# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.987996,18.540621,18.313220,0.140494
1360.250000,1,1.722487,1.792297,1.748640,0.012653
1360.500000,1,1.292128,1.374650,1.318560,0.015240
1360.750000,1,1.712336,1.782522,1.740306,0.012853
1361.000000,1,1.351811,1.433043,1.375666,0.014564
1361.250000,1,1.728843,1.801281,1.751025,0.012580
1361.500000,1,1.437014,1.518102,1.459135,0.014631
1361.750000,1,1.759698,1.835469,1.782709,0.012448
1362.000000,1,1.521731,1.600444,1.547965,0.014472
1362.250000,1,1.781646,1.859497,1.807219,0.012301
1362.500000,1,1.587377,1.668513,1.608350,0.013142
1362.750000,1,1.793416,1.875192,1.818449,0.012600
1363.000000,1,1.645135,1.724890,1.665371,0.013852
1363.250000,1,1.812605,1.882931,1.833797,0.012214
1363.500000,1,1.669471,1.746189,1.688513,0.013189
1363.750000,1,1.772172,1.843653,1.790182,0.013220
1364.000000,1,1.643442,1.715589,1.661559,0.012799
1364.250000,1,1.703802,2.027643,1.733338,0.050984
1364.500000,1,1.579659,1.643853,1.597815,0.014056
1364.750000,1,1.610712,1.668582,1.629622,0.010559
1365.000000,1,1.477914,1.534351,1.493664,0.012401
1365.250000,1,1.492271,1.539570,1.507227,0.009706
1365.500000,1,1.347410,1.392618,1.360235,0.010117
1365.750000,1,1.349834,1.390556,1.368497,0.008194
1366.000000,1,1.198197,1.232314,1.207681,0.008473
1366.250000,1,1.209115,1.238682,1.224393,0.005751
1366.500000,1,1.042540,1.067355,1.050052,0.006211
1366.750000,1,1.070439,1.095725,1.083545,0.004533
1367.000000,1,0.893561,0.933685,0.901445,0.007419
1367.250000,1,0.941359,0.984113,0.952706,0.006098
1367.500000,1,0.750043,0.812996,0.762728,0.009243
1367.750000,1,0.809337,0.885130,0.830606,0.010368
1368.000000,1,0.613087,0.656234,0.625458,0.006154
1368.250000,1,0.691384,0.729381,0.710936,0.004923
1368.500000,1,0.499416,0.522088,0.514924,0.003617
1368.750000,1,0.595080,0.625144,0.617279,0.004998
1369.000000,1,0.409897,0.438916,0.428660,0.004254
1369.250000,1,0.514218,0.548546,0.538989,0.005494
1369.500000,1,0.335957,0.369070,0.357762,0.004910
1369.750000,1,0.442543,0.482974,0.470132,0.006290
1370.000000,1,0.276033,0.329520,0.300922,0.007065
1370.250000,1,0.382938,0.431086,0.412450,0.007161
1370.500000,1,0.229560,0.269141,0.255305,0.005900
1370.750000,1,0.333880,0.376786,0.362854,0.006848
1371.000000,1,0.193161,0.235134,0.219687,0.006162
1371.250000,1,0.292580,0.336423,0.322156,0.007054
1371.500000,1,0.162967,0.205804,0.190048,0.006307
1371.750000,1,0.257869,0.303668,0.288424,0.007471
1372.000000,1,0.138460,0.182184,0.166033,0.006459
1372.250000,1,0.230974,0.278431,0.262371,0.007618
1372.500000,1,0.118312,0.162444,0.145941,0.006529
1372.750000,1,0.210447,0.259160,0.242825,0.007825
1373.000000,1,0.100751,0.144979,0.128382,0.006524
1373.250000,1,0.195530,0.245192,0.228477,0.008138
1373.500000,1,0.085628,0.129898,0.113085,0.006539
1373.750000,1,0.185714,0.236154,0.219267,0.008321
1374.000000,1,0.072733,0.117204,0.099776,0.006486
1374.250000,1,0.180155,0.231073,0.214329,0.008483
1374.500000,1,0.062117,0.106485,0.088688,0.006447
1374.750000,1,0.177442,0.228917,0.212442,0.008633
1375.000000,1,0.053428,0.097836,0.079486,0.006419
1375.250000,1,0.177097,0.229195,0.212698,0.008847
1375.500000,1,0.047029,0.092513,0.072412,0.006417
1375.750000,1,0.178149,0.230890,0.214587,0.008979
1376.000000,1,0.254996,0.661415,0.527857,0.076400
1376.250000,1,0.179600,0.231914,0.215748,0.008866
1376.500000,1,0.044423,0.090687,0.070283,0.006556
1376.750000,1,0.181145,0.232040,0.215943,0.008548
1377.000000,1,0.048399,0.094293,0.075396,0.006688
1377.250000,1,0.183539,0.233360,0.217451,0.008221
1377.500000,1,0.055296,0.101533,0.083051,0.006793
1377.750000,1,0.187568,0.236696,0.220591,0.008040
1378.000000,1,0.064952,0.111400,0.093255,0.006878
1378.250000,1,0.193528,0.242402,0.226058,0.007936
1378.500000,1,0.077905,0.123841,0.106411,0.006848
1378.750000,1,0.202802,0.251299,0.234962,0.007855
1379.000000,1,0.094189,0.139390,0.122386,0.006707
1379.250000,1,0.216101,0.264353,0.248114,0.007711
1379.500000,1,0.113837,0.158102,0.141491,0.006549
1379.750000,1,0.234075,0.281914,0.265646,0.007700
1380.000000,1,0.136968,0.179974,0.163999,0.006330
1380.250000,1,0.257983,0.304966,0.289227,0.007734
1380.500000,1,0.164869,0.206422,0.191025,0.006077
1380.750000,1,0.289303,0.334908,0.319889,0.007442
1381.000000,1,0.198519,0.238754,0.223777,0.005872
1381.250000,1,0.327400,0.372283,0.357476,0.007282
1381.500000,1,0.237900,0.275659,0.262285,0.005634
1381.750000,1,0.373816,0.421952,0.404354,0.007398
1382.000000,1,0.286459,0.339229,0.310223,0.006979
1382.250000,1,0.431953,0.472990,0.460277,0.006533
1382.500000,1,0.347181,0.379514,0.368228,0.004830
1382.750000,1,0.503610,0.538747,0.528621,0.005625
1383.000000,1,0.420325,0.449371,0.438786,0.004278
1383.250000,1,0.586171,0.616172,0.607981,0.005001
1383.500000,1,0.507338,0.530927,0.523062,0.003656
1383.750000,1,0.685801,0.722905,0.704412,0.004885
1384.000000,1,0.617049,0.661186,0.630060,0.006140
1384.250000,1,0.808983,0.883598,0.828839,0.010200
1384.500000,1,0.748907,0.813048,0.762549,0.009229
1384.750000,1,0.946781,0.987895,0.956513,0.006099
1385.000000,1,0.887955,0.927981,0.895298,0.007171
1385.250000,1,1.079977,1.105474,1.093368,0.004914
1385.500000,1,1.031040,1.053554,1.037922,0.005742
1385.750000,1,1.224088,1.254629,1.239867,0.006125
1386.000000,1,1.181305,1.214015,1.190496,0.008197
1386.250000,1,1.368890,1.410478,1.388143,0.008388
1386.500000,1,1.327141,1.372515,1.339878,0.010095
1386.750000,1,1.514339,1.560988,1.528547,0.009648
1387.000000,1,1.457734,1.514613,1.473143,0.012517
1387.250000,1,1.631214,1.687608,1.649183,0.010237
1387.500000,1,1.562517,1.628257,1.580987,0.014534
1387.750000,1,1.718460,2.039223,1.746907,0.050549
1388.000000,1,1.634752,1.708641,1.653067,0.013404
1388.250000,1,1.775933,1.845748,1.793611,0.012636
1388.500000,1,1.672765,1.751813,1.692633,0.013794
1388.750000,1,1.801681,1.869973,1.822195,0.011816
1389.000000,1,1.665664,1.747168,1.686495,0.014295
1389.250000,1,1.762520,1.843386,1.787576,0.012269
1389.500000,1,1.629069,1.710983,1.650288,0.013361
1389.750000,1,1.728302,1.805769,1.753731,0.012232
1390.000000,1,1.587769,1.665805,1.613783,0.014398
1390.250000,1,1.681602,1.757654,1.704167,0.012691
1390.500000,1,1.528690,1.608074,1.550620,0.014053
1390.750000,1,1.623319,1.698135,1.645986,0.013195
1391.000000,1,1.471356,1.548436,1.493759,0.013534
1391.250000,1,1.581001,1.653678,1.608263,0.013510
1391.500000,1,1.438465,1.515454,1.463299,0.013912
1391.750000,1,1.564370,1.637735,1.589558,0.013572
1392.000000,2,0.286684,0.295873,0.288839,0.001722
1392.250000,2,0.285949,0.296491,0.290458,0.002137
1392.500000,2,0.289587,0.299279,0.292159,0.001789
1392.750000,2,0.293504,0.304181,0.297978,0.002067
1393.000000,2,0.301342,0.311713,0.304524,0.001798
1393.250000,2,0.312019,0.322983,0.316382,0.001992
1393.500000,2,0.326709,0.336973,0.329322,0.001806
1393.750000,2,0.343689,0.354631,0.347819,0.001929
1394.000000,2,0.366002,0.376260,0.368175,0.001850
1394.250000,2,0.389660,0.401537,0.393855,0.002023
1394.500000,2,0.418203,0.429325,0.420517,0.001907
1394.750000,2,0.447238,0.459852,0.451362,0.002039
1395.000000,2,0.479028,0.490963,0.481409,0.002002
1395.250000,2,0.509653,0.522241,0.513538,0.002127
1395.500000,2,0.540418,0.552703,0.542899,0.002082
1395.750000,2,0.568509,0.581786,0.572434,0.002182
1396.000000,2,0.595753,0.608953,0.598679,0.002216
1396.250000,2,0.621694,0.634548,0.625529,0.002076
1396.500000,2,0.645990,0.659739,0.649517,0.002201
1396.750000,2,0.671557,0.683562,0.674887,0.002047
1397.000000,2,0.693477,0.706653,0.697046,0.002305
1397.250000,2,0.716949,0.728134,0.720091,0.001960
1397.500000,2,0.734613,0.748146,0.739508,0.002488
1397.750000,2,0.756029,0.766649,0.760046,0.001941
1398.000000,2,0.773233,0.786229,0.778909,0.002804
1398.250000,2,0.797337,0.806948,0.800791,0.002290
1398.500000,2,0.816005,0.828847,0.821853,0.003313
1398.750000,2,0.840942,0.852873,0.845720,0.002938
1399.000000,2,0.860692,0.875103,0.867117,0.003884
1399.250000,2,0.883548,0.897155,0.889467,0.003465
1399.500000,2,0.901098,0.917427,0.908268,0.004617
1399.750000,2,0.921092,0.934623,0.927114,0.003708
1400.000000,2,0.937566,0.953067,0.944406,0.004355
1400.250000,2,0.953837,0.968152,0.960600,0.004285
1400.500000,2,0.965906,0.980707,0.972607,0.004581
1400.750000,2,0.980542,1.007932,0.987547,0.005949
1401.000000,2,0.989007,1.005144,0.996760,0.004795
1401.250000,2,0.999343,1.016512,1.008243,0.003980
1401.500000,2,1.008073,1.026054,1.017567,0.004391
1401.750000,2,1.018468,1.034627,1.028769,0.003491
1402.000000,2,1.028110,1.045994,1.038141,0.003937
1402.250000,2,1.036814,1.054665,1.049059,0.003492
1402.500000,2,1.045830,1.063939,1.057321,0.003702
1402.750000,2,1.054776,1.074448,1.066780,0.003415
1403.000000,2,1.061945,1.080296,1.073540,0.003365
1403.250000,2,1.069346,1.086957,1.081993,0.003109
1403.500000,2,1.077797,1.096476,1.089037,0.003252
1403.750000,2,1.086996,1.103408,1.098523,0.003208
1404.000000,2,1.096870,1.112035,1.106650,0.002778
1404.250000,2,1.102858,1.119630,1.114657,0.003268
1404.500000,2,1.108431,1.125126,1.118851,0.003097
1404.750000,2,1.113248,1.143200,1.124164,0.004606
1405.000000,2,1.117084,1.145809,1.126584,0.004246
1405.250000,2,1.121345,1.136595,1.130289,0.003691
1405.500000,2,1.124556,1.137619,1.132486,0.002798
1405.750000,2,1.130140,1.144867,1.137668,0.003526
1406.000000,2,1.133118,1.146149,1.140864,0.002804
1406.250000,2,1.136410,1.152526,1.145366,0.003624
1406.500000,2,1.140540,1.152933,1.147119,0.002717
1406.750000,2,1.141994,1.156822,1.150499,0.003407
1407.000000,2,1.145275,1.158102,1.152241,0.002473
1407.250000,2,1.150031,1.163474,1.157611,0.003002
1407.500000,2,1.156786,1.167210,1.162832,0.002160
1407.750000,2,1.163483,1.176391,1.170871,0.002711
1408.000000,2,1.172173,1.183085,1.177618,0.002205
1408.250000,2,1.176846,1.188354,1.184087,0.002396
1408.500000,2,1.181998,1.193774,1.187998,0.002019
1408.750000,2,1.187974,1.199904,1.194668,0.002282
1409.000000,2,1.195124,1.205713,1.201082,0.002065
1409.250000,2,1.204746,1.218536,1.212547,0.002458
1409.500000,2,1.217163,1.229042,1.224087,0.002139
1409.750000,2,1.232140,1.245345,1.238782,0.002440
1410.000000,2,1.241569,1.256806,1.250629,0.002711
1410.250000,2,1.255409,1.271774,1.262956,0.003051
1410.500000,2,1.259916,1.278829,1.270773,0.003009
1410.750000,2,1.270251,1.286820,1.279623,0.003015
1411.000000,2,1.273606,1.292375,1.285521,0.003304
1411.250000,2,1.283991,1.302062,1.293125,0.003287
1411.500000,2,1.284391,1.306835,1.297522,0.003674
1411.750000,2,1.292263,1.311035,1.302315,0.003558
1412.000000,2,1.289289,1.311488,1.303473,0.003765
1412.250000,2,1.293475,1.311400,1.304374,0.003307
1412.500000,2,1.287826,1.309922,1.301987,0.003774
1412.750000,2,1.290971,1.310625,1.302469,0.003573
1413.000000,2,1.287616,1.318500,1.302960,0.005311
1413.250000,2,1.292033,1.313588,1.303766,0.003795
1413.500000,2,1.288197,1.312814,1.302236,0.004209
1413.750000,2,1.289178,1.310544,1.299987,0.003867
1414.000000,2,1.280015,1.299264,1.292409,0.003699
1414.250000,2,1.276149,1.290150,1.285065,0.002854
1414.500000,2,1.264532,1.282801,1.276940,0.003403
1414.750000,2,1.267677,1.281612,1.274658,0.002758
1415.000000,2,1.264843,1.281394,1.276726,0.003331
1415.250000,2,1.280005,1.290889,1.286732,0.002703
1415.500000,2,1.288447,1.303431,1.298732,0.002993
1415.750000,2,1.306849,1.317842,1.314149,0.002671
1416.000000,2,1.317991,1.332186,1.327532,0.003314
1416.250000,2,1.335109,1.344834,1.340557,0.002633
1416.500000,2,1.343558,1.356722,1.351955,0.003271
1416.750000,2,1.359333,1.372396,1.367709,0.003061
1417.000000,2,1.374945,1.388536,1.383353,0.003372
1417.250000,2,1.390528,1.405881,1.400934,0.003306
1417.500000,2,1.403650,1.419353,1.414262,0.003359
1417.750000,2,1.412957,1.430493,1.425102,0.003493
1418.000000,2,1.416702,1.436572,1.428104,0.003615
1418.250000,2,1.415999,1.438460,1.428930,0.003877
1418.500000,2,1.412204,1.436864,1.423563,0.003750
1418.750000,2,1.403971,1.430867,1.416568,0.004305
1419.000000,2,1.389996,1.420144,1.401936,0.004348
1419.250000,2,1.370929,1.401747,1.381797,0.004955
1419.500000,2,1.341410,1.372547,1.350805,0.004953
1419.750000,2,1.304162,1.333542,1.313127,0.004666
1420.000000,2,1.255721,1.289791,1.268466,0.008292
1420.250000,2,1.206728,1.486677,1.243662,0.059751
1420.500000,2,1.171048,1.516702,1.266828,0.066332
1420.750000,2,1.078562,1.167900,1.105101,0.022947
1421.000000,2,0.997236,1.031333,1.009966,0.008832
1421.250000,2,0.915147,0.943466,0.926123,0.005385
1421.500000,2,0.834137,0.859000,0.841013,0.004444
1421.750000,2,0.749249,0.771981,0.756678,0.004376
1422.000000,2,0.663532,0.686591,0.671613,0.003975
1422.250000,2,0.586218,0.605690,0.592842,0.003813
1422.500000,2,0.514303,0.531378,0.519143,0.003076
1422.750000,2,0.450489,0.466158,0.456167,0.003139
1423.000000,2,0.396458,0.410431,0.400950,0.002540
1423.250000,2,0.353498,0.366087,0.358298,0.002523
1423.500000,2,0.321671,0.332784,0.325025,0.001986
1423.750000,2,0.301724,0.312329,0.306039,0.002229
1424.000000,3,0.251015,0.255640,0.253457,0.001291
1424.250000,3,0.251310,0.257848,0.253304,0.001200
1424.500000,3,0.262539,0.267613,0.265344,0.001413
1424.750000,3,0.275333,0.281566,0.277407,0.001164
1425.000000,3,0.298959,0.304386,0.301910,0.001686
1425.250000,3,0.324601,0.330230,0.326580,0.001317
1425.500000,3,0.358333,0.365118,0.362203,0.002050
1425.750000,3,0.394108,0.400236,0.397006,0.001522
1426.000000,3,0.437794,0.446390,0.442905,0.002409
1426.250000,3,0.483868,0.491079,0.487632,0.001825
1426.500000,3,0.537345,0.547474,0.543321,0.002858
1426.750000,3,0.592337,0.600795,0.596921,0.002096
1427.000000,3,0.652232,0.663069,0.658659,0.002998
1427.250000,3,0.709547,0.718671,0.714301,0.002327
1427.500000,3,0.767879,0.778478,0.774091,0.003043
1427.750000,3,0.817959,0.828833,0.824101,0.002385
1428.000000,3,0.866658,0.881185,0.876783,0.003118
1428.250000,3,0.910120,0.923949,0.919274,0.002540
1428.500000,3,0.951321,0.968821,0.964443,0.003166
1428.750000,3,0.986928,1.004794,1.000434,0.002896
1429.000000,3,1.021855,1.043564,1.038583,0.003636
1429.250000,3,1.050353,1.071320,1.065352,0.003264
1429.500000,3,1.074700,1.098856,1.093763,0.003998
1429.750000,3,1.093255,1.118654,1.110912,0.003923
1430.000000,3,1.109539,1.138466,1.130161,0.004586
1430.250000,3,1.120392,1.146732,1.139841,0.004310
1430.500000,3,1.130815,1.160854,1.153076,0.004728
1430.750000,3,1.137196,1.165250,1.157500,0.004811
1431.000000,3,1.141838,1.173342,1.165040,0.005246
1431.250000,3,1.143008,1.171630,1.162983,0.005188
1431.500000,3,1.141358,1.171674,1.164195,0.005366
1431.750000,3,1.138107,1.167794,1.157790,0.005318
1432.000000,3,1.136796,1.162644,1.157424,0.005076
1432.250000,3,1.134507,1.161325,1.152085,0.004912
1432.500000,3,1.135281,1.159897,1.154272,0.004971
1432.750000,3,1.135977,1.158607,1.151939,0.004528
1433.000000,3,1.139473,1.162803,1.156839,0.004488
1433.250000,3,1.142627,1.164811,1.156535,0.004338
1433.500000,3,1.149307,1.167518,1.163168,0.003819
1433.750000,3,1.152243,1.175830,1.165449,0.003987
1434.000000,3,1.161444,1.184463,1.176188,0.003864
1434.250000,3,1.169800,1.191515,1.183379,0.003802
1434.500000,3,1.184314,1.205752,1.198270,0.003384
1434.750000,3,1.193986,1.219789,1.207519,0.004175
1435.000000,3,1.208209,1.234983,1.222277,0.003718
1435.250000,3,1.217730,1.247176,1.229665,0.004386
1435.500000,3,1.229954,1.259319,1.242057,0.004072
1435.750000,3,1.237296,1.269052,1.246819,0.004532
1436.000000,3,1.247642,1.278885,1.257794,0.004082
1436.250000,3,1.253769,1.286767,1.261591,0.005010
1436.500000,3,1.261533,1.294119,1.270081,0.004463
1436.750000,3,1.266334,1.298750,1.271488,0.004951
1437.000000,3,1.272109,1.305202,1.278167,0.004729
1437.250000,3,1.273858,1.306912,1.277672,0.005068
1437.500000,3,1.282257,1.314554,1.289751,0.005656
1437.750000,3,1.356090,1.640736,1.485382,0.098672
1438.000000,3,1.278346,1.312384,1.284877,0.005271
1438.250000,3,1.273628,1.309483,1.279113,0.005471
1438.500000,3,1.273588,1.309133,1.280772,0.005489
1438.750000,3,1.270503,1.305832,1.275722,0.005779
1439.000000,3,1.269908,1.303701,1.276329,0.005465
1439.250000,3,1.263311,1.298530,1.269905,0.005926
1439.500000,3,1.257913,1.295139,1.269419,0.005711
1439.750000,3,1.254717,1.289708,1.262423,0.005849
1440.000000,3,1.255836,1.290498,1.263888,0.005651
1440.250000,3,1.243316,1.275834,1.252299,0.005652
1440.500000,3,1.239607,1.267111,1.248530,0.005169
1440.750000,3,1.229401,1.256889,1.237816,0.005212
1441.000000,3,1.221787,1.246946,1.232045,0.005118
1441.250000,3,1.209588,1.234370,1.218818,0.004926
1441.500000,3,1.201186,1.222215,1.210912,0.004373
1441.750000,3,1.186881,1.209404,1.194923,0.004633
1442.000000,3,1.172409,1.194509,1.183730,0.004559
1442.250000,3,1.157357,1.177323,1.165640,0.004022
1442.500000,3,1.144460,1.163432,1.154187,0.004143
1442.750000,3,1.129711,1.148557,1.137941,0.003668
1443.000000,3,1.120795,1.138654,1.130029,0.003941
1443.250000,3,1.113094,1.128921,1.119221,0.003161
1443.500000,3,1.107357,1.123166,1.116197,0.003667
1443.750000,3,1.102937,1.118164,1.109514,0.003206
1444.000000,3,1.099926,1.118777,1.111342,0.003736
1444.250000,3,1.098696,1.116707,1.109135,0.003250
1444.500000,3,1.101547,1.121920,1.116102,0.003461
1444.750000,3,1.105188,1.128107,1.119978,0.003724
1445.000000,3,1.114820,1.138865,1.132971,0.003797
1445.250000,3,1.123733,1.148427,1.141307,0.004037
1445.500000,3,1.134646,1.162267,1.156372,0.004262
1445.750000,3,1.144448,1.172030,1.164798,0.004469
1446.000000,3,1.154481,1.181913,1.176770,0.004326
1446.250000,3,1.159973,1.188532,1.181525,0.004615
1446.500000,3,1.165614,1.195306,1.191196,0.004803
1446.750000,3,1.170485,1.199535,1.193397,0.005130
1447.000000,3,1.175577,1.205307,1.200730,0.005001
1447.250000,3,1.177927,1.207735,1.200959,0.005295
1447.500000,3,1.182429,1.211817,1.206168,0.004979
1447.750000,3,1.183799,1.210728,1.203639,0.005311
1448.000000,3,1.186250,1.210717,1.205469,0.004529
1448.250000,3,1.185239,1.207246,1.199745,0.005255
1448.500000,3,1.184549,1.204554,1.198288,0.004310
1448.750000,3,1.181538,1.199952,1.189360,0.005240
1449.000000,3,1.178536,1.192545,1.184928,0.004287
1449.250000,3,1.162995,1.181471,1.171943,0.005552
1449.500000,3,1.155024,1.170910,1.162276,0.004752
1449.750000,3,1.133007,1.156089,1.142907,0.006552
1450.000000,3,1.119477,1.135789,1.126827,0.005175
1450.250000,3,1.093384,1.114811,1.102815,0.006320
1450.500000,3,1.073425,1.091124,1.081256,0.005238
1450.750000,3,1.044866,1.067688,1.053847,0.006497
1451.000000,3,1.023393,1.043731,1.030702,0.005106
1451.250000,3,0.989676,1.015074,0.998274,0.006636
1451.500000,3,0.960869,0.982465,0.967114,0.005223
1451.750000,3,0.916205,0.942469,0.924753,0.006524
1452.000000,3,0.879217,0.899085,0.884302,0.004702
1452.250000,3,0.827259,0.850558,0.834104,0.005724
1452.500000,3,0.784401,0.801120,0.788503,0.003803
1452.750000,3,0.726794,0.747108,0.732678,0.004615
1453.000000,3,0.678774,0.693729,0.682072,0.003163
1453.250000,3,0.619456,0.636565,0.623708,0.003963
1453.500000,3,0.568668,0.580738,0.571239,0.002473
1453.750000,3,0.510452,0.525174,0.513933,0.003217
1454.000000,3,0.463589,0.473721,0.465764,0.001782
1454.250000,3,0.412971,0.425184,0.415943,0.002517
1454.500000,3,0.375699,0.382797,0.377288,0.001302
1454.750000,3,0.335349,0.345072,0.337830,0.001861
1455.000000,3,0.308726,0.314427,0.310489,0.001100
1455.250000,3,0.281049,0.288774,0.283113,0.001415
1455.500000,3,0.266556,0.271283,0.268396,0.001175
1455.750000,3,0.252170,0.259483,0.254416,0.001326
1456.000000,4,0.299355,0.305741,0.301768,0.001391
1456.250000,4,0.306098,0.308867,0.307363,0.000678
1456.500000,4,0.314654,0.321185,0.316952,0.001508
1456.750000,4,0.336366,0.339308,0.337773,0.000727
1457.000000,4,0.360308,0.366913,0.362805,0.001587
1457.250000,4,0.397287,0.401568,0.398863,0.000904
1457.500000,4,0.435426,0.442407,0.438132,0.001848
1457.750000,4,0.484914,0.489352,0.486729,0.001106
1458.000000,4,0.533826,0.541353,0.536588,0.001987
1458.250000,4,0.591292,0.598329,0.593588,0.001651
1458.500000,4,0.645498,0.654758,0.649044,0.002563
1458.750000,4,0.705715,0.714147,0.708480,0.002121
1459.000000,4,0.759350,0.769997,0.763052,0.002817
1459.250000,4,0.814502,0.824062,0.818115,0.002404
1459.500000,4,0.860520,0.873372,0.864846,0.003423
1459.750000,4,0.904363,0.916884,0.909715,0.003186
1460.000000,4,0.940837,0.955212,0.945874,0.003909
1460.250000,4,0.973558,0.988802,0.981135,0.003456
1460.500000,4,1.003742,1.020431,1.008951,0.004578
1460.750000,4,1.026973,1.045863,1.035537,0.004121
1461.000000,4,1.047049,1.063804,1.053727,0.004664
1461.250000,4,1.062123,1.083517,1.071374,0.004656
1461.500000,4,1.075483,1.092191,1.081839,0.005109
1461.750000,4,1.086155,1.107097,1.095053,0.005037
1462.000000,4,1.095792,1.118835,1.104714,0.005771
1462.250000,4,1.111871,1.130289,1.119234,0.005251
1462.500000,4,1.122197,1.146195,1.131363,0.006414
1462.750000,4,1.139637,1.164068,1.149467,0.006529
1463.000000,4,1.156690,1.183176,1.168181,0.006948
1463.250000,4,1.195133,1.217934,1.207185,0.004088
1463.500000,4,1.164323,1.196725,1.189594,0.004839
1463.750000,4,1.159170,1.186610,1.176942,0.005014
1464.000000,4,1.170148,1.190838,1.178549,0.005890
1464.250000,4,1.177611,1.198699,1.185588,0.006107
1464.500000,4,1.178856,1.204558,1.188540,0.007234
1464.750000,4,1.184836,1.208842,1.194064,0.006844
1465.000000,4,1.184877,1.209799,1.194561,0.007650
1465.250000,4,1.188690,1.211364,1.197910,0.007047
1465.500000,4,1.188057,1.210996,1.196941,0.007333
1465.750000,4,1.191537,1.212025,1.199399,0.006283
1466.000000,4,1.190565,1.211094,1.198123,0.005976
1466.250000,4,1.197456,1.210535,1.202114,0.003600
1466.500000,4,1.199334,1.212860,1.209133,0.002493
1466.750000,4,1.168119,1.288556,1.260279,0.025998
1467.000000,4,1.045990,1.573514,1.462778,0.114397
1467.250000,4,1.130164,1.330662,1.293114,0.041758
1467.500000,4,1.166642,1.229536,1.217558,0.011980
1467.750000,4,1.171825,1.203816,1.196413,0.005620
1468.000000,4,1.174629,1.188311,1.183805,0.002610
1468.250000,4,1.173163,1.183006,1.178429,0.002164
1468.500000,4,1.169692,1.176645,1.172412,0.002236
1468.750000,4,1.164618,1.174621,1.170424,0.002188
1469.000000,4,1.160969,1.174659,1.165380,0.003044
1469.250000,4,1.156116,1.171567,1.163287,0.002924
1469.500000,4,1.153666,1.169922,1.157518,0.003718
1469.750000,4,1.150147,1.166493,1.154738,0.003336
1470.000000,4,1.142244,1.164046,1.147670,0.004233
1470.250000,4,1.135308,1.159011,1.143591,0.004265
1470.500000,4,1.130732,1.155305,1.135429,0.004912
1470.750000,4,1.123589,1.148844,1.130540,0.004670
1471.000000,4,1.116870,1.145237,1.121758,0.005486
1471.250000,4,1.109080,1.139955,1.117050,0.005431
1471.500000,4,1.102953,1.138389,1.110473,0.006259
1471.750000,4,1.103235,1.134316,1.109103,0.005828
1472.000000,4,1.099070,1.135297,1.106201,0.006619
1472.250000,4,1.099407,1.134772,1.108106,0.006354
1472.500000,4,1.098191,1.136913,1.107189,0.006858
1472.750000,4,1.098940,1.135882,1.110250,0.006414
1473.000000,4,1.101389,1.138538,1.110364,0.006514
1473.250000,4,1.103915,1.138003,1.114034,0.005914
1473.500000,4,1.104094,1.139420,1.114404,0.006105
1473.750000,4,1.108531,1.137765,1.118429,0.005572
1474.000000,4,1.109326,1.140272,1.119388,0.005488
1474.250000,4,1.111043,1.139004,1.123861,0.005570
1474.500000,4,1.111899,1.143394,1.124758,0.005837
1474.750000,4,1.117792,1.143760,1.129143,0.005478
1475.000000,4,1.118793,1.147694,1.129705,0.005390
1475.250000,4,1.128290,1.151879,1.141033,0.006111
1475.500000,4,1.122492,1.151926,1.132990,0.005788
1475.750000,4,1.124947,1.151866,1.136455,0.005776
1476.000000,4,1.127223,1.154066,1.137042,0.005543
1476.250000,4,1.130621,1.153026,1.140737,0.005507
1476.500000,4,1.132837,1.155414,1.141199,0.005047
1476.750000,4,1.135826,1.156148,1.145346,0.005326
1477.000000,4,1.136057,1.157703,1.146097,0.004953
1477.250000,4,1.141367,1.158298,1.150057,0.004763
1477.500000,4,1.140490,1.161073,1.150342,0.004674
1477.750000,4,1.146499,1.160547,1.154159,0.004211
1478.000000,4,1.146033,1.164957,1.153766,0.004058
1478.250000,4,1.149462,1.165433,1.157412,0.004095
1478.500000,4,1.149690,1.169734,1.157588,0.003964
1478.750000,4,1.152631,1.169575,1.161522,0.003942
1479.000000,4,1.152500,1.173291,1.161798,0.003813
1479.250000,4,1.154269,1.172628,1.165584,0.003638
1479.500000,4,1.152329,1.174847,1.165158,0.003529
1479.750000,4,1.153525,1.173192,1.168021,0.003593
1480.000000,4,1.153093,1.175977,1.167814,0.003531
1480.250000,4,1.154289,1.174699,1.170528,0.003649
1480.500000,4,1.153716,1.177087,1.169830,0.003639
1480.750000,4,1.153957,1.178060,1.172412,0.003949
1481.000000,4,1.153204,1.178778,1.170756,0.004343
1481.250000,4,1.153565,1.179042,1.171376,0.004088
1481.500000,4,1.149917,1.176223,1.166963,0.004390
1481.750000,4,1.147766,1.173294,1.164178,0.004144
1482.000000,4,1.141495,1.165425,1.155441,0.004235
1482.250000,4,1.133685,1.156363,1.147633,0.004093
1482.500000,4,1.121253,1.142432,1.132916,0.004455
1482.750000,4,1.106840,1.127240,1.117752,0.004094
1483.000000,4,1.085318,1.102753,1.094142,0.004144
1483.250000,4,1.060884,1.078497,1.069114,0.003761
1483.500000,4,1.026249,1.044552,1.035075,0.004354
1483.750000,4,0.990843,1.007255,0.998917,0.003629
1484.000000,4,0.945726,0.963275,0.954175,0.004344
1484.250000,4,0.901215,0.915664,0.907965,0.003630
1484.500000,4,0.847118,0.862353,0.853980,0.003840
