# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,14.688655,17.533650,17.242421,0.419052
1360.250000,1,1.008700,1.466710,1.426062,0.070836
1360.500000,1,0.351684,0.628254,0.453179,0.046811
1360.750000,1,0.984894,1.285923,1.207991,0.047647
1361.000000,1,0.591696,0.722290,0.675666,0.020625
1361.250000,1,0.957343,1.184008,1.092922,0.043185
1361.500000,1,0.671928,0.852544,0.785249,0.033358
1361.750000,1,0.938964,1.176018,1.122406,0.035590
1362.000000,1,0.646812,0.906914,0.796113,0.054045
1362.250000,1,1.082935,1.255221,1.224388,0.030706
1362.500000,1,0.668167,0.963910,0.808276,0.065595
1362.750000,1,1.042143,1.341817,1.285341,0.043472
1363.000000,1,0.760465,0.947893,0.846940,0.044465
1363.250000,1,0.923172,1.356848,1.292671,0.064244
1363.500000,1,0.767701,0.985944,0.901705,0.042058
1363.750000,1,0.946408,1.341753,1.282921,0.058432
1364.000000,1,0.799133,1.017831,0.925511,0.048375
1364.250000,1,0.961332,1.406727,1.293087,0.060855
1364.500000,1,0.808962,1.018310,0.906492,0.054466
1364.750000,1,0.967593,1.306301,1.269661,0.051052
1365.000000,1,0.803904,0.987189,0.871954,0.044434
1365.250000,1,0.975529,1.300625,1.226753,0.045007
1365.500000,1,0.761423,0.930035,0.838420,0.031327
1365.750000,1,0.980641,1.213792,1.167785,0.035256
1366.000000,1,0.687695,0.859987,0.789446,0.028861
1366.250000,1,0.973345,1.154564,1.108002,0.025623
1366.500000,1,0.620074,0.841088,0.723666,0.041037
1366.750000,1,0.966585,1.074586,1.049775,0.015449
1367.000000,1,0.558070,0.858225,0.648233,0.047766
1367.250000,1,0.974210,1.038601,0.991459,0.010201
1367.500000,1,0.494952,0.954195,0.585140,0.065674
1367.750000,1,0.914143,1.122578,0.933277,0.032274
1368.000000,1,0.434859,0.972670,0.524152,0.076345
1368.250000,1,0.856894,1.060540,0.878190,0.031701
1368.500000,1,0.393394,0.922830,0.465866,0.081276
1368.750000,1,0.803770,1.063442,0.834901,0.038247
1369.000000,1,0.355085,0.925697,0.412607,0.088666
1369.250000,1,0.749459,1.047413,0.793357,0.043179
1369.500000,1,0.307907,0.916718,0.377370,0.091714
1369.750000,1,0.718451,1.047019,0.754594,0.048754
1370.000000,1,0.276474,0.883827,0.359568,0.091260
1370.250000,1,0.697449,0.996144,0.725763,0.049471
1370.500000,1,0.252654,0.838748,0.316051,0.087338
1370.750000,1,0.651581,0.965936,0.690148,0.047214
1371.000000,1,0.222018,0.812891,0.282768,0.090208
1371.250000,1,0.603099,0.936079,0.661377,0.048558
1371.500000,1,0.183475,0.771960,0.270800,0.086597
1371.750000,1,0.569698,0.880556,0.621976,0.045951
1372.000000,1,0.181439,0.719249,0.268802,0.075716
1372.250000,1,0.565180,0.842651,0.593943,0.043273
1372.500000,1,0.206118,0.700790,0.247074,0.074093
1372.750000,1,0.571950,0.836583,0.598050,0.041594
1373.000000,1,0.167884,0.703381,0.205184,0.081882
1373.250000,1,0.569149,0.813769,0.613806,0.036039
1373.500000,1,0.134702,0.668055,0.185846,0.084158
1373.750000,1,0.525808,0.808597,0.590701,0.042161
1374.000000,1,0.135287,0.662892,0.208441,0.079473
1374.250000,1,0.489027,0.803457,0.541877,0.045443
1374.500000,1,0.188457,0.636963,0.222277,0.068770
1374.750000,1,0.527935,0.809711,0.563281,0.042892
1375.000000,1,0.088576,0.621840,0.126225,0.081536
1375.250000,1,0.660066,0.830361,0.722625,0.028816
1375.500000,1,-0.226179,0.610511,-0.093378,0.124917
1375.750000,1,0.816994,1.170673,0.974745,0.074503
1376.000000,1,3.783503,23.587909,18.694806,3.013938
1376.250000,1,0.818128,1.171782,0.975870,0.074519
1376.500000,1,-0.228083,0.610409,-0.095279,0.125177
1376.750000,1,0.663818,0.830961,0.725656,0.028534
1377.000000,1,0.084814,0.621510,0.122504,0.082072
1377.250000,1,0.532668,0.810343,0.567947,0.042270
1377.500000,1,0.183288,0.636636,0.217105,0.069530
1377.750000,1,0.495990,0.803862,0.547718,0.044601
1378.000000,1,0.129242,0.662827,0.202417,0.080348
1378.250000,1,0.533153,0.808496,0.597070,0.041253
1378.500000,1,0.128481,0.668555,0.179627,0.085149
1378.750000,1,0.576035,0.812828,0.619922,0.035034
1379.000000,1,0.162113,0.704670,0.199521,0.082971
1379.250000,1,0.577155,0.834688,0.603075,0.040572
1379.500000,1,0.201711,0.703071,0.242777,0.075127
1379.750000,1,0.568500,0.839691,0.597087,0.042380
1380.000000,1,0.179252,0.722710,0.266802,0.076547
1380.250000,1,0.570047,0.877154,0.622921,0.045352
1380.500000,1,0.184238,0.776445,0.271723,0.087126
1380.750000,1,0.600079,0.931993,0.659396,0.048294
1381.000000,1,0.225764,0.817734,0.286637,0.090351
1381.250000,1,0.645324,0.961666,0.685169,0.047366
1381.500000,1,0.259259,0.843406,0.322708,0.087031
1381.750000,1,0.689126,0.992277,0.718101,0.049883
1382.000000,1,0.285439,0.887615,0.368497,0.090605
1382.250000,1,0.709053,1.044309,0.745179,0.049787
1382.500000,1,0.318213,0.918972,0.387505,0.090535
1382.750000,1,0.739375,1.046537,0.783334,0.044570
1383.000000,1,0.365219,0.925671,0.422477,0.087204
1383.250000,1,0.794439,1.065003,0.825856,0.039870
1383.500000,1,0.401750,0.920059,0.473875,0.079748
1383.750000,1,0.850551,1.064907,0.871768,0.033339
1384.000000,1,0.439814,0.967032,0.528722,0.074808
1384.250000,1,0.912107,1.130487,0.931487,0.033727
1384.500000,1,0.495230,0.945961,0.585056,0.064503
1384.750000,1,0.978361,1.049193,0.995099,0.011082
1385.000000,1,0.552377,0.847419,0.642250,0.047210
1385.250000,1,0.979089,1.083991,1.059301,0.015089
1385.500000,1,0.608338,0.828638,0.711755,0.040918
1385.750000,1,0.986700,1.169491,1.123192,0.025917
1386.000000,1,0.670766,0.842995,0.772502,0.029069
1386.250000,1,0.993311,1.233211,1.187104,0.036167
1386.500000,1,0.741069,0.908508,0.818247,0.031333
1386.750000,1,0.985569,1.321481,1.247788,0.046571
1387.000000,1,0.783221,0.966459,0.851632,0.044227
1387.250000,1,0.972907,1.326107,1.289033,0.053179
1387.500000,1,0.791724,1.002373,0.889725,0.053998
1387.750000,1,0.959684,1.418704,1.306607,0.062927
1388.000000,1,0.804412,1.008368,0.916892,0.047515
1388.250000,1,0.935728,1.345954,1.286257,0.060473
1388.500000,1,0.784123,0.989051,0.905669,0.041184
1388.750000,1,0.901250,1.345540,1.281063,0.065725
1389.000000,1,0.782162,0.968585,0.867862,0.044182
1389.250000,1,1.007113,1.310985,1.254521,0.044045
1389.500000,1,0.709838,1.005859,0.850081,0.065689
1389.750000,1,1.033980,1.201737,1.171040,0.030196
1390.000000,1,0.712662,0.972800,0.861757,0.054392
1390.250000,1,0.874736,1.096960,1.044018,0.033778
1390.500000,1,0.743772,0.944341,0.876641,0.035078
1390.750000,1,0.877601,1.077792,0.988047,0.041420
1391.000000,1,0.712271,0.841150,0.793737,0.021949
1391.250000,1,0.889606,1.151998,1.076110,0.043591
1391.500000,1,0.500082,0.730832,0.597974,0.042861
1391.750000,1,0.897936,1.306354,1.267162,0.063673
1392.000000,2,0.248095,0.254388,0.250973,0.001411
1392.250000,2,0.248646,0.256873,0.251980,0.001472
1392.500000,2,0.247490,0.256397,0.250288,0.001526
1392.750000,2,0.247838,0.263088,0.251406,0.002234
1393.000000,2,0.247979,0.266056,0.251439,0.002790
1393.250000,2,0.251377,0.277473,0.255125,0.003767
1393.500000,2,0.256135,0.288642,0.259424,0.004791
1393.750000,2,0.265902,0.304485,0.270042,0.005655
1394.000000,2,0.279227,0.323146,0.282610,0.006557
1394.250000,2,0.298173,0.350115,0.302312,0.007755
1394.500000,2,0.320610,0.377806,0.323893,0.008679
1394.750000,2,0.346635,0.407408,0.351483,0.009066
1395.000000,2,0.376038,0.430502,0.379510,0.008217
1395.250000,2,0.407178,0.460028,0.412199,0.007812
1395.500000,2,0.440140,0.488108,0.443942,0.007138
1395.750000,2,0.473003,0.520092,0.478490,0.006845
1396.000000,2,0.506930,0.548112,0.510793,0.006106
1396.250000,2,0.540151,0.581505,0.545426,0.006058
1396.500000,2,0.572184,0.653101,0.577845,0.012147
1396.750000,2,0.603423,0.639157,0.609599,0.005124
1397.000000,2,0.633847,0.667253,0.638680,0.004886
1397.250000,2,0.662609,0.699133,0.668869,0.005289
1397.500000,2,0.688978,0.725523,0.694643,0.005321
1397.750000,2,0.713628,0.754299,0.720879,0.005810
1398.000000,2,0.736604,0.777476,0.742523,0.006001
1398.250000,2,0.757823,0.799507,0.764442,0.006076
1398.500000,2,0.775770,0.814989,0.781472,0.005837
1398.750000,2,0.791214,0.832278,0.798392,0.005969
1399.000000,2,0.804257,0.841405,0.809946,0.005591
1399.250000,2,0.814585,0.849409,0.821179,0.005138
1399.500000,2,0.822245,0.851934,0.828053,0.004558
1399.750000,2,0.830005,0.857797,0.836620,0.004165
1400.000000,2,0.838482,0.919898,0.848469,0.013709
1400.250000,2,0.848145,0.861053,0.852970,0.002623
1400.500000,2,0.855264,0.864281,0.860354,0.002510
1400.750000,2,0.866004,0.875475,0.870451,0.002350
1401.000000,2,0.871608,0.882194,0.878083,0.002724
1401.250000,2,0.884424,0.892978,0.888876,0.002249
1401.500000,2,0.892996,0.909886,0.900078,0.003190
1401.750000,2,0.911976,0.921805,0.917166,0.002565
1402.000000,2,0.929182,0.941833,0.936919,0.003215
1402.250000,2,0.953461,0.967668,0.962816,0.002900
1402.500000,2,0.975089,0.993808,0.987986,0.003785
1402.750000,2,1.001597,1.020360,1.014868,0.003554
1403.000000,2,1.021928,1.043075,1.037500,0.004177
1403.250000,2,1.037779,1.066386,1.060703,0.004599
1403.500000,2,1.049063,1.086794,1.080858,0.006055
1403.750000,2,1.067504,1.107999,1.102742,0.006254
1404.000000,2,1.082297,1.127173,1.121537,0.006955
1404.250000,2,1.098060,1.144798,1.139538,0.007132
1404.500000,2,1.104874,1.157213,1.151207,0.007945
1404.750000,2,1.118148,1.167870,1.162669,0.007525
1405.000000,2,1.126153,1.177600,1.171292,0.007693
1405.250000,2,1.134565,1.189004,1.183086,0.008129
1405.500000,2,1.138385,1.199637,1.193740,0.009171
1405.750000,2,1.151262,1.213817,1.207140,0.009251
1406.000000,2,1.162143,1.222544,1.216597,0.009008
1406.250000,2,1.176210,1.232925,1.226180,0.008294
1406.500000,2,1.184087,1.238476,1.231791,0.007930
1406.750000,2,1.199828,1.247002,1.240045,0.006835
1407.000000,2,1.210966,1.252774,1.246795,0.006081
1407.250000,2,1.228715,1.263715,1.256726,0.005086
1407.500000,2,1.242074,1.269697,1.263556,0.003951
1407.750000,2,1.261539,1.276781,1.271619,0.002997
1408.000000,2,1.271798,1.281480,1.276221,0.002174
1408.250000,2,1.275442,1.294707,1.282837,0.003544
1408.500000,2,1.282293,1.309225,1.287821,0.004326
1408.750000,2,1.286084,1.331276,1.296410,0.006674
1409.000000,2,1.295126,1.345484,1.301730,0.007645
1409.250000,2,1.297288,1.388084,1.307304,0.013572
1409.500000,2,1.298225,1.440985,1.307461,0.021681
1409.750000,2,1.294901,1.996834,1.321048,0.108313
1410.000000,2,1.291885,2.275548,1.323438,0.152513
1410.250000,2,1.285591,1.663986,1.303873,0.057869
1410.500000,2,1.277988,1.371087,1.287064,0.014061
1410.750000,2,1.264396,1.356665,1.276224,0.013826
1411.000000,2,1.252189,1.306081,1.260163,0.008445
1411.250000,2,1.239040,1.294256,1.248867,0.008823
1411.500000,2,1.233785,1.268321,1.240100,0.006138
1411.750000,2,1.231781,1.282099,1.241826,0.008219
1412.000000,2,1.241347,1.262258,1.247053,0.004863
1412.250000,2,1.248744,1.280350,1.258210,0.006232
1412.500000,2,1.258395,1.275068,1.264858,0.004275
1412.750000,2,1.259447,1.281182,1.271634,0.005480
1413.000000,2,1.255240,1.285335,1.274488,0.005106
1413.250000,2,1.260906,1.292076,1.282497,0.005763
1413.500000,2,1.259736,1.304526,1.293983,0.006768
1413.750000,2,1.273278,1.325818,1.315387,0.008144
1414.000000,2,1.285919,1.351850,1.339620,0.009452
1414.250000,2,1.306425,1.380206,1.367918,0.010827
1414.500000,2,1.318260,1.405167,1.391532,0.012366
1414.750000,2,1.334399,1.425813,1.413481,0.013327
1415.000000,2,1.344314,1.443487,1.429204,0.014133
1415.250000,2,1.354712,1.458383,1.443920,0.014941
1415.500000,2,1.359616,1.468307,1.453117,0.015509
1415.750000,2,1.369359,1.475411,1.461154,0.015307
1416.000000,2,1.366601,1.478230,1.462897,0.015973
1416.250000,2,1.369134,1.477856,1.463153,0.015618
1416.500000,2,1.367771,1.476745,1.460703,0.015583
1416.750000,2,1.374542,1.482303,1.464829,0.015441
1417.000000,2,1.377986,1.481102,1.465889,0.014916
1417.250000,2,1.383072,1.489102,1.474646,0.015394
1417.500000,2,1.388051,1.498072,1.482104,0.015928
1417.750000,2,1.396647,1.505320,1.490550,0.015819
1418.000000,2,1.395767,1.507320,1.492739,0.016562
1418.250000,2,1.395852,1.505449,1.492181,0.016247
1418.500000,2,1.384006,1.496379,1.482995,0.016954
1418.750000,2,1.368393,1.481288,1.469197,0.016936
1419.000000,2,1.343005,1.459835,1.446064,0.017581
1419.250000,2,1.317702,1.430452,1.418130,0.016842
1419.500000,2,1.278858,1.392199,1.379211,0.017092
1419.750000,2,1.237857,1.346138,1.335288,0.016407
1420.000000,2,1.187048,1.322131,1.286744,0.021497
1420.250000,2,1.147818,1.620174,1.281545,0.098783
1420.500000,2,1.179125,1.613072,1.310815,0.084959
1420.750000,2,1.069018,1.175115,1.104627,0.022134
1421.000000,2,0.938208,1.011061,0.995516,0.010376
1421.250000,2,0.849430,0.911948,0.905336,0.009422
1421.500000,2,0.764849,0.824955,0.816420,0.008999
1421.750000,2,0.685360,0.736229,0.730428,0.007640
1422.000000,2,0.608804,0.649955,0.643874,0.006286
1422.250000,2,0.535684,0.568336,0.563945,0.004943
1422.500000,2,0.467558,0.492700,0.488153,0.003932
1422.750000,2,0.410769,0.426190,0.423523,0.002552
1423.000000,2,0.359851,0.369848,0.366577,0.001958
1423.250000,2,0.320084,0.325151,0.323167,0.001288
1423.500000,2,0.286301,0.291380,0.289122,0.001369
1423.750000,2,0.267220,0.272042,0.270357,0.001193
1424.000000,3,0.284229,0.295482,0.289167,0.001558
1424.250000,3,0.292540,0.300210,0.294071,0.001269
1424.500000,3,0.302013,0.312591,0.306542,0.001466
1424.750000,3,0.327282,0.334327,0.328801,0.001217
1425.000000,3,0.356821,0.366408,0.359175,0.002157
1425.250000,3,0.394551,0.409880,0.396193,0.002335
1425.500000,3,0.433213,0.453357,0.438505,0.002656
1425.750000,3,0.485487,0.491211,0.487321,0.001059
1426.000000,3,0.533960,0.544523,0.538991,0.001535
1426.250000,3,0.591765,0.600363,0.594547,0.001485
1426.500000,3,0.644155,0.656972,0.649841,0.002032
1426.750000,3,0.699169,0.713267,0.705320,0.002407
1427.000000,3,0.749988,0.767550,0.758362,0.003103
1427.250000,3,0.802798,0.821467,0.812053,0.003428
1427.500000,3,0.855291,0.874960,0.865019,0.003960
1427.750000,3,0.910871,0.930526,0.920508,0.004452
1428.000000,3,0.964916,0.987624,0.975843,0.005104
1428.250000,3,1.019053,1.042704,1.031351,0.005657
1428.500000,3,1.067863,1.095355,1.082545,0.006490
1428.750000,3,1.111956,1.141323,1.128804,0.006969
1429.000000,3,1.147943,1.181209,1.166590,0.007831
1429.250000,3,1.178795,1.212489,1.198148,0.008187
1429.500000,3,1.202248,1.238529,1.222485,0.008827
1429.750000,3,1.220840,1.259349,1.242617,0.009281
1430.000000,3,1.233529,1.273205,1.256566,0.009737
1430.250000,3,1.244227,1.285569,1.267081,0.010204
1430.500000,3,1.251099,1.292652,1.272802,0.010447
1430.750000,3,1.252858,1.297522,1.276778,0.010598
1431.000000,3,1.253023,1.299536,1.277563,0.011006
1431.250000,3,1.256289,1.299425,1.277933,0.010828
1431.500000,3,1.260726,1.297271,1.276053,0.010112
1431.750000,3,1.256746,1.294716,1.273571,0.009990
1432.000000,3,1.245887,1.289336,1.268272,0.010386
1432.250000,3,1.238092,1.284507,1.263164,0.010202
1432.500000,3,1.231561,1.278175,1.257339,0.010134
1432.750000,3,1.227273,1.273516,1.253409,0.009681
1433.000000,3,1.222973,1.267815,1.248495,0.009509
1433.250000,3,1.221159,1.263146,1.245592,0.008741
1433.500000,3,1.218828,1.258647,1.242012,0.008337
1433.750000,3,1.217267,1.255571,1.240422,0.007735
1434.000000,3,1.214826,1.252215,1.238074,0.007613
1434.250000,3,1.210329,1.247676,1.235839,0.006949
1434.500000,3,1.207240,1.245872,1.231069,0.006889
1434.750000,3,1.201203,1.240004,1.224900,0.006209
1435.000000,3,1.194001,1.234382,1.217111,0.006156
1435.250000,3,1.188581,1.228503,1.211192,0.005502
1435.500000,3,1.187734,1.220416,1.206119,0.004928
1435.750000,3,1.184040,1.222378,1.203855,0.004848
1436.000000,3,1.178454,1.216283,1.200389,0.005145
1436.250000,3,1.171406,1.218019,1.195882,0.005887
1436.500000,3,1.178059,1.198480,1.186927,0.003633
1436.750000,3,1.174937,1.192404,1.179658,0.003580
1437.000000,3,1.158652,1.187872,1.173391,0.005077
1437.250000,3,1.148174,1.188871,1.173129,0.006301
1437.500000,3,1.176409,1.212418,1.195447,0.007545
1437.750000,3,1.162061,1.230416,1.199562,0.013991
1438.000000,3,1.161654,1.202992,1.183426,0.008246
1438.250000,3,1.167701,1.202557,1.182637,0.008132
1438.500000,3,1.164066,1.199924,1.178935,0.008483
1438.750000,3,1.159377,1.198430,1.177342,0.009270
1439.000000,3,1.159207,1.201841,1.177792,0.010285
1439.250000,3,1.163405,1.209845,1.182862,0.010766
1439.500000,3,1.167473,1.219675,1.187673,0.011562
1439.750000,3,1.170539,1.224128,1.191768,0.011729
1440.000000,3,1.172933,1.220873,1.193684,0.011453
1440.250000,3,1.168024,1.211726,1.188539,0.011485
1440.500000,3,1.162353,1.205654,1.182397,0.011259
1440.750000,3,1.156051,1.199459,1.176174,0.010830
1441.000000,3,1.148046,1.190187,1.167069,0.010781
1441.250000,3,1.137215,1.178362,1.156065,0.010768
1441.500000,3,1.122988,1.162837,1.140956,0.010749
1441.750000,3,1.108230,1.147241,1.126775,0.009872
1442.000000,3,1.097048,1.133586,1.114174,0.009617
1442.250000,3,1.091277,1.127005,1.109020,0.008886
1442.500000,3,1.092700,1.125135,1.109756,0.008596
1442.750000,3,1.100355,1.131045,1.116638,0.008012
1443.000000,3,1.107969,1.137625,1.123439,0.007800
1443.250000,3,1.114251,1.141570,1.128747,0.007215
1443.500000,3,1.114963,1.141510,1.128521,0.006864
1443.750000,3,1.113139,1.136546,1.125857,0.006235
1444.000000,3,1.108971,1.131867,1.121144,0.005816
1444.250000,3,1.107288,1.127383,1.117830,0.005197
1444.500000,3,1.105975,1.124788,1.115078,0.004850
1444.750000,3,1.106576,1.123052,1.114894,0.004141
1445.000000,3,1.108135,1.122531,1.114647,0.003780
1445.250000,3,1.109707,1.123092,1.116156,0.003185
1445.500000,3,1.111959,1.123347,1.116375,0.002739
1445.750000,3,1.113565,1.122510,1.117233,0.002125
1446.000000,3,1.109918,1.120641,1.115160,0.002165
1446.250000,3,1.105602,1.115511,1.112136,0.001937
1446.500000,3,1.099338,1.110234,1.106544,0.002316
1446.750000,3,1.092965,1.107877,1.101708,0.002530
1447.000000,3,1.085425,1.114969,1.096569,0.004048
1447.250000,3,1.082476,1.101346,1.093790,0.003197
1447.500000,3,1.079656,1.095574,1.091775,0.003516
1447.750000,3,1.080032,1.097111,1.093039,0.003601
1448.000000,3,1.081091,1.098749,1.094082,0.003975
1448.250000,3,1.081665,1.101222,1.096604,0.004284
1448.500000,3,1.082822,1.102489,1.097687,0.004498
1448.750000,3,1.082763,1.106568,1.098636,0.004725
1449.000000,3,1.081397,1.106931,1.096098,0.004900
1449.250000,3,1.076450,1.103127,1.091232,0.004840
1449.500000,3,1.066851,1.096641,1.082357,0.004932
1449.750000,3,1.058549,1.089757,1.073052,0.005103
1450.000000,3,1.058008,1.526430,1.095621,0.083155
1450.250000,3,1.037116,1.071588,1.050472,0.005329
1450.500000,3,1.021798,1.059335,1.033998,0.005464
1450.750000,3,1.004174,1.042590,1.015078,0.005651
1451.000000,3,0.981092,1.020642,0.990727,0.005887
1451.250000,3,0.954541,0.996820,0.963211,0.006035
1451.500000,3,0.923410,0.964757,0.931423,0.006037
1451.750000,3,0.891079,0.954934,0.898447,0.009304
1452.000000,3,0.853366,0.995581,0.863855,0.021201
1452.250000,3,0.817218,0.941238,0.824448,0.018767
1452.500000,3,0.770995,0.817296,0.779128,0.006394
1452.750000,3,0.725487,0.751184,0.729161,0.003750
1453.000000,3,0.670249,0.691084,0.677135,0.002886
1453.250000,3,0.621954,0.636924,0.626098,0.002139
1453.500000,3,0.569004,0.584714,0.575334,0.002319
1453.750000,3,0.524431,0.535987,0.527795,0.001791
1454.000000,3,0.476231,0.489460,0.481495,0.002056
1454.250000,3,0.436685,0.446292,0.439348,0.001561
1454.500000,3,0.394361,0.408080,0.399765,0.002001
1454.750000,3,0.364681,0.374219,0.366466,0.001584
1455.000000,3,0.333971,0.344849,0.337869,0.001740
1455.250000,3,0.314607,0.322086,0.316130,0.001290
1455.500000,3,0.294986,0.305696,0.299730,0.001591
1455.750000,3,0.289211,0.296680,0.290796,0.001278
1456.000000,4,0.245098,0.298305,0.292882,0.007753
1456.250000,4,0.239397,0.297919,0.290443,0.008429
1456.500000,4,0.251355,0.307606,0.302117,0.008229
1456.750000,4,0.255125,0.317635,0.309605,0.008997
1457.000000,4,0.282198,0.338598,0.332278,0.008152
1457.250000,4,0.307654,0.360016,0.351588,0.007441
1457.500000,4,0.332355,0.392894,0.385453,0.008681
1457.750000,4,0.346424,0.424954,0.414915,0.011292
1458.000000,4,0.391127,0.466914,0.458550,0.010987
1458.250000,4,0.422150,0.508510,0.496965,0.012356
1458.500000,4,0.477672,0.557751,0.548098,0.011519
1458.750000,4,0.517206,0.604465,0.592188,0.012426
1459.000000,4,0.581618,0.656780,0.646645,0.010709
1459.250000,4,0.627082,0.703296,0.690818,0.010736
1459.500000,4,0.702423,0.752731,0.742301,0.006941
1459.750000,4,0.757783,0.793029,0.781108,0.005045
1460.000000,4,0.821021,0.847839,0.826052,0.004476
1460.250000,4,0.851287,0.907075,0.856987,0.008663
1460.500000,4,0.885844,1.014970,0.893595,0.019619
1460.750000,4,0.906637,1.073171,0.915523,0.025452
1461.000000,4,0.932752,1.203824,0.944743,0.041571
1461.250000,4,0.948425,1.253467,0.960233,0.047055
1461.500000,4,0.968949,1.484077,0.987832,0.079501
1461.750000,4,0.981519,1.555791,0.999605,0.089100
1462.000000,4,0.996772,3.065706,1.054240,0.322100
1462.250000,4,1.006910,6.333664,1.143294,0.831128
1462.500000,4,1.019531,4.803327,1.119884,0.589827
1462.750000,4,1.026348,1.926600,1.051918,0.140077
1463.000000,4,1.034469,1.661719,1.056760,0.096893
1463.250000,4,1.039074,1.465495,1.053392,0.066012
1463.500000,4,1.046739,1.423978,1.062394,0.057938
1463.750000,4,1.051133,1.338943,1.061947,0.044386
1464.000000,4,1.061958,1.310633,1.075004,0.037891
1464.250000,4,1.071552,1.269548,1.090974,0.029341
1464.500000,4,1.125555,1.324319,1.193566,0.034601
1464.750000,4,1.356361,1.710140,1.595469,0.098329
1465.000000,4,1.169414,1.261416,1.233289,0.025615
1465.250000,4,1.096900,1.118940,1.111519,0.005401
1465.500000,4,1.036830,1.092827,1.086924,0.008235
1465.750000,4,0.988002,1.080283,1.071634,0.013647
1466.000000,4,0.960171,1.082027,1.072600,0.018265
1466.250000,4,0.932918,1.081611,1.067750,0.022131
1466.500000,4,0.920973,1.086550,1.072991,0.024787
1466.750000,4,0.907445,1.087330,1.069349,0.026701
1467.000000,4,0.912410,1.093224,1.075556,0.026873
1467.250000,4,0.971518,1.094897,1.075182,0.018273
1467.500000,4,0.960794,1.104012,1.084644,0.021149
1467.750000,4,0.905811,1.111334,1.086563,0.030254
1468.000000,4,0.909739,1.125452,1.100800,0.031761
1468.250000,4,0.913376,1.134001,1.105515,0.032300
1468.500000,4,0.929231,1.143934,1.117365,0.031488
1468.750000,4,0.934271,1.147660,1.118095,0.031170
1469.000000,4,0.952370,1.154418,1.126964,0.029547
1469.250000,4,0.964848,1.156150,1.126491,0.027882
1469.500000,4,0.988787,1.162498,1.134738,0.025278
1469.750000,4,0.992630,1.163167,1.132498,0.024804
1470.000000,4,0.993780,1.165972,1.136866,0.024872
1470.250000,4,0.984417,1.160776,1.130363,0.025657
1470.500000,4,0.981121,1.161061,1.132644,0.026088
1470.750000,4,0.971000,1.157189,1.127460,0.027074
1471.000000,4,0.967148,1.160694,1.132942,0.028088
1471.250000,4,0.956351,1.158259,1.130179,0.029502
1471.500000,4,0.949038,1.161601,1.135412,0.031035
1471.750000,4,0.936702,1.157240,1.129626,0.032223
1472.000000,4,0.929107,1.156232,1.132326,0.033445
1472.250000,4,0.935116,1.152584,1.127663,0.031888
1472.500000,4,0.948094,1.158769,1.136338,0.030912
1472.750000,4,0.936243,1.163241,1.140810,0.033537
1473.000000,4,0.952128,1.178554,1.159569,0.033726
1473.250000,4,0.978063,1.191157,1.171702,0.031614
1473.500000,4,1.016177,1.208101,1.192575,0.028681
1473.750000,4,1.059189,1.217668,1.202531,0.023547
1474.000000,4,1.106273,1.229863,1.218796,0.018434
1474.250000,4,1.151134,1.233490,1.223056,0.012305
1474.500000,4,1.179031,1.239966,1.232459,0.009043
1474.750000,4,1.121396,1.235380,1.227236,0.017262
1475.000000,4,1.061460,1.436397,1.237113,0.042982
1475.250000,4,1.029039,1.230559,1.219333,0.030574
1475.500000,4,1.022982,1.234877,1.220855,0.031775
1475.750000,4,1.007552,1.231708,1.217207,0.033666
1476.000000,4,1.012344,1.244082,1.226713,0.034523
1476.250000,4,1.001246,1.245232,1.227591,0.036432
1476.500000,4,1.006028,1.257306,1.236996,0.037341
1476.750000,4,0.998131,1.255277,1.234871,0.038254
1477.000000,4,1.003930,1.262323,1.240445,0.038457
1477.250000,4,0.997470,1.258245,1.236676,0.038852
1477.500000,4,1.011453,1.266101,1.243571,0.037993
1477.750000,4,1.015717,1.265812,1.242111,0.037088
1478.000000,4,1.019465,1.273048,1.248653,0.037806
1478.250000,4,1.008932,1.267471,1.243853,0.038622
1478.500000,4,1.016455,1.271289,1.246949,0.038208
1478.750000,4,1.010638,1.264342,1.241199,0.038042
1479.000000,4,1.024563,1.270050,1.246832,0.037053
1479.250000,4,1.032977,1.267471,1.245748,0.035407
1479.500000,4,1.058268,1.275687,1.254472,0.033033
1479.750000,4,1.068628,1.270369,1.252083,0.030765
1480.000000,4,1.092875,1.274188,1.256538,0.027933
1480.250000,4,1.087566,1.263623,1.249353,0.027190
1480.500000,4,1.092530,1.265922,1.251763,0.026887
1480.750000,4,1.077043,1.258998,1.246193,0.027996
1481.000000,4,1.075979,1.263836,1.251237,0.029102
1481.250000,4,1.053697,1.256498,1.245929,0.031361
1481.500000,4,1.048675,1.257479,1.246538,0.032258
1481.750000,4,1.022225,1.245206,1.234485,0.034268
1482.000000,4,1.014232,1.240277,1.229356,0.034763
1482.250000,4,0.991135,1.225651,1.215007,0.036000
1482.500000,4,0.996119,1.220987,1.210289,0.034471
1482.750000,4,0.999464,1.204230,1.195282,0.031479
1483.000000,4,0.984772,1.192987,1.183942,0.032019
1483.250000,4,0.940084,1.166043,1.156024,0.034696
1483.500000,4,0.926617,1.138776,1.129317,0.032583
1483.750000,4,0.888383,1.095114,1.085466,0.031716
1484.000000,4,0.864558,1.053538,1.045390,0.029094
1484.250000,4,0.817291,1.000807,0.990939,0.028015
1484.500000,4,0.780701,0.949777,0.941257,0.025874
