# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.495996,18.624426,17.425284,0.404416
1060.250000,1,0.695316,1.083653,0.884693,0.117652
1060.500000,1,0.296238,0.673171,0.471197,0.113081
1060.750000,1,0.669996,1.076925,0.873364,0.121931
1061.000000,1,0.259023,0.715056,0.497615,0.132249
1061.250000,1,0.589477,1.073612,0.836799,0.139675
1061.500000,1,0.313237,0.782503,0.553335,0.134489
1061.750000,1,0.752878,1.129253,0.951414,0.110509
1062.000000,1,0.818341,1.019877,0.944237,0.055566
1062.250000,1,1.033352,2.285437,1.606704,0.301593
1062.500000,1,0.955025,3.280831,1.949204,0.594652
1062.750000,1,1.692707,4.046560,2.661511,0.646101
1063.000000,1,1.610585,4.133986,2.859238,0.650839
1063.250000,1,1.796818,5.472954,3.159655,1.017180
1063.500000,1,1.598663,5.214501,3.071120,1.071187
1063.750000,1,1.905334,4.785635,3.275006,0.768339
1064.000000,1,1.906867,4.615810,3.095691,0.763526
1064.250000,1,1.522661,4.825758,2.833263,0.918385
1064.500000,1,1.129223,3.520681,2.157826,0.646123
1064.750000,1,1.233333,2.044971,1.615538,0.225508
1065.000000,1,0.967355,1.320331,1.109540,0.101026
1065.250000,1,0.668754,1.321220,0.975670,0.179256
1065.500000,1,0.518415,1.222017,0.843938,0.194522
1065.750000,1,0.614558,1.298654,0.933019,0.187902
1066.000000,1,0.650128,1.223199,0.898152,0.159790
1066.250000,1,0.776692,1.313896,1.016475,0.142328
1066.500000,1,0.642516,1.190360,0.900452,0.142506
1066.750000,1,0.682175,1.231027,0.918616,0.152784
1067.000000,1,0.447829,1.045299,0.715758,0.168082
1067.250000,1,0.465243,1.091026,0.749806,0.177849
1067.500000,1,0.303932,0.907391,0.579497,0.173457
1067.750000,1,0.417264,0.986676,0.674127,0.165094
1068.000000,1,0.301152,0.810100,0.531036,0.148391
1068.250000,1,0.449063,0.909059,0.648764,0.136447
1068.500000,1,0.301088,0.722551,0.486958,0.125509
1068.750000,1,0.411787,0.818832,0.594070,0.119666
1069.000000,1,0.273394,0.632148,0.436837,0.104683
1069.250000,1,0.387063,0.739514,0.566027,0.093622
1069.500000,1,0.259369,0.563894,0.414081,0.082249
1069.750000,1,0.358985,0.670516,0.518681,0.082436
1070.000000,1,0.224924,0.504138,0.350465,0.082556
1070.250000,1,0.316650,0.610560,0.451866,0.087355
1070.500000,1,0.173310,0.458038,0.307354,0.083178
1070.750000,1,0.283791,0.559727,0.413816,0.083062
1071.000000,1,0.144154,0.418700,0.278221,0.080319
1071.250000,1,0.232655,0.517459,0.377534,0.083445
1071.500000,1,0.111136,0.389613,0.253376,0.081291
1071.750000,1,0.208582,0.486466,0.353968,0.082802
1072.000000,1,0.102951,0.367125,0.241466,0.078140
1072.250000,1,0.201443,0.459361,0.340395,0.076761
1072.500000,1,0.098731,0.341935,0.230515,0.070804
1072.750000,1,0.191514,0.431582,0.324914,0.069942
1073.000000,1,0.087166,0.314086,0.212929,0.065602
1073.250000,1,0.180996,0.404514,0.306292,0.064296
1073.500000,1,0.082385,0.283609,0.193169,0.058220
1073.750000,1,0.184667,0.376823,0.289325,0.054973
1074.000000,1,0.086681,0.250831,0.172830,0.047901
1074.250000,1,0.192247,0.349446,0.272818,0.044775
1074.500000,1,0.086845,0.220882,0.151827,0.039432
1074.750000,1,0.187439,0.328169,0.254991,0.040221
1075.000000,1,0.068442,0.198145,0.127602,0.038400
1075.250000,1,0.168864,0.311857,0.234869,0.042391
1075.500000,1,0.038592,0.179840,0.105108,0.042004
1075.750000,1,0.148235,0.301794,0.220679,0.046008
1076.000000,1,0.023147,0.173938,0.098996,0.045276
1076.250000,1,0.149824,0.302838,0.221816,0.046032
1076.500000,1,0.036530,0.177318,0.103079,0.041951
1076.750000,1,0.173294,0.314704,0.237998,0.042453
1077.000000,1,0.063053,0.193279,0.123668,0.038267
1077.250000,1,0.189497,0.332624,0.259809,0.040374
1077.500000,1,0.080154,0.215415,0.146391,0.039184
1077.750000,1,0.195158,0.355041,0.278829,0.045017
1078.000000,1,0.078375,0.245038,0.166452,0.047599
1078.250000,1,0.193030,0.383052,0.295866,0.055214
1078.500000,1,0.074247,0.277555,0.186617,0.057961
1078.750000,1,0.188631,0.410571,0.312586,0.064468
1079.000000,1,0.080352,0.308460,0.207008,0.065425
1079.250000,1,0.197305,0.436699,0.330119,0.070004
1079.500000,1,0.094210,0.337490,0.226080,0.070770
1079.750000,1,0.204408,0.462726,0.343688,0.076697
1080.000000,1,0.101635,0.364809,0.239376,0.078246
1080.250000,1,0.210117,0.487716,0.354912,0.082655
1080.500000,1,0.111215,0.390159,0.254226,0.081484
1080.750000,1,0.231587,0.515905,0.375471,0.083206
1081.000000,1,0.147162,0.422213,0.282133,0.080528
1081.250000,1,0.279724,0.555147,0.408669,0.082817
1081.500000,1,0.180926,0.464408,0.314159,0.083338
1081.750000,1,0.308234,0.603233,0.444027,0.087145
1082.000000,1,0.235935,0.512916,0.359592,0.082643
1082.250000,1,0.351486,0.661216,0.509002,0.082235
1082.500000,1,0.268056,0.574662,0.424406,0.082361
1082.750000,1,0.377773,0.729467,0.555721,0.093567
1083.000000,1,0.283196,0.642313,0.446916,0.104717
1083.250000,1,0.402108,0.809537,0.584769,0.119655
1083.500000,1,0.309203,0.731025,0.495142,0.125474
1083.750000,1,0.441484,0.902201,0.642139,0.136433
1084.000000,1,0.305229,0.815306,0.535761,0.148448
1084.250000,1,0.415872,0.984453,0.672155,0.165035
1084.500000,1,0.303160,0.908063,0.579393,0.173608
1084.750000,1,0.469822,1.094299,0.753305,0.177660
1085.000000,1,0.441686,1.040067,0.709764,0.168102
1085.250000,1,0.688685,1.240300,0.928224,0.152694
1085.500000,1,0.633387,1.178987,0.888513,0.142343
1085.750000,1,0.789598,1.328977,1.031700,0.142440
1086.000000,1,0.631729,1.206472,0.881032,0.160056
1086.250000,1,0.633900,1.318078,0.952536,0.187861
1086.500000,1,0.498034,1.201785,0.823616,0.194590
1086.750000,1,0.690808,1.342725,0.996838,0.179239
1087.000000,1,0.950507,1.299684,1.088983,0.100555
1087.250000,1,1.251997,2.071725,1.635504,0.226900
1087.500000,1,1.113303,3.513047,2.141171,0.648699
1087.750000,1,1.528437,4.842601,2.846555,0.919408
1088.000000,1,1.899135,4.604011,3.085704,0.763700
1088.250000,1,1.909486,4.795420,3.277647,0.768139
1088.500000,1,1.599543,5.215231,3.074507,1.070780
1088.750000,1,1.785869,5.465618,3.150066,1.018590
1089.000000,1,1.630989,4.150037,2.881851,0.651889
1089.250000,1,1.662191,4.015191,2.632097,0.645186
1089.500000,1,1.000853,3.317429,1.991082,0.592881
1089.750000,1,0.979481,2.225174,1.553126,0.299813
1090.000000,1,0.883985,1.086065,1.009774,0.054662
1090.250000,1,0.678782,1.051673,0.873062,0.110574
1090.500000,1,0.403790,0.873076,0.644850,0.134789
1090.750000,1,0.485261,0.967488,0.731847,0.139372
1091.000000,1,0.376320,0.831194,0.615763,0.132430
1091.250000,1,0.539658,0.944346,0.741500,0.121323
1091.500000,1,0.439579,0.815003,0.616071,0.113546
1091.750000,1,0.543758,0.926469,0.725816,0.116625
1092.000000,2,0.292594,0.329017,0.302357,0.009005
1092.250000,2,0.297471,0.322486,0.302816,0.006602
1092.500000,2,0.290685,0.314027,0.296890,0.006355
1092.750000,2,0.292715,0.315201,0.298282,0.005463
1093.000000,2,0.286957,0.304801,0.292295,0.004591
1093.250000,2,0.287502,0.299533,0.291059,0.003007
1093.500000,2,0.282095,0.286252,0.284402,0.001291
1093.750000,2,0.281941,0.291929,0.287448,0.002574
1094.000000,2,0.278334,0.292920,0.287874,0.003849
1094.250000,2,0.280783,0.300815,0.294697,0.006254
1094.500000,2,0.277477,0.306120,0.298584,0.007891
1094.750000,2,0.288660,0.327065,0.314503,0.011229
1095.000000,2,0.294014,0.358044,0.331875,0.017351
1095.250000,2,0.302224,0.351045,0.337652,0.014363
1095.500000,2,0.305800,0.359790,0.346377,0.014912
1095.750000,2,0.322180,0.380277,0.365529,0.016769
1096.000000,2,0.330546,0.411929,0.382630,0.019477
1096.250000,2,0.347894,0.414197,0.397647,0.019126
1096.500000,2,0.355083,0.425285,0.408538,0.019419
1096.750000,2,0.373309,0.443721,0.426959,0.020372
1097.000000,2,0.380667,0.462502,0.438744,0.020671
1097.250000,2,0.399100,0.473085,0.455610,0.021503
1097.500000,2,0.408466,0.486036,0.467572,0.021684
1097.750000,2,0.436548,0.512944,0.491577,0.022944
1098.000000,2,0.465500,0.600495,0.528762,0.030947
