# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.214228,17.908084,17.708950,0.151239
1360.250000,1,1.079655,1.203859,1.137259,0.037896
1360.500000,1,0.659836,0.795893,0.718524,0.039075
1360.750000,1,1.076040,1.198720,1.133162,0.037500
1361.000000,1,0.721437,0.855410,0.777959,0.038318
1361.250000,1,1.089462,1.206644,1.144437,0.036184
1361.500000,1,0.800252,0.917998,0.852293,0.036043
1361.750000,1,1.117254,1.230024,1.169997,0.034860
1362.000000,1,0.884239,0.998217,0.937133,0.034463
1362.250000,1,1.150956,1.260056,1.203339,0.033202
1362.500000,1,0.968661,1.078234,1.022427,0.032327
1362.750000,1,1.190827,1.294200,1.240339,0.031071
1363.000000,1,1.063783,1.164562,1.108872,0.029449
1363.250000,1,1.242324,1.336979,1.285734,0.028198
1363.500000,1,1.146998,1.237536,1.189334,0.026749
1363.750000,1,1.287990,1.374217,1.329056,0.024930
1364.000000,1,1.217182,1.295725,1.254038,0.022505
1364.250000,1,1.324604,1.407686,1.363222,0.020727
1364.500000,1,1.262597,1.334902,1.298282,0.019105
1364.750000,1,1.357377,1.422548,1.388496,0.017156
1365.000000,1,1.299604,1.354455,1.324926,0.015365
1365.250000,1,1.377092,1.424527,1.399296,0.013363
1365.500000,1,1.301086,1.343276,1.320100,0.011265
1365.750000,1,1.369426,1.401155,1.384728,0.008473
1366.000000,1,1.272728,1.300895,1.285873,0.007232
1366.250000,1,1.343002,1.360906,1.352181,0.004444
1366.500000,1,1.222853,1.241686,1.232642,0.004293
1366.750000,1,1.295888,1.308325,1.299277,0.003122
1367.000000,1,1.136062,1.164091,1.148679,0.005026
1367.250000,1,1.205539,1.230446,1.214122,0.006172
1367.500000,1,1.025253,1.062149,1.041353,0.008370
1367.750000,1,1.102874,1.137267,1.118360,0.009119
1368.000000,1,0.922020,0.966985,0.940404,0.011161
1368.250000,1,1.011888,1.055848,1.032584,0.012060
1368.500000,1,0.826958,0.876345,0.849188,0.013258
1368.750000,1,0.921526,0.970716,0.945491,0.013896
1369.000000,1,0.731741,0.787357,0.758725,0.015288
1369.250000,1,0.831096,0.886073,0.858935,0.015709
1369.500000,1,0.652169,0.712127,0.682213,0.016650
1369.750000,1,0.758736,0.817868,0.790097,0.017455
1370.000000,1,0.596325,0.660961,0.629261,0.019110
1370.250000,1,0.701339,0.766107,0.735821,0.018996
1370.500000,1,0.547452,0.612766,0.582615,0.019382
1370.750000,1,0.645988,0.713935,0.682118,0.019631
1371.000000,1,0.503066,0.570622,0.539715,0.019974
1371.250000,1,0.598386,0.669384,0.635741,0.020322
1371.500000,1,0.467356,0.537343,0.505627,0.020737
1371.750000,1,0.558280,0.631532,0.597492,0.021188
1372.000000,1,0.434448,0.506340,0.473956,0.021240
1372.250000,1,0.519847,0.593832,0.559679,0.021578
1372.500000,1,0.398196,0.472241,0.438434,0.021590
1372.750000,1,0.482504,0.560186,0.522647,0.021907
1373.000000,1,0.363479,0.439696,0.404139,0.021796
1373.250000,1,0.450530,0.524458,0.491149,0.021796
1373.500000,1,0.330832,0.407693,0.371547,0.021422
1373.750000,1,0.422185,0.495499,0.462053,0.021445
1374.000000,1,0.298107,0.374217,0.338490,0.021048
1374.250000,1,0.396348,0.468165,0.435490,0.020898
1374.500000,1,0.269410,0.344372,0.309433,0.020662
1374.750000,1,0.377482,0.449326,0.416168,0.020482
1375.000000,1,0.248874,0.323800,0.288422,0.020442
1375.250000,1,0.365520,0.439039,0.404212,0.020393
1375.500000,1,0.235031,0.309981,0.274399,0.020631
1375.750000,1,0.359999,0.436062,0.398524,0.020704
1376.000000,1,0.240176,0.697184,0.305370,0.076672
1376.250000,1,0.361098,0.437116,0.399736,0.020671
1376.500000,1,0.233072,0.307082,0.272337,0.020685
1376.750000,1,0.368539,0.441674,0.407467,0.020279
1377.000000,1,0.245070,0.318214,0.284397,0.020524
1377.250000,1,0.382154,0.454179,0.421160,0.020335
1377.500000,1,0.264123,0.336875,0.303850,0.020759
1377.750000,1,0.402226,0.473331,0.441708,0.020739
1378.000000,1,0.291938,0.365728,0.332006,0.021161
1378.250000,1,0.428648,0.502085,0.468793,0.021312
1378.500000,1,0.324433,0.399357,0.364892,0.021514
1378.750000,1,0.456713,0.532012,0.497583,0.021703
1379.000000,1,0.357605,0.433254,0.398135,0.021846
1379.250000,1,0.487624,0.565073,0.527888,0.021860
1379.500000,1,0.393644,0.467668,0.433941,0.021585
1379.750000,1,0.523075,0.596760,0.562907,0.021584
1380.000000,1,0.432218,0.504844,0.471925,0.021186
1380.250000,1,0.559328,0.632847,0.598426,0.021259
1380.500000,1,0.468115,0.539686,0.506671,0.020654
1380.750000,1,0.596455,0.665426,0.633610,0.020445
1381.000000,1,0.506804,0.576486,0.543846,0.019880
1381.250000,1,0.640985,0.706523,0.676855,0.019771
1381.500000,1,0.554027,0.621574,0.589621,0.019276
1381.750000,1,0.693569,0.757817,0.727843,0.019118
1382.000000,1,0.605272,0.670295,0.638574,0.019055
1382.250000,1,0.749085,0.807147,0.780304,0.017560
1382.500000,1,0.662367,0.722844,0.692676,0.016622
1382.750000,1,0.820725,0.875092,0.848589,0.015758
1383.000000,1,0.741691,0.797290,0.768847,0.015294
1383.250000,1,0.912035,0.961266,0.936176,0.013884
1383.500000,1,0.835077,0.883805,0.857325,0.013260
1383.750000,1,1.005800,1.049546,1.026009,0.011984
1384.000000,1,0.926297,0.970640,0.945082,0.011149
1384.250000,1,1.101882,1.136189,1.116678,0.008998
1384.500000,1,1.025938,1.060661,1.041276,0.008338
1384.750000,1,1.210149,1.233014,1.217953,0.006025
1385.000000,1,1.130876,1.156671,1.142642,0.004783
1385.250000,1,1.304775,1.319011,1.309123,0.003124
1385.500000,1,1.211563,1.228543,1.220619,0.003915
1385.750000,1,1.357650,1.376873,1.367676,0.004604
1386.000000,1,1.256044,1.283017,1.268753,0.007024
1386.250000,1,1.388674,1.420668,1.404394,0.008551
1386.500000,1,1.280863,1.322852,1.299791,0.011229
1386.750000,1,1.398465,1.445681,1.420657,0.013321
1387.000000,1,1.278776,1.334239,1.304434,0.015467
1387.250000,1,1.377691,1.441713,1.408118,0.017004
1387.500000,1,1.245056,1.317793,1.281421,0.019292
1387.750000,1,1.339373,1.420694,1.376881,0.020523
1388.000000,1,1.207676,1.286810,1.245466,0.022733
1388.250000,1,1.292728,1.376753,1.332506,0.024669
1388.500000,1,1.150053,1.241253,1.193364,0.027008
1388.750000,1,1.231940,1.324514,1.274135,0.027976
1389.000000,1,1.084014,1.185521,1.129948,0.029664
1389.250000,1,1.160956,1.262669,1.209501,0.030908
1389.500000,1,1.010201,1.120844,1.064356,0.032436
1389.750000,1,1.097816,1.206433,1.149888,0.033160
1390.000000,1,0.950382,1.063680,1.002960,0.034422
1390.250000,1,1.039660,1.151695,1.091468,0.034963
1390.500000,1,0.892127,1.007937,0.943884,0.035804
1390.750000,1,0.986296,1.102738,1.039402,0.036433
1391.000000,1,0.841898,0.970561,0.896225,0.037832
1391.250000,1,0.946767,1.067647,1.001101,0.037906
1391.500000,1,0.807972,0.936264,0.863512,0.038346
1391.750000,1,0.923141,1.048826,0.978163,0.038438
1392.000000,2,0.279348,0.287240,0.283385,0.001774
1392.250000,2,0.285163,0.289179,0.286773,0.001059
1392.500000,2,0.288844,0.295867,0.292593,0.001748
1392.750000,2,0.304050,0.307859,0.305503,0.001015
1393.000000,2,0.317168,0.324657,0.320647,0.001765
1393.250000,2,0.340639,0.345168,0.342406,0.001144
1393.500000,2,0.362602,0.369703,0.365899,0.001875
1393.750000,2,0.393901,0.399062,0.395882,0.001455
1394.000000,2,0.424466,0.432052,0.427508,0.001990
1394.250000,2,0.463296,0.468829,0.465348,0.001721
1394.500000,2,0.500193,0.507994,0.502994,0.002347
1394.750000,2,0.541420,0.548564,0.544175,0.002145
1395.000000,2,0.579052,0.588305,0.582029,0.002631
1395.250000,2,0.617916,0.627759,0.621243,0.002496
1395.500000,2,0.653289,0.664750,0.656812,0.003175
1395.750000,2,0.689476,0.700648,0.693429,0.003186
1396.000000,2,0.721892,0.735132,0.725965,0.004002
1396.250000,2,0.753824,0.766537,0.757805,0.003799
1396.500000,2,0.777680,0.793873,0.782955,0.004542
1396.750000,2,0.803338,0.818230,0.807128,0.004512
1397.000000,2,0.820624,0.839476,0.826392,0.005325
1397.250000,2,0.843989,0.860867,0.847924,0.005078
1397.500000,2,0.861655,0.882102,0.868253,0.006092
1397.750000,2,0.885853,0.905250,0.891050,0.005855
1398.000000,2,0.902772,0.926742,0.910583,0.006567
1398.250000,2,0.924452,0.945100,0.929712,0.006159
1398.500000,2,0.934016,0.959907,0.942821,0.006638
1398.750000,2,0.949310,0.971492,0.955588,0.006117
1399.000000,2,0.952974,0.978942,0.961990,0.006542
1399.250000,2,0.961064,0.983826,0.967924,0.005986
1399.500000,2,0.956145,0.983479,0.966617,0.006430
1399.750000,2,0.957453,0.979014,0.964331,0.005607
1400.000000,2,0.948410,0.972911,0.957830,0.005725
1400.250000,2,0.946883,0.966935,0.953324,0.004938
1400.500000,2,0.940564,0.964627,0.949873,0.005352
1400.750000,2,0.946198,0.965298,0.952932,0.004309
1401.000000,2,0.947329,0.969409,0.956443,0.004907
1401.250000,2,0.955357,0.973834,0.962169,0.003837
1401.500000,2,0.954915,0.975445,0.963760,0.004244
1401.750000,2,0.960615,0.974327,0.965604,0.003210
1402.000000,2,0.956923,0.972128,0.963927,0.003318
1402.250000,2,0.959158,0.971487,0.965843,0.002767
1402.500000,2,0.960053,0.970678,0.966610,0.002720
1402.750000,2,0.962257,0.974548,0.970798,0.002613
1403.000000,2,0.965711,0.976959,0.972324,0.002607
1403.250000,2,0.968293,0.980010,0.976150,0.002988
1403.500000,2,0.971609,0.982142,0.978077,0.002863
1403.750000,2,0.975169,0.989225,0.984774,0.003894
1404.000000,2,0.982104,0.997586,0.992941,0.003927
1404.250000,2,0.993127,1.010995,1.006722,0.004634
1404.500000,2,1.006183,1.024232,1.019530,0.004190
1404.750000,2,1.018884,1.039247,1.034466,0.004665
1405.000000,2,1.029927,1.049989,1.045335,0.004306
1405.250000,2,1.040830,1.062310,1.058037,0.004728
1405.500000,2,1.054210,1.073472,1.069141,0.003989
1405.750000,2,1.068408,1.088770,1.084516,0.004437
1406.000000,2,1.084973,1.103345,1.098548,0.003403
1406.250000,2,1.100359,1.119667,1.114577,0.003616
1406.500000,2,1.112591,1.132418,1.125146,0.003182
1406.750000,2,1.123065,1.142319,1.135469,0.003270
1407.000000,2,1.130254,1.149850,1.140539,0.003049
1407.250000,2,1.137762,1.155291,1.147210,0.002925
1407.500000,2,1.143813,1.160921,1.150547,0.002897
1407.750000,2,1.148835,1.165812,1.155243,0.003204
1408.000000,2,1.150373,1.168302,1.156083,0.003625
1408.250000,2,1.151681,1.169332,1.156788,0.003685
1408.500000,2,1.149875,1.168962,1.154533,0.004172
1408.750000,2,1.150093,1.168262,1.154552,0.004187
1409.000000,2,1.148687,1.169522,1.154885,0.004949
1409.250000,2,1.152889,1.171424,1.158246,0.004644
1409.500000,2,1.155360,1.177465,1.161305,0.005318
1409.750000,2,1.161476,1.183047,1.168035,0.005345
1410.000000,2,1.166771,1.191459,1.173803,0.005910
1410.250000,2,1.175921,1.201891,1.184272,0.006002
1410.500000,2,1.186683,1.213164,1.194645,0.006408
1410.750000,2,1.201758,1.228367,1.209757,0.006640
1411.000000,2,1.213624,1.244761,1.222854,0.007239
1411.250000,2,1.229512,1.260435,1.238675,0.007229
1411.500000,2,1.242939,1.274588,1.252391,0.007622
1411.750000,2,1.261594,1.292672,1.270189,0.007196
1412.000000,2,1.280330,1.312287,1.289235,0.007392
1412.250000,2,1.305161,1.336713,1.313839,0.007232
1412.500000,2,1.327539,1.358628,1.336433,0.007380
1412.750000,2,1.352310,1.381923,1.360774,0.006606
1413.000000,2,1.370395,1.401688,1.379731,0.007037
1413.250000,2,1.390121,1.417552,1.398526,0.006088
1413.500000,2,1.403973,1.431125,1.412343,0.006249
1413.750000,2,1.420183,1.443118,1.426553,0.005319
1414.000000,2,1.428673,1.451489,1.435581,0.005355
1414.250000,2,1.435589,1.454250,1.441890,0.004285
1414.500000,2,1.434168,1.450250,1.439558,0.003994
1414.750000,2,1.429131,1.442477,1.434334,0.002999
1415.000000,2,1.418648,1.432772,1.425088,0.002490
1415.250000,2,1.410727,1.426701,1.420610,0.002160
1415.500000,2,1.403037,1.424624,1.417028,0.003118
1415.750000,2,1.400406,1.423506,1.419189,0.004314
1416.000000,2,1.399546,1.424070,1.419337,0.005060
1416.250000,2,1.394556,1.423945,1.418758,0.006639
1416.500000,2,1.386565,1.419332,1.412507,0.007616
1416.750000,2,1.376684,1.413914,1.407104,0.009050
1417.000000,2,1.365823,1.406955,1.398550,0.009973
1417.250000,2,1.356632,1.402726,1.393158,0.011541
1417.500000,2,1.348011,1.395515,1.384282,0.011851
1417.750000,2,1.336780,1.386206,1.374952,0.012555
1418.000000,2,1.323478,1.372077,1.359995,0.012493
1418.250000,2,1.307787,1.358580,1.345720,0.013250
1418.500000,2,1.295045,1.343552,1.329594,0.012828
1418.750000,2,1.283414,1.331004,1.316585,0.013073
1419.000000,2,1.269137,1.314059,1.299712,0.012121
1419.250000,2,1.251043,1.294871,1.280523,0.011753
1419.500000,2,1.224356,1.265082,1.250831,0.010376
1419.750000,2,1.189382,1.228030,1.214097,0.009551
1420.000000,2,1.146293,1.188259,1.169735,0.008313
1420.250000,2,1.095669,1.260369,1.132596,0.027627
1420.500000,2,1.049349,1.399532,1.175320,0.064457
1420.750000,2,0.974294,1.087330,1.017126,0.025671
1421.000000,2,0.900724,0.937297,0.919794,0.008994
1421.250000,2,0.823207,0.843718,0.835683,0.004784
1421.500000,2,0.744892,0.761238,0.752812,0.004272
1421.750000,2,0.668401,0.682642,0.675822,0.003537
1422.000000,2,0.593956,0.608126,0.601335,0.003466
1422.250000,2,0.529975,0.541050,0.535174,0.002717
1422.500000,2,0.466561,0.478283,0.472655,0.002881
1422.750000,2,0.415823,0.423847,0.419394,0.002065
1423.000000,2,0.366521,0.376853,0.371823,0.002333
1423.250000,2,0.334256,0.339823,0.336516,0.001372
1423.500000,2,0.305197,0.313521,0.309333,0.001854
1423.750000,2,0.293572,0.298148,0.295380,0.001206
1424.000000,3,0.221442,0.226368,0.222800,0.001283
1424.250000,3,0.222911,0.227884,0.224275,0.001263
1424.500000,3,0.227297,0.232260,0.228648,0.001332
1424.750000,3,0.234657,0.240570,0.236244,0.001491
1425.000000,3,0.245947,0.252358,0.247613,0.001662
1425.250000,3,0.261760,0.268635,0.263451,0.001813
1425.500000,3,0.282662,0.290433,0.284588,0.002155
1425.750000,3,0.309247,0.318365,0.311464,0.002491
1426.000000,3,0.340973,0.351605,0.343437,0.002848
1426.250000,3,0.376621,0.388474,0.379266,0.003188
1426.500000,3,0.414176,0.427185,0.417189,0.003630
1426.750000,3,0.453363,0.467474,0.456356,0.004005
1427.000000,3,0.493813,0.509125,0.496990,0.004323
1427.250000,3,0.535421,0.551899,0.539048,0.004762
1427.500000,3,0.577838,0.595923,0.581937,0.005182
1427.750000,3,0.619187,0.639208,0.623728,0.005544
1428.000000,3,0.657596,0.679616,0.662595,0.005861
1428.250000,3,0.692120,0.715263,0.697621,0.006014
1428.500000,3,0.724269,0.748129,0.729583,0.006189
1428.750000,3,0.753827,0.777932,0.759746,0.006123
1429.000000,3,0.782399,0.806042,0.788175,0.005923
1429.250000,3,0.807513,0.830947,0.813593,0.005542
1429.500000,3,0.828204,0.850555,0.834643,0.005132
1429.750000,3,0.844700,0.865157,0.850921,0.004600
1430.000000,3,0.857626,0.876385,0.863947,0.004039
1430.250000,3,0.870118,0.885821,0.876355,0.003571
1430.500000,3,0.883738,0.899806,0.890760,0.003093
1430.750000,3,0.900143,0.914363,0.908494,0.003018
1431.000000,3,0.918927,0.933460,0.927931,0.003270
1431.250000,3,0.936814,0.955939,0.948194,0.003946
1431.500000,3,0.956088,0.977700,0.968671,0.004954
1431.750000,3,0.973049,0.999199,0.989715,0.005504
1432.000000,3,0.992182,1.022388,1.011584,0.006978
1432.250000,3,1.012302,1.046072,1.034795,0.008133
1432.500000,3,1.032434,1.070765,1.058024,0.008763
1432.750000,3,1.051716,1.092213,1.079044,0.009583
1433.000000,3,1.069430,1.111109,1.097675,0.010339
1433.250000,3,1.086805,1.128966,1.115474,0.010739
1433.500000,3,1.106057,1.149168,1.135699,0.010704
1433.750000,3,1.131194,1.174820,1.160208,0.011048
1434.000000,3,1.161327,1.204311,1.189864,0.010766
1434.250000,3,1.193638,1.235672,1.221635,0.010814
1434.500000,3,1.226728,1.265826,1.252291,0.010302
1434.750000,3,1.256271,1.291380,1.279382,0.009652
1435.000000,3,1.283736,1.313857,1.302335,0.008879
1435.250000,3,1.307503,1.334771,1.323753,0.007755
1435.500000,3,1.330969,1.354164,1.344528,0.006692
1435.750000,3,1.353501,1.377535,1.365104,0.005786
1436.000000,3,1.373852,1.399053,1.383916,0.005344
1436.250000,3,1.388224,1.416574,1.397864,0.005301
1436.500000,3,1.400144,1.427886,1.407874,0.004872
1436.750000,3,1.409727,1.436238,1.415229,0.005078
1437.000000,3,1.415866,1.445776,1.422845,0.005526
1437.250000,3,1.425563,1.456340,1.433029,0.006053
1437.500000,3,1.439915,1.472476,1.448479,0.006564
1437.750000,3,1.450868,1.485452,1.459348,0.007580
1438.000000,3,1.462887,1.498937,1.471031,0.008078
1438.250000,3,1.471823,1.507967,1.480568,0.008540
1438.500000,3,1.478762,1.514784,1.487764,0.008882
1438.750000,3,1.483891,1.519956,1.493720,0.009353
1439.000000,3,1.488846,1.524890,1.498890,0.009926
1439.250000,3,1.491222,1.528029,1.501876,0.010115
1439.500000,3,1.491596,1.526883,1.501936,0.010138
1439.750000,3,1.488234,1.524023,1.500173,0.010228
1440.000000,3,1.488422,1.523614,1.499012,0.010064
1440.250000,3,1.484075,1.517344,1.495293,0.010200
1440.500000,3,1.482015,1.514824,1.493507,0.010180
1440.750000,3,1.481090,1.513030,1.491699,0.010010
1441.000000,3,1.477039,1.507518,1.487424,0.009412
1441.250000,3,1.470959,1.498202,1.480056,0.009331
1441.500000,3,1.458545,1.486452,1.468071,0.008824
1441.750000,3,1.444754,1.471548,1.453408,0.008698
1442.000000,3,1.426985,1.451644,1.434826,0.007914
1442.250000,3,1.406557,1.429614,1.414175,0.007223
1442.500000,3,1.383521,1.403118,1.389473,0.006568
1442.750000,3,1.356781,1.375735,1.361612,0.005859
1443.000000,3,1.327581,1.344101,1.331989,0.005356
1443.250000,3,1.299149,1.313130,1.303469,0.004577
1443.500000,3,1.274262,1.290499,1.279243,0.004487
1443.750000,3,1.255261,1.267780,1.259263,0.003737
1444.000000,3,1.238503,1.253104,1.244279,0.003591
1444.250000,3,1.222995,1.237767,1.230516,0.003241
1444.500000,3,1.208096,1.226554,1.217269,0.003575
1444.750000,3,1.193425,1.211671,1.203767,0.003284
1445.000000,3,1.178964,1.197142,1.191164,0.003301
1445.250000,3,1.167741,1.188520,1.181248,0.003462
1445.500000,3,1.159011,1.178474,1.174006,0.003643
1445.750000,3,1.151915,1.174382,1.168606,0.004120
1446.000000,3,1.146224,1.168590,1.163181,0.004413
1446.250000,3,1.138260,1.163401,1.157064,0.005183
1446.500000,3,1.130766,1.156326,1.150272,0.005552
1446.750000,3,1.123570,1.150966,1.143219,0.006131
1447.000000,3,1.116484,1.144452,1.137362,0.006468
1447.250000,3,1.112437,1.139756,1.132962,0.006866
1447.500000,3,1.107406,1.136791,1.129266,0.007242
1447.750000,3,1.102840,1.132382,1.125146,0.007598
1448.000000,3,1.098504,1.128478,1.120700,0.007832
1448.250000,3,1.092449,1.123875,1.115928,0.008162
1448.500000,3,1.088573,1.119073,1.111929,0.008056
1448.750000,3,1.084946,1.115928,1.108802,0.008261
1449.000000,3,1.082369,1.113122,1.105555,0.008340
1449.250000,3,1.079389,1.108741,1.101386,0.008175
1449.500000,3,1.073558,1.102199,1.094926,0.008085
1449.750000,3,1.065196,1.093778,1.086258,0.007632
1450.000000,3,1.054522,1.081662,1.074316,0.007215
1450.250000,3,1.039762,1.065840,1.059523,0.006654
1450.500000,3,1.022550,1.046472,1.040803,0.006062
1450.750000,3,1.001062,1.023418,1.017708,0.005593
1451.000000,3,0.976307,0.996563,0.990972,0.005036
1451.250000,3,0.947988,0.966248,0.961232,0.004468
1451.500000,3,0.917986,0.934583,0.930029,0.003890
1451.750000,3,0.885732,0.901443,0.897455,0.003488
1452.000000,3,0.854762,0.866728,0.863138,0.002797
1452.250000,3,0.817477,0.827983,0.824934,0.002547
1452.500000,3,0.774909,0.785289,0.782607,0.002320
1452.750000,3,0.729213,0.740102,0.734951,0.002210
1453.000000,3,0.677281,0.696920,0.683097,0.003232
1453.250000,3,0.623717,0.632462,0.627241,0.001775
1453.500000,3,0.566666,0.575246,0.569929,0.001511
1453.750000,3,0.510573,0.518452,0.513289,0.001386
1454.000000,3,0.455483,0.462868,0.457564,0.001308
1454.250000,3,0.403483,0.409893,0.404989,0.001177
1454.500000,3,0.355954,0.361778,0.357352,0.001204
1454.750000,3,0.315274,0.320909,0.316584,0.001180
1455.000000,3,0.281837,0.287555,0.283412,0.001245
1455.250000,3,0.256625,0.261938,0.258049,0.001217
1455.500000,3,0.238895,0.244103,0.240104,0.001232
1455.750000,3,0.228066,0.233279,0.229469,0.001251
1456.000000,4,0.207616,0.310917,0.294133,0.019178
1456.250000,4,0.299900,0.329871,0.310869,0.004863
1456.500000,4,0.220800,0.326740,0.309378,0.019646
1456.750000,4,0.328624,0.359714,0.341295,0.005379
1457.000000,4,0.260787,0.374657,0.355144,0.020969
1457.250000,4,0.384423,0.418903,0.401879,0.006845
1457.500000,4,0.324336,0.452385,0.428889,0.023310
1457.750000,4,0.456867,0.502346,0.486935,0.009260
1458.000000,4,0.405380,0.551991,0.524066,0.026585
1458.250000,4,0.546664,0.610807,0.591959,0.012485
1458.500000,4,0.504074,0.673283,0.640007,0.030565
1458.750000,4,0.656466,0.745940,0.721184,0.016984
1459.000000,4,0.623558,0.816796,0.779970,0.034846
1459.250000,4,0.778004,0.886525,0.861004,0.019901
1459.500000,4,0.743174,0.958202,0.919416,0.038526
1459.750000,4,0.897716,1.028721,1.000275,0.023818
1460.000000,4,0.853020,1.090592,1.048628,0.042248
1460.250000,4,0.997189,1.145060,1.114595,0.026496
1460.500000,4,0.936396,1.187822,1.145503,0.044395
1460.750000,4,1.068380,1.223833,1.194000,0.027809
1461.000000,4,0.992526,1.250716,1.209955,0.045796
1461.250000,4,1.117171,1.276285,1.247532,0.028317
1461.500000,4,1.032395,1.296106,1.256427,0.046437
1461.750000,4,1.156982,1.313640,1.289420,0.028613
1462.000000,4,1.063293,1.326289,1.290935,0.046585
1462.250000,4,1.182755,1.337664,1.313124,0.028037
1462.500000,4,1.079056,1.335160,1.301724,0.045083
1462.750000,4,1.201860,1.346283,1.315229,0.026567
1463.000000,4,1.129436,1.355303,1.312134,0.041146
1463.250000,4,1.200380,1.675314,1.416971,0.092426
1463.500000,4,1.280576,5.250069,1.887068,0.908623
1463.750000,4,1.283617,1.450116,1.342079,0.029560
1464.000000,4,1.105763,1.349944,1.312196,0.042279
1464.250000,4,1.200704,1.344394,1.318573,0.027294
1464.500000,4,1.071724,1.337455,1.296925,0.045994
1464.750000,4,1.179517,1.331604,1.305058,0.027974
1465.000000,4,1.061280,1.330918,1.289164,0.046550
1465.250000,4,1.177706,1.334803,1.307536,0.028886
1465.500000,4,1.072639,1.344609,1.303221,0.047473
1465.750000,4,1.193353,1.355080,1.326968,0.029600
1466.000000,4,1.086821,1.362462,1.320278,0.048288
1466.250000,4,1.200531,1.364409,1.335868,0.029742
1466.500000,4,1.086523,1.362402,1.320820,0.048384
1466.750000,4,1.195646,1.358796,1.330611,0.029824
1467.000000,4,1.079904,1.352060,1.311605,0.048242
1467.250000,4,1.184113,1.342930,1.316639,0.028956
1467.500000,4,1.064343,1.329279,1.291169,0.047164
1467.750000,4,1.163485,1.312927,1.289018,0.027454
1468.000000,4,1.041625,1.295142,1.259074,0.045385
1468.250000,4,1.142250,1.284096,1.257634,0.025537
1468.500000,4,1.027086,1.268108,1.232259,0.043090
1468.750000,4,1.139080,1.255572,1.237173,0.021805
1469.000000,4,1.034957,1.251297,1.216698,0.038633
1469.250000,4,1.163138,1.240325,1.222356,0.014050
1469.500000,4,1.088633,1.221694,1.201315,0.025463
1469.750000,4,1.188321,1.311369,1.214701,0.021364
1470.000000,4,1.125971,1.619480,1.241477,0.088695
1470.250000,4,1.174765,6.489991,1.857994,1.021676
1470.500000,4,1.156134,9.169391,2.182772,1.531036
1470.750000,4,1.138576,1.794852,1.221526,0.125094
1471.000000,4,1.052766,1.167179,1.124417,0.018145
1471.250000,4,1.087019,1.113559,1.101500,0.005743
1471.500000,4,0.927553,1.085954,1.061075,0.028864
1471.750000,4,0.997603,1.066956,1.053677,0.012581
1472.000000,4,0.862475,1.054642,1.027334,0.034447
1472.250000,4,0.953791,1.050169,1.031758,0.017270
1472.500000,4,0.834697,1.044062,1.011310,0.037275
1472.750000,4,0.929601,1.040496,1.017750,0.019951
1473.000000,4,0.816469,1.033831,0.997977,0.038685
1473.250000,4,0.911849,1.030882,1.005591,0.021216
1473.500000,4,0.806744,1.026728,0.989755,0.039350
1473.750000,4,0.903524,1.027618,1.001432,0.022338
1474.000000,4,0.802854,1.027307,0.988464,0.040037
1474.250000,4,0.899533,1.027598,1.000490,0.023137
1474.500000,4,0.798818,1.026806,0.986018,0.040494
1474.750000,4,0.893018,1.024498,0.996175,0.023667
1475.000000,4,0.794122,1.021168,0.981228,0.040782
1475.250000,4,0.887634,1.020637,0.992133,0.024101
1475.500000,4,0.790373,1.017687,0.977672,0.040838
1475.750000,4,0.882641,1.017229,0.987677,0.024233
1476.000000,4,0.783914,1.009522,0.970854,0.040843
1476.250000,4,0.872449,1.005936,0.977376,0.024004
1476.500000,4,0.772851,0.996786,0.958550,0.040495
1476.750000,4,0.861007,0.994254,0.966330,0.023973
1477.000000,4,0.767114,0.988330,0.951051,0.040054
1477.250000,4,0.858253,0.988996,0.962649,0.023667
1477.500000,4,0.765524,0.986475,0.950129,0.040022
1477.750000,4,0.859477,0.988363,0.962846,0.023419
1478.000000,4,0.765261,0.984750,0.950348,0.039879
1478.250000,4,0.858608,0.986969,0.963486,0.023384
1478.500000,4,0.768576,0.985829,0.952910,0.039592
1478.750000,4,0.861951,0.990448,0.968284,0.023496
1479.000000,4,0.775372,0.991440,0.960160,0.039595
1479.250000,4,0.868465,0.997514,0.976678,0.023805
1479.500000,4,0.783864,1.000294,0.969075,0.039630
1479.750000,4,0.875657,1.005926,0.986489,0.024157
1480.000000,4,0.795272,1.009870,0.981594,0.039857
1480.250000,4,0.888646,1.021966,1.002276,0.024650
1480.500000,4,0.811104,1.030500,1.000330,0.040460
1480.750000,4,0.905304,1.039693,1.021195,0.025159
1481.000000,4,0.826208,1.047424,1.017725,0.040945
1481.250000,4,0.917322,1.056551,1.035969,0.025802
1481.500000,4,0.834950,1.059705,1.028540,0.041432
1481.750000,4,0.923563,1.063572,1.043148,0.026082
1482.000000,4,0.837424,1.065313,1.031926,0.041656
1482.250000,4,0.921822,1.062119,1.041160,0.026039
1482.500000,4,0.830846,1.055085,1.022796,0.041238
1482.750000,4,0.907460,1.046567,1.023803,0.025534
1483.000000,4,0.807991,1.029041,0.996827,0.040444
1483.250000,4,0.879477,1.013128,0.990713,0.024688
1483.500000,4,0.773819,0.988826,0.957862,0.039504
1483.750000,4,0.839580,0.966753,0.945104,0.023351
1484.000000,4,0.729258,0.934626,0.904664,0.037783
1484.250000,4,0.785688,0.903955,0.881683,0.021528
1484.500000,4,0.665186,0.858855,0.829018,0.035518
