# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.033309,17.476640,17.350168,0.111685
1360.250000,1,0.757271,0.880463,0.845335,0.026446
1360.500000,1,0.331891,0.376616,0.361505,0.011302
1360.750000,1,0.747802,0.847526,0.826936,0.022916
1361.000000,1,0.386367,0.433681,0.419886,0.010212
1361.250000,1,0.745951,0.834714,0.822703,0.018405
1361.500000,1,0.451012,0.503178,0.490758,0.010066
1361.750000,1,0.758774,0.844238,0.829971,0.018944
1362.000000,1,0.546406,0.579511,0.569149,0.008118
1362.250000,1,0.792875,0.866456,0.851898,0.015448
1362.500000,1,0.622488,0.664163,0.647512,0.008275
1362.750000,1,0.812107,0.897542,0.882478,0.014804
1363.000000,1,0.664187,0.726043,0.714745,0.012489
1363.250000,1,0.861842,0.930188,0.915713,0.014880
1363.500000,1,0.752055,0.785004,0.775707,0.006892
1363.750000,1,0.880226,0.966346,0.953065,0.015799
1364.000000,1,0.812127,0.916842,0.844788,0.015844
1364.250000,1,0.938152,1.001128,0.989141,0.015256
1364.500000,1,0.835281,0.902018,0.859555,0.012514
1364.750000,1,0.957076,1.071107,1.019390,0.020222
1365.000000,1,0.856628,1.001658,0.882450,0.024023
1365.250000,1,0.978376,1.051092,1.037783,0.016343
1365.500000,1,0.865878,0.951495,0.892093,0.016729
1365.750000,1,0.998435,1.064277,1.050254,0.013749
1366.000000,1,0.857100,0.936894,0.895684,0.015548
1366.250000,1,1.007537,1.063045,1.055775,0.010441
1366.500000,1,0.857411,1.003575,0.897253,0.023080
1366.750000,1,1.032992,1.344970,1.061079,0.051432
1367.000000,1,0.849672,0.931072,0.884913,0.013175
1367.250000,1,1.025759,1.081208,1.044011,0.012307
1367.500000,1,0.839440,0.961808,0.873094,0.018325
1367.750000,1,0.999509,1.057864,1.027232,0.009068
1368.000000,1,0.830709,0.900045,0.856603,0.011212
1368.250000,1,1.007541,1.247461,1.026016,0.041199
1368.500000,1,0.807496,0.921828,0.840383,0.018128
1368.750000,1,0.990297,1.131621,1.008264,0.026151
1369.000000,1,0.795766,0.872771,0.821233,0.017761
1369.250000,1,0.983318,1.019162,0.990338,0.009545
1369.500000,1,0.763754,0.849600,0.800841,0.016761
1369.750000,1,0.965428,1.126626,0.979426,0.027714
1370.000000,1,0.745099,0.859306,0.788889,0.024439
1370.250000,1,0.953460,1.002533,0.962257,0.010754
1370.500000,1,0.742862,0.840983,0.777635,0.022122
1370.750000,1,0.933831,0.983380,0.944125,0.010110
1371.000000,1,0.721579,0.835920,0.769576,0.024547
1371.250000,1,0.915780,1.024546,0.930825,0.023623
1371.500000,1,0.718590,0.864270,0.769549,0.034362
1371.750000,1,0.897931,0.975161,0.911129,0.018681
1372.000000,1,0.729697,0.823645,0.772173,0.019352
1372.250000,1,0.883690,0.922251,0.893695,0.009774
1372.500000,1,0.718445,0.811818,0.757004,0.019384
1372.750000,1,0.864884,0.935879,0.883707,0.015635
1373.000000,1,0.712885,0.855732,0.752365,0.027020
1373.250000,1,0.859415,0.923240,0.877894,0.015592
1373.500000,1,0.698946,0.851849,0.737078,0.028391
1373.750000,1,0.861656,0.924711,0.878311,0.012940
1374.000000,1,0.680300,0.803042,0.719408,0.028087
1374.250000,1,0.875009,0.946870,0.887732,0.015909
1374.500000,1,0.651589,0.807908,0.698109,0.034370
1374.750000,1,0.888897,0.912879,0.898503,0.006461
1375.000000,1,0.616338,0.793103,0.673402,0.036264
1375.250000,1,0.847501,0.932380,0.913343,0.014302
1375.500000,1,0.581993,0.773549,0.651425,0.041420
1375.750000,1,0.887758,0.956885,0.932246,0.013925
1376.000000,1,1.824809,6.067433,4.071788,0.903830
1376.250000,1,0.889657,0.958141,0.933631,0.013839
1376.500000,1,0.580273,0.771019,0.649464,0.041301
1376.750000,1,0.851868,0.935898,0.916705,0.014200
1377.000000,1,0.612870,0.788432,0.669443,0.036024
1377.250000,1,0.894084,0.919236,0.903589,0.006744
1377.500000,1,0.646709,0.800047,0.692503,0.033814
1377.750000,1,0.880686,0.955650,0.894122,0.016384
1378.000000,1,0.674477,0.794806,0.712914,0.027549
1378.250000,1,0.867866,0.931887,0.885177,0.013217
1378.500000,1,0.692821,0.842885,0.730350,0.027837
1378.750000,1,0.865488,0.931004,0.884406,0.015933
1379.000000,1,0.707182,0.849229,0.746338,0.026808
1379.250000,1,0.869927,0.941714,0.888972,0.015752
1379.500000,1,0.713898,0.807100,0.752491,0.019361
1379.750000,1,0.887007,0.925574,0.896932,0.009763
1380.000000,1,0.727409,0.821516,0.770160,0.019381
1380.250000,1,0.899292,0.975947,0.912215,0.018536
1380.500000,1,0.719259,0.865369,0.770632,0.034354
1380.750000,1,0.914155,1.022909,0.928901,0.023621
1381.000000,1,0.725193,0.840789,0.773773,0.024773
1381.250000,1,0.929109,0.977489,0.938984,0.009847
1381.500000,1,0.749117,0.849203,0.784713,0.022434
1381.750000,1,0.945363,0.993299,0.954331,0.010442
1382.000000,1,0.753921,0.869670,0.798247,0.024687
1382.250000,1,0.956066,1.115487,0.969674,0.027428
1382.500000,1,0.773913,0.861851,0.811405,0.017026
1382.750000,1,0.973086,1.008239,0.979983,0.009330
1383.000000,1,0.806032,0.883026,0.831375,0.017718
1383.250000,1,0.980961,1.122878,0.999041,0.026298
1383.500000,1,0.815884,0.927531,0.848507,0.017729
1383.750000,1,1.001089,1.243020,1.019534,0.041592
1384.000000,1,0.836039,0.904841,0.861337,0.011072
1384.250000,1,0.999261,1.056496,1.025593,0.008927
1384.500000,1,0.839944,0.960588,0.872977,0.018035
1384.750000,1,1.029865,1.086142,1.047834,0.012636
1385.000000,1,0.844238,0.923629,0.878834,0.012925
1385.250000,1,1.043812,1.353155,1.070781,0.051135
1385.500000,1,0.845839,0.993870,0.885283,0.023362
1385.750000,1,1.023518,1.078486,1.071204,0.010307
1386.000000,1,0.840284,0.919309,0.878535,0.015470
1386.250000,1,1.018469,1.083824,1.069870,0.013649
1386.500000,1,0.845475,0.931272,0.871731,0.016755
1386.750000,1,1.000056,1.072384,1.059079,0.016380
1387.000000,1,0.836098,0.982053,0.861926,0.024168
1387.250000,1,0.975125,1.092132,1.038983,0.020547
1387.500000,1,0.819630,0.887038,0.842769,0.012711
1387.750000,1,0.949886,1.014681,1.002704,0.015847
1388.000000,1,0.802795,0.911877,0.836258,0.016496
1388.250000,1,0.882218,0.969654,0.956419,0.016218
1388.500000,1,0.755395,0.789447,0.779796,0.006812
1388.750000,1,0.848931,0.918482,0.904096,0.015193
1389.000000,1,0.686696,0.747369,0.735839,0.012119
1389.250000,1,0.780386,0.866660,0.851602,0.014976
1389.500000,1,0.665171,0.707280,0.689520,0.008221
1389.750000,1,0.739169,0.813084,0.798461,0.015444
1390.000000,1,0.612445,0.645505,0.635077,0.008040
1390.250000,1,0.681188,0.765908,0.751496,0.018602
1390.500000,1,0.541495,0.594738,0.582383,0.010244
1390.750000,1,0.642992,0.730008,0.717745,0.017726
1391.000000,1,0.502311,0.552042,0.538211,0.010565
1391.250000,1,0.618947,0.713944,0.694971,0.021828
1391.500000,1,0.478717,0.522613,0.506524,0.011569
1391.750000,1,0.602671,0.719400,0.686348,0.025010
1392.000000,2,0.346090,0.353869,0.349341,0.001811
1392.250000,2,0.343881,0.354374,0.349505,0.002819
1392.500000,2,0.340568,0.348136,0.343935,0.001797
1392.750000,2,0.335124,0.345027,0.340344,0.002670
1393.000000,2,0.330788,0.337891,0.334245,0.001649
1393.250000,2,0.326982,0.336974,0.332750,0.002649
1393.500000,2,0.326898,0.334442,0.330807,0.001607
1393.750000,2,0.329479,0.339715,0.335799,0.002596
1394.000000,2,0.336449,0.343871,0.340526,0.001567
1394.250000,2,0.345873,0.356187,0.352379,0.002581
1394.500000,2,0.359672,0.366672,0.363890,0.001505
1394.750000,2,0.375476,0.385371,0.382077,0.002589
1395.000000,2,0.395499,0.403028,0.400176,0.001628
1395.250000,2,0.418538,0.428991,0.425487,0.002582
1395.500000,2,0.446280,0.453267,0.450913,0.001707
1395.750000,2,0.475357,0.485032,0.482299,0.002598
1396.000000,2,0.507046,0.514803,0.511468,0.001832
1396.250000,2,0.536227,0.546034,0.543041,0.002502
1396.500000,2,0.565695,0.573048,0.569022,0.001854
1396.750000,2,0.589696,0.599593,0.596648,0.002446
1397.000000,2,0.617149,0.625006,0.620267,0.001944
1397.250000,2,0.643204,0.652709,0.649695,0.002421
1397.500000,2,0.676230,0.683955,0.679388,0.002084
1397.750000,2,0.709500,0.719751,0.715958,0.002302
1398.000000,2,0.746514,0.754747,0.750397,0.002139
1398.250000,2,0.779654,0.791672,0.786498,0.002688
1398.500000,2,0.809854,0.820854,0.814301,0.002556
1398.750000,2,0.835495,0.846921,0.841552,0.002531
1399.000000,2,0.859207,0.867965,0.863415,0.002432
1399.250000,2,0.885171,0.894354,0.890375,0.002186
1399.500000,2,0.912074,0.922751,0.917162,0.002716
1399.750000,2,0.942920,0.955669,0.948638,0.002603
1400.000000,2,0.974397,1.008725,0.992307,0.009550
1400.250000,2,0.992682,1.005303,0.998830,0.002832
1400.500000,2,1.006803,1.017322,1.012323,0.002444
1400.750000,2,1.019056,1.032449,1.026646,0.002979
1401.000000,2,1.029668,1.041757,1.036368,0.002608
1401.250000,2,1.046937,1.059155,1.054116,0.003253
1401.500000,2,1.066068,1.080376,1.072804,0.003154
1401.750000,2,1.087762,1.102282,1.096017,0.003884
1402.000000,2,1.103399,1.116253,1.109658,0.003480
1402.250000,2,1.107115,1.122916,1.115822,0.004118
1402.500000,2,1.098844,1.113084,1.105536,0.003542
1402.750000,2,1.080978,1.097943,1.089277,0.004224
1403.000000,2,1.061753,1.074348,1.066393,0.003338
1403.250000,2,1.042249,1.058693,1.049852,0.004316
1403.500000,2,1.028924,1.043200,1.034341,0.003384
1403.750000,2,1.019327,1.035930,1.026170,0.003977
1404.000000,2,1.009379,1.021624,1.013523,0.003320
1404.250000,2,0.989964,1.006269,0.996812,0.004159
1404.500000,2,0.963178,0.977602,0.968099,0.003530
1404.750000,2,0.931412,0.947212,0.937705,0.004092
1405.000000,2,0.899997,0.913556,0.904567,0.003496
1405.250000,2,0.876139,0.890320,0.881516,0.004303
1405.500000,2,0.860087,0.871582,0.863977,0.003375
1405.750000,2,0.853303,0.865489,0.857734,0.004235
1406.000000,2,0.846157,0.859417,0.850885,0.003812
1406.250000,2,0.841768,0.855065,0.846220,0.004632
1406.500000,2,0.829463,0.842520,0.834119,0.004126
1406.750000,2,0.819268,0.833203,0.824224,0.005027
1407.000000,2,0.809356,0.822988,0.814581,0.004614
1407.250000,2,0.811843,0.826481,0.817339,0.005376
1407.500000,2,0.822390,0.837095,0.827945,0.004974
1407.750000,2,0.846549,0.863424,0.853070,0.005943
1408.000000,2,0.873335,0.890201,0.880311,0.005597
1408.250000,2,0.904169,0.921910,0.911307,0.006412
1408.500000,2,0.928582,0.946344,0.935780,0.005934
1408.750000,2,0.953968,0.973006,0.961633,0.006570
1409.000000,2,0.978272,0.996989,0.986384,0.006036
1409.250000,2,1.014022,1.033379,1.022242,0.006630
1409.500000,2,1.055484,1.074242,1.063962,0.005897
1409.750000,2,1.108171,1.126714,1.115916,0.006309
1410.000000,2,1.155181,1.172481,1.162889,0.005262
1410.250000,2,1.196060,1.213908,1.203090,0.005505
1410.500000,2,1.219143,1.232490,1.225130,0.004550
1410.750000,2,1.231034,1.244897,1.237464,0.004528
1411.000000,2,1.235283,1.249855,1.240436,0.004077
1411.250000,2,1.243167,1.257471,1.248989,0.003568
1411.500000,2,1.252559,1.270807,1.258110,0.004265
1411.750000,2,1.265214,1.283955,1.271868,0.004040
1412.000000,2,1.271185,1.292421,1.277477,0.005134
1412.250000,2,1.266479,1.287027,1.273377,0.004726
1412.500000,2,1.245010,1.269404,1.252655,0.006156
1412.750000,2,1.219835,1.241824,1.227092,0.005892
1413.000000,2,1.190944,1.218353,1.200783,0.007841
1413.250000,2,1.177689,1.202597,1.187766,0.007218
1413.500000,2,1.174276,1.204464,1.186046,0.008079
1413.750000,2,1.190353,1.218886,1.202269,0.007683
1414.000000,2,1.209946,1.242268,1.223317,0.009155
1414.250000,2,1.233618,1.264267,1.247513,0.008701
1414.500000,2,1.247164,1.281791,1.263405,0.009849
1414.750000,2,1.261390,1.293853,1.277049,0.009205
1415.000000,2,1.272786,1.307722,1.288889,0.010544
1415.250000,2,1.297425,1.330676,1.313373,0.009659
1415.500000,2,1.329516,1.365836,1.348013,0.010983
1415.750000,2,1.381805,1.415909,1.398774,0.010076
1416.000000,2,1.432187,1.471969,1.451841,0.011880
1416.250000,2,1.482256,1.514847,1.499206,0.010285
1416.500000,2,1.510967,1.546467,1.529674,0.011316
1416.750000,2,1.534372,1.565354,1.550654,0.010246
1417.000000,2,1.545993,1.578514,1.563668,0.010439
1417.250000,2,1.569748,1.597954,1.585170,0.008958
1417.500000,2,1.594637,1.625362,1.612009,0.009375
1417.750000,2,1.635660,1.661731,1.649884,0.008154
1418.000000,2,1.662835,1.692743,1.681332,0.008333
1418.250000,2,1.691347,1.716443,1.704353,0.007212
1418.500000,2,1.689581,1.716503,1.705382,0.007232
1418.750000,2,1.684992,1.705819,1.695594,0.006115
1419.000000,2,1.661418,1.686534,1.676101,0.006184
1419.250000,2,1.651562,1.670661,1.661154,0.005410
1419.500000,2,1.633166,1.654838,1.645138,0.005448
1419.750000,2,1.621122,1.641962,1.632098,0.005029
1420.000000,2,1.595815,1.645698,1.608283,0.010680
1420.250000,2,1.558918,1.839027,1.601645,0.063598
1420.500000,2,1.545153,1.939425,1.656502,0.079137
1420.750000,2,1.397723,1.522517,1.434067,0.030812
1421.000000,2,1.296935,1.338540,1.311417,0.010266
1421.250000,2,1.196680,1.212699,1.207550,0.003808
1421.500000,2,1.100287,1.112506,1.107308,0.002752
1421.750000,2,1.001030,1.014171,1.009541,0.003493
1422.000000,2,0.898388,0.909696,0.904790,0.002757
1422.250000,2,0.792963,0.813722,0.802165,0.005053
1422.500000,2,0.687776,0.698774,0.692949,0.002593
1422.750000,2,0.590834,0.602857,0.597195,0.003342
1423.000000,2,0.508714,0.516882,0.512303,0.002073
1423.250000,2,0.443482,0.454142,0.448879,0.002894
1423.500000,2,0.397901,0.405732,0.401473,0.001901
1423.750000,2,0.371117,0.381180,0.376291,0.002797
1424.000000,3,0.246150,0.256715,0.254063,0.002137
1424.250000,3,0.246976,0.258578,0.255467,0.002331
1424.500000,3,0.250723,0.262086,0.259097,0.002252
1424.750000,3,0.257741,0.270250,0.266806,0.002517
1425.000000,3,0.270170,0.281795,0.278984,0.002347
1425.250000,3,0.285597,0.299300,0.295826,0.002788
1425.500000,3,0.307168,0.320952,0.317649,0.002792
1425.750000,3,0.332348,0.347714,0.343866,0.003320
1426.000000,3,0.359792,0.376113,0.372299,0.003490
1426.250000,3,0.387636,0.406261,0.401703,0.004143
1426.500000,3,0.415045,0.433884,0.429767,0.004274
1426.750000,3,0.440374,0.461898,0.457107,0.005008
1427.000000,3,0.465860,0.487391,0.482892,0.005297
1427.250000,3,0.489885,0.513979,0.508710,0.006045
1427.500000,3,0.514078,0.538046,0.533125,0.006105
1427.750000,3,0.534411,0.560913,0.555283,0.006664
1428.000000,3,0.552167,0.578453,0.572646,0.006672
1428.250000,3,0.563388,0.590776,0.584654,0.007023
1428.500000,3,0.570719,0.598963,0.592197,0.006952
1428.750000,3,0.576622,0.604771,0.598438,0.007161
1429.000000,3,0.583554,0.612623,0.605277,0.007031
1429.250000,3,0.593013,0.623103,0.615421,0.007330
1429.500000,3,0.605715,0.635960,0.627907,0.007344
1429.750000,3,0.619129,0.649993,0.641907,0.007605
1430.000000,3,0.632110,0.664805,0.654831,0.007550
1430.250000,3,0.644266,0.677172,0.667205,0.007818
1430.500000,3,0.656051,0.689610,0.678887,0.007683
1430.750000,3,0.670094,0.705294,0.693438,0.007989
1431.000000,3,0.690097,0.726634,0.712847,0.007926
1431.250000,3,0.716246,0.753856,0.739586,0.008332
1431.500000,3,0.748443,0.787436,0.772575,0.008452
1431.750000,3,0.784431,0.825831,0.809228,0.008928
1432.000000,3,0.821121,0.864005,0.845489,0.009136
1432.250000,3,0.852584,0.897230,0.877912,0.009630
1432.500000,3,0.879412,0.924940,0.904593,0.009677
1432.750000,3,0.901759,0.948312,0.927199,0.010031
1433.000000,3,0.922243,0.968769,0.946717,0.010127
1433.250000,3,0.940477,0.987349,0.966110,0.010449
1433.500000,3,0.955239,1.003252,0.979826,0.010391
1433.750000,3,0.964363,1.012524,0.989590,0.010384
1434.000000,3,0.967372,1.015521,0.991613,0.010374
1434.250000,3,0.962931,1.011751,0.987508,0.010518
1434.500000,3,0.957088,1.006070,0.980915,0.010738
1434.750000,3,0.953515,1.003238,0.977578,0.010737
1435.000000,3,0.956113,1.006075,0.980077,0.010845
1435.250000,3,0.964246,1.015035,0.988281,0.011063
1435.500000,3,0.974222,1.026355,0.997761,0.011528
1435.750000,3,0.978157,1.031498,1.002760,0.011756
1436.000000,3,0.975741,1.029878,0.999812,0.012076
1436.250000,3,0.965096,1.019379,0.990005,0.012010
1436.500000,3,0.955375,1.008098,0.978737,0.011985
1436.750000,3,0.949839,1.003117,0.974085,0.011944
1437.000000,3,0.955104,1.007291,0.978816,0.011989
1437.250000,3,0.969171,1.020705,0.992929,0.012057
1437.500000,3,0.985905,1.039122,1.010694,0.012388
1437.750000,3,1.003306,1.057519,1.029597,0.012932
1438.000000,3,1.004442,1.055785,1.028948,0.012195
1438.250000,3,1.002419,1.052234,1.027832,0.011881
1438.500000,3,1.001618,1.050896,1.026812,0.011632
1438.750000,3,1.005623,1.055443,1.033523,0.011486
1439.000000,3,1.021781,1.070963,1.050861,0.011417
1439.250000,3,1.047851,1.097322,1.078507,0.011435
1439.500000,3,1.076283,1.127127,1.108993,0.011527
1439.750000,3,1.099850,1.152582,1.134725,0.011835
1440.000000,3,1.114186,1.167002,1.150581,0.011942
1440.250000,3,1.116869,1.169307,1.155097,0.011830
1440.500000,3,1.118051,1.170028,1.156733,0.011549
1440.750000,3,1.126420,1.177285,1.164709,0.011162
1441.000000,3,1.167707,1.198168,1.190089,0.006019
1441.250000,3,1.216723,1.242065,1.227853,0.005954
1441.500000,3,1.255056,1.286448,1.269405,0.006728
1441.750000,3,1.289956,1.327809,1.308027,0.007335
1442.000000,3,1.314464,1.356125,1.334577,0.008019
1442.250000,3,1.323794,1.367498,1.345212,0.008375
1442.500000,3,1.323534,1.366682,1.345556,0.008295
1442.750000,3,1.324295,1.370983,1.346048,0.008904
1443.000000,3,1.333565,1.380885,1.354344,0.009291
1443.250000,3,1.352137,1.399390,1.372394,0.009444
1443.500000,3,1.374531,1.423203,1.394361,0.009847
1443.750000,3,1.387764,1.440569,1.410089,0.010232
1444.000000,3,1.387278,1.443662,1.411026,0.010613
1444.250000,3,1.372526,1.430476,1.398060,0.011025
1444.500000,3,1.356154,1.433211,1.396144,0.023004
1444.750000,3,1.335358,1.400961,1.362574,0.012530
1445.000000,3,1.332695,1.397768,1.359926,0.012701
1445.250000,3,1.342030,1.409826,1.371332,0.013151
1445.500000,3,1.358007,1.426235,1.387461,0.013259
1445.750000,3,1.369337,1.439330,1.400023,0.014048
1446.000000,3,1.369489,1.435100,1.399295,0.013409
1446.250000,3,1.360781,1.426739,1.389839,0.013773
1446.500000,3,1.350029,1.416172,1.379568,0.013901
1446.750000,3,1.350829,1.416837,1.381201,0.014355
1447.000000,3,1.369074,1.436198,1.399687,0.014808
1447.250000,3,1.404541,1.472743,1.436439,0.015515
1447.500000,3,1.451997,1.520511,1.483603,0.016002
1447.750000,3,1.499361,1.571095,1.531672,0.016865
1448.000000,3,1.534971,1.609379,1.568709,0.017366
1448.250000,3,1.559271,1.644399,1.593213,0.018863
1448.500000,3,1.576858,1.664201,1.609461,0.018988
1448.750000,3,1.595629,1.687177,1.627608,0.019311
1449.000000,3,1.621822,1.721957,1.653093,0.020280
1449.250000,3,1.654688,1.764555,1.686842,0.022165
1449.500000,3,1.686733,1.820359,1.718531,0.026697
1449.750000,3,1.701971,1.842464,1.733478,0.027549
1450.000000,3,1.693841,1.825354,1.723345,0.024654
1450.250000,3,1.656946,1.783477,1.682430,0.024073
1450.500000,3,1.605623,1.721196,1.627415,0.021987
1450.750000,3,1.550452,1.651006,1.569247,0.018682
1451.000000,3,1.503108,1.599307,1.518095,0.017949
1451.250000,3,1.461670,1.553726,1.473370,0.017432
1451.500000,3,1.416602,1.503068,1.427164,0.016493
1451.750000,3,1.355422,1.442970,1.369870,0.015970
1452.000000,3,1.276224,1.354469,1.294216,0.013358
1452.250000,3,1.183061,1.255377,1.203034,0.012193
1452.500000,3,1.084254,1.152510,1.105859,0.011345
1452.750000,3,0.989502,1.053267,1.010841,0.010989
1453.000000,3,0.903691,0.956510,0.923799,0.009282
1453.250000,3,0.824346,0.865828,0.843656,0.007063
1453.500000,3,0.749373,0.780812,0.766874,0.005429
1453.750000,3,0.674008,0.703744,0.690205,0.005063
1454.000000,3,0.596483,0.623354,0.610291,0.004332
1454.250000,3,0.518835,0.541032,0.531073,0.003994
1454.500000,3,0.447987,0.464517,0.457384,0.003332
1454.750000,3,0.386591,0.400210,0.395161,0.003069
1455.000000,3,0.338147,0.349825,0.345424,0.002631
1455.250000,3,0.300626,0.312014,0.308460,0.002584
1455.500000,3,0.275207,0.285677,0.282666,0.002224
1455.750000,3,0.259961,0.270924,0.267764,0.002326
1456.000000,4,0.291067,0.299804,0.294387,0.002776
1456.250000,4,0.291385,0.300188,0.294600,0.002804
1456.500000,4,0.296576,0.306080,0.300004,0.002670
1456.750000,4,0.304439,0.315574,0.307855,0.002878
1457.000000,4,0.320101,0.333020,0.323536,0.003105
1457.250000,4,0.339403,0.355417,0.343222,0.003575
1457.500000,4,0.366075,0.385037,0.370243,0.004138
1457.750000,4,0.393911,0.416752,0.398467,0.004848
1458.000000,4,0.425379,0.453057,0.430421,0.006118
1458.250000,4,0.454822,0.488870,0.460572,0.007357
1458.500000,4,0.487371,0.525556,0.493017,0.008696
1458.750000,4,0.516773,0.558646,0.524025,0.009447
1459.000000,4,0.551427,0.574566,0.555920,0.005276
1459.250000,4,0.581138,0.589344,0.585039,0.001679
1459.500000,4,0.613819,0.621413,0.617488,0.001519
1459.750000,4,0.639465,0.649269,0.644923,0.001942
1460.000000,4,0.666843,0.674638,0.671050,0.001693
1460.250000,4,0.687837,0.696474,0.693353,0.002099
1460.500000,4,0.716063,0.722428,0.719929,0.001713
1460.750000,4,0.744349,0.753616,0.750442,0.002156
1461.000000,4,0.786535,0.793057,0.790309,0.001703
1461.250000,4,0.828626,0.837630,0.834894,0.002131
1461.500000,4,0.879668,0.885892,0.882986,0.001771
1461.750000,4,0.917757,0.930707,0.926058,0.002958
1462.000000,4,0.955966,0.991641,0.977809,0.009650
1462.250000,4,0.972190,1.063699,1.033918,0.026300
1462.500000,4,0.956717,0.982632,0.973395,0.006834
1462.750000,4,0.950193,0.960621,0.956790,0.002418
1463.000000,4,0.948599,0.956861,0.952798,0.001874
1463.250000,4,0.945370,0.957061,0.950222,0.002610
1463.500000,4,0.948065,0.959313,0.951627,0.002831
1463.750000,4,0.949988,0.963656,0.953951,0.003568
1464.000000,4,0.959730,0.973339,0.963330,0.003541
1464.250000,4,0.973234,0.990600,0.978079,0.004653
1464.500000,4,0.999133,1.018599,1.005138,0.004821
1464.750000,4,1.032212,1.056371,1.039933,0.005850
1465.000000,4,1.073210,1.098773,1.081410,0.006344
1465.250000,4,1.107053,1.134455,1.116752,0.007073
1465.500000,4,1.130597,1.158007,1.140250,0.007285
1465.750000,4,1.134248,1.161787,1.144003,0.007545
1466.000000,4,1.127537,1.153757,1.137230,0.007437
1466.250000,4,1.116784,1.143809,1.126897,0.007743
1466.500000,4,1.119104,1.144835,1.129204,0.007223
1466.750000,4,1.134390,1.160613,1.144481,0.007357
1467.000000,4,1.164194,1.191626,1.174209,0.007188
1467.250000,4,1.196480,1.224805,1.206563,0.007713
1467.500000,4,1.221894,1.247437,1.230670,0.007159
1467.750000,4,1.222762,1.248225,1.231214,0.007367
1468.000000,4,1.204872,1.227888,1.213046,0.006602
1468.250000,4,1.174982,1.197860,1.182186,0.006478
1468.500000,4,1.151146,1.173268,1.158577,0.005873
1468.750000,4,1.142404,1.163735,1.149398,0.005797
1469.000000,4,1.154207,1.175001,1.161156,0.005191
1469.250000,4,1.180176,1.200450,1.186753,0.005128
1469.500000,4,1.211722,1.233147,1.219546,0.004829
1469.750000,4,1.238006,1.257187,1.244768,0.004566
1470.000000,4,1.253282,1.268976,1.258538,0.003665
1470.250000,4,1.251772,1.269035,1.258713,0.003761
1470.500000,4,1.251745,1.267046,1.258196,0.003321
1470.750000,4,1.257361,1.271753,1.263818,0.003366
1471.000000,4,1.278936,1.292386,1.284347,0.003257
1471.250000,4,1.303983,1.319903,1.310194,0.004068
1471.500000,4,1.334015,1.347587,1.338956,0.003639
1471.750000,4,1.353972,1.368319,1.360310,0.003556
1472.000000,4,1.368921,1.378969,1.373875,0.002705
1472.250000,4,1.366871,1.378633,1.373261,0.003149
1472.500000,4,1.363679,1.375681,1.369174,0.002781
1472.750000,4,1.352392,1.367615,1.360616,0.003515
1473.000000,4,1.344141,1.359822,1.353243,0.003608
1473.250000,4,1.333235,1.350670,1.341933,0.003518
1473.500000,4,1.316625,1.336442,1.327472,0.004254
1473.750000,4,1.293913,1.314131,1.305523,0.004834
1474.000000,4,1.266437,1.288139,1.277160,0.005009
1474.250000,4,1.238742,1.259664,1.250478,0.005160
1474.500000,4,1.217660,1.241070,1.230737,0.006115
1474.750000,4,1.206894,1.233563,1.220528,0.006718
1475.000000,4,1.209465,1.237032,1.222491,0.007666
1475.250000,4,1.208905,1.234266,1.222743,0.006753
1475.500000,4,1.213178,1.238599,1.227617,0.007724
1475.750000,4,1.210899,1.247872,1.227116,0.009065
1476.000000,4,1.205843,1.262308,1.223762,0.012008
1476.250000,4,1.199564,1.262808,1.220342,0.013554
1476.500000,4,1.202942,1.230229,1.218498,0.008507
1476.750000,4,1.215820,1.269210,1.233739,0.011099
1477.000000,4,1.240888,1.271388,1.259379,0.009377
1477.250000,4,1.271882,1.362117,1.301638,0.021646
1477.500000,4,1.297773,1.330127,1.317293,0.010072
1477.750000,4,1.311512,1.360681,1.334905,0.011893
1478.000000,4,1.315264,1.362381,1.338373,0.012050
1478.250000,4,1.311975,1.360206,1.335128,0.011492
1478.500000,4,1.310980,1.342578,1.331500,0.009726
1478.750000,4,1.317786,1.348691,1.337381,0.009362
1479.000000,4,1.328865,1.361505,1.349091,0.009426
1479.250000,4,1.339600,1.369425,1.357786,0.008915
1479.500000,4,1.338546,1.367571,1.356960,0.008678
1479.750000,4,1.321824,1.352649,1.339476,0.008063
1480.000000,4,1.296907,1.321025,1.312828,0.007364
1480.250000,4,1.269459,1.290991,1.282626,0.006524
1480.500000,4,1.250914,1.273014,1.262937,0.006150
1480.750000,4,1.242803,1.262296,1.253459,0.005668
1481.000000,4,1.246295,1.264583,1.255808,0.005312
1481.250000,4,1.247342,1.264624,1.257241,0.004562
1481.500000,4,1.245320,1.258707,1.251924,0.003904
1481.750000,4,1.220735,1.237762,1.229624,0.003697
1482.000000,4,1.190237,1.202058,1.197445,0.002725
1482.250000,4,1.151571,1.165094,1.159831,0.003105
1482.500000,4,1.119681,1.135644,1.129447,0.003029
1482.750000,4,1.095104,1.113909,1.105425,0.003813
1483.000000,4,1.077394,1.097263,1.087713,0.003676
1483.250000,4,1.052975,1.076927,1.064132,0.004700
1483.500000,4,1.019177,1.043320,1.030207,0.004849
1483.750000,4,0.969269,0.994902,0.979738,0.005630
1484.000000,4,0.910612,0.935195,0.921188,0.005321
1484.250000,4,0.848665,0.873668,0.858145,0.005900
1484.500000,4,0.792223,0.815809,0.802278,0.005619
