# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.696605,18.008171,17.323150,0.328789
1060.250000,1,0.834018,0.892043,0.861801,0.011816
1060.500000,1,0.341415,0.419632,0.377991,0.022303
1060.750000,1,0.817090,0.867640,0.842844,0.010877
1061.000000,1,0.405600,0.469100,0.436321,0.018382
1061.250000,1,0.816895,0.858188,0.840243,0.009875
1061.500000,1,0.484116,0.531228,0.508137,0.013702
1061.750000,1,0.825465,0.860003,0.845671,0.010047
1062.000000,1,0.561560,0.593997,0.577155,0.009700
1062.250000,1,0.838204,0.873165,0.855854,0.010084
1062.500000,1,0.627343,0.658326,0.644073,0.008330
1062.750000,1,0.868043,0.896720,0.880972,0.008871
1063.000000,1,0.698798,0.723157,0.711520,0.006648
1063.250000,1,0.899703,0.926946,0.913311,0.007191
1063.500000,1,0.751473,0.781002,0.768603,0.006611
1063.750000,1,0.934948,0.960329,0.947698,0.005426
1064.000000,1,0.804120,0.841947,0.826866,0.007816
1064.250000,1,0.967622,0.988918,0.978375,0.004770
1064.500000,1,0.821731,0.862834,0.843309,0.009302
1064.750000,1,0.995020,1.012714,1.004092,0.005276
1065.000000,1,0.839378,0.884024,0.861305,0.010948
1065.250000,1,1.014718,1.034242,1.022570,0.005941
1065.500000,1,0.851527,0.894791,0.872299,0.011004
1065.750000,1,1.028014,1.046204,1.035253,0.005353
1066.000000,1,0.858753,0.897653,0.877503,0.010217
1066.250000,1,1.031018,1.048338,1.040148,0.004514
1066.500000,1,0.860504,0.892502,0.876493,0.008570
1066.750000,1,1.026964,1.043026,1.037283,0.003223
1067.000000,1,0.855342,0.881522,0.869065,0.006764
1067.250000,1,1.018143,1.033188,1.027970,0.003188
1067.500000,1,0.846137,0.865504,0.857080,0.004779
1067.750000,1,1.007894,1.022436,1.017316,0.003765
1068.000000,1,0.834010,0.850041,0.844374,0.003937
1068.250000,1,0.997281,1.011954,1.007198,0.004020
1068.500000,1,0.817507,0.836066,0.829149,0.004428
1068.750000,1,0.985511,0.999647,0.995549,0.003463
1069.000000,1,0.797453,0.822216,0.812564,0.005913
1069.250000,1,0.974394,0.987691,0.983144,0.002880
1069.500000,1,0.777178,0.810472,0.797162,0.008158
1069.750000,1,0.963273,0.978315,0.971203,0.003176
1070.000000,1,0.762512,0.803134,0.785659,0.010150
1070.250000,1,0.952422,0.969367,0.958584,0.003940
1070.500000,1,0.750253,0.796266,0.777212,0.011421
1070.750000,1,0.936820,0.957495,0.943628,0.004688
1071.000000,1,0.744510,0.791220,0.771693,0.011528
1071.250000,1,0.918970,0.943097,0.927867,0.004980
1071.500000,1,0.742958,0.786009,0.768907,0.010821
1071.750000,1,0.901354,0.928363,0.913263,0.005324
1072.000000,1,0.744020,0.781753,0.768154,0.009461
1072.250000,1,0.884991,0.914736,0.901519,0.006375
1072.500000,1,0.743885,0.778343,0.765658,0.008490
1072.750000,1,0.875541,0.909013,0.893950,0.007771
1073.000000,1,0.739907,0.776360,0.759358,0.008224
1073.250000,1,0.872235,0.910650,0.891021,0.008734
1073.500000,1,0.726914,0.764008,0.746547,0.008737
1073.750000,1,0.874724,0.908635,0.893092,0.008083
1074.000000,1,0.705093,0.742515,0.728590,0.009763
1074.250000,1,0.886126,0.918357,0.901366,0.007111
1074.500000,1,0.677932,0.725865,0.707150,0.011913
1074.750000,1,0.903843,0.935664,0.914737,0.006903
1075.000000,1,0.649791,0.709721,0.684507,0.014758
1075.250000,1,0.921120,0.956451,0.932299,0.007935
1075.500000,1,0.624519,0.699276,0.664480,0.018193
1075.750000,1,0.940321,0.981224,0.955793,0.008981
1076.000000,1,3.376983,4.969712,4.240428,0.385589
1076.250000,1,0.941984,0.983056,0.957183,0.008905
1076.500000,1,0.624491,0.696638,0.662556,0.017660
1076.750000,1,0.923192,0.961013,0.935681,0.007949
1077.000000,1,0.649260,0.704552,0.680574,0.013808
1077.250000,1,0.904898,0.942436,0.919803,0.007431
1077.500000,1,0.676760,0.718840,0.701647,0.010737
1077.750000,1,0.887904,0.926541,0.907611,0.008164
1078.000000,1,0.703056,0.734647,0.722105,0.008631
1078.250000,1,0.877392,0.916538,0.899816,0.009183
1078.500000,1,0.723923,0.756207,0.739878,0.007894
1078.750000,1,0.875767,0.917942,0.897431,0.009493
1079.000000,1,0.736101,0.769699,0.753348,0.007722
1079.250000,1,0.879576,0.914609,0.899181,0.008078
1079.500000,1,0.739648,0.773772,0.761170,0.008408
1079.750000,1,0.888953,0.917546,0.904731,0.006183
1080.000000,1,0.740340,0.780398,0.766192,0.009946
1080.250000,1,0.905010,0.928301,0.914347,0.004993
1080.500000,1,0.740799,0.788449,0.770076,0.011819
1080.750000,1,0.918943,0.939338,0.925841,0.004997
1081.000000,1,0.744396,0.797143,0.775925,0.012833
1081.250000,1,0.930404,0.950340,0.938473,0.005018
1081.500000,1,0.752831,0.805074,0.784328,0.012769
1081.750000,1,0.943625,0.959597,0.950704,0.004364
1082.000000,1,0.767969,0.813918,0.795007,0.011286
1082.250000,1,0.956684,0.968259,0.961465,0.003206
1082.500000,1,0.785292,0.821903,0.807653,0.008856
1082.750000,1,0.965539,0.977713,0.972854,0.002624
1083.000000,1,0.807143,0.832639,0.822737,0.006043
1083.250000,1,0.975693,0.990350,0.986303,0.003609
1083.500000,1,0.827220,0.843681,0.837318,0.004043
1083.750000,1,0.988254,1.006473,1.000701,0.004688
1084.000000,1,0.841875,0.853646,0.849099,0.003208
1084.250000,1,1.004118,1.023096,1.015652,0.004750
1084.500000,1,0.846311,0.863867,0.856981,0.003869
1084.750000,1,1.022525,1.039763,1.031799,0.004101
1085.000000,1,0.848242,0.873826,0.863017,0.005724
1085.250000,1,1.038700,1.054442,1.047108,0.003273
1085.500000,1,0.846661,0.878964,0.864426,0.007591
1085.750000,1,1.047918,1.062132,1.055566,0.003913
1086.000000,1,0.840504,0.879587,0.860322,0.009578
1086.250000,1,1.047716,1.064815,1.054844,0.005028
1086.500000,1,0.831076,0.874236,0.851978,0.010866
1086.750000,1,1.035661,1.055846,1.043850,0.006064
1087.000000,1,0.819751,0.864111,0.840803,0.011392
1087.250000,1,1.013812,1.033359,1.023636,0.005718
1087.500000,1,0.806674,0.847256,0.826478,0.010206
1087.750000,1,0.979444,1.001188,0.992026,0.005060
1088.000000,1,0.797819,0.835070,0.818244,0.008804
1088.250000,1,0.936204,0.960553,0.951085,0.004968
1088.500000,1,0.758010,0.786780,0.772636,0.007594
1088.750000,1,0.886127,0.912457,0.901696,0.006293
1089.000000,1,0.720286,0.745757,0.732574,0.007343
1089.250000,1,0.835990,0.864433,0.850172,0.008145
1089.500000,1,0.668855,0.700783,0.685976,0.008699
1089.750000,1,0.785019,0.819358,0.802512,0.009921
1090.000000,1,0.627641,0.659192,0.642890,0.009494
1090.250000,1,0.746388,0.782528,0.767334,0.010498
1090.500000,1,0.576912,0.620687,0.599577,0.012591
1090.750000,1,0.710419,0.751285,0.735521,0.010623
1091.000000,1,0.526956,0.583584,0.554332,0.016119
1091.250000,1,0.682593,0.726046,0.711247,0.011203
1091.500000,1,0.493091,0.559183,0.522585,0.018784
1091.750000,1,0.671506,0.719765,0.703317,0.011613
1092.000000,2,0.448600,0.503178,0.461963,0.012408
1092.250000,2,0.446225,0.500904,0.458481,0.012300
1092.500000,2,0.432876,0.492131,0.447310,0.013136
1092.750000,2,0.418181,0.481820,0.432541,0.013821
1093.000000,2,0.403807,0.474851,0.419087,0.015445
1093.250000,2,0.390843,0.480467,0.413030,0.023145
1093.500000,2,0.351853,0.433246,0.373398,0.017925
1093.750000,2,0.331606,0.415108,0.353332,0.018855
1094.000000,2,0.310413,0.397369,0.333613,0.019894
1094.250000,2,0.294124,0.382235,0.317153,0.020786
1094.500000,2,0.278146,0.369162,0.303831,0.021762
1094.750000,2,0.270836,0.361345,0.296472,0.022075
1095.000000,2,0.263813,0.355776,0.292972,0.022774
1095.250000,2,0.264370,0.356757,0.295331,0.023746
1095.500000,2,0.265755,0.361663,0.300312,0.024379
1095.750000,2,0.276272,0.369118,0.309580,0.023920
1096.000000,2,0.286911,0.379304,0.320927,0.024139
1096.250000,2,0.300079,0.391666,0.334339,0.024359
1096.500000,2,0.310830,0.401616,0.347035,0.024528
1096.750000,2,0.326983,0.413315,0.361167,0.024169
1097.000000,2,0.338725,0.426061,0.375029,0.024405
1097.250000,2,0.357466,0.440582,0.391818,0.023820
1097.500000,2,0.373215,0.459817,0.410156,0.024191
1097.750000,2,0.396163,0.481919,0.432257,0.024106
1098.000000,2,0.416953,0.501613,0.453008,0.023667
1098.250000,2,0.439034,0.520753,0.473718,0.022837
1098.500000,2,0.455519,0.538026,0.491147,0.022596
1098.750000,2,0.475243,0.553011,0.508204,0.021703
1099.000000,2,0.490251,0.568112,0.523426,0.021708
1099.250000,2,0.505698,0.583514,0.540239,0.021083
1099.500000,2,0.523800,0.601163,0.557522,0.021290
1099.750000,2,0.542382,0.619347,0.577800,0.020929
1100.000000,2,0.565134,0.641330,0.601560,0.020535
1100.250000,2,0.576567,0.653144,0.613568,0.020386
1100.500000,2,0.588500,0.664489,0.625588,0.020455
1100.750000,2,0.601605,0.675103,0.639756,0.020276
1101.000000,2,0.614127,0.709226,0.663859,0.025589
1101.250000,2,0.625416,0.699145,0.664560,0.020087
1101.500000,2,0.640143,0.714629,0.678854,0.020224
1101.750000,2,0.656989,0.731714,0.696856,0.019959
1102.000000,2,0.671734,0.743844,0.710765,0.019733
1102.250000,2,0.680873,0.751852,0.719839,0.019351
1102.500000,2,0.681220,0.751739,0.720153,0.019135
1102.750000,2,0.677990,0.747029,0.716318,0.018668
1103.000000,2,0.672816,0.741369,0.709236,0.018615
1103.250000,2,0.668838,0.737145,0.705140,0.018130
1103.500000,2,0.667644,0.734843,0.702963,0.018169
1103.750000,2,0.669287,0.735661,0.704364,0.017752
1104.000000,2,0.670574,0.735629,0.703991,0.017446
1104.250000,2,0.667112,0.731125,0.699999,0.017174
1104.500000,2,0.657998,0.721623,0.689227,0.017283
1104.750000,2,0.646312,0.707978,0.676376,0.016859
1105.000000,2,0.633968,0.695379,0.662457,0.017000
1105.250000,2,0.626174,0.687097,0.654143,0.016704
1105.500000,2,0.621077,0.683765,0.650689,0.016840
1105.750000,2,0.626037,0.685800,0.653660,0.016290
1106.000000,2,0.628342,0.690264,0.658349,0.016474
1106.250000,2,0.634116,0.694496,0.662960,0.016052
1106.500000,2,0.632512,0.695914,0.664013,0.016355
1106.750000,2,0.635294,0.697610,0.666084,0.016203
1107.000000,2,0.636037,0.702805,0.670458,0.016758
1107.250000,2,0.649262,0.715412,0.684633,0.017001
1107.500000,2,0.666514,0.738814,0.707734,0.018648
1107.750000,2,0.698854,0.771919,0.742314,0.019740
1108.000000,2,0.731488,0.819121,0.785822,0.024312
1108.250000,2,0.770079,0.853732,0.824215,0.024265
1108.500000,2,0.800683,0.895028,0.861686,0.026695
1108.750000,2,0.836205,0.929678,0.895706,0.027222
1109.000000,2,0.870700,0.960560,0.927536,0.025813
1109.250000,2,0.915521,0.992034,0.963768,0.021353
1109.500000,2,0.966573,1.031044,1.006890,0.017665
1109.750000,2,1.029691,1.076277,1.058322,0.013263
1110.000000,2,1.085657,1.123568,1.109832,0.010399
1110.250000,2,1.132856,1.167016,1.156318,0.007917
1110.500000,2,1.168130,1.200085,1.190758,0.006709
1110.750000,2,1.203424,1.241368,1.222702,0.009200
1111.000000,2,1.230701,1.353852,1.275308,0.037480
1111.250000,2,1.244641,1.277648,1.262283,0.008506
1111.500000,2,1.261610,1.291121,1.281548,0.006066
1111.750000,2,1.283265,1.317967,1.307382,0.008271
1112.000000,2,1.301680,1.340817,1.327936,0.009643
1112.250000,2,1.308928,1.352887,1.337120,0.011270
1112.500000,2,1.303285,1.347125,1.331354,0.011526
1112.750000,2,1.291231,1.336863,1.318327,0.012156
1113.000000,2,1.279476,1.321399,1.305115,0.011690
1113.250000,2,1.277921,1.323321,1.304212,0.012420
1113.500000,2,1.291650,1.335656,1.317266,0.012764
1113.750000,2,1.319038,1.368646,1.346333,0.014216
1114.000000,2,1.352936,1.406666,1.382680,0.015433
1114.250000,2,1.388799,1.448520,1.420533,0.017428
1114.500000,2,1.418949,1.479427,1.451336,0.018010
1114.750000,2,1.443615,1.509882,1.477894,0.019348
1115.000000,2,1.468679,1.536463,1.504685,0.019764
1115.250000,2,1.504356,1.579212,1.543093,0.021356
1115.500000,2,1.554694,1.633280,1.596707,0.022659
1115.750000,2,1.617345,1.709069,1.666160,0.024982
1116.000000,2,1.688161,1.786186,1.742584,0.026312
1116.250000,2,1.751041,1.859330,1.808371,0.029536
1116.500000,2,1.799210,1.909785,1.858827,0.030677
1116.750000,2,1.831714,1.950583,1.895816,0.032221
1117.000000,2,1.860419,1.982707,1.926411,0.033233
1117.250000,2,1.896742,2.025668,1.964927,0.034328
1117.500000,2,1.943907,2.074041,2.014179,0.035124
1117.750000,2,1.999844,2.139940,2.074533,0.037204
1118.000000,2,2.054428,2.205870,2.132289,0.039224
1118.250000,2,2.092701,2.243196,2.172927,0.040256
1118.500000,2,2.111211,2.262151,2.191975,0.040954
1118.750000,2,2.111967,2.267906,2.194583,0.041635
1119.000000,2,2.105562,2.257815,2.187026,0.041169
1119.250000,2,2.099047,2.253690,2.181849,0.041377
1119.500000,2,2.096650,2.246386,2.177511,0.040728
1119.750000,2,2.090274,2.242723,2.171441,0.040761
1120.000000,2,2.065071,2.216686,2.147052,0.040646
1120.250000,2,2.015151,2.165465,2.095608,0.040292
1120.500000,2,1.934438,2.075933,2.011385,0.038364
1120.750000,2,1.831097,1.966529,1.903172,0.036678
1121.000000,2,1.711783,1.839067,1.779506,0.034340
1121.250000,2,1.588232,1.707701,1.651755,0.031694
1121.500000,2,1.463020,1.570438,1.519707,0.029020
1121.750000,2,1.332725,1.430915,1.384540,0.026349
1122.000000,2,1.205464,1.356824,1.257518,0.039077
1122.250000,2,1.055427,1.134465,1.094621,0.020926
1122.500000,2,0.914267,0.978988,0.946661,0.017851
1122.750000,2,0.790231,0.843826,0.813594,0.015520
1123.000000,2,0.672118,0.717083,0.692540,0.012726
1123.250000,2,0.581805,0.618065,0.597619,0.009836
1123.500000,2,0.518339,0.548922,0.530305,0.008021
1123.750000,2,0.480747,0.508783,0.491683,0.007232
1124.000000,3,0.236988,0.262539,0.250410,0.006409
1124.250000,3,0.238719,0.264152,0.251635,0.006364
1124.500000,3,0.242100,0.270376,0.256060,0.006921
1124.750000,3,0.250092,0.280820,0.264408,0.007654
1125.000000,3,0.265185,0.300329,0.281078,0.009460
1125.250000,3,0.285886,0.342430,0.308523,0.015029
1125.500000,3,0.298671,0.347554,0.318309,0.013394
1125.750000,3,0.323006,0.381573,0.344837,0.015984
1126.000000,3,0.346760,0.418135,0.374289,0.018836
1126.250000,3,0.373084,0.455349,0.404111,0.021549
1126.500000,3,0.395441,0.491434,0.433099,0.024450
1126.750000,3,0.416740,0.526500,0.460777,0.027021
1127.000000,3,0.438679,0.556522,0.487194,0.028772
1127.250000,3,0.460490,0.585997,0.512897,0.030059
1127.500000,3,0.479240,0.609939,0.537026,0.030727
1127.750000,3,0.497604,0.631573,0.558641,0.031072
1128.000000,3,0.511276,0.649075,0.577192,0.031630
1128.250000,3,0.520386,0.658492,0.587479,0.031154
1128.500000,3,0.526245,0.664787,0.594905,0.030854
1128.750000,3,0.532434,0.664442,0.600079,0.029388
1129.000000,3,0.539767,0.664872,0.606014,0.027883
1129.250000,3,0.545552,0.665450,0.613857,0.026353
1129.500000,3,0.555539,0.673452,0.625144,0.025683
1129.750000,3,0.567954,0.678310,0.637115,0.024327
1130.000000,3,0.578816,0.682803,0.647371,0.022683
1130.250000,3,0.589614,0.688184,0.657092,0.021483
1130.500000,3,0.598461,0.695762,0.667311,0.021097
1130.750000,3,0.609923,0.708293,0.679108,0.020503
1131.000000,3,0.626120,0.726278,0.696743,0.020543
1131.250000,3,0.649130,0.751852,0.720229,0.020429
1131.500000,3,0.675954,0.782222,0.749641,0.021120
1131.750000,3,0.706390,0.817795,0.782908,0.022105
1132.000000,3,0.736626,0.850767,0.815778,0.023116
1132.250000,3,0.764126,0.880266,0.844828,0.023806
1132.500000,3,0.787507,0.903795,0.869044,0.024603
1132.750000,3,0.808254,0.923381,0.889847,0.025247
1133.000000,3,0.836434,0.972159,0.914143,0.027668
1133.250000,3,0.842708,0.963900,0.926330,0.026850
1133.500000,3,0.849483,0.971305,0.936399,0.026991
1133.750000,3,0.857227,0.979071,0.944580,0.027161
1134.000000,3,0.858196,0.980051,0.946841,0.027361
1134.250000,3,0.855744,0.975594,0.943112,0.026832
1134.500000,3,0.849673,0.970049,0.937417,0.026901
1134.750000,3,0.846794,0.966234,0.934327,0.026645
1135.000000,3,0.847900,0.968950,0.936936,0.027057
1135.250000,3,0.854153,0.977602,0.944719,0.027167
1135.500000,3,0.861473,0.991636,0.953590,0.027834
1135.750000,3,0.865494,1.000947,0.958277,0.028031
1136.000000,3,0.862252,1.003332,0.955414,0.028584
1136.250000,3,0.852691,1.000665,0.946024,0.028922
1136.500000,3,0.841483,0.994552,0.935435,0.029479
1136.750000,3,0.837995,0.995487,0.930624,0.029827
1137.000000,3,0.840798,1.003830,0.934731,0.030806
1137.250000,3,0.851800,1.018952,0.946653,0.031374
1137.500000,3,0.864599,1.036109,0.961291,0.032062
1137.750000,3,0.876645,1.049448,0.972542,0.032427
1138.000000,3,0.882138,1.054415,0.976666,0.032642
1138.250000,3,0.882659,1.052934,0.974868,0.032241
1138.500000,3,0.882464,1.049599,0.973548,0.031918
1138.750000,3,0.892311,1.052551,0.979530,0.031004
1139.000000,3,0.909985,1.065345,0.995657,0.030533
1139.250000,3,0.936756,1.083691,1.020700,0.029380
1139.500000,3,0.968556,1.107336,1.049790,0.028570
1139.750000,3,0.996326,1.126941,1.074782,0.027646
1140.000000,3,1.014884,1.139483,1.091289,0.027116
1140.250000,3,1.025509,1.142798,1.098711,0.026514
1140.500000,3,1.037022,1.148107,1.105600,0.026280
1140.750000,3,1.054754,1.156419,1.117947,0.026070
1141.000000,3,1.078030,1.177416,1.142077,0.026507
1141.250000,3,1.119593,1.218361,1.179191,0.027264
1141.500000,3,1.170481,1.277745,1.223742,0.028815
1141.750000,3,1.204670,1.318294,1.262960,0.029278
1142.000000,3,1.222812,1.364700,1.293287,0.031378
1142.250000,3,1.228427,1.387180,1.307698,0.032740
1142.500000,3,1.223968,1.393983,1.312137,0.034128
1142.750000,3,1.221220,1.404681,1.317707,0.035967
1143.000000,3,1.224403,1.417749,1.328824,0.038306
1143.250000,3,1.236673,1.446634,1.350600,0.041990
1143.500000,3,1.254142,1.461047,1.375564,0.044337
1143.750000,3,1.267232,1.479652,1.395632,0.047224
1144.000000,3,1.272680,1.501220,1.402940,0.049231
1144.250000,3,1.271701,1.505349,1.396904,0.050818
1144.500000,3,1.266412,1.509978,1.386639,0.052218
1144.750000,3,1.265057,1.506133,1.377714,0.050625
1145.000000,3,1.281439,1.514380,1.386117,0.050052
1145.250000,3,1.320848,1.542732,1.409337,0.049919
1145.500000,3,1.360834,1.576515,1.434846,0.046501
1145.750000,3,1.383995,1.604111,1.457992,0.044964
1146.000000,3,1.397125,1.622345,1.473117,0.044764
1146.250000,3,1.397449,1.615883,1.473368,0.044661
1146.500000,3,1.395829,1.608022,1.468163,0.044132
1146.750000,3,1.401344,1.615117,1.474974,0.046934
1147.000000,3,1.426851,1.654607,1.501571,0.055777
1147.250000,3,1.457916,1.683781,1.537913,0.059955
1147.500000,3,1.503257,1.743970,1.588357,0.066100
1147.750000,3,1.551257,1.795873,1.638070,0.070730
1148.000000,3,1.569704,1.842675,1.676662,0.075258
1148.250000,3,1.574932,1.889161,1.698662,0.080806
1148.500000,3,1.573059,1.925220,1.712324,0.085618
1148.750000,3,1.569845,1.944646,1.729292,0.086843
1149.000000,3,1.579234,1.971662,1.752634,0.088113
1149.250000,3,1.593963,1.998296,1.782415,0.089461
1149.500000,3,1.607795,2.037329,1.810154,0.090809
1149.750000,3,1.612712,2.049930,1.819243,0.089439
1150.000000,3,1.597963,2.058761,1.809934,0.092607
1150.250000,3,1.559528,1.974102,1.762336,0.082875
1150.500000,3,1.522384,1.877326,1.705199,0.074127
1150.750000,3,1.467740,1.843646,1.645187,0.076552
1151.000000,3,1.407424,1.770752,1.582986,0.071536
1151.250000,3,1.361696,1.675831,1.524142,0.062494
1151.500000,3,1.317721,1.627696,1.469908,0.058927
1151.750000,3,1.264830,1.561374,1.407340,0.055757
1152.000000,3,1.194984,1.445979,1.320661,0.047109
1152.250000,3,1.109965,1.331361,1.221262,0.041289
1152.500000,3,1.019335,1.204847,1.114901,0.035256
1152.750000,3,0.932688,1.088242,1.013096,0.030292
1153.000000,3,0.853296,0.977556,0.921081,0.026021
1153.250000,3,0.780531,0.883451,0.837462,0.023027
1153.500000,3,0.710782,0.798833,0.757915,0.021278
1153.750000,3,0.635512,0.710559,0.678363,0.019438
1154.000000,3,0.557270,0.623802,0.597739,0.016964
1154.250000,3,0.481734,0.541994,0.518524,0.014402
1154.500000,3,0.413970,0.466336,0.446330,0.011953
1154.750000,3,0.361018,0.405372,0.387321,0.009717
1155.000000,3,0.313380,0.351738,0.337664,0.008206
1155.250000,3,0.279956,0.312824,0.300858,0.006733
1155.500000,3,0.257963,0.286302,0.276082,0.006084
1155.750000,3,0.244862,0.270689,0.261424,0.005609
1156.000000,4,0.098919,0.249426,0.178126,0.036417
1156.250000,4,0.104120,0.258120,0.185191,0.036825
1156.500000,4,0.100465,0.256863,0.183546,0.037511
1156.750000,4,0.105866,0.264902,0.190269,0.038099
1157.000000,4,0.104315,0.280912,0.200478,0.041601
1157.250000,4,0.111156,0.302079,0.216092,0.044338
1157.500000,4,0.110965,0.329807,0.233779,0.049910
1157.750000,4,0.119879,0.360303,0.255362,0.054227
1158.000000,4,0.120937,0.393632,0.276588,0.060678
1158.250000,4,0.131484,0.426642,0.299704,0.065303
1158.500000,4,0.131795,0.460152,0.321471,0.071921
1158.750000,4,0.140438,0.493702,0.344910,0.076702
1159.000000,4,0.144270,0.521216,0.366797,0.082506
1159.250000,4,0.157231,0.547938,0.390474,0.086398
1159.500000,4,0.159322,0.580825,0.412045,0.092843
1159.750000,4,0.169735,0.609630,0.433367,0.096540
1160.000000,4,0.172946,0.635287,0.451464,0.101491
1160.250000,4,0.184997,0.658918,0.469664,0.104157
1160.500000,4,0.188912,0.685195,0.487482,0.109135
1160.750000,4,0.202796,0.714906,0.510536,0.113012
1161.000000,4,0.199716,0.753015,0.536839,0.120871
1161.250000,4,0.215763,0.795768,0.568446,0.126799
1161.500000,4,0.226041,0.838719,0.598445,0.134255
1161.750000,4,0.235554,0.874498,0.624784,0.139475
1162.000000,4,0.232577,0.898815,0.640272,0.145001
1162.250000,4,0.233980,0.908088,0.647167,0.145873
1162.500000,4,0.232862,0.908934,0.645995,0.146906
1162.750000,4,0.228555,0.904613,0.642064,0.146375
1163.000000,4,0.222569,0.899798,0.636943,0.146396
1163.250000,4,0.217155,0.896580,0.632646,0.145981
1163.500000,4,0.209338,0.894971,0.627808,0.147170
1163.750000,4,0.215569,0.892961,0.625352,0.146033
1164.000000,4,0.209979,0.897972,0.624280,0.148236
1164.250000,4,0.204233,0.907574,0.628537,0.150417
1164.500000,4,0.195383,0.927558,0.638000,0.155952
1164.750000,4,0.193328,0.954848,0.654066,0.161334
1165.000000,4,0.184958,0.987308,0.670753,0.169298
1165.250000,4,0.185423,1.015799,0.687183,0.174482
1165.500000,4,0.173956,1.032534,0.693968,0.179669
1165.750000,4,0.172121,1.031283,0.692853,0.179568
1166.000000,4,0.163172,1.022850,0.684457,0.179346
1166.250000,4,0.163992,1.013196,0.681399,0.176606
1166.500000,4,0.161477,1.023586,0.690989,0.179695
1166.750000,4,0.173417,1.069342,0.741907,0.187003
1167.000000,4,0.174150,1.051387,0.712076,0.182380
1167.250000,4,0.191535,1.078522,0.736895,0.184231
1167.500000,4,0.208456,1.100270,0.758202,0.185634
1167.750000,4,0.240026,1.102187,0.772585,0.180028
1168.000000,4,0.269003,1.087308,0.774744,0.172293
1168.250000,4,0.304504,1.062665,0.773316,0.161057
1168.500000,4,0.362490,1.045002,0.779316,0.149338
1168.750000,4,0.407885,1.041481,0.798311,0.139672
1169.000000,4,0.452266,1.060334,0.835083,0.134356
1169.250000,4,0.553403,1.103122,0.885396,0.123631
1169.500000,4,0.671304,1.157930,0.938606,0.112555
1169.750000,4,0.771950,1.212538,0.993329,0.102825
1170.000000,4,0.862075,1.245756,1.044863,0.088801
1170.250000,4,0.929845,1.268307,1.092670,0.075219
1170.500000,4,0.984035,1.298513,1.142116,0.066662
1170.750000,4,1.037868,1.308308,1.190616,0.069465
1171.000000,4,1.116862,1.574140,1.260424,0.094928
1171.250000,4,1.188643,1.510324,1.323041,0.093201
1171.500000,4,1.243983,1.852665,1.415060,0.140567
1171.750000,4,1.312957,2.124545,1.505542,0.180414
1172.000000,4,1.365684,2.271611,1.582007,0.219102
1172.250000,4,1.361471,2.405979,1.642259,0.248172
1172.500000,4,1.400796,2.538577,1.689879,0.281343
1172.750000,4,1.382997,2.861356,1.741011,0.331888
1173.000000,4,1.376003,2.814241,1.768666,0.327435
1173.250000,4,1.358834,3.137089,1.839117,0.393943
1173.500000,4,1.355843,3.167049,1.870701,0.412412
1173.750000,4,1.345307,3.212870,1.891546,0.428358
1174.000000,4,1.334602,3.580459,1.901149,0.470182
1174.250000,4,1.309189,3.681782,1.895169,0.487403
1174.500000,4,1.309068,3.464248,1.902267,0.462584
1174.750000,4,1.326668,3.451024,1.941848,0.468120
1175.000000,4,1.356073,3.570738,1.983354,0.473437
1175.250000,4,1.383567,3.233762,1.972857,0.423018
1175.500000,4,1.409156,3.451997,2.041263,0.451086
1175.750000,4,1.428181,3.382910,2.044785,0.431358
1176.000000,4,1.442343,3.571857,2.067799,0.446004
1176.250000,4,1.456849,3.361484,2.058035,0.414995
1176.500000,4,1.477891,3.216908,2.074823,0.395228
1176.750000,4,1.488755,3.310136,2.078261,0.389645
1177.000000,4,1.540574,3.191590,2.114751,0.366190
1177.250000,4,1.576899,2.832817,2.128913,0.321096
1177.500000,4,1.610681,2.794279,2.157988,0.318259
1177.750000,4,1.635648,2.740771,2.129094,0.292148
1178.000000,4,1.672053,2.740551,2.134575,0.275609
1178.250000,4,1.641408,2.572323,2.073143,0.251228
1178.500000,4,1.573368,2.546406,1.990214,0.255996
1178.750000,4,1.568345,2.456797,1.967313,0.252722
1179.000000,4,1.568678,2.473297,1.926837,0.244947
1179.250000,4,1.570786,2.438155,1.889685,0.241993
1179.500000,4,1.549945,2.284157,1.831481,0.225766
1179.750000,4,1.488338,2.173172,1.751404,0.216328
1180.000000,4,1.381334,2.057833,1.651514,0.197283
1180.250000,4,1.241279,1.918920,1.564752,0.187896
1180.500000,4,1.081466,1.828186,1.490797,0.188651
1180.750000,4,1.037484,1.780153,1.437881,0.179933
1181.000000,4,0.921372,1.773984,1.384873,0.183443
1181.250000,4,0.886982,1.661218,1.338526,0.168526
1181.500000,4,0.713317,1.589343,1.274858,0.178747
1181.750000,4,0.694074,1.468820,1.210311,0.162298
1182.000000,4,0.604006,1.397451,1.133739,0.160021
1182.250000,4,0.541941,1.304124,1.060450,0.151935
1182.500000,4,0.464927,1.185064,0.989119,0.145999
1182.750000,4,0.423764,1.119450,0.931054,0.138417
1183.000000,4,0.387329,1.061084,0.878162,0.135876
1183.250000,4,0.335011,1.002953,0.826031,0.134881
1183.500000,4,0.301202,0.944697,0.773030,0.130354
1183.750000,4,0.266210,0.879445,0.709878,0.124320
1184.000000,4,0.232479,0.811521,0.643550,0.118528
1184.250000,4,0.212273,0.748422,0.580611,0.109998
1184.500000,4,0.183673,0.692329,0.524594,0.104977
