# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.288946,0.295416,0.293154,0.002435
20528.250000,1,0.290667,0.296989,0.294722,0.002308
20528.500000,1,0.296008,0.301536,0.299523,0.002101
20528.750000,1,0.304663,0.309908,0.307948,0.001978
20529.000000,1,0.316832,0.321770,0.319826,0.001823
20529.250000,1,0.333570,0.337784,0.335921,0.001439
20529.500000,1,0.354056,0.357775,0.355972,0.001293
20529.750000,1,0.379297,0.382779,0.380859,0.001259
20530.000000,1,0.408053,0.411417,0.409749,0.001163
20530.250000,1,0.440252,0.444567,0.442629,0.001442
20530.500000,1,0.475471,0.481019,0.478060,0.001729
20530.750000,1,0.513218,0.519717,0.516144,0.001974
20531.000000,1,0.552468,0.559835,0.555724,0.002280
20531.250000,1,0.593215,0.600959,0.596330,0.002400
20531.500000,1,0.632964,0.640759,0.635868,0.002493
20531.750000,1,0.671150,0.679759,0.674277,0.002651
20532.000000,1,0.706492,0.715076,0.709698,0.002596
20532.250000,1,0.738913,0.747717,0.742020,0.002907
20532.500000,1,0.768248,0.777488,0.771745,0.002853
20532.750000,1,0.795981,0.804582,0.799284,0.002782
20533.000000,1,0.821778,0.830627,0.824543,0.002980
20533.250000,1,0.844580,0.853530,0.847459,0.003039
20533.500000,1,0.863917,0.871993,0.866560,0.002790
20533.750000,1,0.880129,0.887671,0.882633,0.002618
20534.000000,1,0.892112,0.899334,0.894563,0.002606
20534.250000,1,0.903032,0.909895,0.905210,0.002549
20534.500000,1,0.912083,0.918680,0.913969,0.002395
20534.750000,1,0.919717,0.925951,0.921890,0.002350
20535.000000,1,0.927676,0.934272,0.929662,0.002445
20535.250000,1,0.934491,0.940185,0.936310,0.002013
20535.500000,1,0.940355,0.945480,0.942085,0.001838
20535.750000,1,0.945954,0.951126,0.947692,0.001964
20536.000000,1,0.952422,0.957173,0.953870,0.001781
20536.250000,1,0.960045,0.965507,0.961606,0.001966
20536.500000,1,0.968111,0.972414,0.969853,0.001520
20536.750000,1,0.977834,0.982010,0.979371,0.001385
20537.000000,1,0.986526,0.991084,0.988387,0.001499
20537.250000,1,0.996059,0.999313,0.997334,0.001177
20537.500000,1,1.004406,1.007467,1.005594,0.001092
20537.750000,1,1.013151,1.015413,1.013838,0.000712
20538.000000,1,1.020860,1.022769,1.021742,0.000608
20538.250000,1,1.028541,1.030376,1.029405,0.000543
20538.500000,1,1.046066,1.051853,1.049290,0.001849
20538.750000,1,1.040929,1.042286,1.041582,0.000476
20539.000000,1,1.045589,1.047226,1.046640,0.000460
20539.250000,1,1.050777,1.053496,1.051930,0.000807
20539.500000,1,1.056827,1.059150,1.058201,0.000766
20539.750000,1,1.062711,1.065851,1.064547,0.000904
20540.000000,1,1.069506,1.072032,1.070939,0.000822
20540.250000,1,1.074803,1.077611,1.076465,0.000968
20540.500000,1,1.078523,1.081865,1.080713,0.001054
20540.750000,1,1.083701,1.086578,1.085328,0.000999
20541.000000,1,1.088572,1.091874,1.090809,0.001099
20541.250000,1,1.096647,1.099041,1.098044,0.000809
20541.500000,1,1.103650,1.106840,1.105592,0.001061
20541.750000,1,1.111060,1.114125,1.112887,0.001007
20542.000000,1,1.117349,1.119920,1.118840,0.000911
20542.250000,1,1.121803,1.124953,1.123843,0.000897
20542.500000,1,1.126059,1.128881,1.127862,0.000799
20542.750000,1,1.131654,1.133472,1.132824,0.000581
20543.000000,1,1.137268,1.138943,1.138194,0.000461
20543.250000,1,1.143270,1.144626,1.144011,0.000410
20543.500000,1,1.148009,1.149573,1.148736,0.000519
20543.750000,1,1.151518,1.153638,1.152908,0.000614
20544.000000,1,1.155409,1.156759,1.156146,0.000409
20544.250000,1,1.159159,1.161939,1.160232,0.000910
20544.500000,1,1.163802,1.167544,1.165245,0.001144
20544.750000,1,1.170017,1.173813,1.171930,0.001082
20545.000000,1,1.177598,1.181471,1.179108,0.001162
20545.250000,1,1.184602,1.189655,1.186434,0.001689
20545.500000,1,1.189978,1.195438,1.192285,0.001752
20545.750000,1,1.196210,1.200975,1.198033,0.001728
20546.000000,1,1.201774,1.207540,1.203633,0.001910
20546.250000,1,1.207754,1.214177,1.210375,0.002177
20546.500000,1,1.214174,1.220783,1.217058,0.002190
20546.750000,1,1.221533,1.228650,1.224124,0.002427
20547.000000,1,1.227632,1.234810,1.230122,0.002458
20547.250000,1,1.232350,1.240365,1.235575,0.002675
20547.500000,1,1.238137,1.245295,1.240515,0.002515
20547.750000,1,1.243894,1.252557,1.246866,0.002870
20548.000000,1,1.251576,1.259540,1.254130,0.002956
20548.250000,1,1.258391,1.267357,1.261787,0.003000
20548.500000,1,1.266184,1.275035,1.268993,0.003151
20548.750000,1,1.272011,1.281790,1.275756,0.003293
20549.000000,1,1.278201,1.286740,1.281343,0.003060
20549.250000,1,1.284663,1.293962,1.287752,0.003074
20549.500000,1,1.293050,1.302245,1.295995,0.003268
20549.750000,1,1.302850,1.313177,1.306621,0.003460
20550.000000,1,1.314325,1.324456,1.317160,0.003431
20550.250000,1,1.324968,1.334078,1.327936,0.003106
20550.500000,1,1.334058,1.343135,1.336929,0.003298
20550.750000,1,1.342550,1.351537,1.345051,0.002977
20551.000000,1,1.349718,1.358342,1.352774,0.002978
20551.250000,1,1.359185,1.365662,1.361255,0.002325
20551.500000,1,1.367562,1.374759,1.369906,0.002303
20551.750000,1,1.376290,1.382804,1.378249,0.002244
20552.000000,1,1.382936,1.389242,1.385310,0.001970
20552.250000,1,1.388465,1.393170,1.389939,0.001549
20552.500000,1,1.391111,1.396017,1.392541,0.001618
20552.750000,1,1.393546,1.397098,1.395069,0.001041
20553.000000,1,1.395273,1.398666,1.396062,0.001021
20553.250000,1,1.395051,1.397803,1.396351,0.000776
20553.500000,1,1.393444,1.394606,1.394018,0.000346
20553.750000,1,1.387455,1.390289,1.388913,0.000960
20554.000000,1,1.378685,1.382371,1.381198,0.001137
20554.250000,1,1.368539,1.373291,1.371591,0.001621
20554.500000,1,1.357689,1.363328,1.361612,0.001950
20554.750000,1,1.345006,1.350458,1.348796,0.002080
20555.000000,1,1.326598,1.334824,1.332262,0.002923
20555.250000,1,1.301709,1.312608,1.309148,0.003854
20555.500000,1,1.269986,1.282439,1.278690,0.004371
20555.750000,1,1.230217,1.245357,1.240251,0.005254
20556.000000,1,1.183078,1.199458,1.194102,0.005747
20556.250000,1,1.128509,1.147083,1.141243,0.006438
20556.500000,1,1.067482,1.087783,1.081035,0.006903
20556.750000,1,0.998302,1.021819,1.013828,0.007714
20557.000000,1,0.924570,0.947733,0.940183,0.007756
20557.250000,1,0.846933,0.870684,0.862638,0.007955
20557.500000,1,0.768313,0.791171,0.783702,0.007744
20557.750000,1,0.691108,0.713224,0.705999,0.007455
20558.000000,1,0.617217,0.638156,0.631568,0.006980
20558.250000,1,0.548300,0.568186,0.561709,0.006663
20558.500000,1,0.485025,0.502955,0.497432,0.006073
20558.750000,1,0.429126,0.445520,0.440333,0.005477
20559.000000,1,0.381311,0.395501,0.391037,0.004750
20559.250000,1,0.343154,0.355486,0.351821,0.004260
20559.500000,1,0.316328,0.325980,0.323124,0.003429
20559.750000,1,0.300321,0.308399,0.305966,0.002927
20560.000000,2,0.248234,0.262391,0.252181,0.005063
20560.250000,2,0.249686,0.264275,0.253805,0.005151
20560.500000,2,0.254563,0.269345,0.258787,0.005137
20560.750000,2,0.264042,0.277869,0.267542,0.004852
20561.000000,2,0.276424,0.289821,0.279946,0.004526
20561.250000,2,0.293696,0.305729,0.296645,0.004101
20561.500000,2,0.314365,0.325809,0.317331,0.003665
20561.750000,2,0.339355,0.349653,0.342452,0.003041
20562.000000,2,0.367856,0.377647,0.371471,0.002635
20562.250000,2,0.400622,0.409110,0.404165,0.002389
20562.500000,2,0.436251,0.443476,0.439911,0.002308
20562.750000,2,0.473405,0.480941,0.478145,0.002632
20563.000000,2,0.511913,0.522319,0.518358,0.003233
20563.250000,2,0.551323,0.565399,0.559912,0.004181
20563.500000,2,0.591334,0.607739,0.601332,0.004928
20563.750000,2,0.630556,0.649869,0.642289,0.005897
20564.000000,2,0.667843,0.689450,0.681467,0.007021
20564.250000,2,0.703636,0.727518,0.718447,0.007705
20564.500000,2,0.736706,0.763650,0.753280,0.008887
20564.750000,2,0.768765,0.797751,0.786683,0.009878
20565.000000,2,0.798067,0.829294,0.817379,0.010842
20565.250000,2,0.824103,0.858286,0.844926,0.011827
20565.500000,2,0.847395,0.882945,0.869343,0.012593
20565.750000,2,0.867898,0.904941,0.890885,0.013557
20566.000000,2,0.885519,0.923031,0.909088,0.013977
20566.250000,2,0.900590,0.940679,0.925203,0.014666
20566.500000,2,0.913467,0.954970,0.939372,0.015153
20566.750000,2,0.924685,0.967108,0.951536,0.015652
20567.000000,2,0.934155,0.977127,0.961440,0.015908
20567.250000,2,0.940608,0.985940,0.969727,0.016575
20567.500000,2,0.947013,0.993795,0.977054,0.016973
20567.750000,2,0.954820,1.002728,0.985656,0.017344
20568.000000,2,0.964796,1.012102,0.995374,0.017136
20568.250000,2,0.974553,1.022840,1.005593,0.017363
20568.500000,2,0.983815,1.032433,1.015809,0.017558
20568.750000,2,0.993303,1.043131,1.026290,0.018045
20569.000000,2,1.002725,1.053311,1.035917,0.018129
20569.250000,2,1.012403,1.063721,1.046290,0.018564
20569.500000,2,1.023901,1.074976,1.057554,0.018688
20569.750000,2,1.035558,1.088072,1.070184,0.018941
20570.000000,2,1.047264,1.102113,1.082980,0.019556
20570.250000,2,1.058056,1.113717,1.094673,0.019916
20570.500000,2,1.067237,1.124892,1.105468,0.020532
20570.750000,2,1.078217,1.136346,1.116097,0.020717
20571.000000,2,1.087358,1.148188,1.127085,0.021394
20571.250000,2,1.100417,1.161265,1.139937,0.021518
20571.500000,2,1.114004,1.175844,1.154582,0.021756
20571.750000,2,1.127322,1.190751,1.169771,0.022675
20572.000000,2,1.140650,1.206225,1.183786,0.023116
20572.250000,2,1.152874,1.218485,1.196307,0.023407
20572.500000,2,1.162383,1.230736,1.207393,0.024079
20572.750000,2,1.174278,1.242180,1.219580,0.024220
20573.000000,2,1.188213,1.257406,1.233606,0.024335
20573.250000,2,1.204515,1.272731,1.249705,0.024489
20573.500000,2,1.218559,1.289220,1.265975,0.025034
20573.750000,2,1.233359,1.304018,1.281095,0.025114
20574.000000,2,1.245275,1.315801,1.293192,0.025098
20574.250000,2,1.255729,1.326150,1.303580,0.025132
20574.500000,2,1.264730,1.335624,1.312449,0.024882
20574.750000,2,1.274527,1.343406,1.321375,0.024201
20575.000000,2,1.284573,1.350750,1.329642,0.023537
20575.250000,2,1.291983,1.356651,1.336365,0.022830
20575.500000,2,1.297115,1.359607,1.340834,0.021991
20575.750000,2,1.302476,1.361737,1.343748,0.020975
20576.000000,2,1.313288,1.372106,1.354150,0.021024
20576.250000,2,1.311846,1.364314,1.348640,0.018407
20576.500000,2,1.317515,1.365120,1.351985,0.016825
20576.750000,2,1.324905,1.369738,1.356784,0.015578
20577.000000,2,1.331569,1.371429,1.360254,0.013992
20577.250000,2,1.336443,1.371758,1.362660,0.012454
20577.500000,2,1.340809,1.371473,1.362905,0.010576
20577.750000,2,1.343405,1.369434,1.362634,0.008870
20578.000000,2,1.347344,1.369016,1.362729,0.007134
20578.250000,2,1.351004,1.367844,1.363055,0.005418
20578.500000,2,1.353928,1.366193,1.362977,0.003906
20578.750000,2,1.357230,1.364404,1.361943,0.002079
20579.000000,2,1.356114,1.362633,1.359067,0.002088
20579.250000,2,1.349755,1.359865,1.354443,0.002852
20579.500000,2,1.342928,1.357456,1.349371,0.004638
20579.750000,2,1.336440,1.355246,1.344285,0.006105
20580.000000,2,1.329454,1.352327,1.339054,0.008110
20580.250000,2,1.321005,1.348605,1.332236,0.009519
20580.500000,2,1.311850,1.340989,1.323481,0.010531
20580.750000,2,1.299988,1.333011,1.313113,0.011809
20581.000000,2,1.288932,1.325323,1.302112,0.013292
20581.250000,2,1.277498,1.318907,1.292233,0.015060
20581.500000,2,1.268004,1.312552,1.284216,0.016067
20581.750000,2,1.259655,1.307131,1.277228,0.017138
20582.000000,2,1.252131,1.304078,1.270578,0.018647
20582.250000,2,1.244558,1.299154,1.264063,0.019557
20582.500000,2,1.237244,1.295166,1.257153,0.020585
20582.750000,2,1.229760,1.290779,1.251337,0.021681
20583.000000,2,1.224496,1.290013,1.247268,0.023492
20583.250000,2,1.222277,1.289128,1.244953,0.024024
20583.500000,2,1.219073,1.289735,1.243485,0.025044
20583.750000,2,1.217003,1.289805,1.241752,0.025949
20584.000000,2,1.213311,1.287288,1.238818,0.026531
20584.250000,2,1.208683,1.286115,1.235275,0.027492
20584.500000,2,1.204583,1.283429,1.231312,0.028089
20584.750000,2,1.199817,1.279013,1.225807,0.028751
20585.000000,2,1.192691,1.273552,1.219515,0.029285
20585.250000,2,1.183964,1.265794,1.211071,0.029489
20585.500000,2,1.173007,1.256763,1.201150,0.029998
20585.750000,2,1.161991,1.245275,1.189272,0.030415
20586.000000,2,1.148885,1.234424,1.177107,0.030664
20586.250000,2,1.136376,1.221464,1.164427,0.030690
20586.500000,2,1.121956,1.207410,1.150087,0.030895
20586.750000,2,1.104462,1.189954,1.132616,0.030822
20587.000000,2,1.081653,1.166570,1.110008,0.030662
20587.250000,2,1.054197,1.137935,1.081976,0.030126
20587.500000,2,1.022153,1.102685,1.049011,0.029318
20587.750000,2,0.985211,1.064939,1.012250,0.028800
20588.000000,2,0.947573,1.022956,0.972573,0.027743
20588.250000,2,0.904677,0.977538,0.929174,0.026430
20588.500000,2,0.857479,0.926854,0.880689,0.025133
20588.750000,2,0.804422,0.869367,0.826670,0.023662
20589.000000,2,0.747499,0.806588,0.767637,0.021676
20589.250000,2,0.687533,0.741087,0.705828,0.019699
20589.500000,2,0.626014,0.674781,0.643211,0.017966
20589.750000,2,0.566639,0.609895,0.581839,0.015896
20590.000000,2,0.509467,0.546917,0.522583,0.013842
20590.250000,2,0.455034,0.487619,0.466564,0.011926
20590.500000,2,0.404770,0.432256,0.414367,0.010218
20590.750000,2,0.359362,0.382979,0.367873,0.008689
20591.000000,2,0.321163,0.341479,0.328312,0.007366
20591.250000,2,0.291018,0.309098,0.297058,0.006520
20591.500000,2,0.269277,0.285627,0.274643,0.005819
20591.750000,2,0.256430,0.272108,0.261137,0.005571
20592.000000,3,0.293223,0.294439,0.293684,0.000391
20592.250000,3,0.295319,0.297148,0.296203,0.000561
20592.500000,3,0.302555,0.304712,0.303496,0.000671
20592.750000,3,0.315440,0.318065,0.316625,0.000888
20593.000000,3,0.333665,0.336790,0.335119,0.001037
20593.250000,3,0.357335,0.360303,0.359063,0.001051
20593.500000,3,0.386163,0.389350,0.387995,0.001236
20593.750000,3,0.419465,0.423297,0.421707,0.001300
20594.000000,3,0.456761,0.461071,0.459194,0.001452
20594.250000,3,0.497858,0.502783,0.500477,0.001619
20594.500000,3,0.542380,0.546964,0.544459,0.001614
20594.750000,3,0.588693,0.593484,0.591056,0.001660
20595.000000,3,0.635822,0.641877,0.638619,0.002020
20595.250000,3,0.682927,0.687909,0.685252,0.001912
20595.500000,3,0.727496,0.733254,0.730138,0.002166
20595.750000,3,0.768541,0.775718,0.772270,0.002551
20596.000000,3,0.808056,0.815196,0.812083,0.002682
20596.250000,3,0.845587,0.853919,0.850482,0.002939
20596.500000,3,0.881914,0.891336,0.887770,0.003001
20596.750000,3,0.916989,0.927346,0.923497,0.003501
20597.000000,3,0.947642,0.959684,0.955615,0.003952
20597.250000,3,0.974805,0.987492,0.983755,0.004267
20597.500000,3,0.997240,1.010577,1.007038,0.004676
20597.750000,3,1.016235,1.030805,1.026744,0.004985
20598.000000,3,1.033164,1.047835,1.043915,0.005121
20598.250000,3,1.048146,1.063421,1.059508,0.005340
20598.500000,3,1.061181,1.077396,1.073218,0.005653
20598.750000,3,1.071344,1.088503,1.084035,0.005961
20599.000000,3,1.077742,1.095271,1.091350,0.006121
20599.250000,3,1.081259,1.099985,1.095742,0.006564
20599.500000,3,1.086097,1.103535,1.099582,0.006284
20599.750000,3,1.089117,1.108082,1.103860,0.006667
20600.000000,3,1.103543,1.126684,1.120692,0.008648
20600.250000,3,1.099251,1.116793,1.112717,0.006327
20600.500000,3,1.102291,1.120274,1.115839,0.006433
20600.750000,3,1.103612,1.122016,1.117608,0.006630
20601.000000,3,1.104487,1.122165,1.117642,0.006264
20601.250000,3,1.105222,1.121758,1.117830,0.006015
20601.500000,3,1.106861,1.123196,1.118749,0.005769
20601.750000,3,1.107716,1.124463,1.120330,0.005878
20602.000000,3,1.108967,1.124966,1.121230,0.005750
20602.250000,3,1.110487,1.124981,1.121060,0.005272
20602.500000,3,1.109583,1.122731,1.119163,0.004596
20602.750000,3,1.105778,1.119490,1.116058,0.004834
20603.000000,3,1.102917,1.115362,1.112359,0.004453
20603.250000,3,1.100086,1.112130,1.108691,0.004301
20603.500000,3,1.096221,1.107756,1.104637,0.003991
20603.750000,3,1.091452,1.103062,1.099826,0.003964
20604.000000,3,1.087041,1.096557,1.093988,0.003531
20604.250000,3,1.081368,1.089923,1.087644,0.003116
20604.500000,3,1.076888,1.084859,1.082657,0.002827
20604.750000,3,1.074175,1.081617,1.079433,0.002562
20605.000000,3,1.073828,1.080882,1.078579,0.002354
20605.250000,3,1.074493,1.080236,1.078502,0.001935
20605.500000,3,1.074285,1.079111,1.077729,0.001744
20605.750000,3,1.074017,1.078086,1.076820,0.001457
20606.000000,3,1.073083,1.077096,1.075616,0.001290
20606.250000,3,1.074002,1.076615,1.075471,0.000979
20606.500000,3,1.074800,1.077538,1.076507,0.000993
20606.750000,3,1.077053,1.079302,1.078524,0.000692
20607.000000,3,1.079286,1.080759,1.080110,0.000511
20607.250000,3,1.079974,1.081398,1.080805,0.000540
20607.500000,3,1.079306,1.081200,1.080284,0.000502
20607.750000,3,1.079336,1.080673,1.079962,0.000377
20608.000000,3,1.080304,1.082541,1.081008,0.000701
20608.250000,3,1.083074,1.085640,1.083923,0.000794
20608.500000,3,1.085882,1.089386,1.087004,0.001072
20608.750000,3,1.088921,1.092634,1.089785,0.001145
20609.000000,3,1.090871,1.093648,1.091716,0.000932
20609.250000,3,1.091970,1.096221,1.093469,0.001220
20609.500000,3,1.094325,1.099460,1.095956,0.001617
20609.750000,3,1.099723,1.106086,1.101335,0.001916
20610.000000,3,1.107966,1.114789,1.109789,0.002168
20610.250000,3,1.117501,1.123949,1.119410,0.002223
20610.500000,3,1.127561,1.135265,1.129262,0.002659
20610.750000,3,1.136371,1.143998,1.138455,0.002602
20611.000000,3,1.144410,1.152651,1.146523,0.002699
20611.250000,3,1.153256,1.161711,1.155325,0.002830
20611.500000,3,1.161874,1.171189,1.164508,0.003069
20611.750000,3,1.172651,1.182803,1.175336,0.003399
20612.000000,3,1.183527,1.193652,1.186140,0.003584
20612.250000,3,1.192453,1.203368,1.195548,0.003550
20612.500000,3,1.200066,1.210869,1.203197,0.003570
20612.750000,3,1.207541,1.217943,1.210312,0.003753
20613.000000,3,1.214260,1.225523,1.217153,0.003813
20613.250000,3,1.221850,1.232616,1.224326,0.003862
20613.500000,3,1.227987,1.239521,1.231001,0.003879
20613.750000,3,1.233422,1.245263,1.236867,0.003923
20614.000000,3,1.237455,1.248741,1.240823,0.003978
20614.250000,3,1.242219,1.255049,1.245423,0.004343
20614.500000,3,1.248477,1.260702,1.251341,0.004518
20614.750000,3,1.256631,1.270756,1.260588,0.004812
20615.000000,3,1.268064,1.282738,1.271786,0.005148
20615.250000,3,1.281935,1.296120,1.285197,0.004970
20615.500000,3,1.293479,1.307744,1.296880,0.004923
20615.750000,3,1.302716,1.316685,1.306116,0.004976
20616.000000,3,1.310637,1.325060,1.314325,0.005327
20616.250000,3,1.317027,1.331925,1.320777,0.005145
20616.500000,3,1.322864,1.338949,1.326538,0.005602
20616.750000,3,1.328029,1.343350,1.331561,0.005361
20617.000000,3,1.330055,1.345059,1.333842,0.005284
20617.250000,3,1.328210,1.342754,1.332136,0.005220
20617.500000,3,1.323156,1.336932,1.326562,0.004781
20617.750000,3,1.315534,1.330743,1.319644,0.005274
20618.000000,3,1.308745,1.322815,1.312260,0.004960
20618.250000,3,1.301962,1.317341,1.306195,0.005475
20618.500000,3,1.293802,1.308717,1.297730,0.005308
20618.750000,3,1.281793,1.295683,1.285862,0.004831
20619.000000,3,1.263147,1.277045,1.267091,0.004953
20619.250000,3,1.237863,1.250092,1.241587,0.004536
20619.500000,3,1.205367,1.216413,1.208984,0.004011
20619.750000,3,1.167258,1.178889,1.171359,0.003980
20620.000000,3,1.124170,1.134887,1.128121,0.003972
20620.250000,3,1.074437,1.085144,1.078945,0.003637
20620.500000,3,1.017718,1.026668,1.021893,0.003370
20620.750000,3,0.954467,0.962264,0.958337,0.002940
20621.000000,3,0.885406,0.892988,0.889153,0.002939
20621.250000,3,0.813721,0.821747,0.817738,0.002880
20621.500000,3,0.741338,0.749261,0.745455,0.002832
20621.750000,3,0.671872,0.678184,0.674958,0.002372
20622.000000,3,0.602896,0.609331,0.605808,0.002314
20622.250000,3,0.537760,0.544144,0.540584,0.002252
20622.500000,3,0.477582,0.483370,0.480005,0.002023
20622.750000,3,0.424733,0.429457,0.426669,0.001722
20623.000000,3,0.379805,0.383928,0.381342,0.001453
20623.250000,3,0.344220,0.347495,0.345597,0.001141
20623.500000,3,0.318383,0.320484,0.319348,0.000798
20623.750000,3,0.302787,0.303967,0.303473,0.000460
20624.000000,4,0.298618,0.306185,0.303822,0.002689
20624.250000,4,0.302001,0.308964,0.306641,0.002414
20624.500000,4,0.312171,0.317841,0.315637,0.001996
20624.750000,4,0.328039,0.333076,0.331020,0.001721
20625.000000,4,0.351730,0.355560,0.353837,0.001391
20625.250000,4,0.380907,0.384085,0.382697,0.001154
20625.500000,4,0.415532,0.419720,0.417965,0.001434
20625.750000,4,0.455310,0.461139,0.457829,0.001764
20626.000000,4,0.498100,0.504883,0.501010,0.002091
20626.250000,4,0.544044,0.552566,0.547367,0.002644
20626.500000,4,0.592677,0.602478,0.596052,0.003146
20626.750000,4,0.642454,0.654128,0.646626,0.003599
20627.000000,4,0.692925,0.705391,0.696919,0.004114
20627.250000,4,0.740017,0.753418,0.744319,0.004255
20627.500000,4,0.783888,0.796532,0.787693,0.004351
20627.750000,4,0.822722,0.836100,0.827012,0.004436
20628.000000,4,0.859639,0.873368,0.864102,0.004632
20628.250000,4,0.896548,0.909833,0.900041,0.004700
20628.500000,4,0.931321,0.945117,0.935283,0.004837
20628.750000,4,0.962974,0.977633,0.967520,0.005119
20629.000000,4,0.991299,1.005752,0.995414,0.005125
20629.250000,4,1.013806,1.027143,1.017769,0.004926
20629.500000,4,1.030695,1.044535,1.035099,0.004883
20629.750000,4,1.045536,1.059640,1.050138,0.004993
20630.000000,4,1.058934,1.073389,1.063687,0.005096
20630.250000,4,1.072917,1.087553,1.077524,0.004983
20630.500000,4,1.084984,1.099491,1.089671,0.005007
20630.750000,4,1.094155,1.108300,1.098977,0.004841
20631.000000,4,1.099462,1.113596,1.104747,0.004753
20631.250000,4,1.103639,1.117466,1.108692,0.004680
20631.500000,4,1.107563,1.121208,1.112087,0.004721
20631.750000,4,1.111690,1.125039,1.116404,0.004650
20632.000000,4,1.115513,1.130384,1.120989,0.004966
20632.250000,4,1.119680,1.133304,1.124255,0.004637
20632.500000,4,1.121072,1.133957,1.125263,0.004707
20632.750000,4,1.120094,1.132661,1.124978,0.004393
20633.000000,4,1.120871,1.134007,1.125493,0.004514
20633.250000,4,1.124190,1.136788,1.128461,0.004601
20633.500000,4,1.129214,1.143559,1.134033,0.004995
20633.750000,4,1.137477,1.150587,1.141535,0.004731
20634.000000,4,1.144459,1.157585,1.148282,0.004539
20634.250000,4,1.148898,1.161901,1.152856,0.004713
20634.500000,4,1.151844,1.165830,1.156130,0.004775
20634.750000,4,1.154689,1.167889,1.158934,0.004583
20635.000000,4,1.158160,1.171601,1.162575,0.004462
20635.250000,4,1.163033,1.175897,1.166979,0.004339
20635.500000,4,1.167472,1.178639,1.170887,0.004059
20635.750000,4,1.167986,1.179559,1.171912,0.004131
20636.000000,4,1.167431,1.179035,1.171424,0.004015
20636.250000,4,1.166305,1.176184,1.169066,0.003523
20636.500000,4,1.164596,1.175749,1.168183,0.003775
20636.750000,4,1.166216,1.176639,1.169679,0.003615
20637.000000,4,1.169934,1.179520,1.172975,0.003432
20637.250000,4,1.172274,1.181965,1.175886,0.003392
20637.500000,4,1.174062,1.182875,1.176567,0.003299
20637.750000,4,1.172204,1.181767,1.175186,0.003243
20638.000000,4,1.170055,1.178274,1.173171,0.003032
20638.250000,4,1.170115,1.179104,1.172744,0.003133
20638.500000,4,1.171800,1.181242,1.174857,0.003294
20638.750000,4,1.175916,1.184123,1.178523,0.002968
20639.000000,4,1.178963,1.187815,1.181993,0.002829
20639.250000,4,1.180497,1.189151,1.183246,0.003158
20639.500000,4,1.179962,1.187458,1.182588,0.002663
20639.750000,4,1.179215,1.185865,1.181663,0.002273
20640.000000,4,1.183332,1.188755,1.185260,0.001973
20640.250000,4,1.179639,1.186964,1.182300,0.002519
20640.500000,4,1.181173,1.187152,1.183187,0.002096
20640.750000,4,1.180557,1.186063,1.182744,0.001803
20641.000000,4,1.178529,1.184766,1.181030,0.001917
20641.250000,4,1.176744,1.180945,1.178158,0.001411
20641.500000,4,1.173982,1.178857,1.175565,0.001759
20641.750000,4,1.173354,1.177590,1.174865,0.001461
20642.000000,4,1.174474,1.178857,1.176122,0.001429
20642.250000,4,1.175866,1.180114,1.177124,0.001374
20642.500000,4,1.176199,1.179264,1.177241,0.001176
20642.750000,4,1.174877,1.178876,1.176305,0.001366
20643.000000,4,1.173949,1.176887,1.174911,0.000951
20643.250000,4,1.175265,1.178084,1.176213,0.001002
20643.500000,4,1.178612,1.181549,1.179340,0.000947
20643.750000,4,1.184441,1.186455,1.185350,0.000646
20644.000000,4,1.191108,1.193437,1.191593,0.000750
20644.250000,4,1.195767,1.197487,1.196410,0.000548
20644.500000,4,1.198317,1.199257,1.198711,0.000314
20644.750000,4,1.199247,1.200197,1.199674,0.000296
20645.000000,4,1.199010,1.200940,1.200029,0.000633
20645.250000,4,1.198517,1.200591,1.199999,0.000637
20645.500000,4,1.198089,1.200482,1.199477,0.000766
20645.750000,4,1.196037,1.198444,1.197603,0.000940
20646.000000,4,1.192279,1.195827,1.194368,0.001159
20646.250000,4,1.188349,1.191780,1.190644,0.001347
20646.500000,4,1.184845,1.189002,1.187715,0.001451
20646.750000,4,1.185535,1.189403,1.187603,0.001370
20647.000000,4,1.186132,1.191080,1.189414,0.001766
20647.250000,4,1.189171,1.193996,1.192441,0.001783
20647.500000,4,1.191116,1.196720,1.194908,0.002178
20647.750000,4,1.190774,1.198264,1.196042,0.002755
20648.000000,4,1.190497,1.199093,1.196525,0.002960
20648.250000,4,1.189963,1.199393,1.196580,0.003675
20648.500000,4,1.190062,1.200132,1.197317,0.003776
20648.750000,4,1.190933,1.201058,1.197602,0.003893
20649.000000,4,1.186746,1.200725,1.196235,0.004884
20649.250000,4,1.183271,1.197749,1.192856,0.005127
20649.500000,4,1.176382,1.193431,1.187477,0.005785
20649.750000,4,1.168236,1.185118,1.180050,0.006093
20650.000000,4,1.158070,1.177399,1.171328,0.006735
20650.250000,4,1.147677,1.168208,1.161055,0.006910
20650.500000,4,1.133898,1.156011,1.148360,0.007576
20650.750000,4,1.114596,1.138890,1.131036,0.008298
20651.000000,4,1.092324,1.116896,1.108675,0.008301
20651.250000,4,1.063391,1.090230,1.081956,0.009271
20651.500000,4,1.032548,1.060135,1.051301,0.009448
20651.750000,4,0.998497,1.027265,1.017940,0.009844
20652.000000,4,0.960819,0.990149,0.980972,0.010110
20652.250000,4,0.918909,0.948263,0.939151,0.010043
20652.500000,4,0.871349,0.901870,0.892213,0.010434
