# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256463,0.257207,0.256877,0.000245
21728.250000,1,0.259249,0.260550,0.259847,0.000422
21728.500000,1,0.267879,0.270422,0.269139,0.000841
21728.750000,1,0.283140,0.286487,0.284912,0.001141
21729.000000,1,0.304858,0.308893,0.306978,0.001462
21729.250000,1,0.332260,0.336923,0.334860,0.001651
21729.500000,1,0.365656,0.370741,0.368506,0.001999
21729.750000,1,0.403605,0.409440,0.406978,0.002207
21730.000000,1,0.446373,0.452999,0.450152,0.002513
21730.250000,1,0.492917,0.500012,0.496972,0.002665
21730.500000,1,0.542416,0.549304,0.546601,0.002763
21730.750000,1,0.593523,0.600103,0.597448,0.002611
21731.000000,1,0.644050,0.650726,0.647994,0.002609
21731.250000,1,0.693281,0.699544,0.697092,0.002450
21731.500000,1,0.740810,0.747471,0.744666,0.002475
21731.750000,1,0.786962,0.792885,0.790664,0.002269
21732.000000,1,0.829938,0.836529,0.833933,0.002335
21732.250000,1,0.869977,0.875196,0.873185,0.002023
21732.500000,1,0.905220,0.909685,0.907802,0.001660
21732.750000,1,0.935689,0.939350,0.937846,0.001472
21733.000000,1,0.962553,0.966409,0.964739,0.001549
21733.250000,1,0.988228,0.992082,0.990396,0.001466
21733.500000,1,1.013569,1.017563,1.015911,0.001469
21733.750000,1,1.037418,1.040877,1.039588,0.001200
21734.000000,1,1.058361,1.061247,1.060267,0.001018
21734.250000,1,1.074649,1.077910,1.076582,0.001092
21734.500000,1,1.088957,1.090789,1.089896,0.000579
21734.750000,1,1.101618,1.104086,1.102740,0.000784
21735.000000,1,1.116037,1.119352,1.117719,0.001117
21735.250000,1,1.133555,1.137180,1.135326,0.001251
21735.500000,1,1.152757,1.155021,1.153828,0.000856
21735.750000,1,1.169985,1.173126,1.171316,0.001079
21736.000000,1,1.184110,1.186594,1.185665,0.000898
21736.250000,1,1.195255,1.197791,1.196616,0.000713
21736.500000,1,1.204359,1.206948,1.205550,0.000839
21736.750000,1,1.213372,1.215171,1.214286,0.000607
21737.000000,1,1.221751,1.223438,1.222819,0.000525
21737.250000,1,1.229561,1.231407,1.230469,0.000612
21737.500000,1,1.235693,1.236962,1.236394,0.000346
21737.750000,1,1.240358,1.241685,1.241012,0.000405
21738.000000,1,1.244795,1.246149,1.245551,0.000356
21738.250000,1,1.249892,1.251732,1.250706,0.000507
21738.500000,1,1.256803,1.258182,1.257577,0.000530
21738.750000,1,1.263172,1.265448,1.264238,0.000690
21739.000000,1,1.269850,1.270968,1.270481,0.000402
21739.250000,1,1.273024,1.274290,1.273844,0.000350
21739.500000,1,1.274994,1.275900,1.275578,0.000299
21739.750000,1,1.276047,1.277358,1.276824,0.000423
21740.000000,1,1.278264,1.279816,1.278916,0.000572
21740.250000,1,1.280755,1.282411,1.281541,0.000532
21740.500000,1,1.283483,1.285521,1.284399,0.000654
21740.750000,1,1.285589,1.287357,1.286317,0.000571
21741.000000,1,1.285991,1.287687,1.286701,0.000484
21741.250000,1,1.285418,1.286474,1.285884,0.000359
21741.500000,1,1.281181,1.283437,1.282428,0.000682
21741.750000,1,1.275045,1.277770,1.276700,0.000848
21742.000000,1,1.266514,1.268681,1.267657,0.000673
21742.250000,1,1.254740,1.257645,1.255696,0.000916
21742.500000,1,1.241919,1.244942,1.243306,0.001026
21742.750000,1,1.231849,1.234025,1.232868,0.000676
21743.000000,1,1.225361,1.227284,1.226230,0.000542
21743.250000,1,1.222109,1.224254,1.223332,0.000735
21743.500000,1,1.221125,1.223356,1.222417,0.000760
21743.750000,1,1.220105,1.221879,1.221076,0.000615
21744.000000,1,1.218209,1.219360,1.218850,0.000370
21744.250000,1,1.213491,1.215729,1.214502,0.000700
21744.500000,1,1.209052,1.211134,1.210232,0.000732
21744.750000,1,1.206331,1.208736,1.207367,0.000700
21745.000000,1,1.204800,1.206741,1.205846,0.000582
21745.250000,1,1.204096,1.205587,1.204682,0.000423
21745.500000,1,1.201753,1.203418,1.202611,0.000425
21745.750000,1,1.199096,1.201161,1.200210,0.000735
21746.000000,1,1.197602,1.199240,1.198480,0.000539
21746.250000,1,1.197254,1.198397,1.197755,0.000414
21746.500000,1,1.199215,1.200976,1.199802,0.000562
21746.750000,1,1.201148,1.203448,1.202320,0.000641
21747.000000,1,1.202778,1.205387,1.204043,0.000814
21747.250000,1,1.204045,1.205937,1.205017,0.000604
21747.500000,1,1.203926,1.205597,1.204644,0.000606
21747.750000,1,1.203669,1.205627,1.204531,0.000548
21748.000000,1,1.204642,1.205777,1.205289,0.000360
21748.250000,1,1.205291,1.207207,1.206208,0.000602
21748.500000,1,1.206671,1.208363,1.207323,0.000466
21748.750000,1,1.205896,1.207630,1.206454,0.000629
21749.000000,1,1.202835,1.204688,1.204087,0.000521
21749.250000,1,1.201171,1.202084,1.201495,0.000310
21749.500000,1,1.199077,1.199610,1.199422,0.000190
21749.750000,1,1.197444,1.199337,1.198313,0.000598
21750.000000,1,1.197374,1.199559,1.198382,0.000794
21750.250000,1,1.196152,1.197731,1.196853,0.000489
21750.500000,1,1.193984,1.196860,1.195037,0.000874
21750.750000,1,1.190980,1.193713,1.191903,0.000781
21751.000000,1,1.187666,1.190745,1.188453,0.001001
21751.250000,1,1.183938,1.186905,1.184823,0.000859
21751.500000,1,1.179966,1.182858,1.180987,0.000845
21751.750000,1,1.175488,1.177583,1.176728,0.000596
21752.000000,1,1.170591,1.173239,1.171613,0.000732
21752.250000,1,1.164080,1.167351,1.165131,0.000863
21752.500000,1,1.156828,1.158801,1.157549,0.000554
21752.750000,1,1.147715,1.151290,1.148880,0.000991
21753.000000,1,1.138461,1.141355,1.139651,0.000830
21753.250000,1,1.127571,1.131459,1.129299,0.001043
21753.500000,1,1.116083,1.118773,1.117210,0.000876
21753.750000,1,1.102983,1.106225,1.104135,0.001051
21754.000000,1,1.088694,1.092510,1.090548,0.001118
21754.250000,1,1.075000,1.077735,1.076395,0.000834
21754.500000,1,1.059628,1.063179,1.061085,0.001184
21754.750000,1,1.040528,1.044476,1.042489,0.001232
21755.000000,1,1.018597,1.022379,1.020198,0.001384
21755.250000,1,0.990651,0.995363,0.993175,0.001726
21755.500000,1,0.958359,0.964767,0.961090,0.002111
21755.750000,1,0.920689,0.927037,0.923915,0.002284
21756.000000,1,0.879019,0.886598,0.882347,0.002611
21756.250000,1,0.832568,0.840221,0.835848,0.002726
21756.500000,1,0.781784,0.790030,0.785314,0.002948
21756.750000,1,0.727848,0.736736,0.731830,0.002988
21757.000000,1,0.672884,0.681047,0.676752,0.003049
21757.250000,1,0.617793,0.625698,0.621306,0.002902
21757.500000,1,0.563388,0.571194,0.566758,0.002907
21757.750000,1,0.510376,0.518398,0.513875,0.002882
21758.000000,1,0.460670,0.468174,0.463840,0.002563
21758.250000,1,0.414316,0.421460,0.417610,0.002517
21758.500000,1,0.373313,0.379094,0.376020,0.002077
21758.750000,1,0.338166,0.342615,0.340095,0.001777
21759.000000,1,0.309061,0.312653,0.310689,0.001371
21759.250000,1,0.285856,0.289214,0.287476,0.001098
21759.500000,1,0.269723,0.271822,0.270813,0.000718
21759.750000,1,0.259843,0.261110,0.260573,0.000431
21760.000000,2,0.283662,0.284512,0.284052,0.000270
21760.250000,2,0.285712,0.286936,0.286436,0.000318
21760.500000,2,0.292250,0.294193,0.293593,0.000568
21760.750000,2,0.304247,0.306654,0.305869,0.000784
21761.000000,2,0.320605,0.323701,0.322639,0.001020
21761.250000,2,0.342078,0.345756,0.344479,0.001268
21761.500000,2,0.368025,0.372060,0.370522,0.001488
21761.750000,2,0.398378,0.403066,0.401271,0.001718
21762.000000,2,0.433056,0.438719,0.436424,0.002009
21762.250000,2,0.471660,0.477486,0.475128,0.002185
21762.500000,2,0.512487,0.518427,0.516145,0.002283
21762.750000,2,0.553880,0.559932,0.557590,0.002237
21763.000000,2,0.595134,0.600349,0.598031,0.002127
21763.250000,2,0.634150,0.639655,0.637206,0.002162
21763.500000,2,0.672154,0.677530,0.675326,0.002001
21763.750000,2,0.709549,0.714508,0.712356,0.001987
21764.000000,2,0.744489,0.749938,0.747893,0.001965
21764.250000,2,0.777865,0.781611,0.779679,0.001364
21764.500000,2,0.804449,0.807921,0.806180,0.001308
21764.750000,2,0.825944,0.828237,0.827293,0.000877
21765.000000,2,0.843126,0.845960,0.844777,0.000893
21765.250000,2,0.860044,0.861906,0.860938,0.000781
21765.500000,2,0.875463,0.878266,0.877055,0.001003
21765.750000,2,0.891951,0.894522,0.893372,0.000793
21766.000000,2,0.907001,0.909006,0.907995,0.000758
21766.250000,2,0.918621,0.920867,0.919828,0.000738
21766.500000,2,0.928103,0.929442,0.928765,0.000476
21766.750000,2,0.934999,0.936339,0.935629,0.000427
21767.000000,2,0.939964,0.942385,0.941176,0.000782
21767.250000,2,0.944875,0.945940,0.945411,0.000366
21767.500000,2,0.947313,0.948535,0.947873,0.000332
21767.750000,2,0.948661,0.949671,0.949063,0.000306
21768.000000,2,0.948213,0.950555,0.949426,0.000716
21768.250000,2,0.949985,0.951379,0.950751,0.000431
21768.500000,2,0.953854,0.956171,0.955144,0.000793
21768.750000,2,0.962117,0.965174,0.963556,0.000975
21769.000000,2,0.973001,0.976205,0.974735,0.000980
21769.250000,2,0.983804,0.987007,0.985557,0.001016
21769.500000,2,0.993188,0.996093,0.994748,0.000993
21769.750000,2,1.000927,1.004049,1.002617,0.001002
21770.000000,2,1.008223,1.010697,1.009259,0.000885
21770.250000,2,1.014150,1.017664,1.016199,0.001078
21770.500000,2,1.021604,1.024876,1.023739,0.000986
21770.750000,2,1.028767,1.031223,1.030276,0.000740
21771.000000,2,1.033790,1.036343,1.035311,0.000840
21771.250000,2,1.037861,1.040349,1.039006,0.000792
21771.500000,2,1.041165,1.043295,1.042466,0.000623
21771.750000,2,1.047006,1.048796,1.047991,0.000601
21772.000000,2,1.055766,1.057394,1.056452,0.000526
21772.250000,2,1.058595,1.060389,1.059294,0.000527
21772.500000,2,1.060759,1.062224,1.061646,0.000419
21772.750000,2,1.059831,1.061551,1.060956,0.000548
21773.000000,2,1.058883,1.061400,1.059758,0.000797
21773.250000,2,1.061666,1.063285,1.062337,0.000521
21773.500000,2,1.068720,1.071834,1.070196,0.001067
21773.750000,2,1.081118,1.085767,1.083576,0.001537
21774.000000,2,1.096436,1.100892,1.098693,0.001489
21774.250000,2,1.110140,1.113613,1.111851,0.001192
21774.500000,2,1.120124,1.123177,1.121357,0.001127
21774.750000,2,1.127906,1.131029,1.129384,0.000968
21775.000000,2,1.136061,1.140514,1.137928,0.001293
21775.250000,2,1.147402,1.151287,1.149022,0.001295
21775.500000,2,1.160131,1.163486,1.161450,0.001168
21775.750000,2,1.171724,1.174581,1.172902,0.001066
21776.000000,2,1.183779,1.190143,1.187002,0.002183
21776.250000,2,1.182874,1.186257,1.184392,0.001262
21776.500000,2,1.186634,1.188991,1.187579,0.000815
21776.750000,2,1.193213,1.196901,1.194718,0.001051
21777.000000,2,1.202467,1.205805,1.203981,0.000927
21777.250000,2,1.213688,1.216406,1.214868,0.000899
21777.500000,2,1.222649,1.225869,1.223791,0.000929
21777.750000,2,1.229154,1.230472,1.229965,0.000373
21778.000000,2,1.231960,1.234224,1.233161,0.000751
21778.250000,2,1.235791,1.237384,1.236521,0.000533
21778.500000,2,1.241461,1.243274,1.242234,0.000520
21778.750000,2,1.248641,1.250346,1.249731,0.000567
21779.000000,2,1.255145,1.258213,1.256707,0.000813
21779.250000,2,1.260249,1.262160,1.261295,0.000586
21779.500000,2,1.263480,1.264861,1.263940,0.000422
21779.750000,2,1.265898,1.266788,1.266386,0.000321
21780.000000,2,1.271337,1.273195,1.272143,0.000474
21780.250000,2,1.280223,1.283393,1.281456,0.001041
21780.500000,2,1.292701,1.294945,1.293923,0.000773
21780.750000,2,1.305829,1.308452,1.307143,0.000980
21781.000000,2,1.317955,1.319723,1.318754,0.000494
21781.250000,2,1.327396,1.329043,1.328287,0.000503
21781.500000,2,1.334746,1.336780,1.335975,0.000609
21781.750000,2,1.341784,1.343947,1.342667,0.000551
21782.000000,2,1.347375,1.348636,1.347994,0.000472
21782.250000,2,1.349446,1.351911,1.351246,0.000705
21782.500000,2,1.351065,1.353276,1.352542,0.000620
21782.750000,2,1.351457,1.354146,1.352799,0.000762
21783.000000,2,1.353457,1.356377,1.354635,0.000750
21783.250000,2,1.358515,1.360502,1.359251,0.000570
21783.500000,2,1.366106,1.367710,1.366854,0.000505
21783.750000,2,1.375788,1.377231,1.376763,0.000419
21784.000000,2,1.383395,1.385836,1.384906,0.000799
21784.250000,2,1.390272,1.391703,1.390995,0.000397
21784.500000,2,1.394443,1.396145,1.395299,0.000516
21784.750000,2,1.398461,1.399702,1.399095,0.000415
21785.000000,2,1.401521,1.403575,1.402438,0.000634
21785.250000,2,1.404439,1.406200,1.405399,0.000555
21785.500000,2,1.404013,1.406426,1.405294,0.000768
21785.750000,2,1.400468,1.402338,1.401229,0.000660
21786.000000,2,1.389345,1.392674,1.391316,0.001081
21786.250000,2,1.373558,1.377938,1.375892,0.001424
21786.500000,2,1.352764,1.357345,1.355442,0.001326
21786.750000,2,1.327551,1.332351,1.329599,0.001774
21787.000000,2,1.295517,1.300323,1.298048,0.001997
21787.250000,2,1.257513,1.263442,1.260192,0.002266
21787.500000,2,1.213716,1.219794,1.216484,0.002478
21787.750000,2,1.165348,1.172444,1.168357,0.002517
21788.000000,2,1.112867,1.120655,1.116346,0.003089
21788.250000,2,1.057824,1.065462,1.060916,0.003056
21788.500000,2,0.997510,1.006355,1.001590,0.003378
21788.750000,2,0.934580,0.943969,0.938116,0.003585
21789.000000,2,0.867829,0.876157,0.871453,0.003533
21789.250000,2,0.797787,0.807480,0.801998,0.003900
21789.500000,2,0.726575,0.736366,0.730837,0.003794
21789.750000,2,0.656035,0.666084,0.660365,0.004053
21790.000000,2,0.587511,0.596868,0.591618,0.003770
21790.250000,2,0.523142,0.531996,0.526912,0.003531
21790.500000,2,0.463885,0.471745,0.467268,0.003151
21790.750000,2,0.412140,0.418799,0.415048,0.002741
21791.000000,2,0.368265,0.373900,0.370860,0.002269
21791.250000,2,0.333756,0.338184,0.335741,0.001808
21791.500000,2,0.308931,0.311956,0.310200,0.001198
21791.750000,2,0.293408,0.295739,0.294466,0.000832
21792.000000,3,0.314752,0.316193,0.315429,0.000436
21792.250000,3,0.317966,0.319165,0.318504,0.000387
21792.500000,3,0.326723,0.328688,0.327758,0.000758
21792.750000,3,0.341576,0.344271,0.343020,0.000984
21793.000000,3,0.362576,0.365853,0.364320,0.001294
21793.250000,3,0.388712,0.392804,0.390862,0.001619
21793.500000,3,0.419719,0.424419,0.422334,0.001858
21793.750000,3,0.455697,0.460956,0.458579,0.002042
21794.000000,3,0.496001,0.502266,0.499608,0.002372
21794.250000,3,0.541145,0.547689,0.545058,0.002532
21794.500000,3,0.590489,0.597128,0.594516,0.002685
21794.750000,3,0.641893,0.648707,0.645944,0.002729
21795.000000,3,0.692466,0.700469,0.697098,0.002940
21795.250000,3,0.742813,0.749546,0.746658,0.002632
21795.500000,3,0.789721,0.796599,0.793619,0.002581
21795.750000,3,0.834646,0.841260,0.838382,0.002398
21796.000000,3,0.877089,0.882850,0.880651,0.002227
21796.250000,3,0.915305,0.920220,0.918126,0.001809
21796.500000,3,0.947917,0.951736,0.949726,0.001583
21796.750000,3,0.972919,0.975861,0.974401,0.001105
21797.000000,3,0.992456,0.995618,0.993961,0.001238
21797.250000,3,1.008463,1.011411,1.009706,0.000968
21797.500000,3,1.022206,1.024224,1.023231,0.000648
21797.750000,3,1.031735,1.034232,1.032864,0.000778
21798.000000,3,1.037431,1.038999,1.037973,0.000515
21798.250000,3,1.036542,1.038301,1.037475,0.000656
21798.500000,3,1.032247,1.034242,1.033280,0.000581
21798.750000,3,1.027730,1.029925,1.028856,0.000654
21799.000000,3,1.026336,1.028788,1.027678,0.000692
21799.250000,3,1.030288,1.032254,1.031077,0.000626
21799.500000,3,1.036529,1.038539,1.037362,0.000660
21799.750000,3,1.042513,1.044911,1.043746,0.000732
21800.000000,3,1.046805,1.049295,1.047906,0.000804
21800.250000,3,1.046691,1.048098,1.047470,0.000443
21800.500000,3,1.044871,1.046772,1.045691,0.000726
21800.750000,3,1.041931,1.044179,1.042860,0.000709
21801.000000,3,1.037821,1.039902,1.038909,0.000741
21801.250000,3,1.031562,1.034815,1.033629,0.000939
21801.500000,3,1.024865,1.028210,1.026794,0.001083
21801.750000,3,1.018027,1.020882,1.019447,0.000968
21802.000000,3,1.013644,1.015911,1.014626,0.000707
21802.250000,3,1.012544,1.015698,1.014098,0.001071
21802.500000,3,1.017442,1.019886,1.018733,0.000865
21802.750000,3,1.024289,1.026797,1.025448,0.000791
21803.000000,3,1.029780,1.032176,1.030948,0.000868
21803.250000,3,1.031168,1.034164,1.032832,0.000995
21803.500000,3,1.031228,1.033087,1.032160,0.000567
21803.750000,3,1.031468,1.034212,1.032494,0.000969
21804.000000,3,1.036441,1.038896,1.037211,0.000757
21804.250000,3,1.045085,1.047693,1.046580,0.000864
21804.500000,3,1.058347,1.060804,1.059468,0.000792
21804.750000,3,1.071224,1.074106,1.072582,0.000896
21805.000000,3,1.083399,1.084580,1.083963,0.000514
21805.250000,3,1.091226,1.093261,1.092291,0.000576
21805.500000,3,1.098159,1.099788,1.098909,0.000420
21805.750000,3,1.104528,1.106405,1.105400,0.000553
21806.000000,3,1.111272,1.112691,1.112025,0.000427
21806.250000,3,1.116870,1.119184,1.118014,0.000737
21806.500000,3,1.122023,1.123813,1.122942,0.000591
21806.750000,3,1.125647,1.126964,1.126509,0.000384
21807.000000,3,1.128736,1.130490,1.129758,0.000658
21807.250000,3,1.132043,1.133852,1.132779,0.000637
21807.500000,3,1.134250,1.136502,1.135662,0.000758
21807.750000,3,1.137405,1.138815,1.138232,0.000429
21808.000000,3,1.139362,1.141401,1.140318,0.000638
21808.250000,3,1.141510,1.143536,1.142583,0.000664
21808.500000,3,1.145741,1.146987,1.146505,0.000414
21808.750000,3,1.151596,1.153330,1.152401,0.000592
21809.000000,3,1.158681,1.160860,1.160049,0.000751
21809.250000,3,1.165171,1.168761,1.167416,0.001028
21809.500000,3,1.171760,1.173748,1.172637,0.000525
21809.750000,3,1.175239,1.177497,1.176069,0.000644
21810.000000,3,1.177945,1.179428,1.178817,0.000430
21810.250000,3,1.182136,1.183825,1.182956,0.000525
21810.500000,3,1.188034,1.189889,1.189175,0.000479
21810.750000,3,1.194118,1.195406,1.194824,0.000448
21811.000000,3,1.198473,1.199406,1.198887,0.000288
21811.250000,3,1.198403,1.200256,1.199430,0.000651
21811.500000,3,1.197994,1.199464,1.198669,0.000445
21811.750000,3,1.197259,1.198806,1.198149,0.000425
21812.000000,3,1.199560,1.201423,1.200516,0.000540
21812.250000,3,1.203054,1.204796,1.204118,0.000499
21812.500000,3,1.206077,1.207435,1.206693,0.000393
21812.750000,3,1.203980,1.205459,1.204740,0.000513
21813.000000,3,1.198623,1.200347,1.199326,0.000541
21813.250000,3,1.191951,1.193774,1.192815,0.000500
21813.500000,3,1.189944,1.191627,1.190870,0.000578
21813.750000,3,1.194781,1.196847,1.195651,0.000660
21814.000000,3,1.205808,1.209068,1.207359,0.001116
21814.250000,3,1.221116,1.225043,1.222664,0.001211
21814.500000,3,1.235896,1.238806,1.237410,0.001002
21814.750000,3,1.247061,1.250721,1.248622,0.001295
21815.000000,3,1.255775,1.258150,1.256929,0.000815
21815.250000,3,1.263000,1.265430,1.264034,0.000715
21815.500000,3,1.270789,1.274249,1.272494,0.001035
21815.750000,3,1.279884,1.282729,1.281294,0.001013
21816.000000,3,1.287090,1.290541,1.289044,0.000979
21816.250000,3,1.293067,1.296107,1.294307,0.000860
21816.500000,3,1.295006,1.298394,1.296984,0.001124
21816.750000,3,1.296923,1.299906,1.298870,0.000958
21817.000000,3,1.299813,1.302358,1.301222,0.000783
21817.250000,3,1.303652,1.306446,1.304928,0.000792
21817.500000,3,1.306994,1.309628,1.308261,0.000890
21817.750000,3,1.307178,1.309305,1.308310,0.000714
21818.000000,3,1.303113,1.305733,1.304599,0.000879
21818.250000,3,1.295456,1.297697,1.296535,0.000713
21818.500000,3,1.283304,1.286322,1.284807,0.001078
21818.750000,3,1.268715,1.271360,1.269900,0.000936
21819.000000,3,1.249765,1.253266,1.251201,0.001295
21819.250000,3,1.225705,1.229888,1.227715,0.001490
21819.500000,3,1.195133,1.200080,1.197175,0.001855
21819.750000,3,1.157213,1.163535,1.159696,0.002191
21820.000000,3,1.112898,1.120153,1.115928,0.002904
21820.250000,3,1.062429,1.069797,1.065355,0.002974
21820.500000,3,1.005584,1.014051,1.009152,0.003330
21820.750000,3,0.943868,0.952885,0.947382,0.003385
21821.000000,3,0.877457,0.887498,0.881458,0.003783
21821.250000,3,0.808250,0.818985,0.812615,0.004193
21821.500000,3,0.739196,0.748863,0.742891,0.003751
21821.750000,3,0.669577,0.679787,0.673680,0.003830
21822.000000,3,0.603368,0.612874,0.607130,0.003592
21822.250000,3,0.540945,0.549531,0.544458,0.003247
21822.500000,3,0.483913,0.492124,0.487352,0.003014
21822.750000,3,0.434680,0.441204,0.437255,0.002508
21823.000000,3,0.392743,0.398638,0.395360,0.002153
21823.250000,3,0.360047,0.364831,0.362121,0.001676
21823.500000,3,0.336947,0.339724,0.338167,0.001088
21823.750000,3,0.322559,0.324633,0.323550,0.000729
21824.000000,4,0.305921,0.306779,0.306400,0.000268
21824.250000,4,0.309566,0.311093,0.310305,0.000575
21824.500000,4,0.320497,0.323100,0.321926,0.001004
21824.750000,4,0.339639,0.343372,0.341616,0.001479
21825.000000,4,0.366689,0.371554,0.369435,0.001875
21825.250000,4,0.401728,0.407338,0.404891,0.002250
21825.500000,4,0.443430,0.450313,0.447563,0.002666
21825.750000,4,0.492215,0.499955,0.496719,0.002979
21826.000000,4,0.546428,0.554138,0.550916,0.003056
21826.250000,4,0.604145,0.611849,0.608749,0.003075
21826.500000,4,0.663305,0.672245,0.668439,0.003268
21826.750000,4,0.723230,0.731324,0.728114,0.003152
21827.000000,4,0.781760,0.790085,0.786819,0.003102
21827.250000,4,0.837897,0.846272,0.843030,0.003188
21827.500000,4,0.892307,0.899507,0.896712,0.002820
21827.750000,4,0.943150,0.950325,0.947534,0.002755
21828.000000,4,0.991236,0.998462,0.995269,0.002661
21828.250000,4,1.034923,1.041062,1.038358,0.002338
21828.500000,4,1.072498,1.078443,1.076134,0.002116
21828.750000,4,1.106110,1.111092,1.108720,0.001630
21829.000000,4,1.133338,1.137288,1.135758,0.001451
21829.250000,4,1.156946,1.160606,1.159297,0.001354
21829.500000,4,1.177309,1.180895,1.179297,0.001184
21829.750000,4,1.194531,1.198047,1.196497,0.001069
21830.000000,4,1.208326,1.212112,1.210216,0.001098
21830.250000,4,1.218413,1.220741,1.219625,0.000732
21830.500000,4,1.225006,1.226171,1.225649,0.000334
21830.750000,4,1.228089,1.230142,1.229155,0.000574
21831.000000,4,1.229574,1.231106,1.230268,0.000512
21831.250000,4,1.227710,1.230710,1.229273,0.000863
21831.500000,4,1.223867,1.226178,1.225027,0.000647
21831.750000,4,1.216849,1.219168,1.217932,0.000673
21832.000000,4,1.208679,1.211976,1.210212,0.000960
21832.250000,4,1.202305,1.204410,1.203233,0.000614
21832.500000,4,1.198368,1.200999,1.199847,0.000937
21832.750000,4,1.198423,1.200863,1.199649,0.000800
21833.000000,4,1.199370,1.202000,1.200867,0.000748
21833.250000,4,1.200318,1.202842,1.201759,0.000946
21833.500000,4,1.199158,1.200773,1.199986,0.000580
21833.750000,4,1.195235,1.198418,1.197066,0.001060
21834.000000,4,1.193974,1.196145,1.195002,0.000751
21834.250000,4,1.193897,1.196531,1.195040,0.000891
21834.500000,4,1.195200,1.197809,1.196489,0.001025
21834.750000,4,1.196576,1.199147,1.197758,0.000933
21835.000000,4,1.195659,1.197796,1.196433,0.000711
21835.250000,4,1.190845,1.194283,1.192080,0.001045
21835.500000,4,1.185200,1.187506,1.186357,0.000655
21835.750000,4,1.180687,1.182964,1.181963,0.000664
21836.000000,4,1.179182,1.182025,1.180290,0.000958
21836.250000,4,1.178298,1.180720,1.179510,0.000675
21836.500000,4,1.176799,1.179522,1.177861,0.000789
21836.750000,4,1.173227,1.175440,1.174223,0.000573
21837.000000,4,1.166915,1.168526,1.167765,0.000525
21837.250000,4,1.160794,1.162313,1.161635,0.000483
21837.500000,4,1.154969,1.157251,1.156015,0.000756
21837.750000,4,1.150626,1.152644,1.151386,0.000603
21838.000000,4,1.144607,1.146518,1.145781,0.000520
21838.250000,4,1.137436,1.138884,1.138186,0.000419
21838.500000,4,1.127119,1.130116,1.128578,0.000778
21838.750000,4,1.119074,1.120447,1.119653,0.000337
21839.000000,4,1.114933,1.116363,1.115707,0.000478
21839.250000,4,1.116833,1.118153,1.117399,0.000403
21839.500000,4,1.122991,1.125008,1.124065,0.000671
21839.750000,4,1.130859,1.132918,1.131724,0.000743
21840.000000,4,1.139191,1.142011,1.141188,0.000937
21840.250000,4,1.138881,1.140714,1.139614,0.000566
21840.500000,4,1.138986,1.140360,1.139690,0.000441
21840.750000,4,1.138725,1.139798,1.139250,0.000368
21841.000000,4,1.138081,1.139191,1.138681,0.000309
21841.250000,4,1.135141,1.136493,1.135970,0.000443
21841.500000,4,1.128850,1.131179,1.129971,0.000698
21841.750000,4,1.119490,1.122063,1.120425,0.000847
21842.000000,4,1.110465,1.112243,1.111345,0.000644
21842.250000,4,1.104921,1.106997,1.105938,0.000682
21842.500000,4,1.105448,1.107099,1.106362,0.000567
21842.750000,4,1.111046,1.112236,1.111668,0.000428
21843.000000,4,1.116670,1.117167,1.116930,0.000153
21843.250000,4,1.118607,1.120075,1.119286,0.000495
21843.500000,4,1.117140,1.118436,1.117589,0.000347
21843.750000,4,1.112878,1.115628,1.114483,0.000725
21844.000000,4,1.113440,1.114675,1.113898,0.000390
21844.250000,4,1.116742,1.118166,1.117632,0.000407
21844.500000,4,1.124489,1.126379,1.125342,0.000574
21844.750000,4,1.133088,1.134869,1.133950,0.000464
21845.000000,4,1.139434,1.140803,1.139871,0.000424
21845.250000,4,1.141206,1.142998,1.142041,0.000666
21845.500000,4,1.140958,1.142303,1.141838,0.000414
21845.750000,4,1.140558,1.142267,1.141681,0.000522
21846.000000,4,1.140694,1.142550,1.141775,0.000515
21846.250000,4,1.141078,1.142661,1.141840,0.000530
21846.500000,4,1.138948,1.140982,1.140158,0.000593
21846.750000,4,1.135261,1.137160,1.136233,0.000657
21847.000000,4,1.130666,1.132723,1.131670,0.000587
21847.250000,4,1.128188,1.129510,1.128843,0.000445
21847.500000,4,1.128274,1.130050,1.129091,0.000528
21847.750000,4,1.132464,1.133325,1.132929,0.000300
21848.000000,4,1.136982,1.138009,1.137422,0.000339
21848.250000,4,1.140320,1.142155,1.140998,0.000580
21848.500000,4,1.141548,1.144365,1.142834,0.000843
21848.750000,4,1.141512,1.144461,1.143161,0.000824
21849.000000,4,1.142024,1.143170,1.142682,0.000366
21849.250000,4,1.140667,1.143064,1.141893,0.000832
21849.500000,4,1.138349,1.140520,1.139194,0.000672
21849.750000,4,1.132669,1.134975,1.133914,0.000868
21850.000000,4,1.123959,1.127610,1.125741,0.001316
21850.250000,4,1.110289,1.114601,1.112631,0.001250
21850.500000,4,1.096354,1.098970,1.097539,0.001029
21850.750000,4,1.077793,1.082260,1.080008,0.001362
21851.000000,4,1.055955,1.061012,1.058199,0.001486
21851.250000,4,1.028587,1.035115,1.031394,0.002167
21851.500000,4,0.995355,1.002294,0.998447,0.002296
21851.750000,4,0.957008,0.963814,0.960353,0.002357
21852.000000,4,0.914780,0.922531,0.918304,0.002668
21852.250000,4,0.869721,0.876987,0.872784,0.002693
21852.500000,4,0.821368,0.828901,0.824671,0.002617
