# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.277756,0.279291,0.278563,0.000537
21728.250000,1,0.279172,0.280545,0.279664,0.000552
21728.500000,1,0.282734,0.284318,0.283417,0.000601
21728.750000,1,0.288400,0.290479,0.289197,0.000742
21729.000000,1,0.296547,0.298719,0.297563,0.000772
21729.250000,1,0.307224,0.309494,0.308262,0.000879
21729.500000,1,0.321052,0.323969,0.322663,0.001006
21729.750000,1,0.339043,0.342441,0.340822,0.001232
21730.000000,1,0.361161,0.365359,0.363529,0.001579
21730.250000,1,0.387450,0.391680,0.389819,0.001618
21730.500000,1,0.416427,0.420774,0.418964,0.001688
21730.750000,1,0.447103,0.451525,0.449652,0.001737
21731.000000,1,0.479013,0.483295,0.481488,0.001837
21731.250000,1,0.511664,0.516493,0.514367,0.001891
21731.500000,1,0.545751,0.550717,0.548629,0.001989
21731.750000,1,0.581217,0.586095,0.584013,0.002000
21732.000000,1,0.616329,0.620896,0.619052,0.001813
21732.250000,1,0.649010,0.653330,0.651788,0.001590
21732.500000,1,0.679324,0.683370,0.681828,0.001437
21732.750000,1,0.707713,0.711599,0.709827,0.001450
21733.000000,1,0.735087,0.738984,0.737363,0.001471
21733.250000,1,0.761657,0.765661,0.764066,0.001505
21733.500000,1,0.788445,0.792298,0.790491,0.001391
21733.750000,1,0.811706,0.815568,0.813712,0.001170
21734.000000,1,0.831469,0.834297,0.832793,0.001026
21734.250000,1,0.846168,0.849131,0.847915,0.000959
21734.500000,1,0.859696,0.862184,0.860742,0.000796
21734.750000,1,0.871868,0.874179,0.873097,0.000812
21735.000000,1,0.883806,0.887136,0.885931,0.001112
21735.250000,1,0.895719,0.898898,0.897480,0.000964
21735.500000,1,0.905853,0.908677,0.907084,0.001009
21735.750000,1,0.912732,0.916023,0.914545,0.001192
21736.000000,1,0.919504,0.923776,0.921764,0.001395
21736.250000,1,0.927268,0.931377,0.929279,0.001295
21736.500000,1,0.937001,0.940610,0.938884,0.001189
21736.750000,1,0.946983,0.951295,0.949448,0.001390
21737.000000,1,0.956731,0.960690,0.958576,0.001347
21737.250000,1,0.963097,0.966835,0.964870,0.001381
21737.500000,1,0.966832,0.971088,0.968860,0.001537
21737.750000,1,0.971227,0.975621,0.973513,0.001544
21738.000000,1,0.980064,0.983776,0.982023,0.001292
21738.250000,1,0.992338,0.996449,0.994479,0.001442
21738.500000,1,1.008165,1.014313,1.011563,0.001627
21738.750000,1,1.024763,1.027968,1.026486,0.001338
21739.000000,1,1.039702,1.042804,1.041262,0.001145
21739.250000,1,1.052241,1.056271,1.053915,0.001120
21739.500000,1,1.064406,1.067491,1.065841,0.000969
21739.750000,1,1.078015,1.081386,1.079588,0.001011
21740.000000,1,1.093123,1.096005,1.094654,0.000888
21740.250000,1,1.107678,1.110343,1.109227,0.000763
21740.500000,1,1.121506,1.123295,1.122568,0.000625
21740.750000,1,1.132307,1.135331,1.133425,0.000830
21741.000000,1,1.142862,1.145019,1.143735,0.000675
21741.250000,1,1.152985,1.156410,1.154604,0.001007
21741.500000,1,1.164805,1.167594,1.166622,0.000805
21741.750000,1,1.177250,1.179079,1.178228,0.000617
21742.000000,1,1.187763,1.189608,1.188802,0.000568
21742.250000,1,1.195362,1.197410,1.196410,0.000716
21742.500000,1,1.201949,1.203957,1.202775,0.000569
21742.750000,1,1.206720,1.209664,1.207890,0.000855
21743.000000,1,1.212729,1.215881,1.214371,0.000840
21743.250000,1,1.219764,1.222686,1.221650,0.000980
21743.500000,1,1.226802,1.230100,1.228554,0.000959
21743.750000,1,1.232692,1.235431,1.233989,0.000984
21744.000000,1,1.237680,1.239586,1.238437,0.000643
21744.250000,1,1.241324,1.244297,1.242642,0.000983
21744.500000,1,1.246949,1.249795,1.248275,0.000956
21744.750000,1,1.254954,1.257491,1.256448,0.000928
21745.000000,1,1.264317,1.266865,1.265666,0.000713
21745.250000,1,1.271876,1.274513,1.273784,0.000757
21745.500000,1,1.279236,1.282289,1.280601,0.000923
21745.750000,1,1.284357,1.286807,1.285667,0.000787
21746.000000,1,1.289201,1.291866,1.290618,0.000900
21746.250000,1,1.295032,1.298471,1.296716,0.001164
21746.500000,1,1.302213,1.305186,1.304067,0.000973
21746.750000,1,1.308888,1.312742,1.310787,0.001229
21747.000000,1,1.313863,1.316512,1.315139,0.000857
21747.250000,1,1.316162,1.318061,1.317288,0.000603
21747.500000,1,1.316261,1.318683,1.317133,0.000846
21747.750000,1,1.315636,1.318516,1.316780,0.001037
21748.000000,1,1.316469,1.319325,1.317862,0.000898
21748.250000,1,1.318657,1.321823,1.319918,0.001043
21748.500000,1,1.320122,1.324608,1.322497,0.001418
21748.750000,1,1.321952,1.325368,1.323811,0.000959
21749.000000,1,1.321809,1.325348,1.323299,0.001228
21749.250000,1,1.319608,1.324504,1.322010,0.001644
21749.500000,1,1.319883,1.322659,1.321079,0.001022
21749.750000,1,1.319267,1.323859,1.321169,0.001654
21750.000000,1,1.322234,1.325038,1.323461,0.001120
21750.250000,1,1.324407,1.328057,1.326027,0.001312
21750.500000,1,1.327521,1.330680,1.329206,0.001047
21750.750000,1,1.329011,1.332934,1.331440,0.001247
21751.000000,1,1.331806,1.333983,1.332919,0.000790
21751.250000,1,1.331902,1.335758,1.334191,0.001101
21751.500000,1,1.335137,1.337672,1.336269,0.000728
21751.750000,1,1.337427,1.340710,1.339324,0.000972
21752.000000,1,1.342419,1.346403,1.343922,0.001214
21752.250000,1,1.347709,1.350536,1.348933,0.000903
21752.500000,1,1.352404,1.353824,1.353395,0.000407
21752.750000,1,1.355275,1.358893,1.356873,0.001053
21753.000000,1,1.359379,1.361887,1.360792,0.000779
21753.250000,1,1.364458,1.366968,1.365594,0.000667
21753.500000,1,1.369452,1.372114,1.371075,0.000785
21753.750000,1,1.374741,1.376993,1.376520,0.000660
21754.000000,1,1.378628,1.380705,1.379677,0.000633
21754.250000,1,1.376892,1.378808,1.377899,0.000668
21754.500000,1,1.369334,1.372031,1.370186,0.000894
21754.750000,1,1.355022,1.358757,1.356613,0.001074
21755.000000,1,1.335083,1.339017,1.336771,0.001231
21755.250000,1,1.309574,1.314234,1.311470,0.001568
21755.500000,1,1.276845,1.283626,1.279928,0.001991
21755.750000,1,1.237056,1.243755,1.240300,0.002406
21756.000000,1,1.188284,1.196465,1.191565,0.002856
21756.250000,1,1.129783,1.139771,1.133800,0.003531
21756.500000,1,1.066386,1.075669,1.070313,0.003562
21756.750000,1,0.997644,1.008198,1.002545,0.003856
21757.000000,1,0.926800,0.937698,0.931584,0.004003
21757.250000,1,0.853183,0.863519,0.857521,0.003952
21757.500000,1,0.775950,0.786588,0.780639,0.004212
21757.750000,1,0.697359,0.708274,0.702144,0.004287
21758.000000,1,0.620108,0.631400,0.624871,0.004145
21758.250000,1,0.548350,0.558036,0.552356,0.003686
21758.500000,1,0.483200,0.491683,0.486695,0.003278
21758.750000,1,0.425959,0.433141,0.429154,0.002667
21759.000000,1,0.377565,0.384248,0.380565,0.002358
21759.250000,1,0.338881,0.343574,0.341055,0.001695
21759.500000,1,0.309727,0.313724,0.311678,0.001265
21759.750000,1,0.291664,0.293859,0.292851,0.000737
21760.000000,2,0.260934,0.262317,0.261584,0.000504
21760.250000,2,0.264627,0.266507,0.265690,0.000683
21760.500000,2,0.273447,0.276884,0.275347,0.001106
21760.750000,2,0.291190,0.295263,0.293686,0.001380
21761.000000,2,0.314000,0.318986,0.316870,0.001804
21761.250000,2,0.343865,0.349472,0.347362,0.002051
21761.500000,2,0.378209,0.384511,0.381877,0.002314
21761.750000,2,0.419025,0.425785,0.422887,0.002479
21762.000000,2,0.462252,0.469635,0.466556,0.002747
21762.250000,2,0.510492,0.517754,0.514769,0.002854
21762.500000,2,0.558390,0.566152,0.562700,0.002855
21762.750000,2,0.608122,0.615566,0.612356,0.002831
21763.000000,2,0.655652,0.662461,0.659662,0.002641
21763.250000,2,0.704384,0.711631,0.708793,0.002891
21763.500000,2,0.751852,0.758992,0.755899,0.002758
21763.750000,2,0.799915,0.805758,0.803214,0.002484
21764.000000,2,0.842753,0.848943,0.846006,0.002373
21764.250000,2,0.882307,0.886770,0.884895,0.001831
21764.500000,2,0.914141,0.918645,0.916530,0.001779
21764.750000,2,0.942800,0.947214,0.945345,0.001618
21765.000000,2,0.968519,0.973019,0.971055,0.001516
21765.250000,2,0.995809,0.999299,0.997667,0.001401
21765.500000,2,1.019090,1.023497,1.021259,0.001515
21765.750000,2,1.042109,1.045384,1.043605,0.001091
21766.000000,2,1.058719,1.060907,1.060014,0.000801
21766.250000,2,1.073611,1.076413,1.074978,0.000880
21766.500000,2,1.086321,1.089207,1.087616,0.000887
21766.750000,2,1.101150,1.103917,1.102588,0.000783
21767.000000,2,1.113697,1.116698,1.115206,0.000948
21767.250000,2,1.125508,1.127895,1.126395,0.000784
21767.500000,2,1.129769,1.131266,1.130368,0.000480
21767.750000,2,1.130421,1.132152,1.131243,0.000550
21768.000000,2,1.129392,1.130323,1.129838,0.000365
21768.250000,2,1.132061,1.133304,1.132797,0.000355
21768.500000,2,1.138106,1.140927,1.139822,0.000905
21768.750000,2,1.150515,1.152696,1.151609,0.000717
21769.000000,2,1.161297,1.163030,1.162005,0.000519
21769.250000,2,1.167509,1.170252,1.168998,0.000754
21769.500000,2,1.169632,1.171277,1.170445,0.000530
21769.750000,2,1.171802,1.174079,1.173023,0.000707
21770.000000,2,1.175029,1.176906,1.176007,0.000577
21770.250000,2,1.182932,1.184868,1.183925,0.000620
21770.500000,2,1.190862,1.193018,1.191812,0.000590
21770.750000,2,1.198683,1.200673,1.199745,0.000594
21771.000000,2,1.201466,1.203142,1.202072,0.000508
21771.250000,2,1.202719,1.204486,1.203619,0.000583
21771.500000,2,1.203397,1.205792,1.204819,0.000624
21771.750000,2,1.211175,1.212566,1.211966,0.000439
21772.000000,2,1.220617,1.222615,1.221300,0.000628
21772.250000,2,1.230869,1.233166,1.232109,0.000698
21772.500000,2,1.237170,1.239160,1.238395,0.000590
21772.750000,2,1.241879,1.243143,1.242503,0.000343
21773.000000,2,1.242226,1.244804,1.243705,0.000772
21773.250000,2,1.246625,1.248236,1.247503,0.000451
21773.500000,2,1.249925,1.252375,1.251342,0.000688
21773.750000,2,1.256738,1.258256,1.257390,0.000532
21774.000000,2,1.258007,1.259979,1.258664,0.000601
21774.250000,2,1.255905,1.257672,1.256892,0.000529
21774.500000,2,1.250326,1.252437,1.251249,0.000688
21774.750000,2,1.247447,1.249883,1.248271,0.000685
21775.000000,2,1.246387,1.248501,1.247379,0.000728
21775.250000,2,1.250995,1.253023,1.252257,0.000619
21775.500000,2,1.256001,1.258418,1.257029,0.000828
21775.750000,2,1.259834,1.261644,1.260740,0.000572
21776.000000,2,1.294681,1.325730,1.312573,0.011144
21776.250000,2,1.254799,1.257142,1.255937,0.000674
21776.500000,2,1.250748,1.252645,1.251560,0.000566
21776.750000,2,1.250438,1.252119,1.251106,0.000577
21777.000000,2,1.250294,1.252092,1.250834,0.000634
21777.250000,2,1.251614,1.253589,1.252308,0.000593
21777.500000,2,1.249288,1.251175,1.250115,0.000523
21777.750000,2,1.246662,1.248341,1.247760,0.000534
21778.000000,2,1.244533,1.246031,1.245205,0.000445
21778.250000,2,1.245923,1.248650,1.247329,0.000733
21778.500000,2,1.249761,1.251840,1.251079,0.000601
21778.750000,2,1.257475,1.258712,1.258130,0.000409
21779.000000,2,1.260262,1.261818,1.260803,0.000417
21779.250000,2,1.259500,1.262233,1.260804,0.000829
21779.500000,2,1.255564,1.256592,1.256100,0.000374
21779.750000,2,1.252022,1.253702,1.253089,0.000480
21780.000000,2,1.250171,1.251889,1.251224,0.000451
21780.250000,2,1.253016,1.254538,1.254054,0.000426
21780.500000,2,1.255902,1.258158,1.256964,0.000624
21780.750000,2,1.259467,1.262017,1.260609,0.000741
21781.000000,2,1.258516,1.260238,1.259251,0.000628
21781.250000,2,1.255800,1.256847,1.256399,0.000299
21781.500000,2,1.248631,1.250847,1.249868,0.000605
21781.750000,2,1.242954,1.244725,1.243692,0.000655
21782.000000,2,1.233692,1.235542,1.234732,0.000551
21782.250000,2,1.224963,1.227702,1.226202,0.000835
21782.500000,2,1.214278,1.216055,1.214843,0.000558
21782.750000,2,1.203573,1.205610,1.204769,0.000590
21783.000000,2,1.192747,1.194419,1.193615,0.000591
21783.250000,2,1.184793,1.186526,1.185673,0.000646
21783.500000,2,1.176471,1.178049,1.177078,0.000439
21783.750000,2,1.169260,1.171674,1.170195,0.000689
21784.000000,2,1.160728,1.163334,1.161774,0.000882
21784.250000,2,1.152411,1.154164,1.153380,0.000511
21784.500000,2,1.141719,1.143964,1.143114,0.000640
21784.750000,2,1.134070,1.135816,1.135097,0.000624
21785.000000,2,1.124765,1.126705,1.126003,0.000646
21785.250000,2,1.116536,1.119200,1.117791,0.000925
21785.500000,2,1.105829,1.107853,1.106685,0.000589
21785.750000,2,1.093617,1.095784,1.094797,0.000732
21786.000000,2,1.078450,1.080779,1.079309,0.000856
21786.250000,2,1.063069,1.065092,1.063981,0.000814
21786.500000,2,1.043889,1.047186,1.045444,0.001224
21786.750000,2,1.025459,1.028922,1.027278,0.001248
21787.000000,2,1.002409,1.006306,1.004331,0.001519
21787.250000,2,0.976188,0.980872,0.978262,0.001704
21787.500000,2,0.943109,0.948256,0.945895,0.001929
21787.750000,2,0.907276,0.913295,0.910119,0.002159
21788.000000,2,0.866266,0.871437,0.868518,0.002198
21788.250000,2,0.821677,0.828199,0.824363,0.002680
21788.500000,2,0.772025,0.779084,0.775150,0.002694
21788.750000,2,0.721203,0.729296,0.724494,0.002882
21789.000000,2,0.666656,0.674461,0.670118,0.002929
21789.250000,2,0.612877,0.620646,0.616245,0.002970
21789.500000,2,0.558194,0.565445,0.561114,0.002889
21789.750000,2,0.506910,0.513755,0.509729,0.002617
21790.000000,2,0.457036,0.463736,0.460095,0.002472
21790.250000,2,0.413690,0.419326,0.416119,0.002214
21790.500000,2,0.373701,0.378357,0.375788,0.001844
21790.750000,2,0.340843,0.345068,0.342492,0.001556
21791.000000,2,0.311804,0.315402,0.313510,0.001269
21791.250000,2,0.290618,0.293539,0.291839,0.000997
21791.500000,2,0.273346,0.275862,0.274621,0.000674
21791.750000,2,0.264826,0.266198,0.265389,0.000361
21792.000000,3,0.336601,0.338203,0.337075,0.000455
21792.250000,3,0.339373,0.341651,0.340274,0.000643
21792.500000,3,0.348313,0.351028,0.349543,0.000802
21792.750000,3,0.364110,0.367835,0.365614,0.001190
21793.000000,3,0.386369,0.390443,0.388342,0.001476
21793.250000,3,0.414961,0.419832,0.417339,0.001737
21793.500000,3,0.449752,0.455040,0.452407,0.002051
21793.750000,3,0.489459,0.495592,0.492988,0.002297
21794.000000,3,0.534311,0.540525,0.537786,0.002514
21794.250000,3,0.582375,0.588925,0.585990,0.002677
21794.500000,3,0.631990,0.638661,0.635870,0.002592
21794.750000,3,0.683009,0.689972,0.687000,0.002736
21795.000000,3,0.734330,0.742116,0.738599,0.002935
21795.250000,3,0.785768,0.792556,0.789728,0.002624
21795.500000,3,0.834843,0.841952,0.839137,0.002618
21795.750000,3,0.881702,0.887870,0.885125,0.002228
21796.000000,3,0.922605,0.928625,0.925790,0.002242
21796.250000,3,0.957935,0.962616,0.960888,0.001750
21796.500000,3,0.988766,0.992697,0.990830,0.001377
21796.750000,3,1.015273,1.019333,1.017600,0.001461
21797.000000,3,1.039094,1.042578,1.041191,0.001312
21797.250000,3,1.060090,1.062831,1.061450,0.000926
21797.500000,3,1.075765,1.077877,1.076825,0.000767
21797.750000,3,1.085721,1.087657,1.086628,0.000602
21798.000000,3,1.090963,1.092910,1.091765,0.000596
21798.250000,3,1.094311,1.095616,1.094941,0.000360
21798.500000,3,1.097396,1.099695,1.098348,0.000641
21798.750000,3,1.102051,1.104165,1.103147,0.000635
21799.000000,3,1.106021,1.108024,1.107200,0.000571
21799.250000,3,1.109396,1.111043,1.110291,0.000491
21799.500000,3,1.109662,1.110523,1.110182,0.000252
21799.750000,3,1.108045,1.109534,1.108859,0.000429
21800.000000,3,1.116221,1.124795,1.120576,0.002943
21800.250000,3,1.108328,1.109894,1.109014,0.000491
21800.500000,3,1.111073,1.112620,1.112084,0.000478
21800.750000,3,1.114548,1.116791,1.115528,0.000739
21801.000000,3,1.115476,1.118363,1.116613,0.000845
21801.250000,3,1.114440,1.115964,1.115200,0.000577
21801.500000,3,1.111320,1.112947,1.112292,0.000506
21801.750000,3,1.110619,1.112018,1.111435,0.000455
21802.000000,3,1.113479,1.115212,1.114417,0.000545
21802.250000,3,1.119036,1.121732,1.120736,0.000821
21802.500000,3,1.127846,1.130060,1.129102,0.000757
21802.750000,3,1.135827,1.137364,1.136625,0.000413
21803.000000,3,1.140680,1.141832,1.141298,0.000362
21803.250000,3,1.143399,1.145501,1.144458,0.000578
21803.500000,3,1.144834,1.146110,1.145691,0.000411
21803.750000,3,1.144906,1.147542,1.146564,0.000715
21804.000000,3,1.145600,1.146871,1.146183,0.000378
21804.250000,3,1.140450,1.144132,1.142594,0.001024
21804.500000,3,1.135954,1.138417,1.137089,0.000714
21804.750000,3,1.130110,1.132834,1.131607,0.000898
21805.000000,3,1.125997,1.128780,1.127474,0.000785
21805.250000,3,1.123986,1.126731,1.125576,0.000733
21805.500000,3,1.125131,1.126591,1.125776,0.000487
21805.750000,3,1.124519,1.126864,1.125919,0.000807
21806.000000,3,1.122366,1.124750,1.123590,0.000751
21806.250000,3,1.118283,1.120461,1.119659,0.000815
21806.500000,3,1.112753,1.115991,1.114066,0.001050
21806.750000,3,1.108174,1.110482,1.109299,0.000716
21807.000000,3,1.102615,1.105868,1.104119,0.000967
21807.250000,3,1.097172,1.099787,1.098295,0.000833
21807.500000,3,1.089397,1.091860,1.090775,0.000907
21807.750000,3,1.082133,1.084990,1.083192,0.000988
21808.000000,3,1.076276,1.078372,1.076949,0.000645
21808.250000,3,1.073234,1.076048,1.074738,0.000944
21808.500000,3,1.074637,1.076828,1.075551,0.000617
21808.750000,3,1.077662,1.079172,1.078572,0.000433
21809.000000,3,1.078929,1.080308,1.079568,0.000533
21809.250000,3,1.077679,1.078831,1.078018,0.000323
21809.500000,3,1.073931,1.075951,1.075127,0.000656
21809.750000,3,1.073159,1.074424,1.073731,0.000470
21810.000000,3,1.074496,1.076155,1.075507,0.000461
21810.250000,3,1.080717,1.082476,1.081831,0.000595
21810.500000,3,1.087031,1.089357,1.088235,0.000740
21810.750000,3,1.091656,1.093386,1.092489,0.000504
21811.000000,3,1.092988,1.094730,1.093512,0.000516
21811.250000,3,1.093014,1.094445,1.093945,0.000419
21811.500000,3,1.096309,1.098026,1.096910,0.000577
21811.750000,3,1.103233,1.105983,1.104729,0.000781
21812.000000,3,1.113112,1.115225,1.114241,0.000739
21812.250000,3,1.121798,1.125006,1.123158,0.000915
21812.500000,3,1.126434,1.128563,1.127220,0.000625
21812.750000,3,1.126414,1.128138,1.127259,0.000466
21813.000000,3,1.125786,1.127459,1.126603,0.000542
21813.250000,3,1.128204,1.130775,1.129316,0.000780
21813.500000,3,1.135684,1.137918,1.136809,0.000885
21813.750000,3,1.145733,1.148778,1.147007,0.000917
21814.000000,3,1.154459,1.156529,1.155667,0.000590
21814.250000,3,1.159248,1.160522,1.159936,0.000440
21814.500000,3,1.160676,1.162357,1.161333,0.000584
21814.750000,3,1.162717,1.164584,1.163559,0.000667
21815.000000,3,1.168185,1.170684,1.169893,0.000686
21815.250000,3,1.178751,1.181293,1.180099,0.000807
21815.500000,3,1.189883,1.192476,1.191204,0.000785
21815.750000,3,1.199096,1.200319,1.199673,0.000344
21816.000000,3,1.202429,1.203512,1.202861,0.000289
21816.250000,3,1.203430,1.204579,1.203957,0.000334
21816.500000,3,1.206293,1.208058,1.206948,0.000490
21816.750000,3,1.215330,1.217756,1.216277,0.000758
21817.000000,3,1.228888,1.233004,1.230764,0.001268
21817.250000,3,1.245781,1.250291,1.247831,0.001397
21817.500000,3,1.259451,1.263396,1.261620,0.001099
21817.750000,3,1.269026,1.271110,1.269928,0.000736
21818.000000,3,1.270194,1.273058,1.271664,0.000745
21818.250000,3,1.268151,1.270008,1.269074,0.000610
21818.500000,3,1.261407,1.263336,1.262638,0.000722
21818.750000,3,1.249394,1.251967,1.250681,0.000881
21819.000000,3,1.229345,1.233183,1.230823,0.001414
21819.250000,3,1.201329,1.205436,1.203345,0.001695
21819.500000,3,1.166621,1.171926,1.168842,0.001839
21819.750000,3,1.128914,1.134630,1.131348,0.002215
21820.000000,3,1.089432,1.094613,1.091808,0.002111
21820.250000,3,1.047364,1.052569,1.049738,0.002169
21820.500000,3,0.999427,1.006175,1.002307,0.002783
21820.750000,3,0.944859,0.954127,0.948388,0.003223
21821.000000,3,0.883290,0.892098,0.886837,0.003387
21821.250000,3,0.817074,0.826389,0.820572,0.003602
21821.500000,3,0.748999,0.758826,0.752986,0.003620
21821.750000,3,0.683272,0.692757,0.687038,0.003530
21822.000000,3,0.618890,0.628725,0.623326,0.003401
21822.250000,3,0.559567,0.568661,0.563356,0.003169
21822.500000,3,0.503940,0.512445,0.507466,0.003084
21822.750000,3,0.454633,0.462051,0.457949,0.002683
21823.000000,3,0.413321,0.419302,0.415882,0.002052
21823.250000,3,0.380465,0.385637,0.382684,0.001768
21823.500000,3,0.357250,0.360679,0.358684,0.001208
21823.750000,3,0.343111,0.345917,0.344393,0.000879
21824.000000,4,0.272124,0.273340,0.272711,0.000477
21824.250000,4,0.275129,0.277252,0.276067,0.000630
21824.500000,4,0.284135,0.287211,0.285829,0.000979
21824.750000,4,0.300939,0.304426,0.302827,0.001268
21825.000000,4,0.324593,0.329286,0.327342,0.001655
21825.250000,4,0.354600,0.359977,0.357757,0.001981
21825.500000,4,0.391131,0.397383,0.394885,0.002401
21825.750000,4,0.433585,0.439996,0.437314,0.002495
21826.000000,4,0.479731,0.486735,0.483982,0.002790
21826.250000,4,0.530147,0.537257,0.534297,0.002881
21826.500000,4,0.582721,0.591291,0.587815,0.003186
21826.750000,4,0.639155,0.647548,0.644244,0.003242
21827.000000,4,0.696979,0.705391,0.702182,0.003183
21827.250000,4,0.754964,0.763165,0.759846,0.003174
21827.500000,4,0.809830,0.817711,0.814779,0.002973
21827.750000,4,0.861272,0.868957,0.865746,0.002766
21828.000000,4,0.908028,0.914886,0.912107,0.002400
21828.250000,4,0.950375,0.957017,0.954315,0.002291
21828.500000,4,0.989436,0.995207,0.992448,0.002022
21828.750000,4,1.024125,1.029052,1.026797,0.001756
21829.000000,4,1.054133,1.058020,1.056351,0.001541
21829.250000,4,1.079270,1.082482,1.081027,0.001312
21829.500000,4,1.098692,1.101436,1.100059,0.000947
21829.750000,4,1.113481,1.115637,1.114580,0.000624
21830.000000,4,1.125304,1.126986,1.126295,0.000520
21830.250000,4,1.133895,1.136247,1.135366,0.000733
21830.500000,4,1.142130,1.144306,1.143377,0.000675
21830.750000,4,1.147260,1.149323,1.148733,0.000612
21831.000000,4,1.149435,1.152067,1.150787,0.000758
21831.250000,4,1.149912,1.151892,1.150806,0.000587
21831.500000,4,1.148703,1.150221,1.149265,0.000504
21831.750000,4,1.149139,1.150753,1.149950,0.000550
21832.000000,4,1.152245,1.154402,1.153062,0.000661
21832.250000,4,1.157426,1.159970,1.158932,0.000801
21832.500000,4,1.162808,1.165418,1.164358,0.000715
21832.750000,4,1.167882,1.170132,1.168865,0.000756
21833.000000,4,1.169830,1.172507,1.171290,0.000827
21833.250000,4,1.170838,1.173562,1.172025,0.001111
21833.500000,4,1.170656,1.174401,1.172607,0.001287
21833.750000,4,1.172632,1.175870,1.173992,0.001297
21834.000000,4,1.173480,1.176617,1.174919,0.001182
21834.250000,4,1.173551,1.177103,1.174895,0.001307
21834.500000,4,1.169800,1.173696,1.171600,0.001317
21834.750000,4,1.165455,1.169749,1.167102,0.001458
21835.000000,4,1.160188,1.164654,1.162267,0.001524
21835.250000,4,1.159845,1.163475,1.161509,0.001090
21835.500000,4,1.162494,1.164865,1.163479,0.000738
21835.750000,4,1.166794,1.169312,1.168081,0.000727
21836.000000,4,1.170986,1.173794,1.172684,0.000808
21836.250000,4,1.172642,1.175021,1.174108,0.000859
21836.500000,4,1.172027,1.173207,1.172779,0.000366
21836.750000,4,1.170521,1.172105,1.171427,0.000426
21837.000000,4,1.170721,1.172127,1.171494,0.000556
21837.250000,4,1.173217,1.174200,1.173934,0.000337
21837.500000,4,1.176182,1.178300,1.177174,0.000537
21837.750000,4,1.177319,1.178550,1.178071,0.000428
21838.000000,4,1.175553,1.176849,1.176178,0.000345
21838.250000,4,1.172132,1.174138,1.173188,0.000600
21838.500000,4,1.170801,1.172601,1.171427,0.000536
21838.750000,4,1.171901,1.173901,1.172759,0.000648
21839.000000,4,1.176235,1.178750,1.177239,0.000833
21839.250000,4,1.181413,1.183492,1.182225,0.000552
21839.500000,4,1.183926,1.186041,1.184933,0.000718
21839.750000,4,1.183615,1.185740,1.184622,0.000693
21840.000000,4,1.188329,1.194971,1.192257,0.002210
21840.250000,4,1.181081,1.183542,1.182096,0.000863
21840.500000,4,1.181152,1.183693,1.182465,0.000772
21840.750000,4,1.182898,1.183852,1.183518,0.000320
21841.000000,4,1.181243,1.184096,1.183045,0.000873
21841.250000,4,1.178457,1.181293,1.180142,0.000874
21841.500000,4,1.173066,1.176848,1.175601,0.001140
21841.750000,4,1.171098,1.173556,1.172661,0.000741
21842.000000,4,1.172825,1.174259,1.173522,0.000398
21842.250000,4,1.178164,1.180160,1.179209,0.000505
21842.500000,4,1.184598,1.186132,1.185341,0.000477
21842.750000,4,1.188950,1.190749,1.189677,0.000521
21843.000000,4,1.188965,1.190258,1.189821,0.000449
21843.250000,4,1.186240,1.187901,1.187296,0.000459
21843.500000,4,1.183613,1.185056,1.184472,0.000515
21843.750000,4,1.183131,1.184341,1.183721,0.000396
21844.000000,4,1.183583,1.184776,1.184240,0.000364
21844.250000,4,1.183714,1.185566,1.184389,0.000562
21844.500000,4,1.181324,1.183828,1.182551,0.000745
21844.750000,4,1.178739,1.180342,1.179437,0.000559
21845.000000,4,1.176430,1.177701,1.177053,0.000391
21845.250000,4,1.176377,1.177584,1.177028,0.000413
21845.500000,4,1.177821,1.179430,1.178477,0.000497
21845.750000,4,1.178689,1.179616,1.179102,0.000262
21846.000000,4,1.174389,1.176265,1.175342,0.000671
21846.250000,4,1.167080,1.168999,1.168019,0.000572
21846.500000,4,1.158015,1.161437,1.159547,0.000969
21846.750000,4,1.154029,1.155924,1.155244,0.000526
21847.000000,4,1.156485,1.158456,1.157689,0.000578
21847.250000,4,1.165243,1.168037,1.166601,0.000846
21847.500000,4,1.176131,1.178960,1.177636,0.000919
21847.750000,4,1.186783,1.189239,1.187907,0.000809
21848.000000,4,1.191860,1.194665,1.193402,0.001001
21848.250000,4,1.192812,1.195403,1.194350,0.000828
21848.500000,4,1.191579,1.194852,1.193409,0.001138
21848.750000,4,1.191859,1.194761,1.193345,0.000976
21849.000000,4,1.191518,1.194662,1.193316,0.001181
21849.250000,4,1.191338,1.193436,1.192470,0.000766
21849.500000,4,1.187299,1.189314,1.188271,0.000754
21849.750000,4,1.179868,1.182206,1.181037,0.000762
21850.000000,4,1.170345,1.172716,1.171425,0.000826
21850.250000,4,1.158685,1.162168,1.160237,0.001167
21850.500000,4,1.144149,1.147932,1.145581,0.001234
21850.750000,4,1.124412,1.128685,1.126305,0.001354
21851.000000,4,1.098801,1.103358,1.100651,0.001514
21851.250000,4,1.066219,1.071526,1.068566,0.001837
21851.500000,4,1.029314,1.036145,1.032110,0.002385
21851.750000,4,0.989468,0.996415,0.992591,0.002304
21852.000000,4,0.946948,0.954379,0.950196,0.002376
21852.250000,4,0.900163,0.907509,0.903177,0.002600
21852.500000,4,0.847045,0.855078,0.850636,0.002968
