# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257186,0.267324,0.262950,0.003348
20528.250000,1,0.259586,0.269379,0.265420,0.003347
20528.500000,1,0.267268,0.276737,0.272778,0.003277
20528.750000,1,0.278480,0.287754,0.283942,0.003310
20529.000000,1,0.293378,0.302434,0.298755,0.003255
20529.250000,1,0.313119,0.321413,0.318045,0.003106
20529.500000,1,0.338523,0.346352,0.343009,0.003086
20529.750000,1,0.369834,0.377587,0.374203,0.003032
20530.000000,1,0.406759,0.414594,0.411119,0.003057
20530.250000,1,0.446892,0.455154,0.451490,0.003066
20530.500000,1,0.487964,0.496649,0.492933,0.003165
20530.750000,1,0.530831,0.538440,0.534916,0.002948
20531.000000,1,0.574358,0.582141,0.578689,0.002936
20531.250000,1,0.621066,0.629211,0.625607,0.002871
20531.500000,1,0.670182,0.678434,0.674756,0.002893
20531.750000,1,0.718791,0.726565,0.723059,0.002815
20532.000000,1,0.762455,0.768127,0.765470,0.002359
20532.250000,1,0.797493,0.803336,0.800610,0.002159
20532.500000,1,0.828155,0.833621,0.831262,0.001971
20532.750000,1,0.858891,0.864697,0.861809,0.002077
20533.000000,1,0.892600,0.897792,0.895141,0.001858
20533.250000,1,0.925800,0.930478,0.928087,0.001589
20533.500000,1,0.953210,0.956676,0.954944,0.001409
20533.750000,1,0.969855,0.973363,0.972096,0.001353
20534.000000,1,0.978580,0.982279,0.981255,0.001194
20534.250000,1,0.987602,0.990630,0.989516,0.001074
20534.500000,1,1.002743,1.004998,1.003524,0.000716
20534.750000,1,1.022254,1.024321,1.023158,0.000604
20535.000000,1,1.042117,1.043645,1.042702,0.000443
20535.250000,1,1.055913,1.058094,1.056778,0.000650
20535.500000,1,1.062140,1.064270,1.063511,0.000662
20535.750000,1,1.066180,1.067977,1.066972,0.000625
20536.000000,1,1.072994,1.075854,1.074342,0.001030
20536.250000,1,1.084677,1.087638,1.086109,0.001010
20536.500000,1,1.097833,1.102809,1.100353,0.001342
20536.750000,1,1.108438,1.111948,1.109806,0.001165
20537.000000,1,1.110535,1.113972,1.112044,0.001242
20537.250000,1,1.108438,1.112796,1.110160,0.001708
20537.500000,1,1.109547,1.114613,1.111936,0.001860
20537.750000,1,1.118146,1.125395,1.121818,0.002279
20538.000000,1,1.134900,1.142430,1.138321,0.002602
20538.250000,1,1.150334,1.158714,1.153855,0.002716
20538.500000,1,1.161100,1.168063,1.164487,0.002250
20538.750000,1,1.158621,1.166530,1.161880,0.002602
20539.000000,1,1.157733,1.166289,1.161345,0.003017
20539.250000,1,1.163036,1.172572,1.167196,0.003353
20539.500000,1,1.177522,1.187663,1.181407,0.003494
20539.750000,1,1.194196,1.205360,1.198816,0.003716
20540.000000,1,1.208672,1.219759,1.212995,0.003822
20540.250000,1,1.214106,1.225150,1.218687,0.003649
20540.500000,1,1.214570,1.224118,1.218520,0.003542
20540.750000,1,1.214781,1.226503,1.219708,0.004049
20541.000000,1,1.217997,1.230511,1.223148,0.004235
20541.250000,1,1.223088,1.234540,1.227199,0.003972
20541.500000,1,1.222433,1.232435,1.226413,0.003692
20541.750000,1,1.214460,1.225451,1.218878,0.004068
20542.000000,1,1.205991,1.216262,1.209901,0.003744
20542.250000,1,1.203077,1.215000,1.207887,0.004226
20542.500000,1,1.214812,1.227034,1.219201,0.004513
20542.750000,1,1.234177,1.247126,1.239612,0.004740
20543.000000,1,1.256083,1.269822,1.261476,0.004634
20543.250000,1,1.269894,1.282228,1.274248,0.004382
20543.500000,1,1.270660,1.282809,1.275416,0.004185
20543.750000,1,1.266023,1.278941,1.271655,0.004643
20544.000000,1,1.268624,1.281657,1.273221,0.004335
20544.250000,1,1.278211,1.290886,1.283056,0.004525
20544.500000,1,1.292092,1.305656,1.297603,0.004790
20544.750000,1,1.300379,1.314394,1.306229,0.004832
20545.000000,1,1.299360,1.310937,1.304094,0.004441
20545.250000,1,1.288826,1.300636,1.293631,0.004284
20545.500000,1,1.278706,1.291196,1.283471,0.004626
20545.750000,1,1.274864,1.286657,1.279275,0.004346
20546.000000,1,1.277323,1.290455,1.282191,0.004661
20546.250000,1,1.280297,1.293631,1.285181,0.004908
20546.500000,1,1.275983,1.289393,1.282139,0.004330
20546.750000,1,1.267948,1.280154,1.272455,0.004134
20547.000000,1,1.258250,1.270173,1.262849,0.004355
20547.250000,1,1.255014,1.268069,1.260330,0.004593
20547.500000,1,1.259551,1.273640,1.265097,0.004857
20547.750000,1,1.267978,1.280765,1.273232,0.004532
20548.000000,1,1.269339,1.282118,1.275080,0.004297
20548.250000,1,1.262222,1.273730,1.266873,0.003875
20548.500000,1,1.248250,1.258970,1.252200,0.003842
20548.750000,1,1.234883,1.246144,1.239494,0.003764
20549.000000,1,1.230608,1.239811,1.233870,0.003341
20549.250000,1,1.230699,1.240241,1.234786,0.003371
20549.500000,1,1.232231,1.242266,1.236111,0.003502
20549.750000,1,1.230791,1.238167,1.233289,0.002802
20550.000000,1,1.222755,1.231433,1.226133,0.002913
20550.250000,1,1.216142,1.224138,1.219332,0.002622
20550.500000,1,1.213441,1.219900,1.215945,0.002391
20550.750000,1,1.214085,1.219509,1.216010,0.002136
20551.000000,1,1.214106,1.219137,1.216020,0.001932
20551.250000,1,1.211334,1.214560,1.212574,0.001214
20551.500000,1,1.204832,1.207909,1.206378,0.000884
20551.750000,1,1.199564,1.202963,1.200885,0.001014
20552.000000,1,1.198861,1.202544,1.200486,0.001096
20552.250000,1,1.200215,1.203790,1.201973,0.000979
20552.500000,1,1.200306,1.202641,1.201607,0.000807
20552.750000,1,1.191160,1.194851,1.193199,0.001110
20553.000000,1,1.174406,1.178924,1.177560,0.001445
20553.250000,1,1.158904,1.165123,1.162314,0.001983
20553.500000,1,1.149916,1.157239,1.154157,0.002313
20553.750000,1,1.150306,1.157794,1.154683,0.002713
20554.000000,1,1.153754,1.163409,1.159380,0.003354
20554.250000,1,1.153523,1.164871,1.159898,0.003977
20554.500000,1,1.140877,1.154629,1.149435,0.004605
20554.750000,1,1.120645,1.136614,1.130130,0.005197
20555.000000,1,1.097929,1.114194,1.107890,0.005533
20555.250000,1,1.075503,1.093951,1.086461,0.006047
20555.500000,1,1.051674,1.071290,1.063706,0.006698
20555.750000,1,1.020008,1.041309,1.032703,0.007130
20556.000000,1,0.976176,0.998745,0.989561,0.007881
20556.250000,1,0.922415,0.945295,0.935802,0.007988
20556.500000,1,0.865241,0.888497,0.879057,0.008154
20556.750000,1,0.811470,0.834626,0.825303,0.007975
20557.000000,1,0.761842,0.784768,0.775252,0.007955
20557.250000,1,0.710190,0.733729,0.724201,0.008185
20557.500000,1,0.652682,0.676420,0.666459,0.008237
20557.750000,1,0.589113,0.611101,0.602359,0.007978
20558.000000,1,0.525122,0.546348,0.537511,0.007562
20558.250000,1,0.466680,0.485847,0.477922,0.006860
20558.500000,1,0.416650,0.434423,0.426752,0.006246
20558.750000,1,0.374498,0.390441,0.383745,0.005632
20559.000000,1,0.338237,0.352973,0.346801,0.005153
20559.250000,1,0.307050,0.320507,0.314916,0.004654
20559.500000,1,0.282599,0.294521,0.289654,0.004139
20559.750000,1,0.266153,0.277141,0.272764,0.003742
20560.000000,2,0.322819,0.326747,0.325107,0.001282
20560.250000,2,0.324886,0.328712,0.327150,0.001303
20560.500000,2,0.330013,0.334952,0.332892,0.001710
20560.750000,2,0.337304,0.343579,0.341153,0.002278
20561.000000,2,0.346750,0.354658,0.351567,0.002814
20561.250000,2,0.359776,0.369712,0.365715,0.003657
20561.500000,2,0.378767,0.390966,0.386150,0.004452
20561.750000,2,0.405202,0.419972,0.414075,0.005551
20562.000000,2,0.437831,0.456049,0.448891,0.006738
20562.250000,2,0.473739,0.495348,0.486664,0.007880
20562.500000,2,0.509253,0.533644,0.523746,0.008654
20562.750000,2,0.542965,0.570960,0.559572,0.009798
20563.000000,2,0.578379,0.609032,0.596630,0.010643
20563.250000,2,0.618438,0.649804,0.637441,0.011143
20563.500000,2,0.661885,0.695393,0.682010,0.011929
20563.750000,2,0.704450,0.739790,0.725487,0.012496
20564.000000,2,0.740080,0.777208,0.762460,0.012959
20564.250000,2,0.767366,0.805888,0.790317,0.013319
20564.500000,2,0.789846,0.828511,0.812758,0.013336
20564.750000,2,0.812670,0.850404,0.835357,0.013099
20565.000000,2,0.838684,0.876499,0.861015,0.012964
20565.250000,2,0.864175,0.901184,0.886384,0.012904
20565.500000,2,0.883260,0.921133,0.905768,0.013030
20565.750000,2,0.893609,0.930187,0.915464,0.012501
20566.000000,2,0.897091,0.931850,0.917891,0.011935
20566.250000,2,0.901428,0.934254,0.920723,0.011400
20566.500000,2,0.908876,0.940779,0.928078,0.011025
20566.750000,2,0.919673,0.950193,0.938245,0.010553
20567.000000,2,0.927752,0.956748,0.945202,0.010002
20567.250000,2,0.927308,0.955383,0.943784,0.009643
20567.500000,2,0.919408,0.946325,0.935673,0.009240
20567.750000,2,0.913972,0.937990,0.928581,0.008325
20568.000000,2,0.916260,0.939040,0.929930,0.007845
20568.250000,2,0.928372,0.948801,0.940926,0.007291
20568.500000,2,0.943670,0.964874,0.956350,0.007263
20568.750000,2,0.956541,0.976576,0.968158,0.006968
20569.000000,2,0.960436,0.978815,0.971215,0.006312
20569.250000,2,0.957108,0.974681,0.967354,0.005859
20569.500000,2,0.955165,0.971587,0.964892,0.005521
20569.750000,2,0.959969,0.974341,0.968139,0.004808
20570.000000,2,0.969743,0.982830,0.977256,0.004509
20570.250000,2,0.979340,0.991010,0.986099,0.004138
20570.500000,2,0.982589,0.994097,0.989405,0.003963
20570.750000,2,0.981494,0.991925,0.987542,0.003632
20571.000000,2,0.979225,0.988421,0.984774,0.003119
20571.250000,2,0.981537,0.989198,0.986013,0.002818
20571.500000,2,0.988799,0.995287,0.992351,0.002249
20571.750000,2,0.995221,1.002184,0.999546,0.002382
20572.000000,2,1.002749,1.010382,1.007216,0.002897
20572.250000,2,0.999031,1.003431,1.001992,0.001696
20572.500000,2,0.999093,1.002990,1.001775,0.001536
20572.750000,2,1.004883,1.008325,1.006819,0.001030
20573.000000,2,1.017044,1.019221,1.018217,0.000684
20573.250000,2,1.030967,1.032091,1.031562,0.000429
20573.500000,2,1.038381,1.040008,1.039127,0.000454
20573.750000,2,1.036143,1.039460,1.037606,0.000940
20574.000000,2,1.029338,1.031970,1.030494,0.000873
20574.250000,2,1.024380,1.026778,1.025517,0.000785
20574.500000,2,1.026727,1.029580,1.027987,0.000929
20574.750000,2,1.037000,1.039933,1.038092,0.000996
20575.000000,2,1.048193,1.052588,1.050264,0.001315
20575.250000,2,1.058254,1.062141,1.059776,0.001378
20575.500000,2,1.065426,1.068731,1.066803,0.001349
20575.750000,2,1.073629,1.078777,1.075863,0.001725
20576.000000,2,1.087448,1.094663,1.090523,0.002196
20576.250000,2,1.105308,1.112465,1.108406,0.002457
20576.500000,2,1.120581,1.128528,1.123713,0.002516
20576.750000,2,1.126875,1.134801,1.130640,0.002523
20577.000000,2,1.125117,1.132944,1.128649,0.002516
20577.250000,2,1.123046,1.130751,1.126605,0.002755
20577.500000,2,1.129178,1.139197,1.133608,0.003142
20577.750000,2,1.147836,1.158373,1.151868,0.003738
20578.000000,2,1.172474,1.185135,1.177743,0.004233
20578.250000,2,1.194617,1.205802,1.199157,0.003922
20578.500000,2,1.204042,1.215513,1.208865,0.004132
20578.750000,2,1.203133,1.215552,1.208599,0.004284
20579.000000,2,1.202840,1.215523,1.207995,0.004504
20579.250000,2,1.210083,1.225046,1.216155,0.005073
20579.500000,2,1.227144,1.243075,1.233733,0.005523
20579.750000,2,1.248782,1.264364,1.254731,0.005352
20580.000000,2,1.264500,1.280981,1.271235,0.005835
20580.250000,2,1.271612,1.289289,1.278847,0.006041
20580.500000,2,1.277158,1.293587,1.283054,0.006058
20580.750000,2,1.282744,1.301737,1.290143,0.006653
20581.000000,2,1.293553,1.314095,1.301426,0.006784
20581.250000,2,1.304261,1.323056,1.311922,0.006438
20581.500000,2,1.307099,1.327541,1.315320,0.006842
20581.750000,2,1.301796,1.320517,1.308888,0.006968
20582.000000,2,1.292876,1.312357,1.300358,0.007086
20582.250000,2,1.291219,1.310480,1.299341,0.006757
20582.500000,2,1.301563,1.324251,1.310735,0.007815
20582.750000,2,1.322201,1.345323,1.331073,0.008013
20583.000000,2,1.340293,1.364498,1.350228,0.007847
20583.250000,2,1.351284,1.373814,1.360380,0.007780
20583.500000,2,1.353890,1.376294,1.362681,0.007841
20583.750000,2,1.356587,1.380561,1.366166,0.008435
20584.000000,2,1.369760,1.395390,1.379876,0.008908
20584.250000,2,1.391782,1.418497,1.402795,0.009057
20584.500000,2,1.413389,1.441436,1.424893,0.009336
20584.750000,2,1.423966,1.451246,1.434730,0.009005
20585.000000,2,1.419875,1.444330,1.430048,0.008419
20585.250000,2,1.410662,1.435627,1.419736,0.008564
20585.500000,2,1.406752,1.433207,1.416651,0.009280
20585.750000,2,1.414420,1.441821,1.426016,0.009381
20586.000000,2,1.431451,1.459603,1.442229,0.009625
20586.250000,2,1.440098,1.467694,1.451527,0.009527
20586.500000,2,1.431936,1.458605,1.443561,0.009233
20586.750000,2,1.410379,1.436437,1.421238,0.009166
20587.000000,2,1.384115,1.408845,1.393877,0.008783
20587.250000,2,1.360123,1.385343,1.370520,0.008844
20587.500000,2,1.339728,1.364972,1.349613,0.008696
20587.750000,2,1.310200,1.334288,1.319668,0.008643
20588.000000,2,1.261595,1.283994,1.270213,0.008290
20588.250000,2,1.191920,1.211838,1.200236,0.007675
20588.500000,2,1.112574,1.132225,1.120931,0.007520
20588.750000,2,1.036164,1.053961,1.043920,0.006736
20589.000000,2,0.967233,0.983417,0.974045,0.006223
20589.250000,2,0.901553,0.916304,0.907503,0.005696
20589.500000,2,0.831085,0.846542,0.837145,0.005553
20589.750000,2,0.753698,0.768208,0.759401,0.005139
20590.000000,2,0.672818,0.686118,0.678061,0.004570
20590.250000,2,0.596394,0.607351,0.600415,0.003900
20590.500000,2,0.528786,0.537904,0.532190,0.003087
20590.750000,2,0.471600,0.478874,0.474543,0.002320
20591.000000,2,0.423645,0.429721,0.426383,0.001806
20591.250000,2,0.384590,0.389832,0.387499,0.001544
20591.500000,2,0.355491,0.359005,0.357853,0.001196
20591.750000,2,0.337258,0.340069,0.338890,0.001004
20592.000000,3,0.296966,0.299192,0.298071,0.000675
20592.250000,3,0.300644,0.303132,0.302008,0.000838
20592.500000,3,0.311437,0.315131,0.313219,0.001172
20592.750000,3,0.327190,0.331520,0.329063,0.001358
20593.000000,3,0.346055,0.350692,0.347912,0.001431
20593.250000,3,0.367852,0.373603,0.369873,0.001838
20593.500000,3,0.395040,0.402630,0.397759,0.002401
20593.750000,3,0.429323,0.438829,0.432656,0.003125
20594.000000,3,0.470912,0.481287,0.474569,0.003340
20594.250000,3,0.516434,0.526910,0.519762,0.003673
20594.500000,3,0.561093,0.572598,0.564818,0.004036
20594.750000,3,0.604306,0.616284,0.608311,0.004242
20595.000000,3,0.647304,0.659561,0.651642,0.004369
20595.250000,3,0.690349,0.704779,0.695679,0.004963
20595.500000,3,0.734882,0.749915,0.740292,0.005243
20595.750000,3,0.774658,0.789247,0.780527,0.005177
20596.000000,3,0.807570,0.821788,0.813356,0.005129
20596.250000,3,0.833474,0.848122,0.839608,0.005291
20596.500000,3,0.858134,0.873127,0.864279,0.005422
20596.750000,3,0.885876,0.902565,0.892736,0.006065
20597.000000,3,0.916786,0.934556,0.924197,0.006219
20597.250000,3,0.946339,0.963579,0.952988,0.006220
20597.500000,3,0.965236,0.982080,0.972243,0.005872
20597.750000,3,0.972479,0.989558,0.979789,0.005927
20598.000000,3,0.974784,0.992096,0.981850,0.006032
20598.250000,3,0.980592,0.997031,0.987484,0.005773
20598.500000,3,0.994971,1.012464,1.002214,0.006306
20598.750000,3,1.016356,1.033795,1.023111,0.006333
20599.000000,3,1.034250,1.051579,1.041180,0.006230
20599.250000,3,1.041967,1.059659,1.049462,0.006150
20599.500000,3,1.042189,1.057886,1.048562,0.005697
20599.750000,3,1.039626,1.056282,1.046288,0.005805
20600.000000,3,1.047323,1.062758,1.053682,0.005420
20600.250000,3,1.060264,1.077593,1.067439,0.006215
20600.500000,3,1.082163,1.098894,1.088944,0.006209
20600.750000,3,1.101368,1.117346,1.107813,0.005805
20601.000000,3,1.111435,1.127409,1.118360,0.005543
20601.250000,3,1.116761,1.131075,1.122393,0.005219
20601.500000,3,1.119384,1.135200,1.125730,0.005338
20601.750000,3,1.126454,1.141546,1.132345,0.005170
20602.000000,3,1.133737,1.148829,1.140062,0.005103
20602.250000,3,1.136995,1.151709,1.143093,0.005215
20602.500000,3,1.131498,1.146608,1.138556,0.004978
20602.750000,3,1.123892,1.136914,1.129323,0.004466
20603.000000,3,1.116943,1.130059,1.122594,0.004393
20603.250000,3,1.117084,1.131005,1.122706,0.004707
20603.500000,3,1.123600,1.136585,1.129201,0.004440
20603.750000,3,1.131115,1.143708,1.136617,0.004352
20604.000000,3,1.134978,1.146667,1.140359,0.004049
20604.250000,3,1.133112,1.145063,1.138446,0.003918
20604.500000,3,1.131326,1.141925,1.136302,0.003628
20604.750000,3,1.133616,1.143878,1.137989,0.003715
20605.000000,3,1.139880,1.151470,1.145027,0.003699
20605.250000,3,1.147758,1.157816,1.152273,0.003320
20605.500000,3,1.153094,1.161851,1.156715,0.002871
20605.750000,3,1.154244,1.162051,1.157507,0.002575
20606.000000,3,1.154173,1.162220,1.157993,0.002672
20606.250000,3,1.158763,1.165528,1.161740,0.002467
20606.500000,3,1.165118,1.171526,1.167751,0.002115
20606.750000,3,1.165854,1.171496,1.168870,0.001975
20607.000000,3,1.155514,1.160765,1.157923,0.001905
20607.250000,3,1.134504,1.140435,1.136754,0.001939
20607.500000,3,1.112978,1.117253,1.114554,0.001415
20607.750000,3,1.102417,1.105310,1.103849,0.000997
20608.000000,3,1.110497,1.113386,1.111791,0.000990
20608.250000,3,1.131790,1.136826,1.133942,0.001518
20608.500000,3,1.159026,1.162233,1.160350,0.000997
20608.750000,3,1.177747,1.179251,1.178272,0.000478
20609.000000,3,1.182644,1.185069,1.184174,0.000824
20609.250000,3,1.181195,1.185443,1.183850,0.001315
20609.500000,3,1.184109,1.188428,1.186566,0.001524
20609.750000,3,1.193903,1.198858,1.196493,0.001850
20610.000000,3,1.205436,1.210983,1.208521,0.001997
20610.250000,3,1.208933,1.217630,1.214259,0.003035
20610.500000,3,1.203967,1.212415,1.209200,0.002938
20610.750000,3,1.192464,1.202954,1.199045,0.003578
20611.000000,3,1.188968,1.198404,1.194931,0.003378
20611.250000,3,1.197928,1.206696,1.202845,0.003383
20611.500000,3,1.215951,1.225296,1.221244,0.003723
20611.750000,3,1.234851,1.244940,1.240911,0.003956
20612.000000,3,1.245552,1.256969,1.252276,0.004250
20612.250000,3,1.245352,1.258492,1.253095,0.004910
20612.500000,3,1.242423,1.256202,1.250386,0.004883
20612.750000,3,1.244745,1.258129,1.252704,0.004933
20613.000000,3,1.254837,1.267278,1.262182,0.004913
20613.250000,3,1.264651,1.278040,1.272716,0.004978
20613.500000,3,1.268686,1.282862,1.277091,0.005177
20613.750000,3,1.262499,1.277304,1.271402,0.005592
20614.000000,3,1.253363,1.267822,1.261641,0.005309
20614.250000,3,1.247823,1.262083,1.256130,0.005074
20614.500000,3,1.253622,1.266067,1.260365,0.004772
20614.750000,3,1.263495,1.276790,1.271294,0.004987
20615.000000,3,1.273458,1.286574,1.281628,0.004749
20615.250000,3,1.276796,1.291103,1.285250,0.005141
20615.500000,3,1.275132,1.289650,1.283426,0.005327
20615.750000,3,1.272900,1.287482,1.281752,0.005212
20616.000000,3,1.276736,1.290699,1.285152,0.004980
20616.250000,3,1.282575,1.297044,1.290859,0.005086
20616.500000,3,1.283521,1.298376,1.292317,0.005067
20616.750000,3,1.274843,1.292051,1.284716,0.005910
20617.000000,3,1.261104,1.277324,1.270670,0.005479
20617.250000,3,1.248013,1.263858,1.257415,0.005238
20617.500000,3,1.242682,1.258502,1.251575,0.004999
20617.750000,3,1.241467,1.257705,1.250985,0.005456
20618.000000,3,1.235559,1.252460,1.244814,0.005609
20618.250000,3,1.213729,1.230178,1.223479,0.005722
20618.500000,3,1.176278,1.194914,1.186903,0.006530
20618.750000,3,1.135698,1.152862,1.146428,0.005963
20619.000000,3,1.103447,1.120947,1.113982,0.005768
20619.250000,3,1.085285,1.101207,1.094388,0.005346
20619.500000,3,1.073080,1.089163,1.082296,0.005244
20619.750000,3,1.055973,1.072984,1.065657,0.005550
20620.000000,3,1.022049,1.040565,1.032896,0.006050
20620.250000,3,0.972812,0.990775,0.983649,0.006353
20620.500000,3,0.915407,0.932804,0.925991,0.006179
20620.750000,3,0.858417,0.874935,0.868102,0.005718
20621.000000,3,0.802530,0.817700,0.811574,0.005467
20621.250000,3,0.742447,0.758277,0.752092,0.005461
20621.500000,3,0.676002,0.691405,0.685448,0.005527
20621.750000,3,0.605537,0.619765,0.614506,0.004980
20622.000000,3,0.538412,0.550788,0.546307,0.004418
20622.250000,3,0.482162,0.492007,0.488222,0.003526
20622.500000,3,0.436700,0.444642,0.441639,0.002737
20622.750000,3,0.400183,0.406389,0.404105,0.002198
20623.000000,3,0.369366,0.374826,0.372793,0.001825
20623.250000,3,0.342207,0.346442,0.344862,0.001428
20623.500000,3,0.320027,0.323279,0.321799,0.001069
20623.750000,3,0.305168,0.307438,0.306232,0.000672
20624.000000,4,0.297784,0.304789,0.302106,0.002496
20624.250000,4,0.303216,0.310041,0.307384,0.002533
20624.500000,4,0.317778,0.324734,0.322076,0.002554
20624.750000,4,0.340247,0.347330,0.344425,0.002630
20625.000000,4,0.368385,0.375662,0.372556,0.002758
20625.250000,4,0.401618,0.408919,0.405816,0.002834
20625.500000,4,0.440698,0.448715,0.445219,0.002933
20625.750000,4,0.486546,0.495371,0.491697,0.003091
20626.000000,4,0.539491,0.548694,0.544837,0.003164
20626.250000,4,0.597342,0.607211,0.602945,0.003469
20626.500000,4,0.657835,0.668047,0.663856,0.003595
20626.750000,4,0.720233,0.730270,0.725631,0.003379
20627.000000,4,0.781250,0.789724,0.785876,0.003047
20627.250000,4,0.837126,0.845912,0.842129,0.003291
20627.500000,4,0.887975,0.896441,0.892744,0.003044
20627.750000,4,0.932678,0.940446,0.936628,0.002669
20628.000000,4,0.973518,0.980185,0.976917,0.002545
20628.250000,4,1.013288,1.020236,1.016750,0.002421
20628.500000,4,1.054876,1.062608,1.059327,0.002639
20628.750000,4,1.100340,1.107103,1.103733,0.002373
20629.000000,4,1.139512,1.145031,1.141983,0.002150
20629.250000,4,1.166190,1.170018,1.168179,0.001631
20629.500000,4,1.176144,1.180878,1.179256,0.001528
20629.750000,4,1.181629,1.185998,1.184324,0.001465
20630.000000,4,1.190432,1.193152,1.191457,0.000847
20630.250000,4,1.203958,1.206481,1.205224,0.000850
20630.500000,4,1.218079,1.220495,1.219230,0.000754
20630.750000,4,1.221444,1.223735,1.222689,0.000808
20631.000000,4,1.206284,1.212097,1.209096,0.001624
20631.250000,4,1.184625,1.189345,1.186289,0.001404
20631.500000,4,1.165107,1.169492,1.167017,0.001310
20631.750000,4,1.160443,1.164497,1.162518,0.001312
20632.000000,4,1.169482,1.175846,1.172505,0.002051
20632.250000,4,1.181799,1.186996,1.183711,0.001852
20632.500000,4,1.177301,1.183567,1.180167,0.002037
20632.750000,4,1.155383,1.162385,1.157721,0.002294
20633.000000,4,1.124523,1.132787,1.127475,0.002731
20633.250000,4,1.105016,1.111806,1.107904,0.002631
20633.500000,4,1.107288,1.115057,1.110032,0.002999
20633.750000,4,1.129157,1.139842,1.132916,0.003936
20634.000000,4,1.156147,1.168072,1.160814,0.004350
20634.250000,4,1.171973,1.182250,1.175819,0.003578
20634.500000,4,1.166850,1.176005,1.170524,0.003280
20634.750000,4,1.150790,1.159305,1.154344,0.003183
20635.000000,4,1.141263,1.150309,1.144678,0.003621
20635.250000,4,1.145212,1.156664,1.149436,0.004265
20635.500000,4,1.159590,1.171368,1.163976,0.004513
20635.750000,4,1.169205,1.180284,1.173472,0.004101
20636.000000,4,1.161793,1.172132,1.165847,0.003575
20636.250000,4,1.140658,1.149237,1.144604,0.003443
20636.500000,4,1.120892,1.129995,1.124979,0.003494
20636.750000,4,1.115553,1.127102,1.120824,0.004165
20637.000000,4,1.128949,1.142142,1.134127,0.004542
20637.250000,4,1.151216,1.163423,1.155487,0.004567
20637.500000,4,1.161485,1.173642,1.166595,0.004241
20637.750000,4,1.152852,1.163912,1.157748,0.004075
20638.000000,4,1.130794,1.141393,1.134858,0.004047
20638.250000,4,1.110136,1.120524,1.114339,0.003955
20638.500000,4,1.104559,1.116195,1.108904,0.004554
20638.750000,4,1.114373,1.129281,1.120399,0.005236
20639.000000,4,1.134555,1.149169,1.140111,0.005356
20639.250000,4,1.149816,1.162204,1.154623,0.004635
20639.500000,4,1.151691,1.162661,1.156075,0.004313
20639.750000,4,1.142523,1.153864,1.147624,0.004406
20640.000000,4,1.142999,1.151521,1.146351,0.003232
20640.250000,4,1.128205,1.139517,1.132776,0.004359
20640.500000,4,1.128840,1.140818,1.133497,0.004650
20640.750000,4,1.130854,1.143101,1.135627,0.004733
20641.000000,4,1.130278,1.143012,1.135335,0.004557
20641.250000,4,1.127351,1.139537,1.132559,0.004457
20641.500000,4,1.124236,1.137025,1.129577,0.004858
20641.750000,4,1.123551,1.135873,1.128592,0.004587
20642.000000,4,1.124831,1.136618,1.129651,0.004356
20642.250000,4,1.126637,1.139577,1.131823,0.004726
20642.500000,4,1.127986,1.140698,1.133369,0.004720
20642.750000,4,1.131906,1.143744,1.136643,0.004461
20643.000000,4,1.137105,1.148701,1.141568,0.004418
20643.250000,4,1.142057,1.153280,1.146202,0.004428
20643.500000,4,1.141223,1.152662,1.145957,0.004244
20643.750000,4,1.133841,1.143905,1.138040,0.003845
20644.000000,4,1.121705,1.131276,1.125522,0.003652
20644.250000,4,1.111197,1.121248,1.115438,0.003700
20644.500000,4,1.111396,1.121995,1.115618,0.003938
20644.750000,4,1.124752,1.135403,1.128542,0.003921
20645.000000,4,1.144497,1.154504,1.147638,0.003755
20645.250000,4,1.160770,1.170301,1.164375,0.003441
20645.500000,4,1.169086,1.175338,1.171382,0.002452
20645.750000,4,1.167792,1.174386,1.170525,0.002218
20646.000000,4,1.166553,1.172153,1.168693,0.001941
20646.250000,4,1.168449,1.173397,1.170261,0.001768
20646.500000,4,1.171851,1.174823,1.172865,0.001071
20646.750000,4,1.166814,1.168223,1.167447,0.000497
20647.000000,4,1.148144,1.151909,1.149764,0.001131
20647.250000,4,1.121358,1.126504,1.124106,0.001599
20647.500000,4,1.102235,1.105506,1.104324,0.001023
20647.750000,4,1.100038,1.103220,1.101880,0.001109
20648.000000,4,1.115944,1.121130,1.119318,0.001752
20648.250000,4,1.143267,1.150730,1.147745,0.002572
20648.500000,4,1.167506,1.174452,1.171587,0.002545
20648.750000,4,1.174059,1.182570,1.178150,0.003021
20649.000000,4,1.162859,1.172975,1.168851,0.003644
20649.250000,4,1.150667,1.161525,1.156889,0.003867
20649.500000,4,1.146229,1.157337,1.152472,0.004046
20649.750000,4,1.150707,1.162130,1.157390,0.004367
20650.000000,4,1.153596,1.168331,1.161922,0.005033
20650.250000,4,1.146705,1.161783,1.156223,0.005692
20650.500000,4,1.125537,1.143714,1.136719,0.006824
20650.750000,4,1.100557,1.119850,1.111828,0.006927
20651.000000,4,1.078307,1.097852,1.089476,0.006939
20651.250000,4,1.060416,1.079068,1.071335,0.006817
20651.500000,4,1.037352,1.057119,1.048902,0.007218
20651.750000,4,0.997363,1.019840,1.011282,0.008041
20652.000000,4,0.941003,0.964679,0.956024,0.008589
20652.250000,4,0.877147,0.900233,0.892029,0.008494
20652.500000,4,0.818998,0.840287,0.832416,0.007681
