# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.267760,0.268632,0.268203,0.000295
21028.250000,1,0.268964,0.269737,0.269426,0.000248
21028.500000,1,0.271232,0.272269,0.271710,0.000388
21028.750000,1,0.276084,0.278151,0.277177,0.000774
21029.000000,1,0.282525,0.285679,0.284251,0.001193
21029.250000,1,0.292420,0.297456,0.295299,0.001906
21029.500000,1,0.304404,0.311368,0.308481,0.002543
21029.750000,1,0.320860,0.330052,0.326341,0.003459
21030.000000,1,0.340634,0.351594,0.347099,0.004034
21030.250000,1,0.365163,0.378526,0.373013,0.005001
21030.500000,1,0.392699,0.407777,0.401335,0.005590
21030.750000,1,0.423345,0.440176,0.433286,0.006437
21031.000000,1,0.454448,0.473279,0.465342,0.007004
21031.250000,1,0.487201,0.507559,0.499151,0.007770
21031.500000,1,0.519015,0.540591,0.531825,0.008102
21031.750000,1,0.551919,0.575075,0.565281,0.008678
21032.000000,1,0.582613,0.606628,0.596781,0.008974
21032.250000,1,0.613045,0.637636,0.627283,0.009215
21032.500000,1,0.639193,0.664533,0.653951,0.009306
21032.750000,1,0.664734,0.689988,0.679394,0.009348
21033.000000,1,0.687129,0.712362,0.701878,0.009296
21033.250000,1,0.709419,0.734492,0.724237,0.009456
21033.500000,1,0.730381,0.755557,0.744688,0.009067
21033.750000,1,0.750567,0.775387,0.764900,0.009108
21034.000000,1,0.768313,0.792224,0.782355,0.008883
21034.250000,1,0.784955,0.809098,0.798960,0.008963
21034.500000,1,0.799612,0.823248,0.813712,0.008815
21034.750000,1,0.815639,0.838928,0.829503,0.008828
21035.000000,1,0.831346,0.854441,0.844991,0.008551
21035.250000,1,0.848273,0.870624,0.861445,0.008171
21035.500000,1,0.865222,0.885506,0.876921,0.007761
21035.750000,1,0.879655,0.900811,0.892314,0.007935
21036.000000,1,0.895067,0.915947,0.906906,0.007515
21036.250000,1,0.911465,0.932330,0.924418,0.007512
21036.500000,1,0.927643,0.948256,0.939772,0.007211
21036.750000,1,0.945583,0.966109,0.957499,0.007290
21037.000000,1,0.962346,0.983633,0.974304,0.007093
21037.250000,1,0.979078,1.000373,0.991145,0.007427
21037.500000,1,0.995192,1.016003,1.006667,0.006921
21037.750000,1,1.011499,1.031152,1.022930,0.007033
21038.000000,1,1.027682,1.045111,1.038219,0.006512
21038.250000,1,1.044617,1.062100,1.055365,0.006814
21038.500000,1,1.083433,1.133446,1.112996,0.017971
21038.750000,1,1.074173,1.090888,1.084296,0.006393
21039.000000,1,1.085951,1.101306,1.095058,0.005800
21039.250000,1,1.097849,1.114854,1.107567,0.006006
21039.500000,1,1.111704,1.126854,1.119822,0.005791
21039.750000,1,1.128128,1.143615,1.136377,0.005815
21040.000000,1,1.145062,1.161534,1.153544,0.005745
21040.250000,1,1.164616,1.181273,1.172291,0.005372
21040.500000,1,1.181982,1.197782,1.188919,0.005239
21040.750000,1,1.198466,1.214311,1.204562,0.005213
21041.000000,1,1.210234,1.225961,1.216386,0.005073
21041.250000,1,1.221691,1.238010,1.227414,0.005360
21041.500000,1,1.229757,1.242810,1.234546,0.004137
21041.750000,1,1.236920,1.244470,1.240196,0.002325
21042.000000,1,1.242739,1.244949,1.244318,0.000729
21042.250000,1,1.247615,1.250478,1.249331,0.000850
21042.500000,1,1.251748,1.254475,1.253324,0.000830
21042.750000,1,1.258337,1.260236,1.259193,0.000597
21043.000000,1,1.263198,1.264869,1.264206,0.000546
21043.250000,1,1.269114,1.271247,1.270306,0.000684
21043.500000,1,1.272788,1.276433,1.274511,0.001211
21043.750000,1,1.276728,1.279621,1.278261,0.000951
21044.000000,1,1.278422,1.282127,1.280356,0.001146
21044.250000,1,1.281400,1.286300,1.283280,0.001477
21044.500000,1,1.282918,1.287946,1.284786,0.001873
21044.750000,1,1.285377,1.290333,1.287493,0.001735
21045.000000,1,1.284147,1.290725,1.287649,0.002012
21045.250000,1,1.285207,1.292029,1.288459,0.002284
21045.500000,1,1.283647,1.290996,1.286996,0.002374
21045.750000,1,1.284697,1.290384,1.287096,0.001973
21046.000000,1,1.283087,1.290083,1.286141,0.002537
21046.250000,1,1.283549,1.290103,1.286306,0.002483
21046.500000,1,1.282047,1.290083,1.285551,0.003055
21046.750000,1,1.281008,1.289270,1.285155,0.002834
21047.000000,1,1.279778,1.289511,1.284508,0.003374
21047.250000,1,1.282727,1.290414,1.286392,0.002830
21047.500000,1,1.285297,1.293865,1.289252,0.003165
21047.750000,1,1.290877,1.298961,1.294682,0.002999
21048.000000,1,1.296287,1.305814,1.300964,0.003199
21048.250000,1,1.303436,1.312435,1.307483,0.003599
21048.500000,1,1.307356,1.319207,1.312404,0.004229
21048.750000,1,1.312876,1.324101,1.318121,0.004375
21049.000000,1,1.318158,1.330825,1.323062,0.004754
21049.250000,1,1.322315,1.336373,1.328743,0.005095
21049.500000,1,1.326655,1.341038,1.332698,0.005415
21049.750000,1,1.331635,1.345994,1.337622,0.005322
21050.000000,1,1.333975,1.350729,1.341034,0.005943
21050.250000,1,1.338234,1.355174,1.345858,0.005987
21050.500000,1,1.342114,1.359748,1.349294,0.006528
21050.750000,1,1.345494,1.364032,1.353731,0.006616
21051.000000,1,1.348894,1.368397,1.356641,0.007095
21051.250000,1,1.352594,1.371517,1.360369,0.007122
21051.500000,1,1.353283,1.373513,1.361670,0.007457
21051.750000,1,1.355603,1.375469,1.363540,0.007165
21052.000000,1,1.354503,1.377014,1.364261,0.008059
21052.250000,1,1.356123,1.377747,1.365409,0.007612
21052.500000,1,1.354973,1.376944,1.364255,0.008205
21052.750000,1,1.353943,1.376392,1.363543,0.008219
21053.000000,1,1.351024,1.373804,1.360945,0.008444
21053.250000,1,1.350564,1.373413,1.359877,0.008343
21053.500000,1,1.345464,1.369801,1.355719,0.008750
21053.750000,1,1.342234,1.365738,1.352017,0.008321
21054.000000,1,1.334335,1.360150,1.345706,0.008952
21054.250000,1,1.325685,1.352084,1.337148,0.009396
21054.500000,1,1.312656,1.339703,1.323973,0.009638
21054.750000,1,1.297027,1.322578,1.308202,0.009369
21055.000000,1,1.273748,1.300888,1.285659,0.009549
21055.250000,1,1.247769,1.273740,1.258711,0.009351
21055.500000,1,1.210472,1.238606,1.222848,0.009781
21055.750000,1,1.169744,1.196369,1.181392,0.009578
21056.000000,1,1.121737,1.147591,1.132636,0.009203
21056.250000,1,1.067150,1.093074,1.078255,0.009280
21056.500000,1,1.006403,1.032066,1.018150,0.009062
21056.750000,1,0.944532,0.967966,0.953990,0.008486
21057.000000,1,0.873544,0.896370,0.883963,0.008340
21057.250000,1,0.803108,0.823401,0.811664,0.007389
21057.500000,1,0.728354,0.747686,0.736887,0.007046
21057.750000,1,0.656834,0.673248,0.664143,0.006197
21058.000000,1,0.586626,0.602123,0.593551,0.005664
21058.250000,1,0.522169,0.535844,0.528465,0.004868
21058.500000,1,0.461564,0.473656,0.467340,0.004247
21058.750000,1,0.408642,0.418614,0.413490,0.003337
21059.000000,1,0.361876,0.370166,0.365933,0.002736
21059.250000,1,0.324901,0.330800,0.327966,0.001954
21059.500000,1,0.297079,0.301073,0.299063,0.001369
21059.750000,1,0.281465,0.283537,0.282322,0.000697
21060.000000,2,0.284581,0.286936,0.285797,0.000726
21060.250000,2,0.289419,0.290723,0.290010,0.000397
21060.500000,2,0.288275,0.290080,0.289411,0.000576
21060.750000,2,0.296381,0.298704,0.297477,0.000737
21061.000000,2,0.300722,0.302145,0.301363,0.000451
21061.250000,2,0.313231,0.316195,0.314777,0.001055
21061.500000,2,0.324448,0.325954,0.325133,0.000495
21061.750000,2,0.343368,0.348100,0.346056,0.001783
21062.000000,2,0.362022,0.365908,0.363850,0.001242
21062.250000,2,0.388009,0.394708,0.391943,0.002534
21062.500000,2,0.413878,0.419224,0.416599,0.001929
21062.750000,2,0.445852,0.453895,0.450464,0.003067
21063.000000,2,0.476437,0.483330,0.480048,0.002467
21063.250000,2,0.511567,0.521401,0.517047,0.003737
21063.500000,2,0.543101,0.550900,0.547431,0.002801
21063.750000,2,0.577644,0.587677,0.583554,0.003905
21064.000000,2,0.606598,0.615764,0.611674,0.003149
21064.250000,2,0.638959,0.649317,0.645070,0.003896
21064.500000,2,0.665126,0.673530,0.670163,0.003022
21064.750000,2,0.693096,0.704201,0.699656,0.004021
21065.000000,2,0.714447,0.722481,0.719215,0.002845
21065.250000,2,0.736382,0.746143,0.742051,0.003802
21065.500000,2,0.750929,0.757809,0.755238,0.002629
21065.750000,2,0.766647,0.776909,0.772829,0.003672
21066.000000,2,0.778868,0.785253,0.782666,0.002554
21066.250000,2,0.791951,0.801056,0.797532,0.003559
21066.500000,2,0.800138,0.806081,0.803761,0.002237
21066.750000,2,0.809720,0.817872,0.814454,0.003223
21067.000000,2,0.813673,0.819236,0.817165,0.002182
21067.250000,2,0.822001,0.830475,0.826810,0.003043
21067.500000,2,0.828338,0.834227,0.831868,0.002168
21067.750000,2,0.840567,0.848623,0.845260,0.002898
21068.000000,2,0.850868,0.855526,0.853667,0.001584
21068.250000,2,0.864586,0.871118,0.868657,0.002360
21068.500000,2,0.873260,0.877405,0.875681,0.001440
21068.750000,2,0.885258,0.891178,0.888709,0.002069
21069.000000,2,0.893574,0.896672,0.895329,0.000938
21069.250000,2,0.906264,0.911747,0.909631,0.002063
21069.500000,2,0.916924,0.919857,0.918264,0.001025
21069.750000,2,0.931823,0.937213,0.934702,0.001916
21070.000000,2,0.942111,0.945830,0.944239,0.001214
21070.250000,2,0.957418,0.963383,0.960904,0.001972
21070.500000,2,0.970011,0.973015,0.971071,0.000927
21070.750000,2,0.986351,0.991133,0.988853,0.001630
21071.000000,2,0.998665,1.001037,0.999808,0.000834
21071.250000,2,1.014316,1.018805,1.016622,0.001474
21071.500000,2,1.024315,1.027433,1.025708,0.000928
21071.750000,2,1.038847,1.044028,1.041091,0.001608
21072.000000,2,1.169490,1.338421,1.265639,0.061660
21072.250000,2,1.063308,1.068279,1.065584,0.001554
21072.500000,2,1.074868,1.076196,1.075402,0.000408
21072.750000,2,1.090388,1.093623,1.091782,0.001017
21073.000000,2,1.099971,1.102141,1.100689,0.000620
21073.250000,2,1.113650,1.116541,1.115134,0.001104
21073.500000,2,1.121628,1.123345,1.122224,0.000495
21073.750000,2,1.133913,1.136854,1.135685,0.000885
21074.000000,2,1.140953,1.143071,1.141944,0.000700
21074.250000,2,1.150787,1.153659,1.152887,0.000873
21074.500000,2,1.154731,1.157169,1.155895,0.000723
21074.750000,2,1.163212,1.165213,1.164154,0.000740
21075.000000,2,1.165389,1.166897,1.166124,0.000595
21075.250000,2,1.175062,1.177429,1.176424,0.000696
21075.500000,2,1.181468,1.183605,1.182666,0.000761
21075.750000,2,1.194721,1.196499,1.195396,0.000561
21076.000000,2,1.204408,1.206210,1.205188,0.000660
21076.250000,2,1.213138,1.214364,1.213751,0.000460
21076.500000,2,1.216414,1.219149,1.217832,0.000933
21076.750000,2,1.229423,1.231240,1.230120,0.000601
21077.000000,2,1.235470,1.238015,1.236946,0.000802
21077.250000,2,1.250921,1.252383,1.251736,0.000504
21077.500000,2,1.257625,1.261127,1.259131,0.001075
21077.750000,2,1.270720,1.271958,1.271343,0.000381
21078.000000,2,1.273056,1.276502,1.274567,0.001357
21078.250000,2,1.283668,1.285119,1.284259,0.000472
21078.500000,2,1.286095,1.290647,1.288035,0.001634
21078.750000,2,1.299143,1.301293,1.299863,0.000717
21079.000000,2,1.303154,1.308180,1.305190,0.001698
21079.250000,2,1.314197,1.317147,1.316022,0.000888
21079.500000,2,1.315546,1.321545,1.318012,0.002009
21079.750000,2,1.323258,1.325872,1.324351,0.000965
21080.000000,2,1.321061,1.327763,1.324019,0.002321
21080.250000,2,1.328383,1.332032,1.330088,0.001249
21080.500000,2,1.327038,1.333171,1.329687,0.002199
21080.750000,2,1.333778,1.337624,1.335549,0.001482
21081.000000,2,1.331337,1.336840,1.333721,0.002201
21081.250000,2,1.336243,1.339276,1.337786,0.001145
21081.500000,2,1.332602,1.339039,1.335840,0.002181
21081.750000,2,1.340008,1.344157,1.342167,0.001398
21082.000000,2,1.341262,1.348326,1.344437,0.002742
21082.250000,2,1.353065,1.357143,1.354601,0.001351
21082.500000,2,1.356502,1.363251,1.359979,0.002563
21082.750000,2,1.370845,1.374508,1.372892,0.001461
21083.000000,2,1.375542,1.383733,1.378756,0.002753
21083.250000,2,1.389817,1.395009,1.392174,0.001748
21083.500000,2,1.394817,1.401737,1.397961,0.002483
21083.750000,2,1.407598,1.411750,1.409614,0.001657
21084.000000,2,1.409862,1.417501,1.413111,0.002757
21084.250000,2,1.419268,1.424035,1.421559,0.001713
21084.500000,2,1.419712,1.427727,1.423170,0.003006
21084.750000,2,1.427898,1.434015,1.431113,0.002235
21085.000000,2,1.427930,1.436874,1.432047,0.003124
21085.250000,2,1.436198,1.443372,1.438689,0.002519
21085.500000,2,1.433129,1.442092,1.437292,0.003475
21085.750000,2,1.436947,1.445381,1.440284,0.003021
21086.000000,2,1.429848,1.440783,1.434630,0.004096
21086.250000,2,1.430474,1.439523,1.434189,0.003544
21086.500000,2,1.417588,1.432536,1.424393,0.005260
21086.750000,2,1.412903,1.424479,1.417589,0.004485
21087.000000,2,1.391537,1.407005,1.398065,0.005411
21087.250000,2,1.372695,1.386072,1.377943,0.004909
21087.500000,2,1.336661,1.352244,1.343604,0.005858
21087.750000,2,1.301373,1.315248,1.307369,0.005071
21088.000000,2,1.248903,1.266115,1.256333,0.006289
21088.250000,2,1.195958,1.212105,1.203114,0.005442
21088.500000,2,1.126722,1.145209,1.134692,0.006280
21088.750000,2,1.058829,1.075564,1.066823,0.005510
21089.000000,2,0.978307,0.995853,0.986729,0.006041
21089.250000,2,0.902104,0.917208,0.909682,0.005103
21089.500000,2,0.815304,0.832429,0.823852,0.005818
21089.750000,2,0.736861,0.750369,0.744133,0.004414
21090.000000,2,0.652159,0.667053,0.659788,0.004916
21090.250000,2,0.580010,0.591128,0.586299,0.003600
21090.500000,2,0.505747,0.517819,0.511939,0.003999
21090.750000,2,0.447599,0.455651,0.452347,0.002568
21091.000000,2,0.390911,0.399522,0.395423,0.002834
21091.250000,2,0.352617,0.357199,0.355603,0.001487
21091.500000,2,0.318084,0.323344,0.320775,0.001766
21091.750000,2,0.303833,0.305471,0.304859,0.000538
21092.000000,3,0.309030,0.309889,0.309524,0.000283
21092.250000,3,0.311121,0.313044,0.312151,0.000597
21092.500000,3,0.319165,0.321058,0.320110,0.000657
21092.750000,3,0.332263,0.335030,0.333417,0.000892
21093.000000,3,0.350154,0.353798,0.351995,0.001248
21093.250000,3,0.373616,0.377661,0.375408,0.001289
21093.500000,3,0.401937,0.406520,0.403910,0.001543
21093.750000,3,0.434350,0.440189,0.437035,0.001836
21094.000000,3,0.471745,0.477228,0.473988,0.001805
21094.250000,3,0.511090,0.517083,0.513588,0.001953
21094.500000,3,0.551647,0.558162,0.554685,0.002139
21094.750000,3,0.593221,0.599180,0.595950,0.001934
21095.000000,3,0.635223,0.640775,0.637804,0.001956
21095.250000,3,0.677009,0.683163,0.679692,0.002058
21095.500000,3,0.719030,0.725733,0.722078,0.002252
21095.750000,3,0.760827,0.766350,0.763465,0.001829
21096.000000,3,0.800315,0.806084,0.802723,0.001915
21096.250000,3,0.835287,0.840003,0.837305,0.001619
21096.500000,3,0.866055,0.869384,0.867670,0.001238
21096.750000,3,0.893315,0.895954,0.894711,0.000900
21097.000000,3,0.918466,0.920275,0.919264,0.000715
21097.250000,3,0.940739,0.943029,0.941997,0.000717
21097.500000,3,0.961320,0.963700,0.962731,0.000814
21097.750000,3,0.978000,0.980806,0.979555,0.000869
21098.000000,3,0.990979,0.993455,0.992088,0.000810
21098.250000,3,0.999453,1.001656,1.000785,0.000699
21098.500000,3,1.005584,1.008329,1.007098,0.000865
21098.750000,3,1.009668,1.013269,1.010948,0.001044
21099.000000,3,1.010488,1.014395,1.012153,0.001249
21099.250000,3,1.008810,1.012204,1.010295,0.001109
21099.500000,3,1.005255,1.008399,1.006307,0.000938
21099.750000,3,1.001750,1.004624,1.002748,0.000953
21100.000000,3,1.003467,1.006604,1.005276,0.001162
21100.250000,3,1.003589,1.005869,1.004791,0.000790
21100.500000,3,1.008946,1.011297,1.009853,0.000762
21100.750000,3,1.014092,1.015508,1.014943,0.000420
21101.000000,3,1.018186,1.020286,1.019395,0.000722
21101.250000,3,1.020739,1.022845,1.021698,0.000642
21101.500000,3,1.021478,1.023474,1.022570,0.000537
21101.750000,3,1.022257,1.024308,1.023271,0.000793
21102.000000,3,1.022447,1.024268,1.023268,0.000578
21102.250000,3,1.020335,1.022397,1.021262,0.000778
21102.500000,3,1.015943,1.017972,1.017127,0.000755
21102.750000,3,1.011427,1.014196,1.012474,0.000956
21103.000000,3,1.007261,1.010710,1.009255,0.001149
21103.250000,3,1.009030,1.013275,1.011045,0.001379
21103.500000,3,1.015729,1.018964,1.017570,0.001308
21103.750000,3,1.024882,1.028267,1.026672,0.001152
21104.000000,3,1.034059,1.037604,1.035581,0.001245
21104.250000,3,1.040324,1.042607,1.041366,0.000663
21104.500000,3,1.043698,1.045828,1.044612,0.000798
21104.750000,3,1.046904,1.049501,1.048377,0.000903
21105.000000,3,1.054472,1.056477,1.055451,0.000760
21105.250000,3,1.065139,1.067525,1.066110,0.000838
21105.500000,3,1.078089,1.080024,1.078909,0.000569
21105.750000,3,1.090597,1.092554,1.091380,0.000633
21106.000000,3,1.101113,1.102791,1.101883,0.000499
21106.250000,3,1.110004,1.112328,1.110938,0.000647
21106.500000,3,1.120427,1.121184,1.120882,0.000276
21106.750000,3,1.131173,1.133373,1.132112,0.000628
21107.000000,3,1.143858,1.145612,1.144597,0.000550
21107.250000,3,1.155741,1.157661,1.156305,0.000569
21107.500000,3,1.165493,1.167118,1.166378,0.000535
21107.750000,3,1.174157,1.175663,1.174835,0.000454
21108.000000,3,1.181770,1.183540,1.182785,0.000505
21108.250000,3,1.189633,1.192918,1.191533,0.000869
21108.500000,3,1.200334,1.202563,1.201179,0.000709
21108.750000,3,1.210176,1.212331,1.211181,0.000763
21109.000000,3,1.219061,1.221895,1.220700,0.000860
21109.250000,3,1.228142,1.231271,1.229227,0.000937
21109.500000,3,1.236319,1.238171,1.237111,0.000642
21109.750000,3,1.244041,1.246868,1.244965,0.000906
21110.000000,3,1.252364,1.255046,1.253197,0.000844
21110.250000,3,1.260298,1.261466,1.260756,0.000384
21110.500000,3,1.265115,1.267747,1.265999,0.000801
21110.750000,3,1.269274,1.270483,1.269708,0.000368
21111.000000,3,1.271467,1.272087,1.271795,0.000245
21111.250000,3,1.273728,1.275146,1.274186,0.000423
21111.500000,3,1.274641,1.275777,1.275194,0.000383
21111.750000,3,1.275710,1.278112,1.276856,0.000693
21112.000000,3,1.275700,1.277404,1.276443,0.000538
21112.250000,3,1.274704,1.275911,1.275417,0.000388
21112.500000,3,1.273728,1.274976,1.274296,0.000387
21112.750000,3,1.272919,1.273448,1.273199,0.000171
21113.000000,3,1.270525,1.272909,1.271739,0.000756
21113.250000,3,1.267200,1.269714,1.268486,0.000710
21113.500000,3,1.261867,1.263896,1.262988,0.000684
21113.750000,3,1.255139,1.256945,1.256248,0.000574
21114.000000,3,1.249528,1.252240,1.250818,0.000951
21114.250000,3,1.247507,1.249744,1.248702,0.000669
21114.500000,3,1.250602,1.253332,1.252268,0.000975
21114.750000,3,1.258237,1.260334,1.259244,0.000799
21115.000000,3,1.267687,1.270458,1.268952,0.001071
21115.250000,3,1.276464,1.279484,1.278116,0.001049
21115.500000,3,1.283725,1.287229,1.285731,0.001076
21115.750000,3,1.289245,1.293188,1.291143,0.001198
21116.000000,3,1.293870,1.297608,1.295943,0.001384
21116.250000,3,1.298220,1.300794,1.299515,0.000854
21116.500000,3,1.299732,1.303576,1.301604,0.001069
21116.750000,3,1.299406,1.302569,1.301104,0.001114
21117.000000,3,1.298359,1.300586,1.299544,0.000818
21117.250000,3,1.296007,1.298149,1.297093,0.000662
21117.500000,3,1.294183,1.296326,1.295196,0.000731
21117.750000,3,1.291252,1.293780,1.292799,0.000788
21118.000000,3,1.287265,1.290619,1.288966,0.000944
21118.250000,3,1.281431,1.283293,1.282220,0.000588
21118.500000,3,1.270483,1.273111,1.271704,0.000801
21118.750000,3,1.255382,1.258510,1.257167,0.001047
21119.000000,3,1.235898,1.239450,1.238039,0.001143
21119.250000,3,1.213071,1.216493,1.214829,0.001245
21119.500000,3,1.183660,1.187864,1.185956,0.001389
21119.750000,3,1.148534,1.152830,1.150950,0.001404
21120.000000,3,1.104552,1.111405,1.108985,0.002027
21120.250000,3,1.056758,1.061823,1.060004,0.001629
21120.500000,3,1.001568,1.007057,1.005042,0.001765
21120.750000,3,0.939939,0.947373,0.944572,0.002379
21121.000000,3,0.874906,0.882949,0.880035,0.002471
21121.250000,3,0.807686,0.814536,0.812279,0.002224
21121.500000,3,0.738122,0.745266,0.742837,0.002290
21121.750000,3,0.668740,0.676131,0.673483,0.002416
21122.000000,3,0.601937,0.608533,0.606315,0.002147
21122.250000,3,0.539604,0.545678,0.543342,0.001911
21122.500000,3,0.482826,0.487775,0.486245,0.001623
21122.750000,3,0.432742,0.437291,0.435749,0.001429
21123.000000,3,0.390770,0.394301,0.393039,0.001047
21123.250000,3,0.357209,0.359891,0.358974,0.000783
21123.500000,3,0.332900,0.334793,0.334147,0.000560
21123.750000,3,0.318327,0.319164,0.318792,0.000286
21124.000000,4,0.293121,0.294185,0.293638,0.000339
21124.250000,4,0.296293,0.298158,0.297253,0.000615
21124.500000,4,0.304026,0.306024,0.304817,0.000641
21124.750000,4,0.318420,0.321825,0.320027,0.001072
21125.000000,4,0.338619,0.341652,0.339766,0.000918
21125.250000,4,0.365198,0.369198,0.366738,0.001234
21125.500000,4,0.395944,0.400516,0.397937,0.001222
21125.750000,4,0.434178,0.439104,0.436386,0.001330
21126.000000,4,0.475221,0.480264,0.477420,0.001307
21126.250000,4,0.521137,0.526631,0.523650,0.001461
21126.500000,4,0.568055,0.573563,0.570684,0.001402
21126.750000,4,0.617690,0.622834,0.620612,0.001329
21127.000000,4,0.665906,0.671262,0.668689,0.001439
21127.250000,4,0.714011,0.719217,0.717124,0.001417
21127.500000,4,0.757837,0.763056,0.761331,0.001562
21127.750000,4,0.801980,0.807170,0.805113,0.001464
21128.000000,4,0.842507,0.846954,0.845280,0.001539
21128.250000,4,0.881534,0.886110,0.884336,0.001370
21128.500000,4,0.915924,0.921435,0.919091,0.001760
21128.750000,4,0.950407,0.954135,0.952255,0.001340
21129.000000,4,0.977079,0.982816,0.979930,0.001914
21129.250000,4,1.002579,1.006886,1.004767,0.001326
21129.500000,4,1.022867,1.028023,1.024996,0.001748
21129.750000,4,1.040434,1.046274,1.042928,0.001884
21130.000000,4,1.054551,1.060581,1.056815,0.001981
21130.250000,4,1.068086,1.072882,1.070018,0.001705
21130.500000,4,1.076689,1.081917,1.078758,0.001854
21130.750000,4,1.085709,1.090154,1.087456,0.001560
21131.000000,4,1.090947,1.096754,1.093386,0.002147
21131.250000,4,1.097809,1.102684,1.100162,0.001614
21131.500000,4,1.101118,1.106908,1.103747,0.001965
21131.750000,4,1.105483,1.110193,1.107423,0.001752
21132.000000,4,1.104397,1.111271,1.107652,0.002326
21132.250000,4,1.105254,1.111211,1.107913,0.002020
21132.500000,4,1.103629,1.110173,1.106813,0.002154
21132.750000,4,1.107253,1.113118,1.109514,0.002165
21133.000000,4,1.109490,1.116053,1.112280,0.002474
21133.250000,4,1.114473,1.120776,1.117249,0.002288
21133.500000,4,1.117732,1.124570,1.120434,0.002496
21133.750000,4,1.121629,1.128084,1.124062,0.002282
21134.000000,4,1.121051,1.128593,1.124277,0.002523
21134.250000,4,1.122925,1.128823,1.125326,0.002310
21134.500000,4,1.122651,1.129014,1.125360,0.002454
21134.750000,4,1.124140,1.130147,1.126786,0.002226
21135.000000,4,1.122676,1.128843,1.125241,0.002146
21135.250000,4,1.122062,1.125925,1.123945,0.001493
21135.500000,4,1.118868,1.125279,1.121159,0.002355
21135.750000,4,1.118251,1.122663,1.120220,0.001399
21136.000000,4,1.117301,1.122852,1.119364,0.001846
21136.250000,4,1.119854,1.123651,1.121834,0.001232
21136.500000,4,1.120335,1.124909,1.122307,0.001734
21136.750000,4,1.122533,1.126302,1.124336,0.001472
21137.000000,4,1.122062,1.126332,1.123991,0.001527
21137.250000,4,1.123588,1.127106,1.125027,0.001173
21137.500000,4,1.123613,1.126312,1.124851,0.000989
21137.750000,4,1.127081,1.129512,1.127844,0.000848
21138.000000,4,1.126832,1.129998,1.128376,0.001206
21138.250000,4,1.129172,1.130803,1.129908,0.000574
21138.500000,4,1.127649,1.130296,1.128648,0.000887
21138.750000,4,1.128198,1.130151,1.129212,0.000615
21139.000000,4,1.127625,1.130101,1.128670,0.000798
21139.250000,4,1.130697,1.132382,1.131473,0.000428
21139.500000,4,1.132884,1.134151,1.133345,0.000411
21139.750000,4,1.135872,1.137247,1.136645,0.000436
21140.000000,4,1.169439,1.213504,1.194576,0.016142
21140.250000,4,1.136617,1.138221,1.137276,0.000579
21140.500000,4,1.135773,1.137211,1.136342,0.000458
21140.750000,4,1.135882,1.137734,1.137072,0.000594
21141.000000,4,1.135158,1.136506,1.135669,0.000463
21141.250000,4,1.133576,1.134767,1.134199,0.000365
21141.500000,4,1.129114,1.131210,1.129948,0.000731
21141.750000,4,1.126852,1.128429,1.127566,0.000533
21142.000000,4,1.125658,1.127375,1.126535,0.000534
21142.250000,4,1.131848,1.132752,1.132320,0.000345
21142.500000,4,1.140899,1.141832,1.141318,0.000295
21142.750000,4,1.152709,1.154533,1.153678,0.000666
21143.000000,4,1.162331,1.163902,1.163159,0.000545
21143.250000,4,1.171671,1.173125,1.172119,0.000461
21143.500000,4,1.176448,1.178337,1.177204,0.000626
21143.750000,4,1.183141,1.185309,1.184311,0.000701
21144.000000,4,1.191105,1.192823,1.191673,0.000553
21144.250000,4,1.201541,1.202814,1.202097,0.000401
21144.500000,4,1.209170,1.210123,1.209685,0.000336
21144.750000,4,1.215607,1.217231,1.216163,0.000523
21145.000000,4,1.218261,1.219972,1.219123,0.000570
21145.250000,4,1.221896,1.224417,1.223098,0.000850
21145.500000,4,1.225045,1.227051,1.226217,0.000739
21145.750000,4,1.230193,1.232635,1.231769,0.000788
21146.000000,4,1.233748,1.236856,1.235397,0.000947
21146.250000,4,1.236649,1.239567,1.238439,0.000999
21146.500000,4,1.237156,1.239856,1.237995,0.000830
21146.750000,4,1.237990,1.241511,1.239490,0.001226
21147.000000,4,1.237951,1.242218,1.240602,0.001356
21147.250000,4,1.244468,1.247949,1.246427,0.001369
21147.500000,4,1.251254,1.255562,1.253371,0.001357
21147.750000,4,1.258884,1.264055,1.261824,0.001896
21148.000000,4,1.264888,1.269468,1.267097,0.001673
21148.250000,4,1.268502,1.274648,1.272027,0.002202
21148.500000,4,1.270438,1.275657,1.273610,0.002048
21148.750000,4,1.271827,1.277860,1.275411,0.002392
21149.000000,4,1.269540,1.276893,1.273973,0.002569
21149.250000,4,1.266575,1.274063,1.270968,0.002744
21149.500000,4,1.258777,1.265960,1.263356,0.002411
21149.750000,4,1.250101,1.257689,1.254567,0.002697
21150.000000,4,1.238819,1.245800,1.243172,0.002522
21150.250000,4,1.228395,1.236277,1.232968,0.002971
21150.500000,4,1.215965,1.223215,1.220095,0.002685
21150.750000,4,1.202097,1.209434,1.206374,0.002626
21151.000000,4,1.181340,1.187952,1.185214,0.002212
21151.250000,4,1.155251,1.162745,1.159393,0.002609
21151.500000,4,1.122563,1.129128,1.125892,0.002375
21151.750000,4,1.086939,1.094309,1.090030,0.002515
21152.000000,4,1.046008,1.051623,1.048157,0.002066
21152.250000,4,1.000167,1.007202,1.002879,0.002238
21152.500000,4,0.948115,0.954293,0.950505,0.001987
