# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.323442,0.327193,0.325416,0.001378
20528.250000,1,0.323467,0.327378,0.325334,0.001519
20528.500000,1,0.322884,0.327233,0.325220,0.001644
20528.750000,1,0.321701,0.327452,0.324943,0.002151
20529.000000,1,0.320883,0.328200,0.325077,0.002703
20529.250000,1,0.320882,0.329953,0.326037,0.003262
20529.500000,1,0.323263,0.333915,0.329399,0.003907
20529.750000,1,0.327906,0.341377,0.335745,0.004822
20530.000000,1,0.337545,0.352840,0.346558,0.005650
20530.250000,1,0.350815,0.368720,0.361280,0.006556
20530.500000,1,0.367437,0.388043,0.379391,0.007556
20530.750000,1,0.386321,0.409533,0.400030,0.008517
20531.000000,1,0.407448,0.433275,0.422803,0.009505
20531.250000,1,0.430827,0.459819,0.447809,0.010552
20531.500000,1,0.456739,0.487571,0.475077,0.011249
20531.750000,1,0.484562,0.517408,0.504239,0.012045
20532.000000,1,0.512236,0.547836,0.533683,0.012905
20532.250000,1,0.539181,0.576983,0.561903,0.013552
20532.500000,1,0.563984,0.603636,0.587928,0.014161
20532.750000,1,0.587780,0.628270,0.612307,0.014613
20533.000000,1,0.610670,0.652526,0.636046,0.014834
20533.250000,1,0.633405,0.675539,0.659319,0.014980
20533.500000,1,0.656336,0.698164,0.681736,0.015052
20533.750000,1,0.675061,0.717989,0.701329,0.015210
20534.000000,1,0.690843,0.733892,0.717460,0.015389
20534.250000,1,0.703353,0.745781,0.729625,0.015104
20534.500000,1,0.713915,0.756052,0.740027,0.014856
20534.750000,1,0.724281,0.764518,0.749436,0.014501
20535.000000,1,0.734740,0.774516,0.759174,0.013932
20535.250000,1,0.743405,0.783177,0.767622,0.013828
20535.500000,1,0.750879,0.788619,0.774680,0.013398
20535.750000,1,0.756667,0.792484,0.779357,0.012713
20536.000000,1,0.761633,0.797388,0.783911,0.012402
20536.250000,1,0.768258,0.801943,0.788978,0.012003
20536.500000,1,0.775556,0.807811,0.795739,0.011340
20536.750000,1,0.784567,0.815243,0.803243,0.010734
20537.000000,1,0.791756,0.820850,0.809850,0.010330
20537.250000,1,0.797291,0.824596,0.814133,0.009620
20537.500000,1,0.801113,0.827172,0.816816,0.009170
20537.750000,1,0.805405,0.829536,0.819916,0.008574
20538.000000,1,0.812859,0.835125,0.826387,0.007791
20538.250000,1,0.824327,0.844354,0.836077,0.007186
20538.500000,1,0.841834,0.861311,0.853006,0.006980
20538.750000,1,0.852353,0.869961,0.862656,0.006092
20539.000000,1,0.865937,0.881701,0.875060,0.005637
20539.250000,1,0.877429,0.892254,0.886192,0.005216
20539.500000,1,0.889684,0.902526,0.897605,0.004610
20539.750000,1,0.903276,0.914273,0.909749,0.003827
20540.000000,1,0.917292,0.927891,0.923523,0.003535
20540.250000,1,0.932385,0.940798,0.937438,0.002960
20540.500000,1,0.946263,0.953645,0.950601,0.002548
20540.750000,1,0.958580,0.964320,0.962112,0.001971
20541.000000,1,0.971144,0.975676,0.973896,0.001576
20541.250000,1,0.983637,0.987257,0.985692,0.001196
20541.500000,1,0.998027,1.001205,0.999485,0.001029
20541.750000,1,1.012296,1.015054,1.013173,0.000872
20542.000000,1,1.024504,1.027911,1.025973,0.000946
20542.250000,1,1.035655,1.039578,1.037077,0.001175
20542.500000,1,1.045437,1.049437,1.047063,0.001295
20542.750000,1,1.053924,1.059342,1.056795,0.001912
20543.000000,1,1.064818,1.070737,1.067709,0.002125
20543.250000,1,1.076532,1.083372,1.079631,0.002448
20543.500000,1,1.089035,1.095647,1.091988,0.002471
20543.750000,1,1.100750,1.108366,1.103443,0.002722
20544.000000,1,1.110868,1.119681,1.114320,0.003103
20544.250000,1,1.120869,1.130916,1.124842,0.003532
20544.500000,1,1.134133,1.143949,1.137767,0.003723
20544.750000,1,1.147857,1.159679,1.152292,0.004149
20545.000000,1,1.163830,1.175904,1.168536,0.004225
20545.250000,1,1.179114,1.192139,1.184437,0.004690
20545.500000,1,1.194692,1.208193,1.199222,0.004915
20545.750000,1,1.208115,1.222114,1.212743,0.005240
20546.000000,1,1.220255,1.237158,1.226019,0.005785
20546.250000,1,1.235175,1.252282,1.241358,0.006044
20546.500000,1,1.251158,1.268901,1.257760,0.006250
20546.750000,1,1.267383,1.286601,1.274012,0.006724
20547.000000,1,1.282617,1.301220,1.288832,0.006815
20547.250000,1,1.293704,1.314323,1.300891,0.007286
20547.500000,1,1.303294,1.325093,1.310988,0.007466
20547.750000,1,1.313278,1.335388,1.321399,0.007772
20548.000000,1,1.323869,1.347683,1.332594,0.008225
20548.250000,1,1.335421,1.360605,1.344959,0.008745
20548.500000,1,1.348369,1.374021,1.357846,0.009167
20548.750000,1,1.359304,1.386195,1.369748,0.009480
20549.000000,1,1.370127,1.396975,1.380042,0.009543
20549.250000,1,1.378523,1.405845,1.388990,0.009631
20549.500000,1,1.387819,1.415079,1.398239,0.009885
20549.750000,1,1.397055,1.426789,1.408531,0.010371
20550.000000,1,1.409062,1.440013,1.420495,0.010990
20550.250000,1,1.421322,1.454198,1.433938,0.011316
20550.500000,1,1.433441,1.467392,1.446959,0.011541
20550.750000,1,1.446895,1.479293,1.459569,0.011202
20551.000000,1,1.458153,1.490275,1.471028,0.011195
20551.250000,1,1.469129,1.501823,1.482077,0.011144
20551.500000,1,1.480600,1.514522,1.493846,0.011706
20551.750000,1,1.494003,1.527585,1.507136,0.011453
20552.000000,1,1.508347,1.543073,1.521647,0.012043
20552.250000,1,1.523379,1.557894,1.536405,0.011925
20552.500000,1,1.536903,1.571341,1.550530,0.011937
20552.750000,1,1.550954,1.586687,1.564039,0.012173
20553.000000,1,1.563902,1.599093,1.576917,0.012001
20553.250000,1,1.577254,1.612894,1.591272,0.012035
20553.500000,1,1.592549,1.628381,1.606107,0.012231
20553.750000,1,1.608643,1.644293,1.621463,0.012377
20554.000000,1,1.620549,1.655336,1.633945,0.012197
20554.250000,1,1.627852,1.661458,1.640105,0.011632
20554.500000,1,1.627761,1.661579,1.640019,0.011799
20554.750000,1,1.619932,1.651234,1.631692,0.010903
20555.000000,1,1.605092,1.634918,1.616351,0.010607
20555.250000,1,1.583162,1.610512,1.593961,0.009860
20555.500000,1,1.552886,1.579089,1.563043,0.009370
20555.750000,1,1.512919,1.537378,1.522023,0.008985
20556.000000,1,1.461896,1.482502,1.469795,0.007517
20556.250000,1,1.397038,1.417644,1.405564,0.007029
20556.500000,1,1.325591,1.342714,1.332592,0.006259
20556.750000,1,1.246625,1.261536,1.252956,0.005473
20557.000000,1,1.162366,1.176209,1.168475,0.005218
20557.250000,1,1.071818,1.086464,1.078540,0.005107
20557.500000,1,0.976535,0.991468,0.983699,0.005156
20557.750000,1,0.878054,0.894110,0.885598,0.005068
20558.000000,1,0.779912,0.795487,0.787429,0.004900
20558.250000,1,0.686563,0.700656,0.693680,0.004479
20558.500000,1,0.601067,0.614243,0.607890,0.004376
20558.750000,1,0.525476,0.537501,0.531723,0.003918
20559.000000,1,0.461228,0.471746,0.466521,0.003561
20559.250000,1,0.408139,0.417587,0.413081,0.003129
20559.500000,1,0.369223,0.377129,0.373061,0.002545
20559.750000,1,0.344650,0.350375,0.347552,0.001815
20560.000000,2,0.257855,0.260153,0.259038,0.000593
20560.250000,2,0.261164,0.263702,0.262438,0.000670
20560.500000,2,0.266698,0.269625,0.267857,0.000892
20560.750000,2,0.278801,0.282620,0.280455,0.001239
20561.000000,2,0.293184,0.297628,0.295279,0.001447
20561.250000,2,0.313244,0.319952,0.316761,0.002280
20561.500000,2,0.335904,0.343836,0.340230,0.002727
20561.750000,2,0.364351,0.374787,0.370170,0.003683
20562.000000,2,0.394692,0.406794,0.401713,0.004280
20562.250000,2,0.430303,0.444928,0.438667,0.005233
20562.500000,2,0.465548,0.481902,0.475160,0.005925
20562.750000,2,0.504080,0.522624,0.514978,0.006888
20563.000000,2,0.540659,0.560798,0.552646,0.007513
20563.250000,2,0.580479,0.602330,0.593426,0.008254
20563.500000,2,0.618429,0.641367,0.632203,0.008526
20563.750000,2,0.658660,0.683201,0.673224,0.009233
20564.000000,2,0.695129,0.720354,0.709766,0.009475
20564.250000,2,0.729346,0.755210,0.744692,0.009748
20564.500000,2,0.757482,0.784435,0.772832,0.009855
20564.750000,2,0.784822,0.811275,0.800156,0.009882
20565.000000,2,0.808844,0.834784,0.823724,0.009520
20565.250000,2,0.834761,0.860832,0.849875,0.009523
20565.500000,2,0.857903,0.882142,0.872388,0.009194
20565.750000,2,0.880950,0.905781,0.895167,0.008903
20566.000000,2,0.898997,0.922892,0.912836,0.008704
20566.250000,2,0.915988,0.939357,0.929593,0.008455
20566.500000,2,0.931454,0.952916,0.944047,0.007820
20566.750000,2,0.949330,0.969965,0.961621,0.007643
20567.000000,2,0.965297,0.984176,0.976410,0.006809
20567.250000,2,0.979970,0.998468,0.990936,0.006751
20567.500000,2,0.988163,1.004589,0.998168,0.006173
20567.750000,2,0.993797,1.010570,1.003859,0.005858
20568.000000,2,0.997783,1.011955,1.006914,0.005093
20568.250000,2,1.006862,1.020049,1.014859,0.004750
20568.500000,2,1.018108,1.029250,1.024789,0.004011
20568.750000,2,1.034731,1.045148,1.041023,0.003792
20569.000000,2,1.048437,1.058008,1.054262,0.003567
20569.250000,2,1.060373,1.069751,1.066252,0.003469
20569.500000,2,1.067528,1.075602,1.072675,0.002986
20569.750000,2,1.074807,1.082183,1.079730,0.002894
20570.000000,2,1.082266,1.089129,1.086706,0.002331
20570.250000,2,1.095551,1.101895,1.099252,0.002364
20570.500000,2,1.107894,1.113142,1.110913,0.001881
20570.750000,2,1.119103,1.125095,1.122966,0.001950
20571.000000,2,1.126352,1.131414,1.129591,0.001642
20571.250000,2,1.133862,1.138137,1.136328,0.001488
20571.500000,2,1.139607,1.143244,1.141714,0.001221
20571.750000,2,1.150566,1.154535,1.152843,0.001194
20572.000000,2,1.163763,1.167343,1.165810,0.001234
20572.250000,2,1.178850,1.181985,1.180664,0.001086
20572.500000,2,1.189669,1.191426,1.190499,0.000686
20572.750000,2,1.197964,1.200216,1.198892,0.000716
20573.000000,2,1.202058,1.204020,1.203411,0.000731
20573.250000,2,1.210030,1.212138,1.211186,0.000658
20573.500000,2,1.217000,1.220918,1.218485,0.001234
20573.750000,2,1.226589,1.229637,1.228111,0.001013
20574.000000,2,1.231523,1.234150,1.232645,0.000880
20574.250000,2,1.233985,1.237258,1.235293,0.000985
20574.500000,2,1.230267,1.234025,1.232103,0.001298
20574.750000,2,1.230886,1.235818,1.233097,0.001511
20575.000000,2,1.232809,1.238936,1.235319,0.001975
20575.250000,2,1.240857,1.247372,1.243592,0.002326
20575.500000,2,1.247114,1.255878,1.250811,0.002681
20575.750000,2,1.254600,1.262993,1.258244,0.002510
20576.000000,2,1.324862,1.349546,1.339485,0.008343
20576.250000,2,1.256783,1.264167,1.259967,0.002476
20576.500000,2,1.255547,1.262805,1.258285,0.002755
20576.750000,2,1.257391,1.266249,1.261118,0.003022
20577.000000,2,1.259494,1.269486,1.263914,0.003376
20577.250000,2,1.265126,1.273403,1.268425,0.002881
20577.500000,2,1.264628,1.273719,1.268512,0.003019
20577.750000,2,1.265236,1.275268,1.269717,0.003258
20578.000000,2,1.265644,1.275544,1.269574,0.003311
20578.250000,2,1.272193,1.281859,1.275455,0.003340
20578.500000,2,1.277845,1.289092,1.282075,0.003902
20578.750000,2,1.288402,1.299433,1.292228,0.003780
20579.000000,2,1.293426,1.305324,1.298188,0.003863
20579.250000,2,1.298001,1.308462,1.301811,0.003577
20579.500000,2,1.295648,1.306686,1.299767,0.003859
20579.750000,2,1.296412,1.307683,1.300612,0.004039
20580.000000,2,1.297921,1.309459,1.302002,0.004242
20580.250000,2,1.303693,1.317077,1.308695,0.004784
20580.500000,2,1.309923,1.324546,1.315222,0.004845
20580.750000,2,1.318615,1.331404,1.322869,0.004554
20581.000000,2,1.320213,1.334276,1.325663,0.004982
20581.250000,2,1.323413,1.336348,1.327488,0.004851
20581.500000,2,1.318874,1.333555,1.324203,0.005269
20581.750000,2,1.317166,1.331404,1.322548,0.005090
20582.000000,2,1.311716,1.326934,1.317257,0.005192
20582.250000,2,1.307698,1.321300,1.313160,0.004939
20582.500000,2,1.300305,1.314679,1.305503,0.005255
20582.750000,2,1.293834,1.308837,1.299590,0.005405
20583.000000,2,1.286528,1.301683,1.292289,0.005496
20583.250000,2,1.283109,1.298378,1.288808,0.005491
20583.500000,2,1.277453,1.293888,1.283500,0.006054
20583.750000,2,1.276689,1.292092,1.282124,0.005627
20584.000000,2,1.271037,1.286921,1.276915,0.005936
20584.250000,2,1.267807,1.282688,1.273498,0.005610
20584.500000,2,1.260451,1.277932,1.266968,0.006196
20584.750000,2,1.257411,1.274577,1.263657,0.006257
20585.000000,2,1.251574,1.268538,1.258183,0.006219
20585.250000,2,1.247991,1.265282,1.254911,0.006283
20585.500000,2,1.240266,1.257033,1.247222,0.006083
20585.750000,2,1.232431,1.248280,1.238984,0.005832
20586.000000,2,1.219898,1.236652,1.226415,0.006225
20586.250000,2,1.207630,1.223097,1.213699,0.005745
20586.500000,2,1.191320,1.206453,1.197490,0.005666
20586.750000,2,1.174894,1.189609,1.181170,0.005501
20587.000000,2,1.153172,1.168132,1.159325,0.005555
20587.250000,2,1.128244,1.140951,1.133776,0.004892
20587.500000,2,1.093899,1.108114,1.099799,0.005224
20587.750000,2,1.056579,1.069804,1.061820,0.004697
20588.000000,2,1.009938,1.023532,1.015650,0.004767
20588.250000,2,0.961745,0.974198,0.966787,0.004486
20588.500000,2,0.905920,0.917065,0.910559,0.004217
20588.750000,2,0.848040,0.858872,0.852115,0.003971
20589.000000,2,0.783088,0.794105,0.787274,0.003991
20589.250000,2,0.718998,0.729317,0.722723,0.003637
20589.500000,2,0.651567,0.662148,0.655227,0.003550
20589.750000,2,0.587558,0.597769,0.591439,0.003341
20590.000000,2,0.524909,0.534157,0.528365,0.003063
20590.250000,2,0.468659,0.477661,0.472172,0.002720
20590.500000,2,0.415597,0.423757,0.419014,0.002513
20590.750000,2,0.371745,0.378969,0.374691,0.002229
20591.000000,2,0.332132,0.338642,0.334950,0.001933
20591.250000,2,0.302635,0.308010,0.305403,0.001571
20591.500000,2,0.279396,0.283493,0.281545,0.001160
20591.750000,2,0.266895,0.270104,0.268908,0.000934
20592.000000,3,0.327908,0.329885,0.328843,0.000635
20592.250000,3,0.329993,0.332195,0.331363,0.000591
20592.500000,3,0.337490,0.340428,0.339538,0.000860
20592.750000,3,0.350874,0.354560,0.353377,0.001047
20593.000000,3,0.370526,0.374877,0.373453,0.001306
20593.250000,3,0.395372,0.401290,0.398887,0.001775
20593.500000,3,0.426666,0.432747,0.430153,0.001964
20593.750000,3,0.462452,0.469449,0.466506,0.002102
20594.000000,3,0.502867,0.510396,0.507104,0.002292
20594.250000,3,0.545936,0.554392,0.550898,0.002585
20594.500000,3,0.592084,0.600366,0.596935,0.002567
20594.750000,3,0.639429,0.647741,0.644211,0.002615
20595.000000,3,0.687079,0.695836,0.692013,0.002693
20595.250000,3,0.735951,0.743445,0.740209,0.002439
20595.500000,3,0.782025,0.790210,0.786871,0.002539
20595.750000,3,0.826152,0.833918,0.830623,0.002305
20596.000000,3,0.865914,0.872235,0.869646,0.001971
20596.250000,3,0.900124,0.905965,0.903489,0.001824
20596.500000,3,0.929593,0.934832,0.933082,0.001520
20596.750000,3,0.956232,0.960827,0.959151,0.001521
20597.000000,3,0.979690,0.983945,0.982596,0.001304
20597.250000,3,1.000498,1.004255,1.003048,0.001152
20597.500000,3,1.016520,1.019805,1.018948,0.000997
20597.750000,3,1.027376,1.030515,1.029463,0.000974
20598.000000,3,1.034040,1.036819,1.035616,0.000766
20598.250000,3,1.038262,1.040870,1.039828,0.000729
20598.500000,3,1.042980,1.045672,1.044558,0.000821
20598.750000,3,1.048602,1.050541,1.050034,0.000607
20599.000000,3,1.054799,1.056820,1.056108,0.000724
20599.250000,3,1.059400,1.060973,1.060208,0.000459
20599.500000,3,1.060567,1.062964,1.061850,0.000767
20599.750000,3,1.060723,1.062523,1.061605,0.000482
20600.000000,3,1.063104,1.065253,1.064393,0.000680
20600.250000,3,1.063496,1.065619,1.064349,0.000622
20600.500000,3,1.067552,1.069764,1.068824,0.000701
20600.750000,3,1.072562,1.074647,1.073767,0.000592
20601.000000,3,1.075458,1.077295,1.076223,0.000498
20601.250000,3,1.075646,1.077075,1.076342,0.000440
20601.500000,3,1.074508,1.076053,1.075283,0.000468
20601.750000,3,1.074916,1.076710,1.075853,0.000498
20602.000000,3,1.078982,1.082122,1.080218,0.000906
20602.250000,3,1.086710,1.089567,1.088167,0.000888
20602.500000,3,1.096988,1.099668,1.098322,0.000885
20602.750000,3,1.105836,1.108556,1.107237,0.000885
20603.000000,3,1.113235,1.115209,1.114167,0.000580
20603.250000,3,1.118789,1.119612,1.119192,0.000267
20603.500000,3,1.122018,1.123642,1.122775,0.000420
20603.750000,3,1.124957,1.126073,1.125549,0.000349
20604.000000,3,1.125754,1.127707,1.126727,0.000654
20604.250000,3,1.124735,1.126163,1.125480,0.000407
20604.500000,3,1.121537,1.123342,1.122353,0.000640
20604.750000,3,1.117711,1.120003,1.118748,0.000735
20605.000000,3,1.115840,1.117701,1.116812,0.000593
20605.250000,3,1.116289,1.117338,1.116893,0.000330
20605.500000,3,1.118361,1.120122,1.119148,0.000468
20605.750000,3,1.119791,1.122204,1.120965,0.000767
20606.000000,3,1.120290,1.121809,1.120875,0.000522
20606.250000,3,1.118279,1.119341,1.118726,0.000348
20606.500000,3,1.114748,1.116380,1.115498,0.000488
20606.750000,3,1.111563,1.113088,1.112120,0.000480
20607.000000,3,1.108489,1.109267,1.108915,0.000251
20607.250000,3,1.104007,1.106043,1.105079,0.000665
20607.500000,3,1.098455,1.099883,1.099350,0.000448
20607.750000,3,1.092504,1.093683,1.093041,0.000403
20608.000000,3,1.088475,1.089542,1.088935,0.000310
20608.250000,3,1.087570,1.088796,1.087991,0.000365
20608.500000,3,1.090296,1.091203,1.090476,0.000271
20608.750000,3,1.094295,1.096732,1.095278,0.000780
20609.000000,3,1.097458,1.098676,1.098097,0.000350
20609.250000,3,1.097078,1.099197,1.098216,0.000723
20609.500000,3,1.095478,1.097785,1.096788,0.000670
20609.750000,3,1.095068,1.097378,1.096514,0.000601
20610.000000,3,1.099109,1.101710,1.100147,0.000875
20610.250000,3,1.106381,1.109087,1.107479,0.000960
20610.500000,3,1.113007,1.117314,1.115251,0.001279
20610.750000,3,1.119972,1.122695,1.121443,0.000899
20611.000000,3,1.123034,1.125292,1.124126,0.000679
20611.250000,3,1.124503,1.126823,1.125679,0.000746
20611.500000,3,1.127113,1.131854,1.129495,0.001353
20611.750000,3,1.136225,1.140224,1.137884,0.001437
20612.000000,3,1.147813,1.151553,1.149423,0.001319
20612.250000,3,1.157078,1.160922,1.159154,0.001198
20612.500000,3,1.163348,1.166270,1.164583,0.000960
20612.750000,3,1.164212,1.166912,1.165308,0.000831
20613.000000,3,1.164052,1.166523,1.165155,0.000929
20613.250000,3,1.167159,1.170141,1.168660,0.000999
20613.500000,3,1.175325,1.178949,1.177077,0.001335
20613.750000,3,1.186237,1.189740,1.187919,0.001363
20614.000000,3,1.195623,1.199009,1.197464,0.001018
20614.250000,3,1.201244,1.204248,1.202725,0.000895
20614.500000,3,1.203985,1.206294,1.205103,0.000741
20614.750000,3,1.205955,1.208722,1.207169,0.000888
20615.000000,3,1.212506,1.216404,1.214053,0.001294
20615.250000,3,1.222973,1.227226,1.225133,0.001411
20615.500000,3,1.234589,1.239010,1.236797,0.001309
20615.750000,3,1.243671,1.247447,1.245506,0.001258
20616.000000,3,1.247688,1.250581,1.249243,0.001074
20616.250000,3,1.249022,1.252099,1.250789,0.000942
20616.500000,3,1.251792,1.255454,1.253689,0.001206
20616.750000,3,1.260843,1.264782,1.262778,0.001434
20617.000000,3,1.275809,1.280454,1.277978,0.001624
20617.250000,3,1.292883,1.297256,1.294913,0.001631
20617.500000,3,1.306630,1.311347,1.309332,0.001514
20617.750000,3,1.315482,1.318900,1.317216,0.001151
20618.000000,3,1.318326,1.321032,1.319497,0.000925
20618.250000,3,1.314868,1.317703,1.316127,0.000839
20618.500000,3,1.307710,1.311108,1.308856,0.001009
20618.750000,3,1.294150,1.299182,1.296032,0.001520
20619.000000,3,1.272137,1.278714,1.275442,0.001808
20619.250000,3,1.241806,1.250056,1.246018,0.002452
20619.500000,3,1.205282,1.214267,1.209899,0.002639
20619.750000,3,1.165882,1.173624,1.169878,0.002622
20620.000000,3,1.123065,1.132408,1.128225,0.002878
20620.250000,3,1.077423,1.087591,1.083139,0.003234
20620.500000,3,1.027903,1.038466,1.033684,0.003429
20620.750000,3,0.969134,0.981713,0.976242,0.004108
20621.000000,3,0.904492,0.917279,0.911853,0.004345
20621.250000,3,0.835061,0.848426,0.842279,0.004505
20621.500000,3,0.763622,0.777529,0.771086,0.004564
20621.750000,3,0.693711,0.707413,0.701082,0.004360
20622.000000,3,0.627227,0.639717,0.633907,0.004030
20622.250000,3,0.564142,0.575787,0.570231,0.003918
20622.500000,3,0.505384,0.516423,0.511449,0.003520
20622.750000,3,0.453781,0.462999,0.458735,0.002987
20623.000000,3,0.409954,0.418016,0.414150,0.002566
20623.250000,3,0.375339,0.381891,0.378684,0.002003
20623.500000,3,0.350603,0.355622,0.353211,0.001460
20623.750000,3,0.336276,0.339290,0.337723,0.000907
20624.000000,4,0.273544,0.275879,0.274780,0.000773
20624.250000,4,0.276597,0.278426,0.277510,0.000620
20624.500000,4,0.284376,0.287225,0.285687,0.000838
20624.750000,4,0.298250,0.303088,0.300127,0.001421
20625.000000,4,0.318041,0.325598,0.321022,0.002337
20625.250000,4,0.343266,0.353703,0.347242,0.003333
20625.500000,4,0.374499,0.388719,0.379374,0.004642
20625.750000,4,0.410472,0.427470,0.416439,0.005819
20626.000000,4,0.449860,0.470841,0.457242,0.007193
20626.250000,4,0.493446,0.517327,0.501886,0.008277
20626.500000,4,0.539558,0.567524,0.549545,0.009699
20626.750000,4,0.588737,0.620132,0.599921,0.010929
20627.000000,4,0.639101,0.674221,0.652074,0.012089
20627.250000,4,0.690235,0.728211,0.704090,0.013195
20627.500000,4,0.739151,0.778726,0.753844,0.013905
20627.750000,4,0.784460,0.826593,0.800217,0.014639
20628.000000,4,0.825957,0.870256,0.842809,0.015313
20628.250000,4,0.863852,0.909168,0.881576,0.015625
20628.500000,4,0.899225,0.944935,0.916411,0.016310
20628.750000,4,0.930605,0.976987,0.948483,0.016564
20629.000000,4,0.957748,1.004928,0.976039,0.016518
20629.250000,4,0.980734,1.028018,0.998945,0.016516
20629.500000,4,0.998742,1.045708,1.016831,0.016739
20629.750000,4,1.012490,1.059715,1.030925,0.016521
20630.000000,4,1.023934,1.070622,1.042058,0.016495
20630.250000,4,1.032871,1.079472,1.051632,0.016450
20630.500000,4,1.041543,1.087370,1.059538,0.016164
20630.750000,4,1.047629,1.093018,1.065075,0.016061
20631.000000,4,1.051099,1.094921,1.068160,0.015881
20631.250000,4,1.051474,1.095320,1.068769,0.015710
20631.500000,4,1.051677,1.094911,1.068763,0.015562
20631.750000,4,1.052884,1.096353,1.070243,0.015478
20632.000000,4,1.057895,1.100579,1.074623,0.015477
20632.250000,4,1.063879,1.107843,1.081006,0.015588
20632.500000,4,1.070960,1.114310,1.087513,0.015435
20632.750000,4,1.077431,1.119241,1.093394,0.015219
20633.000000,4,1.080931,1.122392,1.096790,0.014908
20633.250000,4,1.083000,1.124060,1.099624,0.014718
20633.500000,4,1.086713,1.126117,1.101939,0.014406
20633.750000,4,1.088731,1.129431,1.105051,0.014428
20634.000000,4,1.092190,1.132521,1.107911,0.014193
20634.250000,4,1.094665,1.131938,1.109271,0.013516
20634.500000,4,1.093945,1.130516,1.108707,0.013189
20634.750000,4,1.091835,1.128224,1.106160,0.013045
20635.000000,4,1.090131,1.125421,1.104222,0.012656
20635.250000,4,1.091145,1.125687,1.105090,0.012475
20635.500000,4,1.096035,1.130373,1.109680,0.012242
20635.750000,4,1.103673,1.136716,1.116830,0.011969
20636.000000,4,1.109627,1.143009,1.122913,0.011763
20636.250000,4,1.114810,1.146385,1.127428,0.011103
20636.500000,4,1.116251,1.147602,1.128648,0.011038
20636.750000,4,1.118777,1.148380,1.130163,0.010506
20637.000000,4,1.121454,1.151214,1.133042,0.010251
20637.250000,4,1.126263,1.155481,1.138158,0.010257
20637.500000,4,1.132765,1.159696,1.143959,0.009473
20637.750000,4,1.138019,1.163420,1.148453,0.008854
20638.000000,4,1.140819,1.163144,1.149851,0.007938
20638.250000,4,1.141955,1.163103,1.150564,0.007557
20638.500000,4,1.143973,1.164228,1.151709,0.007028
20638.750000,4,1.149349,1.168116,1.156842,0.006479
20639.000000,4,1.156774,1.174664,1.164484,0.005971
20639.250000,4,1.167608,1.181847,1.173403,0.005133
20639.500000,4,1.175256,1.186891,1.179901,0.004068
20639.750000,4,1.179567,1.189234,1.183902,0.003215
20640.000000,4,1.194417,1.198739,1.196219,0.001486
20640.250000,4,1.187064,1.192385,1.189696,0.001769
20640.500000,4,1.192622,1.196979,1.194820,0.001262
20640.750000,4,1.200105,1.201993,1.200852,0.000605
20641.000000,4,1.203197,1.206579,1.205188,0.001110
20641.250000,4,1.203057,1.209919,1.207209,0.002284
20641.500000,4,1.202105,1.211469,1.207560,0.003091
20641.750000,4,1.202887,1.213648,1.209507,0.004061
20642.000000,4,1.208288,1.221480,1.216255,0.004768
20642.250000,4,1.217249,1.234170,1.227115,0.005876
20642.500000,4,1.227417,1.247276,1.239150,0.006847
20642.750000,4,1.236636,1.258575,1.249475,0.007734
20643.000000,4,1.238877,1.263708,1.254662,0.008862
20643.250000,4,1.239388,1.267968,1.256886,0.010207
20643.500000,4,1.239388,1.270687,1.258744,0.011239
20643.750000,4,1.242314,1.275556,1.261903,0.011724
20644.000000,4,1.244934,1.280131,1.266159,0.012786
20644.250000,4,1.245537,1.284391,1.269496,0.013908
20644.500000,4,1.244422,1.286764,1.270448,0.015140
20644.750000,4,1.242161,1.286440,1.269279,0.015653
20645.000000,4,1.239398,1.286237,1.267865,0.016392
20645.250000,4,1.239818,1.287363,1.268486,0.016780
20645.500000,4,1.240984,1.288732,1.270268,0.017106
20645.750000,4,1.240749,1.289067,1.269999,0.017546
20646.000000,4,1.234170,1.284584,1.265112,0.018120
20646.250000,4,1.224256,1.275333,1.255515,0.018106
20646.500000,4,1.212971,1.264875,1.243775,0.018194
20646.750000,4,1.206116,1.255269,1.236263,0.017618
20647.000000,4,1.205614,1.254112,1.235040,0.017501
20647.250000,4,1.212756,1.259275,1.240838,0.017039
20647.500000,4,1.221944,1.268212,1.250024,0.016903
20647.750000,4,1.229177,1.275536,1.257116,0.016761
20648.000000,4,1.230323,1.277747,1.259140,0.016878
20648.250000,4,1.228389,1.274653,1.256812,0.016645
20648.500000,4,1.225340,1.270606,1.252789,0.016363
20648.750000,4,1.222281,1.267035,1.249321,0.016218
20649.000000,4,1.220071,1.264134,1.246484,0.015644
20649.250000,4,1.217114,1.260766,1.243518,0.015696
20649.500000,4,1.210945,1.254285,1.237173,0.015620
20649.750000,4,1.202576,1.245784,1.228336,0.015076
20650.000000,4,1.191301,1.233967,1.217372,0.014939
20650.250000,4,1.179903,1.221704,1.204905,0.014796
20650.500000,4,1.164157,1.205788,1.189845,0.014584
20650.750000,4,1.144021,1.186739,1.170349,0.014949
20651.000000,4,1.119098,1.160142,1.144297,0.014546
20651.250000,4,1.086265,1.128403,1.112225,0.014452
20651.500000,4,1.049739,1.091744,1.075825,0.014491
20651.750000,4,1.010548,1.051727,1.036131,0.014318
20652.000000,4,0.968452,1.008729,0.993641,0.013860
20652.250000,4,0.921115,0.961111,0.946450,0.013875
20652.500000,4,0.868399,0.907186,0.892962,0.013311
