# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258337,0.259214,0.258790,0.000308
20528.250000,1,0.258670,0.259560,0.259293,0.000295
20528.500000,1,0.260284,0.261728,0.261045,0.000500
20528.750000,1,0.263004,0.264714,0.263908,0.000573
20529.000000,1,0.267581,0.269755,0.268798,0.000809
20529.250000,1,0.274314,0.277543,0.276182,0.001262
20529.500000,1,0.283786,0.288222,0.286273,0.001673
20529.750000,1,0.296688,0.302163,0.299764,0.002170
20530.000000,1,0.313307,0.319806,0.316981,0.002614
20530.250000,1,0.333086,0.341123,0.337669,0.003281
20530.500000,1,0.356520,0.365723,0.361799,0.003787
20530.750000,1,0.382704,0.393187,0.388769,0.004359
20531.000000,1,0.411189,0.422956,0.417952,0.004738
20531.250000,1,0.440960,0.453446,0.448291,0.005164
20531.500000,1,0.471854,0.485158,0.479543,0.005474
20531.750000,1,0.502318,0.517005,0.510709,0.006047
20532.000000,1,0.532892,0.548660,0.541993,0.006456
20532.250000,1,0.563182,0.579051,0.572265,0.006539
20532.500000,1,0.591740,0.608795,0.601357,0.006926
20532.750000,1,0.618752,0.635839,0.628708,0.007021
20533.000000,1,0.644207,0.661533,0.654380,0.007251
20533.250000,1,0.668104,0.685289,0.678283,0.007195
20533.500000,1,0.691130,0.708648,0.701176,0.007150
20533.750000,1,0.713210,0.730683,0.723350,0.007232
20534.000000,1,0.735106,0.751722,0.744564,0.006853
20534.250000,1,0.754942,0.771856,0.764799,0.007049
20534.500000,1,0.773795,0.790329,0.783437,0.006975
20534.750000,1,0.790735,0.808003,0.800849,0.007018
20535.000000,1,0.808204,0.825697,0.818086,0.007008
20535.250000,1,0.825618,0.841625,0.834916,0.006579
20535.500000,1,0.843314,0.859546,0.852629,0.006623
20535.750000,1,0.860585,0.875832,0.869553,0.006138
20536.000000,1,0.876375,0.891300,0.885357,0.006116
20536.250000,1,0.890832,0.905265,0.899492,0.005989
20536.500000,1,0.903824,0.918522,0.912477,0.005952
20536.750000,1,0.918007,0.931314,0.926031,0.005598
20537.000000,1,0.932976,0.947054,0.941269,0.005653
20537.250000,1,0.949541,0.962847,0.957679,0.005462
20537.500000,1,0.967565,0.979404,0.974620,0.004788
20537.750000,1,0.983464,0.994881,0.990233,0.004788
20538.000000,1,0.997317,1.009318,1.004414,0.004861
20538.250000,1,1.010545,1.022011,1.017414,0.004665
20538.500000,1,1.028719,1.039336,1.035227,0.004459
20538.750000,1,1.040387,1.049848,1.045648,0.003797
20539.000000,1,1.058438,1.066590,1.063166,0.003427
20539.250000,1,1.078664,1.085835,1.082860,0.002846
20539.500000,1,1.098138,1.105663,1.102463,0.002918
20539.750000,1,1.115492,1.123028,1.119662,0.002981
20540.000000,1,1.131022,1.136381,1.134399,0.002311
20540.250000,1,1.144231,1.150252,1.147685,0.002382
20540.500000,1,1.158145,1.163377,1.160958,0.002022
20540.750000,1,1.173025,1.177225,1.175386,0.001569
20541.000000,1,1.187803,1.191485,1.189728,0.001394
20541.250000,1,1.202327,1.204911,1.203916,0.001035
20541.500000,1,1.213833,1.216340,1.215594,0.000933
20541.750000,1,1.223153,1.224825,1.224187,0.000604
20542.000000,1,1.230573,1.232266,1.231525,0.000638
20542.250000,1,1.237728,1.238647,1.238322,0.000307
20542.500000,1,1.245392,1.246682,1.245963,0.000423
20542.750000,1,1.253263,1.255240,1.254183,0.000818
20543.000000,1,1.261620,1.263669,1.262449,0.000797
20543.250000,1,1.267901,1.270274,1.269169,0.000812
20543.500000,1,1.272750,1.274508,1.273883,0.000667
20543.750000,1,1.275945,1.278168,1.277006,0.000878
20544.000000,1,1.279405,1.283304,1.280985,0.001605
20544.250000,1,1.282762,1.286565,1.284305,0.001599
20544.500000,1,1.285829,1.291149,1.288129,0.002043
20544.750000,1,1.290603,1.295522,1.292651,0.001880
20545.000000,1,1.294329,1.299806,1.296271,0.002109
20545.250000,1,1.297829,1.303069,1.300105,0.002143
20545.500000,1,1.301356,1.307432,1.304046,0.002337
20545.750000,1,1.306088,1.311578,1.308032,0.002360
20546.000000,1,1.308391,1.315286,1.311543,0.002639
20546.250000,1,1.311385,1.318876,1.314371,0.002736
20546.500000,1,1.313033,1.321316,1.316385,0.003053
20546.750000,1,1.315968,1.323236,1.318569,0.002981
20547.000000,1,1.317817,1.325917,1.321251,0.003256
20547.250000,1,1.321477,1.329626,1.325062,0.003178
20547.500000,1,1.326648,1.335130,1.330565,0.003373
20547.750000,1,1.332961,1.341521,1.336805,0.003449
20548.000000,1,1.338800,1.347416,1.342348,0.003521
20548.250000,1,1.341694,1.350521,1.345424,0.003664
20548.500000,1,1.343483,1.353422,1.347601,0.004075
20548.750000,1,1.344940,1.354249,1.349128,0.003584
20549.000000,1,1.346589,1.357518,1.351450,0.004228
20549.250000,1,1.350005,1.361431,1.354924,0.004337
20549.500000,1,1.354960,1.365751,1.359332,0.004482
20549.750000,1,1.357784,1.369593,1.362761,0.004700
20550.000000,1,1.359281,1.371088,1.364191,0.004668
20550.250000,1,1.360391,1.372199,1.365436,0.004845
20550.500000,1,1.359371,1.372032,1.365182,0.004826
20550.750000,1,1.359733,1.373438,1.365641,0.005410
20551.000000,1,1.361522,1.374309,1.366897,0.005171
20551.250000,1,1.363100,1.377429,1.369571,0.005456
20551.500000,1,1.366235,1.380560,1.372578,0.005740
20551.750000,1,1.368728,1.382542,1.374927,0.005614
20552.000000,1,1.369773,1.384900,1.376587,0.006046
20552.250000,1,1.371813,1.385567,1.377659,0.005710
20552.500000,1,1.374084,1.387603,1.379634,0.005478
20552.750000,1,1.377099,1.392268,1.383786,0.005977
20553.000000,1,1.381682,1.396507,1.388079,0.006165
20553.250000,1,1.386444,1.402290,1.393049,0.006665
20553.500000,1,1.389922,1.405441,1.396380,0.006328
20553.750000,1,1.391299,1.406471,1.397631,0.006374
20554.000000,1,1.388666,1.404994,1.395614,0.006630
20554.250000,1,1.383772,1.399891,1.390536,0.006418
20554.500000,1,1.376345,1.392299,1.382903,0.006518
20554.750000,1,1.363703,1.378913,1.370133,0.006260
20555.000000,1,1.345634,1.361523,1.352589,0.006315
20555.250000,1,1.320832,1.336538,1.327313,0.006379
20555.500000,1,1.288171,1.301892,1.293785,0.005504
20555.750000,1,1.245461,1.258473,1.251165,0.005207
20556.000000,1,1.195766,1.206860,1.200235,0.004549
20556.250000,1,1.137017,1.148012,1.141479,0.004452
20556.500000,1,1.073057,1.081927,1.076490,0.003832
20556.750000,1,1.002284,1.011163,1.006068,0.003584
20557.000000,1,0.928334,0.936369,0.931721,0.003024
20557.250000,1,0.850876,0.858031,0.853714,0.002587
20557.500000,1,0.771567,0.776933,0.773659,0.001974
20557.750000,1,0.691677,0.696607,0.694254,0.001689
20558.000000,1,0.614534,0.618269,0.616864,0.001347
20558.250000,1,0.541859,0.544966,0.543733,0.001112
20558.500000,1,0.474886,0.478018,0.476511,0.000995
20558.750000,1,0.415404,0.417905,0.416449,0.000859
20559.000000,1,0.364304,0.366320,0.365188,0.000718
20559.250000,1,0.323028,0.325182,0.323796,0.000852
20559.500000,1,0.292678,0.294400,0.293484,0.000605
20559.750000,1,0.274056,0.275136,0.274570,0.000340
20560.000000,2,0.301423,0.303238,0.302513,0.000621
20560.250000,2,0.303000,0.305146,0.304128,0.000769
20560.500000,2,0.303749,0.305047,0.304502,0.000514
20560.750000,2,0.307631,0.309248,0.308621,0.000579
20561.000000,2,0.311203,0.312741,0.312200,0.000491
20561.250000,2,0.319696,0.321595,0.320817,0.000648
20561.500000,2,0.329655,0.330959,0.330015,0.000438
20561.750000,2,0.344690,0.345866,0.345283,0.000358
20562.000000,2,0.361491,0.362468,0.361872,0.000360
20562.250000,2,0.384197,0.385491,0.384828,0.000456
20562.500000,2,0.407909,0.409687,0.408907,0.000560
20562.750000,2,0.436867,0.438679,0.437814,0.000622
20563.000000,2,0.465015,0.466914,0.466152,0.000750
20563.250000,2,0.496823,0.498595,0.497816,0.000601
20563.500000,2,0.526133,0.528211,0.527291,0.000856
20563.750000,2,0.557253,0.559388,0.558648,0.000754
20564.000000,2,0.584949,0.587303,0.586435,0.000808
20564.250000,2,0.613301,0.614870,0.614087,0.000526
20564.500000,2,0.635596,0.637911,0.637149,0.000824
20564.750000,2,0.659016,0.660979,0.660337,0.000674
20565.000000,2,0.677170,0.679300,0.678468,0.000717
20565.250000,2,0.696894,0.698558,0.697794,0.000522
20565.500000,2,0.711758,0.714378,0.713141,0.000883
20565.750000,2,0.728718,0.730784,0.729861,0.000660
20566.000000,2,0.741066,0.743263,0.742388,0.000802
20566.250000,2,0.754777,0.756735,0.755789,0.000688
20566.500000,2,0.763384,0.766066,0.764702,0.000927
20566.750000,2,0.774458,0.776446,0.775361,0.000657
20567.000000,2,0.781112,0.783575,0.782477,0.000901
20567.250000,2,0.790767,0.792843,0.791701,0.000737
20567.500000,2,0.797409,0.799814,0.798487,0.000814
20567.750000,2,0.805844,0.808465,0.806937,0.000841
20568.000000,2,0.811670,0.814159,0.812691,0.001013
20568.250000,2,0.818604,0.821006,0.820037,0.000832
20568.500000,2,0.824759,0.827116,0.825644,0.000828
20568.750000,2,0.833142,0.835769,0.834428,0.000933
20569.000000,2,0.840654,0.844552,0.842224,0.001371
20569.250000,2,0.852103,0.855792,0.853692,0.001431
20569.500000,2,0.861579,0.865355,0.863271,0.001421
20569.750000,2,0.873788,0.877393,0.875126,0.001389
20570.000000,2,0.882088,0.886345,0.884010,0.001695
20570.250000,2,0.893512,0.896367,0.894663,0.001138
20570.500000,2,0.901716,0.905267,0.903266,0.001417
20570.750000,2,0.913240,0.916813,0.914786,0.001416
20571.000000,2,0.922514,0.926193,0.924076,0.001534
20571.250000,2,0.933954,0.938014,0.935768,0.001636
20571.500000,2,0.941674,0.945925,0.943387,0.001737
20571.750000,2,0.951546,0.956215,0.953652,0.001703
20572.000000,2,0.995093,1.004054,1.000044,0.003659
20572.250000,2,0.967951,0.971729,0.969969,0.001390
20572.500000,2,0.975754,0.980364,0.977759,0.001738
20572.750000,2,0.987268,0.991793,0.989330,0.001609
20573.000000,2,0.996992,1.001374,0.998862,0.001718
20573.250000,2,1.009703,1.013049,1.010958,0.001257
20573.500000,2,1.018710,1.023260,1.020665,0.001763
20573.750000,2,1.030449,1.034138,1.032211,0.001426
20574.000000,2,1.040806,1.044672,1.042581,0.001435
20574.250000,2,1.054373,1.058496,1.056585,0.001614
20574.500000,2,1.067303,1.071980,1.069346,0.001719
20574.750000,2,1.084053,1.087763,1.085575,0.001485
20575.000000,2,1.097178,1.101555,1.099233,0.001652
20575.250000,2,1.113577,1.116376,1.114662,0.001135
20575.500000,2,1.125256,1.129874,1.127278,0.001738
20575.750000,2,1.141464,1.144914,1.143120,0.001337
20576.000000,2,1.199642,1.208702,1.205107,0.003571
20576.250000,2,1.172149,1.175495,1.173684,0.001183
20576.500000,2,1.186291,1.189248,1.187559,0.001198
20576.750000,2,1.201967,1.204884,1.203252,0.001058
20577.000000,2,1.213485,1.215378,1.214459,0.000788
20577.250000,2,1.225710,1.228593,1.227080,0.001007
20577.500000,2,1.235115,1.238183,1.236534,0.001129
20577.750000,2,1.247533,1.250571,1.248821,0.001116
20578.000000,2,1.256355,1.259310,1.257944,0.001030
20578.250000,2,1.267883,1.270590,1.269288,0.000871
20578.500000,2,1.276240,1.278315,1.277153,0.000840
20578.750000,2,1.285005,1.285843,1.285495,0.000292
20579.000000,2,1.289153,1.291181,1.290096,0.000789
20579.250000,2,1.296282,1.298400,1.297581,0.000699
20579.500000,2,1.301517,1.303638,1.302821,0.000782
20579.750000,2,1.312408,1.313975,1.313308,0.000534
20580.000000,2,1.321400,1.323494,1.322312,0.000750
20580.250000,2,1.333036,1.335056,1.333867,0.000637
20580.500000,2,1.340225,1.343412,1.342346,0.001025
20580.750000,2,1.352290,1.353729,1.352943,0.000500
20581.000000,2,1.360367,1.361091,1.360735,0.000288
20581.250000,2,1.371006,1.372851,1.372128,0.000610
20581.500000,2,1.379781,1.381592,1.380410,0.000611
20581.750000,2,1.392295,1.394647,1.393203,0.000787
20582.000000,2,1.401159,1.404003,1.402975,0.001011
20582.250000,2,1.414730,1.416155,1.415667,0.000484
20582.500000,2,1.424990,1.426548,1.425855,0.000532
20582.750000,2,1.438192,1.439788,1.438928,0.000495
20583.000000,2,1.450217,1.451399,1.450849,0.000363
20583.250000,2,1.466420,1.468090,1.467383,0.000508
20583.500000,2,1.481078,1.482778,1.481960,0.000653
20583.750000,2,1.499264,1.500215,1.499714,0.000346
20584.000000,2,1.514564,1.515989,1.515326,0.000482
20584.250000,2,1.530096,1.532430,1.531271,0.000693
20584.500000,2,1.542311,1.543240,1.542915,0.000309
20584.750000,2,1.554341,1.556499,1.555457,0.000684
20585.000000,2,1.561964,1.563560,1.562811,0.000469
20585.250000,2,1.567809,1.570046,1.569420,0.000780
20585.500000,2,1.568858,1.571817,1.570527,0.000917
20585.750000,2,1.569231,1.571693,1.570866,0.000902
20586.000000,2,1.563182,1.565788,1.564787,0.000917
20586.250000,2,1.555097,1.559452,1.557617,0.001414
20586.500000,2,1.543115,1.546357,1.544983,0.001300
20586.750000,2,1.526640,1.531703,1.529578,0.001961
20587.000000,2,1.503383,1.510298,1.507106,0.002294
20587.250000,2,1.476055,1.481415,1.479360,0.001878
20587.500000,2,1.438292,1.443979,1.441449,0.002255
20587.750000,2,1.393403,1.402144,1.398052,0.003196
20588.000000,2,1.340514,1.348640,1.344585,0.002968
20588.250000,2,1.283292,1.291019,1.287044,0.002989
20588.500000,2,1.214763,1.224079,1.219323,0.003482
20588.750000,2,1.141729,1.150893,1.146657,0.003591
20589.000000,2,1.060650,1.069683,1.065211,0.003638
20589.250000,2,0.975763,0.985114,0.980814,0.003793
20589.500000,2,0.886091,0.896040,0.890958,0.003805
20589.750000,2,0.798480,0.808338,0.803544,0.003844
20590.000000,2,0.711169,0.720169,0.715661,0.003507
20590.250000,2,0.629541,0.638400,0.633746,0.003398
20590.500000,2,0.551951,0.559745,0.555751,0.002949
20590.750000,2,0.483827,0.491342,0.487460,0.002785
20591.000000,2,0.423663,0.429741,0.426458,0.002293
20591.250000,2,0.376470,0.382162,0.379273,0.002057
20591.500000,2,0.341063,0.344335,0.342776,0.001325
20591.750000,2,0.320596,0.323714,0.322338,0.001279
20592.000000,3,0.289434,0.291034,0.290286,0.000531
20592.250000,3,0.292601,0.294040,0.293354,0.000588
20592.500000,3,0.300762,0.301862,0.301378,0.000382
20592.750000,3,0.314874,0.316281,0.315511,0.000500
20593.000000,3,0.333657,0.335174,0.334306,0.000522
20593.250000,3,0.358279,0.360045,0.359149,0.000699
20593.500000,3,0.387654,0.389740,0.388558,0.000769
20593.750000,3,0.422477,0.424731,0.423341,0.000821
20594.000000,3,0.460490,0.463256,0.461733,0.000939
20594.250000,3,0.501915,0.504899,0.503290,0.001123
20594.500000,3,0.544876,0.547861,0.546397,0.001126
20594.750000,3,0.589653,0.592517,0.591226,0.001228
20595.000000,3,0.634564,0.638450,0.636599,0.001423
20595.250000,3,0.681963,0.685972,0.683949,0.001493
20595.500000,3,0.728343,0.732632,0.730373,0.001586
20595.750000,3,0.774619,0.778406,0.776498,0.001383
20596.000000,3,0.816785,0.821073,0.819201,0.001686
20596.250000,3,0.855581,0.859963,0.858168,0.001751
20596.500000,3,0.889734,0.894132,0.892401,0.001740
20596.750000,3,0.922464,0.926342,0.924749,0.001468
20597.000000,3,0.950736,0.955149,0.953337,0.001620
20597.250000,3,0.978597,0.982984,0.981015,0.001679
20597.500000,3,1.002115,1.005691,1.004362,0.001585
20597.750000,3,1.021411,1.025958,1.024038,0.001553
20598.000000,3,1.036215,1.039625,1.038385,0.001527
20598.250000,3,1.047567,1.051492,1.049789,0.001618
20598.500000,3,1.056871,1.059357,1.058454,0.001092
20598.750000,3,1.064337,1.067597,1.066242,0.001348
20599.000000,3,1.070535,1.073619,1.072551,0.001039
20599.250000,3,1.076326,1.079126,1.077968,0.001078
20599.500000,3,1.078951,1.081810,1.080665,0.001108
20599.750000,3,1.080869,1.082341,1.081608,0.000557
20600.000000,3,1.098709,1.108254,1.103800,0.003787
20600.250000,3,1.078135,1.080778,1.079660,0.000887
20600.500000,3,1.077609,1.080011,1.079051,0.000736
20600.750000,3,1.080656,1.082479,1.081599,0.000631
20601.000000,3,1.083411,1.084957,1.084359,0.000488
20601.250000,3,1.087165,1.088094,1.087724,0.000294
20601.500000,3,1.089320,1.090412,1.089808,0.000349
20601.750000,3,1.090403,1.091864,1.091281,0.000518
20602.000000,3,1.090932,1.092390,1.091629,0.000524
20602.250000,3,1.092594,1.093326,1.092916,0.000278
20602.500000,3,1.092248,1.094359,1.093099,0.000733
20602.750000,3,1.093763,1.095701,1.094761,0.000747
20603.000000,3,1.095345,1.096792,1.095920,0.000536
20603.250000,3,1.097326,1.098266,1.097631,0.000358
20603.500000,3,1.097811,1.100142,1.099343,0.000797
20603.750000,3,1.102444,1.104111,1.103127,0.000599
20604.000000,3,1.106671,1.108227,1.107458,0.000546
20604.250000,3,1.111423,1.113482,1.112201,0.000721
20604.500000,3,1.116282,1.117929,1.116894,0.000587
20604.750000,3,1.120428,1.122464,1.121133,0.000808
20605.000000,3,1.124005,1.125634,1.124649,0.000673
20605.250000,3,1.127578,1.129709,1.128172,0.000814
20605.500000,3,1.129480,1.132474,1.130934,0.001079
20605.750000,3,1.133033,1.134730,1.133704,0.000530
20606.000000,3,1.133134,1.135844,1.134037,0.000960
20606.250000,3,1.132396,1.135018,1.133479,0.000813
20606.500000,3,1.130766,1.133447,1.131880,0.000972
20606.750000,3,1.129535,1.132040,1.130716,0.000832
20607.000000,3,1.129460,1.132075,1.130757,0.000890
20607.250000,3,1.131413,1.134193,1.132560,0.000932
20607.500000,3,1.133969,1.136778,1.134925,0.001123
20607.750000,3,1.137171,1.139700,1.138151,0.000987
20608.000000,3,1.139146,1.142454,1.140547,0.001132
20608.250000,3,1.141018,1.144044,1.142301,0.001087
20608.500000,3,1.143538,1.146560,1.144536,0.001238
20608.750000,3,1.147992,1.150537,1.149329,0.001008
20609.000000,3,1.154651,1.158610,1.156502,0.001394
20609.250000,3,1.164475,1.167813,1.166032,0.001290
20609.500000,3,1.174105,1.178451,1.175888,0.001703
20609.750000,3,1.184064,1.187036,1.185288,0.001042
20610.000000,3,1.191149,1.194675,1.192549,0.001276
20610.250000,3,1.197429,1.201376,1.199060,0.001557
20610.500000,3,1.203494,1.206734,1.204660,0.001401
20610.750000,3,1.208138,1.211992,1.209576,0.001453
20611.000000,3,1.212828,1.216734,1.214744,0.001367
20611.250000,3,1.218415,1.221227,1.219560,0.001174
20611.500000,3,1.220765,1.224399,1.222562,0.001288
20611.750000,3,1.223799,1.227600,1.225008,0.001415
20612.000000,3,1.226921,1.230247,1.228145,0.001382
20612.250000,3,1.230651,1.234465,1.232488,0.001491
20612.500000,3,1.235614,1.239419,1.237619,0.001366
20612.750000,3,1.243171,1.247074,1.244975,0.001533
20613.000000,3,1.250169,1.254314,1.252177,0.001514
20613.250000,3,1.257947,1.261827,1.259651,0.001580
20613.500000,3,1.263907,1.268478,1.265887,0.001773
20613.750000,3,1.270372,1.274064,1.271574,0.001371
20614.000000,3,1.274518,1.277991,1.276121,0.001257
20614.250000,3,1.278342,1.282690,1.280291,0.001589
20614.500000,3,1.281923,1.284930,1.283165,0.001149
20614.750000,3,1.284445,1.287873,1.285767,0.001331
20615.000000,3,1.285609,1.288957,1.286952,0.001197
20615.250000,3,1.287312,1.290298,1.288520,0.001130
20615.500000,3,1.287876,1.290450,1.289002,0.000902
20615.750000,3,1.288610,1.291273,1.289711,0.000947
20616.000000,3,1.289526,1.291933,1.290625,0.000904
20616.250000,3,1.289696,1.292176,1.291049,0.000881
20616.500000,3,1.289249,1.291561,1.290396,0.000848
20616.750000,3,1.288698,1.290945,1.289815,0.000782
20617.000000,3,1.285865,1.287514,1.286658,0.000640
20617.250000,3,1.283089,1.283896,1.283560,0.000270
20617.500000,3,1.276414,1.276887,1.276640,0.000191
20617.750000,3,1.267947,1.268617,1.268362,0.000204
20618.000000,3,1.255202,1.256079,1.255525,0.000295
20618.250000,3,1.239504,1.241086,1.240627,0.000527
20618.500000,3,1.221427,1.223071,1.222124,0.000556
20618.750000,3,1.200252,1.203339,1.201641,0.000946
20619.000000,3,1.176112,1.177633,1.176790,0.000511
20619.250000,3,1.147898,1.149891,1.148657,0.000674
20619.500000,3,1.113360,1.116298,1.114527,0.001008
20619.750000,3,1.074765,1.077975,1.075968,0.001096
20620.000000,3,1.030109,1.034342,1.031773,0.001387
20620.250000,3,0.982601,0.985516,0.983997,0.001136
20620.500000,3,0.930441,0.933607,0.931741,0.001169
20620.750000,3,0.874628,0.878483,0.876551,0.001428
20621.000000,3,0.815173,0.818848,0.816798,0.001393
20621.250000,3,0.752149,0.756948,0.754101,0.001827
20621.500000,3,0.686857,0.691872,0.689018,0.001884
20621.750000,3,0.622243,0.627206,0.624607,0.001822
20622.000000,3,0.559733,0.564346,0.562156,0.001592
20622.250000,3,0.501541,0.506486,0.504138,0.001755
20622.500000,3,0.448769,0.453078,0.451072,0.001533
20622.750000,3,0.402586,0.406786,0.404856,0.001463
20623.000000,3,0.363555,0.366839,0.365369,0.001224
20623.250000,3,0.332869,0.335616,0.334457,0.001053
20623.500000,3,0.310452,0.312607,0.311727,0.000848
20623.750000,3,0.297348,0.299040,0.298243,0.000580
20624.000000,4,0.299888,0.302195,0.301058,0.000811
20624.250000,4,0.307528,0.310433,0.309083,0.001210
20624.500000,4,0.317634,0.318864,0.318265,0.000474
20624.750000,4,0.342543,0.344510,0.343376,0.000656
20625.000000,4,0.367512,0.369388,0.368636,0.000698
20625.250000,4,0.408453,0.410093,0.409287,0.000610
20625.500000,4,0.446727,0.450894,0.448765,0.001465
20625.750000,4,0.500286,0.504777,0.502634,0.001637
20626.000000,4,0.550323,0.556187,0.553091,0.002199
20626.250000,4,0.611818,0.618036,0.615124,0.002277
20626.500000,4,0.667111,0.674949,0.670886,0.003041
20626.750000,4,0.731432,0.738897,0.735056,0.002971
20627.000000,4,0.786912,0.796497,0.791271,0.003636
20627.250000,4,0.850369,0.858630,0.854299,0.003236
20627.500000,4,0.902679,0.912280,0.906732,0.003880
20627.750000,4,0.958092,0.967602,0.962576,0.003589
20628.000000,4,1.000191,1.010164,1.004938,0.003870
20628.250000,4,1.045994,1.054757,1.049685,0.003361
20628.500000,4,1.077040,1.087066,1.081556,0.003936
20628.750000,4,1.114312,1.123834,1.118273,0.003627
20629.000000,4,1.139526,1.149447,1.144039,0.003933
20629.250000,4,1.168883,1.177749,1.172580,0.003433
20629.500000,4,1.184260,1.194377,1.188663,0.003969
20629.750000,4,1.202278,1.210663,1.205824,0.003499
20630.000000,4,1.207623,1.216223,1.211304,0.003534
20630.250000,4,1.218501,1.227033,1.222054,0.003485
20630.500000,4,1.222013,1.231834,1.226453,0.003846
20630.750000,4,1.236348,1.244603,1.239722,0.003430
20631.000000,4,1.240824,1.250588,1.244833,0.003916
20631.250000,4,1.251758,1.259824,1.254760,0.003547
20631.500000,4,1.248660,1.257520,1.252157,0.003648
20631.750000,4,1.250315,1.257669,1.253429,0.003069
20632.000000,4,1.242560,1.251021,1.245965,0.003636
20632.250000,4,1.244847,1.252809,1.248277,0.003194
20632.500000,4,1.241541,1.249933,1.244425,0.003670
20632.750000,4,1.246163,1.255120,1.249788,0.003341
20633.000000,4,1.240613,1.250346,1.244875,0.003932
20633.250000,4,1.242078,1.249319,1.245144,0.002973
20633.500000,4,1.232166,1.240214,1.235459,0.003077
20633.750000,4,1.230731,1.238623,1.233945,0.003352
20634.000000,4,1.225123,1.234584,1.228613,0.003628
20634.250000,4,1.232297,1.240554,1.235932,0.003340
20634.500000,4,1.234423,1.242168,1.237570,0.003234
20634.750000,4,1.244148,1.251958,1.247374,0.003296
20635.000000,4,1.243266,1.251106,1.246333,0.003289
20635.250000,4,1.247927,1.254254,1.250542,0.002517
20635.500000,4,1.242113,1.249720,1.245460,0.003026
20635.750000,4,1.244657,1.251968,1.247677,0.002925
20636.000000,4,1.239516,1.247948,1.243322,0.003274
20636.250000,4,1.244198,1.250562,1.246534,0.002583
20636.500000,4,1.236028,1.242890,1.239185,0.002574
20636.750000,4,1.233972,1.239802,1.236395,0.002315
20637.000000,4,1.221627,1.226874,1.223624,0.002154
20637.250000,4,1.217468,1.221054,1.218832,0.001330
20637.500000,4,1.205348,1.210274,1.207625,0.001821
20637.750000,4,1.203583,1.208186,1.205620,0.001753
20638.000000,4,1.193751,1.199623,1.196377,0.001973
20638.250000,4,1.191685,1.193974,1.192468,0.001017
20638.500000,4,1.177237,1.182251,1.179217,0.001833
20638.750000,4,1.171779,1.174411,1.172907,0.000869
20639.000000,4,1.158425,1.162711,1.160239,0.001665
20639.250000,4,1.157563,1.160850,1.159168,0.001343
20639.500000,4,1.152576,1.157069,1.154294,0.001681
20639.750000,4,1.158375,1.162434,1.160330,0.001435
20640.000000,4,1.375015,1.437585,1.410824,0.025801
20640.250000,4,1.161064,1.163789,1.162545,0.000980
20640.500000,4,1.154994,1.157917,1.156288,0.001149
20640.750000,4,1.156168,1.158018,1.157140,0.000672
20641.000000,4,1.148881,1.152318,1.150302,0.001354
20641.250000,4,1.149713,1.151526,1.150659,0.000585
20641.500000,4,1.141923,1.143953,1.142770,0.000761
20641.750000,4,1.139985,1.140845,1.140356,0.000351
20642.000000,4,1.127575,1.129635,1.128610,0.000668
20642.250000,4,1.125225,1.126092,1.125522,0.000307
20642.500000,4,1.117051,1.118286,1.117550,0.000483
20642.750000,4,1.119990,1.120702,1.120284,0.000246
20643.000000,4,1.117610,1.119010,1.118289,0.000509
20643.250000,4,1.124916,1.125991,1.125500,0.000359
20643.500000,4,1.123906,1.124978,1.124469,0.000315
20643.750000,4,1.128906,1.130204,1.129301,0.000453
20644.000000,4,1.124234,1.125023,1.124685,0.000300
20644.250000,4,1.125720,1.127896,1.126880,0.000766
20644.500000,4,1.120581,1.121921,1.121450,0.000448
20644.750000,4,1.122122,1.124437,1.123469,0.000932
20645.000000,4,1.116341,1.117352,1.116927,0.000369
20645.250000,4,1.115624,1.118716,1.117233,0.001146
20645.500000,4,1.106732,1.108484,1.108005,0.000612
20645.750000,4,1.103630,1.107654,1.106164,0.001730
20646.000000,4,1.094292,1.098219,1.096710,0.001435
20646.250000,4,1.093316,1.097447,1.095872,0.001644
20646.500000,4,1.085843,1.089306,1.087833,0.001290
20646.750000,4,1.085541,1.089797,1.087828,0.001677
20647.000000,4,1.076960,1.081736,1.079641,0.001901
20647.250000,4,1.076003,1.081786,1.079295,0.002364
20647.500000,4,1.068802,1.073435,1.071525,0.001869
20647.750000,4,1.069366,1.075129,1.072467,0.002245
20648.000000,4,1.062910,1.068402,1.066070,0.002188
20648.250000,4,1.063349,1.070017,1.067218,0.002764
20648.500000,4,1.057189,1.063095,1.060708,0.002419
20648.750000,4,1.056816,1.064620,1.060987,0.003073
20649.000000,4,1.049382,1.056553,1.053605,0.002910
20649.250000,4,1.047778,1.056553,1.053104,0.003526
20649.500000,4,1.039711,1.047026,1.044131,0.003124
20649.750000,4,1.036723,1.045849,1.041911,0.003773
20650.000000,4,1.024083,1.033278,1.029126,0.003587
20650.250000,4,1.015864,1.025851,1.022092,0.004216
20650.500000,4,0.998602,1.009069,1.004622,0.004177
20650.750000,4,0.985886,0.997227,0.992425,0.004742
20651.000000,4,0.963098,0.974172,0.969799,0.004626
20651.250000,4,0.944411,0.956859,0.951750,0.005175
20651.500000,4,0.914812,0.926914,0.921595,0.004847
20651.750000,4,0.887008,0.899903,0.894649,0.005312
20652.000000,4,0.848755,0.861463,0.856109,0.005314
20652.250000,4,0.812621,0.826739,0.820686,0.005775
20652.500000,4,0.766854,0.780254,0.774260,0.005426
