# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.224937,0.226319,0.225792,0.000555
21728.250000,1,0.226239,0.227170,0.226799,0.000319
21728.500000,1,0.229603,0.230603,0.230171,0.000330
21728.750000,1,0.235554,0.236199,0.235864,0.000261
21729.000000,1,0.243920,0.244812,0.244549,0.000326
21729.250000,1,0.255997,0.256817,0.256469,0.000298
21729.500000,1,0.271982,0.272897,0.272359,0.000345
21729.750000,1,0.291285,0.292280,0.291766,0.000324
21730.000000,1,0.314586,0.315887,0.315230,0.000414
21730.250000,1,0.341836,0.343471,0.342608,0.000534
21730.500000,1,0.372698,0.374656,0.373652,0.000627
21730.750000,1,0.406044,0.408351,0.407269,0.000804
21731.000000,1,0.441985,0.443661,0.442759,0.000622
21731.250000,1,0.478217,0.480557,0.479326,0.000793
21731.500000,1,0.515060,0.517241,0.516231,0.000720
21731.750000,1,0.551527,0.554360,0.552953,0.001050
21732.000000,1,0.587775,0.590706,0.589137,0.001200
21732.250000,1,0.622694,0.625440,0.624088,0.001172
21732.500000,1,0.655751,0.659467,0.657573,0.001411
21732.750000,1,0.687019,0.689924,0.688606,0.001171
21733.000000,1,0.716132,0.719835,0.717825,0.001559
21733.250000,1,0.742995,0.746656,0.744902,0.001376
21733.500000,1,0.769138,0.773034,0.770973,0.001556
21733.750000,1,0.793988,0.798335,0.796193,0.001643
21734.000000,1,0.818799,0.822379,0.820477,0.001375
21734.250000,1,0.840336,0.845148,0.843079,0.001879
21734.500000,1,0.862105,0.866692,0.864633,0.001839
21734.750000,1,0.882216,0.886722,0.884539,0.001879
21735.000000,1,0.901452,0.906641,0.903844,0.002048
21735.250000,1,0.920741,0.926084,0.923267,0.002155
21735.500000,1,0.940970,0.945676,0.943340,0.002023
21735.750000,1,0.959401,0.964171,0.961770,0.001906
21736.000000,1,0.977125,0.982026,0.979445,0.001938
21736.250000,1,0.991975,0.997906,0.994640,0.002340
21736.500000,1,1.005962,1.011766,1.008670,0.002197
21736.750000,1,1.021045,1.025592,1.023146,0.001852
21737.000000,1,1.036987,1.041954,1.039370,0.001951
21737.250000,1,1.055097,1.059803,1.057343,0.001869
21737.500000,1,1.073662,1.078302,1.075709,0.001810
21737.750000,1,1.089781,1.094694,1.092172,0.001791
21738.000000,1,1.104665,1.108929,1.106486,0.001728
21738.250000,1,1.117550,1.121488,1.119083,0.001459
21738.500000,1,1.131193,1.135574,1.132880,0.001682
21738.750000,1,1.146558,1.150798,1.148464,0.001664
21739.000000,1,1.166058,1.169113,1.167473,0.001337
21739.250000,1,1.186465,1.190626,1.188705,0.001585
21739.500000,1,1.207801,1.211094,1.209437,0.001177
21739.750000,1,1.225694,1.228954,1.226852,0.001255
21740.000000,1,1.240496,1.244507,1.242067,0.001425
21740.250000,1,1.253284,1.256377,1.254443,0.001129
21740.500000,1,1.265674,1.268735,1.267089,0.001164
21740.750000,1,1.279754,1.282701,1.280654,0.001094
21741.000000,1,1.293008,1.296298,1.294475,0.001262
21741.250000,1,1.305548,1.308477,1.306848,0.000945
21741.500000,1,1.316072,1.318570,1.316966,0.000911
21741.750000,1,1.322290,1.325328,1.323482,0.001040
21742.000000,1,1.326137,1.328523,1.326972,0.000859
21742.250000,1,1.331105,1.332408,1.331676,0.000576
21742.500000,1,1.335728,1.338007,1.336336,0.000863
21742.750000,1,1.340992,1.342289,1.341470,0.000492
21743.000000,1,1.346308,1.347870,1.347255,0.000527
21743.250000,1,1.349068,1.350845,1.350125,0.000697
21743.500000,1,1.351055,1.351960,1.351649,0.000329
21743.750000,1,1.350910,1.351732,1.351376,0.000370
21744.000000,1,1.349359,1.351702,1.350586,0.000758
21744.250000,1,1.348907,1.349863,1.349529,0.000333
21744.500000,1,1.348710,1.350852,1.349670,0.000724
21744.750000,1,1.348636,1.349714,1.349247,0.000399
21745.000000,1,1.348720,1.349536,1.349096,0.000269
21745.250000,1,1.346720,1.349586,1.347854,0.001036
21745.500000,1,1.346087,1.347657,1.346728,0.000541
21745.750000,1,1.345616,1.346538,1.346058,0.000367
21746.000000,1,1.342529,1.345393,1.344338,0.000988
21746.250000,1,1.341349,1.343049,1.342133,0.000562
21746.500000,1,1.337547,1.339894,1.338881,0.000922
21746.750000,1,1.334143,1.336413,1.335661,0.000791
21747.000000,1,1.331747,1.334444,1.332881,0.001150
21747.250000,1,1.330480,1.332008,1.331485,0.000538
21747.500000,1,1.330180,1.332662,1.331537,0.000863
21747.750000,1,1.329881,1.333941,1.332413,0.001414
21748.000000,1,1.329681,1.333278,1.331940,0.001314
21748.250000,1,1.327165,1.331033,1.329661,0.001407
21748.500000,1,1.324590,1.327364,1.326096,0.001064
21748.750000,1,1.319369,1.323715,1.321748,0.001578
21749.000000,1,1.316613,1.319970,1.318386,0.001086
21749.250000,1,1.313708,1.317853,1.316111,0.001427
21749.500000,1,1.311692,1.316763,1.314460,0.001797
21749.750000,1,1.309056,1.313589,1.311586,0.001723
21750.000000,1,1.305832,1.310325,1.308038,0.001527
21750.250000,1,1.299143,1.304065,1.301984,0.001986
21750.500000,1,1.294322,1.297973,1.296235,0.001502
21750.750000,1,1.287014,1.293008,1.290359,0.002247
21751.000000,1,1.283121,1.287832,1.285886,0.001682
21751.250000,1,1.281174,1.285746,1.283315,0.001635
21751.500000,1,1.277241,1.282417,1.280058,0.002057
21751.750000,1,1.274146,1.277673,1.276048,0.001443
21752.000000,1,1.268256,1.274258,1.271809,0.002017
21752.250000,1,1.264882,1.269551,1.267337,0.001575
21752.500000,1,1.261428,1.265762,1.264023,0.001691
21752.750000,1,1.259112,1.263983,1.261723,0.001787
21753.000000,1,1.257175,1.262663,1.260382,0.002131
21753.250000,1,1.256896,1.262292,1.259541,0.001896
21753.500000,1,1.254659,1.259394,1.257477,0.001821
21753.750000,1,1.250097,1.254884,1.252643,0.001764
21754.000000,1,1.242940,1.247675,1.245406,0.001815
21754.250000,1,1.233573,1.238706,1.235479,0.001979
21754.500000,1,1.220987,1.226374,1.223212,0.001962
21754.750000,1,1.204495,1.210480,1.207559,0.002344
21755.000000,1,1.184106,1.188507,1.186485,0.001748
21755.250000,1,1.157546,1.161826,1.159485,0.001683
21755.500000,1,1.124187,1.126595,1.125427,0.001066
21755.750000,1,1.081040,1.085648,1.083228,0.001726
21756.000000,1,1.032373,1.035439,1.034127,0.001185
21756.250000,1,0.977221,0.979887,0.979034,0.000990
21756.500000,1,0.917499,0.920552,0.919269,0.001216
21756.750000,1,0.854325,0.856677,0.855820,0.000845
21757.000000,1,0.787951,0.790243,0.789078,0.000781
21757.250000,1,0.719031,0.720962,0.720394,0.000712
21757.500000,1,0.649248,0.651852,0.650994,0.000950
21757.750000,1,0.581505,0.584145,0.582717,0.000868
21758.000000,1,0.515698,0.518676,0.517218,0.000946
21758.250000,1,0.454932,0.457128,0.455847,0.000748
21758.500000,1,0.399220,0.401107,0.400092,0.000656
21758.750000,1,0.349860,0.352071,0.350790,0.000745
21759.000000,1,0.308481,0.310029,0.308996,0.000536
21759.250000,1,0.275254,0.276753,0.275686,0.000543
21759.500000,1,0.251145,0.252035,0.251371,0.000334
21759.750000,1,0.236223,0.237090,0.236544,0.000297
21760.000000,2,0.279328,0.280307,0.279860,0.000351
21760.250000,2,0.281677,0.282769,0.282211,0.000425
21760.500000,2,0.288655,0.289250,0.288986,0.000216
21760.750000,2,0.300243,0.300965,0.300587,0.000238
21761.000000,2,0.316373,0.317003,0.316640,0.000206
21761.250000,2,0.337747,0.338343,0.338085,0.000204
21761.500000,2,0.363531,0.364298,0.363953,0.000259
21761.750000,2,0.395011,0.395715,0.395358,0.000242
21762.000000,2,0.430959,0.431718,0.431325,0.000302
21762.250000,2,0.470693,0.471980,0.471352,0.000421
21762.500000,2,0.513464,0.515331,0.514566,0.000654
21762.750000,2,0.559194,0.560727,0.559703,0.000564
21763.000000,2,0.604659,0.606381,0.605457,0.000723
21763.250000,2,0.649744,0.651433,0.650475,0.000661
21763.500000,2,0.692663,0.695219,0.693852,0.000976
21763.750000,2,0.734012,0.736214,0.734978,0.000991
21764.000000,2,0.772051,0.774269,0.773107,0.000915
21764.250000,2,0.805812,0.808821,0.806961,0.001186
21764.500000,2,0.835511,0.838582,0.836955,0.001173
21764.750000,2,0.861499,0.863757,0.862585,0.000970
21765.000000,2,0.883570,0.887153,0.884897,0.001362
21765.250000,2,0.903557,0.906495,0.904636,0.001101
21765.500000,2,0.920830,0.923636,0.921868,0.001183
21765.750000,2,0.936253,0.939374,0.937580,0.001211
21766.000000,2,0.948996,0.952686,0.950761,0.001333
21766.250000,2,0.959983,0.963498,0.961424,0.001292
21766.500000,2,0.968054,0.971642,0.969509,0.001414
21766.750000,2,0.974157,0.977316,0.975648,0.001187
21767.000000,2,0.979807,0.982918,0.981138,0.001105
21767.250000,2,0.985097,0.988121,0.986557,0.001147
21767.500000,2,0.989816,0.992308,0.991143,0.000978
21767.750000,2,0.993815,0.996584,0.994825,0.000961
21768.000000,2,0.996458,0.999256,0.997562,0.000995
21768.250000,2,0.999145,1.001651,1.000044,0.000911
21768.500000,2,1.000767,1.003707,1.002169,0.001051
21768.750000,2,1.004616,1.008688,1.006351,0.001599
21769.000000,2,1.010100,1.013089,1.011459,0.001038
21769.250000,2,1.017418,1.020515,1.018561,0.001116
21769.500000,2,1.024823,1.027043,1.025778,0.000977
21769.750000,2,1.031105,1.033751,1.032361,0.001137
21770.000000,2,1.037023,1.039609,1.038158,0.000891
21770.250000,2,1.042355,1.044799,1.043362,0.000895
21770.500000,2,1.047231,1.050548,1.048764,0.001139
21770.750000,2,1.053867,1.056407,1.054988,0.000961
21771.000000,2,1.060140,1.063214,1.061184,0.001187
21771.250000,2,1.065716,1.067965,1.066391,0.000827
21771.500000,2,1.069548,1.071998,1.070649,0.000886
21771.750000,2,1.072714,1.075841,1.074188,0.001295
21772.000000,2,1.079159,1.083766,1.080923,0.001672
21772.250000,2,1.078673,1.081749,1.079800,0.001106
21772.500000,2,1.083114,1.085013,1.083893,0.000744
21772.750000,2,1.088620,1.091112,1.089706,0.000899
21773.000000,2,1.095092,1.096422,1.095669,0.000460
21773.250000,2,1.100343,1.102551,1.101578,0.000761
21773.500000,2,1.105775,1.107431,1.106382,0.000593
21773.750000,2,1.110767,1.113060,1.111743,0.000785
21774.000000,2,1.117574,1.118500,1.118057,0.000354
21774.250000,2,1.124491,1.126135,1.125752,0.000633
21774.500000,2,1.133403,1.135028,1.134265,0.000531
21774.750000,2,1.142964,1.144710,1.143816,0.000618
21775.000000,2,1.152600,1.154282,1.153563,0.000563
21775.250000,2,1.161984,1.162656,1.162257,0.000227
21775.500000,2,1.169833,1.171330,1.170430,0.000495
21775.750000,2,1.178859,1.179969,1.179551,0.000387
21776.000000,2,1.193239,1.195873,1.194418,0.001172
21776.250000,2,1.198137,1.199171,1.198683,0.000422
21776.500000,2,1.207976,1.208905,1.208380,0.000300
21776.750000,2,1.215820,1.217392,1.216518,0.000514
21777.000000,2,1.223270,1.224306,1.223768,0.000348
21777.250000,2,1.228786,1.229703,1.229084,0.000357
21777.500000,2,1.232207,1.233683,1.233035,0.000530
21777.750000,2,1.237913,1.238432,1.238260,0.000191
21778.000000,2,1.242043,1.242487,1.242278,0.000174
21778.250000,2,1.246253,1.247603,1.246916,0.000437
21778.500000,2,1.249207,1.250437,1.249690,0.000442
21778.750000,2,1.250264,1.250892,1.250574,0.000242
21779.000000,2,1.249773,1.251190,1.250404,0.000489
21779.250000,2,1.249871,1.251507,1.250932,0.000575
21779.500000,2,1.250679,1.251969,1.251569,0.000473
21779.750000,2,1.254014,1.255338,1.254718,0.000533
21780.000000,2,1.258375,1.260194,1.259399,0.000591
21780.250000,2,1.262048,1.264373,1.263425,0.000833
21780.500000,2,1.266000,1.267698,1.267136,0.000621
21780.750000,2,1.269284,1.271018,1.270304,0.000584
21781.000000,2,1.271809,1.274438,1.273217,0.000945
21781.250000,2,1.275742,1.277504,1.276767,0.000652
21781.500000,2,1.279325,1.281509,1.280552,0.000749
21781.750000,2,1.284405,1.286328,1.285560,0.000660
21782.000000,2,1.288947,1.292263,1.290681,0.001077
21782.250000,2,1.293967,1.295498,1.294948,0.000569
21782.500000,2,1.298179,1.300387,1.299682,0.000787
21782.750000,2,1.302621,1.305639,1.304593,0.001131
21783.000000,2,1.308470,1.312066,1.310449,0.001227
21783.250000,2,1.316125,1.319583,1.318294,0.001252
21783.500000,2,1.324759,1.328525,1.326914,0.001366
21783.750000,2,1.332843,1.337091,1.335390,0.001509
21784.000000,2,1.341736,1.345044,1.343872,0.001136
21784.250000,2,1.348913,1.352122,1.350721,0.001270
21784.500000,2,1.353175,1.357561,1.355870,0.001641
21784.750000,2,1.356518,1.359987,1.358624,0.001409
21785.000000,2,1.356259,1.360809,1.359226,0.001607
21785.250000,2,1.354343,1.359062,1.357252,0.001668
21785.500000,2,1.348853,1.354247,1.352129,0.001960
21785.750000,2,1.341806,1.345856,1.344045,0.001559
21786.000000,2,1.330647,1.333734,1.332496,0.001203
21786.250000,2,1.315925,1.319850,1.318603,0.001455
21786.500000,2,1.298938,1.303027,1.301337,0.001533
21786.750000,2,1.278656,1.283543,1.281337,0.001866
21787.000000,2,1.253184,1.257460,1.255599,0.001574
21787.250000,2,1.222163,1.226394,1.224683,0.001712
21787.500000,2,1.185143,1.189641,1.187568,0.001852
21787.750000,2,1.142594,1.146129,1.144743,0.001590
21788.000000,2,1.094685,1.098104,1.096511,0.001429
21788.250000,2,1.041441,1.043913,1.042902,0.001118
21788.500000,2,0.982448,0.985657,0.984491,0.001268
21788.750000,2,0.919133,0.922818,0.921334,0.001369
21789.000000,2,0.852572,0.855373,0.854159,0.000986
21789.250000,2,0.782596,0.785415,0.784197,0.001042
21789.500000,2,0.711577,0.714547,0.713130,0.001034
21789.750000,2,0.642308,0.644803,0.643587,0.000810
21790.000000,2,0.574920,0.577604,0.576651,0.000934
21790.250000,2,0.512823,0.515522,0.514069,0.000894
21790.500000,2,0.455838,0.457951,0.456822,0.000691
21790.750000,2,0.405362,0.407135,0.406208,0.000570
21791.000000,2,0.362200,0.363985,0.363043,0.000577
21791.250000,2,0.327944,0.329511,0.328692,0.000530
21791.500000,2,0.303233,0.304919,0.304049,0.000566
21791.750000,2,0.288443,0.289682,0.289174,0.000469
21792.000000,3,0.298006,0.299090,0.298510,0.000423
21792.250000,3,0.302057,0.303062,0.302431,0.000367
21792.500000,3,0.313358,0.314410,0.313831,0.000362
21792.750000,3,0.331176,0.332777,0.331942,0.000526
21793.000000,3,0.356264,0.357734,0.356889,0.000486
21793.250000,3,0.387696,0.389244,0.388367,0.000519
21793.500000,3,0.424763,0.426257,0.425689,0.000504
21793.750000,3,0.467054,0.469423,0.468270,0.000765
21794.000000,3,0.513869,0.515783,0.514857,0.000659
21794.250000,3,0.562742,0.565514,0.564163,0.000884
21794.500000,3,0.613641,0.615582,0.614818,0.000639
21794.750000,3,0.664840,0.667585,0.666260,0.000909
21795.000000,3,0.717137,0.719628,0.718213,0.000820
21795.250000,3,0.769575,0.771971,0.770768,0.000843
21795.500000,3,0.821549,0.824055,0.822740,0.000805
21795.750000,3,0.871336,0.873125,0.872322,0.000623
21796.000000,3,0.917595,0.920185,0.918689,0.001048
21796.250000,3,0.958247,0.960636,0.959350,0.000819
21796.500000,3,0.994196,0.996586,0.995504,0.000958
21796.750000,3,1.026810,1.029430,1.028081,0.001045
21797.000000,3,1.057075,1.059787,1.057952,0.000970
21797.250000,3,1.083922,1.086341,1.084846,0.001068
21797.500000,3,1.106972,1.108911,1.107978,0.000688
21797.750000,3,1.125212,1.127718,1.126104,0.000959
21798.000000,3,1.137832,1.141577,1.139133,0.001449
21798.250000,3,1.147655,1.150880,1.148671,0.001220
21798.500000,3,1.154104,1.156790,1.155028,0.001022
21798.750000,3,1.159383,1.162852,1.160766,0.001333
21799.000000,3,1.164342,1.167267,1.165555,0.001059
21799.250000,3,1.166697,1.169917,1.167799,0.001104
21799.500000,3,1.167597,1.170670,1.168612,0.001177
21799.750000,3,1.164520,1.167850,1.165887,0.001254
21800.000000,3,1.162690,1.167438,1.164397,0.001794
21800.250000,3,1.157906,1.160905,1.158867,0.001128
21800.500000,3,1.155707,1.158587,1.156689,0.001169
21800.750000,3,1.154945,1.158878,1.156490,0.001355
21801.000000,3,1.156037,1.158808,1.156928,0.000986
21801.250000,3,1.156592,1.159410,1.157562,0.001040
21801.500000,3,1.156571,1.158828,1.157374,0.000838
21801.750000,3,1.155735,1.158246,1.156700,0.000836
21802.000000,3,1.153610,1.155817,1.154403,0.000911
21802.250000,3,1.151755,1.153619,1.152947,0.000695
21802.500000,3,1.149940,1.152917,1.151322,0.000948
21802.750000,3,1.149437,1.151161,1.150144,0.000636
21803.000000,3,1.148389,1.150498,1.149470,0.000777
21803.250000,3,1.148070,1.149224,1.148556,0.000538
21803.500000,3,1.148228,1.149986,1.148973,0.000569
21803.750000,3,1.149155,1.150606,1.149845,0.000603
21804.000000,3,1.151221,1.152937,1.152247,0.000611
21804.250000,3,1.153629,1.155747,1.154543,0.000697
21804.500000,3,1.156108,1.157593,1.156874,0.000535
21804.750000,3,1.157680,1.158905,1.158511,0.000432
21805.000000,3,1.158912,1.160874,1.159972,0.000709
21805.250000,3,1.160159,1.161375,1.160951,0.000457
21805.500000,3,1.159958,1.161959,1.161027,0.000680
21805.750000,3,1.160078,1.161753,1.161125,0.000615
21806.000000,3,1.158849,1.160210,1.159388,0.000462
21806.250000,3,1.155181,1.156359,1.155801,0.000421
21806.500000,3,1.150556,1.151943,1.151258,0.000456
21806.750000,3,1.146888,1.148008,1.147558,0.000388
21807.000000,3,1.144580,1.145400,1.145120,0.000284
21807.250000,3,1.143925,1.145506,1.144539,0.000557
21807.500000,3,1.144270,1.145068,1.144572,0.000268
21807.750000,3,1.144302,1.144785,1.144518,0.000172
21808.000000,3,1.143847,1.144875,1.144281,0.000465
21808.250000,3,1.142109,1.143756,1.143223,0.000578
21808.500000,3,1.142382,1.143461,1.142957,0.000414
21808.750000,3,1.144460,1.145441,1.144986,0.000370
21809.000000,3,1.148531,1.149594,1.149316,0.000395
21809.250000,3,1.155125,1.157045,1.155951,0.000796
21809.500000,3,1.161567,1.163610,1.162883,0.000808
21809.750000,3,1.167619,1.169833,1.168821,0.000836
21810.000000,3,1.172014,1.174882,1.173449,0.000990
21810.250000,3,1.175055,1.178217,1.176781,0.001139
21810.500000,3,1.178608,1.180857,1.179570,0.000798
21810.750000,3,1.180464,1.183064,1.181812,0.000986
21811.000000,3,1.181729,1.184733,1.183468,0.001156
21811.250000,3,1.183535,1.186662,1.184966,0.001030
21811.500000,3,1.183615,1.186717,1.185400,0.001039
21811.750000,3,1.183334,1.185313,1.184575,0.000718
21812.000000,3,1.182552,1.186148,1.184785,0.001352
21812.250000,3,1.183696,1.187430,1.185824,0.001350
21812.500000,3,1.186164,1.189596,1.188033,0.001301
21812.750000,3,1.189837,1.193365,1.191426,0.001429
21813.000000,3,1.194032,1.197559,1.195753,0.001232
21813.250000,3,1.197856,1.200764,1.199253,0.001079
21813.500000,3,1.201087,1.204125,1.202628,0.001167
21813.750000,3,1.202432,1.206060,1.204813,0.001293
21814.000000,3,1.204770,1.207773,1.206569,0.001090
21814.250000,3,1.206215,1.209365,1.207519,0.001184
21814.500000,3,1.205081,1.208509,1.207299,0.001348
21814.750000,3,1.204891,1.207609,1.206478,0.000948
21815.000000,3,1.203767,1.206594,1.205293,0.000952
21815.250000,3,1.201388,1.204055,1.203116,0.001098
21815.500000,3,1.200487,1.202976,1.201663,0.000993
21815.750000,3,1.197785,1.200205,1.199326,0.000901
21816.000000,3,1.195397,1.198340,1.197203,0.001030
21816.250000,3,1.194404,1.196896,1.195526,0.000982
21816.500000,3,1.191237,1.193483,1.192491,0.000926
21816.750000,3,1.187585,1.190310,1.188859,0.001064
21817.000000,3,1.182572,1.185019,1.184065,0.000894
21817.250000,3,1.177002,1.179398,1.178593,0.000861
21817.500000,3,1.169711,1.172161,1.170890,0.000885
21817.750000,3,1.158484,1.161140,1.159834,0.001000
21818.000000,3,1.144658,1.147682,1.146595,0.001070
21818.250000,3,1.129453,1.131762,1.130803,0.000821
21818.500000,3,1.111942,1.113330,1.112756,0.000594
21818.750000,3,1.091459,1.092251,1.091973,0.000300
21819.000000,3,1.067265,1.069385,1.068631,0.000869
21819.250000,3,1.040353,1.042599,1.041235,0.000784
21819.500000,3,1.008749,1.010699,1.009600,0.000651
21819.750000,3,0.972691,0.974246,0.973394,0.000592
21820.000000,3,0.932115,0.934956,0.933196,0.000970
21820.250000,3,0.888904,0.891421,0.889614,0.000922
21820.500000,3,0.842196,0.843930,0.843118,0.000641
21820.750000,3,0.791937,0.794990,0.793466,0.000980
21821.000000,3,0.739581,0.742216,0.740791,0.000883
21821.250000,3,0.684298,0.687084,0.685678,0.000895
21821.500000,3,0.628376,0.630811,0.629146,0.000900
21821.750000,3,0.572648,0.574494,0.573453,0.000674
21822.000000,3,0.519422,0.521295,0.520095,0.000727
21822.250000,3,0.470724,0.471778,0.471124,0.000448
21822.500000,3,0.426160,0.427796,0.427007,0.000677
21822.750000,3,0.387512,0.389049,0.388261,0.000544
21823.000000,3,0.355324,0.356530,0.355999,0.000489
21823.250000,3,0.330127,0.331296,0.330736,0.000493
21823.500000,3,0.312112,0.313608,0.312836,0.000508
21823.750000,3,0.301508,0.302590,0.302122,0.000422
21824.000000,4,0.305049,0.305906,0.305508,0.000308
21824.250000,4,0.310188,0.311150,0.310566,0.000400
21824.500000,4,0.322717,0.323684,0.323090,0.000330
21824.750000,4,0.344441,0.345746,0.344882,0.000475
21825.000000,4,0.372552,0.373705,0.372988,0.000384
21825.250000,4,0.409214,0.411019,0.410171,0.000598
21825.500000,4,0.451526,0.452972,0.452361,0.000494
21825.750000,4,0.501266,0.503672,0.502344,0.000775
21826.000000,4,0.554131,0.556506,0.555443,0.000829
21826.250000,4,0.612178,0.614106,0.613319,0.000671
21826.500000,4,0.670192,0.672710,0.671516,0.000874
21826.750000,4,0.730468,0.732757,0.731809,0.000749
21827.000000,4,0.789907,0.791862,0.790621,0.000758
21827.250000,4,0.848270,0.850594,0.849343,0.000868
21827.500000,4,0.902710,0.905202,0.904346,0.000864
21827.750000,4,0.954993,0.956819,0.955867,0.000623
21828.000000,4,1.000502,1.001899,1.001141,0.000479
21828.250000,4,1.040627,1.043326,1.041729,0.000992
21828.500000,4,1.075190,1.076755,1.076014,0.000603
21828.750000,4,1.108622,1.110256,1.109180,0.000573
21829.000000,4,1.136611,1.138159,1.137313,0.000518
21829.250000,4,1.161831,1.164067,1.162927,0.000837
21829.500000,4,1.180400,1.181948,1.180855,0.000573
21829.750000,4,1.193453,1.195538,1.194207,0.000724
21830.000000,4,1.201258,1.202340,1.201832,0.000409
21830.250000,4,1.208469,1.210281,1.209366,0.000636
21830.500000,4,1.216284,1.217349,1.216781,0.000429
21830.750000,4,1.226478,1.227557,1.226841,0.000390
21831.000000,4,1.233975,1.234951,1.234331,0.000363
21831.250000,4,1.239451,1.240970,1.240408,0.000510
21831.500000,4,1.239718,1.240439,1.240152,0.000270
21831.750000,4,1.236375,1.238132,1.237158,0.000563
21832.000000,4,1.232312,1.233273,1.232661,0.000327
21832.250000,4,1.230199,1.231449,1.230727,0.000532
21832.500000,4,1.229742,1.231362,1.230241,0.000637
21832.750000,4,1.230914,1.231893,1.231325,0.000349
21833.000000,4,1.229122,1.229885,1.229561,0.000273
21833.250000,4,1.224946,1.227026,1.225857,0.000752
21833.500000,4,1.218227,1.219675,1.218827,0.000476
21833.750000,4,1.213529,1.215629,1.214449,0.000722
21834.000000,4,1.210923,1.212650,1.211759,0.000630
21834.250000,4,1.214812,1.215639,1.215235,0.000298
21834.500000,4,1.219032,1.220425,1.219716,0.000564
21834.750000,4,1.224906,1.227106,1.225738,0.000818
21835.000000,4,1.226630,1.227977,1.227203,0.000436
21835.250000,4,1.226698,1.228384,1.227462,0.000562
21835.500000,4,1.224378,1.225945,1.225139,0.000574
21835.750000,4,1.223782,1.224703,1.224209,0.000304
21836.000000,4,1.222264,1.223741,1.223125,0.000517
21836.250000,4,1.222178,1.223581,1.222643,0.000510
21836.500000,4,1.216876,1.218393,1.217845,0.000556
21836.750000,4,1.210221,1.212785,1.211781,0.000867
21837.000000,4,1.201592,1.203401,1.202620,0.000657
21837.250000,4,1.193328,1.194258,1.193756,0.000298
21837.500000,4,1.185466,1.187105,1.186529,0.000567
21837.750000,4,1.180194,1.181999,1.181184,0.000685
21838.000000,4,1.175107,1.176230,1.175561,0.000414
21838.250000,4,1.168157,1.169611,1.169145,0.000560
21838.500000,4,1.157984,1.159488,1.158989,0.000530
21838.750000,4,1.149211,1.150101,1.149663,0.000350
21839.000000,4,1.140599,1.142266,1.141224,0.000604
21839.250000,4,1.136653,1.137947,1.137450,0.000455
21839.500000,4,1.135213,1.137309,1.136393,0.000929
21839.750000,4,1.138536,1.140793,1.139612,0.000823
21840.000000,4,1.176761,1.200867,1.188515,0.009210
21840.250000,4,1.142118,1.144079,1.143146,0.000662
21840.500000,4,1.139677,1.141864,1.140983,0.000973
21840.750000,4,1.137574,1.140977,1.139390,0.001135
21841.000000,4,1.136052,1.138166,1.136885,0.000753
21841.250000,4,1.134711,1.136358,1.135639,0.000706
21841.500000,4,1.130104,1.132674,1.131174,0.001043
21841.750000,4,1.125797,1.127958,1.126984,0.000787
21842.000000,4,1.117615,1.120952,1.119717,0.001319
21842.250000,4,1.113819,1.115532,1.115043,0.000636
21842.500000,4,1.110424,1.112390,1.111422,0.000815
21842.750000,4,1.111065,1.113357,1.112590,0.000908
21843.000000,4,1.113930,1.116527,1.115434,0.000998
21843.250000,4,1.119868,1.121919,1.121088,0.000755
21843.500000,4,1.123273,1.126005,1.124736,0.000951
21843.750000,4,1.126879,1.129010,1.128032,0.000863
21844.000000,4,1.126708,1.130441,1.128541,0.001425
21844.250000,4,1.128167,1.129993,1.129124,0.000683
21844.500000,4,1.127620,1.130740,1.129037,0.001110
21844.750000,4,1.128441,1.131039,1.129702,0.001016
21845.000000,4,1.127970,1.130002,1.129030,0.000829
21845.250000,4,1.126768,1.127918,1.127486,0.000405
21845.500000,4,1.121961,1.124760,1.123371,0.001032
21845.750000,4,1.118586,1.121396,1.120084,0.001066
21846.000000,4,1.113659,1.117258,1.115475,0.001161
21846.250000,4,1.112537,1.113935,1.113491,0.000505
21846.500000,4,1.109535,1.112270,1.110666,0.001059
21846.750000,4,1.108932,1.109654,1.109172,0.000268
21847.000000,4,1.105437,1.107107,1.106579,0.000604
21847.250000,4,1.104161,1.104904,1.104516,0.000326
21847.500000,4,1.100580,1.102532,1.101734,0.000768
21847.750000,4,1.100269,1.101738,1.101095,0.000667
21848.000000,4,1.098676,1.100110,1.099376,0.000595
21848.250000,4,1.098547,1.099592,1.099294,0.000387
21848.500000,4,1.096183,1.097787,1.097213,0.000576
21848.750000,4,1.094902,1.096611,1.095867,0.000551
21849.000000,4,1.092140,1.093770,1.092797,0.000559
21849.250000,4,1.089896,1.091395,1.090693,0.000576
21849.500000,4,1.084897,1.086603,1.085796,0.000576
21849.750000,4,1.080752,1.081520,1.081075,0.000293
21850.000000,4,1.072192,1.072938,1.072573,0.000316
21850.250000,4,1.062569,1.063258,1.062829,0.000249
21850.500000,4,1.048176,1.049035,1.048606,0.000298
21850.750000,4,1.032436,1.033704,1.033164,0.000412
21851.000000,4,1.012918,1.013601,1.013303,0.000282
21851.250000,4,0.990418,0.991936,0.991101,0.000533
21851.500000,4,0.961909,0.964156,0.963101,0.000727
21851.750000,4,0.930860,0.932105,0.931660,0.000420
21852.000000,4,0.893409,0.894667,0.894158,0.000550
21852.250000,4,0.852779,0.854655,0.853752,0.000655
21852.500000,4,0.807150,0.808383,0.807811,0.000424
