# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.261293,0.262116,0.261793,0.000275
21028.250000,1,0.263607,0.264149,0.263892,0.000197
21028.500000,1,0.269551,0.270475,0.269970,0.000343
21028.750000,1,0.279663,0.281131,0.280569,0.000583
21029.000000,1,0.294298,0.296965,0.295733,0.000889
21029.250000,1,0.313224,0.316764,0.315308,0.001120
21029.500000,1,0.336824,0.341455,0.339755,0.001510
21029.750000,1,0.364871,0.370575,0.368292,0.001804
21030.000000,1,0.396702,0.403934,0.401236,0.002320
21030.250000,1,0.431989,0.440640,0.437675,0.002794
21030.500000,1,0.470199,0.479441,0.476579,0.003071
21030.750000,1,0.510507,0.519831,0.517040,0.003129
21031.000000,1,0.550897,0.561787,0.558344,0.003565
21031.250000,1,0.591435,0.602511,0.599161,0.003659
21031.500000,1,0.631111,0.642638,0.639045,0.003813
21031.750000,1,0.668193,0.680233,0.676727,0.004023
21032.000000,1,0.702962,0.715713,0.712157,0.004262
21032.250000,1,0.735319,0.747462,0.743998,0.004052
21032.500000,1,0.763237,0.776444,0.772645,0.004386
21032.750000,1,0.788806,0.801954,0.798322,0.004455
21033.000000,1,0.813318,0.825413,0.822059,0.004065
21033.250000,1,0.834431,0.846442,0.843235,0.004188
21033.500000,1,0.853823,0.865983,0.862753,0.004183
21033.750000,1,0.871054,0.883702,0.880363,0.004333
21034.000000,1,0.886964,0.899150,0.895668,0.004063
21034.250000,1,0.900638,0.913193,0.909877,0.004341
21034.500000,1,0.914692,0.926837,0.923270,0.004071
21034.750000,1,0.927512,0.939786,0.936180,0.004108
21035.000000,1,0.940476,0.952613,0.949054,0.004065
21035.250000,1,0.952948,0.964547,0.961226,0.003963
21035.500000,1,0.964665,0.975858,0.972862,0.003936
21035.750000,1,0.975545,0.986667,0.983374,0.003766
21036.000000,1,0.986007,0.997521,0.993824,0.003798
21036.250000,1,0.996540,1.006943,1.003725,0.003489
21036.500000,1,1.006350,1.016704,1.013650,0.003545
21036.750000,1,1.015460,1.026156,1.022625,0.003524
21037.000000,1,1.024690,1.034397,1.031244,0.003249
21037.250000,1,1.032230,1.041900,1.038764,0.003185
21037.500000,1,1.040450,1.050031,1.046867,0.003247
21037.750000,1,1.048690,1.057714,1.054482,0.002875
21038.000000,1,1.057660,1.066023,1.063122,0.002756
21038.250000,1,1.066200,1.074372,1.071754,0.002724
21038.500000,1,1.076970,1.089341,1.084969,0.004058
21038.750000,1,1.082140,1.090703,1.087697,0.002775
21039.000000,1,1.088580,1.096895,1.094146,0.002703
21039.250000,1,1.095840,1.103873,1.100635,0.002509
21039.500000,1,1.101840,1.109617,1.106663,0.002514
21039.750000,1,1.108030,1.114866,1.112663,0.002361
21040.000000,1,1.112710,1.119000,1.117178,0.002154
21040.250000,1,1.117210,1.122849,1.121125,0.001966
21040.500000,1,1.120880,1.126972,1.124838,0.002005
21040.750000,1,1.124790,1.131405,1.129443,0.002167
21041.000000,1,1.130850,1.136464,1.134771,0.001940
21041.250000,1,1.137110,1.142845,1.140521,0.001786
21041.500000,1,1.142440,1.147487,1.146046,0.001737
21041.750000,1,1.147520,1.152317,1.150720,0.001550
21042.000000,1,1.150350,1.154922,1.153283,0.001471
21042.250000,1,1.151560,1.156419,1.155194,0.001754
21042.500000,1,1.155360,1.159643,1.157794,0.001331
21042.750000,1,1.158700,1.163171,1.161992,0.001512
21043.000000,1,1.163770,1.167316,1.166506,0.001259
21043.250000,1,1.167860,1.171334,1.170264,0.001122
21043.500000,1,1.170900,1.173747,1.172808,0.000908
21043.750000,1,1.172210,1.174692,1.174095,0.000867
21044.000000,1,1.174330,1.176111,1.175581,0.000622
21044.250000,1,1.176470,1.179219,1.178283,0.000914
21044.500000,1,1.181230,1.183517,1.182689,0.000715
21044.750000,1,1.186760,1.189204,1.188407,0.000779
21045.000000,1,1.193336,1.194617,1.193939,0.000378
21045.250000,1,1.196380,1.198850,1.197911,0.000770
21045.500000,1,1.200490,1.201272,1.200968,0.000260
21045.750000,1,1.203953,1.205286,1.204672,0.000416
21046.000000,1,1.209717,1.210947,1.210171,0.000406
21046.250000,1,1.217760,1.218766,1.218199,0.000367
21046.500000,1,1.226741,1.228220,1.227379,0.000445
21046.750000,1,1.235859,1.237170,1.236488,0.000502
21047.000000,1,1.242021,1.245400,1.243466,0.001171
21047.250000,1,1.248879,1.252140,1.250241,0.001125
21047.500000,1,1.255141,1.260370,1.257575,0.001709
21047.750000,1,1.264643,1.269850,1.266721,0.001667
21048.000000,1,1.276049,1.280730,1.277516,0.001681
21048.250000,1,1.286052,1.291430,1.288058,0.001912
21048.500000,1,1.295942,1.302600,1.297934,0.002439
21048.750000,1,1.304033,1.310990,1.306410,0.002319
21049.000000,1,1.310394,1.318130,1.313218,0.002546
21049.250000,1,1.318558,1.325510,1.320370,0.002534
21049.500000,1,1.326198,1.333150,1.328367,0.002393
21049.750000,1,1.333871,1.342410,1.336445,0.002861
21050.000000,1,1.342150,1.350310,1.344201,0.002893
21050.250000,1,1.348054,1.357000,1.350065,0.003203
21050.500000,1,1.351251,1.359820,1.353917,0.002891
21050.750000,1,1.354754,1.364650,1.357483,0.003446
21051.000000,1,1.358501,1.368040,1.361463,0.003276
21051.250000,1,1.362407,1.372670,1.365864,0.003317
21051.500000,1,1.368102,1.376950,1.370474,0.003078
21051.750000,1,1.371094,1.381220,1.373861,0.003411
21052.000000,1,1.371551,1.381820,1.374967,0.003473
21052.250000,1,1.370408,1.381220,1.373901,0.003478
21052.500000,1,1.370786,1.381090,1.373681,0.003471
21052.750000,1,1.372092,1.383250,1.375220,0.003776
21053.000000,1,1.373291,1.384370,1.376666,0.003671
21053.250000,1,1.374404,1.385790,1.377503,0.003867
21053.500000,1,1.370657,1.384480,1.374667,0.004527
21053.750000,1,1.365200,1.377250,1.368242,0.004163
21054.000000,1,1.353332,1.367260,1.357369,0.004698
21054.250000,1,1.339019,1.352280,1.342577,0.004501
21054.500000,1,1.320084,1.334830,1.324347,0.004984
21054.750000,1,1.298672,1.313710,1.302730,0.005184
21055.000000,1,1.270868,1.285290,1.274896,0.004931
21055.250000,1,1.234998,1.251740,1.239967,0.005587
21055.500000,1,1.193567,1.210140,1.198532,0.005511
21055.750000,1,1.145563,1.162720,1.151239,0.005533
21056.000000,1,1.094003,1.110330,1.099084,0.005368
21056.250000,1,1.036421,1.053080,1.041770,0.005444
21056.500000,1,0.974603,0.991439,0.980300,0.005442
21056.750000,1,0.908152,0.924787,0.913730,0.005395
21057.000000,1,0.837671,0.853286,0.843170,0.005023
21057.250000,1,0.765452,0.780159,0.770627,0.004754
21057.500000,1,0.691788,0.706789,0.697496,0.004706
21057.750000,1,0.621711,0.635076,0.626656,0.004272
21058.000000,1,0.554276,0.566213,0.558585,0.003854
21058.250000,1,0.491202,0.501533,0.495195,0.003253
21058.500000,1,0.433878,0.442672,0.437504,0.002745
21058.750000,1,0.383688,0.391148,0.386706,0.002384
21059.000000,1,0.341940,0.347395,0.344077,0.001777
21059.250000,1,0.308868,0.313003,0.310593,0.001310
21059.500000,1,0.285072,0.287967,0.286368,0.000915
21059.750000,1,0.270900,0.272737,0.271726,0.000618
21060.000000,2,0.267691,0.268786,0.268201,0.000367
21060.250000,2,0.270610,0.272522,0.271636,0.000590
21060.500000,2,0.277717,0.279667,0.278819,0.000708
21060.750000,2,0.291595,0.294179,0.292930,0.000871
21061.000000,2,0.309391,0.312106,0.310888,0.001055
21061.250000,2,0.333250,0.336883,0.335532,0.001274
21061.500000,2,0.361346,0.365604,0.363744,0.001477
21061.750000,2,0.395104,0.399673,0.397791,0.001563
21062.000000,2,0.431662,0.435549,0.434006,0.001427
21062.250000,2,0.472020,0.477456,0.475090,0.001838
21062.500000,2,0.514809,0.519721,0.517475,0.001610
21062.750000,2,0.560374,0.566226,0.563842,0.001889
21063.000000,2,0.606431,0.612308,0.609735,0.001997
21063.250000,2,0.653012,0.658550,0.656261,0.001812
21063.500000,2,0.696235,0.700731,0.698914,0.001543
21063.750000,2,0.737442,0.742131,0.740128,0.001553
21064.000000,2,0.774603,0.777747,0.776302,0.001153
21064.250000,2,0.808019,0.811608,0.810142,0.001184
21064.500000,2,0.837636,0.840735,0.839237,0.001100
21064.750000,2,0.863456,0.867246,0.865789,0.001278
21065.000000,2,0.884328,0.886750,0.885739,0.000872
21065.250000,2,0.902130,0.903982,0.903399,0.000664
21065.500000,2,0.914861,0.916932,0.915799,0.000635
21065.750000,2,0.927434,0.928609,0.927992,0.000444
21066.000000,2,0.936268,0.938404,0.937731,0.000681
21066.250000,2,0.948049,0.949622,0.948802,0.000560
21066.500000,2,0.956424,0.957607,0.957009,0.000448
21066.750000,2,0.964681,0.965915,0.965380,0.000444
21067.000000,2,0.969995,0.971603,0.970835,0.000582
21067.250000,2,0.976767,0.977979,0.977280,0.000401
21067.500000,2,0.982633,0.983585,0.983074,0.000302
21067.750000,2,0.991267,0.992005,0.991563,0.000235
21068.000000,2,0.999350,1.000790,1.000175,0.000557
21068.250000,2,1.008795,1.010410,1.009749,0.000576
21068.500000,2,1.016942,1.019010,1.017553,0.000683
21068.750000,2,1.024667,1.026940,1.025613,0.000824
21069.000000,2,1.031754,1.034080,1.032629,0.000853
21069.250000,2,1.039788,1.041930,1.040738,0.000757
21069.500000,2,1.047599,1.050600,1.048775,0.000977
21069.750000,2,1.056754,1.058580,1.057607,0.000544
21070.000000,2,1.063457,1.066330,1.064189,0.000978
21070.250000,2,1.070876,1.073780,1.071751,0.000951
21070.500000,2,1.076247,1.080560,1.077754,0.001366
21070.750000,2,1.086090,1.088180,1.086806,0.000699
21071.000000,2,1.094790,1.098420,1.095979,0.001188
21071.250000,2,1.106429,1.107890,1.107118,0.000574
21071.500000,2,1.115978,1.119630,1.117363,0.001174
21071.750000,2,1.126163,1.130440,1.127839,0.001359
21072.000000,2,1.135026,1.138620,1.136342,0.001109
21072.250000,2,1.144233,1.148000,1.145610,0.001168
21072.500000,2,1.153045,1.157170,1.154397,0.001398
21072.750000,2,1.164754,1.167730,1.165966,0.001056
21073.000000,2,1.174990,1.179090,1.176139,0.001382
21073.250000,2,1.185680,1.190480,1.187546,0.001594
21073.500000,2,1.196007,1.198900,1.196854,0.001054
21073.750000,2,1.205122,1.209300,1.206524,0.001337
21074.000000,2,1.213107,1.218170,1.214784,0.001604
21074.250000,2,1.222868,1.228010,1.224721,0.001711
21074.500000,2,1.232195,1.236270,1.233457,0.001372
21074.750000,2,1.241311,1.245680,1.242965,0.001370
21075.000000,2,1.248898,1.252910,1.249967,0.001383
21075.250000,2,1.256735,1.260320,1.257610,0.001239
21075.500000,2,1.262145,1.267600,1.263872,0.001794
21075.750000,2,1.270393,1.274490,1.271937,0.001316
21076.000000,2,1.305900,1.334860,1.328258,0.010238
21076.250000,2,1.286846,1.290600,1.288285,0.001297
21076.500000,2,1.292237,1.297530,1.294068,0.001761
21076.750000,2,1.298595,1.301500,1.299685,0.001048
21077.000000,2,1.302182,1.305480,1.303097,0.001194
21077.250000,2,1.306894,1.308950,1.307931,0.000605
21077.500000,2,1.311204,1.312810,1.312097,0.000470
21077.750000,2,1.316935,1.318110,1.317323,0.000415
21078.000000,2,1.319121,1.321360,1.319949,0.000730
21078.250000,2,1.321581,1.322710,1.322265,0.000430
21078.500000,2,1.320161,1.321890,1.321001,0.000614
21078.750000,2,1.319960,1.320989,1.320412,0.000378
21079.000000,2,1.317141,1.318110,1.317720,0.000331
21079.250000,2,1.315437,1.316267,1.315839,0.000250
21079.500000,2,1.311038,1.312560,1.312012,0.000553
21079.750000,2,1.306723,1.309018,1.307823,0.000857
21080.000000,2,1.299915,1.301289,1.300525,0.000433
21080.250000,2,1.293930,1.295235,1.294599,0.000446
21080.500000,2,1.287660,1.289077,1.288330,0.000438
21080.750000,2,1.284354,1.286453,1.285524,0.000722
21081.000000,2,1.282292,1.283596,1.283053,0.000537
21081.250000,2,1.280650,1.282956,1.282222,0.000902
21081.500000,2,1.276790,1.279575,1.278435,0.000855
21081.750000,2,1.274470,1.276426,1.275801,0.000690
21082.000000,2,1.269770,1.272478,1.271496,0.000909
21082.250000,2,1.269720,1.272597,1.271201,0.000880
21082.500000,2,1.271300,1.272874,1.272148,0.000606
21082.750000,2,1.273920,1.276691,1.275691,0.000975
21083.000000,2,1.276490,1.279191,1.277962,0.000956
21083.250000,2,1.277470,1.281126,1.279828,0.001254
21083.500000,2,1.276520,1.278521,1.277927,0.000726
21083.750000,2,1.274550,1.276688,1.276059,0.000752
21084.000000,2,1.273876,1.275417,1.274667,0.000603
21084.250000,2,1.272750,1.274838,1.274032,0.000772
21084.500000,2,1.271570,1.273406,1.272429,0.000695
21084.750000,2,1.268750,1.271639,1.270557,0.000989
21085.000000,2,1.262969,1.264355,1.263758,0.000491
21085.250000,2,1.254597,1.256854,1.255459,0.000748
21085.500000,2,1.242910,1.244042,1.243340,0.000366
21085.750000,2,1.229880,1.233254,1.231596,0.001089
21086.000000,2,1.216008,1.217916,1.216832,0.000788
21086.250000,2,1.200029,1.201975,1.200902,0.000704
21086.500000,2,1.177795,1.180705,1.179281,0.000890
21086.750000,2,1.153356,1.155526,1.154614,0.000668
21087.000000,2,1.122569,1.125856,1.124143,0.000954
21087.250000,2,1.090724,1.093393,1.092073,0.000866
21087.500000,2,1.054768,1.057771,1.055907,0.000992
21087.750000,2,1.015981,1.019268,1.017500,0.000983
21088.000000,2,0.971107,0.975455,0.973247,0.001335
21088.250000,2,0.921891,0.926703,0.924405,0.001487
21088.500000,2,0.867319,0.871589,0.869515,0.001349
21088.750000,2,0.810083,0.815258,0.812578,0.001619
21089.000000,2,0.750047,0.755077,0.752778,0.001723
21089.250000,2,0.691087,0.696621,0.694029,0.001700
21089.500000,2,0.631296,0.635914,0.633667,0.001493
21089.750000,2,0.572913,0.577475,0.575212,0.001432
21090.000000,2,0.514742,0.519447,0.517262,0.001464
21090.250000,2,0.461710,0.465998,0.464034,0.001371
21090.500000,2,0.413024,0.416082,0.414691,0.000983
21090.750000,2,0.370718,0.374175,0.372565,0.001113
21091.000000,2,0.334907,0.337431,0.336303,0.000823
21091.250000,2,0.307875,0.309765,0.308966,0.000629
21091.500000,2,0.287136,0.288360,0.287751,0.000393
21091.750000,2,0.275342,0.276824,0.275947,0.000477
21092.000000,3,0.323302,0.351517,0.344438,0.009694
21092.250000,3,0.325700,0.353308,0.346319,0.009464
21092.500000,3,0.332232,0.357575,0.351528,0.008841
21092.750000,3,0.343246,0.366279,0.360324,0.007848
21093.000000,3,0.359348,0.378282,0.373548,0.006521
21093.250000,3,0.380201,0.394537,0.390606,0.004854
21093.500000,3,0.405253,0.414042,0.411535,0.002921
21093.750000,3,0.434250,0.438094,0.436574,0.001274
21094.000000,3,0.464112,0.468231,0.465673,0.001419
21094.250000,3,0.495654,0.506091,0.498443,0.003593
21094.500000,3,0.530336,0.545925,0.534223,0.005453
21094.750000,3,0.567497,0.588497,0.572307,0.007478
21095.000000,3,0.605393,0.632204,0.611497,0.009515
21095.250000,3,0.643074,0.675285,0.650546,0.011396
21095.500000,3,0.680762,0.716930,0.689356,0.012670
21095.750000,3,0.718272,0.758365,0.727492,0.014183
21096.000000,3,0.755330,0.799072,0.765504,0.015448
21096.250000,3,0.790257,0.836804,0.800951,0.016417
21096.500000,3,0.822554,0.872064,0.833618,0.017591
21096.750000,3,0.850920,0.902797,0.863068,0.018177
21097.000000,3,0.876374,0.930413,0.888853,0.019046
21097.250000,3,0.899755,0.953969,0.911863,0.019288
21097.500000,3,0.920006,0.976615,0.932620,0.020058
21097.750000,3,0.936730,0.993878,0.949803,0.020132
21098.000000,3,0.950827,1.008690,0.964365,0.020249
21098.250000,3,0.961683,1.020160,0.975288,0.020521
21098.500000,3,0.971272,1.028550,0.984096,0.020294
21098.750000,3,0.977386,1.035870,0.991194,0.020374
21099.000000,3,0.983824,1.041190,0.996947,0.020180
21099.250000,3,0.988272,1.045660,1.001328,0.020230
21099.500000,3,0.990426,1.047730,1.003785,0.020053
21099.750000,3,0.991836,1.048560,1.004542,0.020081
21100.000000,3,0.996882,1.049680,1.008877,0.018630
21100.250000,3,0.990285,1.043980,1.002172,0.019006
21100.500000,3,0.988497,1.041660,1.000301,0.018790
21100.750000,3,0.987936,1.040870,0.999831,0.018684
21101.000000,3,0.987543,1.038410,0.999048,0.017949
21101.250000,3,0.986182,1.036320,0.997450,0.017715
21101.500000,3,0.985086,1.033420,0.995444,0.017286
21101.750000,3,0.982187,1.030800,0.993023,0.017156
21102.000000,3,0.980090,1.027760,0.990967,0.016762
21102.250000,3,0.979609,1.027410,0.990598,0.016803
21102.500000,3,0.980201,1.026090,0.990807,0.016130
21102.750000,3,0.982247,1.026890,0.991846,0.015948
21103.000000,3,0.982476,1.026580,0.992581,0.015475
21103.250000,3,0.983045,1.025590,0.992800,0.014989
21103.500000,3,0.984603,1.026690,0.994030,0.014871
21103.750000,3,0.986658,1.027850,0.996019,0.014497
21104.000000,3,0.989719,1.030760,0.999054,0.014462
21104.250000,3,0.994362,1.033400,1.002543,0.014007
21104.500000,3,0.995981,1.035730,1.005221,0.013859
21104.750000,3,0.998911,1.037590,1.007530,0.013699
21105.000000,3,1.000325,1.038050,1.008777,0.013303
21105.250000,3,1.002679,1.038850,1.011114,0.012634
21105.500000,3,1.007274,1.042610,1.015122,0.012491
21105.750000,3,1.013248,1.046840,1.020932,0.011806
21106.000000,3,1.020010,1.054190,1.027793,0.012001
21106.250000,3,1.027187,1.060520,1.034900,0.011621
21106.500000,3,1.034091,1.065920,1.041368,0.011125
21106.750000,3,1.040611,1.072440,1.047921,0.011157
21107.000000,3,1.048010,1.077920,1.054749,0.010496
21107.250000,3,1.055359,1.084950,1.062228,0.010330
21107.500000,3,1.063193,1.091760,1.069977,0.009910
21107.750000,3,1.070299,1.097830,1.076920,0.009510
21108.000000,3,1.077304,1.102920,1.082988,0.009123
21108.250000,3,1.080852,1.107590,1.087452,0.009199
21108.500000,3,1.086331,1.112100,1.092819,0.008817
21108.750000,3,1.092588,1.116750,1.098507,0.008367
21109.000000,3,1.099532,1.122780,1.105400,0.007972
21109.250000,3,1.107103,1.129510,1.112500,0.007773
21109.500000,3,1.114624,1.135210,1.119460,0.007200
21109.750000,3,1.120851,1.140440,1.125858,0.006718
21110.000000,3,1.128250,1.146930,1.132940,0.006406
21110.250000,3,1.137287,1.153720,1.141469,0.005652
21110.500000,3,1.147820,1.163670,1.151517,0.005573
21110.750000,3,1.159687,1.174890,1.163687,0.005183
21111.000000,3,1.171689,1.184940,1.174865,0.004625
21111.250000,3,1.182036,1.193500,1.184971,0.003964
21111.500000,3,1.189971,1.201050,1.193352,0.003687
21111.750000,3,1.198664,1.207710,1.201295,0.003084
21112.000000,3,1.207385,1.214650,1.209184,0.002519
21112.250000,3,1.215216,1.221510,1.216841,0.002255
21112.500000,3,1.222540,1.225960,1.223839,0.001244
21112.750000,3,1.228565,1.229963,1.229346,0.000545
21113.000000,3,1.232500,1.234591,1.233303,0.000661
21113.250000,3,1.234300,1.238989,1.237257,0.001428
21113.500000,3,1.238260,1.245029,1.242882,0.002154
21113.750000,3,1.243940,1.253053,1.250906,0.003151
21114.000000,3,1.252870,1.263772,1.261051,0.003791
21114.250000,3,1.259000,1.273925,1.270161,0.005146
21114.500000,3,1.264010,1.280973,1.277196,0.005995
21114.750000,3,1.267140,1.287328,1.282811,0.007187
21115.000000,3,1.270810,1.294421,1.288989,0.008330
21115.250000,3,1.277370,1.304387,1.298096,0.009488
21115.500000,3,1.287460,1.318408,1.311448,0.010929
21115.750000,3,1.300870,1.335665,1.327687,0.012265
21116.000000,3,1.313120,1.353211,1.344126,0.014214
21116.250000,3,1.324430,1.368019,1.358222,0.015397
21116.500000,3,1.332930,1.380549,1.369892,0.016865
21116.750000,3,1.338900,1.390753,1.379208,0.018336
21117.000000,3,1.345480,1.402529,1.389552,0.020061
21117.250000,3,1.353110,1.413941,1.400671,0.021665
21117.500000,3,1.359800,1.425141,1.410443,0.023100
21117.750000,3,1.361060,1.433612,1.417013,0.025540
21118.000000,3,1.358860,1.436260,1.418781,0.027286
21118.250000,3,1.352260,1.434491,1.415607,0.028867
21118.500000,3,1.343540,1.430367,1.410589,0.030564
21118.750000,3,1.332360,1.422190,1.402203,0.031761
21119.000000,3,1.316470,1.411798,1.390219,0.033543
21119.250000,3,1.295390,1.394068,1.372519,0.035100
21119.500000,3,1.266430,1.368555,1.345077,0.035868
21119.750000,3,1.228970,1.332327,1.309020,0.036493
21120.000000,3,1.184650,1.288275,1.264997,0.036659
21120.250000,3,1.133960,1.237945,1.214430,0.036723
21120.500000,3,1.078760,1.182774,1.159386,0.036836
21120.750000,3,1.021060,1.124004,1.099851,0.036051
21121.000000,3,0.957666,1.056481,1.033647,0.034752
21121.250000,3,0.888211,0.983521,0.961085,0.033349
21121.500000,3,0.815533,0.903987,0.883560,0.031187
21121.750000,3,0.740869,0.822715,0.803424,0.028698
21122.000000,3,0.667592,0.741600,0.724309,0.025986
21122.250000,3,0.597394,0.664164,0.647914,0.023224
21122.500000,3,0.532442,0.590673,0.576472,0.020243
21122.750000,3,0.473538,0.523573,0.511430,0.017462
21123.000000,3,0.423409,0.465735,0.455443,0.014781
21123.250000,3,0.382231,0.419491,0.410256,0.012907
21123.500000,3,0.353016,0.385855,0.377931,0.011461
21123.750000,3,0.335309,0.366292,0.358470,0.010656
21124.000000,4,0.298663,0.302476,0.301558,0.001309
21124.250000,4,0.303179,0.307556,0.306423,0.001484
21124.500000,4,0.313903,0.318510,0.316933,0.001485
21124.750000,4,0.334576,0.338494,0.337030,0.001278
21125.000000,4,0.361391,0.364611,0.362838,0.001068
21125.250000,4,0.396833,0.400387,0.398456,0.001208
21125.500000,4,0.437218,0.441773,0.439392,0.001336
21125.750000,4,0.487186,0.491987,0.489644,0.001413
21126.000000,4,0.540810,0.546268,0.543643,0.001620
21126.250000,4,0.600753,0.607139,0.604111,0.001882
21126.500000,4,0.661722,0.667136,0.664498,0.001670
21126.750000,4,0.725867,0.731736,0.728541,0.001826
21127.000000,4,0.788191,0.794199,0.790364,0.002011
21127.250000,4,0.850242,0.856428,0.852866,0.002221
21127.500000,4,0.906487,0.913688,0.909999,0.002524
21127.750000,4,0.958799,0.967678,0.963571,0.002786
21128.000000,4,1.004040,1.013747,1.009498,0.003054
21128.250000,4,1.046080,1.056696,1.052669,0.003672
21128.500000,4,1.083510,1.095149,1.091140,0.003929
21128.750000,4,1.121420,1.135428,1.130427,0.004733
21129.000000,4,1.156060,1.169864,1.165604,0.004729
21129.250000,4,1.187550,1.204785,1.198913,0.005717
21129.500000,4,1.213430,1.228112,1.223675,0.005059
21129.750000,4,1.232070,1.247975,1.243264,0.005347
21130.000000,4,1.244060,1.258615,1.254533,0.005042
21130.250000,4,1.255170,1.270448,1.266109,0.005351
21130.500000,4,1.263450,1.276862,1.273224,0.004714
21130.750000,4,1.271560,1.286036,1.282076,0.005118
21131.000000,4,1.276790,1.289642,1.285874,0.004513
21131.250000,4,1.279450,1.291717,1.288101,0.004426
21131.500000,4,1.277080,1.288557,1.284961,0.004069
21131.750000,4,1.275060,1.285524,1.282385,0.003870
21132.000000,4,1.272830,1.281116,1.278058,0.003299
21132.250000,4,1.271310,1.279522,1.276937,0.003143
21132.500000,4,1.268720,1.276059,1.273571,0.002951
21132.750000,4,1.266050,1.273117,1.270501,0.002487
21133.000000,4,1.260881,1.265328,1.263737,0.001828
21133.250000,4,1.255190,1.259548,1.257932,0.001793
21133.500000,4,1.248415,1.252140,1.251004,0.001296
21133.750000,4,1.246871,1.249939,1.248864,0.001013
21134.000000,4,1.244847,1.247995,1.246908,0.001069
21134.250000,4,1.245288,1.248120,1.247175,0.001007
21134.500000,4,1.242352,1.246460,1.244231,0.001218
21134.750000,4,1.239846,1.245970,1.242053,0.001941
21135.000000,4,1.235898,1.242350,1.237501,0.002229
21135.250000,4,1.234355,1.240840,1.236016,0.002188
21135.500000,4,1.232320,1.240030,1.233918,0.002756
21135.750000,4,1.232716,1.241780,1.234945,0.003097
21136.000000,4,1.231235,1.241150,1.233424,0.003498
21136.250000,4,1.227776,1.238820,1.230798,0.003661
21136.500000,4,1.220704,1.234470,1.224220,0.004660
21136.750000,4,1.215205,1.229200,1.218372,0.004924
21137.000000,4,1.206928,1.220530,1.210150,0.004722
21137.250000,4,1.200503,1.215920,1.204169,0.005396
21137.500000,4,1.191718,1.208460,1.195684,0.005848
21137.750000,4,1.183709,1.199770,1.187802,0.005496
21138.000000,4,1.172284,1.190490,1.176716,0.006391
21138.250000,4,1.163758,1.181880,1.168706,0.006128
21138.500000,4,1.154275,1.173810,1.159120,0.006709
21138.750000,4,1.149544,1.167990,1.153942,0.006458
21139.000000,4,1.143458,1.163020,1.148289,0.006769
21139.250000,4,1.140828,1.160030,1.145430,0.006719
21139.500000,4,1.135290,1.156060,1.140543,0.007161
21139.750000,4,1.132601,1.152400,1.137748,0.006689
21140.000000,4,1.190400,1.206527,1.203115,0.005719
21140.250000,4,1.123561,1.143510,1.128510,0.006950
21140.500000,4,1.118068,1.137950,1.123089,0.006916
21140.750000,4,1.113456,1.133620,1.118394,0.007041
21141.000000,4,1.107270,1.128460,1.112319,0.007391
21141.250000,4,1.102190,1.122800,1.107399,0.007176
21141.500000,4,1.096453,1.117890,1.101664,0.007515
21141.750000,4,1.095737,1.115800,1.100404,0.007104
21142.000000,4,1.093773,1.114190,1.098242,0.007314
21142.250000,4,1.094281,1.114550,1.098956,0.007153
21142.500000,4,1.091054,1.112440,1.096347,0.007454
21142.750000,4,1.089909,1.111940,1.095181,0.007762
21143.000000,4,1.085687,1.107390,1.090756,0.007696
21143.250000,4,1.084835,1.105730,1.089420,0.007474
21143.500000,4,1.081870,1.103080,1.086979,0.007452
21143.750000,4,1.082468,1.104100,1.087666,0.007569
21144.000000,4,1.080326,1.102420,1.085634,0.007762
21144.250000,4,1.078603,1.100570,1.083694,0.007796
21144.500000,4,1.073264,1.094760,1.078276,0.007631
21144.750000,4,1.069303,1.090790,1.074392,0.007570
21145.000000,4,1.064967,1.086090,1.070283,0.007370
21145.250000,4,1.064758,1.085680,1.069855,0.007392
21145.500000,4,1.064164,1.084250,1.068770,0.007184
21145.750000,4,1.064788,1.084160,1.069400,0.006835
21146.000000,4,1.062128,1.081230,1.066598,0.006788
21146.250000,4,1.060671,1.078500,1.064598,0.006410
21146.500000,4,1.057419,1.074860,1.061520,0.006179
21146.750000,4,1.057188,1.073870,1.061621,0.005732
21147.000000,4,1.057068,1.073190,1.061264,0.005680
21147.250000,4,1.059246,1.073130,1.062988,0.004827
21147.500000,4,1.057961,1.071060,1.061423,0.004652
21147.750000,4,1.057268,1.067580,1.060426,0.003541
21148.000000,4,1.054799,1.064040,1.057547,0.003184
21148.250000,4,1.056656,1.062980,1.058607,0.002329
21148.500000,4,1.058383,1.062620,1.059827,0.001483
21148.750000,4,1.063983,1.066668,1.064973,0.000852
21149.000000,4,1.065310,1.070045,1.067521,0.001405
21149.250000,4,1.065100,1.071458,1.069646,0.002098
21149.500000,4,1.060400,1.069544,1.067236,0.003110
21149.750000,4,1.055420,1.067895,1.065211,0.004399
21150.000000,4,1.049670,1.064200,1.061366,0.005237
21150.250000,4,1.044380,1.063323,1.059168,0.006646
21150.500000,4,1.036250,1.058731,1.053489,0.007768
21150.750000,4,1.025370,1.050514,1.044986,0.008818
21151.000000,4,1.005690,1.033439,1.027778,0.009936
21151.250000,4,0.981633,1.013201,1.006620,0.011230
21151.500000,4,0.951637,0.984675,0.978176,0.011938
21151.750000,4,0.919753,0.956319,0.948672,0.013003
21152.000000,4,0.884306,0.921312,0.913404,0.013148
21152.250000,4,0.845284,0.883217,0.875481,0.013621
21152.500000,4,0.800275,0.837375,0.829771,0.013321
