# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.255716,0.256657,0.256124,0.000320
20528.250000,1,0.256569,0.257692,0.256986,0.000435
20528.500000,1,0.258914,0.260301,0.259482,0.000549
20528.750000,1,0.263435,0.265228,0.264188,0.000746
20529.000000,1,0.270396,0.272818,0.271573,0.001015
20529.250000,1,0.280048,0.283659,0.282071,0.001387
20529.500000,1,0.293702,0.298129,0.295987,0.001636
20529.750000,1,0.310773,0.315944,0.313618,0.001984
20530.000000,1,0.331316,0.337839,0.334855,0.002396
20530.250000,1,0.355355,0.362935,0.359546,0.002857
20530.500000,1,0.382679,0.391223,0.387612,0.003219
20530.750000,1,0.413200,0.422955,0.418815,0.003719
20531.000000,1,0.446429,0.456820,0.452391,0.003839
20531.250000,1,0.481699,0.492501,0.488019,0.004084
20531.500000,1,0.518190,0.529616,0.524854,0.004310
20531.750000,1,0.554794,0.566881,0.561898,0.004489
20532.000000,1,0.591398,0.603476,0.598593,0.004492
20532.250000,1,0.626783,0.639420,0.634279,0.004710
20532.500000,1,0.662387,0.674507,0.669495,0.004468
20532.750000,1,0.696387,0.708646,0.703765,0.004531
20533.000000,1,0.728676,0.740872,0.735693,0.004408
20533.250000,1,0.758425,0.770264,0.765235,0.004481
20533.500000,1,0.785504,0.797304,0.792292,0.004357
20533.750000,1,0.811291,0.822335,0.817691,0.004081
20534.000000,1,0.836526,0.846901,0.842551,0.003786
20534.250000,1,0.861401,0.871397,0.867293,0.003702
20534.500000,1,0.885362,0.896121,0.891600,0.003950
20534.750000,1,0.908575,0.918988,0.914850,0.003768
20535.000000,1,0.930605,0.939694,0.935734,0.003343
20535.250000,1,0.949395,0.957471,0.954003,0.003094
20535.500000,1,0.964936,0.973371,0.970065,0.003019
20535.750000,1,0.980234,0.987555,0.984605,0.002634
20536.000000,1,0.994674,1.001895,0.998766,0.002688
20536.250000,1,1.006555,1.013488,1.010686,0.002601
20536.500000,1,1.018134,1.024232,1.021733,0.002236
20536.750000,1,1.027785,1.033129,1.031031,0.001943
20537.000000,1,1.036318,1.041113,1.038732,0.001856
20537.250000,1,1.044075,1.048462,1.046610,0.001633
20537.500000,1,1.052063,1.056424,1.054402,0.001625
20537.750000,1,1.059619,1.064216,1.061896,0.001727
20538.000000,1,1.067638,1.071596,1.069939,0.001474
20538.250000,1,1.074821,1.078949,1.077423,0.001492
20538.500000,1,1.087745,1.095406,1.091909,0.002603
20538.750000,1,1.089488,1.092191,1.091118,0.001038
20539.000000,1,1.097296,1.100856,1.099084,0.001170
20539.250000,1,1.107511,1.110315,1.108990,0.001053
20539.500000,1,1.117665,1.121140,1.119580,0.001270
20539.750000,1,1.129270,1.131342,1.130664,0.000787
20540.000000,1,1.140644,1.141573,1.141136,0.000341
20540.250000,1,1.149156,1.150763,1.150060,0.000625
20540.500000,1,1.157518,1.159086,1.158111,0.000565
20540.750000,1,1.165698,1.167458,1.166494,0.000593
20541.000000,1,1.173625,1.174277,1.173860,0.000241
20541.250000,1,1.179828,1.180412,1.180150,0.000212
20541.500000,1,1.183836,1.184647,1.184185,0.000284
20541.750000,1,1.186426,1.188304,1.187451,0.000772
20542.000000,1,1.187159,1.190117,1.188589,0.001175
20542.250000,1,1.188575,1.191638,1.189597,0.001097
20542.500000,1,1.189513,1.192414,1.191041,0.001083
20542.750000,1,1.191879,1.194439,1.193439,0.000982
20543.000000,1,1.194098,1.198015,1.195720,0.001442
20543.250000,1,1.197813,1.200372,1.198696,0.000923
20543.500000,1,1.199895,1.203656,1.201431,0.001326
20543.750000,1,1.204300,1.207021,1.205528,0.001020
20544.000000,1,1.211690,1.214244,1.212895,0.000961
20544.250000,1,1.217202,1.220540,1.218733,0.001297
20544.500000,1,1.225778,1.229204,1.227527,0.001310
20544.750000,1,1.235822,1.239086,1.237340,0.001081
20545.000000,1,1.244821,1.250359,1.247395,0.001847
20545.250000,1,1.255093,1.260353,1.257636,0.001823
20545.500000,1,1.265026,1.270054,1.267139,0.001885
20545.750000,1,1.274868,1.279292,1.276462,0.001599
20546.000000,1,1.283484,1.288670,1.285558,0.001930
20546.250000,1,1.291198,1.297324,1.293939,0.002062
20546.500000,1,1.297692,1.303348,1.300437,0.001975
20546.750000,1,1.303409,1.309826,1.305926,0.002207
20547.000000,1,1.308053,1.314057,1.310306,0.002069
20547.250000,1,1.312339,1.319245,1.315078,0.002429
20547.500000,1,1.316951,1.322358,1.319075,0.001896
20547.750000,1,1.319150,1.325551,1.321956,0.002362
20548.000000,1,1.321179,1.327354,1.323594,0.002298
20548.250000,1,1.321766,1.327647,1.324181,0.002215
20548.500000,1,1.320897,1.327334,1.323824,0.002369
20548.750000,1,1.321447,1.328181,1.324254,0.002469
20549.000000,1,1.324590,1.330256,1.326874,0.002125
20549.250000,1,1.328289,1.335404,1.330973,0.002473
20549.500000,1,1.331839,1.338627,1.334731,0.002368
20549.750000,1,1.336025,1.342314,1.339020,0.002209
20550.000000,1,1.338799,1.346032,1.342355,0.002369
20550.250000,1,1.341763,1.347764,1.344042,0.002135
20550.500000,1,1.343178,1.349155,1.345317,0.002156
20550.750000,1,1.346187,1.351361,1.348470,0.002022
20551.000000,1,1.349220,1.353255,1.351153,0.001645
20551.250000,1,1.351786,1.357324,1.353927,0.001882
20551.500000,1,1.354996,1.359984,1.357056,0.001726
20551.750000,1,1.357567,1.362482,1.360040,0.001686
20552.000000,1,1.361909,1.365313,1.363099,0.001269
20552.250000,1,1.364616,1.367640,1.365814,0.001144
20552.500000,1,1.365091,1.369474,1.367380,0.001499
20552.750000,1,1.365419,1.368930,1.367114,0.001441
20553.000000,1,1.361242,1.364245,1.363210,0.001077
20553.250000,1,1.356201,1.359148,1.357744,0.001211
20553.500000,1,1.349996,1.353114,1.351386,0.001107
20553.750000,1,1.344149,1.345560,1.344851,0.000563
20554.000000,1,1.337043,1.339006,1.338138,0.000673
20554.250000,1,1.327821,1.329793,1.329202,0.000736
20554.500000,1,1.313627,1.316920,1.315252,0.001124
20554.750000,1,1.293936,1.296468,1.295628,0.000997
20555.000000,1,1.268318,1.271615,1.270179,0.001341
20555.250000,1,1.238489,1.241121,1.240087,0.000972
20555.500000,1,1.203155,1.207424,1.205348,0.001464
20555.750000,1,1.164286,1.169637,1.166972,0.002012
20556.000000,1,1.119302,1.125412,1.122104,0.002371
20556.250000,1,1.067078,1.073269,1.070193,0.002445
20556.500000,1,1.007343,1.015062,1.010852,0.002810
20556.750000,1,0.941075,0.949682,0.944874,0.003194
20557.000000,1,0.870591,0.880200,0.874828,0.003513
20557.250000,1,0.797411,0.807227,0.801993,0.003494
20557.500000,1,0.724315,0.734002,0.728553,0.003395
20557.750000,1,0.651106,0.660445,0.655039,0.003405
20558.000000,1,0.578920,0.588040,0.582882,0.003323
20558.250000,1,0.510278,0.519108,0.514197,0.003107
20558.500000,1,0.447816,0.455384,0.451195,0.002702
20558.750000,1,0.393030,0.399321,0.395667,0.002364
20559.000000,1,0.346810,0.352163,0.348885,0.001932
20559.250000,1,0.310548,0.314266,0.312131,0.001319
20559.500000,1,0.284333,0.286783,0.285191,0.000861
20559.750000,1,0.268652,0.269616,0.268989,0.000335
20560.000000,2,0.328165,0.329145,0.328682,0.000388
20560.250000,2,0.328188,0.329398,0.328925,0.000431
20560.500000,2,0.327623,0.328792,0.328218,0.000450
20560.750000,2,0.328168,0.329285,0.328632,0.000407
20561.000000,2,0.328785,0.329675,0.329303,0.000364
20561.250000,2,0.330913,0.331848,0.331395,0.000396
20561.500000,2,0.334017,0.335448,0.334794,0.000574
20561.750000,2,0.339829,0.341812,0.340860,0.000691
20562.000000,2,0.347860,0.350965,0.349329,0.001034
20562.250000,2,0.359887,0.362805,0.361162,0.000980
20562.500000,2,0.374065,0.377422,0.375535,0.001143
20562.750000,2,0.391316,0.395270,0.392874,0.001351
20563.000000,2,0.409519,0.414295,0.411486,0.001640
20563.250000,2,0.429293,0.434571,0.431508,0.001777
20563.500000,2,0.449157,0.455221,0.451715,0.002043
20563.750000,2,0.470533,0.476947,0.473027,0.002206
20564.000000,2,0.491546,0.498619,0.494376,0.002372
20564.250000,2,0.512371,0.519857,0.515379,0.002562
20564.500000,2,0.531184,0.539714,0.534707,0.002911
20564.750000,2,0.549331,0.558659,0.553098,0.003232
20565.000000,2,0.564834,0.575149,0.569030,0.003538
20565.250000,2,0.580917,0.590930,0.584539,0.003543
20565.500000,2,0.595349,0.605406,0.599286,0.003519
20565.750000,2,0.609406,0.620422,0.614000,0.003831
20566.000000,2,0.623775,0.634924,0.627973,0.003929
20566.250000,2,0.636568,0.648269,0.641037,0.004112
20566.500000,2,0.647580,0.659998,0.652482,0.004287
20566.750000,2,0.657169,0.670292,0.662388,0.004527
20567.000000,2,0.666542,0.679496,0.671850,0.004512
20567.250000,2,0.677344,0.689694,0.682160,0.004304
20567.500000,2,0.687917,0.700570,0.692818,0.004481
20567.750000,2,0.698800,0.711953,0.703893,0.004585
20568.000000,2,0.709620,0.722956,0.714466,0.004822
20568.250000,2,0.719097,0.732411,0.724140,0.004713
20568.500000,2,0.727130,0.741810,0.732728,0.005181
20568.750000,2,0.735736,0.750221,0.741583,0.004948
20569.000000,2,0.745744,0.759754,0.751278,0.004953
20569.250000,2,0.756402,0.770012,0.761995,0.004762
20569.500000,2,0.767582,0.781822,0.773263,0.004947
20569.750000,2,0.779540,0.793844,0.785164,0.005015
20570.000000,2,0.789878,0.804799,0.795756,0.005355
20570.250000,2,0.801461,0.815531,0.806934,0.004912
20570.500000,2,0.811634,0.825996,0.817225,0.004998
20570.750000,2,0.823117,0.837429,0.828542,0.005135
20571.000000,2,0.834279,0.848940,0.839869,0.005147
20571.250000,2,0.846188,0.861087,0.851762,0.005220
20571.500000,2,0.857563,0.871976,0.862988,0.005123
20571.750000,2,0.868893,0.883637,0.874636,0.005177
20572.000000,2,0.883675,0.897454,0.888786,0.005010
20572.250000,2,0.892682,0.906899,0.898095,0.005062
20572.500000,2,0.904667,0.919968,0.910899,0.005249
20572.750000,2,0.918950,0.933349,0.924538,0.005054
20573.000000,2,0.932427,0.947834,0.938145,0.005386
20573.250000,2,0.947130,0.961919,0.952372,0.005246
20573.500000,2,0.959505,0.974862,0.965635,0.005226
20573.750000,2,0.974398,0.989381,0.980144,0.005201
20574.000000,2,0.988334,1.003117,0.994071,0.005091
20574.250000,2,1.003783,1.018299,1.009003,0.005184
20574.500000,2,1.017250,1.031771,1.022942,0.004991
20574.750000,2,1.031638,1.045795,1.036933,0.004931
20575.000000,2,1.044825,1.058796,1.050079,0.004882
20575.250000,2,1.058013,1.072128,1.063244,0.004908
20575.500000,2,1.070471,1.084015,1.075538,0.004703
20575.750000,2,1.083569,1.096484,1.088557,0.004372
20576.000000,2,1.120490,1.123800,1.121910,0.001202
20576.250000,2,1.108494,1.121282,1.113224,0.004392
20576.500000,2,1.120122,1.132437,1.124557,0.004342
20576.750000,2,1.133830,1.143582,1.137480,0.003313
20577.000000,2,1.147197,1.157776,1.151001,0.003635
20577.250000,2,1.162925,1.172161,1.165855,0.003338
20577.500000,2,1.178382,1.186807,1.181451,0.002868
20577.750000,2,1.196229,1.202025,1.198305,0.002056
20578.000000,2,1.213826,1.219630,1.215530,0.002095
20578.250000,2,1.230983,1.236543,1.233229,0.001813
20578.500000,2,1.249579,1.254499,1.251335,0.001663
20578.750000,2,1.269297,1.273057,1.270845,0.001247
20579.000000,2,1.288252,1.291164,1.289650,0.001101
20579.250000,2,1.309316,1.312138,1.310418,0.001112
20579.500000,2,1.329159,1.331837,1.330541,0.001117
20579.750000,2,1.349893,1.354300,1.352046,0.001774
20580.000000,2,1.371666,1.376127,1.373511,0.002026
20580.250000,2,1.393133,1.398933,1.396030,0.002396
20580.500000,2,1.413387,1.421299,1.417537,0.003106
20580.750000,2,1.435446,1.444163,1.440117,0.003413
20581.000000,2,1.455589,1.467637,1.461902,0.004490
20581.250000,2,1.475240,1.490587,1.483516,0.005451
20581.500000,2,1.498152,1.511873,1.505431,0.005285
20581.750000,2,1.518576,1.534309,1.527641,0.005712
20582.000000,2,1.537977,1.557105,1.549019,0.006954
20582.250000,2,1.558040,1.578581,1.569720,0.007522
20582.500000,2,1.574351,1.598408,1.587823,0.008654
20582.750000,2,1.591424,1.615305,1.605594,0.008467
20583.000000,2,1.606933,1.630352,1.621054,0.008580
20583.250000,2,1.621097,1.647629,1.636369,0.009653
20583.500000,2,1.634198,1.661007,1.650120,0.009635
20583.750000,2,1.646246,1.674384,1.663060,0.009939
20584.000000,2,1.654732,1.683683,1.672417,0.010373
20584.250000,2,1.658635,1.690591,1.677958,0.011120
20584.500000,2,1.662156,1.693431,1.680899,0.011101
20584.750000,2,1.663028,1.693651,1.682131,0.010922
20585.000000,2,1.663099,1.695391,1.682439,0.011252
20585.250000,2,1.663058,1.694531,1.682332,0.011001
20585.500000,2,1.661243,1.692521,1.680278,0.011032
20585.750000,2,1.657401,1.686952,1.675632,0.010387
20586.000000,2,1.647359,1.677754,1.666718,0.010630
20586.250000,2,1.637308,1.665286,1.654989,0.009842
20586.500000,2,1.621508,1.649739,1.639328,0.009747
20586.750000,2,1.605267,1.629863,1.621486,0.008945
20587.000000,2,1.582697,1.607806,1.598938,0.008848
20587.250000,2,1.557167,1.577951,1.571116,0.007518
20587.500000,2,1.520121,1.539778,1.532925,0.006845
20587.750000,2,1.475501,1.494166,1.487561,0.006362
20588.000000,2,1.423899,1.439326,1.433973,0.005252
20588.250000,2,1.365346,1.378157,1.374132,0.004506
20588.500000,2,1.302058,1.312618,1.309240,0.003695
20588.750000,2,1.232099,1.240641,1.238005,0.003047
20589.000000,2,1.155027,1.161302,1.159272,0.002328
20589.250000,2,1.069680,1.075089,1.073241,0.002155
20589.500000,2,0.978988,0.983411,0.981103,0.001668
20589.750000,2,0.883470,0.888508,0.886273,0.001772
20590.000000,2,0.787942,0.792716,0.790619,0.001841
20590.250000,2,0.696022,0.700805,0.698931,0.001873
20590.500000,2,0.609098,0.614783,0.612704,0.002357
20590.750000,2,0.531850,0.536890,0.535125,0.002164
20591.000000,2,0.465058,0.469620,0.467908,0.001948
20591.250000,2,0.411703,0.415283,0.413942,0.001605
20591.500000,2,0.372531,0.375294,0.374088,0.001100
20591.750000,2,0.349990,0.351676,0.350705,0.000589
20592.000000,3,0.300074,0.301869,0.301149,0.000698
20592.250000,3,0.301603,0.303508,0.302572,0.000740
20592.500000,3,0.304868,0.307296,0.306178,0.000840
20592.750000,3,0.312202,0.314270,0.313289,0.000814
20593.000000,3,0.322597,0.325513,0.323925,0.001233
20593.250000,3,0.337100,0.340342,0.338513,0.001422
20593.500000,3,0.355503,0.359099,0.357043,0.001558
20593.750000,3,0.377446,0.381467,0.379385,0.001672
20594.000000,3,0.402839,0.407653,0.405033,0.002022
20594.250000,3,0.431207,0.436710,0.434023,0.002145
20594.500000,3,0.462102,0.468308,0.465175,0.002465
20594.750000,3,0.496245,0.502535,0.499432,0.002511
20595.000000,3,0.531538,0.538916,0.535440,0.002806
20595.250000,3,0.569792,0.577043,0.573816,0.002747
20595.500000,3,0.608779,0.615357,0.612200,0.002593
20595.750000,3,0.646904,0.652906,0.650076,0.002392
20596.000000,3,0.682224,0.688315,0.685420,0.002316
20596.250000,3,0.715509,0.720396,0.718022,0.001902
20596.500000,3,0.745390,0.749732,0.747816,0.001607
20596.750000,3,0.775050,0.778315,0.776510,0.001371
20597.000000,3,0.802655,0.804733,0.803514,0.000946
20597.250000,3,0.827723,0.829378,0.828484,0.000695
20597.500000,3,0.849104,0.850299,0.849587,0.000517
20597.750000,3,0.867260,0.868313,0.867727,0.000382
20598.000000,3,0.881553,0.882738,0.881989,0.000409
20598.250000,3,0.893566,0.895317,0.894374,0.000572
20598.500000,3,0.904500,0.907615,0.905752,0.001135
20598.750000,3,0.915122,0.918651,0.916677,0.001207
20599.000000,3,0.925019,0.929899,0.926835,0.001770
20599.250000,3,0.933456,0.939092,0.935765,0.001955
20599.500000,3,0.939593,0.946013,0.942386,0.002288
20599.750000,3,0.945025,0.952109,0.948007,0.002495
20600.000000,3,0.966644,0.969020,0.967826,0.000975
20600.250000,3,0.955497,0.963686,0.959222,0.002916
20600.500000,3,0.959900,0.969555,0.964294,0.003445
20600.750000,3,0.966493,0.976094,0.970951,0.003469
20601.000000,3,0.972346,0.982679,0.976694,0.003681
20601.250000,3,0.977471,0.988106,0.982246,0.003829
20601.500000,3,0.983254,0.994254,0.987860,0.003941
20601.750000,3,0.990758,1.001859,0.995415,0.004052
20602.000000,3,0.998548,1.010000,1.003510,0.004060
20602.250000,3,1.007794,1.019899,1.013113,0.004204
20602.500000,3,1.016759,1.029272,1.022126,0.004534
20602.750000,3,1.025512,1.037364,1.030639,0.004467
20603.000000,3,1.033069,1.044820,1.038205,0.004466
20603.250000,3,1.040192,1.053220,1.045661,0.004863
20603.500000,3,1.046762,1.059197,1.052230,0.004618
20603.750000,3,1.051733,1.066097,1.058059,0.005022
20604.000000,3,1.056803,1.071052,1.063110,0.005167
20604.250000,3,1.061029,1.074060,1.066543,0.004983
20604.500000,3,1.063375,1.076344,1.068764,0.004832
20604.750000,3,1.065718,1.078846,1.071349,0.004795
20605.000000,3,1.068183,1.081030,1.073681,0.004822
20605.250000,3,1.071966,1.085607,1.077668,0.004900
20605.500000,3,1.076786,1.090105,1.082567,0.004898
20605.750000,3,1.080860,1.093401,1.086602,0.004577
20606.000000,3,1.084724,1.096936,1.090230,0.004488
20606.250000,3,1.088256,1.099735,1.093500,0.004446
20606.500000,3,1.093306,1.104174,1.097915,0.003974
20606.750000,3,1.098606,1.110587,1.103529,0.004455
20607.000000,3,1.105098,1.117001,1.110505,0.004363
20607.250000,3,1.112001,1.122899,1.117417,0.003897
20607.500000,3,1.119580,1.129412,1.124148,0.003778
20607.750000,3,1.124638,1.135220,1.129635,0.003841
20608.000000,3,1.129014,1.138695,1.133672,0.003597
20608.250000,3,1.133019,1.142975,1.137619,0.003591
20608.500000,3,1.137456,1.145953,1.141636,0.003112
20608.750000,3,1.141531,1.149964,1.145828,0.003214
20609.000000,3,1.145787,1.153747,1.149707,0.003123
20609.250000,3,1.150063,1.156299,1.153021,0.002488
20609.500000,3,1.153498,1.159982,1.156455,0.002571
20609.750000,3,1.158062,1.163467,1.160925,0.002132
20610.000000,3,1.163364,1.168531,1.166312,0.002370
20610.250000,3,1.171534,1.174818,1.173427,0.001501
20610.500000,3,1.178879,1.183316,1.181416,0.001720
20610.750000,3,1.188709,1.192608,1.190610,0.001455
20611.000000,3,1.197972,1.200254,1.199164,0.000913
20611.250000,3,1.207464,1.209803,1.208543,0.000969
20611.500000,3,1.217062,1.218917,1.217753,0.000676
20611.750000,3,1.226852,1.229606,1.228222,0.000934
20612.000000,3,1.237704,1.240376,1.239192,0.001038
20612.250000,3,1.246362,1.250302,1.249188,0.001438
20612.500000,3,1.256350,1.260467,1.259227,0.001503
20612.750000,3,1.265732,1.269659,1.268586,0.001441
20613.000000,3,1.273387,1.279300,1.277593,0.002140
20613.250000,3,1.283117,1.289323,1.287326,0.002218
20613.500000,3,1.291517,1.298922,1.296545,0.002606
20613.750000,3,1.299599,1.308243,1.305456,0.003093
20614.000000,3,1.308316,1.316839,1.313833,0.002982
20614.250000,3,1.314919,1.325444,1.321869,0.003751
20614.500000,3,1.322643,1.333966,1.329652,0.004032
20614.750000,3,1.330566,1.342981,1.338598,0.004529
20615.000000,3,1.340704,1.353173,1.348544,0.004564
20615.250000,3,1.350920,1.364764,1.359405,0.004931
20615.500000,3,1.359369,1.374755,1.369038,0.005595
20615.750000,3,1.369338,1.385189,1.378464,0.005686
20616.000000,3,1.378571,1.394496,1.388194,0.005823
20616.250000,3,1.386911,1.405855,1.398128,0.006737
20616.500000,3,1.399670,1.416802,1.409813,0.006353
20616.750000,3,1.412150,1.430747,1.423091,0.006907
20617.000000,3,1.425057,1.444571,1.435651,0.006954
20617.250000,3,1.434291,1.453758,1.445458,0.007003
20617.500000,3,1.439762,1.459744,1.450964,0.007324
20617.750000,3,1.442919,1.462722,1.454190,0.007403
20618.000000,3,1.442134,1.461257,1.453339,0.007145
20618.250000,3,1.438610,1.457229,1.449393,0.006970
20618.500000,3,1.429634,1.447167,1.439441,0.006616
20618.750000,3,1.413937,1.431160,1.423614,0.006205
20619.000000,3,1.389969,1.406600,1.398864,0.006011
20619.250000,3,1.360263,1.374775,1.367984,0.005432
20619.500000,3,1.324232,1.336763,1.330798,0.004628
20619.750000,3,1.284607,1.295370,1.289712,0.004042
20620.000000,3,1.240057,1.249752,1.244887,0.003749
20620.250000,3,1.191132,1.197694,1.193687,0.002758
20620.500000,3,1.132613,1.137325,1.134561,0.001934
20620.750000,3,1.065082,1.068877,1.066957,0.001457
20621.000000,3,0.991086,0.993926,0.992383,0.001071
20621.250000,3,0.912322,0.915623,0.913395,0.001254
20621.500000,3,0.830595,0.835912,0.832494,0.001807
20621.750000,3,0.749743,0.755793,0.751733,0.002093
20622.000000,3,0.669651,0.676421,0.672006,0.002311
20622.250000,3,0.593187,0.599998,0.595531,0.002377
20622.500000,3,0.521558,0.528549,0.524051,0.002393
20622.750000,3,0.458366,0.464270,0.460561,0.002023
20623.000000,3,0.405084,0.409943,0.406839,0.001648
20623.250000,3,0.363246,0.367224,0.364624,0.001374
20623.500000,3,0.332932,0.335961,0.333956,0.001079
20623.750000,3,0.314957,0.316623,0.315546,0.000616
20624.000000,4,0.289252,0.291030,0.290303,0.000597
20624.250000,4,0.292185,0.295495,0.294171,0.001203
20624.500000,4,0.301775,0.305534,0.303753,0.001290
20624.750000,4,0.318102,0.323475,0.321132,0.001874
20625.000000,4,0.340409,0.346884,0.344122,0.002323
20625.250000,4,0.371070,0.378753,0.375340,0.002748
20625.500000,4,0.407381,0.415832,0.412088,0.003007
20625.750000,4,0.449861,0.459046,0.455288,0.003390
20626.000000,4,0.496631,0.506422,0.502186,0.003689
20626.250000,4,0.546919,0.558001,0.553443,0.004175
20626.500000,4,0.600000,0.611927,0.606718,0.004309
20626.750000,4,0.656070,0.668688,0.663024,0.004620
20627.000000,4,0.711714,0.724553,0.719076,0.004705
20627.250000,4,0.768011,0.779277,0.774615,0.004145
20627.500000,4,0.818556,0.829838,0.825197,0.004245
20627.750000,4,0.865452,0.876669,0.872149,0.004073
20628.000000,4,0.908523,0.918492,0.914296,0.003774
20628.250000,4,0.947862,0.957689,0.953764,0.003636
20628.500000,4,0.983066,0.991793,0.988471,0.003155
20628.750000,4,1.015254,1.023753,1.019800,0.003128
20629.000000,4,1.039823,1.046242,1.043662,0.002384
20629.250000,4,1.059324,1.065429,1.062935,0.002267
20629.500000,4,1.072135,1.078257,1.075740,0.002132
20629.750000,4,1.082631,1.088352,1.086374,0.002063
20630.000000,4,1.092697,1.096854,1.095056,0.001480
20630.250000,4,1.101822,1.106225,1.104261,0.001504
20630.500000,4,1.108473,1.111392,1.110218,0.001003
20630.750000,4,1.113320,1.115815,1.114630,0.000863
20631.000000,4,1.113941,1.116346,1.115165,0.000824
20631.250000,4,1.113200,1.115609,1.114745,0.000863
20631.500000,4,1.112018,1.113984,1.113499,0.000745
20631.750000,4,1.113921,1.116071,1.115202,0.000717
20632.000000,4,1.117227,1.118027,1.117644,0.000279
20632.250000,4,1.120472,1.121693,1.120971,0.000454
20632.500000,4,1.122295,1.123246,1.122642,0.000346
20632.750000,4,1.122853,1.123806,1.123348,0.000394
20633.000000,4,1.122895,1.123131,1.122995,0.000106
20633.250000,4,1.122729,1.123580,1.123183,0.000337
20633.500000,4,1.123237,1.123937,1.123558,0.000268
20633.750000,4,1.123786,1.125700,1.124541,0.000673
20634.000000,4,1.123423,1.125340,1.124392,0.000621
20634.250000,4,1.124236,1.126121,1.124911,0.000667
20634.500000,4,1.123580,1.124789,1.124030,0.000427
20634.750000,4,1.124803,1.126061,1.125279,0.000463
20635.000000,4,1.126632,1.127573,1.127127,0.000388
20635.250000,4,1.131893,1.132356,1.132157,0.000173
20635.500000,4,1.136721,1.138325,1.137487,0.000554
20635.750000,4,1.142381,1.143679,1.143130,0.000518
20636.000000,4,1.146679,1.149278,1.147818,0.000888
20636.250000,4,1.150712,1.152335,1.151588,0.000634
20636.500000,4,1.152724,1.155207,1.153866,0.000803
20636.750000,4,1.154956,1.158493,1.156785,0.001227
20637.000000,4,1.157329,1.159645,1.157985,0.000844
20637.250000,4,1.158691,1.160586,1.159548,0.000700
20637.500000,4,1.158986,1.160846,1.159529,0.000678
20637.750000,4,1.158779,1.161217,1.159843,0.000887
20638.000000,4,1.157978,1.160135,1.158963,0.000787
20638.250000,4,1.158384,1.161267,1.159731,0.000966
20638.500000,4,1.159551,1.162319,1.160565,0.000928
20638.750000,4,1.161733,1.163961,1.162590,0.000810
20639.000000,4,1.162047,1.164262,1.163155,0.000867
20639.250000,4,1.164229,1.166756,1.165209,0.000905
20639.500000,4,1.166201,1.168549,1.167433,0.000898
20639.750000,4,1.171352,1.173076,1.171805,0.000640
20640.000000,4,1.201391,1.212654,1.208597,0.003930
20640.250000,4,1.181564,1.183242,1.182514,0.000579
20640.500000,4,1.187102,1.189342,1.188318,0.000824
20640.750000,4,1.193693,1.194801,1.194206,0.000394
20641.000000,4,1.198313,1.199799,1.199009,0.000640
20641.250000,4,1.203169,1.205338,1.204185,0.000704
20641.500000,4,1.206560,1.208282,1.207383,0.000610
20641.750000,4,1.210016,1.211868,1.210979,0.000599
20642.000000,4,1.211680,1.213901,1.212589,0.000726
20642.250000,4,1.214308,1.215854,1.214841,0.000542
20642.500000,4,1.214032,1.216415,1.214928,0.000818
20642.750000,4,1.215149,1.216495,1.215634,0.000471
20643.000000,4,1.214826,1.215774,1.215352,0.000311
20643.250000,4,1.214603,1.217377,1.215489,0.000977
20643.500000,4,1.213106,1.215033,1.214080,0.000657
20643.750000,4,1.212492,1.213602,1.213128,0.000405
20644.000000,4,1.209519,1.211487,1.210344,0.000682
20644.250000,4,1.207956,1.210225,1.208765,0.000819
20644.500000,4,1.205439,1.206553,1.206293,0.000428
20644.750000,4,1.203395,1.205628,1.204745,0.000736
20645.000000,4,1.201958,1.204226,1.202587,0.000832
20645.250000,4,1.199994,1.201642,1.200609,0.000608
20645.500000,4,1.196082,1.199018,1.197304,0.001030
20645.750000,4,1.193507,1.196173,1.194578,0.000934
20646.000000,4,1.190847,1.192677,1.191569,0.000683
20646.250000,4,1.189274,1.190764,1.189960,0.000594
20646.500000,4,1.186909,1.188701,1.187702,0.000712
20646.750000,4,1.185496,1.188050,1.186375,0.000908
20647.000000,4,1.183013,1.185877,1.184091,0.001030
20647.250000,4,1.181947,1.182842,1.182483,0.000373
20647.500000,4,1.179333,1.180953,1.180122,0.000671
20647.750000,4,1.178822,1.182141,1.179999,0.001142
20648.000000,4,1.179299,1.182110,1.180284,0.001018
20648.250000,4,1.180729,1.182822,1.181754,0.000759
20648.500000,4,1.180831,1.183893,1.182084,0.001077
20648.750000,4,1.180029,1.182691,1.181508,0.001038
20649.000000,4,1.177770,1.182020,1.179477,0.001398
20649.250000,4,1.176974,1.179957,1.178276,0.001013
20649.500000,4,1.175037,1.178194,1.176232,0.001074
20649.750000,4,1.174683,1.176031,1.175263,0.000496
20650.000000,4,1.168894,1.173006,1.170700,0.001344
20650.250000,4,1.161824,1.165254,1.163454,0.001404
20650.500000,4,1.148571,1.153144,1.150442,0.001694
20650.750000,4,1.130904,1.134594,1.132715,0.001341
20651.000000,4,1.107716,1.113220,1.110102,0.001939
20651.250000,4,1.081282,1.087419,1.083888,0.002312
20651.500000,4,1.049319,1.054967,1.051775,0.002077
20651.750000,4,1.011151,1.017778,1.014034,0.002535
20652.000000,4,0.967090,0.974132,0.969914,0.002523
20652.250000,4,0.917201,0.925146,0.920685,0.002906
20652.500000,4,0.864427,0.871589,0.867555,0.002762
