# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.259686,0.260374,0.260018,0.000208
21528.250000,1,0.262136,0.263233,0.262764,0.000346
21528.500000,1,0.270096,0.271832,0.271279,0.000560
21528.750000,1,0.284216,0.286221,0.285576,0.000668
21529.000000,1,0.304267,0.306715,0.305898,0.000836
21529.250000,1,0.329562,0.332791,0.331856,0.001138
21529.500000,1,0.361017,0.364393,0.363316,0.001132
21529.750000,1,0.397315,0.401301,0.399939,0.001307
21530.000000,1,0.438231,0.442775,0.441467,0.001599
21530.250000,1,0.482896,0.487881,0.486290,0.001774
21530.500000,1,0.530681,0.535488,0.533997,0.001684
21530.750000,1,0.579515,0.584711,0.582994,0.001834
21531.000000,1,0.628876,0.633841,0.632193,0.001693
21531.250000,1,0.677168,0.681673,0.680384,0.001587
21531.500000,1,0.723967,0.728266,0.726917,0.001510
21531.750000,1,0.768315,0.772874,0.771112,0.001539
21532.000000,1,0.809838,0.813368,0.811949,0.001184
21532.250000,1,0.846022,0.849746,0.848494,0.001248
21532.500000,1,0.879044,0.882869,0.881242,0.001209
21532.750000,1,0.908805,0.911854,0.910678,0.001022
21533.000000,1,0.935145,0.938559,0.937223,0.001150
21533.250000,1,0.959375,0.962607,0.961080,0.000997
21533.500000,1,0.981319,0.984552,0.983090,0.000966
21533.750000,1,1.000442,1.004007,1.002361,0.001068
21534.000000,1,1.019076,1.020994,1.019839,0.000616
21534.250000,1,1.034100,1.037054,1.035461,0.001113
21534.500000,1,1.049088,1.052198,1.050312,0.000993
21534.750000,1,1.062970,1.065717,1.064202,0.000849
21535.000000,1,1.076875,1.079675,1.078355,0.000841
21535.250000,1,1.090351,1.093085,1.092024,0.000955
21535.500000,1,1.103452,1.105240,1.104054,0.000698
21535.750000,1,1.114362,1.116947,1.115638,0.000853
21536.000000,1,1.126038,1.128424,1.126802,0.000795
21536.250000,1,1.135462,1.138287,1.136677,0.000838
21536.500000,1,1.145982,1.148699,1.146887,0.000987
21536.750000,1,1.154282,1.157008,1.155521,0.000993
21537.000000,1,1.162711,1.164879,1.163769,0.000721
21537.250000,1,1.169231,1.171853,1.170700,0.000944
21537.500000,1,1.176501,1.179524,1.177507,0.000956
21537.750000,1,1.183559,1.186080,1.184477,0.000950
21538.000000,1,1.190980,1.192831,1.191919,0.000754
21538.250000,1,1.198030,1.199609,1.198867,0.000515
21538.500000,1,1.204620,1.208277,1.206967,0.001175
21538.750000,1,1.209060,1.211857,1.210655,0.000879
21539.000000,1,1.213969,1.215438,1.214983,0.000468
21539.250000,1,1.217279,1.219236,1.218561,0.000639
21539.500000,1,1.220469,1.221902,1.221372,0.000523
21539.750000,1,1.223469,1.224676,1.223995,0.000401
21540.000000,1,1.223669,1.225930,1.225187,0.000738
21540.250000,1,1.224687,1.225732,1.225118,0.000359
21540.500000,1,1.224149,1.224965,1.224534,0.000304
21540.750000,1,1.223909,1.225751,1.225114,0.000582
21541.000000,1,1.225094,1.226218,1.225408,0.000375
21541.250000,1,1.226251,1.228033,1.227297,0.000662
21541.500000,1,1.227169,1.228482,1.228002,0.000430
21541.750000,1,1.227019,1.228402,1.227565,0.000434
21542.000000,1,1.224345,1.225920,1.225204,0.000561
21542.250000,1,1.219879,1.222817,1.221307,0.000874
21542.500000,1,1.217839,1.219633,1.218681,0.000633
21542.750000,1,1.215919,1.217784,1.216759,0.000637
21543.000000,1,1.215027,1.216958,1.215601,0.000647
21543.250000,1,1.213319,1.215297,1.214244,0.000675
21543.500000,1,1.210119,1.211886,1.210738,0.000570
21543.750000,1,1.205471,1.206644,1.205785,0.000419
21544.000000,1,1.200800,1.202357,1.201491,0.000618
21544.250000,1,1.196790,1.198498,1.197796,0.000520
21544.500000,1,1.194580,1.197245,1.196358,0.000894
21544.750000,1,1.195000,1.196539,1.195928,0.000584
21545.000000,1,1.194450,1.195566,1.195138,0.000364
21545.250000,1,1.192490,1.194020,1.193202,0.000450
21545.500000,1,1.188950,1.190516,1.190092,0.000520
21545.750000,1,1.186870,1.188910,1.187692,0.000632
21546.000000,1,1.186159,1.187985,1.187044,0.000617
21546.250000,1,1.187760,1.189496,1.188757,0.000581
21546.500000,1,1.191009,1.193121,1.191684,0.000704
21546.750000,1,1.193190,1.194221,1.193726,0.000383
21547.000000,1,1.194405,1.195923,1.195161,0.000565
21547.250000,1,1.194110,1.196660,1.195802,0.000859
21547.500000,1,1.195764,1.197793,1.196952,0.000661
21547.750000,1,1.198782,1.200755,1.199708,0.000622
21548.000000,1,1.203316,1.204542,1.203881,0.000438
21548.250000,1,1.207380,1.209015,1.208407,0.000583
21548.500000,1,1.211057,1.214004,1.212471,0.000918
21548.750000,1,1.212641,1.216169,1.214340,0.001316
21549.000000,1,1.214853,1.217179,1.215887,0.000759
21549.250000,1,1.214962,1.217889,1.217055,0.000993
21549.500000,1,1.217652,1.220909,1.219347,0.001300
21549.750000,1,1.220163,1.223239,1.221805,0.001021
21550.000000,1,1.221926,1.224779,1.223916,0.001012
21550.250000,1,1.223212,1.226219,1.224657,0.000949
21550.500000,1,1.222733,1.225029,1.223751,0.000781
21550.750000,1,1.220073,1.223999,1.222757,0.001318
21551.000000,1,1.220362,1.224339,1.222389,0.001290
21551.250000,1,1.221618,1.225129,1.223045,0.001096
21551.500000,1,1.221837,1.225549,1.223550,0.001198
21551.750000,1,1.221239,1.225339,1.223022,0.001361
21552.000000,1,1.218599,1.221299,1.220086,0.000904
21552.250000,1,1.216357,1.218969,1.217596,0.000950
21552.500000,1,1.213906,1.216529,1.214805,0.000859
21552.750000,1,1.212163,1.214779,1.213432,0.000786
21553.000000,1,1.212174,1.213989,1.212919,0.000663
21553.250000,1,1.210967,1.213619,1.212153,0.000853
21553.500000,1,1.207360,1.208710,1.207922,0.000539
21553.750000,1,1.199948,1.201820,1.200704,0.000609
21554.000000,1,1.189159,1.190889,1.190160,0.000707
21554.250000,1,1.175831,1.177441,1.176493,0.000538
21554.500000,1,1.159678,1.161316,1.160412,0.000663
21554.750000,1,1.139666,1.140933,1.140396,0.000487
21555.000000,1,1.115537,1.118091,1.116462,0.000842
21555.250000,1,1.084594,1.088701,1.085833,0.001365
21555.500000,1,1.048592,1.052264,1.049757,0.001348
21555.750000,1,1.007749,1.011578,1.008895,0.001347
21556.000000,1,0.962343,0.966231,0.963905,0.001366
21556.250000,1,0.913350,0.918518,0.915043,0.001725
21556.500000,1,0.860847,0.865407,0.862246,0.001704
21556.750000,1,0.803747,0.809123,0.805391,0.001958
21557.000000,1,0.743543,0.749970,0.745575,0.002246
21557.250000,1,0.681652,0.687115,0.683300,0.001966
21557.500000,1,0.619655,0.625525,0.621613,0.002017
21557.750000,1,0.560034,0.565366,0.561571,0.001951
21558.000000,1,0.503091,0.507777,0.504691,0.001724
21558.250000,1,0.449941,0.454677,0.451377,0.001703
21558.500000,1,0.401709,0.406049,0.403099,0.001575
21558.750000,1,0.359833,0.363183,0.360988,0.001218
21559.000000,1,0.324961,0.327781,0.325900,0.001050
21559.250000,1,0.297215,0.299433,0.298090,0.000835
21559.500000,1,0.277520,0.279067,0.278165,0.000559
21559.750000,1,0.265557,0.266494,0.266003,0.000341
21560.000000,2,0.276895,0.277834,0.277421,0.000301
21560.250000,2,0.280340,0.281451,0.280902,0.000423
21560.500000,2,0.289834,0.290978,0.290438,0.000464
21560.750000,2,0.306250,0.308408,0.307474,0.000785
21561.000000,2,0.328500,0.331118,0.330209,0.000829
21561.250000,2,0.358169,0.361319,0.360068,0.001005
21561.500000,2,0.392752,0.396142,0.395217,0.001188
21561.750000,2,0.433496,0.437275,0.436198,0.001339
21562.000000,2,0.477989,0.481828,0.480643,0.001276
21562.250000,2,0.526302,0.530946,0.529517,0.001537
21562.500000,2,0.577178,0.581808,0.580487,0.001563
21562.750000,2,0.631031,0.635832,0.634688,0.001699
21563.000000,2,0.685135,0.690283,0.688711,0.001668
21563.250000,2,0.739292,0.744292,0.742681,0.001636
21563.500000,2,0.789555,0.794179,0.792735,0.001478
21563.750000,2,0.836561,0.840781,0.839253,0.001322
21564.000000,2,0.878392,0.882231,0.880867,0.001178
21564.250000,2,0.916698,0.919139,0.918503,0.000830
21564.500000,2,0.949704,0.951894,0.951000,0.000687
21564.750000,2,0.977817,0.980054,0.979295,0.000848
21565.000000,2,1.000677,1.002106,1.001351,0.000557
21565.250000,2,1.017445,1.019502,1.018658,0.000683
21565.500000,2,1.030043,1.032851,1.031542,0.000964
21565.750000,2,1.041580,1.043721,1.042572,0.000728
21566.000000,2,1.050529,1.052831,1.051420,0.000777
21566.250000,2,1.059223,1.061560,1.060376,0.000847
21566.500000,2,1.065573,1.069410,1.067292,0.001268
21566.750000,2,1.071604,1.075160,1.073096,0.001187
21567.000000,2,1.073905,1.079620,1.076333,0.001789
21567.250000,2,1.078018,1.081329,1.079635,0.001213
21567.500000,2,1.080682,1.085569,1.082701,0.001478
21567.750000,2,1.086276,1.090099,1.087911,0.001174
21568.000000,2,1.091541,1.096529,1.093865,0.001564
21568.250000,2,1.097707,1.101528,1.099567,0.001295
21568.500000,2,1.102440,1.106898,1.104463,0.001505
21568.750000,2,1.106638,1.111668,1.109161,0.001632
21569.000000,2,1.110650,1.114898,1.112683,0.001395
21569.250000,2,1.114156,1.119638,1.116710,0.001781
21569.500000,2,1.118920,1.123267,1.120935,0.001403
21569.750000,2,1.123641,1.128007,1.125371,0.001409
21570.000000,2,1.125992,1.130697,1.128390,0.001623
21570.250000,2,1.128880,1.133667,1.131143,0.001642
21570.500000,2,1.131645,1.135957,1.133560,0.001416
21570.750000,2,1.135903,1.139617,1.137568,0.001278
21571.000000,2,1.140839,1.144126,1.142468,0.001187
21571.250000,2,1.147365,1.151108,1.149081,0.001262
21571.500000,2,1.153405,1.156836,1.154804,0.001219
21571.750000,2,1.159806,1.162418,1.160820,0.000869
21572.000000,2,1.164157,1.166985,1.165281,0.000942
21572.250000,2,1.167997,1.170505,1.169119,0.000890
21572.500000,2,1.171838,1.174775,1.173201,0.001177
21572.750000,2,1.178049,1.180689,1.179543,0.000842
21573.000000,2,1.185120,1.187664,1.186285,0.000744
21573.250000,2,1.191710,1.193904,1.192809,0.000851
21573.500000,2,1.196753,1.198929,1.197869,0.000770
21573.750000,2,1.201852,1.202962,1.202619,0.000388
21574.000000,2,1.204987,1.206739,1.206182,0.000579
21574.250000,2,1.210472,1.212321,1.211539,0.000630
21574.500000,2,1.214879,1.215992,1.215426,0.000370
21574.750000,2,1.219004,1.221533,1.220152,0.000801
21575.000000,2,1.222645,1.224543,1.223418,0.000708
21575.250000,2,1.225515,1.226883,1.226262,0.000440
21575.500000,2,1.227515,1.229902,1.228476,0.000766
21575.750000,2,1.232431,1.233352,1.232721,0.000313
21576.000000,2,1.249682,1.270072,1.262021,0.006487
21576.250000,2,1.239607,1.241712,1.240578,0.000727
21576.500000,2,1.242027,1.244392,1.243107,0.000761
21576.750000,2,1.244455,1.246142,1.244940,0.000553
21577.000000,2,1.245155,1.246742,1.245827,0.000594
21577.250000,2,1.246195,1.247312,1.246825,0.000441
21577.500000,2,1.247314,1.249742,1.247898,0.000842
21577.750000,2,1.248688,1.251241,1.249677,0.000858
21578.000000,2,1.249576,1.250721,1.250140,0.000490
21578.250000,2,1.249402,1.251251,1.250013,0.000637
21578.500000,2,1.246966,1.247782,1.247427,0.000332
21578.750000,2,1.242737,1.245432,1.244215,0.000853
21579.000000,2,1.239873,1.241432,1.240765,0.000485
21579.250000,2,1.236700,1.238492,1.237654,0.000587
21579.500000,2,1.232722,1.233809,1.233162,0.000392
21579.750000,2,1.226699,1.229181,1.228258,0.000851
21580.000000,2,1.220148,1.222207,1.221163,0.000729
21580.250000,2,1.213604,1.216344,1.214611,0.000943
21580.500000,2,1.207640,1.210067,1.208705,0.000868
21580.750000,2,1.205227,1.207322,1.206081,0.000833
21581.000000,2,1.202924,1.205372,1.204093,0.000961
21581.250000,2,1.201944,1.204892,1.203320,0.001060
21581.500000,2,1.199054,1.202482,1.200809,0.001185
21581.750000,2,1.196564,1.199834,1.198373,0.001130
21582.000000,2,1.193784,1.197261,1.195582,0.001141
21582.250000,2,1.192734,1.196971,1.195354,0.001528
21582.500000,2,1.195844,1.199390,1.197666,0.001366
21582.750000,2,1.199914,1.204392,1.202260,0.001608
21583.000000,2,1.203214,1.207103,1.205435,0.001371
21583.250000,2,1.205364,1.210013,1.207949,0.001566
21583.500000,2,1.204824,1.208523,1.207310,0.001331
21583.750000,2,1.204284,1.209053,1.206675,0.001564
21584.000000,2,1.203634,1.207993,1.206157,0.001393
21584.250000,2,1.204774,1.209093,1.207392,0.001423
21584.500000,2,1.204754,1.209723,1.207636,0.001655
21584.750000,2,1.203644,1.207746,1.206591,0.001409
21585.000000,2,1.198904,1.202105,1.201107,0.001048
21585.250000,2,1.191144,1.195412,1.194205,0.001467
21585.500000,2,1.181805,1.184800,1.184052,0.001014
21585.750000,2,1.170825,1.174141,1.173064,0.001106
21586.000000,2,1.159376,1.162131,1.160907,0.000843
21586.250000,2,1.143807,1.147282,1.145727,0.001083
21586.500000,2,1.124297,1.127778,1.126107,0.001118
21586.750000,2,1.101238,1.104886,1.102993,0.001223
21587.000000,2,1.074070,1.077038,1.075188,0.000951
21587.250000,2,1.043351,1.047271,1.044863,0.001240
21587.500000,2,1.009803,1.013748,1.011377,0.001288
21587.750000,2,0.973433,0.977743,0.975072,0.001381
21588.000000,2,0.931642,0.936149,0.933220,0.001406
21588.250000,2,0.885140,0.890706,0.886847,0.001845
21588.500000,2,0.833425,0.839376,0.835316,0.001917
21588.750000,2,0.778993,0.785666,0.781291,0.002100
21589.000000,2,0.723089,0.729046,0.725334,0.001800
21589.250000,2,0.667117,0.673555,0.669650,0.001927
21589.500000,2,0.610488,0.617036,0.613126,0.001965
21589.750000,2,0.555941,0.562240,0.558303,0.001942
21590.000000,2,0.502226,0.508591,0.504647,0.001927
21590.250000,2,0.452950,0.458660,0.454966,0.001769
21590.500000,2,0.407391,0.412618,0.409525,0.001582
21590.750000,2,0.368814,0.373251,0.370773,0.001310
21591.000000,2,0.336029,0.340159,0.337793,0.001233
21591.250000,2,0.310785,0.314077,0.312414,0.000959
21591.500000,2,0.291988,0.294698,0.293432,0.000804
21591.750000,2,0.281285,0.282894,0.282347,0.000554
21592.000000,3,0.311233,0.312630,0.311776,0.000523
21592.250000,3,0.314645,0.316964,0.315580,0.000794
21592.500000,3,0.322105,0.325161,0.323616,0.000980
21592.750000,3,0.337847,0.340975,0.339518,0.001070
21593.000000,3,0.357252,0.360987,0.359544,0.001214
21593.250000,3,0.384282,0.388273,0.386801,0.001414
21593.500000,3,0.414155,0.419322,0.417489,0.001653
21593.750000,3,0.451805,0.456756,0.454878,0.001651
21594.000000,3,0.491037,0.496138,0.494301,0.001581
21594.250000,3,0.535619,0.542023,0.539449,0.002032
21594.500000,3,0.582019,0.588112,0.585461,0.001809
21594.750000,3,0.630549,0.636542,0.634419,0.001911
21595.000000,3,0.677879,0.684170,0.681567,0.001931
21595.250000,3,0.726083,0.731626,0.729584,0.001735
21595.500000,3,0.770334,0.776193,0.774168,0.002070
21595.750000,3,0.815070,0.820991,0.819009,0.002060
21596.000000,3,0.857506,0.861684,0.860138,0.001527
21596.250000,3,0.897051,0.901782,0.899771,0.001669
21596.500000,3,0.931470,0.935815,0.934054,0.001642
21596.750000,3,0.963335,0.967418,0.965391,0.001450
21597.000000,3,0.989091,0.993037,0.990664,0.001455
21597.250000,3,1.012196,1.016220,1.014082,0.001456
21597.500000,3,1.031100,1.035250,1.032629,0.001544
21597.750000,3,1.047546,1.051719,1.049522,0.001474
21598.000000,3,1.059017,1.063079,1.060617,0.001460
21598.250000,3,1.068757,1.072399,1.070270,0.001217
21598.500000,3,1.073704,1.078129,1.075543,0.001525
21598.750000,3,1.078909,1.083029,1.080327,0.001397
21599.000000,3,1.080805,1.084449,1.082104,0.001220
21599.250000,3,1.082926,1.085909,1.084196,0.000997
21599.500000,3,1.080475,1.085219,1.082723,0.001422
21599.750000,3,1.080197,1.083099,1.081228,0.000975
21600.000000,3,1.110038,1.157847,1.138427,0.015018
21600.250000,3,1.069973,1.072989,1.071550,0.001009
21600.500000,3,1.064490,1.068189,1.065939,0.001177
21600.750000,3,1.061408,1.063959,1.062626,0.000864
21601.000000,3,1.056853,1.060039,1.058138,0.000993
21601.250000,3,1.053596,1.056139,1.054949,0.000753
21601.500000,3,1.047907,1.051439,1.049395,0.001087
21601.750000,3,1.044134,1.045879,1.044862,0.000533
21602.000000,3,1.038126,1.041019,1.039248,0.000889
21602.250000,3,1.036034,1.038269,1.037024,0.000674
21602.500000,3,1.032973,1.035910,1.034269,0.000969
21602.750000,3,1.033722,1.035600,1.034140,0.000658
21603.000000,3,1.030641,1.034210,1.032020,0.001199
21603.250000,3,1.030788,1.032100,1.031228,0.000492
21603.500000,3,1.029066,1.031040,1.029879,0.000607
21603.750000,3,1.030132,1.031676,1.030796,0.000569
21604.000000,3,1.030474,1.033160,1.031831,0.000823
21604.250000,3,1.034959,1.036099,1.035427,0.000403
21604.500000,3,1.035424,1.038209,1.036317,0.000939
21604.750000,3,1.036774,1.038929,1.037756,0.000628
21605.000000,3,1.036611,1.038669,1.037309,0.000712
21605.250000,3,1.038642,1.040439,1.039532,0.000636
21605.500000,3,1.040393,1.042939,1.041756,0.000770
21605.750000,3,1.046889,1.048965,1.048047,0.000615
21606.000000,3,1.052036,1.054069,1.053179,0.000757
21606.250000,3,1.059786,1.061019,1.060604,0.000425
21606.500000,3,1.065482,1.066909,1.066053,0.000494
21606.750000,3,1.072714,1.073613,1.073248,0.000358
21607.000000,3,1.078439,1.080094,1.079271,0.000607
21607.250000,3,1.086818,1.087818,1.087417,0.000320
21607.500000,3,1.093022,1.094508,1.093921,0.000532
21607.750000,3,1.101481,1.102538,1.102074,0.000346
21608.000000,3,1.107216,1.107606,1.107455,0.000130
21608.250000,3,1.112318,1.113857,1.113167,0.000451
21608.500000,3,1.115825,1.118177,1.117056,0.000713
21608.750000,3,1.123296,1.124482,1.124033,0.000529
21609.000000,3,1.129097,1.130269,1.129601,0.000420
21609.250000,3,1.137181,1.138645,1.137935,0.000426
21609.500000,3,1.142697,1.144721,1.143370,0.000759
21609.750000,3,1.149687,1.151079,1.150531,0.000425
21610.000000,3,1.155940,1.156838,1.156487,0.000371
21610.250000,3,1.164991,1.166164,1.165537,0.000397
21610.500000,3,1.174291,1.175350,1.174791,0.000456
21610.750000,3,1.185960,1.187424,1.186726,0.000536
21611.000000,3,1.196216,1.197151,1.196755,0.000349
21611.250000,3,1.206444,1.207414,1.206860,0.000343
21611.500000,3,1.212490,1.214576,1.213367,0.000636
21611.750000,3,1.220016,1.221389,1.220705,0.000420
21612.000000,3,1.225519,1.226635,1.226235,0.000497
21612.250000,3,1.232504,1.234379,1.233311,0.000650
21612.500000,3,1.236289,1.237867,1.237060,0.000555
21612.750000,3,1.240144,1.241732,1.241137,0.000511
21613.000000,3,1.240594,1.242835,1.241878,0.000788
21613.250000,3,1.243009,1.244730,1.243904,0.000601
21613.500000,3,1.245113,1.246529,1.245792,0.000638
21613.750000,3,1.250894,1.251515,1.251146,0.000202
21614.000000,3,1.255388,1.257409,1.256318,0.000729
21614.250000,3,1.262036,1.262670,1.262302,0.000201
21614.500000,3,1.263282,1.265295,1.264325,0.000764
21614.750000,3,1.264696,1.267412,1.265940,0.000915
21615.000000,3,1.265869,1.267391,1.266500,0.000517
21615.250000,3,1.269875,1.271562,1.270991,0.000531
21615.500000,3,1.276382,1.277736,1.277008,0.000535
21615.750000,3,1.287332,1.288790,1.287988,0.000494
21616.000000,3,1.296040,1.297582,1.296695,0.000482
21616.250000,3,1.303004,1.305821,1.304707,0.001038
21616.500000,3,1.306430,1.308889,1.307766,0.000919
21616.750000,3,1.310454,1.312932,1.311543,0.000771
21617.000000,3,1.311523,1.313666,1.312867,0.000751
21617.250000,3,1.313294,1.317745,1.315777,0.001439
21617.500000,3,1.315003,1.317354,1.316030,0.000873
21617.750000,3,1.312524,1.316767,1.314853,0.001472
21618.000000,3,1.305277,1.308511,1.306989,0.001090
21618.250000,3,1.294144,1.298728,1.296583,0.001512
21618.500000,3,1.280065,1.283116,1.281557,0.001094
21618.750000,3,1.263775,1.267807,1.266170,0.001574
21619.000000,3,1.244467,1.247294,1.245648,0.001134
21619.250000,3,1.218936,1.223729,1.221188,0.001931
21619.500000,3,1.185347,1.190287,1.187721,0.001784
21619.750000,3,1.145160,1.151445,1.147807,0.002024
21620.000000,3,1.097200,1.104065,1.100156,0.002192
21620.250000,3,1.047649,1.053662,1.050322,0.001990
21620.500000,3,0.992394,0.999010,0.994817,0.002128
21620.750000,3,0.936043,0.942113,0.938380,0.002028
21621.000000,3,0.873137,0.880121,0.875977,0.002111
21621.250000,3,0.809133,0.815957,0.811579,0.002181
21621.500000,3,0.739586,0.747044,0.742351,0.002322
21621.750000,3,0.673261,0.679444,0.675338,0.002017
21622.000000,3,0.606184,0.612339,0.608227,0.002017
21622.250000,3,0.544380,0.550702,0.546635,0.002004
21622.500000,3,0.486677,0.491804,0.488419,0.001679
21622.750000,3,0.436757,0.441091,0.438305,0.001417
21623.000000,3,0.392870,0.396380,0.394137,0.001143
21623.250000,3,0.359602,0.361904,0.360664,0.000816
21623.500000,3,0.334125,0.335725,0.334909,0.000606
21623.750000,3,0.320336,0.322181,0.321023,0.000630
21624.000000,4,0.279303,0.280220,0.279833,0.000329
21624.250000,4,0.283236,0.284853,0.284062,0.000583
21624.500000,4,0.292696,0.294644,0.293837,0.000656
21624.750000,4,0.310909,0.313890,0.312600,0.000948
21625.000000,4,0.334193,0.338074,0.336473,0.001243
21625.250000,4,0.366424,0.370726,0.369061,0.001334
21625.500000,4,0.403365,0.409038,0.406731,0.001744
21625.750000,4,0.447989,0.454950,0.452211,0.002116
21626.000000,4,0.496387,0.504017,0.501071,0.002420
21626.250000,4,0.549675,0.557772,0.554919,0.002606
21626.500000,4,0.603376,0.612919,0.609087,0.003030
21626.750000,4,0.660226,0.669158,0.665723,0.002874
21627.000000,4,0.715247,0.723820,0.720500,0.002938
21627.250000,4,0.770351,0.779618,0.776002,0.003061
21627.500000,4,0.821452,0.829801,0.826646,0.003022
21627.750000,4,0.869823,0.878618,0.874610,0.003003
21628.000000,4,0.910562,0.919847,0.915551,0.003373
21628.250000,4,0.950410,0.958132,0.954667,0.002828
21628.500000,4,0.985585,0.994039,0.989641,0.003038
21628.750000,4,1.021669,1.030320,1.026304,0.003001
21629.000000,4,1.054699,1.065269,1.059557,0.003572
21629.250000,4,1.088619,1.095768,1.091810,0.002754
21629.500000,4,1.113195,1.121797,1.116676,0.003282
21629.750000,4,1.133453,1.143006,1.137584,0.003544
21630.000000,4,1.147984,1.156536,1.151314,0.003004
21630.250000,4,1.162231,1.170106,1.165307,0.003147
21630.500000,4,1.172564,1.182645,1.176281,0.003702
21630.750000,4,1.184797,1.194225,1.188526,0.003518
21631.000000,4,1.193581,1.203005,1.197203,0.003568
21631.250000,4,1.200378,1.209455,1.203846,0.003237
21631.500000,4,1.201679,1.211244,1.205781,0.003354
21631.750000,4,1.205374,1.213534,1.208597,0.003072
21632.000000,4,1.206480,1.216504,1.210260,0.003524
21632.250000,4,1.211008,1.220444,1.214600,0.003270
21632.500000,4,1.213567,1.223294,1.217141,0.003491
21632.750000,4,1.215930,1.225904,1.219823,0.003426
21633.000000,4,1.215748,1.224544,1.219241,0.003011
21633.250000,4,1.215970,1.224774,1.219463,0.003232
21633.500000,4,1.215133,1.223424,1.218738,0.002915
21633.750000,4,1.218257,1.226974,1.221983,0.003060
21634.000000,4,1.222828,1.231574,1.225943,0.003044
21634.250000,4,1.229429,1.236894,1.232255,0.002646
21634.500000,4,1.232590,1.241644,1.235579,0.003123
21634.750000,4,1.236820,1.244394,1.239299,0.002732
21635.000000,4,1.237364,1.244954,1.240374,0.002594
21635.250000,4,1.241312,1.249013,1.244557,0.002660
21635.500000,4,1.246201,1.254013,1.248843,0.002792
21635.750000,4,1.253236,1.259673,1.255668,0.002316
21636.000000,4,1.257174,1.264543,1.259580,0.002565
21636.250000,4,1.260924,1.267293,1.262846,0.002195
21636.500000,4,1.260529,1.266543,1.262269,0.002031
21636.750000,4,1.259005,1.265373,1.261215,0.001994
21637.000000,4,1.256600,1.263213,1.258649,0.002227
21637.250000,4,1.255433,1.260843,1.257608,0.001660
21637.500000,4,1.251148,1.257813,1.253462,0.002088
21637.750000,4,1.247992,1.253663,1.249961,0.001866
21638.000000,4,1.241639,1.247323,1.243488,0.001880
21638.250000,4,1.236988,1.241304,1.238533,0.001408
21638.500000,4,1.231962,1.236264,1.233029,0.001483
21638.750000,4,1.230062,1.233774,1.231173,0.001240
21639.000000,4,1.227064,1.231924,1.228737,0.001530
21639.250000,4,1.228390,1.232424,1.229404,0.001402
21639.500000,4,1.226331,1.230064,1.227543,0.001175
21639.750000,4,1.225121,1.228724,1.226550,0.001162
21640.000000,4,1.257163,1.304487,1.285166,0.014956
21640.250000,4,1.220582,1.223594,1.222082,0.000989
21640.500000,4,1.216472,1.219894,1.217863,0.001032
21640.750000,4,1.212372,1.215674,1.214538,0.001068
21641.000000,4,1.208023,1.209495,1.208729,0.000526
21641.250000,4,1.204212,1.205720,1.204986,0.000613
21641.500000,4,1.198821,1.201255,1.199997,0.000819
21641.750000,4,1.196222,1.199204,1.198000,0.000955
21642.000000,4,1.194985,1.197282,1.196449,0.000835
21642.250000,4,1.196148,1.198022,1.196989,0.000603
21642.500000,4,1.192911,1.195686,1.194433,0.001067
21642.750000,4,1.190437,1.193408,1.192139,0.001024
21643.000000,4,1.185968,1.188483,1.187201,0.000912
21643.250000,4,1.182923,1.186989,1.184621,0.001516
21643.500000,4,1.180125,1.183001,1.181452,0.001254
21643.750000,4,1.178075,1.183002,1.180815,0.001776
21644.000000,4,1.175036,1.179083,1.177140,0.001488
21644.250000,4,1.170576,1.175580,1.173160,0.002097
21644.500000,4,1.162346,1.167654,1.165597,0.001880
21644.750000,4,1.155786,1.161816,1.159205,0.002209
21645.000000,4,1.149746,1.154098,1.151914,0.001882
21645.250000,4,1.144726,1.152247,1.148662,0.002720
21645.500000,4,1.141957,1.147775,1.144977,0.002124
21645.750000,4,1.137907,1.145021,1.142236,0.002503
21646.000000,4,1.132227,1.138929,1.136118,0.002735
21646.250000,4,1.126077,1.133111,1.130422,0.002562
21646.500000,4,1.118797,1.126273,1.123475,0.002787
21646.750000,4,1.113657,1.123136,1.119364,0.003381
21647.000000,4,1.109447,1.117625,1.114438,0.003008
21647.250000,4,1.106268,1.114923,1.111734,0.003142
21647.500000,4,1.100458,1.108503,1.105589,0.002996
21647.750000,4,1.093468,1.103010,1.099276,0.003424
21648.000000,4,1.085238,1.094142,1.091086,0.003285
21648.250000,4,1.080378,1.089661,1.086244,0.003288
21648.500000,4,1.075788,1.085545,1.082007,0.003328
21648.750000,4,1.074159,1.084407,1.080950,0.003537
21649.000000,4,1.071579,1.080647,1.077663,0.003190
21649.250000,4,1.066949,1.076857,1.073306,0.003457
21649.500000,4,1.057819,1.067562,1.063927,0.003418
21649.750000,4,1.048259,1.058763,1.055405,0.003737
21650.000000,4,1.038270,1.048805,1.044693,0.003723
21650.250000,4,1.028750,1.039711,1.036060,0.003797
21650.500000,4,1.016760,1.027425,1.023486,0.003605
21650.750000,4,1.001631,1.012204,1.008227,0.003636
21651.000000,4,0.978901,0.990203,0.985460,0.003569
21651.250000,4,0.952318,0.963240,0.958526,0.003586
21651.500000,4,0.919052,0.930102,0.925119,0.003481
21651.750000,4,0.884756,0.896666,0.891404,0.003829
21652.000000,4,0.848014,0.858598,0.853538,0.003283
21652.250000,4,0.807341,0.818373,0.812939,0.003468
21652.500000,4,0.761708,0.771589,0.766573,0.003130
