# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.243977,0.245341,0.244697,0.000478
21728.250000,1,0.245761,0.247474,0.246640,0.000635
21728.500000,1,0.252015,0.254279,0.253069,0.000710
21728.750000,1,0.262411,0.265356,0.263884,0.000927
21729.000000,1,0.277412,0.281027,0.279311,0.001124
21729.250000,1,0.296760,0.300983,0.298919,0.001262
21729.500000,1,0.320594,0.325575,0.322952,0.001496
21729.750000,1,0.348775,0.354801,0.351588,0.001777
21730.000000,1,0.382290,0.389338,0.385459,0.002102
21730.250000,1,0.420492,0.428628,0.424217,0.002420
21730.500000,1,0.463026,0.471588,0.466786,0.002530
21730.750000,1,0.507374,0.516475,0.511510,0.002641
21731.000000,1,0.552080,0.561192,0.556210,0.002687
21731.250000,1,0.596896,0.606051,0.600633,0.002669
21731.500000,1,0.641194,0.651056,0.645180,0.002917
21731.750000,1,0.686347,0.696428,0.690609,0.002969
21732.000000,1,0.732584,0.742280,0.736734,0.002911
21732.250000,1,0.777043,0.786777,0.781083,0.002933
21732.500000,1,0.818431,0.827309,0.821861,0.002575
21732.750000,1,0.853773,0.863142,0.857653,0.002674
21733.000000,1,0.886639,0.894759,0.889904,0.002308
21733.250000,1,0.919110,0.926448,0.922603,0.002193
21733.500000,1,0.947295,0.954785,0.950318,0.002166
21733.750000,1,0.976927,0.984237,0.980047,0.002137
21734.000000,1,1.006579,1.013257,1.008969,0.001924
21734.250000,1,1.031865,1.037185,1.033958,0.001467
21734.500000,1,1.053212,1.058258,1.055460,0.001396
21734.750000,1,1.072546,1.076437,1.074305,0.001072
21735.000000,1,1.090492,1.093319,1.091758,0.000899
21735.250000,1,1.107770,1.111197,1.109715,0.000964
21735.500000,1,1.127337,1.129597,1.128157,0.000740
21735.750000,1,1.144046,1.146801,1.145544,0.000849
21736.000000,1,1.160531,1.162424,1.161513,0.000583
21736.250000,1,1.172419,1.175395,1.173827,0.000860
21736.500000,1,1.184796,1.186701,1.185528,0.000610
21736.750000,1,1.194032,1.196774,1.195925,0.000776
21737.000000,1,1.204908,1.206521,1.205732,0.000531
21737.250000,1,1.213850,1.215855,1.214854,0.000643
21737.500000,1,1.221211,1.223034,1.222152,0.000631
21737.750000,1,1.225132,1.227425,1.226514,0.000797
21738.000000,1,1.229094,1.230987,1.230004,0.000656
21738.250000,1,1.233948,1.235054,1.234427,0.000287
21738.500000,1,1.240137,1.241616,1.240910,0.000479
21738.750000,1,1.247865,1.250076,1.249090,0.000597
21739.000000,1,1.256795,1.258437,1.257863,0.000538
21739.250000,1,1.263251,1.265480,1.264678,0.000676
21739.500000,1,1.267542,1.269992,1.269367,0.000743
21739.750000,1,1.270968,1.273256,1.272255,0.000754
21740.000000,1,1.272717,1.275054,1.274368,0.000712
21740.250000,1,1.272948,1.275510,1.274763,0.000745
21740.500000,1,1.270888,1.274448,1.273669,0.001073
21740.750000,1,1.266939,1.270585,1.269473,0.001024
21741.000000,1,1.259643,1.262630,1.261880,0.000953
21741.250000,1,1.251423,1.254986,1.253470,0.001190
21741.500000,1,1.242318,1.247000,1.245328,0.001385
21741.750000,1,1.239253,1.241572,1.240667,0.000669
21742.000000,1,1.237515,1.240152,1.239079,0.000818
21742.250000,1,1.236761,1.240100,1.239109,0.000955
21742.500000,1,1.237454,1.239834,1.239148,0.000760
21742.750000,1,1.235002,1.237620,1.236533,0.000844
21743.000000,1,1.231992,1.234165,1.232793,0.000655
21743.250000,1,1.226923,1.229558,1.228173,0.000731
21743.500000,1,1.224581,1.226822,1.225870,0.000636
21743.750000,1,1.224993,1.227155,1.225907,0.000866
21744.000000,1,1.227094,1.228775,1.228028,0.000566
21744.250000,1,1.227053,1.229562,1.228485,0.000714
21744.500000,1,1.225436,1.228118,1.226937,0.000839
21744.750000,1,1.222190,1.224941,1.224014,0.000814
21745.000000,1,1.220501,1.222438,1.221610,0.000616
21745.250000,1,1.219547,1.221247,1.220505,0.000469
21745.500000,1,1.220954,1.223249,1.222502,0.000700
21745.750000,1,1.222923,1.225904,1.224969,0.000908
21746.000000,1,1.225183,1.227810,1.226431,0.000995
21746.250000,1,1.223245,1.226728,1.225133,0.001094
21746.500000,1,1.221074,1.223759,1.222670,0.000835
21746.750000,1,1.219476,1.222359,1.221319,0.000872
21747.000000,1,1.222089,1.224374,1.222940,0.000619
21747.250000,1,1.225908,1.228413,1.227219,0.000797
21747.500000,1,1.230812,1.232892,1.232120,0.000610
21747.750000,1,1.235332,1.236248,1.235842,0.000283
21748.000000,1,1.236490,1.238266,1.237329,0.000544
21748.250000,1,1.234681,1.236008,1.235487,0.000466
21748.500000,1,1.233435,1.235238,1.234504,0.000669
21748.750000,1,1.233053,1.235346,1.234258,0.000807
21749.000000,1,1.235012,1.236448,1.235854,0.000436
21749.250000,1,1.236972,1.238318,1.237562,0.000506
21749.500000,1,1.234389,1.237408,1.236341,0.000893
21749.750000,1,1.231204,1.233707,1.232712,0.000810
21750.000000,1,1.227606,1.231019,1.228854,0.000984
21750.250000,1,1.221948,1.224137,1.223001,0.000566
21750.500000,1,1.218924,1.221697,1.220692,0.000758
21750.750000,1,1.218592,1.220663,1.220028,0.000642
21751.000000,1,1.218682,1.220617,1.219956,0.000733
21751.250000,1,1.216110,1.218197,1.217505,0.000600
21751.500000,1,1.212271,1.214041,1.213065,0.000538
21751.750000,1,1.206865,1.208472,1.207553,0.000464
21752.000000,1,1.203007,1.204267,1.203710,0.000433
21752.250000,1,1.199981,1.201664,1.201016,0.000599
21752.500000,1,1.199716,1.200906,1.200518,0.000378
21752.750000,1,1.197288,1.198921,1.198339,0.000523
21753.000000,1,1.192229,1.193659,1.192738,0.000513
21753.250000,1,1.182720,1.183878,1.183257,0.000386
21753.500000,1,1.171082,1.172881,1.171773,0.000623
21753.750000,1,1.159057,1.160940,1.160309,0.000545
21754.000000,1,1.149184,1.150405,1.149774,0.000377
21754.250000,1,1.139345,1.140912,1.140148,0.000526
21754.500000,1,1.127670,1.129083,1.128252,0.000447
21754.750000,1,1.111013,1.112800,1.111773,0.000674
21755.000000,1,1.088028,1.090522,1.088924,0.000955
21755.250000,1,1.058664,1.062215,1.060105,0.001321
21755.500000,1,1.024982,1.028927,1.026575,0.001410
21755.750000,1,0.986964,0.991919,0.988792,0.001707
21756.000000,1,0.944970,0.949900,0.946691,0.001716
21756.250000,1,0.896945,0.902497,0.899000,0.002027
21756.500000,1,0.844066,0.849794,0.845999,0.002039
21756.750000,1,0.786012,0.792607,0.788514,0.002381
21757.000000,1,0.726385,0.732295,0.728640,0.002157
21757.250000,1,0.666987,0.672719,0.669234,0.002092
21757.500000,1,0.607713,0.614019,0.610321,0.002210
21757.750000,1,0.551029,0.556658,0.553225,0.001994
21758.000000,1,0.495360,0.501419,0.497897,0.002094
21758.250000,1,0.443080,0.448397,0.444931,0.001841
21758.500000,1,0.393749,0.399083,0.396131,0.001800
21758.750000,1,0.351006,0.354862,0.352699,0.001461
21759.000000,1,0.314688,0.318325,0.316223,0.001281
21759.250000,1,0.285897,0.288049,0.286892,0.000823
21759.500000,1,0.264495,0.266708,0.265444,0.000701
21759.750000,1,0.251406,0.252612,0.252129,0.000389
21760.000000,2,0.250728,0.251546,0.251267,0.000255
21760.250000,2,0.253464,0.254932,0.254536,0.000431
21760.500000,2,0.261941,0.264557,0.263488,0.000768
21760.750000,2,0.277706,0.280584,0.279521,0.000841
21761.000000,2,0.299343,0.303770,0.301898,0.001291
21761.250000,2,0.328567,0.333609,0.331533,0.001491
21761.500000,2,0.363011,0.368787,0.366219,0.001798
21761.750000,2,0.402943,0.408815,0.406228,0.001869
21762.000000,2,0.446304,0.453047,0.449873,0.002013
21762.250000,2,0.494362,0.501162,0.498154,0.002156
21762.500000,2,0.544233,0.552524,0.548744,0.002398
21762.750000,2,0.597882,0.605867,0.602355,0.002492
21763.000000,2,0.651190,0.659414,0.655446,0.002510
21763.250000,2,0.703480,0.710780,0.706941,0.002219
21763.500000,2,0.751044,0.758662,0.754769,0.002292
21763.750000,2,0.795989,0.803204,0.799524,0.002107
21764.000000,2,0.837437,0.845282,0.841094,0.002264
21764.250000,2,0.877851,0.885186,0.881269,0.002241
21764.500000,2,0.915102,0.922177,0.918305,0.002067
21764.750000,2,0.948838,0.956005,0.952370,0.002047
21765.000000,2,0.978277,0.983953,0.980819,0.001784
21765.250000,2,1.001863,1.007369,1.004148,0.001789
21765.500000,2,1.020800,1.025888,1.022830,0.001498
21765.750000,2,1.038024,1.043322,1.039926,0.001642
21766.000000,2,1.052166,1.057797,1.054434,0.001730
21766.250000,2,1.066781,1.071186,1.068323,0.001384
21766.500000,2,1.077766,1.081950,1.079238,0.001363
21766.750000,2,1.086050,1.090028,1.087600,0.001110
21767.000000,2,1.090809,1.094836,1.093053,0.001357
21767.250000,2,1.096490,1.100067,1.097884,0.001060
21767.500000,2,1.102178,1.105701,1.103715,0.001087
21767.750000,2,1.111222,1.114482,1.112205,0.000936
21768.000000,2,1.121004,1.124441,1.122322,0.000983
21768.250000,2,1.131694,1.134783,1.132940,0.000854
21768.500000,2,1.139820,1.141885,1.140854,0.000730
21768.750000,2,1.146830,1.149560,1.147782,0.000822
21769.000000,2,1.152303,1.153926,1.152954,0.000535
21769.250000,2,1.158207,1.160384,1.159248,0.000582
21769.500000,2,1.165310,1.167748,1.166327,0.000665
21769.750000,2,1.172769,1.174095,1.173272,0.000364
21770.000000,2,1.179072,1.180604,1.179704,0.000499
21770.250000,2,1.183744,1.185600,1.184670,0.000613
21770.500000,2,1.187798,1.188742,1.188171,0.000282
21770.750000,2,1.190446,1.192372,1.191460,0.000660
21771.000000,2,1.194996,1.196019,1.195486,0.000366
21771.250000,2,1.200885,1.202054,1.201466,0.000349
21771.500000,2,1.206547,1.207850,1.207202,0.000359
21771.750000,2,1.211215,1.213178,1.212051,0.000539
21772.000000,2,1.214656,1.216417,1.215633,0.000572
21772.250000,2,1.215897,1.217403,1.216707,0.000521
21772.500000,2,1.216888,1.218486,1.217779,0.000563
21772.750000,2,1.220622,1.221936,1.221370,0.000451
21773.000000,2,1.224362,1.226103,1.225288,0.000647
21773.250000,2,1.230722,1.231943,1.231336,0.000416
21773.500000,2,1.233738,1.236225,1.235389,0.000897
21773.750000,2,1.237359,1.239741,1.238659,0.000793
21774.000000,2,1.238999,1.241357,1.240178,0.000957
21774.250000,2,1.240025,1.242296,1.241535,0.000716
21774.500000,2,1.241705,1.244015,1.243142,0.000883
21774.750000,2,1.243767,1.246752,1.245838,0.000904
21775.000000,2,1.245870,1.248785,1.247803,0.000942
21775.250000,2,1.247771,1.250314,1.249265,0.000819
21775.500000,2,1.247006,1.250091,1.248530,0.000978
21775.750000,2,1.245417,1.249346,1.248136,0.001152
21776.000000,2,1.256261,1.272424,1.266715,0.005609
21776.250000,2,1.246524,1.249292,1.248203,0.000961
21776.500000,2,1.246735,1.250242,1.248521,0.001049
21776.750000,2,1.247318,1.251508,1.250035,0.001326
21777.000000,2,1.248485,1.251312,1.250148,0.000926
21777.250000,2,1.247147,1.250465,1.249006,0.001065
21777.500000,2,1.245829,1.248781,1.247521,0.000838
21777.750000,2,1.244683,1.247937,1.246761,0.000988
21778.000000,2,1.244592,1.247785,1.246119,0.001085
21778.250000,2,1.243556,1.246612,1.245486,0.000999
21778.500000,2,1.243325,1.245689,1.244587,0.000838
21778.750000,2,1.241232,1.243882,1.242722,0.000752
21779.000000,2,1.239568,1.242315,1.240735,0.000811
21779.250000,2,1.236635,1.239926,1.238679,0.001049
21779.500000,2,1.235649,1.238368,1.237185,0.000819
21779.750000,2,1.235297,1.238137,1.237181,0.000896
21780.000000,2,1.235217,1.237784,1.236637,0.000954
21780.250000,2,1.234704,1.237313,1.235976,0.000803
21780.500000,2,1.232541,1.234881,1.234192,0.000712
21780.750000,2,1.230438,1.233255,1.232177,0.000863
21781.000000,2,1.228990,1.231123,1.230195,0.000635
21781.250000,2,1.227370,1.229619,1.228362,0.000783
21781.500000,2,1.224934,1.226793,1.225648,0.000616
21781.750000,2,1.221485,1.223232,1.222491,0.000547
21782.000000,2,1.216647,1.218725,1.217764,0.000643
21782.250000,2,1.212120,1.214389,1.213647,0.000651
21782.500000,2,1.208338,1.210599,1.209702,0.000665
21782.750000,2,1.207705,1.209488,1.208388,0.000618
21783.000000,2,1.207817,1.209264,1.208475,0.000414
21783.250000,2,1.208981,1.210449,1.209927,0.000559
21783.500000,2,1.209817,1.211285,1.210555,0.000476
21783.750000,2,1.208981,1.210319,1.209766,0.000415
21784.000000,2,1.205793,1.206880,1.206219,0.000328
21784.250000,2,1.201155,1.202584,1.202081,0.000472
21784.500000,2,1.195512,1.197656,1.196871,0.000621
21784.750000,2,1.190391,1.192368,1.191051,0.000577
21785.000000,2,1.182223,1.183375,1.182733,0.000430
21785.250000,2,1.171530,1.173368,1.172462,0.000616
21785.500000,2,1.156873,1.158557,1.157845,0.000605
21785.750000,2,1.141331,1.143036,1.142170,0.000533
21786.000000,2,1.123181,1.125497,1.124288,0.000821
21786.250000,2,1.105626,1.108026,1.106586,0.000862
21786.500000,2,1.085917,1.088500,1.087288,0.000855
21786.750000,2,1.063952,1.067014,1.065402,0.001094
21787.000000,2,1.037305,1.039644,1.038399,0.000914
21787.250000,2,1.005094,1.007850,1.006419,0.001006
21787.500000,2,0.968732,0.972409,0.970316,0.001291
21787.750000,2,0.929900,0.933389,0.931302,0.001273
21788.000000,2,0.887516,0.892041,0.889442,0.001607
21788.250000,2,0.843301,0.847903,0.845230,0.001675
21788.500000,2,0.794589,0.799233,0.796923,0.001661
21788.750000,2,0.742564,0.748167,0.745093,0.001901
21789.000000,2,0.686155,0.691657,0.688788,0.001963
21789.250000,2,0.630170,0.635149,0.632222,0.002023
21789.500000,2,0.573093,0.578463,0.575637,0.002039
21789.750000,2,0.519299,0.524443,0.521421,0.001858
21790.000000,2,0.467441,0.472352,0.469784,0.001873
21790.250000,2,0.420261,0.424651,0.422023,0.001578
21790.500000,2,0.376154,0.379600,0.377789,0.001410
21790.750000,2,0.338136,0.341285,0.339616,0.001251
21791.000000,2,0.306169,0.308728,0.307349,0.000997
21791.250000,2,0.282265,0.283804,0.282914,0.000651
21791.500000,2,0.264661,0.265997,0.265340,0.000465
21791.750000,2,0.254796,0.255752,0.255286,0.000310
21792.000000,3,0.317721,0.318414,0.318166,0.000248
21792.250000,3,0.320458,0.321547,0.321135,0.000356
21792.500000,3,0.328612,0.330379,0.329643,0.000582
21792.750000,3,0.342397,0.344977,0.343893,0.000822
21793.000000,3,0.361563,0.365061,0.363637,0.001068
21793.250000,3,0.387568,0.391799,0.389798,0.001320
21793.500000,3,0.419298,0.423945,0.421794,0.001430
21793.750000,3,0.455958,0.462087,0.459144,0.001869
21794.000000,3,0.497591,0.503670,0.500597,0.001999
21794.250000,3,0.540940,0.547788,0.544650,0.002088
21794.500000,3,0.585732,0.594189,0.589981,0.002524
21794.750000,3,0.633682,0.642243,0.637868,0.002505
21795.000000,3,0.682579,0.692212,0.687162,0.002806
21795.250000,3,0.732854,0.741934,0.737270,0.002669
21795.500000,3,0.781213,0.790553,0.785694,0.002832
21795.750000,3,0.826201,0.834629,0.830043,0.002511
21796.000000,3,0.865544,0.874193,0.869545,0.002629
21796.250000,3,0.900453,0.907941,0.903761,0.002176
21796.500000,3,0.931383,0.938942,0.934455,0.002279
21796.750000,3,0.959260,0.966643,0.962420,0.002261
21797.000000,3,0.984553,0.991486,0.987337,0.002155
21797.250000,3,1.005484,1.011824,1.008106,0.001984
21797.500000,3,1.020423,1.026355,1.022694,0.001794
21797.750000,3,1.030656,1.035442,1.032657,0.001443
21798.000000,3,1.036271,1.041951,1.038777,0.001722
21798.250000,3,1.041996,1.047494,1.044237,0.001542
21798.500000,3,1.049085,1.053844,1.050975,0.001453
21798.750000,3,1.056497,1.060971,1.058286,0.001442
21799.000000,3,1.063312,1.067121,1.064941,0.001279
21799.250000,3,1.068126,1.071511,1.069336,0.001106
21799.500000,3,1.069812,1.073153,1.071196,0.001124
21799.750000,3,1.070864,1.073730,1.071904,0.000881
21800.000000,3,1.079881,1.083571,1.081581,0.001444
21800.250000,3,1.070744,1.074556,1.071829,0.001146
21800.500000,3,1.070202,1.072088,1.071060,0.000598
21800.750000,3,1.069264,1.071909,1.070094,0.000777
21801.000000,3,1.067299,1.068893,1.067764,0.000510
21801.250000,3,1.064732,1.065821,1.065369,0.000400
21801.500000,3,1.063813,1.066136,1.064604,0.000719
21801.750000,3,1.066519,1.067977,1.067363,0.000403
21802.000000,3,1.072031,1.073242,1.072575,0.000423
21802.250000,3,1.079030,1.080862,1.079967,0.000612
21802.500000,3,1.086674,1.088699,1.087353,0.000604
21802.750000,3,1.092291,1.094263,1.093112,0.000642
21803.000000,3,1.097078,1.098672,1.097951,0.000533
21803.250000,3,1.102703,1.103290,1.102965,0.000198
21803.500000,3,1.108670,1.109783,1.109141,0.000412
21803.750000,3,1.115244,1.117461,1.116273,0.000693
21804.000000,3,1.122488,1.125560,1.124147,0.000802
21804.250000,3,1.128633,1.129625,1.129311,0.000292
21804.500000,3,1.132291,1.133706,1.133171,0.000450
21804.750000,3,1.134174,1.135938,1.135130,0.000566
21805.000000,3,1.136789,1.137557,1.137297,0.000253
21805.250000,3,1.140724,1.142016,1.141215,0.000450
21805.500000,3,1.144918,1.145749,1.145316,0.000284
21805.750000,3,1.149352,1.151778,1.150218,0.000768
21806.000000,3,1.152148,1.153092,1.152650,0.000315
21806.250000,3,1.152544,1.153164,1.152910,0.000220
21806.500000,3,1.150957,1.152806,1.151932,0.000529
21806.750000,3,1.150967,1.152972,1.152003,0.000619
21807.000000,3,1.152417,1.153561,1.152784,0.000347
21807.250000,3,1.154587,1.156477,1.155484,0.000560
21807.500000,3,1.156956,1.159094,1.158100,0.000621
21807.750000,3,1.158842,1.161053,1.160146,0.000807
21808.000000,3,1.158568,1.160725,1.160006,0.000683
21808.250000,3,1.158842,1.161562,1.160099,0.000786
21808.500000,3,1.159620,1.161918,1.160763,0.000626
21808.750000,3,1.162049,1.164506,1.163424,0.000820
21809.000000,3,1.166759,1.169417,1.168296,0.000988
21809.250000,3,1.171991,1.174108,1.173054,0.000784
21809.500000,3,1.175557,1.178446,1.177027,0.001026
21809.750000,3,1.178115,1.180932,1.179499,0.000999
21810.000000,3,1.179130,1.182344,1.180780,0.001041
21810.250000,3,1.180255,1.184195,1.182685,0.001180
21810.500000,3,1.183089,1.185752,1.184368,0.001067
21810.750000,3,1.183838,1.187976,1.186071,0.001182
21811.000000,3,1.184286,1.188142,1.186652,0.001271
21811.250000,3,1.183131,1.186776,1.185128,0.001169
21811.500000,3,1.180345,1.183676,1.182095,0.001294
21811.750000,3,1.176115,1.180775,1.179385,0.001395
21812.000000,3,1.176244,1.178799,1.177635,0.000995
21812.250000,3,1.175806,1.178995,1.177432,0.000936
21812.500000,3,1.176841,1.179729,1.178170,0.000967
21812.750000,3,1.178503,1.180597,1.179521,0.000731
21813.000000,3,1.178056,1.181081,1.179798,0.000815
21813.250000,3,1.178792,1.181441,1.180256,0.000803
21813.500000,3,1.180195,1.182775,1.181501,0.000688
21813.750000,3,1.184361,1.186027,1.185076,0.000547
21814.000000,3,1.189312,1.191504,1.190526,0.000701
21814.250000,3,1.196528,1.197702,1.197065,0.000411
21814.500000,3,1.202131,1.203980,1.203151,0.000581
21814.750000,3,1.207655,1.209148,1.208232,0.000454
21815.000000,3,1.211520,1.213287,1.212167,0.000627
21815.250000,3,1.214533,1.216419,1.215476,0.000609
21815.500000,3,1.217715,1.219915,1.219079,0.000683
21815.750000,3,1.221534,1.223613,1.222661,0.000701
21816.000000,3,1.224929,1.226810,1.225837,0.000627
21816.250000,3,1.226530,1.229112,1.227842,0.001014
21816.500000,3,1.227875,1.229900,1.229001,0.000721
21816.750000,3,1.228894,1.231282,1.230210,0.000751
21817.000000,3,1.230514,1.233200,1.231869,0.000822
21817.250000,3,1.234310,1.236139,1.235153,0.000591
21817.500000,3,1.236866,1.238849,1.237815,0.000640
21817.750000,3,1.238688,1.240560,1.239568,0.000583
21818.000000,3,1.238041,1.239568,1.238689,0.000525
21818.250000,3,1.233477,1.235173,1.234315,0.000611
21818.500000,3,1.225553,1.227569,1.226482,0.000623
21818.750000,3,1.213627,1.216318,1.215015,0.000747
21819.000000,3,1.197633,1.201310,1.199500,0.001103
21819.250000,3,1.176035,1.182149,1.178920,0.001831
21819.500000,3,1.148944,1.154318,1.151541,0.001601
21819.750000,3,1.113830,1.119725,1.117013,0.001783
21820.000000,3,1.073103,1.079971,1.076390,0.002345
21820.250000,3,1.026345,1.033454,1.030115,0.002215
21820.500000,3,0.974294,0.982539,0.978549,0.002655
21820.750000,3,0.918722,0.926519,0.922522,0.002575
21821.000000,3,0.857622,0.866007,0.861886,0.002765
21821.250000,3,0.793494,0.802975,0.797866,0.003051
21821.500000,3,0.727345,0.736648,0.731679,0.003036
21821.750000,3,0.661220,0.670557,0.665838,0.002982
21822.000000,3,0.598160,0.606207,0.602027,0.002730
21822.250000,3,0.538598,0.546419,0.542573,0.002452
21822.500000,3,0.484190,0.491347,0.487541,0.002290
21822.750000,3,0.436022,0.441588,0.438740,0.001883
21823.000000,3,0.394438,0.399300,0.396850,0.001645
21823.250000,3,0.362244,0.365508,0.363815,0.001147
21823.500000,3,0.338666,0.341421,0.339945,0.000893
21823.750000,3,0.325323,0.326496,0.325905,0.000344
21824.000000,4,0.290296,0.291280,0.290618,0.000304
21824.250000,4,0.294265,0.295220,0.294745,0.000295
21824.500000,4,0.305345,0.307077,0.306266,0.000580
21824.750000,4,0.324147,0.326588,0.325391,0.000843
21825.000000,4,0.349118,0.352584,0.351002,0.001112
21825.250000,4,0.381608,0.385747,0.383859,0.001391
21825.500000,4,0.420574,0.425031,0.422998,0.001625
21825.750000,4,0.465512,0.471131,0.468696,0.001946
21826.000000,4,0.516207,0.522075,0.519300,0.001997
21826.250000,4,0.570432,0.576115,0.573633,0.002088
21826.500000,4,0.626337,0.632482,0.629690,0.002140
21826.750000,4,0.683260,0.689259,0.686643,0.002068
21827.000000,4,0.739792,0.747003,0.743646,0.002374
21827.250000,4,0.797458,0.803564,0.801096,0.002180
21827.500000,4,0.855185,0.860522,0.857976,0.002012
21827.750000,4,0.909832,0.915736,0.912847,0.001984
21828.000000,4,0.959992,0.965732,0.963219,0.001932
21828.250000,4,1.004682,1.009121,1.007443,0.001485
21828.500000,4,1.043515,1.047082,1.045643,0.001319
21828.750000,4,1.077836,1.081151,1.079645,0.001276
21829.000000,4,1.108006,1.111717,1.109627,0.001197
21829.250000,4,1.135525,1.138177,1.136943,0.000901
21829.500000,4,1.158483,1.161003,1.159881,0.000880
21829.750000,4,1.176736,1.178692,1.177750,0.000656
21830.000000,4,1.189323,1.190873,1.190243,0.000567
21830.250000,4,1.197665,1.199497,1.198559,0.000634
21830.500000,4,1.203355,1.204923,1.204141,0.000503
21830.750000,4,1.208660,1.210269,1.209634,0.000509
21831.000000,4,1.211724,1.214182,1.213156,0.000644
21831.250000,4,1.213293,1.214588,1.213777,0.000431
21831.500000,4,1.209111,1.212092,1.210178,0.000953
21831.750000,4,1.203111,1.204163,1.203510,0.000323
21832.000000,4,1.195803,1.197248,1.196336,0.000422
21832.250000,4,1.192105,1.193084,1.192692,0.000308
21832.500000,4,1.191783,1.193254,1.192628,0.000450
21832.750000,4,1.195444,1.196758,1.196233,0.000409
21833.000000,4,1.199762,1.200799,1.200250,0.000357
21833.250000,4,1.202171,1.204049,1.202995,0.000561
21833.500000,4,1.201009,1.202557,1.201927,0.000415
21833.750000,4,1.199018,1.200443,1.199558,0.000501
21834.000000,4,1.196275,1.198186,1.197094,0.000529
21834.250000,4,1.196580,1.197664,1.197198,0.000341
21834.500000,4,1.198523,1.199762,1.199088,0.000359
21834.750000,4,1.200022,1.201652,1.200835,0.000537
21835.000000,4,1.199281,1.200992,1.200225,0.000511
21835.250000,4,1.195669,1.197688,1.196633,0.000657
21835.500000,4,1.189678,1.191590,1.191015,0.000543
21835.750000,4,1.185010,1.186901,1.186038,0.000601
21836.000000,4,1.183181,1.184647,1.183983,0.000446
21836.250000,4,1.182346,1.184112,1.183259,0.000527
21836.500000,4,1.182357,1.183639,1.182836,0.000463
21836.750000,4,1.178872,1.181507,1.180544,0.000783
21837.000000,4,1.175096,1.176295,1.175800,0.000430
21837.250000,4,1.169121,1.169996,1.169692,0.000269
21837.500000,4,1.163112,1.165036,1.164024,0.000528
21837.750000,4,1.160906,1.161495,1.161304,0.000204
21838.000000,4,1.160093,1.161646,1.160916,0.000504
21838.250000,4,1.161403,1.162553,1.161997,0.000350
21838.500000,4,1.161133,1.162902,1.161805,0.000550
21838.750000,4,1.159269,1.160490,1.160020,0.000454
21839.000000,4,1.156658,1.157595,1.156982,0.000343
21839.250000,4,1.153417,1.155353,1.154395,0.000644
21839.500000,4,1.152767,1.154435,1.153395,0.000585
21839.750000,4,1.153801,1.155123,1.154380,0.000421
21840.000000,4,1.164029,1.170873,1.168152,0.002309
21840.250000,4,1.156441,1.158354,1.157250,0.000664
21840.500000,4,1.155481,1.157757,1.156618,0.000952
21840.750000,4,1.154117,1.157003,1.155457,0.000984
21841.000000,4,1.152522,1.155121,1.153710,0.000874
21841.250000,4,1.151378,1.153604,1.152483,0.000820
21841.500000,4,1.148773,1.151192,1.150012,0.000979
21841.750000,4,1.145222,1.148074,1.146593,0.001038
21842.000000,4,1.140585,1.143030,1.141703,0.000919
21842.250000,4,1.135501,1.137670,1.136603,0.000765
21842.500000,4,1.130226,1.133650,1.131892,0.001148
21842.750000,4,1.129175,1.131566,1.130348,0.000925
21843.000000,4,1.130798,1.133600,1.131902,0.000853
21843.250000,4,1.134155,1.137007,1.135711,0.001127
21843.500000,4,1.137832,1.140653,1.139401,0.000899
21843.750000,4,1.141545,1.143733,1.142572,0.000594
21844.000000,4,1.143333,1.145551,1.144234,0.000676
21844.250000,4,1.143891,1.145320,1.144623,0.000427
21844.500000,4,1.143722,1.144671,1.144071,0.000263
21844.750000,4,1.143265,1.144506,1.143923,0.000376
21845.000000,4,1.141741,1.143044,1.142692,0.000396
21845.250000,4,1.139550,1.140927,1.140216,0.000506
21845.500000,4,1.135539,1.137541,1.136430,0.000582
21845.750000,4,1.131923,1.133545,1.132641,0.000570
21846.000000,4,1.127763,1.130024,1.129129,0.000679
21846.250000,4,1.127459,1.129155,1.128156,0.000567
21846.500000,4,1.128329,1.130897,1.129505,0.000831
21846.750000,4,1.130839,1.133207,1.131841,0.000798
21847.000000,4,1.132640,1.134745,1.133854,0.000805
21847.250000,4,1.133700,1.137787,1.135898,0.001203
21847.500000,4,1.136308,1.138604,1.137651,0.000724
21847.750000,4,1.139612,1.141355,1.140314,0.000535
21848.000000,4,1.142834,1.145300,1.143986,0.000804
21848.250000,4,1.147256,1.149074,1.148172,0.000534
21848.500000,4,1.150946,1.152473,1.151835,0.000421
21848.750000,4,1.153650,1.154480,1.154001,0.000237
21849.000000,4,1.152362,1.154834,1.153460,0.000676
21849.250000,4,1.150773,1.153121,1.151870,0.000673
21849.500000,4,1.147061,1.148604,1.147737,0.000452
21849.750000,4,1.141464,1.142935,1.142314,0.000531
21850.000000,4,1.133047,1.134303,1.133679,0.000409
21850.250000,4,1.120143,1.121938,1.121166,0.000620
21850.500000,4,1.102709,1.105366,1.104363,0.000771
21850.750000,4,1.082955,1.085266,1.084368,0.000723
21851.000000,4,1.059332,1.062470,1.060997,0.001047
21851.250000,4,1.033133,1.035507,1.034361,0.000931
21851.500000,4,1.001851,1.005730,1.003735,0.001228
21851.750000,4,0.966979,0.970740,0.968669,0.001463
21852.000000,4,0.925782,0.931385,0.928443,0.001798
21852.250000,4,0.880408,0.886409,0.883000,0.001832
21852.500000,4,0.830579,0.836760,0.833597,0.001994
