# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.285885,0.303260,0.290522,0.005600
20528.250000,1,0.285913,0.303172,0.290517,0.005592
20528.500000,1,0.287636,0.304745,0.292117,0.005451
20528.750000,1,0.290395,0.306746,0.294649,0.005229
20529.000000,1,0.295388,0.311375,0.299277,0.005019
20529.250000,1,0.301830,0.317438,0.305575,0.004873
20529.500000,1,0.311671,0.326603,0.315021,0.004679
20529.750000,1,0.323134,0.339132,0.327048,0.004815
20530.000000,1,0.339677,0.356007,0.343544,0.004854
20530.250000,1,0.359750,0.377018,0.363953,0.005050
20530.500000,1,0.384286,0.402871,0.388912,0.005345
20530.750000,1,0.411100,0.430142,0.415784,0.005494
20531.000000,1,0.439904,0.459955,0.444687,0.005763
20531.250000,1,0.469063,0.489660,0.474058,0.005886
20531.500000,1,0.500251,0.521290,0.505328,0.005990
20531.750000,1,0.531970,0.554397,0.537495,0.006310
20532.000000,1,0.565745,0.588181,0.571449,0.006276
20532.250000,1,0.598703,0.620951,0.604577,0.006041
20532.500000,1,0.631224,0.651635,0.636138,0.005692
20532.750000,1,0.660014,0.679248,0.664919,0.005204
20533.000000,1,0.688151,0.704920,0.692249,0.004649
20533.250000,1,0.732953,0.744021,0.737327,0.003383
20533.500000,1,0.741170,0.752881,0.744862,0.002993
20533.750000,1,0.761531,0.774223,0.765721,0.003300
20534.000000,1,0.786420,0.796068,0.789915,0.002588
20534.250000,1,0.808120,0.816421,0.811467,0.002541
20534.500000,1,0.827694,0.834129,0.831083,0.002382
20534.750000,1,0.844245,0.851987,0.848261,0.002612
20535.000000,1,0.860690,0.868908,0.865275,0.002860
20535.250000,1,0.876009,0.886914,0.882272,0.003587
20535.500000,1,0.893514,0.905602,0.900071,0.003913
20535.750000,1,0.909654,0.923414,0.917107,0.004767
20536.000000,1,0.925371,0.939903,0.933756,0.005230
20536.250000,1,0.937785,0.953923,0.947449,0.005824
20536.500000,1,0.950492,0.968209,0.961181,0.006402
20536.750000,1,0.960964,0.980718,0.973381,0.006722
20537.000000,1,0.973420,0.993843,0.986773,0.007225
20537.250000,1,0.984082,1.006211,0.998373,0.007418
20537.500000,1,0.993885,1.017280,1.009227,0.007857
20537.750000,1,1.002866,1.025891,1.018515,0.008207
20538.000000,1,1.009972,1.035151,1.026939,0.008345
20538.250000,1,1.018622,1.044841,1.035931,0.008570
20538.500000,1,1.029863,1.057068,1.048619,0.009035
20538.750000,1,1.039738,1.067987,1.058836,0.008997
20539.000000,1,1.052617,1.080417,1.072174,0.009370
20539.250000,1,1.064029,1.091812,1.083663,0.009329
20539.500000,1,1.073051,1.103860,1.094239,0.010006
20539.750000,1,1.081389,1.111951,1.102470,0.009859
20540.000000,1,1.089516,1.119608,1.110601,0.009901
20540.250000,1,1.095172,1.125947,1.117041,0.010158
20540.500000,1,1.100426,1.131671,1.122856,0.010304
20540.750000,1,1.103771,1.135157,1.126007,0.010238
20541.000000,1,1.105138,1.136336,1.127147,0.010151
20541.250000,1,1.103601,1.135017,1.126146,0.010057
20541.500000,1,1.104816,1.134618,1.126330,0.009652
20541.750000,1,1.106514,1.136595,1.127993,0.009808
20542.000000,1,1.112411,1.142349,1.133993,0.009791
20542.250000,1,1.119021,1.148893,1.140186,0.009465
20542.500000,1,1.125862,1.155955,1.147525,0.009621
20542.750000,1,1.130946,1.160261,1.152039,0.009365
20543.000000,1,1.134612,1.163697,1.155520,0.009347
20543.250000,1,1.137224,1.166095,1.158192,0.009143
20543.500000,1,1.142077,1.170747,1.163079,0.009241
20543.750000,1,1.150113,1.177163,1.170088,0.008753
20544.000000,1,1.159054,1.186324,1.179292,0.008815
20544.250000,1,1.166689,1.193656,1.186093,0.008622
20544.500000,1,1.173430,1.198781,1.192199,0.008284
20544.750000,1,1.177107,1.203086,1.196348,0.008363
20545.000000,1,1.182321,1.208321,1.201205,0.008117
20545.250000,1,1.189654,1.214268,1.207678,0.007738
20545.500000,1,1.198766,1.222176,1.216267,0.007382
20545.750000,1,1.209756,1.231137,1.225891,0.006940
20546.000000,1,1.218225,1.240217,1.234843,0.007000
20546.250000,1,1.224082,1.246321,1.241005,0.006908
20546.500000,1,1.230230,1.251626,1.246436,0.006721
20546.750000,1,1.237413,1.256550,1.252026,0.006031
20547.000000,1,1.247027,1.265951,1.261246,0.005916
20547.250000,1,1.259062,1.277113,1.272802,0.005387
20547.500000,1,1.272714,1.289495,1.285731,0.005164
20547.750000,1,1.285824,1.300435,1.297110,0.004392
20548.000000,1,1.294755,1.309180,1.306371,0.004479
20548.250000,1,1.302270,1.315524,1.312562,0.003938
20548.500000,1,1.309644,1.321832,1.319318,0.003709
20548.750000,1,1.317771,1.328778,1.326769,0.003470
20549.000000,1,1.329836,1.339336,1.336804,0.002690
20549.250000,1,1.339731,1.347951,1.346036,0.002298
20549.500000,1,1.348542,1.355079,1.353799,0.001887
20549.750000,1,1.353755,1.360355,1.357967,0.001658
20550.000000,1,1.358035,1.362860,1.360935,0.001306
20550.250000,1,1.362041,1.366992,1.364192,0.001691
20550.500000,1,1.367954,1.373543,1.370365,0.001892
20550.750000,1,1.375556,1.381600,1.378266,0.002257
20551.000000,1,1.383009,1.392152,1.386927,0.003262
20551.250000,1,1.388453,1.398043,1.393043,0.003626
20551.500000,1,1.393283,1.403979,1.397772,0.004138
20551.750000,1,1.395086,1.407998,1.400472,0.004775
20552.000000,1,1.398463,1.414624,1.405272,0.005730
20552.250000,1,1.404836,1.422510,1.411452,0.006280
20552.500000,1,1.411429,1.432556,1.419949,0.007312
20552.750000,1,1.418032,1.441125,1.426761,0.008008
20553.000000,1,1.421558,1.446289,1.430459,0.008694
20553.250000,1,1.418222,1.446249,1.428770,0.009534
20553.500000,1,1.413637,1.444762,1.425022,0.010342
20553.750000,1,1.408162,1.441196,1.419909,0.010985
20554.000000,1,1.404267,1.440743,1.417238,0.011765
20554.250000,1,1.401689,1.438011,1.413978,0.012312
20554.500000,1,1.395366,1.435108,1.408908,0.013170
20554.750000,1,1.382669,1.423464,1.396937,0.013344
20555.000000,1,1.363889,1.404889,1.377719,0.013510
20555.250000,1,1.336028,1.377414,1.349994,0.013558
20555.500000,1,1.302513,1.342685,1.315821,0.013520
20555.750000,1,1.261026,1.301094,1.275017,0.013221
20556.000000,1,1.215493,1.254873,1.228569,0.013039
20556.250000,1,1.160451,1.198013,1.173351,0.012644
20556.500000,1,1.098905,1.133176,1.110440,0.011782
20556.750000,1,1.028228,1.060574,1.039359,0.010911
20557.000000,1,0.954440,0.984046,0.964915,0.010174
20557.250000,1,0.878060,0.905486,0.887642,0.009339
20557.500000,1,0.802207,0.827428,0.810962,0.008662
20557.750000,1,0.725750,0.748828,0.734237,0.007988
20558.000000,1,0.651134,0.672409,0.658943,0.007210
20558.250000,1,0.578605,0.598221,0.585598,0.006652
20558.500000,1,0.510703,0.528594,0.517053,0.006181
20558.750000,1,0.448823,0.466619,0.454707,0.005986
20559.000000,1,0.396555,0.414081,0.401988,0.005816
20559.250000,1,0.353403,0.371787,0.358870,0.005985
20559.500000,1,0.322207,0.340842,0.327391,0.006013
20559.750000,1,0.302133,0.321956,0.307556,0.006337
20560.000000,2,0.261001,0.264905,0.262310,0.001270
20560.250000,2,0.263414,0.266401,0.264364,0.001023
20560.500000,2,0.265307,0.269267,0.266462,0.001283
20560.750000,2,0.272833,0.276435,0.273883,0.001206
20561.000000,2,0.281575,0.285976,0.282859,0.001396
20561.250000,2,0.296588,0.300881,0.297926,0.001310
20561.500000,2,0.312733,0.318357,0.314514,0.001667
20561.750000,2,0.335136,0.340605,0.337076,0.001623
20562.000000,2,0.358191,0.364792,0.360514,0.001891
20562.250000,2,0.387581,0.393954,0.389970,0.001784
20562.500000,2,0.417411,0.425585,0.420413,0.002222
20562.750000,2,0.453437,0.461587,0.456216,0.002240
20563.000000,2,0.487889,0.497057,0.491218,0.002473
20563.250000,2,0.525332,0.534401,0.528538,0.002474
20563.500000,2,0.559155,0.568394,0.562199,0.002490
20563.750000,2,0.593438,0.602388,0.596839,0.002300
20564.000000,2,0.625268,0.634413,0.628240,0.002479
20564.250000,2,0.658429,0.666999,0.661083,0.002304
20564.500000,2,0.687582,0.696984,0.690481,0.002559
20564.750000,2,0.717313,0.725817,0.720062,0.002281
20565.000000,2,0.741644,0.749532,0.744209,0.002140
20565.250000,2,0.764825,0.771643,0.766924,0.001823
20565.500000,2,0.782017,0.789179,0.784297,0.001928
20565.750000,2,0.800086,0.806754,0.802354,0.001768
20566.000000,2,0.815120,0.821107,0.817114,0.001615
20566.250000,2,0.831372,0.835939,0.833254,0.001278
20566.500000,2,0.843685,0.849022,0.845623,0.001413
20566.750000,2,0.856488,0.859855,0.857870,0.000988
20567.000000,2,0.864760,0.868196,0.865929,0.000947
20567.250000,2,0.873990,0.877228,0.875652,0.001008
20567.500000,2,0.882555,0.886151,0.883882,0.000985
20567.750000,2,0.895206,0.897476,0.896518,0.000790
20568.000000,2,0.907380,0.910037,0.908454,0.000818
20568.250000,2,0.920554,0.923859,0.922572,0.001121
20568.500000,2,0.931996,0.934793,0.933295,0.000915
20568.750000,2,0.943904,0.946766,0.945232,0.001011
20569.000000,2,0.952626,0.955269,0.953722,0.000935
20569.250000,2,0.963425,0.966830,0.965281,0.001088
20569.500000,2,0.974214,0.976204,0.975155,0.000743
20569.750000,2,0.985630,0.989295,0.987714,0.001249
20570.000000,2,0.996075,0.999537,0.997639,0.001312
20570.250000,2,1.006047,1.010295,1.008521,0.001425
20570.500000,2,1.013822,1.017917,1.016133,0.001423
20570.750000,2,1.022444,1.028527,1.025976,0.001982
20571.000000,2,1.031628,1.036544,1.034557,0.001590
20571.250000,2,1.042733,1.048857,1.046403,0.002058
20571.500000,2,1.052518,1.058022,1.055880,0.001956
20571.750000,2,1.063151,1.069280,1.067042,0.002189
20572.000000,2,1.072443,1.080982,1.077704,0.002835
20572.250000,2,1.079961,1.085554,1.083415,0.001864
20572.500000,2,1.085480,1.092546,1.089820,0.002176
20572.750000,2,1.095531,1.102674,1.099824,0.002327
20573.000000,2,1.104971,1.111147,1.109028,0.002038
20573.250000,2,1.116618,1.123516,1.121160,0.002200
20573.500000,2,1.126738,1.132910,1.130469,0.001973
20573.750000,2,1.136671,1.143801,1.141055,0.002437
20574.000000,2,1.143214,1.150466,1.148006,0.002267
20574.250000,2,1.152743,1.160047,1.157137,0.002265
20574.500000,2,1.159837,1.165879,1.164067,0.001848
20574.750000,2,1.170076,1.176567,1.174453,0.002134
20575.000000,2,1.178589,1.184387,1.182457,0.001807
20575.250000,2,1.187458,1.193494,1.191711,0.001855
20575.500000,2,1.193085,1.199231,1.197378,0.001822
20575.750000,2,1.200987,1.206650,1.205069,0.001852
20576.000000,2,1.256337,1.300101,1.285686,0.014196
20576.250000,2,1.215867,1.221382,1.219456,0.001729
20576.500000,2,1.222508,1.228039,1.226554,0.001635
20576.750000,2,1.233259,1.237456,1.236396,0.001270
20577.000000,2,1.239871,1.244499,1.243012,0.001280
20577.250000,2,1.247390,1.252502,1.251048,0.001413
20577.500000,2,1.253016,1.258326,1.256450,0.001403
20577.750000,2,1.261826,1.265578,1.264166,0.001132
20578.000000,2,1.267728,1.271813,1.270413,0.001111
20578.250000,2,1.275335,1.280373,1.279068,0.001480
20578.500000,2,1.282046,1.286707,1.285298,0.001244
20578.750000,2,1.289476,1.294218,1.292762,0.001275
20579.000000,2,1.294738,1.298763,1.297633,0.001116
20579.250000,2,1.302621,1.306107,1.304939,0.001100
20579.500000,2,1.309095,1.311435,1.310562,0.000728
20579.750000,2,1.317224,1.320956,1.319724,0.001199
20580.000000,2,1.325497,1.327683,1.326697,0.000686
20580.250000,2,1.333148,1.336389,1.335019,0.000947
20580.500000,2,1.338627,1.342311,1.340979,0.000948
20580.750000,2,1.346363,1.349044,1.348147,0.000831
20581.000000,2,1.351802,1.354793,1.353345,0.000824
20581.250000,2,1.357222,1.361786,1.360387,0.001301
20581.500000,2,1.364198,1.367226,1.365810,0.000885
20581.750000,2,1.369874,1.372764,1.371552,0.000853
20582.000000,2,1.372917,1.375653,1.374106,0.000763
20582.250000,2,1.376880,1.379893,1.378432,0.000755
20582.500000,2,1.380679,1.383525,1.381883,0.000818
20582.750000,2,1.388370,1.392591,1.390206,0.001171
20583.000000,2,1.395350,1.400078,1.397848,0.001335
20583.250000,2,1.407014,1.411612,1.409359,0.001387
20583.500000,2,1.415558,1.420132,1.417510,0.001469
20583.750000,2,1.423838,1.428530,1.426435,0.001372
20584.000000,2,1.428674,1.433294,1.430861,0.001619
20584.250000,2,1.433165,1.438809,1.435577,0.001927
20584.500000,2,1.434242,1.440714,1.437366,0.002269
20584.750000,2,1.437585,1.443365,1.440223,0.001951
20585.000000,2,1.435959,1.442054,1.438669,0.002321
20585.250000,2,1.432403,1.439019,1.435492,0.002396
20585.500000,2,1.423320,1.429746,1.426376,0.002561
20585.750000,2,1.412563,1.419481,1.416050,0.002496
20586.000000,2,1.398774,1.406678,1.402300,0.002699
20586.250000,2,1.385586,1.393691,1.389536,0.002451
20586.500000,2,1.369422,1.377550,1.372728,0.002705
20586.750000,2,1.350630,1.357709,1.353792,0.002472
20587.000000,2,1.322520,1.330829,1.326083,0.002867
20587.250000,2,1.290563,1.297619,1.293728,0.002504
20587.500000,2,1.249192,1.257742,1.252942,0.002959
20587.750000,2,1.205279,1.213238,1.209096,0.002485
20588.000000,2,1.156298,1.162882,1.159554,0.002571
20588.250000,2,1.104076,1.110539,1.106911,0.002317
20588.500000,2,1.042188,1.049929,1.045572,0.002646
20588.750000,2,0.976376,0.984312,0.980076,0.002431
20589.000000,2,0.902667,0.910902,0.906207,0.002657
20589.250000,2,0.827139,0.836010,0.830641,0.002740
20589.500000,2,0.748454,0.758052,0.752614,0.002789
20589.750000,2,0.673702,0.682168,0.677761,0.002578
20590.000000,2,0.599132,0.607392,0.602813,0.002600
20590.250000,2,0.530453,0.538160,0.533700,0.002406
20590.500000,2,0.463883,0.470996,0.467162,0.002214
20590.750000,2,0.407005,0.413053,0.409959,0.001914
20591.000000,2,0.357045,0.361877,0.359199,0.001634
20591.250000,2,0.319628,0.323513,0.321439,0.001288
20591.500000,2,0.290834,0.294632,0.292518,0.001271
20591.750000,2,0.275717,0.279428,0.277053,0.001249
20592.000000,3,0.325410,0.326717,0.326028,0.000424
20592.250000,3,0.326911,0.327996,0.327480,0.000367
20592.500000,3,0.331111,0.332084,0.331471,0.000292
20592.750000,3,0.337612,0.339276,0.338403,0.000515
20593.000000,3,0.346992,0.349591,0.348231,0.000682
20593.250000,3,0.360866,0.363515,0.362069,0.000705
20593.500000,3,0.378476,0.381866,0.379899,0.000897
20593.750000,3,0.400634,0.404528,0.402343,0.001107
20594.000000,3,0.425837,0.430448,0.427726,0.001315
20594.250000,3,0.454568,0.459314,0.456458,0.001341
20594.500000,3,0.485072,0.490530,0.487129,0.001578
20594.750000,3,0.517997,0.524587,0.520757,0.001897
20595.000000,3,0.553465,0.560841,0.556393,0.001967
20595.250000,3,0.591783,0.598965,0.594321,0.002054
20595.500000,3,0.629221,0.636360,0.631742,0.001976
20595.750000,3,0.664933,0.672130,0.667596,0.001914
20596.000000,3,0.697524,0.703785,0.699817,0.001699
20596.250000,3,0.726995,0.733182,0.729089,0.001645
20596.500000,3,0.753398,0.760064,0.755785,0.001778
20596.750000,3,0.778656,0.785006,0.781178,0.001648
20597.000000,3,0.802521,0.807851,0.804119,0.001425
20597.250000,3,0.822524,0.827944,0.824061,0.001501
20597.500000,3,0.837992,0.842903,0.839553,0.001297
20597.750000,3,0.849707,0.853610,0.851241,0.001042
20598.000000,3,0.858434,0.862343,0.859956,0.001090
20598.250000,3,0.867299,0.870358,0.868376,0.000922
20598.500000,3,0.875995,0.879249,0.877489,0.000818
20598.750000,3,0.886004,0.889711,0.887163,0.001069
20599.000000,3,0.894975,0.898079,0.896478,0.000909
20599.250000,3,0.902864,0.905678,0.904417,0.000938
20599.500000,3,0.908596,0.911424,0.910074,0.000790
20599.750000,3,0.912941,0.915739,0.914630,0.001003
20600.000000,3,0.922941,0.942135,0.935557,0.006219
20600.250000,3,0.921573,0.924036,0.922631,0.000848
20600.500000,3,0.924738,0.927362,0.926002,0.000778
20600.750000,3,0.928316,0.930962,0.929375,0.000871
20601.000000,3,0.929798,0.932671,0.931114,0.000863
20601.250000,3,0.932382,0.934468,0.933515,0.000756
20601.500000,3,0.935549,0.938086,0.936926,0.000725
20601.750000,3,0.941818,0.944256,0.943225,0.000662
20602.000000,3,0.951273,0.953365,0.952118,0.000609
20602.250000,3,0.962267,0.964882,0.963374,0.000702
20602.500000,3,0.972886,0.975210,0.974031,0.000701
20602.750000,3,0.983350,0.985030,0.984004,0.000516
20603.000000,3,0.991230,0.993917,0.992816,0.000731
20603.250000,3,1.001010,1.003255,1.002002,0.000597
20603.500000,3,1.010556,1.013268,1.012130,0.000892
20603.750000,3,1.021949,1.025046,1.023675,0.000815
20604.000000,3,1.034649,1.036570,1.035495,0.000621
20604.250000,3,1.044357,1.046426,1.045520,0.000647
20604.500000,3,1.051739,1.054651,1.053531,0.000793
20604.750000,3,1.059318,1.061856,1.060840,0.000813
20605.000000,3,1.065509,1.069035,1.067618,0.001076
20605.250000,3,1.073601,1.077721,1.076085,0.001123
20605.500000,3,1.082918,1.086913,1.085371,0.001376
20605.750000,3,1.091643,1.096124,1.094560,0.001287
20606.000000,3,1.098487,1.103557,1.101636,0.001571
20606.250000,3,1.103531,1.108999,1.107121,0.001611
20606.500000,3,1.107517,1.112735,1.110957,0.001762
20606.750000,3,1.112551,1.118265,1.115890,0.001873
20607.000000,3,1.118408,1.123735,1.121645,0.001776
20607.250000,3,1.125730,1.131146,1.129068,0.001785
20607.500000,3,1.132228,1.138936,1.136504,0.001980
20607.750000,3,1.138939,1.145019,1.143045,0.002003
20608.000000,3,1.144563,1.150696,1.148253,0.002116
20608.250000,3,1.149261,1.154913,1.152890,0.001880
20608.500000,3,1.155088,1.160441,1.158252,0.001866
20608.750000,3,1.162440,1.168509,1.165931,0.001885
20609.000000,3,1.172243,1.176955,1.174883,0.001481
20609.250000,3,1.181568,1.186898,1.184747,0.001566
20609.500000,3,1.190476,1.195522,1.193490,0.001514
20609.750000,3,1.197889,1.203074,1.201005,0.001475
20610.000000,3,1.204468,1.209485,1.207140,0.001493
20610.250000,3,1.210877,1.215269,1.213736,0.001471
20610.500000,3,1.217922,1.222118,1.220195,0.001129
20610.750000,3,1.224440,1.228252,1.226848,0.001048
20611.000000,3,1.230277,1.233700,1.232194,0.000861
20611.250000,3,1.233430,1.237304,1.235887,0.001093
20611.500000,3,1.234945,1.238124,1.237347,0.000952
20611.750000,3,1.237355,1.240466,1.239686,0.000941
20612.000000,3,1.241610,1.243783,1.242521,0.000657
20612.250000,3,1.246038,1.248065,1.247226,0.000659
20612.500000,3,1.251216,1.254536,1.252929,0.000816
20612.750000,3,1.258416,1.260512,1.259222,0.000592
20613.000000,3,1.263069,1.266803,1.264408,0.000997
20613.250000,3,1.268783,1.271056,1.269863,0.000744
20613.500000,3,1.274444,1.277510,1.275927,0.000892
20613.750000,3,1.282659,1.286115,1.284666,0.000859
20614.000000,3,1.294232,1.296577,1.295405,0.000804
20614.250000,3,1.307058,1.309535,1.307898,0.000908
20614.500000,3,1.317865,1.320864,1.319517,0.000972
20614.750000,3,1.327837,1.331621,1.330027,0.001138
20615.000000,3,1.338284,1.341194,1.339512,0.000905
20615.250000,3,1.346536,1.350046,1.348489,0.001160
20615.500000,3,1.355509,1.358375,1.356880,0.000850
20615.750000,3,1.364981,1.368749,1.366283,0.001257
20616.000000,3,1.371889,1.376447,1.374233,0.001470
20616.250000,3,1.380178,1.383896,1.382092,0.001280
20616.500000,3,1.385934,1.390205,1.387845,0.001287
20616.750000,3,1.391918,1.396683,1.394014,0.001739
20617.000000,3,1.398746,1.403331,1.400971,0.001642
20617.250000,3,1.406903,1.412354,1.409295,0.002036
20617.500000,3,1.414624,1.421567,1.417425,0.002314
20617.750000,3,1.422454,1.428217,1.424533,0.001982
20618.000000,3,1.425987,1.432155,1.428611,0.002356
20618.250000,3,1.425114,1.431909,1.428525,0.002262
20618.500000,3,1.421630,1.427290,1.424308,0.002160
20618.750000,3,1.413493,1.419421,1.415842,0.002009
20619.000000,3,1.398792,1.406202,1.402262,0.002303
20619.250000,3,1.379255,1.385710,1.382558,0.002022
20619.500000,3,1.351772,1.358136,1.354541,0.001937
20619.750000,3,1.315809,1.322138,1.318548,0.001873
20620.000000,3,1.270562,1.277260,1.273635,0.002097
20620.250000,3,1.218548,1.224853,1.221240,0.002253
20620.500000,3,1.159907,1.166429,1.162469,0.002269
20620.750000,3,1.093758,1.100937,1.097031,0.002276
20621.000000,3,1.022016,1.029497,1.024897,0.002518
20621.250000,3,0.943878,0.952258,0.947491,0.002752
20621.500000,3,0.862635,0.871625,0.866415,0.002793
20621.750000,3,0.779865,0.789908,0.784469,0.003235
20622.000000,3,0.699741,0.709344,0.704052,0.002846
20622.250000,3,0.623560,0.632316,0.627606,0.002767
20622.500000,3,0.552659,0.561352,0.556696,0.002676
20622.750000,3,0.489495,0.497324,0.492999,0.002368
20623.000000,3,0.434546,0.441017,0.437608,0.001953
20623.250000,3,0.390952,0.396154,0.393268,0.001587
20623.500000,3,0.359279,0.363104,0.360923,0.001057
20623.750000,3,0.340457,0.342917,0.341492,0.000668
20624.000000,4,0.289751,0.290857,0.290439,0.000343
20624.250000,4,0.292458,0.293970,0.293121,0.000381
20624.500000,4,0.300822,0.301911,0.301276,0.000346
20624.750000,4,0.313868,0.315726,0.314827,0.000616
20625.000000,4,0.331979,0.334575,0.333294,0.000863
20625.250000,4,0.355529,0.359081,0.357185,0.001064
20625.500000,4,0.384408,0.388765,0.386577,0.001337
20625.750000,4,0.418918,0.424215,0.421540,0.001480
20626.000000,4,0.458238,0.464395,0.461146,0.001784
20626.250000,4,0.501923,0.508304,0.504582,0.001925
20626.500000,4,0.546640,0.554231,0.550138,0.002211
20626.750000,4,0.594007,0.601746,0.597630,0.002338
20627.000000,4,0.641694,0.650519,0.645391,0.002605
20627.250000,4,0.691297,0.699307,0.694695,0.002427
20627.500000,4,0.740038,0.749680,0.743915,0.002818
20627.750000,4,0.788426,0.797983,0.792200,0.002758
20628.000000,4,0.833840,0.842690,0.837478,0.002628
20628.250000,4,0.875289,0.883619,0.878527,0.002541
20628.500000,4,0.911105,0.919280,0.914470,0.002411
20628.750000,4,0.943588,0.951844,0.946695,0.002347
20629.000000,4,0.973493,0.980964,0.976100,0.002215
20629.250000,4,1.000544,1.007524,1.003324,0.002034
20629.500000,4,1.024026,1.031184,1.026622,0.002016
20629.750000,4,1.043618,1.048743,1.045633,0.001410
20630.000000,4,1.058498,1.063061,1.060384,0.001395
20630.250000,4,1.069629,1.073447,1.071472,0.001074
20630.500000,4,1.079038,1.082728,1.080260,0.001089
20630.750000,4,1.087811,1.091307,1.088940,0.001069
20631.000000,4,1.093602,1.097588,1.095303,0.001053
20631.250000,4,1.098670,1.101331,1.099853,0.000687
20631.500000,4,1.099117,1.101301,1.100219,0.000637
20631.750000,4,1.097262,1.098433,1.097819,0.000398
20632.000000,4,1.093679,1.096434,1.095161,0.000699
20632.250000,4,1.093808,1.095675,1.094839,0.000575
20632.500000,4,1.096751,1.098792,1.097852,0.000637
20632.750000,4,1.103910,1.105334,1.104538,0.000583
20633.000000,4,1.110589,1.113050,1.111676,0.000688
20633.250000,4,1.116430,1.118853,1.117690,0.000733
20633.500000,4,1.118469,1.121671,1.120254,0.000903
20633.750000,4,1.119818,1.122477,1.121218,0.000903
20634.000000,4,1.119839,1.123772,1.121952,0.001127
20634.250000,4,1.123024,1.126942,1.124976,0.001190
20634.500000,4,1.128512,1.130853,1.129660,0.000881
20634.750000,4,1.132908,1.136470,1.134295,0.001092
20635.000000,4,1.135582,1.138464,1.136794,0.000933
20635.250000,4,1.134832,1.137997,1.136495,0.000946
20635.500000,4,1.131863,1.135055,1.133624,0.001050
20635.750000,4,1.131324,1.133510,1.132202,0.000712
20636.000000,4,1.131344,1.133629,1.132400,0.000683
20636.250000,4,1.133893,1.136009,1.134847,0.000631
20636.500000,4,1.136610,1.138892,1.137571,0.000790
20636.750000,4,1.136838,1.139731,1.138544,0.000743
20637.000000,4,1.136148,1.138115,1.136936,0.000532
20637.250000,4,1.132586,1.134653,1.133722,0.000611
20637.500000,4,1.130419,1.132344,1.131345,0.000507
20637.750000,4,1.130374,1.131816,1.131259,0.000462
20638.000000,4,1.133354,1.134831,1.133955,0.000414
20638.250000,4,1.137411,1.139051,1.137853,0.000463
20638.500000,4,1.139612,1.141155,1.140589,0.000426
20638.750000,4,1.141425,1.142819,1.142080,0.000400
20639.000000,4,1.140704,1.142799,1.141664,0.000645
20639.250000,4,1.141903,1.143029,1.142456,0.000322
20639.500000,4,1.143295,1.144968,1.144259,0.000475
20639.750000,4,1.147725,1.149283,1.148481,0.000472
20640.000000,4,1.164283,1.171434,1.169024,0.002446
20640.250000,4,1.156975,1.158036,1.157386,0.000321
20640.500000,4,1.159287,1.160212,1.159758,0.000270
20640.750000,4,1.161029,1.162340,1.161777,0.000467
20641.000000,4,1.162471,1.164020,1.163081,0.000431
20641.250000,4,1.163881,1.165518,1.164722,0.000453
20641.500000,4,1.164572,1.165668,1.165122,0.000402
20641.750000,4,1.164372,1.166629,1.165454,0.000562
20642.000000,4,1.161699,1.164171,1.163261,0.000690
20642.250000,4,1.160561,1.161881,1.161187,0.000381
20642.500000,4,1.159115,1.160328,1.159700,0.000394
20642.750000,4,1.160467,1.162427,1.161147,0.000577
20643.000000,4,1.164682,1.166669,1.165691,0.000604
20643.250000,4,1.170973,1.174227,1.172504,0.000883
20643.500000,4,1.178757,1.181090,1.179619,0.000777
20643.750000,4,1.184759,1.187040,1.185810,0.000778
20644.000000,4,1.189868,1.192078,1.190749,0.000694
20644.250000,4,1.193601,1.195376,1.194265,0.000462
20644.500000,4,1.196098,1.197995,1.197148,0.000538
20644.750000,4,1.198975,1.201434,1.200240,0.000648
20645.000000,4,1.200990,1.204238,1.202090,0.000818
20645.250000,4,1.202304,1.203982,1.203117,0.000566
20645.500000,4,1.201752,1.203376,1.202539,0.000500
20645.750000,4,1.200609,1.203483,1.201886,0.000906
20646.000000,4,1.201002,1.203002,1.202003,0.000605
20646.250000,4,1.202912,1.206008,1.204589,0.000965
20646.500000,4,1.207579,1.210640,1.208884,0.000907
20646.750000,4,1.213405,1.215853,1.214725,0.000789
20647.000000,4,1.219706,1.221976,1.220706,0.000850
20647.250000,4,1.225724,1.228162,1.226691,0.000796
20647.500000,4,1.231356,1.233710,1.232490,0.000754
20647.750000,4,1.238314,1.240981,1.239452,0.000987
20648.000000,4,1.245799,1.248313,1.246832,0.000752
20648.250000,4,1.254439,1.256451,1.255572,0.000618
20648.500000,4,1.261785,1.264243,1.263065,0.000708
20648.750000,4,1.268818,1.271031,1.269794,0.000691
20649.000000,4,1.271911,1.275953,1.273529,0.001087
20649.250000,4,1.274004,1.276747,1.275483,0.000773
20649.500000,4,1.273864,1.276014,1.274780,0.000677
20649.750000,4,1.270954,1.273644,1.272468,0.000805
20650.000000,4,1.264341,1.268421,1.266190,0.001240
20650.250000,4,1.254368,1.257888,1.256570,0.001125
20650.500000,4,1.238334,1.243292,1.241316,0.001427
20650.750000,4,1.218808,1.223831,1.222080,0.001607
20651.000000,4,1.196241,1.200799,1.198826,0.001427
20651.250000,4,1.167795,1.174457,1.171816,0.001977
20651.500000,4,1.136118,1.143115,1.140162,0.002048
20651.750000,4,1.098722,1.105972,1.102811,0.002229
20652.000000,4,1.054091,1.062999,1.059042,0.002664
20652.250000,4,1.004012,1.013100,1.009103,0.002958
20652.500000,4,0.947656,0.957814,0.953188,0.003075
