# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247329,0.248182,0.247594,0.000264
21728.250000,1,0.250790,0.252306,0.251470,0.000511
21728.500000,1,0.261817,0.264125,0.262820,0.000879
21728.750000,1,0.279345,0.282238,0.280774,0.001188
21729.000000,1,0.302900,0.306388,0.304718,0.001445
21729.250000,1,0.332773,0.336855,0.334857,0.001804
21729.500000,1,0.368727,0.374057,0.371695,0.002177
21729.750000,1,0.412536,0.418773,0.415840,0.002578
21730.000000,1,0.462086,0.469527,0.466058,0.003053
21730.250000,1,0.516246,0.523640,0.520217,0.003095
21730.500000,1,0.571302,0.577897,0.574788,0.002854
21730.750000,1,0.625155,0.632442,0.628871,0.003059
21731.000000,1,0.679640,0.687920,0.684072,0.003360
21731.250000,1,0.737251,0.745246,0.741841,0.003364
21731.500000,1,0.796690,0.804980,0.801336,0.003292
21731.750000,1,0.854535,0.862060,0.858339,0.002830
21732.000000,1,0.904223,0.910777,0.908135,0.002411
21732.250000,1,0.944943,0.951151,0.948234,0.002133
21732.500000,1,0.978726,0.984684,0.982479,0.001933
21732.750000,1,1.013050,1.018437,1.016030,0.002046
21733.000000,1,1.048756,1.055142,1.052303,0.002214
21733.250000,1,1.085043,1.091024,1.088444,0.002114
21733.500000,1,1.113776,1.118363,1.116489,0.001520
21733.750000,1,1.130170,1.134068,1.132709,0.001315
21734.000000,1,1.137955,1.140654,1.139715,0.000877
21734.250000,1,1.144549,1.146794,1.145895,0.000791
21734.500000,1,1.155953,1.159926,1.158263,0.001233
21734.750000,1,1.174272,1.179021,1.177072,0.001465
21735.000000,1,1.193505,1.197551,1.195852,0.001315
21735.250000,1,1.206507,1.209858,1.208641,0.001162
21735.500000,1,1.210520,1.212628,1.211844,0.000818
21735.750000,1,1.210128,1.213091,1.212049,0.000984
21736.000000,1,1.214232,1.217626,1.216160,0.000982
21736.250000,1,1.224033,1.227858,1.225858,0.001219
21736.500000,1,1.236414,1.239267,1.237629,0.000925
21736.750000,1,1.243206,1.244959,1.244114,0.000576
21737.000000,1,1.240485,1.243475,1.242419,0.000913
21737.250000,1,1.234363,1.237785,1.236692,0.001112
21737.500000,1,1.233601,1.235180,1.234501,0.000514
21737.750000,1,1.239865,1.242886,1.241443,0.000888
21738.000000,1,1.254181,1.256681,1.255248,0.001040
21738.250000,1,1.266611,1.268932,1.267759,0.000845
21738.500000,1,1.273323,1.276308,1.275076,0.001031
21738.750000,1,1.267082,1.269439,1.268143,0.000663
21739.000000,1,1.261711,1.264130,1.263230,0.000795
21739.250000,1,1.264205,1.266898,1.265398,0.000877
21739.500000,1,1.274647,1.277159,1.275994,0.000762
21739.750000,1,1.289315,1.291599,1.290715,0.000765
21740.000000,1,1.299993,1.302693,1.301393,0.000862
21740.250000,1,1.301381,1.303692,1.302888,0.000820
21740.500000,1,1.297060,1.298902,1.298190,0.000593
21740.750000,1,1.293528,1.295044,1.294382,0.000472
21741.000000,1,1.293339,1.294537,1.293960,0.000402
21741.250000,1,1.293284,1.294768,1.293822,0.000438
21741.500000,1,1.286207,1.288643,1.287643,0.000753
21741.750000,1,1.274274,1.276842,1.275407,0.000947
21742.000000,1,1.259360,1.262477,1.261410,0.000953
21742.250000,1,1.254683,1.256159,1.255386,0.000489
21742.500000,1,1.260597,1.263330,1.261796,0.000920
21742.750000,1,1.276063,1.280526,1.278908,0.001498
21743.000000,1,1.294872,1.297803,1.296486,0.001217
21743.250000,1,1.304403,1.305694,1.305177,0.000414
21743.500000,1,1.300391,1.302176,1.301349,0.000578
21743.750000,1,1.291808,1.294864,1.292927,0.000856
21744.000000,1,1.287993,1.290379,1.289333,0.000629
21744.250000,1,1.293368,1.295960,1.295066,0.000870
21744.500000,1,1.303437,1.305823,1.304634,0.000821
21744.750000,1,1.308041,1.310694,1.309035,0.000814
21745.000000,1,1.300921,1.303852,1.302012,0.000845
21745.250000,1,1.285395,1.288091,1.286552,0.000794
21745.500000,1,1.270374,1.272375,1.271435,0.000712
21745.750000,1,1.262101,1.264635,1.263373,0.000777
21746.000000,1,1.260262,1.262801,1.261364,0.000887
21746.250000,1,1.258077,1.261294,1.259692,0.000929
21746.500000,1,1.251070,1.253760,1.252158,0.000825
21746.750000,1,1.236357,1.240567,1.238267,0.001241
21747.000000,1,1.222730,1.226391,1.224930,0.001212
21747.250000,1,1.216824,1.218365,1.217744,0.000534
21747.500000,1,1.217551,1.219929,1.218482,0.000831
21747.750000,1,1.220632,1.222960,1.221430,0.000720
21748.000000,1,1.217009,1.220291,1.218389,0.000979
21748.250000,1,1.204291,1.207721,1.206010,0.001234
21748.500000,1,1.185998,1.189030,1.187330,0.001065
21748.750000,1,1.169190,1.171985,1.170404,0.000910
21749.000000,1,1.160077,1.162013,1.160785,0.000623
21749.250000,1,1.156328,1.157623,1.156951,0.000393
21749.500000,1,1.152376,1.154278,1.153300,0.000701
21749.750000,1,1.145023,1.147390,1.146100,0.000794
21750.000000,1,1.135557,1.138145,1.136671,0.000863
21750.250000,1,1.121460,1.125254,1.123478,0.001070
21750.500000,1,1.114628,1.116897,1.115320,0.000669
21750.750000,1,1.109345,1.111138,1.109934,0.000553
21751.000000,1,1.104131,1.106513,1.104974,0.000731
21751.250000,1,1.095450,1.098547,1.096471,0.000972
21751.500000,1,1.084136,1.087341,1.085689,0.001086
21751.750000,1,1.073929,1.076807,1.075483,0.000881
21752.000000,1,1.068628,1.070717,1.069501,0.000596
21752.250000,1,1.064443,1.067527,1.065638,0.000944
21752.500000,1,1.058089,1.061046,1.059673,0.000823
21752.750000,1,1.045021,1.048314,1.046411,0.001025
21753.000000,1,1.025054,1.029875,1.027455,0.001558
21753.250000,1,1.006226,1.009599,1.008036,0.001111
21753.500000,1,0.993671,0.997350,0.995299,0.001126
21753.750000,1,0.989223,0.991644,0.990271,0.000839
21754.000000,1,0.987731,0.990077,0.988672,0.000777
21754.250000,1,0.981665,0.984673,0.982970,0.000785
21754.500000,1,0.967141,0.970445,0.968682,0.001150
21754.750000,1,0.944411,0.949541,0.946753,0.001731
21755.000000,1,0.920222,0.925155,0.922588,0.001645
21755.250000,1,0.897292,0.901138,0.899141,0.001379
21755.500000,1,0.872642,0.877135,0.874950,0.001645
21755.750000,1,0.842493,0.847189,0.844619,0.001853
21756.000000,1,0.802121,0.808430,0.805017,0.002329
21756.250000,1,0.754302,0.761133,0.757579,0.002838
21756.500000,1,0.705040,0.712428,0.708329,0.002880
21756.750000,1,0.659950,0.666355,0.662945,0.002398
21757.000000,1,0.618061,0.624799,0.621455,0.002331
21757.250000,1,0.577210,0.583484,0.580191,0.002212
21757.500000,1,0.531900,0.538793,0.535001,0.002617
21757.750000,1,0.482528,0.490085,0.485929,0.002814
21758.000000,1,0.434192,0.440795,0.437041,0.002569
21758.250000,1,0.390543,0.396720,0.393223,0.002235
21758.500000,1,0.354433,0.359617,0.356858,0.001938
21758.750000,1,0.325210,0.329195,0.327046,0.001377
21759.000000,1,0.300427,0.303506,0.301785,0.001157
21759.250000,1,0.278561,0.282055,0.280095,0.001163
21759.500000,1,0.261112,0.263749,0.262451,0.000816
21759.750000,1,0.250047,0.251686,0.250653,0.000528
21760.000000,2,0.313472,0.314775,0.314164,0.000352
21760.250000,2,0.316011,0.317068,0.316410,0.000375
21760.500000,2,0.321644,0.322724,0.322022,0.000348
21760.750000,2,0.329344,0.330706,0.329933,0.000454
21761.000000,2,0.339397,0.340898,0.340076,0.000518
21761.250000,2,0.352589,0.355060,0.353843,0.000914
21761.500000,2,0.371800,0.375495,0.373667,0.001342
21761.750000,2,0.398350,0.403670,0.401021,0.001896
21762.000000,2,0.432033,0.437565,0.434867,0.001989
21762.250000,2,0.468540,0.474490,0.471737,0.002235
21762.500000,2,0.505566,0.511134,0.508130,0.002080
21762.750000,2,0.540657,0.546391,0.543718,0.002049
21763.000000,2,0.577724,0.583600,0.580605,0.002231
21763.250000,2,0.618159,0.624717,0.621607,0.002391
21763.500000,2,0.662022,0.669850,0.666335,0.002776
21763.750000,2,0.706781,0.713703,0.710503,0.002656
21764.000000,2,0.745923,0.751302,0.748503,0.002132
21764.250000,2,0.775727,0.779934,0.777820,0.001511
21764.500000,2,0.800192,0.803950,0.802117,0.001516
21764.750000,2,0.824648,0.828910,0.826976,0.001691
21765.000000,2,0.852145,0.856837,0.854625,0.001836
21765.250000,2,0.880592,0.884779,0.882625,0.001591
21765.500000,2,0.902508,0.906023,0.904180,0.001395
21765.750000,2,0.914615,0.917290,0.916161,0.000882
21766.000000,2,0.920847,0.922464,0.921632,0.000537
21766.250000,2,0.926036,0.928070,0.927126,0.000788
21766.500000,2,0.935511,0.938588,0.936985,0.000978
21766.750000,2,0.948474,0.950728,0.949583,0.000902
21767.000000,2,0.958025,0.960042,0.959053,0.000729
21767.250000,2,0.958931,0.960675,0.959735,0.000498
21767.500000,2,0.952382,0.954226,0.953421,0.000580
21767.750000,2,0.947225,0.948388,0.947782,0.000397
21768.000000,2,0.950455,0.952276,0.951292,0.000570
21768.250000,2,0.962598,0.966494,0.964437,0.001377
21768.500000,2,0.980728,0.983366,0.982160,0.000992
21768.750000,2,0.994566,0.997017,0.995928,0.000896
21769.000000,2,0.999253,1.000779,1.000184,0.000537
21769.250000,2,0.997372,0.998544,0.997924,0.000338
21769.500000,2,0.995353,0.997038,0.996136,0.000535
21769.750000,2,0.999751,1.001869,1.000997,0.000889
21770.000000,2,1.009219,1.012562,1.011099,0.001181
21770.250000,2,1.019749,1.021958,1.021051,0.000760
21770.500000,2,1.024429,1.026210,1.025474,0.000548
21770.750000,2,1.023806,1.025043,1.024158,0.000365
21771.000000,2,1.021303,1.022198,1.021840,0.000281
21771.250000,2,1.022322,1.025002,1.023618,0.000896
21771.500000,2,1.029439,1.031174,1.030326,0.000685
21771.750000,2,1.036963,1.039221,1.038269,0.000824
21772.000000,2,1.044676,1.048852,1.047291,0.001388
21772.250000,2,1.040222,1.042136,1.041384,0.000574
21772.500000,2,1.040143,1.040918,1.040574,0.000258
21772.750000,2,1.045233,1.046700,1.045981,0.000434
21773.000000,2,1.056448,1.059175,1.057881,0.001056
21773.250000,2,1.070106,1.072550,1.071582,0.000814
21773.500000,2,1.078316,1.079485,1.078837,0.000395
21773.750000,2,1.075443,1.077497,1.076381,0.000710
21774.000000,2,1.067987,1.069750,1.068880,0.000504
21774.250000,2,1.062564,1.064577,1.063515,0.000671
21774.500000,2,1.064798,1.066546,1.065879,0.000552
21774.750000,2,1.074007,1.076271,1.075328,0.000690
21775.000000,2,1.085760,1.088141,1.087120,0.000827
21775.250000,2,1.095682,1.097127,1.096269,0.000445
21775.500000,2,1.101408,1.102879,1.102113,0.000532
21775.750000,2,1.109984,1.111655,1.110590,0.000611
21776.000000,2,1.123450,1.126074,1.125093,0.000873
21776.250000,2,1.140437,1.143735,1.142296,0.001038
21776.500000,2,1.155805,1.158530,1.157310,0.000869
21776.750000,2,1.161745,1.163964,1.162637,0.000619
21777.000000,2,1.158185,1.160694,1.159454,0.000893
21777.250000,2,1.155704,1.156452,1.155930,0.000213
21777.500000,2,1.160323,1.162506,1.161422,0.000734
21777.750000,2,1.176692,1.180926,1.179177,0.001578
21778.000000,2,1.201499,1.205838,1.203893,0.001604
21778.250000,2,1.222522,1.225027,1.223756,0.000936
21778.500000,2,1.231221,1.232721,1.231800,0.000518
21778.750000,2,1.228559,1.230398,1.229699,0.000508
21779.000000,2,1.225817,1.227737,1.226719,0.000607
21779.250000,2,1.232011,1.234513,1.232957,0.000858
21779.500000,2,1.246561,1.250617,1.248719,0.001401
21779.750000,2,1.266025,1.270244,1.267864,0.001511
21780.000000,2,1.280816,1.282254,1.281682,0.000434
21780.250000,2,1.286338,1.287609,1.287038,0.000354
21780.500000,2,1.288363,1.290372,1.289034,0.000610
21780.750000,2,1.291324,1.293875,1.293073,0.000766
21781.000000,2,1.299579,1.303994,1.301797,0.001202
21781.250000,2,1.309121,1.310429,1.309832,0.000493
21781.500000,2,1.309217,1.311063,1.310101,0.000565
21781.750000,2,1.299281,1.302243,1.301091,0.001014
21782.000000,2,1.288655,1.290825,1.289948,0.000626
21782.250000,2,1.285586,1.287509,1.286277,0.000530
21782.500000,2,1.294547,1.296998,1.295513,0.000689
21782.750000,2,1.312176,1.315044,1.313449,0.001049
21783.000000,2,1.328560,1.330477,1.329524,0.000667
21783.250000,2,1.336162,1.338234,1.337105,0.000737
21783.500000,2,1.336022,1.338062,1.336830,0.000693
21783.750000,2,1.337699,1.338821,1.338032,0.000328
21784.000000,2,1.347819,1.350246,1.349009,0.000816
21784.250000,2,1.367174,1.370464,1.368906,0.001006
21784.500000,2,1.387647,1.389419,1.388601,0.000604
21784.750000,2,1.395218,1.396443,1.395815,0.000391
21785.000000,2,1.386736,1.390763,1.388986,0.001305
21785.250000,2,1.375897,1.378850,1.377575,0.000996
21785.500000,2,1.371682,1.372775,1.372374,0.000327
21785.750000,2,1.377860,1.381353,1.379982,0.000984
21786.000000,2,1.391782,1.394093,1.393351,0.000827
21786.250000,2,1.400078,1.402476,1.400769,0.000706
21786.500000,2,1.389969,1.394178,1.392052,0.001459
21786.750000,2,1.366241,1.370889,1.368453,0.001730
21787.000000,2,1.338384,1.343110,1.340903,0.001905
21787.250000,2,1.315046,1.319391,1.317098,0.001564
21787.500000,2,1.293533,1.298746,1.295953,0.001472
21787.750000,2,1.263343,1.268982,1.266124,0.002081
21788.000000,2,1.213151,1.222332,1.218040,0.003588
21788.250000,2,1.144974,1.155659,1.150129,0.004370
21788.500000,2,1.068880,1.079887,1.074093,0.004507
21788.750000,2,0.995065,1.005005,0.999897,0.004156
21789.000000,2,0.928876,0.937396,0.932933,0.003342
21789.250000,2,0.865113,0.873755,0.869337,0.003611
21789.500000,2,0.796442,0.806954,0.801797,0.004073
21789.750000,2,0.722186,0.734491,0.727641,0.004708
21790.000000,2,0.644481,0.656390,0.650024,0.004409
21790.250000,2,0.571306,0.582061,0.576065,0.004166
21790.500000,2,0.507016,0.515576,0.511078,0.003363
21790.750000,2,0.452776,0.459956,0.456124,0.002782
21791.000000,2,0.407697,0.413989,0.410494,0.002552
21791.250000,2,0.371142,0.376341,0.373367,0.002048
21791.500000,2,0.343709,0.347191,0.345277,0.001454
21791.750000,2,0.326209,0.328614,0.327235,0.000890
21792.000000,3,0.293573,0.294112,0.293912,0.000184
21792.250000,3,0.297720,0.299344,0.298551,0.000601
21792.500000,3,0.309761,0.312412,0.311252,0.000967
21792.750000,3,0.327721,0.330773,0.329464,0.001126
21793.000000,3,0.349599,0.353545,0.351638,0.001387
21793.250000,3,0.375695,0.380062,0.378042,0.001679
21793.500000,3,0.407615,0.413121,0.410761,0.002115
21793.750000,3,0.447568,0.454586,0.451292,0.002604
21794.000000,3,0.495097,0.501907,0.498870,0.002751
21794.250000,3,0.545745,0.553778,0.549999,0.003040
21794.500000,3,0.597014,0.604253,0.601022,0.002866
21794.750000,3,0.645923,0.652926,0.649710,0.002715
21795.000000,3,0.694100,0.701668,0.698122,0.002789
21795.250000,3,0.743336,0.750502,0.747305,0.002740
21795.500000,3,0.792606,0.799662,0.796160,0.002556
21795.750000,3,0.837204,0.843361,0.840271,0.002361
21796.000000,3,0.873776,0.877892,0.876105,0.001579
21796.250000,3,0.901732,0.906631,0.904332,0.001686
21796.500000,3,0.928628,0.933155,0.930847,0.001686
21796.750000,3,0.957886,0.962617,0.960569,0.001774
21797.000000,3,0.991290,0.996710,0.993931,0.001979
21797.250000,3,1.021621,1.026683,1.024297,0.001655
21797.500000,3,1.041691,1.045520,1.044026,0.001205
21797.750000,3,1.048371,1.052237,1.050531,0.001230
21798.000000,3,1.049371,1.052461,1.051404,0.001010
21798.250000,3,1.054493,1.058573,1.056651,0.001184
21798.500000,3,1.067864,1.072605,1.070455,0.001381
21798.750000,3,1.087744,1.093251,1.091344,0.001836
21799.000000,3,1.106838,1.110794,1.109137,0.001278
21799.250000,3,1.114295,1.117489,1.116213,0.001170
21799.500000,3,1.110886,1.114923,1.113224,0.001406
21799.750000,3,1.106750,1.110763,1.109047,0.001287
21800.000000,3,1.114335,1.119273,1.117282,0.001782
21800.250000,3,1.125442,1.129670,1.127987,0.001309
21800.500000,3,1.145572,1.150592,1.148192,0.001549
21800.750000,3,1.164157,1.166870,1.165830,0.001001
21801.000000,3,1.172408,1.176126,1.174622,0.001147
21801.250000,3,1.173398,1.178859,1.176495,0.001694
21801.500000,3,1.175683,1.179503,1.177655,0.001226
21801.750000,3,1.180020,1.183121,1.181888,0.001084
21802.000000,3,1.185613,1.187947,1.186989,0.000923
21802.250000,3,1.185188,1.188817,1.187649,0.001172
21802.500000,3,1.178118,1.182520,1.180464,0.001300
21802.750000,3,1.166008,1.170510,1.168064,0.001321
21803.000000,3,1.156869,1.159455,1.158518,0.000724
21803.250000,3,1.154994,1.156867,1.155913,0.000653
21803.500000,3,1.159421,1.160942,1.160393,0.000493
21803.750000,3,1.164723,1.166470,1.165840,0.000547
21804.000000,3,1.165558,1.167395,1.166757,0.000557
21804.250000,3,1.160949,1.164179,1.162477,0.000952
21804.500000,3,1.157259,1.158536,1.158026,0.000459
21804.750000,3,1.156885,1.158163,1.157447,0.000359
21805.000000,3,1.160888,1.162559,1.161677,0.000549
21805.250000,3,1.166131,1.167818,1.166834,0.000457
21805.500000,3,1.168307,1.169674,1.168914,0.000438
21805.750000,3,1.166020,1.168654,1.167092,0.000710
21806.000000,3,1.164426,1.165821,1.165145,0.000492
21806.250000,3,1.166041,1.168048,1.167083,0.000627
21806.500000,3,1.170188,1.171498,1.170678,0.000363
21806.750000,3,1.168287,1.169850,1.169271,0.000493
21807.000000,3,1.154118,1.158125,1.156035,0.001520
21807.250000,3,1.129849,1.134426,1.132243,0.001748
21807.500000,3,1.106500,1.109764,1.108041,0.001226
21807.750000,3,1.095127,1.096520,1.095598,0.000410
21808.000000,3,1.098735,1.103860,1.101066,0.001501
21808.250000,3,1.118372,1.124459,1.121036,0.002142
21808.500000,3,1.142111,1.148859,1.145235,0.002014
21808.750000,3,1.160371,1.162529,1.161157,0.000691
21809.000000,3,1.164258,1.166311,1.165128,0.000653
21809.250000,3,1.162126,1.164127,1.163012,0.000681
21809.500000,3,1.162946,1.165118,1.164021,0.000685
21809.750000,3,1.170553,1.174098,1.172063,0.000995
21810.000000,3,1.180624,1.184288,1.182100,0.001170
21810.250000,3,1.185256,1.187368,1.186038,0.000764
21810.500000,3,1.178103,1.180558,1.179327,0.000751
21810.750000,3,1.166860,1.169651,1.168323,0.000872
21811.000000,3,1.161885,1.164287,1.162949,0.000729
21811.250000,3,1.168132,1.172418,1.169640,0.001380
21811.500000,3,1.184122,1.190198,1.186528,0.001876
21811.750000,3,1.203192,1.207668,1.204820,0.001288
21812.000000,3,1.213623,1.216288,1.214815,0.000873
21812.250000,3,1.213539,1.216073,1.214897,0.000712
21812.500000,3,1.210605,1.212743,1.211385,0.000775
21812.750000,3,1.211862,1.214678,1.213172,0.000781
21813.000000,3,1.219997,1.223837,1.221533,0.001304
21813.250000,3,1.229818,1.233307,1.231488,0.000940
21813.500000,3,1.234681,1.236088,1.235403,0.000471
21813.750000,3,1.228021,1.230500,1.229340,0.000718
21814.000000,3,1.217383,1.221935,1.219709,0.001500
21814.250000,3,1.213401,1.216132,1.214380,0.000926
21814.500000,3,1.217073,1.220697,1.218142,0.001104
21814.750000,3,1.226659,1.232587,1.229009,0.001563
21815.000000,3,1.236406,1.240017,1.238222,0.000987
21815.250000,3,1.240681,1.242967,1.241915,0.000649
21815.500000,3,1.238136,1.240161,1.239379,0.000613
21815.750000,3,1.236980,1.239197,1.237804,0.000707
21816.000000,3,1.239203,1.241487,1.240570,0.000737
21816.250000,3,1.244785,1.247257,1.245896,0.000759
21816.500000,3,1.245746,1.248287,1.246803,0.000779
21816.750000,3,1.237696,1.239624,1.238649,0.000639
21817.000000,3,1.222702,1.225794,1.224171,0.001129
21817.250000,3,1.209565,1.211496,1.210441,0.000646
21817.500000,3,1.203765,1.205009,1.204521,0.000412
21817.750000,3,1.200989,1.203818,1.202358,0.000894
21818.000000,3,1.194351,1.196351,1.195289,0.000698
21818.250000,3,1.170034,1.175294,1.172877,0.001888
21818.500000,3,1.132865,1.140520,1.136377,0.002613
21818.750000,3,1.092669,1.098755,1.095645,0.002283
21819.000000,3,1.060451,1.065221,1.063031,0.001815
21819.250000,3,1.041365,1.044104,1.042902,0.000916
21819.500000,3,1.028213,1.031422,1.029623,0.001045
21819.750000,3,1.009702,1.013286,1.011357,0.001307
21820.000000,3,0.975642,0.980975,0.978374,0.002060
21820.250000,3,0.926459,0.933944,0.929986,0.002959
21820.500000,3,0.870145,0.878037,0.873860,0.003383
21820.750000,3,0.814217,0.822405,0.818129,0.003080
21821.000000,3,0.759819,0.768100,0.763841,0.003111
21821.250000,3,0.702712,0.711286,0.706999,0.003366
21821.500000,3,0.640066,0.649415,0.644355,0.003637
21821.750000,3,0.573972,0.583406,0.578211,0.003788
21822.000000,3,0.511464,0.519696,0.515172,0.003338
21822.250000,3,0.458556,0.465290,0.461715,0.002669
21822.500000,3,0.416799,0.421598,0.419394,0.001972
21822.750000,3,0.384144,0.388496,0.386147,0.001661
21823.000000,3,0.356474,0.359791,0.358076,0.001355
21823.250000,3,0.332153,0.335117,0.333611,0.001225
21823.500000,3,0.312101,0.314356,0.313343,0.000925
21823.750000,3,0.299049,0.300201,0.299658,0.000467
21824.000000,4,0.295239,0.296294,0.295720,0.000372
21824.250000,4,0.300746,0.302286,0.301452,0.000532
21824.500000,4,0.315525,0.318350,0.316864,0.001065
21824.750000,4,0.338941,0.342694,0.340974,0.001445
21825.000000,4,0.368721,0.373394,0.371028,0.001776
21825.250000,4,0.403937,0.409811,0.407006,0.002084
21825.500000,4,0.445113,0.452080,0.448896,0.002520
21825.750000,4,0.493519,0.501606,0.497954,0.003017
21826.000000,4,0.548776,0.557496,0.553337,0.003215
21826.250000,4,0.608726,0.618139,0.613856,0.003482
21826.500000,4,0.670826,0.681506,0.676572,0.003897
21826.750000,4,0.734896,0.744688,0.740066,0.003624
21827.000000,4,0.795696,0.805483,0.800894,0.003626
21827.250000,4,0.853470,0.863061,0.858370,0.003446
21827.500000,4,0.904458,0.912589,0.908448,0.002948
21827.750000,4,0.948258,0.956082,0.952139,0.002534
21828.000000,4,0.987903,0.994761,0.991380,0.002361
21828.250000,4,1.026810,1.034186,1.030521,0.002515
21828.500000,4,1.068413,1.076779,1.072595,0.002832
21828.750000,4,1.112060,1.120061,1.116119,0.002852
21829.000000,4,1.150206,1.156757,1.153474,0.002242
21829.250000,4,1.175666,1.180289,1.177829,0.001468
21829.500000,4,1.186691,1.189560,1.188018,0.000826
21829.750000,4,1.190436,1.193084,1.191936,0.000759
21830.000000,4,1.196734,1.199599,1.198310,0.000891
21830.250000,4,1.208742,1.213112,1.211050,0.001552
21830.500000,4,1.222990,1.225930,1.224550,0.001033
21830.750000,4,1.226230,1.227762,1.227116,0.000445
21831.000000,4,1.210511,1.215371,1.213226,0.001472
21831.250000,4,1.187277,1.191763,1.189624,0.001474
21831.500000,4,1.168774,1.171718,1.170058,0.000926
21831.750000,4,1.165246,1.166762,1.166189,0.000569
21832.000000,4,1.174484,1.178652,1.176157,0.001419
21832.250000,4,1.185696,1.188758,1.187422,0.000910
21832.500000,4,1.183011,1.185315,1.184175,0.000681
21832.750000,4,1.158381,1.164093,1.161646,0.002016
21833.000000,4,1.129305,1.134034,1.131220,0.001795
21833.250000,4,1.111054,1.113934,1.112494,0.000951
21833.500000,4,1.113162,1.117886,1.115154,0.001380
21833.750000,4,1.135456,1.142501,1.138793,0.002153
21834.000000,4,1.164424,1.170487,1.167578,0.001817
21834.250000,4,1.182626,1.185346,1.183690,0.000819
21834.500000,4,1.176551,1.180394,1.178246,0.001169
21834.750000,4,1.162044,1.164147,1.162772,0.000776
21835.000000,4,1.152093,1.155358,1.153484,0.000919
21835.250000,4,1.156753,1.161892,1.159468,0.001626
21835.500000,4,1.171989,1.177772,1.174597,0.001761
21835.750000,4,1.183582,1.185856,1.184885,0.000726
21836.000000,4,1.177455,1.179933,1.178543,0.000794
21836.250000,4,1.156163,1.159735,1.157607,0.001365
21836.500000,4,1.138085,1.139687,1.138727,0.000636
21836.750000,4,1.133476,1.137028,1.135677,0.001077
21837.000000,4,1.148390,1.153808,1.150551,0.001779
21837.250000,4,1.170711,1.176131,1.173221,0.001644
21837.500000,4,1.184023,1.186207,1.185198,0.000739
21837.750000,4,1.175261,1.178841,1.177073,0.001153
21838.000000,4,1.151933,1.157386,1.154669,0.001805
21838.250000,4,1.133712,1.136151,1.134994,0.000883
21838.500000,4,1.129330,1.132275,1.130774,0.000861
21838.750000,4,1.141154,1.146483,1.143576,0.001484
21839.000000,4,1.162408,1.168146,1.164841,0.001743
21839.250000,4,1.179184,1.182795,1.180940,0.001081
21839.500000,4,1.181932,1.183941,1.183055,0.000676
21839.750000,4,1.173949,1.176578,1.175193,0.000796
21840.000000,4,1.174730,1.183813,1.180284,0.002718
21840.250000,4,1.161398,1.162773,1.162350,0.000403
21840.500000,4,1.162530,1.164391,1.163515,0.000551
21840.750000,4,1.166011,1.167664,1.166851,0.000479
21841.000000,4,1.166190,1.167693,1.166774,0.000520
21841.250000,4,1.163273,1.165103,1.164263,0.000570
21841.500000,4,1.161112,1.162260,1.161578,0.000383
21841.750000,4,1.160351,1.161969,1.161198,0.000517
21842.000000,4,1.161472,1.162374,1.162022,0.000269
21842.250000,4,1.163475,1.164760,1.164130,0.000417
21842.500000,4,1.164694,1.165572,1.165220,0.000270
21842.750000,4,1.167660,1.168833,1.168362,0.000317
21843.000000,4,1.171855,1.173250,1.172554,0.000476
21843.250000,4,1.175964,1.177409,1.176717,0.000560
21843.500000,4,1.174351,1.175946,1.175180,0.000509
21843.750000,4,1.163892,1.167330,1.165763,0.001172
21844.000000,4,1.150190,1.152891,1.151342,0.000834
21844.250000,4,1.138987,1.140802,1.139789,0.000577
21844.500000,4,1.137520,1.138741,1.138086,0.000441
21844.750000,4,1.148030,1.150947,1.149226,0.001048
21845.000000,4,1.164073,1.167807,1.166325,0.001269
21845.250000,4,1.179786,1.182558,1.180956,0.000792
21845.500000,4,1.184000,1.185627,1.184848,0.000505
21845.750000,4,1.179833,1.182035,1.180993,0.000652
21846.000000,4,1.174880,1.176773,1.175953,0.000526
21846.250000,4,1.173512,1.175632,1.174548,0.000752
21846.500000,4,1.172943,1.174611,1.173728,0.000615
21846.750000,4,1.162923,1.167540,1.164990,0.001416
21847.000000,4,1.139639,1.145897,1.143192,0.002020
21847.250000,4,1.111092,1.117999,1.114541,0.002379
21847.500000,4,1.088969,1.093525,1.091285,0.001437
21847.750000,4,1.084836,1.087094,1.085931,0.000744
21848.000000,4,1.097958,1.101657,1.099796,0.001270
21848.250000,4,1.121637,1.125933,1.123938,0.001525
21848.500000,4,1.141900,1.144034,1.143144,0.000776
21848.750000,4,1.144571,1.148108,1.146029,0.000957
21849.000000,4,1.131304,1.135637,1.133502,0.001530
21849.250000,4,1.116255,1.120424,1.118318,0.001338
21849.500000,4,1.109297,1.111800,1.110580,0.000903
21849.750000,4,1.110709,1.113269,1.111866,0.000763
21850.000000,4,1.112063,1.114715,1.113370,0.000934
21850.250000,4,1.101437,1.107551,1.104428,0.001813
21850.500000,4,1.078083,1.086289,1.082610,0.002420
21850.750000,4,1.052018,1.058776,1.055673,0.002151
21851.000000,4,1.028734,1.034282,1.031823,0.001836
21851.250000,4,1.010275,1.014787,1.012516,0.001516
21851.500000,4,0.985208,0.991974,0.988721,0.002266
21851.750000,4,0.947103,0.955635,0.951431,0.003061
21852.000000,4,0.892097,0.903189,0.897226,0.003940
21852.250000,4,0.830789,0.841073,0.835678,0.003801
21852.500000,4,0.774097,0.783299,0.778478,0.003404
