# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256749,0.257380,0.257050,0.000225
21528.250000,1,0.259445,0.260886,0.260129,0.000507
21528.500000,1,0.268541,0.271155,0.269833,0.001028
21528.750000,1,0.283833,0.287408,0.285780,0.001392
21529.000000,1,0.305403,0.310709,0.308337,0.001822
21529.250000,1,0.333668,0.339291,0.336936,0.002183
21529.500000,1,0.367225,0.374439,0.371339,0.002540
21529.750000,1,0.406113,0.413746,0.410505,0.002785
21530.000000,1,0.449720,0.457962,0.454635,0.002952
21530.250000,1,0.496930,0.505981,0.502433,0.003166
21530.500000,1,0.547801,0.557558,0.553354,0.003427
21530.750000,1,0.599691,0.608964,0.605263,0.003374
21531.000000,1,0.651598,0.660598,0.657042,0.003238
21531.250000,1,0.701353,0.710854,0.707212,0.003162
21531.500000,1,0.750711,0.759988,0.756027,0.003208
21531.750000,1,0.797882,0.805844,0.802757,0.002894
21532.000000,1,0.842847,0.850397,0.847416,0.002655
21532.250000,1,0.882890,0.890467,0.887559,0.002786
21532.500000,1,0.918587,0.925159,0.922786,0.002368
21532.750000,1,0.949943,0.955897,0.953591,0.001908
21533.000000,1,0.977190,0.983187,0.981075,0.001928
21533.250000,1,1.003747,1.009651,1.007655,0.001852
21533.500000,1,1.029727,1.035742,1.033396,0.001811
21533.750000,1,1.054383,1.059747,1.057579,0.001592
21534.000000,1,1.076573,1.080042,1.078569,0.001185
21534.250000,1,1.092797,1.097385,1.095217,0.001264
21534.500000,1,1.106685,1.109965,1.108937,0.001012
21534.750000,1,1.118897,1.122863,1.121609,0.001075
21535.000000,1,1.134028,1.138632,1.136684,0.001234
21535.250000,1,1.152919,1.155799,1.154541,0.001084
21535.500000,1,1.169975,1.174611,1.173074,0.001458
21535.750000,1,1.188505,1.192405,1.190686,0.001199
21536.000000,1,1.203847,1.205921,1.204996,0.000624
21536.250000,1,1.213954,1.216600,1.215692,0.000767
21536.500000,1,1.222587,1.225301,1.224084,0.000757
21536.750000,1,1.230408,1.233562,1.232433,0.000989
21537.000000,1,1.239252,1.241532,1.240851,0.000708
21537.250000,1,1.246712,1.249104,1.248426,0.000681
21537.500000,1,1.252187,1.254625,1.253929,0.000736
21537.750000,1,1.257000,1.258739,1.257849,0.000516
21538.000000,1,1.260363,1.262046,1.261410,0.000505
21538.250000,1,1.265032,1.267017,1.266047,0.000749
21538.500000,1,1.271659,1.274261,1.272742,0.000761
21538.750000,1,1.277626,1.279799,1.278902,0.000635
21539.000000,1,1.282707,1.284683,1.283867,0.000575
21539.250000,1,1.286208,1.287455,1.286980,0.000455
21539.500000,1,1.286815,1.288464,1.287618,0.000520
21539.750000,1,1.286570,1.288664,1.287785,0.000739
21540.000000,1,1.288044,1.289514,1.288760,0.000372
21540.250000,1,1.289518,1.291693,1.290522,0.000648
21540.500000,1,1.292389,1.293872,1.293105,0.000413
21540.750000,1,1.293528,1.294927,1.294116,0.000458
21541.000000,1,1.292842,1.293699,1.293326,0.000266
21541.250000,1,1.290780,1.291844,1.291275,0.000382
21541.500000,1,1.286043,1.288234,1.286951,0.000677
21541.750000,1,1.278833,1.281138,1.279952,0.000725
21542.000000,1,1.268947,1.271038,1.269893,0.000583
21542.250000,1,1.255712,1.259015,1.257202,0.001174
21542.500000,1,1.242456,1.244847,1.243725,0.001044
21542.750000,1,1.231231,1.233360,1.232159,0.000685
21543.000000,1,1.223689,1.225742,1.224915,0.000607
21543.250000,1,1.219737,1.221154,1.220629,0.000387
21543.500000,1,1.218356,1.219348,1.218743,0.000289
21543.750000,1,1.216257,1.218225,1.216906,0.000551
21544.000000,1,1.212103,1.214369,1.213440,0.000730
21544.250000,1,1.207495,1.209492,1.208336,0.000652
21544.500000,1,1.202020,1.204609,1.203141,0.000736
21544.750000,1,1.199116,1.200899,1.199923,0.000526
21545.000000,1,1.196446,1.197848,1.197169,0.000398
21545.250000,1,1.194651,1.196412,1.195348,0.000587
21545.500000,1,1.192184,1.193420,1.192648,0.000398
21545.750000,1,1.188841,1.190542,1.189742,0.000627
21546.000000,1,1.186665,1.187783,1.187249,0.000287
21546.250000,1,1.185845,1.187232,1.186379,0.000516
21546.500000,1,1.186345,1.187783,1.187132,0.000435
21546.750000,1,1.188504,1.189763,1.189190,0.000398
21547.000000,1,1.189673,1.191772,1.190708,0.000621
21547.250000,1,1.190423,1.192285,1.191410,0.000625
21547.500000,1,1.190392,1.192012,1.190847,0.000488
21547.750000,1,1.189770,1.190708,1.190241,0.000328
21548.000000,1,1.189769,1.191550,1.190955,0.000535
21548.250000,1,1.191279,1.192386,1.191668,0.000351
21548.500000,1,1.191329,1.193321,1.192249,0.000599
21548.750000,1,1.190354,1.192606,1.191126,0.000598
21549.000000,1,1.187893,1.190300,1.189077,0.000621
21549.250000,1,1.185541,1.186981,1.186235,0.000520
21549.500000,1,1.182867,1.184905,1.184145,0.000676
21549.750000,1,1.182236,1.184625,1.183115,0.000694
21550.000000,1,1.181732,1.183953,1.182558,0.000639
21550.250000,1,1.180250,1.182529,1.181527,0.000684
21550.500000,1,1.178869,1.180925,1.179860,0.000746
21550.750000,1,1.174916,1.177516,1.176277,0.000847
21551.000000,1,1.172072,1.174357,1.172774,0.000665
21551.250000,1,1.168311,1.171088,1.169376,0.000755
21551.500000,1,1.164802,1.167007,1.166166,0.000620
21551.750000,1,1.160668,1.163238,1.162022,0.000818
21552.000000,1,1.155929,1.158645,1.157215,0.000766
21552.250000,1,1.149284,1.152438,1.150802,0.000906
21552.500000,1,1.142962,1.144888,1.143985,0.000595
21552.750000,1,1.134704,1.137257,1.135564,0.000764
21553.000000,1,1.125377,1.128303,1.126626,0.000876
21553.250000,1,1.114951,1.117554,1.116142,0.000874
21553.500000,1,1.103726,1.105732,1.104719,0.000649
21553.750000,1,1.091084,1.093278,1.092186,0.000794
21554.000000,1,1.077642,1.080604,1.078690,0.000899
21554.250000,1,1.063810,1.067168,1.065075,0.001142
21554.500000,1,1.048534,1.051546,1.049895,0.000998
21554.750000,1,1.030301,1.034039,1.031881,0.001255
21555.000000,1,1.008330,1.012751,1.009912,0.001458
21555.250000,1,0.981154,0.986239,0.983282,0.001719
21555.500000,1,0.949413,0.955531,0.951829,0.002006
21555.750000,1,0.911904,0.919506,0.914759,0.002578
21556.000000,1,0.870391,0.878238,0.873823,0.002750
21556.250000,1,0.824802,0.832808,0.827874,0.002862
21556.500000,1,0.774190,0.783224,0.778108,0.003218
21556.750000,1,0.721300,0.730100,0.725174,0.003222
21557.000000,1,0.666777,0.676181,0.670819,0.003300
21557.250000,1,0.612274,0.621350,0.616099,0.003222
21557.500000,1,0.558098,0.567726,0.562272,0.003351
21557.750000,1,0.506686,0.515545,0.510101,0.003133
21558.000000,1,0.457570,0.465840,0.460751,0.002894
21558.250000,1,0.412058,0.419170,0.414909,0.002480
21558.500000,1,0.371536,0.377617,0.374099,0.002123
21558.750000,1,0.336561,0.341742,0.338811,0.001879
21559.000000,1,0.308126,0.312310,0.309775,0.001481
21559.250000,1,0.285714,0.289084,0.287016,0.001160
21559.500000,1,0.269777,0.271711,0.270595,0.000627
21559.750000,1,0.259713,0.261170,0.260376,0.000398
21560.000000,2,0.284241,0.285144,0.284646,0.000284
21560.250000,2,0.286772,0.287382,0.287129,0.000175
21560.500000,2,0.293746,0.294723,0.294288,0.000396
21560.750000,2,0.305414,0.307430,0.306538,0.000798
21561.000000,2,0.321804,0.324838,0.323389,0.001101
21561.250000,2,0.342745,0.346664,0.345082,0.001421
21561.500000,2,0.368247,0.372987,0.371040,0.001718
21561.750000,2,0.398583,0.404208,0.401683,0.001937
21562.000000,2,0.432617,0.438968,0.436373,0.002225
21562.250000,2,0.470778,0.477689,0.475067,0.002559
21562.500000,2,0.511304,0.518718,0.515636,0.002633
21562.750000,2,0.551981,0.559745,0.556811,0.002756
21563.000000,2,0.592642,0.599553,0.596764,0.002452
21563.250000,2,0.631418,0.638726,0.635619,0.002650
21563.500000,2,0.668803,0.676070,0.673373,0.002421
21563.750000,2,0.705869,0.713572,0.710052,0.002591
21564.000000,2,0.740968,0.748292,0.745245,0.002470
21564.250000,2,0.773321,0.778761,0.776505,0.001848
21564.500000,2,0.799807,0.804756,0.802646,0.001778
21564.750000,2,0.820568,0.825320,0.823759,0.001425
21565.000000,2,0.838155,0.842192,0.840513,0.001304
21565.250000,2,0.854703,0.857950,0.856423,0.001218
21565.500000,2,0.870082,0.873732,0.872015,0.001257
21565.750000,2,0.885852,0.889429,0.887867,0.001175
21566.000000,2,0.900426,0.903970,0.902384,0.001135
21566.250000,2,0.911830,0.915673,0.914120,0.001077
21566.500000,2,0.920736,0.923631,0.922552,0.000881
21566.750000,2,0.928098,0.930540,0.929082,0.000768
21567.000000,2,0.932890,0.934895,0.934183,0.000620
21567.250000,2,0.937074,0.939540,0.938606,0.000751
21567.500000,2,0.939816,0.941467,0.940705,0.000470
21567.750000,2,0.940513,0.942024,0.941258,0.000528
21568.000000,2,0.940903,0.942062,0.941649,0.000357
21568.250000,2,0.941968,0.943490,0.942851,0.000456
21568.500000,2,0.945820,0.948062,0.947028,0.000753
21568.750000,2,0.953680,0.956398,0.955313,0.000887
21569.000000,2,0.964396,0.967166,0.965992,0.000888
21569.250000,2,0.975565,0.978374,0.977062,0.000915
21569.500000,2,0.985336,0.987154,0.986249,0.000552
21569.750000,2,0.992747,0.994484,0.993837,0.000496
21570.000000,2,0.999270,1.001107,1.000153,0.000550
21570.250000,2,1.006441,1.008109,1.007383,0.000578
21570.500000,2,1.013833,1.015689,1.014945,0.000632
21570.750000,2,1.020723,1.022298,1.021460,0.000469
21571.000000,2,1.025525,1.026994,1.026216,0.000427
21571.250000,2,1.028791,1.030957,1.029988,0.000574
21571.500000,2,1.032700,1.034726,1.034042,0.000642
21571.750000,2,1.038229,1.040438,1.039624,0.000692
21572.000000,2,1.046617,1.049633,1.048301,0.000917
21572.250000,2,1.049777,1.051791,1.050886,0.000650
21572.500000,2,1.052433,1.053764,1.052956,0.000422
21572.750000,2,1.051613,1.053348,1.052490,0.000485
21573.000000,2,1.050737,1.052053,1.051544,0.000414
21573.250000,2,1.052906,1.055179,1.054188,0.000691
21573.500000,2,1.060955,1.063474,1.062445,0.000742
21573.750000,2,1.074052,1.077416,1.075916,0.001087
21574.000000,2,1.089450,1.092711,1.091186,0.000921
21574.250000,2,1.103027,1.106095,1.104883,0.000858
21574.500000,2,1.114024,1.115701,1.114662,0.000558
21574.750000,2,1.122553,1.123836,1.123298,0.000411
21575.000000,2,1.130794,1.133144,1.132180,0.000739
21575.250000,2,1.142480,1.145406,1.144135,0.000966
21575.500000,2,1.155889,1.157841,1.157036,0.000742
21575.750000,2,1.167579,1.170103,1.169031,0.000824
21576.000000,2,1.182732,1.188631,1.185977,0.001625
21576.250000,2,1.181194,1.182778,1.182018,0.000475
21576.500000,2,1.185542,1.186946,1.186219,0.000401
21576.750000,2,1.191964,1.194759,1.193311,0.000954
21577.000000,2,1.202129,1.204583,1.203215,0.000838
21577.250000,2,1.213587,1.215865,1.214849,0.000826
21577.500000,2,1.222925,1.225702,1.224490,0.000842
21577.750000,2,1.229755,1.231898,1.231000,0.000603
21578.000000,2,1.234203,1.236004,1.235163,0.000548
21578.250000,2,1.237817,1.240166,1.239433,0.000723
21578.500000,2,1.244474,1.246725,1.245549,0.000609
21578.750000,2,1.252370,1.254036,1.253555,0.000514
21579.000000,2,1.260669,1.262424,1.261518,0.000578
21579.250000,2,1.266012,1.267582,1.266725,0.000581
21579.500000,2,1.269173,1.270285,1.269640,0.000371
21579.750000,2,1.271823,1.273456,1.272545,0.000602
21580.000000,2,1.277797,1.279523,1.278913,0.000619
21580.250000,2,1.287173,1.289739,1.288540,0.000830
21580.500000,2,1.299951,1.303017,1.301451,0.000918
21580.750000,2,1.313410,1.316417,1.315175,0.001084
21581.000000,2,1.325117,1.328681,1.327053,0.001160
21581.250000,2,1.335964,1.338174,1.336968,0.000702
21581.500000,2,1.343962,1.345741,1.344905,0.000605
21581.750000,2,1.350691,1.353091,1.351855,0.000600
21582.000000,2,1.355910,1.357908,1.357141,0.000605
21582.250000,2,1.359351,1.361382,1.360843,0.000658
21582.500000,2,1.361379,1.362739,1.361925,0.000474
21582.750000,2,1.361619,1.362979,1.362374,0.000458
21583.000000,2,1.363609,1.364826,1.364234,0.000449
21583.250000,2,1.368355,1.369799,1.369014,0.000446
21583.500000,2,1.375529,1.377322,1.376419,0.000529
21583.750000,2,1.384475,1.386782,1.385900,0.000762
21584.000000,2,1.393375,1.395028,1.394206,0.000483
21584.250000,2,1.399906,1.401462,1.400676,0.000547
21584.500000,2,1.403988,1.405245,1.404786,0.000359
21584.750000,2,1.407783,1.409126,1.408449,0.000449
21585.000000,2,1.410596,1.413003,1.411732,0.000694
21585.250000,2,1.413260,1.415010,1.414151,0.000551
21585.500000,2,1.412701,1.415380,1.414123,0.000694
21585.750000,2,1.409292,1.411290,1.410070,0.000589
21586.000000,2,1.397426,1.402642,1.399654,0.001491
21586.250000,2,1.382489,1.386195,1.384213,0.001214
21586.500000,2,1.361163,1.366369,1.363338,0.001824
21586.750000,2,1.334715,1.340773,1.337068,0.002153
21587.000000,2,1.301838,1.309689,1.304959,0.002736
21587.250000,2,1.263555,1.272016,1.266643,0.002987
21587.500000,2,1.219431,1.229434,1.222610,0.003213
21587.750000,2,1.170215,1.180083,1.174063,0.003640
21588.000000,2,1.117588,1.128012,1.121492,0.003612
21588.250000,2,1.061404,1.071473,1.065486,0.003723
21588.500000,2,1.001081,1.012324,1.005589,0.004042
21588.750000,2,0.936413,0.949501,0.942016,0.004320
21589.000000,2,0.869049,0.881457,0.874288,0.004473
21589.250000,2,0.799598,0.812337,0.804568,0.004562
21589.500000,2,0.728542,0.740976,0.733423,0.004431
21589.750000,2,0.657117,0.669962,0.662603,0.004471
21590.000000,2,0.588538,0.600814,0.593367,0.004436
21590.250000,2,0.523426,0.535223,0.528326,0.004193
21590.500000,2,0.464451,0.474887,0.468658,0.003701
21590.750000,2,0.412434,0.421517,0.416228,0.003188
21591.000000,2,0.368941,0.376515,0.371922,0.002668
21591.250000,2,0.334461,0.340094,0.336745,0.001980
21591.500000,2,0.309327,0.313417,0.311032,0.001494
21591.750000,2,0.294193,0.296797,0.295318,0.000903
21592.000000,3,0.313855,0.314722,0.314213,0.000251
21592.250000,3,0.316445,0.317770,0.317026,0.000461
21592.500000,3,0.324559,0.326959,0.325928,0.000779
21592.750000,3,0.339013,0.342255,0.340741,0.001100
21593.000000,3,0.359114,0.363511,0.361588,0.001502
21593.250000,3,0.384438,0.389582,0.387296,0.001826
21593.500000,3,0.414588,0.420617,0.417947,0.002099
21593.750000,3,0.449292,0.455962,0.453153,0.002296
21594.000000,3,0.488761,0.496576,0.493117,0.002758
21594.250000,3,0.532946,0.541485,0.537931,0.002968
21594.500000,3,0.581151,0.590319,0.586611,0.003170
21594.750000,3,0.632095,0.640571,0.637148,0.003126
21595.000000,3,0.681807,0.691797,0.687778,0.003348
21595.250000,3,0.731492,0.740062,0.736660,0.003223
21595.500000,3,0.778712,0.787286,0.783641,0.002963
21595.750000,3,0.822984,0.831715,0.828305,0.002954
21596.000000,3,0.866062,0.873485,0.870293,0.002481
21596.250000,3,0.903523,0.910879,0.907916,0.002428
21596.500000,3,0.936021,0.941702,0.939214,0.001897
21596.750000,3,0.960948,0.965913,0.964211,0.001548
21597.000000,3,0.982315,0.985800,0.984463,0.001177
21597.250000,3,0.998699,1.002183,1.000834,0.001045
21597.500000,3,1.012733,1.016230,1.014876,0.001032
21597.750000,3,1.023190,1.026132,1.025327,0.000835
21598.000000,3,1.030345,1.031914,1.030959,0.000510
21598.250000,3,1.030555,1.032131,1.031430,0.000450
21598.500000,3,1.027583,1.029158,1.028057,0.000453
21598.750000,3,1.023961,1.025328,1.024701,0.000423
21599.000000,3,1.023400,1.025211,1.024277,0.000570
21599.250000,3,1.026773,1.028875,1.028156,0.000709
21599.500000,3,1.034098,1.036073,1.035157,0.000789
21599.750000,3,1.041002,1.043592,1.042503,0.000736
21600.000000,3,1.046486,1.048561,1.047887,0.000589
21600.250000,3,1.048017,1.048772,1.048381,0.000251
21600.500000,3,1.046278,1.047914,1.047254,0.000439
21600.750000,3,1.044389,1.045779,1.045078,0.000377
21601.000000,3,1.041132,1.042799,1.042045,0.000469
21601.250000,3,1.037301,1.038428,1.037690,0.000315
21601.500000,3,1.030205,1.031639,1.031025,0.000501
21601.750000,3,1.024111,1.025419,1.024563,0.000449
21602.000000,3,1.019477,1.021541,1.020612,0.000525
21602.250000,3,1.020373,1.021464,1.021047,0.000339
21602.500000,3,1.025252,1.027509,1.026311,0.000583
21602.750000,3,1.032577,1.034188,1.033556,0.000503
21603.000000,3,1.038420,1.040122,1.039411,0.000512
21603.250000,3,1.041783,1.042293,1.041963,0.000149
21603.500000,3,1.041577,1.042473,1.041984,0.000313
21603.750000,3,1.042158,1.042983,1.042671,0.000248
21604.000000,3,1.047076,1.048607,1.047916,0.000515
21604.250000,3,1.056542,1.058614,1.057387,0.000749
21604.500000,3,1.069081,1.071636,1.070436,0.000859
21604.750000,3,1.082111,1.085785,1.083918,0.001163
21605.000000,3,1.094670,1.096397,1.095623,0.000587
21605.250000,3,1.102892,1.104772,1.103871,0.000598
21605.500000,3,1.109678,1.111739,1.110864,0.000683
21605.750000,3,1.116516,1.117681,1.117175,0.000364
21606.000000,3,1.121850,1.124898,1.123496,0.000952
21606.250000,3,1.128941,1.130616,1.129833,0.000503
21606.500000,3,1.133593,1.134936,1.134227,0.000494
21606.750000,3,1.135855,1.137903,1.137297,0.000618
21607.000000,3,1.139553,1.140992,1.140114,0.000502
21607.250000,3,1.142006,1.144258,1.143058,0.000664
21607.500000,3,1.144621,1.146041,1.145553,0.000433
21607.750000,3,1.147280,1.147983,1.147796,0.000199
21608.000000,3,1.148998,1.150081,1.149484,0.000385
21608.250000,3,1.150595,1.152617,1.151588,0.000622
21608.500000,3,1.154357,1.155299,1.154799,0.000282
21608.750000,3,1.159351,1.160952,1.160292,0.000522
21609.000000,3,1.166015,1.168186,1.167084,0.000544
21609.250000,3,1.172836,1.174437,1.173717,0.000481
21609.500000,3,1.177485,1.178707,1.178295,0.000398
21609.750000,3,1.180467,1.181811,1.180901,0.000417
21610.000000,3,1.182460,1.184151,1.183348,0.000545
21610.250000,3,1.185548,1.187717,1.186697,0.000576
21610.500000,3,1.190682,1.193434,1.192177,0.000807
21610.750000,3,1.196774,1.198068,1.197442,0.000472
21611.000000,3,1.199373,1.201634,1.200624,0.000763
21611.250000,3,1.200140,1.201913,1.200816,0.000554
21611.500000,3,1.198214,1.199446,1.198893,0.000386
21611.750000,3,1.197320,1.198711,1.197926,0.000416
21612.000000,3,1.198641,1.200065,1.199623,0.000422
21612.250000,3,1.202405,1.203729,1.203070,0.000398
21612.500000,3,1.203991,1.205196,1.204725,0.000345
21612.750000,3,1.201753,1.203242,1.202479,0.000439
21613.000000,3,1.195266,1.197646,1.196607,0.000626
21613.250000,3,1.188648,1.190241,1.189508,0.000451
21613.500000,3,1.186496,1.187349,1.186976,0.000241
21613.750000,3,1.189970,1.192337,1.191317,0.000664
21614.000000,3,1.201511,1.204268,1.202890,0.001020
21614.250000,3,1.215538,1.218644,1.217345,0.001035
21614.500000,3,1.230148,1.233183,1.231616,0.000992
21614.750000,3,1.241672,1.244507,1.242804,0.000888
21615.000000,3,1.250298,1.251353,1.250706,0.000343
21615.250000,3,1.256556,1.258317,1.257562,0.000564
21615.500000,3,1.264395,1.266766,1.265869,0.000680
21615.750000,3,1.273492,1.276017,1.274544,0.000860
21616.000000,3,1.280939,1.283158,1.282189,0.000604
21616.250000,3,1.286443,1.288086,1.287088,0.000546
21616.500000,3,1.289136,1.290824,1.289979,0.000618
21616.750000,3,1.291111,1.292235,1.291805,0.000341
21617.000000,3,1.293759,1.295668,1.294822,0.000564
21617.250000,3,1.297590,1.299104,1.298167,0.000408
21617.500000,3,1.300802,1.302182,1.301636,0.000437
21617.750000,3,1.300771,1.302856,1.302177,0.000594
21618.000000,3,1.298500,1.300264,1.299111,0.000633
21618.250000,3,1.289972,1.293220,1.291407,0.001148
21618.500000,3,1.278840,1.282603,1.280510,0.001177
21618.750000,3,1.263957,1.267423,1.265993,0.001162
21619.000000,3,1.246232,1.250892,1.248184,0.001586
21619.250000,3,1.222374,1.227866,1.224855,0.001672
21619.500000,3,1.192964,1.200228,1.195886,0.002488
21619.750000,3,1.156126,1.164184,1.159117,0.002762
21620.000000,3,1.112173,1.121466,1.115830,0.003193
21620.250000,3,1.061986,1.070862,1.065472,0.003260
21620.500000,3,1.005361,1.016746,1.009806,0.003900
21620.750000,3,0.943367,0.955588,0.948617,0.004187
21621.000000,3,0.878508,0.890855,0.883115,0.004452
21621.250000,3,0.809323,0.821883,0.814384,0.004445
21621.500000,3,0.739417,0.752229,0.744684,0.004418
21621.750000,3,0.670262,0.682346,0.675403,0.004250
21622.000000,3,0.603196,0.615383,0.608510,0.004270
21622.250000,3,0.541476,0.552001,0.545652,0.003783
21622.500000,3,0.484543,0.493994,0.488325,0.003401
21622.750000,3,0.434253,0.442513,0.437610,0.002978
21623.000000,3,0.392551,0.399466,0.395230,0.002396
21623.250000,3,0.359686,0.364867,0.361574,0.001823
21623.500000,3,0.335754,0.339121,0.337259,0.001272
21623.750000,3,0.321364,0.323464,0.322386,0.000660
21624.000000,4,0.307624,0.308634,0.308215,0.000267
21624.250000,4,0.311047,0.312817,0.311930,0.000653
21624.500000,4,0.321579,0.324455,0.323011,0.001056
21624.750000,4,0.339549,0.343762,0.341723,0.001494
21625.000000,4,0.365213,0.370760,0.368284,0.001921
21625.250000,4,0.398194,0.405301,0.402254,0.002442
21625.500000,4,0.439075,0.447018,0.443457,0.002914
21625.750000,4,0.484950,0.494753,0.490752,0.003382
21626.000000,4,0.537679,0.546830,0.543138,0.003418
21626.250000,4,0.593077,0.603288,0.599075,0.003658
21626.500000,4,0.650409,0.661507,0.657026,0.003964
21626.750000,4,0.708413,0.719659,0.715207,0.003809
21627.000000,4,0.765745,0.776977,0.772425,0.003918
21627.250000,4,0.820732,0.831308,0.827273,0.003571
21627.500000,4,0.873828,0.883227,0.879642,0.003292
21627.750000,4,0.923575,0.933161,0.929341,0.003289
21628.000000,4,0.970259,0.979306,0.975959,0.003026
21628.250000,4,1.012598,1.021641,1.018279,0.003004
21628.500000,4,1.050804,1.058410,1.055599,0.002580
21628.750000,4,1.083737,1.089633,1.087124,0.001892
21629.000000,4,1.110194,1.115906,1.113872,0.001698
21629.250000,4,1.134575,1.139031,1.136821,0.001474
21629.500000,4,1.154505,1.158109,1.156759,0.001350
21629.750000,4,1.171698,1.175724,1.173921,0.001419
21630.000000,4,1.184150,1.188064,1.186780,0.001181
21630.250000,4,1.194285,1.197012,1.196234,0.000843
21630.500000,4,1.200601,1.202781,1.202007,0.000619
21630.750000,4,1.204150,1.206326,1.205383,0.000666
21631.000000,4,1.205301,1.207036,1.206364,0.000550
21631.250000,4,1.204030,1.206224,1.205199,0.000754
21631.500000,4,1.200111,1.201493,1.200916,0.000417
21631.750000,4,1.193319,1.194930,1.194190,0.000501
21632.000000,4,1.185597,1.187494,1.186491,0.000583
21632.250000,4,1.178335,1.180236,1.179286,0.000528
21632.500000,4,1.174957,1.176058,1.175538,0.000340
21632.750000,4,1.173683,1.176552,1.175118,0.000765
21633.000000,4,1.176300,1.176994,1.176543,0.000246
21633.250000,4,1.176168,1.177542,1.176794,0.000424
21633.500000,4,1.174584,1.176739,1.175366,0.000632
21633.750000,4,1.171606,1.172870,1.172264,0.000349
21634.000000,4,1.169192,1.170901,1.169968,0.000470
21634.250000,4,1.169254,1.170356,1.170000,0.000351
21634.500000,4,1.170028,1.171754,1.171127,0.000525
21634.750000,4,1.172232,1.173244,1.172775,0.000347
21635.000000,4,1.169990,1.172372,1.171401,0.000637
21635.250000,4,1.166719,1.168539,1.167593,0.000519
21635.500000,4,1.161602,1.162540,1.161950,0.000282
21635.750000,4,1.157641,1.158542,1.157880,0.000333
21636.000000,4,1.155289,1.156789,1.156152,0.000427
21636.250000,4,1.155218,1.156370,1.155764,0.000343
21636.500000,4,1.154525,1.155461,1.155056,0.000344
21636.750000,4,1.150835,1.152330,1.151702,0.000468
21637.000000,4,1.145361,1.146711,1.145944,0.000434
21637.250000,4,1.139726,1.140658,1.140222,0.000269
21637.500000,4,1.135051,1.136259,1.135599,0.000306
21637.750000,4,1.130875,1.133202,1.131621,0.000732
21638.000000,4,1.126212,1.127678,1.126771,0.000490
21638.250000,4,1.118979,1.120725,1.120098,0.000537
21638.500000,4,1.110151,1.112570,1.111263,0.000872
21638.750000,4,1.102673,1.104275,1.103447,0.000494
21639.000000,4,1.099520,1.100789,1.100249,0.000359
21639.250000,4,1.102358,1.103471,1.102767,0.000397
21639.500000,4,1.108477,1.110773,1.109886,0.000741
21639.750000,4,1.117414,1.119613,1.118700,0.000671
21640.000000,4,1.128339,1.130349,1.129623,0.000687
21640.250000,4,1.128238,1.129473,1.128783,0.000340
21640.500000,4,1.129732,1.131028,1.130333,0.000367
21640.750000,4,1.130597,1.132161,1.131357,0.000415
21641.000000,4,1.131035,1.132282,1.131675,0.000449
21641.250000,4,1.129291,1.130817,1.130271,0.000561
21641.500000,4,1.124037,1.126165,1.125001,0.000672
21641.750000,4,1.116127,1.117901,1.117013,0.000599
21642.000000,4,1.108349,1.110294,1.109172,0.000669
21642.250000,4,1.104823,1.106375,1.105320,0.000411
21642.500000,4,1.106457,1.107508,1.107087,0.000312
21642.750000,4,1.112255,1.113980,1.113319,0.000606
21643.000000,4,1.119669,1.120725,1.120275,0.000338
21643.250000,4,1.123310,1.124602,1.123942,0.000366
21643.500000,4,1.123090,1.123848,1.123568,0.000277
21643.750000,4,1.121433,1.122805,1.121887,0.000449
21644.000000,4,1.121997,1.123292,1.122851,0.000404
21644.250000,4,1.127495,1.128770,1.128121,0.000452
21644.500000,4,1.136831,1.138437,1.137553,0.000617
21644.750000,4,1.146741,1.148425,1.147423,0.000635
21645.000000,4,1.154351,1.155852,1.155051,0.000479
21645.250000,4,1.158017,1.159389,1.158825,0.000481
21645.500000,4,1.159387,1.160751,1.160127,0.000458
21645.750000,4,1.161274,1.161924,1.161536,0.000243
21646.000000,4,1.162902,1.163974,1.163378,0.000366
21646.250000,4,1.164216,1.165308,1.164817,0.000319
21646.500000,4,1.163999,1.165059,1.164543,0.000379
21646.750000,4,1.161263,1.162662,1.162003,0.000408
21647.000000,4,1.157999,1.159568,1.158469,0.000511
21647.250000,4,1.156540,1.157776,1.157213,0.000379
21647.500000,4,1.158515,1.159408,1.158927,0.000277
21647.750000,4,1.162818,1.165122,1.163702,0.000582
21648.000000,4,1.169082,1.170768,1.169821,0.000421
21648.250000,4,1.173764,1.176079,1.174921,0.000599
21648.500000,4,1.177407,1.178739,1.178062,0.000462
21648.750000,4,1.177538,1.179769,1.178871,0.000719
21649.000000,4,1.178368,1.181002,1.179587,0.000876
21649.250000,4,1.178880,1.180681,1.179789,0.000547
21649.500000,4,1.177616,1.179939,1.178359,0.000664
21649.750000,4,1.172308,1.174927,1.173443,0.000888
21650.000000,4,1.164306,1.166576,1.165042,0.000695
21650.250000,4,1.150564,1.155317,1.152876,0.001300
21650.500000,4,1.135944,1.140440,1.137776,0.001244
21650.750000,4,1.118264,1.123126,1.120203,0.001483
21651.000000,4,1.095968,1.100820,1.098109,0.001513
21651.250000,4,1.068244,1.074454,1.070638,0.002102
21651.500000,4,1.033494,1.040398,1.036557,0.002409
21651.750000,4,0.994161,1.001726,0.997009,0.002701
21652.000000,4,0.950232,0.958056,0.953510,0.002861
21652.250000,4,0.902707,0.911648,0.906461,0.003088
21652.500000,4,0.851980,0.862164,0.856301,0.003431
