# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.270652,0.271931,0.271195,0.000323
20528.250000,1,0.272370,0.273245,0.272841,0.000277
20528.500000,1,0.273929,0.275046,0.274548,0.000397
20528.750000,1,0.279277,0.281178,0.280324,0.000661
20529.000000,1,0.285507,0.287853,0.286833,0.000924
20529.250000,1,0.295819,0.299555,0.297988,0.001447
20529.500000,1,0.308094,0.312630,0.310733,0.001736
20529.750000,1,0.325089,0.331642,0.328762,0.002435
20530.000000,1,0.344371,0.351998,0.348968,0.002794
20530.250000,1,0.368985,0.378588,0.374882,0.003444
20530.500000,1,0.396267,0.406747,0.402564,0.003786
20530.750000,1,0.427236,0.439089,0.434500,0.004279
20531.000000,1,0.458644,0.471152,0.466107,0.004600
20531.250000,1,0.491496,0.505653,0.499938,0.005069
20531.500000,1,0.523409,0.537453,0.531911,0.005182
20531.750000,1,0.556686,0.571978,0.565553,0.005583
20532.000000,1,0.587637,0.602935,0.596575,0.005594
20532.250000,1,0.617369,0.633891,0.627114,0.005899
20532.500000,1,0.643026,0.659668,0.653462,0.005902
20532.750000,1,0.668521,0.685754,0.678990,0.005985
20533.000000,1,0.690761,0.707498,0.700794,0.005788
20533.250000,1,0.712907,0.729800,0.723184,0.005830
20533.500000,1,0.732983,0.749905,0.743250,0.005846
20533.750000,1,0.753182,0.770541,0.763481,0.005811
20534.000000,1,0.769911,0.786525,0.780246,0.005542
20534.250000,1,0.786913,0.804028,0.797020,0.005628
20534.500000,1,0.801278,0.817355,0.811118,0.005431
20534.750000,1,0.817010,0.833260,0.826799,0.005469
20535.000000,1,0.832075,0.847291,0.841522,0.005302
20535.250000,1,0.848593,0.863583,0.857941,0.005183
20535.500000,1,0.863144,0.878121,0.872320,0.005125
20535.750000,1,0.879049,0.893526,0.887637,0.004822
20536.000000,1,0.893287,0.906646,0.901467,0.004464
20536.250000,1,0.913704,0.934080,0.922909,0.006090
20536.500000,1,0.927495,0.941552,0.935155,0.004292
20536.750000,1,0.944403,0.959728,0.952738,0.004421
20537.000000,1,0.959537,0.974698,0.968205,0.004252
20537.250000,1,0.976116,0.990878,0.984786,0.004188
20537.500000,1,0.990443,1.005756,0.999479,0.004180
20537.750000,1,1.006378,1.020209,1.014890,0.004073
20538.000000,1,1.021598,1.035168,1.029938,0.003787
20538.250000,1,1.038283,1.051050,1.046528,0.003822
20538.500000,1,1.101151,1.133752,1.121696,0.011132
20538.750000,1,1.069141,1.077264,1.074361,0.002855
20539.000000,1,1.079527,1.089525,1.085057,0.002934
20539.250000,1,1.091895,1.103299,1.097249,0.003265
20539.500000,1,1.103546,1.115237,1.108966,0.003501
20539.750000,1,1.119539,1.134157,1.125045,0.004228
20540.000000,1,1.136474,1.150999,1.141960,0.004412
20540.250000,1,1.156026,1.171019,1.160569,0.004948
20540.500000,1,1.171427,1.189647,1.176903,0.005703
20540.750000,1,1.187059,1.208840,1.192828,0.006547
20541.000000,1,1.199158,1.221312,1.204802,0.006652
20541.250000,1,1.210105,1.232866,1.215784,0.006724
20541.500000,1,1.218615,1.238830,1.223649,0.005905
20541.750000,1,1.227094,1.235369,1.229187,0.002302
20542.000000,1,1.231349,1.233575,1.232610,0.000670
20542.250000,1,1.236342,1.239721,1.238332,0.000973
20542.500000,1,1.241030,1.243930,1.242921,0.000892
20542.750000,1,1.247692,1.251327,1.249627,0.000975
20543.000000,1,1.252786,1.256836,1.254918,0.001197
20543.250000,1,1.260722,1.263408,1.262334,0.000836
20543.500000,1,1.264452,1.267763,1.266609,0.001083
20543.750000,1,1.269072,1.273047,1.271256,0.001225
20544.000000,1,1.272271,1.277045,1.274495,0.001480
20544.250000,1,1.275561,1.280306,1.278062,0.001348
20544.500000,1,1.277236,1.282805,1.279990,0.001552
20544.750000,1,1.281636,1.286287,1.283525,0.001305
20545.000000,1,1.280859,1.287391,1.284226,0.001741
20545.250000,1,1.283240,1.289337,1.285676,0.001665
20545.500000,1,1.282826,1.288645,1.285083,0.001689
20545.750000,1,1.283845,1.288896,1.285798,0.001460
20546.000000,1,1.282372,1.288565,1.285039,0.001657
20546.250000,1,1.282463,1.289829,1.285782,0.001942
20546.500000,1,1.282776,1.288394,1.284899,0.001882
20546.750000,1,1.282911,1.290040,1.285567,0.002139
20547.000000,1,1.281636,1.289488,1.284927,0.002048
20547.250000,1,1.284562,1.291555,1.287439,0.002041
20547.500000,1,1.286610,1.294395,1.289762,0.002287
20547.750000,1,1.292655,1.300686,1.295624,0.002316
20548.000000,1,1.297983,1.308403,1.302086,0.002801
20548.250000,1,1.305470,1.314012,1.309192,0.002596
20548.500000,1,1.309396,1.319361,1.313187,0.002861
20548.750000,1,1.315430,1.325231,1.319698,0.002936
20549.000000,1,1.319678,1.329987,1.323732,0.003059
20549.250000,1,1.325713,1.335777,1.330077,0.003226
20549.500000,1,1.328942,1.340011,1.333800,0.003234
20549.750000,1,1.333876,1.345320,1.339108,0.003369
20550.000000,1,1.337690,1.348942,1.342467,0.003485
20550.250000,1,1.343251,1.355294,1.347849,0.003794
20550.500000,1,1.347458,1.359468,1.351804,0.003891
20550.750000,1,1.352100,1.364285,1.356790,0.003668
20551.000000,1,1.353977,1.367987,1.359800,0.004207
20551.250000,1,1.358851,1.371851,1.364173,0.004020
20551.500000,1,1.360970,1.374329,1.365942,0.004207
20551.750000,1,1.363261,1.376306,1.368374,0.004092
20552.000000,1,1.363564,1.377942,1.369480,0.004315
20552.250000,1,1.365390,1.378484,1.371209,0.004026
20552.500000,1,1.364512,1.378795,1.370765,0.004367
20552.750000,1,1.364674,1.379597,1.370480,0.004384
20553.000000,1,1.362958,1.378474,1.368892,0.004809
20553.250000,1,1.363079,1.376487,1.368450,0.004176
20553.500000,1,1.359063,1.373537,1.364745,0.004803
20553.750000,1,1.356268,1.370446,1.361624,0.004525
20554.000000,1,1.349911,1.364526,1.355332,0.004974
20554.250000,1,1.342090,1.355826,1.347347,0.004594
20554.500000,1,1.328599,1.343253,1.334445,0.004980
20554.750000,1,1.313725,1.327579,1.319118,0.004907
20555.000000,1,1.291207,1.306807,1.296611,0.005682
20555.250000,1,1.264713,1.278773,1.269903,0.005140
20555.500000,1,1.228852,1.244100,1.234226,0.005369
20555.750000,1,1.186929,1.203151,1.192905,0.005600
20556.000000,1,1.137767,1.154813,1.143695,0.005690
20556.250000,1,1.083470,1.100779,1.089853,0.005465
20556.500000,1,1.022194,1.039907,1.029023,0.005574
20556.750000,1,0.957789,0.976414,0.964569,0.005629
20557.000000,1,0.886719,0.905106,0.893817,0.005480
20557.250000,1,0.814344,0.832078,0.821204,0.005320
20557.500000,1,0.738989,0.755546,0.745553,0.005063
20557.750000,1,0.666225,0.681594,0.672338,0.004586
20558.000000,1,0.595043,0.609357,0.600749,0.004241
20558.250000,1,0.529297,0.542892,0.535106,0.003829
20558.500000,1,0.468248,0.479805,0.473022,0.003376
20558.750000,1,0.414897,0.424684,0.418784,0.002878
20559.000000,1,0.366837,0.374923,0.370311,0.002288
20559.250000,1,0.329829,0.335543,0.332196,0.001710
20559.500000,1,0.300685,0.305105,0.302520,0.001222
20559.750000,1,0.284939,0.286676,0.285896,0.000512
20560.000000,2,0.285091,0.286823,0.285827,0.000542
20560.250000,2,0.290148,0.291373,0.290723,0.000368
20560.500000,2,0.287698,0.289490,0.288492,0.000494
20560.750000,2,0.295568,0.297456,0.296566,0.000584
20561.000000,2,0.297159,0.298635,0.297907,0.000562
20561.250000,2,0.309080,0.311747,0.310610,0.000873
20561.500000,2,0.316606,0.319730,0.318136,0.000941
20561.750000,2,0.335636,0.339478,0.337826,0.001223
20562.000000,2,0.350421,0.354303,0.352309,0.001192
20562.250000,2,0.376149,0.381386,0.379095,0.001675
20562.500000,2,0.397752,0.402743,0.400536,0.001580
20562.750000,2,0.429466,0.435787,0.433162,0.001998
20563.000000,2,0.456510,0.462273,0.459378,0.001794
20563.250000,2,0.491915,0.498674,0.495726,0.002200
20563.500000,2,0.520085,0.525904,0.523262,0.001921
20563.750000,2,0.554771,0.561751,0.558747,0.002327
20564.000000,2,0.580812,0.587131,0.584554,0.001921
20564.250000,2,0.612996,0.620664,0.617966,0.002545
20564.500000,2,0.637627,0.643466,0.641071,0.001879
20564.750000,2,0.666668,0.673347,0.670882,0.002230
20565.000000,2,0.685753,0.691012,0.688820,0.001798
20565.250000,2,0.708717,0.714909,0.712556,0.002204
20565.500000,2,0.721729,0.726103,0.724445,0.001450
20565.750000,2,0.739202,0.746026,0.743370,0.002257
20566.000000,2,0.750062,0.754205,0.752431,0.001519
20566.250000,2,0.765213,0.771029,0.768582,0.002049
20566.500000,2,0.771745,0.775928,0.774222,0.001426
20566.750000,2,0.782636,0.788320,0.786164,0.001910
20567.000000,2,0.786074,0.789921,0.788285,0.001473
20567.250000,2,0.796614,0.801907,0.799651,0.002011
20567.500000,2,0.801289,0.805440,0.803716,0.001465
20567.750000,2,0.815753,0.821346,0.819101,0.001994
20568.000000,2,0.824095,0.828288,0.826739,0.001510
20568.250000,2,0.838725,0.845227,0.842699,0.002136
20568.500000,2,0.847151,0.850641,0.849302,0.001326
20568.750000,2,0.860968,0.866092,0.863697,0.001907
20569.000000,2,0.867546,0.871402,0.869755,0.001357
20569.250000,2,0.882165,0.888355,0.885770,0.002089
20569.500000,2,0.890892,0.895356,0.893670,0.001546
20569.750000,2,0.908643,0.913178,0.911358,0.001694
20570.000000,2,0.917575,0.921994,0.920379,0.001484
20570.250000,2,0.934942,0.940810,0.938402,0.002004
20570.500000,2,0.946398,0.949848,0.948301,0.001288
20570.750000,2,0.964337,0.969322,0.967307,0.001817
20571.000000,2,0.975241,0.979464,0.977337,0.001372
20571.250000,2,0.992749,0.997820,0.995720,0.001894
20571.500000,2,1.001812,1.006074,1.004334,0.001354
20571.750000,2,1.018123,1.024983,1.021750,0.002176
20572.000000,2,1.236985,1.359816,1.311577,0.042173
20572.250000,2,1.044286,1.050301,1.047599,0.002011
20572.500000,2,1.053842,1.058985,1.056424,0.001463
20572.750000,2,1.071731,1.076383,1.074440,0.001551
20573.000000,2,1.080928,1.084883,1.083206,0.001105
20573.250000,2,1.096632,1.100958,1.099368,0.001596
20573.500000,2,1.104093,1.107298,1.106096,0.001149
20573.750000,2,1.118934,1.123189,1.121317,0.001567
20574.000000,2,1.125934,1.128866,1.127642,0.000986
20574.250000,2,1.137700,1.143217,1.141022,0.001851
20574.500000,2,1.141870,1.144622,1.143853,0.000845
20574.750000,2,1.151470,1.155681,1.154140,0.001432
20575.000000,2,1.154814,1.157806,1.156568,0.000902
20575.250000,2,1.166931,1.170300,1.168923,0.001199
20575.500000,2,1.173096,1.176632,1.174714,0.001039
20575.750000,2,1.188256,1.191682,1.190258,0.000991
20576.000000,2,1.198843,1.202101,1.200684,0.000921
20576.250000,2,1.207768,1.211464,1.210329,0.001044
20576.500000,2,1.214023,1.216016,1.215207,0.000538
20576.750000,2,1.227672,1.229827,1.229169,0.000606
20577.000000,2,1.234650,1.237427,1.236066,0.000818
20577.250000,2,1.251404,1.253755,1.253000,0.000698
20577.500000,2,1.259115,1.262965,1.260765,0.001274
20577.750000,2,1.274300,1.275710,1.275074,0.000482
20578.000000,2,1.277223,1.280277,1.278624,0.001012
20578.250000,2,1.289547,1.291845,1.290442,0.000759
20578.500000,2,1.292844,1.296159,1.294326,0.001113
20578.750000,2,1.307076,1.309516,1.308357,0.000798
20579.000000,2,1.311652,1.316330,1.313621,0.001443
20579.250000,2,1.324854,1.328462,1.326684,0.001069
20579.500000,2,1.326574,1.330489,1.328387,0.001377
20579.750000,2,1.335616,1.338163,1.336964,0.000997
20580.000000,2,1.334470,1.338868,1.336502,0.001687
20580.250000,2,1.343835,1.347398,1.345256,0.001210
20580.500000,2,1.342354,1.348121,1.344643,0.002048
20580.750000,2,1.351289,1.354854,1.352763,0.001307
20581.000000,2,1.348187,1.353283,1.350477,0.001892
20581.250000,2,1.354699,1.359610,1.356867,0.001625
20581.500000,2,1.352278,1.358978,1.354881,0.002337
20581.750000,2,1.361428,1.366063,1.363509,0.001614
20582.000000,2,1.361735,1.370779,1.365260,0.002800
20582.250000,2,1.374621,1.381858,1.377485,0.002265
20582.500000,2,1.378860,1.387879,1.382852,0.002870
20582.750000,2,1.393990,1.400673,1.397110,0.002101
20583.000000,2,1.399909,1.409092,1.403268,0.002879
20583.250000,2,1.415731,1.422489,1.418330,0.002142
20583.500000,2,1.419684,1.429222,1.424219,0.002923
20583.750000,2,1.434339,1.442157,1.437902,0.002483
20584.000000,2,1.437452,1.446552,1.441228,0.003161
20584.250000,2,1.448354,1.455393,1.451286,0.002526
20584.500000,2,1.448737,1.457310,1.452429,0.003154
20584.750000,2,1.458343,1.465819,1.461795,0.002755
20585.000000,2,1.458333,1.468860,1.462712,0.003227
20585.250000,2,1.467360,1.474720,1.470545,0.002644
20585.500000,2,1.465053,1.474379,1.469097,0.003280
20585.750000,2,1.470597,1.477831,1.473625,0.002652
20586.000000,2,1.463173,1.473074,1.467533,0.003260
20586.250000,2,1.464658,1.473716,1.468427,0.003198
20586.500000,2,1.453227,1.463642,1.457757,0.003591
20586.750000,2,1.448120,1.456763,1.451919,0.003056
20587.000000,2,1.427115,1.437131,1.431301,0.003660
20587.250000,2,1.408607,1.418254,1.412401,0.003212
20587.500000,2,1.371835,1.383945,1.376438,0.004285
20587.750000,2,1.336158,1.347229,1.340222,0.003624
20588.000000,2,1.281703,1.294628,1.287138,0.004314
20588.250000,2,1.228203,1.241996,1.233520,0.004376
20588.500000,2,1.157231,1.172099,1.162951,0.004743
20588.750000,2,1.087121,1.102273,1.093583,0.004697
20589.000000,2,1.004314,1.020510,1.010263,0.005009
20589.250000,2,0.925066,0.940615,0.931972,0.004675
20589.500000,2,0.835866,0.851616,0.842466,0.004933
20589.750000,2,0.755067,0.770186,0.761576,0.004613
20590.000000,2,0.667114,0.681506,0.673403,0.004448
20590.250000,2,0.592446,0.604702,0.598357,0.003875
20590.500000,2,0.515421,0.527566,0.520590,0.003766
20590.750000,2,0.455167,0.464429,0.459819,0.002928
20591.000000,2,0.396340,0.405013,0.399909,0.002640
20591.250000,2,0.356232,0.362416,0.359502,0.001918
20591.500000,2,0.320865,0.325801,0.322588,0.001506
20591.750000,2,0.305565,0.307817,0.306846,0.000645
20592.000000,3,0.295912,0.301705,0.298173,0.001835
20592.250000,3,0.299184,0.304796,0.301232,0.001703
20592.500000,3,0.307587,0.313657,0.309775,0.001791
20592.750000,3,0.321989,0.328681,0.324547,0.001970
20593.000000,3,0.341837,0.348791,0.344627,0.002072
20593.250000,3,0.366985,0.374871,0.370132,0.002370
20593.500000,3,0.397578,0.405842,0.400783,0.002593
20593.750000,3,0.433101,0.441310,0.436390,0.002550
20594.000000,3,0.471629,0.481245,0.475611,0.003030
20594.250000,3,0.513771,0.523816,0.518029,0.003132
20594.500000,3,0.557696,0.567395,0.561527,0.003111
20594.750000,3,0.601155,0.611420,0.605326,0.003343
20595.000000,3,0.644585,0.655486,0.649116,0.003459
20595.250000,3,0.689173,0.699576,0.693361,0.003454
20595.500000,3,0.732666,0.744654,0.737379,0.003593
20595.750000,3,0.776313,0.787776,0.780914,0.003603
20596.000000,3,0.816753,0.828162,0.821223,0.003553
20596.250000,3,0.852982,0.863919,0.857639,0.003402
20596.500000,3,0.884187,0.895613,0.888646,0.003492
20596.750000,3,0.912194,0.922966,0.916500,0.003281
20597.000000,3,0.937245,0.948578,0.941841,0.003395
20597.250000,3,0.961654,0.971705,0.965539,0.003172
20597.500000,3,0.982124,0.991857,0.986363,0.003082
20597.750000,3,1.000489,1.009459,1.004217,0.003019
20598.000000,3,1.013571,1.021809,1.017418,0.002836
20598.250000,3,1.023679,1.031302,1.026729,0.002519
20598.500000,3,1.030307,1.037185,1.032958,0.002379
20598.750000,3,1.034608,1.042099,1.037523,0.002411
20599.000000,3,1.035784,1.041543,1.038422,0.002120
20599.250000,3,1.034528,1.040036,1.036739,0.001983
20599.500000,3,1.030665,1.035972,1.032836,0.001887
20599.750000,3,1.027422,1.032646,1.029564,0.001622
20600.000000,3,1.042170,1.045607,1.044220,0.000995
20600.250000,3,1.029177,1.034254,1.031621,0.001548
20600.500000,3,1.034758,1.038955,1.036694,0.001420
20600.750000,3,1.041298,1.045779,1.042960,0.001427
20601.000000,3,1.044852,1.049358,1.047052,0.001357
20601.250000,3,1.048177,1.051743,1.049731,0.001190
20601.500000,3,1.049232,1.051733,1.050344,0.000742
20601.750000,3,1.049829,1.052713,1.051006,0.000885
20602.000000,3,1.049889,1.051531,1.050645,0.000502
20602.250000,3,1.047970,1.049285,1.048653,0.000338
20602.500000,3,1.043484,1.044851,1.044193,0.000450
20602.750000,3,1.038116,1.039593,1.039106,0.000447
20603.000000,3,1.034051,1.037013,1.035994,0.000886
20603.250000,3,1.036013,1.038802,1.037776,0.000833
20603.500000,3,1.041684,1.045011,1.043772,0.001137
20603.750000,3,1.050793,1.054931,1.052937,0.001311
20604.000000,3,1.058436,1.063263,1.061609,0.001531
20604.250000,3,1.065088,1.069015,1.067130,0.001283
20604.500000,3,1.067889,1.072239,1.070425,0.001487
20604.750000,3,1.071063,1.076293,1.074141,0.001593
20605.000000,3,1.077705,1.083028,1.080933,0.001926
20605.250000,3,1.088634,1.094017,1.091562,0.001905
20605.500000,3,1.101108,1.107108,1.104267,0.001996
20605.750000,3,1.113655,1.119859,1.117001,0.002122
20606.000000,3,1.123290,1.130680,1.127421,0.002475
20606.250000,3,1.132561,1.139999,1.136942,0.002333
20606.500000,3,1.142729,1.149033,1.146122,0.002387
20606.750000,3,1.154125,1.160212,1.157640,0.002276
20607.000000,3,1.165341,1.172670,1.169650,0.002730
20607.250000,3,1.177114,1.184903,1.181290,0.002769
20607.500000,3,1.187001,1.194451,1.191151,0.002669
20607.750000,3,1.193643,1.202457,1.198932,0.002958
20608.000000,3,1.200508,1.210474,1.206404,0.003257
20608.250000,3,1.208990,1.219224,1.214889,0.003443
20608.500000,3,1.217967,1.228323,1.223889,0.003514
20608.750000,3,1.227469,1.237246,1.233204,0.003525
20609.000000,3,1.235841,1.246004,1.241673,0.003654
20609.250000,3,1.243238,1.253870,1.249505,0.003743
20609.500000,3,1.249358,1.260746,1.256109,0.003951
20609.750000,3,1.256364,1.267902,1.263242,0.004013
20610.000000,3,1.263006,1.275008,1.270077,0.003985
20610.250000,3,1.269254,1.281763,1.276174,0.004135
20610.500000,3,1.272701,1.284695,1.279897,0.003981
20610.750000,3,1.275006,1.287428,1.282362,0.004159
20611.000000,3,1.276038,1.287202,1.282612,0.003639
20611.250000,3,1.275512,1.288168,1.283365,0.004229
20611.500000,3,1.276341,1.287598,1.282817,0.003933
20611.750000,3,1.274349,1.286694,1.282036,0.003876
20612.000000,3,1.272924,1.284645,1.280040,0.003872
20612.250000,3,1.269871,1.282304,1.277390,0.004034
20612.500000,3,1.267171,1.278267,1.274006,0.003559
20612.750000,3,1.263977,1.274609,1.270493,0.003386
20613.000000,3,1.259680,1.270850,1.266398,0.003389
20613.250000,3,1.254959,1.265199,1.261292,0.003283
20613.500000,3,1.248357,1.257718,1.253884,0.002866
20613.750000,3,1.239309,1.249198,1.245192,0.003232
20614.000000,3,1.231696,1.240259,1.237239,0.002640
20614.250000,3,1.229412,1.236014,1.233389,0.002310
20614.500000,3,1.230554,1.236986,1.234047,0.002074
20614.750000,3,1.234648,1.242831,1.239311,0.002403
20615.000000,3,1.243667,1.248968,1.246392,0.001689
20615.250000,3,1.250599,1.256309,1.253213,0.001737
20615.500000,3,1.256135,1.259775,1.258204,0.001303
20615.750000,3,1.259175,1.263613,1.261861,0.001353
20616.000000,3,1.261501,1.265872,1.264051,0.001351
20616.250000,3,1.263269,1.267611,1.265177,0.001329
20616.500000,3,1.263512,1.265688,1.264680,0.000771
20616.750000,3,1.261441,1.263680,1.262590,0.000707
20617.000000,3,1.258013,1.259708,1.258716,0.000544
20617.250000,3,1.254240,1.255339,1.254725,0.000403
20617.500000,3,1.249098,1.250877,1.250124,0.000578
20617.750000,3,1.244204,1.247756,1.245792,0.000941
20618.000000,3,1.238267,1.241061,1.239829,0.000906
20618.250000,3,1.229950,1.233274,1.231408,0.001136
20618.500000,3,1.217136,1.222043,1.219266,0.001612
20618.750000,3,1.200456,1.206543,1.203026,0.002209
20619.000000,3,1.179408,1.187034,1.182564,0.002507
20619.250000,3,1.155428,1.162977,1.158955,0.002470
20619.500000,3,1.126071,1.134062,1.129213,0.002796
20619.750000,3,1.090068,1.100360,1.094256,0.003466
20620.000000,3,1.047599,1.059596,1.052337,0.004012
20620.250000,3,0.999911,1.011790,1.004309,0.003890
20620.500000,3,0.945872,0.958282,0.950626,0.004188
20620.750000,3,0.887486,0.900663,0.892582,0.004416
20621.000000,3,0.824986,0.838928,0.830408,0.004534
20621.250000,3,0.760353,0.774200,0.765898,0.004549
20621.500000,3,0.694217,0.707827,0.699737,0.004501
20621.750000,3,0.629071,0.643109,0.634675,0.004533
20622.000000,3,0.566108,0.579401,0.571565,0.004312
20622.250000,3,0.507739,0.520396,0.513141,0.004015
20622.500000,3,0.455446,0.466596,0.459724,0.003679
20622.750000,3,0.409716,0.419370,0.413307,0.003257
20623.000000,3,0.370730,0.379273,0.373965,0.002877
20623.250000,3,0.340054,0.347417,0.342799,0.002526
20623.500000,3,0.317260,0.324042,0.319906,0.002325
20623.750000,3,0.303834,0.309329,0.306048,0.001938
20624.000000,4,0.298265,0.299977,0.299036,0.000556
20624.250000,4,0.301892,0.304712,0.303712,0.000891
20624.500000,4,0.310356,0.313359,0.312440,0.000953
20624.750000,4,0.328440,0.332708,0.331136,0.001429
20625.000000,4,0.350861,0.356872,0.354534,0.001837
20625.250000,4,0.381614,0.389668,0.386547,0.002525
20625.500000,4,0.417452,0.426165,0.422867,0.002772
20625.750000,4,0.460951,0.471943,0.467743,0.003468
20626.000000,4,0.507280,0.518495,0.514422,0.003608
20626.250000,4,0.559378,0.572063,0.567375,0.004138
20626.500000,4,0.611315,0.624548,0.619690,0.004302
20626.750000,4,0.666874,0.681287,0.675719,0.004733
20627.000000,4,0.719565,0.733837,0.728293,0.004730
20627.250000,4,0.772089,0.787778,0.781798,0.005276
20627.500000,4,0.820288,0.834556,0.829246,0.005049
20627.750000,4,0.867390,0.882288,0.876763,0.005236
20628.000000,4,0.909091,0.923285,0.918232,0.004856
20628.250000,4,0.951457,0.964988,0.959970,0.004800
20628.500000,4,0.986997,0.999786,0.995166,0.004609
20628.750000,4,1.021624,1.034998,1.029885,0.004911
20629.000000,4,1.049169,1.061955,1.057161,0.004660
20629.250000,4,1.074837,1.088458,1.083085,0.004593
20629.500000,4,1.094043,1.106855,1.101566,0.004289
20629.750000,4,1.111913,1.123647,1.119443,0.004262
20630.000000,4,1.125016,1.136638,1.132012,0.004186
20630.250000,4,1.136853,1.148828,1.144038,0.004073
20630.500000,4,1.143704,1.154959,1.150944,0.003845
20630.750000,4,1.151153,1.163101,1.158757,0.004001
20631.000000,4,1.156349,1.166521,1.162397,0.003416
20631.250000,4,1.161195,1.171872,1.167934,0.003677
20631.500000,4,1.162202,1.173106,1.169221,0.003374
20631.750000,4,1.165533,1.175553,1.171760,0.003175
20632.000000,4,1.162920,1.172968,1.169593,0.003219
20632.250000,4,1.162232,1.171420,1.168407,0.002990
20632.500000,4,1.160208,1.167277,1.164728,0.002351
20632.750000,4,1.160308,1.169092,1.166030,0.002754
20633.000000,4,1.161185,1.169289,1.166082,0.002430
20633.250000,4,1.164605,1.172494,1.169879,0.002471
20633.500000,4,1.166989,1.172761,1.170408,0.001766
20633.750000,4,1.168544,1.174940,1.172397,0.001950
20634.000000,4,1.166989,1.172982,1.170147,0.001610
20634.250000,4,1.166241,1.172169,1.169869,0.001927
20634.500000,4,1.164964,1.168704,1.167282,0.001290
20634.750000,4,1.164047,1.169694,1.166761,0.001587
20635.000000,4,1.159819,1.164042,1.162614,0.001247
20635.250000,4,1.157406,1.161512,1.159906,0.001305
20635.500000,4,1.151901,1.155535,1.153517,0.001108
20635.750000,4,1.148690,1.153021,1.151428,0.001167
20636.000000,4,1.146596,1.149316,1.147848,0.000993
20636.250000,4,1.147130,1.149638,1.148280,0.000819
20636.500000,4,1.144861,1.147722,1.146338,0.000839
20636.750000,4,1.145797,1.147928,1.146577,0.000718
20637.000000,4,1.142370,1.144024,1.143275,0.000528
20637.250000,4,1.140304,1.142823,1.142084,0.000664
20637.500000,4,1.138701,1.139702,1.139313,0.000321
20637.750000,4,1.139159,1.141224,1.140386,0.000540
20638.000000,4,1.137331,1.138509,1.137890,0.000311
20638.250000,4,1.137108,1.138529,1.137753,0.000434
20638.500000,4,1.132956,1.135138,1.133600,0.000586
20638.750000,4,1.130889,1.132685,1.131930,0.000507
20639.000000,4,1.127561,1.130262,1.129046,0.000795
20639.250000,4,1.128410,1.131099,1.129842,0.000694
20639.500000,4,1.127671,1.130062,1.129087,0.000772
20639.750000,4,1.129041,1.131617,1.130411,0.000762
20640.000000,4,1.196955,1.238066,1.222256,0.013586
20640.250000,4,1.125538,1.128149,1.126769,0.000944
20640.500000,4,1.121419,1.124809,1.122762,0.001277
20640.750000,4,1.119721,1.123551,1.121476,0.001143
20641.000000,4,1.115807,1.120080,1.117562,0.001457
20641.250000,4,1.112431,1.116660,1.114372,0.001488
20641.500000,4,1.105155,1.110368,1.107487,0.001865
20641.750000,4,1.101412,1.106455,1.103458,0.001738
20642.000000,4,1.097430,1.103437,1.099843,0.002078
20642.250000,4,1.102405,1.107655,1.104547,0.001695
20642.500000,4,1.107931,1.113539,1.110327,0.001931
20642.750000,4,1.118671,1.124707,1.120844,0.001939
20643.000000,4,1.124288,1.132456,1.127474,0.002444
20643.250000,4,1.131938,1.139117,1.134654,0.002143
20643.500000,4,1.134630,1.142388,1.137517,0.002414
20643.750000,4,1.140960,1.148580,1.143411,0.002440
20644.000000,4,1.145461,1.153646,1.148330,0.002588
20644.250000,4,1.154597,1.161933,1.157043,0.002321
20644.500000,4,1.159657,1.166490,1.162231,0.002362
20644.750000,4,1.165374,1.173461,1.167997,0.002609
20645.000000,4,1.165423,1.173889,1.168724,0.002749
20645.250000,4,1.168880,1.176921,1.171951,0.002737
20645.500000,4,1.169807,1.178506,1.173015,0.002784
20645.750000,4,1.174658,1.183423,1.177708,0.002936
20646.000000,4,1.176107,1.185407,1.179455,0.003069
20646.250000,4,1.178862,1.188219,1.182531,0.003020
20646.500000,4,1.176591,1.187063,1.180478,0.003329
20646.750000,4,1.177867,1.187312,1.181299,0.003008
20647.000000,4,1.177236,1.188349,1.181181,0.003476
20647.250000,4,1.182951,1.193365,1.187062,0.003099
20647.500000,4,1.187352,1.198062,1.191750,0.003308
20647.750000,4,1.196327,1.206727,1.199914,0.003208
20648.000000,4,1.198413,1.210497,1.203317,0.003692
20648.250000,4,1.204038,1.215124,1.208336,0.003465
20648.500000,4,1.204068,1.216001,1.208425,0.003792
20648.750000,4,1.206647,1.216620,1.210689,0.003316
20649.000000,4,1.203718,1.214456,1.208063,0.003505
20649.250000,4,1.201996,1.211743,1.205824,0.003238
20649.500000,4,1.193075,1.203885,1.197293,0.003480
20649.750000,4,1.184852,1.194651,1.189082,0.003288
20650.000000,4,1.173126,1.183732,1.177198,0.003579
20650.250000,4,1.163896,1.173770,1.167815,0.003447
20650.500000,4,1.151051,1.161933,1.154994,0.003726
20650.750000,4,1.137593,1.148341,1.142118,0.003547
20651.000000,4,1.116933,1.127891,1.121183,0.004033
20651.250000,4,1.092886,1.103631,1.097297,0.003768
20651.500000,4,1.060748,1.072067,1.064930,0.003915
20651.750000,4,1.027304,1.038550,1.031278,0.003858
20652.000000,4,0.987063,0.998830,0.991331,0.003953
20652.250000,4,0.945128,0.955956,0.949306,0.003733
20652.500000,4,0.894970,0.907126,0.899755,0.004107
