# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.232925,0.233660,0.233355,0.000242
21528.250000,1,0.235063,0.236295,0.235718,0.000437
21528.500000,1,0.242184,0.244173,0.243296,0.000668
21528.750000,1,0.254789,0.257143,0.256231,0.000862
21529.000000,1,0.272886,0.275928,0.274781,0.001200
21529.250000,1,0.296673,0.300328,0.298787,0.001426
21529.500000,1,0.325892,0.330320,0.328612,0.001736
21529.750000,1,0.360264,0.365412,0.363499,0.002037
21530.000000,1,0.399367,0.404816,0.402682,0.002205
21530.250000,1,0.442061,0.447836,0.445629,0.002222
21530.500000,1,0.488038,0.494375,0.491690,0.002472
21530.750000,1,0.536316,0.543297,0.540438,0.002569
21531.000000,1,0.587421,0.594203,0.591374,0.002715
21531.250000,1,0.639040,0.646482,0.643384,0.002853
21531.500000,1,0.691405,0.698292,0.695442,0.002640
21531.750000,1,0.741986,0.748945,0.746125,0.002614
21532.000000,1,0.791083,0.798144,0.795095,0.002678
21532.250000,1,0.838246,0.844744,0.842181,0.002600
21532.500000,1,0.883143,0.890120,0.887040,0.002678
21532.750000,1,0.925921,0.932146,0.929781,0.002419
21533.000000,1,0.966458,0.971332,0.969281,0.001835
21533.250000,1,1.001401,1.006944,1.004513,0.002000
21533.500000,1,1.033226,1.038585,1.036373,0.001790
21533.750000,1,1.062721,1.066589,1.065062,0.001670
21534.000000,1,1.089424,1.094185,1.092564,0.001666
21534.250000,1,1.117018,1.121616,1.119747,0.001630
21534.500000,1,1.143891,1.147327,1.146220,0.001136
21534.750000,1,1.168703,1.172332,1.170679,0.001195
21535.000000,1,1.190273,1.193743,1.192389,0.001260
21535.250000,1,1.209073,1.211178,1.210012,0.000751
21535.500000,1,1.223310,1.225786,1.224940,0.000854
21535.750000,1,1.236096,1.237952,1.237294,0.000639
21536.000000,1,1.247411,1.249110,1.248238,0.000569
21536.250000,1,1.257037,1.258694,1.257861,0.000620
21536.500000,1,1.264251,1.265530,1.264963,0.000422
21536.750000,1,1.269610,1.270683,1.270096,0.000349
21537.000000,1,1.271913,1.274096,1.273437,0.000702
21537.250000,1,1.275293,1.276957,1.275866,0.000536
21537.500000,1,1.277826,1.279131,1.278505,0.000386
21537.750000,1,1.280165,1.282376,1.281164,0.000810
21538.000000,1,1.283079,1.284536,1.283913,0.000448
21538.250000,1,1.284660,1.286187,1.285335,0.000472
21538.500000,1,1.285540,1.287052,1.286449,0.000464
21538.750000,1,1.286314,1.288329,1.287166,0.000691
21539.000000,1,1.289208,1.290240,1.289620,0.000376
21539.250000,1,1.292314,1.294355,1.293172,0.000603
21539.500000,1,1.297486,1.298846,1.298023,0.000548
21539.750000,1,1.303173,1.304393,1.303634,0.000418
21540.000000,1,1.306549,1.308498,1.307609,0.000779
21540.250000,1,1.309530,1.311542,1.310507,0.000588
21540.500000,1,1.311815,1.312943,1.312375,0.000334
21540.750000,1,1.312699,1.313898,1.313305,0.000378
21541.000000,1,1.313164,1.313957,1.313673,0.000255
21541.250000,1,1.311807,1.312980,1.312409,0.000431
21541.500000,1,1.308210,1.309252,1.308958,0.000329
21541.750000,1,1.303092,1.304099,1.303467,0.000328
21542.000000,1,1.296658,1.297726,1.297104,0.000356
21542.250000,1,1.288399,1.290109,1.289218,0.000580
21542.500000,1,1.282059,1.283239,1.282703,0.000322
21542.750000,1,1.275424,1.277146,1.276077,0.000614
21543.000000,1,1.270072,1.271233,1.270554,0.000356
21543.250000,1,1.263706,1.265370,1.264717,0.000552
21543.500000,1,1.258693,1.259787,1.259139,0.000347
21543.750000,1,1.253718,1.255370,1.254432,0.000538
21544.000000,1,1.251221,1.252157,1.251837,0.000318
21544.250000,1,1.250280,1.251484,1.250704,0.000389
21544.500000,1,1.250370,1.251883,1.251105,0.000516
21544.750000,1,1.250983,1.253026,1.251959,0.000610
21545.000000,1,1.252589,1.254630,1.253385,0.000581
21545.250000,1,1.253831,1.255205,1.254559,0.000460
21545.500000,1,1.254983,1.256096,1.255616,0.000373
21545.750000,1,1.255661,1.256486,1.256243,0.000279
21546.000000,1,1.255797,1.257756,1.256603,0.000570
21546.250000,1,1.254766,1.256684,1.255642,0.000579
21546.500000,1,1.252273,1.254035,1.252891,0.000573
21546.750000,1,1.248719,1.249683,1.249171,0.000301
21547.000000,1,1.244255,1.245287,1.244741,0.000339
21547.250000,1,1.239342,1.240568,1.239973,0.000421
21547.500000,1,1.234509,1.235333,1.234878,0.000332
21547.750000,1,1.228791,1.229901,1.229251,0.000358
21548.000000,1,1.220745,1.222567,1.221409,0.000648
21548.250000,1,1.212515,1.214691,1.213235,0.000686
21548.500000,1,1.202704,1.205899,1.204078,0.001003
21548.750000,1,1.195086,1.196611,1.195754,0.000568
21549.000000,1,1.188568,1.189903,1.189400,0.000480
21549.250000,1,1.183585,1.184392,1.184071,0.000319
21549.500000,1,1.178935,1.180198,1.179669,0.000387
21549.750000,1,1.174358,1.175405,1.174845,0.000405
21550.000000,1,1.168075,1.170112,1.169064,0.000773
21550.250000,1,1.161997,1.163680,1.162693,0.000582
21550.500000,1,1.155014,1.156687,1.156046,0.000524
21550.750000,1,1.148876,1.150458,1.149868,0.000518
21551.000000,1,1.143770,1.145241,1.144383,0.000543
21551.250000,1,1.138469,1.138994,1.138701,0.000179
21551.500000,1,1.132479,1.133451,1.133034,0.000356
21551.750000,1,1.127400,1.128673,1.127862,0.000459
21552.000000,1,1.122106,1.123010,1.122604,0.000271
21552.250000,1,1.116295,1.117668,1.116670,0.000441
21552.500000,1,1.109556,1.112025,1.110538,0.000743
21552.750000,1,1.101262,1.103511,1.102238,0.000687
21553.000000,1,1.090236,1.092455,1.091588,0.000750
21553.250000,1,1.078780,1.081810,1.079799,0.001060
21553.500000,1,1.066293,1.069024,1.067470,0.001027
21553.750000,1,1.053542,1.056968,1.055207,0.001004
21554.000000,1,1.041954,1.044372,1.043007,0.000953
21554.250000,1,1.027493,1.030704,1.029021,0.001197
21554.500000,1,1.010674,1.015138,1.012262,0.001775
21554.750000,1,0.989922,0.993496,0.991267,0.001305
21555.000000,1,0.964047,0.968881,0.965924,0.001827
21555.250000,1,0.935791,0.940804,0.937707,0.001857
21555.500000,1,0.904509,0.909470,0.906856,0.001824
21555.750000,1,0.871224,0.876441,0.873232,0.002253
21556.000000,1,0.833405,0.840136,0.836421,0.002488
21556.250000,1,0.792030,0.797885,0.794896,0.002189
21556.500000,1,0.745679,0.752584,0.748538,0.002531
21556.750000,1,0.695762,0.702850,0.698643,0.002682
21557.000000,1,0.643633,0.650763,0.646560,0.002579
21557.250000,1,0.590188,0.597721,0.593547,0.002683
21557.500000,1,0.538442,0.545788,0.541430,0.002654
21557.750000,1,0.486733,0.493599,0.490055,0.002411
21558.000000,1,0.438077,0.444481,0.440952,0.002261
21558.250000,1,0.392471,0.398046,0.394758,0.002105
21558.500000,1,0.350978,0.356166,0.353320,0.001837
21558.750000,1,0.315327,0.319597,0.317393,0.001515
21559.000000,1,0.286063,0.289455,0.287773,0.001162
21559.250000,1,0.263119,0.265666,0.264455,0.000900
21559.500000,1,0.246848,0.248546,0.247698,0.000569
21559.750000,1,0.237067,0.237897,0.237594,0.000273
21560.000000,2,0.297719,0.298539,0.298081,0.000288
21560.250000,2,0.299553,0.300707,0.300168,0.000389
21560.500000,2,0.305898,0.307570,0.306751,0.000559
21560.750000,2,0.316855,0.319392,0.318205,0.000863
21561.000000,2,0.332502,0.335096,0.333850,0.000985
21561.250000,2,0.352157,0.355367,0.354003,0.001280
21561.500000,2,0.376136,0.379870,0.378172,0.001396
21561.750000,2,0.403796,0.407899,0.406093,0.001578
21562.000000,2,0.434894,0.439703,0.437500,0.001803
21562.250000,2,0.468981,0.474361,0.472238,0.002104
21562.500000,2,0.506501,0.511894,0.509456,0.002070
21562.750000,2,0.544714,0.550468,0.548153,0.002238
21563.000000,2,0.583745,0.589090,0.586655,0.002038
21563.250000,2,0.620532,0.626042,0.623804,0.002067
21563.500000,2,0.656783,0.661838,0.659666,0.002013
21563.750000,2,0.690968,0.695799,0.693757,0.001964
21564.000000,2,0.723969,0.728845,0.726863,0.001848
21564.250000,2,0.754726,0.759560,0.757512,0.001839
21564.500000,2,0.782474,0.786835,0.784909,0.001545
21564.750000,2,0.806613,0.810290,0.808699,0.001473
21565.000000,2,0.826474,0.830102,0.828767,0.001429
21565.250000,2,0.844096,0.847402,0.845986,0.001128
21565.500000,2,0.860107,0.862950,0.861856,0.001089
21565.750000,2,0.875127,0.878906,0.877608,0.001321
21566.000000,2,0.890535,0.893514,0.892311,0.001216
21566.250000,2,0.902938,0.905833,0.904713,0.001070
21566.500000,2,0.913058,0.915048,0.914325,0.000672
21566.750000,2,0.920611,0.922886,0.922007,0.000914
21567.000000,2,0.927549,0.929842,0.928916,0.000866
21567.250000,2,0.934824,0.937189,0.935995,0.000850
21567.500000,2,0.942533,0.944695,0.943976,0.000836
21567.750000,2,0.951532,0.953171,0.952425,0.000616
21568.000000,2,0.958849,0.961284,0.960125,0.000787
21568.250000,2,0.965159,0.966813,0.966040,0.000666
21568.500000,2,0.969478,0.971027,0.970565,0.000516
21568.750000,2,0.973632,0.975551,0.974730,0.000633
21569.000000,2,0.979057,0.981207,0.980024,0.000616
21569.250000,2,0.985759,0.987335,0.986700,0.000563
21569.500000,2,0.992415,0.995615,0.994434,0.001029
21569.750000,2,1.000738,1.002538,1.001855,0.000594
21570.000000,2,1.007869,1.009653,1.008708,0.000668
21570.250000,2,1.014205,1.015492,1.014844,0.000444
21570.500000,2,1.020076,1.021223,1.020753,0.000331
21570.750000,2,1.025248,1.027675,1.026670,0.000806
21571.000000,2,1.032681,1.034111,1.033500,0.000497
21571.250000,2,1.039217,1.040828,1.040190,0.000573
21571.500000,2,1.045272,1.047370,1.046404,0.000594
21571.750000,2,1.051498,1.053175,1.052375,0.000641
21572.000000,2,1.058623,1.060435,1.059570,0.000654
21572.250000,2,1.064588,1.066086,1.065319,0.000453
21572.500000,2,1.071993,1.074094,1.073149,0.000652
21572.750000,2,1.079688,1.081301,1.080860,0.000566
21573.000000,2,1.088327,1.089659,1.089144,0.000398
21573.250000,2,1.096213,1.098163,1.097298,0.000689
21573.500000,2,1.104380,1.106039,1.105265,0.000586
21573.750000,2,1.111865,1.114348,1.113368,0.000834
21574.000000,2,1.120766,1.122276,1.121688,0.000568
21574.250000,2,1.129054,1.130148,1.129694,0.000424
21574.500000,2,1.136940,1.139102,1.138111,0.000683
21574.750000,2,1.144816,1.145901,1.145614,0.000355
21575.000000,2,1.151164,1.152627,1.151923,0.000496
21575.250000,2,1.157128,1.159259,1.158161,0.000753
21575.500000,2,1.162047,1.163986,1.163243,0.000550
21575.750000,2,1.167439,1.169460,1.168797,0.000674
21576.000000,2,1.175787,1.179388,1.177899,0.001407
21576.250000,2,1.177216,1.178310,1.177955,0.000359
21576.500000,2,1.181621,1.183188,1.182470,0.000502
21576.750000,2,1.186128,1.188562,1.187555,0.000755
21577.000000,2,1.192148,1.193682,1.192911,0.000573
21577.250000,2,1.198533,1.200522,1.199592,0.000640
21577.500000,2,1.206667,1.208197,1.207422,0.000577
21577.750000,2,1.214312,1.216380,1.215429,0.000647
21578.000000,2,1.223124,1.224633,1.224030,0.000564
21578.250000,2,1.232573,1.233951,1.233138,0.000397
21578.500000,2,1.241441,1.242791,1.242289,0.000552
21578.750000,2,1.251319,1.253059,1.252125,0.000642
21579.000000,2,1.260219,1.263256,1.262183,0.001069
21579.250000,2,1.271130,1.273612,1.272685,0.000752
21579.500000,2,1.281972,1.284594,1.283262,0.000866
21579.750000,2,1.292911,1.293958,1.293515,0.000391
21580.000000,2,1.302990,1.306542,1.304992,0.000997
21580.250000,2,1.313851,1.316006,1.315266,0.000687
21580.500000,2,1.325428,1.327496,1.326644,0.000672
21580.750000,2,1.336350,1.337678,1.337287,0.000437
21581.000000,2,1.346068,1.347526,1.346825,0.000514
21581.250000,2,1.355091,1.356947,1.356136,0.000653
21581.500000,2,1.364751,1.366053,1.365464,0.000442
21581.750000,2,1.373321,1.375857,1.374846,0.000829
21582.000000,2,1.382737,1.383975,1.383304,0.000477
21582.250000,2,1.390171,1.390896,1.390462,0.000266
21582.500000,2,1.395427,1.397083,1.396291,0.000633
21582.750000,2,1.399591,1.401517,1.400581,0.000565
21583.000000,2,1.402741,1.403476,1.403033,0.000259
21583.250000,2,1.403776,1.406534,1.404751,0.000860
21583.500000,2,1.405173,1.406694,1.405841,0.000423
21583.750000,2,1.404766,1.407343,1.405840,0.000833
21584.000000,2,1.401618,1.404523,1.403102,0.000928
21584.250000,2,1.395984,1.399112,1.397270,0.001144
21584.500000,2,1.387560,1.390783,1.389022,0.001044
21584.750000,2,1.378751,1.381672,1.379981,0.001144
21585.000000,2,1.368758,1.371340,1.370065,0.000859
21585.250000,2,1.359280,1.362475,1.360401,0.001121
21585.500000,2,1.347691,1.351114,1.349287,0.001351
21585.750000,2,1.334493,1.338347,1.336345,0.001511
21586.000000,2,1.318247,1.322594,1.320620,0.001612
21586.250000,2,1.300446,1.304600,1.302283,0.001705
21586.500000,2,1.279274,1.284171,1.281861,0.001735
21586.750000,2,1.257958,1.262192,1.259793,0.001718
21587.000000,2,1.232308,1.238504,1.235036,0.002401
21587.250000,2,1.203640,1.209011,1.206070,0.002128
21587.500000,2,1.168776,1.174852,1.171357,0.002370
21587.750000,2,1.127706,1.135341,1.130678,0.002846
21588.000000,2,1.082471,1.089232,1.085435,0.002581
21588.250000,2,1.032693,1.040950,1.035813,0.003021
21588.500000,2,0.980237,0.987596,0.983244,0.003003
21588.750000,2,0.924350,0.932841,0.927599,0.003276
21589.000000,2,0.864218,0.873284,0.867833,0.003566
21589.250000,2,0.800336,0.809275,0.804151,0.003361
21589.500000,2,0.733252,0.742688,0.737264,0.003455
21589.750000,2,0.665686,0.674917,0.669462,0.003318
21590.000000,2,0.598581,0.607993,0.602585,0.003335
21590.250000,2,0.535983,0.544688,0.539568,0.003114
21590.500000,2,0.478270,0.485969,0.481341,0.002770
21590.750000,2,0.426612,0.433422,0.429429,0.002342
21591.000000,2,0.383122,0.388333,0.385263,0.001956
21591.250000,2,0.348608,0.352587,0.350116,0.001411
21591.500000,2,0.323259,0.326353,0.324471,0.001030
21591.750000,2,0.308268,0.309745,0.308693,0.000455
21592.000000,3,0.294890,0.296719,0.295619,0.000665
21592.250000,3,0.300666,0.302559,0.301811,0.000700
21592.500000,3,0.306890,0.307713,0.307309,0.000267
21592.750000,3,0.324162,0.327002,0.325977,0.001116
21593.000000,3,0.343088,0.344843,0.344020,0.000528
21593.250000,3,0.373046,0.377463,0.375595,0.001644
21593.500000,3,0.403956,0.407428,0.405855,0.001099
21593.750000,3,0.444433,0.450285,0.448033,0.002303
21594.000000,3,0.485213,0.489426,0.487355,0.001370
21594.250000,3,0.532733,0.539336,0.536588,0.002489
21594.500000,3,0.577867,0.583111,0.580798,0.001583
21594.750000,3,0.630593,0.637203,0.633929,0.002479
21595.000000,3,0.678951,0.683822,0.681582,0.001773
21595.250000,3,0.732423,0.740044,0.736776,0.002671
21595.500000,3,0.781588,0.786490,0.784312,0.001512
21595.750000,3,0.831654,0.838680,0.835877,0.002569
21596.000000,3,0.874588,0.878352,0.876928,0.001244
21596.250000,3,0.916205,0.921489,0.919409,0.001900
21596.500000,3,0.949810,0.952306,0.951257,0.000832
21596.750000,3,0.985182,0.989322,0.987473,0.001518
21597.000000,3,1.012516,1.014785,1.013602,0.000801
21597.250000,3,1.042189,1.045461,1.043981,0.001210
21597.500000,3,1.062155,1.064496,1.063187,0.000747
21597.750000,3,1.081867,1.084753,1.083687,0.001016
21598.000000,3,1.091575,1.095473,1.093019,0.001169
21598.250000,3,1.105846,1.108095,1.106475,0.000698
21598.500000,3,1.110837,1.114128,1.111725,0.001168
21598.750000,3,1.121561,1.124520,1.123027,0.000875
21599.000000,3,1.125671,1.129576,1.126984,0.001214
21599.250000,3,1.134695,1.136923,1.135701,0.000614
21599.500000,3,1.133725,1.138734,1.135433,0.001810
21599.750000,3,1.139234,1.142995,1.140371,0.001239
21600.000000,3,1.263549,1.426903,1.363088,0.060124
21600.250000,3,1.141352,1.146289,1.142993,0.001962
21600.500000,3,1.139042,1.144597,1.141019,0.001957
21600.750000,3,1.145078,1.146986,1.145771,0.000576
21601.000000,3,1.142413,1.147016,1.143651,0.001573
21601.250000,3,1.147541,1.150301,1.148297,0.000873
21601.500000,3,1.145418,1.148728,1.146425,0.001043
21601.750000,3,1.152147,1.153825,1.152957,0.000505
21602.000000,3,1.151891,1.156761,1.153624,0.001439
21602.250000,3,1.161294,1.163988,1.162387,0.000904
21602.500000,3,1.163064,1.167233,1.164039,0.001380
21602.750000,3,1.171535,1.172838,1.172041,0.000393
21603.000000,3,1.170644,1.173474,1.171770,0.000880
21603.250000,3,1.177904,1.178601,1.178220,0.000270
21603.500000,3,1.175412,1.178232,1.176645,0.000905
21603.750000,3,1.180597,1.182164,1.181399,0.000590
21604.000000,3,1.177375,1.179845,1.178267,0.000803
21604.250000,3,1.179164,1.180755,1.179932,0.000537
21604.500000,3,1.172328,1.175156,1.173493,0.000964
21604.750000,3,1.173087,1.174465,1.173729,0.000462
21605.000000,3,1.167282,1.169721,1.168035,0.000877
21605.250000,3,1.169359,1.170522,1.169910,0.000386
21605.500000,3,1.164614,1.166546,1.165372,0.000635
21605.750000,3,1.166730,1.168445,1.167775,0.000561
21606.000000,3,1.161284,1.163769,1.162491,0.000716
21606.250000,3,1.163162,1.164507,1.163930,0.000465
21606.500000,3,1.157926,1.160016,1.158774,0.000799
21606.750000,3,1.161280,1.162994,1.162098,0.000544
21607.000000,3,1.159150,1.160842,1.159863,0.000653
21607.250000,3,1.163546,1.165466,1.164327,0.000552
21607.500000,3,1.160774,1.163341,1.161674,0.000787
21607.750000,3,1.163585,1.164608,1.164166,0.000339
21608.000000,3,1.158030,1.160703,1.159172,0.000937
21608.250000,3,1.159639,1.160665,1.160209,0.000300
21608.500000,3,1.153279,1.155567,1.154272,0.000921
21608.750000,3,1.154717,1.155607,1.155328,0.000273
21609.000000,3,1.147899,1.150898,1.149109,0.001065
21609.250000,3,1.148111,1.150079,1.149114,0.000616
21609.500000,3,1.141089,1.144189,1.142477,0.001056
21609.750000,3,1.142239,1.143984,1.143188,0.000619
21610.000000,3,1.137445,1.140540,1.138913,0.001142
21610.250000,3,1.141501,1.142980,1.142315,0.000487
21610.500000,3,1.139125,1.141692,1.140513,0.000742
21610.750000,3,1.144775,1.146444,1.145534,0.000549
21611.000000,3,1.141728,1.145326,1.143557,0.001214
21611.250000,3,1.148061,1.150400,1.149073,0.000726
21611.500000,3,1.146430,1.150081,1.147914,0.001284
21611.750000,3,1.152949,1.155047,1.154226,0.000796
21612.000000,3,1.152500,1.155928,1.154446,0.001052
21612.250000,3,1.159767,1.161868,1.160675,0.000604
21612.500000,3,1.158521,1.161844,1.159914,0.001159
21612.750000,3,1.164227,1.166125,1.165327,0.000658
21613.000000,3,1.162082,1.165328,1.163539,0.001300
21613.250000,3,1.168278,1.169543,1.168970,0.000476
21613.500000,3,1.165659,1.168862,1.167445,0.001106
21613.750000,3,1.171275,1.173438,1.172378,0.000685
21614.000000,3,1.168310,1.171085,1.169904,0.001009
21614.250000,3,1.173255,1.174440,1.173958,0.000402
21614.500000,3,1.170415,1.172046,1.171058,0.000635
21614.750000,3,1.175306,1.177052,1.176332,0.000618
21615.000000,3,1.173836,1.176799,1.175381,0.001041
21615.250000,3,1.180721,1.182162,1.181695,0.000540
21615.500000,3,1.178980,1.182413,1.180712,0.001190
21615.750000,3,1.185081,1.186386,1.185751,0.000449
21616.000000,3,1.182942,1.185475,1.184331,0.000886
21616.250000,3,1.189869,1.191189,1.190437,0.000437
21616.500000,3,1.189680,1.192676,1.191191,0.000986
21616.750000,3,1.198420,1.200437,1.199708,0.000681
21617.000000,3,1.200050,1.202305,1.201079,0.000875
21617.250000,3,1.206193,1.208390,1.207127,0.000634
21617.500000,3,1.201777,1.205596,1.203389,0.001413
21617.750000,3,1.202581,1.204675,1.203722,0.000684
21618.000000,3,1.192956,1.197275,1.194661,0.001762
21618.250000,3,1.188882,1.190797,1.189985,0.000680
21618.500000,3,1.172558,1.176942,1.174633,0.001753
21618.750000,3,1.159273,1.162069,1.160823,0.000943
21619.000000,3,1.131569,1.136786,1.133894,0.002174
21619.250000,3,1.107224,1.111127,1.108984,0.001254
21619.500000,3,1.070092,1.076988,1.072793,0.002736
21619.750000,3,1.039892,1.043501,1.041229,0.001397
21620.000000,3,0.997115,1.003465,0.999978,0.002563
21620.250000,3,0.958939,0.964913,0.961589,0.002158
21620.500000,3,0.907429,0.915253,0.910576,0.003099
21620.750000,3,0.857655,0.864898,0.861034,0.002708
21621.000000,3,0.795726,0.804769,0.799464,0.003486
21621.250000,3,0.738807,0.747034,0.742552,0.002731
21621.500000,3,0.674107,0.683645,0.677872,0.003668
21621.750000,3,0.617798,0.625173,0.620906,0.002644
21622.000000,3,0.554980,0.563948,0.558607,0.003413
21622.250000,3,0.503473,0.509525,0.506139,0.002164
21622.500000,3,0.448135,0.455367,0.450968,0.002823
21622.750000,3,0.406725,0.411532,0.408947,0.001716
21623.000000,3,0.365006,0.370459,0.367216,0.002223
21623.250000,3,0.339629,0.342486,0.340778,0.000966
21623.500000,3,0.314159,0.317601,0.315570,0.001445
21623.750000,3,0.305068,0.305854,0.305558,0.000294
21624.000000,4,0.298873,0.299790,0.299329,0.000313
21624.250000,4,0.302234,0.303767,0.303013,0.000611
21624.500000,4,0.312823,0.315157,0.314219,0.000879
21624.750000,4,0.331782,0.335369,0.333802,0.001327
21625.000000,4,0.358657,0.362948,0.361197,0.001629
21625.250000,4,0.393562,0.398942,0.396822,0.002005
21625.500000,4,0.436304,0.441898,0.439564,0.002115
21625.750000,4,0.485171,0.491898,0.489044,0.002533
21626.000000,4,0.538781,0.546041,0.542593,0.002645
21626.250000,4,0.596174,0.603931,0.600546,0.002886
21626.500000,4,0.656383,0.664019,0.660540,0.002758
21626.750000,4,0.718824,0.726588,0.723269,0.002780
21627.000000,4,0.781912,0.789138,0.785702,0.002606
21627.250000,4,0.842305,0.850105,0.846258,0.002619
21627.500000,4,0.898328,0.904141,0.901856,0.002166
21627.750000,4,0.949335,0.955144,0.952592,0.002084
21628.000000,4,0.995420,1.000755,0.998245,0.001869
21628.250000,4,1.036902,1.041967,1.039916,0.001715
21628.500000,4,1.074395,1.077933,1.076583,0.001158
21628.750000,4,1.107142,1.109602,1.108545,0.000930
21629.000000,4,1.132077,1.134575,1.133519,0.000934
21629.250000,4,1.150694,1.151986,1.151466,0.000438
21629.500000,4,1.162785,1.164598,1.163489,0.000526
21629.750000,4,1.171704,1.172880,1.172358,0.000408
21630.000000,4,1.179212,1.180772,1.179795,0.000559
21630.250000,4,1.185711,1.188511,1.186852,0.000887
21630.500000,4,1.191063,1.192845,1.191690,0.000562
21630.750000,4,1.192872,1.194492,1.193675,0.000491
21631.000000,4,1.191033,1.193461,1.191781,0.000805
21631.250000,4,1.187997,1.189753,1.188486,0.000580
21631.500000,4,1.184101,1.185136,1.184595,0.000424
21631.750000,4,1.183028,1.185712,1.183774,0.000821
21632.000000,4,1.182769,1.184783,1.183629,0.000632
21632.250000,4,1.183517,1.185116,1.184228,0.000530
21632.500000,4,1.183197,1.185046,1.183764,0.000646
21632.750000,4,1.181444,1.183318,1.182063,0.000604
21633.000000,4,1.177916,1.179923,1.179023,0.000772
21633.250000,4,1.175525,1.177479,1.176434,0.000622
21633.500000,4,1.173150,1.175498,1.174082,0.000716
21633.750000,4,1.171719,1.173033,1.172305,0.000395
21634.000000,4,1.169134,1.170336,1.169613,0.000366
21634.250000,4,1.166544,1.168790,1.167371,0.000656
21634.500000,4,1.162864,1.165042,1.163539,0.000691
21634.750000,4,1.161455,1.162345,1.161846,0.000298
21635.000000,4,1.160129,1.162890,1.161079,0.000828
21635.250000,4,1.162125,1.164396,1.163219,0.000621
21635.500000,4,1.164927,1.167164,1.165864,0.000660
21635.750000,4,1.168246,1.170195,1.168818,0.000627
21636.000000,4,1.169565,1.172276,1.170442,0.000827
21636.250000,4,1.170327,1.172376,1.171253,0.000710
21636.500000,4,1.170144,1.172407,1.171043,0.000854
21636.750000,4,1.169455,1.171952,1.170505,0.000718
21637.000000,4,1.168411,1.171427,1.169705,0.000919
21637.250000,4,1.167794,1.170426,1.168752,0.000899
21637.500000,4,1.165106,1.166598,1.165872,0.000579
21637.750000,4,1.162800,1.163849,1.163399,0.000367
21638.000000,4,1.159183,1.161441,1.160111,0.000792
21638.250000,4,1.157347,1.159039,1.158108,0.000608
21638.500000,4,1.154870,1.156778,1.155955,0.000651
21638.750000,4,1.154986,1.156374,1.155554,0.000520
21639.000000,4,1.153310,1.155212,1.154223,0.000637
21639.250000,4,1.153310,1.154748,1.153827,0.000428
21639.500000,4,1.152365,1.153788,1.153058,0.000490
21639.750000,4,1.153978,1.155071,1.154631,0.000345
21640.000000,4,1.168760,1.185341,1.178818,0.005905
21640.250000,4,1.160406,1.161474,1.160794,0.000339
21640.500000,4,1.163675,1.164714,1.164166,0.000287
21640.750000,4,1.167938,1.169160,1.168496,0.000461
21641.000000,4,1.170108,1.171819,1.170869,0.000495
21641.250000,4,1.172639,1.174276,1.173581,0.000532
21641.500000,4,1.174620,1.175849,1.175229,0.000352
21641.750000,4,1.176192,1.177888,1.176773,0.000572
21642.000000,4,1.176105,1.177150,1.176707,0.000397
21642.250000,4,1.176428,1.177383,1.176945,0.000330
21642.500000,4,1.175118,1.176283,1.175665,0.000422
21642.750000,4,1.173670,1.174640,1.174187,0.000354
21643.000000,4,1.171998,1.173470,1.172663,0.000493
21643.250000,4,1.170528,1.171655,1.171090,0.000424
21643.500000,4,1.167482,1.168748,1.168143,0.000464
21643.750000,4,1.164615,1.166187,1.165430,0.000562
21644.000000,4,1.161092,1.162607,1.161914,0.000483
21644.250000,4,1.158338,1.159123,1.158838,0.000271
21644.500000,4,1.153939,1.155899,1.155033,0.000584
21644.750000,4,1.151825,1.153641,1.152762,0.000647
21645.000000,4,1.148397,1.150503,1.149333,0.000770
21645.250000,4,1.145809,1.147194,1.146423,0.000438
21645.500000,4,1.141663,1.143060,1.142422,0.000447
21645.750000,4,1.137917,1.139124,1.138462,0.000450
21646.000000,4,1.133989,1.135785,1.135037,0.000558
21646.250000,4,1.131117,1.133344,1.132326,0.000725
21646.500000,4,1.129339,1.131003,1.130113,0.000647
21646.750000,4,1.127270,1.128680,1.128095,0.000459
21647.000000,4,1.124066,1.125947,1.125070,0.000593
21647.250000,4,1.122126,1.123107,1.122548,0.000322
21647.500000,4,1.119613,1.120691,1.120026,0.000351
21647.750000,4,1.118772,1.119806,1.119309,0.000368
21648.000000,4,1.119004,1.120800,1.119587,0.000575
21648.250000,4,1.118792,1.120898,1.120274,0.000683
21648.500000,4,1.119368,1.120833,1.120102,0.000615
21648.750000,4,1.117954,1.120204,1.119208,0.000711
21649.000000,4,1.115984,1.117664,1.116788,0.000578
21649.250000,4,1.114620,1.116129,1.115282,0.000511
21649.500000,4,1.113138,1.113741,1.113331,0.000183
21649.750000,4,1.110498,1.112523,1.111653,0.000622
21650.000000,4,1.106800,1.108597,1.107645,0.000594
21650.250000,4,1.100143,1.101749,1.100634,0.000567
21650.500000,4,1.088266,1.088868,1.088618,0.000188
21650.750000,4,1.071350,1.073180,1.072196,0.000658
21651.000000,4,1.050210,1.052335,1.050981,0.000681
21651.250000,4,1.024907,1.027688,1.026260,0.000878
21651.500000,4,0.993971,0.998096,0.995742,0.001256
21651.750000,4,0.959328,0.962950,0.960609,0.001245
21652.000000,4,0.917107,0.922008,0.919338,0.001538
21652.250000,4,0.871365,0.876080,0.873540,0.001668
21652.500000,4,0.822767,0.827038,0.824426,0.001562
