# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.271809,0.273086,0.272517,0.000443
21528.250000,1,0.273422,0.274590,0.274064,0.000387
21528.500000,1,0.277654,0.279556,0.278683,0.000598
21528.750000,1,0.285118,0.286862,0.286076,0.000616
21529.000000,1,0.295193,0.297552,0.296527,0.000809
21529.250000,1,0.308515,0.311277,0.309964,0.000972
21529.500000,1,0.325058,0.328837,0.327171,0.001277
21529.750000,1,0.345739,0.350525,0.348542,0.001666
21530.000000,1,0.371892,0.376807,0.374718,0.001700
21530.250000,1,0.401528,0.406928,0.404467,0.001823
21530.500000,1,0.433569,0.439704,0.437057,0.002038
21530.750000,1,0.467260,0.473228,0.470789,0.002077
21531.000000,1,0.501980,0.507468,0.505319,0.002055
21531.250000,1,0.537100,0.543484,0.540857,0.002175
21531.500000,1,0.573821,0.580221,0.577487,0.002278
21531.750000,1,0.611070,0.617374,0.614767,0.002274
21532.000000,1,0.647839,0.653867,0.651481,0.002167
21532.250000,1,0.682065,0.688395,0.685645,0.002047
21532.500000,1,0.713422,0.718410,0.716540,0.001686
21532.750000,1,0.742132,0.746838,0.744947,0.001613
21533.000000,1,0.769382,0.774549,0.772349,0.001803
21533.250000,1,0.796500,0.801470,0.799326,0.001682
21533.500000,1,0.822960,0.826887,0.825062,0.001505
21533.750000,1,0.845894,0.849113,0.847759,0.001206
21534.000000,1,0.864071,0.866690,0.865686,0.000928
21534.250000,1,0.877700,0.880577,0.879406,0.000873
21534.500000,1,0.889547,0.891867,0.890929,0.000762
21534.750000,1,0.900246,0.902918,0.901705,0.000787
21535.000000,1,0.910797,0.913419,0.912130,0.000687
21535.250000,1,0.920246,0.922729,0.921767,0.000776
21535.500000,1,0.928645,0.930202,0.929452,0.000480
21535.750000,1,0.933639,0.935320,0.934593,0.000503
21536.000000,1,0.938536,0.939895,0.939236,0.000398
21536.250000,1,0.943770,0.945507,0.944842,0.000594
21536.500000,1,0.951453,0.952955,0.952295,0.000437
21536.750000,1,0.959724,0.962139,0.960946,0.000784
21537.000000,1,0.967258,0.968525,0.967913,0.000455
21537.250000,1,0.971244,0.972528,0.971968,0.000396
21537.500000,1,0.972829,0.975293,0.974076,0.000686
21537.750000,1,0.975873,0.977304,0.976628,0.000471
21538.000000,1,0.981861,0.983472,0.982809,0.000559
21538.250000,1,0.991669,0.994596,0.993428,0.001009
21538.500000,1,1.006493,1.009776,1.008709,0.000999
21538.750000,1,1.018988,1.022588,1.021586,0.001119
21539.000000,1,1.032803,1.035205,1.034199,0.000804
21539.250000,1,1.043154,1.045903,1.045095,0.000825
21539.500000,1,1.054523,1.056846,1.056094,0.000623
21539.750000,1,1.066203,1.068501,1.067688,0.000751
21540.000000,1,1.078981,1.082848,1.081215,0.001122
21540.250000,1,1.092182,1.095363,1.094311,0.001021
21540.500000,1,1.103984,1.106955,1.105963,0.000803
21540.750000,1,1.115010,1.117085,1.116088,0.000641
21541.000000,1,1.123810,1.126307,1.125232,0.000741
21541.250000,1,1.133548,1.136234,1.135094,0.000727
21541.500000,1,1.144604,1.147813,1.146547,0.000913
21541.750000,1,1.156425,1.158214,1.157387,0.000590
21542.000000,1,1.165790,1.168436,1.167427,0.000817
21542.250000,1,1.173684,1.175919,1.174840,0.000576
21542.500000,1,1.179913,1.181437,1.180795,0.000427
21542.750000,1,1.184721,1.188075,1.186293,0.000909
21543.000000,1,1.191588,1.193938,1.192862,0.000674
21543.250000,1,1.199281,1.201686,1.200401,0.000718
21543.500000,1,1.207004,1.208862,1.207996,0.000661
21543.750000,1,1.213265,1.215136,1.214337,0.000584
21544.000000,1,1.218090,1.220131,1.219416,0.000550
21544.250000,1,1.223613,1.225554,1.224654,0.000603
21544.500000,1,1.231040,1.232405,1.231708,0.000389
21544.750000,1,1.240079,1.241678,1.240974,0.000512
21545.000000,1,1.250056,1.252591,1.251260,0.000851
21545.250000,1,1.259378,1.262240,1.261011,0.000838
21545.500000,1,1.267879,1.270542,1.269215,0.000767
21545.750000,1,1.275620,1.277317,1.276288,0.000516
21546.000000,1,1.281730,1.283694,1.282866,0.000676
21546.250000,1,1.289959,1.292025,1.290755,0.000626
21546.500000,1,1.299134,1.301187,1.299959,0.000629
21546.750000,1,1.307055,1.309294,1.308307,0.000658
21547.000000,1,1.313763,1.316474,1.315122,0.000842
21547.250000,1,1.317567,1.319358,1.318656,0.000586
21547.500000,1,1.319834,1.321182,1.320544,0.000437
21547.750000,1,1.321095,1.322333,1.321928,0.000449
21548.000000,1,1.323447,1.324816,1.324307,0.000431
21548.250000,1,1.326703,1.328590,1.327783,0.000492
21548.500000,1,1.330153,1.333384,1.331813,0.000933
21548.750000,1,1.333737,1.334975,1.334177,0.000382
21549.000000,1,1.334058,1.335923,1.335010,0.000614
21549.250000,1,1.333861,1.334923,1.334388,0.000368
21549.500000,1,1.333202,1.334804,1.333940,0.000409
21549.750000,1,1.333228,1.335715,1.334626,0.000679
21550.000000,1,1.335171,1.338015,1.336838,0.000819
21550.250000,1,1.338176,1.340985,1.340201,0.000821
21550.500000,1,1.342450,1.343961,1.343341,0.000511
21550.750000,1,1.344003,1.346177,1.344920,0.000759
21551.000000,1,1.345177,1.346649,1.346099,0.000444
21551.250000,1,1.345822,1.348540,1.346881,0.000747
21551.500000,1,1.347180,1.349273,1.348201,0.000701
21551.750000,1,1.348535,1.351474,1.350387,0.001007
21552.000000,1,1.351601,1.355094,1.353808,0.001002
21552.250000,1,1.354899,1.358168,1.356945,0.000905
21552.500000,1,1.358349,1.361854,1.360292,0.001001
21552.750000,1,1.360656,1.363558,1.362189,0.001031
21553.000000,1,1.362234,1.364861,1.363975,0.000752
21553.250000,1,1.365472,1.367246,1.366461,0.000624
21553.500000,1,1.368527,1.370401,1.369588,0.000622
21553.750000,1,1.369721,1.372774,1.372097,0.000863
21554.000000,1,1.371935,1.373234,1.372619,0.000420
21554.250000,1,1.367112,1.369656,1.368290,0.000863
21554.500000,1,1.357127,1.360402,1.358290,0.000966
21554.750000,1,1.339703,1.344029,1.341259,0.001248
21555.000000,1,1.316439,1.321846,1.318741,0.001907
21555.250000,1,1.288663,1.294578,1.290982,0.002003
21555.500000,1,1.253505,1.261027,1.256539,0.002377
21555.750000,1,1.211259,1.219541,1.214223,0.002931
21556.000000,1,1.159954,1.168972,1.163901,0.003097
21556.250000,1,1.100691,1.111667,1.105019,0.003787
21556.500000,1,1.035852,1.047464,1.040555,0.003856
21556.750000,1,0.967610,0.979475,0.972474,0.004214
21557.000000,1,0.896466,0.909123,0.901471,0.004572
21557.250000,1,0.822795,0.836691,0.828273,0.004863
21557.500000,1,0.748022,0.760934,0.753123,0.004599
21557.750000,1,0.671390,0.684378,0.676455,0.004716
21558.000000,1,0.596347,0.609843,0.601802,0.004702
21558.250000,1,0.526971,0.538923,0.531771,0.004214
21558.500000,1,0.464679,0.475242,0.468907,0.003694
21558.750000,1,0.410913,0.419475,0.414285,0.003192
21559.000000,1,0.365312,0.372480,0.368224,0.002629
21559.250000,1,0.328813,0.334737,0.331018,0.002132
21559.500000,1,0.301637,0.305642,0.303119,0.001452
21559.750000,1,0.284568,0.286921,0.285650,0.000815
21560.000000,2,0.260568,0.261753,0.261182,0.000347
21560.250000,2,0.264195,0.266610,0.265748,0.000817
21560.500000,2,0.273709,0.276622,0.275348,0.000994
21560.750000,2,0.290932,0.295608,0.293873,0.001631
21561.000000,2,0.314176,0.319347,0.317112,0.001905
21561.250000,2,0.344166,0.350652,0.348034,0.002294
21561.500000,2,0.378442,0.385630,0.382787,0.002531
21561.750000,2,0.419338,0.427684,0.424267,0.002901
21562.000000,2,0.463312,0.471871,0.468154,0.003028
21562.250000,2,0.511316,0.520561,0.516929,0.003199
21562.500000,2,0.560141,0.568833,0.565320,0.003099
21562.750000,2,0.609965,0.619033,0.615673,0.003144
21563.000000,2,0.658507,0.667326,0.663638,0.003041
21563.250000,2,0.707742,0.716850,0.713534,0.003134
21563.500000,2,0.755960,0.764654,0.761232,0.003001
21563.750000,2,0.805103,0.812808,0.809737,0.002666
21564.000000,2,0.849762,0.856679,0.853507,0.002421
21564.250000,2,0.889343,0.896275,0.893510,0.002353
21564.500000,2,0.923108,0.928606,0.926089,0.001796
21564.750000,2,0.953308,0.958692,0.956595,0.001924
21565.000000,2,0.980283,0.985731,0.983334,0.001755
21565.250000,2,1.009299,1.014468,1.011864,0.001733
21565.500000,2,1.033628,1.039642,1.036816,0.001769
21565.750000,2,1.058382,1.062090,1.061065,0.001298
21566.000000,2,1.077042,1.081161,1.079108,0.001241
21566.250000,2,1.093968,1.097276,1.095823,0.001148
21566.500000,2,1.108143,1.111641,1.110346,0.001127
21566.750000,2,1.125470,1.128713,1.127218,0.001142
21567.000000,2,1.139692,1.143355,1.141731,0.001184
21567.250000,2,1.153243,1.155808,1.154834,0.000915
21567.500000,2,1.158948,1.161243,1.160572,0.000647
21567.750000,2,1.162349,1.163701,1.163250,0.000407
21568.000000,2,1.161602,1.163403,1.162744,0.000525
21568.250000,2,1.166586,1.168386,1.167772,0.000564
21568.500000,2,1.173842,1.176625,1.175660,0.000917
21568.750000,2,1.188057,1.190789,1.189699,0.000820
21569.000000,2,1.200218,1.201951,1.200857,0.000587
21569.250000,2,1.209262,1.210725,1.209842,0.000375
21569.500000,2,1.211906,1.212990,1.212278,0.000362
21569.750000,2,1.214718,1.216047,1.215609,0.000410
21570.000000,2,1.218196,1.220037,1.219015,0.000575
21570.250000,2,1.226932,1.228445,1.227983,0.000424
21570.500000,2,1.235218,1.237433,1.236296,0.000689
21570.750000,2,1.243308,1.245008,1.244144,0.000608
21571.000000,2,1.245388,1.247995,1.246546,0.000758
21571.250000,2,1.246844,1.248892,1.247886,0.000664
21571.500000,2,1.247780,1.250407,1.248999,0.000797
21571.750000,2,1.254259,1.257352,1.255671,0.000934
21572.000000,2,1.262617,1.266101,1.264564,0.001038
21572.250000,2,1.272400,1.275477,1.274291,0.000894
21572.500000,2,1.278182,1.280953,1.279391,0.001020
21572.750000,2,1.281844,1.284219,1.282761,0.000778
21573.000000,2,1.280526,1.283800,1.282164,0.001046
21573.250000,2,1.282234,1.286382,1.284335,0.001335
21573.500000,2,1.283647,1.287808,1.286272,0.001282
21573.750000,2,1.288333,1.292184,1.290266,0.001086
21574.000000,2,1.286935,1.290898,1.288995,0.001328
21574.250000,2,1.283711,1.286796,1.285226,0.000991
21574.500000,2,1.274895,1.279305,1.276880,0.001258
21574.750000,2,1.269705,1.272746,1.271039,0.000860
21575.000000,2,1.266003,1.269327,1.267539,0.000996
21575.250000,2,1.268780,1.270752,1.270015,0.000721
21575.500000,2,1.268995,1.273284,1.271201,0.001279
21575.750000,2,1.270982,1.273832,1.272579,0.000802
21576.000000,2,1.312798,1.344380,1.332598,0.009486
21576.250000,2,1.260569,1.263436,1.261853,0.000859
21576.500000,2,1.252773,1.255013,1.254115,0.000644
21576.750000,2,1.249597,1.251751,1.250807,0.000613
21577.000000,2,1.245345,1.248822,1.247635,0.000927
21577.250000,2,1.245205,1.247287,1.246317,0.000563
21577.500000,2,1.239776,1.242194,1.240767,0.000734
21577.750000,2,1.235012,1.236644,1.236009,0.000484
21578.000000,2,1.229042,1.231229,1.230126,0.000601
21578.250000,2,1.229381,1.230201,1.229726,0.000203
21578.500000,2,1.230104,1.231560,1.230846,0.000367
21578.750000,2,1.234201,1.235683,1.234983,0.000561
21579.000000,2,1.233390,1.236482,1.234992,0.000856
21579.250000,2,1.231921,1.233900,1.232609,0.000575
21579.500000,2,1.224869,1.226354,1.225596,0.000447
21579.750000,2,1.219884,1.221267,1.220569,0.000407
21580.000000,2,1.216442,1.217951,1.217057,0.000500
21580.250000,2,1.217371,1.218988,1.218260,0.000448
21580.500000,2,1.218239,1.219337,1.218948,0.000374
21580.750000,2,1.219749,1.221998,1.221105,0.000710
21581.000000,2,1.217554,1.218709,1.217988,0.000362
21581.250000,2,1.214105,1.216264,1.214870,0.000663
21581.500000,2,1.206243,1.208462,1.207363,0.000619
21581.750000,2,1.199956,1.201233,1.200494,0.000464
21582.000000,2,1.190041,1.192682,1.191268,0.000855
21582.250000,2,1.181543,1.184179,1.182910,0.000714
21582.500000,2,1.170272,1.172606,1.171317,0.000887
21582.750000,2,1.160303,1.163646,1.161582,0.000971
21583.000000,2,1.149603,1.151344,1.150508,0.000557
21583.250000,2,1.142009,1.144497,1.143247,0.000694
21583.500000,2,1.134380,1.136497,1.135325,0.000679
21583.750000,2,1.128404,1.130819,1.129224,0.000726
21584.000000,2,1.120232,1.122114,1.121060,0.000621
21584.250000,2,1.112657,1.115341,1.114011,0.000743
21584.500000,2,1.103543,1.105486,1.104400,0.000615
21584.750000,2,1.096704,1.098968,1.097802,0.000701
21585.000000,2,1.088024,1.090995,1.089717,0.000993
21585.250000,2,1.081768,1.084628,1.082961,0.000875
21585.500000,2,1.070859,1.073991,1.072738,0.000907
21585.750000,2,1.060924,1.064167,1.062380,0.001049
21586.000000,2,1.047034,1.049960,1.048295,0.000858
21586.250000,2,1.032674,1.036974,1.034191,0.001371
21586.500000,2,1.015706,1.018821,1.017136,0.000946
21586.750000,2,0.998282,1.002629,1.000359,0.001405
21587.000000,2,0.976786,0.980915,0.978764,0.001520
21587.250000,2,0.952300,0.958242,0.954865,0.001911
21587.500000,2,0.920848,0.926678,0.923861,0.002104
21587.750000,2,0.886761,0.893056,0.889672,0.002403
21588.000000,2,0.845726,0.853760,0.849620,0.002806
21588.250000,2,0.803762,0.811562,0.807618,0.002635
21588.500000,2,0.755862,0.764030,0.759982,0.002983
21588.750000,2,0.706947,0.716000,0.711285,0.003150
21589.000000,2,0.654564,0.663480,0.658580,0.003132
21589.250000,2,0.602206,0.611028,0.606432,0.003149
21589.500000,2,0.549241,0.558274,0.552988,0.003239
21589.750000,2,0.499057,0.507622,0.503117,0.002963
21590.000000,2,0.451334,0.459397,0.454586,0.002780
21590.250000,2,0.408855,0.415983,0.412092,0.002442
21590.500000,2,0.369759,0.375785,0.372477,0.002143
21590.750000,2,0.337979,0.342817,0.340165,0.001703
21591.000000,2,0.309552,0.313981,0.311634,0.001466
21591.250000,2,0.289270,0.292057,0.290745,0.000988
21591.500000,2,0.273028,0.275032,0.273841,0.000672
21591.750000,2,0.264242,0.265479,0.264861,0.000348
21592.000000,3,0.336995,0.338444,0.337924,0.000402
21592.250000,3,0.340586,0.342206,0.341443,0.000547
21592.500000,3,0.350192,0.352765,0.351430,0.000855
21592.750000,3,0.366663,0.370582,0.368752,0.001346
21593.000000,3,0.390014,0.395033,0.393024,0.001737
21593.250000,3,0.420298,0.426192,0.423579,0.002079
21593.500000,3,0.456451,0.464001,0.460523,0.002484
21593.750000,3,0.498565,0.506569,0.503117,0.002757
21594.000000,3,0.545010,0.553978,0.549973,0.003009
21594.250000,3,0.594741,0.603731,0.599729,0.003122
21594.500000,3,0.645781,0.655940,0.651296,0.003412
21594.750000,3,0.698925,0.708441,0.703887,0.003298
21595.000000,3,0.750627,0.760829,0.755903,0.003426
21595.250000,3,0.802679,0.812633,0.807872,0.003283
21595.500000,3,0.853170,0.860980,0.857224,0.002753
21595.750000,3,0.899101,0.906739,0.903016,0.002484
21596.000000,3,0.940024,0.946738,0.943370,0.002251
21596.250000,3,0.973487,0.981169,0.977659,0.002230
21596.500000,3,1.003469,1.009068,1.006420,0.001769
21596.750000,3,1.028849,1.034357,1.031692,0.001521
21597.000000,3,1.051195,1.055708,1.053824,0.001482
21597.250000,3,1.069417,1.075015,1.072394,0.001584
21597.500000,3,1.083135,1.087483,1.085758,0.001423
21597.750000,3,1.092391,1.095834,1.094155,0.001050
21598.000000,3,1.094981,1.098762,1.097199,0.001196
21598.250000,3,1.096950,1.100077,1.098544,0.001068
21598.500000,3,1.098552,1.102736,1.100663,0.001258
21598.750000,3,1.101740,1.105067,1.103430,0.001051
21599.000000,3,1.105180,1.108224,1.106654,0.000939
21599.250000,3,1.106295,1.109977,1.108028,0.001343
21599.500000,3,1.104874,1.108681,1.106577,0.001162
21599.750000,3,1.102387,1.105186,1.103729,0.001038
21600.000000,3,1.109665,1.114498,1.112100,0.001486
21600.250000,3,1.100394,1.102806,1.101605,0.000681
21600.500000,3,1.101699,1.104439,1.103399,0.000857
21600.750000,3,1.104993,1.107736,1.106187,0.000822
21601.000000,3,1.105731,1.108095,1.106790,0.000714
21601.250000,3,1.103838,1.105744,1.104527,0.000588
21601.500000,3,1.100286,1.102772,1.101285,0.000834
21601.750000,3,1.099366,1.101103,1.100080,0.000481
21602.000000,3,1.101473,1.103497,1.102547,0.000672
21602.250000,3,1.107834,1.110214,1.108878,0.000727
21602.500000,3,1.116322,1.117687,1.117136,0.000438
21602.750000,3,1.124093,1.125370,1.124762,0.000396
21603.000000,3,1.128772,1.130966,1.130078,0.000625
21603.250000,3,1.132714,1.134267,1.133627,0.000462
21603.500000,3,1.134390,1.136162,1.135250,0.000493
21603.750000,3,1.135912,1.137288,1.136674,0.000490
21604.000000,3,1.136425,1.137485,1.136952,0.000284
21604.250000,3,1.133660,1.135743,1.134695,0.000690
21604.500000,3,1.128963,1.131099,1.129874,0.000679
21604.750000,3,1.124345,1.126078,1.125120,0.000518
21605.000000,3,1.121600,1.122756,1.122089,0.000369
21605.250000,3,1.120527,1.122207,1.121404,0.000527
21605.500000,3,1.122295,1.123343,1.122882,0.000354
21605.750000,3,1.122915,1.124324,1.123703,0.000430
21606.000000,3,1.121837,1.123711,1.122734,0.000491
21606.250000,3,1.119127,1.120793,1.119788,0.000441
21606.500000,3,1.114112,1.116520,1.115508,0.000619
21606.750000,3,1.110699,1.112933,1.111895,0.000701
21607.000000,3,1.107048,1.108076,1.107577,0.000350
21607.250000,3,1.102218,1.104401,1.102971,0.000670
21607.500000,3,1.095430,1.097144,1.096580,0.000499
21607.750000,3,1.088460,1.090345,1.089494,0.000672
21608.000000,3,1.084351,1.084990,1.084625,0.000212
21608.250000,3,1.082133,1.083569,1.082895,0.000436
21608.500000,3,1.083985,1.085908,1.084893,0.000617
21608.750000,3,1.088210,1.089125,1.088610,0.000338
21609.000000,3,1.090312,1.091069,1.090666,0.000298
21609.250000,3,1.089446,1.090950,1.090123,0.000492
21609.500000,3,1.086124,1.088676,1.087506,0.000643
21609.750000,3,1.085651,1.087378,1.086473,0.000599
21610.000000,3,1.088793,1.090210,1.089361,0.000424
21610.250000,3,1.094657,1.096700,1.095877,0.000691
21610.500000,3,1.101014,1.104164,1.102737,0.000918
21610.750000,3,1.106298,1.108812,1.107440,0.000655
21611.000000,3,1.107576,1.109875,1.108608,0.000755
21611.250000,3,1.107877,1.110066,1.109105,0.000817
21611.500000,3,1.110797,1.113252,1.112150,0.000766
21611.750000,3,1.117800,1.121048,1.119348,0.001044
21612.000000,3,1.126500,1.130808,1.129043,0.001371
21612.250000,3,1.136135,1.138999,1.137531,0.000867
21612.500000,3,1.139840,1.142581,1.141302,0.000787
21612.750000,3,1.139284,1.142492,1.140829,0.000912
21613.000000,3,1.137863,1.140755,1.139176,0.000831
21613.250000,3,1.138916,1.143804,1.141272,0.001245
21613.500000,3,1.145641,1.148788,1.147519,0.000808
21613.750000,3,1.154785,1.158922,1.157172,0.001297
21614.000000,3,1.162427,1.165972,1.164154,0.001076
21614.250000,3,1.166995,1.170054,1.168229,0.000908
21614.500000,3,1.166543,1.170143,1.168595,0.001150
21614.750000,3,1.168197,1.171504,1.169554,0.001162
21615.000000,3,1.172786,1.176458,1.174199,0.001038
21615.250000,3,1.181110,1.185833,1.183251,0.001411
21615.500000,3,1.191161,1.194497,1.193160,0.000962
21615.750000,3,1.198889,1.201129,1.199726,0.000755
21616.000000,3,1.200186,1.202718,1.201606,0.000701
21616.250000,3,1.199943,1.202491,1.201222,0.000817
21616.500000,3,1.201461,1.204425,1.202740,0.000862
21616.750000,3,1.208717,1.211230,1.210176,0.000936
21617.000000,3,1.220977,1.224393,1.222705,0.001197
21617.250000,3,1.236360,1.239802,1.237718,0.001105
21617.500000,3,1.248229,1.250780,1.249513,0.000812
21617.750000,3,1.254910,1.256588,1.255632,0.000562
21618.000000,3,1.254952,1.257200,1.256023,0.000743
21618.250000,3,1.251112,1.253394,1.252035,0.000672
21618.500000,3,1.241677,1.245453,1.243553,0.001119
21618.750000,3,1.228099,1.231964,1.230274,0.001131
21619.000000,3,1.207641,1.211941,1.209561,0.001698
21619.250000,3,1.178156,1.184586,1.181137,0.002248
21619.500000,3,1.144062,1.150438,1.146421,0.002343
21619.750000,3,1.104403,1.112208,1.108143,0.002709
21620.000000,3,1.064712,1.072398,1.068237,0.002532
21620.250000,3,1.022956,1.031347,1.026464,0.002741
21620.500000,3,0.976137,0.984763,0.979742,0.002940
21620.750000,3,0.921837,0.932663,0.926473,0.003638
21621.000000,3,0.861616,0.872768,0.866280,0.003818
21621.250000,3,0.796838,0.808527,0.801976,0.004070
21621.500000,3,0.731367,0.742260,0.736119,0.004018
21621.750000,3,0.666985,0.678467,0.672143,0.003975
21622.000000,3,0.606691,0.616864,0.610899,0.003727
21622.250000,3,0.549178,0.558904,0.553098,0.003455
21622.500000,3,0.496049,0.505248,0.499696,0.003241
21622.750000,3,0.449557,0.457153,0.452552,0.002779
21623.000000,3,0.409872,0.416033,0.412421,0.002216
21623.250000,3,0.378556,0.383583,0.380785,0.001837
21623.500000,3,0.356594,0.360217,0.358121,0.001247
21623.750000,3,0.343513,0.345222,0.344426,0.000613
21624.000000,4,0.273941,0.275158,0.274658,0.000318
21624.250000,4,0.276957,0.278535,0.277868,0.000482
21624.500000,4,0.285726,0.288529,0.287050,0.000901
21624.750000,4,0.302123,0.305532,0.303590,0.001230
21625.000000,4,0.324406,0.329259,0.327070,0.001692
21625.250000,4,0.353718,0.359411,0.356579,0.002094
21625.500000,4,0.389063,0.395619,0.392284,0.002356
21625.750000,4,0.429680,0.437256,0.433576,0.002664
21626.000000,4,0.474768,0.482889,0.478823,0.002868
21626.250000,4,0.523394,0.532519,0.528128,0.003132
21626.500000,4,0.575648,0.585199,0.580325,0.003324
21626.750000,4,0.630834,0.640594,0.635892,0.003321
21627.000000,4,0.687582,0.697971,0.692642,0.003494
21627.250000,4,0.744622,0.754186,0.749379,0.003333
21627.500000,4,0.799065,0.808360,0.803683,0.003311
21627.750000,4,0.850634,0.858528,0.854162,0.002845
21628.000000,4,0.897079,0.904965,0.900550,0.002726
21628.250000,4,0.939106,0.946826,0.942817,0.002689
21628.500000,4,0.977706,0.983512,0.980778,0.002093
21628.750000,4,1.012264,1.018640,1.015157,0.002030
21629.000000,4,1.042469,1.048031,1.045204,0.001799
21629.250000,4,1.067268,1.072322,1.069878,0.001501
21629.500000,4,1.087431,1.091484,1.089466,0.001293
21629.750000,4,1.103106,1.106570,1.105028,0.001119
21630.000000,4,1.115347,1.118634,1.116713,0.000997
21630.250000,4,1.125452,1.127895,1.127015,0.000776
21630.500000,4,1.134123,1.136052,1.135041,0.000636
21630.750000,4,1.139537,1.141462,1.140709,0.000575
21631.000000,4,1.142536,1.144578,1.143406,0.000726
21631.250000,4,1.142748,1.144813,1.143959,0.000580
21631.500000,4,1.142879,1.144284,1.143476,0.000396
21631.750000,4,1.143621,1.145128,1.144388,0.000528
21632.000000,4,1.147131,1.148295,1.147711,0.000403
21632.250000,4,1.152458,1.154687,1.153755,0.000741
21632.500000,4,1.158790,1.160556,1.159696,0.000542
21632.750000,4,1.164649,1.165567,1.165024,0.000281
21633.000000,4,1.167081,1.167836,1.167443,0.000286
21633.250000,4,1.168320,1.169688,1.168931,0.000423
21633.500000,4,1.169072,1.170544,1.169554,0.000417
21633.750000,4,1.170340,1.172000,1.171163,0.000521
21634.000000,4,1.171573,1.172611,1.172153,0.000384
21634.250000,4,1.171725,1.172887,1.172273,0.000293
21634.500000,4,1.167954,1.170125,1.169128,0.000671
21634.750000,4,1.163060,1.165864,1.164556,0.000801
21635.000000,4,1.159520,1.161024,1.160263,0.000440
21635.250000,4,1.157923,1.159598,1.159101,0.000477
21635.500000,4,1.159838,1.162112,1.161422,0.000616
21635.750000,4,1.164477,1.167160,1.165840,0.000807
21636.000000,4,1.169046,1.170921,1.169944,0.000640
21636.250000,4,1.170448,1.172185,1.171440,0.000550
21636.500000,4,1.168968,1.171504,1.170343,0.000733
21636.750000,4,1.167851,1.169500,1.168680,0.000553
21637.000000,4,1.167795,1.169038,1.168456,0.000436
21637.250000,4,1.168823,1.172165,1.170676,0.000837
21637.500000,4,1.172088,1.174099,1.173343,0.000728
21637.750000,4,1.172600,1.175358,1.174398,0.000832
21638.000000,4,1.170427,1.173717,1.172081,0.000960
21638.250000,4,1.166442,1.169873,1.168791,0.001090
21638.500000,4,1.165045,1.167652,1.166614,0.000857
21638.750000,4,1.166662,1.168911,1.167898,0.000731
21639.000000,4,1.170588,1.173260,1.172027,0.000792
21639.250000,4,1.175392,1.177132,1.176536,0.000590
21639.500000,4,1.177420,1.179354,1.178823,0.000637
21639.750000,4,1.178064,1.179258,1.178624,0.000346
21640.000000,4,1.185582,1.190722,1.188722,0.001471
21640.250000,4,1.173775,1.176301,1.175110,0.000825
21640.500000,4,1.174301,1.176760,1.175558,0.000646
21640.750000,4,1.175730,1.176724,1.176255,0.000298
21641.000000,4,1.174995,1.175785,1.175439,0.000237
21641.250000,4,1.171161,1.172561,1.171999,0.000388
21641.500000,4,1.166659,1.167994,1.167196,0.000424
21641.750000,4,1.164082,1.165067,1.164623,0.000314
21642.000000,4,1.165270,1.166193,1.165904,0.000256
21642.250000,4,1.169972,1.172208,1.171040,0.000722
21642.500000,4,1.176496,1.179117,1.177627,0.000720
21642.750000,4,1.181721,1.183150,1.182131,0.000400
21643.000000,4,1.181167,1.184123,1.182350,0.000776
21643.250000,4,1.179366,1.181420,1.180313,0.000704
21643.500000,4,1.177021,1.179332,1.177612,0.000760
21643.750000,4,1.176705,1.178044,1.177393,0.000510
21644.000000,4,1.177464,1.180026,1.178398,0.000717
21644.250000,4,1.177789,1.180315,1.179119,0.000633
21644.500000,4,1.176499,1.179328,1.177562,0.000886
21644.750000,4,1.173969,1.176645,1.175270,0.000890
21645.000000,4,1.171593,1.174475,1.173004,0.000912
21645.250000,4,1.172492,1.175206,1.173540,0.000809
21645.500000,4,1.174760,1.176836,1.175771,0.000714
21645.750000,4,1.175242,1.179348,1.176925,0.001188
21646.000000,4,1.172926,1.175343,1.174249,0.000847
21646.250000,4,1.166132,1.169859,1.167734,0.001016
21646.500000,4,1.158204,1.161257,1.159900,0.000755
21646.750000,4,1.155426,1.157853,1.156549,0.000784
21647.000000,4,1.158674,1.161301,1.159945,0.000768
21647.250000,4,1.167883,1.171158,1.169707,0.001050
21647.500000,4,1.180619,1.184357,1.182511,0.001126
21647.750000,4,1.192638,1.194808,1.193864,0.000694
21648.000000,4,1.197849,1.201552,1.200199,0.001064
21648.250000,4,1.201875,1.203559,1.202735,0.000521
21648.500000,4,1.201835,1.204112,1.202967,0.000683
21648.750000,4,1.202799,1.205457,1.204067,0.000656
21649.000000,4,1.204527,1.206969,1.205704,0.000841
21649.250000,4,1.205240,1.206865,1.206111,0.000515
21649.500000,4,1.202225,1.204259,1.203261,0.000703
21649.750000,4,1.196446,1.199057,1.197495,0.000853
21650.000000,4,1.187806,1.190202,1.188928,0.000854
21650.250000,4,1.177660,1.180118,1.179036,0.000796
21650.500000,4,1.163740,1.166831,1.165437,0.001015
21650.750000,4,1.144680,1.149185,1.147042,0.001276
21651.000000,4,1.119222,1.124633,1.121956,0.001830
21651.250000,4,1.087530,1.093653,1.090906,0.002014
21651.500000,4,1.051305,1.058518,1.054732,0.002309
21651.750000,4,1.012705,1.019493,1.015356,0.002308
21652.000000,4,0.969213,0.978132,0.972832,0.003049
21652.250000,4,0.921617,0.932221,0.925782,0.003266
21652.500000,4,0.867742,0.878347,0.872205,0.003580
