# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.233080,0.237874,0.235303,0.001567
21028.250000,1,0.236397,0.240128,0.238230,0.001449
21028.500000,1,0.244851,0.248294,0.246595,0.001357
21028.750000,1,0.258073,0.261085,0.259629,0.001175
21029.000000,1,0.275932,0.278140,0.277050,0.000843
21029.250000,1,0.298135,0.300440,0.299160,0.000713
21029.500000,1,0.326085,0.328703,0.327385,0.000932
21029.750000,1,0.360091,0.363923,0.362100,0.001146
21030.000000,1,0.399543,0.405375,0.402598,0.001640
21030.250000,1,0.442613,0.450797,0.446777,0.002281
21030.500000,1,0.487447,0.496919,0.492229,0.002824
21030.750000,1,0.532484,0.543762,0.538255,0.003494
21031.000000,1,0.579341,0.593487,0.586357,0.004327
21031.250000,1,0.629009,0.645374,0.637288,0.005169
21031.500000,1,0.682204,0.699995,0.691197,0.005813
21031.750000,1,0.733357,0.753752,0.743426,0.006713
21032.000000,1,0.779018,0.801674,0.790166,0.007705
21032.250000,1,0.817998,0.841026,0.829336,0.008407
21032.500000,1,0.851958,0.877058,0.863934,0.009133
21032.750000,1,0.884749,0.913204,0.898854,0.009888
21033.000000,1,0.921752,0.951416,0.936648,0.010621
21033.250000,1,0.958541,0.989246,0.974136,0.011269
21033.500000,1,0.989522,1.021228,1.005056,0.011935
21033.750000,1,1.008935,1.041675,1.025156,0.012637
21034.000000,1,1.021366,1.054353,1.037621,0.012829
21034.250000,1,1.033076,1.067052,1.049561,0.013217
21034.500000,1,1.048943,1.084400,1.066588,0.013576
21034.750000,1,1.070264,1.108757,1.089896,0.014180
21035.000000,1,1.092954,1.132429,1.113303,0.014609
21035.250000,1,1.109866,1.148883,1.129905,0.014559
21035.500000,1,1.119883,1.158340,1.139346,0.014610
21035.750000,1,1.123725,1.163128,1.144439,0.014762
21036.000000,1,1.132860,1.172983,1.153885,0.014837
21036.250000,1,1.146720,1.187078,1.167678,0.014846
21036.500000,1,1.161492,1.204040,1.184273,0.015198
21036.750000,1,1.174347,1.214612,1.195288,0.014853
21037.000000,1,1.176416,1.216914,1.197693,0.015199
21037.250000,1,1.176629,1.215166,1.196029,0.014583
21037.500000,1,1.178565,1.216364,1.198523,0.013948
21037.750000,1,1.188450,1.226806,1.209198,0.013931
21038.000000,1,1.204925,1.243659,1.226448,0.013813
21038.250000,1,1.221472,1.259135,1.242268,0.013689
21038.500000,1,1.231773,1.269411,1.252089,0.013766
21038.750000,1,1.229866,1.265359,1.249058,0.013095
21039.000000,1,1.228984,1.262085,1.247070,0.012119
21039.250000,1,1.234196,1.267221,1.252227,0.011908
21039.500000,1,1.246474,1.279484,1.265636,0.011640
21039.750000,1,1.264713,1.296268,1.282646,0.011146
21040.000000,1,1.278775,1.308770,1.295499,0.010691
21040.250000,1,1.283216,1.311398,1.298865,0.010327
21040.500000,1,1.282445,1.308063,1.296460,0.009383
21040.750000,1,1.281290,1.306381,1.295190,0.009167
21041.000000,1,1.283510,1.307028,1.296263,0.008430
21041.250000,1,1.285953,1.308489,1.298289,0.007946
21041.500000,1,1.282841,1.303023,1.293967,0.007549
21041.750000,1,1.273563,1.291637,1.283002,0.006775
21042.000000,1,1.261773,1.278513,1.270754,0.006250
21042.250000,1,1.257616,1.273451,1.266205,0.005774
21042.500000,1,1.265676,1.281326,1.274498,0.005150
21042.750000,1,1.285700,1.300070,1.293772,0.004683
21043.000000,1,1.306707,1.318008,1.313713,0.003862
21043.250000,1,1.318032,1.326608,1.323093,0.003053
21043.500000,1,1.316673,1.324291,1.321206,0.002711
21043.750000,1,1.310283,1.316555,1.314034,0.002213
21044.000000,1,1.310022,1.315131,1.312811,0.001703
21044.250000,1,1.317373,1.322879,1.319759,0.001555
21044.500000,1,1.329524,1.333064,1.330976,0.001031
21044.750000,1,1.334707,1.338762,1.336827,0.001182
21045.000000,1,1.328261,1.333412,1.330855,0.001761
21045.250000,1,1.313598,1.320638,1.317062,0.002429
21045.500000,1,1.298328,1.307275,1.302661,0.003208
21045.750000,1,1.291091,1.299711,1.295700,0.003498
21046.000000,1,1.289404,1.300546,1.295409,0.004228
21046.250000,1,1.287798,1.300675,1.294449,0.005038
21046.500000,1,1.280520,1.295494,1.288003,0.005686
21046.750000,1,1.266434,1.284128,1.275128,0.006224
21047.000000,1,1.253477,1.270725,1.262449,0.006660
21047.250000,1,1.246637,1.264723,1.255971,0.006817
21047.500000,1,1.247941,1.268059,1.258285,0.007849
21047.750000,1,1.251426,1.273087,1.262556,0.008334
21048.000000,1,1.249446,1.273047,1.261209,0.008779
21048.250000,1,1.237188,1.260587,1.248865,0.008800
21048.500000,1,1.219440,1.243746,1.231192,0.009046
21048.750000,1,1.202617,1.228934,1.215532,0.009430
21049.000000,1,1.193181,1.220762,1.206606,0.010233
21049.250000,1,1.191059,1.217791,1.204240,0.010178
21049.500000,1,1.188079,1.216767,1.202211,0.010555
21049.750000,1,1.181772,1.212104,1.196207,0.011174
21050.000000,1,1.171500,1.202208,1.185908,0.011155
21050.250000,1,1.160790,1.191451,1.175447,0.011482
21050.500000,1,1.153728,1.185206,1.168787,0.011772
21050.750000,1,1.149596,1.181384,1.165380,0.011806
21051.000000,1,1.146365,1.178656,1.161668,0.011813
21051.250000,1,1.139805,1.172614,1.155072,0.011906
21051.500000,1,1.129612,1.163428,1.145456,0.012404
21051.750000,1,1.120284,1.154678,1.136427,0.012598
21052.000000,1,1.116356,1.150086,1.132011,0.012671
21052.250000,1,1.113396,1.148210,1.130076,0.012853
21052.500000,1,1.109504,1.143364,1.125303,0.012479
21052.750000,1,1.096812,1.131633,1.113571,0.012745
21053.000000,1,1.078376,1.113850,1.095001,0.012857
21053.250000,1,1.060648,1.096432,1.077171,0.012884
21053.500000,1,1.048947,1.083384,1.065057,0.012777
21053.750000,1,1.044613,1.079936,1.061627,0.013001
21054.000000,1,1.045533,1.080078,1.062023,0.013085
21054.250000,1,1.041794,1.077158,1.058237,0.013220
21054.500000,1,1.026783,1.063522,1.044081,0.013329
21054.750000,1,1.004844,1.041359,1.021993,0.012935
21055.000000,1,0.980504,1.016621,0.997490,0.012850
21055.250000,1,0.956904,0.993261,0.973930,0.012796
21055.500000,1,0.933311,0.968093,0.949210,0.012407
21055.750000,1,0.901448,0.936399,0.917630,0.012121
21056.000000,1,0.858814,0.893692,0.875083,0.011710
21056.250000,1,0.808823,0.841729,0.823706,0.011057
21056.500000,1,0.756178,0.787357,0.770464,0.010376
21056.750000,1,0.707855,0.736879,0.720878,0.009759
21057.000000,1,0.662373,0.688919,0.674688,0.008874
21057.250000,1,0.616270,0.641571,0.627949,0.008448
21057.500000,1,0.565474,0.589416,0.576440,0.007591
21057.750000,1,0.510165,0.532100,0.520027,0.006836
21058.000000,1,0.454799,0.474555,0.463615,0.006068
21058.250000,1,0.405023,0.421877,0.412471,0.005292
21058.500000,1,0.362871,0.377140,0.369363,0.004483
21058.750000,1,0.327786,0.340205,0.333428,0.003781
21059.000000,1,0.298031,0.308406,0.302750,0.003220
21059.250000,1,0.272131,0.281218,0.276208,0.002758
21059.500000,1,0.251950,0.259303,0.255407,0.002286
21059.750000,1,0.238963,0.244660,0.241661,0.001835
21060.000000,2,0.356687,0.391979,0.376583,0.013239
21060.250000,2,0.357079,0.391474,0.376327,0.013001
21060.500000,2,0.358117,0.390167,0.376013,0.011958
21060.750000,2,0.357908,0.385530,0.373360,0.010404
21061.000000,2,0.357590,0.380025,0.369885,0.008320
21061.250000,2,0.358618,0.374415,0.367357,0.005889
21061.500000,2,0.364406,0.373573,0.369584,0.003356
21061.750000,2,0.376161,0.378941,0.377871,0.000831
21062.000000,2,0.388734,0.395731,0.392071,0.002416
21062.250000,2,0.402553,0.417104,0.409171,0.005144
21062.500000,2,0.417841,0.438808,0.427150,0.007721
21062.750000,2,0.433252,0.461016,0.445679,0.010225
21063.000000,2,0.451931,0.485685,0.467040,0.012465
21063.250000,2,0.475706,0.514919,0.493221,0.014421
21063.500000,2,0.504045,0.548850,0.523692,0.016554
21063.750000,2,0.532733,0.582619,0.554862,0.018398
21064.000000,2,0.558595,0.612971,0.582589,0.020040
21064.250000,2,0.579031,0.635398,0.603818,0.021139
21064.500000,2,0.596442,0.654978,0.622527,0.022052
21064.750000,2,0.614953,0.676078,0.641838,0.022937
21065.000000,2,0.635868,0.700024,0.664191,0.023880
21065.250000,2,0.657602,0.724344,0.686644,0.024790
21065.500000,2,0.675315,0.742841,0.704692,0.025319
21065.750000,2,0.685404,0.753751,0.714996,0.025753
21066.000000,2,0.691165,0.759447,0.720819,0.025679
21066.250000,2,0.695998,0.764837,0.726328,0.025940
21066.500000,2,0.705516,0.774994,0.735867,0.026034
21066.750000,2,0.716843,0.787715,0.747465,0.026471
21067.000000,2,0.725518,0.796583,0.756401,0.026554
21067.250000,2,0.727596,0.798217,0.758367,0.026500
21067.500000,2,0.724840,0.795138,0.755421,0.026203
21067.750000,2,0.722825,0.791732,0.752872,0.026018
21068.000000,2,0.727970,0.796396,0.757648,0.025835
21068.250000,2,0.739645,0.809833,0.770094,0.026164
21068.500000,2,0.755403,0.826385,0.786185,0.026452
21068.750000,2,0.768129,0.839049,0.799058,0.026771
21069.000000,2,0.773526,0.844800,0.804687,0.026633
21069.250000,2,0.773986,0.844148,0.804692,0.026353
21069.500000,2,0.775330,0.845258,0.805919,0.026254
21069.750000,2,0.781756,0.851308,0.811989,0.026119
21070.000000,2,0.792788,0.862299,0.822827,0.026155
21070.250000,2,0.802323,0.872508,0.833141,0.026265
21070.500000,2,0.809036,0.878628,0.839332,0.026067
21070.750000,2,0.810802,0.879303,0.840587,0.025905
21071.000000,2,0.812108,0.879966,0.841417,0.025476
21071.250000,2,0.816565,0.883665,0.845708,0.025205
21071.500000,2,0.825074,0.892957,0.854521,0.025491
21071.750000,2,0.834055,0.901470,0.863533,0.025476
21072.000000,2,0.844040,0.909774,0.872675,0.024747
21072.250000,2,0.843030,0.909299,0.872062,0.024900
21072.500000,2,0.845709,0.912095,0.874817,0.024905
21072.750000,2,0.853875,0.919443,0.882482,0.024514
21073.000000,2,0.867145,0.932099,0.895961,0.024317
21073.250000,2,0.881485,0.947241,0.910537,0.024494
21073.500000,2,0.892409,0.957126,0.920661,0.024328
21073.750000,2,0.894663,0.958511,0.922317,0.024093
21074.000000,2,0.891294,0.954172,0.918893,0.023616
21074.250000,2,0.891563,0.953132,0.918406,0.023236
21074.500000,2,0.897860,0.959089,0.924341,0.023002
21074.750000,2,0.910096,0.971533,0.937020,0.022727
21075.000000,2,0.924967,0.985908,0.951485,0.022667
21075.250000,2,0.937372,0.996779,0.963864,0.022132
21075.500000,2,0.948457,1.006065,0.973812,0.021726
21075.750000,2,0.960483,1.018132,0.985941,0.021502
21076.000000,2,0.978165,1.035373,1.003595,0.021243
21076.250000,2,0.998820,1.056211,1.024045,0.021052
21076.500000,2,1.018869,1.073652,1.043146,0.020666
21076.750000,2,1.030062,1.083338,1.053582,0.020063
21077.000000,2,1.033124,1.085070,1.056391,0.019427
21077.250000,2,1.037510,1.086778,1.059201,0.018451
21077.500000,2,1.048703,1.097716,1.070622,0.017989
21077.750000,2,1.072554,1.120052,1.093755,0.017330
21078.000000,2,1.102961,1.148921,1.123601,0.016915
21078.250000,2,1.130074,1.174543,1.149796,0.016500
21078.500000,2,1.145473,1.187869,1.164862,0.015570
21078.750000,2,1.153333,1.192114,1.170444,0.014486
21079.000000,2,1.159909,1.196124,1.176221,0.013522
21079.250000,2,1.175285,1.208856,1.190393,0.012695
21079.500000,2,1.199711,1.232221,1.214687,0.011617
21079.750000,2,1.229967,1.258113,1.242656,0.010430
21080.000000,2,1.254500,1.279500,1.265815,0.009296
21080.250000,2,1.270562,1.292596,1.281080,0.007870
21080.500000,2,1.284555,1.302485,1.292735,0.006542
21080.750000,2,1.301390,1.315578,1.308275,0.005423
21081.000000,2,1.322641,1.334501,1.328374,0.004081
21081.250000,2,1.345318,1.351752,1.348051,0.002461
21081.500000,2,1.358197,1.360310,1.359545,0.000666
21081.750000,2,1.360093,1.363708,1.362139,0.001174
21082.000000,2,1.357076,1.365741,1.362606,0.003200
21082.250000,2,1.362889,1.377715,1.371641,0.004955
21082.500000,2,1.382898,1.403153,1.394943,0.006931
21082.750000,2,1.410493,1.438516,1.427225,0.009355
21083.000000,2,1.438782,1.473209,1.459023,0.011761
21083.250000,2,1.459054,1.497737,1.480766,0.014025
21083.500000,2,1.469342,1.513699,1.494836,0.016410
21083.750000,2,1.482352,1.533379,1.511291,0.018759
21084.000000,2,1.505529,1.566223,1.540187,0.021811
21084.250000,2,1.538962,1.609142,1.579267,0.025145
21084.500000,2,1.573354,1.650762,1.617861,0.028164
21084.750000,2,1.595814,1.679708,1.643639,0.031430
21085.000000,2,1.600804,1.692221,1.652747,0.034266
21085.250000,2,1.599965,1.700068,1.656204,0.037097
21085.500000,2,1.608086,1.716300,1.668811,0.040174
21085.750000,2,1.628865,1.747764,1.695873,0.043617
21086.000000,2,1.659767,1.789724,1.731814,0.047899
21086.250000,2,1.680837,1.819609,1.759067,0.051858
21086.500000,2,1.683934,1.831167,1.767383,0.055444
21086.750000,2,1.667122,1.823197,1.755424,0.058321
21087.000000,2,1.648622,1.808832,1.738901,0.060239
21087.250000,2,1.631271,1.799129,1.726057,0.063057
21087.500000,2,1.617466,1.791073,1.714994,0.065311
21087.750000,2,1.590215,1.769933,1.691733,0.067313
21088.000000,2,1.539000,1.721789,1.641160,0.067657
21088.250000,2,1.461893,1.642967,1.562745,0.066733
21088.500000,2,1.372770,1.546829,1.469279,0.064676
21088.750000,2,1.283806,1.452779,1.376753,0.062450
21089.000000,2,1.201135,1.364190,1.290826,0.060182
21089.250000,2,1.121361,1.276033,1.206700,0.057037
21089.500000,2,1.034774,1.180638,1.114575,0.053719
21089.750000,2,0.936799,1.070828,1.009806,0.048688
21090.000000,2,0.832140,0.952629,0.897309,0.043644
21090.250000,2,0.731412,0.837300,0.788433,0.037951
21090.500000,2,0.642253,0.732188,0.690626,0.032517
21090.750000,2,0.564664,0.640960,0.605641,0.027668
21091.000000,2,0.499300,0.563699,0.533907,0.023359
21091.250000,2,0.445603,0.499570,0.474427,0.019563
21091.500000,2,0.404371,0.451295,0.429821,0.016875
21091.750000,2,0.378905,0.419685,0.401371,0.015132
21092.000000,3,0.313310,0.325668,0.320138,0.004495
21092.250000,3,0.319121,0.333311,0.326986,0.005046
21092.500000,3,0.335551,0.353859,0.345843,0.006389
21092.750000,3,0.360221,0.384415,0.373805,0.008464
21093.000000,3,0.390772,0.422471,0.408727,0.011072
21093.250000,3,0.427358,0.468040,0.450281,0.014263
21093.500000,3,0.471689,0.523260,0.500652,0.018117
21093.750000,3,0.525325,0.588316,0.561066,0.022283
21094.000000,3,0.587152,0.663162,0.629988,0.026876
21094.250000,3,0.652552,0.740628,0.702522,0.031474
21094.500000,3,0.717691,0.816732,0.773492,0.035640
21094.750000,3,0.778512,0.887506,0.840223,0.039711
21095.000000,3,0.838347,0.957168,0.905264,0.043232
21095.250000,3,0.897490,1.026486,0.969773,0.047042
21095.500000,3,0.956376,1.092915,1.032527,0.050007
21095.750000,3,1.008016,1.149767,1.087412,0.052540
21096.000000,3,1.048404,1.194659,1.130698,0.054519
21096.250000,3,1.079487,1.228376,1.162753,0.055386
21096.500000,3,1.107538,1.257983,1.192115,0.056211
21096.750000,3,1.139391,1.292785,1.224853,0.056983
21097.000000,3,1.174680,1.329990,1.261603,0.057801
21097.250000,3,1.206391,1.362842,1.293361,0.058257
21097.500000,3,1.224416,1.377937,1.310319,0.057884
21097.750000,3,1.226873,1.377183,1.311072,0.056597
21098.000000,3,1.222800,1.369495,1.304686,0.054861
21098.250000,3,1.223611,1.366239,1.303037,0.053629
21098.500000,3,1.235020,1.374339,1.312634,0.052383
21098.750000,3,1.253227,1.390238,1.329642,0.051395
21099.000000,3,1.266692,1.401313,1.342049,0.050551
21099.250000,3,1.268864,1.397645,1.340903,0.048609
21099.500000,3,1.258916,1.382549,1.328041,0.046480
21099.750000,3,1.249189,1.365228,1.314020,0.043901
21100.000000,3,1.248361,1.359255,1.310621,0.041850
21100.250000,3,1.257029,1.364933,1.317339,0.040016
21100.500000,3,1.273280,1.377445,1.331664,0.038845
21100.750000,3,1.286449,1.385253,1.341684,0.037110
21101.000000,3,1.289916,1.382309,1.341884,0.035036
21101.250000,3,1.285195,1.372660,1.334222,0.033020
21101.500000,3,1.280112,1.361471,1.325922,0.030931
21101.750000,3,1.278180,1.354059,1.320969,0.028690
21102.000000,3,1.277560,1.348361,1.317114,0.026668
21102.250000,3,1.271749,1.337393,1.308357,0.024635
21102.500000,3,1.257035,1.317482,1.290758,0.022457
21102.750000,3,1.238211,1.292380,1.268162,0.020322
21103.000000,3,1.222581,1.270156,1.248836,0.017777
21103.250000,3,1.213083,1.256094,1.237712,0.016270
21103.500000,3,1.212573,1.249943,1.233494,0.014187
21103.750000,3,1.212078,1.245095,1.230509,0.012243
21104.000000,3,1.207309,1.236056,1.223208,0.010613
21104.250000,3,1.197932,1.221570,1.210631,0.008907
21104.500000,3,1.187044,1.207054,1.198004,0.007458
21104.750000,3,1.181970,1.196643,1.190187,0.005563
21105.000000,3,1.181107,1.192138,1.187336,0.004142
21105.250000,3,1.181807,1.188971,1.185431,0.002627
21105.500000,3,1.179090,1.182505,1.180509,0.001175
21105.750000,3,1.170694,1.173230,1.171712,0.000807
21106.000000,3,1.160600,1.166049,1.163243,0.001796
21106.250000,3,1.154435,1.163687,1.158682,0.003260
21106.500000,3,1.150782,1.163741,1.156175,0.004612
21106.750000,3,1.140260,1.158683,1.148381,0.006084
21107.000000,3,1.120261,1.141966,1.129218,0.007580
21107.250000,3,1.090252,1.115455,1.100464,0.008709
21107.500000,3,1.060424,1.086958,1.071473,0.009436
21107.750000,3,1.042726,1.070749,1.055008,0.010356
21108.000000,3,1.042123,1.072971,1.055440,0.011482
21108.250000,3,1.054530,1.089353,1.069806,0.012868
21108.500000,3,1.070797,1.109037,1.087592,0.014256
21108.750000,3,1.079629,1.120453,1.097432,0.015426
21109.000000,3,1.076102,1.120747,1.095410,0.016749
21109.250000,3,1.067740,1.115222,1.088480,0.017621
21109.500000,3,1.062313,1.112730,1.084586,0.018880
21109.750000,3,1.063811,1.116823,1.086856,0.019911
21110.000000,3,1.067258,1.123097,1.091806,0.021045
21110.250000,3,1.065459,1.122552,1.090119,0.021556
21110.500000,3,1.052937,1.113326,1.079415,0.022206
21110.750000,3,1.037611,1.099306,1.064525,0.022843
21111.000000,3,1.026858,1.090994,1.054914,0.023920
21111.250000,3,1.027802,1.094226,1.056953,0.024891
21111.500000,3,1.037997,1.107086,1.068173,0.025915
21111.750000,3,1.047682,1.119995,1.079321,0.027101
21112.000000,3,1.051078,1.126039,1.084056,0.028280
21112.250000,3,1.045691,1.122177,1.079358,0.028771
21112.500000,3,1.037500,1.116032,1.072243,0.029351
21112.750000,3,1.033611,1.114771,1.069371,0.030262
21113.000000,3,1.037028,1.119175,1.073045,0.031078
21113.250000,3,1.040113,1.125679,1.077688,0.032008
21113.500000,3,1.038636,1.125479,1.076890,0.032487
21113.750000,3,1.029159,1.116733,1.067738,0.032889
21114.000000,3,1.016145,1.105287,1.055534,0.033333
21114.250000,3,1.008115,1.097542,1.047459,0.033663
21114.500000,3,1.007291,1.099290,1.047771,0.034452
21114.750000,3,1.013190,1.105515,1.053695,0.034836
21115.000000,3,1.016688,1.112039,1.058488,0.036059
21115.250000,3,1.015994,1.112480,1.058344,0.036435
21115.500000,3,1.010044,1.108095,1.053101,0.036927
21115.750000,3,1.005190,1.104395,1.049057,0.037254
21116.000000,3,1.004670,1.104874,1.049184,0.037788
21116.250000,3,1.005864,1.107416,1.050910,0.038153
21116.500000,3,1.003727,1.106866,1.049077,0.038857
21116.750000,3,0.993727,1.098302,1.040037,0.039087
21117.000000,3,0.979749,1.084160,1.025737,0.039032
21117.250000,3,0.967053,1.071214,1.012998,0.039091
21117.500000,3,0.960831,1.063534,1.005738,0.038944
21117.750000,3,0.956470,1.061371,1.002690,0.039637
21118.000000,3,0.948494,1.054277,0.994987,0.039734
21118.250000,3,0.928345,1.033309,0.974916,0.039197
21118.500000,3,0.897679,1.002335,0.943484,0.038553
21118.750000,3,0.864384,0.966097,0.909085,0.037473
21119.000000,3,0.837590,0.936026,0.881443,0.036510
21119.250000,3,0.821669,0.917949,0.864440,0.036073
21119.500000,3,0.811391,0.907369,0.853388,0.035827
21119.750000,3,0.796425,0.891185,0.838155,0.035418
21120.000000,3,0.769734,0.863303,0.810885,0.034356
21120.250000,3,0.732425,0.821788,0.771736,0.032763
21120.500000,3,0.690171,0.773027,0.726713,0.030399
21120.750000,3,0.648900,0.726758,0.683016,0.028443
21121.000000,3,0.610143,0.681198,0.640997,0.026022
21121.250000,3,0.569390,0.634138,0.597687,0.023423
21121.500000,3,0.526316,0.582734,0.550475,0.020230
21121.750000,3,0.480749,0.528607,0.501189,0.016906
21122.000000,3,0.438978,0.477230,0.455284,0.013448
21122.250000,3,0.405468,0.434148,0.417744,0.010156
21122.500000,3,0.381417,0.401377,0.389637,0.007093
21122.750000,3,0.363715,0.376735,0.369158,0.004601
21123.000000,3,0.350521,0.356618,0.352789,0.002125
21123.250000,3,0.337461,0.339502,0.338443,0.000603
21123.500000,3,0.323393,0.328929,0.326313,0.001793
21123.750000,3,0.313150,0.321251,0.317605,0.002797
21124.000000,4,0.296829,0.299010,0.298009,0.000732
21124.250000,4,0.301740,0.304676,0.303598,0.000958
21124.500000,4,0.316189,0.321144,0.319092,0.001477
21124.750000,4,0.339461,0.344771,0.342725,0.001745
21125.000000,4,0.368549,0.374999,0.372572,0.002111
21125.250000,4,0.403122,0.411175,0.408032,0.002658
21125.500000,4,0.444038,0.453320,0.449738,0.003012
21125.750000,4,0.491839,0.503078,0.498542,0.003604
21126.000000,4,0.545404,0.559484,0.553755,0.004361
21126.250000,4,0.605574,0.620462,0.614502,0.004696
21126.500000,4,0.667848,0.683731,0.677409,0.005132
21126.750000,4,0.731024,0.749062,0.741257,0.005681
21127.000000,4,0.793331,0.810656,0.803092,0.005551
21127.250000,4,0.850264,0.869080,0.860821,0.006032
21127.500000,4,0.902133,0.920265,0.912363,0.005981
21127.750000,4,0.945758,0.965246,0.957044,0.006512
21128.000000,4,0.987806,1.006479,0.997666,0.006153
21128.250000,4,1.028145,1.046596,1.037954,0.006240
21128.500000,4,1.070527,1.089917,1.081588,0.006511
21128.750000,4,1.115717,1.135766,1.126313,0.006562
21129.000000,4,1.154448,1.173962,1.164932,0.006315
21129.250000,4,1.179915,1.199081,1.190110,0.006443
21129.500000,4,1.192961,1.208625,1.201379,0.006007
21129.750000,4,1.196681,1.213034,1.205949,0.005676
21130.000000,4,1.204321,1.220568,1.213157,0.005586
21130.250000,4,1.218746,1.233197,1.226793,0.005276
21130.500000,4,1.232536,1.246907,1.240472,0.005358
21130.750000,4,1.236186,1.250283,1.243266,0.005480
21131.000000,4,1.222298,1.235470,1.228627,0.004972
21131.250000,4,1.198207,1.211994,1.204856,0.004957
21131.500000,4,1.180123,1.191693,1.185722,0.004305
21131.750000,4,1.175937,1.187159,1.181647,0.004159
21132.000000,4,1.185352,1.197141,1.191740,0.004183
21132.250000,4,1.197485,1.208008,1.202978,0.003799
21132.500000,4,1.193251,1.203461,1.198580,0.003569
21132.750000,4,1.169302,1.180035,1.174672,0.003522
21133.000000,4,1.138973,1.148036,1.143779,0.003170
21133.250000,4,1.120580,1.128176,1.124157,0.002764
21133.500000,4,1.122205,1.130621,1.126734,0.002613
21133.750000,4,1.144805,1.153730,1.150184,0.002917
21134.000000,4,1.173189,1.181944,1.178145,0.002709
21134.250000,4,1.189469,1.195071,1.192512,0.001984
21134.500000,4,1.182535,1.189159,1.185828,0.002280
21134.750000,4,1.167068,1.172674,1.169618,0.002006
21135.000000,4,1.156571,1.161577,1.159053,0.001721
21135.250000,4,1.160936,1.166249,1.163908,0.001769
21135.500000,4,1.174528,1.180560,1.178100,0.001726
21135.750000,4,1.184838,1.188949,1.186854,0.001471
21136.000000,4,1.175209,1.180045,1.177923,0.001809
21136.250000,4,1.152604,1.158132,1.155688,0.001857
21136.500000,4,1.132945,1.136659,1.135053,0.001364
21136.750000,4,1.129733,1.133049,1.131269,0.000982
21137.000000,4,1.142424,1.147305,1.144858,0.001550
21137.250000,4,1.164131,1.168487,1.165691,0.001440
21137.500000,4,1.174330,1.177322,1.175822,0.000994
21137.750000,4,1.164335,1.167386,1.165946,0.000990
21138.000000,4,1.141035,1.143389,1.141995,0.000798
21138.250000,4,1.119461,1.121818,1.120868,0.000670
21138.500000,4,1.114460,1.116459,1.115619,0.000699
21138.750000,4,1.125852,1.128564,1.126844,0.001043
21139.000000,4,1.145137,1.147908,1.146331,0.000985
21139.250000,4,1.159434,1.161966,1.160451,0.000760
21139.500000,4,1.160358,1.162544,1.161409,0.000727
21139.750000,4,1.150854,1.153644,1.152655,0.000982
21140.000000,4,1.150526,1.152506,1.151401,0.000633
21140.250000,4,1.135904,1.139525,1.137740,0.001330
21140.500000,4,1.136473,1.140074,1.138304,0.001257
21140.750000,4,1.138261,1.141923,1.139953,0.001213
21141.000000,4,1.137757,1.141733,1.139842,0.001388
21141.250000,4,1.134876,1.139015,1.136592,0.001349
21141.500000,4,1.131621,1.135928,1.133437,0.001540
21141.750000,4,1.130179,1.135578,1.132550,0.001806
21142.000000,4,1.130670,1.136987,1.133892,0.002041
21142.250000,4,1.133394,1.138922,1.135992,0.001863
21142.500000,4,1.134886,1.140464,1.137408,0.002028
21142.750000,4,1.137707,1.143571,1.140440,0.002116
21143.000000,4,1.141927,1.148228,1.144992,0.002207
21143.250000,4,1.145863,1.153823,1.149385,0.002663
21143.500000,4,1.145878,1.152821,1.148809,0.002396
21143.750000,4,1.136204,1.144636,1.140088,0.002666
21144.000000,4,1.123575,1.131967,1.126964,0.002691
21144.250000,4,1.113255,1.121401,1.116938,0.002890
21144.500000,4,1.113133,1.120062,1.116703,0.002541
21144.750000,4,1.124620,1.133490,1.129179,0.003025
21145.000000,4,1.142428,1.151898,1.147552,0.003361
21145.250000,4,1.158582,1.166561,1.162973,0.002919
21145.500000,4,1.164171,1.173814,1.168538,0.003445
21145.750000,4,1.162578,1.171046,1.166196,0.002929
21146.000000,4,1.159044,1.168456,1.163285,0.003154
21146.250000,4,1.158953,1.168675,1.163635,0.003546
21146.500000,4,1.160135,1.170490,1.164660,0.003829
21146.750000,4,1.153282,1.163575,1.157883,0.003746
21147.000000,4,1.132572,1.144309,1.137971,0.003747
21147.250000,4,1.105154,1.117403,1.110583,0.003912
21147.500000,4,1.084434,1.096510,1.090053,0.004013
21147.750000,4,1.081737,1.092703,1.086595,0.004090
21148.000000,4,1.096577,1.109689,1.102586,0.004627
21148.250000,4,1.122747,1.135568,1.129013,0.004643
21148.500000,4,1.143409,1.157490,1.150042,0.004887
21148.750000,4,1.148697,1.160608,1.154115,0.004501
21149.000000,4,1.137310,1.150616,1.143251,0.004867
21149.250000,4,1.122839,1.137285,1.129614,0.005086
21149.500000,4,1.117580,1.130962,1.124017,0.004915
21149.750000,4,1.120875,1.134319,1.127125,0.004867
21150.000000,4,1.122818,1.137146,1.129647,0.005237
21150.250000,4,1.115897,1.129683,1.122269,0.005134
21150.500000,4,1.093938,1.110697,1.101727,0.005403
21150.750000,4,1.069297,1.084635,1.076142,0.005220
21151.000000,4,1.045780,1.060745,1.052887,0.004971
21151.250000,4,1.028175,1.041786,1.034423,0.004955
21151.500000,4,1.005504,1.018789,1.011427,0.004605
21151.750000,4,0.966838,0.982498,0.973779,0.005077
21152.000000,4,0.911845,0.927922,0.919046,0.004833
21152.250000,4,0.850116,0.866390,0.856831,0.004970
21152.500000,4,0.792716,0.806545,0.798807,0.004118
