# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.250984,0.252365,0.251666,0.000476
21028.250000,1,0.251593,0.252398,0.251945,0.000254
21028.500000,1,0.252475,0.253285,0.252875,0.000256
21028.750000,1,0.254481,0.255205,0.254795,0.000214
21029.000000,1,0.257863,0.258530,0.258156,0.000210
21029.250000,1,0.262727,0.264179,0.263610,0.000516
21029.500000,1,0.270600,0.272720,0.271908,0.000792
21029.750000,1,0.281667,0.284212,0.283242,0.001038
21030.000000,1,0.296036,0.299700,0.298126,0.001378
21030.250000,1,0.313833,0.318453,0.316431,0.001838
21030.500000,1,0.335548,0.340496,0.338349,0.001968
21030.750000,1,0.360001,0.365665,0.363065,0.002336
21031.000000,1,0.386057,0.393055,0.390127,0.002717
21031.250000,1,0.414734,0.422127,0.418851,0.003004
21031.500000,1,0.443534,0.452134,0.448171,0.003349
21031.750000,1,0.472881,0.481872,0.477864,0.003520
21032.000000,1,0.502687,0.512341,0.507854,0.003678
21032.250000,1,0.531984,0.542308,0.537533,0.003903
21032.500000,1,0.560116,0.571446,0.566015,0.004249
21032.750000,1,0.586827,0.597866,0.592782,0.004273
21033.000000,1,0.612883,0.623823,0.618375,0.004218
21033.250000,1,0.636081,0.648499,0.642386,0.004449
21033.500000,1,0.659416,0.671021,0.665436,0.004373
21033.750000,1,0.682244,0.693509,0.688285,0.004281
21034.000000,1,0.703490,0.716330,0.710253,0.004774
21034.250000,1,0.724950,0.736772,0.730921,0.004339
21034.500000,1,0.744455,0.756072,0.750639,0.004482
21034.750000,1,0.762716,0.774897,0.769099,0.004430
21035.000000,1,0.781295,0.793449,0.787329,0.004526
21035.250000,1,0.799865,0.811232,0.805761,0.004246
21035.500000,1,0.818821,0.830080,0.824324,0.004240
21035.750000,1,0.836871,0.847305,0.842245,0.004225
21036.000000,1,0.853505,0.864824,0.859392,0.004216
21036.250000,1,0.868766,0.879581,0.874341,0.004131
21036.500000,1,0.883125,0.894647,0.888879,0.004360
21036.750000,1,0.897772,0.908767,0.903719,0.004184
21037.000000,1,0.914484,0.925452,0.920084,0.004072
21037.250000,1,0.932296,0.942737,0.937920,0.004192
21037.500000,1,0.951248,0.961182,0.956301,0.003759
21037.750000,1,0.968759,0.977649,0.973333,0.003555
21038.000000,1,0.983855,0.993131,0.988842,0.003725
21038.250000,1,0.998235,1.006954,1.002875,0.003447
21038.500000,1,1.014671,1.023091,1.019368,0.003398
21038.750000,1,1.030027,1.038221,1.034279,0.003319
21039.000000,1,1.049716,1.056895,1.053974,0.002909
21039.250000,1,1.071642,1.078854,1.075572,0.003096
21039.500000,1,1.092695,1.100225,1.096588,0.002812
21039.750000,1,1.111562,1.117663,1.115145,0.002617
21040.000000,1,1.128352,1.134569,1.131635,0.002341
21040.250000,1,1.142906,1.149559,1.146595,0.002768
21040.500000,1,1.157339,1.164223,1.161356,0.002320
21040.750000,1,1.173778,1.179406,1.176934,0.002101
21041.000000,1,1.191065,1.195619,1.193215,0.001815
21041.250000,1,1.206236,1.210891,1.208698,0.001879
21041.500000,1,1.219154,1.223283,1.221178,0.001663
21041.750000,1,1.229090,1.232974,1.231025,0.001556
21042.000000,1,1.237339,1.241281,1.239495,0.001485
21042.250000,1,1.245483,1.248849,1.247045,0.001240
21042.500000,1,1.253850,1.256988,1.255539,0.001238
21042.750000,1,1.263658,1.266359,1.264959,0.000849
21043.000000,1,1.272279,1.274959,1.273850,0.000943
21043.250000,1,1.280508,1.282306,1.281551,0.000541
21043.500000,1,1.286681,1.288668,1.287594,0.000685
21043.750000,1,1.291124,1.292736,1.291741,0.000502
21044.000000,1,1.295503,1.296930,1.296064,0.000412
21044.250000,1,1.299632,1.300879,1.300196,0.000396
21044.500000,1,1.303636,1.305277,1.304671,0.000466
21044.750000,1,1.308898,1.310079,1.309401,0.000425
21045.000000,1,1.313173,1.315108,1.314061,0.000665
21045.250000,1,1.317568,1.319859,1.318562,0.000717
21045.500000,1,1.322028,1.324739,1.323365,0.000957
21045.750000,1,1.326463,1.329144,1.327677,0.000900
21046.000000,1,1.329813,1.332866,1.331553,0.001044
21046.250000,1,1.333243,1.336507,1.334990,0.001185
21046.500000,1,1.336120,1.340077,1.337991,0.001487
21046.750000,1,1.338052,1.341702,1.339826,0.001456
21047.000000,1,1.340225,1.345027,1.342922,0.001662
21047.250000,1,1.345195,1.349776,1.347443,0.001516
21047.500000,1,1.351231,1.356719,1.353960,0.001868
21047.750000,1,1.357941,1.362333,1.360223,0.001766
21048.000000,1,1.363524,1.368322,1.366308,0.001825
21048.250000,1,1.366462,1.372504,1.369997,0.002122
21048.500000,1,1.368685,1.375212,1.372393,0.002174
21048.750000,1,1.370093,1.376476,1.373703,0.002125
21049.000000,1,1.372970,1.380438,1.376655,0.002710
21049.250000,1,1.375626,1.383394,1.380018,0.002835
21049.500000,1,1.379188,1.388743,1.384432,0.003313
21049.750000,1,1.383715,1.392223,1.388222,0.003042
21050.000000,1,1.386763,1.394500,1.390535,0.003167
21050.250000,1,1.385857,1.395312,1.390463,0.003564
21050.500000,1,1.385435,1.394249,1.389903,0.003307
21050.750000,1,1.385857,1.394590,1.390149,0.003360
21051.000000,1,1.386139,1.396586,1.391376,0.003728
21051.250000,1,1.388785,1.399184,1.394163,0.003876
21051.500000,1,1.391471,1.402042,1.396420,0.003929
21051.750000,1,1.393272,1.403437,1.398355,0.003957
21052.000000,1,1.393453,1.404008,1.399125,0.003780
21052.250000,1,1.394529,1.405051,1.400125,0.004158
21052.500000,1,1.396018,1.407930,1.402091,0.004340
21052.750000,1,1.399207,1.410809,1.405103,0.004270
21053.000000,1,1.404650,1.415031,1.409887,0.004076
21053.250000,1,1.408563,1.420688,1.414414,0.004646
21053.500000,1,1.410565,1.422935,1.417578,0.004553
21053.750000,1,1.411118,1.423366,1.417762,0.004722
21054.000000,1,1.407919,1.422594,1.415555,0.005287
21054.250000,1,1.402678,1.415794,1.409678,0.004911
21054.500000,1,1.393885,1.407970,1.400664,0.005421
21054.750000,1,1.381371,1.394440,1.387494,0.005195
21055.000000,1,1.362599,1.375302,1.368599,0.005159
21055.250000,1,1.336522,1.349415,1.342410,0.005311
21055.500000,1,1.301711,1.313848,1.307029,0.004847
21055.750000,1,1.257863,1.268843,1.262524,0.004552
21056.000000,1,1.204160,1.216316,1.209486,0.004676
21056.250000,1,1.142685,1.154982,1.148531,0.004583
21056.500000,1,1.076508,1.087647,1.081709,0.003996
21056.750000,1,1.004165,1.014912,1.009241,0.003928
21057.000000,1,0.927705,0.938144,0.932730,0.003577
21057.250000,1,0.848005,0.858517,0.852900,0.003564
21057.500000,1,0.767176,0.776085,0.771469,0.002902
21057.750000,1,0.686747,0.695361,0.690572,0.002886
21058.000000,1,0.608526,0.615759,0.612016,0.002380
21058.250000,1,0.534458,0.541535,0.537853,0.002311
21058.500000,1,0.467330,0.472843,0.469814,0.001839
21058.750000,1,0.406981,0.411537,0.409255,0.001606
21059.000000,1,0.355595,0.359762,0.357607,0.001382
21059.250000,1,0.314477,0.317744,0.316153,0.001133
21059.500000,1,0.284719,0.286733,0.285819,0.000645
21059.750000,1,0.266768,0.268057,0.267369,0.000432
21060.000000,2,0.298114,0.304300,0.300984,0.002159
21060.250000,2,0.299136,0.305718,0.302308,0.002188
21060.500000,2,0.301299,0.307127,0.304177,0.001968
21060.750000,2,0.306085,0.311592,0.308758,0.001855
21061.000000,2,0.312503,0.317027,0.314823,0.001580
21061.250000,2,0.322577,0.326671,0.324640,0.001458
21061.500000,2,0.334755,0.338361,0.336763,0.001182
21061.750000,2,0.351872,0.355368,0.353771,0.001137
21062.000000,2,0.372501,0.375293,0.373853,0.000858
21062.250000,2,0.397519,0.400024,0.398544,0.000788
21062.500000,2,0.424247,0.426947,0.425671,0.000890
21062.750000,2,0.454356,0.457460,0.456274,0.001008
21063.000000,2,0.485156,0.489222,0.487558,0.001171
21063.250000,2,0.517724,0.522478,0.520574,0.001350
21063.500000,2,0.549418,0.554859,0.552414,0.001499
21063.750000,2,0.581081,0.586457,0.584266,0.001512
21064.000000,2,0.610013,0.616576,0.613888,0.001891
21064.250000,2,0.638944,0.644168,0.642037,0.001556
21064.500000,2,0.662281,0.669235,0.666439,0.002057
21064.750000,2,0.685775,0.692345,0.689732,0.002089
21065.000000,2,0.704569,0.711545,0.709115,0.002286
21065.250000,2,0.724618,0.730625,0.728199,0.001911
21065.500000,2,0.740230,0.747379,0.744546,0.002330
21065.750000,2,0.756354,0.763807,0.760733,0.002404
21066.000000,2,0.770250,0.777495,0.774323,0.002372
21066.250000,2,0.781900,0.789340,0.786626,0.002447
21066.500000,2,0.792627,0.799791,0.796647,0.002382
21066.750000,2,0.801877,0.808780,0.806034,0.002295
21067.000000,2,0.809692,0.816730,0.813921,0.002406
21067.250000,2,0.818398,0.825414,0.822343,0.002409
21067.500000,2,0.825649,0.831674,0.829467,0.002102
21067.750000,2,0.832881,0.839104,0.836836,0.002166
21068.000000,2,0.838735,0.846184,0.843039,0.002504
21068.250000,2,0.844719,0.852198,0.849425,0.002550
21068.500000,2,0.851109,0.858104,0.855073,0.002486
21068.750000,2,0.858045,0.866375,0.862792,0.002737
21069.000000,2,0.866366,0.874671,0.871281,0.002571
21069.250000,2,0.876889,0.884678,0.881940,0.002611
21069.500000,2,0.887269,0.895362,0.892232,0.002723
21069.750000,2,0.897959,0.906107,0.902787,0.002704
21070.000000,2,0.907352,0.915537,0.911848,0.002661
21070.250000,2,0.916771,0.924067,0.921384,0.002453
21070.500000,2,0.925980,0.933812,0.930650,0.002595
21070.750000,2,0.935769,0.944139,0.940771,0.002854
21071.000000,2,0.945366,0.953638,0.950494,0.002652
21071.250000,2,0.954709,0.963433,0.960134,0.002782
21071.500000,2,0.963571,0.971571,0.968199,0.002548
21071.750000,2,0.972554,0.979777,0.977023,0.002358
21072.000000,2,0.998030,1.000034,0.999071,0.000705
21072.250000,2,0.987656,0.995167,0.991889,0.002510
21072.500000,2,0.994259,1.002955,0.999559,0.002882
21072.750000,2,1.005212,1.012843,1.009818,0.002530
21073.000000,2,1.015035,1.022749,1.019612,0.002523
21073.250000,2,1.025582,1.033093,1.030063,0.002558
21073.500000,2,1.033837,1.042974,1.039237,0.003029
21073.750000,2,1.044860,1.053390,1.049872,0.002734
21074.000000,2,1.054683,1.062772,1.059685,0.002687
21074.250000,2,1.067174,1.075496,1.072223,0.002713
21074.500000,2,1.080261,1.088433,1.085063,0.002689
21074.750000,2,1.093715,1.103305,1.099256,0.003026
21075.000000,2,1.106822,1.115489,1.112423,0.002861
21075.250000,2,1.121586,1.130039,1.126468,0.002774
21075.500000,2,1.133919,1.142332,1.138945,0.002737
21075.750000,2,1.147273,1.155313,1.152401,0.002650
21076.000000,2,1.186385,1.188118,1.187521,0.000536
21076.250000,2,1.177267,1.184640,1.181381,0.002438
21076.500000,2,1.190523,1.198488,1.194766,0.002747
21076.750000,2,1.204007,1.211664,1.208394,0.002546
21077.000000,2,1.215159,1.221649,1.218994,0.002222
21077.250000,2,1.226271,1.232136,1.229739,0.002077
21077.500000,2,1.235429,1.240947,1.238669,0.001766
21077.750000,2,1.244964,1.250164,1.248210,0.001803
21078.000000,2,1.254122,1.260588,1.257579,0.002252
21078.250000,2,1.263131,1.269477,1.266816,0.002127
21078.500000,2,1.270800,1.276766,1.273906,0.002036
21078.750000,2,1.277309,1.282411,1.280141,0.001754
21079.000000,2,1.282469,1.286384,1.284608,0.001330
21079.250000,2,1.286189,1.291800,1.289633,0.001861
21079.500000,2,1.292916,1.298600,1.295759,0.001620
21079.750000,2,1.301012,1.305529,1.303556,0.001527
21080.000000,2,1.309039,1.314131,1.311926,0.001559
21080.250000,2,1.320459,1.323171,1.321891,0.000966
21080.500000,2,1.328555,1.332211,1.330321,0.001098
21080.750000,2,1.337138,1.340155,1.339008,0.000988
21081.000000,2,1.344956,1.348051,1.346699,0.000990
21081.250000,2,1.353876,1.357191,1.355560,0.001124
21081.500000,2,1.363539,1.365713,1.364419,0.000702
21081.750000,2,1.373641,1.376071,1.375079,0.000680
21082.000000,2,1.383673,1.385244,1.384647,0.000482
21082.250000,2,1.394197,1.395549,1.395003,0.000480
21082.500000,2,1.404048,1.405894,1.404808,0.000606
21082.750000,2,1.415440,1.417192,1.416223,0.000685
21083.000000,2,1.427257,1.428984,1.427861,0.000626
21083.250000,2,1.440850,1.443957,1.442175,0.001186
21083.500000,2,1.455028,1.458164,1.456686,0.001254
21083.750000,2,1.470557,1.474675,1.472399,0.001358
21084.000000,2,1.484836,1.489061,1.486950,0.001496
21084.250000,2,1.498974,1.503187,1.500843,0.001709
21084.500000,2,1.509418,1.514640,1.511828,0.002110
21084.750000,2,1.519214,1.524790,1.521747,0.002143
21085.000000,2,1.526134,1.531616,1.528748,0.002160
21085.250000,2,1.530485,1.538978,1.533619,0.002924
21085.500000,2,1.530070,1.539702,1.533766,0.003360
21085.750000,2,1.526959,1.537966,1.531681,0.003734
21086.000000,2,1.520489,1.532013,1.525100,0.003892
21086.250000,2,1.511625,1.523123,1.516343,0.003913
21086.500000,2,1.498177,1.511534,1.503547,0.004519
21086.750000,2,1.481013,1.495312,1.486685,0.004803
21087.000000,2,1.458035,1.472770,1.463875,0.004732
21087.250000,2,1.428525,1.445276,1.434860,0.005593
21087.500000,2,1.390250,1.409171,1.397502,0.005983
21087.750000,2,1.346219,1.365544,1.353261,0.006309
21088.000000,2,1.294123,1.313782,1.301588,0.006302
21088.250000,2,1.235267,1.257237,1.243998,0.006810
21088.500000,2,1.169587,1.190225,1.177808,0.006708
21088.750000,2,1.098147,1.119671,1.106333,0.006963
21089.000000,2,1.018297,1.041417,1.027775,0.007140
21089.250000,2,0.936358,0.959193,0.945448,0.007035
21089.500000,2,0.851275,0.872498,0.859408,0.006665
21089.750000,2,0.766772,0.786813,0.774609,0.006216
21090.000000,2,0.683472,0.702192,0.690828,0.005852
21090.250000,2,0.605597,0.623481,0.612602,0.005567
21090.500000,2,0.532248,0.547998,0.538489,0.004913
21090.750000,2,0.467422,0.481923,0.473116,0.004560
21091.000000,2,0.411439,0.423161,0.415955,0.003735
21091.250000,2,0.366573,0.377201,0.370819,0.003371
21091.500000,2,0.333830,0.342534,0.337476,0.002812
21091.750000,2,0.314590,0.322520,0.318093,0.002575
21092.000000,3,0.222941,0.239821,0.231639,0.005663
21092.250000,3,0.225629,0.242947,0.234639,0.005890
21092.500000,3,0.232853,0.251358,0.242637,0.006241
21092.750000,3,0.245219,0.264998,0.255761,0.006730
21093.000000,3,0.261871,0.283933,0.273764,0.007427
21093.250000,3,0.283492,0.307794,0.296710,0.008217
21093.500000,3,0.309468,0.336715,0.324337,0.009116
21093.750000,3,0.340234,0.370474,0.356892,0.010146
21094.000000,3,0.374549,0.407349,0.392601,0.011119
21094.250000,3,0.411545,0.447731,0.431439,0.012199
21094.500000,3,0.450673,0.488820,0.471751,0.012960
21094.750000,3,0.491301,0.532156,0.513905,0.013910
21095.000000,3,0.532976,0.576554,0.557212,0.014881
21095.250000,3,0.576659,0.622365,0.602053,0.015625
21095.500000,3,0.620243,0.668959,0.647135,0.016590
21095.750000,3,0.663427,0.714542,0.691419,0.017306
21096.000000,3,0.704815,0.756678,0.733519,0.017631
21096.250000,3,0.743537,0.795855,0.772505,0.017835
21096.500000,3,0.779824,0.831834,0.808250,0.017749
21096.750000,3,0.812806,0.866363,0.841952,0.018154
21097.000000,3,0.844565,0.897578,0.873533,0.018238
21097.250000,3,0.875788,0.926923,0.903940,0.017664
21097.500000,3,0.904076,0.955478,0.931593,0.017547
21097.750000,3,0.928591,0.979505,0.955702,0.017422
21098.000000,3,0.949859,0.997478,0.975730,0.016558
21098.250000,3,0.967009,1.013937,0.992548,0.016112
21098.500000,3,0.983771,1.028200,1.007660,0.015413
21098.750000,3,1.000174,1.041662,1.022427,0.014531
21099.000000,3,1.014675,1.054734,1.036124,0.013783
21099.250000,3,1.029146,1.065894,1.048884,0.012843
21099.500000,3,1.041272,1.074952,1.059434,0.011924
21099.750000,3,1.050782,1.082959,1.067845,0.011285
21100.000000,3,1.067759,1.095941,1.082893,0.009834
21100.250000,3,1.068280,1.093569,1.082063,0.008947
21100.500000,3,1.077339,1.101506,1.090340,0.008432
21100.750000,3,1.089204,1.111230,1.100983,0.007449
21101.000000,3,1.102403,1.121738,1.112522,0.006432
21101.250000,3,1.116372,1.132377,1.124282,0.005350
21101.500000,3,1.128548,1.140653,1.134994,0.004114
21101.750000,3,1.139983,1.149492,1.144662,0.003048
21102.000000,3,1.150024,1.157447,1.153645,0.002180
21102.250000,3,1.161005,1.164898,1.162300,0.001297
21102.500000,3,1.168749,1.172953,1.171240,0.001324
21102.750000,3,1.176503,1.182177,1.180006,0.002033
21103.000000,3,1.184300,1.191403,1.188126,0.002463
21103.250000,3,1.191797,1.201073,1.197597,0.003235
21103.500000,3,1.199754,1.212017,1.206349,0.004295
21103.750000,3,1.208602,1.223401,1.216323,0.005083
21104.000000,3,1.218511,1.235607,1.227235,0.006017
21104.250000,3,1.227008,1.247753,1.237431,0.007357
21104.500000,3,1.235936,1.258185,1.247132,0.007474
21104.750000,3,1.241841,1.268237,1.255561,0.008909
21105.000000,3,1.250159,1.277256,1.263294,0.009124
21105.250000,3,1.255173,1.283549,1.269827,0.009706
21105.500000,3,1.260558,1.291216,1.275735,0.010386
21105.750000,3,1.264352,1.295906,1.279790,0.011055
21106.000000,3,1.264372,1.299403,1.281803,0.011970
21106.250000,3,1.263411,1.299002,1.281260,0.012083
21106.500000,3,1.260488,1.296737,1.279161,0.012479
21106.750000,3,1.259377,1.296046,1.277951,0.012434
21107.000000,3,1.258767,1.295194,1.276806,0.012687
21107.250000,3,1.259597,1.297449,1.278121,0.013070
21107.500000,3,1.260748,1.297870,1.279070,0.012874
21107.750000,3,1.261579,1.299864,1.280057,0.013212
21108.000000,3,1.260418,1.299964,1.280395,0.013605
21108.250000,3,1.260628,1.300215,1.280134,0.013529
21108.500000,3,1.261789,1.299844,1.280192,0.012922
21108.750000,3,1.263211,1.302450,1.282647,0.013487
21109.000000,3,1.269266,1.307510,1.288261,0.013119
21109.250000,3,1.277503,1.314746,1.295672,0.012985
21109.500000,3,1.284730,1.323164,1.303659,0.013198
21109.750000,3,1.291376,1.331451,1.310667,0.013754
21110.000000,3,1.296530,1.336322,1.315441,0.013634
21110.250000,3,1.300214,1.339629,1.318962,0.013351
21110.500000,3,1.301845,1.341814,1.321402,0.013789
21110.750000,3,1.304618,1.344048,1.323775,0.013714
21111.000000,3,1.306479,1.346033,1.325759,0.013439
21111.250000,3,1.307991,1.346744,1.326462,0.013305
21111.500000,3,1.307510,1.346935,1.326103,0.013648
21111.750000,3,1.305669,1.344129,1.324324,0.013418
21112.000000,3,1.304508,1.342244,1.323036,0.012884
21112.250000,3,1.304327,1.341132,1.322063,0.012852
21112.500000,3,1.305218,1.341453,1.322549,0.012687
21112.750000,3,1.307680,1.343537,1.324782,0.012440
21113.000000,3,1.310283,1.345050,1.326516,0.012348
21113.250000,3,1.310903,1.345772,1.327470,0.011846
21113.500000,3,1.310673,1.344950,1.326576,0.011934
21113.750000,3,1.309442,1.343136,1.324932,0.011694
21114.000000,3,1.306219,1.339158,1.321522,0.011182
21114.250000,3,1.302496,1.334107,1.316945,0.010846
21114.500000,3,1.296250,1.326741,1.310970,0.010807
21114.750000,3,1.290745,1.319185,1.303681,0.009858
21115.000000,3,1.283158,1.309835,1.295325,0.009283
21115.250000,3,1.274240,1.299603,1.285752,0.009023
21115.500000,3,1.264923,1.288600,1.275798,0.008245
21115.750000,3,1.256004,1.277576,1.265783,0.007437
21116.000000,3,1.246742,1.265431,1.255257,0.006404
21116.250000,3,1.236475,1.254257,1.244393,0.005797
21116.500000,3,1.224861,1.241179,1.232664,0.005284
21116.750000,3,1.213407,1.226758,1.219952,0.004210
21117.000000,3,1.200184,1.211796,1.206003,0.003458
21117.250000,3,1.185784,1.195020,1.190724,0.002814
21117.500000,3,1.169664,1.176681,1.173627,0.002297
21117.750000,3,1.150212,1.156304,1.153404,0.002188
21118.000000,3,1.128667,1.134419,1.131362,0.001982
21118.250000,3,1.104195,1.110968,1.107022,0.002492
21118.500000,3,1.077445,1.085181,1.080465,0.003020
21118.750000,3,1.048515,1.057388,1.052164,0.003417
21119.000000,3,1.016946,1.028070,1.021035,0.004273
21119.250000,3,0.982085,0.994613,0.986705,0.004724
21119.500000,3,0.943663,0.957098,0.948782,0.005036
21119.750000,3,0.901620,0.916312,0.907299,0.005838
21120.000000,3,0.856403,0.872067,0.862564,0.006137
21120.250000,3,0.807955,0.825496,0.815157,0.006553
21120.500000,3,0.758775,0.776350,0.765742,0.006911
21120.750000,3,0.706671,0.725481,0.714442,0.006891
21121.000000,3,0.652823,0.671640,0.660497,0.007080
21121.250000,3,0.597793,0.616777,0.605599,0.007074
21121.500000,3,0.542384,0.560334,0.549647,0.006834
21121.750000,3,0.487981,0.506105,0.495361,0.006838
21122.000000,3,0.436358,0.454191,0.443969,0.006549
21122.250000,3,0.389426,0.406557,0.396952,0.006305
21122.500000,3,0.346926,0.364057,0.354507,0.006136
21122.750000,3,0.310752,0.327281,0.318091,0.005900
21123.000000,3,0.280084,0.296261,0.287587,0.005744
21123.250000,3,0.256064,0.272104,0.263793,0.005625
21123.500000,3,0.238781,0.254871,0.246774,0.005539
21123.750000,3,0.228722,0.244734,0.236802,0.005521
21124.000000,4,0.317218,0.323556,0.320139,0.002050
21124.250000,4,0.324544,0.330915,0.327531,0.002174
21124.500000,4,0.336943,0.342711,0.339858,0.002123
21124.750000,4,0.361513,0.368477,0.365200,0.002519
21125.000000,4,0.390431,0.398396,0.394989,0.002976
21125.250000,4,0.431014,0.440767,0.436554,0.003667
21125.500000,4,0.475114,0.485504,0.481067,0.003967
21125.750000,4,0.528491,0.541684,0.535954,0.004937
21126.000000,4,0.582964,0.597666,0.591216,0.005463
21126.250000,4,0.644115,0.660952,0.653408,0.006283
21126.500000,4,0.703212,0.720664,0.712754,0.006489
21126.750000,4,0.765075,0.785748,0.776442,0.007372
21127.000000,4,0.824311,0.845552,0.835642,0.007678
21127.250000,4,0.884695,0.907618,0.896794,0.007964
21127.500000,4,0.938434,0.961976,0.950540,0.008375
21127.750000,4,0.990766,1.016024,1.003614,0.008595
21128.000000,4,1.034783,1.058758,1.046402,0.008558
21128.250000,4,1.073822,1.099441,1.086740,0.008802
21128.500000,4,1.105577,1.130565,1.118366,0.008642
21128.750000,4,1.139696,1.163436,1.151183,0.008587
21129.000000,4,1.164136,1.187567,1.175911,0.008365
21129.250000,4,1.188696,1.211890,1.200250,0.008123
21129.500000,4,1.203255,1.225815,1.214341,0.007789
21129.750000,4,1.216342,1.238992,1.226790,0.007799
21130.000000,4,1.220901,1.241468,1.230578,0.006903
21130.250000,4,1.227845,1.248167,1.237361,0.006892
21130.500000,4,1.232715,1.251179,1.241067,0.006396
21130.750000,4,1.242084,1.259303,1.250212,0.005802
21131.000000,4,1.247225,1.262021,1.254215,0.005281
21131.250000,4,1.251974,1.268226,1.259672,0.005575
21131.500000,4,1.249980,1.263436,1.256342,0.004804
21131.750000,4,1.246814,1.260758,1.253319,0.004755
21132.000000,4,1.239459,1.253139,1.245915,0.004481
21132.250000,4,1.238086,1.250623,1.243969,0.003911
21132.500000,4,1.235741,1.245843,1.240609,0.003323
21132.750000,4,1.237214,1.247137,1.242061,0.003201
21133.000000,4,1.233888,1.242205,1.237143,0.002793
21133.250000,4,1.229639,1.237971,1.233605,0.002782
21133.500000,4,1.219769,1.228493,1.224134,0.002701
21133.750000,4,1.217093,1.224107,1.220079,0.002318
21134.000000,4,1.213516,1.218085,1.215561,0.001563
21134.250000,4,1.216442,1.222036,1.219779,0.001962
21134.500000,4,1.220380,1.223440,1.221954,0.001036
21134.750000,4,1.226743,1.230352,1.228450,0.001229
21135.000000,4,1.226252,1.229574,1.228105,0.001208
21135.250000,4,1.227956,1.231039,1.229493,0.001135
21135.500000,4,1.223516,1.225919,1.225050,0.000862
21135.750000,4,1.224378,1.226064,1.225129,0.000642
21136.000000,4,1.221552,1.222724,1.222212,0.000427
21136.250000,4,1.221951,1.223435,1.222741,0.000472
21136.500000,4,1.215425,1.217650,1.216661,0.000607
21136.750000,4,1.210450,1.212441,1.211421,0.000668
21137.000000,4,1.199013,1.201683,1.200088,0.000815
21137.250000,4,1.191337,1.193810,1.192574,0.000705
21137.500000,4,1.182731,1.183797,1.183280,0.000364
21137.750000,4,1.179413,1.181732,1.180176,0.000786
21138.000000,4,1.170662,1.174016,1.172087,0.001121
21138.250000,4,1.164861,1.168094,1.166359,0.001022
21138.500000,4,1.152814,1.156505,1.154971,0.001374
21138.750000,4,1.144590,1.149256,1.146742,0.001407
21139.000000,4,1.133970,1.139646,1.136101,0.001866
21139.250000,4,1.131466,1.136860,1.133849,0.001905
21139.500000,4,1.128220,1.134435,1.131477,0.002252
21139.750000,4,1.132373,1.138782,1.135706,0.002104
21140.000000,4,1.254980,1.288113,1.269034,0.011503
21140.250000,4,1.134293,1.140848,1.137819,0.002221
21140.500000,4,1.130433,1.137792,1.134236,0.002648
21140.750000,4,1.129574,1.137071,1.133438,0.002519
21141.000000,4,1.124350,1.133033,1.128897,0.002934
21141.250000,4,1.123784,1.132251,1.128009,0.002864
21141.500000,4,1.117327,1.127101,1.122243,0.003299
21141.750000,4,1.114346,1.123553,1.118642,0.003127
21142.000000,4,1.104918,1.113814,1.109292,0.003108
21142.250000,4,1.100613,1.109515,1.105254,0.003039
21142.500000,4,1.094126,1.104414,1.099887,0.003642
21142.750000,4,1.095823,1.106829,1.101441,0.003738
21143.000000,4,1.096086,1.107851,1.102377,0.004002
21143.250000,4,1.102574,1.114475,1.108624,0.004031
21143.500000,4,1.103139,1.116088,1.109834,0.004466
21143.750000,4,1.106929,1.118724,1.113712,0.004086
21144.000000,4,1.104918,1.118313,1.111802,0.004643
21144.250000,4,1.105979,1.118904,1.112798,0.004400
21144.500000,4,1.102786,1.116739,1.110077,0.004814
21144.750000,4,1.104574,1.117241,1.111389,0.004433
21145.000000,4,1.100280,1.113914,1.107833,0.004801
21145.250000,4,1.100078,1.112992,1.106559,0.004689
21145.500000,4,1.092873,1.106829,1.100401,0.004842
21145.750000,4,1.090478,1.104294,1.097307,0.004699
21146.000000,4,1.083606,1.097080,1.090751,0.004756
21146.250000,4,1.081262,1.096258,1.088941,0.004978
21146.500000,4,1.075583,1.090356,1.083828,0.005083
21146.750000,4,1.075037,1.089965,1.082692,0.005091
21147.000000,4,1.070146,1.084113,1.077550,0.005004
21147.250000,4,1.068429,1.083522,1.076179,0.005029
21147.500000,4,1.062982,1.078291,1.071383,0.005335
21147.750000,4,1.062911,1.078913,1.071066,0.005393
21148.000000,4,1.058627,1.075305,1.067724,0.005597
21148.250000,4,1.059526,1.074674,1.067639,0.005204
21148.500000,4,1.054857,1.071538,1.063833,0.005605
21148.750000,4,1.054271,1.070375,1.063117,0.005268
21149.000000,4,1.049209,1.066157,1.058175,0.005730
21149.250000,4,1.048299,1.064123,1.056650,0.005334
21149.500000,4,1.041246,1.058461,1.050355,0.005751
21149.750000,4,1.037790,1.053972,1.046701,0.005524
21150.000000,4,1.027857,1.044493,1.036617,0.005586
21150.250000,4,1.019783,1.036256,1.028032,0.005436
21150.500000,4,1.004042,1.021055,1.012910,0.005516
21150.750000,4,0.991843,1.006596,0.999582,0.005189
21151.000000,4,0.971023,0.986828,0.979097,0.005301
21151.250000,4,0.951965,0.966193,0.959073,0.004939
21151.500000,4,0.924063,0.938445,0.930920,0.005137
21151.750000,4,0.896968,0.908926,0.902434,0.004309
21152.000000,4,0.859941,0.872540,0.865718,0.004515
21152.250000,4,0.823946,0.835022,0.828757,0.004042
21152.500000,4,0.779884,0.790091,0.784286,0.003783
