# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.301996,0.302949,0.302472,0.000368
21028.250000,1,0.303482,0.304981,0.304175,0.000427
21028.500000,1,0.308614,0.309591,0.309012,0.000328
21028.750000,1,0.317661,0.320028,0.318541,0.000723
21029.000000,1,0.331872,0.335292,0.333486,0.001058
21029.250000,1,0.352083,0.357333,0.354964,0.001661
21029.500000,1,0.378455,0.385235,0.382115,0.002131
21029.750000,1,0.409426,0.417472,0.414005,0.002706
21030.000000,1,0.443015,0.452406,0.448240,0.003118
21030.250000,1,0.478362,0.489371,0.484809,0.003642
21030.500000,1,0.516037,0.528415,0.523304,0.004134
21030.750000,1,0.557440,0.571831,0.565403,0.004765
21031.000000,1,0.602334,0.617633,0.611458,0.005153
21031.250000,1,0.651566,0.668238,0.661354,0.005633
21031.500000,1,0.702346,0.719992,0.712647,0.005949
21031.750000,1,0.751410,0.769478,0.762043,0.006196
21032.000000,1,0.793107,0.810881,0.804027,0.006112
21032.250000,1,0.824990,0.843934,0.836959,0.006303
21032.500000,1,0.847533,0.867295,0.860421,0.006495
21032.750000,1,0.866210,0.885652,0.878969,0.006556
21033.000000,1,0.883998,0.903849,0.897012,0.006707
21033.250000,1,0.904664,0.925595,0.917984,0.006784
21033.500000,1,0.926279,0.947249,0.939720,0.006932
21033.750000,1,0.946588,0.966493,0.959258,0.006658
21034.000000,1,0.956575,0.974664,0.968910,0.006266
21034.250000,1,0.953955,0.973870,0.967287,0.006495
21034.500000,1,0.942368,0.962220,0.956005,0.006317
21034.750000,1,0.929844,0.949426,0.943237,0.006504
21035.000000,1,0.922845,0.942347,0.935759,0.006280
21035.250000,1,0.925537,0.944855,0.938286,0.006381
21035.500000,1,0.937128,0.955305,0.949114,0.006076
21035.750000,1,0.949904,0.969260,0.962166,0.006066
21036.000000,1,0.959195,0.977430,0.970798,0.005651
21036.250000,1,0.958642,0.976014,0.969926,0.005495
21036.500000,1,0.949663,0.966789,0.961130,0.005366
21036.750000,1,0.941004,0.958042,0.952026,0.005371
21037.000000,1,0.940140,0.955470,0.949918,0.005109
21037.250000,1,0.948788,0.965114,0.958841,0.005332
21037.500000,1,0.968961,0.984503,0.978112,0.005102
21037.750000,1,0.994552,1.008777,1.002801,0.004719
21038.000000,1,1.017151,1.029937,1.025029,0.004222
21038.250000,1,1.032292,1.044807,1.040049,0.004061
21038.500000,1,1.048603,1.066027,1.059827,0.005663
21038.750000,1,1.039788,1.050634,1.046501,0.003429
21039.000000,1,1.042836,1.053980,1.048987,0.003352
21039.250000,1,1.051141,1.060953,1.057816,0.003479
21039.500000,1,1.066402,1.076767,1.072539,0.003371
21039.750000,1,1.084978,1.094129,1.090485,0.003134
21040.000000,1,1.099802,1.108215,1.105437,0.002860
21040.250000,1,1.107417,1.114972,1.112200,0.002414
21040.500000,1,1.104149,1.110666,1.108448,0.002127
21040.750000,1,1.093036,1.100440,1.097953,0.002263
21041.000000,1,1.079994,1.087819,1.085249,0.002386
21041.250000,1,1.071159,1.078998,1.076709,0.002470
21041.500000,1,1.069660,1.076518,1.074553,0.002294
21041.750000,1,1.074777,1.080987,1.079198,0.002193
21042.000000,1,1.082552,1.088688,1.086847,0.002236
21042.250000,1,1.088539,1.094130,1.092532,0.001973
21042.500000,1,1.088149,1.093004,1.091450,0.001608
21042.750000,1,1.079334,1.084966,1.083277,0.001787
21043.000000,1,1.067201,1.072571,1.071095,0.001624
21043.250000,1,1.058117,1.063521,1.061477,0.001639
21043.500000,1,1.056428,1.060039,1.058542,0.001152
21043.750000,1,1.062123,1.066451,1.064904,0.001511
21044.000000,1,1.075660,1.079692,1.078120,0.001289
21044.250000,1,1.091696,1.095756,1.094023,0.001111
21044.500000,1,1.105597,1.107592,1.106602,0.000589
21044.750000,1,1.112962,1.114901,1.113945,0.000480
21045.000000,1,1.116157,1.117771,1.116933,0.000520
21045.250000,1,1.120178,1.122078,1.120855,0.000599
21045.500000,1,1.127172,1.130134,1.128424,0.001030
21045.750000,1,1.140518,1.143233,1.141833,0.000877
21046.000000,1,1.156755,1.160466,1.158157,0.001181
21046.250000,1,1.170890,1.176196,1.172960,0.001721
21046.500000,1,1.179923,1.184871,1.181786,0.001656
21046.750000,1,1.183447,1.189138,1.185682,0.001873
21047.000000,1,1.184524,1.190628,1.186932,0.002013
21047.250000,1,1.188212,1.196044,1.191110,0.002513
21047.500000,1,1.197671,1.205519,1.200436,0.002291
21047.750000,1,1.213818,1.222029,1.216301,0.002693
21048.000000,1,1.232496,1.241627,1.235489,0.002922
21048.250000,1,1.250298,1.260056,1.253331,0.003045
21048.500000,1,1.262578,1.273868,1.266527,0.003611
21048.750000,1,1.271092,1.283422,1.275680,0.003893
21049.000000,1,1.277211,1.290118,1.282002,0.004112
21049.250000,1,1.284954,1.297973,1.289209,0.004090
21049.500000,1,1.294473,1.308367,1.299499,0.004310
21049.750000,1,1.309050,1.322289,1.313649,0.004193
21050.000000,1,1.324041,1.337730,1.329018,0.004299
21050.250000,1,1.337572,1.353990,1.343957,0.004952
21050.500000,1,1.350546,1.364983,1.355464,0.004855
21050.750000,1,1.354816,1.372019,1.361099,0.005395
21051.000000,1,1.356283,1.372859,1.362356,0.005197
21051.250000,1,1.356875,1.372369,1.362549,0.004990
21051.500000,1,1.357529,1.373978,1.363561,0.004981
21051.750000,1,1.363386,1.380374,1.368919,0.005490
21052.000000,1,1.373055,1.390808,1.378758,0.005611
21052.250000,1,1.383099,1.401511,1.389586,0.005757
21052.500000,1,1.389871,1.410896,1.397416,0.006290
21052.750000,1,1.391900,1.410806,1.398747,0.005920
21053.000000,1,1.387449,1.404989,1.393774,0.005808
21053.250000,1,1.378246,1.397534,1.385085,0.006296
21053.500000,1,1.371364,1.391038,1.378407,0.006024
21053.750000,1,1.369314,1.389229,1.376203,0.006348
21054.000000,1,1.369816,1.390628,1.377298,0.006659
21054.250000,1,1.369465,1.391028,1.377313,0.006577
21054.500000,1,1.360643,1.382693,1.369079,0.007121
21054.750000,1,1.342568,1.363244,1.349983,0.006942
21055.000000,1,1.311110,1.332683,1.319099,0.007034
21055.250000,1,1.275764,1.296464,1.283574,0.006933
21055.500000,1,1.239744,1.260296,1.246892,0.006933
21055.750000,1,1.203112,1.223998,1.210833,0.007028
21056.000000,1,1.165666,1.185451,1.173044,0.006706
21056.250000,1,1.119961,1.140697,1.128069,0.007110
21056.500000,1,1.062813,1.082882,1.070731,0.006888
21056.750000,1,0.993785,1.014339,1.002302,0.006917
21057.000000,1,0.917712,0.938205,0.926752,0.006677
21057.250000,1,0.841215,0.861162,0.849942,0.006073
21057.500000,1,0.766609,0.785574,0.775305,0.005745
21057.750000,1,0.696010,0.713751,0.704161,0.005210
21058.000000,1,0.627482,0.644124,0.635093,0.004761
21058.250000,1,0.561127,0.575561,0.567908,0.004118
21058.500000,1,0.496404,0.509891,0.503027,0.003643
21058.750000,1,0.438713,0.449789,0.444279,0.002993
21059.000000,1,0.389576,0.398999,0.394406,0.002450
21059.250000,1,0.352472,0.359395,0.356020,0.001749
21059.500000,1,0.326822,0.331244,0.329099,0.001139
21059.750000,1,0.312394,0.314768,0.313602,0.000633
21060.000000,2,0.294109,0.297354,0.294898,0.000978
21060.250000,2,0.293848,0.297318,0.294826,0.001037
21060.500000,2,0.294170,0.297261,0.295083,0.000939
21060.750000,2,0.294733,0.298148,0.295813,0.001028
21061.000000,2,0.296914,0.300290,0.298016,0.001026
21061.250000,2,0.300508,0.304568,0.301629,0.001213
21061.500000,2,0.306361,0.310330,0.307632,0.001202
21061.750000,2,0.315259,0.319418,0.316551,0.001305
21062.000000,2,0.327687,0.332674,0.329582,0.001460
21062.250000,2,0.344820,0.350573,0.346736,0.001734
21062.500000,2,0.365435,0.372134,0.368120,0.001920
21062.750000,2,0.388860,0.395779,0.391540,0.002048
21063.000000,2,0.412274,0.419559,0.415143,0.002208
21063.250000,2,0.434198,0.442401,0.437140,0.002445
21063.500000,2,0.455021,0.463118,0.458194,0.002539
21063.750000,2,0.476479,0.485177,0.479829,0.002658
21064.000000,2,0.500467,0.509261,0.503849,0.002735
21064.250000,2,0.526160,0.534812,0.529385,0.002785
21064.500000,2,0.550918,0.561405,0.554859,0.003148
21064.750000,2,0.572433,0.582439,0.576195,0.003144
21065.000000,2,0.587959,0.597520,0.591271,0.003241
21065.250000,2,0.596593,0.606603,0.600159,0.003466
21065.500000,2,0.603426,0.613520,0.606931,0.003356
21065.750000,2,0.611885,0.621971,0.615393,0.003284
21066.000000,2,0.625381,0.636298,0.629001,0.003541
21066.250000,2,0.642778,0.653668,0.646920,0.003440
21066.500000,2,0.663592,0.674900,0.667684,0.003624
21066.750000,2,0.681459,0.693200,0.685664,0.003830
21067.000000,2,0.694675,0.706096,0.698564,0.003759
21067.250000,2,0.701495,0.712259,0.705356,0.003755
21067.500000,2,0.706100,0.717700,0.710235,0.003836
21067.750000,2,0.713540,0.724249,0.717139,0.003618
21068.000000,2,0.725428,0.736029,0.729551,0.003510
21068.250000,2,0.742967,0.753896,0.747056,0.003398
21068.500000,2,0.764508,0.774994,0.768435,0.003377
21068.750000,2,0.785414,0.795722,0.789111,0.003377
21069.000000,2,0.802754,0.812964,0.806299,0.003377
21069.250000,2,0.814011,0.823644,0.817515,0.003153
21069.500000,2,0.821716,0.829870,0.824730,0.002900
21069.750000,2,0.826974,0.835401,0.830271,0.002657
21070.000000,2,0.834937,0.841925,0.837568,0.002430
21070.250000,2,0.845764,0.851762,0.848480,0.002165
21070.500000,2,0.860629,0.866027,0.863275,0.001876
21070.750000,2,0.877060,0.882426,0.879696,0.001647
21071.000000,2,0.892447,0.896097,0.894165,0.001351
21071.250000,2,0.902284,0.904822,0.903591,0.000937
21071.500000,2,0.904916,0.907093,0.906029,0.000691
21071.750000,2,0.902964,0.904914,0.903733,0.000540
21072.000000,2,0.899465,0.901513,0.900679,0.000761
21072.250000,2,0.898463,0.901199,0.900493,0.000960
21072.500000,2,0.904638,0.909405,0.907478,0.001421
21072.750000,2,0.917053,0.923290,0.920957,0.002183
21073.000000,2,0.933681,0.940516,0.938027,0.002444
21073.250000,2,0.948822,0.956054,0.953574,0.002530
21073.500000,2,0.960172,0.967864,0.965068,0.002658
21073.750000,2,0.965089,0.975134,0.971453,0.003138
21074.000000,2,0.969813,0.981161,0.976814,0.003472
21074.250000,2,0.978497,0.991385,0.986272,0.003877
21074.500000,2,0.996337,1.008796,1.003497,0.004095
21074.750000,2,1.021319,1.033794,1.029212,0.004141
21075.000000,2,1.052205,1.066082,1.059858,0.004523
21075.250000,2,1.082636,1.097337,1.091090,0.004633
21075.500000,2,1.109526,1.123820,1.118087,0.004611
21075.750000,2,1.130623,1.144881,1.138930,0.004525
21076.000000,2,1.150813,1.167297,1.160918,0.005208
21076.250000,2,1.168599,1.183095,1.177362,0.004887
21076.500000,2,1.191381,1.207922,1.200618,0.004998
21076.750000,2,1.217942,1.234185,1.227190,0.004963
21077.000000,2,1.245998,1.259564,1.253905,0.004360
21077.250000,2,1.268920,1.283416,1.277974,0.004538
21077.500000,2,1.288601,1.301826,1.296573,0.004179
21077.750000,2,1.303546,1.316770,1.311568,0.004082
21078.000000,2,1.317604,1.330740,1.325462,0.003912
21078.250000,2,1.333577,1.345855,1.340628,0.003685
21078.500000,2,1.350915,1.362235,1.358035,0.003675
21078.750000,2,1.371454,1.381809,1.377769,0.003391
21079.000000,2,1.389539,1.401805,1.396480,0.003540
21079.250000,2,1.405881,1.416619,1.412364,0.003462
21079.500000,2,1.419400,1.427854,1.424998,0.002774
21079.750000,2,1.427516,1.437459,1.433885,0.003224
21080.000000,2,1.433837,1.445101,1.440544,0.003479
21080.250000,2,1.439630,1.448948,1.445456,0.002925
21080.500000,2,1.444635,1.453832,1.451054,0.003168
21080.750000,2,1.452202,1.460528,1.458062,0.003007
21081.000000,2,1.460181,1.468562,1.465831,0.003003
21081.250000,2,1.469321,1.477380,1.474305,0.002749
21081.500000,2,1.475842,1.485083,1.481464,0.003159
21081.750000,2,1.480548,1.489000,1.486009,0.002883
21082.000000,2,1.482741,1.490185,1.487915,0.002590
21082.250000,2,1.483489,1.491678,1.489064,0.002940
21082.500000,2,1.487414,1.494286,1.491826,0.002377
21082.750000,2,1.493937,1.500620,1.497871,0.002198
21083.000000,2,1.503881,1.510182,1.508106,0.002345
21083.250000,2,1.516168,1.522518,1.519639,0.001965
21083.500000,2,1.526141,1.532613,1.530181,0.002198
21083.750000,2,1.534736,1.540772,1.538350,0.001960
21084.000000,2,1.541346,1.546341,1.544556,0.001528
21084.250000,2,1.547403,1.551822,1.550240,0.001446
21084.500000,2,1.556042,1.561237,1.559228,0.001627
21084.750000,2,1.568200,1.573698,1.571846,0.001604
21085.000000,2,1.584530,1.588330,1.586667,0.001195
21085.250000,2,1.599337,1.601472,1.600388,0.000603
21085.500000,2,1.608371,1.610480,1.609299,0.000620
21085.750000,2,1.611317,1.613305,1.612454,0.000721
21086.000000,2,1.610091,1.613271,1.611578,0.000909
21086.250000,2,1.607387,1.610519,1.608953,0.000909
21086.500000,2,1.603228,1.607399,1.605065,0.001190
21086.750000,2,1.596572,1.601357,1.598523,0.001471
21087.000000,2,1.582482,1.588176,1.585242,0.001825
21087.250000,2,1.558978,1.565749,1.562511,0.002218
21087.500000,2,1.522663,1.532527,1.527976,0.002828
21087.750000,2,1.475285,1.487621,1.481771,0.003518
21088.000000,2,1.420173,1.433098,1.426848,0.003629
21088.250000,2,1.356106,1.369747,1.363261,0.003779
21088.500000,2,1.284705,1.299132,1.292628,0.004215
21088.750000,2,1.206258,1.221676,1.214338,0.004396
21089.000000,2,1.119498,1.135285,1.128099,0.004398
21089.250000,2,1.026011,1.042469,1.035021,0.004511
21089.500000,2,0.928188,0.945299,0.937648,0.004722
21089.750000,2,0.829918,0.846329,0.838817,0.004445
21090.000000,2,0.734136,0.749786,0.742857,0.004311
21090.250000,2,0.643582,0.658255,0.651826,0.004063
21090.500000,2,0.560907,0.574495,0.568581,0.003709
21090.750000,2,0.487790,0.499464,0.494439,0.003232
21091.000000,2,0.425311,0.436115,0.431166,0.002921
21091.250000,2,0.374770,0.383371,0.379356,0.002354
21091.500000,2,0.337570,0.343838,0.340713,0.001754
21091.750000,2,0.314619,0.318608,0.316366,0.001268
21092.000000,3,0.272019,0.276054,0.273688,0.001189
21092.250000,3,0.274611,0.278270,0.276041,0.001123
21092.500000,3,0.281385,0.284557,0.282468,0.000987
21092.750000,3,0.293318,0.296167,0.294570,0.000846
21093.000000,3,0.311093,0.313969,0.312326,0.000919
21093.250000,3,0.335552,0.339005,0.336840,0.001072
21093.500000,3,0.364447,0.369384,0.366658,0.001357
21093.750000,3,0.398074,0.404152,0.400887,0.001701
21094.000000,3,0.433464,0.440427,0.437101,0.002022
21094.250000,3,0.470904,0.478882,0.475440,0.002368
21094.500000,3,0.510829,0.519752,0.515990,0.002721
21094.750000,3,0.554735,0.565163,0.560908,0.003269
21095.000000,3,0.603397,0.614766,0.610008,0.003584
21095.250000,3,0.654656,0.667864,0.662293,0.004174
21095.500000,3,0.705252,0.718797,0.712934,0.004270
21095.750000,3,0.750882,0.765974,0.759166,0.004697
21096.000000,3,0.789605,0.804700,0.798367,0.004802
21096.250000,3,0.823989,0.839237,0.832467,0.004908
21096.500000,3,0.855475,0.871577,0.864446,0.005312
21096.750000,3,0.887921,0.906218,0.898126,0.005919
21097.000000,3,0.922966,0.941876,0.933646,0.006091
21097.250000,3,0.958903,0.977859,0.969683,0.006205
21097.500000,3,0.989776,1.010260,1.000905,0.006732
21097.750000,3,1.014314,1.034942,1.025521,0.006777
21098.000000,3,1.030093,1.050839,1.041714,0.007001
21098.250000,3,1.040304,1.063399,1.053312,0.007519
21098.500000,3,1.048451,1.071437,1.061773,0.007468
21098.750000,3,1.058481,1.081925,1.071988,0.007837
21099.000000,3,1.068752,1.093260,1.082580,0.008294
21099.250000,3,1.079915,1.105701,1.094860,0.008523
21099.500000,3,1.089074,1.115293,1.104736,0.009021
21099.750000,3,1.096549,1.123341,1.112515,0.008968
21100.000000,3,1.110117,1.143361,1.130628,0.011190
21100.250000,3,1.096829,1.124287,1.112956,0.009150
21100.500000,3,1.088783,1.117155,1.105887,0.009425
21100.750000,3,1.080937,1.108898,1.097726,0.009343
21101.000000,3,1.073091,1.101836,1.090025,0.009528
21101.250000,3,1.067951,1.096348,1.085230,0.009704
21101.500000,3,1.064574,1.094724,1.082813,0.009885
21101.750000,3,1.062580,1.093101,1.081306,0.010053
21102.000000,3,1.059323,1.088878,1.077308,0.009926
21102.250000,3,1.050194,1.079425,1.068298,0.009809
21102.500000,3,1.036186,1.066606,1.054786,0.010124
21102.750000,3,1.021566,1.051924,1.039856,0.010070
21103.000000,3,1.009241,1.039792,1.028083,0.010061
21103.250000,3,1.003739,1.034633,1.022904,0.010064
21103.500000,3,1.005463,1.035539,1.024195,0.010006
21103.750000,3,1.011626,1.042472,1.029837,0.010092
21104.000000,3,1.016966,1.046924,1.035359,0.009780
21104.250000,3,1.018820,1.048597,1.037441,0.009785
21104.500000,3,1.016736,1.046277,1.035433,0.009687
21104.750000,3,1.015133,1.044404,1.033462,0.009584
21105.000000,3,1.018269,1.046297,1.035614,0.009179
21105.250000,3,1.028771,1.057134,1.045885,0.009090
21105.500000,3,1.045795,1.075142,1.063330,0.009292
21105.750000,3,1.068842,1.097015,1.085879,0.009075
21106.000000,3,1.091118,1.119018,1.107763,0.008773
21106.250000,3,1.110347,1.136120,1.126147,0.008423
21106.500000,3,1.123153,1.147893,1.138700,0.007976
21106.750000,3,1.133544,1.157226,1.148130,0.007651
21107.000000,3,1.141962,1.165414,1.156844,0.007537
21107.250000,3,1.153535,1.175723,1.167272,0.006959
21107.500000,3,1.166271,1.185743,1.178131,0.006347
21107.750000,3,1.176723,1.196022,1.188902,0.005974
21108.000000,3,1.185941,1.203981,1.196743,0.005349
21108.250000,3,1.193316,1.207058,1.202495,0.004376
21108.500000,3,1.198216,1.210684,1.206325,0.003827
21108.750000,3,1.203297,1.213712,1.210584,0.003357
21109.000000,3,1.210812,1.219957,1.216479,0.002788
21109.250000,3,1.218899,1.225426,1.223230,0.001998
21109.500000,3,1.227376,1.232498,1.230655,0.001519
21109.750000,3,1.236304,1.239691,1.237984,0.001043
21110.000000,3,1.242036,1.245059,1.243286,0.000881
21110.250000,3,1.245745,1.248667,1.247050,0.000995
21110.500000,3,1.247540,1.251073,1.249356,0.001260
21110.750000,3,1.248504,1.254101,1.250890,0.001710
21111.000000,3,1.248404,1.255524,1.251317,0.002303
21111.250000,3,1.248258,1.257788,1.252498,0.003225
21111.500000,3,1.249520,1.259544,1.253859,0.003484
21111.750000,3,1.251432,1.262351,1.256177,0.003820
21112.000000,3,1.253225,1.266807,1.258870,0.004320
21112.250000,3,1.256402,1.270244,1.261697,0.004646
21112.500000,3,1.255277,1.272037,1.261985,0.005743
21112.750000,3,1.254221,1.270805,1.261184,0.005702
21113.000000,3,1.251323,1.270284,1.258912,0.006125
21113.250000,3,1.249341,1.268650,1.257000,0.006415
21113.500000,3,1.247219,1.268991,1.255752,0.007092
21113.750000,3,1.247448,1.268881,1.255723,0.007231
21114.000000,3,1.247269,1.270424,1.256339,0.007848
21114.250000,3,1.246631,1.271316,1.256747,0.008092
21114.500000,3,1.245396,1.271807,1.255817,0.008633
21114.750000,3,1.243783,1.270444,1.254361,0.008640
21115.000000,3,1.242876,1.270103,1.253289,0.008942
21115.250000,3,1.242518,1.272117,1.254043,0.009539
21115.500000,3,1.245635,1.276106,1.257685,0.009852
21115.750000,3,1.252528,1.281917,1.263790,0.009741
21116.000000,3,1.258066,1.290715,1.270543,0.010554
21116.250000,3,1.264481,1.298571,1.277672,0.011160
21116.500000,3,1.271363,1.304473,1.283990,0.011086
21116.750000,3,1.276383,1.310816,1.289453,0.011204
21117.000000,3,1.280836,1.316769,1.294443,0.011699
21117.250000,3,1.283475,1.321198,1.298572,0.012166
21117.500000,3,1.286304,1.324785,1.300887,0.012713
21117.750000,3,1.286174,1.324925,1.300889,0.012558
21118.000000,3,1.282200,1.321137,1.297278,0.012826
21118.250000,3,1.273505,1.313482,1.289457,0.013094
21118.500000,3,1.259968,1.300936,1.275969,0.013415
21118.750000,3,1.242448,1.283410,1.258102,0.013426
21119.000000,3,1.218015,1.259892,1.234521,0.013886
21119.250000,3,1.188383,1.230362,1.205303,0.013754
21119.500000,3,1.153202,1.193838,1.169728,0.013253
21119.750000,3,1.112773,1.152233,1.128636,0.013053
21120.000000,3,1.065092,1.104395,1.081707,0.012873
21120.250000,3,1.012959,1.049673,1.028340,0.012224
21120.500000,3,0.954373,0.989857,0.969149,0.012017
21120.750000,3,0.890609,0.923773,0.904522,0.011077
21121.000000,3,0.821995,0.853966,0.835671,0.010579
21121.250000,3,0.752263,0.782006,0.765314,0.009730
21121.500000,3,0.683035,0.710672,0.694614,0.008983
21121.750000,3,0.616047,0.640514,0.625947,0.008043
21122.000000,3,0.550063,0.572028,0.559726,0.007102
21122.250000,3,0.489329,0.508549,0.497403,0.006150
21122.500000,3,0.433375,0.449056,0.439938,0.005018
21122.750000,3,0.384193,0.397223,0.389783,0.004210
21123.000000,3,0.343595,0.354136,0.347968,0.003332
21123.250000,3,0.312832,0.321181,0.316387,0.002638
21123.500000,3,0.291457,0.298065,0.294243,0.002061
21123.750000,3,0.279422,0.284560,0.281638,0.001646
21124.000000,4,0.277461,0.279409,0.278702,0.000554
21124.250000,4,0.281036,0.282794,0.281924,0.000591
21124.500000,4,0.289816,0.292801,0.291200,0.000905
21124.750000,4,0.305144,0.308486,0.306474,0.001085
21125.000000,4,0.325415,0.329854,0.327343,0.001260
21125.250000,4,0.352572,0.358173,0.354951,0.001597
21125.500000,4,0.386713,0.393601,0.389474,0.001974
21125.750000,4,0.427903,0.436074,0.431402,0.002289
21126.000000,4,0.476297,0.485039,0.479949,0.002483
21126.250000,4,0.529681,0.539099,0.533762,0.002680
21126.500000,4,0.585472,0.595450,0.589987,0.002726
21126.750000,4,0.642277,0.652463,0.647025,0.002890
21127.000000,4,0.698846,0.708837,0.703369,0.002772
21127.250000,4,0.754382,0.763803,0.758829,0.002677
21127.500000,4,0.807910,0.818271,0.812585,0.002946
21127.750000,4,0.859563,0.869386,0.864201,0.002752
21128.000000,4,0.907746,0.916814,0.912629,0.002490
21128.250000,4,0.952611,0.959989,0.956352,0.002230
21128.500000,4,0.990565,0.998127,0.994313,0.002292
21128.750000,4,1.022899,1.029734,1.026522,0.002061
21129.000000,4,1.049630,1.055282,1.052523,0.001783
21129.250000,4,1.069511,1.074199,1.072357,0.001604
21129.500000,4,1.084778,1.089427,1.087274,0.001476
21129.750000,4,1.096228,1.100333,1.099144,0.001321
21130.000000,4,1.107177,1.110959,1.109569,0.001245
21130.250000,4,1.118477,1.123136,1.120972,0.001308
21130.500000,4,1.130963,1.134165,1.132747,0.001084
21130.750000,4,1.141581,1.144566,1.143509,0.001049
21131.000000,4,1.149617,1.151237,1.150413,0.000442
21131.250000,4,1.151656,1.153773,1.152619,0.000578
21131.500000,4,1.149185,1.151440,1.150614,0.000702
21131.750000,4,1.146824,1.148790,1.148062,0.000582
21132.000000,4,1.147226,1.149400,1.148293,0.000692
21132.250000,4,1.151555,1.153025,1.152457,0.000469
21132.500000,4,1.158728,1.161017,1.159635,0.000587
21132.750000,4,1.166604,1.167620,1.167214,0.000304
21133.000000,4,1.170849,1.172985,1.172143,0.000601
21133.250000,4,1.171324,1.173209,1.172255,0.000717
21133.500000,4,1.169698,1.171008,1.170298,0.000411
21133.750000,4,1.167935,1.169629,1.168894,0.000510
21134.000000,4,1.171005,1.172136,1.171591,0.000353
21134.250000,4,1.176525,1.178014,1.177322,0.000484
21134.500000,4,1.183614,1.185220,1.184520,0.000448
21134.750000,4,1.189144,1.190703,1.189872,0.000512
21135.000000,4,1.191288,1.192408,1.192024,0.000346
21135.250000,4,1.190477,1.191504,1.190963,0.000282
21135.500000,4,1.188462,1.189646,1.188965,0.000401
21135.750000,4,1.187789,1.189981,1.188775,0.000564
21136.000000,4,1.190895,1.192409,1.191817,0.000446
21136.250000,4,1.198285,1.199405,1.198813,0.000359
21136.500000,4,1.205981,1.207535,1.206905,0.000548
21136.750000,4,1.214080,1.215533,1.214895,0.000427
21137.000000,4,1.219430,1.221418,1.220424,0.000636
21137.250000,4,1.222057,1.223835,1.223318,0.000516
21137.500000,4,1.222161,1.223869,1.222727,0.000560
21137.750000,4,1.218205,1.219747,1.219012,0.000489
21138.000000,4,1.211565,1.214395,1.212895,0.000737
21138.250000,4,1.204606,1.207313,1.205795,0.000945
21138.500000,4,1.198307,1.200797,1.199414,0.000800
21138.750000,4,1.194225,1.196790,1.195426,0.000874
21139.000000,4,1.194071,1.195655,1.194937,0.000611
21139.250000,4,1.195685,1.198304,1.196796,0.000859
21139.500000,4,1.197491,1.201549,1.199446,0.001122
21139.750000,4,1.199719,1.202373,1.201110,0.000873
21140.000000,4,1.206982,1.208663,1.207839,0.000518
21140.250000,4,1.196404,1.199036,1.197398,0.000890
21140.500000,4,1.193699,1.196737,1.194922,0.001015
21140.750000,4,1.192959,1.195984,1.194156,0.001001
21141.000000,4,1.194161,1.197099,1.195270,0.001027
21141.250000,4,1.195843,1.198666,1.196850,0.000922
21141.500000,4,1.194778,1.198696,1.196604,0.001316
21141.750000,4,1.192164,1.196011,1.193647,0.001328
21142.000000,4,1.188222,1.191092,1.189440,0.001029
21142.250000,4,1.183594,1.187057,1.184965,0.001203
21142.500000,4,1.181579,1.183719,1.182389,0.000732
21142.750000,4,1.180982,1.183840,1.182353,0.000863
21143.000000,4,1.181345,1.184543,1.182752,0.000929
21143.250000,4,1.181743,1.184653,1.183089,0.000763
21143.500000,4,1.180297,1.182283,1.181069,0.000605
21143.750000,4,1.176235,1.179912,1.178064,0.001087
21144.000000,4,1.173742,1.177361,1.175420,0.001115
21144.250000,4,1.173141,1.175332,1.173865,0.000635
21144.500000,4,1.172880,1.176627,1.174172,0.001000
21144.750000,4,1.175274,1.177843,1.176114,0.000891
21145.000000,4,1.176282,1.178042,1.176978,0.000651
21145.250000,4,1.175556,1.178194,1.176584,0.000754
21145.500000,4,1.174252,1.176507,1.175153,0.000754
21145.750000,4,1.172670,1.175231,1.173606,0.000706
21146.000000,4,1.172286,1.174408,1.172984,0.000639
21146.250000,4,1.173111,1.175954,1.174208,0.000829
21146.500000,4,1.175082,1.177742,1.175870,0.000793
21146.750000,4,1.177610,1.179802,1.178436,0.000627
21147.000000,4,1.179225,1.181399,1.179910,0.000655
21147.250000,4,1.180271,1.182353,1.180992,0.000643
21147.500000,4,1.178979,1.181189,1.179971,0.000650
21147.750000,4,1.178057,1.178726,1.178290,0.000215
21148.000000,4,1.174489,1.176005,1.175186,0.000519
21148.250000,4,1.168921,1.171638,1.170578,0.000824
21148.500000,4,1.163078,1.165086,1.164399,0.000555
21148.750000,4,1.156264,1.158175,1.157216,0.000565
21149.000000,4,1.147419,1.149737,1.148931,0.000739
21149.250000,4,1.139635,1.141008,1.140268,0.000411
21149.500000,4,1.128388,1.130953,1.130001,0.000770
21149.750000,4,1.117042,1.119354,1.118216,0.000653
21150.000000,4,1.102864,1.105517,1.104634,0.000745
21150.250000,4,1.087746,1.090743,1.089700,0.000849
21150.500000,4,1.072777,1.075394,1.074366,0.000739
21150.750000,4,1.056268,1.059677,1.058622,0.000959
21151.000000,4,1.039679,1.042356,1.041467,0.000763
21151.250000,4,1.020058,1.023891,1.022146,0.000985
21151.500000,4,0.995326,0.999244,0.997801,0.001035
21151.750000,4,0.965440,0.969910,0.968031,0.001164
21152.000000,4,0.929004,0.934791,0.932832,0.001648
21152.250000,4,0.887752,0.894373,0.892031,0.001842
21152.500000,4,0.841554,0.849218,0.846535,0.002166
