# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.282762,0.283335,0.283065,0.000219
21028.250000,1,0.284527,0.285255,0.284922,0.000215
21028.500000,1,0.289769,0.290307,0.289998,0.000192
21028.750000,1,0.298260,0.299456,0.298916,0.000335
21029.000000,1,0.310556,0.312351,0.311522,0.000576
21029.250000,1,0.326998,0.329547,0.328432,0.000809
21029.500000,1,0.347763,0.351355,0.349685,0.001096
21029.750000,1,0.373363,0.377626,0.375578,0.001353
21030.000000,1,0.402885,0.408028,0.405827,0.001608
21030.250000,1,0.436341,0.442872,0.439731,0.002056
21030.500000,1,0.472813,0.479506,0.476626,0.002192
21030.750000,1,0.511686,0.519702,0.516111,0.002468
21031.000000,1,0.552478,0.560302,0.556550,0.002602
21031.250000,1,0.593248,0.602381,0.598238,0.002965
21031.500000,1,0.633953,0.643807,0.639152,0.003237
21031.750000,1,0.673309,0.682670,0.678139,0.003195
21032.000000,1,0.710033,0.718963,0.714542,0.003203
21032.250000,1,0.742720,0.752354,0.747585,0.003316
21032.500000,1,0.773152,0.782174,0.777858,0.003409
21032.750000,1,0.800427,0.810555,0.805674,0.003699
21033.000000,1,0.825805,0.836004,0.831124,0.003788
21033.250000,1,0.849394,0.858748,0.853942,0.003642
21033.500000,1,0.869302,0.878101,0.873418,0.003429
21033.750000,1,0.884813,0.894527,0.889255,0.003700
21034.000000,1,0.896902,0.907091,0.901565,0.003697
21034.250000,1,0.907062,0.916998,0.911592,0.003719
21034.500000,1,0.915898,0.924641,0.920218,0.003383
21034.750000,1,0.924846,0.933239,0.928393,0.003085
21035.000000,1,0.931745,0.940389,0.935558,0.003290
21035.250000,1,0.938009,0.947142,0.942330,0.003423
21035.500000,1,0.944190,0.952184,0.947772,0.002913
21035.750000,1,0.949261,0.957564,0.953266,0.002908
21036.000000,1,0.955631,0.962722,0.959190,0.002555
21036.250000,1,0.962564,0.969977,0.966333,0.002733
21036.500000,1,0.971105,0.978919,0.974890,0.002812
21036.750000,1,0.980436,0.987146,0.983734,0.002520
21037.000000,1,0.989008,0.995963,0.992352,0.002623
21037.250000,1,0.998289,1.004360,1.001194,0.002331
21037.500000,1,1.005996,1.011859,1.008979,0.002243
21037.750000,1,1.013922,1.019902,1.016789,0.002258
21038.000000,1,1.021118,1.027242,1.024277,0.002314
21038.250000,1,1.027377,1.034542,1.031283,0.002519
21038.500000,1,1.041272,1.052304,1.046434,0.003662
21038.750000,1,1.039186,1.045633,1.042559,0.002304
21039.000000,1,1.044056,1.050196,1.047317,0.002102
21039.250000,1,1.050062,1.055346,1.052462,0.002002
21039.500000,1,1.056399,1.060821,1.058334,0.001778
21039.750000,1,1.061746,1.067705,1.064736,0.001978
21040.000000,1,1.067644,1.073007,1.070502,0.001737
21040.250000,1,1.073616,1.078279,1.075543,0.001725
21040.500000,1,1.078243,1.081909,1.079775,0.001421
21040.750000,1,1.082682,1.086552,1.084300,0.001412
21041.000000,1,1.088632,1.092876,1.090399,0.001565
21041.250000,1,1.095927,1.098769,1.097116,0.001224
21041.500000,1,1.103771,1.107028,1.105282,0.001264
21041.750000,1,1.110650,1.114384,1.112594,0.001297
21042.000000,1,1.117360,1.120959,1.119070,0.001249
21042.250000,1,1.122649,1.125778,1.124259,0.001139
21042.500000,1,1.127219,1.130525,1.128875,0.001303
21042.750000,1,1.133309,1.136088,1.134376,0.000935
21043.000000,1,1.138718,1.141788,1.140095,0.001081
21043.250000,1,1.145159,1.147321,1.146204,0.000762
21043.500000,1,1.150649,1.153583,1.151660,0.000993
21043.750000,1,1.155165,1.157802,1.156331,0.000857
21044.000000,1,1.159366,1.160857,1.160194,0.000479
21044.250000,1,1.164036,1.166099,1.164886,0.000678
21044.500000,1,1.169996,1.171301,1.170603,0.000424
21044.750000,1,1.176734,1.178536,1.177854,0.000607
21045.000000,1,1.185046,1.186527,1.185910,0.000517
21045.250000,1,1.192857,1.194879,1.193628,0.000682
21045.500000,1,1.200114,1.201213,1.200516,0.000412
21045.750000,1,1.205406,1.207747,1.206488,0.000739
21046.000000,1,1.210830,1.213142,1.212328,0.000682
21046.250000,1,1.217298,1.220343,1.219248,0.000926
21046.500000,1,1.225490,1.227490,1.226596,0.000781
21046.750000,1,1.232891,1.235126,1.233974,0.000672
21047.000000,1,1.239248,1.242139,1.240772,0.000879
21047.250000,1,1.243770,1.247507,1.245898,0.001229
21047.500000,1,1.249883,1.252839,1.251526,0.000990
21047.750000,1,1.256129,1.259128,1.257802,0.000985
21048.000000,1,1.263509,1.267414,1.265580,0.001396
21048.250000,1,1.271133,1.274867,1.273344,0.001351
21048.500000,1,1.277450,1.282586,1.280437,0.001586
21048.750000,1,1.284881,1.288556,1.286873,0.001388
21049.000000,1,1.289869,1.294755,1.292512,0.001681
21049.250000,1,1.295882,1.301665,1.298978,0.001940
21049.500000,1,1.303658,1.309469,1.307210,0.001943
21049.750000,1,1.314040,1.319990,1.317348,0.002072
21050.000000,1,1.324665,1.330513,1.327877,0.001947
21050.250000,1,1.334235,1.341387,1.338295,0.002346
21050.500000,1,1.342914,1.349672,1.346425,0.002323
21050.750000,1,1.350214,1.358060,1.354282,0.002728
21051.000000,1,1.356560,1.364190,1.360905,0.002601
21051.250000,1,1.364580,1.371769,1.368867,0.002642
21051.500000,1,1.372143,1.380369,1.377036,0.003386
21051.750000,1,1.380082,1.387808,1.384344,0.002796
21052.000000,1,1.385536,1.393478,1.390070,0.003177
21052.250000,1,1.389105,1.398337,1.394161,0.003548
21052.500000,1,1.390484,1.399617,1.395736,0.003433
21052.750000,1,1.390818,1.401047,1.396609,0.003751
21053.000000,1,1.391229,1.401057,1.396727,0.003791
21053.250000,1,1.389774,1.399403,1.394958,0.003481
21053.500000,1,1.385820,1.396107,1.391578,0.003906
21053.750000,1,1.379108,1.390358,1.385263,0.004174
21054.000000,1,1.369862,1.381488,1.375963,0.004142
21054.250000,1,1.359906,1.370179,1.365244,0.003912
21054.500000,1,1.347243,1.358025,1.352739,0.004055
21054.750000,1,1.332613,1.343762,1.338433,0.004130
21055.000000,1,1.314496,1.326153,1.320367,0.004455
21055.250000,1,1.290690,1.301435,1.296163,0.004385
21055.500000,1,1.257136,1.269328,1.263376,0.004385
21055.750000,1,1.216595,1.228926,1.223224,0.004184
21056.000000,1,1.170190,1.182545,1.176006,0.004168
21056.250000,1,1.115657,1.127266,1.121338,0.003971
21056.500000,1,1.054750,1.066114,1.060255,0.004071
21056.750000,1,0.986685,0.998138,0.992331,0.003860
21057.000000,1,0.912150,0.924518,0.918135,0.004086
21057.250000,1,0.835814,0.847308,0.840780,0.003844
21057.500000,1,0.756643,0.767434,0.761779,0.003593
21057.750000,1,0.680516,0.690698,0.684989,0.003353
21058.000000,1,0.607686,0.616727,0.611735,0.003029
21058.250000,1,0.539687,0.547407,0.543137,0.002570
21058.500000,1,0.476632,0.484013,0.480260,0.002369
21058.750000,1,0.420920,0.427605,0.424279,0.002090
21059.000000,1,0.373893,0.379772,0.376705,0.001735
21059.250000,1,0.336872,0.340787,0.338929,0.001291
21059.500000,1,0.309693,0.312871,0.311403,0.001005
21059.750000,1,0.294184,0.295783,0.294963,0.000561
21060.000000,2,0.279819,0.281123,0.280555,0.000463
21060.250000,2,0.281495,0.282580,0.282091,0.000411
21060.500000,2,0.285935,0.287368,0.286789,0.000457
21060.750000,2,0.294017,0.295482,0.294724,0.000466
21061.000000,2,0.305617,0.307367,0.306259,0.000600
21061.250000,2,0.321042,0.322614,0.321678,0.000560
21061.500000,2,0.339932,0.342710,0.340976,0.000883
21061.750000,2,0.363204,0.366060,0.364313,0.000927
21062.000000,2,0.389889,0.393077,0.391284,0.001051
21062.250000,2,0.419936,0.423479,0.421657,0.001266
21062.500000,2,0.452629,0.456781,0.454903,0.001438
21062.750000,2,0.488066,0.492507,0.490565,0.001582
21063.000000,2,0.525421,0.529910,0.527595,0.001597
21063.250000,2,0.563315,0.568359,0.566039,0.001755
21063.500000,2,0.601514,0.606610,0.604008,0.001700
21063.750000,2,0.637728,0.643924,0.640814,0.002098
21064.000000,2,0.673388,0.679103,0.676126,0.001964
21064.250000,2,0.706233,0.711517,0.709116,0.001897
21064.500000,2,0.737711,0.743369,0.740208,0.001984
21064.750000,2,0.766605,0.772211,0.769056,0.002049
21065.000000,2,0.792878,0.798186,0.795305,0.002047
21065.250000,2,0.815532,0.821913,0.818834,0.002220
21065.500000,2,0.836201,0.841769,0.839113,0.001911
21065.750000,2,0.853075,0.858778,0.856059,0.002022
21066.000000,2,0.867663,0.873609,0.870776,0.002104
21066.250000,2,0.880943,0.886152,0.883208,0.002135
21066.500000,2,0.892018,0.896969,0.894146,0.002063
21066.750000,2,0.901086,0.905731,0.903092,0.001863
21067.000000,2,0.907326,0.912886,0.910130,0.002074
21067.250000,2,0.912815,0.918216,0.915404,0.002131
21067.500000,2,0.917466,0.923723,0.920629,0.002027
21067.750000,2,0.923272,0.929029,0.926398,0.001843
21068.000000,2,0.930995,0.935965,0.933786,0.001776
21068.250000,2,0.939834,0.943500,0.941553,0.001454
21068.500000,2,0.946500,0.951800,0.949570,0.001778
21068.750000,2,0.954853,0.959086,0.957189,0.001485
21069.000000,2,0.962062,0.967072,0.964608,0.001859
21069.250000,2,0.970401,0.974690,0.972551,0.001591
21069.500000,2,0.979271,0.983158,0.981266,0.001435
21069.750000,2,0.988942,0.993594,0.991193,0.001780
21070.000000,2,0.998849,1.002961,1.000714,0.001526
21070.250000,2,1.007142,1.012252,1.009856,0.001711
21070.500000,2,1.015565,1.019671,1.017620,0.001531
21070.750000,2,1.022332,1.027719,1.025071,0.002005
21071.000000,2,1.030865,1.035271,1.033156,0.001657
21071.250000,2,1.040985,1.044946,1.042943,0.001532
21071.500000,2,1.052105,1.056046,1.054025,0.001540
21071.750000,2,1.063473,1.068187,1.065450,0.001834
21072.000000,2,1.074834,1.079086,1.076521,0.001685
21072.250000,2,1.083889,1.087671,1.085441,0.001424
21072.500000,2,1.092002,1.096053,1.093944,0.001385
21072.750000,2,1.101323,1.105612,1.103258,0.001611
21073.000000,2,1.113357,1.117109,1.115117,0.001206
21073.250000,2,1.127102,1.130417,1.128511,0.001194
21073.500000,2,1.140495,1.144313,1.142622,0.001270
21073.750000,2,1.153739,1.157503,1.155798,0.001209
21074.000000,2,1.165638,1.168457,1.167152,0.000988
21074.250000,2,1.175935,1.178317,1.177119,0.000818
21074.500000,2,1.186027,1.188161,1.186977,0.000813
21074.750000,2,1.194660,1.197627,1.196583,0.001004
21075.000000,2,1.204767,1.208314,1.206888,0.001100
21075.250000,2,1.215682,1.218068,1.216791,0.000705
21075.500000,2,1.223720,1.225736,1.224637,0.000714
21075.750000,2,1.230542,1.232760,1.231993,0.000727
21076.000000,2,1.243199,1.247173,1.245204,0.001343
21076.250000,2,1.245954,1.248516,1.247047,0.000725
21076.500000,2,1.255942,1.257417,1.256838,0.000535
21076.750000,2,1.266659,1.268189,1.267616,0.000493
21077.000000,2,1.277371,1.279605,1.278257,0.000634
21077.250000,2,1.286317,1.288475,1.287524,0.000762
21077.500000,2,1.294648,1.296706,1.295834,0.000732
21077.750000,2,1.302457,1.305246,1.303819,0.000904
21078.000000,2,1.310903,1.312511,1.311694,0.000599
21078.250000,2,1.319357,1.321754,1.320362,0.000776
21078.500000,2,1.327483,1.330745,1.328813,0.000942
21078.750000,2,1.334774,1.337198,1.335950,0.000849
21079.000000,2,1.339773,1.342351,1.341190,0.000813
21079.250000,2,1.344114,1.346925,1.345352,0.000935
21079.500000,2,1.347217,1.350375,1.348715,0.001043
21079.750000,2,1.350221,1.352703,1.351522,0.000766
21080.000000,2,1.353088,1.356373,1.354484,0.001123
21080.250000,2,1.353788,1.356283,1.355259,0.000996
21080.500000,2,1.352027,1.355395,1.353551,0.000966
21080.750000,2,1.348515,1.352331,1.350242,0.001294
21081.000000,2,1.344563,1.347940,1.346494,0.001231
21081.250000,2,1.341699,1.345295,1.343773,0.001241
21081.500000,2,1.338855,1.343548,1.341624,0.001690
21081.750000,2,1.339234,1.342980,1.341260,0.001398
21082.000000,2,1.339660,1.343618,1.341218,0.001397
21082.250000,2,1.337598,1.341413,1.339854,0.001229
21082.500000,2,1.335799,1.340764,1.338356,0.001725
21082.750000,2,1.335971,1.340854,1.338546,0.001718
21083.000000,2,1.337358,1.341784,1.339829,0.001713
21083.250000,2,1.339823,1.344996,1.342597,0.001855
21083.500000,2,1.343595,1.348399,1.345693,0.001602
21083.750000,2,1.345351,1.351622,1.348830,0.002219
21084.000000,2,1.347447,1.353209,1.350293,0.002008
21084.250000,2,1.348305,1.353578,1.351295,0.002082
21084.500000,2,1.348435,1.352201,1.350518,0.001375
21084.750000,2,1.345990,1.352510,1.349236,0.001997
21085.000000,2,1.343140,1.348848,1.345974,0.002072
21085.250000,2,1.337629,1.343558,1.340627,0.002164
21085.500000,2,1.329914,1.335844,1.332862,0.002081
21085.750000,2,1.320589,1.327081,1.323060,0.002124
21086.000000,2,1.308689,1.315425,1.312189,0.002350
21086.250000,2,1.297992,1.304596,1.301325,0.002417
21086.500000,2,1.285128,1.291513,1.287967,0.002256
21086.750000,2,1.267217,1.274916,1.270648,0.002403
21087.000000,2,1.244407,1.252034,1.247817,0.002780
21087.250000,2,1.214766,1.222231,1.217865,0.002477
21087.500000,2,1.179786,1.186493,1.182906,0.002400
21087.750000,2,1.139122,1.147163,1.142883,0.002662
21088.000000,2,1.096226,1.104230,1.099879,0.002607
21088.250000,2,1.047908,1.056433,1.051777,0.002786
21088.500000,2,0.994545,1.002045,0.997840,0.002545
21088.750000,2,0.932642,0.942100,0.937475,0.002944
21089.000000,2,0.867398,0.875479,0.870965,0.002539
21089.250000,2,0.797210,0.805984,0.801040,0.002828
21089.500000,2,0.726838,0.734783,0.730061,0.002601
21089.750000,2,0.656565,0.664526,0.660006,0.002557
21090.000000,2,0.588611,0.596560,0.592259,0.002413
21090.250000,2,0.524871,0.531896,0.528113,0.002209
21090.500000,2,0.464577,0.471421,0.468045,0.002070
21090.750000,2,0.411419,0.417351,0.414685,0.001758
21091.000000,2,0.366334,0.371441,0.368999,0.001553
21091.250000,2,0.331292,0.335027,0.333181,0.001109
21091.500000,2,0.305995,0.308788,0.307310,0.000840
21091.750000,2,0.291147,0.292722,0.291801,0.000527
21092.000000,3,0.293519,0.294463,0.293954,0.000272
21092.250000,3,0.295685,0.296790,0.296355,0.000347
21092.500000,3,0.302718,0.304216,0.303374,0.000478
21092.750000,3,0.314372,0.316505,0.315381,0.000640
21093.000000,3,0.331421,0.334363,0.332698,0.000884
21093.250000,3,0.353379,0.356863,0.355115,0.001099
21093.500000,3,0.380534,0.384264,0.382389,0.001082
21093.750000,3,0.411534,0.415908,0.413853,0.001360
21094.000000,3,0.446516,0.451296,0.449126,0.001462
21094.250000,3,0.484642,0.489788,0.487733,0.001713
21094.500000,3,0.527084,0.531757,0.529664,0.001704
21094.750000,3,0.570055,0.576106,0.573327,0.001957
21095.000000,3,0.615171,0.620859,0.618280,0.001939
21095.250000,3,0.659536,0.664879,0.662562,0.001862
21095.500000,3,0.701853,0.707861,0.704955,0.001914
21095.750000,3,0.741426,0.747598,0.744636,0.002095
21096.000000,3,0.779721,0.785482,0.782786,0.001963
21096.250000,3,0.816133,0.821513,0.818963,0.001969
21096.500000,3,0.851442,0.856826,0.854178,0.001975
21096.750000,3,0.884599,0.890393,0.887727,0.002012
21097.000000,3,0.915645,0.920712,0.918369,0.001844
21097.250000,3,0.942088,0.947805,0.944625,0.002171
21097.500000,3,0.963561,0.969151,0.966459,0.002071
21097.750000,3,0.982211,0.987709,0.984784,0.002128
21098.000000,3,0.998356,1.004050,1.000882,0.002017
21098.250000,3,1.013356,1.018985,1.015963,0.002082
21098.500000,3,1.025813,1.031632,1.028479,0.002167
21098.750000,3,1.036534,1.042490,1.039102,0.002202
21099.000000,3,1.044153,1.049706,1.046617,0.002184
21099.250000,3,1.049303,1.054894,1.051653,0.002147
21099.500000,3,1.053123,1.058366,1.055491,0.001932
21099.750000,3,1.057492,1.062827,1.059743,0.002090
21100.000000,3,1.064480,1.069393,1.066523,0.002071
21100.250000,3,1.068686,1.074571,1.071172,0.002247
21100.500000,3,1.073319,1.077983,1.075421,0.001972
21100.750000,3,1.076737,1.081019,1.078553,0.001827
21101.000000,3,1.078139,1.082316,1.079986,0.001700
21101.250000,3,1.080505,1.085238,1.082373,0.001833
21101.500000,3,1.082407,1.087897,1.085005,0.001926
21101.750000,3,1.086956,1.090350,1.088470,0.001292
21102.000000,3,1.090096,1.093616,1.091974,0.001247
21102.250000,3,1.091717,1.095272,1.093202,0.001390
21102.500000,3,1.091503,1.095219,1.093415,0.001404
21102.750000,3,1.090650,1.094108,1.092365,0.001459
21103.000000,3,1.089375,1.092673,1.091077,0.001099
21103.250000,3,1.088120,1.091577,1.089592,0.001337
21103.500000,3,1.086027,1.089422,1.087546,0.001176
21103.750000,3,1.082509,1.085497,1.084481,0.000948
21104.000000,3,1.079015,1.081485,1.080201,0.000846
21104.250000,3,1.074699,1.076878,1.075870,0.000655
21104.500000,3,1.071868,1.074273,1.072989,0.000822
21104.750000,3,1.071072,1.073205,1.071846,0.000695
21105.000000,3,1.071427,1.073495,1.072451,0.000672
21105.250000,3,1.072637,1.074054,1.073507,0.000429
21105.500000,3,1.073843,1.075726,1.074746,0.000668
21105.750000,3,1.074071,1.075252,1.074782,0.000337
21106.000000,3,1.073800,1.075527,1.074888,0.000577
21106.250000,3,1.075423,1.076544,1.076004,0.000351
21106.500000,3,1.077731,1.079279,1.078415,0.000435
21106.750000,3,1.080712,1.082148,1.081584,0.000510
21107.000000,3,1.083723,1.085240,1.084246,0.000505
21107.250000,3,1.085146,1.086248,1.085728,0.000349
21107.500000,3,1.085200,1.086964,1.086262,0.000594
21107.750000,3,1.085307,1.087360,1.086612,0.000625
21108.000000,3,1.088451,1.090116,1.089342,0.000491
21108.250000,3,1.092095,1.093464,1.092756,0.000435
21108.500000,3,1.095661,1.097393,1.096749,0.000540
21108.750000,3,1.099918,1.101493,1.100752,0.000497
21109.000000,3,1.102681,1.104208,1.103407,0.000488
21109.250000,3,1.104558,1.106413,1.105650,0.000634
21109.500000,3,1.109001,1.109992,1.109656,0.000276
21109.750000,3,1.114773,1.116906,1.115995,0.000673
21110.000000,3,1.124665,1.126347,1.125127,0.000508
21110.250000,3,1.133988,1.138485,1.135735,0.001306
21110.500000,3,1.145568,1.148237,1.146696,0.000848
21110.750000,3,1.154978,1.158269,1.156427,0.000890
21111.000000,3,1.164247,1.167690,1.165652,0.001040
21111.250000,3,1.173797,1.176881,1.175141,0.001033
21111.500000,3,1.184537,1.187425,1.185579,0.001005
21111.750000,3,1.195715,1.199452,1.197062,0.001178
21112.000000,3,1.206362,1.210937,1.208387,0.001396
21112.250000,3,1.216486,1.220689,1.218183,0.001163
21112.500000,3,1.225858,1.229068,1.227117,0.001185
21112.750000,3,1.232762,1.236222,1.234545,0.001166
21113.000000,3,1.240027,1.243871,1.241937,0.001306
21113.250000,3,1.247542,1.251458,1.249225,0.001287
21113.500000,3,1.255128,1.258755,1.257011,0.001372
21113.750000,3,1.260296,1.264618,1.262567,0.001268
21114.000000,3,1.265167,1.268776,1.267173,0.001327
21114.250000,3,1.269688,1.274011,1.272005,0.001491
21114.500000,3,1.276080,1.280042,1.278328,0.001269
21114.750000,3,1.285271,1.289894,1.287675,0.001599
21115.000000,3,1.297533,1.303395,1.300672,0.001823
21115.250000,3,1.311039,1.316634,1.313747,0.001759
21115.500000,3,1.322890,1.328170,1.325814,0.001662
21115.750000,3,1.332924,1.337441,1.335390,0.001609
21116.000000,3,1.340931,1.345887,1.343517,0.001603
21116.250000,3,1.347082,1.352084,1.349731,0.001604
21116.500000,3,1.353996,1.359110,1.356519,0.001809
21116.750000,3,1.358251,1.363967,1.361254,0.001769
21117.000000,3,1.360277,1.366095,1.363557,0.001831
21117.250000,3,1.359157,1.364259,1.362085,0.001981
21117.500000,3,1.354056,1.359801,1.356882,0.002061
21117.750000,3,1.346129,1.353005,1.350096,0.002379
21118.000000,3,1.340129,1.345547,1.343048,0.002026
21118.250000,3,1.333125,1.339996,1.336627,0.002576
21118.500000,3,1.325258,1.330830,1.328424,0.002088
21118.750000,3,1.312475,1.318595,1.315814,0.002386
21119.000000,3,1.293854,1.299589,1.297094,0.002146
21119.250000,3,1.267809,1.274297,1.270771,0.002303
21119.500000,3,1.233929,1.240989,1.237719,0.002313
21119.750000,3,1.195600,1.202489,1.199145,0.002343
21120.000000,3,1.152021,1.159566,1.155535,0.002576
21120.250000,3,1.100608,1.108519,1.104577,0.002603
21120.500000,3,1.042180,1.050483,1.046374,0.002839
21120.750000,3,0.976056,0.983874,0.980331,0.002731
21121.000000,3,0.905443,0.913366,0.909332,0.002673
21121.250000,3,0.831151,0.839512,0.835704,0.002615
21121.500000,3,0.756955,0.765799,0.761605,0.002850
21121.750000,3,0.683418,0.691825,0.688236,0.002648
21122.000000,3,0.612953,0.620632,0.617349,0.002378
21122.250000,3,0.545304,0.552917,0.549690,0.002353
21122.500000,3,0.483630,0.489616,0.487019,0.001927
21122.750000,3,0.428342,0.434003,0.431725,0.001676
21123.000000,3,0.382324,0.387021,0.385023,0.001446
21123.250000,3,0.345559,0.348835,0.347751,0.001123
21123.500000,3,0.319860,0.321964,0.321050,0.000714
21123.750000,3,0.303561,0.304913,0.304407,0.000427
21124.000000,4,0.289987,0.290549,0.290213,0.000193
21124.250000,4,0.292861,0.293987,0.293305,0.000352
21124.500000,4,0.303082,0.304534,0.303406,0.000447
21124.750000,4,0.319329,0.322155,0.320353,0.000835
21125.000000,4,0.344244,0.347448,0.345322,0.000964
21125.250000,4,0.375193,0.379533,0.376759,0.001352
21125.500000,4,0.412636,0.417170,0.414436,0.001373
21125.750000,4,0.454980,0.460279,0.456960,0.001609
21126.000000,4,0.501147,0.506657,0.503112,0.001671
21126.250000,4,0.549713,0.555599,0.551928,0.001867
21126.500000,4,0.601067,0.607343,0.603478,0.001878
21126.750000,4,0.654615,0.660378,0.656679,0.001813
21127.000000,4,0.706370,0.712270,0.708730,0.001868
21127.250000,4,0.756218,0.761642,0.758313,0.001616
21127.500000,4,0.801026,0.806007,0.803354,0.001534
21127.750000,4,0.842230,0.845750,0.843859,0.001234
21128.000000,4,0.880851,0.883835,0.882135,0.001044
21128.250000,4,0.917525,0.921056,0.919332,0.001227
21128.500000,4,0.954046,0.957215,0.955146,0.001038
21128.750000,4,0.987270,0.990827,0.988543,0.001180
21129.000000,4,1.015747,1.018704,1.017340,0.000948
21129.250000,4,1.038599,1.040923,1.039773,0.000843
21129.500000,4,1.056297,1.058930,1.057788,0.000794
21129.750000,4,1.071388,1.074000,1.072691,0.000810
21130.000000,4,1.085462,1.089050,1.087115,0.000957
21130.250000,4,1.099364,1.102355,1.100800,0.000799
21130.500000,4,1.111616,1.114667,1.113090,0.000800
21130.750000,4,1.119810,1.123253,1.122208,0.001084
21131.000000,4,1.126012,1.129444,1.128067,0.000958
21131.250000,4,1.130522,1.132391,1.131521,0.000756
21131.500000,4,1.133763,1.135694,1.135074,0.000648
21131.750000,4,1.137428,1.140599,1.139351,0.001245
21132.000000,4,1.141434,1.145333,1.144008,0.001176
21132.250000,4,1.144837,1.148445,1.146684,0.001013
21132.500000,4,1.146441,1.148486,1.147662,0.000737
21132.750000,4,1.144495,1.148285,1.146836,0.001165
21133.000000,4,1.145220,1.148686,1.147212,0.000961
21133.250000,4,1.147394,1.152126,1.150024,0.001549
21133.500000,4,1.152790,1.157690,1.155735,0.001586
21133.750000,4,1.160803,1.164298,1.162981,0.001275
21134.000000,4,1.167488,1.170937,1.169457,0.001224
21134.250000,4,1.171505,1.175730,1.173651,0.001442
21134.500000,4,1.174716,1.177884,1.176716,0.001010
21134.750000,4,1.176548,1.180305,1.179180,0.001379
21135.000000,4,1.181169,1.184729,1.183039,0.001371
21135.250000,4,1.185981,1.188822,1.187268,0.000973
21135.500000,4,1.188797,1.192716,1.190813,0.001334
21135.750000,4,1.190004,1.192999,1.191517,0.000976
21136.000000,4,1.189428,1.192235,1.190725,0.000932
21136.250000,4,1.187300,1.189903,1.188442,0.000876
21136.500000,4,1.185807,1.188209,1.187393,0.000771
21136.750000,4,1.187132,1.189423,1.188405,0.000907
21137.000000,4,1.190461,1.193596,1.191900,0.001095
21137.250000,4,1.192855,1.195420,1.194315,0.000844
21137.500000,4,1.193393,1.195768,1.194809,0.000888
21137.750000,4,1.191827,1.194264,1.193085,0.000906
21138.000000,4,1.189258,1.192222,1.190914,0.001044
21138.250000,4,1.189102,1.191640,1.190496,0.000931
21138.500000,4,1.190672,1.192980,1.192194,0.000837
21138.750000,4,1.194176,1.197018,1.195742,0.000813
21139.000000,4,1.196994,1.199712,1.198388,0.000921
21139.250000,4,1.198613,1.200608,1.199613,0.000668
21139.500000,4,1.197994,1.199838,1.198725,0.000559
21139.750000,4,1.196652,1.198072,1.197588,0.000476
21140.000000,4,1.197931,1.199918,1.199075,0.000654
21140.250000,4,1.196115,1.198191,1.197184,0.000571
21140.500000,4,1.196870,1.198437,1.197657,0.000513
21140.750000,4,1.195839,1.198042,1.197218,0.000684
21141.000000,4,1.193806,1.195202,1.194465,0.000466
21141.250000,4,1.190314,1.193367,1.191311,0.000931
21141.500000,4,1.186396,1.188756,1.188000,0.000710
21141.750000,4,1.185349,1.187637,1.186969,0.000729
21142.000000,4,1.185439,1.188029,1.187165,0.000752
21142.250000,4,1.186429,1.189314,1.187759,0.000880
21142.500000,4,1.185619,1.187899,1.186819,0.000738
21142.750000,4,1.183357,1.186364,1.185372,0.000894
21143.000000,4,1.182436,1.184501,1.183486,0.000615
21143.250000,4,1.181796,1.184486,1.183630,0.000861
21143.500000,4,1.184989,1.187954,1.186640,0.000864
21143.750000,4,1.189933,1.192685,1.191756,0.000849
21144.000000,4,1.195658,1.197844,1.196965,0.000668
21144.250000,4,1.198501,1.201354,1.200558,0.000841
21144.500000,4,1.200493,1.202984,1.201991,0.000805
21144.750000,4,1.200473,1.203473,1.202020,0.001063
21145.000000,4,1.198641,1.202346,1.201028,0.001092
21145.250000,4,1.198581,1.201252,1.200103,0.000961
21145.500000,4,1.197100,1.200061,1.198731,0.000911
21145.750000,4,1.194006,1.197407,1.195333,0.001196
21146.000000,4,1.189273,1.192535,1.190817,0.001042
21146.250000,4,1.184722,1.187773,1.185777,0.000915
21146.500000,4,1.180360,1.183454,1.181725,0.001107
21146.750000,4,1.179197,1.181995,1.180115,0.000894
21147.000000,4,1.179103,1.181894,1.180283,0.000831
21147.250000,4,1.179941,1.182558,1.181412,0.000950
21147.500000,4,1.181365,1.183766,1.182410,0.000874
21147.750000,4,1.181546,1.183736,1.182255,0.000650
21148.000000,4,1.179692,1.181739,1.180650,0.000796
21148.250000,4,1.177850,1.180083,1.178807,0.000830
21148.500000,4,1.176047,1.178554,1.177048,0.000937
21148.750000,4,1.174065,1.177152,1.175269,0.000938
21149.000000,4,1.170526,1.173176,1.171662,0.000898
21149.250000,4,1.164473,1.167562,1.166030,0.001107
21149.500000,4,1.156983,1.159676,1.158243,0.001053
21149.750000,4,1.146892,1.150646,1.148328,0.001217
21150.000000,4,1.136082,1.139139,1.137245,0.000942
21150.250000,4,1.123380,1.126112,1.124968,0.000824
21150.500000,4,1.107548,1.111817,1.109291,0.001300
21150.750000,4,1.087666,1.092106,1.089503,0.001485
21151.000000,4,1.062941,1.067945,1.065206,0.001516
21151.250000,4,1.033724,1.039042,1.036385,0.001538
21151.500000,4,1.001430,1.006717,1.004176,0.001597
21151.750000,4,0.966159,0.971706,0.968944,0.001793
21152.000000,4,0.928230,0.933727,0.930957,0.001730
21152.250000,4,0.885579,0.891090,0.888707,0.001643
21152.500000,4,0.838052,0.844474,0.841491,0.001921
