# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.247017,0.249016,0.248234,0.000721
21528.250000,1,0.248759,0.250929,0.250139,0.000781
21528.500000,1,0.255045,0.257748,0.256471,0.000833
21528.750000,1,0.265179,0.268357,0.266926,0.000973
21529.000000,1,0.280067,0.284045,0.282108,0.001221
21529.250000,1,0.298962,0.303746,0.301326,0.001465
21529.500000,1,0.322357,0.327936,0.325148,0.001728
21529.750000,1,0.350500,0.356346,0.353273,0.001902
21530.000000,1,0.383461,0.390534,0.386910,0.002281
21530.250000,1,0.421494,0.429043,0.425123,0.002453
21530.500000,1,0.463098,0.471667,0.467365,0.002747
21530.750000,1,0.507091,0.516132,0.511480,0.002899
21531.000000,1,0.551455,0.560350,0.555866,0.002908
21531.250000,1,0.595064,0.604800,0.599601,0.003102
21531.500000,1,0.638706,0.649180,0.643957,0.003257
21531.750000,1,0.683573,0.694737,0.688982,0.003430
21532.000000,1,0.728858,0.740139,0.734434,0.003537
21532.250000,1,0.772812,0.783501,0.777991,0.003263
21532.500000,1,0.813095,0.823134,0.818372,0.003175
21532.750000,1,0.848852,0.858845,0.853529,0.003027
21533.000000,1,0.879706,0.889096,0.884875,0.002819
21533.250000,1,0.912882,0.920862,0.916945,0.002607
21533.500000,1,0.940343,0.948396,0.944152,0.002568
21533.750000,1,0.966740,0.976674,0.972123,0.002940
21534.000000,1,0.995776,1.003818,0.999984,0.002441
21534.250000,1,1.020774,1.026390,1.024138,0.001797
21534.500000,1,1.041298,1.048422,1.045041,0.002197
21534.750000,1,1.058577,1.065314,1.062367,0.002007
21535.000000,1,1.076123,1.080895,1.079004,0.001513
21535.250000,1,1.093026,1.097971,1.095713,0.001414
21535.500000,1,1.111324,1.115045,1.113144,0.001289
21535.750000,1,1.127880,1.130840,1.129249,0.000897
21536.000000,1,1.142556,1.145652,1.144133,0.001046
21536.250000,1,1.155184,1.156962,1.156046,0.000633
21536.500000,1,1.165377,1.167344,1.166383,0.000764
21536.750000,1,1.175232,1.176943,1.175992,0.000556
21537.000000,1,1.184714,1.186526,1.185394,0.000608
21537.250000,1,1.191666,1.195343,1.193448,0.001117
21537.500000,1,1.198777,1.201133,1.199640,0.000818
21537.750000,1,1.202398,1.205288,1.203943,0.000851
21538.000000,1,1.205948,1.208461,1.207099,0.000922
21538.250000,1,1.209388,1.212135,1.211049,0.001003
21538.500000,1,1.215665,1.219233,1.217119,0.001132
21538.750000,1,1.222532,1.227479,1.224632,0.001453
21539.000000,1,1.231240,1.235097,1.232983,0.001408
21539.250000,1,1.237720,1.242984,1.240051,0.001874
21539.500000,1,1.242055,1.247110,1.244615,0.001713
21539.750000,1,1.245274,1.249851,1.247368,0.001859
21540.000000,1,1.247688,1.251909,1.249547,0.001555
21540.250000,1,1.247612,1.252917,1.250068,0.002044
21540.500000,1,1.246682,1.252553,1.249326,0.002109
21540.750000,1,1.244051,1.247966,1.245733,0.001275
21541.000000,1,1.235570,1.242112,1.238982,0.002300
21541.250000,1,1.229010,1.234274,1.231029,0.002000
21541.500000,1,1.221859,1.226971,1.224136,0.001816
21541.750000,1,1.217289,1.222518,1.219765,0.001939
21542.000000,1,1.216640,1.221479,1.218925,0.001747
21542.250000,1,1.217203,1.222318,1.219743,0.001883
21542.500000,1,1.218389,1.222924,1.220564,0.001786
21542.750000,1,1.217649,1.222290,1.219608,0.001769
21543.000000,1,1.213548,1.219212,1.216254,0.002005
21543.250000,1,1.209549,1.215274,1.212539,0.001898
21543.500000,1,1.209177,1.214532,1.211468,0.001840
21543.750000,1,1.210979,1.215284,1.212572,0.001616
21544.000000,1,1.213358,1.218114,1.215449,0.001972
21544.250000,1,1.214808,1.220212,1.217070,0.001903
21544.500000,1,1.214828,1.219777,1.216752,0.001620
21544.750000,1,1.212747,1.217886,1.215098,0.001698
21545.000000,1,1.211588,1.216580,1.213614,0.001757
21545.250000,1,1.212073,1.216996,1.214201,0.001834
21545.500000,1,1.214809,1.219687,1.217196,0.001689
21545.750000,1,1.219289,1.223416,1.220976,0.001617
21546.000000,1,1.221025,1.226565,1.223422,0.001846
21546.250000,1,1.221309,1.226021,1.223588,0.001721
21546.500000,1,1.220653,1.225487,1.222549,0.001704
21546.750000,1,1.220883,1.224883,1.222556,0.001469
21547.000000,1,1.223951,1.227545,1.225364,0.001411
21547.250000,1,1.228789,1.233265,1.230717,0.001650
21547.500000,1,1.235353,1.239747,1.236942,0.001603
21547.750000,1,1.240251,1.244131,1.242187,0.001286
21548.000000,1,1.243504,1.247318,1.244854,0.001361
21548.250000,1,1.243001,1.246229,1.244350,0.001041
21548.500000,1,1.242729,1.245789,1.243972,0.001105
21548.750000,1,1.244061,1.246778,1.244989,0.000978
21549.000000,1,1.246101,1.249673,1.248075,0.001162
21549.250000,1,1.249116,1.252414,1.250731,0.001035
21549.500000,1,1.249442,1.252325,1.251047,0.001017
21549.750000,1,1.246982,1.250108,1.248293,0.001187
21550.000000,1,1.242491,1.244891,1.243846,0.000941
21550.250000,1,1.238871,1.241311,1.240265,0.000833
21550.500000,1,1.237491,1.240145,1.238730,0.000762
21550.750000,1,1.238470,1.241261,1.239577,0.000888
21551.000000,1,1.239301,1.241558,1.240322,0.000697
21551.250000,1,1.237811,1.239143,1.238528,0.000520
21551.500000,1,1.233909,1.235277,1.234668,0.000526
21551.750000,1,1.229151,1.230438,1.229896,0.000394
21552.000000,1,1.225812,1.227269,1.226538,0.000555
21552.250000,1,1.223735,1.225484,1.224729,0.000526
21552.500000,1,1.224025,1.225339,1.224575,0.000483
21552.750000,1,1.222647,1.223649,1.223086,0.000339
21553.000000,1,1.217396,1.219204,1.218343,0.000588
21553.250000,1,1.207772,1.210184,1.209088,0.000753
21553.500000,1,1.196381,1.198933,1.197683,0.000897
21553.750000,1,1.184241,1.187922,1.185929,0.001334
21554.000000,1,1.173539,1.177143,1.175446,0.001147
21554.250000,1,1.164364,1.167347,1.165980,0.001089
21554.500000,1,1.152803,1.155986,1.154313,0.001093
21554.750000,1,1.135032,1.139145,1.137201,0.001238
21555.000000,1,1.111551,1.116389,1.114274,0.001605
21555.250000,1,1.081531,1.088143,1.084798,0.002117
21555.500000,1,1.046708,1.054237,1.050536,0.002431
21555.750000,1,1.008422,1.016288,1.012041,0.002636
21556.000000,1,0.965206,0.973050,0.968933,0.002605
21556.250000,1,0.915736,0.925365,0.920448,0.003031
21556.500000,1,0.862036,0.871032,0.866082,0.003107
21556.750000,1,0.802609,0.811850,0.806807,0.003349
21557.000000,1,0.741727,0.751409,0.746066,0.003354
21557.250000,1,0.679887,0.689655,0.684599,0.003441
21557.500000,1,0.620473,0.629739,0.624422,0.003238
21557.750000,1,0.561557,0.570962,0.565756,0.003311
21558.000000,1,0.505070,0.513838,0.508900,0.003046
21558.250000,1,0.450818,0.459358,0.454486,0.003015
21558.500000,1,0.400882,0.408900,0.404462,0.002882
21558.750000,1,0.356709,0.363714,0.359735,0.002424
21559.000000,1,0.319386,0.325707,0.322262,0.002067
21559.250000,1,0.289661,0.295164,0.292122,0.001813
21559.500000,1,0.268273,0.271954,0.270156,0.001226
21559.750000,1,0.254670,0.257749,0.256261,0.000991
21560.000000,2,0.251658,0.253196,0.252546,0.000531
21560.250000,2,0.254786,0.256436,0.255477,0.000651
21560.500000,2,0.262367,0.264856,0.263638,0.000846
21560.750000,2,0.277175,0.280290,0.278621,0.001162
21561.000000,2,0.297572,0.301672,0.299491,0.001504
21561.250000,2,0.324932,0.329505,0.327138,0.001682
21561.500000,2,0.356908,0.362503,0.359668,0.002068
21561.750000,2,0.394408,0.400252,0.397416,0.002154
21562.000000,2,0.435651,0.442354,0.438809,0.002577
21562.250000,2,0.481088,0.488070,0.484387,0.002666
21562.500000,2,0.529615,0.536973,0.532850,0.002764
21562.750000,2,0.580817,0.588818,0.584385,0.003042
21563.000000,2,0.631703,0.639777,0.635345,0.002960
21563.250000,2,0.681847,0.689091,0.685282,0.002688
21563.500000,2,0.727818,0.735215,0.731355,0.002599
21563.750000,2,0.771264,0.779034,0.774926,0.002682
21564.000000,2,0.812244,0.819627,0.815808,0.002640
21564.250000,2,0.851453,0.858458,0.854954,0.002352
21564.500000,2,0.888043,0.894965,0.891418,0.002352
21564.750000,2,0.921607,0.928594,0.925239,0.002107
21565.000000,2,0.950305,0.957293,0.953773,0.002345
21565.250000,2,0.974657,0.979575,0.977267,0.001618
21565.500000,2,0.993941,0.999821,0.996657,0.001830
21565.750000,2,1.010999,1.016563,1.013667,0.001695
21566.000000,2,1.025443,1.031054,1.028801,0.001740
21566.250000,2,1.041202,1.046136,1.043618,0.001621
21566.500000,2,1.053013,1.057867,1.055470,0.001480
21566.750000,2,1.062244,1.066797,1.064688,0.001464
21567.000000,2,1.068075,1.072893,1.070904,0.001585
21567.250000,2,1.075172,1.078179,1.076961,0.000961
21567.500000,2,1.081850,1.085428,1.084092,0.001097
21567.750000,2,1.092376,1.095720,1.093545,0.001046
21568.000000,2,1.102952,1.106331,1.104578,0.001034
21568.250000,2,1.113996,1.116597,1.115521,0.000815
21568.500000,2,1.123386,1.126293,1.125119,0.000843
21568.750000,2,1.131470,1.133621,1.132787,0.000650
21569.000000,2,1.138676,1.140416,1.139398,0.000486
21569.250000,2,1.145348,1.147945,1.146457,0.000763
21569.500000,2,1.152918,1.154478,1.153779,0.000619
21569.750000,2,1.161371,1.162674,1.162118,0.000440
21570.000000,2,1.168685,1.170631,1.169539,0.000604
21570.250000,2,1.173797,1.176692,1.175381,0.000874
21570.500000,2,1.179269,1.180259,1.179774,0.000312
21570.750000,2,1.183181,1.185391,1.184538,0.000756
21571.000000,2,1.188323,1.190642,1.189564,0.000925
21571.250000,2,1.194814,1.197297,1.196136,0.000859
21571.500000,2,1.200909,1.204033,1.202453,0.000904
21571.750000,2,1.207172,1.209468,1.208104,0.000767
21572.000000,2,1.211221,1.214561,1.212911,0.001235
21572.250000,2,1.212834,1.215174,1.214037,0.000868
21572.500000,2,1.215266,1.217382,1.216123,0.000724
21572.750000,2,1.218629,1.221219,1.219788,0.000890
21573.000000,2,1.223759,1.225929,1.224805,0.000802
21573.250000,2,1.228721,1.232433,1.230851,0.001215
21573.500000,2,1.233271,1.237317,1.235494,0.001378
21573.750000,2,1.238543,1.240983,1.239584,0.000871
21574.000000,2,1.239193,1.242550,1.240627,0.001236
21574.250000,2,1.240606,1.245088,1.242808,0.001628
21574.500000,2,1.242857,1.246809,1.244473,0.001518
21574.750000,2,1.245094,1.250064,1.247544,0.001801
21575.000000,2,1.248030,1.252219,1.249842,0.001679
21575.250000,2,1.249794,1.253614,1.251486,0.001379
21575.500000,2,1.249310,1.253594,1.251148,0.001600
21575.750000,2,1.248520,1.252907,1.250539,0.001725
21576.000000,2,1.263326,1.281245,1.270523,0.006735
21576.250000,2,1.248610,1.253814,1.250853,0.001825
21576.500000,2,1.249250,1.253903,1.251657,0.001893
21576.750000,2,1.250844,1.255578,1.253035,0.001848
21577.000000,2,1.251661,1.255012,1.253298,0.001267
21577.250000,2,1.250954,1.255110,1.253114,0.001418
21577.500000,2,1.249084,1.253794,1.251408,0.001597
21577.750000,2,1.248374,1.252727,1.250454,0.001490
21578.000000,2,1.247624,1.251521,1.249161,0.001421
21578.250000,2,1.247174,1.251254,1.249159,0.001400
21578.500000,2,1.246624,1.249927,1.248306,0.001174
21578.750000,2,1.245214,1.248900,1.247012,0.001297
21579.000000,2,1.242833,1.245969,1.244239,0.001233
21579.250000,2,1.241297,1.244903,1.243084,0.001249
21579.500000,2,1.239823,1.242660,1.241598,0.000916
21579.750000,2,1.240158,1.242879,1.241363,0.001055
21580.000000,2,1.238385,1.241693,1.240550,0.001085
21580.250000,2,1.239083,1.241828,1.240477,0.001044
21580.500000,2,1.237383,1.239658,1.238663,0.000833
21580.750000,2,1.234944,1.238204,1.236994,0.001167
21581.000000,2,1.234073,1.236799,1.235127,0.000930
21581.250000,2,1.232453,1.235450,1.233727,0.000971
21581.500000,2,1.230462,1.232400,1.231398,0.000687
21581.750000,2,1.227681,1.229612,1.228540,0.000679
21582.000000,2,1.223372,1.225755,1.224404,0.000815
21582.250000,2,1.219997,1.221728,1.220628,0.000654
21582.500000,2,1.216471,1.217521,1.216915,0.000348
21582.750000,2,1.215553,1.217424,1.216495,0.000607
21583.000000,2,1.216758,1.217835,1.217260,0.000365
21583.250000,2,1.219237,1.220406,1.219893,0.000369
21583.500000,2,1.220104,1.221339,1.220688,0.000354
21583.750000,2,1.220518,1.221972,1.221099,0.000468
21584.000000,2,1.217740,1.219428,1.218682,0.000612
21584.250000,2,1.213985,1.215804,1.215060,0.000571
21584.500000,2,1.209761,1.211283,1.210415,0.000542
21584.750000,2,1.205027,1.207131,1.206187,0.000755
21585.000000,2,1.198402,1.199954,1.199163,0.000486
21585.250000,2,1.188106,1.190484,1.189571,0.000843
21585.500000,2,1.175343,1.177829,1.176432,0.000797
21585.750000,2,1.160142,1.163244,1.161576,0.001051
21586.000000,2,1.143850,1.145987,1.144910,0.000818
21586.250000,2,1.126887,1.130057,1.128717,0.001013
21586.500000,2,1.108412,1.112100,1.110140,0.001360
21586.750000,2,1.087449,1.091291,1.089047,0.001500
21587.000000,2,1.060573,1.066498,1.063160,0.001805
21587.250000,2,1.028716,1.035847,1.031944,0.002358
21587.500000,2,0.993154,0.999556,0.995787,0.002263
21587.750000,2,0.953318,0.961109,0.957171,0.002558
21588.000000,2,0.911590,0.919091,0.915211,0.002399
21588.250000,2,0.867300,0.874812,0.870934,0.002651
21588.500000,2,0.817808,0.826012,0.821822,0.002736
21588.750000,2,0.764232,0.773809,0.768831,0.003138
21589.000000,2,0.706642,0.716716,0.711571,0.003316
21589.250000,2,0.648578,0.658639,0.653081,0.003494
21589.500000,2,0.590113,0.599464,0.594577,0.003249
21589.750000,2,0.534254,0.542898,0.538326,0.002978
21590.000000,2,0.480241,0.489061,0.484480,0.002930
21590.250000,2,0.430569,0.438490,0.434335,0.002639
21590.500000,2,0.384602,0.391596,0.387956,0.002335
21590.750000,2,0.344510,0.350453,0.347532,0.001950
21591.000000,2,0.310752,0.316047,0.313343,0.001760
21591.250000,2,0.285206,0.288995,0.287248,0.001297
21591.500000,2,0.266779,0.269749,0.268462,0.000921
21591.750000,2,0.256555,0.258566,0.257704,0.000638
21592.000000,3,0.319182,0.320259,0.319666,0.000355
21592.250000,3,0.321821,0.322730,0.322252,0.000346
21592.500000,3,0.329148,0.331073,0.329945,0.000618
21592.750000,3,0.341558,0.344489,0.342915,0.000937
21593.000000,3,0.359186,0.362868,0.361043,0.001203
21593.250000,3,0.382932,0.387329,0.385080,0.001515
21593.500000,3,0.412294,0.416950,0.414639,0.001759
21593.750000,3,0.447075,0.452490,0.449824,0.001963
21594.000000,3,0.485581,0.491197,0.488337,0.002131
21594.250000,3,0.526781,0.533219,0.529831,0.002408
21594.500000,3,0.569845,0.576550,0.573114,0.002447
21594.750000,3,0.615666,0.622146,0.618846,0.002399
21595.000000,3,0.662649,0.669664,0.665849,0.002700
21595.250000,3,0.710412,0.718100,0.714182,0.002696
21595.500000,3,0.756737,0.765225,0.760856,0.002796
21595.750000,3,0.800382,0.807529,0.804233,0.002384
21596.000000,3,0.838713,0.846083,0.842420,0.002460
21596.250000,3,0.872321,0.879555,0.875952,0.002155
21596.500000,3,0.902018,0.909274,0.905999,0.002179
21596.750000,3,0.930146,0.937167,0.933830,0.002124
21597.000000,3,0.954703,0.960932,0.958048,0.002006
21597.250000,3,0.975331,0.981353,0.978472,0.001828
21597.500000,3,0.990499,0.995645,0.993376,0.001723
21597.750000,3,1.000248,1.005629,1.003062,0.001698
21598.000000,3,1.006621,1.011715,1.009214,0.001827
21598.250000,3,1.013241,1.017022,1.015367,0.001429
21598.500000,3,1.018813,1.024241,1.021453,0.001766
21598.750000,3,1.026209,1.030842,1.029146,0.001614
21599.000000,3,1.033148,1.037692,1.035468,0.001545
21599.250000,3,1.037814,1.042643,1.040340,0.001671
21599.500000,3,1.039959,1.044209,1.042572,0.001466
21599.750000,3,1.040604,1.044643,1.042864,0.001479
21600.000000,3,1.052336,1.056945,1.054594,0.001422
21600.250000,3,1.041666,1.045453,1.043604,0.001410
21600.500000,3,1.040941,1.044510,1.042913,0.001225
21600.750000,3,1.040505,1.043307,1.042082,0.000997
21601.000000,3,1.038400,1.040973,1.039804,0.000982
21601.250000,3,1.036563,1.038692,1.037806,0.000803
21601.500000,3,1.035461,1.038773,1.037596,0.001088
21601.750000,3,1.038787,1.042083,1.040270,0.000972
21602.000000,3,1.044267,1.046493,1.045527,0.000715
21602.250000,3,1.051614,1.054274,1.053125,0.000782
21602.500000,3,1.059649,1.060927,1.060350,0.000478
21602.750000,3,1.065572,1.067940,1.066744,0.000741
21603.000000,3,1.070774,1.072210,1.071834,0.000459
21603.250000,3,1.075814,1.077856,1.076840,0.000687
21603.500000,3,1.082926,1.084378,1.083637,0.000501
21603.750000,3,1.090342,1.092350,1.091321,0.000637
21604.000000,3,1.097681,1.099469,1.098765,0.000585
21604.250000,3,1.104665,1.105847,1.105333,0.000443
21604.500000,3,1.108043,1.109660,1.108933,0.000492
21604.750000,3,1.111605,1.112610,1.112104,0.000346
21605.000000,3,1.114000,1.115990,1.114956,0.000633
21605.250000,3,1.118850,1.120050,1.119531,0.000470
21605.500000,3,1.123716,1.125196,1.124437,0.000508
21605.750000,3,1.128150,1.130045,1.129471,0.000603
21606.000000,3,1.132414,1.133432,1.132824,0.000309
21606.250000,3,1.133537,1.134292,1.133911,0.000223
21606.500000,3,1.133380,1.134500,1.133997,0.000327
21606.750000,3,1.133836,1.135133,1.134571,0.000379
21607.000000,3,1.136313,1.138004,1.136932,0.000526
21607.250000,3,1.139876,1.140621,1.140256,0.000247
21607.500000,3,1.143228,1.144059,1.143683,0.000310
21607.750000,3,1.146245,1.147525,1.146755,0.000400
21608.000000,3,1.147743,1.148822,1.148221,0.000403
21608.250000,3,1.148313,1.149412,1.148699,0.000397
21608.500000,3,1.149768,1.152013,1.150501,0.000732
21608.750000,3,1.153686,1.156937,1.154872,0.001058
21609.000000,3,1.158716,1.161623,1.160293,0.001098
21609.250000,3,1.165551,1.167683,1.166644,0.000668
21609.500000,3,1.170473,1.172673,1.171451,0.000843
21609.750000,3,1.174806,1.176781,1.175462,0.000746
21610.000000,3,1.176918,1.179701,1.178301,0.000802
21610.250000,3,1.180178,1.183206,1.181311,0.001145
21610.500000,3,1.183365,1.186402,1.184700,0.001177
21610.750000,3,1.186779,1.189262,1.187759,0.000940
21611.000000,3,1.188425,1.191753,1.189697,0.001091
21611.250000,3,1.188224,1.192498,1.189988,0.001380
21611.500000,3,1.186629,1.190582,1.188404,0.001337
21611.750000,3,1.185696,1.189470,1.187174,0.001279
21612.000000,3,1.185637,1.188547,1.186978,0.000959
21612.250000,3,1.186383,1.190880,1.188376,0.001546
21612.500000,3,1.189589,1.192875,1.190899,0.001120
21612.750000,3,1.192668,1.195665,1.193802,0.001139
21613.000000,3,1.193988,1.198127,1.195785,0.001394
21613.250000,3,1.196148,1.200510,1.197816,0.001538
21613.500000,3,1.198909,1.203563,1.200896,0.001630
21613.750000,3,1.204763,1.208107,1.206069,0.001304
21614.000000,3,1.211409,1.215077,1.213294,0.001235
21614.250000,3,1.219892,1.223988,1.221560,0.001410
21614.500000,3,1.227661,1.231622,1.229385,0.001309
21614.750000,3,1.235452,1.238503,1.236631,0.001071
21615.000000,3,1.240813,1.243656,1.242006,0.000998
21615.250000,3,1.245713,1.249383,1.247419,0.001273
21615.500000,3,1.250460,1.254433,1.252339,0.001377
21615.750000,3,1.255694,1.259017,1.257364,0.001200
21616.000000,3,1.261305,1.263433,1.262270,0.000744
21616.250000,3,1.264581,1.267006,1.265566,0.000831
21616.500000,3,1.267770,1.269785,1.268578,0.000720
21616.750000,3,1.270005,1.271960,1.270879,0.000679
21617.000000,3,1.272787,1.275076,1.273697,0.000844
21617.250000,3,1.277006,1.279709,1.277959,0.000891
21617.500000,3,1.280843,1.283267,1.282123,0.000787
21617.750000,3,1.283439,1.285947,1.284903,0.000766
21618.000000,3,1.284350,1.285908,1.285034,0.000527
21618.250000,3,1.280499,1.283098,1.281489,0.000924
21618.500000,3,1.273762,1.275125,1.274472,0.000462
21618.750000,3,1.262201,1.263976,1.263185,0.000645
21619.000000,3,1.246321,1.249096,1.247754,0.000962
21619.250000,3,1.224882,1.228387,1.226660,0.001147
21619.500000,3,1.196018,1.201111,1.198723,0.001961
21619.750000,3,1.160935,1.166011,1.163624,0.001848
21620.000000,3,1.118523,1.124453,1.121701,0.002408
21620.250000,3,1.069583,1.077389,1.073219,0.002733
21620.500000,3,1.015580,1.023548,1.019339,0.002947
21620.750000,3,0.956462,0.965235,0.961014,0.003036
21621.000000,3,0.893196,0.902434,0.897613,0.003414
21621.250000,3,0.825438,0.835135,0.830082,0.003638
21621.500000,3,0.755696,0.765236,0.760238,0.003606
21621.750000,3,0.686129,0.695921,0.690788,0.003719
21622.000000,3,0.618752,0.628471,0.623327,0.003608
21622.250000,3,0.556127,0.564705,0.560001,0.003138
21622.500000,3,0.498280,0.505879,0.501702,0.002822
21622.750000,3,0.446161,0.453460,0.449675,0.002666
21623.000000,3,0.402470,0.408342,0.405069,0.002140
21623.250000,3,0.367530,0.372050,0.369666,0.001625
21623.500000,3,0.342512,0.345682,0.343982,0.001161
21623.750000,3,0.328229,0.329675,0.328879,0.000526
21624.000000,4,0.288018,0.288852,0.288584,0.000279
21624.250000,4,0.292080,0.292730,0.292434,0.000210
21624.500000,4,0.302229,0.303989,0.303230,0.000566
21624.750000,4,0.319745,0.322692,0.321274,0.001014
21625.000000,4,0.343673,0.347273,0.345620,0.001246
21625.250000,4,0.374156,0.378926,0.376646,0.001647
21625.500000,4,0.411026,0.416430,0.413801,0.001974
21625.750000,4,0.453614,0.460407,0.457243,0.002444
21626.000000,4,0.501955,0.508905,0.505643,0.002466
21626.250000,4,0.553713,0.561455,0.557778,0.002698
21626.500000,4,0.607286,0.615070,0.611462,0.002875
21626.750000,4,0.662691,0.669805,0.666254,0.002654
21627.000000,4,0.717761,0.725319,0.721520,0.002784
21627.250000,4,0.773154,0.780959,0.777070,0.002947
21627.500000,4,0.828204,0.835834,0.831927,0.002889
21627.750000,4,0.881506,0.888939,0.885119,0.002809
21628.000000,4,0.930932,0.937480,0.934188,0.002483
21628.250000,4,0.974871,0.980966,0.977808,0.002277
21628.500000,4,1.012947,1.018419,1.015453,0.002015
21628.750000,4,1.046428,1.051152,1.048704,0.001793
21629.000000,4,1.076661,1.080955,1.078812,0.001665
21629.250000,4,1.103456,1.107647,1.105361,0.001456
21629.500000,4,1.126865,1.129434,1.128233,0.000983
21629.750000,4,1.144613,1.148172,1.146254,0.001089
21630.000000,4,1.156777,1.160073,1.158837,0.000937
21630.250000,4,1.166652,1.169112,1.168308,0.000862
21630.500000,4,1.173563,1.175765,1.174709,0.000757
21630.750000,4,1.179871,1.182071,1.180955,0.000774
21631.000000,4,1.183005,1.185299,1.184620,0.000721
21631.250000,4,1.185465,1.186767,1.186239,0.000410
21631.500000,4,1.182610,1.184638,1.183726,0.000681
21631.750000,4,1.177360,1.179153,1.178247,0.000594
21632.000000,4,1.171554,1.173947,1.172742,0.000928
21632.250000,4,1.168771,1.170060,1.169553,0.000401
21632.500000,4,1.169625,1.170594,1.170134,0.000381
21632.750000,4,1.173924,1.175705,1.174754,0.000652
21633.000000,4,1.178857,1.181295,1.179857,0.000740
21633.250000,4,1.182935,1.184008,1.183520,0.000336
21633.500000,4,1.182795,1.184495,1.183592,0.000553
21633.750000,4,1.181647,1.183205,1.182189,0.000484
21634.000000,4,1.180013,1.181479,1.180855,0.000489
21634.250000,4,1.180896,1.182705,1.181552,0.000565
21634.500000,4,1.183678,1.185219,1.184263,0.000559
21634.750000,4,1.186875,1.188046,1.187429,0.000418
21635.000000,4,1.187325,1.188232,1.187718,0.000295
21635.250000,4,1.184062,1.185718,1.184718,0.000480
21635.500000,4,1.179316,1.181149,1.180287,0.000660
21635.750000,4,1.175575,1.176757,1.176259,0.000434
21636.000000,4,1.174137,1.175043,1.174657,0.000327
21636.250000,4,1.174535,1.176492,1.175410,0.000579
21636.500000,4,1.175119,1.176615,1.175915,0.000437
21636.750000,4,1.174452,1.175461,1.174914,0.000347
21637.000000,4,1.170382,1.171294,1.170935,0.000330
21637.250000,4,1.164932,1.165964,1.165594,0.000298
21637.500000,4,1.160849,1.162060,1.161346,0.000391
21637.750000,4,1.158436,1.160212,1.159075,0.000587
21638.000000,4,1.158289,1.160183,1.159475,0.000644
21638.250000,4,1.161437,1.162383,1.161746,0.000313
21638.500000,4,1.161543,1.162945,1.162350,0.000426
21638.750000,4,1.161173,1.162272,1.161489,0.000347
21639.000000,4,1.158453,1.159539,1.158815,0.000364
21639.250000,4,1.156934,1.158314,1.157488,0.000515
21639.500000,4,1.156633,1.158099,1.157235,0.000432
21639.750000,4,1.158773,1.160088,1.159343,0.000433
21640.000000,4,1.169483,1.176386,1.172557,0.002391
21640.250000,4,1.162983,1.164243,1.163936,0.000417
21640.500000,4,1.163723,1.165102,1.164427,0.000448
21640.750000,4,1.163122,1.164614,1.164013,0.000540
21641.000000,4,1.161893,1.163555,1.162714,0.000510
21641.250000,4,1.160846,1.163041,1.162005,0.000664
21641.500000,4,1.160008,1.160695,1.160286,0.000239
21641.750000,4,1.157046,1.159335,1.157826,0.000763
21642.000000,4,1.153432,1.155072,1.154033,0.000604
21642.250000,4,1.148379,1.149883,1.149248,0.000535
21642.500000,4,1.145308,1.146508,1.145653,0.000385
21642.750000,4,1.144202,1.145440,1.144732,0.000380
21643.000000,4,1.145958,1.147722,1.146741,0.000638
21643.250000,4,1.150540,1.152517,1.151329,0.000562
21643.500000,4,1.154647,1.155913,1.155368,0.000354
21643.750000,4,1.158409,1.159529,1.159083,0.000403
21644.000000,4,1.160576,1.161447,1.161060,0.000335
21644.250000,4,1.161868,1.162633,1.162146,0.000242
21644.500000,4,1.161603,1.163310,1.162258,0.000563
21644.750000,4,1.162089,1.162921,1.162474,0.000265
21645.000000,4,1.160713,1.162077,1.161514,0.000430
21645.250000,4,1.158413,1.160152,1.159474,0.000502
21645.500000,4,1.155442,1.157118,1.155898,0.000537
21645.750000,4,1.150855,1.153094,1.152077,0.000725
21646.000000,4,1.148854,1.150190,1.149537,0.000565
21646.250000,4,1.148534,1.150418,1.149208,0.000640
21646.500000,4,1.149200,1.150941,1.149928,0.000556
21646.750000,4,1.151347,1.153243,1.152305,0.000638
21647.000000,4,1.153533,1.156656,1.154978,0.000976
21647.250000,4,1.155379,1.158028,1.156761,0.000791
21647.500000,4,1.157957,1.159968,1.158913,0.000743
21647.750000,4,1.161278,1.163748,1.162230,0.000742
21648.000000,4,1.165126,1.167668,1.166193,0.000750
21648.250000,4,1.169674,1.171687,1.170494,0.000794
21648.500000,4,1.172548,1.174718,1.173825,0.000674
21648.750000,4,1.174793,1.176948,1.176126,0.000768
21649.000000,4,1.174773,1.177360,1.176191,0.000934
21649.250000,4,1.173238,1.175481,1.174258,0.000665
21649.500000,4,1.169784,1.171403,1.170758,0.000553
21649.750000,4,1.163793,1.165456,1.164582,0.000500
21650.000000,4,1.155443,1.158150,1.156926,0.000911
21650.250000,4,1.141906,1.144803,1.143425,0.000945
21650.500000,4,1.124700,1.127939,1.126831,0.001260
21650.750000,4,1.104638,1.108268,1.106558,0.001322
21651.000000,4,1.080615,1.083934,1.082444,0.001339
21651.250000,4,1.052849,1.057146,1.055149,0.001605
21651.500000,4,1.021390,1.026747,1.024185,0.001880
21651.750000,4,0.985917,0.991864,0.988452,0.002111
21652.000000,4,0.944010,0.951124,0.947257,0.002501
21652.250000,4,0.897734,0.904711,0.901159,0.002517
21652.500000,4,0.847225,0.854475,0.850354,0.002665
