# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.279063,0.280389,0.279718,0.000522
20528.250000,1,0.280036,0.282155,0.281037,0.000680
20528.500000,1,0.283856,0.286231,0.285289,0.000706
20528.750000,1,0.291427,0.293729,0.292704,0.000737
20529.000000,1,0.301730,0.304551,0.303583,0.000972
20529.250000,1,0.315602,0.319432,0.318059,0.001214
20529.500000,1,0.333867,0.337725,0.336343,0.001292
20529.750000,1,0.355231,0.360226,0.358352,0.001629
20530.000000,1,0.380959,0.386232,0.384452,0.001778
20530.250000,1,0.410460,0.416285,0.414251,0.001966
20530.500000,1,0.443174,0.449337,0.447005,0.002012
20530.750000,1,0.477640,0.484583,0.481996,0.002266
20531.000000,1,0.513501,0.520454,0.517932,0.002341
20531.250000,1,0.550223,0.557044,0.554371,0.002341
20531.500000,1,0.586157,0.593591,0.590639,0.002584
20531.750000,1,0.622155,0.630093,0.626782,0.002818
20532.000000,1,0.657210,0.665225,0.662062,0.002756
20532.250000,1,0.690345,0.698548,0.695009,0.002933
20532.500000,1,0.720407,0.728106,0.724951,0.003018
20532.750000,1,0.747736,0.755639,0.752123,0.003050
20533.000000,1,0.771997,0.781290,0.777400,0.003324
20533.250000,1,0.796678,0.805483,0.801893,0.003308
20533.500000,1,0.821316,0.830247,0.826174,0.003613
20533.750000,1,0.843477,0.853513,0.849372,0.003594
20534.000000,1,0.864930,0.874580,0.870420,0.003949
20534.250000,1,0.882346,0.892944,0.888362,0.003974
20534.500000,1,0.897149,0.908639,0.904083,0.004325
20534.750000,1,0.913082,0.924380,0.919500,0.004338
20535.000000,1,0.929386,0.940888,0.936113,0.004336
20535.250000,1,0.948296,0.960667,0.955245,0.004676
20535.500000,1,0.968098,0.980224,0.975073,0.004567
20535.750000,1,0.986929,0.998833,0.994095,0.004596
20536.000000,1,1.003897,1.015803,1.010880,0.004612
20536.250000,1,1.017229,1.029610,1.024645,0.004819
20536.500000,1,1.029498,1.042422,1.036924,0.005089
20536.750000,1,1.041948,1.054515,1.049266,0.004916
20537.000000,1,1.053763,1.067232,1.061440,0.004987
20537.250000,1,1.065222,1.078289,1.072960,0.005203
20537.500000,1,1.075393,1.088356,1.082881,0.004899
20537.750000,1,1.084108,1.096844,1.091586,0.004874
20538.000000,1,1.092555,1.104674,1.099944,0.004786
20538.250000,1,1.101578,1.114102,1.109219,0.004674
20538.500000,1,1.115738,1.128446,1.123525,0.004787
20538.750000,1,1.122618,1.135284,1.129896,0.004624
20539.000000,1,1.132242,1.143792,1.139252,0.004253
20539.250000,1,1.139416,1.150495,1.146612,0.004020
20539.500000,1,1.146349,1.156159,1.152001,0.003618
20539.750000,1,1.150981,1.160821,1.157069,0.003678
20540.000000,1,1.158027,1.167031,1.163212,0.003251
20540.250000,1,1.163751,1.172896,1.169341,0.003390
20540.500000,1,1.171598,1.178810,1.175938,0.002814
20540.750000,1,1.177013,1.183656,1.181187,0.002370
20541.000000,1,1.182258,1.188595,1.185902,0.002147
20541.250000,1,1.184539,1.190430,1.188399,0.002124
20541.500000,1,1.185805,1.192024,1.189794,0.002174
20541.750000,1,1.185151,1.190759,1.188368,0.001963
20542.000000,1,1.181213,1.186081,1.183948,0.001393
20542.250000,1,1.175627,1.179569,1.177897,0.001322
20542.500000,1,1.167498,1.172737,1.170892,0.001634
20542.750000,1,1.163761,1.166562,1.165288,0.000839
20543.000000,1,1.163218,1.164564,1.163634,0.000415
20543.250000,1,1.163945,1.165694,1.165099,0.000478
20543.500000,1,1.167204,1.169669,1.168252,0.000762
20543.750000,1,1.170552,1.172985,1.171684,0.000806
20544.000000,1,1.172886,1.175315,1.174438,0.000916
20544.250000,1,1.173271,1.175956,1.174770,0.001087
20544.500000,1,1.173961,1.178150,1.175820,0.001545
20544.750000,1,1.176347,1.180523,1.178287,0.001593
20545.000000,1,1.179728,1.185794,1.182161,0.002083
20545.250000,1,1.183997,1.189361,1.186298,0.002049
20545.500000,1,1.187288,1.194134,1.190384,0.002378
20545.750000,1,1.191098,1.198183,1.194149,0.002649
20546.000000,1,1.195187,1.202171,1.198287,0.002614
20546.250000,1,1.200723,1.208672,1.203958,0.002942
20546.500000,1,1.208084,1.217805,1.211950,0.003285
20546.750000,1,1.217260,1.227139,1.221040,0.003670
20547.000000,1,1.225418,1.235428,1.229627,0.003794
20547.250000,1,1.232959,1.244059,1.237339,0.003725
20547.500000,1,1.238514,1.250318,1.243987,0.003763
20547.750000,1,1.246693,1.257633,1.250969,0.004132
20548.000000,1,1.252857,1.265560,1.258751,0.004425
20548.250000,1,1.261265,1.275316,1.267288,0.004907
20548.500000,1,1.269972,1.282922,1.275459,0.004696
20548.750000,1,1.275996,1.289111,1.281905,0.004921
20549.000000,1,1.282230,1.294999,1.287576,0.004759
20549.250000,1,1.286439,1.300063,1.292404,0.004948
20549.500000,1,1.292852,1.306814,1.297923,0.005207
20549.750000,1,1.299245,1.313215,1.304539,0.005212
20550.000000,1,1.305928,1.319273,1.311787,0.005035
20550.250000,1,1.311882,1.326678,1.318442,0.005270
20550.500000,1,1.318695,1.333018,1.324756,0.005403
20550.750000,1,1.323392,1.338212,1.329307,0.005316
20551.000000,1,1.327950,1.343065,1.333722,0.005551
20551.250000,1,1.333306,1.346732,1.338557,0.005084
20551.500000,1,1.337705,1.350972,1.342654,0.005060
20551.750000,1,1.341299,1.354981,1.346828,0.004900
20552.000000,1,1.344524,1.358006,1.349345,0.004885
20552.250000,1,1.346166,1.358839,1.351171,0.004817
20552.500000,1,1.345953,1.358930,1.351463,0.004713
20552.750000,1,1.346347,1.357664,1.350765,0.004420
20553.000000,1,1.344858,1.355873,1.349179,0.004238
20553.250000,1,1.341844,1.353191,1.346224,0.004235
20553.500000,1,1.336189,1.347138,1.341060,0.003823
20553.750000,1,1.329975,1.340403,1.334592,0.003825
20554.000000,1,1.323498,1.332968,1.327401,0.003628
20554.250000,1,1.315082,1.324578,1.318759,0.003626
20554.500000,1,1.304765,1.313703,1.308360,0.003030
20554.750000,1,1.290824,1.299135,1.294292,0.002968
20555.000000,1,1.272127,1.279311,1.275189,0.002720
20555.250000,1,1.245445,1.253076,1.249376,0.002547
20555.500000,1,1.214310,1.220878,1.216777,0.002457
20555.750000,1,1.174430,1.181391,1.177145,0.002470
20556.000000,1,1.126752,1.135674,1.130680,0.002689
20556.250000,1,1.073729,1.082284,1.077288,0.002608
20556.500000,1,1.012618,1.022857,1.017128,0.003210
20556.750000,1,0.946888,0.957082,0.951600,0.003304
20557.000000,1,0.877123,0.888452,0.882302,0.003676
20557.250000,1,0.805561,0.817092,0.810869,0.003829
20557.500000,1,0.732918,0.744419,0.738475,0.003830
20557.750000,1,0.660794,0.672623,0.666694,0.003733
20558.000000,1,0.591299,0.602258,0.596760,0.003616
20558.250000,1,0.525215,0.535393,0.530264,0.003386
20558.500000,1,0.464170,0.473871,0.469370,0.003204
20558.750000,1,0.411185,0.419673,0.415838,0.002795
20559.000000,1,0.366694,0.373491,0.370583,0.002280
20559.250000,1,0.331382,0.336744,0.334546,0.001785
20559.500000,1,0.305873,0.309332,0.308027,0.001247
20559.750000,1,0.290453,0.292630,0.291795,0.000716
20560.000000,2,0.307696,0.313489,0.310896,0.002218
20560.250000,2,0.309132,0.315467,0.312663,0.002284
20560.500000,2,0.310288,0.316313,0.313587,0.002296
20560.750000,2,0.315081,0.321856,0.318899,0.002573
20561.000000,2,0.319796,0.326575,0.323678,0.002540
20561.250000,2,0.329135,0.337005,0.333491,0.002918
20561.500000,2,0.338745,0.347210,0.343638,0.003052
20561.750000,2,0.354429,0.363580,0.359567,0.003548
20562.000000,2,0.371267,0.380856,0.376815,0.003683
20562.250000,2,0.393760,0.404852,0.399995,0.004232
20562.500000,2,0.417036,0.428616,0.423590,0.004566
20562.750000,2,0.443909,0.456832,0.451135,0.005020
20563.000000,2,0.468798,0.482389,0.476499,0.005285
20563.250000,2,0.496307,0.510507,0.504320,0.005511
20563.500000,2,0.522528,0.536808,0.530246,0.005700
20563.750000,2,0.550243,0.565570,0.558655,0.005986
20564.000000,2,0.575959,0.590938,0.584310,0.006065
20564.250000,2,0.601615,0.617327,0.610290,0.006330
20564.500000,2,0.621704,0.637473,0.630401,0.006308
20564.750000,2,0.640479,0.656362,0.649391,0.006500
20565.000000,2,0.654629,0.671233,0.663463,0.006255
20565.250000,2,0.671015,0.686344,0.679177,0.006109
20565.500000,2,0.684213,0.699530,0.692558,0.005939
20565.750000,2,0.700402,0.715683,0.708654,0.005989
20566.000000,2,0.713532,0.728196,0.721544,0.005820
20566.250000,2,0.726896,0.740853,0.734758,0.005610
20566.500000,2,0.735641,0.749565,0.743102,0.005436
20566.750000,2,0.745393,0.758180,0.752388,0.005226
20567.000000,2,0.751245,0.763765,0.758222,0.005108
20567.250000,2,0.759487,0.771771,0.765684,0.004942
20567.500000,2,0.763221,0.774803,0.769911,0.004580
20567.750000,2,0.768443,0.780050,0.774772,0.004533
20568.000000,2,0.771676,0.781471,0.776921,0.003953
20568.250000,2,0.776852,0.786727,0.782359,0.003896
20568.500000,2,0.783408,0.792396,0.787943,0.003588
20568.750000,2,0.794408,0.802839,0.799007,0.003376
20569.000000,2,0.805656,0.813003,0.809805,0.002930
20569.250000,2,0.819449,0.826829,0.823409,0.002847
20569.500000,2,0.829469,0.836589,0.833627,0.002497
20569.750000,2,0.840652,0.847341,0.844262,0.002475
20570.000000,2,0.849325,0.854979,0.852530,0.002086
20570.250000,2,0.860106,0.866067,0.863499,0.002119
20570.500000,2,0.869287,0.874429,0.872250,0.001692
20570.750000,2,0.880970,0.885465,0.883532,0.001638
20571.000000,2,0.887885,0.892383,0.890650,0.001450
20571.250000,2,0.897345,0.900890,0.899388,0.001289
20571.500000,2,0.903448,0.907435,0.905944,0.001160
20571.750000,2,0.913999,0.918017,0.916585,0.001192
20572.000000,2,0.940446,0.947670,0.944483,0.002937
20572.250000,2,0.933227,0.936315,0.935317,0.001001
20572.500000,2,0.939460,0.941735,0.940267,0.000662
20572.750000,2,0.944095,0.946523,0.945485,0.000696
20573.000000,2,0.947413,0.949964,0.948358,0.000821
20573.250000,2,0.955508,0.958707,0.956583,0.000930
20573.500000,2,0.965763,0.971227,0.967481,0.001664
20573.750000,2,0.982880,0.989885,0.985519,0.002218
20574.000000,2,1.000196,1.007160,1.002821,0.002207
20574.250000,2,1.018781,1.024751,1.020929,0.002161
20574.500000,2,1.030943,1.039063,1.033983,0.002662
20574.750000,2,1.045184,1.052460,1.047871,0.002444
20575.000000,2,1.056623,1.064951,1.059845,0.002842
20575.250000,2,1.074216,1.083830,1.077138,0.003142
20575.500000,2,1.089678,1.100002,1.093608,0.003519
20575.750000,2,1.107126,1.117241,1.110874,0.003596
20576.000000,2,1.181318,1.192919,1.187841,0.004485
20576.250000,2,1.130090,1.140001,1.134047,0.003589
20576.500000,2,1.138076,1.148832,1.142632,0.004148
20576.750000,2,1.151377,1.162772,1.155922,0.004022
20577.000000,2,1.165367,1.177567,1.169973,0.004612
20577.250000,2,1.183051,1.195107,1.187888,0.004466
20577.500000,2,1.197312,1.209781,1.202126,0.004661
20577.750000,2,1.209942,1.222927,1.215450,0.004705
20578.000000,2,1.218829,1.231536,1.224283,0.004871
20578.250000,2,1.229627,1.242489,1.235670,0.004647
20578.500000,2,1.241377,1.254538,1.246593,0.004905
20578.750000,2,1.255868,1.269403,1.261809,0.004837
20579.000000,2,1.268636,1.282578,1.274599,0.005372
20579.250000,2,1.281928,1.295130,1.287530,0.005019
20579.500000,2,1.290275,1.304192,1.295680,0.005140
20579.750000,2,1.301193,1.314461,1.306292,0.005105
20580.000000,2,1.312812,1.326329,1.317905,0.005134
20580.250000,2,1.328745,1.344342,1.335506,0.005782
20580.500000,2,1.348350,1.363784,1.354675,0.005803
20580.750000,2,1.369757,1.385357,1.376249,0.005768
20581.000000,2,1.386940,1.404205,1.394580,0.006113
20581.250000,2,1.406435,1.421715,1.413436,0.005571
20581.500000,2,1.421847,1.436701,1.427399,0.005744
20581.750000,2,1.437589,1.452150,1.443554,0.005557
20582.000000,2,1.450239,1.464350,1.456139,0.005510
20582.250000,2,1.461648,1.476650,1.468570,0.005746
20582.500000,2,1.470445,1.484696,1.476717,0.005350
20582.750000,2,1.480393,1.493788,1.486146,0.005219
20583.000000,2,1.488179,1.503514,1.495368,0.005611
20583.250000,2,1.504001,1.517474,1.509681,0.005247
20583.500000,2,1.518673,1.534663,1.525234,0.005999
20583.750000,2,1.538688,1.552776,1.544740,0.005355
20584.000000,2,1.554841,1.569784,1.561352,0.005745
20584.250000,2,1.571954,1.584709,1.577871,0.005158
20584.500000,2,1.583393,1.597744,1.589967,0.005299
20584.750000,2,1.598985,1.612000,1.604376,0.005121
20585.000000,2,1.610254,1.623193,1.615749,0.004948
20585.250000,2,1.623144,1.635744,1.629173,0.004634
20585.500000,2,1.631731,1.644218,1.637014,0.004847
20585.750000,2,1.637465,1.647866,1.642374,0.004025
20586.000000,2,1.635060,1.644668,1.638744,0.003501
20586.250000,2,1.628404,1.635934,1.631613,0.002882
20586.500000,2,1.611225,1.620351,1.615292,0.003109
20586.750000,2,1.591367,1.599393,1.594366,0.002631
20587.000000,2,1.560805,1.569373,1.563739,0.002837
20587.250000,2,1.525400,1.534780,1.528335,0.002895
20587.500000,2,1.477797,1.489474,1.482657,0.003078
20587.750000,2,1.428354,1.439816,1.432707,0.003434
20588.000000,2,1.368853,1.381405,1.374817,0.003778
20588.250000,2,1.306646,1.321354,1.314039,0.004250
20588.500000,2,1.237047,1.251699,1.244452,0.004393
20588.750000,2,1.161897,1.179423,1.171209,0.005161
20589.000000,2,1.079696,1.097213,1.089669,0.005428
20589.250000,2,0.994824,1.013120,1.005528,0.005865
20589.500000,2,0.905090,0.923529,0.915610,0.005990
20589.750000,2,0.815538,0.834561,0.826674,0.006257
20590.000000,2,0.725415,0.744365,0.736351,0.006139
20590.250000,2,0.640897,0.659538,0.651674,0.006069
20590.500000,2,0.560652,0.578149,0.570538,0.005778
20590.750000,2,0.491012,0.507087,0.500173,0.005224
20591.000000,2,0.429853,0.443391,0.437881,0.004534
20591.250000,2,0.382589,0.394374,0.389821,0.004068
20591.500000,2,0.346279,0.355985,0.352249,0.003329
20591.750000,2,0.326539,0.334213,0.331180,0.002830
20592.000000,3,0.289619,0.295612,0.291969,0.002199
20592.250000,3,0.291452,0.298211,0.293864,0.002437
20592.500000,3,0.296844,0.304424,0.299613,0.002656
20592.750000,3,0.306506,0.314911,0.309563,0.002972
20593.000000,3,0.320036,0.329764,0.323734,0.003413
20593.250000,3,0.337249,0.348565,0.341568,0.003932
20593.500000,3,0.359024,0.371251,0.363609,0.004433
20593.750000,3,0.383923,0.398082,0.389452,0.004983
20594.000000,3,0.413872,0.429442,0.419949,0.005568
20594.250000,3,0.448358,0.465570,0.455039,0.006221
20594.500000,3,0.486732,0.505257,0.494080,0.006708
20594.750000,3,0.527959,0.547461,0.535921,0.007223
20595.000000,3,0.570300,0.590763,0.578841,0.007559
20595.250000,3,0.613348,0.633743,0.621585,0.007534
20595.500000,3,0.654743,0.676231,0.663499,0.007981
20595.750000,3,0.694998,0.716556,0.704603,0.007981
20596.000000,3,0.735943,0.756078,0.744185,0.007696
20596.250000,3,0.771369,0.791242,0.780285,0.007648
20596.500000,3,0.803974,0.822624,0.812528,0.007279
20596.750000,3,0.831560,0.848792,0.839586,0.006879
20597.000000,3,0.855319,0.870834,0.862219,0.006288
20597.250000,3,0.875139,0.890080,0.881779,0.006077
20597.500000,3,0.893356,0.907059,0.899424,0.005383
20597.750000,3,0.909029,0.921843,0.914351,0.005001
20598.000000,3,0.920200,0.931314,0.924852,0.004540
20598.250000,3,0.925838,0.935852,0.930118,0.003983
20598.500000,3,0.928178,0.937692,0.932464,0.003527
20598.750000,3,0.930623,0.938779,0.933970,0.003272
20599.000000,3,0.935342,0.943020,0.938534,0.002920
20599.250000,3,0.943841,0.950955,0.946406,0.002650
20599.500000,3,0.954784,0.961312,0.957070,0.002325
20599.750000,3,0.964810,0.971064,0.967367,0.002065
20600.000000,3,0.975076,0.979892,0.976912,0.001707
20600.250000,3,0.978486,0.983409,0.980253,0.001734
20600.500000,3,0.980870,0.985512,0.982450,0.001522
20600.750000,3,0.982240,0.986254,0.983644,0.001322
20601.000000,3,0.982301,0.986395,0.983861,0.001273
20601.250000,3,0.979388,0.983725,0.981733,0.001359
20601.500000,3,0.976376,0.981149,0.978915,0.001419
20601.750000,3,0.971714,0.976778,0.974701,0.001582
20602.000000,3,0.969727,0.974456,0.972716,0.001412
20602.250000,3,0.973231,0.975770,0.974842,0.000838
20602.500000,3,0.979723,0.983446,0.981776,0.001175
20602.750000,3,0.988514,0.991636,0.990526,0.001078
20603.000000,3,0.996088,0.999052,0.997833,0.001030
20603.250000,3,1.000337,1.004003,1.002316,0.001096
20603.500000,3,1.001296,1.005300,1.004105,0.001214
20603.750000,3,1.004057,1.007478,1.006456,0.001068
20604.000000,3,1.011521,1.013884,1.013019,0.000805
20604.250000,3,1.022854,1.025864,1.024294,0.001013
20604.500000,3,1.037690,1.040329,1.038856,0.000912
20604.750000,3,1.052180,1.055441,1.054133,0.000982
20605.000000,3,1.066079,1.068533,1.067426,0.000856
20605.250000,3,1.076528,1.079783,1.078435,0.001137
20605.500000,3,1.085740,1.089129,1.087822,0.001186
20605.750000,3,1.095551,1.098566,1.097118,0.001161
20606.000000,3,1.104739,1.108160,1.106604,0.001290
20606.250000,3,1.113840,1.117656,1.115881,0.001349
20606.500000,3,1.121054,1.125749,1.123991,0.001561
20606.750000,3,1.127144,1.132953,1.130690,0.001795
20607.000000,3,1.133781,1.138963,1.136999,0.001824
20607.250000,3,1.140159,1.145646,1.143713,0.001974
20607.500000,3,1.146636,1.153152,1.150403,0.002054
20607.750000,3,1.152656,1.159760,1.156923,0.002460
20608.000000,3,1.159323,1.165956,1.163206,0.002544
20608.250000,3,1.165154,1.172327,1.169096,0.002824
20608.500000,3,1.172776,1.180000,1.176974,0.003016
20608.750000,3,1.182159,1.190608,1.186802,0.003122
20609.000000,3,1.193463,1.201993,1.198298,0.003359
20609.250000,3,1.203771,1.212792,1.208959,0.003483
20609.500000,3,1.212259,1.222151,1.217986,0.003780
20609.750000,3,1.218617,1.228951,1.224694,0.004126
20610.000000,3,1.224647,1.235985,1.230988,0.004311
20610.250000,3,1.232165,1.243216,1.238201,0.004421
20610.500000,3,1.240846,1.252311,1.247263,0.004458
20610.750000,3,1.249264,1.262599,1.256157,0.004829
20611.000000,3,1.256816,1.268191,1.263023,0.004549
20611.250000,3,1.258747,1.271274,1.266005,0.004943
20611.500000,3,1.260181,1.272619,1.267235,0.004858
20611.750000,3,1.261494,1.274397,1.268851,0.004892
20612.000000,3,1.266676,1.278124,1.273011,0.004460
20612.250000,3,1.271848,1.283353,1.278482,0.004538
20612.500000,3,1.275928,1.287234,1.282440,0.004600
20612.750000,3,1.274935,1.286909,1.281903,0.004632
20613.000000,3,1.269984,1.281539,1.276878,0.004642
20613.250000,3,1.264701,1.275968,1.271321,0.004290
20613.500000,3,1.263639,1.274014,1.269317,0.004118
20613.750000,3,1.269642,1.279358,1.274904,0.003900
20614.000000,3,1.284027,1.292756,1.288272,0.003338
20614.250000,3,1.300090,1.308432,1.305090,0.002971
20614.500000,3,1.315812,1.324692,1.320592,0.003365
20614.750000,3,1.329063,1.337074,1.333115,0.003302
20615.000000,3,1.337843,1.345939,1.342189,0.003105
20615.250000,3,1.344664,1.353289,1.349731,0.003294
20615.500000,3,1.355905,1.362372,1.359337,0.002437
20615.750000,3,1.365037,1.371467,1.368692,0.002313
20616.000000,3,1.373927,1.380832,1.377408,0.002591
20616.250000,3,1.379272,1.386063,1.382730,0.002358
20616.500000,3,1.382386,1.388412,1.385802,0.002071
20616.750000,3,1.384234,1.389819,1.387452,0.001978
20617.000000,3,1.386444,1.392729,1.390231,0.002236
20617.250000,3,1.388815,1.396650,1.393629,0.002432
20617.500000,3,1.392630,1.399030,1.396783,0.002203
20617.750000,3,1.392879,1.399057,1.397064,0.002201
20618.000000,3,1.388531,1.394912,1.392573,0.001973
20618.250000,3,1.379607,1.384892,1.383450,0.001756
20618.500000,3,1.365749,1.372633,1.370421,0.002064
20618.750000,3,1.349125,1.355680,1.354053,0.001940
20619.000000,3,1.328979,1.334787,1.333349,0.001694
20619.250000,3,1.302207,1.310319,1.307798,0.002220
20619.500000,3,1.269307,1.276976,1.274671,0.002024
20619.750000,3,1.227801,1.237334,1.234344,0.002522
20620.000000,3,1.180207,1.190527,1.186887,0.002801
20620.250000,3,1.124733,1.135383,1.131770,0.002845
20620.500000,3,1.063071,1.074099,1.070489,0.003308
20620.750000,3,0.995232,1.006086,1.002830,0.003239
20621.000000,3,0.923680,0.935047,0.930835,0.003396
20621.250000,3,0.847662,0.860462,0.855103,0.003789
20621.500000,3,0.771053,0.782253,0.777785,0.003509
20621.750000,3,0.694503,0.706566,0.701341,0.003725
20622.000000,3,0.620830,0.631546,0.626840,0.003389
20622.250000,3,0.551236,0.561816,0.556582,0.003261
20622.500000,3,0.487038,0.496718,0.492015,0.003046
20622.750000,3,0.431639,0.439323,0.434963,0.002479
20623.000000,3,0.384246,0.391119,0.386952,0.002375
20623.250000,3,0.345891,0.351895,0.348550,0.002123
20623.500000,3,0.318534,0.323584,0.320915,0.001855
20623.750000,3,0.301604,0.306927,0.304005,0.001997
20624.000000,4,0.309918,0.313193,0.311871,0.001176
20624.250000,4,0.313456,0.316770,0.315298,0.001121
20624.500000,4,0.323670,0.326594,0.325255,0.001030
20624.750000,4,0.340403,0.344078,0.342623,0.001226
20625.000000,4,0.363994,0.369086,0.367138,0.001705
20625.250000,4,0.395049,0.400914,0.398772,0.001974
20625.500000,4,0.432693,0.440067,0.437413,0.002390
20625.750000,4,0.477507,0.485794,0.482774,0.002735
20626.000000,4,0.527355,0.536506,0.533229,0.002972
20626.250000,4,0.581130,0.591390,0.587933,0.003317
20626.500000,4,0.638518,0.648273,0.644968,0.003415
20626.750000,4,0.695905,0.707685,0.703482,0.003823
20627.000000,4,0.753536,0.765516,0.760851,0.004027
20627.250000,4,0.809217,0.822142,0.817094,0.004541
20627.500000,4,0.863083,0.876550,0.871292,0.004794
20627.750000,4,0.915702,0.929399,0.923541,0.005089
20628.000000,4,0.964198,0.978496,0.972677,0.005533
20628.250000,4,1.009200,1.024349,1.018051,0.005796
20628.500000,4,1.049458,1.065922,1.058770,0.006279
20628.750000,4,1.084451,1.101096,1.093785,0.006525
20629.000000,4,1.114150,1.131160,1.123768,0.006768
20629.250000,4,1.139463,1.158966,1.150408,0.007420
20629.500000,4,1.161870,1.181762,1.173094,0.007481
20629.750000,4,1.182069,1.201739,1.193305,0.007719
20630.000000,4,1.196923,1.217506,1.208739,0.007728
20630.250000,4,1.209470,1.230199,1.221060,0.007892
20630.500000,4,1.216433,1.237978,1.228527,0.007861
20630.750000,4,1.221477,1.243030,1.233547,0.007923
20631.000000,4,1.224220,1.244251,1.235418,0.007670
20631.250000,4,1.223718,1.243837,1.235058,0.007547
20631.500000,4,1.219944,1.238746,1.230934,0.007183
20631.750000,4,1.212727,1.231578,1.223743,0.007096
20632.000000,4,1.204616,1.222981,1.215181,0.006600
20632.250000,4,1.198302,1.214424,1.207484,0.005973
20632.500000,4,1.193474,1.208467,1.202341,0.005519
20632.750000,4,1.193557,1.206960,1.200835,0.004875
20633.000000,4,1.193337,1.204538,1.199654,0.004292
20633.250000,4,1.193253,1.204006,1.199052,0.003799
20633.500000,4,1.190141,1.198905,1.194922,0.003445
20633.750000,4,1.185193,1.193505,1.189870,0.002982
20634.000000,4,1.181459,1.187836,1.185118,0.002228
20634.250000,4,1.180535,1.185047,1.182649,0.001787
20634.500000,4,1.180382,1.183567,1.181748,0.001148
20634.750000,4,1.179525,1.182119,1.180792,0.000832
20635.000000,4,1.175955,1.178016,1.176972,0.000544
20635.250000,4,1.169412,1.171511,1.170359,0.000733
20635.500000,4,1.161314,1.164107,1.162421,0.000974
20635.750000,4,1.154594,1.158492,1.156196,0.001431
20636.000000,4,1.149319,1.155932,1.152172,0.002272
20636.250000,4,1.147101,1.153668,1.149641,0.002378
20636.500000,4,1.142842,1.151013,1.146295,0.002847
20636.750000,4,1.138023,1.146366,1.141213,0.003101
20637.000000,4,1.129540,1.138814,1.133580,0.003455
20637.250000,4,1.121558,1.131831,1.126085,0.003628
20637.500000,4,1.114976,1.125668,1.119310,0.003954
20637.750000,4,1.108993,1.121080,1.113776,0.004504
20638.000000,4,1.101775,1.114967,1.107330,0.004854
20638.250000,4,1.093021,1.107720,1.099403,0.005145
20638.500000,4,1.082869,1.096768,1.088748,0.005236
20638.750000,4,1.073376,1.088557,1.079881,0.005544
20639.000000,4,1.068138,1.084321,1.075012,0.005754
20639.250000,4,1.069408,1.087423,1.076525,0.006375
20639.500000,4,1.073701,1.092723,1.081417,0.006930
20639.750000,4,1.081421,1.099990,1.089017,0.006784
20640.000000,4,1.104020,1.119474,1.110471,0.005451
20640.250000,4,1.088945,1.108011,1.096614,0.006872
20640.500000,4,1.088413,1.107750,1.096557,0.006955
20640.750000,4,1.088462,1.109025,1.096944,0.007550
20641.000000,4,1.087842,1.107931,1.095985,0.007430
20641.250000,4,1.085990,1.104820,1.094023,0.007226
20641.500000,4,1.080309,1.100041,1.088732,0.007292
20641.750000,4,1.072096,1.091684,1.080371,0.007218
20642.000000,4,1.063707,1.083422,1.072084,0.007269
20642.250000,4,1.060556,1.079393,1.068082,0.007200
20642.500000,4,1.061501,1.081099,1.069359,0.007422
20642.750000,4,1.067202,1.086861,1.075280,0.007376
20643.000000,4,1.073317,1.093737,1.081367,0.007698
20643.250000,4,1.077236,1.097049,1.084707,0.007622
20643.500000,4,1.076134,1.095433,1.084458,0.007067
20643.750000,4,1.075011,1.095162,1.083020,0.007585
20644.000000,4,1.076547,1.095350,1.083965,0.007394
20644.250000,4,1.081421,1.101747,1.089435,0.007376
20644.500000,4,1.090579,1.111313,1.098962,0.007400
20644.750000,4,1.102100,1.121201,1.109782,0.007071
20645.000000,4,1.109919,1.129131,1.117761,0.006965
20645.250000,4,1.115137,1.133497,1.123072,0.006582
20645.500000,4,1.118476,1.134923,1.125730,0.005899
20645.750000,4,1.122355,1.138436,1.128743,0.005892
20646.000000,4,1.126038,1.141578,1.132246,0.005757
20646.250000,4,1.129957,1.144218,1.135936,0.005203
20646.500000,4,1.132330,1.145623,1.138117,0.005049
20646.750000,4,1.132832,1.145018,1.138224,0.004441
20647.000000,4,1.132911,1.143846,1.137661,0.003975
20647.250000,4,1.134608,1.145362,1.139121,0.003631
20647.500000,4,1.139776,1.148233,1.143880,0.003030
20647.750000,4,1.148755,1.156896,1.152128,0.002824
20648.000000,4,1.158432,1.165348,1.161654,0.002460
20648.250000,4,1.167582,1.173037,1.170282,0.001975
20648.500000,4,1.174039,1.178832,1.177125,0.001578
20648.750000,4,1.180658,1.183831,1.182818,0.001006
20649.000000,4,1.185847,1.188663,1.187569,0.000864
20649.250000,4,1.190955,1.193206,1.192202,0.000788
20649.500000,4,1.192300,1.197517,1.194908,0.001356
20649.750000,4,1.191416,1.197202,1.195103,0.001888
20650.000000,4,1.185956,1.194189,1.190995,0.002746
20650.250000,4,1.178528,1.186912,1.184092,0.002589
20650.500000,4,1.166362,1.176720,1.173186,0.003683
20650.750000,4,1.151957,1.163954,1.159774,0.004161
20651.000000,4,1.132182,1.146845,1.141555,0.005057
20651.250000,4,1.106907,1.123291,1.117393,0.005617
20651.500000,4,1.074374,1.092342,1.086023,0.006087
20651.750000,4,1.035878,1.055366,1.048623,0.006640
20652.000000,4,0.993268,1.013281,1.006057,0.006663
20652.250000,4,0.945206,0.966515,0.959124,0.007118
20652.500000,4,0.894771,0.915732,0.908460,0.007143
