# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.241193,0.242479,0.241845,0.000412
21728.250000,1,0.244415,0.244970,0.244715,0.000157
21728.500000,1,0.252139,0.253630,0.253025,0.000553
21728.750000,1,0.265711,0.268258,0.267232,0.000956
21729.000000,1,0.284795,0.289009,0.287143,0.001523
21729.250000,1,0.309565,0.315861,0.313017,0.002150
21729.500000,1,0.339301,0.347565,0.343885,0.002804
21729.750000,1,0.374356,0.385224,0.380355,0.003669
21730.000000,1,0.414274,0.427720,0.421647,0.004491
21730.250000,1,0.459029,0.475569,0.468175,0.005385
21730.500000,1,0.507271,0.526805,0.517854,0.006199
21730.750000,1,0.557995,0.579893,0.569977,0.007037
21731.000000,1,0.608757,0.632995,0.621882,0.007656
21731.250000,1,0.658646,0.685340,0.673094,0.008455
21731.500000,1,0.705943,0.735862,0.722002,0.009267
21731.750000,1,0.751764,0.783312,0.769256,0.009937
21732.000000,1,0.795436,0.828911,0.813827,0.010458
21732.250000,1,0.835141,0.869445,0.854052,0.010780
21732.500000,1,0.869586,0.905487,0.889356,0.011261
21732.750000,1,0.899853,0.937682,0.920177,0.011784
21733.000000,1,0.927411,0.964652,0.947388,0.011910
21733.250000,1,0.951706,0.990579,0.972957,0.012402
21733.500000,1,0.974606,1.015241,0.996334,0.012776
21733.750000,1,0.995286,1.036647,1.017663,0.012974
21734.000000,1,1.014424,1.054413,1.036184,0.012747
21734.250000,1,1.029761,1.070228,1.051893,0.012863
21734.500000,1,1.044208,1.084642,1.065806,0.013021
21734.750000,1,1.057486,1.098317,1.079543,0.013131
21735.000000,1,1.072173,1.112303,1.093564,0.012780
21735.250000,1,1.086181,1.126949,1.108193,0.012917
21735.500000,1,1.100638,1.140390,1.121763,0.012735
21735.750000,1,1.112416,1.151807,1.133590,0.012467
21736.000000,1,1.123994,1.162920,1.145556,0.012283
21736.250000,1,1.138061,1.176155,1.159408,0.012581
21736.500000,1,1.150539,1.187708,1.170961,0.011745
21736.750000,1,1.164246,1.201904,1.184772,0.011840
21737.000000,1,1.178014,1.213847,1.197706,0.011351
21737.250000,1,1.190361,1.225981,1.209749,0.011309
21737.500000,1,1.202219,1.235642,1.220508,0.010575
21737.750000,1,1.213247,1.246014,1.231008,0.010430
21738.000000,1,1.224575,1.255124,1.241439,0.009734
21738.250000,1,1.236893,1.266076,1.252843,0.009149
21738.500000,1,1.255969,1.291985,1.275646,0.011352
21738.750000,1,1.254990,1.280613,1.269230,0.007997
21739.000000,1,1.261328,1.284616,1.274484,0.007309
21739.250000,1,1.267077,1.288077,1.278837,0.006697
21739.500000,1,1.273676,1.293889,1.285272,0.006283
21739.750000,1,1.283954,1.302071,1.294365,0.005713
21740.000000,1,1.296982,1.313475,1.306175,0.005200
21740.250000,1,1.310069,1.325944,1.318762,0.004879
21740.500000,1,1.320668,1.334814,1.329039,0.004249
21740.750000,1,1.330806,1.342392,1.337135,0.003655
21741.000000,1,1.336255,1.346877,1.342453,0.003415
21741.250000,1,1.340354,1.349190,1.345580,0.002764
21741.500000,1,1.342244,1.348282,1.345942,0.001900
21741.750000,1,1.342414,1.346405,1.344740,0.001395
21742.000000,1,1.340778,1.343704,1.342134,0.000988
21742.250000,1,1.337414,1.339198,1.338418,0.000602
21742.500000,1,1.333502,1.335259,1.334885,0.000544
21742.750000,1,1.330529,1.333755,1.332584,0.001034
21743.000000,1,1.328130,1.332935,1.330453,0.001497
21743.250000,1,1.325373,1.332405,1.328663,0.002039
21743.500000,1,1.322298,1.329346,1.325572,0.002307
21743.750000,1,1.317124,1.325267,1.320799,0.002637
21744.000000,1,1.311224,1.320867,1.315652,0.003074
21744.250000,1,1.305420,1.315998,1.310010,0.003457
21744.500000,1,1.298633,1.310969,1.304168,0.003883
21744.750000,1,1.291268,1.305770,1.298203,0.004539
21745.000000,1,1.284357,1.299002,1.290893,0.004603
21745.250000,1,1.276708,1.291443,1.283032,0.004872
21745.500000,1,1.266206,1.284094,1.274300,0.005702
21745.750000,1,1.257617,1.275426,1.265966,0.005777
21746.000000,1,1.248907,1.268047,1.257645,0.006055
21746.250000,1,1.240952,1.259589,1.249518,0.006087
21746.500000,1,1.231859,1.251480,1.240812,0.006361
21746.750000,1,1.222908,1.242822,1.232253,0.006276
21747.000000,1,1.214664,1.235083,1.224160,0.006650
21747.250000,1,1.207500,1.228384,1.217166,0.006546
21747.500000,1,1.202284,1.224235,1.212464,0.006959
21747.750000,1,1.198919,1.221186,1.209018,0.007026
21748.000000,1,1.196488,1.219196,1.206921,0.007245
21748.250000,1,1.193615,1.218466,1.204687,0.007686
21748.500000,1,1.190591,1.214617,1.201761,0.007719
21748.750000,1,1.187718,1.212527,1.199059,0.007905
21749.000000,1,1.184314,1.208418,1.195341,0.007770
21749.250000,1,1.180660,1.205889,1.192147,0.008073
21749.500000,1,1.176715,1.202469,1.188333,0.008250
21749.750000,1,1.172350,1.198940,1.184566,0.008338
21750.000000,1,1.168156,1.194191,1.180121,0.008380
21750.250000,1,1.162990,1.189912,1.175221,0.008575
21750.500000,1,1.158316,1.186352,1.170530,0.008774
21750.750000,1,1.153854,1.181563,1.166383,0.008737
21751.000000,1,1.148823,1.176334,1.161221,0.008682
21751.250000,1,1.144479,1.171425,1.156230,0.008615
21751.500000,1,1.136610,1.164126,1.149627,0.008868
21751.750000,1,1.130073,1.158167,1.143158,0.009004
21752.000000,1,1.123506,1.151229,1.136086,0.008995
21752.250000,1,1.116353,1.144270,1.128894,0.008817
21752.500000,1,1.107678,1.136081,1.120130,0.008972
21752.750000,1,1.098698,1.127103,1.111820,0.009049
21753.000000,1,1.089224,1.117965,1.102119,0.009050
21753.250000,1,1.079681,1.109096,1.092706,0.009093
21753.500000,1,1.069488,1.098268,1.082551,0.009200
21753.750000,1,1.058853,1.088240,1.072127,0.009425
21754.000000,1,1.045930,1.074773,1.059367,0.009144
21754.250000,1,1.031912,1.061125,1.045367,0.009247
21754.500000,1,1.015011,1.044158,1.028099,0.009197
21754.750000,1,0.995377,1.024352,1.008499,0.009211
21755.000000,1,0.971511,0.999966,0.984723,0.009047
21755.250000,1,0.944061,0.972761,0.957252,0.009032
21755.500000,1,0.911599,0.940240,0.924315,0.008981
21755.750000,1,0.874846,0.902904,0.887200,0.008834
21756.000000,1,0.833414,0.860606,0.845379,0.008494
21756.250000,1,0.789005,0.814764,0.800384,0.008108
21756.500000,1,0.741399,0.765710,0.752158,0.007620
21756.750000,1,0.691254,0.714926,0.701817,0.007539
21757.000000,1,0.639898,0.661538,0.649149,0.007000
21757.250000,1,0.586989,0.606833,0.595816,0.006527
21757.500000,1,0.534343,0.553568,0.542514,0.006144
21757.750000,1,0.484511,0.500647,0.491450,0.005335
21758.000000,1,0.437738,0.451914,0.443819,0.004715
21758.250000,1,0.395410,0.407188,0.400501,0.004010
21758.500000,1,0.356738,0.367206,0.361235,0.003530
21758.750000,1,0.323465,0.331534,0.326940,0.002865
21759.000000,1,0.294957,0.301323,0.297650,0.002293
21759.250000,1,0.272090,0.276714,0.274097,0.001745
21759.500000,1,0.254966,0.258747,0.256648,0.001314
21759.750000,1,0.245203,0.247521,0.246107,0.000858
21760.000000,2,0.275362,0.275766,0.275530,0.000116
21760.250000,2,0.279199,0.281164,0.280170,0.000624
21760.500000,2,0.284527,0.286100,0.285295,0.000551
21760.750000,2,0.298129,0.301223,0.299799,0.001195
21761.000000,2,0.313097,0.316075,0.314727,0.001170
21761.250000,2,0.337034,0.341582,0.339558,0.001804
21761.500000,2,0.362788,0.367546,0.365362,0.001845
21761.750000,2,0.397154,0.402795,0.400667,0.002403
21762.000000,2,0.432418,0.438189,0.435818,0.002368
21762.250000,2,0.475160,0.481964,0.479147,0.002847
21762.500000,2,0.517305,0.523877,0.521103,0.002670
21762.750000,2,0.565362,0.572368,0.569533,0.003027
21763.000000,2,0.610659,0.618034,0.614935,0.002751
21763.250000,2,0.659885,0.667394,0.664349,0.003005
21763.500000,2,0.703738,0.710517,0.707784,0.002723
21763.750000,2,0.748677,0.755530,0.752946,0.002838
21764.000000,2,0.787969,0.793656,0.791220,0.002156
21764.250000,2,0.827357,0.833252,0.830758,0.002179
21764.500000,2,0.860492,0.865109,0.863283,0.001819
21764.750000,2,0.893505,0.898684,0.896404,0.001807
21765.000000,2,0.918426,0.922172,0.920337,0.001458
21765.250000,2,0.940709,0.945398,0.943520,0.001572
21765.500000,2,0.956848,0.959768,0.958436,0.001085
21765.750000,2,0.972507,0.976802,0.974717,0.001352
21766.000000,2,0.983256,0.985936,0.984580,0.000906
21766.250000,2,0.995850,0.998267,0.996985,0.000853
21766.500000,2,1.002044,1.002995,1.002534,0.000321
21766.750000,2,1.007914,1.010479,1.008977,0.000808
21767.000000,2,1.008594,1.010011,1.009295,0.000456
21767.250000,2,1.013657,1.015638,1.014643,0.000635
21767.500000,2,1.017165,1.019004,1.017887,0.000562
21767.750000,2,1.026342,1.029432,1.027862,0.001126
21768.000000,2,1.034618,1.035714,1.035299,0.000412
21768.250000,2,1.044719,1.047640,1.046002,0.000937
21768.500000,2,1.050692,1.052578,1.051856,0.000567
21768.750000,2,1.059238,1.061480,1.060351,0.000700
21769.000000,2,1.064126,1.065322,1.064595,0.000378
21769.250000,2,1.073808,1.075690,1.074870,0.000671
21769.500000,2,1.080437,1.082069,1.081250,0.000574
21769.750000,2,1.092791,1.094018,1.093445,0.000440
21770.000000,2,1.100109,1.101514,1.100822,0.000490
21770.250000,2,1.111248,1.113779,1.112672,0.000746
21770.500000,2,1.120177,1.121205,1.120703,0.000407
21770.750000,2,1.132310,1.134695,1.133618,0.000906
21771.000000,2,1.140937,1.142614,1.141827,0.000531
21771.250000,2,1.152390,1.154064,1.153290,0.000557
21771.500000,2,1.158628,1.159676,1.158997,0.000402
21771.750000,2,1.167888,1.169066,1.168529,0.000387
21772.000000,2,1.270177,1.360015,1.316803,0.029341
21772.250000,2,1.183173,1.184017,1.183593,0.000266
21772.500000,2,1.188050,1.189321,1.188789,0.000420
21772.750000,2,1.198310,1.199776,1.198937,0.000426
21773.000000,2,1.201915,1.204323,1.203462,0.000749
21773.250000,2,1.209843,1.211886,1.210879,0.000622
21773.500000,2,1.212137,1.214165,1.213233,0.000668
21773.750000,2,1.218576,1.219694,1.219232,0.000297
21774.000000,2,1.219384,1.221146,1.220221,0.000558
21774.250000,2,1.223382,1.224322,1.223758,0.000341
21774.500000,2,1.219484,1.223064,1.221131,0.000998
21774.750000,2,1.221110,1.222605,1.221777,0.000451
21775.000000,2,1.216293,1.219249,1.218110,0.000977
21775.250000,2,1.220046,1.220826,1.220411,0.000301
21775.500000,2,1.219524,1.222165,1.221052,0.000784
21775.750000,2,1.226021,1.226850,1.226429,0.000297
21776.000000,2,1.228514,1.229846,1.229002,0.000414
21776.250000,2,1.230278,1.231249,1.230848,0.000334
21776.500000,2,1.228415,1.230355,1.229375,0.000763
21776.750000,2,1.232775,1.234153,1.233382,0.000390
21777.000000,2,1.233816,1.235929,1.234646,0.000787
21777.250000,2,1.240759,1.241615,1.241178,0.000309
21777.500000,2,1.241805,1.243150,1.242476,0.000369
21777.750000,2,1.245614,1.247375,1.246533,0.000478
21778.000000,2,1.242864,1.245377,1.243896,0.000704
21778.250000,2,1.244640,1.246396,1.245586,0.000513
21778.500000,2,1.241986,1.244478,1.243227,0.000717
21778.750000,2,1.246235,1.247505,1.246904,0.000455
21779.000000,2,1.245097,1.247549,1.246363,0.000829
21779.250000,2,1.248602,1.250138,1.249338,0.000451
21779.500000,2,1.244141,1.246446,1.245508,0.000755
21779.750000,2,1.243416,1.244805,1.244000,0.000476
21780.000000,2,1.237086,1.239085,1.238068,0.000689
21780.250000,2,1.235781,1.237010,1.236424,0.000400
21780.500000,2,1.229952,1.232513,1.231024,0.000933
21780.750000,2,1.228694,1.230437,1.229401,0.000560
21781.000000,2,1.221180,1.224100,1.222818,0.000980
21781.250000,2,1.219524,1.220667,1.220101,0.000395
21781.500000,2,1.212338,1.214954,1.213457,0.000796
21781.750000,2,1.212103,1.213834,1.212941,0.000537
21782.000000,2,1.208906,1.211164,1.210262,0.000780
21782.250000,2,1.212329,1.214481,1.213406,0.000778
21782.500000,2,1.211930,1.215673,1.213407,0.001193
21782.750000,2,1.217189,1.219392,1.218638,0.000655
21783.000000,2,1.217817,1.221017,1.219667,0.001174
21783.250000,2,1.224473,1.227019,1.225588,0.000838
21783.500000,2,1.225065,1.228378,1.226882,0.001197
21783.750000,2,1.229621,1.232373,1.231255,0.000868
21784.000000,2,1.228457,1.232653,1.230434,0.001394
21784.250000,2,1.230700,1.233542,1.231831,0.000941
21784.500000,2,1.226629,1.231075,1.229057,0.001456
21784.750000,2,1.229742,1.231872,1.230663,0.000691
21785.000000,2,1.225486,1.229227,1.227626,0.001238
21785.250000,2,1.226319,1.229127,1.228088,0.000916
21785.500000,2,1.220581,1.224263,1.222581,0.001270
21785.750000,2,1.218466,1.221226,1.219959,0.000885
21786.000000,2,1.210184,1.213136,1.212113,0.000981
21786.250000,2,1.205232,1.208112,1.206574,0.000906
21786.500000,2,1.191813,1.196826,1.194515,0.001457
21786.750000,2,1.182183,1.186468,1.184435,0.001504
21787.000000,2,1.161587,1.168130,1.164858,0.001978
21787.250000,2,1.141821,1.147869,1.144574,0.001986
21787.500000,2,1.109222,1.116163,1.112714,0.002407
21787.750000,2,1.076393,1.082163,1.078797,0.002202
21788.000000,2,1.031379,1.039744,1.034698,0.002998
21788.250000,2,0.984793,0.993094,0.988088,0.003206
21788.500000,2,0.927500,0.936675,0.931277,0.003536
21788.750000,2,0.870739,0.879891,0.874186,0.003594
21789.000000,2,0.804934,0.815080,0.808992,0.003960
21789.250000,2,0.742275,0.752341,0.746282,0.003705
21789.500000,2,0.674463,0.684475,0.678240,0.003925
21789.750000,2,0.611933,0.621080,0.615568,0.003403
21790.000000,2,0.547045,0.556022,0.550444,0.003418
21790.250000,2,0.490969,0.498769,0.493924,0.003000
21790.500000,2,0.435578,0.442651,0.438289,0.002778
21790.750000,2,0.391013,0.397338,0.393617,0.002212
21791.000000,2,0.349609,0.354776,0.351697,0.001912
21791.250000,2,0.320669,0.325173,0.322700,0.001459
21791.500000,2,0.296261,0.299324,0.297504,0.001091
21791.750000,2,0.285069,0.286800,0.285965,0.000629
21792.000000,3,0.310953,0.312387,0.311644,0.000464
21792.250000,3,0.316308,0.317921,0.317156,0.000619
21792.500000,3,0.325780,0.329066,0.327130,0.001011
21792.750000,3,0.345699,0.349317,0.347935,0.001514
21793.000000,3,0.370121,0.375030,0.372570,0.001691
21793.250000,3,0.403729,0.409407,0.406971,0.002240
21793.500000,3,0.440507,0.447468,0.444173,0.002350
21793.750000,3,0.485790,0.493041,0.490160,0.002819
21794.000000,3,0.532724,0.540622,0.536807,0.002877
21794.250000,3,0.584633,0.592306,0.589316,0.003022
21794.500000,3,0.635314,0.642808,0.639349,0.002663
21794.750000,3,0.687791,0.694922,0.692113,0.002836
21795.000000,3,0.736579,0.744238,0.740707,0.002661
21795.250000,3,0.787167,0.795028,0.791984,0.002890
21795.500000,3,0.834629,0.841968,0.838657,0.002662
21795.750000,3,0.883556,0.890334,0.887419,0.002614
21796.000000,3,0.925261,0.931417,0.928715,0.002257
21796.250000,3,0.964378,0.969893,0.967866,0.002086
21796.500000,3,0.996066,1.000500,0.997922,0.001334
21796.750000,3,1.023980,1.028267,1.026790,0.001614
21797.000000,3,1.047353,1.051453,1.049533,0.001352
21797.250000,3,1.071367,1.074720,1.073182,0.001327
21797.500000,3,1.089650,1.092322,1.090647,0.000898
21797.750000,3,1.105349,1.107700,1.106676,0.000771
21798.000000,3,1.113975,1.116203,1.115013,0.000630
21798.250000,3,1.121381,1.123482,1.122545,0.000623
21798.500000,3,1.121721,1.124417,1.123238,0.000692
21798.750000,3,1.124349,1.125223,1.124734,0.000282
21799.000000,3,1.118697,1.120828,1.119942,0.000653
21799.250000,3,1.114943,1.116983,1.115734,0.000714
21799.500000,3,1.103780,1.106325,1.105398,0.000754
21799.750000,3,1.098535,1.100537,1.099416,0.000610
21800.000000,3,1.156211,1.285708,1.205590,0.048742
21800.250000,3,1.092845,1.094369,1.093722,0.000512
21800.500000,3,1.092850,1.093983,1.093337,0.000348
21800.750000,3,1.097315,1.098666,1.097910,0.000495
21801.000000,3,1.096120,1.097695,1.097103,0.000516
21801.250000,3,1.097070,1.098391,1.097529,0.000416
21801.500000,3,1.092735,1.094103,1.093348,0.000466
21801.750000,3,1.091371,1.093120,1.092155,0.000559
21802.000000,3,1.085897,1.087893,1.086888,0.000651
21802.250000,3,1.082793,1.084259,1.083555,0.000490
21802.500000,3,1.073261,1.075214,1.074328,0.000699
21802.750000,3,1.067006,1.069232,1.067737,0.000649
21803.000000,3,1.059340,1.061078,1.060207,0.000658
21803.250000,3,1.059859,1.061584,1.060704,0.000530
21803.500000,3,1.061141,1.064500,1.062533,0.001044
21803.750000,3,1.069734,1.072193,1.070988,0.000869
21804.000000,3,1.074923,1.076925,1.075617,0.000633
21804.250000,3,1.079850,1.081689,1.080743,0.000561
21804.500000,3,1.078867,1.080566,1.079740,0.000634
21804.750000,3,1.082417,1.083779,1.082982,0.000501
21805.000000,3,1.084889,1.087710,1.085826,0.000871
21805.250000,3,1.095191,1.097381,1.096237,0.000735
21805.500000,3,1.103620,1.107339,1.105250,0.001235
21805.750000,3,1.116340,1.118004,1.117076,0.000606
21806.000000,3,1.122975,1.125628,1.124138,0.000854
21806.250000,3,1.132531,1.133601,1.132945,0.000396
21806.500000,3,1.137552,1.140775,1.138918,0.000966
21806.750000,3,1.148911,1.151179,1.149938,0.000755
21807.000000,3,1.157007,1.160874,1.158713,0.001249
21807.250000,3,1.169005,1.170818,1.169901,0.000658
21807.500000,3,1.174360,1.177429,1.176074,0.000870
21807.750000,3,1.183251,1.184975,1.184088,0.000566
21808.000000,3,1.186560,1.189067,1.187961,0.000785
21808.250000,3,1.195458,1.196836,1.196048,0.000481
21808.500000,3,1.199625,1.202990,1.201515,0.001276
21808.750000,3,1.209820,1.211618,1.210635,0.000618
21809.000000,3,1.214009,1.217332,1.215669,0.001112
21809.250000,3,1.222372,1.223742,1.223068,0.000549
21809.500000,3,1.224527,1.227985,1.226755,0.001105
21809.750000,3,1.232692,1.234968,1.233595,0.000650
21810.000000,3,1.235489,1.238850,1.237492,0.001199
21810.250000,3,1.242441,1.244181,1.243325,0.000601
21810.500000,3,1.241636,1.246178,1.244124,0.001512
21810.750000,3,1.244840,1.246707,1.245643,0.000617
21811.000000,3,1.241015,1.244974,1.243276,0.001358
21811.250000,3,1.242847,1.244183,1.243696,0.000444
21811.500000,3,1.237673,1.241473,1.239932,0.001320
21811.750000,3,1.237895,1.239837,1.239198,0.000595
21812.000000,3,1.231795,1.235343,1.234139,0.001289
21812.250000,3,1.230506,1.232533,1.231393,0.000584
21812.500000,3,1.222223,1.226432,1.224763,0.001426
21812.750000,3,1.220551,1.222744,1.221656,0.000811
21813.000000,3,1.212113,1.216452,1.214703,0.001616
21813.250000,3,1.208316,1.211423,1.209478,0.001018
21813.500000,3,1.197167,1.201412,1.199260,0.001379
21813.750000,3,1.189781,1.192602,1.190793,0.000969
21814.000000,3,1.177773,1.182420,1.180147,0.001479
21814.250000,3,1.175371,1.177009,1.176120,0.000482
21814.500000,3,1.172146,1.175652,1.173984,0.001146
21814.750000,3,1.177962,1.179209,1.178804,0.000377
21815.000000,3,1.180269,1.183632,1.182299,0.001289
21815.250000,3,1.187898,1.189982,1.188993,0.000734
21815.500000,3,1.188241,1.192852,1.190614,0.001485
21815.750000,3,1.193133,1.195504,1.194056,0.000732
21816.000000,3,1.190646,1.193892,1.192595,0.001222
21816.250000,3,1.193017,1.195106,1.193788,0.000732
21816.500000,3,1.187236,1.192212,1.189821,0.001444
21816.750000,3,1.186838,1.189022,1.187781,0.000620
21817.000000,3,1.178930,1.182372,1.181011,0.001204
21817.250000,3,1.175900,1.178012,1.177031,0.000608
21817.500000,3,1.167374,1.171371,1.169685,0.001401
21817.750000,3,1.164568,1.166461,1.165563,0.000556
21818.000000,3,1.154511,1.158741,1.156827,0.001340
21818.250000,3,1.148657,1.150301,1.149331,0.000551
21818.500000,3,1.132316,1.136847,1.134748,0.001594
21818.750000,3,1.118328,1.122391,1.120011,0.001335
21819.000000,3,1.095531,1.101180,1.098613,0.001816
21819.250000,3,1.074914,1.079191,1.076731,0.001816
21819.500000,3,1.044225,1.050449,1.047108,0.002243
21819.750000,3,1.013446,1.018621,1.015798,0.001968
21820.000000,3,0.972476,0.978975,0.975191,0.002637
21820.250000,3,0.928849,0.936583,0.932378,0.002680
21820.500000,3,0.878758,0.886522,0.881779,0.003099
21820.750000,3,0.826842,0.834832,0.830178,0.003008
21821.000000,3,0.769347,0.777951,0.772711,0.003378
21821.250000,3,0.712593,0.721909,0.716708,0.003254
21821.500000,3,0.652985,0.661520,0.656181,0.003542
21821.750000,3,0.596377,0.604982,0.600057,0.003197
21822.000000,3,0.539959,0.548190,0.543040,0.003197
21822.250000,3,0.490919,0.498005,0.493957,0.002639
21822.500000,3,0.444019,0.450235,0.446266,0.002488
21822.750000,3,0.406212,0.411304,0.408152,0.001899
21823.000000,3,0.371287,0.376005,0.373181,0.001908
21823.250000,3,0.346934,0.350253,0.348450,0.001200
21823.500000,3,0.326004,0.329043,0.327441,0.001135
21823.750000,3,0.316679,0.318068,0.317490,0.000513
21824.000000,4,0.294437,0.295322,0.294927,0.000289
21824.250000,4,0.298800,0.299898,0.299332,0.000370
21824.500000,4,0.306919,0.308819,0.308010,0.000653
21824.750000,4,0.324120,0.326801,0.325713,0.001052
21825.000000,4,0.346215,0.349776,0.348403,0.001377
21825.250000,4,0.376175,0.381488,0.379442,0.001897
21825.500000,4,0.411684,0.417179,0.414926,0.002106
21825.750000,4,0.454646,0.461095,0.458574,0.002433
21826.000000,4,0.499564,0.507126,0.504278,0.002753
21826.250000,4,0.551798,0.559310,0.556050,0.002912
21826.500000,4,0.603316,0.611063,0.607751,0.002838
21826.750000,4,0.657904,0.666064,0.662754,0.003071
21827.000000,4,0.711016,0.718443,0.715293,0.002844
21827.250000,4,0.763742,0.771249,0.768074,0.002909
21827.500000,4,0.811944,0.818887,0.815865,0.002555
21827.750000,4,0.859595,0.865745,0.863205,0.002488
21828.000000,4,0.902196,0.908401,0.905664,0.002235
21828.250000,4,0.943827,0.950018,0.947489,0.002215
21828.500000,4,0.980767,0.986150,0.984040,0.001874
21828.750000,4,1.016875,1.021607,1.019741,0.001869
21829.000000,4,1.045411,1.049686,1.047801,0.001441
21829.250000,4,1.071748,1.075822,1.074470,0.001618
21829.500000,4,1.092835,1.096240,1.094900,0.001159
21829.750000,4,1.111974,1.115566,1.113994,0.001145
21830.000000,4,1.126072,1.128871,1.127646,0.000919
21830.250000,4,1.139783,1.142019,1.141047,0.000801
21830.500000,4,1.147864,1.150158,1.149126,0.000693
21830.750000,4,1.156863,1.158871,1.158140,0.000672
21831.000000,4,1.162683,1.164338,1.163522,0.000642
21831.250000,4,1.169348,1.170626,1.170104,0.000401
21831.500000,4,1.171956,1.174102,1.173025,0.000745
21831.750000,4,1.175571,1.177363,1.176362,0.000680
21832.000000,4,1.174282,1.176039,1.175207,0.000643
21832.250000,4,1.174075,1.175563,1.174848,0.000487
21832.500000,4,1.171363,1.174092,1.172440,0.000792
21832.750000,4,1.173023,1.175165,1.174159,0.000706
21833.000000,4,1.174050,1.177084,1.175486,0.001030
21833.250000,4,1.179488,1.180752,1.180112,0.000405
21833.500000,4,1.180323,1.182246,1.181486,0.000709
21833.750000,4,1.182470,1.184448,1.183668,0.000593
21834.000000,4,1.180681,1.182948,1.181991,0.000746
21834.250000,4,1.181626,1.182923,1.182199,0.000444
21834.500000,4,1.178926,1.181780,1.180155,0.000952
21834.750000,4,1.179295,1.180432,1.179783,0.000368
21835.000000,4,1.174351,1.177047,1.175866,0.000754
21835.250000,4,1.172691,1.173901,1.173273,0.000396
21835.500000,4,1.166670,1.168256,1.167394,0.000540
21835.750000,4,1.163623,1.165196,1.164561,0.000458
21836.000000,4,1.160576,1.161946,1.161301,0.000537
21836.250000,4,1.160891,1.161667,1.161222,0.000270
21836.500000,4,1.158574,1.160342,1.159543,0.000573
21836.750000,4,1.158766,1.159741,1.159225,0.000291
21837.000000,4,1.153997,1.156017,1.155507,0.000665
21837.250000,4,1.153842,1.154752,1.154206,0.000298
21837.500000,4,1.149128,1.151862,1.150866,0.000810
21837.750000,4,1.149927,1.151865,1.150716,0.000627
21838.000000,4,1.148390,1.149678,1.148961,0.000425
21838.250000,4,1.147343,1.148856,1.147994,0.000479
21838.500000,4,1.142344,1.144476,1.143218,0.000634
21838.750000,4,1.140513,1.141680,1.140886,0.000361
21839.000000,4,1.136147,1.137167,1.136819,0.000294
21839.250000,4,1.136408,1.137279,1.136840,0.000298
21839.500000,4,1.134909,1.136448,1.135646,0.000451
21839.750000,4,1.135873,1.136906,1.136372,0.000313
21840.000000,4,1.188860,1.238769,1.214403,0.016619
21840.250000,4,1.130457,1.132236,1.131356,0.000643
21840.500000,4,1.126054,1.127566,1.126716,0.000512
21840.750000,4,1.123356,1.125354,1.124566,0.000586
21841.000000,4,1.119499,1.121287,1.120321,0.000570
21841.250000,4,1.115506,1.117372,1.116454,0.000639
21841.500000,4,1.108594,1.109579,1.108990,0.000322
21841.750000,4,1.103326,1.105350,1.104142,0.000653
21842.000000,4,1.099756,1.101188,1.100399,0.000386
21842.250000,4,1.102868,1.104954,1.103836,0.000628
21842.500000,4,1.109056,1.110623,1.109720,0.000574
21842.750000,4,1.118383,1.120023,1.119306,0.000603
21843.000000,4,1.125176,1.126570,1.125839,0.000403
21843.250000,4,1.132224,1.132718,1.132440,0.000153
21843.500000,4,1.134516,1.135883,1.135082,0.000389
21843.750000,4,1.139573,1.141438,1.140468,0.000595
21844.000000,4,1.143723,1.146341,1.145185,0.000755
21844.250000,4,1.152230,1.154198,1.153355,0.000607
21844.500000,4,1.157618,1.159425,1.158270,0.000574
21844.750000,4,1.163066,1.164476,1.163843,0.000427
21845.000000,4,1.163866,1.165255,1.164597,0.000474
21845.250000,4,1.166631,1.168178,1.167553,0.000479
21845.500000,4,1.167051,1.169184,1.168165,0.000709
21845.750000,4,1.172379,1.173611,1.172888,0.000403
21846.000000,4,1.174524,1.176348,1.175399,0.000627
21846.250000,4,1.177226,1.178461,1.177741,0.000405
21846.500000,4,1.175439,1.176920,1.176099,0.000436
21846.750000,4,1.175958,1.178137,1.177101,0.000729
21847.000000,4,1.175553,1.177920,1.177028,0.000796
21847.250000,4,1.181962,1.183570,1.182836,0.000481
21847.500000,4,1.186989,1.188290,1.187661,0.000509
21847.750000,4,1.195130,1.197457,1.196291,0.000780
21848.000000,4,1.199406,1.200856,1.200101,0.000446
21848.250000,4,1.204003,1.205184,1.204581,0.000322
21848.500000,4,1.204589,1.205996,1.205393,0.000466
21848.750000,4,1.206342,1.207738,1.207199,0.000384
21849.000000,4,1.204454,1.206887,1.205623,0.000772
21849.250000,4,1.202492,1.204569,1.203382,0.000681
21849.500000,4,1.194662,1.196452,1.195358,0.000571
21849.750000,4,1.186338,1.188761,1.187495,0.000754
21850.000000,4,1.174991,1.177605,1.175909,0.000924
21850.250000,4,1.166044,1.168130,1.166661,0.000650
21850.500000,4,1.152855,1.155565,1.154043,0.000918
21850.750000,4,1.140674,1.143168,1.141668,0.000800
21851.000000,4,1.119638,1.123641,1.121069,0.001316
21851.250000,4,1.094860,1.100528,1.097112,0.001857
21851.500000,4,1.062672,1.068584,1.064867,0.002080
21851.750000,4,1.029295,1.035487,1.031518,0.002263
21852.000000,4,0.989220,0.996087,0.991820,0.002522
21852.250000,4,0.946705,0.954241,0.949320,0.002833
21852.500000,4,0.897160,0.904888,0.899966,0.002901
