# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.279373,0.284742,0.281678,0.001701
21028.250000,1,0.280190,0.285060,0.282065,0.001597
21028.500000,1,0.281900,0.286994,0.283802,0.001665
21028.750000,1,0.284347,0.290203,0.286554,0.001926
21029.000000,1,0.289355,0.295810,0.291688,0.002205
21029.250000,1,0.296019,0.303543,0.298710,0.002591
21029.500000,1,0.305582,0.314046,0.308539,0.002982
21029.750000,1,0.318157,0.328021,0.321413,0.003558
21030.000000,1,0.334925,0.346509,0.338581,0.004275
21030.250000,1,0.355390,0.368826,0.359786,0.004970
21030.500000,1,0.379835,0.395339,0.384973,0.005590
21030.750000,1,0.407125,0.424396,0.412791,0.006253
21031.000000,1,0.435533,0.454546,0.442037,0.006941
21031.250000,1,0.464821,0.486398,0.472268,0.007622
21031.500000,1,0.496392,0.519163,0.503800,0.008300
21031.750000,1,0.528636,0.552380,0.536728,0.008709
21032.000000,1,0.563451,0.587917,0.571639,0.008881
21032.250000,1,0.596951,0.622247,0.605355,0.009062
21032.500000,1,0.629499,0.654800,0.637897,0.009350
21032.750000,1,0.658964,0.684288,0.666960,0.009171
21033.000000,1,0.686025,0.711233,0.694139,0.009101
21033.250000,1,0.721076,0.741778,0.727786,0.007325
21033.500000,1,0.740184,0.761750,0.746624,0.007860
21033.750000,1,0.764172,0.786833,0.771017,0.008200
21034.000000,1,0.789080,0.810576,0.796075,0.007605
21034.250000,1,0.813135,0.832995,0.819110,0.007150
21034.500000,1,0.833744,0.852447,0.839547,0.006742
21034.750000,1,0.852235,0.869548,0.857394,0.006286
21035.000000,1,0.870634,0.886930,0.875630,0.005836
21035.250000,1,0.888958,0.902629,0.893178,0.004861
21035.500000,1,0.907938,0.920148,0.911671,0.004375
21035.750000,1,0.926532,0.937592,0.929873,0.003983
21036.000000,1,0.943746,0.953780,0.946950,0.003583
21036.250000,1,0.958738,0.967093,0.961510,0.002965
21036.500000,1,0.972792,0.980739,0.975616,0.002698
21036.750000,1,0.986979,0.992448,0.988595,0.002165
21037.000000,1,0.999747,1.005237,1.001941,0.001918
21037.250000,1,1.012522,1.016243,1.014374,0.001215
21037.500000,1,1.024491,1.027209,1.025469,0.000953
21037.750000,1,1.033788,1.035613,1.034789,0.000593
21038.000000,1,1.042845,1.044022,1.043254,0.000390
21038.250000,1,1.051344,1.053317,1.052301,0.000586
21038.500000,1,1.063622,1.064993,1.064079,0.000462
21038.750000,1,1.073812,1.076520,1.075703,0.000980
21039.000000,1,1.086418,1.090207,1.088863,0.001224
21039.250000,1,1.097644,1.101569,1.100605,0.001354
21039.500000,1,1.108049,1.113149,1.111134,0.001669
21039.750000,1,1.115213,1.120675,1.119323,0.001908
21040.000000,1,1.122877,1.128748,1.126947,0.002046
21040.250000,1,1.128510,1.135902,1.133484,0.002452
21040.500000,1,1.133482,1.140703,1.138455,0.002475
21040.750000,1,1.135773,1.144058,1.141319,0.002838
21041.000000,1,1.135233,1.143942,1.141358,0.003010
21041.250000,1,1.134353,1.142200,1.139773,0.002846
21041.500000,1,1.132852,1.141710,1.138837,0.003071
21041.750000,1,1.134273,1.142904,1.140119,0.003053
21042.000000,1,1.139095,1.148370,1.145024,0.003414
21042.250000,1,1.143907,1.154717,1.151532,0.003802
21042.500000,1,1.150751,1.161276,1.158014,0.003794
21042.750000,1,1.154443,1.166292,1.162065,0.004111
21043.000000,1,1.157054,1.168809,1.164701,0.004096
21043.250000,1,1.159565,1.170924,1.167028,0.003962
21043.500000,1,1.163077,1.175534,1.171587,0.004476
21043.750000,1,1.169600,1.181951,1.177925,0.004310
21044.000000,1,1.177865,1.190638,1.186147,0.004380
21044.250000,1,1.185448,1.198706,1.193528,0.004528
21044.500000,1,1.190091,1.203326,1.198994,0.004832
21044.750000,1,1.193272,1.206988,1.202723,0.004789
21045.000000,1,1.198965,1.211573,1.207330,0.004463
21045.250000,1,1.203888,1.217065,1.213291,0.004699
21045.500000,1,1.212912,1.226686,1.222158,0.004833
21045.750000,1,1.222007,1.235831,1.231214,0.004838
21046.000000,1,1.230371,1.243965,1.239873,0.004798
21046.250000,1,1.236364,1.250402,1.245721,0.004777
21046.500000,1,1.241827,1.254657,1.250550,0.004450
21046.750000,1,1.246769,1.260558,1.256189,0.004853
21047.000000,1,1.256144,1.269882,1.265003,0.004741
21047.250000,1,1.267060,1.280713,1.276443,0.004747
21047.500000,1,1.279796,1.294351,1.289624,0.004869
21047.750000,1,1.291642,1.304230,1.300490,0.004316
21048.000000,1,1.299616,1.312972,1.309201,0.004744
21048.250000,1,1.306459,1.319117,1.315014,0.004289
21048.500000,1,1.313003,1.325009,1.321247,0.004116
21048.750000,1,1.319836,1.332448,1.328452,0.004227
21049.000000,1,1.328511,1.342664,1.338296,0.004692
21049.250000,1,1.338556,1.351055,1.346980,0.004231
21049.500000,1,1.345309,1.356996,1.353606,0.004059
21049.750000,1,1.349321,1.360228,1.357278,0.003959
21050.000000,1,1.352343,1.363840,1.359794,0.003782
21050.250000,1,1.353653,1.365566,1.362197,0.004151
21050.500000,1,1.359406,1.370952,1.367530,0.003854
21050.750000,1,1.368391,1.377726,1.375089,0.003266
21051.000000,1,1.376015,1.386316,1.382697,0.003522
21051.250000,1,1.381777,1.390957,1.387781,0.003140
21051.500000,1,1.385289,1.394637,1.391529,0.003125
21051.750000,1,1.387560,1.395929,1.393215,0.002841
21052.000000,1,1.392003,1.399195,1.397188,0.002455
21052.250000,1,1.398296,1.404853,1.402702,0.002126
21052.500000,1,1.406490,1.411588,1.409984,0.001691
21052.750000,1,1.412483,1.417708,1.416055,0.001749
21053.000000,1,1.415384,1.419618,1.418390,0.001491
21053.250000,1,1.412963,1.417121,1.415753,0.001332
21053.500000,1,1.408211,1.411627,1.410336,0.001114
21053.750000,1,1.403923,1.405567,1.404888,0.000716
21054.000000,1,1.399707,1.402165,1.400841,0.000875
21054.250000,1,1.396589,1.398545,1.397198,0.000721
21054.500000,1,1.389911,1.391253,1.390690,0.000480
21054.750000,1,1.377438,1.379483,1.378239,0.000779
21055.000000,1,1.356217,1.358663,1.357794,0.000854
21055.250000,1,1.327512,1.330462,1.329391,0.000987
21055.500000,1,1.292043,1.295831,1.294572,0.001205
21055.750000,1,1.251052,1.255414,1.253615,0.001503
21056.000000,1,1.204197,1.208837,1.207238,0.001511
21056.250000,1,1.149058,1.153871,1.151760,0.001796
21056.500000,1,1.084924,1.091058,1.088801,0.002037
21056.750000,1,1.013846,1.021343,1.018555,0.002453
21057.000000,1,0.940204,0.946944,0.944360,0.002228
21057.250000,1,0.863452,0.871083,0.868106,0.002490
21057.500000,1,0.788377,0.795073,0.792403,0.002231
21057.750000,1,0.712615,0.719194,0.716787,0.002331
21058.000000,1,0.638065,0.645473,0.642671,0.002520
21058.250000,1,0.566859,0.572791,0.570514,0.002229
21058.500000,1,0.499364,0.505595,0.503217,0.002309
21058.750000,1,0.439259,0.445195,0.442237,0.002105
21059.000000,1,0.388042,0.394002,0.390387,0.002085
21059.250000,1,0.345520,0.352430,0.348230,0.002163
21059.500000,1,0.315111,0.321721,0.317555,0.002051
21059.750000,1,0.295776,0.302838,0.298378,0.002251
21060.000000,2,0.272103,0.292313,0.284338,0.007618
21060.250000,2,0.272984,0.292405,0.284959,0.007307
21060.500000,2,0.275284,0.291918,0.285412,0.006278
21060.750000,2,0.280381,0.293650,0.288380,0.004914
21061.000000,2,0.288436,0.296167,0.293108,0.002859
21061.250000,2,0.300579,0.302689,0.301749,0.000827
21061.500000,2,0.310613,0.316105,0.312693,0.002067
21061.750000,2,0.322364,0.335365,0.327469,0.004814
21062.000000,2,0.336517,0.357519,0.344751,0.007785
21062.250000,2,0.354921,0.383536,0.366164,0.010589
21062.500000,2,0.376303,0.412744,0.390569,0.013490
21062.750000,2,0.402171,0.445953,0.419057,0.016285
21063.000000,2,0.428746,0.479556,0.448628,0.018868
21063.250000,2,0.457119,0.513928,0.479397,0.021055
21063.500000,2,0.484271,0.547543,0.508844,0.023378
21063.750000,2,0.512152,0.579093,0.537952,0.024940
21064.000000,2,0.538422,0.610219,0.565964,0.026639
21064.250000,2,0.565020,0.640633,0.594320,0.027960
21064.500000,2,0.590027,0.669253,0.620744,0.029359
21064.750000,2,0.615219,0.697115,0.646653,0.030376
21065.000000,2,0.636777,0.720505,0.668682,0.031138
21065.250000,2,0.655915,0.740999,0.688494,0.031724
21065.500000,2,0.671305,0.758957,0.704803,0.032507
21065.750000,2,0.686653,0.774993,0.720418,0.032883
21066.000000,2,0.699576,0.789341,0.734179,0.033236
21066.250000,2,0.714089,0.803951,0.748421,0.033509
21066.500000,2,0.725124,0.815653,0.760151,0.033571
21066.750000,2,0.735633,0.826424,0.770644,0.033627
21067.000000,2,0.743559,0.834894,0.778690,0.033743
21067.250000,2,0.752521,0.842798,0.786841,0.033559
21067.500000,2,0.760527,0.851312,0.795488,0.033631
21067.750000,2,0.771692,0.862283,0.806513,0.033656
21068.000000,2,0.783068,0.874134,0.818125,0.033746
21068.250000,2,0.795599,0.886355,0.830626,0.033754
21068.500000,2,0.805943,0.897081,0.841430,0.033816
21068.750000,2,0.817043,0.907540,0.851820,0.033670
21069.000000,2,0.825662,0.915781,0.860530,0.033594
21069.250000,2,0.835222,0.925850,0.870337,0.033647
21069.500000,2,0.845774,0.935336,0.880290,0.033270
21069.750000,2,0.856759,0.946158,0.891394,0.033203
21070.000000,2,0.866853,0.956062,0.901537,0.033111
21070.250000,2,0.877476,0.964695,0.910986,0.032644
21070.500000,2,0.885415,0.973115,0.919425,0.032652
21070.750000,2,0.893740,0.981540,0.927775,0.032683
21071.000000,2,0.903188,0.989898,0.936875,0.032310
21071.250000,2,0.913888,1.000342,0.947529,0.032035
21071.500000,2,0.924238,1.010929,0.957754,0.032122
21071.750000,2,0.934536,1.020126,0.968002,0.031694
21072.000000,2,0.945391,1.028493,0.977417,0.031122
21072.250000,2,0.951751,1.035391,0.984482,0.030934
21072.500000,2,0.960013,1.042019,0.991981,0.030648
21072.750000,2,0.969180,1.050347,1.001030,0.030162
21073.000000,2,0.980095,1.060883,1.011476,0.030013
21073.250000,2,0.991831,1.071760,1.023317,0.029669
21073.500000,2,1.003286,1.081437,1.033854,0.029103
21073.750000,2,1.013430,1.090884,1.043875,0.028535
21074.000000,2,1.022181,1.098162,1.052125,0.028271
21074.250000,2,1.031795,1.105919,1.061230,0.027535
21074.500000,2,1.041099,1.114387,1.070111,0.027201
21074.750000,2,1.052522,1.123174,1.079944,0.026529
21075.000000,2,1.062448,1.131692,1.089796,0.025888
21075.250000,2,1.072253,1.140209,1.099292,0.025151
21075.500000,2,1.080773,1.147057,1.107283,0.024654
21075.750000,2,1.089674,1.153765,1.114962,0.023773
21076.000000,2,1.130363,1.179837,1.150743,0.018428
21076.250000,2,1.109185,1.168350,1.132976,0.022236
21076.500000,2,1.120166,1.177157,1.142711,0.021366
21076.750000,2,1.131599,1.186685,1.153530,0.020485
21077.000000,2,1.142229,1.194882,1.163216,0.019654
21077.250000,2,1.153511,1.201900,1.172973,0.018124
21077.500000,2,1.162684,1.209458,1.181516,0.017389
21077.750000,2,1.173685,1.217865,1.191281,0.016597
21078.000000,2,1.184857,1.226512,1.201617,0.015432
21078.250000,2,1.197124,1.235609,1.212417,0.014295
21078.500000,2,1.208517,1.244027,1.223096,0.013123
21078.750000,2,1.221658,1.252644,1.233968,0.011614
21079.000000,2,1.232207,1.260272,1.243851,0.010471
21079.250000,2,1.245810,1.268749,1.255023,0.008653
21079.500000,2,1.257163,1.276837,1.265991,0.007388
21079.750000,2,1.272203,1.288013,1.279335,0.005814
21080.000000,2,1.287343,1.299330,1.292872,0.004518
21080.250000,2,1.303066,1.309197,1.306456,0.002398
21080.500000,2,1.318156,1.319786,1.319083,0.000585
21080.750000,2,1.329051,1.333722,1.332208,0.001576
21081.000000,2,1.340067,1.349337,1.346204,0.003297
21081.250000,2,1.350224,1.365352,1.360437,0.005479
21081.500000,2,1.359751,1.382445,1.374283,0.008113
21081.750000,2,1.369998,1.397378,1.388084,0.010387
21082.000000,2,1.378925,1.412977,1.400508,0.012656
21082.250000,2,1.386703,1.428007,1.413474,0.015443
21082.500000,2,1.397150,1.445046,1.427809,0.017787
21082.750000,2,1.410136,1.466486,1.445778,0.020985
21083.000000,2,1.424881,1.489271,1.465546,0.023592
21083.250000,2,1.441196,1.514559,1.488281,0.027254
21083.500000,2,1.456951,1.540610,1.509455,0.030814
21083.750000,2,1.473026,1.564501,1.530268,0.033786
21084.000000,2,1.485013,1.585800,1.548210,0.037596
21084.250000,2,1.496459,1.605672,1.565032,0.040766
21084.500000,2,1.507516,1.626168,1.580975,0.043988
21084.750000,2,1.515973,1.646030,1.596300,0.047936
21085.000000,2,1.522551,1.661894,1.608638,0.051754
21085.250000,2,1.525470,1.674281,1.617262,0.055148
21085.500000,2,1.523571,1.681766,1.620775,0.058543
21085.750000,2,1.518562,1.685102,1.620953,0.061661
21086.000000,2,1.512344,1.685011,1.618208,0.064380
21086.250000,2,1.502217,1.684298,1.614544,0.067474
21086.500000,2,1.491091,1.680852,1.606862,0.070017
21086.750000,2,1.476445,1.670815,1.594478,0.072219
21087.000000,2,1.451333,1.650260,1.572686,0.073920
21087.250000,2,1.419393,1.621355,1.541797,0.075152
21087.500000,2,1.378436,1.580566,1.501345,0.075248
21087.750000,2,1.333279,1.533778,1.454367,0.074841
21088.000000,2,1.282165,1.478763,1.401097,0.073392
21088.250000,2,1.223733,1.416764,1.339861,0.071685
21088.500000,2,1.156454,1.344026,1.269032,0.069553
21088.750000,2,1.084086,1.260679,1.189867,0.065649
21089.000000,2,1.002501,1.167295,1.100802,0.061324
21089.250000,2,0.917069,1.068878,1.007288,0.056591
21089.500000,2,0.830038,0.965844,0.910559,0.050770
21089.750000,2,0.743646,0.865062,0.815185,0.045233
21090.000000,2,0.660402,0.764533,0.721583,0.038936
21090.250000,2,0.580640,0.669465,0.632668,0.033251
21090.500000,2,0.505725,0.579586,0.548747,0.027608
21090.750000,2,0.439691,0.499735,0.474430,0.022549
21091.000000,2,0.383445,0.430466,0.410578,0.017654
21091.250000,2,0.339389,0.376805,0.360970,0.013995
21091.500000,2,0.307461,0.337503,0.324901,0.011260
21091.750000,2,0.288826,0.314177,0.303924,0.009467
21092.000000,3,0.338126,0.357220,0.350090,0.006882
21092.250000,3,0.341478,0.360721,0.353825,0.007170
21092.500000,3,0.350133,0.372502,0.364436,0.008305
21092.750000,3,0.364883,0.391726,0.382050,0.009996
21093.000000,3,0.385001,0.418406,0.406430,0.012503
21093.250000,3,0.411019,0.452814,0.437804,0.015726
21093.500000,3,0.443578,0.494056,0.475793,0.018931
21093.750000,3,0.480949,0.542114,0.519570,0.022988
21094.000000,3,0.522529,0.592814,0.566788,0.026494
21094.250000,3,0.566067,0.645759,0.615991,0.030053
21094.500000,3,0.611864,0.699717,0.666444,0.033189
21094.750000,3,0.657758,0.753990,0.717531,0.036340
21095.000000,3,0.705769,0.809043,0.769627,0.038853
21095.250000,3,0.753930,0.863590,0.821721,0.041323
21095.500000,3,0.800366,0.914718,0.870577,0.043166
21095.750000,3,0.842631,0.960175,0.914659,0.044586
21096.000000,3,0.879224,0.999412,0.952416,0.045352
21096.250000,3,0.910684,1.031394,0.983877,0.045591
21096.500000,3,0.937844,1.058130,1.010510,0.045353
21096.750000,3,0.963158,1.081480,1.034431,0.044537
21097.000000,3,0.984651,1.100915,1.054811,0.043895
21097.250000,3,1.001636,1.115193,1.070250,0.042990
21097.500000,3,1.013006,1.123247,1.079230,0.041630
21097.750000,3,1.020969,1.125576,1.083573,0.039463
21098.000000,3,1.023696,1.122964,1.083619,0.037908
21098.250000,3,1.027213,1.121652,1.083685,0.036046
21098.500000,3,1.031010,1.120634,1.084909,0.033998
21098.750000,3,1.035975,1.121642,1.087139,0.032598
21099.000000,3,1.039852,1.121496,1.088864,0.031124
21099.250000,3,1.041920,1.119029,1.088413,0.029375
21099.500000,3,1.041380,1.115076,1.085351,0.028008
21099.750000,3,1.040361,1.109047,1.081665,0.026497
21100.000000,3,1.045407,1.113627,1.086103,0.026007
21100.250000,3,1.037484,1.096795,1.072932,0.022655
21100.500000,3,1.036155,1.091129,1.068949,0.020959
21100.750000,3,1.033348,1.084719,1.064104,0.019767
21101.000000,3,1.030171,1.077673,1.058642,0.018095
21101.250000,3,1.026574,1.070676,1.053085,0.016645
21101.500000,3,1.025705,1.065714,1.049463,0.015241
21101.750000,3,1.027333,1.064177,1.048974,0.014037
21102.000000,3,1.032079,1.064843,1.051751,0.012626
21102.250000,3,1.038563,1.068307,1.056106,0.011256
21102.500000,3,1.044807,1.071488,1.060770,0.010319
21102.750000,3,1.050682,1.074091,1.064704,0.009105
21103.000000,3,1.055388,1.075402,1.067425,0.007651
21103.250000,3,1.060373,1.077389,1.070488,0.006570
21103.500000,3,1.066768,1.080589,1.074546,0.005353
21103.750000,3,1.073012,1.085600,1.080308,0.004745
21104.000000,3,1.080465,1.089759,1.086053,0.003443
21104.250000,3,1.086380,1.092700,1.090203,0.002368
21104.500000,3,1.091294,1.093994,1.092817,0.001068
21104.750000,3,1.093467,1.094374,1.094084,0.000295
21105.000000,3,1.094143,1.097080,1.095442,0.001033
21105.250000,3,1.095826,1.101866,1.098228,0.002110
21105.500000,3,1.099408,1.107221,1.102362,0.002775
21105.750000,3,1.102784,1.112007,1.105906,0.003535
21106.000000,3,1.102911,1.115514,1.107774,0.004822
21106.250000,3,1.102696,1.116752,1.108091,0.005216
21106.500000,3,1.100847,1.117022,1.106946,0.006070
21106.750000,3,1.100171,1.117861,1.106602,0.006913
21107.000000,3,1.099653,1.120539,1.107666,0.007809
21107.250000,3,1.101424,1.124226,1.110210,0.008489
21107.500000,3,1.104350,1.127703,1.113527,0.008884
21107.750000,3,1.105358,1.130460,1.115175,0.009667
21108.000000,3,1.105495,1.132498,1.115708,0.010058
21108.250000,3,1.105084,1.132259,1.116149,0.010307
21108.500000,3,1.105730,1.134966,1.117313,0.010981
21108.750000,3,1.108607,1.139122,1.120353,0.011444
21109.000000,3,1.111308,1.145057,1.125136,0.012257
21109.250000,3,1.116886,1.152131,1.130791,0.013177
21109.500000,3,1.121642,1.156986,1.135308,0.013390
21109.750000,3,1.124099,1.160443,1.138336,0.013794
21110.000000,3,1.124490,1.163610,1.140220,0.014385
21110.250000,3,1.127289,1.167467,1.143381,0.014935
21110.500000,3,1.129980,1.170854,1.145866,0.015151
21110.750000,3,1.131849,1.173651,1.148319,0.015814
21111.000000,3,1.132388,1.176269,1.149514,0.016352
21111.250000,3,1.131409,1.176768,1.149664,0.016865
21111.500000,3,1.130176,1.175430,1.147634,0.017083
21111.750000,3,1.128082,1.173891,1.146126,0.017295
21112.000000,3,1.126673,1.174221,1.145544,0.018006
21112.250000,3,1.126858,1.176628,1.146672,0.018950
21112.500000,3,1.127093,1.179426,1.148372,0.019459
21112.750000,3,1.130440,1.182593,1.151012,0.019610
21113.000000,3,1.131605,1.184791,1.152379,0.020271
21113.250000,3,1.132681,1.187039,1.153978,0.020679
21113.500000,3,1.133993,1.190506,1.156585,0.021465
21113.750000,3,1.138387,1.195881,1.161172,0.021750
21114.000000,3,1.144601,1.202195,1.167355,0.022187
21114.250000,3,1.151667,1.210848,1.175257,0.022514
21114.500000,3,1.158028,1.218780,1.182310,0.023337
21114.750000,3,1.163860,1.226683,1.188630,0.024084
21115.000000,3,1.168440,1.231939,1.194288,0.024258
21115.250000,3,1.172766,1.237743,1.198625,0.024686
21115.500000,3,1.177512,1.243498,1.203483,0.025043
21115.750000,3,1.181055,1.248783,1.208061,0.025767
21116.000000,3,1.185635,1.253479,1.212728,0.025900
21116.250000,3,1.187964,1.257525,1.215857,0.026472
21116.500000,3,1.189647,1.260533,1.218060,0.026705
21116.750000,3,1.191095,1.263100,1.220247,0.027131
21117.000000,3,1.194609,1.266028,1.223731,0.027059
21117.250000,3,1.199238,1.271932,1.227878,0.027848
21117.500000,3,1.203299,1.276418,1.232073,0.027751
21117.750000,3,1.205804,1.280844,1.235432,0.028458
21118.000000,3,1.205393,1.281584,1.235866,0.028438
21118.250000,3,1.203015,1.277348,1.232496,0.028131
21118.500000,3,1.197271,1.271143,1.226284,0.028135
21118.750000,3,1.186760,1.260843,1.216270,0.027909
21119.000000,3,1.172267,1.246885,1.201976,0.028119
21119.250000,3,1.154700,1.226673,1.183074,0.027208
21119.500000,3,1.129422,1.199438,1.156850,0.026791
21119.750000,3,1.097901,1.166028,1.124225,0.025905
21120.000000,3,1.059676,1.124226,1.084561,0.024772
21120.250000,3,1.016049,1.078247,1.039928,0.023558
21120.500000,3,0.967779,1.025715,0.989554,0.022002
21120.750000,3,0.915181,0.967632,0.934839,0.020082
21121.000000,3,0.857883,0.906335,0.875959,0.018392
21121.250000,3,0.797710,0.839454,0.813270,0.015651
21121.500000,3,0.735623,0.770384,0.748593,0.013221
21121.750000,3,0.673830,0.702578,0.684552,0.010724
21122.000000,3,0.614321,0.636395,0.622712,0.008087
21122.250000,3,0.559266,0.573795,0.564787,0.005359
21122.500000,3,0.508401,0.516584,0.511688,0.002894
21122.750000,3,0.462835,0.466553,0.464593,0.001207
21123.000000,3,0.421196,0.426814,0.424198,0.002091
21123.250000,3,0.386578,0.396337,0.392368,0.003658
21123.500000,3,0.362126,0.375112,0.369795,0.004786
21123.750000,3,0.347078,0.362123,0.356500,0.005557
21124.000000,4,0.288867,0.290043,0.289258,0.000408
21124.250000,4,0.292258,0.293739,0.292899,0.000516
21124.500000,4,0.302206,0.303866,0.302928,0.000519
21124.750000,4,0.318710,0.320926,0.319750,0.000681
21125.000000,4,0.341416,0.343927,0.342553,0.000766
21125.250000,4,0.370236,0.373509,0.371608,0.001012
21125.500000,4,0.405259,0.408678,0.406689,0.001090
21125.750000,4,0.446088,0.450346,0.448016,0.001359
21126.000000,4,0.491890,0.495933,0.493921,0.001298
21126.250000,4,0.541417,0.545967,0.543863,0.001562
21126.500000,4,0.593496,0.597699,0.595664,0.001397
21126.750000,4,0.645873,0.650515,0.648531,0.001551
21127.000000,4,0.699432,0.704038,0.702087,0.001577
21127.250000,4,0.753161,0.758078,0.756124,0.001725
21127.500000,4,0.807264,0.812355,0.809923,0.001687
21127.750000,4,0.859880,0.864097,0.862243,0.001491
21128.000000,4,0.908236,0.912443,0.910893,0.001483
21128.250000,4,0.951234,0.955015,0.953933,0.001392
21128.500000,4,0.989248,0.993102,0.991648,0.001422
21128.750000,4,1.022549,1.026767,1.025167,0.001326
21129.000000,4,1.052729,1.056426,1.055021,0.001206
21129.250000,4,1.079682,1.084132,1.082674,0.001512
21129.500000,4,1.104103,1.107287,1.106078,0.001024
21129.750000,4,1.122058,1.125562,1.124502,0.001178
21130.000000,4,1.135918,1.139245,1.137960,0.001121
21130.250000,4,1.146708,1.149335,1.148124,0.000887
21130.500000,4,1.154539,1.156306,1.155413,0.000661
21130.750000,4,1.161036,1.163571,1.162009,0.000846
21131.000000,4,1.166696,1.168111,1.167432,0.000449
21131.250000,4,1.168519,1.170537,1.169483,0.000721
21131.500000,4,1.166497,1.168614,1.167879,0.000778
21131.750000,4,1.162381,1.164291,1.163369,0.000578
21132.000000,4,1.157290,1.158968,1.158149,0.000564
21132.250000,4,1.155350,1.156017,1.155696,0.000282
21132.500000,4,1.156383,1.158217,1.157100,0.000630
21132.750000,4,1.161186,1.162432,1.161699,0.000373
21133.000000,4,1.166962,1.168280,1.167576,0.000451
21133.250000,4,1.170974,1.172393,1.171625,0.000430
21133.500000,4,1.170831,1.172456,1.171577,0.000563
21133.750000,4,1.169699,1.170876,1.170433,0.000374
21134.000000,4,1.168958,1.170090,1.169486,0.000436
21134.250000,4,1.170582,1.171312,1.170908,0.000295
21134.500000,4,1.172786,1.173993,1.173554,0.000424
21134.750000,4,1.175965,1.177772,1.176609,0.000606
21135.000000,4,1.176539,1.177606,1.177051,0.000361
21135.250000,4,1.173734,1.174887,1.174364,0.000399
21135.500000,4,1.169677,1.170408,1.169921,0.000253
21135.750000,4,1.165423,1.166892,1.166065,0.000546
21136.000000,4,1.163937,1.165521,1.164732,0.000521
21136.250000,4,1.164583,1.166117,1.165267,0.000472
21136.500000,4,1.165528,1.166494,1.165832,0.000342
21136.750000,4,1.164613,1.165779,1.165345,0.000362
21137.000000,4,1.161330,1.162730,1.161770,0.000474
21137.250000,4,1.155994,1.156818,1.156445,0.000363
21137.500000,4,1.151154,1.152571,1.152033,0.000488
21137.750000,4,1.149890,1.151228,1.150373,0.000423
21138.000000,4,1.150082,1.152083,1.151085,0.000627
21138.250000,4,1.152936,1.154035,1.153388,0.000398
21138.500000,4,1.153827,1.154448,1.154113,0.000205
21138.750000,4,1.153410,1.154607,1.153811,0.000408
21139.000000,4,1.151211,1.152372,1.151658,0.000358
21139.250000,4,1.149219,1.150901,1.150371,0.000555
21139.500000,4,1.149897,1.150928,1.150457,0.000374
21139.750000,4,1.152718,1.153334,1.152996,0.000225
21140.000000,4,1.162641,1.168195,1.166325,0.002080
21140.250000,4,1.157602,1.158499,1.158009,0.000296
21140.500000,4,1.158069,1.158886,1.158474,0.000276
21140.750000,4,1.158130,1.159105,1.158545,0.000348
21141.000000,4,1.157659,1.158409,1.158046,0.000256
21141.250000,4,1.156706,1.158834,1.157610,0.000653
21141.500000,4,1.156208,1.157061,1.156670,0.000263
21141.750000,4,1.152833,1.154685,1.154107,0.000593
21142.000000,4,1.150022,1.150943,1.150514,0.000367
21142.250000,4,1.146019,1.146444,1.146246,0.000166
21142.500000,4,1.142794,1.143759,1.143193,0.000321
21142.750000,4,1.141993,1.143531,1.142804,0.000534
21143.000000,4,1.145070,1.145707,1.145333,0.000220
21143.250000,4,1.149284,1.150843,1.150114,0.000502
21143.500000,4,1.154695,1.156036,1.155319,0.000476
21143.750000,4,1.159086,1.160465,1.159753,0.000582
21144.000000,4,1.161724,1.162809,1.162220,0.000422
21144.250000,4,1.163078,1.164711,1.163905,0.000530
21144.500000,4,1.164715,1.165402,1.165140,0.000219
21144.750000,4,1.165490,1.166873,1.166336,0.000443
21145.000000,4,1.165049,1.167291,1.166110,0.000763
21145.250000,4,1.163664,1.166147,1.165186,0.000768
21145.500000,4,1.162148,1.163725,1.162729,0.000515
21145.750000,4,1.159452,1.160495,1.160052,0.000426
21146.000000,4,1.157399,1.159174,1.158400,0.000584
21146.250000,4,1.157592,1.159901,1.158577,0.000807
21146.500000,4,1.160091,1.161399,1.160859,0.000392
21146.750000,4,1.164183,1.165418,1.164724,0.000384
21147.000000,4,1.167479,1.169561,1.168488,0.000620
21147.250000,4,1.171789,1.174083,1.172649,0.000895
21147.500000,4,1.175039,1.176852,1.176022,0.000739
21147.750000,4,1.179446,1.181592,1.180485,0.000714
21148.000000,4,1.185008,1.187332,1.185990,0.000891
21148.250000,4,1.190706,1.193080,1.191742,0.000713
21148.500000,4,1.195775,1.198799,1.196942,0.001027
21148.750000,4,1.199162,1.202386,1.200696,0.001020
21149.000000,4,1.200410,1.203693,1.202107,0.001214
21149.250000,4,1.199748,1.203114,1.201512,0.001337
21149.500000,4,1.197246,1.201868,1.199245,0.001528
21149.750000,4,1.192298,1.196338,1.194471,0.001555
21150.000000,4,1.185473,1.189682,1.187139,0.001612
21150.250000,4,1.173235,1.178623,1.175369,0.002021
21150.500000,4,1.156814,1.162222,1.159213,0.001899
21150.750000,4,1.137254,1.142414,1.139258,0.001911
21151.000000,4,1.113399,1.120135,1.116042,0.002286
21151.250000,4,1.087115,1.092625,1.088851,0.001955
21151.500000,4,1.055340,1.061199,1.057747,0.001947
21151.750000,4,1.019666,1.024811,1.021858,0.001809
21152.000000,4,0.977198,0.983191,0.979744,0.002052
21152.250000,4,0.930383,0.936007,0.932599,0.001905
21152.500000,4,0.878906,0.883715,0.880536,0.001880
