# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224354,0.225081,0.224673,0.000233
21528.250000,1,0.226002,0.227030,0.226548,0.000339
21528.500000,1,0.230818,0.232393,0.231922,0.000586
21528.750000,1,0.240059,0.241854,0.241102,0.000664
21529.000000,1,0.252388,0.255333,0.254190,0.000956
21529.250000,1,0.269456,0.273481,0.271810,0.001278
21529.500000,1,0.291355,0.295704,0.293905,0.001407
21529.750000,1,0.317620,0.322845,0.320443,0.001624
21530.000000,1,0.348142,0.354086,0.351458,0.001890
21530.250000,1,0.382290,0.389549,0.386354,0.002249
21530.500000,1,0.420680,0.428075,0.424754,0.002378
21530.750000,1,0.461342,0.469030,0.465697,0.002431
21531.000000,1,0.504169,0.511870,0.508300,0.002437
21531.250000,1,0.546661,0.554293,0.551059,0.002453
21531.500000,1,0.589508,0.596878,0.593419,0.002381
21531.750000,1,0.630279,0.638330,0.635062,0.002628
21532.000000,1,0.671347,0.678711,0.675349,0.002441
21532.250000,1,0.709688,0.717566,0.713830,0.002525
21532.500000,1,0.746601,0.753045,0.750198,0.002206
21532.750000,1,0.779843,0.785932,0.783290,0.002108
21533.000000,1,0.810775,0.816630,0.814014,0.001999
21533.250000,1,0.839273,0.845321,0.842140,0.002050
21533.500000,1,0.866039,0.871291,0.868622,0.001901
21533.750000,1,0.890748,0.897028,0.894062,0.002154
21534.000000,1,0.915868,0.920477,0.918250,0.001665
21534.250000,1,0.938423,0.942702,0.940722,0.001467
21534.500000,1,0.959206,0.964152,0.961278,0.001733
21534.750000,1,0.978805,0.982349,0.980252,0.001408
21535.000000,1,0.996368,1.000502,0.998486,0.001514
21535.250000,1,1.014787,1.019250,1.017198,0.001426
21535.500000,1,1.033215,1.037920,1.035529,0.001580
21535.750000,1,1.051723,1.055030,1.053051,0.001126
21536.000000,1,1.068356,1.070470,1.069048,0.000820
21536.250000,1,1.080985,1.082955,1.082019,0.000791
21536.500000,1,1.093066,1.095770,1.094535,0.000905
21536.750000,1,1.105771,1.108380,1.106901,0.000830
21537.000000,1,1.119317,1.122650,1.121201,0.001173
21537.250000,1,1.135231,1.138760,1.136831,0.001239
21537.500000,1,1.151986,1.154830,1.153595,0.000844
21537.750000,1,1.167057,1.169199,1.168400,0.000744
21538.000000,1,1.180090,1.181490,1.180501,0.000459
21538.250000,1,1.189209,1.191610,1.190593,0.000727
21538.500000,1,1.201072,1.203140,1.202088,0.000684
21538.750000,1,1.214116,1.216000,1.215048,0.000703
21539.000000,1,1.230354,1.233430,1.231665,0.001034
21539.250000,1,1.249029,1.252540,1.250403,0.001191
21539.500000,1,1.267152,1.269480,1.268337,0.000700
21539.750000,1,1.283060,1.285510,1.283755,0.000854
21540.000000,1,1.294304,1.297030,1.295599,0.000885
21540.250000,1,1.303959,1.306270,1.305288,0.000877
21540.500000,1,1.313811,1.315921,1.314721,0.000688
21540.750000,1,1.324239,1.327100,1.325188,0.000943
21541.000000,1,1.334905,1.337600,1.336132,0.000936
21541.250000,1,1.345027,1.346702,1.345615,0.000573
21541.500000,1,1.350712,1.353030,1.351836,0.000813
21541.750000,1,1.354325,1.355520,1.354729,0.000436
21542.000000,1,1.355636,1.356324,1.356023,0.000242
21542.250000,1,1.355195,1.355961,1.355601,0.000240
21542.500000,1,1.356928,1.357888,1.357550,0.000329
21542.750000,1,1.358324,1.360351,1.359449,0.000779
21543.000000,1,1.359730,1.361943,1.360923,0.000719
21543.250000,1,1.360131,1.361329,1.360732,0.000408
21543.500000,1,1.356877,1.359455,1.358354,0.000843
21543.750000,1,1.353806,1.355858,1.354323,0.000746
21544.000000,1,1.349778,1.351002,1.350232,0.000458
21544.250000,1,1.345217,1.347035,1.346465,0.000669
21544.500000,1,1.341522,1.342539,1.341880,0.000349
21544.750000,1,1.337977,1.338730,1.338326,0.000297
21545.000000,1,1.334098,1.335003,1.334517,0.000315
21545.250000,1,1.329424,1.330869,1.330050,0.000465
21545.500000,1,1.324939,1.326330,1.325390,0.000455
21545.750000,1,1.320610,1.322010,1.321345,0.000514
21546.000000,1,1.315840,1.317476,1.316780,0.000610
21546.250000,1,1.310217,1.312050,1.311136,0.000761
21546.500000,1,1.304048,1.305942,1.305061,0.000590
21546.750000,1,1.297320,1.300028,1.298689,0.000869
21547.000000,1,1.291201,1.293784,1.292733,0.000809
21547.250000,1,1.287409,1.288995,1.288353,0.000604
21547.500000,1,1.284440,1.285917,1.285427,0.000538
21547.750000,1,1.282515,1.283679,1.283032,0.000436
21548.000000,1,1.279310,1.281316,1.280444,0.000759
21548.250000,1,1.275121,1.276688,1.275796,0.000626
21548.500000,1,1.267840,1.270479,1.269003,0.001058
21548.750000,1,1.261354,1.263349,1.262158,0.000624
21549.000000,1,1.255714,1.257237,1.256325,0.000553
21549.250000,1,1.251207,1.251980,1.251464,0.000258
21549.500000,1,1.247328,1.247951,1.247630,0.000201
21549.750000,1,1.241890,1.243891,1.242677,0.000685
21550.000000,1,1.236060,1.237484,1.236856,0.000459
21550.250000,1,1.228230,1.229879,1.229071,0.000513
21550.500000,1,1.220097,1.222590,1.221317,0.000823
21550.750000,1,1.212600,1.214456,1.213377,0.000632
21551.000000,1,1.206176,1.208479,1.207191,0.000724
21551.250000,1,1.201450,1.203198,1.202579,0.000577
21551.500000,1,1.196523,1.198248,1.197477,0.000556
21551.750000,1,1.191410,1.192873,1.192129,0.000569
21552.000000,1,1.185180,1.187367,1.186098,0.000714
21552.250000,1,1.179590,1.181465,1.180214,0.000608
21552.500000,1,1.174210,1.175591,1.175190,0.000468
21552.750000,1,1.170450,1.171860,1.171111,0.000469
21553.000000,1,1.167962,1.169097,1.168323,0.000477
21553.250000,1,1.164725,1.166691,1.166097,0.000649
21553.500000,1,1.162180,1.163011,1.162537,0.000298
21553.750000,1,1.154990,1.157442,1.156350,0.000730
21554.000000,1,1.146990,1.149302,1.148042,0.000740
21554.250000,1,1.136510,1.138776,1.137668,0.000733
21554.500000,1,1.122890,1.127071,1.124769,0.001399
21554.750000,1,1.106660,1.110475,1.108718,0.001281
21555.000000,1,1.086120,1.090689,1.088568,0.001764
21555.250000,1,1.058840,1.065527,1.062190,0.002227
21555.500000,1,1.026210,1.034057,1.029900,0.002443
21555.750000,1,0.985967,0.994606,0.990059,0.002892
21556.000000,1,0.939865,0.950463,0.944848,0.003403
21556.250000,1,0.888777,0.898813,0.893685,0.003307
21556.500000,1,0.833926,0.844511,0.839021,0.003454
21556.750000,1,0.775611,0.787054,0.781066,0.003690
21557.000000,1,0.715399,0.726347,0.720501,0.003716
21557.250000,1,0.652706,0.664476,0.658493,0.003741
21557.500000,1,0.591195,0.602596,0.596696,0.003678
21557.750000,1,0.530480,0.540782,0.535699,0.003379
21558.000000,1,0.472530,0.482691,0.477538,0.003333
21558.250000,1,0.418847,0.428254,0.423423,0.003026
21558.500000,1,0.370412,0.378521,0.374364,0.002613
21558.750000,1,0.328153,0.334942,0.331435,0.002194
21559.000000,1,0.292378,0.297606,0.294964,0.001749
21559.250000,1,0.263843,0.268267,0.266009,0.001454
21559.500000,1,0.243560,0.246479,0.245193,0.000982
21559.750000,1,0.231669,0.233010,0.232369,0.000432
21560.000000,2,0.287127,0.288339,0.287776,0.000407
21560.250000,2,0.290028,0.290662,0.290381,0.000219
21560.500000,2,0.296024,0.297381,0.296905,0.000460
21560.750000,2,0.307261,0.309057,0.308478,0.000605
21561.000000,2,0.322614,0.325239,0.324317,0.000861
21561.250000,2,0.343463,0.346931,0.345511,0.001138
21561.500000,2,0.368899,0.373042,0.371212,0.001352
21561.750000,2,0.399405,0.404673,0.402413,0.001696
21562.000000,2,0.434364,0.440659,0.437929,0.002074
21562.250000,2,0.473772,0.481227,0.477951,0.002383
21562.500000,2,0.515998,0.523473,0.520283,0.002464
21562.750000,2,0.560605,0.568815,0.565027,0.002620
21563.000000,2,0.605871,0.613673,0.610002,0.002529
21563.250000,2,0.650148,0.658260,0.654406,0.002647
21563.500000,2,0.692795,0.700921,0.697017,0.002578
21563.750000,2,0.733999,0.740923,0.737491,0.002223
21564.000000,2,0.770893,0.777519,0.774538,0.002119
21564.250000,2,0.804274,0.810814,0.807663,0.002083
21564.500000,2,0.833874,0.838980,0.836705,0.001808
21564.750000,2,0.858662,0.863470,0.861556,0.001596
21565.000000,2,0.880186,0.884645,0.882456,0.001577
21565.250000,2,0.900030,0.903234,0.901505,0.001217
21565.500000,2,0.916653,0.919283,0.917858,0.001019
21565.750000,2,0.931832,0.934658,0.932957,0.001000
21566.000000,2,0.943471,0.946231,0.944911,0.000872
21566.250000,2,0.954156,0.956364,0.955169,0.000700
21566.500000,2,0.961240,0.963267,0.962251,0.000741
21566.750000,2,0.967387,0.969264,0.968119,0.000736
21567.000000,2,0.972009,0.973951,0.972807,0.000586
21567.250000,2,0.976387,0.978537,0.977333,0.000736
21567.500000,2,0.980286,0.982477,0.981106,0.000867
21567.750000,2,0.983951,0.985205,0.984506,0.000387
21568.000000,2,0.985817,0.987981,0.986692,0.000791
21568.250000,2,0.987811,0.989911,0.988504,0.000713
21568.500000,2,0.989575,0.991881,0.990577,0.000799
21568.750000,2,0.993069,0.994691,0.993608,0.000691
21569.000000,2,0.997667,1.000013,0.998702,0.000924
21569.250000,2,1.004547,1.006280,1.005254,0.000658
21569.500000,2,1.010923,1.013002,1.011881,0.000715
21569.750000,2,1.017439,1.019691,1.018352,0.000845
21570.000000,2,1.022791,1.025105,1.023758,0.000911
21570.250000,2,1.028155,1.029710,1.028977,0.000557
21570.500000,2,1.032566,1.035393,1.033673,0.000897
21570.750000,2,1.038713,1.040567,1.039698,0.000593
21571.000000,2,1.044478,1.047016,1.045324,0.000865
21571.250000,2,1.049862,1.051570,1.050578,0.000678
21571.500000,2,1.053735,1.055989,1.054627,0.000760
21571.750000,2,1.057568,1.059010,1.058335,0.000497
21572.000000,2,1.067160,1.071008,1.069401,0.001519
21572.250000,2,1.063242,1.065490,1.064198,0.000865
21572.500000,2,1.066975,1.069636,1.068124,0.000981
21572.750000,2,1.072910,1.075049,1.073951,0.000790
21573.000000,2,1.078659,1.080160,1.079286,0.000535
21573.250000,2,1.084335,1.086470,1.085401,0.000757
21573.500000,2,1.089695,1.091840,1.090495,0.000911
21573.750000,2,1.095407,1.097840,1.096377,0.000824
21574.000000,2,1.100882,1.103460,1.102240,0.000937
21574.250000,2,1.109038,1.112862,1.110638,0.001321
21574.500000,2,1.117324,1.121664,1.119446,0.001487
21574.750000,2,1.127433,1.131025,1.128931,0.001173
21575.000000,2,1.137620,1.140685,1.138911,0.001165
21575.250000,2,1.146507,1.150370,1.148187,0.001216
21575.500000,2,1.155561,1.158820,1.156944,0.001140
21575.750000,2,1.164876,1.168190,1.166214,0.001390
21576.000000,2,1.185270,1.188430,1.187547,0.001174
21576.250000,2,1.184867,1.188676,1.186786,0.001369
21576.500000,2,1.195004,1.198100,1.196225,0.001113
21576.750000,2,1.203191,1.207069,1.205132,0.001444
21577.000000,2,1.210827,1.214270,1.212364,0.001355
21577.250000,2,1.217202,1.219900,1.218714,0.000873
21577.500000,2,1.222095,1.225550,1.223750,0.001234
21577.750000,2,1.228911,1.230850,1.229791,0.000780
21578.000000,2,1.233554,1.236378,1.234754,0.001067
21578.250000,2,1.238618,1.241220,1.239622,0.000918
21578.500000,2,1.241771,1.244760,1.242827,0.001117
21578.750000,2,1.243508,1.245540,1.244509,0.000771
21579.000000,2,1.244911,1.246330,1.245494,0.000464
21579.250000,2,1.245741,1.247590,1.246784,0.000577
21579.500000,2,1.246975,1.248800,1.248016,0.000611
21579.750000,2,1.250918,1.253026,1.251987,0.000653
21580.000000,2,1.256954,1.258050,1.257348,0.000360
21580.250000,2,1.261834,1.263550,1.262362,0.000571
21580.500000,2,1.265680,1.267370,1.266273,0.000699
21580.750000,2,1.270372,1.271700,1.270969,0.000402
21581.000000,2,1.273422,1.275052,1.274242,0.000516
21581.250000,2,1.277598,1.278946,1.278315,0.000466
21581.500000,2,1.281966,1.283720,1.283017,0.000618
21581.750000,2,1.288409,1.289540,1.288960,0.000363
21582.000000,2,1.293478,1.295530,1.294384,0.000657
21582.250000,2,1.299412,1.300700,1.300020,0.000467
21582.500000,2,1.303778,1.305392,1.304793,0.000551
21582.750000,2,1.310610,1.311378,1.311001,0.000345
21583.000000,2,1.317326,1.318420,1.317676,0.000359
21583.250000,2,1.326049,1.327870,1.326703,0.000624
21583.500000,2,1.334792,1.336710,1.335695,0.000818
21583.750000,2,1.344043,1.345820,1.345007,0.000580
21584.000000,2,1.353747,1.355680,1.354556,0.000736
21584.250000,2,1.361364,1.362660,1.362121,0.000435
21584.500000,2,1.366563,1.367910,1.367228,0.000463
21584.750000,2,1.369584,1.372264,1.371182,0.000918
21585.000000,2,1.370950,1.374323,1.372760,0.001143
21585.250000,2,1.369993,1.372952,1.371802,0.000948
21585.500000,2,1.365238,1.368708,1.367444,0.001390
21585.750000,2,1.358040,1.361833,1.360262,0.001433
21586.000000,2,1.346925,1.351187,1.349357,0.001590
21586.250000,2,1.333610,1.338445,1.336753,0.001888
21586.500000,2,1.317237,1.322233,1.319867,0.001830
21586.750000,2,1.297210,1.303308,1.300182,0.002240
21587.000000,2,1.272605,1.278739,1.275501,0.002202
21587.250000,2,1.241400,1.248516,1.245322,0.002621
21587.500000,2,1.204280,1.212928,1.208539,0.003057
21587.750000,2,1.161300,1.171026,1.165883,0.003375
21588.000000,2,1.111930,1.122929,1.117441,0.003676
21588.250000,2,1.057650,1.070598,1.063995,0.004385
21588.500000,2,0.998882,1.012273,1.004944,0.004467
21588.750000,2,0.934621,0.948884,0.941631,0.004822
21589.000000,2,0.866770,0.880920,0.873537,0.004763
21589.250000,2,0.796355,0.810820,0.803151,0.004777
21589.500000,2,0.723453,0.737952,0.730606,0.004727
21589.750000,2,0.653462,0.667017,0.660117,0.004508
21590.000000,2,0.585657,0.597947,0.591753,0.004091
21590.250000,2,0.522030,0.534237,0.528192,0.003979
21590.500000,2,0.463575,0.474733,0.469327,0.003652
21590.750000,2,0.412567,0.422585,0.417588,0.003262
21591.000000,2,0.369288,0.377096,0.373238,0.002537
21591.250000,2,0.335052,0.341594,0.338348,0.002092
21591.500000,2,0.310610,0.314466,0.312700,0.001320
21591.750000,2,0.296287,0.298791,0.297781,0.000872
21592.000000,3,0.297433,0.298577,0.298053,0.000344
21592.250000,3,0.300593,0.302287,0.301388,0.000693
21592.500000,3,0.309103,0.311847,0.310512,0.001015
21592.750000,3,0.323264,0.327263,0.325333,0.001395
21593.000000,3,0.343267,0.347854,0.345757,0.001595
21593.250000,3,0.369090,0.374354,0.371745,0.001883
21593.500000,3,0.399815,0.406212,0.403027,0.002232
21593.750000,3,0.435118,0.442581,0.439187,0.002598
21594.000000,3,0.474636,0.483137,0.479146,0.002820
21594.250000,3,0.516968,0.526040,0.521769,0.003037
21594.500000,3,0.561031,0.570330,0.566095,0.003149
21594.750000,3,0.606264,0.616491,0.611779,0.003407
21595.000000,3,0.653536,0.663135,0.658417,0.003319
21595.250000,3,0.700572,0.710723,0.705915,0.003576
21595.500000,3,0.747505,0.758469,0.753525,0.003829
21595.750000,3,0.794309,0.804830,0.799597,0.003551
21596.000000,3,0.836959,0.847079,0.842523,0.003473
21596.250000,3,0.876507,0.885343,0.881096,0.003141
21596.500000,3,0.911344,0.919974,0.915574,0.003090
21596.750000,3,0.942901,0.951041,0.946990,0.002813
21597.000000,3,0.972155,0.980659,0.976648,0.002993
21597.250000,3,0.999593,1.006740,1.003160,0.002572
21597.500000,3,1.022368,1.030283,1.026423,0.002738
21597.750000,3,1.042657,1.048279,1.045419,0.002158
21598.000000,3,1.056925,1.062577,1.059921,0.001972
21598.250000,3,1.068667,1.073424,1.070579,0.001722
21598.500000,3,1.077004,1.081050,1.078876,0.001558
21598.750000,3,1.083874,1.088830,1.086079,0.001827
21599.000000,3,1.090454,1.095259,1.092521,0.001837
21599.250000,3,1.095955,1.099505,1.097396,0.001392
21599.500000,3,1.098042,1.102750,1.100322,0.001691
21599.750000,3,1.099121,1.102310,1.100576,0.001150
21600.000000,3,1.104790,1.106756,1.106075,0.000667
21600.250000,3,1.096255,1.099730,1.097704,0.001315
21600.500000,3,1.096299,1.100170,1.097624,0.001506
21600.750000,3,1.098498,1.102310,1.099926,0.001609
21601.000000,3,1.101018,1.105020,1.102743,0.001480
21601.250000,3,1.103614,1.107750,1.105703,0.001478
21601.500000,3,1.106110,1.109250,1.107603,0.001160
21601.750000,3,1.107408,1.110160,1.108551,0.001083
21602.000000,3,1.107685,1.110952,1.109230,0.001225
21602.250000,3,1.108716,1.111340,1.109752,0.001069
21602.500000,3,1.108776,1.111630,1.110139,0.001131
21602.750000,3,1.110593,1.112521,1.111640,0.000736
21603.000000,3,1.111712,1.113460,1.112553,0.000590
21603.250000,3,1.113329,1.115610,1.114024,0.000811
21603.500000,3,1.114547,1.117166,1.116251,0.000912
21603.750000,3,1.118381,1.120860,1.119363,0.000881
21604.000000,3,1.122830,1.125030,1.123636,0.000862
21604.250000,3,1.127220,1.129243,1.127979,0.000736
21604.500000,3,1.131165,1.133520,1.132112,0.000770
21604.750000,3,1.134854,1.136490,1.135587,0.000629
21605.000000,3,1.137931,1.139220,1.138595,0.000423
21605.250000,3,1.141815,1.142242,1.142043,0.000140
21605.500000,3,1.143564,1.144805,1.144263,0.000399
21605.750000,3,1.144703,1.146177,1.145644,0.000517
21606.000000,3,1.145660,1.146685,1.146180,0.000360
21606.250000,3,1.143560,1.145074,1.144509,0.000561
21606.500000,3,1.140840,1.143323,1.142038,0.000850
21606.750000,3,1.139285,1.141146,1.140404,0.000707
21607.000000,3,1.138429,1.140797,1.139513,0.000855
21607.250000,3,1.139040,1.141380,1.140350,0.000722
21607.500000,3,1.141169,1.142809,1.142109,0.000677
21607.750000,3,1.142696,1.144657,1.143669,0.000719
21608.000000,3,1.143430,1.145809,1.144806,0.000728
21608.250000,3,1.143810,1.146715,1.145318,0.001000
21608.500000,3,1.145721,1.147803,1.146972,0.000713
21608.750000,3,1.149479,1.151510,1.150788,0.000669
21609.000000,3,1.155834,1.156940,1.156396,0.000389
21609.250000,3,1.163401,1.165578,1.164562,0.000690
21609.500000,3,1.172404,1.174446,1.173372,0.000729
21609.750000,3,1.180531,1.182501,1.181418,0.000762
21610.000000,3,1.186356,1.188694,1.187289,0.000866
21610.250000,3,1.191672,1.193686,1.192401,0.000716
21610.500000,3,1.194565,1.197858,1.196579,0.001060
21610.750000,3,1.199504,1.201804,1.200887,0.000765
21611.000000,3,1.202610,1.205718,1.204461,0.001148
21611.250000,3,1.206083,1.208649,1.207703,0.000980
21611.500000,3,1.207509,1.211367,1.209566,0.001286
21611.750000,3,1.208985,1.211841,1.210616,0.001000
21612.000000,3,1.210533,1.213895,1.212338,0.001180
21612.250000,3,1.213446,1.216420,1.215200,0.001020
21612.500000,3,1.217438,1.221379,1.219496,0.001249
21612.750000,3,1.223080,1.226125,1.225008,0.001047
21613.000000,3,1.229262,1.232462,1.231265,0.001064
21613.250000,3,1.235637,1.238989,1.237734,0.001242
21613.500000,3,1.240180,1.243465,1.242393,0.001094
21613.750000,3,1.244752,1.249082,1.247116,0.001571
21614.000000,3,1.249101,1.252033,1.250517,0.001062
21614.250000,3,1.251352,1.254943,1.253649,0.001574
21614.500000,3,1.254101,1.257135,1.255775,0.001240
21614.750000,3,1.255029,1.258557,1.257297,0.001457
21615.000000,3,1.255680,1.259536,1.258038,0.001581
21615.250000,3,1.256260,1.259489,1.257846,0.001173
21615.500000,3,1.255710,1.259985,1.258340,0.001566
21615.750000,3,1.256790,1.260294,1.258835,0.001406
21616.000000,3,1.256668,1.260434,1.259030,0.001361
21616.250000,3,1.257019,1.260252,1.258992,0.001345
21616.500000,3,1.256049,1.259995,1.258609,0.001391
21616.750000,3,1.256169,1.258489,1.257090,0.000785
21617.000000,3,1.253389,1.255871,1.254844,0.000931
21617.250000,3,1.248928,1.253105,1.251041,0.001467
21617.500000,3,1.243279,1.246366,1.244650,0.001032
21617.750000,3,1.233764,1.237879,1.235811,0.001448
21618.000000,3,1.222316,1.226027,1.224236,0.001396
21618.250000,3,1.207720,1.211759,1.209644,0.001404
21618.500000,3,1.190470,1.195573,1.192626,0.001620
21618.750000,3,1.170030,1.175254,1.172848,0.001652
21619.000000,3,1.146550,1.152120,1.149590,0.001872
21619.250000,3,1.119790,1.124941,1.122217,0.001771
21619.500000,3,1.087040,1.093369,1.089930,0.001982
21619.750000,3,1.049260,1.056685,1.052745,0.002341
21620.000000,3,1.006740,1.014909,1.010424,0.002594
21620.250000,3,0.960213,0.969252,0.964390,0.002840
21620.500000,3,0.910185,0.919106,0.914536,0.002803
21620.750000,3,0.856051,0.866027,0.860802,0.003154
21621.000000,3,0.798754,0.808935,0.803263,0.003137
21621.250000,3,0.737992,0.748509,0.742855,0.003289
21621.500000,3,0.675401,0.685484,0.680225,0.003180
21621.750000,3,0.613171,0.623236,0.617852,0.003138
21622.000000,3,0.553169,0.563126,0.557663,0.003073
21622.250000,3,0.497081,0.506645,0.501558,0.002903
21622.500000,3,0.446954,0.454673,0.450512,0.002346
21622.750000,3,0.402639,0.409826,0.406018,0.002169
21623.000000,3,0.365925,0.371362,0.368439,0.001650
21623.250000,3,0.337115,0.340942,0.338667,0.001166
21623.500000,3,0.316091,0.318791,0.317386,0.000824
21623.750000,3,0.304244,0.305357,0.304669,0.000406
21624.000000,4,0.300488,0.301222,0.300893,0.000267
21624.250000,4,0.305137,0.306927,0.306124,0.000555
21624.500000,4,0.315057,0.318581,0.317066,0.001077
21624.750000,4,0.335683,0.339187,0.337839,0.001143
21625.000000,4,0.360555,0.365578,0.363443,0.001626
21625.250000,4,0.394676,0.400361,0.398143,0.001813
21625.500000,4,0.433074,0.440727,0.437296,0.002373
21625.750000,4,0.480077,0.487259,0.484257,0.002276
21626.000000,4,0.529165,0.538041,0.534027,0.002745
21626.250000,4,0.584259,0.592437,0.588998,0.002577
21626.500000,4,0.638373,0.646795,0.643533,0.002712
21626.750000,4,0.696613,0.704679,0.701362,0.002542
21627.000000,4,0.751735,0.760745,0.756967,0.002766
21627.250000,4,0.809393,0.816322,0.813886,0.002209
21627.500000,4,0.861981,0.868703,0.866254,0.002147
21627.750000,4,0.912291,0.919012,0.916483,0.002119
21628.000000,4,0.956547,0.962397,0.959950,0.001755
21628.250000,4,0.996818,1.000720,0.999443,0.001256
21628.500000,4,1.030075,1.034630,1.032887,0.001405
21628.750000,4,1.063863,1.066580,1.065749,0.000934
21629.000000,4,1.090960,1.094190,1.093188,0.001106
21629.250000,4,1.117399,1.119843,1.118871,0.000877
21629.500000,4,1.135664,1.137560,1.136504,0.000737
21629.750000,4,1.148281,1.151993,1.150240,0.001217
21630.000000,4,1.157882,1.158941,1.158491,0.000378
21630.250000,4,1.166012,1.168213,1.166932,0.000760
21630.500000,4,1.173203,1.175075,1.174437,0.000657
21630.750000,4,1.184196,1.187147,1.185228,0.001002
21631.000000,4,1.192335,1.194660,1.193513,0.000839
21631.250000,4,1.198296,1.200397,1.199761,0.000814
21631.500000,4,1.198478,1.201262,1.200403,0.000938
21631.750000,4,1.196975,1.199978,1.198941,0.001090
21632.000000,4,1.193939,1.196716,1.195333,0.000949
21632.250000,4,1.193213,1.196190,1.195038,0.000948
21632.500000,4,1.194340,1.195453,1.194979,0.000376
21632.750000,4,1.196410,1.198738,1.197554,0.000856
21633.000000,4,1.194665,1.196940,1.196003,0.000780
21633.250000,4,1.192456,1.194949,1.193939,0.000898
21633.500000,4,1.186748,1.187888,1.187424,0.000402
21633.750000,4,1.183067,1.184836,1.184266,0.000590
21634.000000,4,1.181653,1.182805,1.182228,0.000379
21634.250000,4,1.187171,1.188510,1.187533,0.000447
21634.500000,4,1.192408,1.194380,1.193013,0.000707
21634.750000,4,1.199322,1.201960,1.200561,0.000797
21635.000000,4,1.202283,1.203480,1.202779,0.000374
21635.250000,4,1.204115,1.205490,1.204839,0.000538
21635.500000,4,1.202735,1.204300,1.203442,0.000505
21635.750000,4,1.203389,1.204330,1.203926,0.000336
21636.000000,4,1.203227,1.204297,1.203804,0.000406
21636.250000,4,1.204376,1.205122,1.204729,0.000290
21636.500000,4,1.200727,1.202168,1.201295,0.000449
21636.750000,4,1.195540,1.197844,1.196969,0.000930
21637.000000,4,1.187192,1.189475,1.188455,0.000821
21637.250000,4,1.180949,1.183131,1.182261,0.000884
21637.500000,4,1.174504,1.176668,1.175315,0.000722
21637.750000,4,1.171840,1.173376,1.172497,0.000478
21638.000000,4,1.166405,1.168331,1.167271,0.000598
21638.250000,4,1.161554,1.164432,1.162973,0.000885
21638.500000,4,1.152698,1.155426,1.154087,0.000864
21638.750000,4,1.145140,1.147447,1.146217,0.000728
21639.000000,4,1.138004,1.139449,1.138854,0.000491
21639.250000,4,1.136692,1.138125,1.137398,0.000454
21639.500000,4,1.137282,1.138621,1.137759,0.000451
21639.750000,4,1.142784,1.144210,1.143163,0.000487
21640.000000,4,1.195030,1.228765,1.217925,0.013959
21640.250000,4,1.148027,1.149530,1.148829,0.000450
21640.500000,4,1.147716,1.148142,1.147971,0.000147
21640.750000,4,1.147680,1.148933,1.148459,0.000453
21641.000000,4,1.146197,1.147049,1.146663,0.000272
21641.250000,4,1.146801,1.148093,1.147369,0.000382
21641.500000,4,1.143387,1.144685,1.143924,0.000494
21641.750000,4,1.141059,1.142170,1.141491,0.000392
21642.000000,4,1.135237,1.136268,1.135623,0.000350
21642.250000,4,1.131400,1.132348,1.131992,0.000325
21642.500000,4,1.129086,1.130258,1.129683,0.000405
21642.750000,4,1.131640,1.132991,1.132381,0.000466
21643.000000,4,1.134921,1.137720,1.136309,0.000895
21643.250000,4,1.142700,1.145376,1.144124,0.000846
21643.500000,4,1.148063,1.150611,1.149088,0.000861
21643.750000,4,1.152683,1.154820,1.153723,0.000777
21644.000000,4,1.153699,1.156692,1.154829,0.001140
21644.250000,4,1.156501,1.158699,1.157405,0.000777
21644.500000,4,1.156756,1.159587,1.157527,0.000977
21644.750000,4,1.159076,1.161342,1.159911,0.000820
21645.000000,4,1.157999,1.160596,1.159233,0.001018
21645.250000,4,1.158315,1.160122,1.159151,0.000605
21645.500000,4,1.154967,1.157106,1.155826,0.000881
21645.750000,4,1.151972,1.154635,1.153241,0.000872
21646.000000,4,1.146710,1.150359,1.148816,0.001229
21646.250000,4,1.147124,1.149350,1.147995,0.000714
21646.500000,4,1.144252,1.146687,1.145421,0.000934
21646.750000,4,1.144036,1.146233,1.144972,0.000757
21647.000000,4,1.140539,1.144550,1.142345,0.001405
21647.250000,4,1.140761,1.143046,1.141508,0.000824
21647.500000,4,1.137267,1.139880,1.138537,0.000953
21647.750000,4,1.137367,1.139960,1.138390,0.001099
21648.000000,4,1.135649,1.139214,1.137006,0.001254
21648.250000,4,1.136489,1.139730,1.137674,0.001088
21648.500000,4,1.133949,1.137120,1.135304,0.001269
21648.750000,4,1.133802,1.136481,1.134802,0.000858
21649.000000,4,1.130139,1.133606,1.131474,0.001312
21649.250000,4,1.128389,1.131307,1.129789,0.000939
21649.500000,4,1.123772,1.125648,1.124616,0.000762
21649.750000,4,1.119188,1.121320,1.120245,0.000671
21650.000000,4,1.109431,1.112910,1.110910,0.001171
21650.250000,4,1.100452,1.102582,1.101624,0.000699
21650.500000,4,1.085888,1.087807,1.086783,0.000629
21650.750000,4,1.069965,1.072073,1.071022,0.000789
21651.000000,4,1.048984,1.051317,1.049867,0.000846
21651.250000,4,1.026020,1.028948,1.027338,0.001056
21651.500000,4,0.996481,1.000375,0.997767,0.001241
21651.750000,4,0.963796,0.968131,0.965518,0.001374
21652.000000,4,0.924246,0.929025,0.925839,0.001526
21652.250000,4,0.881217,0.888462,0.883881,0.002271
21652.500000,4,0.833337,0.839917,0.835941,0.001990
