# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230929,0.231389,0.231195,0.000146
21728.250000,1,0.232997,0.234060,0.233654,0.000408
21728.500000,1,0.240279,0.242645,0.241536,0.000830
21728.750000,1,0.253129,0.256479,0.254857,0.001208
21729.000000,1,0.270934,0.275714,0.273570,0.001690
21729.250000,1,0.294894,0.300204,0.297864,0.001887
21729.500000,1,0.324102,0.330565,0.327649,0.002370
21729.750000,1,0.358554,0.365613,0.362468,0.002638
21730.000000,1,0.397071,0.405126,0.401559,0.003030
21730.250000,1,0.439617,0.447882,0.444221,0.003069
21730.500000,1,0.484403,0.493856,0.489589,0.003540
21730.750000,1,0.532669,0.542091,0.537803,0.003536
21731.000000,1,0.582514,0.592499,0.587906,0.003648
21731.250000,1,0.633884,0.643259,0.638816,0.003486
21731.500000,1,0.684458,0.694053,0.689557,0.003525
21731.750000,1,0.733886,0.743671,0.739199,0.003436
21732.000000,1,0.782112,0.791059,0.786691,0.003366
21732.250000,1,0.827225,0.836676,0.832280,0.003182
21732.500000,1,0.871657,0.879573,0.875927,0.002787
21732.750000,1,0.913303,0.921097,0.917213,0.002812
21733.000000,1,0.952284,0.959032,0.955214,0.002445
21733.250000,1,0.986384,0.993070,0.989621,0.002259
21733.500000,1,1.016883,1.023069,1.019744,0.002196
21733.750000,1,1.045220,1.050769,1.047393,0.001869
21734.000000,1,1.071871,1.077046,1.074254,0.001951
21734.250000,1,1.097256,1.104391,1.100473,0.002305
21734.500000,1,1.123588,1.128355,1.125846,0.001607
21734.750000,1,1.147916,1.153469,1.150199,0.001854
21735.000000,1,1.169472,1.173243,1.171036,0.001431
21735.250000,1,1.187073,1.190376,1.188636,0.001199
21735.500000,1,1.201527,1.204645,1.202862,0.001229
21735.750000,1,1.214263,1.217347,1.215360,0.001131
21736.000000,1,1.225516,1.228375,1.226938,0.001009
21736.250000,1,1.235472,1.237214,1.236391,0.000632
21736.500000,1,1.242873,1.245395,1.243773,0.000869
21736.750000,1,1.248977,1.250576,1.249624,0.000575
21737.000000,1,1.252535,1.254511,1.253441,0.000632
21737.250000,1,1.255548,1.257548,1.256794,0.000607
21737.500000,1,1.259765,1.261889,1.260781,0.000671
21737.750000,1,1.263441,1.265166,1.264225,0.000571
21738.000000,1,1.266578,1.269169,1.267996,0.000812
21738.250000,1,1.270085,1.271450,1.270742,0.000423
21738.500000,1,1.272198,1.273909,1.273054,0.000560
21738.750000,1,1.273870,1.275910,1.275033,0.000761
21739.000000,1,1.278260,1.279551,1.278826,0.000450
21739.250000,1,1.283209,1.284862,1.283949,0.000534
21739.500000,1,1.289297,1.291325,1.290477,0.000606
21739.750000,1,1.296504,1.298284,1.297487,0.000642
21740.000000,1,1.303286,1.304576,1.304004,0.000478
21740.250000,1,1.307225,1.308427,1.307790,0.000418
21740.500000,1,1.310964,1.312488,1.311696,0.000522
21740.750000,1,1.312639,1.314521,1.313879,0.000557
21741.000000,1,1.315260,1.316260,1.315917,0.000326
21741.250000,1,1.316101,1.316623,1.316318,0.000184
21741.500000,1,1.313857,1.315501,1.314736,0.000588
21741.750000,1,1.310391,1.311898,1.311100,0.000532
21742.000000,1,1.304805,1.306566,1.305849,0.000653
21742.250000,1,1.298704,1.300671,1.299773,0.000566
21742.500000,1,1.293473,1.295235,1.294301,0.000498
21742.750000,1,1.289061,1.289967,1.289574,0.000272
21743.000000,1,1.284229,1.286167,1.285181,0.000612
21743.250000,1,1.279621,1.280903,1.280388,0.000498
21743.500000,1,1.275744,1.276762,1.276303,0.000385
21743.750000,1,1.272663,1.274515,1.273426,0.000643
21744.000000,1,1.271546,1.272578,1.272178,0.000322
21744.250000,1,1.271164,1.272340,1.271992,0.000366
21744.500000,1,1.272767,1.273920,1.273389,0.000378
21744.750000,1,1.274505,1.276100,1.275300,0.000559
21745.000000,1,1.277072,1.278306,1.277836,0.000361
21745.250000,1,1.279038,1.280434,1.279680,0.000502
21745.500000,1,1.280470,1.281806,1.281336,0.000462
21745.750000,1,1.282749,1.283955,1.283210,0.000367
21746.000000,1,1.283176,1.284212,1.283499,0.000331
21746.250000,1,1.282200,1.283306,1.282732,0.000376
21746.500000,1,1.279781,1.281697,1.280596,0.000591
21746.750000,1,1.275574,1.277184,1.276224,0.000509
21747.000000,1,1.270691,1.272747,1.271892,0.000573
21747.250000,1,1.265588,1.267205,1.266676,0.000512
21747.500000,1,1.260496,1.261688,1.261240,0.000399
21747.750000,1,1.254057,1.255597,1.254747,0.000482
21748.000000,1,1.245655,1.248603,1.246939,0.000905
21748.250000,1,1.236465,1.239166,1.237393,0.001061
21748.500000,1,1.226460,1.228577,1.227437,0.000734
21748.750000,1,1.217548,1.220014,1.218772,0.000760
21749.000000,1,1.210139,1.212537,1.211107,0.000722
21749.250000,1,1.203623,1.206114,1.204943,0.000729
21749.500000,1,1.198891,1.200570,1.199416,0.000542
21749.750000,1,1.191946,1.194159,1.193117,0.000785
21750.000000,1,1.185605,1.187559,1.186350,0.000679
21750.250000,1,1.177313,1.178888,1.178070,0.000568
21750.500000,1,1.169587,1.171357,1.170270,0.000576
21750.750000,1,1.161991,1.164297,1.162859,0.000678
21751.000000,1,1.154520,1.156530,1.155712,0.000759
21751.250000,1,1.147698,1.149691,1.148577,0.000678
21751.500000,1,1.140705,1.142622,1.141730,0.000586
21751.750000,1,1.133476,1.135564,1.134512,0.000756
21752.000000,1,1.126675,1.128663,1.127877,0.000687
21752.250000,1,1.120053,1.121514,1.120862,0.000458
21752.500000,1,1.111251,1.113475,1.112652,0.000791
21752.750000,1,1.101667,1.103776,1.102737,0.000792
21753.000000,1,1.089408,1.091722,1.090644,0.000811
21753.250000,1,1.075166,1.078309,1.077172,0.001021
21753.500000,1,1.061656,1.064981,1.063253,0.001244
21753.750000,1,1.048071,1.051022,1.049524,0.001072
21754.000000,1,1.033609,1.037105,1.036011,0.001256
21754.250000,1,1.018498,1.021971,1.020376,0.001227
21754.500000,1,0.999912,1.004430,1.002308,0.001617
21754.750000,1,0.977600,0.982355,0.980098,0.001589
21755.000000,1,0.950686,0.956753,0.954045,0.002251
21755.250000,1,0.921426,0.927879,0.924813,0.002275
21755.500000,1,0.890136,0.896904,0.893383,0.002435
21755.750000,1,0.856067,0.863390,0.859297,0.002721
21756.000000,1,0.817754,0.825877,0.821869,0.002865
21756.250000,1,0.776201,0.784962,0.780344,0.003167
21756.500000,1,0.729590,0.739485,0.734082,0.003631
21756.750000,1,0.679752,0.690008,0.684642,0.003635
21757.000000,1,0.628405,0.637922,0.633000,0.003553
21757.250000,1,0.576451,0.585975,0.580871,0.003578
21757.500000,1,0.524775,0.534642,0.529470,0.003747
21757.750000,1,0.474686,0.484311,0.479132,0.003546
21758.000000,1,0.427176,0.436046,0.431103,0.003252
21758.250000,1,0.382492,0.390760,0.386404,0.003001
21758.500000,1,0.342795,0.349827,0.346023,0.002641
21758.750000,1,0.308557,0.314477,0.311350,0.002220
21759.000000,1,0.280414,0.285341,0.282835,0.001773
21759.250000,1,0.258860,0.262741,0.260610,0.001386
21759.500000,1,0.243454,0.245946,0.244628,0.000915
21759.750000,1,0.234306,0.235422,0.234892,0.000380
21760.000000,2,0.299035,0.300033,0.299522,0.000294
21760.250000,2,0.300948,0.302201,0.301648,0.000373
21760.500000,2,0.307566,0.309108,0.308300,0.000600
21760.750000,2,0.317926,0.320809,0.319506,0.001026
21761.000000,2,0.333531,0.336973,0.335250,0.001264
21761.250000,2,0.352716,0.357134,0.355165,0.001585
21761.500000,2,0.376702,0.381629,0.379441,0.001786
21761.750000,2,0.404158,0.409760,0.407133,0.002057
21762.000000,2,0.435281,0.442029,0.438800,0.002385
21762.250000,2,0.470140,0.477388,0.473868,0.002686
21762.500000,2,0.507345,0.515054,0.511490,0.002779
21762.750000,2,0.546513,0.554210,0.550474,0.002711
21763.000000,2,0.585619,0.592862,0.589486,0.002709
21763.250000,2,0.623404,0.631623,0.627745,0.002886
21763.500000,2,0.660795,0.667487,0.664178,0.002515
21763.750000,2,0.695849,0.702807,0.699428,0.002568
21764.000000,2,0.730074,0.736472,0.733339,0.002386
21764.250000,2,0.762206,0.768097,0.765228,0.002127
21764.500000,2,0.791544,0.796494,0.794095,0.001825
21764.750000,2,0.816822,0.821178,0.818869,0.001609
21765.000000,2,0.838021,0.842226,0.840045,0.001375
21765.250000,2,0.856879,0.860516,0.858658,0.001271
21765.500000,2,0.874746,0.878013,0.876252,0.001184
21765.750000,2,0.891477,0.894490,0.892982,0.000962
21766.000000,2,0.906669,0.910521,0.908440,0.001366
21766.250000,2,0.920831,0.923969,0.922274,0.001019
21766.500000,2,0.931979,0.934452,0.933052,0.000821
21766.750000,2,0.940535,0.942712,0.941582,0.000731
21767.000000,2,0.948535,0.950841,0.949556,0.000809
21767.250000,2,0.956633,0.958589,0.957378,0.000640
21767.500000,2,0.965879,0.967886,0.966639,0.000728
21767.750000,2,0.974512,0.976963,0.975560,0.000846
21768.000000,2,0.983885,0.985157,0.984391,0.000476
21768.250000,2,0.989483,0.990918,0.990421,0.000498
21768.500000,2,0.994783,0.997035,0.995536,0.000771
21768.750000,2,0.999821,1.001311,1.000552,0.000559
21769.000000,2,1.005625,1.007251,1.006414,0.000545
21769.250000,2,1.012504,1.013771,1.013257,0.000394
21769.500000,2,1.020163,1.022372,1.021083,0.000755
21769.750000,2,1.027743,1.029778,1.028646,0.000737
21770.000000,2,1.034902,1.036881,1.035608,0.000715
21770.250000,2,1.040391,1.042783,1.041491,0.000747
21770.500000,2,1.045821,1.048353,1.047279,0.000798
21770.750000,2,1.052160,1.054448,1.053251,0.000858
21771.000000,2,1.059033,1.060162,1.059429,0.000386
21771.250000,2,1.064748,1.066167,1.065628,0.000444
21771.500000,2,1.070345,1.071651,1.071154,0.000418
21771.750000,2,1.075897,1.077019,1.076483,0.000425
21772.000000,2,1.081147,1.082990,1.082183,0.000562
21772.250000,2,1.086416,1.088127,1.087476,0.000663
21772.500000,2,1.092552,1.094440,1.093637,0.000633
21772.750000,2,1.099791,1.101500,1.100735,0.000651
21773.000000,2,1.106964,1.108691,1.108039,0.000559
21773.250000,2,1.113509,1.115903,1.114826,0.000921
21773.500000,2,1.120692,1.122372,1.121549,0.000567
21773.750000,2,1.126881,1.129477,1.127888,0.000837
21774.000000,2,1.133666,1.135512,1.134504,0.000650
21774.250000,2,1.140035,1.141947,1.141161,0.000626
21774.500000,2,1.146479,1.148366,1.147592,0.000629
21774.750000,2,1.152403,1.154141,1.153211,0.000725
21775.000000,2,1.156662,1.158969,1.158065,0.000755
21775.250000,2,1.161387,1.162627,1.161978,0.000365
21775.500000,2,1.164651,1.165976,1.165258,0.000482
21775.750000,2,1.167640,1.169378,1.168610,0.000576
21776.000000,2,1.174139,1.177234,1.175319,0.001188
21776.250000,2,1.173468,1.175254,1.174560,0.000622
21776.500000,2,1.176588,1.177867,1.176973,0.000432
21776.750000,2,1.178895,1.180203,1.179738,0.000383
21777.000000,2,1.182908,1.184611,1.183792,0.000580
21777.250000,2,1.187187,1.189955,1.188645,0.000894
21777.500000,2,1.193634,1.195280,1.194449,0.000460
21777.750000,2,1.199883,1.201344,1.200605,0.000512
21778.000000,2,1.206982,1.208540,1.207789,0.000560
21778.250000,2,1.213651,1.216196,1.215024,0.000741
21778.500000,2,1.221700,1.223171,1.222626,0.000544
21778.750000,2,1.229930,1.231837,1.230742,0.000692
21779.000000,2,1.238110,1.240916,1.239593,0.000913
21779.250000,2,1.247268,1.249290,1.248423,0.000732
21779.500000,2,1.255787,1.259120,1.257494,0.001083
21779.750000,2,1.266025,1.268348,1.267015,0.000776
21780.000000,2,1.276214,1.277865,1.277055,0.000623
21780.250000,2,1.285323,1.288167,1.287235,0.000919
21780.500000,2,1.295741,1.298176,1.297033,0.000840
21780.750000,2,1.305611,1.307929,1.306866,0.000759
21781.000000,2,1.315290,1.317028,1.316451,0.000557
21781.250000,2,1.324116,1.326005,1.325073,0.000661
21781.500000,2,1.332785,1.334835,1.334077,0.000708
21781.750000,2,1.341854,1.344368,1.343203,0.000799
21782.000000,2,1.350506,1.352656,1.351736,0.000783
21782.250000,2,1.358185,1.359985,1.359208,0.000583
21782.500000,2,1.363750,1.366185,1.365013,0.000794
21782.750000,2,1.368621,1.370325,1.369568,0.000485
21783.000000,2,1.372149,1.373772,1.373084,0.000537
21783.250000,2,1.374489,1.376319,1.375637,0.000541
21783.500000,2,1.377459,1.378323,1.377852,0.000328
21783.750000,2,1.378215,1.378759,1.378422,0.000215
21784.000000,2,1.376403,1.377339,1.377039,0.000327
21784.250000,2,1.371630,1.374209,1.372926,0.000872
21784.500000,2,1.364894,1.367740,1.366275,0.000811
21784.750000,2,1.357478,1.359945,1.358694,0.000748
21785.000000,2,1.349332,1.350956,1.350273,0.000550
21785.250000,2,1.341755,1.343287,1.342275,0.000537
21785.500000,2,1.330367,1.334775,1.333070,0.001354
21785.750000,2,1.321076,1.323729,1.322123,0.001002
21786.000000,2,1.306498,1.309889,1.307863,0.001167
21786.250000,2,1.289706,1.294161,1.291867,0.001313
21786.500000,2,1.271250,1.275294,1.273650,0.001317
21786.750000,2,1.251317,1.256636,1.253572,0.001876
21787.000000,2,1.227107,1.233010,1.229975,0.002187
21787.250000,2,1.199333,1.205792,1.202461,0.002273
21787.500000,2,1.165968,1.173240,1.169377,0.002748
21787.750000,2,1.125554,1.134420,1.129866,0.003157
21788.000000,2,1.080398,1.091152,1.085554,0.003847
21788.250000,2,1.032521,1.043021,1.037348,0.003722
21788.500000,2,0.980693,0.991706,0.985737,0.004023
21788.750000,2,0.925794,0.936701,0.930681,0.003899
21789.000000,2,0.865845,0.878104,0.871203,0.004448
21789.250000,2,0.801337,0.813773,0.807388,0.004746
21789.500000,2,0.733989,0.747870,0.740525,0.004844
21789.750000,2,0.666279,0.679792,0.672551,0.005003
21790.000000,2,0.599700,0.612461,0.605464,0.004644
21790.250000,2,0.536395,0.548065,0.541899,0.004359
21790.500000,2,0.478673,0.489312,0.483335,0.003928
21790.750000,2,0.426708,0.436084,0.430954,0.003484
21791.000000,2,0.383404,0.390735,0.386553,0.002788
21791.250000,2,0.348667,0.354393,0.351157,0.002152
21791.500000,2,0.323748,0.327809,0.325508,0.001484
21791.750000,2,0.308867,0.311051,0.309815,0.000783
21792.000000,3,0.299263,0.300009,0.299734,0.000261
21792.250000,3,0.302359,0.304108,0.303351,0.000634
21792.500000,3,0.311523,0.314178,0.312877,0.000978
21792.750000,3,0.327522,0.332086,0.330046,0.001562
21793.000000,3,0.350118,0.355462,0.353091,0.001964
21793.250000,3,0.380068,0.386734,0.383764,0.002410
21793.500000,3,0.415417,0.423269,0.419640,0.002822
21793.750000,3,0.456886,0.465587,0.461445,0.003235
21794.000000,3,0.501358,0.510968,0.506435,0.003571
21794.250000,3,0.549846,0.559943,0.555250,0.003598
21794.500000,3,0.599571,0.609491,0.604995,0.003573
21794.750000,3,0.650662,0.661697,0.656832,0.004011
21795.000000,3,0.703634,0.714085,0.709292,0.003824
21795.250000,3,0.757724,0.768004,0.762892,0.003819
21795.500000,3,0.809415,0.819236,0.814293,0.003618
21795.750000,3,0.858928,0.867854,0.863434,0.003345
21796.000000,3,0.903428,0.911349,0.907189,0.002937
21796.250000,3,0.943071,0.950524,0.946659,0.002656
21796.500000,3,0.976564,0.984084,0.980308,0.002646
21796.750000,3,1.009062,1.015163,1.012206,0.002085
21797.000000,3,1.037562,1.043225,1.040131,0.002069
21797.250000,3,1.063824,1.068106,1.065858,0.001580
21797.500000,3,1.083726,1.087934,1.085849,0.001600
21797.750000,3,1.100119,1.103361,1.101429,0.001371
21798.000000,3,1.110648,1.113517,1.111631,0.001062
21798.250000,3,1.118228,1.120148,1.119178,0.000629
21798.500000,3,1.124490,1.126739,1.125071,0.000794
21798.750000,3,1.130194,1.132552,1.131117,0.000788
21799.000000,3,1.134700,1.136833,1.135628,0.000703
21799.250000,3,1.137869,1.139197,1.138415,0.000550
21799.500000,3,1.137734,1.139177,1.138349,0.000546
21799.750000,3,1.137462,1.138618,1.137970,0.000336
21800.000000,3,1.158470,1.175354,1.166201,0.006711
21800.250000,3,1.134309,1.136082,1.135500,0.000535
21800.500000,3,1.133731,1.135279,1.134432,0.000547
21800.750000,3,1.133588,1.135389,1.134430,0.000610
21801.000000,3,1.132795,1.134069,1.133448,0.000419
21801.250000,3,1.132029,1.133234,1.132605,0.000415
21801.500000,3,1.131291,1.132376,1.131839,0.000333
21801.750000,3,1.132667,1.134070,1.133161,0.000422
21802.000000,3,1.134650,1.136780,1.135809,0.000663
21802.250000,3,1.139016,1.140421,1.139628,0.000490
21802.500000,3,1.142490,1.143860,1.142869,0.000475
21802.750000,3,1.145399,1.146797,1.145978,0.000472
21803.000000,3,1.146455,1.147889,1.147266,0.000477
21803.250000,3,1.148828,1.149985,1.149337,0.000466
21803.500000,3,1.149149,1.150432,1.149665,0.000401
21803.750000,3,1.150122,1.151031,1.150617,0.000271
21804.000000,3,1.149263,1.149910,1.149661,0.000199
21804.250000,3,1.146622,1.149178,1.147638,0.000815
21804.500000,3,1.143842,1.144521,1.144142,0.000249
21804.750000,3,1.140461,1.141500,1.140995,0.000312
21805.000000,3,1.137492,1.138927,1.138165,0.000487
21805.250000,3,1.136867,1.138021,1.137444,0.000395
21805.500000,3,1.135802,1.136504,1.136070,0.000210
21805.750000,3,1.134821,1.136181,1.135556,0.000378
21806.000000,3,1.132664,1.134510,1.133495,0.000612
21806.250000,3,1.132250,1.133499,1.132963,0.000449
21806.500000,3,1.131313,1.132478,1.131936,0.000357
21806.750000,3,1.132526,1.134269,1.133268,0.000497
21807.000000,3,1.134768,1.135640,1.135059,0.000292
21807.250000,3,1.137055,1.138231,1.137729,0.000438
21807.500000,3,1.138607,1.139357,1.138914,0.000278
21807.750000,3,1.139727,1.140548,1.140059,0.000233
21808.000000,3,1.139098,1.139575,1.139307,0.000168
21808.250000,3,1.138286,1.139306,1.138988,0.000311
21808.500000,3,1.136867,1.138588,1.137643,0.000614
21808.750000,3,1.136570,1.137581,1.137008,0.000318
21809.000000,3,1.135741,1.136753,1.136005,0.000331
21809.250000,3,1.134604,1.135966,1.135298,0.000441
21809.500000,3,1.132790,1.134360,1.133454,0.000452
21809.750000,3,1.132694,1.134016,1.133474,0.000443
21810.000000,3,1.133118,1.134176,1.133706,0.000371
21810.250000,3,1.135761,1.137244,1.136349,0.000550
21810.500000,3,1.139327,1.140421,1.139649,0.000352
21810.750000,3,1.142472,1.144142,1.143540,0.000536
21811.000000,3,1.146097,1.147462,1.146820,0.000513
21811.250000,3,1.150431,1.151498,1.150967,0.000305
21811.500000,3,1.153813,1.154812,1.154370,0.000353
21811.750000,3,1.159042,1.160404,1.159690,0.000517
21812.000000,3,1.163408,1.165412,1.164410,0.000684
21812.250000,3,1.169656,1.170665,1.170040,0.000401
21812.500000,3,1.173101,1.174504,1.173696,0.000410
21812.750000,3,1.176559,1.178584,1.177625,0.000626
21813.000000,3,1.179679,1.181381,1.180373,0.000640
21813.250000,3,1.183494,1.185365,1.184318,0.000566
21813.500000,3,1.186779,1.187585,1.187118,0.000266
21813.750000,3,1.189872,1.190524,1.190180,0.000246
21814.000000,3,1.191615,1.192982,1.192212,0.000451
21814.250000,3,1.192872,1.194169,1.193578,0.000478
21814.500000,3,1.194028,1.195929,1.194872,0.000598
21814.750000,3,1.197227,1.198293,1.197741,0.000343
21815.000000,3,1.199580,1.200590,1.200082,0.000332
21815.250000,3,1.202894,1.204847,1.204074,0.000591
21815.500000,3,1.205630,1.206933,1.206317,0.000372
21815.750000,3,1.208148,1.209703,1.208888,0.000573
21816.000000,3,1.209414,1.210713,1.210240,0.000432
21816.250000,3,1.212485,1.213519,1.213111,0.000342
21816.500000,3,1.215792,1.217334,1.216429,0.000561
21816.750000,3,1.220472,1.222005,1.221488,0.000537
21817.000000,3,1.225239,1.226511,1.225705,0.000393
21817.250000,3,1.227032,1.228804,1.227852,0.000630
21817.500000,3,1.225298,1.227052,1.226354,0.000608
21817.750000,3,1.220596,1.223217,1.222197,0.000905
21818.000000,3,1.213761,1.216344,1.215268,0.000988
21818.250000,3,1.203595,1.206435,1.205624,0.001031
21818.500000,3,1.189541,1.193640,1.191624,0.001437
21818.750000,3,1.169191,1.174375,1.172371,0.001800
21819.000000,3,1.143930,1.149048,1.146696,0.001908
21819.250000,3,1.112403,1.119012,1.116092,0.002535
21819.500000,3,1.077178,1.085382,1.081127,0.003057
21819.750000,3,1.040007,1.048205,1.044253,0.002913
21820.000000,3,0.999851,1.008124,1.003988,0.003062
21820.250000,3,0.956274,0.965019,0.960848,0.003280
21820.500000,3,0.905818,0.916253,0.910817,0.003782
21820.750000,3,0.851211,0.862564,0.856667,0.004148
21821.000000,3,0.791779,0.803266,0.797135,0.004264
21821.250000,3,0.730425,0.742004,0.735832,0.004359
21821.500000,3,0.668310,0.680026,0.673940,0.004362
21821.750000,3,0.608305,0.619857,0.613795,0.004272
21822.000000,3,0.549882,0.560602,0.554780,0.004069
21822.250000,3,0.495433,0.505361,0.500096,0.003675
21822.500000,3,0.444824,0.454025,0.448897,0.003370
21822.750000,3,0.401490,0.408898,0.404881,0.002821
21823.000000,3,0.364602,0.370618,0.367460,0.002265
21823.250000,3,0.336988,0.341367,0.338966,0.001633
21823.500000,3,0.316182,0.319690,0.317797,0.001201
21823.750000,3,0.304817,0.306398,0.305639,0.000570
21824.000000,4,0.299526,0.300068,0.299808,0.000192
21824.250000,4,0.302669,0.304568,0.303772,0.000673
21824.500000,4,0.313582,0.316994,0.315327,0.001150
21824.750000,4,0.332367,0.337249,0.335189,0.001813
21825.000000,4,0.359440,0.365539,0.362831,0.002259
21825.250000,4,0.394060,0.401922,0.398708,0.002942
21825.500000,4,0.436394,0.445441,0.441435,0.003341
21825.750000,4,0.484898,0.494959,0.490643,0.003731
21826.000000,4,0.538223,0.548992,0.544099,0.003994
21826.250000,4,0.595331,0.606478,0.601364,0.004196
21826.500000,4,0.654938,0.666386,0.661106,0.004342
21826.750000,4,0.715926,0.728229,0.722744,0.004682
21827.000000,4,0.777622,0.789334,0.783993,0.004444
21827.250000,4,0.837180,0.848886,0.843529,0.004281
21827.500000,4,0.892495,0.903215,0.898192,0.004007
21827.750000,4,0.942437,0.951992,0.947681,0.003613
21828.000000,4,0.987505,0.996251,0.992250,0.003291
21828.250000,4,1.028996,1.036648,1.032950,0.002784
21828.500000,4,1.065360,1.072687,1.069208,0.002536
21828.750000,4,1.097432,1.103068,1.100776,0.002050
21829.000000,4,1.123221,1.127531,1.125078,0.001633
21829.250000,4,1.141015,1.144496,1.142582,0.001221
21829.500000,4,1.153700,1.156123,1.154466,0.000823
21829.750000,4,1.162349,1.164340,1.163419,0.000694
21830.000000,4,1.170395,1.172002,1.171016,0.000559
21830.250000,4,1.177624,1.179546,1.178735,0.000600
21830.500000,4,1.182973,1.184873,1.183888,0.000646
21830.750000,4,1.186295,1.186856,1.186609,0.000221
21831.000000,4,1.184181,1.186046,1.185384,0.000591
21831.250000,4,1.182364,1.184009,1.183019,0.000509
21831.500000,4,1.179431,1.182114,1.180451,0.000847
21831.750000,4,1.179230,1.180735,1.180069,0.000498
21832.000000,4,1.181185,1.181885,1.181468,0.000238
21832.250000,4,1.182714,1.184884,1.183772,0.000629
21832.500000,4,1.182282,1.184769,1.183932,0.000733
21832.750000,4,1.182679,1.184119,1.183386,0.000500
21833.000000,4,1.181057,1.182390,1.181653,0.000452
21833.250000,4,1.179790,1.181250,1.180340,0.000467
21833.500000,4,1.178732,1.180351,1.179537,0.000556
21833.750000,4,1.178085,1.179724,1.179237,0.000560
21834.000000,4,1.178016,1.178632,1.178318,0.000217
21834.250000,4,1.175658,1.177165,1.176413,0.000593
21834.500000,4,1.173782,1.174876,1.174167,0.000343
21834.750000,4,1.173453,1.174167,1.173946,0.000246
21835.000000,4,1.174233,1.175227,1.174712,0.000340
21835.250000,4,1.177623,1.178372,1.177983,0.000262
21835.500000,4,1.181017,1.182519,1.181879,0.000510
21835.750000,4,1.185409,1.186594,1.185992,0.000462
21836.000000,4,1.188347,1.188895,1.188693,0.000222
21836.250000,4,1.190329,1.191323,1.190790,0.000292
21836.500000,4,1.190902,1.191922,1.191300,0.000395
21836.750000,4,1.191436,1.192812,1.192042,0.000412
21837.000000,4,1.191273,1.191985,1.191679,0.000229
21837.250000,4,1.190315,1.191616,1.190915,0.000473
21837.500000,4,1.187995,1.189809,1.188800,0.000510
21837.750000,4,1.186004,1.187158,1.186640,0.000369
21838.000000,4,1.183106,1.184529,1.184104,0.000445
21838.250000,4,1.181285,1.182704,1.182008,0.000506
21838.500000,4,1.179656,1.181168,1.180518,0.000527
21838.750000,4,1.178931,1.180428,1.179736,0.000501
21839.000000,4,1.177270,1.179481,1.178641,0.000649
21839.250000,4,1.176974,1.178636,1.177870,0.000490
21839.500000,4,1.176576,1.177592,1.177082,0.000387
21839.750000,4,1.177952,1.179166,1.178563,0.000403
21840.000000,4,1.192765,1.204070,1.198221,0.004600
21840.250000,4,1.183130,1.184399,1.183884,0.000370
21840.500000,4,1.186147,1.186834,1.186518,0.000244
21840.750000,4,1.189489,1.189859,1.189749,0.000124
21841.000000,4,1.191196,1.192074,1.191614,0.000310
21841.250000,4,1.192805,1.193578,1.193099,0.000253
21841.500000,4,1.192992,1.194292,1.193644,0.000396
21841.750000,4,1.193082,1.194410,1.193839,0.000424
21842.000000,4,1.192615,1.193805,1.193210,0.000404
21842.250000,4,1.190716,1.192142,1.191488,0.000504
21842.500000,4,1.188567,1.189341,1.188790,0.000240
21842.750000,4,1.185484,1.186734,1.186042,0.000472
21843.000000,4,1.182145,1.183461,1.182656,0.000420
21843.250000,4,1.178683,1.180327,1.179559,0.000570
21843.500000,4,1.174637,1.176517,1.175486,0.000585
21843.750000,4,1.170239,1.171725,1.171051,0.000562
21844.000000,4,1.165181,1.166427,1.165645,0.000426
21844.250000,4,1.160591,1.161509,1.161121,0.000328
21844.500000,4,1.155430,1.156824,1.156032,0.000530
21844.750000,4,1.150927,1.152903,1.151844,0.000656
21845.000000,4,1.146250,1.148041,1.147006,0.000630
21845.250000,4,1.141682,1.143451,1.142443,0.000639
21845.500000,4,1.136082,1.137139,1.136735,0.000343
21845.750000,4,1.130792,1.133011,1.131654,0.000649
21846.000000,4,1.125562,1.127323,1.126593,0.000541
21846.250000,4,1.122030,1.124065,1.122902,0.000658
21846.500000,4,1.118685,1.119788,1.119096,0.000338
21846.750000,4,1.114819,1.116584,1.115757,0.000664
21847.000000,4,1.110970,1.112193,1.111488,0.000412
21847.250000,4,1.106865,1.108690,1.107946,0.000597
21847.500000,4,1.103414,1.105007,1.104289,0.000473
21847.750000,4,1.101577,1.103124,1.102491,0.000496
21848.000000,4,1.100646,1.101475,1.100994,0.000283
21848.250000,4,1.100689,1.101677,1.101092,0.000296
21848.500000,4,1.099345,1.100495,1.100027,0.000386
21848.750000,4,1.097801,1.098966,1.098268,0.000394
21849.000000,4,1.094743,1.096737,1.095523,0.000609
21849.250000,4,1.092369,1.093488,1.092759,0.000346
21849.500000,4,1.090368,1.091663,1.090890,0.000447
21849.750000,4,1.087643,1.089029,1.088327,0.000419
21850.000000,4,1.082924,1.085196,1.084129,0.000735
21850.250000,4,1.074886,1.077455,1.076225,0.000808
21850.500000,4,1.062480,1.066650,1.064253,0.001308
21850.750000,4,1.046305,1.050785,1.048102,0.001570
21851.000000,4,1.025281,1.029816,1.027129,0.001757
21851.250000,4,1.000249,1.006133,1.002916,0.002110
21851.500000,4,0.969883,0.976671,0.973312,0.002365
21851.750000,4,0.935938,0.943553,0.939099,0.002744
21852.000000,4,0.894824,0.904024,0.898855,0.003246
21852.250000,4,0.850236,0.859511,0.854413,0.003459
21852.500000,4,0.801886,0.811954,0.806326,0.003773
