# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.310004,0.312184,0.311083,0.000645
21028.250000,1,0.309524,0.311980,0.310777,0.000686
21028.500000,1,0.308946,0.311100,0.310145,0.000676
21028.750000,1,0.308192,0.309845,0.308981,0.000546
21029.000000,1,0.306920,0.308666,0.307712,0.000579
21029.250000,1,0.305954,0.308442,0.307092,0.000798
21029.500000,1,0.306569,0.310159,0.308269,0.001020
21029.750000,1,0.309694,0.314531,0.312258,0.001454
21030.000000,1,0.316631,0.322917,0.319974,0.001935
21030.250000,1,0.327102,0.334408,0.331202,0.002339
21030.500000,1,0.340372,0.349458,0.345392,0.002844
21030.750000,1,0.356131,0.367016,0.362114,0.003312
21031.000000,1,0.374150,0.386119,0.380922,0.003693
21031.250000,1,0.394239,0.407344,0.401790,0.004165
21031.500000,1,0.416753,0.430671,0.425098,0.004331
21031.750000,1,0.441514,0.456224,0.450125,0.004703
21032.000000,1,0.466487,0.482778,0.476033,0.005076
21032.250000,1,0.491001,0.507519,0.500802,0.005245
21032.500000,1,0.514478,0.531299,0.524505,0.005400
21032.750000,1,0.536484,0.553979,0.547043,0.005618
21033.000000,1,0.559034,0.576590,0.569315,0.005573
21033.250000,1,0.581116,0.598853,0.591701,0.005721
21033.500000,1,0.603012,0.621252,0.613848,0.005891
21033.750000,1,0.622774,0.641177,0.633643,0.005881
21034.000000,1,0.640223,0.657573,0.650649,0.005642
21034.250000,1,0.654610,0.671306,0.664692,0.005599
21034.500000,1,0.666676,0.683947,0.677028,0.005657
21034.750000,1,0.678678,0.695875,0.688855,0.005699
21035.000000,1,0.690784,0.707384,0.701000,0.005619
21035.250000,1,0.702177,0.718856,0.712521,0.005586
21035.500000,1,0.712792,0.728693,0.722318,0.005399
21035.750000,1,0.720623,0.736741,0.730329,0.005392
21036.000000,1,0.728651,0.744600,0.738245,0.005343
21036.250000,1,0.737186,0.753041,0.746606,0.005302
21036.500000,1,0.747483,0.763138,0.756666,0.005152
21036.750000,1,0.759067,0.773560,0.767545,0.004925
21037.000000,1,0.769145,0.782935,0.777206,0.004748
21037.250000,1,0.776208,0.790521,0.784891,0.004640
21037.500000,1,0.782554,0.796646,0.790975,0.004747
21037.750000,1,0.788950,0.803021,0.797310,0.004571
21038.000000,1,0.798958,0.811832,0.806629,0.004198
21038.250000,1,0.811282,0.824982,0.819804,0.004346
21038.500000,1,0.830477,0.844810,0.839228,0.004536
21038.750000,1,0.844132,0.857915,0.852230,0.004425
21039.000000,1,0.859891,0.872004,0.867498,0.003929
21039.250000,1,0.874833,0.886091,0.881498,0.003657
21039.500000,1,0.888259,0.899519,0.895311,0.003749
21039.750000,1,0.903248,0.914369,0.910403,0.003749
21040.000000,1,0.920459,0.931620,0.926785,0.003581
21040.250000,1,0.936543,0.946843,0.942908,0.003348
21040.500000,1,0.952342,0.961837,0.958309,0.003094
21040.750000,1,0.966147,0.976075,0.972196,0.003051
21041.000000,1,0.978894,0.989201,0.985765,0.003281
21041.250000,1,0.994766,1.003251,1.000035,0.002951
21041.500000,1,1.009967,1.018638,1.015279,0.002794
21041.750000,1,1.025257,1.034255,1.030927,0.002815
21042.000000,1,1.041166,1.048730,1.045744,0.002625
21042.250000,1,1.052673,1.061163,1.058255,0.002545
21042.500000,1,1.065748,1.072404,1.069707,0.002006
21042.750000,1,1.077046,1.083472,1.080965,0.002072
21043.000000,1,1.089481,1.095729,1.093448,0.001936
21043.250000,1,1.103135,1.109096,1.106762,0.001866
21043.500000,1,1.116399,1.122237,1.119890,0.001795
21043.750000,1,1.128785,1.134210,1.132408,0.001699
21044.000000,1,1.141939,1.146011,1.144567,0.001292
21044.250000,1,1.154135,1.158262,1.156434,0.001153
21044.500000,1,1.167249,1.171180,1.169905,0.001188
21044.750000,1,1.183927,1.187093,1.185880,0.000910
21045.000000,1,1.201532,1.204884,1.203403,0.001012
21045.250000,1,1.219088,1.222042,1.220025,0.000865
21045.500000,1,1.234992,1.237429,1.235698,0.000707
21045.750000,1,1.248502,1.251322,1.250046,0.000722
21046.000000,1,1.263620,1.265917,1.264647,0.000717
21046.250000,1,1.279488,1.282422,1.280708,0.001200
21046.500000,1,1.295967,1.300363,1.297812,0.001468
21046.750000,1,1.312832,1.316468,1.314377,0.001405
21047.000000,1,1.328001,1.332159,1.329705,0.001422
21047.250000,1,1.340176,1.345572,1.341811,0.001665
21047.500000,1,1.350600,1.355742,1.352367,0.001830
21047.750000,1,1.360194,1.366650,1.362699,0.001991
21048.000000,1,1.371372,1.378217,1.374276,0.002278
21048.250000,1,1.384139,1.391899,1.387021,0.002454
21048.500000,1,1.397423,1.405182,1.400495,0.002398
21048.750000,1,1.409126,1.416400,1.412157,0.002520
21049.000000,1,1.418395,1.426902,1.422056,0.002764
21049.250000,1,1.427169,1.436519,1.431139,0.003320
21049.500000,1,1.435932,1.445176,1.439784,0.003270
21049.750000,1,1.446114,1.455945,1.450097,0.003364
21050.000000,1,1.457922,1.467553,1.462120,0.003337
21050.250000,1,1.470250,1.481036,1.475183,0.003711
21050.500000,1,1.483461,1.494802,1.488339,0.003894
21050.750000,1,1.495270,1.506077,1.500029,0.003590
21051.000000,1,1.505681,1.517605,1.510733,0.003806
21051.250000,1,1.516944,1.528434,1.521429,0.003857
21051.500000,1,1.528554,1.539193,1.532754,0.003667
21051.750000,1,1.540390,1.551888,1.545242,0.004142
21052.000000,1,1.554411,1.565769,1.559411,0.004005
21052.250000,1,1.568087,1.580382,1.573322,0.004507
21052.500000,1,1.579515,1.594472,1.586458,0.005033
21052.750000,1,1.592306,1.606428,1.598788,0.004909
21053.000000,1,1.604787,1.620414,1.611084,0.005242
21053.250000,1,1.616813,1.632750,1.623445,0.005204
21053.500000,1,1.629633,1.647830,1.637399,0.006199
21053.750000,1,1.642816,1.661474,1.650630,0.006284
21054.000000,1,1.652803,1.671464,1.661275,0.006505
21054.250000,1,1.656594,1.677742,1.666132,0.006928
21054.500000,1,1.654281,1.675037,1.663028,0.007099
21054.750000,1,1.642361,1.664997,1.652093,0.007515
21055.000000,1,1.623773,1.647062,1.634088,0.007402
21055.250000,1,1.598158,1.622670,1.608247,0.007749
21055.500000,1,1.564872,1.588746,1.574658,0.007605
21055.750000,1,1.520184,1.544702,1.530174,0.007745
21056.000000,1,1.463730,1.489889,1.474494,0.007959
21056.250000,1,1.397138,1.422411,1.406817,0.007916
21056.500000,1,1.321387,1.345142,1.330852,0.007563
21056.750000,1,1.239087,1.263661,1.248532,0.007663
21057.000000,1,1.151793,1.175094,1.161269,0.007374
21057.250000,1,1.060132,1.082385,1.068990,0.006826
21057.500000,1,0.962933,0.985243,0.972024,0.006696
21057.750000,1,0.863400,0.884363,0.872317,0.006180
21058.000000,1,0.764497,0.784524,0.773123,0.005591
21058.250000,1,0.670231,0.688500,0.678709,0.005170
21058.500000,1,0.585222,0.601456,0.592740,0.004443
21058.750000,1,0.510097,0.523562,0.516402,0.003725
21059.000000,1,0.446052,0.457433,0.451469,0.003086
21059.250000,1,0.393913,0.403006,0.398260,0.002436
21059.500000,1,0.355551,0.362025,0.358562,0.001739
21059.750000,1,0.332235,0.335969,0.333623,0.001105
21060.000000,2,0.254742,0.255968,0.255391,0.000455
21060.250000,2,0.257765,0.259163,0.258261,0.000498
21060.500000,2,0.262651,0.264232,0.263251,0.000596
21060.750000,2,0.273391,0.275690,0.274388,0.000793
21061.000000,2,0.286212,0.288928,0.287453,0.000848
21061.250000,2,0.304674,0.308690,0.306575,0.001242
21061.500000,2,0.325564,0.329702,0.327651,0.001218
21061.750000,2,0.352087,0.357270,0.354705,0.001573
21062.000000,2,0.380693,0.385886,0.383302,0.001601
21062.250000,2,0.413800,0.420334,0.417071,0.002057
21062.500000,2,0.447413,0.454034,0.450812,0.001952
21062.750000,2,0.483841,0.491015,0.487703,0.002127
21063.000000,2,0.519248,0.526594,0.523313,0.002267
21063.250000,2,0.557367,0.565604,0.561668,0.002378
21063.500000,2,0.594634,0.602899,0.599228,0.002403
21063.750000,2,0.634323,0.642733,0.638764,0.002472
21064.000000,2,0.670461,0.678371,0.674613,0.002341
21064.250000,2,0.704907,0.712976,0.709128,0.002283
21064.500000,2,0.733456,0.740938,0.737551,0.002212
21064.750000,2,0.761391,0.768747,0.765508,0.002212
21065.000000,2,0.787327,0.794292,0.790779,0.002026
21065.250000,2,0.813603,0.821259,0.817712,0.002262
21065.500000,2,0.838613,0.845269,0.842172,0.001930
21065.750000,2,0.862968,0.869711,0.866471,0.002175
21066.000000,2,0.881735,0.888636,0.885542,0.002030
21066.250000,2,0.900692,0.907632,0.904351,0.002093
21066.500000,2,0.917192,0.924206,0.920770,0.002186
21066.750000,2,0.936442,0.942945,0.939888,0.001998
21067.000000,2,0.953397,0.960527,0.956754,0.002144
21067.250000,2,0.970025,0.976311,0.973081,0.002000
21067.500000,2,0.980049,0.985720,0.982540,0.001993
21067.750000,2,0.986521,0.993529,0.990069,0.002143
21068.000000,2,0.992701,0.997534,0.995082,0.001666
21068.250000,2,1.000822,1.007382,1.004345,0.002161
21068.500000,2,1.013648,1.018942,1.016427,0.001883
21068.750000,2,1.030496,1.036639,1.033718,0.001946
21069.000000,2,1.045897,1.051050,1.048621,0.001664
21069.250000,2,1.059521,1.064219,1.062070,0.001422
21069.500000,2,1.067027,1.071633,1.069535,0.001580
21069.750000,2,1.075930,1.080434,1.077823,0.001594
21070.000000,2,1.084135,1.088146,1.086075,0.001310
21070.250000,2,1.097130,1.101692,1.099653,0.001523
21070.500000,2,1.110873,1.114605,1.112322,0.001159
21070.750000,2,1.123471,1.127204,1.125445,0.001202
21071.000000,2,1.131715,1.134626,1.133049,0.000777
21071.250000,2,1.137584,1.142196,1.140347,0.001382
21071.500000,2,1.145210,1.148506,1.146802,0.000972
21071.750000,2,1.157057,1.159907,1.158595,0.000825
21072.000000,2,1.171348,1.174147,1.172414,0.000807
21072.250000,2,1.186450,1.188969,1.187808,0.000780
21072.500000,2,1.197134,1.198871,1.198077,0.000669
21072.750000,2,1.206474,1.208304,1.207173,0.000617
21073.000000,2,1.211851,1.212880,1.212450,0.000346
21073.250000,2,1.219989,1.221440,1.220610,0.000495
21073.500000,2,1.228010,1.229171,1.228528,0.000449
21073.750000,2,1.237446,1.238916,1.238210,0.000501
21074.000000,2,1.242539,1.243874,1.243200,0.000407
21074.250000,2,1.244702,1.246151,1.245432,0.000419
21074.500000,2,1.242436,1.244093,1.243284,0.000482
21074.750000,2,1.242864,1.244694,1.243810,0.000578
21075.000000,2,1.245077,1.246914,1.246233,0.000487
21075.250000,2,1.253353,1.255638,1.254709,0.000613
21075.500000,2,1.261069,1.263401,1.262210,0.000817
21075.750000,2,1.268629,1.270142,1.269600,0.000496
21076.000000,2,1.322655,1.353215,1.340498,0.010339
21076.250000,2,1.269982,1.271554,1.271042,0.000527
21076.500000,2,1.268504,1.269896,1.269189,0.000548
21076.750000,2,1.271446,1.273105,1.272266,0.000453
21077.000000,2,1.274736,1.276262,1.275441,0.000472
21077.250000,2,1.278392,1.280563,1.279776,0.000589
21077.500000,2,1.279479,1.281036,1.280372,0.000515
21077.750000,2,1.280035,1.282128,1.281213,0.000650
21078.000000,2,1.280616,1.281732,1.281203,0.000411
21078.250000,2,1.286113,1.287435,1.286881,0.000419
21078.500000,2,1.292986,1.295059,1.293531,0.000615
21078.750000,2,1.303126,1.304839,1.304167,0.000511
21079.000000,2,1.309184,1.310705,1.310005,0.000493
21079.250000,2,1.312176,1.315349,1.313561,0.001008
21079.500000,2,1.310516,1.313276,1.312021,0.001006
21079.750000,2,1.311067,1.313819,1.312681,0.000802
21080.000000,2,1.312856,1.315728,1.314319,0.000833
21080.250000,2,1.319718,1.322685,1.321291,0.001072
21080.500000,2,1.325579,1.329043,1.327746,0.001258
21080.750000,2,1.333315,1.336991,1.335598,0.001372
21081.000000,2,1.336176,1.339673,1.338247,0.001299
21081.250000,2,1.338041,1.341649,1.339951,0.001312
21081.500000,2,1.334159,1.338795,1.336634,0.001628
21081.750000,2,1.332636,1.337128,1.334888,0.001371
21082.000000,2,1.327856,1.333185,1.330192,0.001668
21082.250000,2,1.323530,1.327556,1.325617,0.001456
21082.500000,2,1.314566,1.320389,1.317771,0.001940
21082.750000,2,1.309504,1.314600,1.311982,0.001519
21083.000000,2,1.301870,1.307514,1.304544,0.001847
21083.250000,2,1.297574,1.302608,1.300586,0.001591
21083.500000,2,1.293594,1.298251,1.296091,0.001562
21083.750000,2,1.291100,1.296395,1.293886,0.001826
21084.000000,2,1.285988,1.292592,1.288973,0.002053
21084.250000,2,1.281278,1.287930,1.285062,0.001897
21084.500000,2,1.275551,1.282361,1.278842,0.002026
21084.750000,2,1.271971,1.278488,1.275279,0.002051
21085.000000,2,1.266687,1.273418,1.270061,0.001948
21085.250000,2,1.263298,1.269226,1.266183,0.001972
21085.500000,2,1.254949,1.262678,1.258779,0.002390
21085.750000,2,1.246730,1.253725,1.250419,0.002071
21086.000000,2,1.233651,1.240859,1.237288,0.002250
21086.250000,2,1.221107,1.229581,1.224836,0.002258
21086.500000,2,1.205396,1.212403,1.208284,0.002157
21086.750000,2,1.187779,1.196243,1.191972,0.002414
21087.000000,2,1.165796,1.174065,1.169463,0.002426
21087.250000,2,1.140001,1.148094,1.143723,0.002390
21087.500000,2,1.106239,1.113959,1.109711,0.002315
21087.750000,2,1.067134,1.075501,1.071112,0.002579
21088.000000,2,1.019527,1.029648,1.024605,0.003030
21088.250000,2,0.970630,0.978958,0.974534,0.002554
21088.500000,2,0.913596,0.923616,0.917853,0.002960
21088.750000,2,0.854384,0.863656,0.858507,0.002843
21089.000000,2,0.788534,0.798668,0.793237,0.003107
21089.250000,2,0.723121,0.732933,0.727482,0.002828
21089.500000,2,0.654898,0.664397,0.659271,0.002901
21089.750000,2,0.589770,0.598576,0.594274,0.002596
21090.000000,2,0.526642,0.534787,0.530443,0.002353
21090.250000,2,0.468815,0.476745,0.473059,0.002231
21090.500000,2,0.415585,0.422481,0.419039,0.002012
21090.750000,2,0.370498,0.375914,0.373619,0.001531
21091.000000,2,0.330870,0.336125,0.333340,0.001447
21091.250000,2,0.300775,0.304894,0.302940,0.001143
21091.500000,2,0.277505,0.280065,0.278771,0.000737
21091.750000,2,0.265186,0.266512,0.265733,0.000459
21092.000000,3,0.329594,0.330958,0.330156,0.000409
21092.250000,3,0.332151,0.333193,0.332861,0.000323
21092.500000,3,0.340065,0.341376,0.340933,0.000381
21092.750000,3,0.353685,0.356004,0.354601,0.000640
21093.000000,3,0.373326,0.376363,0.374450,0.000816
21093.250000,3,0.398315,0.401787,0.399537,0.001049
21093.500000,3,0.428810,0.433253,0.430403,0.001229
21093.750000,3,0.464150,0.469339,0.466264,0.001485
21094.000000,3,0.504632,0.510046,0.506403,0.001543
21094.250000,3,0.547853,0.553256,0.549683,0.001587
21094.500000,3,0.593106,0.598763,0.595212,0.001696
21094.750000,3,0.639820,0.646134,0.642009,0.001871
21095.000000,3,0.687413,0.693818,0.689751,0.001880
21095.250000,3,0.734922,0.741226,0.737047,0.001839
21095.500000,3,0.781160,0.787652,0.783518,0.001951
21095.750000,3,0.824261,0.830919,0.826704,0.001880
21096.000000,3,0.863481,0.868441,0.865501,0.001399
21096.250000,3,0.897152,0.902228,0.899045,0.001458
21096.500000,3,0.926474,0.930865,0.928365,0.001400
21096.750000,3,0.952401,0.956460,0.954412,0.001223
21097.000000,3,0.976518,0.980112,0.977885,0.001081
21097.250000,3,0.996551,1.000054,0.998170,0.001107
21097.500000,3,1.012067,1.015524,1.013687,0.001049
21097.750000,3,1.023190,1.025720,1.024240,0.000919
21098.000000,3,1.028943,1.031974,1.030551,0.001028
21098.250000,3,1.033794,1.035864,1.034793,0.000709
21098.500000,3,1.038354,1.041051,1.039426,0.000766
21098.750000,3,1.043775,1.047299,1.045274,0.001022
21099.000000,3,1.049960,1.053823,1.051385,0.001026
21099.250000,3,1.054310,1.057060,1.055139,0.000816
21099.500000,3,1.055321,1.058142,1.056718,0.000778
21099.750000,3,1.055821,1.058295,1.056650,0.000641
21100.000000,3,1.056448,1.059030,1.057337,0.000781
21100.250000,3,1.058454,1.061327,1.059759,0.000867
21100.500000,3,1.062273,1.065697,1.064280,0.001123
21100.750000,3,1.067927,1.070302,1.069003,0.000687
21101.000000,3,1.070687,1.073038,1.071803,0.000695
21101.250000,3,1.070363,1.072966,1.071546,0.000744
21101.500000,3,1.069885,1.072109,1.070838,0.000749
21101.750000,3,1.070413,1.072384,1.071372,0.000559
21102.000000,3,1.074635,1.077029,1.076002,0.000882
21102.250000,3,1.082947,1.085503,1.084138,0.000703
21102.500000,3,1.092549,1.095173,1.094098,0.000784
21102.750000,3,1.102120,1.104234,1.103506,0.000649
21103.000000,3,1.108700,1.111208,1.110020,0.000682
21103.250000,3,1.113721,1.115453,1.114780,0.000531
21103.500000,3,1.117828,1.119298,1.118600,0.000545
21103.750000,3,1.120957,1.122006,1.121389,0.000377
21104.000000,3,1.121864,1.124495,1.123001,0.000714
21104.250000,3,1.121036,1.122295,1.121674,0.000430
21104.500000,3,1.117763,1.119546,1.118525,0.000540
21104.750000,3,1.114674,1.115416,1.115005,0.000256
21105.000000,3,1.112435,1.114367,1.113204,0.000536
21105.250000,3,1.113150,1.114712,1.113533,0.000448
21105.500000,3,1.115490,1.116741,1.116180,0.000366
21105.750000,3,1.117048,1.118329,1.117921,0.000471
21106.000000,3,1.116772,1.118369,1.117791,0.000453
21106.250000,3,1.114876,1.116348,1.115642,0.000488
21106.500000,3,1.111870,1.114032,1.112789,0.000584
21106.750000,3,1.108401,1.110454,1.109528,0.000642
21107.000000,3,1.105128,1.107772,1.106637,0.000734
21107.250000,3,1.101728,1.103242,1.102667,0.000432
21107.500000,3,1.096079,1.097786,1.097021,0.000551
21107.750000,3,1.089797,1.091662,1.090807,0.000580
21108.000000,3,1.085878,1.087439,1.086546,0.000496
21108.250000,3,1.085063,1.086983,1.086153,0.000535
21108.500000,3,1.087557,1.089577,1.088977,0.000542
21108.750000,3,1.092362,1.094328,1.093440,0.000548
21109.000000,3,1.095833,1.096990,1.096406,0.000383
21109.250000,3,1.095426,1.097005,1.096302,0.000437
21109.500000,3,1.094357,1.096062,1.095282,0.000442
21109.750000,3,1.093838,1.095413,1.094710,0.000476
21110.000000,3,1.097635,1.099041,1.098509,0.000380
21110.250000,3,1.105383,1.106695,1.105894,0.000359
21110.500000,3,1.113414,1.115130,1.114331,0.000549
21110.750000,3,1.119658,1.120779,1.120149,0.000378
21111.000000,3,1.121324,1.123564,1.122536,0.000684
21111.250000,3,1.123137,1.124924,1.124144,0.000620
21111.500000,3,1.127476,1.129558,1.128669,0.000688
21111.750000,3,1.136339,1.138503,1.137270,0.000536
21112.000000,3,1.147801,1.149886,1.148707,0.000642
21112.250000,3,1.157345,1.159765,1.158715,0.000707
21112.500000,3,1.163098,1.165554,1.164199,0.000778
21112.750000,3,1.163998,1.165978,1.165118,0.000676
21113.000000,3,1.163241,1.167157,1.165358,0.000993
21113.250000,3,1.167632,1.170016,1.168922,0.000772
21113.500000,3,1.176443,1.178824,1.177878,0.000834
21113.750000,3,1.186754,1.190352,1.189110,0.001082
21114.000000,3,1.197281,1.200335,1.199237,0.000879
21114.250000,3,1.203631,1.206388,1.204668,0.000829
21114.500000,3,1.204836,1.208234,1.207044,0.001010
21114.750000,3,1.208144,1.211315,1.210051,0.000864
21115.000000,3,1.215107,1.218280,1.217172,0.001080
21115.250000,3,1.226828,1.230020,1.228518,0.000850
21115.500000,3,1.239182,1.242194,1.241093,0.000831
21115.750000,3,1.248534,1.251201,1.250276,0.000746
21116.000000,3,1.252271,1.255807,1.254590,0.001078
21116.250000,3,1.254547,1.256788,1.256037,0.000631
21116.500000,3,1.257978,1.261367,1.259922,0.000928
21116.750000,3,1.267667,1.270326,1.269276,0.000725
21117.000000,3,1.283206,1.285805,1.284805,0.000715
21117.250000,3,1.300879,1.303554,1.302387,0.000744
21117.500000,3,1.315684,1.318575,1.317273,0.000754
21117.750000,3,1.324704,1.326844,1.326000,0.000675
21118.000000,3,1.327170,1.328958,1.328115,0.000625
21118.250000,3,1.323606,1.326241,1.325255,0.000845
21118.500000,3,1.317623,1.319300,1.318181,0.000570
21118.750000,3,1.303775,1.307166,1.305295,0.001103
21119.000000,3,1.282393,1.286206,1.284843,0.001067
21119.250000,3,1.251886,1.257281,1.255131,0.001553
21119.500000,3,1.216206,1.221727,1.219112,0.001506
21119.750000,3,1.175243,1.181731,1.178866,0.001831
21120.000000,3,1.132369,1.140197,1.136802,0.002174
21120.250000,3,1.088075,1.094755,1.092108,0.002000
21120.500000,3,1.037176,1.045678,1.042003,0.002357
21120.750000,3,0.978914,0.988742,0.984542,0.002738
21121.000000,3,0.913238,0.923611,0.919315,0.002887
21121.250000,3,0.842872,0.852829,0.848990,0.002875
21121.500000,3,0.770419,0.781615,0.777203,0.003175
21121.750000,3,0.699936,0.711120,0.706340,0.003114
21122.000000,3,0.632849,0.643045,0.638691,0.002809
21122.250000,3,0.568547,0.577805,0.574397,0.002662
21122.500000,3,0.509708,0.518405,0.514874,0.002478
21122.750000,3,0.456543,0.464729,0.461676,0.002276
21123.000000,3,0.412737,0.419507,0.416527,0.001856
21123.250000,3,0.377978,0.382336,0.380698,0.001284
21123.500000,3,0.352814,0.356580,0.354974,0.001128
21123.750000,3,0.337789,0.340103,0.339219,0.000722
21124.000000,4,0.275227,0.276921,0.275832,0.000495
21124.250000,4,0.278336,0.280139,0.279029,0.000565
21124.500000,4,0.287662,0.289681,0.288390,0.000649
21124.750000,4,0.303555,0.306328,0.304783,0.000921
21125.000000,4,0.326438,0.330544,0.328319,0.001231
21125.250000,4,0.355545,0.360529,0.357631,0.001460
21125.500000,4,0.391404,0.396437,0.393558,0.001531
21125.750000,4,0.431765,0.438110,0.434506,0.001845
21126.000000,4,0.477104,0.483593,0.479612,0.001895
21126.250000,4,0.525485,0.532856,0.528458,0.002165
21126.500000,4,0.577170,0.584838,0.580344,0.002184
21126.750000,4,0.631969,0.639591,0.635035,0.002187
21127.000000,4,0.687596,0.696178,0.691196,0.002274
21127.250000,4,0.744282,0.752483,0.747138,0.002386
21127.500000,4,0.797922,0.804995,0.800576,0.002068
21127.750000,4,0.847582,0.854705,0.850259,0.001923
21128.000000,4,0.893296,0.898668,0.895505,0.001507
21128.250000,4,0.934889,0.940547,0.936682,0.001662
21128.500000,4,0.971905,0.977467,0.973983,0.001627
21128.750000,4,1.005600,1.009985,1.007424,0.001219
21129.000000,4,1.035304,1.039242,1.036678,0.001092
21129.250000,4,1.059574,1.062702,1.060786,0.000932
21129.500000,4,1.078782,1.081279,1.079712,0.000716
21129.750000,4,1.092988,1.095793,1.094468,0.000867
21130.000000,4,1.104699,1.107467,1.106119,0.000745
21130.250000,4,1.115169,1.117387,1.116240,0.000725
21130.500000,4,1.123180,1.125116,1.123928,0.000613
21130.750000,4,1.128969,1.130513,1.129849,0.000569
21131.000000,4,1.131236,1.133698,1.132558,0.000700
21131.250000,4,1.132286,1.134180,1.133171,0.000675
21131.500000,4,1.132420,1.133434,1.132900,0.000383
21131.750000,4,1.133314,1.135519,1.134425,0.000637
21132.000000,4,1.137507,1.139629,1.138610,0.000633
21132.250000,4,1.144097,1.146055,1.145098,0.000572
21132.500000,4,1.151000,1.152196,1.151521,0.000377
21132.750000,4,1.156675,1.158163,1.157478,0.000512
21133.000000,4,1.160232,1.161305,1.160716,0.000366
21133.250000,4,1.161933,1.163873,1.162872,0.000516
21133.500000,4,1.164226,1.165242,1.164746,0.000383
21133.750000,4,1.167028,1.167788,1.167417,0.000273
21134.000000,4,1.168812,1.170524,1.169709,0.000581
21134.250000,4,1.169974,1.171644,1.170726,0.000555
21134.500000,4,1.168144,1.169515,1.168980,0.000431
21134.750000,4,1.164055,1.165905,1.165220,0.000532
21135.000000,4,1.161427,1.162791,1.162122,0.000510
21135.250000,4,1.161843,1.162957,1.162228,0.000310
21135.500000,4,1.164992,1.167136,1.165729,0.000646
21135.750000,4,1.171136,1.172525,1.171666,0.000468
21136.000000,4,1.175825,1.178123,1.177082,0.000757
21136.250000,4,1.178960,1.179984,1.179627,0.000384
21136.500000,4,1.178539,1.180177,1.179455,0.000506
21136.750000,4,1.177517,1.180280,1.178954,0.000874
21137.000000,4,1.178620,1.181155,1.180036,0.000961
21137.250000,4,1.182045,1.184801,1.183483,0.000859
21137.500000,4,1.185630,1.188486,1.187107,0.000752
21137.750000,4,1.187619,1.189992,1.188749,0.000831
21138.000000,4,1.186346,1.188417,1.187333,0.000668
21138.250000,4,1.183955,1.185554,1.184832,0.000494
21138.500000,4,1.182216,1.184843,1.183303,0.000737
21138.750000,4,1.184512,1.187099,1.185570,0.000727
21139.000000,4,1.188355,1.191464,1.189869,0.000948
21139.250000,4,1.194215,1.195556,1.194862,0.000489
21139.500000,4,1.197476,1.197989,1.197690,0.000186
21139.750000,4,1.196667,1.198380,1.197564,0.000607
21140.000000,4,1.202649,1.205592,1.204507,0.000971
21140.250000,4,1.193265,1.195515,1.194508,0.000571
21140.500000,4,1.193960,1.196197,1.194713,0.000733
21140.750000,4,1.194817,1.196718,1.195631,0.000541
21141.000000,4,1.194404,1.196137,1.195362,0.000530
21141.250000,4,1.190274,1.192312,1.191247,0.000610
21141.500000,4,1.185237,1.187250,1.186216,0.000659
21141.750000,4,1.182393,1.183471,1.182939,0.000333
21142.000000,4,1.182790,1.185043,1.183544,0.000728
21142.250000,4,1.187856,1.188674,1.188256,0.000264
21142.500000,4,1.192844,1.195456,1.194498,0.000770
21142.750000,4,1.197043,1.198938,1.197955,0.000571
21143.000000,4,1.196729,1.198270,1.197446,0.000417
21143.250000,4,1.192895,1.194956,1.194046,0.000539
21143.500000,4,1.190216,1.191501,1.190783,0.000391
21143.750000,4,1.188405,1.189938,1.189294,0.000512
21144.000000,4,1.188023,1.190206,1.188853,0.000619
21144.250000,4,1.186970,1.188993,1.188285,0.000541
21144.500000,4,1.185258,1.186169,1.185877,0.000310
21144.750000,4,1.181138,1.182603,1.181930,0.000470
21145.000000,4,1.177908,1.179321,1.178495,0.000428
21145.250000,4,1.177085,1.178216,1.177584,0.000377
21145.500000,4,1.177459,1.178626,1.178152,0.000369
21145.750000,4,1.177411,1.179143,1.178151,0.000530
21146.000000,4,1.172866,1.174837,1.173886,0.000592
21146.250000,4,1.165446,1.166606,1.166147,0.000341
21146.500000,4,1.156109,1.158021,1.156949,0.000653
21146.750000,4,1.150990,1.152694,1.151869,0.000527
21147.000000,4,1.152631,1.154645,1.153644,0.000629
21147.250000,4,1.161455,1.163145,1.162303,0.000521
21147.500000,4,1.172755,1.174309,1.173691,0.000521
21147.750000,4,1.182848,1.184703,1.183867,0.000621
21148.000000,4,1.188162,1.189919,1.188976,0.000583
21148.250000,4,1.189090,1.191272,1.190405,0.000763
21148.500000,4,1.188729,1.190413,1.189574,0.000534
21148.750000,4,1.189015,1.191391,1.189995,0.000705
21149.000000,4,1.189073,1.191271,1.190306,0.000658
21149.250000,4,1.189021,1.190577,1.190016,0.000460
21149.500000,4,1.186158,1.187319,1.186849,0.000371
21149.750000,4,1.179649,1.181657,1.180868,0.000558
21150.000000,4,1.171145,1.172852,1.172132,0.000574
21150.250000,4,1.160260,1.162960,1.161933,0.000758
21150.500000,4,1.146707,1.149835,1.148655,0.000971
21150.750000,4,1.128765,1.132172,1.130623,0.000938
21151.000000,4,1.103699,1.107306,1.106189,0.001048
21151.250000,4,1.072451,1.077807,1.075432,0.001480
21151.500000,4,1.037102,1.041649,1.039916,0.001172
21151.750000,4,0.997770,1.004091,1.001709,0.001748
21152.000000,4,0.956641,0.962947,0.960527,0.001785
21152.250000,4,0.910512,0.917412,0.914626,0.001872
21152.500000,4,0.857900,0.864905,0.862263,0.002016
