# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275090,0.277473,0.276387,0.000696
21028.250000,1,0.276601,0.280066,0.278434,0.001037
21028.500000,1,0.282150,0.287121,0.284997,0.001499
21028.750000,1,0.291275,0.299258,0.295842,0.002294
21029.000000,1,0.304911,0.316159,0.311631,0.003317
21029.250000,1,0.323330,0.338392,0.332188,0.004564
21029.500000,1,0.346015,0.365271,0.357493,0.005822
21029.750000,1,0.372644,0.397074,0.387300,0.007391
21030.000000,1,0.403808,0.433596,0.421697,0.009066
21030.250000,1,0.439064,0.474357,0.460201,0.010817
21030.500000,1,0.477050,0.517877,0.501743,0.012557
21030.750000,1,0.517987,0.563582,0.545375,0.014091
21031.000000,1,0.559118,0.609844,0.589567,0.015780
21031.250000,1,0.599593,0.654573,0.633194,0.017220
21031.500000,1,0.640429,0.699765,0.676205,0.018492
21031.750000,1,0.680483,0.742850,0.718177,0.019662
21032.000000,1,0.718486,0.784397,0.758364,0.020550
21032.250000,1,0.753798,0.821935,0.794853,0.021446
21032.500000,1,0.785397,0.854431,0.827293,0.021862
21032.750000,1,0.812736,0.883479,0.855942,0.022392
21033.000000,1,0.838229,0.908994,0.881483,0.022503
21033.250000,1,0.862128,0.934037,0.905354,0.022700
21033.500000,1,0.885613,0.956319,0.928732,0.022389
21033.750000,1,0.908780,0.978443,0.950580,0.022184
21034.000000,1,0.926938,0.995802,0.969022,0.022112
21034.250000,1,0.942754,1.009956,0.983732,0.021470
21034.500000,1,0.955955,1.021398,0.995330,0.020911
21034.750000,1,0.968228,1.030861,1.006382,0.020135
21035.000000,1,0.981981,1.043106,1.019196,0.019564
21035.250000,1,0.998253,1.056627,1.033986,0.018715
21035.500000,1,1.015182,1.072298,1.050029,0.018186
21035.750000,1,1.031064,1.085548,1.064222,0.017325
21036.000000,1,1.045322,1.096166,1.076337,0.016469
21036.250000,1,1.054867,1.103047,1.084579,0.015433
21036.500000,1,1.064074,1.109627,1.091892,0.014678
21036.750000,1,1.072782,1.115584,1.099092,0.013906
21037.000000,1,1.081062,1.121912,1.106067,0.013076
21037.250000,1,1.089292,1.126815,1.112433,0.011870
21037.500000,1,1.096536,1.130049,1.117553,0.010908
21037.750000,1,1.101189,1.133364,1.121335,0.010223
21038.000000,1,1.107546,1.136418,1.125112,0.009244
21038.250000,1,1.113086,1.140386,1.130002,0.008571
21038.500000,1,1.121555,1.147789,1.138176,0.008220
21038.750000,1,1.129516,1.151797,1.143601,0.006955
21039.000000,1,1.135973,1.156248,1.149119,0.006204
21039.250000,1,1.142798,1.159650,1.153121,0.005449
21039.500000,1,1.147042,1.161381,1.155981,0.004688
21039.750000,1,1.149763,1.162857,1.157765,0.003971
21040.000000,1,1.154077,1.165238,1.161261,0.003435
21040.250000,1,1.159756,1.168382,1.165254,0.002503
21040.500000,1,1.165515,1.171383,1.169473,0.001804
21040.750000,1,1.170716,1.174695,1.173429,0.001166
21041.000000,1,1.174961,1.176967,1.176028,0.000506
21041.250000,1,1.176813,1.177638,1.177296,0.000270
21041.500000,1,1.176107,1.178687,1.177321,0.000952
21041.750000,1,1.172176,1.176755,1.174353,0.001391
21042.000000,1,1.166886,1.172759,1.169302,0.001915
21042.250000,1,1.158448,1.166362,1.161738,0.002408
21042.500000,1,1.149788,1.159258,1.154015,0.002937
21042.750000,1,1.144213,1.153619,1.147988,0.003050
21043.000000,1,1.141055,1.152473,1.145642,0.003693
21043.250000,1,1.141320,1.153559,1.146561,0.003895
21043.500000,1,1.144367,1.157823,1.149926,0.004334
21043.750000,1,1.145931,1.161679,1.152712,0.004962
21044.000000,1,1.148251,1.165117,1.154989,0.005217
21044.250000,1,1.149387,1.165595,1.155615,0.005200
21044.500000,1,1.149015,1.166721,1.156285,0.005674
21044.750000,1,1.151044,1.169481,1.158470,0.006097
21045.000000,1,1.154299,1.173387,1.162006,0.006190
21045.250000,1,1.157694,1.177671,1.165909,0.006483
21045.500000,1,1.161039,1.182673,1.169634,0.007077
21045.750000,1,1.164183,1.186210,1.172785,0.006966
21046.000000,1,1.167709,1.189837,1.176500,0.007244
21046.250000,1,1.171808,1.196323,1.181807,0.007841
21046.500000,1,1.179262,1.203507,1.189498,0.007934
21046.750000,1,1.187629,1.212216,1.197915,0.008189
21047.000000,1,1.195344,1.221910,1.206143,0.008620
21047.250000,1,1.202386,1.229941,1.213186,0.008861
21047.500000,1,1.207483,1.236278,1.219093,0.009397
21047.750000,1,1.214019,1.242276,1.225392,0.009239
21048.000000,1,1.220840,1.250805,1.233012,0.009671
21048.250000,1,1.228311,1.259185,1.240345,0.010009
21048.500000,1,1.234975,1.266558,1.247719,0.010436
21048.750000,1,1.240278,1.273732,1.253620,0.010633
21049.000000,1,1.244685,1.278495,1.258181,0.011021
21049.250000,1,1.247882,1.282809,1.262104,0.011226
21049.500000,1,1.253036,1.287133,1.266953,0.011175
21049.750000,1,1.258242,1.294885,1.272730,0.011814
21050.000000,1,1.264163,1.302059,1.278921,0.012021
21050.250000,1,1.270253,1.307649,1.284858,0.012229
21050.500000,1,1.274372,1.312043,1.289339,0.012141
21050.750000,1,1.277184,1.316278,1.293069,0.012612
21051.000000,1,1.280600,1.320253,1.296222,0.012505
21051.250000,1,1.283664,1.323940,1.299509,0.012899
21051.500000,1,1.286517,1.327138,1.302365,0.012936
21051.750000,1,1.289394,1.330426,1.305210,0.013027
21052.000000,1,1.289832,1.331492,1.306694,0.013316
21052.250000,1,1.289892,1.331114,1.306317,0.013121
21052.500000,1,1.288536,1.330705,1.304673,0.013436
21052.750000,1,1.285874,1.328264,1.302485,0.013610
21053.000000,1,1.282870,1.325903,1.299030,0.013785
21053.250000,1,1.277215,1.320293,1.294100,0.013615
21053.500000,1,1.270836,1.314006,1.287241,0.013688
21053.750000,1,1.262006,1.305865,1.279322,0.013911
21054.000000,1,1.252704,1.296838,1.269921,0.013794
21054.250000,1,1.243462,1.286057,1.259910,0.013479
21054.500000,1,1.230624,1.273981,1.247879,0.013566
21054.750000,1,1.216249,1.258846,1.232740,0.013600
21055.000000,1,1.196248,1.239457,1.212052,0.013612
21055.250000,1,1.168764,1.212495,1.185334,0.013411
21055.500000,1,1.135835,1.179445,1.152590,0.013319
21055.750000,1,1.096357,1.139022,1.112552,0.013039
21056.000000,1,1.051353,1.091913,1.066674,0.012402
21056.250000,1,0.999518,1.038856,1.014334,0.012123
21056.500000,1,0.941765,0.979283,0.956170,0.011493
21056.750000,1,0.880049,0.915142,0.893331,0.010691
21057.000000,1,0.814932,0.847991,0.827258,0.010160
21057.250000,1,0.747961,0.778105,0.759534,0.009161
21057.500000,1,0.681365,0.708428,0.691774,0.008035
21057.750000,1,0.616023,0.640198,0.624861,0.007306
21058.000000,1,0.552932,0.573304,0.560328,0.006201
21058.250000,1,0.493033,0.510127,0.499537,0.005176
21058.500000,1,0.439003,0.452785,0.444414,0.004080
21058.750000,1,0.391467,0.402627,0.396024,0.003103
21059.000000,1,0.351915,0.359625,0.355476,0.002110
21059.250000,1,0.320560,0.325866,0.323298,0.001381
21059.500000,1,0.297989,0.301187,0.299949,0.000807
21059.750000,1,0.284140,0.286046,0.285420,0.000519
21060.000000,2,0.296663,0.298291,0.297449,0.000546
21060.250000,2,0.297731,0.299506,0.298659,0.000538
21060.500000,2,0.299432,0.301209,0.300286,0.000565
21060.750000,2,0.303824,0.306230,0.304899,0.000725
21061.000000,2,0.309612,0.312000,0.310571,0.000703
21061.250000,2,0.317948,0.321111,0.319492,0.000878
21061.500000,2,0.328854,0.331929,0.330307,0.000901
21061.750000,2,0.343214,0.347732,0.345378,0.001278
21062.000000,2,0.360861,0.365523,0.363148,0.001371
21062.250000,2,0.382861,0.388274,0.385676,0.001583
21062.500000,2,0.406737,0.412352,0.409666,0.001673
21062.750000,2,0.432973,0.439193,0.436350,0.001875
21063.000000,2,0.459556,0.464858,0.462384,0.001666
21063.250000,2,0.485936,0.492284,0.489477,0.001970
21063.500000,2,0.512434,0.518927,0.515908,0.002087
21063.750000,2,0.540174,0.546404,0.543812,0.001996
21064.000000,2,0.567354,0.573252,0.570436,0.001985
21064.250000,2,0.592640,0.598513,0.595738,0.002032
21064.500000,2,0.614402,0.619893,0.617101,0.001717
21064.750000,2,0.632275,0.638468,0.635641,0.001895
21065.000000,2,0.648059,0.653599,0.651095,0.001798
21065.250000,2,0.663726,0.668819,0.666682,0.001704
21065.500000,2,0.678697,0.684638,0.681710,0.001812
21065.750000,2,0.695129,0.700539,0.697871,0.001885
21066.000000,2,0.709709,0.715172,0.712259,0.001826
21066.250000,2,0.723151,0.727488,0.725451,0.001571
21066.500000,2,0.733529,0.738310,0.735728,0.001670
21066.750000,2,0.742401,0.747383,0.744902,0.001533
21067.000000,2,0.750968,0.754389,0.752679,0.001326
21067.250000,2,0.758650,0.762651,0.760517,0.001512
21067.500000,2,0.763582,0.767863,0.765860,0.001421
21067.750000,2,0.769071,0.773066,0.771193,0.001376
21068.000000,2,0.773230,0.777198,0.774826,0.001308
21068.250000,2,0.778800,0.782710,0.780530,0.001332
21068.500000,2,0.786512,0.789543,0.787960,0.001074
21068.750000,2,0.797411,0.801630,0.799385,0.001405
21069.000000,2,0.810908,0.814013,0.812231,0.001120
21069.250000,2,0.824226,0.828031,0.826102,0.001233
21069.500000,2,0.836765,0.839577,0.837888,0.001020
21069.750000,2,0.847375,0.850668,0.848994,0.001051
21070.000000,2,0.857877,0.860261,0.858836,0.000832
21070.250000,2,0.868816,0.871826,0.870224,0.001007
21070.500000,2,0.879487,0.881991,0.880585,0.000860
21070.750000,2,0.890626,0.893022,0.891531,0.000822
21071.000000,2,0.898790,0.901479,0.900209,0.000912
21071.250000,2,0.907354,0.910435,0.908797,0.000985
21071.500000,2,0.915148,0.918553,0.916794,0.001073
21071.750000,2,0.925998,0.929327,0.927538,0.001003
21072.000000,2,0.942747,0.949344,0.946268,0.002121
21072.250000,2,0.946251,0.949282,0.947535,0.001023
21072.500000,2,0.952536,0.954815,0.953887,0.000772
21072.750000,2,0.957644,0.960270,0.958720,0.000772
21073.000000,2,0.961408,0.964076,0.962875,0.000878
21073.250000,2,0.969392,0.972143,0.970646,0.000784
21073.500000,2,0.981568,0.984459,0.983209,0.000925
21073.750000,2,1.000126,1.002923,1.001285,0.000987
21074.000000,2,1.018593,1.021675,1.020019,0.001050
21074.250000,2,1.036653,1.039795,1.038289,0.000973
21074.500000,2,1.051112,1.053777,1.052357,0.000879
21074.750000,2,1.064996,1.067741,1.066246,0.000940
21075.000000,2,1.078235,1.081443,1.079727,0.000936
21075.250000,2,1.095001,1.098422,1.096699,0.001018
21075.500000,2,1.112986,1.115778,1.114118,0.000879
21075.750000,2,1.130223,1.132140,1.131148,0.000776
21076.000000,2,1.164688,1.179461,1.173693,0.004732
21076.250000,2,1.154057,1.156020,1.155151,0.000642
21076.500000,2,1.163653,1.165027,1.164324,0.000457
21076.750000,2,1.175506,1.178482,1.177143,0.000749
21077.000000,2,1.191838,1.193225,1.192407,0.000461
21077.250000,2,1.208764,1.210823,1.209719,0.000550
21077.500000,2,1.223812,1.224990,1.224485,0.000508
21077.750000,2,1.236434,1.237909,1.237150,0.000397
21078.000000,2,1.245814,1.247323,1.246527,0.000489
21078.250000,2,1.256238,1.257846,1.257223,0.000454
21078.500000,2,1.267512,1.269596,1.268667,0.000777
21078.750000,2,1.281861,1.284446,1.283306,0.000941
21079.000000,2,1.294065,1.297799,1.296231,0.001318
21079.250000,2,1.305497,1.309319,1.308086,0.001046
21079.500000,2,1.315420,1.317615,1.316722,0.000826
21079.750000,2,1.324538,1.327297,1.326170,0.000943
21080.000000,2,1.336280,1.339440,1.337787,0.001156
21080.250000,2,1.352751,1.356637,1.354873,0.001376
21080.500000,2,1.371738,1.375810,1.373731,0.001324
21080.750000,2,1.392711,1.396306,1.394643,0.001088
21081.000000,2,1.411428,1.414939,1.413139,0.001110
21081.250000,2,1.429434,1.431913,1.430594,0.000839
21081.500000,2,1.443558,1.446400,1.445056,0.001079
21081.750000,2,1.457420,1.460929,1.459128,0.001134
21082.000000,2,1.469571,1.472891,1.471510,0.001094
21082.250000,2,1.481082,1.483594,1.482236,0.000908
21082.500000,2,1.489170,1.492026,1.490315,0.000994
21082.750000,2,1.496409,1.499133,1.498274,0.000818
21083.000000,2,1.505118,1.507419,1.506376,0.000691
21083.250000,2,1.516737,1.520159,1.518948,0.001109
21083.500000,2,1.531749,1.535131,1.533920,0.000982
21083.750000,2,1.549404,1.552984,1.551634,0.001082
21084.000000,2,1.564919,1.569054,1.567735,0.001264
21084.250000,2,1.579773,1.583487,1.582046,0.001198
21084.500000,2,1.591701,1.595546,1.593713,0.001281
21084.750000,2,1.603435,1.607556,1.605424,0.001327
21085.000000,2,1.613160,1.617654,1.615527,0.001632
21085.250000,2,1.624799,1.627475,1.626276,0.001095
21085.500000,2,1.630381,1.634997,1.632760,0.001572
21085.750000,2,1.632765,1.637294,1.635221,0.001712
21086.000000,2,1.628463,1.633320,1.630752,0.001800
21086.250000,2,1.616992,1.622579,1.620003,0.002051
21086.500000,2,1.599006,1.605190,1.601984,0.002148
21086.750000,2,1.575201,1.581758,1.578558,0.002266
21087.000000,2,1.542624,1.550748,1.546615,0.002784
21087.250000,2,1.503224,1.511649,1.507742,0.002716
21087.500000,2,1.456168,1.465483,1.460929,0.003171
21087.750000,2,1.403547,1.414231,1.408572,0.003286
21088.000000,2,1.343699,1.355843,1.349950,0.003663
21088.250000,2,1.281307,1.292733,1.286941,0.003271
21088.500000,2,1.212297,1.223076,1.217438,0.003329
21088.750000,2,1.137120,1.149757,1.143053,0.003651
21089.000000,2,1.055476,1.067928,1.061864,0.003544
21089.250000,2,0.970710,0.982918,0.977506,0.003628
21089.500000,2,0.881127,0.894980,0.888845,0.003909
21089.750000,2,0.793133,0.805552,0.800209,0.003569
21090.000000,2,0.704838,0.716976,0.711790,0.003510
21090.250000,2,0.621589,0.632491,0.628036,0.003149
21090.500000,2,0.543576,0.553609,0.549567,0.002879
21090.750000,2,0.475039,0.483506,0.480225,0.002451
21091.000000,2,0.416442,0.423249,0.420404,0.001913
21091.250000,2,0.370221,0.375131,0.373207,0.001457
21091.500000,2,0.335790,0.338971,0.337582,0.000976
21091.750000,2,0.316010,0.317365,0.316570,0.000431
21092.000000,3,0.320000,0.329377,0.325665,0.002962
21092.250000,3,0.321619,0.330854,0.327103,0.002981
21092.500000,3,0.326360,0.335482,0.331949,0.002907
21092.750000,3,0.335151,0.343228,0.340043,0.002701
21093.000000,3,0.346953,0.355246,0.351840,0.002611
21093.250000,3,0.362700,0.369637,0.366757,0.002229
21093.500000,3,0.381991,0.388161,0.385505,0.001955
21093.750000,3,0.404889,0.410102,0.407414,0.001629
21094.000000,3,0.431770,0.436629,0.433838,0.001558
21094.250000,3,0.462738,0.467001,0.464298,0.001326
21094.500000,3,0.496802,0.501623,0.498889,0.001332
21094.750000,3,0.533209,0.538336,0.535912,0.001447
21095.000000,3,0.571211,0.576565,0.573981,0.001856
21095.250000,3,0.608213,0.615032,0.612038,0.002082
21095.500000,3,0.645138,0.653334,0.649123,0.002534
21095.750000,3,0.681008,0.690356,0.685485,0.002792
21096.000000,3,0.715565,0.726369,0.720739,0.003143
21096.250000,3,0.747459,0.758695,0.752616,0.003251
21096.500000,3,0.775356,0.787875,0.780693,0.003657
21096.750000,3,0.798295,0.811882,0.803707,0.003874
21097.000000,3,0.817792,0.831072,0.822930,0.003904
21097.250000,3,0.833765,0.848206,0.839318,0.004208
21097.500000,3,0.847859,0.862421,0.853836,0.004284
21097.750000,3,0.860667,0.875178,0.865861,0.004408
21098.000000,3,0.868583,0.882815,0.873801,0.004348
21098.250000,3,0.872065,0.886456,0.877388,0.004439
21098.500000,3,0.871927,0.886721,0.877707,0.004405
21098.750000,3,0.872986,0.886763,0.877927,0.004237
21099.000000,3,0.876130,0.889764,0.881084,0.004156
21099.250000,3,0.882349,0.896305,0.887753,0.004242
21099.500000,3,0.892285,0.905947,0.897195,0.004202
21099.750000,3,0.901171,0.915578,0.906717,0.004326
21100.000000,3,0.910033,0.923478,0.914500,0.004101
21100.250000,3,0.912905,0.926650,0.918188,0.004179
21100.500000,3,0.915918,0.929666,0.920702,0.004152
21100.750000,3,0.917176,0.930450,0.922029,0.004164
21101.000000,3,0.918015,0.931104,0.922390,0.003931
21101.250000,3,0.917059,0.929970,0.921823,0.004025
21101.500000,3,0.915209,0.928535,0.919750,0.003986
21101.750000,3,0.912458,0.925807,0.916923,0.004062
21102.000000,3,0.912155,0.924701,0.916582,0.003720
21102.250000,3,0.915779,0.927511,0.920128,0.003557
21102.500000,3,0.924240,0.935446,0.928275,0.003355
21102.750000,3,0.933548,0.945533,0.938048,0.003712
21103.000000,3,0.941980,0.954438,0.946934,0.003732
21103.250000,3,0.948296,0.959880,0.952466,0.003508
21103.500000,3,0.951088,0.964125,0.955859,0.003858
21103.750000,3,0.955142,0.967527,0.959707,0.003718
21104.000000,3,0.962841,0.975541,0.967616,0.003799
21104.250000,3,0.975146,0.987284,0.980169,0.003699
21104.500000,3,0.989869,1.003171,0.995943,0.003995
21104.750000,3,1.006776,1.019219,1.011931,0.003872
21105.000000,3,1.020893,1.034233,1.026326,0.004029
21105.250000,3,1.032607,1.045518,1.037855,0.004031
21105.500000,3,1.042779,1.055199,1.048060,0.003909
21105.750000,3,1.052285,1.065915,1.057812,0.004246
21106.000000,3,1.063004,1.075769,1.067924,0.004027
21106.250000,3,1.071344,1.085022,1.077029,0.004010
21106.500000,3,1.080755,1.093210,1.085873,0.003924
21106.750000,3,1.088034,1.100493,1.092839,0.003812
21107.000000,3,1.094782,1.106039,1.099318,0.003583
21107.250000,3,1.101410,1.113221,1.106087,0.003646
21107.500000,3,1.108288,1.120321,1.112653,0.003669
21107.750000,3,1.114455,1.126162,1.119027,0.003494
21108.000000,3,1.121399,1.131708,1.125327,0.003248
21108.250000,3,1.127757,1.136848,1.131008,0.002802
21108.500000,3,1.135070,1.144711,1.138871,0.002950
21108.750000,3,1.145082,1.153528,1.148520,0.002765
21109.000000,3,1.156836,1.165159,1.160113,0.002567
21109.250000,3,1.167449,1.176322,1.171199,0.002603
21109.500000,3,1.176870,1.185475,1.180421,0.002683
21109.750000,3,1.184699,1.192280,1.187471,0.002367
21110.000000,3,1.190977,1.198416,1.194073,0.002098
21110.250000,3,1.199918,1.206380,1.202555,0.001943
21110.500000,3,1.210025,1.215369,1.212339,0.001867
21110.750000,3,1.219391,1.225883,1.222593,0.002084
21111.000000,3,1.227731,1.234040,1.230575,0.001929
21111.250000,3,1.232994,1.237819,1.235055,0.001571
21111.500000,3,1.236261,1.240616,1.238394,0.001451
21111.750000,3,1.240036,1.243873,1.241885,0.001159
21112.000000,3,1.247458,1.250791,1.248732,0.001105
21112.250000,3,1.255453,1.258278,1.256587,0.000913
21112.500000,3,1.261867,1.264215,1.263199,0.000911
21112.750000,3,1.264555,1.267124,1.265636,0.000870
21113.000000,3,1.262483,1.264825,1.263584,0.000702
21113.250000,3,1.260050,1.261962,1.260940,0.000585
21113.500000,3,1.262422,1.263861,1.262941,0.000456
21113.750000,3,1.270740,1.274028,1.272125,0.001029
21114.000000,3,1.286628,1.291509,1.289177,0.001321
21114.250000,3,1.306933,1.311830,1.309632,0.001444
21114.500000,3,1.326955,1.331561,1.329976,0.001214
21114.750000,3,1.343725,1.348312,1.346296,0.001231
21115.000000,3,1.356423,1.362189,1.360260,0.001538
21115.250000,3,1.368968,1.374639,1.373055,0.001711
21115.500000,3,1.381340,1.389364,1.386785,0.002289
21115.750000,3,1.395744,1.403812,1.401621,0.002425
21116.000000,3,1.409265,1.418907,1.415745,0.002783
21116.250000,3,1.419067,1.430274,1.426383,0.003442
21116.500000,3,1.427051,1.438889,1.434911,0.003657
21116.750000,3,1.433501,1.448105,1.442489,0.004292
21117.000000,3,1.439759,1.456761,1.450705,0.004974
21117.250000,3,1.448210,1.466207,1.460288,0.005570
21117.500000,3,1.457637,1.476389,1.470110,0.005782
21117.750000,3,1.462868,1.483728,1.476460,0.006232
21118.000000,3,1.463925,1.486189,1.478116,0.006839
21118.250000,3,1.459780,1.483998,1.475144,0.007371
21118.500000,3,1.451918,1.476559,1.467724,0.007633
21118.750000,3,1.440348,1.466487,1.456869,0.008055
21119.000000,3,1.424278,1.452911,1.441815,0.008695
21119.250000,3,1.401931,1.432376,1.420510,0.009323
21119.500000,3,1.372990,1.402741,1.391233,0.009319
21119.750000,3,1.334634,1.365676,1.353136,0.009390
21120.000000,3,1.288923,1.320522,1.306864,0.009463
21120.250000,3,1.233826,1.265696,1.251592,0.009695
21120.500000,3,1.171233,1.203031,1.188761,0.009589
21120.750000,3,1.101885,1.132947,1.118619,0.009180
21121.000000,3,1.025710,1.056316,1.042117,0.009053
21121.250000,3,0.945394,0.974984,0.960946,0.008668
21121.500000,3,0.863315,0.890429,0.876898,0.008074
21121.750000,3,0.780074,0.804883,0.792329,0.007392
21122.000000,3,0.698760,0.721364,0.709661,0.006739
21122.250000,3,0.621177,0.641438,0.630517,0.006164
21122.500000,3,0.548987,0.566950,0.557300,0.005481
21122.750000,3,0.484745,0.500545,0.492039,0.004813
21123.000000,3,0.430578,0.443765,0.436716,0.004048
21123.250000,3,0.386872,0.398791,0.392361,0.003612
21123.500000,3,0.354941,0.365491,0.360269,0.003210
21123.750000,3,0.335100,0.345257,0.340548,0.003120
21124.000000,4,0.263947,0.282929,0.271808,0.006225
21124.250000,4,0.267850,0.286349,0.275369,0.006107
21124.500000,4,0.277881,0.296397,0.285908,0.006209
21124.750000,4,0.295104,0.314021,0.303713,0.006377
21125.000000,4,0.319696,0.338856,0.328913,0.006619
21125.250000,4,0.351114,0.371161,0.361401,0.006967
21125.500000,4,0.389898,0.410881,0.401097,0.007377
21125.750000,4,0.434624,0.456886,0.447029,0.007974
21126.000000,4,0.485140,0.508312,0.498294,0.008358
21126.250000,4,0.540092,0.564365,0.554030,0.008861
21126.500000,4,0.597416,0.622621,0.612092,0.009144
21126.750000,4,0.656531,0.683166,0.671579,0.009558
21127.000000,4,0.714915,0.742196,0.730372,0.009842
21127.250000,4,0.773486,0.800108,0.788715,0.009670
21127.500000,4,0.829695,0.856653,0.844899,0.009673
21127.750000,4,0.883956,0.910496,0.899334,0.009685
21128.000000,4,0.936419,0.963056,0.951352,0.009436
21128.250000,4,0.986277,1.010102,0.999979,0.008847
21128.500000,4,1.031160,1.054187,1.043886,0.008716
21128.750000,4,1.070444,1.092037,1.083029,0.008116
21129.000000,4,1.106370,1.126606,1.117477,0.007596
21129.250000,4,1.138956,1.157660,1.148329,0.007091
21129.500000,4,1.166930,1.185003,1.176003,0.006622
21129.750000,4,1.193820,1.208507,1.200895,0.006077
21130.000000,4,1.213276,1.230087,1.222150,0.005887
21130.250000,4,1.229385,1.246503,1.239521,0.005625
21130.500000,4,1.240824,1.259070,1.252813,0.005482
21130.750000,4,1.249867,1.269887,1.263421,0.005656
21131.000000,4,1.255561,1.277007,1.271505,0.006143
21131.250000,4,1.259874,1.281807,1.276756,0.006297
21131.500000,4,1.259447,1.283934,1.278330,0.006988
21131.750000,4,1.256972,1.281311,1.276719,0.007332
21132.000000,4,1.252540,1.279754,1.274204,0.008138
21132.250000,4,1.248158,1.277878,1.271541,0.009014
21132.500000,4,1.248804,1.280007,1.272328,0.009336
21132.750000,4,1.250841,1.285243,1.275939,0.010125
21133.000000,4,1.254389,1.290484,1.281081,0.010841
21133.250000,4,1.256992,1.296627,1.285194,0.011780
21133.500000,4,1.256714,1.298652,1.286318,0.012418
21133.750000,4,1.255343,1.298561,1.285785,0.013001
21134.000000,4,1.255323,1.298931,1.285516,0.013275
21134.250000,4,1.255204,1.301384,1.286754,0.014042
21134.500000,4,1.258374,1.306297,1.290409,0.014536
21134.750000,4,1.258314,1.308972,1.292626,0.015454
21135.000000,4,1.258254,1.308642,1.291792,0.015545
21135.250000,4,1.253673,1.305795,1.287885,0.015971
21135.500000,4,1.247651,1.300008,1.281712,0.016190
21135.750000,4,1.242463,1.295172,1.276781,0.016546
21136.000000,4,1.239730,1.294111,1.274829,0.016941
21136.250000,4,1.238548,1.293059,1.273464,0.016917
21136.500000,4,1.236978,1.290724,1.270730,0.016795
21136.750000,4,1.231542,1.286057,1.265281,0.017277
21137.000000,4,1.223740,1.277447,1.257482,0.016963
21137.250000,4,1.215631,1.269091,1.248998,0.016943
21137.500000,4,1.208158,1.261311,1.240673,0.016796
21137.750000,4,1.202563,1.253349,1.233988,0.016391
21138.000000,4,1.194533,1.245194,1.225560,0.016292
21138.250000,4,1.184894,1.234916,1.214695,0.016067
21138.500000,4,1.173078,1.221561,1.201805,0.015902
21138.750000,4,1.162693,1.208531,1.189552,0.014878
21139.000000,4,1.155031,1.200707,1.181806,0.014975
21139.250000,4,1.154057,1.199214,1.180619,0.014709
21139.500000,4,1.158966,1.201769,1.183703,0.014385
21139.750000,4,1.164332,1.206680,1.188261,0.014062
21140.000000,4,1.172442,1.214957,1.196856,0.014117
21140.250000,4,1.167900,1.206639,1.189706,0.013186
21140.500000,4,1.165604,1.202461,1.186009,0.012616
21140.750000,4,1.163716,1.197931,1.181854,0.011910
21141.000000,4,1.159244,1.192029,1.176926,0.011223
21141.250000,4,1.154673,1.185251,1.170604,0.011015
21141.500000,4,1.145858,1.174325,1.160123,0.010314
21141.750000,4,1.134171,1.159892,1.146723,0.009526
21142.000000,4,1.121779,1.145091,1.133132,0.008786
21142.250000,4,1.114226,1.136316,1.124219,0.008525
21142.500000,4,1.112020,1.131964,1.120950,0.007761
21142.750000,4,1.113853,1.132385,1.122186,0.007189
21143.000000,4,1.116554,1.133217,1.123765,0.006477
21143.250000,4,1.115316,1.130822,1.122494,0.005915
21143.500000,4,1.110605,1.125140,1.116957,0.005470
21143.750000,4,1.104840,1.116963,1.110122,0.004765
21144.000000,4,1.101070,1.111592,1.106027,0.004137
21144.250000,4,1.100766,1.110981,1.106003,0.003677
21144.500000,4,1.104860,1.114909,1.110263,0.003723
21144.750000,4,1.110201,1.120089,1.115164,0.003367
21145.000000,4,1.113244,1.124790,1.117570,0.003456
21145.250000,4,1.112429,1.126102,1.116765,0.003801
21145.500000,4,1.109052,1.123299,1.113145,0.003973
21145.750000,4,1.106200,1.121918,1.110052,0.004513
21146.000000,4,1.103081,1.120785,1.107282,0.005051
21146.250000,4,1.100823,1.119294,1.104235,0.005594
21146.500000,4,1.095759,1.115935,1.099618,0.006145
21146.750000,4,1.088321,1.110310,1.093128,0.006666
21147.000000,4,1.080470,1.105978,1.086126,0.007657
21147.250000,4,1.074034,1.101366,1.080830,0.008105
21147.500000,4,1.071118,1.101058,1.078633,0.008903
21147.750000,4,1.070454,1.103503,1.079448,0.009809
21148.000000,4,1.072589,1.107677,1.081751,0.010447
21148.250000,4,1.072791,1.109674,1.082794,0.011060
21148.500000,4,1.071395,1.110251,1.082153,0.011633
21148.750000,4,1.067670,1.109744,1.080198,0.012542
21149.000000,4,1.065639,1.108323,1.078065,0.012966
21149.250000,4,1.061708,1.107419,1.075257,0.013767
21149.500000,4,1.055505,1.103901,1.070733,0.014388
21149.750000,4,1.049182,1.098614,1.064185,0.014881
21150.000000,4,1.038029,1.089461,1.053911,0.015383
21150.250000,4,1.024801,1.076711,1.040841,0.015564
21150.500000,4,1.008568,1.061725,1.025027,0.016100
21150.750000,4,0.989389,1.044284,1.006965,0.016503
21151.000000,4,0.966962,1.023096,0.985142,0.016772
21151.250000,4,0.940509,0.996254,0.958588,0.016758
21151.500000,4,0.908678,0.964478,0.926576,0.016893
21151.750000,4,0.871393,0.927302,0.889758,0.016688
21152.000000,4,0.831703,0.885986,0.849381,0.016343
21152.250000,4,0.788550,0.841490,0.806073,0.015907
21152.500000,4,0.742543,0.794938,0.760222,0.015722
