# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.256901,0.258569,0.257953,0.000600
21028.250000,1,0.257711,0.259583,0.258703,0.000716
21028.500000,1,0.259893,0.262857,0.261462,0.000976
21028.750000,1,0.264742,0.268359,0.266422,0.001206
21029.000000,1,0.271857,0.277253,0.274094,0.001788
21029.250000,1,0.281541,0.289511,0.285024,0.002587
21029.500000,1,0.295238,0.305095,0.299382,0.003210
21029.750000,1,0.312476,0.324882,0.317562,0.004068
21030.000000,1,0.333150,0.348238,0.339333,0.004881
21030.250000,1,0.357074,0.374796,0.364476,0.005649
21030.500000,1,0.384391,0.404429,0.392835,0.006383
21030.750000,1,0.415201,0.437636,0.424333,0.007209
21031.000000,1,0.448245,0.472521,0.458461,0.007800
21031.250000,1,0.483840,0.509968,0.494560,0.008390
21031.500000,1,0.520131,0.547721,0.531620,0.008830
21031.750000,1,0.556706,0.585674,0.568688,0.009319
21032.000000,1,0.593144,0.622806,0.605707,0.009538
21032.250000,1,0.629557,0.659771,0.641821,0.009707
21032.500000,1,0.663672,0.694925,0.676959,0.009967
21032.750000,1,0.697823,0.729356,0.711306,0.010035
21033.000000,1,0.729850,0.761370,0.743551,0.009977
21033.250000,1,0.759690,0.791097,0.773074,0.009912
21033.500000,1,0.786257,0.817517,0.800129,0.009800
21033.750000,1,0.812237,0.842638,0.825622,0.009630
21034.000000,1,0.837408,0.867688,0.850265,0.009460
21034.250000,1,0.861631,0.892272,0.874987,0.009663
21034.500000,1,0.886389,0.916343,0.899158,0.009399
21034.750000,1,0.909649,0.938711,0.922318,0.009069
21035.000000,1,0.931305,0.959112,0.943385,0.008778
21035.250000,1,0.950021,0.977430,0.961613,0.008655
21035.500000,1,0.965319,0.992265,0.977561,0.008316
21035.750000,1,0.980292,1.005988,0.991991,0.008079
21036.000000,1,0.994893,1.019771,1.006035,0.007735
21036.250000,1,1.007398,1.031658,1.018110,0.007650
21036.500000,1,1.018778,1.041809,1.028899,0.007257
21036.750000,1,1.028943,1.049993,1.038000,0.006643
21037.000000,1,1.037427,1.058008,1.045954,0.006493
21037.250000,1,1.043001,1.065174,1.053438,0.006625
21037.500000,1,1.052234,1.071691,1.060828,0.006153
21037.750000,1,1.059947,1.079397,1.068618,0.006128
21038.000000,1,1.068197,1.086862,1.076164,0.005889
21038.250000,1,1.075139,1.093420,1.083592,0.005605
21038.500000,1,1.086916,1.106145,1.095547,0.005981
21038.750000,1,1.089673,1.106305,1.096713,0.005102
21039.000000,1,1.097284,1.112872,1.104706,0.004760
21039.250000,1,1.107602,1.122923,1.114466,0.004836
21039.500000,1,1.119419,1.132525,1.124822,0.004384
21039.750000,1,1.130021,1.143643,1.135658,0.004306
21040.000000,1,1.140470,1.153734,1.146168,0.004131
21040.250000,1,1.149987,1.162717,1.155634,0.004119
21040.500000,1,1.158936,1.170112,1.163898,0.003538
21040.750000,1,1.166466,1.177987,1.171569,0.003579
21041.000000,1,1.175112,1.184665,1.179182,0.003050
21041.250000,1,1.180970,1.190114,1.185208,0.002737
21041.500000,1,1.186220,1.194056,1.189847,0.002300
21041.750000,1,1.190233,1.195953,1.192371,0.001894
21042.000000,1,1.191601,1.196522,1.193661,0.001614
21042.250000,1,1.192418,1.196701,1.194488,0.001394
21042.500000,1,1.194267,1.197719,1.196222,0.001355
21042.750000,1,1.196722,1.199676,1.197922,0.000946
21043.000000,1,1.199253,1.201352,1.200446,0.000744
21043.250000,1,1.201867,1.203470,1.202764,0.000616
21043.500000,1,1.205213,1.206398,1.205796,0.000373
21043.750000,1,1.208928,1.210393,1.209617,0.000480
21044.000000,1,1.214487,1.215636,1.215176,0.000414
21044.250000,1,1.221294,1.223425,1.222241,0.000699
21044.500000,1,1.230087,1.232912,1.231327,0.000943
21044.750000,1,1.238301,1.243169,1.240572,0.001413
21045.000000,1,1.247693,1.252077,1.250020,0.001405
21045.250000,1,1.257415,1.262304,1.259975,0.001592
21045.500000,1,1.266457,1.273290,1.269708,0.002120
21045.750000,1,1.276298,1.283283,1.279255,0.002279
21046.000000,1,1.284852,1.291949,1.287655,0.002414
21046.250000,1,1.291070,1.298790,1.295267,0.002601
21046.500000,1,1.296929,1.306401,1.301615,0.002989
21046.750000,1,1.301790,1.311489,1.306496,0.002971
21047.000000,1,1.305103,1.316435,1.310510,0.003486
21047.250000,1,1.308816,1.320378,1.314582,0.003622
21047.500000,1,1.312738,1.324361,1.318813,0.003916
21047.750000,1,1.314934,1.327229,1.321384,0.003870
21048.000000,1,1.315543,1.329702,1.322542,0.004420
21048.250000,1,1.314355,1.328597,1.322089,0.004346
21048.500000,1,1.313587,1.327847,1.321398,0.004334
21048.750000,1,1.313188,1.329266,1.321660,0.004990
21049.000000,1,1.315952,1.330796,1.323518,0.004727
21049.250000,1,1.319086,1.334405,1.326927,0.004972
21049.500000,1,1.320693,1.339219,1.330437,0.005703
21049.750000,1,1.325185,1.341955,1.334077,0.005325
21050.000000,1,1.327390,1.344418,1.335844,0.005254
21050.250000,1,1.327480,1.346749,1.337674,0.006105
21050.500000,1,1.328758,1.348553,1.339029,0.006262
21050.750000,1,1.330574,1.350904,1.341257,0.006288
21051.000000,1,1.331223,1.353600,1.343374,0.007026
21051.250000,1,1.333429,1.355698,1.345278,0.006991
21051.500000,1,1.335445,1.357857,1.347543,0.006911
21051.750000,1,1.337012,1.360735,1.349678,0.007358
21052.000000,1,1.340675,1.362823,1.352196,0.006737
21052.250000,1,1.341254,1.365033,1.354084,0.007291
21052.500000,1,1.342082,1.365235,1.354842,0.007343
21052.750000,1,1.340226,1.364587,1.353859,0.007660
21053.000000,1,1.335225,1.360715,1.349145,0.007899
21053.250000,1,1.328688,1.353965,1.342781,0.007836
21053.500000,1,1.320983,1.347550,1.335514,0.008043
21053.750000,1,1.313547,1.341408,1.328497,0.008468
21054.000000,1,1.305971,1.333046,1.320921,0.008416
21054.250000,1,1.295731,1.323722,1.311189,0.008648
21054.500000,1,1.281019,1.310070,1.297702,0.009095
21054.750000,1,1.261766,1.290753,1.278082,0.009060
21055.000000,1,1.235746,1.265729,1.252865,0.009365
21055.250000,1,1.205584,1.235729,1.223179,0.009631
21055.500000,1,1.171440,1.201280,1.188875,0.009477
21055.750000,1,1.133872,1.162970,1.151107,0.009157
21056.000000,1,1.090216,1.120260,1.107682,0.009702
21056.250000,1,1.039394,1.069018,1.057152,0.009570
21056.500000,1,0.982601,1.009723,0.999304,0.009059
21056.750000,1,0.918182,0.945025,0.935024,0.008851
21057.000000,1,0.850217,0.875598,0.866571,0.008579
21057.250000,1,0.780466,0.804352,0.795896,0.008086
21057.500000,1,0.710030,0.732486,0.724250,0.007564
21057.750000,1,0.638902,0.659773,0.652255,0.007045
21058.000000,1,0.570082,0.588532,0.581712,0.006228
21058.250000,1,0.503725,0.520113,0.514131,0.005581
21058.500000,1,0.443525,0.456853,0.452101,0.004613
21058.750000,1,0.390608,0.401578,0.397479,0.003737
21059.000000,1,0.346175,0.354292,0.351079,0.002820
21059.250000,1,0.310717,0.317190,0.314328,0.002146
21059.500000,1,0.285558,0.289615,0.287599,0.001305
21059.750000,1,0.270192,0.272199,0.270983,0.000656
21060.000000,2,0.322730,0.323630,0.323180,0.000315
21060.250000,2,0.322804,0.323583,0.323293,0.000253
21060.500000,2,0.322802,0.323919,0.323543,0.000379
21060.750000,2,0.324518,0.324898,0.324689,0.000130
21061.000000,2,0.325980,0.327025,0.326409,0.000328
21061.250000,2,0.329293,0.330772,0.329911,0.000470
21061.500000,2,0.334310,0.336384,0.334885,0.000655
21061.750000,2,0.341381,0.344359,0.342538,0.000956
21062.000000,2,0.351361,0.355341,0.352723,0.001234
21062.250000,2,0.364353,0.369767,0.366303,0.001740
21062.500000,2,0.380323,0.386493,0.382425,0.001934
21062.750000,2,0.399169,0.405611,0.401420,0.002069
21063.000000,2,0.419116,0.426467,0.421693,0.002366
21063.250000,2,0.440124,0.447613,0.443112,0.002447
21063.500000,2,0.462055,0.469951,0.464893,0.002579
21063.750000,2,0.483903,0.492879,0.487303,0.002907
21064.000000,2,0.506187,0.515102,0.509605,0.002897
21064.250000,2,0.527908,0.537903,0.531791,0.003133
21064.500000,2,0.548830,0.558242,0.552551,0.003053
21064.750000,2,0.567996,0.577346,0.571530,0.003026
21065.000000,2,0.584627,0.594068,0.588551,0.002947
21065.250000,2,0.600989,0.609616,0.604515,0.002875
21065.500000,2,0.615974,0.625557,0.619711,0.003095
21065.750000,2,0.631068,0.640349,0.634959,0.002951
21066.000000,2,0.645884,0.654582,0.649484,0.002784
21066.250000,2,0.659349,0.668701,0.663145,0.003009
21066.500000,2,0.671604,0.679663,0.674768,0.002655
21066.750000,2,0.681811,0.690565,0.685385,0.002819
21067.000000,2,0.691876,0.700145,0.695127,0.002656
21067.250000,2,0.702350,0.710952,0.705752,0.002684
21067.500000,2,0.713038,0.721547,0.716596,0.002736
21067.750000,2,0.725179,0.733515,0.728347,0.002667
21068.000000,2,0.735839,0.743790,0.739231,0.002529
21068.250000,2,0.745822,0.753592,0.749180,0.002458
21068.500000,2,0.755126,0.762278,0.758049,0.002239
21068.750000,2,0.764138,0.771181,0.767083,0.002305
21069.000000,2,0.773538,0.781141,0.776727,0.002465
21069.250000,2,0.785060,0.793114,0.787797,0.002626
21069.500000,2,0.796793,0.803706,0.799422,0.002200
21069.750000,2,0.808728,0.815803,0.811540,0.002273
21070.000000,2,0.820203,0.826195,0.822496,0.001917
21070.250000,2,0.830779,0.837715,0.833514,0.002296
21070.500000,2,0.841854,0.848122,0.844301,0.002029
21070.750000,2,0.853066,0.859539,0.855570,0.002129
21071.000000,2,0.864578,0.871039,0.866943,0.002162
21071.250000,2,0.876834,0.882975,0.879165,0.002007
21071.500000,2,0.888066,0.894094,0.890261,0.001814
21071.750000,2,0.900127,0.905407,0.901963,0.001721
21072.000000,2,0.913074,0.919188,0.915452,0.002021
21072.250000,2,0.923069,0.929309,0.925532,0.001924
21072.500000,2,0.936169,0.941869,0.938313,0.001838
21072.750000,2,0.950327,0.954924,0.951851,0.001524
21073.000000,2,0.963872,0.968484,0.965398,0.001491
21073.250000,2,0.977720,0.982164,0.979324,0.001389
21073.500000,2,0.991347,0.995907,0.992887,0.001466
21073.750000,2,1.005081,1.009764,1.007003,0.001488
21074.000000,2,1.019170,1.023633,1.020897,0.001454
21074.250000,2,1.033579,1.038670,1.035319,0.001727
21074.500000,2,1.047588,1.051372,1.049314,0.001109
21074.750000,2,1.061030,1.065070,1.062884,0.001441
21075.000000,2,1.074878,1.078285,1.076331,0.001117
21075.250000,2,1.087270,1.090051,1.088558,0.001060
21075.500000,2,1.099492,1.102762,1.100656,0.001125
21075.750000,2,1.111692,1.114730,1.113006,0.000868
21076.000000,2,1.135079,1.146182,1.139419,0.003561
21076.250000,2,1.134770,1.137609,1.136089,0.000911
21076.500000,2,1.146393,1.148330,1.147215,0.000680
21076.750000,2,1.158704,1.160092,1.159358,0.000470
21077.000000,2,1.170937,1.172817,1.171938,0.000639
21077.250000,2,1.184895,1.186422,1.185719,0.000531
21077.500000,2,1.199435,1.201251,1.200413,0.000719
21077.750000,2,1.215539,1.217453,1.216406,0.000771
21078.000000,2,1.230500,1.234492,1.232096,0.001214
21078.250000,2,1.247602,1.249757,1.248836,0.000784
21078.500000,2,1.264136,1.266304,1.265543,0.000726
21078.750000,2,1.282683,1.283718,1.283108,0.000370
21079.000000,2,1.299907,1.301523,1.300848,0.000548
21079.250000,2,1.318779,1.320722,1.319678,0.000664
21079.500000,2,1.336870,1.339239,1.338042,0.000785
21079.750000,2,1.355702,1.358493,1.357119,0.001103
21080.000000,2,1.374219,1.378058,1.376440,0.001059
21080.250000,2,1.394549,1.397673,1.396350,0.001039
21080.500000,2,1.415217,1.417762,1.416184,0.000946
21080.750000,2,1.434311,1.437510,1.435827,0.001061
21081.000000,2,1.453708,1.456289,1.455015,0.000791
21081.250000,2,1.471195,1.475222,1.473426,0.001272
21081.500000,2,1.491096,1.494441,1.492640,0.001265
21081.750000,2,1.509015,1.513334,1.511268,0.001280
21082.000000,2,1.527422,1.530566,1.529162,0.001018
21082.250000,2,1.545012,1.549182,1.546808,0.001277
21082.500000,2,1.561195,1.565238,1.562998,0.001442
21082.750000,2,1.574216,1.578238,1.576222,0.001461
21083.000000,2,1.586719,1.591318,1.588814,0.001794
21083.250000,2,1.598817,1.604180,1.600978,0.001697
21083.500000,2,1.609708,1.614076,1.611816,0.001400
21083.750000,2,1.618595,1.624299,1.621507,0.001808
21084.000000,2,1.625117,1.631447,1.628481,0.001859
21084.250000,2,1.629022,1.635085,1.631946,0.001901
21084.500000,2,1.628982,1.635613,1.632751,0.002106
21084.750000,2,1.626918,1.634838,1.631767,0.002435
21085.000000,2,1.625580,1.632847,1.629963,0.002245
21085.250000,2,1.624634,1.632455,1.629295,0.002576
21085.500000,2,1.621322,1.629519,1.625917,0.002698
21085.750000,2,1.615887,1.623221,1.620590,0.002405
21086.000000,2,1.604152,1.615174,1.611177,0.003538
21086.250000,2,1.592929,1.602480,1.599263,0.003195
21086.500000,2,1.576826,1.587907,1.583874,0.003457
21086.750000,2,1.560078,1.571664,1.566795,0.003704
21087.000000,2,1.538157,1.550517,1.545497,0.003936
21087.250000,2,1.509653,1.523478,1.518196,0.004438
21087.500000,2,1.473983,1.487411,1.482707,0.004373
21087.750000,2,1.428863,1.445333,1.439373,0.005331
21088.000000,2,1.378186,1.395037,1.388639,0.005317
21088.250000,2,1.321038,1.337811,1.331626,0.005487
21088.500000,2,1.259120,1.275024,1.269125,0.005314
21088.750000,2,1.190246,1.208372,1.201324,0.005829
21089.000000,2,1.114357,1.133093,1.126004,0.006144
21089.250000,2,1.032772,1.050754,1.043483,0.005822
21089.500000,2,0.944466,0.962262,0.955303,0.006004
21089.750000,2,0.852583,0.870885,0.863886,0.006041
21090.000000,2,0.761110,0.778449,0.771833,0.005762
21090.250000,2,0.673710,0.689601,0.683549,0.005359
21090.500000,2,0.591788,0.605708,0.600080,0.004841
21090.750000,2,0.517545,0.529590,0.524902,0.004101
21091.000000,2,0.453853,0.463585,0.459720,0.003410
21091.250000,2,0.402220,0.409900,0.406849,0.002618
21091.500000,2,0.365062,0.370320,0.368207,0.001875
21091.750000,2,0.342770,0.345639,0.344494,0.001000
21092.000000,3,0.302130,0.302709,0.302397,0.000194
21092.250000,3,0.303056,0.303803,0.303392,0.000216
21092.500000,3,0.306815,0.307760,0.307175,0.000310
21092.750000,3,0.313374,0.314748,0.313945,0.000497
21093.000000,3,0.323348,0.325779,0.324524,0.000754
21093.250000,3,0.337759,0.340932,0.339070,0.001024
21093.500000,3,0.356032,0.359982,0.357504,0.001355
21093.750000,3,0.377751,0.382428,0.379699,0.001587
21094.000000,3,0.403289,0.408921,0.405494,0.001858
21094.250000,3,0.431937,0.437601,0.434188,0.001955
21094.500000,3,0.462748,0.469796,0.465426,0.002280
21094.750000,3,0.496797,0.503703,0.499519,0.002259
21095.000000,3,0.532967,0.540652,0.536048,0.002515
21095.250000,3,0.571449,0.579111,0.574421,0.002510
21095.500000,3,0.610135,0.618634,0.613530,0.002751
21095.750000,3,0.648059,0.656617,0.651524,0.002708
21096.000000,3,0.684223,0.692429,0.687512,0.002667
21096.250000,3,0.717870,0.725391,0.720584,0.002477
21096.500000,3,0.748564,0.755556,0.751139,0.002347
21096.750000,3,0.777268,0.784777,0.780079,0.002343
21097.000000,3,0.805669,0.812436,0.807989,0.002222
21097.250000,3,0.831106,0.836799,0.833237,0.001862
21097.500000,3,0.853451,0.859323,0.855695,0.001829
21097.750000,3,0.871832,0.877577,0.873966,0.001729
21098.000000,3,0.887625,0.892197,0.889182,0.001567
21098.250000,3,0.900352,0.903793,0.901777,0.001287
21098.500000,3,0.912332,0.916753,0.913779,0.001480
21098.750000,3,0.924028,0.927731,0.925383,0.001202
21099.000000,3,0.935125,0.938428,0.936222,0.001132
21099.250000,3,0.944460,0.947668,0.945583,0.001086
21099.500000,3,0.951965,0.955223,0.953179,0.001183
21099.750000,3,0.958014,0.961234,0.959221,0.001023
21100.000000,3,0.964377,0.967786,0.965944,0.001202
21100.250000,3,0.969414,0.972764,0.970795,0.001077
21100.500000,3,0.975965,0.978960,0.977016,0.001057
21100.750000,3,0.982187,0.985902,0.983344,0.001232
21101.000000,3,0.988152,0.991225,0.989359,0.000983
21101.250000,3,0.994207,0.997519,0.995341,0.001037
21101.500000,3,1.000200,1.003917,1.001641,0.001125
21101.750000,3,1.007771,1.011544,1.009000,0.001346
21102.000000,3,1.016215,1.019250,1.017421,0.001117
21102.250000,3,1.025941,1.029636,1.027045,0.001159
21102.500000,3,1.035860,1.039530,1.036877,0.001160
21102.750000,3,1.043698,1.048070,1.045498,0.001368
21103.000000,3,1.052130,1.056348,1.053388,0.001329
21103.250000,3,1.059483,1.063092,1.060626,0.001143
21103.500000,3,1.066397,1.069323,1.067507,0.000917
21103.750000,3,1.072051,1.075565,1.073430,0.001126
21104.000000,3,1.077583,1.081435,1.078776,0.001312
21104.250000,3,1.080532,1.084506,1.082267,0.001229
21104.500000,3,1.083154,1.086493,1.084541,0.000931
21104.750000,3,1.085652,1.087767,1.086607,0.000692
21105.000000,3,1.087717,1.091630,1.089537,0.001188
21105.250000,3,1.091299,1.095163,1.093077,0.001216
21105.500000,3,1.096584,1.099487,1.097536,0.001018
21105.750000,3,1.100473,1.103863,1.101527,0.001044
21106.000000,3,1.104372,1.107535,1.105386,0.001046
21106.250000,3,1.107263,1.109325,1.108051,0.000820
21106.500000,3,1.110676,1.113857,1.112025,0.001031
21106.750000,3,1.115850,1.118754,1.117077,0.000894
21107.000000,3,1.122581,1.124758,1.123562,0.000834
21107.250000,3,1.129419,1.131745,1.130466,0.000725
21107.500000,3,1.135014,1.138362,1.136126,0.001117
21107.750000,3,1.139959,1.142155,1.140986,0.000783
21108.000000,3,1.144251,1.146259,1.145086,0.000730
21108.250000,3,1.147083,1.148918,1.147740,0.000707
21108.500000,3,1.150041,1.152698,1.151152,0.000888
21108.750000,3,1.153347,1.155284,1.154153,0.000660
21109.000000,3,1.156530,1.158431,1.157135,0.000585
21109.250000,3,1.158376,1.160137,1.159231,0.000653
21109.500000,3,1.161062,1.162274,1.161694,0.000380
21109.750000,3,1.164254,1.165935,1.164860,0.000568
21110.000000,3,1.168784,1.169778,1.169355,0.000354
21110.250000,3,1.174737,1.175997,1.175404,0.000435
21110.500000,3,1.181873,1.183704,1.182946,0.000752
21110.750000,3,1.189561,1.192128,1.190610,0.000748
21111.000000,3,1.197232,1.199041,1.197859,0.000670
21111.250000,3,1.204525,1.206832,1.205658,0.000717
21111.500000,3,1.213294,1.214756,1.214041,0.000523
21111.750000,3,1.222576,1.223636,1.223066,0.000375
21112.000000,3,1.231846,1.233849,1.232973,0.000571
21112.250000,3,1.241659,1.242934,1.242498,0.000432
21112.500000,3,1.249847,1.252073,1.251213,0.000661
21112.750000,3,1.257575,1.260316,1.259308,0.000883
21113.000000,3,1.267016,1.268693,1.267827,0.000502
21113.250000,3,1.274703,1.276676,1.275933,0.000621
21113.500000,3,1.283263,1.285246,1.284436,0.000705
21113.750000,3,1.290879,1.293460,1.292041,0.000954
21114.000000,3,1.298063,1.300617,1.299551,0.000845
21114.250000,3,1.304541,1.307512,1.306473,0.000959
21114.500000,3,1.311801,1.315281,1.313679,0.001092
21114.750000,3,1.320236,1.323072,1.321722,0.000929
21115.000000,3,1.330109,1.332410,1.331204,0.000854
21115.250000,3,1.339009,1.342149,1.340605,0.001095
21115.500000,3,1.348150,1.350600,1.349657,0.000900
21115.750000,3,1.357290,1.360744,1.358684,0.001206
21116.000000,3,1.365928,1.369107,1.367213,0.001096
21116.250000,3,1.374517,1.378310,1.376354,0.001274
21116.500000,3,1.385706,1.389424,1.387722,0.001345
21116.750000,3,1.398169,1.401804,1.399663,0.001169
21117.000000,3,1.409619,1.413956,1.411572,0.001577
21117.250000,3,1.419312,1.423058,1.421333,0.001202
21117.500000,3,1.424209,1.429790,1.427131,0.001692
21117.750000,3,1.426860,1.431849,1.429385,0.001995
21118.000000,3,1.426032,1.431225,1.428795,0.001818
21118.250000,3,1.422162,1.427035,1.424899,0.001855
21118.500000,3,1.412007,1.418974,1.416316,0.002351
21118.750000,3,1.396303,1.403644,1.400899,0.002388
21119.000000,3,1.372480,1.381100,1.378037,0.002924
21119.250000,3,1.341232,1.351903,1.347942,0.003281
21119.500000,3,1.305399,1.316466,1.312656,0.003781
21119.750000,3,1.266264,1.277309,1.273174,0.003828
21120.000000,3,1.222763,1.233976,1.230254,0.003927
21120.250000,3,1.173172,1.184941,1.181174,0.003869
21120.500000,3,1.116316,1.129567,1.124731,0.004358
21120.750000,3,1.050298,1.064260,1.059243,0.004616
21121.000000,3,0.977347,0.993198,0.986992,0.005162
21121.250000,3,0.901007,0.915984,0.910174,0.004996
21121.500000,3,0.821970,0.836162,0.830861,0.004799
21121.750000,3,0.742429,0.757366,0.751427,0.004921
21122.000000,3,0.665042,0.677993,0.673192,0.004494
21122.250000,3,0.589836,0.601817,0.597157,0.004012
21122.500000,3,0.519761,0.530463,0.526371,0.003660
21122.750000,3,0.457757,0.466616,0.463236,0.003096
21123.000000,3,0.405467,0.412829,0.409817,0.002553
21123.250000,3,0.363616,0.369296,0.367115,0.001911
21123.500000,3,0.333911,0.338060,0.336267,0.001398
21123.750000,3,0.315806,0.317725,0.316943,0.000679
21124.000000,4,0.288668,0.289395,0.288933,0.000275
21124.250000,4,0.291595,0.292944,0.292250,0.000463
21124.500000,4,0.300118,0.302270,0.301284,0.000788
21124.750000,4,0.316202,0.319428,0.317690,0.001156
21125.000000,4,0.338533,0.342097,0.340127,0.001299
21125.250000,4,0.367737,0.372996,0.370061,0.001851
21125.500000,4,0.403093,0.408703,0.405842,0.002023
21125.750000,4,0.444997,0.451533,0.447876,0.002310
21126.000000,4,0.490897,0.497710,0.493776,0.002437
21126.250000,4,0.540943,0.548686,0.544058,0.002752
21126.500000,4,0.593428,0.601202,0.596617,0.002732
21126.750000,4,0.648777,0.656417,0.652096,0.002670
21127.000000,4,0.704795,0.712241,0.707832,0.002665
21127.250000,4,0.758727,0.766989,0.762187,0.002758
21127.500000,4,0.809695,0.817206,0.812904,0.002544
21127.750000,4,0.857223,0.864022,0.859691,0.002355
21128.000000,4,0.899356,0.905382,0.901881,0.002104
21128.250000,4,0.938234,0.945042,0.941078,0.002184
21128.500000,4,0.974551,0.979293,0.976471,0.001595
21128.750000,4,1.005629,1.010866,1.007568,0.001603
21129.000000,4,1.031154,1.034498,1.032481,0.001169
21129.250000,4,1.049416,1.053569,1.051285,0.001359
21129.500000,4,1.062575,1.066032,1.064489,0.001023
21129.750000,4,1.074498,1.076934,1.075548,0.000775
21130.000000,4,1.084000,1.086156,1.084828,0.000699
21130.250000,4,1.093153,1.094614,1.093836,0.000470
21130.500000,4,1.099521,1.101630,1.100580,0.000691
21130.750000,4,1.104670,1.106420,1.105716,0.000529
21131.000000,4,1.105333,1.107005,1.106586,0.000539
21131.250000,4,1.105232,1.107137,1.106570,0.000590
21131.500000,4,1.105311,1.106459,1.105772,0.000364
21131.750000,4,1.106634,1.109272,1.107496,0.000816
21132.000000,4,1.109247,1.110540,1.110112,0.000446
21132.250000,4,1.113252,1.115036,1.114254,0.000630
21132.500000,4,1.115139,1.117411,1.116042,0.000671
21132.750000,4,1.116052,1.118234,1.117374,0.000697
21133.000000,4,1.116862,1.117915,1.117361,0.000415
21133.250000,4,1.117276,1.119142,1.117919,0.000690
21133.500000,4,1.117384,1.119846,1.118403,0.000789
21133.750000,4,1.118803,1.120379,1.119721,0.000430
21134.000000,4,1.119505,1.121058,1.120332,0.000428
21134.250000,4,1.119847,1.121255,1.120700,0.000407
21134.500000,4,1.119547,1.121403,1.120315,0.000641
21134.750000,4,1.120525,1.121786,1.121057,0.000443
21135.000000,4,1.123393,1.124219,1.123753,0.000244
21135.250000,4,1.128464,1.129720,1.128920,0.000362
21135.500000,4,1.133006,1.134539,1.133758,0.000584
21135.750000,4,1.139457,1.141129,1.140433,0.000544
21136.000000,4,1.144169,1.145171,1.144753,0.000355
21136.250000,4,1.147681,1.148979,1.148363,0.000356
21136.500000,4,1.150575,1.151147,1.150829,0.000191
21136.750000,4,1.153181,1.154491,1.153789,0.000419
21137.000000,4,1.154998,1.156244,1.155468,0.000379
21137.250000,4,1.156463,1.157938,1.157251,0.000456
21137.500000,4,1.156935,1.158319,1.157584,0.000428
21137.750000,4,1.157144,1.158626,1.158125,0.000562
21138.000000,4,1.156408,1.158329,1.157561,0.000601
21138.250000,4,1.157356,1.159423,1.158236,0.000599
21138.500000,4,1.158237,1.159906,1.159053,0.000465
21138.750000,4,1.160691,1.161782,1.161362,0.000378
21139.000000,4,1.161437,1.164100,1.162924,0.000784
21139.250000,4,1.164388,1.165763,1.165213,0.000391
21139.500000,4,1.165919,1.167860,1.167120,0.000614
21139.750000,4,1.170779,1.172245,1.171326,0.000541
21140.000000,4,1.194132,1.207609,1.200620,0.004399
21140.250000,4,1.182038,1.183546,1.182870,0.000422
21140.500000,4,1.188016,1.189222,1.188691,0.000399
21140.750000,4,1.194792,1.196218,1.195347,0.000457
21141.000000,4,1.199817,1.201208,1.200538,0.000478
21141.250000,4,1.204429,1.205708,1.205234,0.000413
21141.500000,4,1.208639,1.210070,1.209038,0.000456
21141.750000,4,1.211167,1.213183,1.212390,0.000577
21142.000000,4,1.213671,1.215588,1.215009,0.000607
21142.250000,4,1.216446,1.217730,1.217131,0.000450
21142.500000,4,1.216828,1.218292,1.217559,0.000578
21142.750000,4,1.217736,1.219094,1.218493,0.000445
21143.000000,4,1.217169,1.219361,1.218137,0.000618
21143.250000,4,1.217726,1.219044,1.218549,0.000425
21143.500000,4,1.216682,1.218352,1.217652,0.000524
21143.750000,4,1.214933,1.216953,1.216299,0.000623
21144.000000,4,1.213293,1.215642,1.214353,0.000783
21144.250000,4,1.211703,1.213443,1.212762,0.000522
21144.500000,4,1.209547,1.211828,1.210784,0.000679
21144.750000,4,1.208375,1.210215,1.209330,0.000652
21145.000000,4,1.206058,1.207827,1.207245,0.000553
21145.250000,4,1.204836,1.206232,1.205516,0.000443
21145.500000,4,1.202168,1.203428,1.202634,0.000437
21145.750000,4,1.199676,1.200847,1.200096,0.000462
21146.000000,4,1.197034,1.197790,1.197414,0.000240
21146.250000,4,1.195229,1.196482,1.195808,0.000452
21146.500000,4,1.193527,1.195313,1.194370,0.000573
21146.750000,4,1.192682,1.194082,1.193520,0.000414
21147.000000,4,1.190496,1.192078,1.191344,0.000511
21147.250000,4,1.187892,1.190188,1.189381,0.000716
21147.500000,4,1.187168,1.188953,1.187812,0.000515
21147.750000,4,1.187917,1.188963,1.188283,0.000330
21148.000000,4,1.188166,1.190017,1.188916,0.000587
21148.250000,4,1.189984,1.190916,1.190493,0.000320
21148.500000,4,1.190591,1.191553,1.191104,0.000272
21148.750000,4,1.189344,1.191724,1.190477,0.000835
21149.000000,4,1.188822,1.189816,1.189220,0.000338
21149.250000,4,1.187550,1.189045,1.188099,0.000481
21149.500000,4,1.185983,1.187168,1.186547,0.000450
21149.750000,4,1.184910,1.186334,1.185418,0.000577
21150.000000,4,1.180538,1.182349,1.181643,0.000538
21150.250000,4,1.173521,1.175895,1.174702,0.000893
21150.500000,4,1.160603,1.163446,1.161940,0.001013
21150.750000,4,1.144007,1.146026,1.145106,0.000600
21151.000000,4,1.121019,1.123772,1.122536,0.001081
21151.250000,4,1.094809,1.098187,1.096423,0.001344
21151.500000,4,1.062051,1.065914,1.064029,0.001568
21151.750000,4,1.023964,1.028915,1.026663,0.001665
21152.000000,4,0.979469,0.984640,0.982268,0.001966
21152.250000,4,0.929314,0.935186,0.932677,0.002048
21152.500000,4,0.875444,0.882265,0.879039,0.002455
