# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.302122,0.304838,0.303273,0.001019
20528.250000,1,0.303610,0.306497,0.304986,0.000990
20528.500000,1,0.308532,0.311100,0.309679,0.000950
20528.750000,1,0.318382,0.321071,0.319506,0.000890
20529.000000,1,0.332569,0.335946,0.334113,0.001133
20529.250000,1,0.353191,0.357638,0.355529,0.001466
20529.500000,1,0.379128,0.384415,0.382290,0.001834
20529.750000,1,0.409879,0.416230,0.413841,0.002229
20530.000000,1,0.443365,0.451119,0.447992,0.002745
20530.250000,1,0.479217,0.488630,0.484467,0.003292
20530.500000,1,0.516503,0.527293,0.522763,0.003873
20530.750000,1,0.557718,0.570183,0.564889,0.004467
20531.000000,1,0.602720,0.616183,0.610559,0.004959
20531.250000,1,0.651575,0.666863,0.660253,0.005586
20531.500000,1,0.701836,0.718345,0.711483,0.005880
20531.750000,1,0.749912,0.767884,0.760578,0.006351
20532.000000,1,0.791316,0.810681,0.803082,0.006731
20532.250000,1,0.824646,0.844604,0.836612,0.006986
20532.500000,1,0.847893,0.869623,0.860628,0.007329
20532.750000,1,0.866143,0.889149,0.880308,0.007763
20533.000000,1,0.884739,0.908320,0.899090,0.008050
20533.250000,1,0.906254,0.930017,0.920673,0.008038
20533.500000,1,0.928861,0.952899,0.943626,0.008299
20533.750000,1,0.948707,0.973364,0.963538,0.008472
20534.000000,1,0.959009,0.984900,0.974461,0.008810
20534.250000,1,0.958112,0.984721,0.973979,0.009079
20534.500000,1,0.947875,0.974519,0.963982,0.009358
20534.750000,1,0.936848,0.962729,0.952313,0.009037
20535.000000,1,0.930091,0.956643,0.946003,0.009066
20535.250000,1,0.933243,0.960191,0.949544,0.009111
20535.500000,1,0.944700,0.970741,0.960441,0.008975
20535.750000,1,0.959474,0.985427,0.974693,0.008974
20536.000000,1,0.967369,0.994134,0.983465,0.009078
20536.250000,1,0.967857,0.994095,0.983693,0.009065
20536.500000,1,0.960094,0.987216,0.975767,0.009332
20536.750000,1,0.952219,0.978600,0.967810,0.009110
20537.000000,1,0.950646,0.977245,0.966049,0.008962
20537.250000,1,0.960593,0.985930,0.975668,0.008703
20537.500000,1,0.980571,1.005255,0.995095,0.008432
20537.750000,1,1.006269,1.031119,1.020521,0.008545
20538.000000,1,1.029190,1.053229,1.042997,0.008167
20538.250000,1,1.044116,1.069755,1.058965,0.008755
20538.500000,1,1.067018,1.097740,1.084522,0.010489
20538.750000,1,1.052530,1.076781,1.066465,0.008324
20539.000000,1,1.054770,1.080024,1.069302,0.008468
20539.250000,1,1.064568,1.088582,1.078595,0.008238
20539.500000,1,1.080221,1.104026,1.093829,0.008019
20539.750000,1,1.099229,1.122473,1.112273,0.007970
20540.000000,1,1.114076,1.137827,1.127495,0.007917
20540.250000,1,1.121693,1.145014,1.134964,0.008057
20540.500000,1,1.118447,1.142041,1.131504,0.008207
20540.750000,1,1.107046,1.131431,1.121297,0.008069
20541.000000,1,1.095704,1.118279,1.108726,0.007874
20541.250000,1,1.087649,1.109031,1.100136,0.007415
20541.500000,1,1.084941,1.106458,1.097607,0.007198
20541.750000,1,1.089093,1.110993,1.101995,0.007124
20542.000000,1,1.097278,1.116878,1.108993,0.006499
20542.250000,1,1.102386,1.121833,1.113882,0.006396
20542.500000,1,1.101659,1.119210,1.112065,0.005997
20542.750000,1,1.092668,1.110332,1.103278,0.006210
20543.000000,1,1.080838,1.096930,1.090242,0.005680
20543.250000,1,1.070254,1.085819,1.079614,0.005112
20543.500000,1,1.066659,1.080875,1.075406,0.004733
20543.750000,1,1.073799,1.085529,1.080642,0.004008
20544.000000,1,1.085757,1.097931,1.093229,0.004063
20544.250000,1,1.101042,1.110192,1.106212,0.003102
20544.500000,1,1.113010,1.120471,1.117447,0.002555
20544.750000,1,1.119781,1.125893,1.123191,0.002121
20545.000000,1,1.121683,1.127248,1.124688,0.001760
20545.250000,1,1.124650,1.128518,1.126907,0.001362
20545.500000,1,1.131943,1.133587,1.132860,0.000574
20545.750000,1,1.142825,1.145386,1.144415,0.000818
20546.000000,1,1.157345,1.160621,1.158711,0.001186
20546.250000,1,1.169450,1.173087,1.171321,0.001056
20546.500000,1,1.176771,1.181257,1.178640,0.001492
20546.750000,1,1.178883,1.185160,1.181207,0.002133
20547.000000,1,1.178574,1.185280,1.180920,0.002442
20547.250000,1,1.181017,1.188994,1.184002,0.002900
20547.500000,1,1.188248,1.198762,1.191978,0.003763
20547.750000,1,1.201766,1.213439,1.206129,0.004408
20548.000000,1,1.217150,1.232477,1.223420,0.005363
20548.250000,1,1.233235,1.249315,1.239794,0.005475
20548.500000,1,1.244756,1.261970,1.251545,0.005964
20548.750000,1,1.252663,1.271221,1.259841,0.006256
20549.000000,1,1.257337,1.277315,1.265096,0.006764
20549.250000,1,1.263643,1.284125,1.271921,0.007185
20549.500000,1,1.271280,1.293455,1.280581,0.007509
20549.750000,1,1.284292,1.307146,1.293837,0.007848
20550.000000,1,1.298976,1.323755,1.308670,0.008247
20550.250000,1,1.311657,1.338392,1.322655,0.009165
20550.500000,1,1.321176,1.350202,1.333094,0.009372
20550.750000,1,1.326981,1.354862,1.338726,0.009596
20551.000000,1,1.328343,1.356056,1.339365,0.009474
20551.250000,1,1.327102,1.355698,1.339179,0.009764
20551.500000,1,1.327532,1.357689,1.340427,0.010173
20551.750000,1,1.332426,1.363584,1.345566,0.010520
20552.000000,1,1.341455,1.373024,1.354709,0.010809
20552.250000,1,1.350413,1.383668,1.365446,0.011056
20552.500000,1,1.357900,1.393067,1.372925,0.011788
20552.750000,1,1.360562,1.395278,1.374652,0.011709
20553.000000,1,1.354677,1.389632,1.369462,0.011635
20553.250000,1,1.348371,1.381358,1.362171,0.011466
20553.500000,1,1.340053,1.375573,1.355259,0.011854
20553.750000,1,1.338822,1.374647,1.353818,0.012150
20554.000000,1,1.339483,1.375563,1.354584,0.012685
20554.250000,1,1.339243,1.378022,1.355090,0.012853
20554.500000,1,1.331676,1.368861,1.347279,0.012605
20554.750000,1,1.314580,1.350849,1.328940,0.012504
20555.000000,1,1.284723,1.319991,1.299391,0.012196
20555.250000,1,1.250871,1.285659,1.265206,0.011991
20555.500000,1,1.215509,1.249862,1.229664,0.011690
20555.750000,1,1.181157,1.214713,1.194866,0.011411
20556.000000,1,1.143863,1.177901,1.158029,0.011581
20556.250000,1,1.101484,1.132467,1.113822,0.010781
20556.500000,1,1.045563,1.075521,1.058054,0.010513
20556.750000,1,0.980217,1.007702,0.991697,0.009746
20557.000000,1,0.907218,0.933342,0.917804,0.009230
20557.250000,1,0.833194,0.855952,0.842708,0.008311
20557.500000,1,0.760666,0.780903,0.769468,0.007288
20557.750000,1,0.692292,0.710397,0.699721,0.006629
20558.000000,1,0.624780,0.641789,0.631692,0.006026
20558.250000,1,0.559745,0.574343,0.565617,0.005296
20558.500000,1,0.496506,0.509970,0.501710,0.004597
20558.750000,1,0.439781,0.451015,0.443910,0.003853
20559.000000,1,0.391140,0.400091,0.394376,0.003041
20559.250000,1,0.354128,0.360652,0.356422,0.002250
20559.500000,1,0.327481,0.332770,0.329618,0.001779
20559.750000,1,0.312826,0.316138,0.314280,0.001164
20560.000000,2,0.311596,0.318832,0.315608,0.002406
20560.250000,2,0.311583,0.318217,0.315612,0.002454
20560.500000,2,0.311764,0.318717,0.315815,0.002422
20560.750000,2,0.312555,0.319552,0.316798,0.002454
20561.000000,2,0.314985,0.321999,0.319136,0.002431
20561.250000,2,0.318995,0.326063,0.323324,0.002533
20561.500000,2,0.325325,0.332716,0.329902,0.002524
20561.750000,2,0.334442,0.342349,0.339522,0.002646
20562.000000,2,0.348618,0.356185,0.353406,0.002626
20562.250000,2,0.366631,0.375037,0.371907,0.002870
20562.500000,2,0.388822,0.398017,0.394803,0.003015
20562.750000,2,0.413898,0.423497,0.419994,0.003204
20563.000000,2,0.439087,0.449056,0.445620,0.003341
20563.250000,2,0.462555,0.473131,0.469675,0.003480
20563.500000,2,0.485270,0.496078,0.492740,0.003487
20563.750000,2,0.508493,0.520447,0.516654,0.003792
20564.000000,2,0.534477,0.547161,0.542979,0.004068
20564.250000,2,0.562284,0.575671,0.571357,0.004226
20564.500000,2,0.589821,0.603596,0.599460,0.004375
20564.750000,2,0.613379,0.627498,0.623481,0.004505
20565.000000,2,0.630591,0.644849,0.640651,0.004669
20565.250000,2,0.640528,0.655712,0.651352,0.004884
20565.500000,2,0.648660,0.663783,0.659541,0.004961
20565.750000,2,0.659052,0.673830,0.669472,0.004822
20566.000000,2,0.673005,0.689222,0.684447,0.005093
20566.250000,2,0.692700,0.709930,0.704598,0.005397
20566.500000,2,0.715160,0.731639,0.726972,0.005241
20566.750000,2,0.735069,0.751186,0.746596,0.005201
20567.000000,2,0.748172,0.765665,0.760311,0.005423
20567.250000,2,0.755187,0.772760,0.767720,0.005539
20567.500000,2,0.760385,0.777062,0.772584,0.005352
20567.750000,2,0.767076,0.783676,0.778990,0.005315
20568.000000,2,0.779537,0.796059,0.791496,0.005121
20568.250000,2,0.797229,0.813590,0.809101,0.005294
20568.500000,2,0.818551,0.834515,0.830246,0.005063
20568.750000,2,0.839149,0.855411,0.850946,0.005077
20569.000000,2,0.855627,0.872070,0.867305,0.004957
20569.250000,2,0.864925,0.881658,0.876771,0.005168
20569.500000,2,0.869861,0.886261,0.881870,0.005215
20569.750000,2,0.874140,0.889597,0.885213,0.004943
20570.000000,2,0.878368,0.893856,0.889661,0.004913
20570.250000,2,0.887097,0.901679,0.898005,0.004693
20570.500000,2,0.899140,0.913169,0.909617,0.004472
20570.750000,2,0.913656,0.926865,0.923420,0.004098
20571.000000,2,0.924936,0.938092,0.934686,0.004221
20571.250000,2,0.930496,0.943714,0.940218,0.004103
20571.500000,2,0.930146,0.943072,0.938834,0.003894
20571.750000,2,0.923057,0.936446,0.932107,0.004151
20572.000000,2,0.916695,0.928250,0.924828,0.003655
20572.250000,2,0.913373,0.923547,0.920624,0.003276
20572.500000,2,0.916906,0.925837,0.923597,0.002838
20572.750000,2,0.927179,0.935033,0.932987,0.002416
20573.000000,2,0.940742,0.947560,0.945700,0.002077
20573.250000,2,0.953205,0.959093,0.957572,0.001806
20573.500000,2,0.960802,0.966201,0.964747,0.001638
20573.750000,2,0.964643,0.969496,0.967683,0.001434
20574.000000,2,0.966978,0.970463,0.969289,0.001031
20574.250000,2,0.972484,0.976380,0.974814,0.001118
20574.500000,2,0.986715,0.990866,0.988505,0.001237
20574.750000,2,1.008683,1.013686,1.010452,0.001699
20575.000000,2,1.034974,1.040856,1.037545,0.001957
20575.250000,2,1.062652,1.068749,1.064842,0.002257
20575.500000,2,1.086092,1.092262,1.088418,0.002167
20575.750000,2,1.103930,1.110334,1.106628,0.002516
20576.000000,2,1.123756,1.130706,1.126561,0.002356
20576.250000,2,1.135280,1.144537,1.139075,0.003269
20576.500000,2,1.155876,1.165790,1.160038,0.003460
20576.750000,2,1.179723,1.190602,1.184021,0.004012
20577.000000,2,1.203690,1.215365,1.208729,0.004234
20577.250000,2,1.225767,1.238159,1.230452,0.004592
20577.500000,2,1.243342,1.256214,1.247893,0.004443
20577.750000,2,1.255896,1.269910,1.261188,0.004792
20578.000000,2,1.267429,1.282324,1.273686,0.005077
20578.250000,2,1.281443,1.297844,1.287514,0.005570
20578.500000,2,1.296968,1.314496,1.304208,0.005654
20578.750000,2,1.315683,1.332921,1.322572,0.005638
20579.000000,2,1.333239,1.350916,1.339996,0.005881
20579.250000,2,1.348243,1.366947,1.355319,0.006161
20579.500000,2,1.360617,1.378078,1.366676,0.006047
20579.750000,2,1.367969,1.386063,1.375021,0.005842
20580.000000,2,1.374971,1.392706,1.380920,0.005979
20580.250000,2,1.378752,1.396724,1.385891,0.005809
20580.500000,2,1.384244,1.402645,1.390901,0.006013
20580.750000,2,1.390746,1.409018,1.396964,0.006121
20581.000000,2,1.396488,1.417153,1.404422,0.006541
20581.250000,2,1.405740,1.425790,1.412429,0.006533
20581.500000,2,1.411762,1.431902,1.419244,0.006197
20581.750000,2,1.416234,1.435799,1.423267,0.006289
20582.000000,2,1.418914,1.438244,1.425587,0.006394
20582.250000,2,1.418714,1.439186,1.426295,0.006499
20582.500000,2,1.423376,1.443664,1.429963,0.006472
20582.750000,2,1.429448,1.449926,1.436330,0.006527
20583.000000,2,1.438780,1.460146,1.446483,0.006737
20583.250000,2,1.451804,1.472089,1.458387,0.006658
20583.500000,2,1.463278,1.482248,1.469749,0.006242
20583.750000,2,1.471970,1.492628,1.478586,0.006661
20584.000000,2,1.480063,1.499822,1.486344,0.006431
20584.250000,2,1.487975,1.507717,1.493980,0.006250
20584.500000,2,1.498668,1.518498,1.504889,0.006370
20584.750000,2,1.512982,1.532064,1.519306,0.006367
20585.000000,2,1.530088,1.550008,1.536276,0.006464
20585.250000,2,1.546823,1.564837,1.552208,0.006044
20585.500000,2,1.558846,1.576980,1.564334,0.005944
20585.750000,2,1.566994,1.584294,1.571550,0.005585
20586.000000,2,1.570077,1.587721,1.574980,0.005481
20586.250000,2,1.571754,1.587621,1.576461,0.005044
20586.500000,2,1.572488,1.587080,1.576873,0.004428
20586.750000,2,1.571604,1.584535,1.574890,0.003910
20587.000000,2,1.563680,1.576219,1.567208,0.003824
20587.250000,2,1.546847,1.557042,1.549767,0.003006
20587.500000,2,1.516235,1.527155,1.520880,0.002794
20587.750000,2,1.473582,1.485585,1.480381,0.003115
20588.000000,2,1.423033,1.433565,1.430423,0.003203
20588.250000,2,1.363887,1.375526,1.372165,0.003989
20588.500000,2,1.297396,1.310812,1.306400,0.004510
20588.750000,2,1.223128,1.236846,1.232414,0.004945
20589.000000,2,1.139537,1.154896,1.149522,0.005757
20589.250000,2,1.048643,1.065499,1.059217,0.006340
20589.500000,2,0.952052,0.970617,0.963667,0.006910
20589.750000,2,0.854504,0.873085,0.866151,0.006768
20590.000000,2,0.758974,0.777461,0.770476,0.006708
20590.250000,2,0.668187,0.685791,0.679184,0.006425
20590.500000,2,0.584331,0.601566,0.595228,0.006183
20590.750000,2,0.510535,0.525286,0.520127,0.005457
20591.000000,2,0.446971,0.460681,0.455476,0.004963
20591.250000,2,0.394971,0.406635,0.402252,0.004226
20591.500000,2,0.356435,0.366471,0.362484,0.003563
20591.750000,2,0.332987,0.340601,0.337363,0.002849
20592.000000,3,0.258840,0.267521,0.262207,0.002745
20592.250000,3,0.260765,0.269615,0.264271,0.002752
20592.500000,3,0.266898,0.275686,0.270457,0.002821
20592.750000,3,0.278902,0.286889,0.282057,0.002632
20593.000000,3,0.296368,0.303446,0.299206,0.002654
20593.250000,3,0.319616,0.327515,0.323045,0.002649
20593.500000,3,0.348556,0.356188,0.352205,0.002462
20593.750000,3,0.382376,0.389811,0.386043,0.002379
20594.000000,3,0.418738,0.425533,0.422579,0.002332
20594.250000,3,0.456483,0.464345,0.461546,0.002671
20594.500000,3,0.497762,0.506324,0.503405,0.003189
20594.750000,3,0.542885,0.553974,0.550030,0.003860
20595.000000,3,0.593845,0.606347,0.601249,0.004474
20595.250000,3,0.646996,0.662318,0.656227,0.005625
20595.500000,3,0.700460,0.717478,0.710615,0.006353
20595.750000,3,0.747843,0.768864,0.760737,0.007508
20596.000000,3,0.788858,0.813909,0.804490,0.008655
20596.250000,3,0.825872,0.853458,0.843033,0.009573
20596.500000,3,0.860191,0.891815,0.879745,0.010797
20596.750000,3,0.897166,0.930911,0.918182,0.011715
20597.000000,3,0.936355,0.974209,0.959274,0.012720
20597.250000,3,0.975203,1.016077,1.000163,0.013806
20597.500000,3,1.009015,1.053658,1.036458,0.014997
20597.750000,3,1.036414,1.084917,1.065962,0.016193
20598.000000,3,1.056249,1.107507,1.087081,0.017035
20598.250000,3,1.069293,1.124363,1.102397,0.017924
20598.500000,3,1.080673,1.136860,1.114851,0.018549
20598.750000,3,1.092424,1.150814,1.128189,0.019330
20599.000000,3,1.106249,1.166762,1.142736,0.019958
20599.250000,3,1.120184,1.181833,1.157787,0.020490
20599.500000,3,1.131083,1.195946,1.171030,0.021551
20599.750000,3,1.139819,1.206957,1.181144,0.022187
20600.000000,3,1.154004,1.226306,1.198383,0.023932
20600.250000,3,1.141842,1.211245,1.184406,0.022763
20600.500000,3,1.136563,1.205351,1.178650,0.022784
20600.750000,3,1.128138,1.197930,1.170627,0.022955
20601.000000,3,1.121516,1.189672,1.163278,0.022863
20601.250000,3,1.115245,1.184575,1.157903,0.022623
20601.500000,3,1.112440,1.181513,1.155139,0.022640
20601.750000,3,1.110316,1.179708,1.152974,0.022622
20602.000000,3,1.106409,1.173115,1.147300,0.022019
20602.250000,3,1.095319,1.161596,1.136536,0.022009
20602.500000,3,1.080392,1.145288,1.120283,0.021282
20602.750000,3,1.063412,1.126647,1.102307,0.020740
20603.000000,3,1.049637,1.111647,1.087317,0.019886
20603.250000,3,1.043146,1.101274,1.079488,0.019125
20603.500000,3,1.042655,1.099219,1.077545,0.018335
20603.750000,3,1.046392,1.101513,1.080244,0.017718
20604.000000,3,1.049617,1.102530,1.082144,0.017132
20604.250000,3,1.050519,1.099857,1.080827,0.016206
20604.500000,3,1.045790,1.094252,1.075027,0.015549
20604.750000,3,1.040912,1.085754,1.068925,0.014486
20605.000000,3,1.041653,1.083510,1.067224,0.013275
20605.250000,3,1.050208,1.088387,1.073444,0.012229
20605.500000,3,1.064534,1.101433,1.087177,0.011521
20605.750000,3,1.086483,1.118987,1.106070,0.010438
20606.000000,3,1.105056,1.136701,1.124179,0.010011
20606.250000,3,1.121075,1.149737,1.138547,0.008898
20606.500000,3,1.132135,1.157496,1.147414,0.007954
20606.750000,3,1.139137,1.161616,1.152796,0.006919
20607.000000,3,1.146280,1.165585,1.157786,0.005969
20607.250000,3,1.154876,1.170752,1.164227,0.004841
20607.500000,3,1.163992,1.176497,1.171401,0.003869
20607.750000,3,1.173559,1.182980,1.178891,0.002970
20608.000000,3,1.179870,1.185962,1.183678,0.001869
20608.250000,3,1.183587,1.186948,1.185741,0.001041
20608.500000,3,1.185315,1.187933,1.186887,0.000900
20608.750000,3,1.186333,1.190680,1.188569,0.001734
20609.000000,3,1.188266,1.195158,1.191534,0.002810
20609.250000,3,1.192485,1.202140,1.196294,0.003377
20609.500000,3,1.195756,1.209093,1.201421,0.004468
20609.750000,3,1.200853,1.215995,1.206709,0.005359
20610.000000,3,1.203336,1.221555,1.210321,0.006284
20610.250000,3,1.204294,1.224690,1.212414,0.006992
20610.500000,3,1.204104,1.227806,1.213482,0.007916
20610.750000,3,1.203665,1.229209,1.214000,0.008600
20611.000000,3,1.202608,1.230501,1.213572,0.009413
20611.250000,3,1.202060,1.231412,1.213699,0.009798
20611.500000,3,1.202010,1.233376,1.214474,0.010278
20611.750000,3,1.203985,1.235690,1.216150,0.010866
20612.000000,3,1.204703,1.239717,1.218794,0.011457
20612.250000,3,1.205770,1.241551,1.220689,0.011868
20612.500000,3,1.205979,1.243995,1.221336,0.012589
20612.750000,3,1.205760,1.244005,1.220598,0.012809
20613.000000,3,1.202917,1.242362,1.218415,0.013079
20613.250000,3,1.200005,1.242092,1.216767,0.013879
20613.500000,3,1.199217,1.242082,1.215915,0.014040
20613.750000,3,1.199516,1.243023,1.216618,0.014231
20614.000000,3,1.200444,1.244646,1.217858,0.014727
20614.250000,3,1.200454,1.246970,1.218941,0.015140
20614.500000,3,1.200474,1.247131,1.218713,0.015336
20614.750000,3,1.199407,1.246720,1.217860,0.015546
20615.000000,3,1.198708,1.246970,1.217533,0.015856
20615.250000,3,1.199716,1.249485,1.219482,0.016337
20615.500000,3,1.203057,1.254574,1.223159,0.016988
20615.750000,3,1.210328,1.261466,1.229843,0.017103
20616.000000,3,1.215524,1.268719,1.236809,0.017501
20616.250000,3,1.222596,1.277184,1.244423,0.017881
20616.500000,3,1.229149,1.285519,1.251153,0.018455
20616.750000,3,1.234913,1.292121,1.257193,0.018722
20617.000000,3,1.240120,1.297761,1.262219,0.019020
20617.250000,3,1.243980,1.302810,1.266732,0.019108
20617.500000,3,1.245566,1.305455,1.269375,0.019491
20617.750000,3,1.246703,1.307499,1.270292,0.019956
20618.000000,3,1.243202,1.303451,1.266666,0.019886
20618.250000,3,1.235771,1.296609,1.259391,0.019909
20618.500000,3,1.222875,1.283626,1.246885,0.019734
20618.750000,3,1.207286,1.266926,1.229994,0.019439
20619.000000,3,1.183758,1.243424,1.207058,0.019435
20619.250000,3,1.155801,1.214733,1.178568,0.019178
20619.500000,3,1.122279,1.180341,1.144137,0.018655
20619.750000,3,1.083690,1.138777,1.104249,0.017915
20620.000000,3,1.038638,1.091372,1.058315,0.017186
20620.250000,3,0.987572,1.037766,1.006171,0.016284
20620.500000,3,0.929896,0.978241,0.947974,0.015622
20620.750000,3,0.868223,0.912631,0.884718,0.014457
20621.000000,3,0.802501,0.843242,0.817263,0.013445
20621.250000,3,0.734379,0.771714,0.747969,0.012284
20621.500000,3,0.666820,0.699652,0.678513,0.011034
20621.750000,3,0.600173,0.629319,0.610599,0.009796
20622.000000,3,0.535757,0.561276,0.545090,0.008599
20622.250000,3,0.475912,0.497508,0.483690,0.007388
20622.500000,3,0.420170,0.438577,0.426766,0.006325
20622.750000,3,0.371680,0.387398,0.377183,0.005340
20623.000000,3,0.331011,0.344070,0.335837,0.004398
20623.250000,3,0.300146,0.311666,0.304301,0.003757
20623.500000,3,0.278599,0.288757,0.282313,0.003315
20623.750000,3,0.266291,0.276035,0.269823,0.003040
20624.000000,4,0.281553,0.285595,0.284027,0.001342
20624.250000,4,0.284570,0.288471,0.286893,0.001291
20624.500000,4,0.293017,0.296771,0.295165,0.001251
20624.750000,4,0.306620,0.310592,0.308916,0.001429
20625.000000,4,0.325085,0.329957,0.327994,0.001718
20625.250000,4,0.349382,0.355021,0.353038,0.001955
20625.500000,4,0.380103,0.387037,0.384539,0.002362
20625.750000,4,0.418433,0.425795,0.423333,0.002599
20626.000000,4,0.463247,0.471592,0.468666,0.002985
20626.250000,4,0.512446,0.522187,0.519005,0.003389
20626.500000,4,0.565211,0.575379,0.572070,0.003452
20626.750000,4,0.619625,0.629436,0.626306,0.003536
20627.000000,4,0.673211,0.683533,0.679842,0.003549
20627.250000,4,0.725909,0.737650,0.733191,0.003741
20627.500000,4,0.778099,0.789817,0.785473,0.003950
20627.750000,4,0.828534,0.839975,0.836007,0.003746
20628.000000,4,0.876782,0.888169,0.883906,0.003691
20628.250000,4,0.920192,0.932548,0.927621,0.004050
20628.500000,4,0.958924,0.971783,0.966214,0.004261
20628.750000,4,0.993060,1.005181,0.999587,0.004088
20629.000000,4,1.020096,1.032962,1.026725,0.004505
20629.250000,4,1.042987,1.055614,1.048921,0.004679
20629.500000,4,1.058687,1.073043,1.065883,0.005334
20629.750000,4,1.072929,1.087521,1.079962,0.005562
20630.000000,4,1.084597,1.101458,1.093460,0.006168
20630.250000,4,1.099495,1.116076,1.107673,0.006110
20630.500000,4,1.111839,1.131464,1.122222,0.006967
20630.750000,4,1.125843,1.145621,1.135722,0.007096
20631.000000,4,1.134688,1.155766,1.145526,0.007510
20631.250000,4,1.139290,1.161249,1.150834,0.007856
20631.500000,4,1.140075,1.162640,1.151756,0.007943
20631.750000,4,1.139270,1.163651,1.152039,0.008549
20632.000000,4,1.141854,1.166222,1.154905,0.008398
20632.250000,4,1.148036,1.172955,1.161433,0.008549
20632.500000,4,1.157488,1.183051,1.171117,0.008728
20632.750000,4,1.166820,1.193276,1.180554,0.008813
20633.000000,4,1.172973,1.199309,1.186769,0.008923
20633.250000,4,1.175080,1.200960,1.188604,0.008843
20633.500000,4,1.174125,1.199119,1.187734,0.008565
20633.750000,4,1.173211,1.199409,1.187455,0.008669
20634.000000,4,1.176918,1.201050,1.190025,0.008140
20634.250000,4,1.183577,1.206163,1.196075,0.007770
20634.500000,4,1.191667,1.213217,1.203217,0.007257
20634.750000,4,1.197760,1.217879,1.208691,0.007012
20635.000000,4,1.199519,1.218799,1.209984,0.006559
20635.250000,4,1.197024,1.216498,1.207765,0.006535
20635.500000,4,1.195166,1.212056,1.204688,0.005774
20635.750000,4,1.194242,1.210155,1.203297,0.005193
20636.000000,4,1.197641,1.211296,1.205405,0.004513
20636.250000,4,1.203147,1.215558,1.210624,0.004018
20636.500000,4,1.211127,1.220630,1.216554,0.002999
20636.750000,4,1.217846,1.226604,1.222949,0.002837
20637.000000,4,1.222915,1.229485,1.226747,0.002185
20637.250000,4,1.223650,1.230005,1.227618,0.002053
20637.500000,4,1.222796,1.226751,1.225243,0.001280
20637.750000,4,1.218124,1.221585,1.220070,0.001133
20638.000000,4,1.211087,1.213926,1.212270,0.000867
20638.250000,4,1.202616,1.205917,1.203901,0.000947
20638.500000,4,1.194176,1.197417,1.195579,0.001010
20638.750000,4,1.189154,1.192330,1.190783,0.001415
20639.000000,4,1.185822,1.191409,1.188736,0.001811
20639.250000,4,1.186893,1.192949,1.190099,0.002333
20639.500000,4,1.187423,1.195544,1.191715,0.002980
20639.750000,4,1.188143,1.196110,1.192188,0.003028
20640.000000,4,1.196948,1.202769,1.199749,0.001959
20640.250000,4,1.182510,1.192572,1.187428,0.003666
20640.500000,4,1.179099,1.190574,1.184680,0.004096
20640.750000,4,1.178178,1.189908,1.183747,0.003952
20641.000000,4,1.177858,1.190579,1.184618,0.004480
20641.250000,4,1.180359,1.192453,1.186256,0.004516
20641.500000,4,1.178999,1.192721,1.185793,0.004638
20641.750000,4,1.176017,1.190683,1.183114,0.004830
20642.000000,4,1.171745,1.185694,1.178586,0.005033
20642.250000,4,1.167513,1.182345,1.174639,0.005100
20642.500000,4,1.164511,1.180526,1.172184,0.005502
20642.750000,4,1.164531,1.180556,1.172240,0.005601
20643.000000,4,1.164901,1.180695,1.172374,0.005721
20643.250000,4,1.164781,1.181888,1.172895,0.005906
20643.500000,4,1.162620,1.179950,1.171102,0.005861
20643.750000,4,1.159358,1.177057,1.168150,0.006127
20644.000000,4,1.156387,1.174414,1.165350,0.006176
20644.250000,4,1.155306,1.172992,1.164092,0.006372
20644.500000,4,1.155656,1.173251,1.164160,0.006490
20644.750000,4,1.156597,1.176719,1.166086,0.006802
20645.000000,4,1.158518,1.177813,1.167114,0.006871
20645.250000,4,1.157938,1.176879,1.166800,0.006758
20645.500000,4,1.156637,1.175994,1.165468,0.006593
20645.750000,4,1.154766,1.175219,1.164296,0.006802
20646.000000,4,1.155106,1.174771,1.164093,0.007002
20646.250000,4,1.155826,1.176680,1.165373,0.007315
20646.500000,4,1.158598,1.178717,1.167787,0.007151
20646.750000,4,1.160829,1.181838,1.170655,0.007006
20647.000000,4,1.164511,1.184661,1.173226,0.006686
20647.250000,4,1.165782,1.186082,1.174452,0.006825
20647.500000,4,1.165862,1.185476,1.174723,0.006757
20647.750000,4,1.165421,1.184849,1.174284,0.006674
20648.000000,4,1.163220,1.182116,1.172016,0.006340
20648.250000,4,1.160849,1.178340,1.168639,0.006193
20648.500000,4,1.156637,1.173499,1.164088,0.005961
20648.750000,4,1.150213,1.167874,1.158376,0.005929
20649.000000,4,1.144130,1.161424,1.152174,0.005736
20649.250000,4,1.137577,1.152668,1.144733,0.005156
20649.500000,4,1.129032,1.144180,1.136309,0.004992
20649.750000,4,1.120228,1.133496,1.126499,0.004668
20650.000000,4,1.109382,1.122205,1.115225,0.004568
20650.250000,4,1.096705,1.108599,1.102260,0.004134
20650.500000,4,1.083278,1.095122,1.088702,0.003982
20650.750000,4,1.070001,1.080214,1.074791,0.003643
20651.000000,4,1.055834,1.064687,1.059861,0.003289
20651.250000,4,1.038423,1.046234,1.042194,0.002760
20651.500000,4,1.016501,1.024436,1.019679,0.002615
20651.750000,4,0.988390,0.996690,0.991553,0.002582
20652.000000,4,0.955224,0.962578,0.957584,0.002469
20652.250000,4,0.914638,0.922469,0.917380,0.002608
20652.500000,4,0.869139,0.877647,0.872596,0.002653
