# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252764,0.254104,0.253386,0.000443
21528.250000,1,0.255349,0.256801,0.256004,0.000507
21528.500000,1,0.262426,0.264114,0.263393,0.000517
21528.750000,1,0.275284,0.277795,0.276662,0.000773
21529.000000,1,0.292909,0.295890,0.294766,0.000997
21529.250000,1,0.316367,0.319790,0.318449,0.001196
21529.500000,1,0.344710,0.348376,0.346864,0.001448
21529.750000,1,0.377832,0.382337,0.380589,0.001652
21530.000000,1,0.415878,0.420707,0.418809,0.001898
21530.250000,1,0.459055,0.463978,0.461986,0.002037
21530.500000,1,0.505593,0.510898,0.508842,0.002174
21530.750000,1,0.554145,0.559709,0.557377,0.002221
21531.000000,1,0.602882,0.608506,0.606112,0.002183
21531.250000,1,0.650747,0.656279,0.653903,0.002274
21531.500000,1,0.696711,0.702414,0.699898,0.002030
21531.750000,1,0.741256,0.745929,0.743964,0.002014
21532.000000,1,0.782508,0.788038,0.785637,0.001997
21532.250000,1,0.821725,0.825642,0.823715,0.001522
21532.500000,1,0.854458,0.858574,0.856533,0.001432
21532.750000,1,0.883526,0.887672,0.885443,0.001395
21533.000000,1,0.909557,0.912775,0.911327,0.001155
21533.250000,1,0.933611,0.936666,0.935118,0.001046
21533.500000,1,0.955606,0.958497,0.957015,0.001034
21533.750000,1,0.976309,0.979282,0.977608,0.000953
21534.000000,1,0.993818,0.995968,0.994761,0.000832
21534.250000,1,1.008707,1.010834,1.009611,0.000613
21534.500000,1,1.021918,1.024203,1.022742,0.000763
21534.750000,1,1.034516,1.036987,1.035964,0.000843
21535.000000,1,1.048745,1.050717,1.049959,0.000670
21535.250000,1,1.062884,1.064953,1.064101,0.000669
21535.500000,1,1.076167,1.078172,1.077146,0.000551
21535.750000,1,1.087605,1.090101,1.089381,0.000765
21536.000000,1,1.100041,1.101672,1.100924,0.000547
21536.250000,1,1.112414,1.113847,1.113147,0.000442
21536.500000,1,1.124643,1.126285,1.125549,0.000562
21536.750000,1,1.138165,1.140542,1.139855,0.000762
21537.000000,1,1.151628,1.153815,1.153050,0.000687
21537.250000,1,1.164105,1.166652,1.165589,0.000721
21537.500000,1,1.175170,1.177325,1.176636,0.000681
21537.750000,1,1.187088,1.189533,1.188100,0.000796
21538.000000,1,1.196666,1.199420,1.198854,0.000907
21538.250000,1,1.209666,1.211583,1.210690,0.000652
21538.500000,1,1.231516,1.238328,1.234368,0.002083
21538.750000,1,1.227251,1.230088,1.229158,0.000981
21539.000000,1,1.232384,1.235682,1.234437,0.001154
21539.250000,1,1.238842,1.241581,1.240412,0.000790
21539.500000,1,1.245582,1.248175,1.247000,0.000916
21539.750000,1,1.255979,1.257858,1.257110,0.000663
21540.000000,1,1.267897,1.270233,1.269404,0.000845
21540.250000,1,1.280944,1.283465,1.282361,0.000844
21540.500000,1,1.291542,1.294902,1.294031,0.001088
21540.750000,1,1.301103,1.304396,1.302685,0.001015
21541.000000,1,1.306886,1.310832,1.308854,0.001125
21541.250000,1,1.310089,1.315003,1.312710,0.001377
21541.500000,1,1.312074,1.316979,1.314618,0.001554
21541.750000,1,1.312366,1.316036,1.314506,0.001209
21542.000000,1,1.311157,1.313553,1.312476,0.000855
21542.250000,1,1.309495,1.312391,1.310713,0.000900
21542.500000,1,1.307379,1.310216,1.308682,0.001054
21542.750000,1,1.306100,1.308724,1.307427,0.000839
21543.000000,1,1.305042,1.308164,1.306604,0.000975
21543.250000,1,1.304246,1.306556,1.305734,0.000677
21543.500000,1,1.301204,1.305598,1.303714,0.001263
21543.750000,1,1.299592,1.302450,1.300926,0.001010
21544.000000,1,1.295391,1.298298,1.297026,0.000837
21544.250000,1,1.290514,1.293948,1.292896,0.001058
21544.500000,1,1.286767,1.289386,1.288309,0.000810
21544.750000,1,1.282334,1.285566,1.284179,0.001009
21545.000000,1,1.277125,1.279804,1.278645,0.000962
21545.250000,1,1.270325,1.273877,1.272075,0.001039
21545.500000,1,1.264135,1.266414,1.264985,0.000742
21545.750000,1,1.257400,1.259248,1.258390,0.000692
21546.000000,1,1.249712,1.252587,1.251342,0.000894
21546.250000,1,1.242741,1.246183,1.244822,0.001050
21546.500000,1,1.236626,1.239479,1.238260,0.000882
21546.750000,1,1.230782,1.232077,1.231403,0.000479
21547.000000,1,1.223428,1.226614,1.225008,0.001019
21547.250000,1,1.219166,1.220886,1.220144,0.000490
21547.500000,1,1.214915,1.218059,1.216750,0.000907
21547.750000,1,1.214189,1.216221,1.215423,0.000600
21548.000000,1,1.214814,1.216760,1.215541,0.000735
21548.250000,1,1.214766,1.215761,1.215270,0.000369
21548.500000,1,1.213192,1.215471,1.214420,0.000657
21548.750000,1,1.213031,1.214543,1.213730,0.000518
21549.000000,1,1.211762,1.213310,1.212546,0.000581
21549.250000,1,1.211036,1.212234,1.211553,0.000412
21549.500000,1,1.208994,1.210220,1.209873,0.000380
21549.750000,1,1.207057,1.208798,1.207918,0.000588
21550.000000,1,1.205830,1.206320,1.206080,0.000180
21550.250000,1,1.203067,1.204799,1.203938,0.000582
21550.500000,1,1.200747,1.201889,1.201299,0.000373
21550.750000,1,1.199238,1.199840,1.199547,0.000226
21551.000000,1,1.196331,1.197468,1.196844,0.000392
21551.250000,1,1.192262,1.194383,1.193506,0.000670
21551.500000,1,1.188606,1.190105,1.189410,0.000480
21551.750000,1,1.183988,1.185709,1.185138,0.000579
21552.000000,1,1.179718,1.180977,1.180222,0.000415
21552.250000,1,1.174475,1.175598,1.175023,0.000430
21552.500000,1,1.167255,1.169395,1.168703,0.000636
21552.750000,1,1.161319,1.162976,1.162144,0.000558
21553.000000,1,1.154175,1.156240,1.154849,0.000717
21553.250000,1,1.146806,1.148383,1.147487,0.000564
21553.500000,1,1.137968,1.140734,1.139042,0.000829
21553.750000,1,1.129053,1.131588,1.130009,0.000779
21554.000000,1,1.118512,1.120465,1.119412,0.000635
21554.250000,1,1.106038,1.108225,1.106936,0.000850
21554.500000,1,1.090501,1.092825,1.091359,0.000861
21554.750000,1,1.071756,1.073899,1.072647,0.000857
21555.000000,1,1.048350,1.052031,1.049703,0.001174
21555.250000,1,1.020384,1.025214,1.022141,0.001507
21555.500000,1,0.987605,0.992199,0.989749,0.001361
21555.750000,1,0.949715,0.954843,0.951623,0.001539
21556.000000,1,0.905792,0.912091,0.908372,0.001955
21556.250000,1,0.859627,0.865793,0.861928,0.001996
21556.500000,1,0.809020,0.815995,0.811253,0.002183
21556.750000,1,0.755701,0.762336,0.758310,0.002107
21557.000000,1,0.699315,0.706474,0.702221,0.002328
21557.250000,1,0.642012,0.649153,0.644886,0.002300
21557.500000,1,0.584513,0.591476,0.587310,0.002314
21557.750000,1,0.529105,0.535994,0.531785,0.002278
21558.000000,1,0.476980,0.483542,0.479654,0.002167
21558.250000,1,0.429943,0.435809,0.432072,0.002061
21558.500000,1,0.386270,0.391882,0.388419,0.001918
21558.750000,1,0.348705,0.353327,0.350276,0.001663
21559.000000,1,0.315855,0.320286,0.317351,0.001526
21559.250000,1,0.289775,0.293166,0.290915,0.001175
21559.500000,1,0.270407,0.272919,0.271209,0.000801
21559.750000,1,0.258667,0.260284,0.259336,0.000516
21560.000000,2,0.271411,0.272163,0.271744,0.000280
21560.250000,2,0.275421,0.276694,0.276057,0.000481
21560.500000,2,0.280089,0.281771,0.280969,0.000532
21560.750000,2,0.292809,0.295438,0.294332,0.000998
21561.000000,2,0.307167,0.309701,0.308643,0.000994
21561.250000,2,0.329840,0.333531,0.331890,0.001416
21561.500000,2,0.354117,0.357895,0.356385,0.001488
21561.750000,2,0.386960,0.391714,0.389661,0.001843
21562.000000,2,0.420238,0.425385,0.423395,0.002003
21562.250000,2,0.460842,0.467117,0.464390,0.002276
21562.500000,2,0.501002,0.506875,0.504512,0.002339
21562.750000,2,0.546317,0.554001,0.550733,0.002806
21563.000000,2,0.590512,0.596879,0.594263,0.002351
21563.250000,2,0.637439,0.645044,0.641618,0.002760
21563.500000,2,0.679354,0.686680,0.683453,0.002531
21563.750000,2,0.721884,0.730379,0.726639,0.002824
21564.000000,2,0.759687,0.766317,0.763294,0.002432
21564.250000,2,0.797139,0.805009,0.801305,0.002688
21564.500000,2,0.828706,0.835007,0.832458,0.002095
21564.750000,2,0.860479,0.867286,0.864170,0.002192
21565.000000,2,0.883874,0.889204,0.887070,0.001950
21565.250000,2,0.905643,0.912652,0.909488,0.002239
21565.500000,2,0.921372,0.926151,0.923951,0.001564
21565.750000,2,0.936377,0.941627,0.939049,0.001862
21566.000000,2,0.947465,0.950650,0.949053,0.001172
21566.250000,2,0.958716,0.963395,0.960804,0.001583
21566.500000,2,0.963895,0.967510,0.965836,0.001235
21566.750000,2,0.970175,0.973836,0.971785,0.001135
21567.000000,2,0.971183,0.974509,0.972853,0.001074
21567.250000,2,0.976358,0.979400,0.978021,0.001146
21567.500000,2,0.979695,0.982790,0.981331,0.001106
21567.750000,2,0.989583,0.993438,0.991158,0.001258
21568.000000,2,0.997995,0.999929,0.998902,0.000598
21568.250000,2,1.008183,1.011106,1.009921,0.000940
21568.500000,2,1.014934,1.016732,1.015635,0.000636
21568.750000,2,1.022820,1.025479,1.024079,0.000914
21569.000000,2,1.028560,1.029763,1.029266,0.000371
21569.250000,2,1.038365,1.040812,1.039480,0.000888
21569.500000,2,1.046245,1.047789,1.046959,0.000537
21569.750000,2,1.057940,1.060996,1.059133,0.000992
21570.000000,2,1.066684,1.068516,1.067769,0.000596
21570.250000,2,1.079296,1.081138,1.080300,0.000636
21570.500000,2,1.087965,1.089660,1.088915,0.000631
21570.750000,2,1.102137,1.103968,1.103078,0.000608
21571.000000,2,1.111160,1.112962,1.112136,0.000605
21571.250000,2,1.123793,1.125952,1.124772,0.000864
21571.500000,2,1.130764,1.133050,1.131973,0.000777
21571.750000,2,1.141700,1.143880,1.142666,0.000768
21572.000000,2,1.247643,1.321624,1.276575,0.025113
21572.250000,2,1.160287,1.161807,1.160940,0.000558
21572.500000,2,1.167538,1.169661,1.168502,0.000734
21572.750000,2,1.179344,1.181065,1.180446,0.000616
21573.000000,2,1.186159,1.188067,1.187070,0.000734
21573.250000,2,1.195551,1.197543,1.196581,0.000711
21573.500000,2,1.199858,1.202045,1.201028,0.000765
21573.750000,2,1.207853,1.210327,1.208775,0.000850
21574.000000,2,1.210648,1.213609,1.212216,0.001037
21574.250000,2,1.216635,1.218835,1.217979,0.000661
21574.500000,2,1.216215,1.218915,1.217875,0.000951
21574.750000,2,1.219345,1.220995,1.220095,0.000468
21575.000000,2,1.217375,1.219957,1.218979,0.000929
21575.250000,2,1.222962,1.224419,1.223609,0.000519
21575.500000,2,1.224413,1.226882,1.225911,0.000794
21575.750000,2,1.232252,1.234443,1.233284,0.000685
21576.000000,2,1.237231,1.239201,1.238366,0.000621
21576.250000,2,1.240780,1.242739,1.241870,0.000622
21576.500000,2,1.241860,1.243820,1.242876,0.000565
21576.750000,2,1.247729,1.250015,1.248425,0.000737
21577.000000,2,1.249398,1.253088,1.251680,0.001111
21577.250000,2,1.259846,1.260400,1.260152,0.000167
21577.500000,2,1.261646,1.265094,1.263424,0.001168
21577.750000,2,1.267635,1.270118,1.269034,0.000783
21578.000000,2,1.267065,1.269839,1.268471,0.000795
21578.250000,2,1.269564,1.272749,1.271241,0.000891
21578.500000,2,1.268994,1.272051,1.270566,0.001101
21578.750000,2,1.274633,1.276177,1.275528,0.000538
21579.000000,2,1.274963,1.279128,1.276437,0.001412
21579.250000,2,1.278892,1.281481,1.280222,0.000810
21579.500000,2,1.275813,1.279411,1.277750,0.001359
21579.750000,2,1.275743,1.278907,1.277265,0.001180
21580.000000,2,1.269914,1.274932,1.272496,0.001693
21580.250000,2,1.269734,1.273171,1.271636,0.001119
21580.500000,2,1.264715,1.269011,1.267024,0.001392
21580.750000,2,1.263823,1.267447,1.265487,0.001280
21581.000000,2,1.257497,1.262306,1.259533,0.001527
21581.250000,2,1.255355,1.257938,1.256679,0.000997
21581.500000,2,1.248698,1.252420,1.250458,0.001218
21581.750000,2,1.248121,1.251401,1.249629,0.001078
21582.000000,2,1.244249,1.249735,1.247171,0.001736
21582.250000,2,1.248239,1.251908,1.250049,0.001234
21582.500000,2,1.248289,1.252582,1.250424,0.001527
21582.750000,2,1.253554,1.256237,1.255113,0.000901
21583.000000,2,1.254387,1.258055,1.256430,0.001136
21583.250000,2,1.260216,1.263245,1.261587,0.001044
21583.500000,2,1.260556,1.264427,1.262449,0.001514
21583.750000,2,1.264967,1.267875,1.266331,0.000966
21584.000000,2,1.262826,1.266184,1.264820,0.001236
21584.250000,2,1.264745,1.266779,1.265743,0.000646
21584.500000,2,1.260326,1.264144,1.262273,0.001334
21584.750000,2,1.260886,1.263901,1.262427,0.001027
21585.000000,2,1.256987,1.260781,1.259116,0.001305
21585.250000,2,1.256967,1.259623,1.258107,0.000887
21585.500000,2,1.249808,1.254241,1.252370,0.001494
21585.750000,2,1.247219,1.249583,1.248238,0.000697
21586.000000,2,1.236399,1.241055,1.239010,0.001694
21586.250000,2,1.230222,1.233560,1.232100,0.001201
21586.500000,2,1.216915,1.221580,1.219479,0.001515
21586.750000,2,1.205447,1.208890,1.207321,0.001154
21587.000000,2,1.184051,1.189228,1.187011,0.001691
21587.250000,2,1.161906,1.167388,1.164324,0.001817
21587.500000,2,1.129461,1.135116,1.131734,0.001963
21587.750000,2,1.093709,1.099976,1.096117,0.002278
21588.000000,2,1.046554,1.054880,1.049847,0.002900
21588.250000,2,0.998553,1.006508,1.001556,0.002909
21588.500000,2,0.940243,0.948497,0.943526,0.002988
21588.750000,2,0.881311,0.888824,0.884345,0.002894
21589.000000,2,0.814161,0.822375,0.817516,0.003184
21589.250000,2,0.749453,0.757539,0.752694,0.003150
21589.500000,2,0.680684,0.689109,0.683816,0.003222
21589.750000,2,0.616112,0.623781,0.619225,0.002880
21590.000000,2,0.550333,0.557885,0.553056,0.002923
21590.250000,2,0.492095,0.499119,0.494973,0.002672
21590.500000,2,0.435631,0.442304,0.438361,0.002461
21590.750000,2,0.390089,0.395340,0.392344,0.001964
21591.000000,2,0.348284,0.353073,0.350156,0.001763
21591.250000,2,0.318680,0.321915,0.320099,0.001187
21591.500000,2,0.293920,0.296039,0.294736,0.000862
21591.750000,2,0.282166,0.282962,0.282597,0.000286
21592.000000,3,0.313104,0.313431,0.313277,0.000113
21592.250000,3,0.316871,0.318807,0.317789,0.000629
21592.500000,3,0.328077,0.330706,0.329576,0.000980
21592.750000,3,0.348064,0.351543,0.350000,0.001332
21593.000000,3,0.374768,0.378792,0.377093,0.001611
21593.250000,3,0.409238,0.413759,0.412007,0.001809
21593.500000,3,0.449126,0.454858,0.452250,0.002131
21593.750000,3,0.495112,0.501139,0.498858,0.002340
21594.000000,3,0.545182,0.552493,0.549320,0.002566
21594.250000,3,0.598446,0.605780,0.602602,0.002600
21594.500000,3,0.652148,0.659625,0.656130,0.002715
21594.750000,3,0.706215,0.712555,0.709617,0.002365
21595.000000,3,0.757745,0.764390,0.761544,0.002351
21595.250000,3,0.809392,0.816296,0.813458,0.002446
21595.500000,3,0.859425,0.866921,0.863819,0.002459
21595.750000,3,0.909554,0.916685,0.913053,0.002364
21596.000000,3,0.954232,0.959771,0.957555,0.001894
21596.250000,3,0.993932,0.999100,0.996898,0.001698
21596.500000,3,1.026297,1.030916,1.029191,0.001494
21596.750000,3,1.055153,1.059820,1.057659,0.001413
21597.000000,3,1.080050,1.085445,1.082854,0.001547
21597.250000,3,1.103938,1.107406,1.105959,0.001270
21597.500000,3,1.123770,1.127147,1.125270,0.001212
21597.750000,3,1.139340,1.142451,1.140841,0.000984
21598.000000,3,1.148959,1.152109,1.150344,0.000992
21598.250000,3,1.155566,1.157616,1.156533,0.000724
21598.500000,3,1.157660,1.160079,1.158783,0.000785
21598.750000,3,1.158031,1.159799,1.158774,0.000590
21599.000000,3,1.153387,1.156213,1.154893,0.000853
21599.250000,3,1.147591,1.149783,1.148279,0.000705
21599.500000,3,1.138090,1.140348,1.139100,0.000902
21599.750000,3,1.129941,1.131614,1.130912,0.000480
21600.000000,3,1.146810,1.161948,1.152835,0.005100
21600.250000,3,1.123421,1.124057,1.123713,0.000193
21600.500000,3,1.123920,1.125214,1.124653,0.000510
21600.750000,3,1.126068,1.127154,1.126721,0.000406
21601.000000,3,1.125681,1.127398,1.126429,0.000514
21601.250000,3,1.124166,1.125485,1.124750,0.000420
21601.500000,3,1.120328,1.121655,1.121064,0.000452
21601.750000,3,1.117280,1.118273,1.117730,0.000330
21602.000000,3,1.111650,1.113452,1.112311,0.000558
21602.250000,3,1.105416,1.106637,1.106074,0.000431
21602.500000,3,1.096421,1.098091,1.096890,0.000548
21602.750000,3,1.087070,1.089205,1.087901,0.000765
21603.000000,3,1.079134,1.080820,1.079955,0.000629
21603.250000,3,1.076517,1.077955,1.077280,0.000432
21603.500000,3,1.079195,1.080303,1.079708,0.000426
21603.750000,3,1.085473,1.086202,1.085729,0.000294
21604.000000,3,1.089783,1.091377,1.090403,0.000479
21604.250000,3,1.092052,1.093095,1.092631,0.000326
21604.500000,3,1.091394,1.092773,1.091911,0.000436
21604.750000,3,1.091458,1.093134,1.092189,0.000527
21605.000000,3,1.093895,1.095339,1.094677,0.000490
21605.250000,3,1.101907,1.102690,1.102306,0.000281
21605.500000,3,1.110339,1.111764,1.111062,0.000477
21605.750000,3,1.120076,1.121331,1.120706,0.000490
21606.000000,3,1.126245,1.128174,1.127265,0.000615
21606.250000,3,1.133113,1.133986,1.133631,0.000262
21606.500000,3,1.138069,1.139944,1.139152,0.000647
21606.750000,3,1.147000,1.148212,1.147562,0.000377
21607.000000,3,1.155761,1.157438,1.156498,0.000545
21607.250000,3,1.163714,1.165550,1.164655,0.000572
21607.500000,3,1.170329,1.171373,1.170789,0.000382
21607.750000,3,1.175235,1.176411,1.175756,0.000452
21608.000000,3,1.178641,1.179984,1.179567,0.000427
21608.250000,3,1.184329,1.186395,1.185311,0.000661
21608.500000,3,1.190234,1.191422,1.190830,0.000433
21608.750000,3,1.196571,1.198176,1.197201,0.000515
21609.000000,3,1.201768,1.202921,1.202336,0.000406
21609.250000,3,1.207035,1.207845,1.207414,0.000259
21609.500000,3,1.210740,1.211952,1.211258,0.000389
21609.750000,3,1.215036,1.216143,1.215735,0.000359
21610.000000,3,1.218894,1.220394,1.219587,0.000514
21610.250000,3,1.222911,1.224223,1.223564,0.000506
21610.500000,3,1.223784,1.225254,1.224450,0.000450
21610.750000,3,1.223902,1.225136,1.224685,0.000478
21611.000000,3,1.221140,1.223378,1.222807,0.000737
21611.250000,3,1.220920,1.221605,1.221320,0.000237
21611.500000,3,1.217623,1.218834,1.218211,0.000421
21611.750000,3,1.215741,1.216552,1.216256,0.000333
21612.000000,3,1.211180,1.212518,1.211998,0.000439
21612.250000,3,1.206363,1.207988,1.207268,0.000585
21612.500000,3,1.200943,1.203033,1.202215,0.000751
21612.750000,3,1.196808,1.198042,1.197734,0.000387
21613.000000,3,1.190890,1.193130,1.191981,0.000724
21613.250000,3,1.184975,1.185916,1.185473,0.000341
21613.500000,3,1.176158,1.177270,1.176715,0.000413
21613.750000,3,1.166799,1.167407,1.167063,0.000232
21614.000000,3,1.157412,1.159689,1.158264,0.000750
21614.250000,3,1.152267,1.153446,1.152916,0.000339
21614.500000,3,1.151733,1.153034,1.152334,0.000410
21614.750000,3,1.155592,1.157517,1.156127,0.000629
21615.000000,3,1.159799,1.161499,1.160686,0.000526
21615.250000,3,1.165687,1.166818,1.166274,0.000372
21615.500000,3,1.168405,1.169900,1.169346,0.000512
21615.750000,3,1.170210,1.171756,1.171113,0.000494
21616.000000,3,1.171226,1.172189,1.171675,0.000318
21616.250000,3,1.170840,1.172393,1.171849,0.000457
21616.500000,3,1.169082,1.171207,1.169879,0.000640
21616.750000,3,1.165749,1.167226,1.166282,0.000491
21617.000000,3,1.160030,1.162117,1.161110,0.000643
21617.250000,3,1.155576,1.157078,1.156364,0.000538
21617.500000,3,1.149712,1.150754,1.150283,0.000401
21617.750000,3,1.144204,1.145846,1.145160,0.000486
21618.000000,3,1.137657,1.139760,1.138557,0.000716
21618.250000,3,1.128880,1.130454,1.129599,0.000602
21618.500000,3,1.115696,1.118461,1.116674,0.000845
21618.750000,3,1.099759,1.102848,1.101282,0.001041
21619.000000,3,1.079608,1.083618,1.080874,0.001476
21619.250000,3,1.056799,1.060477,1.058306,0.001430
21619.500000,3,1.028975,1.033324,1.030382,0.001630
21619.750000,3,0.995779,1.000776,0.998003,0.001913
21620.000000,3,0.957908,0.962749,0.959659,0.001922
21620.250000,3,0.913852,0.919486,0.916314,0.002091
21620.500000,3,0.864506,0.871494,0.867629,0.002418
21620.750000,3,0.813145,0.819703,0.816025,0.002364
21621.000000,3,0.757587,0.764335,0.760665,0.002424
21621.250000,3,0.700953,0.708667,0.704439,0.002613
21621.500000,3,0.643822,0.650399,0.646595,0.002401
21621.750000,3,0.587904,0.594652,0.590744,0.002388
21622.000000,3,0.534017,0.540439,0.536608,0.002227
21622.250000,3,0.484583,0.490765,0.487380,0.002168
21622.500000,3,0.440244,0.445299,0.442490,0.001849
21622.750000,3,0.402754,0.406902,0.404441,0.001497
21623.000000,3,0.370005,0.373777,0.371769,0.001315
21623.250000,3,0.345513,0.348243,0.346750,0.000963
21623.500000,3,0.327116,0.328762,0.327935,0.000606
21623.750000,3,0.316559,0.317690,0.317061,0.000329
21624.000000,4,0.298366,0.299398,0.298810,0.000295
21624.250000,4,0.302518,0.304356,0.303050,0.000611
21624.500000,4,0.310726,0.312189,0.311598,0.000627
21624.750000,4,0.327642,0.331136,0.329297,0.001196
21625.000000,4,0.349775,0.353025,0.351577,0.001259
21625.250000,4,0.380203,0.384127,0.382554,0.001568
21625.500000,4,0.414560,0.419273,0.417323,0.001758
21625.750000,4,0.457223,0.462613,0.460393,0.002065
21626.000000,4,0.502176,0.508062,0.505547,0.002093
21626.250000,4,0.552943,0.559094,0.556447,0.002375
21626.500000,4,0.603465,0.610230,0.607451,0.002488
21626.750000,4,0.658127,0.664845,0.661882,0.002358
21627.000000,4,0.709279,0.715974,0.713163,0.002397
21627.250000,4,0.761663,0.767776,0.765204,0.002276
21627.500000,4,0.808785,0.814920,0.811997,0.002132
21627.750000,4,0.855529,0.860762,0.858369,0.001906
21628.000000,4,0.896837,0.902722,0.899732,0.001907
21628.250000,4,0.937349,0.942626,0.940495,0.001830
21628.500000,4,0.972424,0.978466,0.975830,0.002012
21628.750000,4,1.007474,1.012242,1.010273,0.001528
21629.000000,4,1.035104,1.039563,1.037839,0.001627
21629.250000,4,1.061396,1.065203,1.063617,0.001350
21629.500000,4,1.080355,1.084464,1.082705,0.001410
21629.750000,4,1.099234,1.102483,1.101021,0.001138
21630.000000,4,1.112318,1.115485,1.113812,0.001306
21630.250000,4,1.125306,1.128232,1.126589,0.001007
21630.500000,4,1.132493,1.135419,1.134063,0.001026
21630.750000,4,1.140999,1.143135,1.142176,0.000859
21631.000000,4,1.144799,1.148318,1.146787,0.001026
21631.250000,4,1.151808,1.154768,1.153040,0.000944
21631.500000,4,1.153703,1.156991,1.155404,0.001210
21631.750000,4,1.156255,1.159751,1.158336,0.001170
21632.000000,4,1.154912,1.159044,1.156641,0.001303
21632.250000,4,1.155261,1.157938,1.156384,0.000858
21632.500000,4,1.151859,1.155775,1.153633,0.001140
21632.750000,4,1.154441,1.156772,1.155373,0.000895
21633.000000,4,1.155014,1.157675,1.156642,0.001104
21633.250000,4,1.160398,1.162663,1.161288,0.000804
21633.500000,4,1.161839,1.164806,1.163216,0.000937
21633.750000,4,1.164365,1.167278,1.165697,0.000977
21634.000000,4,1.162382,1.166321,1.164013,0.001201
21634.250000,4,1.163027,1.166660,1.164699,0.001128
21634.500000,4,1.161470,1.164677,1.162943,0.001101
21634.750000,4,1.162105,1.164756,1.163146,0.000843
21635.000000,4,1.157730,1.160829,1.159767,0.001012
21635.250000,4,1.156664,1.159064,1.157582,0.000699
21635.500000,4,1.150998,1.154140,1.152647,0.000983
21635.750000,4,1.148580,1.151408,1.150204,0.000917
21636.000000,4,1.145547,1.149445,1.147859,0.001235
21636.250000,4,1.147289,1.149694,1.148592,0.000764
21636.500000,4,1.145896,1.148876,1.147261,0.000891
21636.750000,4,1.146490,1.148557,1.147607,0.000604
21637.000000,4,1.143867,1.146474,1.145481,0.000816
21637.250000,4,1.143744,1.145896,1.144936,0.000659
21637.500000,4,1.141367,1.143165,1.142445,0.000588
21637.750000,4,1.142852,1.144799,1.143692,0.000550
21638.000000,4,1.141080,1.143583,1.142392,0.000921
21638.250000,4,1.141326,1.142730,1.142006,0.000455
21638.500000,4,1.136725,1.140234,1.138681,0.001143
21638.750000,4,1.135853,1.138120,1.137071,0.000781
21639.000000,4,1.133026,1.135845,1.134430,0.000811
21639.250000,4,1.134532,1.136515,1.135715,0.000660
21639.500000,4,1.134215,1.136577,1.135228,0.000894
21639.750000,4,1.135526,1.137732,1.136689,0.000722
21640.000000,4,1.193070,1.231954,1.208290,0.013206
21640.250000,4,1.133057,1.134285,1.133563,0.000415
21640.500000,4,1.129103,1.131048,1.130138,0.000571
21640.750000,4,1.127268,1.129601,1.128818,0.000729
21641.000000,4,1.123774,1.125999,1.125328,0.000691
21641.250000,4,1.120597,1.122447,1.121684,0.000601
21641.500000,4,1.113671,1.116666,1.115005,0.000914
21641.750000,4,1.110242,1.112059,1.111006,0.000602
21642.000000,4,1.106990,1.108617,1.107837,0.000633
21642.250000,4,1.110202,1.112894,1.111989,0.000823
21642.500000,4,1.117664,1.119885,1.118846,0.000724
21642.750000,4,1.127014,1.129755,1.128735,0.000841
21643.000000,4,1.135665,1.137355,1.136312,0.000645
21643.250000,4,1.142467,1.143643,1.143099,0.000445
21643.500000,4,1.145271,1.147185,1.146342,0.000626
21643.750000,4,1.151340,1.153047,1.152244,0.000707
21644.000000,4,1.156892,1.158665,1.157757,0.000516
21644.250000,4,1.164833,1.166696,1.165994,0.000564
21644.500000,4,1.170677,1.172180,1.171516,0.000439
21644.750000,4,1.176389,1.177439,1.176986,0.000314
21645.000000,4,1.177290,1.178508,1.177981,0.000430
21645.250000,4,1.180128,1.181479,1.180900,0.000379
21645.500000,4,1.181269,1.182633,1.182005,0.000532
21645.750000,4,1.185830,1.187758,1.186722,0.000625
21646.000000,4,1.187385,1.188765,1.188388,0.000449
21646.250000,4,1.189797,1.191645,1.191045,0.000623
21646.500000,4,1.187923,1.189923,1.189184,0.000650
21646.750000,4,1.188930,1.190934,1.189763,0.000697
21647.000000,4,1.189109,1.190475,1.189804,0.000393
21647.250000,4,1.193953,1.195898,1.195023,0.000606
21647.500000,4,1.199317,1.200666,1.200047,0.000531
21647.750000,4,1.206704,1.208663,1.207831,0.000684
21648.000000,4,1.211090,1.212927,1.211838,0.000669
21648.250000,4,1.214349,1.217046,1.215799,0.000988
21648.500000,4,1.214519,1.217581,1.216200,0.001006
21648.750000,4,1.216293,1.219116,1.218109,0.000933
21649.000000,4,1.214888,1.217025,1.215838,0.000804
21649.250000,4,1.211269,1.215120,1.213422,0.001128
21649.500000,4,1.203593,1.206068,1.204724,0.000801
21649.750000,4,1.195260,1.198606,1.196888,0.001207
21650.000000,4,1.187046,1.193336,1.190261,0.002088
21650.250000,4,1.173110,1.177342,1.175464,0.001538
21650.500000,4,1.161447,1.164373,1.163106,0.000956
21650.750000,4,1.147650,1.151787,1.149873,0.001505
21651.000000,4,1.128242,1.131599,1.129941,0.001122
21651.250000,4,1.103344,1.108424,1.105817,0.001631
21651.500000,4,1.071004,1.076249,1.073547,0.001569
21651.750000,4,1.037103,1.043145,1.039984,0.001906
21652.000000,4,0.998181,1.003409,1.000258,0.001768
21652.250000,4,0.954874,0.961844,0.958192,0.002204
21652.500000,4,0.905710,0.912406,0.908673,0.002236
