# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.594398,17.828924,17.307391,0.261223
2060.250000,1,0.698745,0.952149,0.850618,0.064101
2060.500000,1,0.253486,0.464863,0.390420,0.058754
2060.750000,1,0.683893,0.930828,0.834583,0.061260
2061.000000,1,0.301474,0.519781,0.447074,0.056730
2061.250000,1,0.680523,0.930251,0.833857,0.061654
2061.500000,1,0.361136,0.589325,0.516404,0.058177
2061.750000,1,0.687197,0.945350,0.845865,0.064236
2062.000000,1,0.426561,0.678593,0.592168,0.061872
2062.250000,1,0.700378,0.972696,0.868122,0.067661
2062.500000,1,0.498103,0.777180,0.682184,0.065322
2062.750000,1,0.724844,1.031924,0.916760,0.071862
2063.000000,1,0.562565,0.853141,0.751667,0.068571
2063.250000,1,0.752979,1.055724,0.940730,0.070520
2063.500000,1,0.631341,0.923221,0.806305,0.070524
2063.750000,1,0.786840,1.075189,0.960793,0.070774
2064.000000,1,0.717526,0.984409,0.851330,0.070601
2064.250000,1,0.905647,1.398856,1.045547,0.100343
2064.500000,1,0.735133,2.123269,1.031527,0.252971
2064.750000,1,0.925513,2.436219,1.166829,0.274771
2065.000000,1,0.749796,2.327471,1.055429,0.289016
2065.250000,1,0.871565,2.311774,1.164161,0.267532
2065.500000,1,0.760680,2.153625,1.057655,0.286478
2065.750000,1,0.872497,2.191097,1.165439,0.268375
2066.000000,1,0.761766,1.931036,1.039528,0.262548
2066.250000,1,0.950094,1.896375,1.148395,0.235795
2066.500000,1,0.747595,1.669661,1.011559,0.238654
2066.750000,1,0.903560,1.713745,1.122965,0.216362
2067.000000,1,0.721138,1.559745,0.972031,0.223785
2067.250000,1,0.929398,1.632938,1.098762,0.202995
2067.500000,1,0.697663,1.473597,0.936552,0.205521
2067.750000,1,0.922821,1.579525,1.075658,0.182785
2068.000000,1,0.677687,1.384064,0.900308,0.185663
2068.250000,1,0.901638,1.524791,1.038368,0.165857
2068.500000,1,0.637852,1.395798,0.856603,0.174051
2068.750000,1,0.729935,1.493581,0.996525,0.151180
2069.000000,1,0.528052,1.330328,0.811353,0.158807
2069.250000,1,0.657559,1.410564,0.960153,0.135928
2069.500000,1,0.478812,1.226693,0.778888,0.137414
2069.750000,1,0.624361,1.738926,0.998313,0.215294
2070.000000,1,0.454059,0.764099,0.683893,0.070136
2070.250000,1,0.596945,0.923812,0.830205,0.087995
2070.500000,1,0.446694,0.774353,0.677727,0.082367
2070.750000,1,0.583713,0.925619,0.821850,0.094950
2071.000000,1,0.443531,0.796129,0.680527,0.089854
2071.250000,1,0.572437,0.949725,0.821131,0.104464
2071.500000,1,0.441768,0.808125,0.681555,0.093515
2071.750000,1,0.564351,0.968192,0.821285,0.112336
2072.000000,1,0.443146,0.832007,0.692423,0.099039
2072.250000,1,0.561712,0.953823,0.819495,0.107727
2072.500000,1,0.443760,0.844431,0.697733,0.101153
2072.750000,1,0.560482,0.959081,0.817350,0.106128
2073.000000,1,0.441611,0.855008,0.698075,0.101823
2073.250000,1,0.561223,0.998716,0.829235,0.117847
2073.500000,1,0.437712,0.882069,0.706245,0.117177
2073.750000,1,0.573495,1.062620,0.850273,0.135402
2074.000000,1,0.448540,0.904494,0.712470,0.121145
2074.250000,1,0.585967,1.028657,0.848903,0.122758
2074.500000,1,0.444438,0.886214,0.696223,0.111893
2074.750000,1,0.591682,1.049558,0.860406,0.127625
2075.000000,1,0.435572,0.878671,0.682724,0.111002
2075.250000,1,0.593974,1.102454,0.881311,0.145744
2075.500000,1,0.411951,0.905449,0.680676,0.134342
2075.750000,1,0.586211,1.160792,0.904624,0.172132
2076.000000,1,1.246668,9.774115,2.929608,2.128307
2076.250000,1,0.587368,1.162249,0.906180,0.172356
2076.500000,1,0.410122,0.902967,0.678614,0.134284
2076.750000,1,0.596987,1.106349,0.884893,0.146017
2077.000000,1,0.431936,0.873736,0.678584,0.110840
2077.250000,1,0.596323,1.055566,0.865734,0.127944
2077.500000,1,0.439318,0.879317,0.690434,0.111631
2077.750000,1,0.591785,1.036385,0.855472,0.123083
2078.000000,1,0.442544,0.896539,0.705714,0.120849
2078.250000,1,0.579876,1.070162,0.857318,0.135677
2078.500000,1,0.431451,0.874328,0.699382,0.116975
2078.750000,1,0.567395,1.006107,0.835871,0.118027
2079.000000,1,0.435846,0.848445,0.691980,0.101732
2079.250000,1,0.565628,0.964649,0.822670,0.106186
2079.500000,1,0.439315,0.839883,0.693246,0.101136
2079.750000,1,0.565040,0.956772,0.822684,0.107676
2080.000000,1,0.440958,0.830594,0.690586,0.099128
2080.250000,1,0.565543,0.968735,0.822191,0.112228
2080.500000,1,0.442477,0.810431,0.682949,0.093687
2080.750000,1,0.570697,0.946909,0.818834,0.104283
2081.000000,1,0.447227,0.801866,0.685048,0.090048
2081.250000,1,0.578896,0.919426,0.816390,0.094765
2081.500000,1,0.453252,0.782934,0.685124,0.082541
2081.750000,1,0.589405,0.914918,0.822038,0.087853
2082.000000,1,0.462976,0.774698,0.693495,0.070261
2082.250000,1,0.614864,1.714448,0.988800,0.214903
2082.500000,1,0.489056,1.234652,0.789521,0.137528
2082.750000,1,0.647376,1.399157,0.949817,0.135960
2083.000000,1,0.538157,1.340950,0.821673,0.158894
2083.250000,1,0.720571,1.484519,0.987421,0.151322
2083.500000,1,0.646144,1.403559,0.864806,0.174273
2083.750000,1,0.895716,1.519038,1.032115,0.165823
2084.000000,1,0.681668,1.387601,0.904904,0.185907
2084.250000,1,0.922016,1.576020,1.074326,0.182662
2084.500000,1,0.695044,1.477674,0.936267,0.205861
2084.750000,1,0.934239,1.633590,1.102967,0.202753
2085.000000,1,0.712465,1.552614,0.965754,0.223977
2085.250000,1,0.912804,1.723932,1.133142,0.216198
2085.500000,1,0.733281,1.656477,0.999279,0.238848
2085.750000,1,0.966240,1.911613,1.164068,0.235664
2086.000000,1,0.743221,1.914284,1.022207,0.262701
2086.250000,1,0.892565,2.210730,1.185139,0.268370
2086.500000,1,0.740125,2.133534,1.037223,0.286585
2086.750000,1,0.892577,2.333281,1.185348,0.267651
2087.000000,1,0.730286,2.306901,1.034954,0.288986
2087.250000,1,0.944159,2.456240,1.186135,0.274887
2087.500000,1,0.720412,2.106437,1.014812,0.252981
2087.750000,1,0.918758,1.413506,1.058806,0.100817
2088.000000,1,0.711762,0.974680,0.842949,0.070171
2088.250000,1,0.790681,1.079683,0.963732,0.070815
2088.500000,1,0.634716,0.926001,0.810550,0.070241
2088.750000,1,0.741768,1.042782,0.928650,0.070536
2089.000000,1,0.583105,0.875571,0.772865,0.068415
2089.250000,1,0.694257,1.000330,0.885584,0.071858
2089.500000,1,0.539762,0.820496,0.724120,0.065218
2089.750000,1,0.646953,0.919297,0.814545,0.067602
2090.000000,1,0.492464,0.744241,0.657784,0.061865
2090.250000,1,0.608347,0.867837,0.767503,0.064045
2090.500000,1,0.453222,0.681244,0.607522,0.058350
2090.750000,1,0.574784,0.827330,0.729331,0.061372
2091.000000,1,0.420701,0.638524,0.564577,0.057230
2091.250000,1,0.550710,0.802059,0.703427,0.061007
2091.500000,1,0.399917,0.610892,0.534346,0.059718
2091.750000,1,0.538116,0.797507,0.692830,0.064003
2092.000000,2,0.254965,0.585144,0.294974,0.077831
2092.250000,2,0.258504,0.587097,0.297414,0.078299
2092.500000,2,0.262875,0.610748,0.305366,0.082327
2092.750000,2,0.282361,0.641759,0.326202,0.085779
2093.000000,2,0.288813,0.691823,0.338651,0.096167
2093.250000,2,0.309857,0.747054,0.363479,0.105478
2093.500000,2,0.331937,0.821568,0.393762,0.117810
2093.750000,2,0.361649,0.897555,0.429218,0.130188
2094.000000,2,0.393192,0.987888,0.469743,0.144125
2094.250000,2,0.433771,1.080742,0.516962,0.158085
2094.500000,2,0.518693,1.226882,0.642747,0.178179
2094.750000,2,0.576024,1.388230,0.771173,0.209945
2095.000000,2,0.622277,1.497387,0.826915,0.228486
2095.250000,2,0.670998,1.551412,0.885927,0.234497
2095.500000,2,0.715611,1.595551,0.928897,0.234339
2095.750000,2,0.758533,1.666374,0.992598,0.244887
2096.000000,2,0.799370,1.721350,1.048261,0.255246
2096.250000,2,0.839809,1.791506,1.113376,0.269857
2096.500000,2,0.876011,1.773727,1.144707,0.260592
2096.750000,2,0.912773,1.794537,1.206413,0.269536
2097.000000,2,0.940748,1.828474,1.240079,0.273985
2097.250000,2,0.965506,1.792467,1.233733,0.249911
2097.500000,2,0.989570,1.802579,1.246714,0.237611
2097.750000,2,1.009482,1.815074,1.263078,0.231301
2098.000000,2,1.026760,1.807433,1.272152,0.222123
2098.250000,2,1.045528,1.845557,1.294494,0.222986
2098.500000,2,1.061547,1.875261,1.315369,0.222606
2098.750000,2,1.080414,1.965590,1.355621,0.234480
2099.000000,2,1.086510,1.845724,1.317589,0.198005
2099.250000,2,1.099980,1.976664,1.367519,0.225065
2099.500000,2,1.112702,1.941316,1.370694,0.207850
2099.750000,2,1.116599,1.831076,1.329364,0.181599
2100.000000,2,1.176408,1.786278,1.357544,0.156906
2100.250000,2,1.131319,1.693814,1.301186,0.143330
2100.500000,2,1.133228,1.719889,1.308841,0.152329
2100.750000,2,1.141272,1.668296,1.308210,0.146011
2101.000000,2,1.146179,1.598407,1.298201,0.129905
2101.250000,2,1.152565,1.568137,1.304362,0.128817
2101.500000,2,1.159085,1.583954,1.325098,0.142884
2101.750000,2,1.167774,1.590101,1.328361,0.137198
2102.000000,2,1.159210,1.521281,1.292497,0.116709
2102.250000,2,1.153601,1.491276,1.276455,0.107187
2102.500000,2,1.153651,1.505084,1.277211,0.107669
2102.750000,2,1.157650,1.519976,1.278260,0.108563
2103.000000,2,1.147147,1.517168,1.269488,0.106553
2103.250000,2,1.132013,1.479760,1.250769,0.096464
2103.500000,2,1.033693,1.248414,1.153302,0.049006
2103.750000,2,0.901441,1.150686,1.049954,0.074353
2104.000000,2,0.886908,1.153834,1.046593,0.080778
2104.250000,2,0.875263,1.158451,1.045973,0.086556
2104.500000,2,0.866902,1.159450,1.045549,0.090144
2104.750000,2,0.856497,1.163207,1.045251,0.094724
2105.000000,2,0.851915,1.164077,1.044977,0.097149
2105.250000,2,0.838817,1.166515,1.044680,0.101740
2105.500000,2,0.831520,1.167614,1.044090,0.103864
2105.750000,2,0.815553,1.171836,1.042532,0.107513
2106.000000,2,0.806342,1.173308,1.040145,0.109277
2106.250000,2,0.793275,1.175324,1.037755,0.112084
2106.500000,2,0.787434,1.174336,1.035140,0.112704
2106.750000,2,0.776553,1.176151,1.033380,0.115166
2107.000000,2,0.771256,1.177048,1.031964,0.116380
2107.250000,2,0.760587,1.179396,1.031171,0.118788
2107.500000,2,0.757871,1.180253,1.030160,0.119552
2107.750000,2,0.749647,1.182743,1.028735,0.121540
2108.000000,2,0.757034,1.183136,1.029762,0.120969
2108.250000,2,0.740014,1.181604,1.026213,0.123366
2108.500000,2,0.739029,1.182390,1.026170,0.123535
2108.750000,2,0.733111,1.185495,1.027660,0.125754
2109.000000,2,0.734091,1.187138,1.029512,0.126252
2109.250000,2,0.728920,1.191049,1.031782,0.128551
2109.500000,2,0.730563,1.201149,1.040645,0.131567
2109.750000,2,0.726295,1.195565,1.035467,0.131013
2110.000000,2,0.728824,1.196502,1.037582,0.131020
2110.250000,2,0.725358,1.199899,1.040745,0.132713
2110.500000,2,0.735120,1.211149,1.056616,0.132008
2110.750000,2,0.735766,1.220755,1.069414,0.133953
2111.000000,2,0.736002,1.218447,1.066332,0.134322
2111.250000,2,0.733585,1.218114,1.069084,0.135494
2111.500000,2,0.737587,1.216431,1.069748,0.135186
2111.750000,2,0.734926,1.215947,1.072155,0.135645
2112.000000,2,0.739915,1.214989,1.074581,0.135206
2112.250000,2,0.738912,1.215869,1.077951,0.136136
2112.500000,2,0.749263,1.220421,1.087661,0.133498
2112.750000,2,0.757642,1.257443,1.107957,0.132646
2113.000000,2,0.762271,1.240926,1.107436,0.131011
2113.250000,2,0.761069,1.237106,1.105970,0.131296
2113.500000,2,0.766151,1.228487,1.107846,0.129395
2113.750000,2,0.763226,1.229810,1.107437,0.130064
2114.000000,2,0.772046,1.226512,1.108853,0.127257
2114.250000,2,0.777953,1.231893,1.113738,0.126338
2114.500000,2,0.787816,1.252704,1.127093,0.125544
2114.750000,2,0.794351,1.281789,1.138669,0.127569
2115.000000,2,0.799577,1.276073,1.140321,0.126329
2115.250000,2,0.812716,1.290467,1.153458,0.124027
2115.500000,2,0.828629,1.307626,1.162576,0.124274
2115.750000,2,0.825620,1.271048,1.146574,0.122437
2116.000000,2,0.840463,1.385373,1.158590,0.128169
2116.250000,2,0.848838,1.251347,1.147327,0.114076
2116.500000,2,0.857906,1.250863,1.148274,0.110748
2116.750000,2,0.872092,1.257884,1.151689,0.105091
2117.000000,2,0.874437,1.250542,1.145800,0.101786
2117.250000,2,0.879363,1.248048,1.142775,0.099026
2117.500000,2,0.901740,1.254949,1.150193,0.090347
2117.750000,2,0.899625,1.280622,1.153019,0.093565
2118.000000,2,0.899730,1.238622,1.134519,0.086404
2118.250000,2,0.910678,1.227684,1.131896,0.079791
2118.500000,2,0.914321,1.214642,1.125416,0.076297
2118.750000,2,0.904950,1.200108,1.111709,0.075503
2119.000000,2,0.921932,1.182008,1.103019,0.063218
2119.250000,2,0.905963,1.155916,1.079681,0.060870
2119.500000,2,0.902747,1.390078,1.082108,0.083104
2119.750000,2,0.876676,1.143890,1.015044,0.050022
2120.000000,2,0.808585,1.021974,0.952725,0.049649
2120.250000,2,0.786695,0.978598,0.914949,0.043548
2120.500000,2,0.754605,0.929209,0.872816,0.040183
2120.750000,2,0.720816,0.877001,0.826733,0.036942
2121.000000,2,0.683631,0.824997,0.773526,0.033008
2121.250000,2,0.638033,0.784852,0.717630,0.031340
2121.500000,2,0.597671,0.753721,0.655938,0.032559
2121.750000,2,0.544729,0.719790,0.593343,0.037304
2122.000000,2,0.498225,0.700004,0.539047,0.042682
2122.250000,2,0.441161,0.676715,0.486227,0.050405
2122.500000,2,0.400212,0.672397,0.441081,0.059907
2122.750000,2,0.359252,0.663097,0.400068,0.069169
2123.000000,2,0.321880,0.666982,0.366220,0.079564
2123.250000,2,0.298259,0.666437,0.341905,0.086856
2123.500000,2,0.272520,0.672862,0.319933,0.094556
2123.750000,2,0.262246,0.673226,0.308762,0.098531
2124.000000,3,0.089595,0.797106,0.230816,0.155070
2124.250000,3,0.089315,0.789910,0.234360,0.154040
2124.500000,3,0.092970,0.777814,0.236966,0.150281
2124.750000,3,0.097746,0.758516,0.247174,0.145435
2125.000000,3,0.107232,0.738396,0.256782,0.139522
2125.250000,3,0.118061,0.718444,0.274739,0.133658
2125.500000,3,0.168271,0.703620,0.319617,0.118810
2125.750000,3,0.193345,0.690725,0.354702,0.111966
2126.000000,3,0.192568,0.677422,0.365145,0.112981
2126.250000,3,0.184902,0.670019,0.382226,0.118672
2126.500000,3,0.181626,0.672116,0.399760,0.124790
2126.750000,3,0.180677,0.677147,0.423918,0.133272
2127.000000,3,0.186377,0.688062,0.446260,0.140615
2127.250000,3,0.187542,0.703799,0.473364,0.150854
2127.500000,3,0.196099,0.726353,0.496847,0.158041
2127.750000,3,0.201156,0.772803,0.522985,0.167296
2128.000000,3,0.209519,0.808974,0.543665,0.173541
2128.250000,3,0.215982,0.847280,0.567791,0.181039
2128.500000,3,0.224126,0.876970,0.585592,0.185984
2128.750000,3,0.229631,0.909401,0.605637,0.192498
2129.000000,3,0.243774,0.979324,0.641548,0.205696
2129.250000,3,0.240420,0.962424,0.634418,0.202160
2129.500000,3,0.244361,0.979367,0.641994,0.205214
2129.750000,3,0.244410,1.001798,0.651446,0.210104
2130.000000,3,0.249744,1.014795,0.658763,0.211854
2130.250000,3,0.258964,1.034522,0.680458,0.212769
2130.500000,3,0.268792,1.045769,0.694524,0.211777
2130.750000,3,0.266592,1.058645,0.696194,0.216151
2131.000000,3,0.269596,1.063947,0.697972,0.216798
2131.250000,3,0.271865,1.073373,0.706287,0.218672
2131.500000,3,0.280528,1.076753,0.714716,0.216677
2131.750000,3,0.276984,1.082900,0.711880,0.219947
2132.000000,3,0.282121,1.083191,0.715361,0.218743
2132.250000,3,0.288260,1.091963,0.725465,0.219293
2132.500000,3,0.295680,1.092124,0.731593,0.217448
2132.750000,3,0.298623,1.098623,0.738516,0.218344
2133.000000,3,0.295510,1.098180,0.730134,0.218685
2133.250000,3,0.324916,1.107043,0.773836,0.213828
2133.500000,3,0.372052,1.359661,0.837424,0.222826
2133.750000,3,0.312614,1.114839,0.750769,0.219191
2134.000000,3,0.305464,1.116851,0.739952,0.222077
2134.250000,3,0.306336,1.126096,0.744327,0.225117
2134.500000,3,0.311271,1.128923,0.746411,0.224907
2134.750000,3,0.303350,1.134808,0.739160,0.229563
2135.000000,3,0.302649,1.132505,0.727139,0.231526
2135.250000,3,0.369529,1.148017,0.769347,0.222614
2135.500000,3,0.434440,1.155210,0.804226,0.215401
2135.750000,3,0.447259,1.164726,0.814158,0.216618
2136.000000,3,0.465362,1.166124,0.824054,0.213587
2136.250000,3,0.468617,1.171436,0.830085,0.215417
2136.500000,3,0.470026,1.169625,0.830972,0.214066
2136.750000,3,0.505967,1.175490,0.845839,0.211804
2137.000000,3,0.538796,1.215199,0.870398,0.207914
2137.250000,3,0.558559,1.263421,0.901980,0.208372
2137.500000,3,0.564231,1.245502,0.898449,0.206595
2137.750000,3,0.574446,1.256206,0.917223,0.205860
2138.000000,3,0.554044,1.223877,0.900517,0.204255
2138.250000,3,0.540241,1.209388,0.892601,0.206430
2138.500000,3,0.534626,1.212788,0.895471,0.207637
2138.750000,3,0.520534,1.204486,0.897407,0.209558
2139.000000,3,0.530089,1.257290,0.906998,0.210552
2139.250000,3,0.517992,1.266949,0.909536,0.211527
2139.500000,3,0.526015,1.286590,0.916073,0.211356
2139.750000,3,0.420591,1.165551,0.839305,0.208452
2140.000000,3,0.365787,1.334606,0.855142,0.269377
2140.250000,3,0.328459,1.143912,0.748371,0.223647
2140.500000,3,0.326276,1.135362,0.743239,0.221707
2140.750000,3,0.324543,1.136237,0.744555,0.222150
2141.000000,3,0.323474,1.125624,0.740331,0.219558
2141.250000,3,0.320928,1.123431,0.740806,0.219600
2141.500000,3,0.327659,1.114850,0.737896,0.215890
2141.750000,3,0.324166,1.111067,0.738104,0.215679
2142.000000,3,0.323379,1.101762,0.733373,0.213607
2142.250000,3,0.318861,1.097788,0.733938,0.213906
2142.500000,3,0.322444,1.090173,0.731456,0.210954
2142.750000,3,0.325478,1.090475,0.734228,0.210919
2143.000000,3,0.326635,1.083704,0.733425,0.209318
2143.250000,3,0.328211,1.087608,0.738021,0.210447
2143.500000,3,0.330304,1.080737,0.737011,0.208280
2143.750000,3,0.327489,1.082900,0.740720,0.210418
2144.000000,3,0.334916,1.079248,0.742218,0.208114
2144.250000,3,0.345101,1.083443,0.749501,0.207362
2144.500000,3,0.343903,1.082215,0.751552,0.207522
2144.750000,3,0.354095,1.089106,0.760896,0.207487
2145.000000,3,0.371339,1.089358,0.769748,0.202997
2145.250000,3,0.398244,1.098070,0.791570,0.196315
2145.500000,3,0.771418,1.325595,1.061171,0.117172
2145.750000,3,1.096024,1.894929,1.338400,0.203139
2146.000000,3,1.098316,1.968031,1.353849,0.211345
2146.250000,3,1.123370,2.138273,1.414812,0.248373
2146.500000,3,1.132242,2.150928,1.424879,0.245947
2146.750000,3,1.157867,2.254367,1.465246,0.257814
2147.000000,3,1.168893,2.305170,1.497076,0.267047
2147.250000,3,1.179314,2.222263,1.506970,0.253808
2147.500000,3,1.191048,2.277873,1.542530,0.268199
2147.750000,3,1.238034,2.417730,1.629633,0.318697
2148.000000,3,1.244410,2.485968,1.685745,0.351658
2148.250000,3,1.245366,2.468738,1.708719,0.351714
2148.500000,3,1.254188,2.756489,1.816986,0.435229
2148.750000,3,1.262256,2.846948,1.865194,0.455052
2149.000000,3,1.264841,2.910333,1.926805,0.489061
2149.250000,3,1.276179,2.978956,1.998310,0.523956
2149.500000,3,1.312934,3.872661,2.255311,0.722882
2149.750000,3,1.390700,4.924614,2.576897,0.983234
2150.000000,3,1.395669,4.939959,2.513541,0.934198
2150.250000,3,1.417439,5.362264,2.678760,1.046049
2150.500000,3,1.328741,4.367752,2.384980,0.781629
2150.750000,3,1.260958,3.792864,2.230500,0.652636
2151.000000,3,1.221866,3.854877,2.314053,0.691289
2151.250000,3,1.200871,3.795917,2.253803,0.628958
2151.500000,3,1.198859,3.677631,2.242975,0.630132
2151.750000,3,1.198970,3.581563,2.212530,0.624847
2152.000000,3,1.181677,3.456698,2.188627,0.626325
2152.250000,3,1.146095,3.423443,2.165888,0.626818
2152.500000,3,1.057659,3.283818,2.092946,0.616666
2152.750000,3,0.963872,3.014583,1.956446,0.563842
2153.000000,3,0.904611,3.170181,1.967850,0.612639
2153.250000,3,0.851378,2.840502,1.831341,0.559164
2153.500000,3,0.815814,2.528853,1.661129,0.498754
2153.750000,3,0.716849,2.425399,1.522814,0.468011
2154.000000,3,0.620991,2.207465,1.378520,0.426135
2154.250000,3,0.538104,1.950206,1.213500,0.368380
2154.500000,3,0.423421,1.181918,0.789020,0.210601
2154.750000,3,0.239331,0.965142,0.383541,0.167751
2155.000000,3,0.207926,0.859020,0.331068,0.154492
2155.250000,3,0.187451,0.772174,0.303168,0.139485
2155.500000,3,0.179873,0.717195,0.282583,0.127909
2155.750000,3,0.172292,0.686015,0.272509,0.121221
2156.000000,4,0.059498,0.483291,0.151943,0.085917
2156.250000,4,0.052827,0.507531,0.167157,0.109859
2156.500000,4,0.061843,2.108308,0.264966,0.376490
2156.750000,4,0.054600,0.489392,0.160535,0.092229
2157.000000,4,0.063528,0.499432,0.158928,0.088271
2157.250000,4,0.058218,0.511577,0.167532,0.093566
2157.500000,4,0.069751,0.770476,0.213558,0.151151
2157.750000,4,0.064572,0.560767,0.189391,0.103363
2158.000000,4,0.071240,0.595549,0.195174,0.109444
2158.250000,4,0.068226,0.637334,0.208694,0.120384
2158.500000,4,0.075367,0.689622,0.219337,0.130125
2158.750000,4,0.075386,0.741038,0.236254,0.142223
2159.000000,4,0.081066,0.800606,0.248019,0.153085
2159.250000,4,0.081853,0.856675,0.265867,0.165938
2159.500000,4,0.086795,0.907833,0.277386,0.175864
2159.750000,4,0.087648,0.968898,0.295555,0.188222
2160.000000,4,0.093372,1.015412,0.307890,0.196531
2160.250000,4,0.096896,1.049468,0.328293,0.203008
2160.500000,4,0.177307,1.109565,0.475023,0.210735
2160.750000,4,0.217902,1.328691,0.615737,0.253808
2161.000000,4,0.202978,1.425954,0.642372,0.269741
2161.250000,4,0.204411,1.472219,0.667048,0.275332
2161.500000,4,0.192387,1.529641,0.688648,0.282924
2161.750000,4,0.203377,1.572962,0.725243,0.284133
2162.000000,4,0.194949,1.671953,0.750865,0.298791
2162.250000,4,0.199875,1.700068,0.761457,0.300339
2162.500000,4,0.188233,1.743448,0.779099,0.307372
2162.750000,4,0.197569,1.920417,0.841034,0.332960
2163.000000,4,0.187853,1.840618,0.844203,0.322111
2163.250000,4,0.192732,1.820773,0.853067,0.316855
2163.500000,4,0.182432,1.829555,0.874275,0.324427
2163.750000,4,0.192247,1.808670,0.890732,0.320735
2164.000000,4,0.180531,1.846003,0.912301,0.334697
2164.250000,4,0.190983,1.813929,0.935789,0.335596
2164.500000,4,0.180847,1.989028,1.026759,0.394616
2164.750000,4,0.192014,2.177098,1.141779,0.455451
2165.000000,4,0.181715,2.232745,1.156055,0.468724
2165.250000,4,0.194109,2.315826,1.224339,0.495886
2165.500000,4,0.181164,2.047945,1.152603,0.448031
2165.750000,4,0.192107,1.865850,1.099834,0.399930
2166.000000,4,0.184035,1.940771,1.160180,0.427646
2166.250000,4,0.198037,1.976335,1.193813,0.435692
2166.500000,4,0.193345,2.025095,1.210352,0.451831
2166.750000,4,0.208275,2.125733,1.252357,0.473565
2167.000000,4,0.202203,2.261917,1.314221,0.516675
2167.250000,4,0.221397,2.513961,1.419676,0.577575
2167.500000,4,0.219621,2.460800,1.423876,0.577632
2167.750000,4,0.231904,2.551190,1.464693,0.591195
2168.000000,4,0.230594,2.744719,1.582666,0.672467
2168.250000,4,0.245536,2.963276,1.697695,0.746532
2168.500000,4,0.247145,3.064143,1.757596,0.783769
2168.750000,4,0.263530,3.201257,1.823003,0.830250
2169.000000,4,0.268851,3.652330,1.905591,0.899172
2169.250000,4,0.287833,4.227526,2.011478,0.983779
2169.500000,4,0.245880,3.081967,1.376327,0.627755
2169.750000,4,0.167331,1.092922,0.467764,0.198576
2170.000000,4,0.153252,1.076578,0.432572,0.203094
2170.250000,4,0.152222,1.073910,0.427793,0.201083
2170.500000,4,0.433356,1.125311,0.691381,0.183398
2170.750000,4,0.540554,1.513130,0.888222,0.226972
2171.000000,4,0.489622,1.515660,0.819136,0.221383
2171.250000,4,0.498014,1.616769,0.853877,0.235324
2171.500000,4,0.524828,1.614531,0.882363,0.232418
2171.750000,4,0.562873,1.665341,0.939979,0.238855
2172.000000,4,0.588077,1.693035,0.982503,0.245957
2172.250000,4,0.621806,1.729212,1.028266,0.261554
2172.500000,4,0.638753,1.742575,1.076060,0.266670
2172.750000,4,0.744641,1.944311,1.265737,0.326080
2173.000000,4,0.718549,1.829520,1.180445,0.292158
2173.250000,4,0.704930,1.912832,1.138577,0.289675
2173.500000,4,0.731753,2.009986,1.193066,0.308653
2173.750000,4,0.763244,2.060553,1.271863,0.321359
2174.000000,4,0.799266,2.169702,1.344294,0.341684
2174.250000,4,0.841305,2.283057,1.404023,0.356888
2174.500000,4,0.962789,2.569118,1.605290,0.422385
2174.750000,4,1.083614,2.962361,1.831502,0.495521
2175.000000,4,1.096826,2.880100,1.749787,0.468683
2175.250000,4,1.190883,3.257680,1.937610,0.538589
2175.500000,4,1.229263,3.772498,2.187453,0.630717
2175.750000,4,1.162688,3.241764,1.855558,0.500526
2176.000000,4,1.154355,3.178802,1.872643,0.490262
2176.250000,4,1.163954,3.349370,1.989470,0.529579
2176.500000,4,1.173159,3.482016,2.128440,0.575903
2176.750000,4,1.184661,3.657391,2.279352,0.646558
2177.000000,4,1.179721,3.709997,2.391505,0.661489
2177.250000,4,1.175231,3.844455,2.470378,0.711355
2177.500000,4,1.212090,4.605649,2.896928,0.846832
2177.750000,4,1.269844,5.602477,3.400962,1.008426
2178.000000,4,1.205669,4.575479,2.966522,0.870238
2178.250000,4,1.224829,4.961844,3.173998,0.913443
2178.500000,4,1.231326,5.296794,3.336394,0.973284
2178.750000,4,1.254377,5.568831,3.543451,1.036425
2179.000000,4,1.283333,6.022435,3.753312,1.132057
2179.250000,4,1.287955,5.965108,3.532767,1.053570
2179.500000,4,1.134782,3.528160,2.084118,0.571814
2179.750000,4,0.261806,0.950112,0.526249,0.153702
2180.000000,4,0.188717,0.948190,0.443687,0.168040
2180.250000,4,0.152980,0.950796,0.416715,0.176011
2180.500000,4,0.146614,0.960611,0.404823,0.180406
2180.750000,4,0.130821,0.969273,0.403140,0.189797
2181.000000,4,0.128268,0.973041,0.395815,0.189656
2181.250000,4,0.120815,0.982368,0.395335,0.195694
2181.500000,4,0.119200,0.993364,0.384568,0.189892
2181.750000,4,0.113964,0.988846,0.379061,0.189381
2182.000000,4,0.113423,0.991339,0.373583,0.187411
2182.250000,4,0.109415,0.997404,0.373841,0.190666
2182.500000,4,0.109769,0.998173,0.368729,0.188427
2182.750000,4,0.106121,0.993167,0.368102,0.190454
2183.000000,4,0.103670,0.991789,0.362212,0.187747
2183.250000,4,0.100385,0.980465,0.362234,0.190605
2183.500000,4,0.098147,1.337836,0.416723,0.281022
2183.750000,4,0.094983,1.221902,0.401032,0.262916
2184.000000,4,0.093337,1.081209,0.384286,0.236427
2184.250000,4,0.091362,1.169983,0.385018,0.251627
2184.500000,4,0.090833,1.245973,0.386538,0.264003
