# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.577730,20.665228,17.525887,1.098023
2060.250000,1,0.848642,0.971282,0.909467,0.031847
2060.500000,1,0.312977,0.505592,0.431918,0.043758
2060.750000,1,0.831776,0.943645,0.894956,0.028640
2061.000000,1,0.386281,0.554340,0.496430,0.036869
2061.250000,1,0.828627,0.950594,0.899790,0.030398
2061.500000,1,0.469951,0.623595,0.574632,0.034356
2061.750000,1,0.835578,0.971373,0.915304,0.035101
2062.000000,1,0.558717,0.713845,0.655865,0.036378
2062.250000,1,0.848552,1.005364,0.939286,0.040165
2062.500000,1,0.647481,0.802237,0.737283,0.040088
2062.750000,1,0.869762,1.049248,0.971074,0.047398
2063.000000,1,0.728468,0.885633,0.811718,0.044308
2063.250000,1,0.894760,1.091159,1.007698,0.053735
2063.500000,1,0.789044,0.958739,0.874334,0.046238
2063.750000,1,0.924783,1.129221,1.039172,0.059827
2064.000000,1,0.829841,1.010744,0.922358,0.047847
2064.250000,1,0.950255,1.170457,1.073588,0.065626
2064.500000,1,0.871364,1.040680,0.962013,0.047764
2064.750000,1,0.968591,1.212249,1.103121,0.071846
2065.000000,1,0.886417,1.061040,0.980740,0.047391
2065.250000,1,0.982366,1.226479,1.117155,0.071478
2065.500000,1,0.888220,1.057093,0.983429,0.044222
2065.750000,1,0.993510,1.221736,1.117756,0.066108
2066.000000,1,0.881265,1.037744,0.972125,0.040061
2066.250000,1,1.005054,1.195354,1.106675,0.056473
2066.500000,1,0.871128,1.003966,0.948058,0.034506
2066.750000,1,1.002501,1.154146,1.083114,0.044705
2067.000000,1,0.856797,0.963569,0.917405,0.029792
2067.250000,1,1.001293,1.116033,1.061948,0.034557
2067.500000,1,0.833421,0.938002,0.894361,0.027118
2067.750000,1,1.004685,1.094440,1.046201,0.027375
2068.000000,1,0.812073,0.916970,0.872498,0.024942
2068.250000,1,0.987083,1.067157,1.025285,0.020352
2068.500000,1,0.780716,0.887468,0.844224,0.025433
2068.750000,1,0.957773,1.031191,0.999299,0.018702
2069.000000,1,0.749350,0.883641,0.815776,0.033501
2069.250000,1,0.930016,1.034244,0.972246,0.025663
2069.500000,1,0.712904,0.877996,0.785733,0.044767
2069.750000,1,0.902162,1.024774,0.942501,0.033056
2070.000000,1,0.668506,0.878400,0.758555,0.058040
2070.250000,1,0.867572,1.021819,0.914391,0.043820
2070.500000,1,0.634507,0.883021,0.738980,0.070113
2070.750000,1,0.830780,1.008053,0.890395,0.050409
2071.000000,1,0.615046,0.875100,0.726650,0.074416
2071.250000,1,0.801521,0.991146,0.869300,0.054640
2071.500000,1,0.599524,0.859210,0.714608,0.075632
2071.750000,1,0.767709,0.973738,0.846095,0.059947
2072.000000,1,0.588507,0.844257,0.702325,0.076329
2072.250000,1,0.729252,0.945219,0.824365,0.064552
2072.500000,1,0.565015,0.821635,0.685599,0.077700
2072.750000,1,0.689548,0.924791,0.803319,0.070446
2073.000000,1,0.536598,0.801413,0.664934,0.080254
2073.250000,1,0.663225,0.915076,0.786400,0.072845
2073.500000,1,0.504991,0.788846,0.642222,0.083760
2073.750000,1,0.652125,0.912883,0.779311,0.070410
2074.000000,1,0.477615,0.779173,0.624080,0.086268
2074.250000,1,0.657845,0.911883,0.781685,0.066464
2074.500000,1,0.446513,0.771156,0.602896,0.092151
2074.750000,1,0.672154,0.909648,0.787526,0.060996
2075.000000,1,0.406397,0.762014,0.581045,0.099951
2075.250000,1,0.688908,0.911834,0.798114,0.056744
2075.500000,1,0.368893,0.758234,0.561552,0.111201
2075.750000,1,0.713927,0.913614,0.816024,0.052342
2076.000000,1,1.253683,6.510367,3.335942,1.352747
2076.250000,1,0.715480,0.913274,0.816796,0.052350
2076.500000,1,0.368238,0.759703,0.560568,0.110853
2076.750000,1,0.693050,0.910342,0.800058,0.056532
2077.000000,1,0.404792,0.764264,0.578888,0.099425
2077.250000,1,0.678324,0.907591,0.790527,0.060991
2077.500000,1,0.441760,0.773389,0.599602,0.091465
2077.750000,1,0.665316,0.910131,0.785590,0.066764
2078.000000,1,0.473730,0.780564,0.619927,0.085619
2078.250000,1,0.659971,0.912265,0.783813,0.070787
2078.500000,1,0.500847,0.788631,0.637504,0.083146
2078.750000,1,0.670497,0.916175,0.791129,0.073086
2079.000000,1,0.532080,0.799204,0.660207,0.079844
2079.250000,1,0.695166,0.930224,0.807724,0.070422
2079.500000,1,0.560725,0.816810,0.681444,0.077666
2079.750000,1,0.732296,0.947613,0.827737,0.064172
2080.000000,1,0.585414,0.843039,0.699674,0.076901
2080.250000,1,0.768674,0.973473,0.848306,0.059348
2080.500000,1,0.598976,0.861733,0.714165,0.076876
2080.750000,1,0.798775,0.987460,0.869211,0.053902
2081.000000,1,0.617045,0.881080,0.728641,0.076080
2081.250000,1,0.824814,1.000810,0.887604,0.049539
2081.500000,1,0.639350,0.892178,0.743678,0.071928
2081.750000,1,0.858953,1.011768,0.908883,0.042881
2082.000000,1,0.675989,0.889638,0.765775,0.059758
2082.250000,1,0.892604,1.013579,0.934707,0.032116
2082.500000,1,0.720004,0.889593,0.794727,0.045982
2082.750000,1,0.919878,1.023242,0.963086,0.025020
2083.000000,1,0.757286,0.894132,0.825398,0.033813
2083.250000,1,0.946882,1.022647,0.990148,0.019010
2083.500000,1,0.794202,0.894988,0.852933,0.024310
2083.750000,1,0.973429,1.062316,1.017809,0.021562
2084.000000,1,0.828759,0.919877,0.878757,0.022694
2084.250000,1,0.997620,1.092101,1.042674,0.028680
2084.500000,1,0.849730,0.938611,0.896514,0.024309
2084.750000,1,1.006323,1.121294,1.063353,0.035564
2085.000000,1,0.869804,0.958070,0.913951,0.026955
2085.250000,1,1.014117,1.164249,1.090423,0.045427
2085.500000,1,0.879138,0.991205,0.938364,0.031971
2085.750000,1,1.022276,1.211800,1.120031,0.056947
2086.000000,1,0.879977,1.020082,0.956691,0.038348
2086.250000,1,1.013562,1.241842,1.136089,0.066444
2086.500000,1,0.875285,1.036673,0.963826,0.043647
2086.750000,1,1.003522,1.247590,1.138311,0.071674
2087.000000,1,0.862667,1.040819,0.959781,0.047799
2087.250000,1,0.986927,1.230988,1.123702,0.071994
2087.500000,1,0.840586,1.024465,0.943534,0.048909
2087.750000,1,0.962283,1.183508,1.089235,0.065523
2088.000000,1,0.806566,1.001889,0.911318,0.049308
2088.250000,1,0.930567,1.131889,1.045194,0.059422
2088.500000,1,0.768353,0.962400,0.875577,0.047876
2088.750000,1,0.900982,1.078832,0.998782,0.052781
2089.000000,1,0.725501,0.907436,0.830178,0.045908
2089.250000,1,0.853045,1.017979,0.942502,0.046327
2089.500000,1,0.673898,0.844634,0.777395,0.041389
2089.750000,1,0.802558,0.951885,0.887113,0.039441
2090.000000,1,0.623337,0.779621,0.721059,0.036268
2090.250000,1,0.753908,0.893393,0.836702,0.035389
2090.500000,1,0.579098,0.713693,0.667081,0.030722
2090.750000,1,0.710491,0.845855,0.793164,0.031770
2091.000000,1,0.543215,0.657690,0.617079,0.027368
2091.250000,1,0.677511,0.812161,0.759851,0.029875
2091.500000,1,0.517837,0.628641,0.580689,0.028419
2091.750000,1,0.660902,0.801610,0.746089,0.031243
2092.000000,2,-0.007718,0.914676,0.219366,0.266821
2092.250000,2,-0.005538,0.879990,0.197758,0.247287
2092.500000,2,-0.004813,0.865309,0.200907,0.240225
2092.750000,2,-0.004283,0.892666,0.200800,0.253640
2093.000000,2,-0.006469,0.790190,0.189451,0.218623
2093.250000,2,-0.007548,0.733600,0.164615,0.198898
2093.500000,2,-0.007335,0.663936,0.152589,0.176192
2093.750000,2,-0.008550,0.586890,0.127029,0.154577
2094.000000,2,-0.011802,0.509698,0.118054,0.137549
2094.250000,2,-0.010489,0.461614,0.098406,0.122551
2094.500000,2,-0.011633,0.448655,0.095534,0.109130
2094.750000,2,-0.011937,0.448941,0.082792,0.103120
2095.000000,2,-0.013710,0.540246,0.098986,0.121285
2095.250000,2,-0.013775,0.579161,0.095208,0.130293
2095.500000,2,-0.014915,0.475781,0.089254,0.102886
2095.750000,2,-0.015092,0.431282,0.080149,0.091953
2096.000000,2,-0.015395,0.345729,0.080245,0.071664
2096.250000,2,-0.015599,0.297037,0.068972,0.060297
2096.500000,2,-0.015796,0.275880,0.079340,0.058628
2096.750000,2,-0.015457,0.284614,0.075931,0.059810
2097.000000,2,-0.016596,0.253246,0.083256,0.057689
2097.250000,2,-0.016515,0.236283,0.074307,0.054228
2097.500000,2,-0.016853,0.182414,0.074782,0.047512
2097.750000,2,-0.016442,0.187365,0.064445,0.044311
2098.000000,2,-0.016633,0.168671,0.067805,0.042102
2098.250000,2,-0.016287,0.168812,0.054757,0.038509
2098.500000,2,-0.016902,0.150354,0.056584,0.036515
2098.750000,2,-0.016604,0.152246,0.046525,0.034908
2099.000000,2,-0.017524,0.134424,0.049964,0.033535
2099.250000,2,-0.017687,0.138265,0.041865,0.032695
2099.500000,2,-0.018387,0.129235,0.048573,0.032721
2099.750000,2,-0.018111,0.140969,0.041837,0.033429
2100.000000,2,-0.018017,0.125399,0.049904,0.032113
2100.250000,2,-0.017184,0.137699,0.044237,0.032636
2100.500000,2,-0.016961,0.125008,0.051374,0.031647
2100.750000,2,-0.015765,0.130088,0.044846,0.031085
2101.000000,2,-0.014692,0.116530,0.051220,0.030154
2101.250000,2,-0.013671,0.129233,0.044441,0.030485
2101.500000,2,-0.012665,0.119144,0.051188,0.029354
2101.750000,2,-0.010739,0.122508,0.045203,0.029430
2102.000000,2,-0.008903,0.124652,0.053403,0.028901
2102.250000,2,-0.005873,0.125854,0.047614,0.028862
2102.500000,2,-0.002487,0.126004,0.056466,0.028064
2102.750000,2,0.001772,0.127988,0.052702,0.027389
2103.000000,2,0.007685,0.128377,0.062927,0.026678
2103.250000,2,0.014244,0.135187,0.059284,0.026195
2103.500000,2,0.021982,0.132329,0.070244,0.024969
2103.750000,2,0.026411,0.133688,0.065609,0.024459
2104.000000,2,0.025487,0.133776,0.071010,0.024945
2104.250000,2,0.025604,0.144197,0.063570,0.025642
2104.500000,2,0.025936,0.132969,0.070219,0.024867
2104.750000,2,0.027006,0.143471,0.065098,0.025252
2105.000000,2,0.031493,0.136159,0.074112,0.024026
2105.250000,2,0.030662,0.141308,0.070720,0.024596
2105.500000,2,0.041025,0.142967,0.083041,0.023671
2105.750000,2,0.049418,0.146432,0.083771,0.023731
2106.000000,2,0.047431,0.146712,0.089966,0.023644
2106.250000,2,0.042444,0.151197,0.081934,0.025630
2106.500000,2,0.047492,0.189346,0.091350,0.027490
2106.750000,2,0.045801,0.150338,0.084087,0.023837
2107.000000,2,0.049783,0.148059,0.094482,0.022433
2107.250000,2,0.050728,0.162213,0.091749,0.024837
2107.500000,2,0.055590,0.153285,0.102806,0.023359
2107.750000,2,0.064447,0.173498,0.107354,0.027444
2108.000000,2,0.064845,0.173651,0.124181,0.029915
2108.250000,2,0.073555,0.186660,0.120098,0.030202
2108.500000,2,0.071608,0.187214,0.133675,0.030563
2108.750000,2,0.078897,0.204566,0.127458,0.030657
2109.000000,2,0.075846,0.192731,0.135784,0.029663
2109.250000,2,0.083861,0.209808,0.134113,0.030486
2109.500000,2,0.086782,0.221268,0.154777,0.032094
2109.750000,2,0.104734,0.252007,0.167517,0.036621
2110.000000,2,0.120320,0.309826,0.213346,0.045842
2110.250000,2,0.179691,0.424704,0.295976,0.062538
2110.500000,2,0.866179,3.089096,1.700234,0.470286
2110.750000,2,1.787475,5.746308,3.350247,0.979408
2111.000000,2,1.675919,5.603929,3.155066,0.841079
2111.250000,2,1.290152,5.360290,2.875797,0.762791
2111.500000,2,1.264241,5.101549,2.857777,0.735041
2111.750000,2,1.375720,4.564810,2.463232,0.647325
2112.000000,2,1.340249,3.756182,2.121447,0.534996
2112.250000,2,1.285131,3.475427,2.105412,0.492807
2112.500000,2,1.350837,3.349547,2.166534,0.455943
2112.750000,2,1.467424,4.739953,3.235374,0.755377
2113.000000,2,1.192578,5.241633,3.090831,0.812385
2113.250000,2,1.136621,4.685580,2.848234,0.773490
2113.500000,2,1.058825,3.562305,2.603783,0.579645
2113.750000,2,1.248816,3.561571,2.612613,0.519622
2114.000000,2,1.020055,2.993872,2.337829,0.420909
2114.250000,2,1.368110,3.097398,2.449184,0.455967
2114.500000,2,2.729235,6.059661,4.864666,0.829128
2114.750000,2,2.739551,8.495701,6.234242,1.144977
2115.000000,2,2.730212,7.232945,5.904823,1.125101
2115.250000,2,3.298956,8.378674,6.378689,1.207831
2115.500000,2,2.481233,7.802366,6.144638,1.180404
2115.750000,2,1.260904,3.616513,2.863553,0.574856
2116.000000,2,1.019511,3.182098,2.405513,0.568671
2116.250000,2,0.988176,3.536859,2.551111,0.620142
2116.500000,2,1.015087,3.694706,2.550628,0.595554
2116.750000,2,0.868948,3.881044,2.453782,0.607910
2117.000000,2,0.919094,4.114607,2.477285,0.623997
2117.250000,2,0.957349,3.916298,2.387267,0.656191
2117.500000,2,1.133935,4.572994,2.837665,0.739995
2117.750000,2,1.508467,5.923830,3.687068,1.092664
2118.000000,2,1.225746,4.466801,2.459169,0.740593
2118.250000,2,1.218905,4.772764,2.601238,0.728003
2118.500000,2,1.454942,5.167882,2.894473,0.829311
2118.750000,2,1.447663,5.338748,2.968480,0.944462
2119.000000,2,1.416475,5.199708,2.859191,0.954511
2119.250000,2,1.208075,4.689219,2.545423,0.823010
2119.500000,2,0.612491,2.595652,1.300381,0.417796
2119.750000,2,0.132554,0.476025,0.302483,0.076454
2120.000000,2,0.116982,0.472288,0.239449,0.071831
2120.250000,2,0.090662,0.515752,0.202694,0.089279
2120.500000,2,0.113916,0.718413,0.212431,0.119535
2120.750000,2,0.115209,3.567257,0.520822,0.652915
2121.000000,2,0.109027,6.021508,0.824139,1.137113
2121.250000,2,0.110803,6.970506,0.885425,1.347847
2121.500000,2,0.137208,5.078352,0.745147,1.010476
2121.750000,2,0.114764,4.003127,0.649596,0.833083
2122.000000,2,0.100607,3.533739,0.604025,0.764398
2122.250000,2,0.088682,2.802523,0.518238,0.635138
2122.500000,2,0.071159,2.320193,0.457411,0.548700
2122.750000,2,0.053638,1.831820,0.384885,0.459581
2123.000000,2,0.041791,1.585267,0.340590,0.396048
2123.250000,2,0.031268,1.241164,0.283320,0.328584
2123.500000,2,0.023382,1.027312,0.257380,0.282680
2123.750000,2,0.019823,0.897884,0.226140,0.250003
2124.000000,3,0.260754,1.110442,0.688371,0.189783
2124.250000,3,0.299929,1.083036,0.690611,0.179119
2124.500000,3,0.305942,1.159532,0.742247,0.196448
2124.750000,3,0.386710,1.376151,0.887365,0.238108
2125.000000,3,0.386154,1.438437,0.936247,0.239799
2125.250000,3,0.489367,1.557076,0.996178,0.266531
2125.500000,3,0.571937,1.740668,1.096759,0.312396
2125.750000,3,0.715123,1.909685,1.217996,0.320476
2126.000000,3,0.782544,2.166321,1.313998,0.352400
2126.250000,3,0.900302,2.442974,1.474446,0.367964
2126.500000,3,0.973730,2.644183,1.593251,0.388036
2126.750000,3,1.105444,2.843315,1.737626,0.421196
2127.000000,3,1.104555,4.043569,2.331828,0.625740
2127.250000,3,1.167570,5.243941,2.838877,0.938981
2127.500000,3,1.163125,5.204438,2.877966,0.959890
2127.750000,3,1.140929,5.329473,3.091928,1.125008
2128.000000,3,1.135536,4.481837,2.721179,0.904487
2128.250000,3,1.115458,3.133539,2.048814,0.515300
2128.500000,3,1.049545,2.937025,2.022148,0.477696
2128.750000,3,0.967789,2.728716,2.011896,0.464136
2129.000000,3,0.960711,2.903169,2.012948,0.502901
2129.250000,3,0.991982,2.945627,2.009894,0.479674
2129.500000,3,0.927271,3.182496,2.071593,0.497787
2129.750000,3,0.903313,3.226661,2.112273,0.509120
2130.000000,3,0.870863,3.422093,2.136665,0.612718
2130.250000,3,0.974834,3.324760,2.143023,0.646878
2130.500000,3,1.171893,3.239688,2.120384,0.625657
2130.750000,3,1.064913,3.189112,2.104895,0.608114
2131.000000,3,1.115863,3.164207,2.043159,0.629036
2131.250000,3,1.081967,3.306394,2.129699,0.643804
2131.500000,3,1.042360,4.024069,2.377547,0.836011
2131.750000,3,1.031630,3.462781,2.048284,0.640864
2132.000000,3,0.857963,3.606447,2.110735,0.704132
2132.250000,3,0.865750,3.592093,2.094172,0.726127
2132.500000,3,0.802702,3.827105,2.135197,0.727515
2132.750000,3,0.753774,4.016512,2.104461,0.819778
2133.000000,3,0.717629,3.318834,2.041566,0.766872
2133.250000,3,0.722870,3.563817,2.010194,0.795141
2133.500000,3,0.695299,3.497286,2.101660,0.806545
2133.750000,3,0.714308,3.467857,2.019691,0.746526
2134.000000,3,0.660281,3.602032,1.989425,0.759282
2134.250000,3,0.467787,2.333839,1.383553,0.485528
2134.500000,3,0.347657,0.605962,0.456288,0.064286
2134.750000,3,0.306529,0.566354,0.405930,0.063328
2135.000000,3,0.265471,0.496588,0.377578,0.055752
2135.250000,3,0.274163,0.499205,0.372451,0.058145
2135.500000,3,0.243663,0.474519,0.355809,0.056794
2135.750000,3,0.253663,0.470331,0.349231,0.054166
2136.000000,3,0.223363,0.433750,0.326098,0.051498
2136.250000,3,0.230799,0.440242,0.316060,0.050034
2136.500000,3,0.208220,0.412551,0.303915,0.051581
2136.750000,3,0.221063,0.404248,0.300948,0.048033
2137.000000,3,0.198740,0.380069,0.291007,0.049073
2137.250000,3,0.219827,0.409035,0.293369,0.048014
2137.500000,3,0.196430,0.376347,0.283113,0.047857
2137.750000,3,0.208247,0.380330,0.284831,0.045041
2138.000000,3,0.193890,0.365983,0.278115,0.046535
2138.250000,3,0.199143,0.373427,0.281270,0.044460
2138.500000,3,0.192250,0.388576,0.279519,0.048706
2138.750000,3,0.193791,0.380226,0.281748,0.043965
2139.000000,3,0.198025,0.372903,0.281327,0.044439
2139.250000,3,0.192156,0.387132,0.286174,0.043909
2139.500000,3,0.193890,0.389790,0.286554,0.047440
2139.750000,3,0.192013,0.379932,0.288838,0.044817
2140.000000,3,0.197194,0.398835,0.294768,0.051826
2140.250000,3,0.291181,1.267066,0.513087,0.206698
2140.500000,3,0.328685,2.179979,0.742366,0.403450
2140.750000,3,0.339376,2.414137,0.852741,0.471414
2141.000000,3,0.313930,2.195485,0.777981,0.406216
2141.250000,3,0.320163,2.019005,0.774660,0.393144
2141.500000,3,0.325051,2.042152,0.791570,0.392562
2141.750000,3,0.355598,2.147526,0.828555,0.399193
2142.000000,3,0.343127,3.148471,1.081787,0.650228
2142.250000,3,0.345590,3.573295,1.213944,0.777644
2142.500000,3,0.372200,3.301279,1.170268,0.725501
2142.750000,3,0.394350,3.386491,1.218513,0.744701
2143.000000,3,0.381849,3.274225,1.105746,0.671329
2143.250000,3,0.358822,2.432363,0.835010,0.450121
2143.500000,3,0.332674,2.445527,0.778874,0.427023
2143.750000,3,0.306638,2.632544,0.810608,0.470252
2144.000000,3,0.314442,2.802445,0.862076,0.489579
2144.250000,3,0.306130,2.984124,0.866947,0.513559
2144.500000,3,0.262350,2.241152,0.749271,0.389390
2144.750000,3,0.211849,1.399387,0.552198,0.227242
2145.000000,3,0.186254,0.489161,0.320411,0.075986
2145.250000,3,0.182849,0.626214,0.338101,0.109183
2145.500000,3,0.187893,0.745889,0.346534,0.143539
2145.750000,3,0.195262,0.857663,0.367636,0.168851
2146.000000,3,0.190531,1.060646,0.396553,0.226691
2146.250000,3,0.203849,1.251503,0.433256,0.277644
2146.500000,3,0.184441,1.405647,0.455884,0.320549
2146.750000,3,0.198368,1.339699,0.449715,0.305279
2147.000000,3,0.180333,1.270618,0.434832,0.284761
2147.250000,3,0.197384,1.313627,0.459636,0.300619
2147.500000,3,0.185508,1.392666,0.478346,0.323236
2147.750000,3,0.197486,1.161601,0.440799,0.263290
2148.000000,3,0.181234,1.099849,0.421768,0.245921
2148.250000,3,0.197145,1.186830,0.442861,0.267952
2148.500000,3,0.183285,1.197311,0.448626,0.274750
2148.750000,3,0.194857,1.213926,0.457862,0.278916
2149.000000,3,0.189040,1.319761,0.474801,0.305485
2149.250000,3,0.201316,1.449730,0.507481,0.346180
2149.500000,3,0.184988,1.623661,0.545993,0.400486
2149.750000,3,0.197430,1.714598,0.573635,0.427343
2150.000000,3,0.179298,1.856755,0.611353,0.473706
2150.250000,3,0.188298,1.967810,0.656540,0.514600
2150.500000,3,0.171282,1.933636,0.656376,0.510388
2150.750000,3,0.186681,1.882666,0.679199,0.495818
2151.000000,3,0.171705,1.851645,0.723562,0.510524
2151.250000,3,0.190007,1.802743,0.767108,0.512460
2151.500000,3,0.165086,1.745418,0.689968,0.487163
2151.750000,3,0.149188,1.621132,0.565369,0.436557
2152.000000,3,0.128409,1.601866,0.557545,0.437109
2152.250000,3,0.144848,1.826315,0.622977,0.505521
2152.500000,3,0.131883,1.784592,0.616728,0.501031
2152.750000,3,0.156413,1.614867,0.587061,0.435041
2153.000000,3,0.157588,1.700442,0.622183,0.455109
2153.250000,3,0.187741,2.093231,0.740190,0.570729
2153.500000,3,0.182093,2.380115,0.821475,0.670545
2153.750000,3,0.201449,2.492867,0.886797,0.716740
2154.000000,3,0.206140,2.450240,0.909654,0.713068
2154.250000,3,0.238705,2.116857,0.861817,0.604781
2154.500000,3,0.248303,1.812572,0.805197,0.508486
2154.750000,3,0.263123,1.441294,0.732990,0.385113
2155.000000,3,0.235743,1.248520,0.681583,0.303907
2155.250000,3,0.271687,1.216904,0.683750,0.266036
2155.500000,3,0.249530,1.187115,0.653727,0.248401
2155.750000,3,0.265043,1.163797,0.650230,0.235475
2156.000000,4,0.120692,1.523008,0.617033,0.419231
2156.250000,4,0.126442,1.532752,0.625736,0.416340
2156.500000,4,0.126543,1.569772,0.653134,0.420585
2156.750000,4,0.126477,1.588812,0.652606,0.443287
2157.000000,4,0.120933,1.656972,0.667638,0.479382
2157.250000,4,0.132248,1.719503,0.714459,0.499563
2157.500000,4,0.175088,1.599768,0.755820,0.428154
2157.750000,4,0.142780,1.452098,0.641175,0.414009
2158.000000,4,0.074812,1.506464,0.618488,0.410530
2158.250000,4,0.158263,1.567578,0.625844,0.385030
2158.500000,4,0.074915,1.633780,0.610147,0.393518
2158.750000,4,0.174419,1.715129,0.631483,0.380004
2159.000000,4,0.075153,1.779952,0.620646,0.391355
2159.250000,4,0.186941,2.018159,0.687508,0.432408
2159.500000,4,0.107651,2.060888,0.679144,0.447087
2159.750000,4,0.196024,2.023458,0.674962,0.407880
2160.000000,4,0.093641,1.986978,0.643829,0.403292
2160.250000,4,0.206332,2.025557,0.661693,0.389050
2160.500000,4,0.100070,2.054020,0.642394,0.397996
2160.750000,4,0.214881,2.067246,0.673169,0.399921
2161.000000,4,0.105706,2.083152,0.664580,0.417793
2161.250000,4,0.219479,2.094029,0.690594,0.415993
2161.500000,4,0.106981,2.034235,0.669917,0.418144
2161.750000,4,0.229867,1.943179,0.663586,0.379750
2162.000000,4,0.118035,1.677089,0.607707,0.327612
2162.250000,4,0.250775,1.406600,0.573746,0.245091
2162.500000,4,0.121699,1.104310,0.510586,0.189182
2162.750000,4,0.276897,0.850511,0.481634,0.117855
2163.000000,4,0.111725,0.691344,0.440737,0.109237
2163.250000,4,0.272475,0.653246,0.439494,0.085950
2163.500000,4,0.105914,0.636788,0.418015,0.102279
2163.750000,4,0.257120,0.618866,0.425389,0.082487
2164.000000,4,0.105389,0.609162,0.408312,0.100298
2164.250000,4,0.245684,0.597511,0.413950,0.082423
2164.500000,4,0.100802,0.583107,0.391018,0.098923
2164.750000,4,0.239162,0.567870,0.401504,0.078686
2165.000000,4,0.103507,0.551505,0.383680,0.095088
2165.250000,4,0.244295,0.543675,0.398430,0.074845
2165.500000,4,0.104869,0.536384,0.384368,0.093093
2165.750000,4,0.254007,0.529160,0.405239,0.073747
2166.000000,4,0.115997,0.525908,0.393904,0.091828
2166.250000,4,0.262966,0.542600,0.414902,0.076195
2166.500000,4,0.126524,0.553423,0.402848,0.093965
2166.750000,4,0.264415,0.542281,0.417590,0.075267
2167.000000,4,0.095486,0.537432,0.399600,0.094124
2167.250000,4,0.266827,0.563360,0.412406,0.074291
2167.500000,4,0.077713,0.579627,0.399080,0.095610
2167.750000,4,0.276075,0.594016,0.415758,0.074811
2168.000000,4,0.079057,0.593778,0.403343,0.096160
2168.250000,4,0.282954,0.623858,0.424292,0.076509
2168.500000,4,0.086769,0.643900,0.416975,0.099961
2168.750000,4,0.302138,0.686439,0.438674,0.083534
2169.000000,4,0.091643,0.656133,0.425894,0.099524
2169.250000,4,0.329936,0.702495,0.452231,0.084017
2169.500000,4,0.105174,0.695646,0.438227,0.101083
2169.750000,4,0.335090,0.731084,0.460265,0.087455
2170.000000,4,0.114841,0.749432,0.464728,0.108314
2170.250000,4,0.350493,0.855435,0.512328,0.104668
2170.500000,4,0.160395,2.143407,0.949473,0.413576
2170.750000,4,0.390204,3.318449,1.402148,0.722736
2171.000000,4,0.186579,3.322323,1.399110,0.729146
2171.250000,4,0.374790,3.307280,1.380459,0.695517
2171.500000,4,0.177739,3.447271,1.404581,0.729648
2171.750000,4,0.404422,3.126264,1.418499,0.691032
2172.000000,4,0.186959,3.160522,1.435804,0.707238
2172.250000,4,0.480254,3.831090,1.641087,0.846513
2172.500000,4,0.259184,2.937378,1.457771,0.674692
2172.750000,4,0.424687,2.852439,1.437279,0.655719
2173.000000,4,0.387891,2.726651,1.424689,0.623758
2173.250000,4,0.453384,2.720477,1.454073,0.632265
2173.500000,4,0.487281,2.561855,1.414425,0.612582
2173.750000,4,0.541510,2.678586,1.451886,0.626228
2174.000000,4,0.564956,2.770610,1.504825,0.627125
2174.250000,4,0.528595,2.800440,1.596409,0.689840
2174.500000,4,0.487106,4.754399,2.360126,1.303867
2174.750000,4,0.477061,5.551229,2.769953,1.566943
2175.000000,4,0.482007,5.433340,2.701585,1.485727
2175.250000,4,0.522364,5.734728,2.842631,1.535879
2175.500000,4,0.579956,4.306560,2.251238,1.090227
2175.750000,4,0.514985,3.001721,1.711265,0.715870
2176.000000,4,0.579361,2.952001,1.681060,0.700094
2176.250000,4,0.626762,2.902966,1.726166,0.675721
2176.500000,4,0.613421,3.017304,1.741837,0.741623
2176.750000,4,0.569638,3.700364,1.961201,0.911340
2177.000000,4,0.606248,3.034043,1.738004,0.726381
2177.250000,4,0.620345,3.313800,1.776408,0.755482
2177.500000,4,0.619327,3.448793,1.811943,0.788536
2177.750000,4,0.688985,3.589637,1.881209,0.824124
2178.000000,4,0.676879,3.735547,1.905576,0.832869
2178.250000,4,0.713275,3.400727,1.889114,0.825937
2178.500000,4,0.750563,3.930850,1.899679,0.906149
2178.750000,4,0.652070,4.658302,2.032812,1.066764
2179.000000,4,0.675589,4.409723,2.213182,1.127830
2179.250000,4,0.743528,4.130872,1.991223,0.953645
2179.500000,4,0.767295,2.770583,1.434191,0.557019
2179.750000,4,0.410500,1.088624,0.775829,0.145484
2180.000000,4,0.568839,7.608841,1.229942,1.150751
2180.250000,4,0.373482,1.156857,0.761467,0.207744
2180.500000,4,0.373476,1.225562,0.777534,0.239716
2180.750000,4,0.415711,1.615897,0.859465,0.302430
2181.000000,4,0.397364,1.450008,0.898579,0.336415
2181.250000,4,0.401975,1.828857,0.992285,0.413708
2181.500000,4,0.356200,1.792769,0.996733,0.454118
2181.750000,4,0.343245,1.961626,1.031256,0.507817
2182.000000,4,0.276777,2.077829,1.058538,0.566799
2182.250000,4,0.317252,2.049456,1.067237,0.546919
2182.500000,4,0.272384,1.937986,0.981170,0.524940
2182.750000,4,0.305118,1.819873,0.962692,0.484211
2183.000000,4,0.279952,1.812553,0.938112,0.491235
2183.250000,4,0.285677,1.869357,0.979737,0.491127
2183.500000,4,0.285546,10.670112,1.432586,1.642811
2183.750000,4,0.287965,8.794687,1.373005,1.352307
2184.000000,4,0.272617,7.332669,1.341345,1.154093
