# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.802177,17.125826,16.307047,0.330416
2060.250000,1,0.960067,1.199676,1.149511,0.054396
2060.500000,1,-0.175298,0.085661,0.030448,0.054131
2060.750000,1,0.401712,0.837130,0.603134,0.102787
2061.000000,1,-0.106390,0.340244,0.150095,0.145650
2061.250000,1,0.519906,1.002815,0.821759,0.123358
2061.500000,1,-0.283776,0.409547,-0.021829,0.191263
2061.750000,1,0.723167,0.966255,0.858991,0.082791
2062.000000,1,-0.082138,0.378459,0.132334,0.078516
2062.250000,1,0.595645,0.929908,0.796965,0.081598
2062.500000,1,-0.029191,0.376898,0.178949,0.122829
2062.750000,1,0.652287,0.944582,0.871856,0.060489
2063.000000,1,-0.028721,0.452012,0.205629,0.131455
2063.250000,1,0.812527,0.938286,0.906678,0.030028
2063.500000,1,0.137553,0.533276,0.284197,0.104549
2063.750000,1,0.847051,0.989652,0.936946,0.028299
2064.000000,1,0.160252,0.570008,0.324691,0.112158
2064.250000,1,0.896871,1.073919,0.963928,0.031660
2064.500000,1,0.191532,0.607771,0.366657,0.107818
2064.750000,1,0.927584,1.188206,0.993821,0.047516
2065.000000,1,0.167788,0.605209,0.368719,0.111712
2065.250000,1,0.931407,1.129510,1.003689,0.046354
2065.500000,1,0.230599,0.643096,0.395882,0.106010
2065.750000,1,0.915912,1.159427,1.013373,0.056465
2066.000000,1,0.188877,0.654721,0.402389,0.116098
2066.250000,1,0.940882,1.230376,1.027423,0.071858
2066.500000,1,0.178661,0.630074,0.393312,0.119504
2066.750000,1,0.893208,1.307602,1.010478,0.082069
2067.000000,1,0.157648,0.623450,0.373190,0.117825
2067.250000,1,0.903602,1.294099,0.998406,0.075748
2067.500000,1,0.143451,0.603916,0.353962,0.118443
2067.750000,1,0.894510,1.277902,0.982211,0.067755
2068.000000,1,0.151401,0.581231,0.325325,0.110371
2068.250000,1,0.883585,1.110274,0.948454,0.035510
2068.500000,1,0.096708,0.531068,0.282665,0.114505
2068.750000,1,0.844669,0.976783,0.919300,0.028917
2069.000000,1,0.097521,0.500824,0.260224,0.115564
2069.250000,1,0.814155,0.950424,0.895458,0.036762
2069.500000,1,0.053852,0.488520,0.237509,0.121023
2069.750000,1,0.765399,0.926576,0.878632,0.044075
2070.000000,1,0.003427,0.495161,0.220309,0.126676
2070.250000,1,0.706975,0.911479,0.860625,0.055493
2070.500000,1,-0.023762,0.485170,0.209463,0.130084
2070.750000,1,0.686907,0.897601,0.851710,0.057175
2071.000000,1,-0.019549,0.457181,0.204210,0.126057
2071.250000,1,0.681577,0.898494,0.843262,0.057443
2071.500000,1,0.021594,0.450761,0.208548,0.112670
2071.750000,1,0.737199,0.915902,0.848909,0.042557
2072.000000,1,0.020400,0.483354,0.212076,0.125540
2072.250000,1,0.789266,0.939822,0.866351,0.035530
2072.500000,1,0.061237,0.491921,0.238262,0.106929
2072.750000,1,0.767348,0.968695,0.854420,0.047804
2073.000000,1,0.133358,0.484682,0.237533,0.103397
2073.250000,1,0.805862,0.937887,0.878496,0.035712
2073.500000,1,0.037169,0.435203,0.223548,0.125872
2073.750000,1,0.813614,1.049720,0.878105,0.055814
2074.000000,1,0.121498,0.556284,0.270999,0.099699
2074.250000,1,0.834389,1.169885,0.919084,0.081927
2074.500000,1,0.048557,0.581449,0.266101,0.141197
2074.750000,1,0.756887,1.123012,0.840950,0.086179
2075.000000,1,0.317191,0.701953,0.409139,0.077331
2075.250000,1,0.648410,1.100920,0.886973,0.136947
2075.500000,1,-0.346942,0.150449,-0.174437,0.115708
2075.750000,1,1.385380,2.470174,2.023631,0.276796
2076.000000,1,21.460426,44.308340,36.361579,6.367882
2076.250000,1,1.386569,2.472222,2.025083,0.276712
2076.500000,1,-0.348560,0.148664,-0.176464,0.115909
2076.750000,1,0.652560,1.103291,0.890338,0.136596
2077.000000,1,0.312568,0.698336,0.405106,0.077355
2077.250000,1,0.761034,1.127936,0.846062,0.086198
2077.500000,1,0.042113,0.574536,0.260486,0.141537
2077.750000,1,0.840198,1.176033,0.925414,0.082131
2078.000000,1,0.114000,0.548525,0.264461,0.100031
2078.250000,1,0.819442,1.058422,0.884975,0.056001
2078.500000,1,0.030657,0.427578,0.216834,0.126164
2078.750000,1,0.812403,0.944125,0.885004,0.035821
2079.000000,1,0.126622,0.480103,0.231515,0.103621
2079.250000,1,0.772897,0.974403,0.859719,0.047788
2079.500000,1,0.056718,0.487433,0.233815,0.106949
2079.750000,1,0.792832,0.943173,0.869617,0.035536
2080.000000,1,0.018017,0.481149,0.210132,0.125410
2080.250000,1,0.737606,0.916300,0.849837,0.042640
2080.500000,1,0.022295,0.451536,0.209664,0.112404
2080.750000,1,0.678183,0.897296,0.841069,0.057718
2081.000000,1,-0.016400,0.460910,0.208436,0.125689
2081.250000,1,0.680590,0.891829,0.846391,0.057392
2081.500000,1,-0.015507,0.491739,0.216585,0.129659
2081.750000,1,0.697644,0.904052,0.852602,0.055694
2082.000000,1,0.011769,0.504093,0.229700,0.126328
2082.250000,1,0.755767,0.917149,0.868807,0.044222
2082.500000,1,0.063683,0.498795,0.248045,0.120787
2082.750000,1,0.804044,0.940278,0.885132,0.036826
2083.000000,1,0.107458,0.510855,0.270422,0.115504
2083.250000,1,0.835168,0.967413,0.910073,0.028920
2083.500000,1,0.104908,0.539434,0.290863,0.114601
2083.750000,1,0.876870,1.105703,0.942058,0.035726
2084.000000,1,0.156104,0.586241,0.329990,0.110587
2084.250000,1,0.892526,1.277495,0.980535,0.067990
2084.500000,1,0.143369,0.603052,0.353718,0.118691
2084.750000,1,0.907069,1.299166,1.002240,0.076001
2085.000000,1,0.151591,0.616001,0.366960,0.118075
2085.250000,1,0.902594,1.318334,1.020266,0.082287
2085.500000,1,0.166494,0.618369,0.381040,0.119694
2085.750000,1,0.956982,1.246145,1.042839,0.071875
2086.000000,1,0.171662,0.637795,0.385080,0.116265
2086.250000,1,0.935352,1.178976,1.032927,0.056459
2086.500000,1,0.210114,0.622716,0.375433,0.106080
2086.750000,1,0.952680,1.150948,1.024895,0.046317
2087.000000,1,0.147245,0.584443,0.348185,0.111650
2087.250000,1,0.946423,1.206026,1.013259,0.047373
2087.500000,1,0.174450,0.592514,0.349759,0.107659
2087.750000,1,0.910724,1.086745,0.977426,0.031865
2088.000000,1,0.152396,0.560721,0.316007,0.111763
2088.250000,1,0.848946,0.992304,0.940102,0.028526
2088.500000,1,0.141304,0.536613,0.288153,0.104125
2088.750000,1,0.798840,0.925424,0.894827,0.030143
2089.000000,1,-0.007346,0.472503,0.226628,0.131093
2089.250000,1,0.620485,0.912908,0.840837,0.060509
2089.500000,1,0.012281,0.418531,0.220799,0.122726
2089.750000,1,0.541772,0.876746,0.743427,0.081673
2090.000000,1,-0.016557,0.444344,0.198070,0.078595
2090.250000,1,0.644091,0.887505,0.780482,0.082767
2090.500000,1,-0.193458,0.501668,0.069629,0.191772
2090.750000,1,0.417157,0.897908,0.716868,0.123782
2091.000000,1,0.013955,0.459909,0.268178,0.146327
2091.250000,1,0.268591,0.703847,0.471359,0.101788
2091.500000,1,-0.034374,0.230194,0.175206,0.054203
2091.750000,1,0.805992,1.044545,0.990843,0.054280
2092.000000,2,0.269529,0.321676,0.287254,0.007962
2092.250000,2,0.272860,0.325200,0.290168,0.007947
2092.500000,2,0.282464,0.335210,0.297867,0.008049
2092.750000,2,0.298764,0.352401,0.311890,0.008303
2093.000000,2,0.321379,0.363287,0.329978,0.006907
2093.250000,2,0.348426,0.387487,0.355079,0.006815
2093.500000,2,0.377856,0.409702,0.385070,0.006123
2093.750000,2,0.413406,0.436730,0.421166,0.006337
2094.000000,2,0.453421,0.482506,0.462028,0.007274
2094.250000,2,0.497744,0.533626,0.507572,0.007810
2094.500000,2,0.560703,0.663199,0.587321,0.027931
2094.750000,2,0.613731,0.809717,0.670333,0.052134
2095.000000,2,0.665314,0.902595,0.729722,0.059390
2095.250000,2,0.713900,0.961406,0.788408,0.062776
2095.500000,2,0.760423,1.023981,0.847578,0.069017
2095.750000,2,0.817509,1.142875,0.903664,0.079552
2096.000000,2,0.857143,1.334868,0.956347,0.097333
2096.250000,2,0.892497,1.531172,0.978787,0.113760
2096.500000,2,0.913259,1.719552,0.960915,0.139972
2096.750000,2,0.942918,1.881449,0.994488,0.163222
2097.000000,2,0.971106,2.000257,1.025552,0.179015
2097.250000,2,0.995757,2.082570,1.053886,0.188388
2097.500000,2,1.016348,2.138430,1.077458,0.193845
2097.750000,2,1.032708,2.175779,1.096762,0.196747
2098.000000,2,1.047254,2.193017,1.110938,0.196889
2098.250000,2,1.060800,2.190317,1.123443,0.193789
2098.500000,2,1.072788,2.168292,1.136716,0.187293
2098.750000,2,1.082368,2.112083,1.143049,0.175997
2099.000000,2,1.090015,1.988322,1.143669,0.153585
2099.250000,2,1.093838,1.820355,1.141116,0.123966
2099.500000,2,1.094064,1.640745,1.131812,0.093074
2099.750000,2,1.089531,1.464980,1.122346,0.062686
2100.000000,2,1.125523,1.327856,1.156171,0.032095
2100.250000,2,1.095754,1.166173,1.123733,0.012815
2100.500000,2,1.069390,1.144034,1.112850,0.013411
2100.750000,2,1.033011,1.158867,1.117098,0.020180
2101.000000,2,1.023747,1.166768,1.121249,0.022539
2101.250000,2,1.015647,1.167048,1.123507,0.023491
2101.500000,2,1.008645,1.176559,1.127768,0.025729
2101.750000,2,1.003091,1.175589,1.129138,0.026885
2102.000000,2,1.002780,1.176639,1.131901,0.027715
2102.250000,2,1.003838,1.169972,1.132945,0.026942
2102.500000,2,1.005004,1.172961,1.135949,0.026515
2102.750000,2,1.005722,1.176082,1.138904,0.026245
2103.000000,2,1.007587,1.182322,1.142855,0.027272
2103.250000,2,1.008441,1.187219,1.146452,0.028557
2103.500000,2,1.009180,1.208112,1.144196,0.028221
2103.750000,2,1.010695,1.225471,1.140518,0.029215
2104.000000,2,1.013637,1.249669,1.146213,0.031691
2104.250000,2,1.015754,1.267454,1.151019,0.033974
2104.500000,2,1.016143,1.275758,1.154497,0.035405
2104.750000,2,1.015803,1.280271,1.157102,0.036326
2105.000000,2,1.014958,1.281013,1.158190,0.036887
2105.250000,2,1.015686,1.279518,1.159461,0.037094
2105.500000,2,1.015472,1.280221,1.160424,0.037395
2105.750000,2,1.016997,1.279014,1.161849,0.037347
2106.000000,2,1.016881,1.274352,1.162451,0.036741
2106.250000,2,1.017871,1.261150,1.162403,0.034740
2106.500000,2,1.018298,1.240188,1.160678,0.031996
2106.750000,2,1.017483,1.219652,1.158599,0.029800
2107.000000,2,1.014754,1.199591,1.155873,0.028421
2107.250000,2,1.013792,1.188561,1.153512,0.027278
2107.500000,2,1.009956,1.177334,1.150132,0.026867
2107.750000,2,1.006742,1.165688,1.146882,0.026937
2108.000000,2,1.006014,1.163321,1.145644,0.027244
2108.250000,2,1.001731,1.159218,1.142016,0.027586
2108.500000,2,0.998759,1.157574,1.140099,0.027761
2108.750000,2,0.998109,1.157341,1.139485,0.027924
2109.000000,2,0.995195,1.156470,1.137678,0.028166
2109.250000,2,0.993845,1.156440,1.137019,0.028375
2109.500000,2,0.992398,1.155285,1.136820,0.028516
2109.750000,2,0.991641,1.156521,1.137842,0.028846
2110.000000,2,0.991505,1.158809,1.139724,0.029148
2110.250000,2,0.992175,1.161381,1.142900,0.029597
2110.500000,2,0.992311,1.165046,1.145682,0.029970
2110.750000,2,0.993641,1.167314,1.148553,0.030326
2111.000000,2,0.994117,1.170190,1.151188,0.030516
2111.250000,2,0.992631,1.174402,1.155139,0.031408
2111.500000,2,0.990815,1.175233,1.155749,0.031842
2111.750000,2,0.991583,1.178200,1.158879,0.032344
2112.000000,2,0.991447,1.182473,1.162493,0.033166
2112.250000,2,0.992903,1.187859,1.166500,0.033713
2112.500000,2,0.993418,1.190543,1.169555,0.034353
2112.750000,2,0.994380,1.193518,1.172561,0.034867
2113.000000,2,0.993875,1.196001,1.174923,0.035435
2113.250000,2,0.995234,1.200233,1.179804,0.036118
2113.500000,2,0.996623,1.204749,1.185209,0.037071
2113.750000,2,0.998954,1.214118,1.192004,0.038162
2114.000000,2,0.999934,1.224064,1.195951,0.039209
2114.250000,2,0.999711,1.234026,1.199688,0.040412
2114.500000,2,1.000090,1.242733,1.202007,0.041514
2114.750000,2,1.006120,1.248267,1.203899,0.041275
2115.000000,2,1.000031,1.245904,1.204185,0.042573
2115.250000,2,1.000653,1.238484,1.205596,0.042632
2115.500000,2,1.003528,1.233388,1.207202,0.042434
2115.750000,2,1.006101,1.233134,1.209584,0.042253
2116.000000,2,1.008772,1.234038,1.211165,0.042016
2116.250000,2,1.011899,1.238916,1.214281,0.041965
2116.500000,2,1.011044,1.235360,1.211231,0.041601
2116.750000,2,1.011306,1.236793,1.211681,0.041603
2117.000000,2,1.011996,1.237293,1.211360,0.041383
2117.250000,2,1.011365,1.236182,1.209946,0.041300
2117.500000,2,1.007325,1.230092,1.205424,0.041117
2117.750000,2,1.001993,1.224094,1.199140,0.041029
2118.000000,2,0.995195,1.215280,1.190805,0.040592
2118.250000,2,0.987494,1.206577,1.181915,0.040363
2118.500000,2,0.981454,1.194840,1.171221,0.039534
2118.750000,2,0.969155,1.182411,1.158646,0.039446
2119.000000,2,0.954548,1.163993,1.140806,0.038681
2119.250000,2,0.936765,1.140779,1.118037,0.037781
2119.500000,2,0.915062,1.110764,1.089440,0.036287
2119.750000,2,0.888078,1.076162,1.056431,0.034831
2120.000000,2,0.857069,1.034560,1.016501,0.033120
2120.250000,2,0.824061,0.989577,0.972262,0.030974
2120.500000,2,0.792807,0.982131,0.927346,0.030437
2120.750000,2,0.755107,0.963055,0.875147,0.031768
2121.000000,2,0.699659,0.898377,0.813590,0.030189
2121.250000,2,0.647290,0.828269,0.749808,0.027641
2121.500000,2,0.593952,0.757685,0.684672,0.024948
2121.750000,2,0.541784,0.693576,0.621795,0.022897
2122.000000,2,0.492442,0.630699,0.561443,0.020823
2122.250000,2,0.445427,0.562848,0.503438,0.017559
2122.500000,2,0.402744,0.505359,0.450237,0.015335
2122.750000,2,0.365116,0.453521,0.403226,0.013306
2123.000000,2,0.332265,0.407862,0.362737,0.011552
2123.250000,2,0.307350,0.374227,0.331277,0.010407
2123.500000,2,0.288112,0.346603,0.307964,0.009275
2123.750000,2,0.275350,0.330784,0.294553,0.008675
2124.000000,3,0.031050,0.249248,0.185127,0.057084
2124.250000,3,0.128475,0.262794,0.219702,0.035349
2124.500000,3,0.038142,0.260737,0.194513,0.058316
2124.750000,3,0.147477,0.285655,0.239459,0.037036
2125.000000,3,0.089520,0.295507,0.229125,0.055428
2125.250000,3,0.296627,0.698583,0.380817,0.106281
2125.500000,3,0.280714,1.189961,0.490304,0.234659
2125.750000,3,0.281436,0.409214,0.356245,0.037928
2126.000000,3,0.141553,0.437205,0.345719,0.078054
2126.250000,3,0.213908,0.492230,0.405351,0.074050
2126.500000,3,0.118283,0.529718,0.406880,0.109824
2126.750000,3,0.211001,0.589809,0.474119,0.101691
2127.000000,3,0.126737,0.629555,0.478884,0.135434
2127.250000,3,0.226943,0.689836,0.547999,0.125585
2127.500000,3,0.149433,0.726270,0.552721,0.156900
2127.750000,3,0.248445,0.781723,0.619201,0.146135
2128.000000,3,0.178316,0.814137,0.620754,0.174527
2128.250000,3,0.283927,0.863108,0.683048,0.160836
2128.500000,3,0.195628,0.888148,0.678667,0.190050
2128.750000,3,0.291931,0.929825,0.735513,0.176099
2129.000000,3,0.210171,0.947176,0.723566,0.202388
2129.250000,3,0.294734,0.977925,0.768443,0.187462
2129.500000,3,0.200623,0.984504,0.747430,0.213856
2129.750000,3,0.264244,1.008833,0.785792,0.201404
2130.000000,3,0.188129,1.010810,0.764023,0.222735
2130.250000,3,0.292873,1.033360,0.809080,0.200877
2130.500000,3,0.241971,1.033200,0.791462,0.216006
2130.750000,3,0.317876,1.052207,0.828673,0.199093
2131.000000,3,0.247385,1.052458,0.811807,0.217073
2131.250000,3,0.328824,1.071395,0.852582,0.198960
2131.500000,3,0.257958,1.067070,0.827624,0.216833
2131.750000,3,0.345406,1.083448,0.865606,0.197491
2132.000000,3,0.278428,1.079223,0.842793,0.214781
2132.250000,3,0.369421,1.095671,0.882144,0.193460
2132.500000,3,0.294016,1.089610,0.854167,0.212287
2132.750000,3,0.389231,1.102826,0.892006,0.189329
2133.000000,3,0.303656,1.092640,0.858234,0.211155
2133.250000,3,0.375517,1.105285,0.889740,0.195293
2133.500000,3,0.304142,1.099404,0.864913,0.213573
2133.750000,3,0.396427,1.112902,0.904667,0.192723
2134.000000,3,0.329657,1.108687,0.883273,0.209755
2134.250000,3,0.407377,1.127072,0.920589,0.194041
2134.500000,3,0.330992,1.123931,0.894744,0.214858
2134.750000,3,0.355333,1.138272,0.917283,0.211410
2135.000000,3,0.215541,1.131267,0.875973,0.246424
2135.250000,3,0.303171,1.148568,0.919309,0.228059
2135.500000,3,0.290881,1.142858,0.908825,0.225393
2135.750000,3,0.442268,1.157018,0.963784,0.187275
2136.000000,3,0.368920,1.149371,0.938688,0.204931
2136.250000,3,0.466903,1.162327,0.976320,0.183016
2136.500000,3,0.395575,1.154008,0.949295,0.201627
2136.750000,3,0.503268,1.172505,0.989091,0.176019
2137.000000,3,0.441563,1.159286,0.965277,0.190064
2137.250000,3,0.516353,1.178863,0.997976,0.172705
2137.500000,3,0.445688,1.166387,0.968718,0.190804
2137.750000,3,0.547114,1.192318,1.005168,0.168362
2138.000000,3,0.458375,1.174374,0.974879,0.188327
2138.250000,3,0.568262,1.201656,1.013549,0.164049
2138.500000,3,0.488140,1.181642,0.983520,0.183133
2138.750000,3,0.604710,1.205734,1.022518,0.157081
2139.000000,3,0.537449,1.195967,0.997486,0.174318
2139.250000,3,0.660958,1.224259,1.038932,0.149602
2139.500000,3,0.614762,1.232770,1.025554,0.167239
2139.750000,3,0.760662,1.355363,1.095433,0.144082
2140.000000,3,0.634060,1.437310,1.153950,0.207921
2140.250000,3,0.732363,1.372764,1.086168,0.153540
2140.500000,3,0.573589,1.300492,1.029578,0.179170
2140.750000,3,0.577607,1.279039,1.039740,0.168235
2141.000000,3,0.482952,1.243507,1.006813,0.187647
2141.250000,3,0.556870,1.276009,1.050132,0.165028
2141.500000,3,0.482313,1.239337,1.026708,0.177318
2141.750000,3,0.534848,1.272876,1.055422,0.164860
2142.000000,3,0.451636,1.264970,1.025467,0.184022
2142.250000,3,0.520387,1.288217,1.063864,0.165664
2142.500000,3,0.437325,1.278893,1.033616,0.182710
2142.750000,3,0.503613,1.336087,1.071887,0.165825
2143.000000,3,0.426449,1.362811,1.044673,0.181979
2143.250000,3,0.502714,1.370183,1.084421,0.161458
2143.500000,3,0.436571,1.350207,1.060737,0.175900
2143.750000,3,0.527389,1.397927,1.114137,0.158961
2144.000000,3,0.450080,1.390535,1.078938,0.177476
2144.250000,3,0.518867,1.451514,1.139832,0.173462
2144.500000,3,0.382774,1.345490,1.038095,0.209772
2144.750000,3,0.377044,1.326929,1.024544,0.242296
2145.000000,3,0.294927,1.320900,0.992292,0.260189
2145.250000,3,0.376500,1.378394,1.038418,0.245465
2145.500000,3,0.544645,1.402645,1.117701,0.183216
2145.750000,3,0.794981,1.536888,1.241500,0.148280
2146.000000,3,0.766114,1.554485,1.226266,0.159516
2146.250000,3,0.877117,1.612631,1.286216,0.155983
2146.500000,3,0.840589,1.642966,1.271947,0.160635
2146.750000,3,0.913202,1.755434,1.322157,0.164191
2147.000000,3,0.863252,1.785650,1.311775,0.172992
2147.250000,3,0.990438,1.963900,1.405013,0.189367
2147.500000,3,0.943598,1.926534,1.377942,0.176052
2147.750000,3,1.041441,2.086832,1.438752,0.192752
2148.000000,3,1.034991,2.167185,1.444174,0.206655
2148.250000,3,1.168034,2.365696,1.518822,0.226330
2148.500000,3,1.144129,2.402326,1.537927,0.230011
2148.750000,3,1.294665,2.916411,1.755219,0.351826
2149.000000,3,1.526324,10.496642,3.725162,2.208376
2149.250000,3,1.366647,5.840890,2.577533,1.141266
2149.500000,3,1.142675,2.608986,1.645669,0.425408
2149.750000,3,1.079969,3.045160,1.730912,0.553665
2150.000000,3,1.039371,2.945802,1.650724,0.533364
2150.250000,3,1.059967,3.514301,1.741406,0.668909
2150.500000,3,0.996879,3.155036,1.552295,0.560462
2150.750000,3,0.993410,2.737648,1.428644,0.447546
2151.000000,3,0.926260,2.658731,1.368772,0.427609
2151.250000,3,0.919386,2.849228,1.394747,0.467875
2151.500000,3,0.848102,2.827604,1.326668,0.455124
2151.750000,3,0.852316,3.265992,1.391589,0.567614
2152.000000,3,0.803315,3.002951,1.299966,0.525829
2152.250000,3,0.817279,2.967765,1.285593,0.529923
2152.500000,3,0.717499,2.842128,1.201483,0.518937
2152.750000,3,0.709916,2.797007,1.164440,0.537217
2153.000000,3,0.607468,2.514760,1.041422,0.486429
2153.250000,3,0.585906,2.559295,1.020834,0.509456
2153.500000,3,0.504516,2.283420,0.906989,0.447858
2153.750000,3,0.491987,2.364375,0.883715,0.466109
2154.000000,3,0.412045,2.225952,0.808764,0.456215
2154.250000,3,0.424481,2.448990,0.816293,0.519980
2154.500000,3,0.432257,11.354314,2.501579,3.019746
2154.750000,3,0.358498,5.425453,1.278360,1.371069
2155.000000,3,0.222367,0.628383,0.332351,0.092753
2155.250000,3,0.250709,0.469618,0.298001,0.048254
2155.500000,3,0.142648,0.268377,0.222414,0.032755
2155.750000,3,0.217447,0.339559,0.253745,0.023771
2156.000000,4,0.095048,0.366973,0.256732,0.053845
2156.250000,4,0.191537,0.365839,0.271434,0.047022
2156.500000,4,0.218837,0.616274,0.340432,0.095701
2156.750000,4,0.186864,0.358627,0.274824,0.045028
2157.000000,4,0.093902,0.352719,0.264606,0.053616
2157.250000,4,0.191471,0.356063,0.273684,0.044362
2157.500000,4,0.258518,2.894620,0.659968,0.581382
2157.750000,4,0.185715,0.356083,0.275477,0.046517
2158.000000,4,0.096586,0.365919,0.268940,0.057563
2158.250000,4,0.186595,0.374530,0.281032,0.050790
2158.500000,4,0.108764,0.388479,0.275320,0.059328
2158.750000,4,0.187238,0.402695,0.284884,0.054556
2159.000000,4,0.101603,0.416875,0.276358,0.065578
2159.250000,4,0.175686,0.427357,0.285537,0.063632
2159.500000,4,0.110467,0.438849,0.286853,0.068463
2159.750000,4,0.194365,0.443623,0.294842,0.065152
2160.000000,4,0.112406,0.449462,0.285373,0.073057
2160.250000,4,0.181353,0.452526,0.286818,0.074901
2160.500000,4,0.106458,0.457528,0.279226,0.081391
2160.750000,4,0.183803,0.459493,0.288840,0.078489
2161.000000,4,0.106892,0.461513,0.282581,0.083086
2161.250000,4,0.180750,0.462572,0.285086,0.083078
2161.500000,4,0.099445,0.467091,0.272336,0.090160
2161.750000,4,0.162441,0.468321,0.276719,0.090847
2162.000000,4,0.111736,0.472854,0.276613,0.090414
2162.250000,4,0.163269,0.473453,0.283542,0.088732
2162.500000,4,0.117890,0.475901,0.279819,0.088857
2162.750000,4,0.154517,0.474169,0.285990,0.087954
2163.000000,4,0.142810,0.477152,0.287191,0.085640
2163.250000,4,0.150629,0.475487,0.286322,0.089263
2163.500000,4,0.124574,0.479114,0.274196,0.094630
2163.750000,4,0.140226,0.478760,0.274105,0.097448
2164.000000,4,0.102561,0.480919,0.262195,0.102370
2164.250000,4,0.115780,0.479821,0.260323,0.103963
2164.500000,4,0.091914,0.481117,0.251233,0.106606
2164.750000,4,0.104748,0.480999,0.254240,0.107863
2165.000000,4,0.086021,0.484022,0.249825,0.108653
2165.250000,4,0.099585,0.484388,0.253732,0.110103
2165.500000,4,0.083857,0.488943,0.249945,0.111308
2165.750000,4,0.098876,0.489219,0.255277,0.112080
2166.000000,4,0.085062,0.493056,0.252057,0.112698
2166.250000,4,0.101410,0.493334,0.258841,0.112514
2166.500000,4,0.088386,0.496046,0.256051,0.112314
2166.750000,4,0.097936,0.496512,0.258874,0.113860
2167.000000,4,0.086749,0.499539,0.257958,0.113180
2167.250000,4,0.100396,0.498844,0.263514,0.113413
2167.500000,4,0.088190,0.501523,0.259036,0.113615
2167.750000,4,0.101802,0.500832,0.263387,0.113951
2168.000000,4,0.095962,0.503684,0.263777,0.112253
2168.250000,4,0.108767,0.503135,0.269644,0.112302
2168.500000,4,0.101580,0.506347,0.270165,0.110947
2168.750000,4,0.112027,0.506476,0.275840,0.111797
2169.000000,4,0.114039,0.509834,0.280400,0.107556
2169.250000,4,0.121672,0.510059,0.284654,0.109737
2169.500000,4,0.125929,0.513275,0.289007,0.105682
2169.750000,4,0.143935,0.515293,0.298704,0.105701
2170.000000,4,0.143011,0.521091,0.305546,0.102833
2170.250000,4,0.175441,0.529790,0.329614,0.100454
2170.500000,4,0.331899,0.885194,0.617155,0.137249
2170.750000,4,0.440794,1.400096,0.857109,0.242485
2171.000000,4,0.446560,1.521459,0.904393,0.280714
2171.250000,4,0.511924,1.689785,0.975969,0.320654
2171.500000,4,0.535257,2.085232,1.064740,0.361546
2171.750000,4,0.532699,2.320145,1.196594,0.427525
2172.000000,4,0.608057,2.475103,1.302124,0.498247
2172.250000,4,0.566987,2.300837,1.264513,0.486178
2172.500000,4,0.615360,2.645295,1.399010,0.516233
2172.750000,4,0.640879,2.953130,1.501742,0.553542
2173.000000,4,0.812297,2.837515,1.580300,0.491327
2173.250000,4,0.895261,2.588955,1.712680,0.488910
2173.500000,4,0.928682,2.973517,1.871557,0.547631
2173.750000,4,0.799538,3.250663,2.005624,0.664118
2174.000000,4,0.858623,4.392084,2.198517,0.756268
2174.250000,4,1.110408,4.929840,2.406786,0.825006
2174.500000,4,1.226788,5.332096,2.967416,0.866321
2174.750000,4,1.197798,6.526882,3.756541,1.166234
2175.000000,4,1.227673,5.955885,3.547543,1.114957
2175.250000,4,1.565319,5.752090,3.716693,1.045637
2175.500000,4,1.498585,5.358770,3.194636,0.966031
2175.750000,4,1.504876,4.262182,2.614443,0.707435
2176.000000,4,1.335000,3.734906,2.645210,0.656803
2176.250000,4,0.946599,4.115407,2.915895,0.818253
2176.500000,4,0.899108,5.519255,3.299971,1.011066
2176.750000,4,1.402528,5.295197,3.169952,0.970153
2177.000000,4,1.267213,6.499788,3.278240,1.201191
2177.250000,4,1.471317,6.030575,3.376810,1.061886
2177.500000,4,1.575317,5.042531,3.235329,0.845936
2177.750000,4,1.231527,5.056209,3.255473,1.012159
2178.000000,4,0.993453,5.475079,3.536744,1.137288
2178.250000,4,1.325626,7.361260,4.063046,1.445296
2178.500000,4,1.977556,7.916075,4.704255,1.594075
2178.750000,4,1.682169,9.000918,5.520681,1.617961
2179.000000,4,1.770543,8.443825,5.056482,1.558188
2179.250000,4,2.411970,9.682293,4.955289,1.746091
2179.500000,4,1.438601,5.836649,2.805901,0.999530
2179.750000,4,0.463348,0.890864,0.667229,0.114051
2180.000000,4,0.309793,0.724163,0.536408,0.104370
2180.250000,4,0.294351,0.705034,0.479803,0.111340
2180.500000,4,0.219922,0.701525,0.452622,0.121318
2180.750000,4,0.271673,0.701452,0.452969,0.120006
2181.000000,4,0.227766,0.706785,0.442452,0.124889
2181.250000,4,0.258156,0.707774,0.434569,0.131787
2181.500000,4,0.168633,0.709467,0.419148,0.140374
2181.750000,4,0.202468,0.707070,0.411425,0.148031
2182.000000,4,0.121163,0.711711,0.406520,0.153274
2182.250000,4,0.193585,0.713924,0.408690,0.154291
2182.500000,4,0.110310,0.721460,0.401764,0.159688
2182.750000,4,0.190593,0.721504,0.403961,0.159830
2183.000000,4,0.130287,0.724825,0.395093,0.165373
2183.250000,4,0.173998,0.728758,0.402561,0.165704
2183.500000,4,0.207432,2.308459,0.632314,0.452403
2183.750000,4,0.183208,2.040298,0.594259,0.405414
2184.000000,4,0.188898,1.840742,0.563881,0.347980
2184.250000,4,0.173708,2.166733,0.590340,0.410704
