# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.756921,17.928544,17.593335,0.292484
1860.250000,1,0.770851,1.373825,1.202121,0.147472
1860.500000,1,0.348984,0.947313,0.739753,0.145641
1860.750000,1,0.756274,1.374449,1.192836,0.149945
1861.000000,1,0.394992,1.010388,0.804306,0.148272
1861.250000,1,0.752077,1.390410,1.200059,0.153318
1861.500000,1,0.447962,1.086129,0.879103,0.152035
1861.750000,1,0.754630,1.415039,1.216816,0.157673
1862.000000,1,0.503105,1.165793,0.958244,0.157325
1862.250000,1,0.762341,1.447644,1.241657,0.162477
1862.500000,1,0.557697,1.244962,1.033556,0.161800
1862.750000,1,0.770304,1.470747,1.265021,0.164922
1863.000000,1,0.602291,1.298897,1.088932,0.162329
1863.250000,1,0.775702,1.478009,1.280722,0.165857
1863.500000,1,0.638010,1.326805,1.119984,0.160305
1863.750000,1,0.786475,1.463148,1.275412,0.159894
1864.000000,1,0.713760,1.338208,1.138659,0.144334
1864.250000,1,1.202314,1.494261,1.356996,0.074031
1864.500000,1,1.082260,1.841107,1.329209,0.191211
1864.750000,1,1.243511,2.096806,1.472646,0.214664
1865.000000,1,1.058718,1.908406,1.306857,0.217876
1865.250000,1,1.214556,1.965285,1.409578,0.187024
1865.500000,1,1.018097,1.832369,1.242303,0.198284
1865.750000,1,1.173129,1.875402,1.356409,0.181376
1866.000000,1,0.986001,1.709349,1.182375,0.197735
1866.250000,1,1.120329,1.757666,1.294600,0.185533
1866.500000,1,0.934885,1.644718,1.109864,0.202551
1866.750000,1,1.068769,1.757205,1.223085,0.196160
1867.000000,1,0.861758,1.614795,1.031479,0.212073
1867.250000,1,0.983321,1.757815,1.146296,0.205002
1867.500000,1,0.781339,1.622737,0.943439,0.207285
1867.750000,1,0.907951,1.766957,1.059796,0.198297
1868.000000,1,0.708248,1.560042,0.849383,0.194179
1868.250000,1,0.837705,1.617998,0.970826,0.176893
1868.500000,1,0.633300,1.308647,0.756916,0.158010
1868.750000,1,0.757389,1.317005,0.883546,0.130419
1869.000000,1,0.559763,1.063601,0.676036,0.117070
1869.250000,1,0.691129,1.095133,0.809127,0.090007
1869.500000,1,0.495735,0.812836,0.600785,0.075119
1869.750000,1,0.638589,1.109966,0.791987,0.124604
1870.000000,1,0.369843,0.583540,0.488784,0.047860
1870.250000,1,0.456793,0.776085,0.630677,0.072266
1870.500000,1,0.320637,0.563683,0.453841,0.054316
1870.750000,1,0.428758,0.756909,0.597659,0.075067
1871.000000,1,0.306574,0.553945,0.433378,0.056233
1871.250000,1,0.411316,0.737129,0.570228,0.075800
1871.500000,1,0.296706,0.552944,0.417702,0.059104
1871.750000,1,0.398176,0.718352,0.546248,0.075341
1872.000000,1,0.287838,0.554754,0.405033,0.062657
1872.250000,1,0.387734,0.701215,0.526456,0.074225
1872.500000,1,0.277599,0.555043,0.391509,0.065545
1872.750000,1,0.380455,0.689112,0.511402,0.073008
1873.000000,1,0.266362,0.551591,0.376448,0.067282
1873.250000,1,0.375893,0.685859,0.501062,0.072711
1873.500000,1,0.253584,0.540856,0.358009,0.067296
1873.750000,1,0.375653,0.691736,0.498413,0.074212
1874.000000,1,0.241899,0.521786,0.339544,0.065779
1874.250000,1,0.380667,0.706656,0.504296,0.077396
1874.500000,1,0.231667,0.496884,0.322473,0.062792
1874.750000,1,0.388830,0.728498,0.518011,0.082183
1875.000000,1,0.218408,0.468674,0.306807,0.058849
1875.250000,1,0.396062,0.754681,0.536602,0.088367
1875.500000,1,0.205850,0.439666,0.292705,0.055315
1875.750000,1,0.404302,0.781868,0.554536,0.094140
1876.000000,1,2.138537,5.442019,3.434682,0.857163
1876.250000,1,0.405678,0.783041,0.555885,0.094135
1876.500000,1,0.203471,0.437705,0.290461,0.055343
1876.750000,1,0.399731,0.757922,0.540208,0.088316
1877.000000,1,0.213831,0.464782,0.302420,0.058902
1877.250000,1,0.394408,0.733439,0.523478,0.082108
1877.500000,1,0.224974,0.491433,0.316432,0.062867
1877.750000,1,0.387977,0.712852,0.511038,0.077312
1878.000000,1,0.234216,0.515496,0.332578,0.065883
1878.250000,1,0.383351,0.698447,0.505624,0.074153
1878.500000,1,0.245940,0.534334,0.350958,0.067387
1878.750000,1,0.383041,0.692262,0.507833,0.072662
1879.000000,1,0.259797,0.545656,0.370215,0.067338
1879.250000,1,0.386018,0.694345,0.516802,0.072993
1879.500000,1,0.273082,0.550574,0.387031,0.065554
1879.750000,1,0.390796,0.704477,0.529631,0.074240
1880.000000,1,0.286252,0.552750,0.403234,0.062653
1880.250000,1,0.398389,0.719444,0.546894,0.075428
1880.500000,1,0.298504,0.553982,0.419132,0.059105
1880.750000,1,0.408139,0.735137,0.567653,0.075915
1881.000000,1,0.311753,0.558017,0.438008,0.056218
1881.250000,1,0.422394,0.751802,0.591917,0.075197
1881.500000,1,0.328789,0.570603,0.461381,0.054293
1881.750000,1,0.447877,0.768239,0.622265,0.072362
1882.000000,1,0.380212,0.592786,0.498546,0.047826
1882.250000,1,0.626868,1.094374,0.781110,0.122901
1882.500000,1,0.506997,0.825327,0.611703,0.075540
1882.750000,1,0.679925,1.084021,0.798641,0.089934
1883.000000,1,0.569769,1.073317,0.686177,0.116939
1883.250000,1,0.748009,1.307348,0.874313,0.130300
1883.500000,1,0.640306,1.315498,0.764833,0.157730
1883.750000,1,0.831601,1.611464,0.964559,0.176810
1884.000000,1,0.711981,1.563711,0.853677,0.193986
1884.250000,1,0.906914,1.766551,1.058563,0.198376
1884.500000,1,0.779921,1.621835,0.942822,0.207129
1884.750000,1,0.987932,1.763249,1.150690,0.205081
1885.000000,1,0.854329,1.607993,1.024957,0.212018
1885.250000,1,1.079364,1.766899,1.233473,0.196193
1885.500000,1,0.920736,1.633037,1.097389,0.202467
1885.750000,1,1.137816,1.773769,1.310492,0.185550
1886.000000,1,0.968658,1.691213,1.165001,0.197626
1886.250000,1,1.193644,1.895421,1.376304,0.181405
1886.500000,1,0.997447,1.811864,1.221974,0.198249
1886.750000,1,1.235807,1.986356,1.430821,0.186981
1887.000000,1,1.038952,1.887314,1.286561,0.217813
1887.250000,1,1.262439,2.116455,1.491888,0.214702
1887.500000,1,1.066313,1.826138,1.313103,0.191706
1887.750000,1,1.216211,1.506590,1.370622,0.073568
1888.000000,1,0.707304,1.331620,1.130751,0.144147
1888.250000,1,0.788523,1.464526,1.278205,0.159910
1888.500000,1,0.643361,1.332987,1.124595,0.160334
1888.750000,1,0.762790,1.464446,1.268513,0.165833
1889.000000,1,0.624472,1.321594,1.110435,0.162311
1889.250000,1,0.738616,1.438549,1.233768,0.164894
1889.500000,1,0.600209,1.287553,1.075655,0.161759
1889.750000,1,0.708766,1.393887,1.188139,0.162424
1890.000000,1,0.568669,1.230973,1.023822,0.157264
1890.250000,1,0.676990,1.337673,1.138694,0.157619
1890.500000,1,0.538279,1.175462,0.969944,0.151962
1890.750000,1,0.649051,1.288256,1.095981,0.153249
1891.000000,1,0.510818,1.124599,0.921254,0.148180
1891.250000,1,0.627447,1.247161,1.062342,0.149850
1891.500000,1,0.490323,1.086416,0.882827,0.145525
1891.750000,1,0.616195,1.221412,1.045222,0.147345
1892.000000,2,0.095591,0.272655,0.211822,0.057797
1892.250000,2,0.090455,0.275957,0.211078,0.060990
1892.500000,2,0.098022,0.282549,0.217788,0.059634
1892.750000,2,0.098123,0.305890,0.229787,0.066751
1893.000000,2,0.105945,0.312507,0.236823,0.065492
1893.250000,2,0.106344,0.336185,0.249494,0.072752
1893.500000,2,0.119491,0.364414,0.270853,0.075994
1893.750000,2,0.122689,0.398224,0.290400,0.085370
1894.000000,2,0.138727,0.433862,0.317164,0.090105
1894.250000,2,0.144273,0.474716,0.342286,0.101137
1894.500000,2,0.162161,0.516349,0.374089,0.107299
1894.750000,2,0.169617,0.562344,0.403356,0.119425
1895.000000,2,0.188396,0.608301,0.438007,0.126413
1895.250000,2,0.196324,0.656024,0.468746,0.139075
1895.500000,2,0.215173,0.700477,0.503215,0.145912
1895.750000,2,0.222047,0.744755,0.531983,0.157840
1896.000000,2,0.239748,0.784068,0.563703,0.163753
1896.250000,2,0.245393,0.821338,0.589000,0.174541
1896.500000,2,0.261529,0.852896,0.616657,0.179074
1896.750000,2,0.265580,0.883609,0.637409,0.188318
1897.000000,2,0.279600,0.909307,0.660360,0.191441
1897.250000,2,0.281824,0.932494,0.676460,0.199235
1897.500000,2,0.294456,0.950829,0.694904,0.200751
1897.750000,2,0.295076,0.966626,0.707100,0.207295
1898.000000,2,0.306025,0.978377,0.721920,0.207766
1898.250000,2,0.305826,0.992602,0.731209,0.213548
1898.500000,2,0.315994,1.004064,0.743965,0.213663
1898.750000,2,0.314970,1.016235,0.751221,0.218928
1899.000000,2,0.324517,1.027254,0.762260,0.218565
1899.250000,2,0.322575,1.038242,0.767719,0.223516
1899.500000,2,0.332127,1.046904,0.777305,0.222602
1899.750000,2,0.329494,1.057346,0.781625,0.227286
1900.000000,2,0.357254,1.135111,0.836665,0.240628
1900.250000,2,0.338351,1.082783,0.798510,0.231392
1900.500000,2,0.345880,1.089148,0.802984,0.229495
1900.750000,2,0.344457,1.101926,0.806371,0.233879
1901.000000,2,0.353439,1.112149,0.813750,0.232708
1901.250000,2,0.352635,1.122262,0.817020,0.236350
1901.500000,2,0.361998,1.128836,0.824157,0.234907
1901.750000,2,0.359524,1.137428,0.826528,0.238533
1902.000000,2,0.368847,1.144060,0.832869,0.236624
1902.250000,2,0.368153,1.152752,0.834842,0.239572
1902.500000,2,0.379998,1.157038,0.840974,0.236377
1902.750000,2,0.380921,1.161473,0.842425,0.238291
1903.000000,2,0.392631,1.163134,0.848315,0.234590
1903.250000,2,0.393204,1.165481,0.850180,0.236397
1903.500000,2,0.407780,1.168275,0.858142,0.232043
1903.750000,2,0.414207,1.173973,0.863650,0.232673
1904.000000,2,0.436879,1.180526,0.877714,0.225257
1904.250000,2,0.471098,1.187736,0.899952,0.213530
1904.500000,2,1.041592,1.760087,1.292108,0.156095
1904.750000,2,1.221169,3.053079,1.655215,0.426142
1905.000000,2,1.223725,3.392549,1.726232,0.489682
1905.250000,2,1.227126,3.552071,1.745848,0.511884
1905.500000,2,1.227812,3.517638,1.743295,0.509685
1905.750000,2,1.231074,3.515478,1.727161,0.501356
1906.000000,2,1.233838,3.588220,1.772022,0.529527
1906.250000,2,1.239318,4.031055,1.875221,0.616531
1906.500000,2,1.235549,3.968894,1.850884,0.614391
1906.750000,2,1.231939,3.619760,1.768017,0.532162
1907.000000,2,1.228598,3.356875,1.740684,0.498271
1907.250000,2,1.225833,3.588847,1.759268,0.535636
1907.500000,2,1.223944,3.434562,1.754627,0.517948
1907.750000,2,1.223108,3.223689,1.718078,0.472315
1908.000000,2,1.224272,3.479998,1.764581,0.531498
1908.250000,2,1.219011,3.459418,1.800210,0.547263
1908.500000,2,1.217012,3.507855,1.922600,0.617996
1908.750000,2,1.213204,3.405744,1.905823,0.623959
1909.000000,2,1.204731,2.764616,1.773443,0.491863
1909.250000,2,1.208838,3.185288,1.896033,0.599202
1909.500000,2,1.217341,3.083339,1.820852,0.535556
1909.750000,2,1.205924,3.056909,1.788130,0.523025
1910.000000,2,1.204244,2.974121,1.762259,0.498810
1910.250000,2,1.203687,3.088879,1.775539,0.510762
1910.500000,2,1.200505,3.132011,1.784056,0.518818
1910.750000,2,1.198566,3.268573,1.805011,0.550330
1911.000000,2,1.202951,3.661427,1.905801,0.651712
1911.250000,2,1.207903,3.567905,1.890898,0.626365
1911.500000,2,1.203229,3.290744,1.804788,0.561400
1911.750000,2,1.201589,3.506811,1.832156,0.609205
1912.000000,2,1.197651,3.247135,1.779323,0.552004
1912.250000,2,1.194190,3.144454,1.766436,0.532537
1912.500000,2,1.192927,3.002442,1.742283,0.500794
1912.750000,2,1.197084,3.292035,1.817664,0.580144
1913.000000,2,1.200017,3.405837,1.837111,0.597288
1913.250000,2,1.208560,3.427042,1.902665,0.619350
1913.500000,2,1.076714,2.092158,1.478632,0.261526
1913.750000,2,0.478251,1.206578,0.964726,0.220614
1914.000000,2,0.457587,1.201740,0.941216,0.238555
1914.250000,2,0.429403,1.203868,0.932200,0.249029
1914.500000,2,0.436751,1.206006,0.932694,0.251280
1914.750000,2,0.417601,1.208957,0.931420,0.258223
1915.000000,2,0.431802,1.214297,0.936252,0.258687
1915.250000,2,0.414268,1.221617,0.936712,0.264411
1915.500000,2,0.428577,1.230467,0.941310,0.264196
1915.750000,2,0.412097,1.240312,0.940876,0.268990
1916.000000,2,0.424775,1.247800,0.944436,0.268170
1916.250000,2,0.407566,1.258331,0.943836,0.272977
1916.500000,2,0.420643,1.263880,0.944336,0.271116
1916.750000,2,0.402657,1.270792,0.940095,0.274346
1917.000000,2,0.415067,1.269887,0.938415,0.271583
1917.250000,2,0.396418,1.266356,0.930915,0.273341
1917.500000,2,0.407853,1.258152,0.927319,0.269553
1917.750000,2,0.389862,1.248089,0.919610,0.270755
1918.000000,2,0.402011,1.236026,0.916813,0.266642
1918.250000,2,0.383674,1.225386,0.908858,0.267715
1918.500000,2,0.395425,1.211125,0.903447,0.262659
1918.750000,2,0.374797,1.192698,0.890336,0.262535
1919.000000,2,0.381522,1.167937,0.880780,0.257370
1919.250000,2,0.361044,1.341437,0.882403,0.271770
1919.500000,2,0.362577,1.361768,0.867426,0.267098
1919.750000,2,0.341101,1.336750,0.839958,0.262617
1920.000000,2,0.338676,1.289554,0.811712,0.250135
1920.250000,2,0.314785,1.226864,0.773835,0.240776
1920.500000,2,0.308120,1.149532,0.735122,0.224099
1920.750000,2,0.281194,0.992005,0.680180,0.204659
1921.000000,2,0.270572,0.860546,0.635586,0.184709
1921.250000,2,0.243292,0.836865,0.592405,0.177497
1921.500000,2,0.229444,0.775643,0.544830,0.160113
1921.750000,2,0.202126,0.708020,0.491699,0.147648
1922.000000,2,0.188567,0.640493,0.444200,0.130029
1922.250000,2,0.162646,0.568734,0.393845,0.117953
1922.500000,2,0.151335,0.493464,0.350366,0.100590
1922.750000,2,0.128509,0.396636,0.303016,0.087821
1923.000000,2,0.122385,0.353468,0.272834,0.075425
1923.250000,2,0.105615,0.322777,0.247646,0.071456
1923.500000,2,0.104125,0.296643,0.229818,0.062844
1923.750000,2,0.092683,0.282212,0.216811,0.062462
1924.000000,3,0.192110,0.264066,0.247366,0.017248
1924.250000,3,0.197163,0.271451,0.253873,0.017844
1924.500000,3,0.201893,0.276461,0.260435,0.018268
1924.750000,3,0.216685,0.296395,0.279937,0.019838
1925.000000,3,0.231039,0.317322,0.299516,0.021351
1925.250000,3,0.255456,0.352045,0.331752,0.023996
1925.500000,3,0.278864,0.385750,0.363315,0.026522
1925.750000,3,0.311327,0.431865,0.406478,0.030089
1926.000000,3,0.342222,0.476301,0.447515,0.033389
1926.250000,3,0.380120,0.529595,0.497629,0.037434
1926.500000,3,0.414460,0.578497,0.543480,0.041029
1926.750000,3,0.455039,0.635376,0.596828,0.045388
1927.000000,3,0.490476,0.684940,0.643608,0.049021
1927.250000,3,0.530774,0.740215,0.696515,0.053328
1927.500000,3,0.564618,0.787063,0.741103,0.056841
1927.750000,3,0.601864,0.842045,0.791784,0.061356
1928.000000,3,0.632968,0.943986,0.846375,0.071974
1928.250000,3,0.662772,1.006221,0.892007,0.078375
1928.500000,3,0.687431,1.048236,0.924540,0.081690
1928.750000,3,0.712925,1.090872,0.960426,0.085416
1929.000000,3,0.762913,1.167409,1.030861,0.092893
1929.250000,3,0.756006,1.143283,1.016429,0.089441
1929.500000,3,0.774458,1.116952,1.026109,0.082762
1929.750000,3,0.795042,1.179270,1.053014,0.086369
1930.000000,3,0.811427,1.260994,1.080179,0.095511
1930.250000,3,0.827042,1.297682,1.102750,0.098494
1930.500000,3,0.837699,1.313118,1.114221,0.098855
1930.750000,3,0.849685,1.325384,1.128820,0.098680
1931.000000,3,0.856221,1.325712,1.134602,0.097421
1931.250000,3,0.865004,1.301181,1.138623,0.092048
1931.500000,3,0.868627,1.212512,1.117785,0.078267
1931.750000,3,0.876501,1.219777,1.126913,0.077332
1932.000000,3,0.881232,1.219857,1.135623,0.077858
1932.250000,3,0.890300,1.233806,1.149580,0.079165
1932.500000,3,0.895776,1.249739,1.153038,0.078573
1932.750000,3,0.905092,1.269353,1.161837,0.077973
1933.000000,3,0.912730,1.282605,1.165107,0.076144
1933.250000,3,0.932007,1.301749,1.178509,0.070078
1933.500000,3,0.941585,1.317882,1.183699,0.068551
1933.750000,3,0.953811,1.338886,1.193413,0.069654
1934.000000,3,0.973411,1.349988,1.202577,0.063996
1934.250000,3,0.991767,1.364421,1.215407,0.062635
1934.500000,3,1.020685,1.369782,1.228441,0.059980
1934.750000,3,1.050374,1.403877,1.244165,0.063137
1935.000000,3,1.050034,1.386895,1.242640,0.058319
1935.250000,3,1.078623,1.412118,1.257071,0.060500
1935.500000,3,1.085337,1.401378,1.252638,0.054376
1935.750000,3,1.121851,1.528396,1.257675,0.060592
1936.000000,3,1.117048,1.449177,1.245822,0.049733
1936.250000,3,1.131247,1.455539,1.251905,0.049429
1936.500000,3,1.167571,1.598609,1.262289,0.068667
1936.750000,3,1.179707,1.630681,1.270668,0.072588
1937.000000,3,1.176235,1.693954,1.273987,0.082842
1937.250000,3,1.181939,1.743757,1.283187,0.090166
1937.500000,3,1.180358,1.765961,1.284791,0.094716
1937.750000,3,1.187233,1.722141,1.286436,0.086692
1938.000000,3,1.186322,1.791199,1.290323,0.099427
1938.250000,3,1.193498,1.748471,1.290573,0.091969
1938.500000,3,1.191916,1.765216,1.289787,0.096769
1938.750000,3,1.196620,1.829244,1.297455,0.108733
1939.000000,3,1.194729,1.854514,1.294963,0.114587
1939.250000,3,1.203916,1.842000,1.298559,0.113857
1939.500000,3,1.212202,1.800038,1.294454,0.107137
1939.750000,3,1.218483,1.783840,1.307498,0.102493
1940.000000,3,1.415461,1.916758,1.506305,0.087162
1940.250000,3,1.228105,1.700809,1.318888,0.092241
1940.500000,3,1.222140,1.645525,1.311720,0.088449
1940.750000,3,1.218443,1.780638,1.329111,0.114825
1941.000000,3,1.206551,1.746077,1.321211,0.115171
1941.250000,3,1.200690,1.700914,1.320899,0.112977
1941.500000,3,1.189047,1.717050,1.318525,0.123628
1941.750000,3,1.183136,1.612256,1.305793,0.107870
1942.000000,3,1.172804,1.664104,1.306990,0.124085
1942.250000,3,1.165713,1.671449,1.300144,0.121763
1942.500000,3,1.156021,1.646763,1.284455,0.116927
1942.750000,3,1.150090,1.631943,1.278527,0.112371
1943.000000,3,1.140898,1.639448,1.268492,0.112604
1943.250000,3,1.140958,1.639478,1.266161,0.109413
1943.500000,3,1.126785,1.630402,1.244529,0.103925
1943.750000,3,1.117134,1.629672,1.222809,0.101105
1944.000000,3,1.107872,1.540504,1.195723,0.087070
1944.250000,3,1.109376,1.606307,1.201989,0.099039
1944.500000,3,1.104509,1.554023,1.189594,0.089170
1944.750000,3,1.107557,1.650566,1.200225,0.104095
1945.000000,3,1.104120,1.707733,1.199782,0.113084
1945.250000,3,1.107218,1.524924,1.184845,0.080709
1945.500000,3,1.103060,1.604265,1.187201,0.093490
1945.750000,3,1.120339,1.645022,1.204739,0.095837
1946.000000,3,1.099842,1.515418,1.172700,0.078041
1946.250000,3,1.100032,1.554683,1.176218,0.083869
1946.500000,3,1.095066,1.623088,1.174543,0.096209
1946.750000,3,1.048803,1.448614,1.157884,0.067640
1947.000000,3,1.050916,1.526415,1.156907,0.079952
1947.250000,3,1.029506,1.523983,1.155558,0.079709
1947.500000,3,0.985736,1.380099,1.137554,0.059518
1947.750000,3,0.984812,1.409639,1.138563,0.063303
1948.000000,3,0.952608,1.320561,1.125954,0.053209
1948.250000,3,0.941521,1.265705,1.121934,0.046791
1948.500000,3,0.939308,1.309193,1.118751,0.052564
1948.750000,3,0.922269,1.285608,1.115391,0.051595
1949.000000,3,0.892581,1.150570,1.093193,0.041237
1949.250000,3,0.883593,1.146007,1.086701,0.041760
1949.500000,3,0.863941,1.105382,1.070900,0.041076
1949.750000,3,0.850547,1.089092,1.060006,0.041435
1950.000000,3,0.829937,1.074207,1.041155,0.042475
1950.250000,3,0.810229,1.066123,1.026236,0.046287
1950.500000,3,0.793210,1.049946,1.006859,0.046413
1950.750000,3,0.776589,1.039454,0.991093,0.047988
1951.000000,3,0.744040,1.010128,0.956554,0.053082
1951.250000,3,0.721059,0.989291,0.930972,0.054878
1951.500000,3,0.692368,0.957099,0.896246,0.054428
1951.750000,3,0.665460,0.929343,0.864880,0.054371
1952.000000,3,0.632183,0.888781,0.823788,0.052732
1952.250000,3,0.600255,0.854319,0.785270,0.051997
1952.500000,3,0.562150,0.805933,0.736678,0.049870
1952.750000,3,0.527211,0.760697,0.691761,0.047878
1953.000000,3,0.485160,0.704114,0.638875,0.045156
1953.250000,3,0.448526,0.652955,0.590470,0.042360
1953.500000,3,0.407504,0.593884,0.536609,0.038700
1953.750000,3,0.372887,0.544246,0.491311,0.036027
1954.000000,3,0.335772,0.489241,0.442163,0.032639
1954.250000,3,0.305922,0.445243,0.402517,0.029994
1954.500000,3,0.274450,0.396854,0.360275,0.026667
1954.750000,3,0.251838,0.361101,0.328350,0.024051
1955.000000,3,0.228370,0.324288,0.296919,0.021423
1955.250000,3,0.214635,0.302311,0.278146,0.019961
1955.500000,3,0.200676,0.279345,0.259349,0.018360
1955.750000,3,0.196362,0.272375,0.253203,0.017932
1956.000000,4,0.289200,0.309323,0.296261,0.004042
1956.250000,4,0.291334,0.311899,0.300505,0.004172
1956.500000,4,0.301092,0.321532,0.309138,0.004598
1956.750000,4,0.315673,0.337235,0.325341,0.004086
1957.000000,4,0.337800,0.358644,0.346607,0.004018
1957.250000,4,0.364790,0.386933,0.376197,0.003927
1957.500000,4,0.399347,0.420826,0.409947,0.003943
1957.750000,4,0.437688,0.460549,0.450988,0.003946
1958.000000,4,0.483285,0.504277,0.496074,0.003829
1958.250000,4,0.528789,0.548169,0.544368,0.003647
1958.500000,4,0.580237,0.599035,0.594898,0.003805
1958.750000,4,0.631349,0.654661,0.649324,0.004804
1959.000000,4,0.684631,0.709063,0.702691,0.005778
1959.250000,4,0.736549,0.763930,0.757413,0.007022
1959.500000,4,0.787633,0.815909,0.808351,0.008010
1959.750000,4,0.834112,0.868447,0.858775,0.009623
1960.000000,4,0.878029,0.915966,0.903035,0.010629
1960.250000,4,0.914772,0.951408,0.941777,0.010934
1960.500000,4,0.948423,0.990488,0.977284,0.011601
1960.750000,4,0.978823,1.017208,1.007438,0.011766
1961.000000,4,1.006034,1.042936,1.032725,0.011415
1961.250000,4,1.026635,1.067384,1.055349,0.011291
1961.500000,4,1.043973,1.081961,1.072391,0.010742
1961.750000,4,1.057247,1.097622,1.087149,0.010599
1962.000000,4,1.068185,1.106760,1.096853,0.010271
1962.250000,4,1.075787,1.116972,1.105744,0.010348
1962.500000,4,1.086406,1.128815,1.117445,0.009996
1962.750000,4,1.082948,1.127582,1.114624,0.009945
1963.000000,4,1.083139,1.128984,1.115865,0.009595
1963.250000,4,1.084345,1.131261,1.116933,0.009424
1963.500000,4,1.080738,1.129909,1.114791,0.009181
1963.750000,4,1.080175,1.129223,1.113934,0.009108
1964.000000,4,1.077883,1.127095,1.111651,0.009005
1964.250000,4,1.077964,1.128427,1.111362,0.009175
1964.500000,4,1.075964,1.126697,1.109754,0.009617
1964.750000,4,1.075110,1.127672,1.110219,0.010293
1965.000000,4,1.073482,1.129408,1.109104,0.010630
1965.250000,4,1.075331,1.131183,1.110245,0.010570
1965.500000,4,1.077200,1.133791,1.110828,0.010257
1965.750000,4,1.077391,1.131524,1.110761,0.009604
1966.000000,4,1.078677,1.131935,1.111006,0.009433
1966.250000,4,1.082557,1.133871,1.113253,0.009042
1966.500000,4,1.088818,1.134383,1.114455,0.008394
1966.750000,4,1.097470,1.136038,1.117327,0.007181
1967.000000,4,1.096867,1.134875,1.116935,0.006897
1967.250000,4,1.099852,1.131875,1.119457,0.005806
1967.500000,4,1.101078,1.131855,1.120029,0.005653
1967.750000,4,1.109007,1.146310,1.123853,0.005553
1968.000000,4,1.113731,1.160635,1.126192,0.007357
1968.250000,4,1.119017,1.168103,1.129812,0.007683
1968.500000,4,1.117833,1.171737,1.130709,0.008554
1968.750000,4,1.121245,1.177153,1.135770,0.010651
1969.000000,4,1.116961,1.170386,1.134022,0.008906
1969.250000,4,1.114070,1.167272,1.136442,0.009028
1969.500000,4,1.112094,1.173669,1.138260,0.010302
1969.750000,4,1.114120,1.182158,1.143874,0.011878
1970.000000,4,1.125106,1.732318,1.205906,0.113658
1970.250000,4,1.121012,1.210568,1.156233,0.018719
1970.500000,4,1.121858,1.213060,1.151569,0.014792
1970.750000,4,1.121944,1.212099,1.153229,0.014500
1971.000000,4,1.121383,1.207074,1.153527,0.014080
1971.250000,4,1.122396,1.209176,1.156809,0.014236
1971.500000,4,1.125485,1.209226,1.158210,0.014060
1971.750000,4,1.128244,1.210868,1.161533,0.013670
1972.000000,4,1.133059,1.221719,1.164348,0.014732
1972.250000,4,1.133912,1.222520,1.167390,0.014649
1972.500000,4,1.133229,1.232651,1.168995,0.016625
1972.750000,4,1.133510,1.231249,1.171689,0.016615
1973.000000,4,1.133512,1.230178,1.171371,0.016834
1973.250000,4,1.135817,1.221419,1.172844,0.014892
1973.500000,4,1.139429,1.229678,1.173636,0.015942
1973.750000,4,1.143802,1.221239,1.174139,0.013951
1974.000000,4,1.145016,1.261181,1.175284,0.020859
1974.250000,4,1.146099,1.217355,1.172204,0.013626
1974.500000,4,1.145989,1.212580,1.169912,0.013181
1974.750000,4,1.148838,1.212159,1.171204,0.012753
1975.000000,4,1.153984,1.224342,1.172406,0.014138
1975.250000,4,1.164225,1.289861,1.178809,0.021775
1975.500000,4,1.164086,1.251319,1.180345,0.016321
1975.750000,4,1.173210,1.210469,1.182358,0.009099
1976.000000,4,1.169612,1.215303,1.184390,0.009695
1976.250000,4,1.177706,1.221735,1.188870,0.010654
1976.500000,4,1.174397,1.227827,1.190408,0.011870
1976.750000,4,1.183570,1.223896,1.194074,0.010409
1977.000000,4,1.181095,1.231604,1.197806,0.012750
1977.250000,4,1.188585,1.238794,1.200383,0.013614
1977.500000,4,1.183087,1.246346,1.201401,0.015837
1977.750000,4,1.188834,1.254525,1.203608,0.017048
1978.000000,4,1.183578,1.257635,1.202208,0.018002
1978.250000,4,1.188545,1.260965,1.204557,0.018464
1978.500000,4,1.185390,1.264386,1.205338,0.019505
1978.750000,4,1.190256,1.268538,1.207493,0.019709
1979.000000,4,1.187342,1.271608,1.207531,0.020632
1979.250000,4,1.187343,1.274346,1.211078,0.022801
1979.500000,4,1.184320,1.271187,1.206619,0.020350
1979.750000,4,1.184751,1.266683,1.207754,0.019161
1980.000000,4,1.183930,1.261497,1.208533,0.017894
1980.250000,4,1.183119,1.256772,1.210922,0.016062
1980.500000,4,1.186893,1.252449,1.212529,0.015782
1980.750000,4,1.184110,1.249780,1.213297,0.013345
1981.000000,4,1.186372,1.244293,1.212592,0.012557
1981.250000,4,1.182228,1.254213,1.213527,0.013441
1981.500000,4,1.179175,1.251736,1.209038,0.012151
1981.750000,4,1.174570,1.227876,1.204949,0.008884
1982.000000,4,1.169325,1.219926,1.197832,0.008041
1982.250000,4,1.159845,1.230530,1.191193,0.010531
1982.500000,4,1.148122,1.239274,1.179125,0.013489
1982.750000,4,1.129953,1.174773,1.161859,0.008468
1983.000000,4,1.111164,1.149115,1.140131,0.008654
1983.250000,4,1.087249,1.134751,1.116711,0.009992
1983.500000,4,1.056827,1.094673,1.084863,0.010184
1983.750000,4,1.022721,1.061854,1.050546,0.010643
1984.000000,4,0.982599,1.053125,1.010517,0.012556
1984.250000,4,0.938046,0.976232,0.964327,0.009633
1984.500000,4,0.889375,0.925249,0.912911,0.008376
