# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.521140,18.807735,17.208087,0.648980
1860.250000,1,0.815793,0.955091,0.880091,0.034018
1860.500000,1,0.394468,0.522735,0.465487,0.028461
1860.750000,1,0.813751,0.955045,0.881656,0.035710
1861.000000,1,0.452247,0.580496,0.522884,0.028884
1861.250000,1,0.823372,0.966777,0.892924,0.035269
1861.500000,1,0.525302,0.672454,0.595930,0.030632
1861.750000,1,0.847831,1.030199,0.919880,0.037985
1862.000000,1,0.608703,0.763264,0.671372,0.031538
1862.250000,1,0.879174,1.047880,0.944169,0.035914
1862.500000,1,0.695710,0.871447,0.759430,0.035414
1862.750000,1,0.918337,1.110090,0.986140,0.039191
1863.000000,1,0.778994,0.960315,0.841961,0.037075
1863.250000,1,0.947421,1.115774,1.014375,0.036917
1863.500000,1,0.830474,0.944848,0.886694,0.029538
1863.750000,1,0.962722,1.070358,1.021101,0.027889
1864.000000,1,0.877295,0.979657,0.936389,0.028121
1864.250000,1,0.993613,1.112556,1.058069,0.030580
1864.500000,1,0.924822,1.044432,0.990876,0.031625
1864.750000,1,1.024784,1.160993,1.094436,0.035371
1865.000000,1,0.958379,1.089456,1.026126,0.035042
1865.250000,1,1.045040,1.188058,1.115135,0.037669
1865.500000,1,0.966784,1.098686,1.035425,0.035255
1865.750000,1,1.053762,1.191779,1.121357,0.036834
1866.000000,1,0.959050,1.092211,1.030761,0.032754
1866.250000,1,1.051036,1.207962,1.122804,0.034587
1866.500000,1,0.938849,1.088055,1.014742,0.032859
1866.750000,1,1.040272,1.220145,1.111602,0.035661
1867.000000,1,0.911378,1.074325,0.988262,0.033646
1867.250000,1,1.030949,1.206920,1.096310,0.035374
1867.500000,1,0.885788,1.010868,0.956215,0.028451
1867.750000,1,1.017567,1.139926,1.079442,0.029350
1868.000000,1,0.865017,0.986251,0.929652,0.026240
1868.250000,1,1.005159,1.118938,1.061062,0.027259
1868.500000,1,0.844483,0.940852,0.897582,0.021181
1868.750000,1,0.984183,1.077605,1.031987,0.022933
1869.000000,1,0.822196,0.897992,0.866111,0.019223
1869.250000,1,0.960162,1.041518,0.999718,0.019237
1869.500000,1,0.789976,0.873029,0.836403,0.020163
1869.750000,1,0.923206,1.007465,0.963633,0.018562
1870.000000,1,0.757845,0.884610,0.806959,0.025466
1870.250000,1,0.884874,1.075045,0.934552,0.036141
1870.500000,1,0.732369,0.922990,0.785601,0.038226
1870.750000,1,0.856927,1.037900,0.904177,0.037328
1871.000000,1,0.706649,0.839693,0.762693,0.030965
1871.250000,1,0.825743,0.918317,0.875168,0.025626
1871.500000,1,0.680427,0.795833,0.742710,0.030774
1871.750000,1,0.795081,0.904063,0.847463,0.030274
1872.000000,1,0.652540,0.790546,0.722286,0.038638
1872.250000,1,0.750759,0.892922,0.821723,0.039469
1872.500000,1,0.609587,0.782933,0.698246,0.047929
1872.750000,1,0.708504,0.884906,0.797753,0.047545
1873.000000,1,0.571863,0.779474,0.679548,0.056890
1873.250000,1,0.672024,0.879442,0.778824,0.056063
1873.500000,1,0.520406,0.776852,0.658943,0.066099
1873.750000,1,0.657122,0.878326,0.769022,0.060417
1874.000000,1,0.510940,0.770214,0.647706,0.068160
1874.250000,1,0.649600,0.881288,0.764758,0.061396
1874.500000,1,0.497481,0.763330,0.636876,0.071271
1874.750000,1,0.644871,0.882239,0.760221,0.062734
1875.000000,1,0.465105,0.754185,0.618477,0.074691
1875.250000,1,0.634198,0.884714,0.751253,0.064731
1875.500000,1,0.442135,0.750132,0.604481,0.078786
1875.750000,1,0.637743,0.891688,0.755235,0.064854
1876.000000,1,0.911353,2.109563,1.317548,0.315440
1876.250000,1,0.638932,0.892393,0.756599,0.065096
1876.500000,1,0.445292,0.748498,0.602403,0.078295
1876.750000,1,0.632305,0.887323,0.754763,0.065287
1877.000000,1,0.470671,0.750790,0.614375,0.073742
1877.250000,1,0.649334,0.886730,0.765516,0.063616
1877.500000,1,0.497200,0.754790,0.631129,0.070067
1877.750000,1,0.656200,0.886897,0.771251,0.062431
1878.000000,1,0.515497,0.760042,0.640990,0.066914
1878.250000,1,0.659256,0.884480,0.776002,0.061428
1878.500000,1,0.523709,0.767208,0.652101,0.065035
1878.750000,1,0.678852,0.885383,0.785417,0.056758
1879.000000,1,0.565818,0.771749,0.673462,0.056260
1879.250000,1,0.714014,0.890274,0.803025,0.047798
1879.500000,1,0.606213,0.778369,0.693768,0.047813
1879.750000,1,0.754152,0.896226,0.824893,0.039225
1880.000000,1,0.646336,0.788210,0.720431,0.039164
1880.250000,1,0.796059,0.905155,0.848372,0.029572
1880.500000,1,0.680087,0.798513,0.744091,0.031900
1880.750000,1,0.825363,0.912804,0.872913,0.024664
1881.000000,1,0.708963,0.846769,0.767250,0.032578
1881.250000,1,0.853416,1.031429,0.898770,0.036425
1881.500000,1,0.737576,0.932134,0.792982,0.039660
1881.750000,1,0.878490,1.065657,0.926432,0.035290
1882.000000,1,0.765548,0.894254,0.816439,0.026827
1882.250000,1,0.914454,0.997970,0.953740,0.017931
1882.500000,1,0.799373,0.883755,0.847014,0.021144
1882.750000,1,0.950322,1.031414,0.989385,0.019105
1883.000000,1,0.831913,0.908323,0.876273,0.019432
1883.250000,1,0.974530,1.068688,1.022830,0.023007
1883.500000,1,0.853617,0.949095,0.905614,0.020906
1883.750000,1,0.996881,1.112841,1.054776,0.027275
1884.000000,1,0.871927,0.988932,0.934156,0.025684
1884.250000,1,1.013166,1.138861,1.078078,0.029200
1884.500000,1,0.888635,1.023224,0.955872,0.028379
1884.750000,1,1.031536,1.198802,1.100476,0.034716
1885.000000,1,0.908425,1.080926,0.981938,0.033795
1885.250000,1,1.047043,1.217818,1.121695,0.035063
1885.500000,1,0.929412,1.087191,1.002468,0.032997
1885.750000,1,1.064124,1.213701,1.138392,0.034220
1886.000000,1,0.943545,1.074764,1.013464,0.032716
1886.250000,1,1.072284,1.211583,1.140979,0.036719
1886.500000,1,0.946849,1.078325,1.015157,0.035229
1886.750000,1,1.065781,1.209295,1.136278,0.037766
1887.000000,1,0.938819,1.068995,1.005836,0.034970
1887.250000,1,1.042433,1.180081,1.113676,0.035710
1887.500000,1,0.910058,1.029083,0.974361,0.031500
1887.750000,1,1.004369,1.128106,1.071296,0.031204
1888.000000,1,0.871448,0.971310,0.928187,0.027905
1888.250000,1,0.962774,1.075010,1.024049,0.028711
1888.500000,1,0.836333,0.945917,0.891043,0.028953
1888.750000,1,0.936769,1.105861,1.002398,0.037879
1889.000000,1,0.799754,0.979924,0.863224,0.036624
1889.250000,1,0.888427,1.080981,0.955224,0.039821
1889.500000,1,0.737750,0.912874,0.801280,0.035322
1889.750000,1,0.826284,0.995318,0.891035,0.035935
1890.000000,1,0.675075,0.829551,0.736659,0.031728
1890.250000,1,0.769269,0.951009,0.842182,0.037070
1890.500000,1,0.618039,0.766387,0.686432,0.031110
1890.750000,1,0.717620,0.859546,0.789376,0.033181
1891.000000,1,0.572164,0.702285,0.639335,0.029239
1891.250000,1,0.681843,0.821353,0.751885,0.032155
1891.500000,1,0.541691,0.671903,0.607868,0.028294
1891.750000,1,0.658977,0.788753,0.724193,0.028965
1892.000000,2,0.314765,0.473608,0.397049,0.038082
1892.250000,2,0.319782,0.482680,0.401018,0.038351
1892.500000,2,0.340350,0.510441,0.420206,0.041606
1892.750000,2,0.353975,0.547571,0.436994,0.043730
1893.000000,2,0.375019,0.603976,0.461932,0.049000
1893.250000,2,0.404583,0.671218,0.495831,0.058109
1893.500000,2,0.436047,0.736430,0.530745,0.069390
1893.750000,2,0.452847,0.806831,0.567144,0.082808
1894.000000,2,0.479119,0.890496,0.618282,0.100281
1894.250000,2,0.515121,0.982897,0.676787,0.119779
1894.500000,2,0.542045,1.072602,0.735642,0.142012
1894.750000,2,0.556587,1.163882,0.797467,0.164141
1895.000000,2,0.577814,1.259363,0.856128,0.183105
1895.250000,2,0.610302,1.332284,0.910940,0.196053
1895.500000,2,0.648337,1.372129,0.950663,0.203267
1895.750000,2,0.672611,1.423969,0.996891,0.207674
1896.000000,2,0.695259,1.470056,1.039349,0.212612
1896.250000,2,0.725807,1.514489,1.084450,0.216549
1896.500000,2,0.746006,1.550018,1.128843,0.221213
1896.750000,2,0.775764,1.570432,1.157184,0.224484
1897.000000,2,0.794680,1.606437,1.185505,0.227255
1897.250000,2,0.811816,1.665334,1.206386,0.233057
1897.500000,2,0.786553,1.710235,1.188922,0.240952
1897.750000,2,0.787612,1.758493,1.175893,0.251126
1898.000000,2,0.793536,1.813097,1.186335,0.258965
1898.250000,2,0.804235,1.873824,1.199197,0.267471
1898.500000,2,0.813452,1.921409,1.213201,0.274746
1898.750000,2,0.823500,1.948432,1.223536,0.278358
1899.000000,2,0.826338,1.966458,1.231617,0.280914
1899.250000,2,0.835513,1.980548,1.235475,0.282106
1899.500000,2,0.831847,1.983949,1.236692,0.281778
1899.750000,2,0.833770,1.982128,1.233086,0.278328
1900.000000,2,0.835759,1.967649,1.228015,0.271929
1900.250000,2,0.842507,1.947964,1.220422,0.263922
1900.500000,2,0.844051,1.919813,1.210012,0.253362
1900.750000,2,0.850514,1.889727,1.198127,0.242503
1901.000000,2,0.852823,1.849798,1.187468,0.228902
1901.250000,2,0.864605,1.797181,1.175702,0.212721
1901.500000,2,0.867267,1.737702,1.162534,0.195613
1901.750000,2,0.880870,1.667760,1.150730,0.177477
1902.000000,2,0.885698,1.599225,1.140742,0.159594
1902.250000,2,0.892157,1.540760,1.130699,0.143830
1902.500000,2,0.900276,1.491062,1.123246,0.131144
1902.750000,2,0.912105,1.451112,1.116933,0.120235
1903.000000,2,0.920490,1.420115,1.118953,0.111188
1903.250000,2,0.932119,1.393413,1.121571,0.103960
1903.500000,2,0.939884,1.368543,1.120201,0.099337
1903.750000,2,0.940060,1.341997,1.118398,0.095259
1904.000000,2,0.946273,1.341562,1.115914,0.093952
1904.250000,2,0.951535,1.357202,1.112341,0.092553
1904.500000,2,0.957522,1.374282,1.111204,0.090029
1904.750000,2,0.967456,1.383759,1.108836,0.086783
1905.000000,2,0.970599,1.397329,1.106607,0.086063
1905.250000,2,0.967502,1.431804,1.108528,0.089664
1905.500000,2,0.964261,1.479523,1.109711,0.095774
1905.750000,2,0.965738,1.536331,1.113186,0.104817
1906.000000,2,0.959868,1.602671,1.120246,0.115979
1906.250000,2,0.963484,1.667424,1.128215,0.126309
1906.500000,2,0.972611,1.719516,1.139373,0.136087
1906.750000,2,0.981052,1.760107,1.151921,0.144867
1907.000000,2,0.975716,1.782932,1.176835,0.162868
1907.250000,2,0.970824,1.802063,1.197534,0.181102
1907.500000,2,0.966821,1.774132,1.189813,0.180126
1907.750000,2,0.965474,1.743343,1.185982,0.179098
1908.000000,2,0.958527,1.692319,1.163614,0.158516
1908.250000,2,0.932898,1.628114,1.132159,0.138026
1908.500000,2,0.908245,1.584765,1.122606,0.130310
1908.750000,2,0.890338,1.534864,1.109585,0.123392
1909.000000,2,0.868108,1.485520,1.100740,0.117944
1909.250000,2,0.849468,1.423858,1.094190,0.114197
1909.500000,2,0.829240,1.361296,1.087109,0.110374
1909.750000,2,0.810352,1.294965,1.079382,0.107846
1910.000000,2,0.796820,1.256012,1.074544,0.107823
1910.250000,2,0.785643,1.256399,1.070111,0.107300
1910.500000,2,0.776046,1.260629,1.062863,0.105076
1910.750000,2,0.769498,1.251416,1.059954,0.105105
1911.000000,2,0.765527,1.248015,1.059979,0.106605
1911.250000,2,0.763136,1.232647,1.058072,0.106807
1911.500000,2,0.754265,1.236177,1.058578,0.108261
1911.750000,2,0.751230,1.228762,1.054070,0.108305
1912.000000,2,0.743856,1.218430,1.046599,0.107337
1912.250000,2,0.740736,1.203922,1.041901,0.107087
1912.500000,2,0.734818,1.186229,1.033891,0.106326
1912.750000,2,0.729960,1.179847,1.027622,0.106098
1913.000000,2,0.722781,1.162025,1.022234,0.106872
1913.250000,2,0.720459,1.156979,1.020114,0.109090
1913.500000,2,0.717349,1.184491,1.022098,0.112624
1913.750000,2,0.711340,1.197162,1.019921,0.114951
1914.000000,2,0.708598,1.202846,1.017566,0.116737
1914.250000,2,0.708273,1.214257,1.017782,0.119765
1914.500000,2,0.701558,1.213509,1.013990,0.121880
1914.750000,2,0.701653,1.229300,1.012242,0.124181
1915.000000,2,0.699765,1.239129,1.013294,0.127654
1915.250000,2,0.698296,1.255006,1.017216,0.132708
1915.500000,2,0.698259,1.275744,1.019733,0.137523
1915.750000,2,0.698207,1.279569,1.018661,0.139446
1916.000000,2,0.697809,1.292988,1.021584,0.142763
1916.250000,2,0.699097,1.323683,1.027321,0.148875
1916.500000,2,0.698439,1.329260,1.030870,0.152425
1916.750000,2,0.697543,1.365821,1.035886,0.157862
1917.000000,2,0.696080,1.381505,1.035474,0.160247
1917.250000,2,0.694248,1.388525,1.039253,0.165006
1917.500000,2,0.693303,1.410684,1.043652,0.169481
1917.750000,2,0.694027,1.551219,1.080270,0.206617
1918.000000,2,0.696341,1.899258,1.122890,0.259159
1918.250000,2,0.694077,1.995741,1.130161,0.273499
1918.500000,2,0.691101,1.999592,1.132859,0.275613
1918.750000,2,0.681037,2.028626,1.125382,0.278398
1919.000000,2,0.668660,2.109340,1.126096,0.293139
1919.250000,2,0.661606,2.085196,1.124136,0.298401
1919.500000,2,0.648985,2.280436,1.133561,0.340526
1919.750000,2,0.631647,2.384377,1.138099,0.375396
1920.000000,2,0.610449,2.136224,1.091703,0.341905
1920.250000,2,0.589543,1.931826,1.051876,0.321084
1920.500000,2,0.563402,1.611192,0.976685,0.264349
1920.750000,2,0.535109,1.364272,0.902120,0.217270
1921.000000,2,0.519390,1.284078,0.849106,0.198447
1921.250000,2,0.503890,1.223076,0.798158,0.180280
1921.500000,2,0.479454,1.241179,0.749507,0.174000
1921.750000,2,0.453050,0.967158,0.681074,0.138002
1922.000000,2,0.429374,0.872769,0.625049,0.115389
1922.250000,2,0.410064,0.742566,0.566028,0.087755
1922.500000,2,0.390630,0.652264,0.514064,0.067258
1922.750000,2,0.361120,0.593038,0.481335,0.059507
1923.000000,2,0.337691,0.551948,0.457468,0.054300
1923.250000,2,0.319578,0.509994,0.436380,0.048791
1923.500000,2,0.305949,0.527967,0.428875,0.051453
1923.750000,2,0.297737,0.483595,0.411276,0.044686
1924.000000,3,0.338139,3.838236,1.346064,1.112856
1924.250000,3,0.340307,3.643996,1.276955,1.033863
1924.500000,3,0.344941,4.122453,1.405704,1.187665
1924.750000,3,0.357611,3.605839,1.190668,0.931258
1925.000000,3,0.371950,3.854788,1.298812,1.099655
1925.250000,3,0.392860,4.189854,1.349030,1.142845
1925.500000,3,0.402529,5.924639,1.485715,1.361997
1925.750000,3,0.408402,5.512724,1.364694,1.192564
1926.000000,3,0.415187,3.865510,1.089275,0.788196
1926.250000,3,0.426438,3.214346,0.978547,0.619080
1926.500000,3,0.441171,2.765255,0.929710,0.515404
1926.750000,3,0.457931,2.501036,0.899522,0.434272
1927.000000,3,0.479647,1.746144,0.804748,0.260196
1927.250000,3,0.493287,1.582502,0.826063,0.242665
1927.500000,3,0.514988,1.160536,0.771805,0.138623
1927.750000,3,0.529401,0.873064,0.720247,0.079631
1928.000000,3,0.489911,0.929636,0.694902,0.115244
1928.250000,3,0.461927,0.952782,0.711580,0.125939
1928.500000,3,0.478518,0.992726,0.733214,0.133557
1928.750000,3,0.450415,0.997775,0.741801,0.140630
1929.000000,3,0.449510,1.009241,0.756801,0.146336
1929.250000,3,0.433615,1.017827,0.762978,0.150915
1929.500000,3,0.436252,1.030143,0.769944,0.155135
1929.750000,3,0.451842,1.043275,0.777977,0.157706
1930.000000,3,0.497746,1.068915,0.789722,0.160450
1930.250000,3,0.514556,1.135521,0.810169,0.164450
1930.500000,3,0.488013,1.116320,0.807916,0.169342
1930.750000,3,0.404507,1.076069,0.798529,0.168233
1931.000000,3,0.403759,1.084861,0.806197,0.171422
1931.250000,3,0.392387,1.099761,0.814667,0.174844
1931.500000,3,0.403290,1.167540,0.825475,0.180791
1931.750000,3,0.394641,1.162580,0.826792,0.180614
1932.000000,3,0.400599,1.196564,0.833207,0.183669
1932.250000,3,0.388771,1.169580,0.830138,0.181530
1932.500000,3,0.388319,1.110339,0.821393,0.176825
1932.750000,3,0.379369,1.089070,0.814338,0.176846
1933.000000,3,0.391952,1.078399,0.815248,0.177457
1933.250000,3,0.376066,1.059482,0.809761,0.176147
1933.500000,3,0.384273,1.051289,0.808757,0.173382
1933.750000,3,0.375139,1.051841,0.808108,0.173860
1934.000000,3,0.387008,1.052031,0.811238,0.173743
1934.250000,3,0.381616,1.058899,0.816274,0.175583
1934.500000,3,0.398683,1.095917,0.832806,0.181838
1934.750000,3,0.391657,1.149071,0.845490,0.189313
1935.000000,3,0.414326,1.136244,0.855726,0.188683
1935.250000,3,0.412651,1.141967,0.862688,0.189459
1935.500000,3,0.428293,1.114006,0.868317,0.184659
1935.750000,3,0.423778,1.106455,0.870393,0.183928
1936.000000,3,0.437043,1.100971,0.869973,0.181463
1936.250000,3,0.425035,1.091127,0.863934,0.182039
1936.500000,3,0.440712,1.097503,0.861988,0.180086
1936.750000,3,0.423826,1.101187,0.860696,0.182212
1937.000000,3,0.434220,1.103205,0.859139,0.179961
1937.250000,3,0.422483,1.104169,0.855355,0.179284
1937.500000,3,0.433719,1.106187,0.853676,0.177065
1937.750000,3,0.430290,1.108205,0.857935,0.178233
1938.000000,3,0.447311,1.107984,0.862701,0.175617
1938.250000,3,0.436139,1.109681,0.861591,0.177170
1938.500000,3,0.455796,1.109761,0.866126,0.175628
1938.750000,3,0.449197,1.107864,0.866423,0.176720
1939.000000,3,0.461410,1.112020,0.874165,0.176908
1939.250000,3,0.456522,1.110595,0.882747,0.179831
1939.500000,3,0.477076,1.123206,0.916418,0.185337
1939.750000,3,0.475830,1.172955,0.941829,0.193711
1940.000000,3,0.493538,1.174808,0.950862,0.191827
1940.250000,3,0.487399,1.185667,0.956373,0.195338
1940.500000,3,0.503551,1.147235,0.951818,0.190151
1940.750000,3,0.496797,1.147060,0.928674,0.188104
1941.000000,3,0.522638,1.151627,0.936893,0.186087
1941.250000,3,0.512029,1.172026,0.943498,0.187391
1941.500000,3,0.538838,1.191826,0.956729,0.185864
1941.750000,3,0.536313,1.209505,0.968095,0.186561
1942.000000,3,0.555612,1.227422,0.981081,0.189120
1942.250000,3,0.561148,1.310546,1.026880,0.195731
1942.500000,3,0.588107,1.404817,1.062389,0.200484
1942.750000,3,0.585312,1.415116,1.077490,0.206900
1943.000000,3,0.607969,1.375539,1.080476,0.208756
1943.250000,3,0.588571,1.377930,1.092001,0.216268
1943.500000,3,0.599899,1.418750,1.104223,0.217851
1943.750000,3,0.585800,1.450838,1.106787,0.222345
1944.000000,3,0.602489,1.505272,1.130138,0.236427
1944.250000,3,0.596681,1.747886,1.144694,0.262570
1944.500000,3,0.617901,1.728119,1.135031,0.262070
1944.750000,3,0.647154,1.743221,1.130013,0.267903
1945.000000,3,0.602675,1.570742,1.094304,0.241665
1945.250000,3,0.590672,1.438630,1.066825,0.220965
1945.500000,3,0.592682,1.443061,1.058508,0.215466
1945.750000,3,0.586417,1.489615,1.056487,0.213003
1946.000000,3,0.611821,1.627440,1.076257,0.218537
1946.250000,3,0.610147,1.680122,1.085425,0.224378
1946.500000,3,0.631990,1.626055,1.088513,0.214232
1946.750000,3,0.614319,1.470666,1.075102,0.204161
1947.000000,3,0.624824,1.361912,1.069765,0.196951
1947.250000,3,0.622276,1.368220,1.078279,0.195815
1947.500000,3,0.643432,1.372015,1.091663,0.188575
1947.750000,3,0.637018,1.346592,1.095444,0.186422
1948.000000,3,0.666344,1.345292,1.115875,0.179016
1948.250000,3,0.660495,1.337318,1.121375,0.179057
1948.500000,3,0.695367,1.343055,1.137495,0.174450
1948.750000,3,0.689052,1.363710,1.145623,0.179443
1949.000000,3,0.723118,1.388263,1.167248,0.179066
1949.250000,3,0.720725,1.418698,1.183354,0.179448
1949.500000,3,0.765298,1.451298,1.208177,0.176801
1949.750000,3,0.761567,1.470458,1.221858,0.181026
1950.000000,3,0.792091,1.499308,1.236697,0.180312
1950.250000,3,0.806468,1.545541,1.263056,0.183851
1950.500000,3,0.865817,1.673641,1.306311,0.192105
1950.750000,3,0.899347,1.782202,1.333529,0.208759
1951.000000,3,0.915171,1.817018,1.348999,0.212182
1951.250000,3,0.910576,1.865406,1.358868,0.221097
1951.500000,3,0.910193,1.890304,1.364568,0.222496
1951.750000,3,0.877600,1.849649,1.337819,0.222693
1952.000000,3,0.854945,1.839793,1.317540,0.232729
1952.250000,3,0.831023,1.965122,1.285597,0.243714
1952.500000,3,0.812620,1.824426,1.227587,0.217196
1952.750000,3,0.791580,1.692988,1.161269,0.196261
1953.000000,3,0.731818,1.384794,1.072180,0.159556
1953.250000,3,0.688761,1.226301,0.990135,0.135956
1953.500000,3,0.643716,1.151356,0.916492,0.124766
1953.750000,3,0.607255,1.087846,0.841386,0.113757
1954.000000,3,0.580135,0.998171,0.778235,0.103855
1954.250000,3,0.555432,0.928554,0.724397,0.096935
1954.500000,3,0.505706,0.892448,0.695817,0.106114
1954.750000,3,0.460811,0.899054,0.674941,0.128835
1955.000000,3,0.423038,1.107539,0.695868,0.211172
1955.250000,3,0.392729,4.340985,1.529552,1.272217
1955.500000,3,0.370742,5.269102,1.776137,1.605853
1955.750000,3,0.356828,4.234458,1.436502,1.219266
1956.000000,4,0.049900,1.125744,0.304027,0.277732
1956.250000,4,0.037436,1.064462,0.291171,0.277309
1956.500000,4,0.051660,1.209500,0.363289,0.352970
1956.750000,4,0.041011,1.111632,0.347547,0.335911
1957.000000,4,0.054695,1.833990,0.495385,0.512463
1957.250000,4,0.045950,2.351199,0.583352,0.638772
1957.500000,4,0.059546,3.560614,0.804672,0.910756
1957.750000,4,0.051972,4.091504,0.863023,1.009793
1958.000000,4,0.065667,4.025660,0.833913,0.940752
1958.250000,4,0.059408,4.212998,0.900953,1.007137
1958.500000,4,0.075018,5.176346,1.019309,1.177238
1958.750000,4,0.069445,6.046988,1.129269,1.338761
1959.000000,4,0.086590,5.153763,1.072666,1.188226
1959.250000,4,0.081779,7.155565,1.388902,1.635199
1959.500000,4,0.099524,6.726226,1.275825,1.482331
1959.750000,4,0.093433,4.293221,0.849969,0.901071
1960.000000,4,0.109684,1.067877,0.329162,0.208182
1960.250000,4,0.106468,0.874529,0.297694,0.189076
1960.500000,4,0.116668,0.854736,0.311268,0.186122
1960.750000,4,0.107342,0.795004,0.303207,0.186814
1961.000000,4,0.120520,0.798232,0.320789,0.185522
1961.250000,4,0.109566,0.757123,0.317462,0.186825
1961.500000,4,0.127530,0.789306,0.343205,0.184776
1961.750000,4,0.118735,0.792752,0.341522,0.184693
1962.000000,4,0.138099,0.816004,0.367120,0.180303
1962.250000,4,0.130278,0.819074,0.363189,0.180566
1962.500000,4,0.147865,0.836795,0.386684,0.177628
1962.750000,4,0.139851,0.836476,0.378277,0.177721
1963.000000,4,0.155390,0.865103,0.398269,0.175413
1963.250000,4,0.146484,0.860443,0.388785,0.176514
1963.500000,4,0.168908,0.875893,0.419312,0.169767
1963.750000,4,0.165008,0.870457,0.416601,0.169844
1964.000000,4,0.190730,0.884515,0.442891,0.163434
1964.250000,4,0.192994,0.881288,0.448476,0.159948
1964.500000,4,0.234732,0.909976,0.496058,0.152408
1964.750000,4,0.262508,0.903687,0.523362,0.145871
1965.000000,4,0.375081,0.951903,0.635648,0.142050
1965.250000,4,0.839668,3.085538,1.890925,0.531474
1965.500000,4,1.422227,6.015086,3.224656,1.072690
1965.750000,4,1.371718,7.288370,3.797643,1.356038
1966.000000,4,1.498360,6.578319,3.677580,1.147323
1966.250000,4,1.102652,7.070876,3.675324,1.134556
1966.500000,4,1.283267,7.581061,3.753255,1.213080
1966.750000,4,1.600711,7.641746,3.954086,1.196488
1967.000000,4,1.453445,10.132062,5.362677,1.675542
1967.250000,4,2.000516,10.415982,5.996863,1.874126
1967.500000,4,1.401008,8.505993,5.760413,1.762809
1967.750000,4,1.281042,9.010268,6.235710,1.899848
1968.000000,4,1.486175,8.097344,5.463859,1.564935
1968.250000,4,1.331520,6.177253,4.258519,1.145675
1968.500000,4,1.372940,6.170329,4.185863,1.120945
1968.750000,4,1.048938,5.895882,4.129054,1.177221
1969.000000,4,1.031441,6.608203,4.448159,1.291536
1969.250000,4,1.008709,7.749042,4.786344,1.554149
1969.500000,4,1.149024,6.878185,4.149716,1.349696
1969.750000,4,0.823980,4.093007,2.560773,0.750626
1970.000000,4,0.377517,1.001017,0.690744,0.155962
1970.250000,4,0.277671,0.947561,0.550226,0.157546
1970.500000,4,0.234896,0.944190,0.497351,0.161598
1970.750000,4,0.194144,0.925749,0.454944,0.171150
1971.000000,4,0.193768,0.926636,0.441851,0.173746
1971.250000,4,0.161503,0.915948,0.409220,0.181285
1971.500000,4,0.160299,0.908909,0.409107,0.180930
1971.750000,4,0.136962,0.912781,0.382807,0.188086
1972.000000,4,0.144301,0.917403,0.383265,0.188957
1972.250000,4,0.120269,0.902958,0.360637,0.194469
1972.500000,4,0.128331,0.924148,0.364211,0.195691
1972.750000,4,0.108443,0.900459,0.341892,0.201229
1973.000000,4,0.117862,0.919377,0.346043,0.201326
1973.250000,4,0.099638,0.907932,0.326154,0.206904
1973.500000,4,0.108495,0.915056,0.334719,0.206414
1973.750000,4,0.092990,0.899910,0.319149,0.210989
1974.000000,4,0.104947,0.913821,0.331317,0.210215
1974.250000,4,0.090583,0.906912,0.318496,0.216031
1974.500000,4,0.104423,0.931734,0.330089,0.214454
1974.750000,4,0.093956,0.930309,0.319552,0.219286
1975.000000,4,0.112808,0.950025,0.339539,0.217569
1975.250000,4,0.109557,0.952562,0.340261,0.221346
1975.500000,4,0.132128,1.003772,0.367525,0.220945
1975.750000,4,0.125544,1.009534,0.364804,0.225977
1976.000000,4,0.139670,1.027319,0.378238,0.225036
1976.250000,4,0.117080,1.038313,0.354829,0.234581
1976.500000,4,0.124302,1.060363,0.358302,0.237282
1976.750000,4,0.107722,1.096887,0.340732,0.248589
1977.000000,4,0.117522,1.149317,0.349520,0.252711
1977.250000,4,0.101547,1.144720,0.335613,0.261237
1977.500000,4,0.111690,1.185027,0.349782,0.266118
1977.750000,4,0.097250,1.195065,0.339564,0.276817
1978.000000,4,0.106033,1.239888,0.353755,0.281456
1978.250000,4,0.092332,1.255978,0.344036,0.290588
1978.500000,4,0.103258,1.288107,0.357061,0.293037
1978.750000,4,0.089977,1.290213,0.347560,0.301113
1979.000000,4,0.102888,1.290528,0.361164,0.297223
1979.250000,4,0.090628,1.267166,0.350537,0.298520
1979.500000,4,0.106952,1.270034,0.365147,0.291944
1979.750000,4,0.095238,1.241688,0.353894,0.288257
1980.000000,4,0.111650,1.221916,0.366394,0.277036
1980.250000,4,0.099132,1.164065,0.352816,0.269422
1980.500000,4,0.114962,1.138139,0.364864,0.256997
1980.750000,4,0.102260,1.078478,0.347142,0.250841
1981.000000,4,0.115436,1.034062,0.354502,0.237173
1981.250000,4,0.102859,0.993077,0.337771,0.232483
1981.500000,4,0.117590,0.961297,0.351197,0.219424
1981.750000,4,0.105435,0.938572,0.336520,0.215155
1982.000000,4,0.119828,0.934848,0.353789,0.203822
1982.250000,4,0.109134,0.914348,0.341867,0.200162
1982.500000,4,0.126827,0.911907,0.357639,0.188488
1982.750000,4,0.119021,0.881628,0.352474,0.184236
1983.000000,4,0.135961,1.138508,0.466116,0.240495
1983.250000,4,0.118313,0.846479,0.352941,0.169822
1983.500000,4,0.132899,0.833944,0.358561,0.159614
1983.750000,4,0.120925,0.793931,0.332856,0.153830
1984.000000,4,0.138230,0.772394,0.338395,0.140310
1984.250000,4,0.125180,0.730663,0.331259,0.130940
1984.500000,4,0.143557,0.703231,0.351496,0.116019
