# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.302970,19.335724,17.690212,0.357289
2060.250000,1,1.170384,1.252816,1.225194,0.019679
2060.500000,1,0.587394,0.773344,0.702999,0.044449
2060.750000,1,1.130828,1.227363,1.198246,0.021611
2061.000000,1,0.660382,0.824442,0.765124,0.038717
2061.250000,1,1.111562,1.217836,1.186777,0.024091
2061.500000,1,0.751331,0.893240,0.843943,0.033139
2061.750000,1,1.120962,1.231374,1.196732,0.025229
2062.000000,1,0.851177,0.970785,0.930958,0.028880
2062.250000,1,1.150690,1.259467,1.219889,0.024717
2062.500000,1,0.939870,1.046523,1.011266,0.026852
2062.750000,1,1.180568,1.284169,1.246325,0.023836
2063.000000,1,0.989296,1.108666,1.072335,0.029400
2063.250000,1,1.202129,1.306613,1.273290,0.023175
2063.500000,1,1.016326,1.153528,1.113752,0.031842
2063.750000,1,1.213685,1.319233,1.290920,0.023249
2064.000000,1,1.016524,1.173308,1.127179,0.035170
2064.250000,1,1.213277,1.321687,1.293169,0.022985
2064.500000,1,1.009400,1.169539,1.120453,0.035113
2064.750000,1,1.209631,1.312200,1.286142,0.021528
2065.000000,1,1.011894,1.154383,1.105059,0.032880
2065.250000,1,1.224694,1.296004,1.275368,0.016402
2065.500000,1,1.014338,1.128588,1.082892,0.028055
2065.750000,1,1.211042,1.264624,1.246957,0.013294
2066.000000,1,0.993363,1.085876,1.045347,0.023779
2066.250000,1,1.171593,1.220470,1.203965,0.010237
2066.500000,1,0.951248,1.032633,0.999757,0.020926
2066.750000,1,1.121846,1.162061,1.150815,0.010247
2067.000000,1,0.903147,0.977637,0.947325,0.020942
2067.250000,1,1.068787,1.111676,1.095881,0.009288
2067.500000,1,0.850662,0.916661,0.891538,0.019728
2067.750000,1,1.012900,1.054027,1.036506,0.008271
2068.000000,1,0.785022,0.852780,0.831180,0.019210
2068.250000,1,0.958629,0.992665,0.978796,0.007540
2068.500000,1,0.718816,0.792062,0.769966,0.019304
2068.750000,1,0.908714,0.940058,0.925439,0.007176
2069.000000,1,0.661882,0.732623,0.709842,0.018684
2069.250000,1,0.856756,0.884312,0.871815,0.006054
2069.500000,1,0.604456,0.676130,0.648072,0.019415
2069.750000,1,0.802857,0.825881,0.817337,0.005994
2070.000000,1,0.548534,0.624956,0.590297,0.021155
2070.250000,1,0.741950,0.780575,0.764778,0.007297
2070.500000,1,0.492417,0.577730,0.539718,0.022904
2070.750000,1,0.687864,0.736716,0.712397,0.008675
2071.000000,1,0.451012,0.535769,0.496292,0.023423
2071.250000,1,0.642630,0.689582,0.660902,0.009363
2071.500000,1,0.414179,0.498400,0.461362,0.022378
2071.750000,1,0.597931,0.646959,0.614728,0.010866
2072.000000,1,0.392094,0.467985,0.439345,0.019356
2072.250000,1,0.552302,0.633932,0.579874,0.019918
2072.500000,1,0.379044,0.459124,0.418967,0.021255
2072.750000,1,0.513868,0.633502,0.548926,0.027364
2073.000000,1,0.364597,0.462624,0.397482,0.025574
2073.250000,1,0.489782,0.626040,0.527098,0.030600
2073.500000,1,0.338201,0.436664,0.367723,0.025873
2073.750000,1,0.480211,0.601832,0.518051,0.029659
2074.000000,1,0.309669,0.401632,0.341244,0.025709
2074.250000,1,0.482506,0.614563,0.524012,0.033153
2074.500000,1,0.272188,0.367079,0.307815,0.025822
2074.750000,1,0.492078,0.636684,0.535346,0.036395
2075.000000,1,0.228122,0.329161,0.272407,0.026595
2075.250000,1,0.501278,0.676979,0.552789,0.041404
2075.500000,1,0.180603,0.293707,0.234034,0.031078
2075.750000,1,0.513699,0.722947,0.573073,0.046258
2076.000000,1,3.551537,7.397371,4.950893,1.151627
2076.250000,1,0.515318,0.724070,0.574245,0.046300
2076.500000,1,0.178504,0.291876,0.232115,0.030907
2076.750000,1,0.505698,0.679969,0.555909,0.041549
2077.000000,1,0.224052,0.325537,0.268604,0.026237
2077.250000,1,0.497658,0.641314,0.540101,0.036671
2077.500000,1,0.266523,0.362032,0.302522,0.025412
2077.750000,1,0.489393,0.620352,0.529945,0.033536
2078.000000,1,0.303179,0.395683,0.335018,0.025299
2078.250000,1,0.487584,0.608247,0.524509,0.030039
2078.500000,1,0.331451,0.430531,0.361273,0.025543
2078.750000,1,0.496787,0.632196,0.533335,0.030839
2079.000000,1,0.358583,0.456899,0.391612,0.025333
2079.250000,1,0.519599,0.638645,0.554090,0.027416
2079.500000,1,0.374653,0.454564,0.414517,0.021132
2079.750000,1,0.555947,0.637221,0.583170,0.019797
2080.000000,1,0.390280,0.466152,0.437233,0.019412
2080.250000,1,0.599039,0.647492,0.615821,0.010583
2080.500000,1,0.415477,0.499892,0.462190,0.022571
2080.750000,1,0.640607,0.686723,0.658996,0.009163
2081.000000,1,0.455532,0.540624,0.500138,0.023732
2081.250000,1,0.682755,0.730590,0.707410,0.008493
2081.500000,1,0.499957,0.585584,0.546450,0.023243
2081.750000,1,0.734268,0.771835,0.757076,0.007168
2082.000000,1,0.558136,0.634829,0.599340,0.021433
2082.250000,1,0.793113,0.815064,0.807749,0.005695
2082.500000,1,0.615199,0.686699,0.658360,0.019551
2082.750000,1,0.846528,0.874245,0.861579,0.005824
2083.000000,1,0.672183,0.743491,0.719930,0.018682
2083.250000,1,0.899584,0.930819,0.916119,0.007220
2083.500000,1,0.727108,0.800083,0.778206,0.019212
2083.750000,1,0.952121,0.987654,0.972117,0.007972
2084.000000,1,0.789784,0.856826,0.836065,0.019119
2084.250000,1,1.011379,1.052919,1.034561,0.008919
2084.500000,1,0.850540,0.915444,0.891694,0.019670
2084.750000,1,1.072846,1.116296,1.099395,0.009838
2085.000000,1,0.897662,0.970339,0.941556,0.020857
2085.250000,1,1.131949,1.174054,1.160319,0.010657
2085.500000,1,0.938380,1.019487,0.987914,0.020735
2085.750000,1,1.187158,1.235846,1.219157,0.010422
2086.000000,1,0.975551,1.068245,1.028334,0.023698
2086.250000,1,1.230536,1.284693,1.266435,0.013373
2086.500000,1,0.994029,1.108360,1.062599,0.028071
2086.750000,1,1.246086,1.317559,1.296679,0.016474
2087.000000,1,0.991124,1.134723,1.084470,0.032934
2087.250000,1,1.229503,1.331595,1.305856,0.021644
2087.500000,1,0.992108,1.154234,1.103366,0.035192
2087.750000,1,1.227396,1.334904,1.307053,0.023050
2088.000000,1,1.007314,1.166655,1.118272,0.035235
2088.250000,1,1.217619,1.321487,1.294633,0.023222
2088.500000,1,1.019704,1.159405,1.117467,0.031883
2088.750000,1,1.190971,1.292890,1.261994,0.022961
2089.000000,1,1.009778,1.130785,1.093106,0.029474
2089.250000,1,1.149975,1.251670,1.215745,0.023586
2089.500000,1,0.981458,1.088700,1.053007,0.026890
2089.750000,1,1.097165,1.205418,1.166600,0.024579
2090.000000,1,0.916983,1.035686,0.996725,0.028742
2090.250000,1,1.041990,1.153638,1.118228,0.025245
2090.500000,1,0.843377,0.982374,0.935606,0.032698
2090.750000,1,1.005654,1.113105,1.081608,0.024259
2091.000000,1,0.779615,0.938645,0.883591,0.037879
2091.250000,1,0.997457,1.096359,1.065935,0.021852
2091.500000,1,0.733864,0.912656,0.848302,0.043170
2091.750000,1,1.009519,1.095390,1.065736,0.019730
2092.000000,2,0.335951,0.764026,0.469393,0.114009
2092.250000,2,0.356365,0.814615,0.486377,0.124646
2092.500000,2,0.350531,0.750403,0.474723,0.108662
2092.750000,2,0.374253,0.756551,0.481967,0.097931
2093.000000,2,0.360224,0.723291,0.472439,0.091724
2093.250000,2,0.385012,0.722579,0.472984,0.090365
2093.500000,2,0.382967,0.789130,0.494612,0.103251
2093.750000,2,0.393304,0.807256,0.520491,0.120424
2094.000000,2,0.388495,0.810764,0.508401,0.110891
2094.250000,2,0.413582,0.763593,0.503034,0.094790
2094.500000,2,0.409510,0.732601,0.511317,0.094849
2094.750000,2,0.416082,0.744988,0.533224,0.098541
2095.000000,2,0.417085,0.756999,0.543460,0.091387
2095.250000,2,0.418522,0.765774,0.553774,0.075607
2095.500000,2,0.427348,0.791735,0.576488,0.075615
2095.750000,2,0.463576,0.852432,0.604898,0.076600
2096.000000,2,0.489617,0.839483,0.619651,0.061992
2096.250000,2,0.509349,0.866926,0.639847,0.058799
2096.500000,2,0.521276,0.924685,0.671728,0.069667
2096.750000,2,0.541846,0.988371,0.710021,0.084450
2097.000000,2,0.546606,1.011206,0.723467,0.083007
2097.250000,2,0.554175,0.972464,0.728816,0.065923
2097.500000,2,0.563430,0.966055,0.742089,0.063594
2097.750000,2,0.576634,1.022065,0.773527,0.076448
2098.000000,2,0.586068,1.099920,0.804846,0.096506
2098.250000,2,0.603091,1.152914,0.830253,0.103628
2098.500000,2,0.610193,1.107542,0.831044,0.088829
2098.750000,2,0.623837,1.046786,0.825391,0.068160
2099.000000,2,0.627492,1.000928,0.824691,0.062491
2099.250000,2,0.626215,0.993673,0.837437,0.067353
2099.500000,2,0.622741,0.992053,0.842735,0.068380
2099.750000,2,0.632310,0.976076,0.841687,0.055514
2100.000000,2,0.636596,0.965831,0.839767,0.053401
2100.250000,2,0.638365,0.965807,0.842623,0.053596
2100.500000,2,0.636220,0.961393,0.846078,0.055369
2100.750000,2,0.643762,0.979179,0.856487,0.056337
2101.000000,2,0.647067,0.955763,0.865372,0.056580
2101.250000,2,0.659295,0.960406,0.878232,0.055499
2101.500000,2,0.666245,0.968102,0.887831,0.055284
2101.750000,2,0.681913,0.978640,0.905055,0.055245
2102.000000,2,0.693087,1.016009,0.924658,0.060482
2102.250000,2,0.709154,1.065037,0.944688,0.063837
2102.500000,2,0.717032,1.065925,0.953494,0.063754
2102.750000,2,0.725932,1.023378,0.961186,0.058396
2103.000000,2,0.728348,1.035618,0.966496,0.058227
2103.250000,2,0.737610,1.043609,0.975711,0.058333
2103.500000,2,0.743131,1.053815,0.982428,0.058647
2103.750000,2,0.754078,1.061360,0.992033,0.058763
2104.000000,2,0.756419,1.071273,0.998342,0.059862
2104.250000,2,0.765047,1.078930,1.008594,0.060653
2104.500000,2,0.768435,1.091381,1.016458,0.062078
2104.750000,2,0.780786,1.101253,1.031707,0.063004
2105.000000,2,0.785949,1.123102,1.044359,0.065552
2105.250000,2,0.795782,1.166491,1.058193,0.068139
2105.500000,2,0.799377,1.242534,1.070660,0.075895
2105.750000,2,0.807978,1.299156,1.086396,0.082639
2106.000000,2,0.811469,1.279804,1.098058,0.085669
2106.250000,2,0.821786,2.155872,1.150920,0.207031
2106.500000,2,0.825141,3.245904,1.211213,0.393323
2106.750000,2,0.834257,1.319980,1.123887,0.091614
2107.000000,2,0.838699,1.326338,1.120168,0.084423
2107.250000,2,0.846402,1.315741,1.121527,0.081057
2107.500000,2,0.847607,1.241529,1.116263,0.074245
2107.750000,2,0.851176,1.206700,1.115038,0.069936
2108.000000,2,0.848921,1.189201,1.111404,0.067700
2108.250000,2,0.851925,1.175252,1.108550,0.065744
2108.500000,2,0.848504,1.170509,1.102458,0.064617
2108.750000,2,0.849504,1.159251,1.097969,0.063780
2109.000000,2,0.842784,1.151564,1.089146,0.063204
2109.250000,2,0.840837,1.141641,1.083206,0.061938
2109.500000,2,0.835716,1.137484,1.075965,0.061912
2109.750000,2,0.840131,1.136557,1.078134,0.060893
2110.000000,2,0.842398,1.140061,1.080864,0.061453
2110.250000,2,0.852512,1.151484,1.091333,0.061845
2110.500000,2,0.858390,1.170194,1.105135,0.065753
2110.750000,2,0.871717,1.187495,1.120116,0.066756
2111.000000,2,0.878115,1.195177,1.130203,0.066834
2111.250000,2,0.892949,1.216103,1.145494,0.069350
2111.500000,2,0.896318,1.228001,1.151117,0.069921
2111.750000,2,0.908784,1.242607,1.163870,0.069997
2112.000000,2,0.916334,1.257881,1.175082,0.071097
2112.250000,2,0.929868,1.263989,1.188332,0.070529
2112.500000,2,0.935999,1.278663,1.196546,0.071933
2112.750000,2,0.946681,1.317263,1.212875,0.077137
2113.000000,2,0.947021,1.314496,1.212457,0.075671
2113.250000,2,0.955432,1.315811,1.218542,0.074031
2113.500000,2,0.957631,1.362559,1.229509,0.078267
2113.750000,2,0.968479,1.340628,1.235020,0.076332
2114.000000,2,0.969058,1.362801,1.239674,0.078515
2114.250000,2,0.976005,1.369805,1.245206,0.078744
2114.500000,2,0.977304,1.388332,1.249980,0.081224
2114.750000,2,0.982674,1.354718,1.254930,0.079338
2115.000000,2,0.982149,1.336158,1.251165,0.078200
2115.250000,2,0.986735,1.340722,1.252132,0.078420
2115.500000,2,0.985780,1.349683,1.253254,0.081246
2115.750000,2,0.993284,1.385577,1.256358,0.079948
2116.000000,2,0.997441,1.360571,1.255271,0.076467
2116.250000,2,1.010335,1.345878,1.261298,0.074266
2116.500000,2,1.009973,1.366353,1.261469,0.074896
2116.750000,2,1.016734,1.374992,1.266842,0.074777
2117.000000,2,1.019981,1.393317,1.271038,0.075428
2117.250000,2,1.032674,1.366717,1.281596,0.074309
2117.500000,2,1.041756,1.441176,1.295051,0.081035
2117.750000,2,1.046831,1.390396,1.295641,0.075981
2118.000000,2,1.045911,1.377060,1.292175,0.075170
2118.250000,2,1.049309,1.370649,1.289527,0.073195
2118.500000,2,1.045650,1.369756,1.280945,0.072237
2118.750000,2,1.050637,1.359530,1.271761,0.069191
2119.000000,2,1.030617,1.341163,1.249679,0.068394
2119.250000,2,1.015531,1.310278,1.224948,0.065531
2119.500000,2,0.990661,1.273661,1.188123,0.062247
2119.750000,2,0.973356,1.232563,1.146373,0.054826
2120.000000,2,0.952575,1.186147,1.100579,0.050245
2120.250000,2,0.932700,1.130325,1.051470,0.043520
2120.500000,2,0.925414,1.068329,1.000012,0.034028
2120.750000,2,0.912938,1.026363,0.972892,0.022593
2121.000000,2,1.099312,4.107004,1.594065,0.566705
2121.250000,2,1.264665,5.496300,1.941031,0.839663
2121.500000,2,1.209734,5.214311,1.777128,0.805988
2121.750000,2,1.060905,4.835900,1.578957,0.708679
2122.000000,2,0.926158,4.247445,1.444121,0.619971
2122.250000,2,0.815456,3.643003,1.246501,0.550691
2122.500000,2,0.711650,2.394911,0.986982,0.369988
2122.750000,2,0.623831,1.851488,0.847923,0.298809
2123.000000,2,0.539509,1.541739,0.726716,0.219428
2123.250000,2,0.496747,1.309770,0.651441,0.179845
2123.500000,2,0.409908,1.051285,0.565912,0.156962
2123.750000,2,0.379666,0.917275,0.527776,0.145715
2124.000000,3,0.234636,0.850386,0.398958,0.147596
2124.250000,3,0.266803,0.800803,0.400692,0.143140
2124.500000,3,0.240440,0.671912,0.364780,0.105521
2124.750000,3,0.260572,0.553665,0.337441,0.077195
2125.000000,3,0.244234,0.562206,0.350052,0.082776
2125.250000,3,0.301473,0.627055,0.384493,0.089462
2125.500000,3,0.297112,0.745383,0.440631,0.126718
2125.750000,3,0.373827,0.913652,0.513571,0.151440
2126.000000,3,0.388948,1.070074,0.550691,0.150675
2126.250000,3,0.438972,1.186831,0.602858,0.166487
2126.500000,3,0.489897,1.193481,0.633816,0.156489
2126.750000,3,0.487723,1.199578,0.674913,0.183786
2127.000000,3,0.514252,1.067443,0.693054,0.149055
2127.250000,3,0.554688,1.207331,0.740564,0.163851
2127.500000,3,0.557021,1.281296,0.788601,0.173473
2127.750000,3,0.636253,1.225234,0.824148,0.152783
2128.000000,3,0.612749,1.335056,0.873518,0.183578
2128.250000,3,0.680597,1.350033,0.880123,0.157656
2128.500000,3,0.686747,1.499506,0.907679,0.176773
2128.750000,3,0.735109,1.495925,0.951930,0.180266
2129.000000,3,0.735465,1.607260,0.954598,0.162513
2129.250000,3,0.757715,1.421194,0.963063,0.154784
2129.500000,3,0.775596,1.570298,1.027451,0.167010
2129.750000,3,0.917154,1.772615,1.203058,0.235966
2130.000000,3,0.873467,2.098784,1.209551,0.304282
2130.250000,3,0.869747,1.984666,1.248156,0.328845
2130.500000,3,0.794566,1.929987,1.185529,0.300805
2130.750000,3,0.831239,1.907685,1.130133,0.252718
2131.000000,3,0.762127,1.889797,1.034492,0.228528
2131.250000,3,0.837882,1.764204,1.025367,0.188871
2131.500000,3,0.835140,1.728133,1.016721,0.177022
2131.750000,3,0.818268,1.495394,1.002521,0.155091
2132.000000,3,0.823415,1.559043,1.032579,0.153171
2132.250000,3,0.822307,1.801005,1.033901,0.176920
2132.500000,3,0.830320,1.568225,1.037225,0.159383
2132.750000,3,0.752123,1.640620,1.025349,0.180257
2133.000000,3,0.797622,1.471976,1.005591,0.159677
2133.250000,3,0.775512,1.502852,1.041902,0.158536
2133.500000,3,0.837765,1.585910,1.055937,0.146015
2133.750000,3,0.832087,1.678446,1.110794,0.165972
2134.000000,3,0.877234,2.038615,1.253192,0.239788
2134.250000,3,0.854352,2.375517,1.329452,0.296346
2134.500000,3,0.961402,2.094806,1.276006,0.251906
2134.750000,3,0.903964,2.211520,1.264637,0.255293
2135.000000,3,0.953180,2.542234,1.289359,0.295110
2135.250000,3,0.937196,2.008043,1.239415,0.234130
2135.500000,3,0.913039,2.142392,1.199713,0.235163
2135.750000,3,0.927179,1.711036,1.211221,0.194885
2136.000000,3,0.915471,1.745321,1.192978,0.216384
2136.250000,3,0.835162,1.687842,1.166925,0.189710
2136.500000,3,0.897325,1.829212,1.153700,0.194907
2136.750000,3,0.864412,1.890344,1.163363,0.217212
2137.000000,3,0.904299,1.961126,1.183276,0.244223
2137.250000,3,0.827141,1.898289,1.170424,0.254933
2137.500000,3,0.830100,1.971902,1.200443,0.267935
2137.750000,3,0.882036,2.286188,1.227053,0.286033
2138.000000,3,0.844233,2.136183,1.212877,0.269844
2138.250000,3,0.870088,2.201039,1.239372,0.326302
2138.500000,3,0.956961,2.108026,1.261561,0.310699
2138.750000,3,0.886987,2.216512,1.262799,0.289354
2139.000000,3,0.732039,1.443201,0.995162,0.161357
2139.250000,3,0.575104,0.835932,0.708745,0.068711
2139.500000,3,0.565770,0.806233,0.691696,0.068627
2139.750000,3,0.561115,0.816987,0.696744,0.071595
2140.000000,3,0.566367,0.837323,0.719250,0.072562
2140.250000,3,0.752505,2.238894,1.262969,0.339735
2140.500000,3,0.792648,2.794772,1.676910,0.482263
2140.750000,3,0.791765,2.471776,1.628259,0.432785
2141.000000,3,0.745130,2.352391,1.603733,0.398455
2141.250000,3,0.729676,2.713693,1.624095,0.446090
2141.500000,3,0.765348,3.403821,1.765780,0.609158
2141.750000,3,0.786250,2.989580,1.755717,0.505272
2142.000000,3,0.786014,2.856985,1.794043,0.528800
2142.250000,3,0.803732,4.189078,1.918646,0.690749
2142.500000,3,0.800069,4.074601,1.927630,0.682177
2142.750000,3,0.829681,3.096088,1.934314,0.626768
2143.000000,3,0.910246,4.138520,1.927763,0.782795
2143.250000,3,0.764226,3.618900,1.874486,0.671488
2143.500000,3,0.792371,3.941373,1.910689,0.764443
2143.750000,3,0.792900,3.865477,1.911146,0.744820
2144.000000,3,0.776720,4.609400,1.927724,0.796218
2144.250000,3,0.792276,4.011437,1.815692,0.733284
2144.500000,3,0.739171,3.238464,1.754489,0.556595
2144.750000,3,0.701600,1.872748,1.318947,0.300827
2145.000000,3,0.589084,0.914283,0.805963,0.084327
2145.250000,3,0.631663,1.296107,0.939544,0.138374
2145.500000,3,0.672142,1.536547,1.056872,0.211492
2145.750000,3,0.660101,1.513696,1.010990,0.173445
2146.000000,3,0.654989,1.312548,1.007315,0.162499
2146.250000,3,0.655176,1.606364,1.040968,0.188199
2146.500000,3,0.685059,1.810376,1.112656,0.250465
2146.750000,3,0.675900,1.530574,1.062329,0.216052
2147.000000,3,0.699075,1.630507,1.076442,0.228098
2147.250000,3,0.739682,1.903813,1.130118,0.251033
2147.500000,3,0.759826,1.860413,1.176097,0.275201
2147.750000,3,0.816184,1.747166,1.199896,0.265406
2148.000000,3,0.754621,1.519369,1.101755,0.214471
2148.250000,3,0.731551,1.772565,1.096756,0.231980
2148.500000,3,0.754141,2.659848,1.260797,0.378550
2148.750000,3,0.713785,1.573392,1.079449,0.211608
2149.000000,3,0.689282,1.355807,1.002713,0.169829
2149.250000,3,0.670234,1.364675,0.976524,0.160681
2149.500000,3,0.649394,1.315044,0.951228,0.150364
2149.750000,3,0.601846,1.087878,0.846556,0.107116
2150.000000,3,0.558901,0.856158,0.732032,0.084434
2150.250000,3,0.540624,0.833487,0.712945,0.082923
2150.500000,3,0.530051,0.808326,0.690080,0.080213
2150.750000,3,0.511914,0.779516,0.672620,0.078014
2151.000000,3,0.501020,0.775249,0.650398,0.076681
2151.250000,3,0.483332,0.784932,0.635113,0.078058
2151.500000,3,0.469982,0.732058,0.608167,0.072201
2151.750000,3,0.450274,0.699785,0.588364,0.069177
2152.000000,3,0.438911,0.666253,0.563835,0.065410
2152.250000,3,0.419226,0.640067,0.545000,0.063476
2152.500000,3,0.407589,0.624205,0.519936,0.060792
2152.750000,3,0.383734,0.582250,0.494153,0.056745
2153.000000,3,0.373347,0.570704,0.468439,0.051561
2153.250000,3,0.358378,0.551131,0.447639,0.047450
2153.500000,3,0.329224,0.530416,0.417012,0.043584
2153.750000,3,0.305996,0.488518,0.392700,0.039928
2154.000000,3,0.289062,0.468342,0.364977,0.037448
2154.250000,3,0.264617,0.432715,0.342842,0.036571
2154.500000,3,0.248446,0.440912,0.313162,0.039250
2154.750000,3,0.222381,0.430703,0.295672,0.039955
2155.000000,3,0.218091,0.391792,0.280625,0.038690
2155.250000,3,0.217156,0.377208,0.282543,0.044037
2155.500000,3,0.247903,0.595942,0.348527,0.096979
2155.750000,3,0.262140,0.781069,0.399426,0.140643
2156.000000,4,-0.160387,0.730763,0.345915,0.166710
2156.250000,4,0.234499,0.737473,0.434515,0.105257
2156.500000,4,0.061764,1.247447,0.517961,0.250970
2156.750000,4,0.217483,0.724258,0.421590,0.090889
2157.000000,4,-0.174526,0.712282,0.368453,0.164039
2157.250000,4,0.220093,0.982154,0.502937,0.128923
2157.500000,4,0.247618,2.889359,0.909932,0.594282
2157.750000,4,0.241015,1.734783,0.735390,0.261740
2158.000000,4,-0.173506,1.723928,0.750617,0.321840
2158.250000,4,0.258308,1.794631,0.899597,0.320568
2158.500000,4,-0.161801,1.725029,0.921503,0.382018
2158.750000,4,0.256533,1.869729,1.053661,0.359688
2159.000000,4,-0.154745,2.372898,1.081136,0.481421
2159.250000,4,0.253192,2.256643,1.113133,0.375240
2159.500000,4,-0.131627,2.830683,1.249311,0.515449
2159.750000,4,0.261959,3.650014,1.568499,0.607450
2160.000000,4,-0.128723,3.350154,1.575908,0.675071
2160.250000,4,0.262039,3.173057,1.754239,0.610802
2160.500000,4,-0.095895,4.118948,1.766742,0.787321
2160.750000,4,0.261293,2.655697,1.653872,0.523448
2161.000000,4,-0.098845,3.093427,1.665764,0.683137
2161.250000,4,0.291314,3.257579,1.840590,0.693598
2161.500000,4,-0.080927,2.802562,1.589590,0.642823
2161.750000,4,0.285591,2.453043,1.525169,0.492195
2162.000000,4,-0.107215,2.420763,1.430462,0.539251
2162.250000,4,0.294939,2.194467,1.483275,0.414148
2162.500000,4,-0.094242,2.812479,1.560995,0.554382
2162.750000,4,0.306644,2.703357,1.810356,0.521751
2163.000000,4,-0.081844,3.033456,1.803299,0.654415
2163.250000,4,0.322102,2.974638,1.755904,0.539377
2163.500000,4,-0.074050,3.546311,1.770854,0.692387
2163.750000,4,0.294867,2.714294,1.592840,0.496121
2164.000000,4,-0.104295,2.357311,1.459868,0.543211
2164.250000,4,0.280545,2.257920,1.420252,0.430574
2164.500000,4,-0.107055,1.608156,1.077689,0.341432
2164.750000,4,0.250017,1.022139,0.822608,0.157464
2165.000000,4,-0.143815,1.006338,0.748443,0.236256
2165.250000,4,0.253499,1.006889,0.802193,0.157403
2165.500000,4,-0.155117,0.996712,0.736663,0.236573
2165.750000,4,0.250612,0.995936,0.792542,0.156634
2166.000000,4,-0.163881,0.989466,0.730376,0.235579
2166.250000,4,0.252044,0.993940,0.791103,0.157517
2166.500000,4,-0.160832,0.986919,0.728617,0.235297
2166.750000,4,0.236380,0.986093,0.784524,0.158225
2167.000000,4,-0.171154,0.975415,0.721240,0.234892
2167.250000,4,0.221612,0.976255,0.777196,0.158311
2167.500000,4,-0.163061,0.969006,0.717229,0.232754
2167.750000,4,0.208164,0.972371,0.775612,0.159998
2168.000000,4,-0.151034,0.971689,0.722080,0.232192
2168.250000,4,0.201138,0.982717,0.784058,0.161565
2168.500000,4,-0.142179,0.982395,0.730347,0.233485
2168.750000,4,0.203448,0.991078,0.791833,0.164792
2169.000000,4,-0.141384,0.986890,0.733279,0.234370
2169.250000,4,0.216168,0.988896,0.789870,0.161728
2169.500000,4,-0.148919,0.980278,0.728306,0.234220
2169.750000,4,0.236520,0.980190,0.783445,0.158789
2170.000000,4,-0.161211,0.971419,0.724266,0.235563
2170.250000,4,0.257831,0.968702,0.778116,0.154915
2170.500000,4,-0.166112,0.994205,0.769870,0.253091
2170.750000,4,0.282934,1.240856,0.873503,0.201459
2171.000000,4,-0.160122,1.103310,0.808727,0.270137
2171.250000,4,0.289973,1.114969,0.868256,0.191385
2171.500000,4,-0.151045,1.186612,0.801732,0.264881
2171.750000,4,0.286583,1.123026,0.859894,0.185456
2172.000000,4,-0.131049,1.090693,0.801831,0.255350
2172.250000,4,0.265358,1.076896,0.855611,0.183663
2172.500000,4,-0.110765,1.116934,0.806458,0.259771
2172.750000,4,0.242200,1.158412,0.871806,0.198601
2173.000000,4,-0.094395,1.238343,0.831012,0.264976
2173.250000,4,0.229850,1.263074,0.891533,0.207597
2173.500000,4,-0.095525,1.114536,0.837673,0.264969
2173.750000,4,0.231772,1.156840,0.891657,0.199781
2174.000000,4,-0.104402,1.460892,0.862346,0.286552
2174.250000,4,0.254300,1.206339,0.902695,0.203539
2174.500000,4,0.053553,1.183833,0.870452,0.264839
2174.750000,4,0.354826,1.444908,0.967829,0.237423
2175.000000,4,-0.100233,1.351491,0.899375,0.301317
2175.250000,4,0.288977,1.491436,0.989014,0.260777
2175.500000,4,-0.230887,1.411604,0.901843,0.324965
2175.750000,4,0.199203,1.463777,0.945457,0.240828
2176.000000,4,-0.223124,1.420626,0.882220,0.317912
2176.250000,4,0.191102,1.501540,0.971870,0.256517
2176.500000,4,-0.218158,1.326361,0.885377,0.313901
2176.750000,4,0.265199,1.310904,0.944252,0.223540
2177.000000,4,-0.103332,1.228069,0.886549,0.290106
2177.250000,4,0.312556,1.401812,0.969255,0.237313
2177.500000,4,-0.001826,1.290656,0.898262,0.287483
2177.750000,4,0.253012,1.279161,0.944011,0.222555
2178.000000,4,-0.122339,1.181919,0.865821,0.278770
2178.250000,4,0.253081,1.139784,0.927847,0.205090
2178.500000,4,-0.115888,1.197893,0.890656,0.287345
2178.750000,4,0.269258,1.215088,0.947042,0.215169
2179.000000,4,-0.111617,1.187286,0.884825,0.277836
2179.250000,4,0.287872,1.183482,0.942170,0.203961
2179.500000,4,-0.084461,1.090052,0.836558,0.247558
2179.750000,4,0.303969,1.068656,0.853821,0.161493
2180.000000,4,0.199762,1.080603,0.859154,0.173647
2180.250000,4,0.309936,1.075539,0.855898,0.157656
2180.500000,4,0.017507,1.069689,0.802620,0.211394
2180.750000,4,0.409709,1.072048,0.872715,0.134851
2181.000000,4,0.082019,1.060043,0.802635,0.193920
2181.250000,4,0.450249,1.056602,0.862801,0.124729
2181.500000,4,0.014322,1.040477,0.769216,0.205903
2181.750000,4,0.391486,1.022700,0.820378,0.129785
2182.000000,4,-0.076844,0.999023,0.731057,0.217438
2182.250000,4,0.524438,0.987588,0.803708,0.106923
2182.500000,4,-0.095196,0.968645,0.705964,0.209932
2182.750000,4,0.549419,0.960047,0.788313,0.092160
2183.000000,4,-0.000762,0.929142,0.698432,0.176647
2183.250000,4,0.606119,1.481160,0.862321,0.184892
2183.500000,4,0.669316,26.870128,3.999562,5.483399
2183.750000,4,0.622331,22.432817,3.380110,4.536553
2184.000000,4,0.606860,18.379190,2.855523,3.658208
