# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.208771,17.805874,17.564818,0.177596
4860.250000,1,1.034548,1.073560,1.064998,0.011661
4860.500000,1,0.631834,0.658985,0.648024,0.007562
4860.750000,1,1.031966,1.069673,1.063060,0.011957
4861.000000,1,0.692008,0.723426,0.712042,0.008775
4861.250000,1,1.049621,1.088043,1.080713,0.012071
4861.500000,1,0.768445,0.803285,0.792112,0.009980
4861.750000,1,1.081592,1.121867,1.113076,0.012293
4862.000000,1,0.857203,0.896863,0.884267,0.011284
4862.250000,1,1.123223,1.165015,1.154768,0.012626
4862.500000,1,0.946016,0.988135,0.976472,0.012400
4862.750000,1,1.163039,1.205558,1.194504,0.012717
4863.000000,1,1.025107,1.069863,1.057497,0.013304
4863.250000,1,1.197731,1.242567,1.230432,0.013407
4863.500000,1,1.093236,1.139677,1.128097,0.014096
4863.750000,1,1.231317,1.277200,1.265248,0.013744
4864.000000,1,1.149700,1.199159,1.186619,0.014879
4864.250000,1,1.258582,1.305783,1.293486,0.014133
4864.500000,1,1.186696,1.236927,1.224250,0.015156
4864.750000,1,1.273616,1.322695,1.310829,0.014936
4865.000000,1,1.206923,1.256484,1.244575,0.015020
4865.250000,1,1.283625,1.332948,1.322592,0.015314
4865.500000,1,1.212466,1.261606,1.249994,0.015040
4865.750000,1,1.283316,1.332998,1.322591,0.015442
4866.000000,1,1.194681,1.243106,1.230984,0.014594
4866.250000,1,1.264045,1.312803,1.303332,0.015412
4866.500000,1,1.158533,1.204321,1.192357,0.013626
4866.750000,1,1.234388,1.281683,1.272527,0.014889
4867.000000,1,1.111579,1.153395,1.142057,0.012452
4867.250000,1,1.193973,1.239613,1.230608,0.014360
4867.500000,1,1.051286,1.090179,1.079692,0.011667
4867.750000,1,1.139991,1.182656,1.174274,0.013416
4868.000000,1,0.983269,1.019526,1.008400,0.010518
4868.250000,1,1.080525,1.119920,1.111559,0.012137
4868.500000,1,0.917706,0.949348,0.939576,0.009222
4868.750000,1,1.024370,1.056884,1.049195,0.009987
4869.000000,1,0.868231,0.881662,0.875851,0.004233
4869.250000,1,0.986510,1.019874,0.992512,0.010430
4869.500000,1,0.807783,0.850753,0.815337,0.013465
4869.750000,1,0.913930,0.947126,0.919603,0.010578
4870.000000,1,0.741250,0.782569,0.747322,0.013408
4870.250000,1,0.837955,0.889333,0.846873,0.016248
4870.500000,1,0.673636,0.747572,0.688535,0.022652
4870.750000,1,0.763761,0.842808,0.775427,0.025556
4871.000000,1,0.607885,0.689197,0.619412,0.026447
4871.250000,1,0.688553,0.772625,0.700906,0.027157
4871.500000,1,0.544822,0.655029,0.560424,0.035786
4871.750000,1,0.624881,0.772169,0.646355,0.047629
4872.000000,1,0.489097,0.605297,0.506940,0.037323
4872.250000,1,0.565590,0.673730,0.582529,0.034725
4872.500000,1,0.437014,0.530821,0.453103,0.029745
4872.750000,1,0.515609,0.600859,0.531752,0.027032
4873.000000,1,0.390700,0.498398,0.412710,0.033867
4873.250000,1,0.473783,0.529207,0.487280,0.018039
4873.500000,1,0.350042,0.393948,0.362263,0.014793
4873.750000,1,0.442565,0.473855,0.451760,0.012007
4874.000000,1,0.318482,0.349937,0.328883,0.012163
4874.250000,1,0.420823,0.459975,0.432396,0.014333
4874.500000,1,0.292899,0.323031,0.303431,0.011394
4874.750000,1,0.401683,0.426205,0.410352,0.008631
4875.000000,1,0.272071,0.302525,0.282491,0.009817
4875.250000,1,0.393404,0.420829,0.402772,0.009335
4875.500000,1,0.264241,0.296789,0.274785,0.010384
4875.750000,1,0.391856,0.411399,0.398457,0.006765
4876.000000,1,0.347162,0.395332,0.370466,0.019039
4876.250000,1,0.393295,0.412871,0.399879,0.006801
4876.500000,1,0.262401,0.294086,0.272474,0.010209
4876.750000,1,0.396660,0.425210,0.406372,0.009644
4877.000000,1,0.268931,0.296867,0.278308,0.009371
4877.250000,1,0.406757,0.431518,0.415749,0.008843
4877.500000,1,0.288409,0.317381,0.297614,0.010937
4877.750000,1,0.427185,0.467038,0.439180,0.014674
4878.000000,1,0.312863,0.343216,0.322238,0.011676
4878.250000,1,0.450168,0.481274,0.458975,0.012101
4878.500000,1,0.344125,0.385605,0.355528,0.014360
4878.750000,1,0.480978,0.536604,0.494160,0.018157
4879.000000,1,0.385714,0.489560,0.406731,0.032917
4879.250000,1,0.521182,0.604433,0.537284,0.026357
4879.500000,1,0.433487,0.524706,0.448836,0.029071
4879.750000,1,0.568614,0.677164,0.586169,0.034667
4880.000000,1,0.487084,0.604459,0.505564,0.037530
4880.250000,1,0.625097,0.769702,0.647342,0.046350
4880.500000,1,0.545876,0.655524,0.562096,0.035357
4880.750000,1,0.685697,0.768357,0.699017,0.026286
4881.000000,1,0.611971,0.695554,0.624542,0.026931
4881.250000,1,0.757982,0.835774,0.770427,0.024831
4881.500000,1,0.681942,0.755345,0.696474,0.022638
4881.750000,1,0.828863,0.878337,0.839108,0.015157
4882.000000,1,0.750527,0.792301,0.757495,0.013295
4882.250000,1,0.903345,0.935748,0.910033,0.009985
4882.500000,1,0.819479,0.861597,0.826565,0.013338
4882.750000,1,0.977271,1.007911,0.982592,0.009684
4883.000000,1,0.878877,0.891967,0.886627,0.004164
4883.250000,1,1.014560,1.047829,1.040454,0.010318
4883.500000,1,0.924244,0.957116,0.948091,0.009749
4883.750000,1,1.074285,1.114100,1.105724,0.012269
4884.000000,1,0.985722,1.023369,1.013367,0.011168
4884.250000,1,1.139044,1.182157,1.173469,0.013445
4884.500000,1,1.048614,1.089097,1.079768,0.012440
4884.750000,1,1.199007,1.244779,1.235285,0.014227
4885.000000,1,1.102996,1.146187,1.136014,0.013185
4885.250000,1,1.245483,1.292834,1.283070,0.014688
4885.500000,1,1.144337,1.191192,1.180304,0.014245
4885.750000,1,1.280405,1.329086,1.319320,0.015280
4886.000000,1,1.176208,1.225326,1.213830,0.014983
4886.250000,1,1.303324,1.353125,1.342470,0.015402
4886.500000,1,1.191929,1.241230,1.229668,0.015109
4886.750000,1,1.304729,1.354103,1.343847,0.015364
4887.000000,1,1.187374,1.236477,1.224130,0.014763
4887.250000,1,1.292248,1.341514,1.330077,0.015127
4887.500000,1,1.171792,1.221103,1.207526,0.014647
4887.750000,1,1.270864,1.318222,1.306572,0.014373
4888.000000,1,1.143779,1.191961,1.178156,0.014190
4888.250000,1,1.233231,1.279207,1.267914,0.013983
4888.500000,1,1.100164,1.145118,1.132166,0.013314
4888.750000,1,1.184851,1.229609,1.218040,0.013558
4889.000000,1,1.048694,1.092106,1.078493,0.012652
4889.250000,1,1.131706,1.173821,1.162955,0.012674
4889.500000,1,0.989659,1.030637,1.018115,0.011880
4889.750000,1,1.070576,1.111374,1.100766,0.012236
4890.000000,1,0.923486,0.962359,0.949519,0.011022
4890.250000,1,1.005408,1.044165,1.034333,0.011491
4890.500000,1,0.858653,0.893490,0.882857,0.010095
4890.750000,1,0.948560,0.984989,0.975891,0.010873
4891.000000,1,0.806781,0.839108,0.829238,0.009233
4891.250000,1,0.905703,0.940424,0.931701,0.010277
4891.500000,1,0.771044,0.800120,0.791708,0.008360
4891.750000,1,0.882652,0.913562,0.907225,0.009527
4892.000000,2,0.306964,0.309252,0.308363,0.000759
4892.250000,2,0.308861,0.310793,0.309890,0.000661
4892.500000,2,0.313795,0.315559,0.314841,0.000679
4892.750000,2,0.322267,0.324072,0.323340,0.000579
4893.000000,2,0.335221,0.337031,0.336123,0.000567
4893.250000,2,0.352252,0.354235,0.353133,0.000584
4893.500000,2,0.374077,0.375649,0.374781,0.000538
4893.750000,2,0.400007,0.401971,0.400940,0.000580
4894.000000,2,0.430384,0.432639,0.431412,0.000634
4894.250000,2,0.464853,0.466759,0.465725,0.000570
4894.500000,2,0.502525,0.504392,0.503164,0.000615
4894.750000,2,0.541606,0.543756,0.542522,0.000663
4895.000000,2,0.582571,0.584947,0.583431,0.000751
4895.250000,2,0.623112,0.625711,0.624143,0.000756
4895.500000,2,0.663723,0.665627,0.664481,0.000557
4895.750000,2,0.702898,0.705422,0.703851,0.000740
4896.000000,2,0.740474,0.742503,0.741388,0.000596
4896.250000,2,0.775363,0.777835,0.776660,0.000746
4896.500000,2,0.807980,0.809712,0.808935,0.000487
4896.750000,2,0.836625,0.838908,0.838060,0.000759
4897.000000,2,0.862593,0.865545,0.864210,0.000861
4897.250000,2,0.885238,0.888345,0.886992,0.000825
4897.500000,2,0.906601,0.908770,0.907722,0.000693
4897.750000,2,0.925253,0.927839,0.926565,0.000794
4898.000000,2,0.942509,0.945054,0.943908,0.000705
4898.250000,2,0.957522,0.961098,0.959136,0.001168
4898.500000,2,0.971669,0.973528,0.972715,0.000609
4898.750000,2,0.983108,0.985113,0.984090,0.000723
4899.000000,2,0.993652,0.995568,0.994437,0.000605
4899.250000,2,1.002600,1.004448,1.003551,0.000731
4899.500000,2,1.010885,1.013341,1.012004,0.000749
4899.750000,2,1.018918,1.020901,1.019733,0.000647
4900.000000,2,1.026741,1.028802,1.027830,0.000692
4900.250000,2,1.032597,1.035190,1.033657,0.000875
4900.500000,2,1.038103,1.040237,1.039203,0.000657
4900.750000,2,1.042732,1.045524,1.044019,0.000877
4901.000000,2,1.047529,1.050230,1.048561,0.000796
4901.250000,2,1.051612,1.055457,1.053201,0.001119
4901.500000,2,1.056512,1.059963,1.058142,0.001079
4901.750000,2,1.059992,1.064038,1.062689,0.001261
4902.000000,2,1.064522,1.069005,1.066794,0.001277
4902.250000,2,1.067631,1.073010,1.071009,0.001496
4902.500000,2,1.071751,1.077095,1.074974,0.001462
4902.750000,2,1.075801,1.080800,1.079323,0.001499
4903.000000,2,1.080571,1.085438,1.084231,0.001494
4903.250000,2,1.085361,1.090673,1.089527,0.001609
4903.500000,2,1.090910,1.096356,1.095290,0.001697
4903.750000,2,1.096320,1.102006,1.100467,0.001649
4904.000000,2,1.101900,1.106976,1.105761,0.001546
4904.250000,2,1.106940,1.111333,1.110000,0.001278
4904.500000,2,1.110000,1.115977,1.114079,0.001685
4904.750000,2,1.113099,1.118264,1.116701,0.001454
4905.000000,2,1.115679,1.120212,1.118907,0.001405
4905.250000,2,1.116659,1.122109,1.119932,0.001615
4905.500000,2,1.117979,1.123088,1.120531,0.001418
4905.750000,2,1.117919,1.123228,1.120323,0.001553
4906.000000,2,1.118499,1.122579,1.120235,0.001279
4906.250000,2,1.118549,1.121881,1.120074,0.001180
4906.500000,2,1.119917,1.122769,1.120956,0.001042
4906.750000,2,1.120957,1.123577,1.122172,0.001064
4907.000000,2,1.123291,1.126549,1.124644,0.001230
4907.250000,2,1.126090,1.128731,1.127481,0.000967
4907.500000,2,1.128923,1.131996,1.130507,0.001125
4907.750000,2,1.132433,1.136041,1.134128,0.001275
4908.000000,2,1.136100,1.139312,1.138032,0.001168
4908.250000,2,1.139962,1.143108,1.141919,0.001122
4908.500000,2,1.144030,1.147736,1.146368,0.001144
4908.750000,2,1.148537,1.152021,1.150593,0.001251
4909.000000,2,1.153114,1.156054,1.154751,0.001079
4909.250000,2,1.156285,1.159386,1.158166,0.001137
4909.500000,2,1.158927,1.161921,1.160718,0.001120
4909.750000,2,1.161570,1.164196,1.163203,0.001052
4910.000000,2,1.163558,1.166411,1.165326,0.000988
4910.250000,2,1.165872,1.168755,1.167883,0.000984
4910.500000,2,1.168508,1.171732,1.170484,0.001070
4910.750000,2,1.172165,1.175041,1.173833,0.001163
4911.000000,2,1.175759,1.178445,1.177600,0.000925
4911.250000,2,1.180570,1.183599,1.182454,0.001060
4911.500000,2,1.186854,1.189371,1.188290,0.000791
4911.750000,2,1.193837,1.196086,1.195187,0.000899
4912.000000,2,1.202513,1.205008,1.203820,0.000766
4912.250000,2,1.210819,1.215085,1.212694,0.001328
4912.500000,2,1.220042,1.224324,1.222002,0.001304
4912.750000,2,1.228548,1.234024,1.231173,0.001477
4913.000000,2,1.238370,1.243533,1.240566,0.001425
4913.250000,2,1.247514,1.251523,1.249321,0.001450
4913.500000,2,1.255670,1.261223,1.257978,0.001772
4913.750000,2,1.264260,1.270162,1.266288,0.002056
4914.000000,2,1.271174,1.278012,1.274226,0.002147
4914.250000,2,1.278265,1.285822,1.281752,0.002685
4914.500000,2,1.285216,1.292311,1.288978,0.002606
4914.750000,2,1.291876,1.299451,1.295041,0.002924
4915.000000,2,1.297150,1.305373,1.301099,0.003206
4915.250000,2,1.302493,1.311321,1.306552,0.003163
4915.500000,2,1.307936,1.316900,1.311930,0.003387
4915.750000,2,1.313508,1.321961,1.317163,0.003033
4916.000000,2,1.316874,1.327760,1.321883,0.003727
4916.250000,2,1.322167,1.330729,1.326192,0.003219
4916.500000,2,1.325912,1.335407,1.329974,0.003375
4916.750000,2,1.328938,1.337897,1.333554,0.003093
4917.000000,2,1.333642,1.343103,1.337855,0.003044
4917.250000,2,1.336518,1.345514,1.340676,0.002899
4917.500000,2,1.340942,1.347816,1.343702,0.002293
4917.750000,2,1.341781,1.347865,1.344044,0.001951
4918.000000,2,1.339280,1.345148,1.341908,0.001855
4918.250000,2,1.335090,1.339556,1.336624,0.001443
4918.500000,2,1.326831,1.329302,1.327901,0.000813
4918.750000,2,1.312862,1.316456,1.314933,0.001060
4919.000000,2,1.295385,1.300741,1.298159,0.001353
4919.250000,2,1.273117,1.278844,1.275913,0.001530
4919.500000,2,1.243560,1.249867,1.246782,0.001678
4919.750000,2,1.207727,1.214388,1.211067,0.001957
4920.000000,2,1.164859,1.171601,1.167956,0.002130
4920.250000,2,1.114245,1.121086,1.117419,0.002302
4920.500000,2,1.057359,1.063750,1.060441,0.002230
4920.750000,2,0.994441,1.002186,0.998031,0.002717
4921.000000,2,0.927945,0.934936,0.931129,0.002479
4921.250000,2,0.856143,0.863799,0.859791,0.002702
4921.500000,2,0.783101,0.790119,0.786577,0.002581
4921.750000,2,0.708996,0.715928,0.712492,0.002350
4922.000000,2,0.637334,0.643548,0.640337,0.002127
4922.250000,2,0.569473,0.574766,0.571832,0.001878
4922.500000,2,0.506409,0.511899,0.508828,0.001854
4922.750000,2,0.450994,0.455700,0.453005,0.001592
4923.000000,2,0.403159,0.407036,0.405091,0.001312
4923.250000,2,0.364841,0.367673,0.366338,0.001012
4923.500000,2,0.336739,0.339701,0.338131,0.001023
4923.750000,2,0.319321,0.321469,0.320449,0.000800
4924.000000,3,0.257837,0.260008,0.258775,0.000632
4924.250000,3,0.259489,0.261639,0.260610,0.000577
4924.500000,3,0.265895,0.267399,0.266462,0.000481
4924.750000,3,0.275567,0.277485,0.276361,0.000609
4925.000000,3,0.290209,0.291910,0.290898,0.000588
4925.250000,3,0.309085,0.311108,0.309775,0.000692
4925.500000,3,0.332441,0.334455,0.333430,0.000668
4925.750000,3,0.360303,0.362934,0.361653,0.000840
4926.000000,3,0.393497,0.395990,0.394636,0.000831
4926.250000,3,0.430418,0.432825,0.431711,0.000894
4926.500000,3,0.470696,0.473552,0.472267,0.001008
4926.750000,3,0.513585,0.516386,0.515088,0.000934
4927.000000,3,0.557410,0.560275,0.559259,0.001089
4927.250000,3,0.601672,0.604621,0.603435,0.001130
4927.500000,3,0.644690,0.648183,0.646819,0.001230
4927.750000,3,0.686538,0.689545,0.688437,0.001158
4928.000000,3,0.725851,0.728715,0.727650,0.001002
4928.250000,3,0.761608,0.764525,0.763486,0.001103
4928.500000,3,0.794066,0.797184,0.795843,0.001145
4928.750000,3,0.823252,0.827089,0.825285,0.001202
4929.000000,3,0.849878,0.853964,0.851907,0.001340
4929.250000,3,0.873233,0.876485,0.875157,0.001215
4929.500000,3,0.893191,0.897151,0.895584,0.001355
4929.750000,3,0.910703,0.915112,0.913219,0.001526
4930.000000,3,0.926013,0.929845,0.927788,0.001308
4930.250000,3,0.938204,0.942326,0.940589,0.001423
4930.500000,3,0.950340,0.954484,0.952423,0.001610
4930.750000,3,0.961038,0.966289,0.963486,0.001825
4931.000000,3,0.971383,0.976310,0.974241,0.001903
4931.250000,3,0.981743,0.987514,0.984857,0.002094
4931.500000,3,0.991393,0.997217,0.994468,0.002281
4931.750000,3,0.999785,1.006008,1.003171,0.002440
4932.000000,3,1.007713,1.014852,1.011240,0.002655
4932.250000,3,1.015235,1.021517,1.018575,0.002644
4932.500000,3,1.023246,1.030374,1.026819,0.002919
4932.750000,3,1.030946,1.038277,1.034791,0.003101
4933.000000,3,1.039840,1.047131,1.043694,0.003135
4933.250000,3,1.047551,1.055994,1.051844,0.003666
4933.500000,3,1.055567,1.064144,1.060052,0.003822
4933.750000,3,1.062426,1.071679,1.067433,0.004056
4934.000000,3,1.069924,1.078844,1.074640,0.003828
4934.250000,3,1.077033,1.086097,1.081748,0.003864
4934.500000,3,1.083293,1.092666,1.088249,0.004236
4934.750000,3,1.089878,1.099602,1.094777,0.004228
4935.000000,3,1.095574,1.105356,1.100382,0.004161
4935.250000,3,1.100249,1.110482,1.105284,0.004201
4935.500000,3,1.105254,1.115174,1.110331,0.004286
4935.750000,3,1.109559,1.120467,1.115010,0.004468
4936.000000,3,1.116849,1.127748,1.122019,0.004485
4936.250000,3,1.124515,1.134679,1.129305,0.004143
4936.500000,3,1.133660,1.144945,1.138392,0.004192
4936.750000,3,1.143278,1.153374,1.147547,0.004060
4937.000000,3,1.152081,1.163311,1.156756,0.004106
4937.250000,3,1.159211,1.170392,1.164226,0.004117
4937.500000,3,1.167239,1.177213,1.170983,0.003581
4937.750000,3,1.170382,1.181707,1.175427,0.003994
4938.000000,3,1.174615,1.184474,1.179254,0.003508
4938.250000,3,1.177561,1.186511,1.181502,0.003303
4938.500000,3,1.178273,1.188169,1.182550,0.003206
4938.750000,3,1.179558,1.188109,1.183372,0.003093
4939.000000,3,1.180458,1.188319,1.184065,0.002813
4939.250000,3,1.180636,1.190416,1.185540,0.003062
4939.500000,3,1.184977,1.192893,1.188819,0.002791
4939.750000,3,1.188704,1.197874,1.193499,0.003097
4940.000000,3,1.195279,1.203668,1.199622,0.002904
4940.250000,3,1.202734,1.209704,1.206150,0.002469
4940.500000,3,1.208508,1.217241,1.213001,0.003009
4940.750000,3,1.214242,1.223324,1.219116,0.002963
4941.000000,3,1.220204,1.228774,1.224884,0.002841
4941.250000,3,1.227046,1.234588,1.230776,0.002522
4941.500000,3,1.231822,1.240028,1.236338,0.002698
4941.750000,3,1.237734,1.244719,1.240988,0.002536
4942.000000,3,1.241738,1.248734,1.245190,0.002346
4942.250000,3,1.245614,1.251716,1.248634,0.002196
4942.500000,3,1.248976,1.254750,1.251836,0.002113
4942.750000,3,1.251457,1.257985,1.254497,0.002051
4943.000000,3,1.256199,1.260533,1.257985,0.001493
4943.250000,3,1.260464,1.264429,1.262166,0.001373
4943.500000,3,1.265129,1.268670,1.266591,0.001159
4943.750000,3,1.269213,1.273836,1.271501,0.001367
4944.000000,3,1.274786,1.278106,1.276526,0.001064
4944.250000,3,1.278940,1.282770,1.281297,0.001140
4944.500000,3,1.283469,1.287773,1.286060,0.001693
4944.750000,3,1.287070,1.292287,1.290411,0.001872
4945.000000,3,1.291724,1.298174,1.295402,0.002318
4945.250000,3,1.295559,1.303698,1.300078,0.003001
4945.500000,3,1.298904,1.308626,1.304717,0.003590
4945.750000,3,1.303498,1.313538,1.309449,0.003737
4946.000000,3,1.307224,1.318338,1.313518,0.004386
4946.250000,3,1.310869,1.323129,1.317280,0.004869
4946.500000,3,1.314164,1.327163,1.321595,0.005206
4946.750000,3,1.318838,1.331439,1.325771,0.005402
4947.000000,3,1.321735,1.337101,1.330099,0.006111
4947.250000,3,1.325909,1.342013,1.334434,0.006251
4947.500000,3,1.329345,1.344918,1.337540,0.006356
4947.750000,3,1.331452,1.347594,1.339874,0.006587
4948.000000,3,1.332191,1.349291,1.341805,0.006721
4948.250000,3,1.334318,1.350365,1.342675,0.006562
4948.500000,3,1.333849,1.349701,1.342261,0.006542
4948.750000,3,1.332570,1.348852,1.340976,0.006926
4949.000000,3,1.329145,1.346196,1.337440,0.006927
4949.250000,3,1.324963,1.340469,1.332637,0.006486
4949.500000,3,1.317986,1.332868,1.325561,0.006204
4949.750000,3,1.308360,1.324281,1.316876,0.006303
4950.000000,3,1.298147,1.314038,1.305961,0.006141
4950.250000,3,1.283557,1.299801,1.292248,0.006028
4950.500000,3,1.268713,1.283106,1.276243,0.005854
4950.750000,3,1.248521,1.261870,1.255848,0.005355
4951.000000,3,1.223597,1.237315,1.230994,0.005219
4951.250000,3,1.192778,1.206192,1.200102,0.005258
4951.500000,3,1.157443,1.170066,1.163800,0.004594
4951.750000,3,1.114769,1.126671,1.120844,0.004349
4952.000000,3,1.065973,1.077049,1.071824,0.003887
4952.250000,3,1.010551,1.021171,1.016309,0.003650
4952.500000,3,0.950632,0.960766,0.955462,0.003197
4952.750000,3,0.886051,0.893814,0.890042,0.002582
4953.000000,3,0.817912,0.825814,0.821696,0.002550
4953.250000,3,0.748739,0.755566,0.751912,0.002062
4953.500000,3,0.679993,0.685521,0.682300,0.001643
4953.750000,3,0.612183,0.616382,0.614084,0.001191
4954.000000,3,0.546974,0.550825,0.548758,0.001122
4954.250000,3,0.486175,0.489084,0.487492,0.000876
4954.500000,3,0.430630,0.433233,0.431726,0.000744
4954.750000,3,0.381072,0.383375,0.382294,0.000678
4955.000000,3,0.339191,0.341374,0.340539,0.000605
4955.250000,3,0.306269,0.308200,0.307352,0.000632
4955.500000,3,0.282245,0.284239,0.283312,0.000548
4955.750000,3,0.267130,0.269265,0.268408,0.000597
4956.000000,4,0.296015,0.297322,0.296539,0.000446
4956.250000,4,0.299534,0.300902,0.300189,0.000504
4956.500000,4,0.309938,0.312058,0.311031,0.000755
4956.750000,4,0.327660,0.330460,0.328990,0.000965
4957.000000,4,0.352169,0.355761,0.354097,0.001157
4957.250000,4,0.383447,0.387997,0.385941,0.001634
4957.500000,4,0.421958,0.426944,0.424504,0.001827
4957.750000,4,0.465585,0.471708,0.468789,0.002243
4958.000000,4,0.514480,0.521458,0.517859,0.002708
4958.250000,4,0.566826,0.574672,0.570530,0.003182
4958.500000,4,0.621541,0.630550,0.625902,0.003530
4958.750000,4,0.677439,0.687292,0.682300,0.003865
4959.000000,4,0.733749,0.744865,0.739164,0.004341
4959.250000,4,0.788712,0.801130,0.794781,0.004645
4959.500000,4,0.842091,0.854611,0.848043,0.004894
4959.750000,4,0.891127,0.904616,0.897576,0.005294
4960.000000,4,0.935867,0.949721,0.942649,0.005378
4960.250000,4,0.976019,0.990034,0.982688,0.005397
4960.500000,4,1.011436,1.026422,1.018807,0.005937
4960.750000,4,1.042562,1.057957,1.050040,0.006179
4961.000000,4,1.068724,1.085963,1.077342,0.006525
4961.250000,4,1.091612,1.107655,1.099767,0.006326
4961.500000,4,1.109447,1.125966,1.117517,0.006602
4961.750000,4,1.123660,1.139081,1.131070,0.006242
4962.000000,4,1.132512,1.148467,1.140579,0.006399
4962.250000,4,1.139709,1.155617,1.147314,0.006054
4962.500000,4,1.144145,1.160105,1.151470,0.006075
4962.750000,4,1.145760,1.160813,1.153008,0.005626
4963.000000,4,1.147145,1.161112,1.153670,0.005345
4963.250000,4,1.146487,1.159337,1.152407,0.004910
4963.500000,4,1.144796,1.156764,1.150174,0.004596
4963.750000,4,1.143527,1.155078,1.148670,0.004174
4964.000000,4,1.144684,1.154819,1.149219,0.003773
4964.250000,4,1.146597,1.155298,1.150670,0.003311
4964.500000,4,1.150355,1.157691,1.153834,0.002797
4964.750000,4,1.154354,1.160614,1.157154,0.002190
4965.000000,4,1.158385,1.163406,1.160389,0.001773
4965.250000,4,1.161337,1.165281,1.162842,0.001317
4965.500000,4,1.163040,1.165999,1.164329,0.000979
4965.750000,4,1.164740,1.166693,1.165648,0.000811
4966.000000,4,1.165547,1.168418,1.166948,0.000867
4966.250000,4,1.165547,1.169861,1.167360,0.001532
4966.500000,4,1.165619,1.171558,1.167718,0.002126
4966.750000,4,1.165002,1.170693,1.167702,0.002434
4967.000000,4,1.164128,1.171817,1.167461,0.003082
4967.250000,4,1.163786,1.172893,1.167849,0.003406
4967.500000,4,1.165825,1.175468,1.170034,0.003718
4967.750000,4,1.167678,1.178924,1.173142,0.004301
4968.000000,4,1.171933,1.182463,1.177349,0.004417
4968.250000,4,1.175001,1.187637,1.181129,0.004847
4968.500000,4,1.177129,1.189792,1.183957,0.005239
4968.750000,4,1.178944,1.191983,1.185966,0.005380
4969.000000,4,1.179658,1.192362,1.186846,0.005224
4969.250000,4,1.180979,1.193548,1.187820,0.005207
4969.500000,4,1.181318,1.193797,1.188462,0.005377
4969.750000,4,1.180473,1.193538,1.187881,0.005470
4970.000000,4,1.179513,1.191788,1.186836,0.005368
4970.250000,4,1.177618,1.190524,1.185130,0.005301
4970.500000,4,1.175675,1.188347,1.182890,0.005070
4970.750000,4,1.173915,1.185942,1.181053,0.005107
4971.000000,4,1.172939,1.184236,1.179559,0.004878
4971.250000,4,1.172252,1.182418,1.178353,0.004175
4971.500000,4,1.171551,1.182218,1.177424,0.004307
4971.750000,4,1.170886,1.181759,1.176224,0.004114
4972.000000,4,1.170338,1.181879,1.175694,0.003772
4972.250000,4,1.170727,1.181579,1.175413,0.003785
4972.500000,4,1.171494,1.181329,1.175971,0.003534
4972.750000,4,1.171973,1.182937,1.177135,0.003298
4973.000000,4,1.175254,1.184785,1.179428,0.003027
4973.250000,4,1.177947,1.186853,1.181979,0.002849
4973.500000,4,1.179673,1.188311,1.183931,0.002925
4973.750000,4,1.181647,1.189699,1.185290,0.002889
4974.000000,4,1.182226,1.189979,1.186025,0.002621
4974.250000,4,1.182395,1.190318,1.185979,0.002577
4974.500000,4,1.181308,1.189110,1.185572,0.002419
4974.750000,4,1.179703,1.187304,1.184007,0.002440
4975.000000,4,1.177109,1.184365,1.180826,0.002326
4975.250000,4,1.172272,1.179169,1.176299,0.002233
4975.500000,4,1.168592,1.175137,1.172351,0.002232
4975.750000,4,1.164912,1.170471,1.168440,0.002045
4976.000000,4,1.163097,1.170152,1.167176,0.002084
4976.250000,4,1.163596,1.170082,1.166763,0.002006
4976.500000,4,1.163776,1.169259,1.166958,0.001975
4976.750000,4,1.163266,1.168788,1.166662,0.001730
4977.000000,4,1.160833,1.167454,1.165078,0.002164
4977.250000,4,1.160474,1.166536,1.164175,0.002023
4977.500000,4,1.160574,1.165377,1.163505,0.001553
4977.750000,4,1.160873,1.166546,1.163847,0.001722
4978.000000,4,1.162688,1.167866,1.165236,0.001705
4978.250000,4,1.165569,1.169891,1.167413,0.001368
4978.500000,4,1.166927,1.170466,1.168964,0.001323
4978.750000,4,1.166029,1.171836,1.169328,0.001753
4979.000000,4,1.166158,1.171564,1.169236,0.001551
4979.250000,4,1.164980,1.170355,1.167989,0.001431
4979.500000,4,1.162183,1.168026,1.166213,0.001728
4979.750000,4,1.158898,1.165874,1.163907,0.002066
4980.000000,4,1.155302,1.163247,1.160714,0.002219
4980.250000,4,1.150039,1.158665,1.155518,0.002408
4980.500000,4,1.143027,1.150751,1.148575,0.002212
4980.750000,4,1.135427,1.143582,1.141518,0.002405
4981.000000,4,1.128546,1.136697,1.134512,0.002460
4981.250000,4,1.122403,1.130997,1.128251,0.002513
4981.500000,4,1.114673,1.124591,1.121624,0.002815
4981.750000,4,1.107921,1.116803,1.114565,0.002664
4982.000000,4,1.099482,1.108218,1.105673,0.002633
4982.250000,4,1.087677,1.097925,1.094787,0.002980
4982.500000,4,1.075412,1.084596,1.082458,0.002837
4982.750000,4,1.060980,1.070257,1.067790,0.002756
4983.000000,4,1.044631,1.053200,1.051370,0.002663
4983.250000,4,1.025345,1.033872,1.032314,0.002693
4983.500000,4,1.003013,1.010985,1.009393,0.002463
4983.750000,4,0.975007,0.982618,0.980797,0.002267
4984.000000,4,0.941257,0.948596,0.946268,0.002071
4984.250000,4,0.899036,0.906968,0.904535,0.002222
4984.500000,4,0.852026,0.859633,0.856807,0.002043
