# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.240380,0.244531,0.242424,0.001566
3928.250000,1,0.242200,0.246078,0.244004,0.001578
3928.500000,1,0.246716,0.251205,0.248944,0.001724
3928.750000,1,0.256289,0.260612,0.258365,0.001758
3929.000000,1,0.269863,0.274797,0.272211,0.001884
3929.250000,1,0.288051,0.293235,0.290535,0.002090
3929.500000,1,0.310223,0.315861,0.312899,0.002430
3929.750000,1,0.335654,0.342052,0.338822,0.002645
3930.000000,1,0.364763,0.372006,0.368352,0.002948
3930.250000,1,0.398322,0.406019,0.402181,0.003181
3930.500000,1,0.435105,0.444061,0.439562,0.003815
3930.750000,1,0.474248,0.483862,0.478956,0.004132
3931.000000,1,0.513601,0.524062,0.518675,0.004710
3931.250000,1,0.552031,0.564193,0.558023,0.005095
3931.500000,1,0.590630,0.604166,0.597538,0.005607
3931.750000,1,0.630912,0.645298,0.638385,0.005944
3932.000000,1,0.673326,0.688777,0.681233,0.006255
3932.250000,1,0.716832,0.732513,0.725033,0.006576
3932.500000,1,0.758937,0.775190,0.766949,0.006996
3932.750000,1,0.796469,0.813628,0.804860,0.007286
3933.000000,1,0.828616,0.848274,0.838176,0.007687
3933.250000,1,0.862185,0.883195,0.872702,0.008394
3933.500000,1,0.885565,0.907755,0.897112,0.008512
3933.750000,1,0.910510,0.931454,0.921277,0.007948
3934.000000,1,0.930793,0.952550,0.942113,0.008276
3934.250000,1,0.946219,0.967410,0.957814,0.008291
3934.500000,1,0.955782,0.978183,0.969127,0.008779
3934.750000,1,0.966148,0.987747,0.978159,0.008481
3935.000000,1,0.978264,0.999354,0.989726,0.008245
3935.250000,1,0.993422,1.012673,1.003862,0.007656
3935.500000,1,1.006989,1.025717,1.017016,0.007366
3935.750000,1,1.019137,1.035660,1.027936,0.006524
3936.000000,1,1.026163,1.041871,1.035160,0.006180
3936.250000,1,1.031989,1.048013,1.040657,0.005999
3936.500000,1,1.039493,1.052745,1.046653,0.005248
3936.750000,1,1.048111,1.060537,1.054754,0.004935
3937.000000,1,1.056958,1.067929,1.063186,0.004511
3937.250000,1,1.062447,1.073448,1.067344,0.004600
3937.500000,1,1.064600,1.074724,1.069950,0.004164
3937.750000,1,1.065725,1.074601,1.069898,0.003904
3938.000000,1,1.069195,1.078189,1.073845,0.003245
3938.250000,1,1.078805,1.087755,1.083356,0.003571
3938.500000,1,1.096550,1.104393,1.100491,0.003044
3938.750000,1,1.115997,1.122415,1.119127,0.002327
3939.000000,1,1.130900,1.137620,1.134638,0.002494
3939.250000,1,1.140122,1.148803,1.145734,0.003179
3939.500000,1,1.148221,1.156976,1.152073,0.003114
3939.750000,1,1.159049,1.166219,1.162528,0.002628
3940.000000,1,1.172141,1.180393,1.176021,0.003042
3940.250000,1,1.186353,1.194787,1.190573,0.003345
3940.500000,1,1.198660,1.205795,1.202864,0.002878
3940.750000,1,1.201995,1.212081,1.207519,0.003757
3941.000000,1,1.206381,1.215223,1.210218,0.003478
3941.250000,1,1.206002,1.215248,1.211023,0.003266
3941.500000,1,1.210499,1.220568,1.216657,0.003495
3941.750000,1,1.222625,1.230181,1.226829,0.002978
3942.000000,1,1.230716,1.239761,1.236268,0.003495
3942.250000,1,1.235541,1.245384,1.240887,0.003472
3942.500000,1,1.236937,1.246534,1.241751,0.003550
3942.750000,1,1.234923,1.244303,1.240369,0.003336
3943.000000,1,1.237914,1.245254,1.241940,0.002605
3943.250000,1,1.248195,1.253545,1.250934,0.001795
3943.500000,1,1.260519,1.267307,1.264251,0.001852
3943.750000,1,1.273525,1.277068,1.275517,0.001200
3944.000000,1,1.281202,1.284479,1.282535,0.001114
3944.250000,1,1.285227,1.288852,1.287039,0.001121
3944.500000,1,1.288685,1.296852,1.291833,0.002376
3944.750000,1,1.297158,1.300029,1.298730,0.001019
3945.000000,1,1.308331,1.313646,1.310952,0.001749
3945.250000,1,1.320095,1.325989,1.323130,0.001955
3945.500000,1,1.326637,1.334455,1.330380,0.002511
3945.750000,1,1.329435,1.337878,1.333192,0.002936
3946.000000,1,1.328498,1.336392,1.332395,0.003030
3946.250000,1,1.328946,1.338176,1.332640,0.003464
3946.500000,1,1.333389,1.343853,1.337306,0.003800
3946.750000,1,1.338337,1.349093,1.343097,0.004218
3947.000000,1,1.341358,1.355464,1.347112,0.005068
3947.250000,1,1.338160,1.353757,1.345354,0.005832
3947.500000,1,1.331698,1.347912,1.339671,0.006257
3947.750000,1,1.322065,1.339516,1.331101,0.006194
3948.000000,1,1.318194,1.337233,1.326886,0.006900
3948.250000,1,1.314583,1.336757,1.324729,0.007946
3948.500000,1,1.311092,1.332668,1.321119,0.007885
3948.750000,1,1.302839,1.323548,1.313682,0.007808
3949.000000,1,1.291826,1.311348,1.303227,0.007943
3949.250000,1,1.279743,1.301124,1.291885,0.008321
3949.500000,1,1.271810,1.294241,1.283912,0.008448
3949.750000,1,1.270510,1.290409,1.281931,0.008474
3950.000000,1,1.271770,1.293007,1.283422,0.008753
3950.250000,1,1.272060,1.295265,1.284934,0.009041
3950.500000,1,1.273338,1.295827,1.284843,0.009078
3950.750000,1,1.271217,1.292104,1.282647,0.008901
3951.000000,1,1.268827,1.290910,1.280773,0.008898
3951.250000,1,1.267337,1.290198,1.280261,0.009620
3951.500000,1,1.268477,1.288231,1.280176,0.009038
3951.750000,1,1.267457,1.290602,1.279480,0.009388
3952.000000,1,1.264146,1.285061,1.275445,0.008797
3952.250000,1,1.256565,1.276635,1.267172,0.008253
3952.500000,1,1.249004,1.270055,1.260583,0.009106
3952.750000,1,1.242203,1.262483,1.253708,0.008523
3953.000000,1,1.238853,1.259466,1.249888,0.008603
3953.250000,1,1.235932,1.255546,1.246609,0.008238
3953.500000,1,1.229741,1.251913,1.241079,0.008311
3953.750000,1,1.222131,1.242009,1.232548,0.008453
3954.000000,1,1.210467,1.229570,1.220535,0.007904
3954.250000,1,1.198777,1.216271,1.207451,0.007055
3954.500000,1,1.184169,1.205823,1.193443,0.007611
3954.750000,1,1.166607,1.182445,1.174659,0.005799
3955.000000,1,1.146993,1.160043,1.152888,0.004822
3955.250000,1,1.118972,1.130141,1.123804,0.003805
3955.500000,1,1.084397,1.094999,1.089107,0.003644
3955.750000,1,1.044721,1.052810,1.048310,0.002560
3956.000000,1,1.000782,1.005590,1.002535,0.001890
3956.250000,1,0.948809,0.952830,0.950876,0.001418
3956.500000,1,0.892723,0.896206,0.894425,0.001208
3956.750000,1,0.830956,0.834589,0.833081,0.001418
3957.000000,1,0.764786,0.770697,0.768563,0.001842
3957.250000,1,0.698692,0.705794,0.703253,0.002221
3957.500000,1,0.634395,0.641925,0.638860,0.002328
3957.750000,1,0.571430,0.579267,0.576227,0.002434
3958.000000,1,0.511654,0.519120,0.515996,0.002422
3958.250000,1,0.454088,0.461978,0.459185,0.002670
3958.500000,1,0.401625,0.413569,0.407628,0.003735
3958.750000,1,0.355741,0.362660,0.360020,0.002519
3959.000000,1,0.316483,0.322884,0.320297,0.002220
3959.250000,1,0.285674,0.291134,0.288596,0.001870
3959.500000,1,0.262773,0.267751,0.265326,0.001731
3959.750000,1,0.249653,0.253728,0.251542,0.001612
3960.000000,2,0.279392,0.281035,0.280246,0.000591
3960.250000,2,0.281787,0.283281,0.282611,0.000537
3960.500000,2,0.288011,0.289752,0.288913,0.000579
3960.750000,2,0.299858,0.302165,0.301222,0.000654
3961.000000,2,0.316680,0.319406,0.318225,0.000824
3961.250000,2,0.339876,0.342414,0.341408,0.000853
3961.500000,2,0.365880,0.369585,0.368145,0.001183
3961.750000,2,0.397293,0.401042,0.399693,0.001295
3962.000000,2,0.431539,0.435731,0.434410,0.001618
3962.250000,2,0.470995,0.476007,0.474045,0.001724
3962.500000,2,0.513234,0.518525,0.516517,0.001913
3962.750000,2,0.557967,0.564844,0.561913,0.002450
3963.000000,2,0.601395,0.609511,0.606010,0.002812
3963.250000,2,0.645282,0.654077,0.650148,0.003190
3963.500000,2,0.687112,0.696373,0.692432,0.003363
3963.750000,2,0.728849,0.738213,0.733910,0.003355
3964.000000,2,0.767641,0.778064,0.773143,0.003685
3964.250000,2,0.804756,0.814762,0.810078,0.003500
3964.500000,2,0.836558,0.846241,0.842184,0.003692
3964.750000,2,0.863659,0.875554,0.870893,0.004447
3965.000000,2,0.891660,0.901491,0.897262,0.003744
3965.250000,2,0.917769,0.927690,0.922969,0.003572
3965.500000,2,0.942586,0.952141,0.947481,0.003386
3965.750000,2,0.967371,0.975551,0.972078,0.003029
3966.000000,2,0.988279,0.996280,0.992835,0.002948
3966.250000,2,1.005799,1.014353,1.010701,0.003329
3966.500000,2,1.020141,1.029091,1.024847,0.003356
3966.750000,2,1.032835,1.043851,1.038913,0.003925
3967.000000,2,1.039066,1.047412,1.043779,0.003034
3967.250000,2,1.047639,1.055038,1.051605,0.002769
3967.500000,2,1.051478,1.058580,1.055080,0.002501
3967.750000,2,1.051811,1.058911,1.055851,0.002527
3968.000000,2,1.049374,1.057072,1.053801,0.002593
3968.250000,2,1.050732,1.056204,1.053709,0.001773
3968.500000,2,1.052510,1.060262,1.057451,0.002501
3968.750000,2,1.061851,1.070749,1.066051,0.002706
3969.000000,2,1.073179,1.083060,1.077014,0.002869
3969.250000,2,1.082260,1.091197,1.086441,0.002692
3969.500000,2,1.087674,1.097720,1.092137,0.003261
3969.750000,2,1.092769,1.103895,1.096982,0.003876
3970.000000,2,1.097724,1.105818,1.101067,0.003244
3970.250000,2,1.103638,1.115881,1.108497,0.004302
3970.500000,2,1.111060,1.122321,1.115505,0.004214
3970.750000,2,1.119012,1.130059,1.123136,0.003973
3971.000000,2,1.121719,1.133555,1.126600,0.004173
3971.250000,2,1.123590,1.134422,1.128005,0.003570
3971.500000,2,1.124991,1.137161,1.129643,0.004252
3971.750000,2,1.129867,1.140129,1.134829,0.003707
3972.000000,2,1.139339,1.148405,1.144356,0.003494
3972.250000,2,1.149121,1.158560,1.154600,0.003579
3972.500000,2,1.154991,1.165940,1.161948,0.004071
3972.750000,2,1.158001,1.170237,1.165325,0.004425
3973.000000,2,1.158583,1.169819,1.165129,0.004298
3973.250000,2,1.159044,1.173235,1.166531,0.004867
3973.500000,2,1.161673,1.174454,1.168237,0.004316
3973.750000,2,1.164733,1.177681,1.171718,0.004373
3974.000000,2,1.166088,1.177508,1.172517,0.004230
3974.250000,2,1.164904,1.176063,1.170997,0.003845
3974.500000,2,1.161322,1.173409,1.167868,0.004353
3974.750000,2,1.158974,1.170149,1.164849,0.003770
3975.000000,2,1.161081,1.169529,1.165453,0.003258
3975.250000,2,1.166589,1.174749,1.170975,0.002770
3975.500000,2,1.174003,1.182856,1.178794,0.003325
3975.750000,2,1.181527,1.190963,1.185492,0.003188
3976.000000,2,1.209075,1.217067,1.213888,0.002682
3976.250000,2,1.185269,1.193844,1.188602,0.002519
3976.500000,2,1.187215,1.195053,1.189985,0.002383
3976.750000,2,1.193023,1.199878,1.195237,0.002176
3977.000000,2,1.197168,1.205172,1.201425,0.002369
3977.250000,2,1.203299,1.215462,1.208457,0.003461
3977.500000,2,1.204605,1.220397,1.211756,0.004594
3977.750000,2,1.204756,1.220796,1.213144,0.004588
3978.000000,2,1.205992,1.219588,1.213964,0.004070
3978.250000,2,1.206625,1.220980,1.217197,0.004803
3978.500000,2,1.211841,1.225411,1.221589,0.004666
3978.750000,2,1.218696,1.230195,1.226043,0.003853
3979.000000,2,1.218877,1.231975,1.226930,0.004147
3979.250000,2,1.219470,1.231165,1.225607,0.003758
3979.500000,2,1.217228,1.231615,1.224383,0.004454
3979.750000,2,1.219540,1.235883,1.227361,0.004926
3980.000000,2,1.227359,1.245119,1.235676,0.005251
3980.250000,2,1.240314,1.254395,1.246730,0.004232
3980.500000,2,1.250425,1.262861,1.257043,0.004036
3980.750000,2,1.254043,1.268758,1.262869,0.004739
3981.000000,2,1.258354,1.273092,1.266165,0.004619
3981.250000,2,1.259309,1.274191,1.268283,0.004903
3981.500000,2,1.263329,1.279565,1.272195,0.005001
3981.750000,2,1.270757,1.288826,1.278279,0.005580
3982.000000,2,1.272757,1.290994,1.281075,0.005466
3982.250000,2,1.274435,1.286998,1.280117,0.004078
3982.500000,2,1.269027,1.280674,1.274965,0.003491
3982.750000,2,1.262813,1.275370,1.268638,0.003552
3983.000000,2,1.259536,1.269706,1.265861,0.003161
3983.250000,2,1.261597,1.271227,1.268394,0.003181
3983.500000,2,1.266796,1.277289,1.272972,0.003171
3983.750000,2,1.269515,1.279822,1.275938,0.003166
3984.000000,2,1.269376,1.279440,1.275578,0.003238
3984.250000,2,1.266049,1.277963,1.273500,0.003765
3984.500000,2,1.263042,1.276586,1.270053,0.003918
3984.750000,2,1.262006,1.274071,1.268948,0.003984
3985.000000,2,1.262135,1.280847,1.270197,0.005775
3985.250000,2,1.261229,1.277179,1.268060,0.004659
3985.500000,2,1.255980,1.270706,1.261557,0.004383
3985.750000,2,1.244895,1.257601,1.250853,0.003663
3986.000000,2,1.233033,1.245962,1.238879,0.003769
3986.250000,2,1.221888,1.234445,1.226689,0.003880
3986.500000,2,1.212028,1.226776,1.217001,0.004587
3986.750000,2,1.200315,1.219862,1.206787,0.005887
3987.000000,2,1.182647,1.195610,1.188132,0.003896
3987.250000,2,1.159737,1.175821,1.164271,0.005072
3987.500000,2,1.127061,1.139057,1.131281,0.003954
3987.750000,2,1.089928,1.101820,1.093329,0.003914
3988.000000,2,1.047366,1.058041,1.050442,0.003431
3988.250000,2,0.999965,1.011327,1.003756,0.003501
3988.500000,2,0.945679,0.955455,0.949406,0.002867
3988.750000,2,0.884450,0.890692,0.887917,0.001981
3989.000000,2,0.816887,0.824221,0.820630,0.002211
3989.250000,2,0.748709,0.760827,0.752843,0.003525
3989.500000,2,0.681207,0.689428,0.684118,0.002385
3989.750000,2,0.617053,0.624619,0.619296,0.002342
3990.000000,2,0.554860,0.559556,0.556267,0.001524
3990.250000,2,0.495998,0.501386,0.497715,0.001649
3990.500000,2,0.441410,0.445159,0.442730,0.001135
3990.750000,2,0.394193,0.397190,0.395082,0.000985
3991.000000,2,0.353427,0.356251,0.354809,0.001048
3991.250000,2,0.322834,0.324913,0.324061,0.000750
3991.500000,2,0.300392,0.302063,0.301301,0.000630
3991.750000,2,0.287708,0.289246,0.288536,0.000653
3992.000000,3,0.313819,0.317858,0.316396,0.001372
3992.250000,3,0.317554,0.321804,0.320406,0.001399
3992.500000,3,0.329432,0.334978,0.332840,0.001750
3992.750000,3,0.349698,0.355864,0.353682,0.002034
3993.000000,3,0.378526,0.385800,0.383289,0.002375
3993.250000,3,0.414680,0.423271,0.420465,0.002947
3993.500000,3,0.456547,0.467616,0.463893,0.003719
3993.750000,3,0.504533,0.516597,0.512620,0.004114
3994.000000,3,0.555704,0.569429,0.565030,0.004674
3994.250000,3,0.610211,0.626833,0.621478,0.005488
3994.500000,3,0.668866,0.687573,0.681400,0.006175
3994.750000,3,0.729452,0.749183,0.742578,0.006295
3995.000000,3,0.789721,0.809344,0.803287,0.006455
3995.250000,3,0.845612,0.868217,0.860429,0.007059
3995.500000,3,0.898108,0.920415,0.913328,0.007242
3995.750000,3,0.944115,0.968225,0.960487,0.007583
3996.000000,3,0.987275,1.011075,1.004159,0.007757
3996.250000,3,1.025462,1.048529,1.041786,0.007264
3996.500000,3,1.058911,1.080740,1.074743,0.006897
3996.750000,3,1.084170,1.106626,1.100299,0.007089
3997.000000,3,1.102759,1.123787,1.118530,0.006773
3997.250000,3,1.114688,1.133784,1.129528,0.006220
3997.500000,3,1.123068,1.140518,1.136433,0.005584
3997.750000,3,1.127548,1.144281,1.140458,0.005416
3998.000000,3,1.130037,1.146182,1.142305,0.005257
3998.250000,3,1.131957,1.145615,1.141907,0.004357
3998.500000,3,1.127958,1.141625,1.137948,0.004434
3998.750000,3,1.123818,1.137060,1.133475,0.004561
3999.000000,3,1.121468,1.134385,1.130665,0.004291
3999.250000,3,1.120908,1.133449,1.129731,0.004052
3999.500000,3,1.120158,1.133890,1.128866,0.004460
3999.750000,3,1.119888,1.134141,1.128716,0.004546
4000.000000,3,1.123618,1.136709,1.131054,0.004066
4000.250000,3,1.118348,1.132957,1.126632,0.004167
4000.500000,3,1.117018,1.131192,1.125639,0.004482
4000.750000,3,1.117658,1.131573,1.125014,0.004988
4001.000000,3,1.118208,1.132551,1.125178,0.005270
4001.250000,3,1.117138,1.130911,1.124242,0.004656
4001.500000,3,1.117078,1.128924,1.122769,0.004025
4001.750000,3,1.117198,1.128975,1.122590,0.004311
4002.000000,3,1.118318,1.130620,1.124248,0.003970
4002.250000,3,1.122088,1.135245,1.128467,0.004196
4002.500000,3,1.129827,1.143571,1.135959,0.004458
4002.750000,3,1.139757,1.154175,1.145871,0.004787
4003.000000,3,1.150068,1.165019,1.156302,0.005033
4003.250000,3,1.160036,1.173958,1.164950,0.004787
4003.500000,3,1.164666,1.178502,1.170363,0.005090
4003.750000,3,1.169026,1.184592,1.175364,0.005242
4004.000000,3,1.172056,1.184923,1.175938,0.005316
4004.250000,3,1.171418,1.183679,1.175373,0.004937
4004.500000,3,1.168276,1.181622,1.172310,0.005230
4004.750000,3,1.162773,1.176044,1.167309,0.005201
4005.000000,3,1.156170,1.169075,1.160882,0.005153
4005.250000,3,1.151535,1.164585,1.156565,0.004599
4005.500000,3,1.147883,1.159515,1.152510,0.004293
4005.750000,3,1.144901,1.157095,1.150221,0.004160
4006.000000,3,1.142189,1.154915,1.147629,0.004020
4006.250000,3,1.138857,1.149655,1.143625,0.003204
4006.500000,3,1.135785,1.145535,1.139883,0.002871
4006.750000,3,1.132493,1.140645,1.135867,0.002823
4007.000000,3,1.129671,1.137805,1.133955,0.002492
4007.250000,3,1.129381,1.136725,1.134126,0.002101
4007.500000,3,1.128280,1.138944,1.133526,0.003011
4007.750000,3,1.126029,1.131475,1.129093,0.001573
4008.000000,3,1.123127,1.128265,1.125669,0.001626
4008.250000,3,1.120939,1.124555,1.122822,0.001358
4008.500000,3,1.118561,1.123865,1.121206,0.001745
4008.750000,3,1.117217,1.124678,1.121028,0.002465
4009.000000,3,1.119143,1.125468,1.121950,0.002019
4009.250000,3,1.116384,1.123348,1.120034,0.002180
4009.500000,3,1.113074,1.121068,1.116653,0.002806
4009.750000,3,1.110074,1.118298,1.113480,0.002751
4010.000000,3,1.108088,1.118238,1.112380,0.003317
4010.250000,3,1.109091,1.121808,1.114840,0.003612
4010.500000,3,1.113254,1.126308,1.119140,0.003808
4010.750000,3,1.118030,1.130657,1.123605,0.003647
4011.000000,3,1.120026,1.134917,1.126569,0.004285
4011.250000,3,1.119966,1.136547,1.126515,0.004939
4011.500000,3,1.119234,1.131657,1.124202,0.004179
4011.750000,3,1.120775,1.133377,1.125362,0.004161
4012.000000,3,1.124932,1.137107,1.129545,0.003747
4012.250000,3,1.130105,1.142977,1.134956,0.004022
4012.500000,3,1.134562,1.148167,1.138898,0.004401
4012.750000,3,1.134055,1.151187,1.139042,0.005339
4013.000000,3,1.131625,1.150697,1.137406,0.005860
4013.250000,3,1.131575,1.153116,1.137461,0.006828
4013.500000,3,1.133935,1.156906,1.140499,0.007172
4013.750000,3,1.140375,1.166376,1.147014,0.008294
4014.000000,3,1.147725,1.174055,1.154552,0.008466
4014.250000,3,1.152745,1.179465,1.160510,0.008267
4014.500000,3,1.155625,1.183035,1.163725,0.008594
4014.750000,3,1.156755,1.187855,1.165360,0.009596
4015.000000,3,1.159815,1.192265,1.169644,0.010099
4015.250000,3,1.165995,1.198374,1.176159,0.010100
4015.500000,3,1.171215,1.203574,1.181166,0.009755
4015.750000,3,1.174875,1.205084,1.183933,0.009162
4016.000000,3,1.173955,1.203684,1.183543,0.008822
4016.250000,3,1.171975,1.202274,1.181786,0.009244
4016.500000,3,1.169785,1.198904,1.179445,0.008737
4016.750000,3,1.171145,1.195964,1.179577,0.007219
4017.000000,3,1.173685,1.195854,1.182010,0.006283
4017.250000,3,1.177995,1.194075,1.184953,0.004562
4017.500000,3,1.179545,1.191925,1.186049,0.003449
4017.750000,3,1.176785,1.183615,1.181557,0.002336
4018.000000,3,1.172465,1.177178,1.175083,0.001607
4018.250000,3,1.161212,1.168396,1.165636,0.002313
4018.500000,3,1.149618,1.158830,1.155713,0.002984
4018.750000,3,1.139494,1.144414,1.142398,0.001713
4019.000000,3,1.118376,1.124268,1.121691,0.002155
4019.250000,3,1.091065,1.095246,1.093443,0.001469
4019.500000,3,1.052150,1.060302,1.058155,0.002559
4019.750000,3,1.017807,1.022210,1.020179,0.001410
4020.000000,3,0.975640,0.979604,0.978183,0.001297
4020.250000,3,0.929823,0.933868,0.931703,0.001459
4020.500000,3,0.877927,0.881403,0.879803,0.001121
4020.750000,3,0.816042,0.823512,0.821510,0.002347
4021.000000,3,0.759371,0.763272,0.761214,0.001081
4021.250000,3,0.696018,0.701890,0.699476,0.001729
4021.500000,3,0.637407,0.642794,0.640883,0.001676
4021.750000,3,0.584321,0.587017,0.585944,0.000903
4022.000000,3,0.531606,0.535260,0.533949,0.001140
4022.250000,3,0.484868,0.487274,0.486355,0.000953
4022.500000,3,0.440707,0.443032,0.442159,0.000698
4022.750000,3,0.401770,0.403955,0.403163,0.000721
4023.000000,3,0.369100,0.371622,0.370793,0.000879
4023.250000,3,0.344273,0.347312,0.346163,0.000944
4023.500000,3,0.326660,0.330323,0.328898,0.001143
4023.750000,3,0.316420,0.319775,0.318646,0.001121
4024.000000,4,0.297398,0.300502,0.298773,0.000918
4024.250000,4,0.301400,0.304655,0.302826,0.000986
4024.500000,4,0.313078,0.316125,0.314770,0.000998
4024.750000,4,0.333528,0.336280,0.334785,0.000883
4025.000000,4,0.361743,0.364763,0.363403,0.001037
4025.250000,4,0.396825,0.400907,0.399060,0.001206
4025.500000,4,0.438821,0.443399,0.441651,0.001518
4025.750000,4,0.487215,0.492134,0.490177,0.001818
4026.000000,4,0.539598,0.546583,0.543472,0.002276
4026.250000,4,0.596165,0.603650,0.600734,0.002513
4026.500000,4,0.655588,0.664307,0.660727,0.002840
4026.750000,4,0.715940,0.724746,0.721574,0.003008
4027.000000,4,0.775845,0.784980,0.781861,0.003340
4027.250000,4,0.831981,0.843532,0.839472,0.004038
4027.500000,4,0.885126,0.896659,0.893065,0.003847
4027.750000,4,0.935328,0.947445,0.943058,0.004112
4028.000000,4,0.982344,0.995100,0.989092,0.004069
4028.250000,4,1.025961,1.038194,1.032283,0.004269
4028.500000,4,1.065543,1.076553,1.070975,0.004276
4028.750000,4,1.096352,1.110303,1.102199,0.004734
4029.000000,4,1.121487,1.134119,1.127589,0.004452
4029.250000,4,1.141219,1.156684,1.148659,0.005112
4029.500000,4,1.157677,1.172027,1.164953,0.005512
4029.750000,4,1.170842,1.188092,1.178511,0.006488
4030.000000,4,1.179708,1.195262,1.186457,0.005912
4030.250000,4,1.184235,1.202134,1.192043,0.006937
4030.500000,4,1.185729,1.201573,1.192283,0.006043
4030.750000,4,1.182731,1.198075,1.190488,0.006252
4031.000000,4,1.180199,1.199285,1.189069,0.007158
4031.250000,4,1.179561,1.199750,1.189369,0.007951
4031.500000,4,1.179860,1.203305,1.191032,0.008701
4031.750000,4,1.182046,1.206881,1.192662,0.008595
4032.000000,4,1.182033,1.202033,1.192820,0.007321
4032.250000,4,1.181525,1.199890,1.191723,0.006343
4032.500000,4,1.182153,1.200132,1.193124,0.006604
4032.750000,4,1.184854,1.206253,1.196396,0.007056
4033.000000,4,1.189220,1.211235,1.201894,0.007535
4033.250000,4,1.195060,1.217880,1.208395,0.007834
4033.500000,4,1.201908,1.221670,1.214290,0.007018
4033.750000,4,1.206284,1.229395,1.220385,0.008119
4034.000000,4,1.209284,1.230066,1.222652,0.007651
4034.250000,4,1.212573,1.232088,1.225111,0.007189
4034.500000,4,1.214517,1.238459,1.227599,0.007936
4034.750000,4,1.214716,1.238509,1.228583,0.007953
4035.000000,4,1.214906,1.237077,1.228402,0.007372
4035.250000,4,1.213191,1.231461,1.226114,0.006780
4035.500000,4,1.209463,1.230267,1.223225,0.007049
4035.750000,4,1.205825,1.227881,1.219974,0.007028
4036.000000,4,1.204510,1.228631,1.219413,0.007311
4036.250000,4,1.204151,1.228671,1.218903,0.007292
4036.500000,4,1.203603,1.230531,1.219344,0.007876
4036.750000,4,1.204470,1.231341,1.220137,0.007900
4037.000000,4,1.204769,1.231121,1.219180,0.007929
4037.250000,4,1.202207,1.229971,1.217545,0.008478
4037.500000,4,1.200253,1.226851,1.214655,0.008223
4037.750000,4,1.197203,1.225821,1.212818,0.008862
4038.000000,4,1.194353,1.221021,1.208932,0.008536
4038.250000,4,1.191991,1.217310,1.205698,0.007918
4038.500000,4,1.189987,1.213090,1.202692,0.007166
4038.750000,4,1.186020,1.209460,1.199298,0.007594
4039.000000,4,1.184226,1.204060,1.196002,0.006822
4039.250000,4,1.183259,1.202292,1.194402,0.007203
4039.500000,4,1.181973,1.200329,1.193466,0.006654
4039.750000,4,1.181672,1.201120,1.193786,0.006663
4040.000000,4,1.187932,1.210200,1.201061,0.007150
4040.250000,4,1.185158,1.201718,1.195125,0.005996
4040.500000,4,1.185758,1.202431,1.194913,0.005950
4040.750000,4,1.185738,1.201271,1.193611,0.005499
4041.000000,4,1.183415,1.197519,1.191040,0.005031
4041.250000,4,1.179058,1.193808,1.186669,0.005354
4041.500000,4,1.174141,1.188424,1.181832,0.004973
4041.750000,4,1.167601,1.182852,1.176558,0.004801
4042.000000,4,1.162252,1.179002,1.170814,0.005078
4042.250000,4,1.154901,1.173241,1.165163,0.005376
4042.500000,4,1.152127,1.168956,1.160708,0.004918
4042.750000,4,1.148802,1.162581,1.155837,0.004471
4043.000000,4,1.144255,1.157673,1.150571,0.004542
4043.250000,4,1.140409,1.155610,1.145571,0.004960
4043.500000,4,1.136509,1.152749,1.140678,0.005379
4043.750000,4,1.131977,1.151025,1.137098,0.006182
4044.000000,4,1.129870,1.149689,1.134884,0.006778
4044.250000,4,1.125955,1.150327,1.133025,0.007798
4044.500000,4,1.124480,1.149071,1.130671,0.008145
4044.750000,4,1.120467,1.143350,1.126642,0.007512
4045.000000,4,1.118385,1.140977,1.123455,0.007569
4045.250000,4,1.114278,1.137559,1.120329,0.007361
4045.500000,4,1.110783,1.133542,1.115913,0.007533
4045.750000,4,1.105242,1.126923,1.111560,0.006904
4046.000000,4,1.102465,1.121631,1.107575,0.006440
4046.250000,4,1.098126,1.116338,1.103549,0.005828
4046.500000,4,1.095850,1.114006,1.100710,0.006076
4046.750000,4,1.093333,1.111604,1.099180,0.006355
4047.000000,4,1.093162,1.111803,1.099515,0.006282
4047.250000,4,1.095118,1.111613,1.100168,0.005849
4047.500000,4,1.094130,1.109181,1.098876,0.005369
4047.750000,4,1.091064,1.107228,1.096331,0.005676
4048.000000,4,1.088200,1.105902,1.094195,0.005990
4048.250000,4,1.086604,1.106381,1.093730,0.006705
4048.500000,4,1.085337,1.105045,1.093099,0.006585
4048.750000,4,1.081714,1.104268,1.092095,0.006881
4049.000000,4,1.082496,1.101517,1.091188,0.006066
4049.250000,4,1.079616,1.097231,1.086794,0.005772
4049.500000,4,1.070035,1.088170,1.077842,0.005801
4049.750000,4,1.061631,1.080266,1.069995,0.005894
4050.000000,4,1.054416,1.070229,1.062177,0.005391
4050.250000,4,1.044686,1.061517,1.053775,0.005741
4050.500000,4,1.030908,1.048380,1.041077,0.005642
4050.750000,4,1.014438,1.030050,1.023309,0.004948
4051.000000,4,0.992811,1.009059,1.001728,0.005121
4051.250000,4,0.966298,0.981815,0.975800,0.004857
4051.500000,4,0.937184,0.951529,0.945649,0.004477
4051.750000,4,0.905786,0.918464,0.912849,0.004047
4052.000000,4,0.870155,0.882658,0.876965,0.004047
4052.250000,4,0.829474,0.842036,0.836036,0.004483
4052.500000,4,0.784464,0.796261,0.790282,0.004067
