# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.255063,0.256348,0.255974,0.000470
4428.250000,1,0.256385,0.257526,0.257121,0.000395
4428.500000,1,0.260040,0.261521,0.260925,0.000498
4428.750000,1,0.266423,0.267963,0.267405,0.000519
4429.000000,1,0.276306,0.277943,0.277307,0.000546
4429.250000,1,0.289532,0.291410,0.290570,0.000612
4429.500000,1,0.306418,0.307523,0.307044,0.000407
4429.750000,1,0.325146,0.326378,0.325761,0.000411
4430.000000,1,0.346660,0.348232,0.347457,0.000546
4430.250000,1,0.370953,0.372693,0.371784,0.000600
4430.500000,1,0.398495,0.400334,0.399368,0.000626
4430.750000,1,0.429584,0.431617,0.430580,0.000704
4431.000000,1,0.463607,0.465359,0.464625,0.000679
4431.250000,1,0.497885,0.500541,0.499063,0.000915
4431.500000,1,0.531856,0.533810,0.532669,0.000774
4431.750000,1,0.563444,0.565829,0.564843,0.000932
4432.000000,1,0.595373,0.598106,0.596742,0.000988
4432.250000,1,0.627081,0.629846,0.628648,0.001189
4432.500000,1,0.659796,0.662920,0.661291,0.001222
4432.750000,1,0.691202,0.694667,0.692832,0.001315
4433.000000,1,0.720208,0.723188,0.721626,0.001046
4433.250000,1,0.744868,0.748117,0.746644,0.001302
4433.500000,1,0.767491,0.771201,0.769632,0.001430
4433.750000,1,0.789908,0.793548,0.791665,0.001397
4434.000000,1,0.812622,0.816156,0.814305,0.001390
4434.250000,1,0.834265,0.838739,0.836529,0.001672
4434.500000,1,0.854528,0.858424,0.856252,0.001499
4434.750000,1,0.870736,0.873684,0.872109,0.001182
4435.000000,1,0.883223,0.887535,0.885318,0.001644
4435.250000,1,0.896171,0.900018,0.898151,0.001483
4435.500000,1,0.911877,0.914731,0.913393,0.001090
4435.750000,1,0.929835,0.933239,0.931616,0.001245
4436.000000,1,0.950652,0.953069,0.951640,0.000883
4436.250000,1,0.968149,0.970235,0.969006,0.000892
4436.500000,1,0.981984,0.983816,0.982690,0.000761
4436.750000,1,0.992043,0.994925,0.993302,0.000994
4437.000000,1,1.002744,1.004821,1.003548,0.000889
4437.250000,1,1.014779,1.017347,1.016045,0.000985
4437.500000,1,1.029564,1.032551,1.031107,0.001287
4437.750000,1,1.044040,1.046736,1.045078,0.001086
4438.000000,1,1.055542,1.059321,1.057030,0.001522
4438.250000,1,1.063849,1.066969,1.065302,0.001256
4438.500000,1,1.070289,1.074956,1.072865,0.001650
4438.750000,1,1.075793,1.081363,1.078524,0.001833
4439.000000,1,1.085497,1.090930,1.088097,0.001932
4439.250000,1,1.097532,1.101606,1.099419,0.001541
4439.500000,1,1.107095,1.111832,1.109963,0.001676
4439.750000,1,1.114780,1.119979,1.117912,0.001781
4440.000000,1,1.120988,1.125917,1.123911,0.001782
4440.250000,1,1.126754,1.132705,1.130240,0.001965
4440.500000,1,1.136870,1.142981,1.140165,0.002121
4440.750000,1,1.150944,1.157026,1.154321,0.002070
4441.000000,1,1.169066,1.174419,1.171965,0.001837
4441.250000,1,1.186716,1.191033,1.189096,0.001519
4441.500000,1,1.202337,1.205628,1.203683,0.001258
4441.750000,1,1.215597,1.217753,1.216713,0.000872
4442.000000,1,1.229128,1.229932,1.229467,0.000312
4442.250000,1,1.244086,1.245723,1.244685,0.000599
4442.500000,1,1.260802,1.263107,1.261868,0.000740
4442.750000,1,1.277528,1.279831,1.278586,0.000778
4443.000000,1,1.290472,1.292016,1.291601,0.000582
4443.250000,1,1.298786,1.301623,1.300194,0.001064
4443.500000,1,1.303639,1.306445,1.305048,0.001235
4443.750000,1,1.308403,1.311943,1.309853,0.001371
4444.000000,1,1.314512,1.318921,1.316975,0.001575
4444.250000,1,1.321297,1.326768,1.324052,0.001944
4444.500000,1,1.327920,1.334295,1.331290,0.002289
4444.750000,1,1.332625,1.338334,1.335494,0.002154
4445.000000,1,1.335694,1.340713,1.337622,0.001917
4445.250000,1,1.336654,1.343602,1.339376,0.002404
4445.500000,1,1.340490,1.346191,1.343259,0.001996
4445.750000,1,1.347063,1.353538,1.349567,0.002337
4446.000000,1,1.356890,1.360686,1.358242,0.001390
4446.250000,1,1.363814,1.369063,1.365915,0.001913
4446.500000,1,1.369872,1.374291,1.371267,0.001586
4446.750000,1,1.373974,1.376950,1.375033,0.001135
4447.000000,1,1.375943,1.380479,1.377576,0.001683
4447.250000,1,1.379999,1.382998,1.381277,0.001009
4447.500000,1,1.383889,1.386157,1.384983,0.000873
4447.750000,1,1.384602,1.387826,1.385859,0.001116
4448.000000,1,1.382603,1.385617,1.383851,0.001175
4448.250000,1,1.377465,1.379547,1.378620,0.000813
4448.500000,1,1.371617,1.374971,1.373036,0.001201
4448.750000,1,1.367259,1.370642,1.368758,0.001166
4449.000000,1,1.362490,1.366234,1.364554,0.001322
4449.250000,1,1.358502,1.360765,1.359443,0.000874
4449.500000,1,1.350325,1.352650,1.351513,0.000837
4449.750000,1,1.338299,1.341363,1.339947,0.001223
4450.000000,1,1.327063,1.329153,1.328395,0.000730
4450.250000,1,1.317377,1.320600,1.319215,0.001235
4450.500000,1,1.314328,1.316856,1.315263,0.000934
4450.750000,1,1.312629,1.315353,1.314477,0.001068
4451.000000,1,1.313188,1.315877,1.314457,0.001070
4451.250000,1,1.309460,1.312733,1.311654,0.001195
4451.500000,1,1.303782,1.307356,1.305645,0.001307
4451.750000,1,1.298494,1.302380,1.300558,0.001456
4452.000000,1,1.296005,1.300371,1.298546,0.001447
4452.250000,1,1.298824,1.303565,1.300875,0.001530
4452.500000,1,1.304701,1.309562,1.306582,0.001739
4452.750000,1,1.309140,1.314756,1.311378,0.001992
4453.000000,1,1.309302,1.315178,1.311747,0.001955
4453.250000,1,1.305931,1.311722,1.308138,0.001996
4453.500000,1,1.299933,1.306087,1.301653,0.002250
4453.750000,1,1.293416,1.299848,1.295557,0.002258
4454.000000,1,1.286968,1.291581,1.288248,0.001717
4454.250000,1,1.275692,1.282138,1.278159,0.002214
4454.500000,1,1.259404,1.264860,1.260815,0.002084
4454.750000,1,1.234327,1.238732,1.235641,0.001613
4455.000000,1,1.203419,1.208475,1.204970,0.001837
4455.250000,1,1.171693,1.176470,1.173197,0.001760
4455.500000,1,1.140082,1.144404,1.141695,0.001533
4455.750000,1,1.108217,1.111596,1.109193,0.001247
4456.000000,1,1.071021,1.074598,1.072270,0.001231
4456.250000,1,1.024774,1.028278,1.025802,0.001274
4456.500000,1,0.968701,0.971470,0.969691,0.001028
4456.750000,1,0.905568,0.908179,0.906559,0.000936
4457.000000,1,0.840189,0.842712,0.841019,0.000999
4457.250000,1,0.774038,0.775943,0.774891,0.000664
4457.500000,1,0.707913,0.709891,0.708734,0.000843
4457.750000,1,0.640002,0.642267,0.640994,0.000770
4458.000000,1,0.572308,0.573590,0.572968,0.000483
4458.250000,1,0.505618,0.507097,0.506314,0.000621
4458.500000,1,0.443887,0.445658,0.444700,0.000631
4458.750000,1,0.390013,0.391650,0.390736,0.000594
4459.000000,1,0.345566,0.346879,0.346225,0.000441
4459.250000,1,0.309813,0.311053,0.310457,0.000439
4459.500000,1,0.283955,0.285306,0.284601,0.000454
4459.750000,1,0.267433,0.268865,0.268295,0.000476
4460.000000,2,0.271376,0.272217,0.271840,0.000296
4460.250000,2,0.274009,0.274971,0.274492,0.000364
4460.500000,2,0.282200,0.282800,0.282531,0.000247
4460.750000,2,0.296180,0.297415,0.296796,0.000493
4461.000000,2,0.316095,0.317705,0.316873,0.000631
4461.250000,2,0.341609,0.343299,0.342610,0.000726
4461.500000,2,0.372009,0.373666,0.372934,0.000658
4461.750000,2,0.406379,0.408328,0.407586,0.000806
4462.000000,2,0.444773,0.447136,0.445985,0.000907
4462.250000,2,0.488048,0.490007,0.489111,0.000813
4462.500000,2,0.533829,0.537074,0.535603,0.001207
4462.750000,2,0.582441,0.585319,0.583846,0.001062
4463.000000,2,0.628549,0.631188,0.629820,0.000898
4463.250000,2,0.671113,0.674253,0.672687,0.001023
4463.500000,2,0.710354,0.712212,0.711554,0.000683
4463.750000,2,0.749507,0.752296,0.750714,0.001057
4464.000000,2,0.788232,0.790504,0.789462,0.000813
4464.250000,2,0.826524,0.829609,0.828157,0.000996
4464.500000,2,0.862829,0.865181,0.863876,0.000842
4464.750000,2,0.892624,0.894751,0.893494,0.000714
4465.000000,2,0.915810,0.918703,0.917157,0.000948
4465.250000,2,0.935021,0.938378,0.936722,0.001106
4465.500000,2,0.955408,0.958304,0.956599,0.000942
4465.750000,2,0.977464,0.980672,0.979238,0.001080
4466.000000,2,1.000483,1.004193,1.002676,0.001393
4466.250000,2,1.023962,1.026898,1.025391,0.001093
4466.500000,2,1.041124,1.044308,1.042759,0.001025
4466.750000,2,1.053349,1.056684,1.055223,0.001117
4467.000000,2,1.063782,1.067529,1.065660,0.001281
4467.250000,2,1.076187,1.078720,1.077569,0.001010
4467.500000,2,1.089884,1.092707,1.091340,0.001037
4467.750000,2,1.104201,1.106790,1.105706,0.000881
4468.000000,2,1.116627,1.118738,1.117984,0.000724
4468.250000,2,1.124016,1.126086,1.125350,0.000703
4468.500000,2,1.127981,1.129301,1.128679,0.000426
4468.750000,2,1.129312,1.131412,1.130592,0.000756
4469.000000,2,1.134028,1.135415,1.134784,0.000445
4469.250000,2,1.139635,1.140338,1.140106,0.000274
4469.500000,2,1.143390,1.145360,1.144611,0.000717
4469.750000,2,1.144781,1.146511,1.145951,0.000626
4470.000000,2,1.143079,1.144660,1.143941,0.000678
4470.250000,2,1.140788,1.141569,1.141252,0.000279
4470.500000,2,1.139995,1.141966,1.140880,0.000649
4470.750000,2,1.143980,1.145851,1.145174,0.000649
4471.000000,2,1.152387,1.153175,1.152769,0.000312
4471.250000,2,1.159209,1.161048,1.160353,0.000637
4471.500000,2,1.164566,1.166151,1.165504,0.000555
4471.750000,2,1.166979,1.168339,1.167681,0.000514
4472.000000,2,1.168581,1.170524,1.169688,0.000747
4472.250000,2,1.169842,1.172421,1.171751,0.000977
4472.500000,2,1.175189,1.178369,1.176651,0.001112
4472.750000,2,1.178873,1.181933,1.180469,0.001106
4473.000000,2,1.178383,1.182013,1.180442,0.001393
4473.250000,2,1.175249,1.179140,1.177223,0.001523
4473.500000,2,1.170213,1.173683,1.172228,0.001449
4473.750000,2,1.166979,1.172021,1.169721,0.002006
4474.000000,2,1.168851,1.174324,1.172148,0.002210
4474.250000,2,1.174608,1.180281,1.177689,0.002240
4474.500000,2,1.181820,1.187710,1.184882,0.002328
4474.750000,2,1.185852,1.192195,1.189110,0.002324
4475.000000,2,1.187084,1.192546,1.189643,0.002149
4475.250000,2,1.186313,1.191404,1.188613,0.001994
4475.500000,2,1.186012,1.191484,1.188406,0.001905
4475.750000,2,1.189844,1.194548,1.192368,0.001808
4476.000000,2,1.201860,1.208855,1.205193,0.002621
4476.250000,2,1.202881,1.208054,1.205267,0.001766
4476.500000,2,1.206413,1.209095,1.207588,0.000977
4476.750000,2,1.205152,1.208585,1.206544,0.001125
4477.000000,2,1.201860,1.204430,1.203003,0.000861
4477.250000,2,1.201090,1.202808,1.201972,0.000750
4477.500000,2,1.201983,1.204450,1.203048,0.000946
4477.750000,2,1.205128,1.207178,1.205723,0.000759
4478.000000,2,1.206440,1.210132,1.207897,0.001246
4478.250000,2,1.205709,1.210002,1.207780,0.001461
4478.500000,2,1.205208,1.208930,1.206612,0.001256
4478.750000,2,1.205759,1.208870,1.206773,0.001204
4479.000000,2,1.210086,1.214898,1.211718,0.001752
4479.250000,2,1.218967,1.223078,1.220423,0.001490
4479.500000,2,1.229285,1.233260,1.230803,0.001346
4479.750000,2,1.238410,1.242682,1.240200,0.001637
4480.000000,2,1.246770,1.251142,1.248191,0.001594
4480.250000,2,1.252817,1.258151,1.254776,0.002012
4480.500000,2,1.260997,1.266161,1.262912,0.001864
4480.750000,2,1.271189,1.276474,1.273654,0.001751
4481.000000,2,1.284174,1.289099,1.286117,0.001790
4481.250000,2,1.294557,1.299592,1.296940,0.001748
4481.500000,2,1.301595,1.306721,1.304222,0.001808
4481.750000,2,1.305179,1.309304,1.307369,0.001409
4482.000000,2,1.305910,1.311197,1.308439,0.001708
4482.250000,2,1.306641,1.310656,1.308840,0.001334
4482.500000,2,1.306771,1.312288,1.310168,0.002045
4482.750000,2,1.306931,1.312238,1.309559,0.001865
4483.000000,2,1.301375,1.306541,1.304679,0.001861
4483.250000,2,1.293636,1.296999,1.295555,0.001229
4483.500000,2,1.281872,1.284504,1.283513,0.001153
4483.750000,2,1.270548,1.273660,1.272140,0.001038
4484.000000,2,1.262679,1.265233,1.264058,0.001049
4484.250000,2,1.254669,1.258600,1.257215,0.001439
4484.500000,2,1.247871,1.251366,1.249548,0.001133
4484.750000,2,1.236492,1.239468,1.237877,0.001132
4485.000000,2,1.221744,1.223942,1.222701,0.000910
4485.250000,2,1.206260,1.209021,1.207359,0.001286
4485.500000,2,1.192766,1.196587,1.194333,0.001299
4485.750000,2,1.183694,1.187223,1.185507,0.001228
4486.000000,2,1.176732,1.179849,1.178177,0.001239
4486.250000,2,1.165985,1.169602,1.167885,0.001395
4486.500000,2,1.149703,1.152534,1.150846,0.001274
4486.750000,2,1.126019,1.129352,1.127644,0.001305
4487.000000,2,1.098113,1.100787,1.099496,0.001100
4487.250000,2,1.067430,1.070830,1.069460,0.001227
4487.500000,2,1.036849,1.039472,1.038013,0.001049
4487.750000,2,1.002475,1.004799,1.003525,0.001009
4488.000000,2,0.961132,0.963780,0.962342,0.001069
4488.250000,2,0.910856,0.913658,0.912226,0.001065
4488.500000,2,0.854820,0.858366,0.856438,0.001372
4488.750000,2,0.797810,0.800493,0.798907,0.000982
4489.000000,2,0.740104,0.743049,0.741729,0.001020
4489.250000,2,0.685138,0.687309,0.686162,0.000881
4489.500000,2,0.630138,0.632256,0.631067,0.000858
4489.750000,2,0.575097,0.576738,0.575821,0.000590
4490.000000,2,0.518954,0.521141,0.520030,0.000862
4490.250000,2,0.465611,0.467517,0.466641,0.000690
4490.500000,2,0.416820,0.418399,0.417437,0.000611
4490.750000,2,0.374798,0.375831,0.375328,0.000370
4491.000000,2,0.339399,0.340522,0.340047,0.000425
4491.250000,2,0.311528,0.312441,0.312096,0.000325
4491.500000,2,0.290974,0.291574,0.291328,0.000254
4491.750000,2,0.278158,0.278748,0.278487,0.000218
4492.000000,3,0.320438,0.323069,0.321996,0.001229
4492.250000,3,0.324118,0.327129,0.325782,0.001222
4492.500000,3,0.335495,0.338421,0.337182,0.001296
4492.750000,3,0.353958,0.356961,0.355733,0.001385
4493.000000,3,0.378974,0.382348,0.380736,0.001450
4493.250000,3,0.409773,0.413278,0.411893,0.001632
4493.500000,3,0.446327,0.450041,0.448518,0.001776
4493.750000,3,0.488026,0.491910,0.490285,0.001820
4494.000000,3,0.534756,0.539054,0.537388,0.002006
4494.250000,3,0.586258,0.591049,0.589164,0.002076
4494.500000,3,0.641273,0.646557,0.644338,0.002190
4494.750000,3,0.696751,0.702084,0.699922,0.002196
4495.000000,3,0.750250,0.755631,0.753475,0.002168
4495.250000,3,0.800498,0.806302,0.804068,0.002270
4495.500000,3,0.849009,0.854717,0.852091,0.002130
4495.750000,3,0.894467,0.900660,0.897852,0.002394
4496.000000,3,0.937728,0.943056,0.940525,0.002127
4496.250000,3,0.974810,0.979886,0.977541,0.001753
4496.500000,3,1.004378,1.008809,1.007015,0.001601
4496.750000,3,1.026724,1.030618,1.028559,0.001462
4497.000000,3,1.042281,1.046812,1.045023,0.001612
4497.250000,3,1.056959,1.061150,1.059152,0.001424
4497.500000,3,1.069666,1.073791,1.071447,0.001362
4497.750000,3,1.080195,1.084785,1.082652,0.001592
4498.000000,3,1.087433,1.090689,1.088672,0.001183
4498.250000,3,1.087984,1.091095,1.089508,0.001212
4498.500000,3,1.083735,1.087365,1.085259,0.001337
4498.750000,3,1.078615,1.081227,1.079812,0.001041
4499.000000,3,1.074914,1.077819,1.076407,0.001184
4499.250000,3,1.075460,1.077770,1.076638,0.000827
4499.500000,3,1.076735,1.080210,1.078288,0.001279
4499.750000,3,1.077170,1.080965,1.078806,0.001264
4500.000000,3,1.080822,1.083844,1.082253,0.001252
4500.250000,3,1.070216,1.074543,1.071872,0.001601
4500.500000,3,1.064869,1.069228,1.066551,0.001513
4500.750000,3,1.061621,1.066631,1.063735,0.001933
4501.000000,3,1.061157,1.065705,1.063248,0.001735
4501.250000,3,1.061682,1.067628,1.064214,0.002011
4501.500000,3,1.060669,1.066047,1.062860,0.002066
4501.750000,3,1.057477,1.064115,1.060318,0.002483
4502.000000,3,1.054085,1.059977,1.056798,0.002368
4502.250000,3,1.051381,1.057934,1.054090,0.002698
4502.500000,3,1.052136,1.058397,1.054848,0.002680
4502.750000,3,1.053936,1.061870,1.057426,0.003128
4503.000000,3,1.056930,1.063913,1.060013,0.002928
4503.250000,3,1.057039,1.064386,1.060362,0.003242
4503.500000,3,1.055876,1.063390,1.059105,0.003410
4503.750000,3,1.054414,1.063298,1.058661,0.003705
4504.000000,3,1.057575,1.066097,1.061133,0.003848
4504.250000,3,1.063693,1.072117,1.067131,0.003829
4504.500000,3,1.070366,1.079315,1.074497,0.003791
4504.750000,3,1.076969,1.085554,1.080522,0.003760
4505.000000,3,1.080689,1.090343,1.084552,0.004195
4505.250000,3,1.082329,1.091543,1.086031,0.003821
4505.500000,3,1.081693,1.092013,1.085896,0.004420
4505.750000,3,1.083612,1.094582,1.087878,0.004562
4506.000000,3,1.087610,1.098282,1.091820,0.004551
4506.250000,3,1.091056,1.102361,1.095686,0.004578
4506.500000,3,1.091939,1.103811,1.096311,0.004747
4506.750000,3,1.090311,1.101621,1.094392,0.004631
4507.000000,3,1.085827,1.097492,1.090325,0.004540
4507.250000,3,1.083197,1.096492,1.088208,0.005109
4507.500000,3,1.084170,1.097442,1.089164,0.005086
4507.750000,3,1.089170,1.102861,1.094273,0.005093
4508.000000,3,1.095848,1.109180,1.101233,0.004939
4508.250000,3,1.100055,1.113119,1.105431,0.004853
4508.500000,3,1.101256,1.115289,1.107041,0.005020
4508.750000,3,1.102169,1.114899,1.107365,0.004624
4509.000000,3,1.103498,1.117248,1.109736,0.004729
4509.250000,3,1.110067,1.123237,1.115617,0.004533
4509.500000,3,1.119533,1.132536,1.125345,0.004412
4509.750000,3,1.130448,1.143094,1.136260,0.004181
4510.000000,3,1.140072,1.152852,1.145425,0.004300
4510.250000,3,1.146919,1.157681,1.151966,0.003564
4510.500000,3,1.152823,1.162710,1.157722,0.003412
4510.750000,3,1.159163,1.170189,1.164039,0.003895
4511.000000,3,1.166962,1.176678,1.171726,0.003595
4511.250000,3,1.176994,1.184707,1.180934,0.002737
4511.500000,3,1.186519,1.194655,1.190243,0.002748
4511.750000,3,1.194268,1.200204,1.197563,0.002171
4512.000000,3,1.200956,1.206643,1.204339,0.002122
4512.250000,3,1.206483,1.210172,1.208496,0.001410
4512.500000,3,1.212278,1.214882,1.213715,0.001066
4512.750000,3,1.218727,1.222126,1.220535,0.001103
4513.000000,3,1.226457,1.229652,1.227200,0.001234
4513.250000,3,1.232275,1.235611,1.233684,0.001098
4513.500000,3,1.236915,1.240993,1.238693,0.001452
4513.750000,3,1.241022,1.244948,1.242598,0.001458
4514.000000,3,1.244546,1.249076,1.246932,0.001870
4514.250000,3,1.248864,1.254002,1.251716,0.002295
4514.500000,3,1.253935,1.260234,1.257536,0.002686
4514.750000,3,1.259814,1.266344,1.263514,0.002724
4515.000000,3,1.264153,1.271038,1.267729,0.002843
4515.250000,3,1.266873,1.273830,1.271009,0.003009
4515.500000,3,1.269122,1.276069,1.273486,0.003042
4515.750000,3,1.271562,1.278524,1.275938,0.002962
4516.000000,3,1.273222,1.281446,1.278356,0.003556
4516.250000,3,1.274701,1.283167,1.279470,0.003469
4516.500000,3,1.272492,1.282267,1.278431,0.003925
4516.750000,3,1.270682,1.278774,1.275712,0.003527
4517.000000,3,1.265163,1.273742,1.270746,0.003516
4517.250000,3,1.259344,1.268650,1.265436,0.003738
4517.500000,3,1.255135,1.264668,1.261035,0.004019
4517.750000,3,1.249466,1.258853,1.255267,0.003960
4518.000000,3,1.241087,1.250351,1.246678,0.003752
4518.250000,3,1.227909,1.236220,1.233090,0.003518
4518.500000,3,1.209602,1.219193,1.215369,0.003805
4518.750000,3,1.189066,1.198962,1.195197,0.004058
4519.000000,3,1.167950,1.176845,1.173145,0.003664
4519.250000,3,1.142184,1.152614,1.148789,0.004208
4519.500000,3,1.115019,1.124127,1.120239,0.004218
4519.750000,3,1.079787,1.089448,1.085414,0.004473
4520.000000,3,1.037772,1.047139,1.043127,0.004369
4520.250000,3,0.989266,0.998460,0.994494,0.004160
4520.500000,3,0.935454,0.943670,0.940080,0.003716
4520.750000,3,0.877874,0.886397,0.882903,0.003944
4521.000000,3,0.818117,0.826410,0.822882,0.003705
4521.250000,3,0.756363,0.763912,0.760518,0.003312
4521.500000,3,0.692713,0.700091,0.696717,0.003015
4521.750000,3,0.629750,0.636337,0.633362,0.002736
4522.000000,3,0.569617,0.575000,0.572697,0.002236
4522.250000,3,0.514113,0.519090,0.516819,0.002176
4522.500000,3,0.464840,0.468997,0.467230,0.001751
4522.750000,3,0.422276,0.425938,0.424526,0.001560
4523.000000,3,0.387161,0.390271,0.389077,0.001225
4523.250000,3,0.359243,0.362000,0.360878,0.001185
4523.500000,3,0.338817,0.341409,0.340173,0.001086
4523.750000,3,0.325690,0.328622,0.327477,0.001150
4524.000000,4,0.267594,0.268216,0.267857,0.000225
4524.250000,4,0.271211,0.271545,0.271367,0.000141
4524.500000,4,0.280039,0.280788,0.280466,0.000256
4524.750000,4,0.296189,0.297211,0.296753,0.000437
4525.000000,4,0.317219,0.318340,0.317815,0.000454
4525.250000,4,0.344771,0.346228,0.345494,0.000548
4525.500000,4,0.377569,0.379095,0.378491,0.000553
4525.750000,4,0.416960,0.418650,0.418083,0.000653
4526.000000,4,0.460957,0.462349,0.461926,0.000540
4526.250000,4,0.509413,0.510768,0.510377,0.000499
4526.500000,4,0.559315,0.560971,0.560235,0.000540
4526.750000,4,0.610428,0.612564,0.611554,0.000686
4527.000000,4,0.661906,0.664191,0.662551,0.000834
4527.250000,4,0.713758,0.717369,0.714763,0.001336
4527.500000,4,0.765480,0.770053,0.766767,0.001745
4527.750000,4,0.816341,0.822102,0.818569,0.001990
4528.000000,4,0.863899,0.869729,0.866028,0.002168
4528.250000,4,0.906552,0.913805,0.909209,0.002766
4528.500000,4,0.943103,0.951150,0.945879,0.002983
4528.750000,4,0.976233,0.984552,0.979398,0.003069
4529.000000,4,1.005006,1.015753,1.009633,0.003800
4529.250000,4,1.036548,1.045779,1.040225,0.003414
4529.500000,4,1.063328,1.073064,1.067004,0.003725
4529.750000,4,1.086797,1.096386,1.090833,0.003723
4530.000000,4,1.104444,1.114106,1.108686,0.003564
4530.250000,4,1.117479,1.127623,1.121763,0.003908
4530.500000,4,1.128443,1.137428,1.131738,0.003541
4530.750000,4,1.138107,1.146793,1.141693,0.003683
4531.000000,4,1.146860,1.155278,1.150863,0.003393
4531.250000,4,1.155483,1.164683,1.159468,0.003648
4531.500000,4,1.160195,1.169185,1.164399,0.003634
4531.750000,4,1.162556,1.170706,1.166016,0.003463
4532.000000,4,1.162616,1.170466,1.166036,0.003201
4532.250000,4,1.163726,1.171430,1.167322,0.003310
4532.500000,4,1.168625,1.175559,1.171831,0.002888
4532.750000,4,1.177689,1.185154,1.181143,0.003113
4533.000000,4,1.187634,1.194849,1.190709,0.003116
4533.250000,4,1.196168,1.202858,1.199105,0.002871
4533.500000,4,1.200630,1.208366,1.204281,0.003211
4533.750000,4,1.204632,1.212087,1.208175,0.002975
4534.000000,4,1.209264,1.215767,1.212456,0.002781
4534.250000,4,1.218449,1.223774,1.220879,0.002317
4534.500000,4,1.227914,1.233356,1.230179,0.002237
4534.750000,4,1.237178,1.243205,1.240029,0.002295
4535.000000,4,1.244572,1.250225,1.247284,0.002091
4535.250000,4,1.250055,1.253935,1.251946,0.001491
4535.500000,4,1.251745,1.257044,1.254192,0.001736
4535.750000,4,1.253506,1.258594,1.256191,0.001689
4536.000000,4,1.256778,1.260604,1.258611,0.001333
4536.250000,4,1.258929,1.262364,1.260512,0.001317
4536.500000,4,1.257092,1.260724,1.258641,0.001297
4536.750000,4,1.253460,1.256454,1.255415,0.001122
4537.000000,4,1.247367,1.251560,1.250042,0.001483
4537.250000,4,1.241454,1.247442,1.245558,0.002114
4537.500000,4,1.240043,1.245228,1.243707,0.001881
4537.750000,4,1.241514,1.248489,1.245559,0.002456
4538.000000,4,1.243575,1.250520,1.247948,0.002456
4538.250000,4,1.243545,1.253281,1.249953,0.003562
4538.500000,4,1.242364,1.251620,1.248574,0.003390
4538.750000,4,1.239743,1.249299,1.246115,0.003521
4539.000000,4,1.237182,1.246018,1.243069,0.003323
4539.250000,4,1.234500,1.245358,1.241447,0.004024
4539.500000,4,1.233830,1.243537,1.239881,0.003656
4539.750000,4,1.232129,1.242447,1.238324,0.003843
4540.000000,4,1.248698,1.271058,1.262824,0.008940
4540.250000,4,1.221533,1.231783,1.228172,0.003821
4540.500000,4,1.213639,1.224192,1.220681,0.004234
4540.750000,4,1.210337,1.221369,1.217022,0.004202
4541.000000,4,1.208706,1.217428,1.214377,0.003509
4541.250000,4,1.208696,1.218467,1.214439,0.003861
4541.500000,4,1.206635,1.215646,1.212313,0.003650
4541.750000,4,1.202633,1.212075,1.208678,0.003704
4542.000000,4,1.197350,1.206553,1.202847,0.003676
4542.250000,4,1.192098,1.201631,1.197768,0.003999
4542.500000,4,1.188566,1.197639,1.193957,0.003853
4542.750000,4,1.187855,1.196569,1.192790,0.003665
4543.000000,4,1.187165,1.195569,1.192048,0.003404
4543.250000,4,1.185294,1.193958,1.190326,0.003691
4543.500000,4,1.180111,1.188826,1.185275,0.003490
4543.750000,4,1.173838,1.182834,1.179090,0.003830
4544.000000,4,1.167724,1.176321,1.172653,0.003436
4544.250000,4,1.163642,1.172710,1.168177,0.003486
4544.500000,4,1.161661,1.167708,1.164873,0.002598
4544.750000,4,1.159011,1.165123,1.162484,0.002682
4545.000000,4,1.154447,1.160555,1.157577,0.002563
4545.250000,4,1.148262,1.154373,1.151608,0.002554
4545.500000,4,1.141582,1.146450,1.143992,0.002044
4545.750000,4,1.135593,1.140141,1.137959,0.001983
4546.000000,4,1.131403,1.135486,1.133614,0.001613
4546.250000,4,1.128883,1.131784,1.130367,0.001248
4546.500000,4,1.124383,1.128265,1.126574,0.001433
4546.750000,4,1.121664,1.124261,1.123222,0.000908
4547.000000,4,1.115604,1.118849,1.117709,0.001128
4547.250000,4,1.112544,1.115809,1.114462,0.001218
4547.500000,4,1.111504,1.113946,1.112997,0.000935
4547.750000,4,1.114464,1.116558,1.115694,0.000891
4548.000000,4,1.118654,1.120830,1.119921,0.000806
4548.250000,4,1.123803,1.124771,1.124310,0.000333
4548.500000,4,1.125202,1.127103,1.125956,0.000682
4548.750000,4,1.126313,1.128564,1.126996,0.000825
4549.000000,4,1.125552,1.129334,1.126952,0.001275
4549.250000,4,1.125522,1.129654,1.127276,0.001430
4549.500000,4,1.125332,1.128744,1.126460,0.001178
4549.750000,4,1.123231,1.127303,1.125038,0.001311
4550.000000,4,1.116548,1.120879,1.118467,0.001414
4550.250000,4,1.107735,1.111374,1.108973,0.001254
4550.500000,4,1.091809,1.096787,1.093694,0.001654
4550.750000,4,1.073592,1.078597,1.075710,0.001682
4551.000000,4,1.052134,1.055835,1.053674,0.001288
4551.250000,4,1.027064,1.030811,1.028270,0.001344
4551.500000,4,0.994919,0.999201,0.996903,0.001470
4551.750000,4,0.959409,0.963746,0.961090,0.001631
4552.000000,4,0.917704,0.921321,0.919353,0.001461
4552.250000,4,0.873015,0.877871,0.875023,0.001701
4552.500000,4,0.825291,0.829678,0.826993,0.001650
