# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.265061,0.266622,0.265792,0.000488
3928.250000,1,0.266473,0.267955,0.267186,0.000471
3928.500000,1,0.270868,0.272221,0.271415,0.000452
3928.750000,1,0.279052,0.280666,0.279828,0.000585
3929.000000,1,0.291291,0.293672,0.292530,0.000926
3929.250000,1,0.307818,0.311276,0.309436,0.001338
3929.500000,1,0.327286,0.331439,0.329430,0.001721
3929.750000,1,0.349918,0.355208,0.352564,0.002203
3930.000000,1,0.376058,0.382202,0.379308,0.002557
3930.250000,1,0.407482,0.414531,0.411148,0.002999
3930.500000,1,0.443396,0.452020,0.447812,0.003700
3930.750000,1,0.484449,0.493504,0.488952,0.003835
3931.000000,1,0.526644,0.536538,0.531480,0.004266
3931.250000,1,0.568098,0.579431,0.573309,0.004608
3931.500000,1,0.607238,0.619140,0.613294,0.005025
3931.750000,1,0.644965,0.657297,0.651398,0.005300
3932.000000,1,0.682679,0.695443,0.688896,0.005463
3932.250000,1,0.720194,0.732816,0.726494,0.005454
3932.500000,1,0.755137,0.767781,0.761468,0.005493
3932.750000,1,0.786067,0.798509,0.792057,0.005408
3933.000000,1,0.810342,0.821651,0.816151,0.004990
3933.250000,1,0.828773,0.840228,0.834721,0.004911
3933.500000,1,0.845358,0.855851,0.850950,0.004681
3933.750000,1,0.862847,0.874113,0.868774,0.004852
3934.000000,1,0.882621,0.894103,0.888488,0.005159
3934.250000,1,0.902224,0.913820,0.908268,0.004929
3934.500000,1,0.919540,0.931188,0.925765,0.004686
3934.750000,1,0.932660,0.944013,0.938285,0.004732
3935.000000,1,0.941434,0.953904,0.947318,0.004838
3935.250000,1,0.951245,0.962845,0.956801,0.004773
3935.500000,1,0.962716,0.975591,0.968681,0.005051
3935.750000,1,0.978700,0.991501,0.984268,0.004877
3936.000000,1,0.995066,1.007270,1.000989,0.004671
3936.250000,1,1.010355,1.022341,1.015821,0.004737
3936.500000,1,1.021853,1.034275,1.027463,0.004857
3936.750000,1,1.031057,1.042121,1.036149,0.004460
3937.000000,1,1.039524,1.050206,1.044637,0.004523
3937.250000,1,1.049245,1.059954,1.054395,0.004584
3937.500000,1,1.062421,1.072039,1.066900,0.004279
3937.750000,1,1.073971,1.084835,1.079024,0.004588
3938.000000,1,1.085169,1.094542,1.089690,0.004160
3938.250000,1,1.091166,1.101498,1.096890,0.004406
3938.500000,1,1.097051,1.108132,1.102880,0.004601
3938.750000,1,1.102716,1.112992,1.108209,0.004151
3939.000000,1,1.109735,1.120165,1.115404,0.003973
3939.250000,1,1.120032,1.128632,1.124014,0.003576
3939.500000,1,1.123029,1.134216,1.129234,0.004217
3939.750000,1,1.127291,1.137369,1.132407,0.003579
3940.000000,1,1.125536,1.137429,1.132194,0.003886
3940.250000,1,1.124954,1.134914,1.130411,0.003253
3940.500000,1,1.125767,1.134794,1.130149,0.003010
3940.750000,1,1.126368,1.136187,1.131346,0.003161
3941.000000,1,1.131642,1.140325,1.135562,0.002821
3941.250000,1,1.132354,1.142780,1.137690,0.003321
3941.500000,1,1.132294,1.144233,1.138749,0.003646
3941.750000,1,1.134058,1.142530,1.138135,0.002881
3942.000000,1,1.134509,1.143632,1.139108,0.002765
3942.250000,1,1.138600,1.146939,1.143038,0.002750
3942.500000,1,1.149238,1.157179,1.152620,0.002789
3942.750000,1,1.162122,1.171628,1.165588,0.003325
3943.000000,1,1.175366,1.184454,1.178619,0.003257
3943.250000,1,1.188019,1.196619,1.190498,0.002990
3943.500000,1,1.195222,1.204825,1.198994,0.002965
3943.750000,1,1.199211,1.209394,1.203590,0.003120
3944.000000,1,1.201773,1.213472,1.206927,0.003473
3944.250000,1,1.203688,1.215527,1.208572,0.003584
3944.500000,1,1.202482,1.215436,1.208539,0.003769
3944.750000,1,1.198632,1.211559,1.204264,0.003966
3945.000000,1,1.192390,1.205927,1.197765,0.004209
3945.250000,1,1.184691,1.199715,1.190899,0.004672
3945.500000,1,1.181161,1.197210,1.186828,0.005185
3945.750000,1,1.182962,1.197931,1.188042,0.005037
3946.000000,1,1.189101,1.203663,1.194074,0.004884
3946.250000,1,1.198504,1.211779,1.202941,0.004616
3946.500000,1,1.209791,1.223302,1.213876,0.004495
3946.750000,1,1.221602,1.232531,1.224379,0.003761
3947.000000,1,1.233126,1.240507,1.235270,0.002427
3947.250000,1,1.244949,1.252922,1.247236,0.002682
3947.500000,1,1.256418,1.263914,1.259403,0.002300
3947.750000,1,1.269974,1.277081,1.272389,0.002256
3948.000000,1,1.281673,1.288463,1.284800,0.002088
3948.250000,1,1.293553,1.297512,1.294743,0.001439
3948.500000,1,1.299000,1.304375,1.300756,0.001829
3948.750000,1,1.301767,1.306622,1.304110,0.001918
3949.000000,1,1.304244,1.308834,1.306664,0.001740
3949.250000,1,1.306806,1.312241,1.309548,0.001960
3949.500000,1,1.309135,1.314879,1.311971,0.002006
3949.750000,1,1.308235,1.315278,1.311320,0.002393
3950.000000,1,1.304477,1.313892,1.309237,0.003024
3950.250000,1,1.303548,1.312985,1.307875,0.003635
3950.500000,1,1.304517,1.316176,1.309362,0.004178
3950.750000,1,1.311064,1.322807,1.316087,0.004364
3951.000000,1,1.323237,1.334984,1.328449,0.004509
3951.250000,1,1.336440,1.348646,1.342250,0.005086
3951.500000,1,1.350112,1.362866,1.356101,0.005466
3951.750000,1,1.357602,1.372440,1.364895,0.006525
3952.000000,1,1.363393,1.378293,1.370891,0.006173
3952.250000,1,1.366540,1.383918,1.374279,0.006959
3952.500000,1,1.370879,1.388555,1.379351,0.008048
3952.750000,1,1.372332,1.391507,1.382133,0.008704
3953.000000,1,1.370499,1.394349,1.382107,0.009554
3953.250000,1,1.365108,1.387647,1.376864,0.009177
3953.500000,1,1.352913,1.377665,1.366110,0.010286
3953.750000,1,1.338664,1.363744,1.352521,0.010576
3954.000000,1,1.323514,1.350013,1.339196,0.010871
3954.250000,1,1.311861,1.338853,1.327490,0.011046
3954.500000,1,1.300848,1.326906,1.315579,0.010696
3954.750000,1,1.282261,1.310232,1.298308,0.010607
3955.000000,1,1.257902,1.286339,1.274943,0.010555
3955.250000,1,1.225376,1.254208,1.242487,0.010732
3955.500000,1,1.186779,1.214977,1.203964,0.010975
3955.750000,1,1.144153,1.171165,1.160665,0.010836
3956.000000,1,1.097830,1.124338,1.113872,0.010433
3956.250000,1,1.046897,1.072911,1.062813,0.010127
3956.500000,1,0.989454,1.014404,1.004958,0.009531
3956.750000,1,0.925978,0.948489,0.940008,0.008752
3957.000000,1,0.855500,0.876692,0.868651,0.007984
3957.250000,1,0.782813,0.801644,0.794520,0.007021
3957.500000,1,0.709926,0.727699,0.721111,0.006389
3957.750000,1,0.640920,0.655471,0.649808,0.005177
3958.000000,1,0.573633,0.586486,0.581428,0.004523
3958.250000,1,0.510931,0.521630,0.516926,0.003550
3958.500000,1,0.452518,0.462408,0.457188,0.002955
3958.750000,1,0.398743,0.405741,0.402759,0.002147
3959.000000,1,0.353195,0.359310,0.356720,0.001940
3959.250000,1,0.317772,0.321238,0.319791,0.001179
3959.500000,1,0.291647,0.293866,0.293054,0.000752
3959.750000,1,0.276186,0.278046,0.277272,0.000583
3960.000000,2,0.268153,0.269895,0.269035,0.000626
3960.250000,2,0.270715,0.272128,0.271451,0.000542
3960.500000,2,0.278494,0.280108,0.279283,0.000599
3960.750000,2,0.291532,0.293211,0.292343,0.000680
3961.000000,2,0.309951,0.312496,0.311186,0.000967
3961.250000,2,0.335020,0.337231,0.336159,0.000827
3961.500000,2,0.365851,0.368949,0.367272,0.001200
3961.750000,2,0.401041,0.404884,0.403174,0.001393
3962.000000,2,0.440902,0.444989,0.443002,0.001473
3962.250000,2,0.483531,0.487812,0.485681,0.001492
3962.500000,2,0.528245,0.532849,0.530633,0.001672
3962.750000,2,0.575569,0.581512,0.578929,0.002098
3963.000000,2,0.625643,0.632104,0.629345,0.002208
3963.250000,2,0.678038,0.684250,0.681616,0.002132
3963.500000,2,0.728377,0.735007,0.732243,0.002194
3963.750000,2,0.773011,0.779027,0.776507,0.002004
3964.000000,2,0.810637,0.817305,0.814978,0.002246
3964.250000,2,0.843282,0.849761,0.847632,0.002416
3964.500000,2,0.872464,0.879145,0.876737,0.002260
3964.750000,2,0.898905,0.905551,0.903628,0.002370
3965.000000,2,0.923425,0.930199,0.928284,0.002497
3965.250000,2,0.942617,0.949748,0.947056,0.002626
3965.500000,2,0.956415,0.962449,0.959771,0.002293
3965.750000,2,0.963262,0.969844,0.966504,0.002438
3966.000000,2,0.969696,0.975267,0.972239,0.001929
3966.250000,2,0.976687,0.983228,0.980862,0.002566
3966.500000,2,0.989892,0.997731,0.994245,0.003093
3966.750000,2,1.006251,1.014160,1.010984,0.003306
3967.000000,2,1.023733,1.031798,1.028367,0.003300
3967.250000,2,1.037756,1.047064,1.042817,0.003546
3967.500000,2,1.048832,1.060316,1.054694,0.004108
3967.750000,2,1.057180,1.068595,1.063127,0.004161
3968.000000,2,1.065481,1.076945,1.071392,0.004005
3968.250000,2,1.074393,1.087821,1.080777,0.004371
3968.500000,2,1.084855,1.096802,1.091054,0.003890
3968.750000,2,1.092607,1.105172,1.099172,0.003971
3969.000000,2,1.096178,1.108791,1.103415,0.004085
3969.250000,2,1.097408,1.110435,1.104870,0.004114
3969.500000,2,1.098378,1.111126,1.105972,0.004055
3969.750000,2,1.102739,1.117351,1.110654,0.004721
3970.000000,2,1.110420,1.126102,1.118710,0.004931
3970.250000,2,1.122303,1.138090,1.130035,0.004956
3970.500000,2,1.134095,1.148595,1.141607,0.004848
3970.750000,2,1.143487,1.158017,1.151488,0.004988
3971.000000,2,1.150398,1.164763,1.158085,0.005029
3971.250000,2,1.156310,1.169775,1.162948,0.004637
3971.500000,2,1.165751,1.174015,1.169642,0.003119
3971.750000,2,1.175573,1.181132,1.177775,0.002362
3972.000000,2,1.184484,1.190304,1.187467,0.002163
3972.250000,2,1.191506,1.200268,1.194794,0.003093
3972.500000,2,1.194927,1.206349,1.198587,0.003998
3972.750000,2,1.196019,1.207840,1.199504,0.004185
3973.000000,2,1.194622,1.210070,1.199839,0.005227
3973.250000,2,1.196585,1.209390,1.200895,0.004480
3973.500000,2,1.199050,1.213411,1.204247,0.004590
3973.750000,2,1.205031,1.218212,1.209786,0.004528
3974.000000,2,1.208915,1.223093,1.214645,0.004903
3974.250000,2,1.214046,1.225613,1.218208,0.004037
3974.500000,2,1.216831,1.226994,1.220646,0.003998
3974.750000,2,1.218569,1.228144,1.222201,0.003705
3975.000000,2,1.221035,1.232555,1.225452,0.003969
3975.250000,2,1.223651,1.232825,1.228199,0.003292
3975.500000,2,1.227953,1.235445,1.231285,0.002678
3975.750000,2,1.231184,1.238036,1.234389,0.002662
3976.000000,2,1.233039,1.240836,1.236901,0.002661
3976.250000,2,1.233136,1.240116,1.236482,0.002197
3976.500000,2,1.234459,1.240316,1.237163,0.001802
3976.750000,2,1.236524,1.240724,1.239049,0.001417
3977.000000,2,1.238388,1.244551,1.242191,0.001936
3977.250000,2,1.242749,1.247626,1.245825,0.001504
3977.500000,2,1.247400,1.253567,1.250732,0.001860
3977.750000,2,1.252061,1.261591,1.256750,0.002819
3978.000000,2,1.257594,1.266470,1.262038,0.002889
3978.250000,2,1.261062,1.272661,1.267470,0.003669
3978.500000,2,1.264791,1.277620,1.272213,0.004064
3978.750000,2,1.271687,1.284202,1.277710,0.004013
3979.000000,2,1.276108,1.287888,1.281838,0.003917
3979.250000,2,1.278022,1.292026,1.284973,0.004470
3979.500000,2,1.275386,1.292466,1.284011,0.005552
3979.750000,2,1.273421,1.287648,1.281636,0.004756
3980.000000,2,1.269712,1.283811,1.278093,0.004476
3980.250000,2,1.264911,1.278341,1.272274,0.004059
3980.500000,2,1.256882,1.271810,1.265886,0.004717
3980.750000,2,1.249013,1.262623,1.258478,0.004582
3981.000000,2,1.244603,1.257234,1.252646,0.004092
3981.250000,2,1.239320,1.252916,1.248160,0.004263
3981.500000,2,1.237025,1.251664,1.245186,0.004464
3981.750000,2,1.238348,1.250622,1.244780,0.003724
3982.000000,2,1.236714,1.252205,1.245442,0.004667
3982.250000,2,1.239070,1.250261,1.246366,0.003628
3982.500000,2,1.243190,1.251012,1.247908,0.002568
3982.750000,2,1.246217,1.253719,1.250114,0.002655
3983.000000,2,1.251129,1.257040,1.252708,0.002222
3983.250000,2,1.252580,1.263121,1.256203,0.003637
3983.500000,2,1.254917,1.263381,1.258055,0.003351
3983.750000,2,1.251503,1.263237,1.255981,0.004506
3984.000000,2,1.246715,1.257187,1.250783,0.004552
3984.250000,2,1.238620,1.251298,1.243433,0.005050
3984.500000,2,1.228711,1.242171,1.234655,0.005436
3984.750000,2,1.220902,1.235155,1.226326,0.005957
3985.000000,2,1.213302,1.227714,1.219240,0.005527
3985.250000,2,1.206383,1.219742,1.211654,0.005661
3985.500000,2,1.197096,1.211580,1.203111,0.005564
3985.750000,2,1.182701,1.199060,1.189840,0.006100
3986.000000,2,1.167333,1.183066,1.174117,0.005827
3986.250000,2,1.147919,1.165335,1.155882,0.006068
3986.500000,2,1.129766,1.147214,1.137583,0.005894
3986.750000,2,1.109280,1.128354,1.118123,0.006301
3987.000000,2,1.087901,1.105531,1.095754,0.005733
3987.250000,2,1.059651,1.077386,1.068924,0.005966
3987.500000,2,1.026622,1.044549,1.035635,0.006099
3987.750000,2,0.987990,1.002097,0.995118,0.005082
3988.000000,2,0.943933,0.956407,0.950236,0.004782
3988.250000,2,0.896633,0.907055,0.901802,0.004258
3988.500000,2,0.845412,0.854770,0.850537,0.003784
3988.750000,2,0.791824,0.801463,0.796627,0.003526
3989.000000,2,0.736861,0.744642,0.740523,0.002986
3989.250000,2,0.677157,0.686030,0.681218,0.003121
3989.500000,2,0.617692,0.624265,0.620996,0.002446
3989.750000,2,0.559698,0.565909,0.562892,0.002307
3990.000000,2,0.505547,0.509940,0.507966,0.001613
3990.250000,2,0.455615,0.459687,0.457620,0.001525
3990.500000,2,0.410423,0.413196,0.411974,0.001042
3990.750000,2,0.369786,0.371407,0.370680,0.000622
3991.000000,2,0.333985,0.336440,0.335236,0.000811
3991.250000,2,0.306114,0.307710,0.307035,0.000564
3991.500000,2,0.285968,0.287378,0.286717,0.000519
3991.750000,2,0.274366,0.275668,0.274974,0.000523
3992.000000,3,0.325867,0.330545,0.327759,0.001421
3992.250000,3,0.328817,0.332964,0.330358,0.001263
3992.500000,3,0.337165,0.340459,0.338387,0.001016
3992.750000,3,0.349803,0.352369,0.350902,0.000828
3993.000000,3,0.366698,0.368296,0.367508,0.000640
3993.250000,3,0.388058,0.390057,0.389043,0.000770
3993.500000,3,0.413083,0.416846,0.415439,0.001242
3993.750000,3,0.444317,0.450174,0.448203,0.001960
3994.000000,3,0.481795,0.489310,0.486721,0.002542
3994.250000,3,0.522999,0.533651,0.529755,0.003471
3994.500000,3,0.566992,0.579606,0.575463,0.004225
3994.750000,3,0.611716,0.626443,0.621534,0.004851
3995.000000,3,0.655561,0.672120,0.667037,0.005552
3995.250000,3,0.700117,0.717619,0.711959,0.005857
3995.500000,3,0.742325,0.761919,0.755818,0.006816
3995.750000,3,0.782997,0.805001,0.797767,0.007465
3996.000000,3,0.820905,0.842942,0.835928,0.007568
3996.250000,3,0.851564,0.874519,0.867481,0.007896
3996.500000,3,0.877720,0.900728,0.893260,0.007915
3996.750000,3,0.899519,0.921904,0.914817,0.007759
3997.000000,3,0.917660,0.942130,0.934270,0.008428
3997.250000,3,0.935576,0.959109,0.952360,0.008246
3997.500000,3,0.954127,0.978501,0.971283,0.008492
3997.750000,3,0.971485,0.995322,0.988591,0.008183
3998.000000,3,0.986658,1.010465,1.003749,0.008262
3998.250000,3,1.000049,1.023674,1.017116,0.008292
3998.500000,3,1.009418,1.034097,1.027441,0.008606
3998.750000,3,1.018680,1.042601,1.036504,0.008416
3999.000000,3,1.027972,1.051914,1.045748,0.008299
3999.250000,3,1.035600,1.062099,1.054444,0.008862
3999.500000,3,1.043569,1.069741,1.062307,0.008780
3999.750000,3,1.048731,1.074116,1.067454,0.008697
4000.000000,3,1.062343,1.082465,1.077465,0.006954
4000.250000,3,1.054695,1.080867,1.073271,0.008542
4000.500000,3,1.055687,1.083064,1.074219,0.008668
4000.750000,3,1.055377,1.084103,1.074528,0.009017
4001.000000,3,1.054915,1.084301,1.073700,0.008971
4001.250000,3,1.052520,1.080302,1.071355,0.008769
4001.500000,3,1.049623,1.074779,1.067969,0.008343
4001.750000,3,1.046606,1.072512,1.065313,0.008547
4002.000000,3,1.045253,1.068771,1.063021,0.008045
4002.250000,3,1.043709,1.065842,1.061384,0.007917
4002.500000,3,1.043769,1.065463,1.060251,0.007477
4002.750000,3,1.045002,1.064914,1.060351,0.006979
4003.000000,3,1.046375,1.064245,1.059303,0.006100
4003.250000,3,1.046967,1.062481,1.058203,0.005261
4003.500000,3,1.045914,1.059555,1.055799,0.004694
4003.750000,3,1.045243,1.057989,1.054740,0.004334
4004.000000,3,1.045213,1.057816,1.053559,0.004123
4004.250000,3,1.045834,1.056695,1.053237,0.003688
4004.500000,3,1.046716,1.056795,1.053325,0.003405
4004.750000,3,1.047448,1.057205,1.053286,0.003503
4005.000000,3,1.048480,1.055554,1.052233,0.002834
4005.250000,3,1.046957,1.053081,1.050260,0.002372
4005.500000,3,1.045203,1.051883,1.049066,0.002543
4005.750000,3,1.044273,1.050908,1.048454,0.002295
4006.000000,3,1.044164,1.050824,1.048397,0.002442
4006.250000,3,1.043372,1.050498,1.047957,0.002684
4006.500000,3,1.041768,1.050135,1.047209,0.002954
4006.750000,3,1.040086,1.049506,1.046700,0.003508
4007.000000,3,1.040115,1.050244,1.046358,0.003501
4007.250000,3,1.042580,1.052690,1.047848,0.003291
4007.500000,3,1.046460,1.057311,1.050941,0.003509
4007.750000,3,1.049430,1.062634,1.054838,0.004059
4008.000000,3,1.055705,1.068728,1.060256,0.004199
4008.250000,3,1.061535,1.075133,1.066374,0.004335
4008.500000,3,1.068335,1.083794,1.074171,0.004766
4008.750000,3,1.076145,1.094930,1.083421,0.005729
4009.000000,3,1.088993,1.106006,1.095164,0.005274
4009.250000,3,1.101831,1.119778,1.107845,0.005661
4009.500000,3,1.115689,1.133641,1.121143,0.005781
4009.750000,3,1.129151,1.147093,1.134308,0.005891
4010.000000,3,1.141048,1.159963,1.146878,0.006073
4010.250000,3,1.153461,1.172833,1.158771,0.006479
4010.500000,3,1.161350,1.182797,1.168361,0.006794
4010.750000,3,1.171575,1.189974,1.175747,0.006469
4011.000000,3,1.177285,1.196559,1.181256,0.006879
4011.250000,3,1.179444,1.198965,1.184036,0.006758
4011.500000,3,1.179021,1.197281,1.184055,0.006107
4011.750000,3,1.180368,1.198444,1.185488,0.005949
4012.000000,3,1.184629,1.199135,1.188199,0.004970
4012.250000,3,1.187523,1.203746,1.192665,0.005272
4012.500000,3,1.193790,1.208658,1.198378,0.004798
4012.750000,3,1.200276,1.216015,1.205400,0.004967
4013.000000,3,1.207850,1.220476,1.211405,0.004173
4013.250000,3,1.215002,1.226490,1.218076,0.003944
4013.500000,3,1.223432,1.234699,1.226738,0.003720
4013.750000,3,1.232934,1.246367,1.236482,0.004578
4014.000000,3,1.246487,1.259137,1.249800,0.004354
4014.250000,3,1.261320,1.271245,1.264669,0.003597
4014.500000,3,1.273424,1.284547,1.277396,0.004203
4014.750000,3,1.284778,1.295332,1.287936,0.003725
4015.000000,3,1.293064,1.303090,1.297379,0.003483
4015.250000,3,1.300632,1.312442,1.305580,0.004573
4015.500000,3,1.308700,1.319459,1.312401,0.003845
4015.750000,3,1.315999,1.327758,1.319918,0.004129
4016.000000,3,1.322485,1.333712,1.326816,0.004141
4016.250000,3,1.325748,1.338093,1.330530,0.004398
4016.500000,3,1.325485,1.337241,1.329671,0.004280
4016.750000,3,1.322917,1.333993,1.327530,0.003694
4017.000000,3,1.320884,1.332890,1.325955,0.004173
4017.250000,3,1.320814,1.334214,1.326131,0.004607
4017.500000,3,1.324868,1.338193,1.330591,0.004715
4017.750000,3,1.328589,1.342152,1.334312,0.004726
4018.000000,3,1.327618,1.344418,1.335620,0.005536
4018.250000,3,1.322745,1.339757,1.330837,0.005901
4018.500000,3,1.312553,1.331808,1.320674,0.006664
4018.750000,3,1.298104,1.318116,1.307213,0.006464
4019.000000,3,1.280228,1.299301,1.288416,0.006203
4019.250000,3,1.258712,1.278783,1.266582,0.006680
4019.500000,3,1.230048,1.251449,1.237988,0.007337
4019.750000,3,1.194022,1.215504,1.202719,0.006997
4020.000000,3,1.150323,1.170638,1.158367,0.006604
4020.250000,3,1.098474,1.118465,1.106088,0.006535
4020.500000,3,1.040548,1.061220,1.048299,0.006802
4020.750000,3,0.980606,0.999210,0.986598,0.006656
4021.000000,3,0.919200,0.935492,0.924864,0.005882
4021.250000,3,0.853637,0.868940,0.858675,0.005355
4021.500000,3,0.785139,0.801000,0.790498,0.005375
4021.750000,3,0.715883,0.729355,0.720226,0.004485
4022.000000,3,0.645281,0.658314,0.649911,0.004262
4022.250000,3,0.580020,0.590380,0.583328,0.003437
4022.500000,3,0.519562,0.528237,0.522358,0.002872
4022.750000,3,0.464839,0.474194,0.468150,0.002985
4023.000000,3,0.419049,0.427654,0.421819,0.002763
4023.250000,3,0.381208,0.389460,0.384152,0.002564
4023.500000,3,0.353855,0.359982,0.356001,0.001909
4023.750000,3,0.336301,0.342002,0.338434,0.001725
4024.000000,4,0.265846,0.269865,0.267674,0.001286
4024.250000,4,0.269072,0.272357,0.270631,0.001086
4024.500000,4,0.278600,0.282313,0.280147,0.001200
4024.750000,4,0.295175,0.298777,0.296214,0.001244
4025.000000,4,0.317718,0.322366,0.319060,0.001544
4025.250000,4,0.346250,0.352049,0.347931,0.001938
4025.500000,4,0.380483,0.387453,0.382519,0.002356
4025.750000,4,0.419644,0.428179,0.422312,0.002855
4026.000000,4,0.463769,0.473084,0.466309,0.003292
4026.250000,4,0.510037,0.521503,0.513740,0.003926
4026.500000,4,0.558169,0.570397,0.562368,0.004331
4026.750000,4,0.605210,0.619572,0.610698,0.004893
4027.000000,4,0.651850,0.666474,0.657149,0.005029
4027.250000,4,0.697180,0.711108,0.702106,0.005172
4027.500000,4,0.742632,0.754405,0.746720,0.004703
4027.750000,4,0.788580,0.797269,0.792065,0.003790
4028.000000,4,0.833880,0.843704,0.838320,0.003484
4028.250000,4,0.879260,0.889588,0.883218,0.003320
4028.500000,4,0.920265,0.928449,0.923546,0.002739
4028.750000,4,0.954099,0.963120,0.957720,0.003052
4029.000000,4,0.982907,0.991913,0.986089,0.003114
4029.250000,4,1.009767,1.018534,1.012330,0.002989
4029.500000,4,1.035021,1.043658,1.037949,0.002961
4029.750000,4,1.059979,1.068365,1.063452,0.002562
4030.000000,4,1.083909,1.093617,1.087559,0.003015
4030.250000,4,1.103723,1.115082,1.108631,0.003446
4030.500000,4,1.121661,1.129924,1.123781,0.002898
4030.750000,4,1.129341,1.139720,1.134026,0.003224
4031.000000,4,1.137700,1.146938,1.141943,0.003267
4031.250000,4,1.144571,1.152460,1.148918,0.003137
4031.500000,4,1.150064,1.160313,1.154676,0.003583
4031.750000,4,1.155504,1.165689,1.159210,0.003423
4032.000000,4,1.158178,1.163366,1.160858,0.002311
4032.250000,4,1.157665,1.162097,1.159493,0.001667
4032.500000,4,1.156806,1.160948,1.159093,0.001802
4032.750000,4,1.156345,1.161254,1.159269,0.001743
4033.000000,4,1.159029,1.166449,1.162925,0.002291
4033.250000,4,1.165197,1.170984,1.168416,0.001900
4033.500000,4,1.171556,1.178011,1.175048,0.002385
4033.750000,4,1.179097,1.187782,1.182791,0.002970
4034.000000,4,1.182533,1.189613,1.186317,0.002598
4034.250000,4,1.186017,1.193067,1.189751,0.002722
4034.500000,4,1.187686,1.198403,1.192895,0.003519
4034.750000,4,1.191072,1.198643,1.195189,0.002709
4035.000000,4,1.193399,1.200863,1.197761,0.002930
4035.250000,4,1.192550,1.202618,1.198385,0.003438
4035.500000,4,1.193080,1.202016,1.197796,0.002889
4035.750000,4,1.189145,1.199787,1.194761,0.003223
4036.000000,4,1.187447,1.197769,1.192638,0.003330
4036.250000,4,1.184471,1.195521,1.189830,0.003735
4036.500000,4,1.183721,1.195481,1.189354,0.003945
4036.750000,4,1.182863,1.195930,1.189312,0.004390
4037.000000,4,1.181724,1.196640,1.188567,0.005635
4037.250000,4,1.180346,1.194901,1.186691,0.005666
4037.500000,4,1.176990,1.192113,1.183271,0.005904
4037.750000,4,1.173279,1.189486,1.179840,0.006313
4038.000000,4,1.169383,1.185299,1.176651,0.006446
4038.250000,4,1.166700,1.181782,1.173426,0.006014
4038.500000,4,1.166019,1.180343,1.172388,0.005426
4038.750000,4,1.165068,1.178604,1.170442,0.005139
4039.000000,4,1.162149,1.176516,1.168034,0.005257
4039.250000,4,1.161040,1.174008,1.166031,0.005271
4039.500000,4,1.156930,1.172349,1.164149,0.005473
4039.750000,4,1.157390,1.171350,1.164478,0.004885
4040.000000,4,1.160844,1.175556,1.168773,0.005308
4040.250000,4,1.163226,1.177275,1.170407,0.005007
4040.500000,4,1.167300,1.180133,1.173902,0.004810
4040.750000,4,1.171064,1.182551,1.177606,0.004335
4041.000000,4,1.175819,1.187855,1.182140,0.004404
4041.250000,4,1.178732,1.191989,1.186202,0.004601
4041.500000,4,1.184248,1.196758,1.191383,0.004540
4041.750000,4,1.188462,1.201091,1.195768,0.004509
4042.000000,4,1.191776,1.203451,1.198683,0.004090
4042.250000,4,1.191796,1.205126,1.200094,0.004572
4042.500000,4,1.191726,1.206436,1.200366,0.005207
4042.750000,4,1.192797,1.208288,1.200593,0.005085
4043.000000,4,1.193397,1.210101,1.200414,0.005627
4043.250000,4,1.194649,1.211172,1.200046,0.005678
4043.500000,4,1.194132,1.210532,1.199404,0.005799
4043.750000,4,1.191604,1.207097,1.197539,0.005192
4044.000000,4,1.189745,1.203141,1.194742,0.004939
4044.250000,4,1.187157,1.201238,1.193381,0.005258
4044.500000,4,1.186288,1.200027,1.193122,0.004888
4044.750000,4,1.188566,1.201909,1.196018,0.005138
4045.000000,4,1.193562,1.206876,1.201375,0.005001
4045.250000,4,1.199268,1.212455,1.207441,0.004988
4045.500000,4,1.204034,1.218857,1.212941,0.004990
4045.750000,4,1.208491,1.222612,1.216603,0.004820
4046.000000,4,1.209740,1.227436,1.218676,0.005639
4046.250000,4,1.210429,1.227626,1.219051,0.005638
4046.500000,4,1.209710,1.226088,1.218246,0.005527
4046.750000,4,1.207491,1.222123,1.215301,0.005253
4047.000000,4,1.202555,1.218277,1.210883,0.005267
4047.250000,4,1.195891,1.213184,1.203983,0.006167
4047.500000,4,1.188436,1.205194,1.196498,0.006443
4047.750000,4,1.182751,1.198403,1.189501,0.006165
4048.000000,4,1.178644,1.194989,1.186276,0.006720
4048.250000,4,1.178714,1.194589,1.186544,0.006399
4048.500000,4,1.179894,1.197284,1.188603,0.007137
4048.750000,4,1.181480,1.200044,1.190952,0.007496
4049.000000,4,1.180994,1.200780,1.190769,0.008071
4049.250000,4,1.177931,1.198613,1.188954,0.008126
4049.500000,4,1.171883,1.193879,1.183660,0.008712
4049.750000,4,1.165716,1.187531,1.177824,0.008507
4050.000000,4,1.159539,1.182716,1.172882,0.009048
4050.250000,4,1.153025,1.175652,1.165618,0.008999
4050.500000,4,1.140751,1.163018,1.152988,0.008252
4050.750000,4,1.120555,1.145710,1.134415,0.009094
4051.000000,4,1.095144,1.120262,1.110009,0.009148
4051.250000,4,1.066640,1.091479,1.081266,0.009215
4051.500000,4,1.035756,1.056885,1.049029,0.008088
4051.750000,4,1.000539,1.020709,1.012783,0.007426
4052.000000,4,0.960070,0.979983,0.972304,0.006914
4052.250000,4,0.913198,0.931762,0.925163,0.006575
4052.500000,4,0.859816,0.878386,0.871543,0.006178
