# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.489755,18.465999,17.862345,0.406134
5360.250000,1,0.951937,1.375246,1.198796,0.147736
5360.500000,1,0.487051,1.038267,0.791228,0.180191
5360.750000,1,0.933914,1.491444,1.227540,0.179921
5361.000000,1,0.548421,1.154326,0.865563,0.208264
5361.250000,1,0.944785,1.488480,1.224431,0.191493
5361.500000,1,0.621707,1.128294,0.953192,0.178145
5361.750000,1,0.950007,1.603132,1.265479,0.204525
5362.000000,1,0.696253,1.109276,0.947769,0.129895
5362.250000,1,0.965082,1.264698,1.144890,0.098699
5362.500000,1,0.775264,1.087476,0.933489,0.107168
5362.750000,1,0.933975,1.413802,1.149685,0.155716
5363.000000,1,0.854264,1.333155,1.036937,0.146893
5363.250000,1,1.027341,1.501220,1.220119,0.145300
5363.500000,1,0.917475,1.355281,1.087326,0.145466
5363.750000,1,1.045511,1.458812,1.247878,0.144181
5364.000000,1,0.961012,1.739914,1.179983,0.267179
5364.250000,1,1.008037,2.005960,1.274484,0.336504
5364.500000,1,0.898268,1.159560,1.041045,0.088805
5364.750000,1,1.010789,1.251972,1.100046,0.088723
5365.000000,1,0.925875,1.598163,1.143197,0.220767
5365.250000,1,0.995078,1.931829,1.251104,0.311195
5365.500000,1,0.966024,1.111576,1.047469,0.050838
5365.750000,1,0.970414,1.143774,1.069682,0.067281
5366.000000,1,0.837637,1.090388,0.993306,0.083970
5366.250000,1,0.878727,1.196815,1.031587,0.110691
5366.500000,1,0.789045,1.003116,0.934472,0.069908
5366.750000,1,0.841390,1.239889,1.061154,0.118776
5367.000000,1,0.726090,1.156370,0.940257,0.127356
5367.250000,1,0.893651,1.198105,1.055496,0.088224
5367.500000,1,0.799237,0.964182,0.897837,0.065389
5367.750000,1,0.921046,1.128414,1.049518,0.066021
5368.000000,1,0.732732,1.443463,0.964065,0.223887
5368.250000,1,0.870846,1.316579,1.045602,0.133237
5368.500000,1,0.750274,0.851436,0.810928,0.040111
5368.750000,1,0.896106,1.138362,1.009025,0.071521
5369.000000,1,0.747180,1.070271,0.861757,0.108390
5369.250000,1,0.909287,1.162150,0.970121,0.087488
5369.500000,1,0.589541,1.000848,0.784034,0.120016
5369.750000,1,0.697306,1.068653,0.894339,0.109448
5370.000000,1,0.564042,0.857789,0.723032,0.090920
5370.250000,1,0.743047,0.966784,0.846152,0.075933
5370.500000,1,0.565618,0.819023,0.678807,0.092605
5370.750000,1,0.630092,0.938242,0.775925,0.111251
5371.000000,1,0.487261,0.794478,0.643365,0.107071
5371.250000,1,0.590088,0.909256,0.757331,0.105161
5371.500000,1,0.479667,0.848009,0.640708,0.120694
5371.750000,1,0.558038,0.972754,0.725619,0.143931
5372.000000,1,0.406562,0.862901,0.597739,0.156351
5372.250000,1,0.497682,0.906265,0.679837,0.145090
5372.500000,1,0.375854,0.703928,0.542166,0.124157
5372.750000,1,0.470498,0.805396,0.623018,0.110982
5373.000000,1,0.362127,0.685936,0.490782,0.105025
5373.250000,1,0.440681,0.795515,0.580139,0.111855
5373.500000,1,0.330611,0.673375,0.460569,0.111054
5373.750000,1,0.432045,0.787017,0.557088,0.116480
5374.000000,1,0.308877,0.658208,0.424669,0.119467
5374.250000,1,0.418344,0.777735,0.530853,0.125333
5374.500000,1,0.290792,0.644981,0.398562,0.126148
5374.750000,1,0.396608,0.775073,0.521146,0.129504
5375.000000,1,0.259090,0.637352,0.383835,0.130903
5375.250000,1,0.386886,0.771651,0.517361,0.130779
5375.500000,1,0.242037,0.631927,0.374587,0.132372
5375.750000,1,0.374319,0.768511,0.513225,0.132211
5376.000000,1,0.665896,1.096782,0.828946,0.136065
5376.250000,1,0.375732,0.768172,0.514189,0.131797
5376.500000,1,0.239413,0.633141,0.373176,0.133273
5376.750000,1,0.390775,0.770388,0.519822,0.129585
5377.000000,1,0.254154,0.639191,0.380911,0.132492
5377.250000,1,0.402477,0.773410,0.524967,0.127706
5377.500000,1,0.283988,0.646732,0.394308,0.128165
5377.750000,1,0.424393,0.776424,0.535674,0.123364
5378.000000,1,0.302729,0.659132,0.419476,0.121478
5378.250000,1,0.438944,0.786828,0.562630,0.114666
5378.500000,1,0.324199,0.672791,0.455064,0.112607
5378.750000,1,0.447295,0.796922,0.585668,0.110564
5379.000000,1,0.356427,0.683518,0.485380,0.105767
5379.250000,1,0.475819,0.808524,0.627828,0.110491
5379.500000,1,0.371773,0.699839,0.538009,0.123876
5379.750000,1,0.501365,0.908208,0.683136,0.144832
5380.000000,1,0.404895,0.861177,0.595182,0.156262
5380.250000,1,0.560856,0.973297,0.727925,0.143735
5380.500000,1,0.478136,0.850424,0.641354,0.120639
5380.750000,1,0.591181,0.906438,0.756601,0.105232
5381.000000,1,0.487111,0.799641,0.645854,0.107271
5381.250000,1,0.625170,0.931814,0.772292,0.111628
5381.500000,1,0.573616,0.827393,0.685086,0.092173
5381.750000,1,0.733782,0.957487,0.838790,0.076702
5382.000000,1,0.574275,0.867462,0.731321,0.090002
5382.250000,1,0.687459,1.057641,0.885510,0.109561
5382.500000,1,0.600471,1.011176,0.793928,0.119642
5382.750000,1,0.898597,1.152380,0.961957,0.086819
5383.000000,1,0.757415,1.082140,0.872658,0.108795
5383.250000,1,0.885835,1.120905,0.999181,0.069672
5383.500000,1,0.761109,0.861440,0.819316,0.039360
5383.750000,1,0.865261,1.321668,1.040400,0.137158
5384.000000,1,0.736294,1.444193,0.968841,0.222355
5384.250000,1,0.919946,1.117245,1.046109,0.064850
5384.500000,1,0.798102,0.968071,0.899314,0.065387
5384.750000,1,0.899029,1.207573,1.059251,0.089380
5385.000000,1,0.719205,1.147661,0.935082,0.126399
5385.250000,1,0.852148,1.251228,1.069606,0.119129
5385.500000,1,0.775378,0.994869,0.923003,0.071469
5385.750000,1,0.894906,1.214404,1.046894,0.110215
5386.000000,1,0.819123,1.074421,0.976482,0.084174
5386.250000,1,0.987554,1.164761,1.088378,0.068123
5386.500000,1,0.945917,1.104967,1.029627,0.053678
5386.750000,1,1.016545,1.954926,1.273268,0.311655
5387.000000,1,0.905231,1.569546,1.121042,0.218291
5387.250000,1,1.024477,1.273392,1.119750,0.089776
5387.500000,1,0.882447,1.141930,1.024795,0.091075
5387.750000,1,1.020350,2.022668,1.289239,0.337107
5388.000000,1,0.944319,1.730285,1.168772,0.267612
5388.250000,1,1.057586,1.465142,1.250805,0.140577
5388.500000,1,0.912870,1.355240,1.089904,0.146303
5388.750000,1,1.023983,1.493660,1.209199,0.144850
5389.000000,1,0.868021,1.351112,1.056156,0.147671
5389.250000,1,0.901689,1.388449,1.120025,0.156466
5389.500000,1,0.813103,1.129823,0.975025,0.107902
5389.750000,1,0.913849,1.212170,1.092187,0.098019
5390.000000,1,0.762493,1.183306,1.015028,0.131395
5390.250000,1,0.868458,1.522152,1.185435,0.204158
5390.500000,1,0.719385,1.214572,1.044352,0.175911
5390.750000,1,0.830853,1.385115,1.117643,0.193116
5391.000000,1,0.678796,1.270004,0.985578,0.206103
5391.250000,1,0.786921,1.363071,1.093629,0.183566
5391.500000,1,0.649961,1.179950,0.938713,0.176238
5391.750000,1,0.772231,1.209192,1.036638,0.152909
5392.000000,2,0.302946,0.355293,0.314062,0.018634
5392.250000,2,0.305766,0.359324,0.317678,0.019097
5392.500000,2,0.314629,0.372049,0.326142,0.020683
5392.750000,2,0.328812,0.393870,0.341618,0.023544
5393.000000,2,0.349685,0.411569,0.363121,0.022483
5393.250000,2,0.375789,0.439085,0.388432,0.022857
5393.500000,2,0.408687,0.477620,0.422318,0.024934
5393.750000,2,0.447237,0.522059,0.461722,0.027082
5394.000000,2,0.492134,0.569680,0.507630,0.027860
5394.250000,2,0.543608,0.620910,0.560132,0.027556
5394.500000,2,0.598791,0.678532,0.615744,0.028257
5394.750000,2,0.656110,0.736707,0.673070,0.028648
5395.000000,2,0.711630,0.794621,0.728581,0.029647
5395.250000,2,0.762894,0.844997,0.780658,0.028972
5395.500000,2,0.810412,0.894877,0.831174,0.029336
5395.750000,2,0.855826,0.943045,0.875022,0.030668
5396.000000,2,0.899990,0.988421,0.919907,0.030883
5396.250000,2,0.944537,1.027080,0.962130,0.029213
5396.500000,2,0.986535,1.060592,1.002669,0.026079
5396.750000,2,1.021509,1.090139,1.039837,0.023290
5397.000000,2,1.048782,1.115162,1.064516,0.023085
5397.250000,2,1.064699,1.130541,1.079746,0.022916
5397.500000,2,1.072073,1.141562,1.087201,0.024515
5397.750000,2,1.076104,1.145719,1.090953,0.024664
5398.000000,2,1.081026,1.151170,1.096833,0.024546
5398.250000,2,1.087086,1.157226,1.103881,0.024253
5398.500000,2,1.102704,1.162410,1.116532,0.020837
5398.750000,2,1.116275,1.164971,1.127534,0.016988
5399.000000,2,1.124653,1.163952,1.134868,0.013332
5399.250000,2,1.129044,1.162539,1.139176,0.011766
5399.500000,2,1.119830,1.162787,1.132152,0.014339
5399.750000,2,1.113369,1.152032,1.124988,0.013236
5400.000000,2,1.112440,1.148995,1.124330,0.012374
5400.250000,2,1.111092,1.142159,1.122079,0.010400
5400.500000,2,1.123338,1.140470,1.130154,0.006248
5400.750000,2,1.132002,1.142819,1.137541,0.003615
5401.000000,2,1.140865,1.148682,1.144954,0.002948
5401.250000,2,1.138268,1.151729,1.147854,0.004822
5401.500000,2,1.131588,1.150504,1.145705,0.006475
5401.750000,2,1.128945,1.162349,1.146136,0.009686
5402.000000,2,1.130679,1.147087,1.143611,0.005857
5402.250000,2,1.125825,1.155184,1.148590,0.010381
5402.500000,2,1.127183,1.171517,1.162307,0.015798
5402.750000,2,1.129468,1.194913,1.181487,0.023403
5403.000000,2,1.136690,1.223243,1.202420,0.029694
5403.250000,2,1.143397,1.234217,1.216384,0.032740
5403.500000,2,1.140332,1.244903,1.224279,0.037739
5403.750000,2,1.139534,1.250041,1.227791,0.039728
5404.000000,2,1.136965,1.252348,1.229421,0.041575
5404.250000,2,1.136827,1.256153,1.232801,0.043111
5404.500000,2,1.138974,1.260560,1.236254,0.043717
5404.750000,2,1.136552,1.267435,1.241325,0.047076
5405.000000,2,1.135671,1.271897,1.244771,0.048990
5405.250000,2,1.131055,1.270931,1.243409,0.050461
5405.500000,2,1.129064,1.269427,1.239748,0.049786
5405.750000,2,1.128312,1.250923,1.227553,0.044495
5406.000000,2,1.118053,1.236257,1.212818,0.042583
5406.250000,2,1.111528,1.221447,1.199759,0.039664
5406.500000,2,1.104518,1.209671,1.189621,0.038127
5406.750000,2,1.100930,1.200335,1.181224,0.035971
5407.000000,2,1.103692,1.186813,1.170450,0.029915
5407.250000,2,1.090203,1.168978,1.152890,0.028213
5407.500000,2,1.081513,1.145875,1.132443,0.023006
5407.750000,2,1.070236,1.119870,1.108913,0.017534
5408.000000,2,1.063941,1.096533,1.088329,0.011164
5408.250000,2,1.063895,1.077922,1.069026,0.004496
5408.500000,2,1.049949,1.061513,1.055289,0.003566
5408.750000,2,1.042489,1.055563,1.049499,0.004562
5409.000000,2,1.045418,1.054980,1.049000,0.003532
5409.250000,2,1.043901,1.057270,1.049648,0.004675
5409.500000,2,1.036039,1.067217,1.047350,0.010241
5409.750000,2,1.027900,1.051351,1.038990,0.007516
5410.000000,2,1.021230,1.051535,1.032272,0.009753
5410.250000,2,1.020161,1.047277,1.027934,0.009442
5410.500000,2,1.021848,1.056435,1.031786,0.011896
5410.750000,2,1.029307,1.078907,1.041688,0.017366
5411.000000,2,1.040103,1.064877,1.048985,0.008265
5411.250000,2,1.056200,1.071594,1.062933,0.005233
5411.500000,2,1.071765,1.081473,1.075295,0.003228
5411.750000,2,1.081724,1.090335,1.085496,0.003161
5412.000000,2,1.086597,1.102031,1.093854,0.005854
5412.250000,2,1.089313,1.102623,1.096816,0.004072
5412.500000,2,1.100906,1.120264,1.108667,0.005960
5412.750000,2,1.105151,1.124633,1.118532,0.006547
5413.000000,2,1.121255,1.142812,1.136998,0.007223
5413.250000,2,1.154381,1.174092,1.161415,0.006364
5413.500000,2,1.132744,1.179212,1.166900,0.015655
5413.750000,2,1.134111,1.189486,1.176115,0.018954
5414.000000,2,1.136258,1.196071,1.182762,0.020885
5414.250000,2,1.140911,1.215014,1.190564,0.023298
5414.500000,2,1.154280,1.208530,1.195616,0.018665
5414.750000,2,1.150619,1.219506,1.204111,0.024038
5415.000000,2,1.164145,1.235262,1.219069,0.024808
5415.250000,2,1.168265,1.253497,1.234748,0.029923
5415.500000,2,1.181121,1.289229,1.254994,0.034369
5415.750000,2,1.196637,1.278102,1.261186,0.029015
5416.000000,2,1.197243,1.280863,1.262720,0.029580
5416.250000,2,1.199968,1.278377,1.260939,0.027580
5416.500000,2,1.209264,1.274473,1.258973,0.022515
5416.750000,2,1.213145,1.285984,1.261249,0.022704
5417.000000,2,1.223515,1.268082,1.256913,0.015184
5417.250000,2,1.250566,1.266346,1.259004,0.005675
5417.500000,2,1.218669,1.258726,1.247665,0.013613
5417.750000,2,1.202318,1.242749,1.233102,0.014145
5418.000000,2,1.196720,1.241477,1.218208,0.013108
5418.250000,2,1.182241,1.191881,1.187584,0.003250
5418.500000,2,1.151145,1.169008,1.158879,0.005812
5418.750000,2,1.123877,1.148389,1.131480,0.008289
5419.000000,2,1.097954,1.128486,1.107198,0.010055
5419.250000,2,1.070333,1.131064,1.091720,0.023534
5419.500000,2,1.039571,1.123375,1.057417,0.029716
5419.750000,2,0.995384,1.053838,1.011530,0.019683
5420.000000,2,0.950367,1.014261,0.966919,0.021890
5420.250000,2,0.900487,0.960966,0.915456,0.020999
5420.500000,2,0.849457,0.915553,0.867913,0.022607
5420.750000,2,0.798038,0.876365,0.815454,0.027550
5421.000000,2,0.749869,0.828138,0.767238,0.027584
5421.250000,2,0.703119,0.773325,0.719608,0.024457
5421.500000,2,0.657396,0.708567,0.670674,0.017491
5421.750000,2,0.608579,0.655425,0.624344,0.015277
5422.000000,2,0.559116,0.611523,0.572951,0.017709
5422.250000,2,0.508341,0.553439,0.521028,0.014984
5422.500000,2,0.460534,0.501234,0.473361,0.013323
5422.750000,2,0.416877,0.457163,0.428102,0.013389
5423.000000,2,0.379661,0.433197,0.393751,0.018522
5423.250000,2,0.348626,0.424814,0.364550,0.027106
5423.500000,2,0.325458,0.377803,0.336809,0.018493
5423.750000,2,0.310608,0.363333,0.322345,0.018713
5424.000000,3,0.283232,0.337239,0.294101,0.019494
5424.250000,3,0.285442,0.342849,0.297646,0.020619
5424.500000,3,0.292505,0.354045,0.305209,0.022081
5424.750000,3,0.304518,0.366400,0.317657,0.022091
5425.000000,3,0.322182,0.389799,0.336866,0.024167
5425.250000,3,0.344819,0.409983,0.359337,0.023191
5425.500000,3,0.373124,0.442847,0.392335,0.026008
5425.750000,3,0.406438,0.487425,0.425092,0.028784
5426.000000,3,0.443378,0.522716,0.461364,0.028089
5426.250000,3,0.481778,0.564124,0.501401,0.029022
5426.500000,3,0.521375,0.605446,0.541856,0.029567
5426.750000,3,0.561277,0.657879,0.587916,0.035214
5427.000000,3,0.600802,0.717088,0.628989,0.040922
5427.250000,3,0.640785,0.744692,0.666327,0.036331
5427.500000,3,0.680030,0.786146,0.706719,0.036970
5427.750000,3,0.718075,0.825412,0.744189,0.037439
5428.000000,3,0.750926,0.864437,0.782983,0.040404
5428.250000,3,0.777913,0.913789,0.809795,0.047689
5428.500000,3,0.798060,0.932571,0.829493,0.047068
5428.750000,3,0.813284,0.959360,0.847775,0.051024
5429.000000,3,0.827520,0.993485,0.864911,0.058417
5429.250000,3,0.840270,1.018845,0.885150,0.062831
5429.500000,3,0.853053,1.045263,0.895352,0.067870
5429.750000,3,0.864844,1.051760,0.905132,0.066284
5430.000000,3,0.871546,1.023579,0.906267,0.053292
5430.250000,3,0.873922,1.018284,0.906922,0.050655
5430.500000,3,0.871353,1.021036,0.907656,0.052237
5430.750000,3,0.866510,1.038895,0.904349,0.060951
5431.000000,3,0.864145,1.029082,0.900425,0.058211
5431.250000,3,0.866624,1.036750,0.903972,0.060084
5431.500000,3,0.875052,1.026245,0.909267,0.053087
5431.750000,3,0.886995,1.036145,0.922481,0.052054
5432.000000,3,0.900986,1.057986,0.935107,0.055544
5432.250000,3,0.913268,1.049090,0.944447,0.047439
5432.500000,3,0.925033,1.047787,0.954287,0.042588
5432.750000,3,0.935643,1.051009,0.962516,0.040205
5433.000000,3,0.947674,1.092464,0.980014,0.050880
5433.250000,3,0.962666,1.182727,1.006632,0.079021
5433.500000,3,0.983593,1.129967,1.015116,0.051721
5433.750000,3,1.007705,1.097429,1.030872,0.030541
5434.000000,3,1.034280,1.082317,1.048793,0.016086
5434.250000,3,1.059145,1.097502,1.072605,0.012548
5434.500000,3,1.080237,1.134024,1.096543,0.017690
5434.750000,3,1.098160,1.111173,1.105911,0.004796
5435.000000,3,1.107889,1.127100,1.118718,0.007011
5435.250000,3,1.104969,1.138234,1.128902,0.011798
5435.500000,3,1.109328,1.152388,1.139808,0.014562
5435.750000,3,1.125618,1.161531,1.150952,0.012087
5436.000000,3,1.115606,1.171203,1.155713,0.018393
5436.250000,3,1.116639,1.173558,1.159067,0.019255
5436.500000,3,1.111143,1.172001,1.156614,0.020655
5436.750000,3,1.116441,1.165432,1.152182,0.016326
5437.000000,3,1.138467,1.155770,1.148487,0.005330
5437.250000,3,1.104948,1.147815,1.135816,0.014085
5437.500000,3,1.132855,1.140923,1.136388,0.002622
5437.750000,3,1.105542,1.135465,1.127014,0.009948
5438.000000,3,1.094435,1.130310,1.121637,0.012308
5438.250000,3,1.093841,1.125004,1.115824,0.010275
5438.500000,3,1.084705,1.114392,1.106573,0.010298
5438.750000,3,1.076341,1.104090,1.096371,0.009317
5439.000000,3,1.070126,1.094883,1.087267,0.008433
5439.250000,3,1.069740,1.089708,1.082096,0.006317
5439.500000,3,1.071878,1.090359,1.081805,0.006352
5439.750000,3,1.074068,1.097387,1.087599,0.007552
5440.000000,3,1.084820,1.110290,1.100464,0.008246
5440.250000,3,1.082661,1.125273,1.111976,0.013999
5440.500000,3,1.089659,1.139004,1.124482,0.016344
5440.750000,3,1.102841,1.150370,1.136287,0.016096
5441.000000,3,1.117702,1.162455,1.148021,0.014893
5441.250000,3,1.114407,1.176580,1.158889,0.020719
5441.500000,3,1.126546,1.193781,1.174325,0.022410
5441.750000,3,1.135651,1.215595,1.193854,0.026996
5442.000000,3,1.167042,1.240465,1.219568,0.024766
5442.250000,3,1.155028,1.267335,1.238935,0.038602
5442.500000,3,1.155653,1.290264,1.259261,0.047050
5442.750000,3,1.163360,1.310941,1.277307,0.051648
5443.000000,3,1.174853,1.329247,1.293890,0.053945
5443.250000,3,1.189151,1.344486,1.309718,0.054490
5443.500000,3,1.194553,1.362883,1.325309,0.059027
5443.750000,3,1.204899,1.382289,1.344209,0.062795
5444.000000,3,1.209477,1.406166,1.364151,0.069705
5444.250000,3,1.222034,1.427560,1.384034,0.072971
5444.500000,3,1.244675,1.446633,1.403914,0.071691
5444.750000,3,1.238803,1.461932,1.415407,0.079470
5445.000000,3,1.247637,1.473245,1.425695,0.080056
5445.250000,3,1.255980,1.479966,1.432364,0.079464
5445.500000,3,1.266023,1.485496,1.438781,0.077854
5445.750000,3,1.300459,1.490350,1.448559,0.066959
5446.000000,3,1.268526,1.495971,1.447425,0.080694
5446.250000,3,1.269350,1.501188,1.451804,0.082235
5446.500000,3,1.273136,1.503116,1.453765,0.081449
5446.750000,3,1.280676,1.499766,1.452504,0.077478
5447.000000,3,1.286975,1.491894,1.446633,0.072148
5447.250000,3,1.274898,1.478291,1.433724,0.071695
5447.500000,3,1.273365,1.461720,1.421427,0.066701
5447.750000,3,1.272718,1.444403,1.407047,0.060757
5448.000000,3,1.274345,1.430063,1.393583,0.054205
5448.250000,3,1.273553,1.410324,1.377346,0.047265
5448.500000,3,1.259620,1.386790,1.356098,0.044064
5448.750000,3,1.254374,1.358402,1.332723,0.035917
5449.000000,3,1.247282,1.326967,1.305982,0.027377
5449.250000,3,1.242349,1.293099,1.276889,0.017280
5449.500000,3,1.235821,1.259111,1.248523,0.009034
5449.750000,3,1.210912,1.230531,1.222258,0.006542
5450.000000,3,1.188964,1.208966,1.200562,0.006873
5450.250000,3,1.167246,1.201374,1.182639,0.010204
5450.500000,3,1.147148,1.191727,1.163721,0.013690
5450.750000,3,1.126820,1.177085,1.143002,0.016018
5451.000000,3,1.101953,1.152389,1.117288,0.016305
5451.250000,3,1.076365,1.130175,1.089758,0.018377
5451.500000,3,1.042238,1.103686,1.058660,0.020477
5451.750000,3,1.010042,1.076466,1.026533,0.022651
5452.000000,3,0.978087,1.038607,0.992394,0.020903
5452.250000,3,0.943982,0.992715,0.955323,0.016993
5452.500000,3,0.903700,0.950006,0.915759,0.015637
5452.750000,3,0.858181,0.904717,0.870075,0.015760
5453.000000,3,0.805971,0.849949,0.817308,0.014848
5453.250000,3,0.747174,0.790313,0.758767,0.014331
5453.500000,3,0.686347,0.725894,0.696954,0.013164
5453.750000,3,0.624925,0.669292,0.636493,0.014962
5454.000000,3,0.566550,0.613319,0.576907,0.016375
5454.250000,3,0.508173,0.557103,0.519385,0.017012
5454.500000,3,0.455031,0.503258,0.465965,0.016935
5454.750000,3,0.406398,0.454415,0.417143,0.016938
5455.000000,3,0.365738,0.419269,0.377612,0.019453
5455.250000,3,0.332054,0.396830,0.344991,0.023433
5455.500000,3,0.307812,0.368150,0.319836,0.021842
5455.750000,3,0.293111,0.352292,0.305182,0.021409
5456.000000,4,0.298746,0.334682,0.307489,0.012673
5456.250000,4,0.302279,0.342036,0.311879,0.014054
5456.500000,4,0.314343,0.345095,0.322708,0.010910
5456.750000,4,0.333497,0.358305,0.341201,0.009114
5457.000000,4,0.359484,0.376562,0.365353,0.005911
5457.250000,4,0.390775,0.398592,0.394738,0.002839
5457.500000,4,0.424130,0.435221,0.430273,0.003593
5457.750000,4,0.457830,0.475972,0.470282,0.006103
5458.000000,4,0.495856,0.522771,0.515173,0.009062
5458.250000,4,0.537584,0.571396,0.563069,0.011688
5458.500000,4,0.574187,0.622420,0.611321,0.016786
5458.750000,4,0.620500,0.677154,0.662488,0.019080
5459.000000,4,0.672321,0.730318,0.715010,0.019483
5459.250000,4,0.740783,0.805409,0.773466,0.018759
5459.500000,4,0.772784,0.837217,0.810170,0.019084
5459.750000,4,0.814029,0.872429,0.846300,0.017168
5460.000000,4,0.842141,0.897330,0.876840,0.017388
5460.250000,4,0.885646,0.924514,0.908458,0.011787
5460.500000,4,0.919007,0.951322,0.938392,0.009936
5460.750000,4,0.920181,0.967163,0.955802,0.016271
5461.000000,4,0.935303,0.989712,0.975757,0.018527
5461.250000,4,0.952922,1.007517,0.992743,0.018333
5461.500000,4,0.973029,1.021717,1.007899,0.016208
5461.750000,4,0.990821,1.033348,1.021233,0.014235
5462.000000,4,0.996508,1.048308,1.034184,0.017468
5462.250000,4,1.001841,1.063933,1.048569,0.021395
5462.500000,4,1.015625,1.087300,1.068446,0.024233
5462.750000,4,1.033463,1.106272,1.089170,0.025369
5463.000000,4,1.045865,1.128740,1.109289,0.028873
5463.250000,4,1.054710,1.148450,1.126694,0.032630
5463.500000,4,1.048605,1.165959,1.140132,0.041311
5463.750000,4,1.066920,1.180762,1.156069,0.040302
5464.000000,4,1.098394,1.195888,1.173436,0.033988
5464.250000,4,1.091855,1.210842,1.184891,0.042012
5464.500000,4,1.119129,1.226408,1.201958,0.037610
5464.750000,4,1.090360,1.243101,1.209688,0.053831
5465.000000,4,1.098945,1.254920,1.223519,0.056228
5465.250000,4,1.130246,1.265076,1.235329,0.047551
5465.500000,4,1.110819,1.270411,1.236956,0.056987
5465.750000,4,1.109129,1.272311,1.238736,0.058520
5466.000000,4,1.100894,1.272086,1.236951,0.061436
5466.250000,4,1.108927,1.270166,1.237842,0.058234
5466.500000,4,1.140514,1.268589,1.240681,0.045659
5466.750000,4,1.130739,1.264996,1.235329,0.047701
5467.000000,4,1.123029,1.259817,1.229336,0.048455
5467.250000,4,1.111354,1.250199,1.218829,0.049035
5467.500000,4,1.133769,1.235856,1.210932,0.035730
5467.750000,4,1.195264,1.218373,1.207376,0.009737
5468.000000,4,1.140669,1.201209,1.183012,0.020920
5468.250000,4,1.137887,1.183706,1.168388,0.015879
5468.500000,4,1.129249,1.168879,1.155699,0.013975
5468.750000,4,1.139980,1.157303,1.150896,0.006566
5469.000000,4,1.134289,1.203348,1.153540,0.023016
5469.250000,4,1.127591,1.156825,1.139730,0.009830
5469.500000,4,1.119706,1.134623,1.128183,0.006177
5469.750000,4,1.112918,1.125995,1.120252,0.005619
5470.000000,4,1.106736,1.125401,1.115509,0.006407
5470.250000,4,1.100970,1.181874,1.120026,0.028023
5470.500000,4,1.099860,1.144731,1.112531,0.015125
5470.750000,4,1.102607,1.144779,1.114883,0.014202
5471.000000,4,1.109181,1.121065,1.116005,0.004899
5471.250000,4,1.118350,1.137014,1.126862,0.005790
5471.500000,4,1.127591,1.190394,1.141704,0.022052
5471.750000,4,1.132701,1.162055,1.142214,0.009653
5472.000000,4,1.139222,1.169207,1.148925,0.009854
5472.250000,4,1.145617,1.157875,1.152151,0.004046
5472.500000,4,1.158096,1.172873,1.164516,0.004554
5472.750000,4,1.168094,1.200138,1.177776,0.010695
5473.000000,4,1.180118,1.193849,1.187595,0.004719
5473.250000,4,1.192263,1.208105,1.199921,0.005799
5473.500000,4,1.170178,1.223273,1.208423,0.017787
5473.750000,4,1.184971,1.234889,1.221843,0.016982
5474.000000,4,1.223676,1.245946,1.237319,0.007564
5474.250000,4,1.226807,1.257690,1.246010,0.010221
5474.500000,4,1.225798,1.268286,1.255257,0.014191
5474.750000,4,1.209449,1.280556,1.262180,0.024227
5475.000000,4,1.225841,1.292289,1.276086,0.022883
5475.250000,4,1.285530,1.304205,1.295255,0.006054
5475.500000,4,1.249961,1.311838,1.295446,0.021136
5475.750000,4,1.237400,1.317731,1.297651,0.027706
5476.000000,4,1.230870,1.319653,1.298253,0.030800
5476.250000,4,1.260162,1.317388,1.302686,0.019722
5476.500000,4,1.295217,1.323506,1.309796,0.008415
5476.750000,4,1.286030,1.305547,1.298575,0.006084
5477.000000,4,1.279001,1.296970,1.288812,0.006490
5477.250000,4,1.253452,1.284871,1.275480,0.010899
5477.500000,4,1.262910,1.272462,1.269433,0.003316
5477.750000,4,1.249994,1.327600,1.268030,0.027246
5478.000000,4,1.230786,1.243974,1.236043,0.004328
5478.250000,4,1.208862,1.228679,1.215416,0.006343
5478.500000,4,1.186354,1.207384,1.193887,0.006478
5478.750000,4,1.164158,1.231165,1.180615,0.023014
5479.000000,4,1.146352,1.343281,1.184511,0.071420
5479.250000,4,1.126424,1.241723,1.148311,0.041872
5479.500000,4,1.108183,1.216274,1.128665,0.039293
5479.750000,4,1.090191,1.190706,1.110624,0.036132
5480.000000,4,1.073486,1.204589,1.101265,0.046678
5480.250000,4,1.057889,1.230071,1.094122,0.061173
5480.500000,4,1.045069,1.213163,1.079196,0.060265
5480.750000,4,1.033566,1.199552,1.067571,0.059412
5481.000000,4,1.027631,1.178240,1.059933,0.053480
5481.250000,4,1.024638,1.191258,1.063959,0.058566
5481.500000,4,1.022660,1.205607,1.063401,0.064234
5481.750000,4,1.021548,1.178000,1.056815,0.054886
5482.000000,4,1.021477,1.159892,1.052471,0.048787
5482.250000,4,1.019206,1.141541,1.049064,0.042463
5482.500000,4,1.014694,1.182637,1.054251,0.058557
5482.750000,4,1.007011,1.155969,1.048745,0.051299
5483.000000,4,0.996525,1.117463,1.027834,0.041534
5483.250000,4,0.982195,1.076637,1.007606,0.032229
5483.500000,4,0.963279,1.035242,0.988044,0.025294
5483.750000,4,0.937842,1.025750,0.973145,0.037567
5484.000000,4,0.905920,0.981221,0.929373,0.027620
5484.250000,4,0.867686,0.940173,0.888792,0.024692
5484.500000,4,0.823218,0.883706,0.842482,0.020201
