# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.518772,17.749645,17.629904,0.080238
4860.250000,1,1.127848,1.138475,1.131642,0.003651
4860.500000,1,0.699197,0.716070,0.707540,0.006259
4860.750000,1,1.120855,1.128742,1.125560,0.003076
4861.000000,1,0.760363,0.774487,0.767708,0.005576
4861.250000,1,1.137250,1.144119,1.140963,0.002598
4861.500000,1,0.841402,0.853973,0.848452,0.004580
4861.750000,1,1.170188,1.177376,1.174497,0.002380
4862.000000,1,0.934465,0.944693,0.940024,0.003457
4862.250000,1,1.209542,1.214262,1.211811,0.001603
4862.500000,1,1.021766,1.029300,1.026156,0.002363
4862.750000,1,1.244285,1.250114,1.247147,0.001693
4863.000000,1,1.102538,1.107270,1.105423,0.001678
4863.250000,1,1.277201,1.283747,1.281065,0.001892
4863.500000,1,1.166304,1.170992,1.168565,0.001485
4863.750000,1,1.294807,1.301500,1.299068,0.002081
4864.000000,1,1.201927,1.206643,1.204451,0.001348
4864.250000,1,1.300633,1.307750,1.305001,0.002263
4864.500000,1,1.224260,1.228972,1.226863,0.001463
4864.750000,1,1.310416,1.317380,1.314465,0.002472
4865.000000,1,1.239809,1.242242,1.240887,0.000701
4865.250000,1,1.313973,1.319693,1.317213,0.002148
4865.500000,1,1.232265,1.233643,1.232876,0.000503
4865.750000,1,1.302168,1.307340,1.304870,0.001713
4866.000000,1,1.206145,1.209581,1.207618,0.000955
4866.250000,1,1.284591,1.288339,1.286149,0.001207
4866.500000,1,1.168887,1.174568,1.171261,0.001680
4866.750000,1,1.251317,1.255411,1.253049,0.001153
4867.000000,1,1.109969,1.117251,1.112298,0.002503
4867.250000,1,1.196237,1.201158,1.198929,0.001312
4867.500000,1,1.035847,1.044805,1.039111,0.003156
4867.750000,1,1.136116,1.140843,1.138035,0.001450
4868.000000,1,0.964669,0.973834,0.967748,0.003493
4868.250000,1,1.072036,1.077780,1.074315,0.001692
4868.500000,1,0.889830,0.898873,0.893023,0.003355
4868.750000,1,0.999424,1.005974,1.002378,0.001903
4869.000000,1,0.816001,0.824633,0.819165,0.003073
4869.250000,1,0.930469,0.935678,0.932688,0.001548
4869.500000,1,0.751049,0.758879,0.754097,0.002804
4869.750000,1,0.861901,0.867587,0.864859,0.001633
4870.000000,1,0.686433,0.694225,0.690021,0.002669
4870.250000,1,0.790359,0.795239,0.793159,0.001520
4870.500000,1,0.624585,0.631645,0.627544,0.002343
4870.750000,1,0.723428,0.727971,0.726036,0.001231
4871.000000,1,0.571174,0.578240,0.574278,0.002227
4871.250000,1,0.666236,0.669966,0.668227,0.001097
4871.500000,1,0.524137,0.529480,0.526275,0.001902
4871.750000,1,0.612170,0.615660,0.614088,0.001031
4872.000000,1,0.478914,0.484632,0.481242,0.002107
4872.250000,1,0.566096,0.568620,0.567645,0.000851
4872.500000,1,0.440290,0.445943,0.442530,0.002219
4872.750000,1,0.528834,0.531249,0.530067,0.000771
4873.000000,1,0.404096,0.410115,0.406454,0.002379
4873.250000,1,0.494248,0.496217,0.495169,0.000627
4873.500000,1,0.366230,0.373139,0.369049,0.002643
4873.750000,1,0.462853,0.465112,0.463847,0.000734
4874.000000,1,0.332293,0.340105,0.335381,0.002980
4874.250000,1,0.439051,0.440854,0.439983,0.000633
4874.500000,1,0.303198,0.311039,0.306533,0.003054
4874.750000,1,0.420010,0.421269,0.420729,0.000460
4875.000000,1,0.277701,0.286455,0.281695,0.003316
4875.250000,1,0.407586,0.409193,0.408526,0.000473
4875.500000,1,0.262832,0.271997,0.266707,0.003449
4875.750000,1,0.405576,0.407182,0.406200,0.000523
4876.000000,1,0.561003,0.756897,0.682597,0.073580
4876.250000,1,0.406816,0.408474,0.407506,0.000541
4876.500000,1,0.260906,0.269453,0.264484,0.003244
4876.750000,1,0.411032,0.412749,0.412071,0.000548
4877.000000,1,0.273988,0.281429,0.277409,0.002881
4877.250000,1,0.425456,0.427070,0.426146,0.000645
4877.500000,1,0.298038,0.304144,0.300646,0.002481
4877.750000,1,0.445659,0.447844,0.446700,0.000798
4878.000000,1,0.326297,0.332099,0.328578,0.002295
4878.250000,1,0.470101,0.472254,0.471051,0.000796
4878.500000,1,0.360060,0.365084,0.362178,0.002020
4878.750000,1,0.501370,0.502904,0.502002,0.000572
4879.000000,1,0.398537,0.402965,0.400391,0.001882
4879.250000,1,0.534702,0.536296,0.535572,0.000593
4879.500000,1,0.436395,0.440846,0.438208,0.001940
4879.750000,1,0.569990,0.571875,0.571006,0.000663
4880.000000,1,0.477117,0.482217,0.479600,0.001917
4880.250000,1,0.613826,0.615548,0.615019,0.000568
4880.500000,1,0.526001,0.530308,0.527843,0.001792
4880.750000,1,0.664815,0.666422,0.665949,0.000469
4881.000000,1,0.576336,0.582278,0.579018,0.002131
4881.250000,1,0.718905,0.721658,0.720598,0.000823
4881.500000,1,0.632620,0.638515,0.635236,0.002249
4881.750000,1,0.783310,0.786257,0.785083,0.000859
4882.000000,1,0.696985,0.703247,0.699942,0.002471
4882.250000,1,0.853115,0.856008,0.855076,0.000886
4882.500000,1,0.762558,0.768550,0.765028,0.002435
4882.750000,1,0.921150,0.923837,0.922482,0.000857
4883.000000,1,0.827101,0.833648,0.829636,0.002552
4883.250000,1,0.991316,0.995563,0.993441,0.001333
4883.500000,1,0.899055,0.905427,0.901353,0.002598
4883.750000,1,1.066785,1.070456,1.068290,0.001194
4884.000000,1,0.970147,0.976708,0.972447,0.002659
4884.250000,1,1.135487,1.138844,1.137041,0.001207
4884.500000,1,1.036542,1.042667,1.038922,0.002242
4884.750000,1,1.201398,1.204775,1.203479,0.001076
4885.000000,1,1.104215,1.109197,1.106107,0.001629
4885.250000,1,1.262180,1.265385,1.263537,0.000871
4885.500000,1,1.157442,1.161038,1.159058,0.001023
4885.750000,1,1.300691,1.303896,1.302056,0.001012
4886.000000,1,1.189124,1.191485,1.190326,0.000657
4886.250000,1,1.322272,1.327370,1.324754,0.001702
4886.500000,1,1.211904,1.213138,1.212570,0.000436
4886.750000,1,1.335107,1.341104,1.338542,0.002249
4887.000000,1,1.219864,1.221722,1.220551,0.000575
4887.250000,1,1.329641,1.336770,1.333763,0.002616
4887.500000,1,1.208542,1.211932,1.210273,0.001082
4887.750000,1,1.313663,1.321070,1.318196,0.002491
4888.000000,1,1.194573,1.197863,1.196213,0.000985
4888.250000,1,1.297515,1.304510,1.301927,0.002277
4888.500000,1,1.170399,1.174710,1.172915,0.001389
4888.750000,1,1.265319,1.271180,1.268812,0.001788
4889.000000,1,1.122926,1.129200,1.126639,0.001870
4889.250000,1,1.213728,1.218175,1.215740,0.001299
4889.500000,1,1.063134,1.071426,1.068068,0.002731
4889.750000,1,1.155654,1.160321,1.158024,0.001548
4890.000000,1,0.999873,1.009945,1.005511,0.003706
4890.250000,1,1.090960,1.098943,1.095933,0.002868
4890.500000,1,0.932831,0.945281,0.939380,0.004527
4890.750000,1,1.031369,1.040623,1.036301,0.003444
4891.000000,1,0.878625,0.891370,0.885005,0.005019
4891.250000,1,0.988407,0.999319,0.994361,0.004226
4891.500000,1,0.844879,0.858636,0.851282,0.005163
4891.750000,1,0.967682,0.982429,0.973870,0.004736
4892.000000,2,0.285820,0.286515,0.286072,0.000206
4892.250000,2,0.288339,0.288860,0.288581,0.000172
4892.500000,2,0.295184,0.295662,0.295336,0.000135
4892.750000,2,0.306426,0.306934,0.306697,0.000161
4893.000000,2,0.322568,0.323222,0.322954,0.000188
4893.250000,2,0.343863,0.344649,0.344167,0.000260
4893.500000,2,0.370450,0.371121,0.370791,0.000244
4893.750000,2,0.402060,0.403440,0.402801,0.000456
4894.000000,2,0.439251,0.440741,0.439976,0.000494
4894.250000,2,0.480330,0.482045,0.481108,0.000565
4894.500000,2,0.523830,0.525612,0.524764,0.000566
4894.750000,2,0.568998,0.570403,0.569653,0.000518
4895.000000,2,0.614437,0.616302,0.615169,0.000578
4895.250000,2,0.660967,0.663638,0.661998,0.000804
4895.500000,2,0.708486,0.710927,0.709786,0.000705
4895.750000,2,0.756678,0.759078,0.757996,0.000724
4896.000000,2,0.804572,0.807104,0.805993,0.000833
4896.250000,2,0.850148,0.853234,0.851681,0.001086
4896.500000,2,0.891482,0.895176,0.893392,0.001275
4896.750000,2,0.928600,0.932150,0.930576,0.001277
4897.000000,2,0.961185,0.965458,0.963251,0.001476
4897.250000,2,0.989586,0.993456,0.991441,0.001373
4897.500000,2,1.013160,1.017530,1.015689,0.001474
4897.750000,2,1.034042,1.037814,1.035893,0.001337
4898.000000,2,1.051851,1.055128,1.053174,0.001220
4898.250000,2,1.066859,1.070043,1.068468,0.001113
4898.500000,2,1.081273,1.084108,1.082839,0.000880
4898.750000,2,1.096046,1.098730,1.097121,0.000924
4899.000000,2,1.109582,1.112392,1.110957,0.001041
4899.250000,2,1.121794,1.124596,1.123206,0.001028
4899.500000,2,1.132055,1.135175,1.133598,0.000998
4899.750000,2,1.140503,1.143837,1.142019,0.000980
4900.000000,2,1.147779,1.150518,1.148981,0.000880
4900.250000,2,1.153942,1.156819,1.154913,0.000889
4900.500000,2,1.160041,1.162349,1.160839,0.000757
4900.750000,2,1.165640,1.168400,1.167028,0.000862
4901.000000,2,1.171415,1.173347,1.172619,0.000670
4901.250000,2,1.177506,1.179314,1.178428,0.000743
4901.500000,2,1.181663,1.183693,1.183066,0.000609
4901.750000,2,1.186217,1.189263,1.187277,0.000900
4902.000000,2,1.190435,1.193284,1.191640,0.000848
4902.250000,2,1.193698,1.196384,1.194666,0.000898
4902.500000,2,1.194660,1.198075,1.196353,0.001260
4902.750000,2,1.195080,1.198083,1.196441,0.001035
4903.000000,2,1.194668,1.197595,1.195894,0.001113
4903.250000,2,1.193238,1.197366,1.195249,0.001579
4903.500000,2,1.193338,1.197792,1.196015,0.001833
4903.750000,2,1.194450,1.200155,1.197543,0.002183
4904.000000,2,1.196589,1.202307,1.199694,0.002263
4904.250000,2,1.196937,1.203841,1.200807,0.002692
4904.500000,2,1.196369,1.203682,1.200668,0.002837
4904.750000,2,1.196222,1.203124,1.200233,0.002770
4905.000000,2,1.195912,1.202961,1.199578,0.002750
4905.250000,2,1.195200,1.202277,1.199199,0.002832
4905.500000,2,1.195847,1.202533,1.199572,0.002540
4905.750000,2,1.195651,1.201598,1.198945,0.002460
4906.000000,2,1.193938,1.200823,1.197883,0.002618
4906.250000,2,1.191779,1.198233,1.195527,0.002503
4906.500000,2,1.190764,1.195599,1.193237,0.002097
4906.750000,2,1.188460,1.192863,1.191233,0.001615
4907.000000,2,1.188820,1.192345,1.190490,0.001407
4907.250000,2,1.188360,1.191516,1.189834,0.001148
4907.500000,2,1.188600,1.191578,1.189702,0.000949
4907.750000,2,1.187503,1.190442,1.188668,0.000927
4908.000000,2,1.185503,1.188241,1.186751,0.000802
4908.250000,2,1.181522,1.184184,1.183100,0.000846
4908.500000,2,1.176483,1.180205,1.178463,0.001390
4908.750000,2,1.170647,1.174787,1.172728,0.001628
4909.000000,2,1.163095,1.168690,1.166003,0.001899
4909.250000,2,1.156906,1.162312,1.159842,0.001897
4909.500000,2,1.150539,1.157464,1.154193,0.002565
4909.750000,2,1.146455,1.153206,1.149980,0.002504
4910.000000,2,1.143575,1.150037,1.147033,0.002455
4910.250000,2,1.141983,1.149127,1.145583,0.002479
4910.500000,2,1.142689,1.149207,1.145797,0.002486
4910.750000,2,1.143265,1.149307,1.146099,0.002407
4911.000000,2,1.144480,1.150487,1.147620,0.002261
4911.250000,2,1.147316,1.152106,1.149667,0.001710
4911.500000,2,1.149783,1.155318,1.152314,0.001907
4911.750000,2,1.152330,1.156784,1.154956,0.001544
4912.000000,2,1.155932,1.160466,1.158330,0.001728
4912.250000,2,1.158679,1.162562,1.160818,0.001423
4912.500000,2,1.161269,1.165011,1.163049,0.001225
4912.750000,2,1.162469,1.166830,1.164701,0.001158
4913.000000,2,1.164960,1.168829,1.166749,0.001051
4913.250000,2,1.165600,1.170159,1.168021,0.001374
4913.500000,2,1.167520,1.170422,1.169313,0.000968
4913.750000,2,1.167210,1.171172,1.169640,0.001128
4914.000000,2,1.168890,1.171970,1.170093,0.001016
4914.250000,2,1.169370,1.172990,1.171582,0.001144
4914.500000,2,1.172541,1.176332,1.173741,0.001118
4914.750000,2,1.175797,1.178331,1.176942,0.000881
4915.000000,2,1.179316,1.181915,1.180304,0.000847
4915.250000,2,1.182892,1.185520,1.183970,0.000719
4915.500000,2,1.185710,1.188205,1.187173,0.000870
4915.750000,2,1.188031,1.191285,1.190003,0.000993
4916.000000,2,1.193461,1.195489,1.194471,0.000594
4916.250000,2,1.196938,1.199595,1.198328,0.000747
4916.500000,2,1.200703,1.203366,1.202390,0.000799
4916.750000,2,1.203124,1.207045,1.205578,0.001216
4917.000000,2,1.206481,1.209174,1.208024,0.001012
4917.250000,2,1.206949,1.210356,1.209076,0.001116
4917.500000,2,1.207477,1.211407,1.209773,0.001422
4917.750000,2,1.206900,1.211683,1.208976,0.001507
4918.000000,2,1.204887,1.209694,1.207041,0.001648
4918.250000,2,1.200703,1.204765,1.202877,0.001506
4918.500000,2,1.193012,1.197798,1.195347,0.001727
4918.750000,2,1.180895,1.185455,1.183056,0.001579
4919.000000,2,1.164367,1.167980,1.165922,0.001266
4919.250000,2,1.141011,1.145609,1.142859,0.001527
4919.500000,2,1.112489,1.116930,1.114226,0.001405
4919.750000,2,1.077284,1.080334,1.078581,0.000963
4920.000000,2,1.035811,1.040169,1.037991,0.001234
4920.250000,2,0.989425,0.993138,0.991339,0.001112
4920.500000,2,0.938387,0.941802,0.940378,0.001151
4920.750000,2,0.884036,0.887359,0.885587,0.001135
4921.000000,2,0.825490,0.828834,0.827294,0.000942
4921.250000,2,0.764043,0.767293,0.765949,0.001064
4921.500000,2,0.700432,0.703586,0.702580,0.000975
4921.750000,2,0.636058,0.639157,0.637851,0.001069
4922.000000,2,0.572991,0.575729,0.574289,0.001070
4922.250000,2,0.511722,0.514771,0.513605,0.001031
4922.500000,2,0.456547,0.458925,0.457926,0.000800
4922.750000,2,0.408108,0.409992,0.408978,0.000615
4923.000000,2,0.366309,0.367867,0.367278,0.000595
4923.250000,2,0.333138,0.334737,0.333982,0.000466
4923.500000,2,0.309081,0.310191,0.309670,0.000349
4923.750000,2,0.294542,0.295238,0.294851,0.000229
4924.000000,3,0.257112,0.257673,0.257345,0.000169
4924.250000,3,0.259845,0.260318,0.260104,0.000167
4924.500000,3,0.268250,0.268712,0.268453,0.000168
4924.750000,3,0.282016,0.282754,0.282286,0.000246
4925.000000,3,0.300686,0.301471,0.301072,0.000224
4925.250000,3,0.324840,0.325745,0.325160,0.000309
4925.500000,3,0.354409,0.355407,0.354827,0.000327
4925.750000,3,0.389648,0.390918,0.390175,0.000449
4926.000000,3,0.430159,0.431526,0.430880,0.000399
4926.250000,3,0.475773,0.477258,0.476438,0.000483
4926.500000,3,0.524236,0.525946,0.525229,0.000537
4926.750000,3,0.575113,0.576924,0.575949,0.000580
4927.000000,3,0.626654,0.628811,0.627770,0.000653
4927.250000,3,0.677814,0.680323,0.679160,0.000698
4927.500000,3,0.729321,0.731510,0.730556,0.000647
4927.750000,3,0.778204,0.780610,0.779565,0.000705
4928.000000,3,0.824207,0.827106,0.825826,0.000810
4928.250000,3,0.865883,0.868358,0.867422,0.000692
4928.500000,3,0.903763,0.906029,0.905013,0.000946
4928.750000,3,0.937468,0.940029,0.938762,0.000819
4929.000000,3,0.968901,0.970893,0.969823,0.000661
4929.250000,3,0.996366,0.999440,0.997769,0.000981
4929.500000,3,1.021769,1.024787,1.023295,0.001018
4929.750000,3,1.043146,1.045774,1.044692,0.000996
4930.000000,3,1.060095,1.064098,1.062409,0.001311
4930.250000,3,1.074033,1.078226,1.076515,0.001334
4930.500000,3,1.084342,1.089228,1.087321,0.001538
4930.750000,3,1.093441,1.097430,1.095860,0.001286
4931.000000,3,1.098251,1.103433,1.101710,0.001759
4931.250000,3,1.101921,1.106890,1.105167,0.001733
4931.500000,3,1.102841,1.108434,1.106369,0.001969
4931.750000,3,1.103760,1.108926,1.106941,0.001793
4932.000000,3,1.105240,1.111875,1.109554,0.002115
4932.250000,3,1.110970,1.116397,1.114328,0.001864
4932.500000,3,1.118349,1.125042,1.122167,0.002061
4932.750000,3,1.127458,1.133024,1.130941,0.001746
4933.000000,3,1.135637,1.140967,1.138921,0.001764
4933.250000,3,1.141677,1.147215,1.144807,0.001909
4933.500000,3,1.146096,1.151621,1.149089,0.001826
4933.750000,3,1.150376,1.156311,1.153216,0.001726
4934.000000,3,1.154385,1.160834,1.157989,0.002068
4934.250000,3,1.160065,1.165968,1.163271,0.002178
4934.500000,3,1.166694,1.173039,1.169488,0.002026
4934.750000,3,1.171884,1.177802,1.174437,0.002248
4935.000000,3,1.175020,1.181202,1.178064,0.002277
4935.250000,3,1.178755,1.184762,1.181811,0.002203
4935.500000,3,1.182440,1.187925,1.185321,0.001992
4935.750000,3,1.184152,1.190819,1.188530,0.002071
4936.000000,3,1.186155,1.192364,1.190017,0.001792
4936.250000,3,1.185203,1.191849,1.189025,0.001973
4936.500000,3,1.180998,1.186677,1.184905,0.001743
4936.750000,3,1.176122,1.182572,1.180775,0.001941
4937.000000,3,1.175221,1.180219,1.178841,0.001477
4937.250000,3,1.176372,1.181716,1.180060,0.001586
4937.500000,3,1.182800,1.187458,1.186027,0.001385
4937.750000,3,1.190000,1.195590,1.193643,0.001580
4938.000000,3,1.199101,1.205100,1.202599,0.001791
4938.250000,3,1.205830,1.212730,1.209918,0.002221
4938.500000,3,1.211908,1.218099,1.215461,0.001868
4938.750000,3,1.216323,1.223169,1.219828,0.002074
4939.000000,3,1.218797,1.225468,1.222636,0.002168
4939.250000,3,1.221130,1.227120,1.224220,0.002199
4939.500000,3,1.221660,1.229048,1.224985,0.002527
4939.750000,3,1.221430,1.228568,1.224709,0.002651
4940.000000,3,1.222411,1.229908,1.225524,0.002800
4940.250000,3,1.220879,1.228378,1.224272,0.002730
4940.500000,3,1.223283,1.230618,1.226090,0.002656
4940.750000,3,1.226046,1.233578,1.229096,0.002820
4941.000000,3,1.229540,1.237437,1.233115,0.002843
4941.250000,3,1.233285,1.241357,1.236556,0.002829
4941.500000,3,1.235472,1.243497,1.239230,0.002845
4941.750000,3,1.238128,1.246036,1.241645,0.003003
4942.000000,3,1.239722,1.248666,1.243555,0.002883
4942.250000,3,1.241496,1.249376,1.244433,0.002640
4942.500000,3,1.241847,1.250186,1.245197,0.002756
4942.750000,3,1.241948,1.250816,1.245374,0.003083
4943.000000,3,1.242267,1.248876,1.244690,0.002675
4943.250000,3,1.240193,1.247871,1.243635,0.002584
4943.500000,3,1.238499,1.246499,1.242584,0.002773
4943.750000,3,1.239332,1.246536,1.242495,0.002642
4944.000000,3,1.239772,1.246787,1.242522,0.002595
4944.250000,3,1.239000,1.246566,1.242188,0.002672
4944.500000,3,1.237933,1.245375,1.240870,0.002769
4944.750000,3,1.235388,1.242987,1.238695,0.002665
4945.000000,3,1.232802,1.239257,1.235743,0.002455
4945.250000,3,1.228847,1.235057,1.231693,0.002352
4945.500000,3,1.223806,1.231405,1.227293,0.002468
4945.750000,3,1.219500,1.226354,1.222552,0.002581
4946.000000,3,1.213875,1.220229,1.217198,0.002303
4946.250000,3,1.208522,1.214492,1.211844,0.002330
4946.500000,3,1.204567,1.210626,1.207466,0.002231
4946.750000,3,1.201931,1.208934,1.204823,0.002308
4947.000000,3,1.200553,1.207512,1.203610,0.002154
4947.250000,3,1.201096,1.207052,1.203320,0.001918
4947.500000,3,1.201700,1.207632,1.204055,0.001768
4947.750000,3,1.202807,1.208844,1.204857,0.001705
4948.000000,3,1.203279,1.210486,1.205626,0.002018
4948.250000,3,1.205220,1.211417,1.206658,0.001881
4948.500000,3,1.205433,1.212338,1.207301,0.002028
4948.750000,3,1.205920,1.212869,1.208127,0.001965
4949.000000,3,1.205450,1.212679,1.207885,0.002112
4949.250000,3,1.203371,1.211257,1.205899,0.002387
4949.500000,3,1.199021,1.205149,1.201635,0.001964
4949.750000,3,1.190649,1.198841,1.194566,0.002635
4950.000000,3,1.180567,1.187496,1.183869,0.002344
4950.250000,3,1.165364,1.173068,1.169201,0.002723
4950.500000,3,1.146114,1.154294,1.150650,0.003020
4950.750000,3,1.123488,1.131105,1.127746,0.002718
4951.000000,3,1.095583,1.103279,1.100300,0.002853
4951.250000,3,1.064724,1.072667,1.068653,0.002783
4951.500000,3,1.028160,1.036632,1.032569,0.002832
4951.750000,3,0.988998,0.996522,0.992521,0.002470
4952.000000,3,0.944061,0.952005,0.948519,0.002579
4952.250000,3,0.895467,0.903297,0.899307,0.002519
4952.500000,3,0.843578,0.851176,0.847252,0.002347
4952.750000,3,0.788645,0.795281,0.791791,0.002223
4953.000000,3,0.730377,0.738089,0.733852,0.002274
4953.250000,3,0.671049,0.677753,0.674299,0.002008
4953.500000,3,0.611690,0.617677,0.614396,0.001821
4953.750000,3,0.553372,0.558985,0.555602,0.001682
4954.000000,3,0.497213,0.501319,0.498903,0.001331
4954.250000,3,0.444425,0.447919,0.445945,0.001040
4954.500000,3,0.397298,0.400048,0.398395,0.000857
4954.750000,3,0.355847,0.358540,0.356866,0.000883
4955.000000,3,0.321607,0.323451,0.322379,0.000670
4955.250000,3,0.294476,0.295997,0.295078,0.000486
4955.500000,3,0.274654,0.275890,0.275308,0.000408
4955.750000,3,0.262691,0.263666,0.263237,0.000320
4956.000000,4,0.304548,0.306043,0.305488,0.000457
4956.250000,4,0.308207,0.309417,0.308913,0.000413
4956.500000,4,0.318945,0.320170,0.319631,0.000443
4956.750000,4,0.336095,0.337700,0.337057,0.000513
4957.000000,4,0.360211,0.362099,0.361119,0.000576
4957.250000,4,0.390593,0.392192,0.391333,0.000531
4957.500000,4,0.426354,0.428414,0.427346,0.000680
4957.750000,4,0.467588,0.469920,0.468808,0.000776
4958.000000,4,0.513935,0.516281,0.514957,0.000815
4958.250000,4,0.563590,0.565699,0.564539,0.000818
4958.500000,4,0.614681,0.617437,0.616014,0.001032
4958.750000,4,0.667563,0.670305,0.668760,0.000993
4959.000000,4,0.719361,0.723287,0.721379,0.001347
4959.250000,4,0.772452,0.776060,0.773852,0.001201
4959.500000,4,0.823576,0.827685,0.825580,0.001280
4959.750000,4,0.873288,0.877776,0.875307,0.001263
4960.000000,4,0.920222,0.925190,0.922824,0.001584
4960.250000,4,0.963850,0.968221,0.966124,0.001525
4960.500000,4,1.000745,1.006305,1.004115,0.001952
4960.750000,4,1.032863,1.039019,1.036299,0.002115
4961.000000,4,1.058761,1.065119,1.062323,0.002340
4961.250000,4,1.078463,1.087322,1.083362,0.003043
4961.500000,4,1.094861,1.102869,1.099017,0.002951
4961.750000,4,1.104933,1.113847,1.109789,0.003504
4962.000000,4,1.112705,1.121722,1.117693,0.003549
4962.250000,4,1.118539,1.129171,1.124134,0.003858
4962.500000,4,1.125538,1.136041,1.130796,0.004139
4962.750000,4,1.131172,1.141937,1.136849,0.004359
4963.000000,4,1.136173,1.148261,1.142708,0.004831
4963.250000,4,1.140370,1.152804,1.146982,0.004667
4963.500000,4,1.142991,1.154796,1.149425,0.004716
4963.750000,4,1.144065,1.155203,1.150205,0.004577
4964.000000,4,1.144577,1.156150,1.150479,0.004496
4964.250000,4,1.143895,1.154916,1.150043,0.004525
4964.500000,4,1.143955,1.154926,1.149890,0.004365
4964.750000,4,1.143895,1.153943,1.149434,0.004067
4965.000000,4,1.143589,1.153591,1.148792,0.003859
4965.250000,4,1.142996,1.152855,1.148290,0.003669
4965.500000,4,1.143619,1.152503,1.148355,0.003258
4965.750000,4,1.144604,1.152674,1.149193,0.003165
4966.000000,4,1.147096,1.154649,1.151100,0.002789
4966.250000,4,1.148926,1.155898,1.152678,0.002470
4966.500000,4,1.150675,1.156361,1.153476,0.001942
4966.750000,4,1.150713,1.155505,1.153514,0.001600
4967.000000,4,1.150283,1.155444,1.153021,0.001752
4967.250000,4,1.151145,1.153995,1.152653,0.001073
4967.500000,4,1.152598,1.154910,1.153408,0.000768
4967.750000,4,1.153599,1.155817,1.154573,0.000627
4968.000000,4,1.156036,1.157761,1.156853,0.000614
4968.250000,4,1.157006,1.158561,1.157865,0.000536
4968.500000,4,1.157379,1.158525,1.157953,0.000394
4968.750000,4,1.157065,1.159489,1.158301,0.000831
4969.000000,4,1.157525,1.159254,1.158497,0.000590
4969.250000,4,1.157368,1.160273,1.158487,0.000946
4969.500000,4,1.156352,1.160222,1.157639,0.001190
4969.750000,4,1.153431,1.157481,1.155047,0.001302
4970.000000,4,1.149912,1.155232,1.151461,0.001666
4970.250000,4,1.145287,1.149799,1.147221,0.001531
4970.500000,4,1.142407,1.147178,1.143735,0.001535
4970.750000,4,1.138933,1.144577,1.140810,0.001799
4971.000000,4,1.136825,1.142850,1.138864,0.001910
4971.250000,4,1.134803,1.141525,1.137446,0.002105
4971.500000,4,1.132899,1.139898,1.135575,0.002286
4971.750000,4,1.131252,1.138894,1.133862,0.002455
4972.000000,4,1.127364,1.135791,1.130849,0.002648
4972.250000,4,1.124378,1.132989,1.127447,0.002827
4972.500000,4,1.119312,1.128059,1.122385,0.003010
4972.750000,4,1.113395,1.122184,1.116458,0.003099
4973.000000,4,1.105891,1.114553,1.109274,0.003059
4973.250000,4,1.099152,1.109220,1.102979,0.003500
4973.500000,4,1.095674,1.105987,1.099376,0.003716
4973.750000,4,1.096027,1.106790,1.100097,0.003783
4974.000000,4,1.101900,1.111540,1.105621,0.003784
4974.250000,4,1.110201,1.121371,1.114505,0.004243
4974.500000,4,1.120534,1.131744,1.124638,0.004363
4974.750000,4,1.129372,1.140430,1.133761,0.004466
4975.000000,4,1.139487,1.149237,1.143732,0.004176
4975.250000,4,1.143367,1.155081,1.148129,0.004625
4975.500000,4,1.149188,1.160484,1.154128,0.004658
4975.750000,4,1.154769,1.167201,1.160077,0.004902
4976.000000,4,1.159179,1.171489,1.164577,0.004820
4976.250000,4,1.162440,1.175446,1.168149,0.004952
4976.500000,4,1.163410,1.176008,1.169118,0.004981
4976.750000,4,1.163770,1.176872,1.170178,0.004906
4977.000000,4,1.165720,1.178314,1.171533,0.004525
4977.250000,4,1.168491,1.179299,1.174235,0.004062
4977.500000,4,1.173391,1.183178,1.178034,0.003794
4977.750000,4,1.176592,1.185909,1.181262,0.003996
4978.000000,4,1.178542,1.188319,1.183171,0.003777
4978.250000,4,1.179262,1.187737,1.183643,0.003249
4978.500000,4,1.179102,1.187395,1.183154,0.003074
4978.750000,4,1.179952,1.187189,1.183623,0.002794
4979.000000,4,1.182085,1.188335,1.185459,0.002359
4979.250000,4,1.184847,1.190285,1.187700,0.002061
4979.500000,4,1.188881,1.192326,1.190758,0.001324
4979.750000,4,1.191278,1.194586,1.193123,0.001191
4980.000000,4,1.192769,1.196415,1.195420,0.001259
4980.250000,4,1.196638,1.199445,1.197714,0.000929
4980.500000,4,1.199054,1.203906,1.200820,0.001702
4980.750000,4,1.201825,1.206946,1.203901,0.001569
4981.000000,4,1.204707,1.211377,1.207213,0.002010
4981.250000,4,1.205752,1.213407,1.208887,0.002349
4981.500000,4,1.205069,1.214047,1.208908,0.002613
4981.750000,4,1.202245,1.211377,1.205987,0.003032
4982.000000,4,1.195298,1.206456,1.199978,0.003348
4982.250000,4,1.186221,1.195794,1.190605,0.002971
4982.500000,4,1.172624,1.184663,1.177798,0.003730
4982.750000,4,1.155121,1.166840,1.160265,0.003428
4983.000000,4,1.133471,1.144827,1.138571,0.003596
4983.250000,4,1.106379,1.116794,1.111073,0.003346
4983.500000,4,1.074466,1.084689,1.079152,0.003259
4983.750000,4,1.037894,1.046774,1.042315,0.002736
4984.000000,4,0.996107,1.004618,1.000416,0.002611
4984.250000,4,0.948855,0.956169,0.952739,0.002253
4984.500000,4,0.897131,0.903516,0.900569,0.002034
