# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.270054,0.272258,0.270966,0.000837
5628.250000,1,0.270336,0.271680,0.270918,0.000542
5628.500000,1,0.270808,0.272537,0.271638,0.000572
5628.750000,1,0.272045,0.273817,0.272890,0.000577
5629.000000,1,0.274831,0.276100,0.275367,0.000472
5629.250000,1,0.278550,0.279838,0.279313,0.000463
5629.500000,1,0.285019,0.286027,0.285587,0.000337
5629.750000,1,0.292742,0.294975,0.294287,0.000743
5630.000000,1,0.305209,0.307648,0.306805,0.000818
5630.250000,1,0.320901,0.324001,0.323088,0.001088
5630.500000,1,0.340843,0.344764,0.343536,0.001311
5630.750000,1,0.364139,0.368461,0.366888,0.001487
5631.000000,1,0.389523,0.393502,0.392067,0.001349
5631.250000,1,0.416729,0.419334,0.418113,0.000870
5631.500000,1,0.443028,0.444983,0.444259,0.000681
5631.750000,1,0.469219,0.471108,0.470267,0.000720
5632.000000,1,0.495445,0.497432,0.496665,0.000728
5632.250000,1,0.520926,0.522815,0.522113,0.000724
5632.500000,1,0.544155,0.546207,0.545346,0.000822
5632.750000,1,0.564977,0.566613,0.565902,0.000582
5633.000000,1,0.582604,0.584544,0.583711,0.000674
5633.250000,1,0.598712,0.600317,0.599527,0.000590
5633.500000,1,0.613957,0.616511,0.615461,0.000921
5633.750000,1,0.630420,0.632961,0.631780,0.000876
5634.000000,1,0.646635,0.649252,0.647992,0.000898
5634.250000,1,0.661520,0.663692,0.662593,0.000783
5634.500000,1,0.673850,0.675594,0.674683,0.000637
5634.750000,1,0.683645,0.685242,0.684446,0.000586
5635.000000,1,0.693872,0.696122,0.694813,0.000724
5635.250000,1,0.705337,0.707454,0.706547,0.000765
5635.500000,1,0.719438,0.722286,0.721309,0.000944
5635.750000,1,0.735918,0.738025,0.737019,0.000807
5636.000000,1,0.750631,0.752465,0.751536,0.000655
5636.250000,1,0.761890,0.763876,0.762914,0.000726
5636.500000,1,0.771745,0.773658,0.772718,0.000690
5636.750000,1,0.780237,0.783866,0.782502,0.001270
5637.000000,1,0.795504,0.797186,0.796227,0.000664
5637.250000,1,0.811673,0.813598,0.812532,0.000673
5637.500000,1,0.830674,0.832571,0.831618,0.000726
5637.750000,1,0.848782,0.850050,0.849511,0.000464
5638.000000,1,0.863924,0.866840,0.865543,0.001161
5638.250000,1,0.877334,0.881261,0.879443,0.001534
5638.500000,1,0.892414,0.897288,0.894744,0.001841
5638.750000,1,0.909811,0.913433,0.911395,0.001402
5639.000000,1,0.931155,0.934162,0.932575,0.001156
5639.250000,1,0.953620,0.956815,0.955197,0.001084
5639.500000,1,0.975051,0.978642,0.976115,0.001201
5639.750000,1,0.991320,0.995082,0.993153,0.001177
5640.000000,1,1.005491,1.009198,1.007095,0.001436
5640.250000,1,1.017899,1.021522,1.019248,0.001202
5640.500000,1,1.031590,1.036138,1.033614,0.001528
5640.750000,1,1.048336,1.052259,1.050144,0.001393
5641.000000,1,1.066057,1.069644,1.067800,0.001436
5641.250000,1,1.082395,1.085396,1.084081,0.001112
5641.500000,1,1.093729,1.098068,1.095986,0.001606
5641.750000,1,1.104702,1.109134,1.106784,0.001654
5642.000000,1,1.114701,1.118692,1.117098,0.001595
5642.250000,1,1.127698,1.133166,1.130633,0.002193
5642.500000,1,1.144066,1.151428,1.147992,0.002418
5642.750000,1,1.161866,1.169550,1.165995,0.002556
5643.000000,1,1.179013,1.185602,1.182734,0.002538
5643.250000,1,1.193119,1.200548,1.196642,0.002715
5643.500000,1,1.205357,1.213131,1.209203,0.002974
5643.750000,1,1.215797,1.224780,1.220589,0.003489
5644.000000,1,1.229860,1.237815,1.234148,0.003432
5644.250000,1,1.242302,1.250833,1.246614,0.003640
5644.500000,1,1.253280,1.262150,1.257792,0.003749
5644.750000,1,1.260001,1.269476,1.265062,0.003782
5645.000000,1,1.264549,1.274613,1.270080,0.004157
5645.250000,1,1.268636,1.278553,1.274374,0.003909
5645.500000,1,1.275337,1.285790,1.280882,0.003948
5645.750000,1,1.284362,1.293790,1.289669,0.003672
5646.000000,1,1.294048,1.302819,1.298809,0.003780
5646.250000,1,1.300369,1.309309,1.305245,0.003433
5646.500000,1,1.302422,1.311843,1.308118,0.003559
5646.750000,1,1.305157,1.312361,1.308671,0.002760
5647.000000,1,1.305968,1.314550,1.310248,0.002776
5647.250000,1,1.310436,1.317495,1.314267,0.002690
5647.500000,1,1.318079,1.324709,1.321916,0.002528
5647.750000,1,1.327595,1.334155,1.331400,0.002557
5648.000000,1,1.335097,1.343623,1.339540,0.002696
5648.250000,1,1.341017,1.346821,1.344163,0.002361
5648.500000,1,1.344443,1.350448,1.347474,0.002112
5648.750000,1,1.349472,1.354408,1.351708,0.001728
5649.000000,1,1.357445,1.363896,1.360595,0.002449
5649.250000,1,1.370697,1.378942,1.375249,0.002775
5649.500000,1,1.389649,1.396310,1.393301,0.002325
5649.750000,1,1.405566,1.415514,1.411410,0.003437
5650.000000,1,1.415974,1.431177,1.426648,0.005121
5650.250000,1,1.437760,1.445469,1.442281,0.002697
5650.500000,1,1.453505,1.460365,1.456885,0.002339
5650.750000,1,1.469503,1.475160,1.471917,0.002315
5651.000000,1,1.487818,1.494350,1.491268,0.002301
5651.250000,1,1.507326,1.513192,1.511058,0.002056
5651.500000,1,1.527133,1.534069,1.531075,0.002418
5651.750000,1,1.545644,1.551226,1.549011,0.001830
5652.000000,1,1.562034,1.566711,1.564717,0.001661
5652.250000,1,1.576540,1.580131,1.578346,0.001171
5652.500000,1,1.588566,1.592859,1.591375,0.001367
5652.750000,1,1.601697,1.605433,1.603533,0.001392
5653.000000,1,1.612108,1.615930,1.614537,0.001292
5653.250000,1,1.619814,1.625456,1.621994,0.001990
5653.500000,1,1.622869,1.627542,1.624770,0.001734
5653.750000,1,1.621864,1.629814,1.625379,0.002647
5654.000000,1,1.616808,1.628071,1.621730,0.003918
5654.250000,1,1.609159,1.622191,1.614829,0.004258
5654.500000,1,1.597088,1.609850,1.602408,0.004289
5654.750000,1,1.575750,1.590447,1.582846,0.005350
5655.000000,1,1.549798,1.563352,1.556671,0.005221
5655.250000,1,1.515103,1.533712,1.523088,0.006214
5655.500000,1,1.473311,1.492563,1.481385,0.006914
5655.750000,1,1.423337,1.440715,1.430882,0.006484
5656.000000,1,1.365152,1.384400,1.373296,0.006895
5656.250000,1,1.298404,1.314353,1.306080,0.006306
5656.500000,1,1.223434,1.242051,1.231763,0.007152
5656.750000,1,1.140855,1.158450,1.149576,0.006942
5657.000000,1,1.053854,1.070963,1.061757,0.006479
5657.250000,1,0.962914,0.979095,0.970052,0.006132
5657.500000,1,0.869474,0.882444,0.875644,0.005432
5657.750000,1,0.776310,0.786698,0.781625,0.004559
5658.000000,1,0.684767,0.695672,0.689947,0.004747
5658.250000,1,0.598919,0.607130,0.602913,0.003786
5658.500000,1,0.519649,0.527038,0.523518,0.003272
5658.750000,1,0.450141,0.456483,0.453339,0.002797
5659.000000,1,0.391162,0.396327,0.393792,0.002238
5659.250000,1,0.344543,0.348581,0.346294,0.001702
5659.500000,1,0.310163,0.313236,0.311641,0.001329
5659.750000,1,0.289022,0.291383,0.290143,0.000921
5660.000000,2,0.245760,0.246510,0.246109,0.000244
5660.250000,2,0.248748,0.249421,0.248929,0.000225
5660.500000,2,0.256176,0.257468,0.256603,0.000424
5660.750000,2,0.269717,0.271197,0.270132,0.000513
5661.000000,2,0.287749,0.289322,0.288508,0.000512
5661.250000,2,0.311879,0.313497,0.312625,0.000501
5661.500000,2,0.339823,0.342483,0.341264,0.000911
5661.750000,2,0.373498,0.376552,0.375259,0.001023
5662.000000,2,0.412145,0.415762,0.413827,0.001166
5662.250000,2,0.455923,0.459558,0.457827,0.001210
5662.500000,2,0.502535,0.506606,0.504755,0.001474
5662.750000,2,0.552552,0.557387,0.555015,0.001646
5663.000000,2,0.602717,0.607833,0.605224,0.001649
5663.250000,2,0.652433,0.658291,0.655440,0.002084
5663.500000,2,0.702129,0.707829,0.705061,0.002085
5663.750000,2,0.751576,0.758290,0.754875,0.002237
5664.000000,2,0.800894,0.806590,0.803839,0.002079
5664.250000,2,0.848043,0.854084,0.851171,0.002253
5664.500000,2,0.890242,0.895836,0.893459,0.002103
5664.750000,2,0.927339,0.932656,0.929874,0.002131
5665.000000,2,0.956307,0.962591,0.959504,0.002241
5665.250000,2,0.981051,0.987172,0.984560,0.002190
5665.500000,2,1.002529,1.008065,1.005533,0.002197
5665.750000,2,1.021486,1.026386,1.024068,0.001925
5666.000000,2,1.034732,1.040729,1.037910,0.002199
5666.250000,2,1.043573,1.049205,1.047068,0.001993
5666.500000,2,1.047768,1.053950,1.051046,0.002256
5666.750000,2,1.049731,1.055730,1.053144,0.002124
5667.000000,2,1.051353,1.057992,1.055588,0.002417
5667.250000,2,1.059303,1.066310,1.063251,0.002724
5667.500000,2,1.069565,1.077109,1.073571,0.002662
5667.750000,2,1.081640,1.089350,1.086496,0.002964
5668.000000,2,1.092484,1.100663,1.097389,0.003096
5668.250000,2,1.101355,1.108786,1.105877,0.002818
5668.500000,2,1.106071,1.115069,1.111509,0.003038
5668.750000,2,1.113900,1.122839,1.119475,0.003246
5669.000000,2,1.123763,1.132940,1.129071,0.003664
5669.250000,2,1.137084,1.147508,1.142485,0.004161
5669.500000,2,1.149143,1.159756,1.155274,0.004454
5669.750000,2,1.159807,1.169664,1.165233,0.004076
5670.000000,2,1.164013,1.175113,1.170265,0.004738
5670.250000,2,1.166586,1.177728,1.173359,0.004458
5670.500000,2,1.170432,1.181841,1.176668,0.004602
5670.750000,2,1.177581,1.188264,1.183681,0.004332
5671.000000,2,1.185292,1.197544,1.192513,0.004926
5671.250000,2,1.194215,1.205080,1.200832,0.004605
5671.500000,2,1.198515,1.209316,1.205306,0.004437
5671.750000,2,1.199865,1.210664,1.205908,0.004159
5672.000000,2,1.215889,1.221655,1.219037,0.001830
5672.250000,2,1.197164,1.206510,1.202326,0.003529
5672.500000,2,1.199550,1.208789,1.204726,0.003462
5672.750000,2,1.205594,1.213875,1.210541,0.002954
5673.000000,2,1.211757,1.219599,1.216348,0.002941
5673.250000,2,1.216471,1.222304,1.219773,0.002267
5673.500000,2,1.216697,1.221879,1.219836,0.001973
5673.750000,2,1.216125,1.220713,1.219053,0.001938
5674.000000,2,1.216658,1.221726,1.219787,0.001708
5674.250000,2,1.223097,1.228068,1.225720,0.001809
5674.500000,2,1.232445,1.236183,1.234700,0.001420
5674.750000,2,1.242059,1.246912,1.244483,0.001615
5675.000000,2,1.249424,1.254186,1.252495,0.001596
5675.250000,2,1.254690,1.258917,1.257370,0.001455
5675.500000,2,1.256908,1.261642,1.260080,0.001489
5675.750000,2,1.262983,1.266160,1.264861,0.001036
5676.000000,2,1.274628,1.276919,1.275847,0.000884
5676.250000,2,1.275338,1.279604,1.278093,0.001321
5676.500000,2,1.278414,1.283119,1.281236,0.001460
5676.750000,2,1.278395,1.282451,1.281093,0.001305
5677.000000,2,1.274500,1.278074,1.276655,0.001223
5677.250000,2,1.270881,1.273166,1.272255,0.000896
5677.500000,2,1.268737,1.271118,1.269910,0.000773
5677.750000,2,1.269349,1.272877,1.271108,0.001172
5678.000000,2,1.271689,1.275751,1.273543,0.001325
5678.250000,2,1.271498,1.276362,1.273919,0.001529
5678.500000,2,1.266448,1.272617,1.269604,0.002022
5678.750000,2,1.259762,1.265348,1.262621,0.001898
5679.000000,2,1.252233,1.258770,1.255257,0.002170
5679.250000,2,1.247615,1.253954,1.250279,0.002278
5679.500000,2,1.245037,1.250830,1.247378,0.002195
5679.750000,2,1.244268,1.250209,1.246360,0.002175
5680.000000,2,1.240548,1.246404,1.243002,0.002129
5680.250000,2,1.234384,1.240838,1.236461,0.002268
5680.500000,2,1.225292,1.230805,1.227654,0.002040
5680.750000,2,1.217066,1.222295,1.219284,0.001879
5681.000000,2,1.211516,1.216888,1.213718,0.001954
5681.250000,2,1.207229,1.214845,1.210680,0.002729
5681.500000,2,1.205705,1.212232,1.208169,0.002260
5681.750000,2,1.202883,1.209068,1.205513,0.002200
5682.000000,2,1.197666,1.204593,1.200782,0.002557
5682.250000,2,1.194323,1.200998,1.197124,0.002509
5682.500000,2,1.193076,1.200027,1.196157,0.002567
5682.750000,2,1.197595,1.205284,1.201046,0.002897
5683.000000,2,1.206166,1.214155,1.210029,0.002904
5683.250000,2,1.217289,1.225328,1.221092,0.002998
5683.500000,2,1.225698,1.233381,1.229662,0.002907
5683.750000,2,1.230388,1.239145,1.234811,0.003141
5684.000000,2,1.231320,1.240998,1.236211,0.003465
5684.250000,2,1.230945,1.240938,1.235959,0.003753
5684.500000,2,1.230358,1.239820,1.235265,0.003464
5684.750000,2,1.228058,1.238475,1.233737,0.003690
5685.000000,2,1.223043,1.233939,1.228496,0.003856
5685.250000,2,1.213804,1.224798,1.219449,0.003893
5685.500000,2,1.198578,1.209799,1.204821,0.004065
5685.750000,2,1.182196,1.192884,1.188174,0.003947
5686.000000,2,1.162664,1.174345,1.169462,0.004178
5686.250000,2,1.144773,1.156006,1.151122,0.004180
5686.500000,2,1.126010,1.136318,1.131435,0.003619
5686.750000,2,1.102507,1.113704,1.108958,0.004102
5687.000000,2,1.075002,1.085069,1.080688,0.003612
5687.250000,2,1.042431,1.052985,1.048256,0.003696
5687.500000,2,1.005720,1.015018,1.011158,0.003422
5687.750000,2,0.966208,0.974739,0.970921,0.003315
5688.000000,2,0.922972,0.930585,0.927534,0.002926
5688.250000,2,0.876293,0.883999,0.881302,0.002917
5688.500000,2,0.825894,0.832901,0.830135,0.002606
5688.750000,2,0.770824,0.777323,0.774683,0.002517
5689.000000,2,0.713023,0.718704,0.716097,0.002233
5689.250000,2,0.653840,0.658941,0.656533,0.001970
5689.500000,2,0.594508,0.598941,0.596770,0.001674
5689.750000,2,0.537884,0.541770,0.539900,0.001459
5690.000000,2,0.483478,0.486754,0.484970,0.001157
5690.250000,2,0.433096,0.435804,0.434087,0.001017
5690.500000,2,0.386309,0.388966,0.387318,0.000925
5690.750000,2,0.345801,0.347317,0.346407,0.000552
5691.000000,2,0.311035,0.312280,0.311555,0.000434
5691.250000,2,0.283527,0.285163,0.284254,0.000542
5691.500000,2,0.263766,0.264566,0.264193,0.000273
5691.750000,2,0.252068,0.252750,0.252292,0.000240
5692.000000,3,0.332222,0.334121,0.333141,0.000616
5692.250000,3,0.334918,0.337103,0.336022,0.000810
5692.500000,3,0.343082,0.345469,0.344266,0.000867
5692.750000,3,0.357505,0.359921,0.358737,0.000875
5693.000000,3,0.378076,0.380174,0.379175,0.000969
5693.250000,3,0.404538,0.406868,0.405652,0.000950
5693.500000,3,0.436626,0.438986,0.437870,0.000948
5693.750000,3,0.473800,0.476861,0.475144,0.001167
5694.000000,3,0.515334,0.518353,0.516661,0.001117
5694.250000,3,0.560689,0.563975,0.562083,0.001293
5694.500000,3,0.608380,0.612341,0.610259,0.001355
5694.750000,3,0.658661,0.662263,0.660399,0.001335
5695.000000,3,0.709015,0.713492,0.710961,0.001515
5695.250000,3,0.758910,0.763073,0.760631,0.001377
5695.500000,3,0.805972,0.810408,0.808161,0.001342
5695.750000,3,0.850769,0.855060,0.852661,0.001422
5696.000000,3,0.892330,0.896452,0.893819,0.001381
5696.250000,3,0.929098,0.933330,0.930745,0.001437
5696.500000,3,0.961545,0.965445,0.962988,0.001309
5696.750000,3,0.989813,0.993887,0.991316,0.001331
5697.000000,3,1.014694,1.018789,1.016231,0.001336
5697.250000,3,1.035216,1.040063,1.037628,0.001487
5697.500000,3,1.055872,1.059446,1.057403,0.001168
5697.750000,3,1.073390,1.076769,1.074568,0.001122
5698.000000,3,1.089059,1.092201,1.090080,0.001055
5698.250000,3,1.101236,1.104457,1.102413,0.001007
5698.500000,3,1.110934,1.112902,1.111961,0.000625
5698.750000,3,1.118145,1.120492,1.118764,0.000832
5699.000000,3,1.121953,1.123900,1.122754,0.000608
5699.250000,3,1.123466,1.125507,1.124606,0.000696
5699.500000,3,1.123643,1.126385,1.124548,0.000925
5699.750000,3,1.121456,1.123286,1.122786,0.000704
5700.000000,3,1.121804,1.123631,1.122335,0.000619
5700.250000,3,1.111528,1.114055,1.112855,0.000830
5700.500000,3,1.105505,1.107332,1.106540,0.000586
5700.750000,3,1.100150,1.102556,1.101253,0.000903
5701.000000,3,1.095976,1.099741,1.097387,0.001313
5701.250000,3,1.094615,1.097342,1.095711,0.001049
5701.500000,3,1.093202,1.097144,1.094866,0.001471
5701.750000,3,1.091316,1.095295,1.093031,0.001517
5702.000000,3,1.088294,1.093551,1.091104,0.001742
5702.250000,3,1.087289,1.092289,1.089457,0.001871
5702.500000,3,1.086970,1.090727,1.089055,0.001449
5702.750000,3,1.088025,1.092040,1.089975,0.001579
5703.000000,3,1.089399,1.094828,1.092006,0.002001
5703.250000,3,1.091639,1.096256,1.094392,0.001670
5703.500000,3,1.092375,1.097143,1.095038,0.001906
5703.750000,3,1.091889,1.096016,1.094477,0.001670
5704.000000,3,1.091085,1.096424,1.094361,0.002108
5704.250000,3,1.091548,1.096744,1.094382,0.002088
5704.500000,3,1.093719,1.098138,1.095891,0.001664
5704.750000,3,1.094604,1.098985,1.097275,0.001628
5705.000000,3,1.095710,1.100600,1.098466,0.001799
5705.250000,3,1.095640,1.101217,1.099040,0.002104
5705.500000,3,1.096102,1.101536,1.098887,0.001969
5705.750000,3,1.098002,1.102234,1.100208,0.001541
5706.000000,3,1.100003,1.104993,1.102540,0.001753
5706.250000,3,1.102788,1.107743,1.105743,0.001679
5706.500000,3,1.105160,1.110972,1.108194,0.001731
5706.750000,3,1.106146,1.111480,1.109174,0.001646
5707.000000,3,1.106206,1.109507,1.108209,0.001001
5707.250000,3,1.105020,1.108919,1.106928,0.001259
5707.500000,3,1.104708,1.108790,1.106645,0.001316
5707.750000,3,1.106337,1.108989,1.107688,0.000928
5708.000000,3,1.108870,1.112546,1.110386,0.001312
5708.250000,3,1.108329,1.111319,1.110243,0.001042
5708.500000,3,1.106266,1.109587,1.107843,0.001204
5708.750000,3,1.100807,1.104500,1.102989,0.001156
5709.000000,3,1.096483,1.100080,1.098619,0.001301
5709.250000,3,1.095130,1.098826,1.097286,0.001283
5709.500000,3,1.099042,1.102151,1.100602,0.001187
5709.750000,3,1.105516,1.108462,1.107060,0.001063
5710.000000,3,1.111222,1.114932,1.113285,0.001204
5710.250000,3,1.115250,1.117670,1.116640,0.000973
5710.500000,3,1.114421,1.116903,1.115605,0.000870
5710.750000,3,1.112120,1.115072,1.113283,0.000991
5711.000000,3,1.111178,1.113140,1.112127,0.000722
5711.250000,3,1.113818,1.115807,1.115080,0.000730
5711.500000,3,1.120304,1.122082,1.121104,0.000718
5711.750000,3,1.127242,1.128508,1.128088,0.000444
5712.000000,3,1.131894,1.134055,1.132735,0.000804
5712.250000,3,1.133360,1.134872,1.134030,0.000517
5712.500000,3,1.132077,1.133491,1.132734,0.000522
5712.750000,3,1.132941,1.135032,1.133773,0.000751
5713.000000,3,1.137963,1.140458,1.139152,0.000909
5713.250000,3,1.148026,1.150559,1.149680,0.000906
5713.500000,3,1.160062,1.163572,1.162429,0.001212
5713.750000,3,1.172566,1.174942,1.173569,0.000960
5714.000000,3,1.179321,1.182543,1.181075,0.001015
5714.250000,3,1.183940,1.185834,1.184726,0.000724
5714.500000,3,1.187525,1.189561,1.188215,0.000759
5714.750000,3,1.193938,1.195844,1.194714,0.000630
5715.000000,3,1.203194,1.206049,1.205013,0.000977
5715.250000,3,1.216804,1.219561,1.218424,0.000908
5715.500000,3,1.231530,1.233506,1.232447,0.000584
5715.750000,3,1.241892,1.244826,1.243774,0.000956
5716.000000,3,1.251387,1.253837,1.252956,0.000764
5716.250000,3,1.257345,1.260069,1.258930,0.000847
5716.500000,3,1.263204,1.265205,1.264533,0.000780
5716.750000,3,1.269342,1.271549,1.270621,0.000769
5717.000000,3,1.275629,1.278136,1.277035,0.000781
5717.250000,3,1.280640,1.282357,1.281718,0.000567
5717.500000,3,1.282444,1.284071,1.283432,0.000588
5717.750000,3,1.281457,1.284304,1.283054,0.000847
5718.000000,3,1.277960,1.279858,1.278898,0.000665
5718.250000,3,1.271085,1.272825,1.271966,0.000650
5718.500000,3,1.260643,1.262298,1.261569,0.000685
5718.750000,3,1.245819,1.247844,1.246950,0.000763
5719.000000,3,1.227110,1.228078,1.227592,0.000342
5719.250000,3,1.202271,1.203164,1.202650,0.000288
5719.500000,3,1.172428,1.173574,1.173028,0.000430
5719.750000,3,1.137509,1.138429,1.137996,0.000283
5720.000000,3,1.097516,1.099135,1.098083,0.000545
5720.250000,3,1.050368,1.052720,1.051684,0.000881
5720.500000,3,0.997429,0.999878,0.998744,0.000895
5720.750000,3,0.938552,0.941076,0.939680,0.000895
5721.000000,3,0.875522,0.878160,0.876886,0.000994
5721.250000,3,0.810954,0.813126,0.812066,0.000846
5721.500000,3,0.745834,0.748182,0.747169,0.000787
5721.750000,3,0.681543,0.684502,0.682616,0.001001
5722.000000,3,0.618595,0.621016,0.619506,0.000827
5722.250000,3,0.557871,0.560714,0.559009,0.000892
5722.500000,3,0.501687,0.503858,0.502299,0.000713
5722.750000,3,0.451705,0.453319,0.452139,0.000552
5723.000000,3,0.409691,0.411168,0.410219,0.000497
5723.250000,3,0.376683,0.378379,0.377529,0.000594
5723.500000,3,0.353563,0.355278,0.354459,0.000607
5723.750000,3,0.339679,0.341466,0.340706,0.000623
5724.000000,4,0.268879,0.280389,0.277323,0.004038
5724.250000,4,0.270461,0.282840,0.279850,0.004393
5724.500000,4,0.276987,0.289515,0.286277,0.004441
5724.750000,4,0.287343,0.301916,0.298314,0.005153
5725.000000,4,0.304489,0.318747,0.315130,0.005084
5725.250000,4,0.323524,0.341398,0.336971,0.006315
5725.500000,4,0.350310,0.368566,0.363840,0.006457
5725.750000,4,0.379309,0.400248,0.395296,0.007567
5726.000000,4,0.413240,0.435554,0.429952,0.007980
5726.250000,4,0.448835,0.475029,0.468490,0.009360
5726.500000,4,0.488883,0.515718,0.509071,0.009632
5726.750000,4,0.528528,0.559642,0.552243,0.011235
5727.000000,4,0.572128,0.603581,0.595912,0.011384
5727.250000,4,0.615137,0.650057,0.641543,0.012576
5727.500000,4,0.659637,0.694885,0.686492,0.012750
5727.750000,4,0.701156,0.740264,0.731253,0.014149
5728.000000,4,0.743009,0.782661,0.773260,0.014281
5728.250000,4,0.780122,0.822512,0.812777,0.015298
5728.500000,4,0.814885,0.858212,0.848287,0.015615
5728.750000,4,0.845077,0.891042,0.880453,0.016546
5729.000000,4,0.873619,0.919019,0.908338,0.016340
5729.250000,4,0.896629,0.944679,0.933550,0.017256
5729.500000,4,0.919593,0.966337,0.955900,0.017041
5729.750000,4,0.937315,0.986437,0.975382,0.017801
5730.000000,4,0.953017,1.002343,0.991520,0.017961
5730.250000,4,0.964375,1.016249,1.004946,0.018897
5730.500000,4,0.975473,1.026510,1.015150,0.018604
5730.750000,4,0.982135,1.035678,1.023783,0.019481
5731.000000,4,0.990814,1.043900,1.031740,0.019097
5731.250000,4,0.999941,1.052780,1.040805,0.018789
5731.500000,4,1.007759,1.059417,1.047300,0.018251
5731.750000,4,1.027990,1.067050,1.057388,0.013471
5732.000000,4,1.034773,1.073439,1.063910,0.013380
5732.250000,4,1.040797,1.080245,1.070653,0.013614
5732.500000,4,1.049741,1.087260,1.078749,0.013131
5732.750000,4,1.038610,1.092473,1.080473,0.019059
5733.000000,4,1.045006,1.098407,1.086094,0.018914
5733.250000,4,1.050411,1.105411,1.092483,0.019425
5733.500000,4,1.061562,1.111593,1.099694,0.017536
5733.750000,4,1.095087,1.123007,1.113638,0.008784
5734.000000,4,1.095458,1.123027,1.114553,0.009158
5734.250000,4,1.100121,1.127537,1.119853,0.009548
5734.500000,4,1.114387,1.132651,1.126878,0.006695
5734.750000,4,1.131450,1.140505,1.137627,0.002868
5735.000000,4,1.145501,1.263454,1.166637,0.043333
5735.250000,4,1.143439,1.185656,1.155295,0.013836
5735.500000,4,1.144114,1.163519,1.153489,0.005618
5735.750000,4,1.147766,1.176588,1.159072,0.008614
5736.000000,4,1.153384,1.211723,1.168340,0.019626
5736.250000,4,1.162405,1.314463,1.191175,0.055176
5736.500000,4,1.161919,1.220047,1.177034,0.019484
5736.750000,4,1.173156,1.191587,1.177231,0.006469
5737.000000,4,1.175273,1.189648,1.178608,0.005009
5737.250000,4,1.176835,1.199509,1.181684,0.008031
5737.500000,4,1.177311,1.243318,1.192539,0.023272
5737.750000,4,1.171018,1.178642,1.175933,0.002477
5738.000000,4,1.166727,1.179118,1.175808,0.004207
5738.250000,4,1.164509,1.182564,1.178101,0.006185
5738.500000,4,1.176723,1.189757,1.185085,0.004088
5738.750000,4,1.190673,1.207284,1.196753,0.006723
5739.000000,4,1.190268,1.195414,1.192671,0.001921
5739.250000,4,1.189763,1.202707,1.193859,0.004102
5739.500000,4,1.191405,1.207132,1.195452,0.005364
5739.750000,4,1.194571,1.219686,1.199939,0.008860
5740.000000,4,1.200180,1.230755,1.221407,0.010021
5740.250000,4,1.200664,1.263155,1.212153,0.022873
5740.500000,4,1.200911,1.270138,1.213608,0.025331
5740.750000,4,1.199714,1.260793,1.211840,0.021962
5741.000000,4,1.200332,1.290377,1.217604,0.032786
5741.250000,4,1.202126,1.446366,1.253279,0.088094
5741.500000,4,1.204514,1.313019,1.227738,0.039170
5741.750000,4,1.209479,1.275595,1.224302,0.023735
5742.000000,4,1.211853,1.249446,1.221344,0.012994
5742.250000,4,1.215788,1.290666,1.233882,0.026732
5742.500000,4,1.217868,1.355054,1.253957,0.049499
5742.750000,4,1.220302,1.268942,1.233269,0.017509
5743.000000,4,1.224669,1.248445,1.231876,0.008420
5743.250000,4,1.232597,1.248383,1.237762,0.005491
5743.500000,4,1.241448,1.272315,1.249779,0.010893
5743.750000,4,1.253131,1.305386,1.267017,0.018393
5744.000000,4,1.256629,1.290140,1.265802,0.011654
5744.250000,4,1.260077,1.281279,1.265935,0.007336
5744.500000,4,1.259977,1.292946,1.268852,0.011418
5744.750000,4,1.261681,1.308398,1.273846,0.016464
5745.000000,4,1.263226,1.438247,1.303444,0.062964
5745.250000,4,1.263525,1.338075,1.281716,0.027402
5745.500000,4,1.260510,1.320426,1.275690,0.022036
5745.750000,4,1.257158,1.322468,1.273731,0.024161
5746.000000,4,1.251765,1.327316,1.270525,0.028094
5746.250000,4,1.247968,1.442374,1.295032,0.072030
5746.500000,4,1.245204,1.326223,1.265437,0.030091
5746.750000,4,1.245228,1.282187,1.255289,0.014280
5747.000000,4,1.245975,1.276575,1.254469,0.011573
5747.250000,4,1.245976,1.280082,1.256147,0.012935
5747.500000,4,1.244808,1.344986,1.268666,0.036326
5747.750000,4,1.241851,1.254665,1.245825,0.004340
5748.000000,4,1.236778,1.241480,1.239423,0.001465
5748.250000,4,1.227732,1.241399,1.237084,0.004584
5748.500000,4,1.224720,1.242975,1.238196,0.006462
5748.750000,4,1.225050,1.246255,1.240972,0.007440
5749.000000,4,1.190390,1.246548,1.233747,0.019982
5749.250000,4,1.183438,1.243772,1.230894,0.021892
5749.500000,4,1.176372,1.237805,1.224489,0.022193
5749.750000,4,1.165634,1.232077,1.217696,0.023948
5750.000000,4,1.159940,1.244333,1.214224,0.025944
5750.250000,4,1.147530,1.211759,1.198370,0.023258
5750.500000,4,1.136183,1.197656,1.184090,0.021994
5750.750000,4,1.118781,1.177341,1.164904,0.021160
5751.000000,4,1.095623,1.151311,1.139802,0.020188
5751.250000,4,1.068112,1.122716,1.111679,0.019745
5751.500000,4,1.037177,1.088895,1.078163,0.018654
5751.750000,4,1.003527,1.054015,1.043575,0.018195
5752.000000,4,0.968653,1.014522,1.005157,0.016582
5752.250000,4,0.927557,0.972046,0.962382,0.015771
5752.500000,4,0.883647,0.923565,0.914069,0.013729
