# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.281648,0.347409,0.303569,0.021727
5628.250000,1,0.289388,0.356575,0.311519,0.022107
5628.500000,1,0.295475,0.362607,0.316998,0.022833
5628.750000,1,0.298632,0.391597,0.324825,0.028817
5629.000000,1,0.306989,0.420289,0.332607,0.034830
5629.250000,1,0.317678,0.468705,0.350243,0.046380
5629.500000,1,0.330035,0.502994,0.367332,0.052847
5629.750000,1,0.347473,0.544634,0.388655,0.060451
5630.000000,1,0.369222,0.609389,0.416723,0.074265
5630.250000,1,0.391082,0.701833,0.451556,0.096353
5630.500000,1,0.413947,0.782770,0.487654,0.113539
5630.750000,1,0.445004,0.828438,0.518816,0.119230
5631.000000,1,0.471312,0.882678,0.551516,0.127623
5631.250000,1,0.494608,1.020813,0.595092,0.163715
5631.500000,1,0.518568,1.212258,0.641249,0.218544
5631.750000,1,0.547989,1.136455,0.662520,0.183142
5632.000000,1,0.570115,1.115707,0.682352,0.168630
5632.250000,1,0.595472,1.137757,0.707783,0.167786
5632.500000,1,0.618596,1.209744,0.739979,0.183756
5632.750000,1,0.639615,1.238470,0.765143,0.186581
5633.000000,1,0.657531,1.204064,0.777962,0.169943
5633.250000,1,0.668291,0.799165,0.716510,0.039879
5633.500000,1,0.682169,0.745173,0.715488,0.019617
5633.750000,1,0.688888,0.759694,0.726998,0.021315
5634.000000,1,0.701943,0.774081,0.738866,0.022146
5634.250000,1,0.720305,0.786516,0.751585,0.021170
5634.500000,1,0.732683,0.800560,0.763350,0.022133
5634.750000,1,0.744414,0.813241,0.776126,0.022351
5635.000000,1,0.756693,0.828692,0.789767,0.023784
5635.250000,1,0.773024,0.844142,0.805230,0.023666
5635.500000,1,0.786736,0.861306,0.820626,0.024994
5635.750000,1,0.797938,0.875767,0.835384,0.025440
5636.000000,1,0.813017,0.891651,0.850107,0.026500
5636.250000,1,0.828284,0.906135,0.864179,0.025984
5636.500000,1,0.841975,0.919694,0.877247,0.025966
5636.750000,1,0.858946,0.934069,0.894962,0.023188
5637.000000,1,0.868395,0.948635,0.911260,0.024341
5637.250000,1,0.883502,0.960828,0.925119,0.024566
5637.500000,1,0.889500,0.970867,0.937550,0.027641
5637.750000,1,0.898666,0.977014,0.942276,0.025872
5638.000000,1,0.899732,0.981382,0.944684,0.025794
5638.250000,1,0.907505,0.986763,0.949748,0.025869
5638.500000,1,0.909515,0.991860,0.955573,0.026728
5638.750000,1,0.916784,0.996534,0.962454,0.027729
5639.000000,1,0.914489,0.999589,0.962764,0.027233
5639.250000,1,0.920794,1.002260,0.965048,0.026283
5639.500000,1,0.919038,1.005948,0.968704,0.027890
5639.750000,1,0.927973,1.012984,0.971681,0.026827
5640.000000,1,0.936898,1.024467,0.979843,0.029458
5640.250000,1,0.951244,1.037890,0.992619,0.029852
5640.500000,1,0.960132,1.052096,1.008465,0.028839
5640.750000,1,0.974038,1.064014,1.020171,0.027534
5641.000000,1,0.980292,1.073615,1.033318,0.028086
5641.250000,1,0.992393,1.081707,1.048980,0.030172
5641.500000,1,0.989928,1.087307,1.053016,0.032327
5641.750000,1,0.997669,1.125296,1.064771,0.035978
5642.000000,1,0.997639,1.136196,1.067703,0.038432
5642.250000,1,1.002796,1.149383,1.070690,0.040816
5642.500000,1,1.000578,1.188207,1.078252,0.050617
5642.750000,1,1.001584,1.180584,1.072472,0.049413
5643.000000,1,1.002747,1.187308,1.076668,0.050577
5643.250000,1,1.014157,1.177387,1.082512,0.045804
5643.500000,1,1.023456,1.208748,1.101137,0.050441
5643.750000,1,1.042961,1.246773,1.124388,0.055144
5644.000000,1,1.051886,1.227371,1.130038,0.049642
5644.250000,1,1.066007,1.214333,1.135870,0.046126
5644.500000,1,1.070720,1.203223,1.142072,0.043726
5644.750000,1,1.085177,1.200446,1.152587,0.041001
5645.000000,1,1.096685,1.212755,1.169820,0.042208
5645.250000,1,1.113242,1.222080,1.181559,0.039946
5645.500000,1,1.120451,1.232900,1.192964,0.039546
5645.750000,1,1.129572,1.240921,1.200735,0.038561
5646.000000,1,1.133093,1.247462,1.207234,0.041020
5646.250000,1,1.144305,1.262884,1.222925,0.041100
5646.500000,1,1.146504,1.267484,1.224860,0.040860
5646.750000,1,1.156937,1.282030,1.232937,0.039665
5647.000000,1,1.161020,1.292161,1.238357,0.040899
5647.250000,1,1.174066,1.303191,1.249261,0.039210
5647.500000,1,1.179746,1.325310,1.267713,0.039627
5647.750000,1,1.186846,1.308915,1.261818,0.037747
5648.000000,1,1.193483,1.327948,1.269069,0.039679
5648.250000,1,1.209014,1.328547,1.280716,0.036800
5648.500000,1,1.223007,1.342314,1.297966,0.036519
5648.750000,1,1.243676,1.367501,1.319959,0.036619
5649.000000,1,1.252453,1.359938,1.322556,0.035263
5649.250000,1,1.265894,1.368719,1.329648,0.032938
5649.500000,1,1.273122,1.376658,1.335579,0.033365
5649.750000,1,1.285409,1.385991,1.343656,0.031282
5650.000000,1,1.294047,1.398371,1.356864,0.034035
5650.250000,1,1.313474,1.410238,1.376874,0.030651
5650.500000,1,1.316205,1.416115,1.383310,0.031456
5650.750000,1,1.326244,1.420187,1.389840,0.028450
5651.000000,1,1.364141,1.459588,1.426369,0.028672
5651.250000,1,1.429563,1.598250,1.496932,0.066377
5651.500000,1,1.437037,1.614855,1.514391,0.068299
5651.750000,1,1.452123,1.616331,1.528580,0.063691
5652.000000,1,1.460781,1.619450,1.526444,0.063055
5652.250000,1,1.467525,1.641678,1.538934,0.069536
5652.500000,1,1.470270,1.705745,1.566674,0.088798
5652.750000,1,1.460022,1.690647,1.558141,0.086919
5653.000000,1,1.443387,1.653727,1.539178,0.079124
5653.250000,1,1.436061,1.591898,1.517251,0.063119
5653.500000,1,1.431643,1.595694,1.515211,0.071508
5653.750000,1,1.425818,1.664759,1.532692,0.098144
5654.000000,1,1.405065,1.696382,1.521378,0.111229
5654.250000,1,1.390174,1.647311,1.497293,0.103934
5654.500000,1,1.363796,1.580609,1.461323,0.087483
5654.750000,1,1.350039,1.518510,1.433410,0.073862
5655.000000,1,1.345079,1.550129,1.434880,0.082797
5655.250000,1,1.329204,1.543645,1.414905,0.082045
5655.500000,1,1.296730,1.526442,1.385470,0.083953
5655.750000,1,1.250204,1.488999,1.337894,0.080326
5656.000000,1,1.199409,1.445812,1.289469,0.079407
5656.250000,1,1.157262,1.418419,1.248942,0.085067
5656.500000,1,1.088313,1.308767,1.181826,0.072201
5656.750000,1,1.026394,1.209086,1.103148,0.061067
5657.000000,1,0.947643,1.084429,1.013866,0.048968
5657.250000,1,0.879700,0.988318,0.929130,0.041699
5657.500000,1,0.804162,0.937029,0.857833,0.048079
5657.750000,1,0.722353,0.856789,0.774407,0.048471
5658.000000,1,0.640579,0.736858,0.683788,0.032831
5658.250000,1,0.572179,0.630530,0.599189,0.018690
5658.500000,1,0.509739,0.553020,0.529878,0.015330
5658.750000,1,0.453060,0.489914,0.471480,0.014920
5659.000000,1,0.399313,0.437747,0.416091,0.014075
5659.250000,1,0.357711,0.403461,0.374519,0.017145
5659.500000,1,0.326358,0.374107,0.345343,0.019541
5659.750000,1,0.303924,0.361431,0.324571,0.019734
5660.000000,2,0.258214,0.320601,0.271899,0.019783
5660.250000,2,0.263796,0.331716,0.280799,0.021386
5660.500000,2,0.274926,0.336513,0.297385,0.018129
5660.750000,2,0.292002,0.346775,0.311878,0.016744
5661.000000,2,0.316156,0.361375,0.333676,0.016173
5661.250000,2,0.343019,0.394403,0.364390,0.017650
5661.500000,2,0.377902,0.446594,0.405719,0.022199
5661.750000,2,0.416092,0.493957,0.449780,0.024648
5662.000000,2,0.458582,0.532799,0.493668,0.025007
5662.250000,2,0.500257,0.583524,0.544391,0.028804
5662.500000,2,0.551065,0.671806,0.610373,0.039017
5662.750000,2,0.604699,0.741360,0.670422,0.044871
5663.000000,2,0.655141,0.805771,0.726328,0.048079
5663.250000,2,0.701326,0.844753,0.773289,0.049443
5663.500000,2,0.747533,0.894224,0.823579,0.053089
5663.750000,2,0.794497,0.958288,0.879824,0.060282
5664.000000,2,0.835343,0.998841,0.924772,0.057049
5664.250000,2,0.867511,1.033150,0.961566,0.055075
5664.500000,2,0.898239,1.056109,0.991074,0.051221
5664.750000,2,0.926757,1.073367,1.020061,0.048212
5665.000000,2,0.950072,1.102407,1.050889,0.048521
5665.250000,2,0.964262,1.144365,1.073066,0.052562
5665.500000,2,0.979855,1.162421,1.086106,0.050164
5665.750000,2,0.994850,1.164832,1.093046,0.046033
5666.000000,2,1.005258,1.182026,1.112035,0.048254
5666.250000,2,1.016919,1.235188,1.143249,0.059774
5666.500000,2,1.036108,1.446776,1.171865,0.111639
5666.750000,2,1.041271,1.290826,1.152332,0.064979
5667.000000,2,1.048197,1.267821,1.146522,0.056145
5667.250000,2,1.049773,1.252778,1.142353,0.051448
5667.500000,2,1.050938,1.252343,1.152004,0.051694
5667.750000,2,1.048506,1.210485,1.139420,0.043189
5668.000000,2,1.045156,1.186373,1.130373,0.040433
5668.250000,2,1.042662,1.161059,1.117412,0.036604
5668.500000,2,1.044672,1.151938,1.116385,0.036195
5668.750000,2,1.051639,1.152709,1.117713,0.033299
5669.000000,2,1.004406,1.155290,1.079044,0.042706
5669.250000,2,0.988095,1.165593,1.081428,0.049273
5669.500000,2,0.993735,1.176646,1.090898,0.050643
5669.750000,2,0.997841,1.184280,1.098057,0.051809
5670.000000,2,1.022209,1.193833,1.109947,0.048906
5670.250000,2,1.017206,1.201828,1.113893,0.052004
5670.500000,2,1.022551,1.212326,1.123935,0.053092
5670.750000,2,1.028994,1.222405,1.132749,0.054153
5671.000000,2,1.042474,1.229494,1.142407,0.052304
5671.250000,2,1.070904,1.231588,1.153630,0.046045
5671.500000,2,1.049359,1.228287,1.146644,0.049872
5671.750000,2,1.044192,1.222045,1.141371,0.049899
5672.000000,2,1.055964,1.219406,1.142657,0.046445
5672.250000,2,1.067601,1.215871,1.141595,0.043156
5672.500000,2,1.095472,1.214235,1.145963,0.037487
5672.750000,2,1.052962,1.207642,1.132652,0.044720
5673.000000,2,1.030445,1.201176,1.124508,0.048137
5673.250000,2,1.008593,1.194535,1.115005,0.052478
5673.500000,2,1.001282,1.190902,1.112192,0.054635
5673.750000,2,0.983316,1.194301,1.117459,0.060018
5674.000000,2,0.991497,1.203153,1.125488,0.060347
5674.250000,2,0.996969,1.214965,1.134670,0.062172
5674.500000,2,1.010216,1.225229,1.148690,0.061965
5674.750000,2,1.018668,1.233487,1.159202,0.062403
5675.000000,2,1.036531,1.241803,1.177081,0.061785
5675.250000,2,1.029225,1.247130,1.174132,0.063939
5675.500000,2,1.035119,1.254959,1.180492,0.064725
5675.750000,2,1.040672,1.266947,1.189431,0.066767
5676.000000,2,1.050259,1.277493,1.203207,0.068066
5676.250000,2,1.054608,1.268749,1.202135,0.066628
5676.500000,2,1.041811,1.268359,1.191928,0.067024
5676.750000,2,1.032825,1.267580,1.184156,0.068080
5677.000000,2,1.030325,1.266820,1.182730,0.068544
5677.250000,2,1.029299,1.264814,1.182923,0.068949
5677.500000,2,1.034267,1.261474,1.185320,0.067959
5677.750000,2,1.026473,1.253625,1.181879,0.069937
5678.000000,2,1.019523,1.245825,1.169346,0.067610
5678.250000,2,1.008106,1.238765,1.157202,0.067769
5678.500000,2,1.012009,1.232562,1.152614,0.065010
5678.750000,2,1.014027,1.227440,1.153296,0.064804
5679.000000,2,1.013507,1.222084,1.147938,0.063289
5679.250000,2,1.002429,1.216786,1.140468,0.064427
5679.500000,2,1.002040,1.206376,1.136201,0.062555
5679.750000,2,0.995664,1.195343,1.130061,0.062736
5680.000000,2,0.965358,1.184417,1.100295,0.062677
5680.250000,2,1.000056,1.185322,1.118167,0.057877
5680.500000,2,1.005239,1.188166,1.119731,0.056547
5680.750000,2,1.000731,1.188117,1.117831,0.057273
5681.000000,2,1.016956,1.185537,1.120486,0.052935
5681.250000,2,1.026000,1.186912,1.121356,0.051459
5681.500000,2,1.040434,1.176548,1.121083,0.043897
5681.750000,2,1.129980,1.418823,1.230167,0.087371
5682.000000,2,1.130867,1.479534,1.249043,0.106696
5682.250000,2,1.135230,1.549584,1.271858,0.127782
5682.500000,2,1.150655,1.580302,1.294523,0.139392
5682.750000,2,1.131264,1.496037,1.264573,0.118122
5683.000000,2,1.123007,1.429797,1.238101,0.101985
5683.250000,2,1.125688,1.344052,1.214386,0.086343
5683.500000,2,1.137837,1.419101,1.234949,0.114405
5683.750000,2,1.147599,1.452626,1.265476,0.114644
5684.000000,2,1.147551,1.461416,1.257872,0.109654
5684.250000,2,1.146876,1.392795,1.234909,0.087264
5684.500000,2,1.138599,1.357625,1.218670,0.076462
5684.750000,2,1.134324,1.384978,1.225601,0.082773
5685.000000,2,1.132853,1.503616,1.267650,0.111327
5685.250000,2,1.127196,1.486336,1.252449,0.112565
5685.500000,2,1.122229,1.417218,1.235072,0.095343
5685.750000,2,1.118694,1.362212,1.222446,0.085409
5686.000000,2,1.110261,1.405043,1.236246,0.104393
5686.250000,2,1.096160,1.486317,1.254417,0.128764
5686.500000,2,1.074600,1.435528,1.209159,0.111685
5686.750000,2,1.050089,1.374249,1.162441,0.096162
5687.000000,2,1.023933,1.343465,1.131360,0.093145
5687.250000,2,0.994076,1.334416,1.106937,0.099322
5687.500000,2,0.959051,1.371559,1.098680,0.119826
5687.750000,2,0.917741,1.269560,1.040237,0.104154
5688.000000,2,0.872191,1.155318,0.972965,0.083266
5688.250000,2,0.827477,1.075137,0.912507,0.073093
5688.500000,2,0.781792,1.027062,0.868049,0.072749
5688.750000,2,0.733617,1.012218,0.834442,0.085860
5689.000000,2,0.683728,0.917659,0.762472,0.076167
5689.250000,2,0.625408,0.806225,0.686764,0.060716
5689.500000,2,0.570975,0.718092,0.623656,0.054193
5689.750000,2,0.518933,0.657997,0.569943,0.052470
5690.000000,2,0.470613,0.615172,0.522652,0.053151
5690.250000,2,0.424975,0.558246,0.468088,0.044993
5690.500000,2,0.382717,0.488222,0.415555,0.033932
5690.750000,2,0.345370,0.430860,0.370096,0.027024
5691.000000,2,0.314353,0.400356,0.340056,0.026030
5691.250000,2,0.291200,0.372365,0.319589,0.024029
5691.500000,2,0.274169,0.348875,0.299046,0.021686
5691.750000,2,0.263572,0.332478,0.281682,0.020817
5692.000000,3,0.283824,0.327651,0.309103,0.014135
5692.250000,3,0.294297,0.335308,0.315367,0.012669
5692.500000,3,0.320565,0.348549,0.332554,0.009076
5692.750000,3,0.339350,0.376596,0.352042,0.011247
5693.000000,3,0.355740,0.414088,0.376139,0.016349
5693.250000,3,0.387021,0.444857,0.408481,0.016404
5693.500000,3,0.426268,0.508605,0.454349,0.024031
5693.750000,3,0.481144,0.606836,0.513966,0.039274
5694.000000,3,0.518558,0.685483,0.561866,0.050011
5694.250000,3,0.558538,0.741698,0.608345,0.053849
5694.500000,3,0.599016,0.788329,0.657024,0.053688
5694.750000,3,0.656343,0.864414,0.720494,0.059584
5695.000000,3,0.715280,1.039897,0.807138,0.093969
5695.250000,3,0.772120,1.032399,0.854853,0.075534
5695.500000,3,0.809772,1.034298,0.897541,0.062616
5695.750000,3,0.857260,1.061799,0.946278,0.057362
5696.000000,3,0.909154,1.149010,1.010748,0.068618
5696.250000,3,0.990694,1.201321,1.085453,0.072911
5696.500000,3,1.012211,1.304497,1.131496,0.089943
5696.750000,3,1.045283,1.219241,1.123990,0.053732
5697.000000,3,1.050778,1.207116,1.138336,0.047556
5697.250000,3,1.097675,1.257715,1.175702,0.049589
5697.500000,3,1.158332,1.332510,1.233738,0.058505
5697.750000,3,1.150889,1.331400,1.230329,0.065949
5698.000000,3,1.138598,1.271526,1.216720,0.047202
5698.250000,3,1.134052,1.261718,1.209233,0.040923
5698.500000,3,1.141838,1.278426,1.215175,0.041709
5698.750000,3,1.167518,1.308052,1.232768,0.043879
5699.000000,3,1.168047,1.291099,1.225617,0.042232
5699.250000,3,1.153620,1.238629,1.199478,0.030242
5699.500000,3,1.025613,1.185696,1.123678,0.051502
5699.750000,3,0.889556,1.175670,1.068145,0.090188
5700.000000,3,0.853094,1.166742,1.037647,0.092711
5700.250000,3,0.895570,1.170355,1.069526,0.086524
5700.500000,3,1.144295,1.242686,1.181274,0.034254
5700.750000,3,1.146046,1.276068,1.200514,0.041229
5701.000000,3,1.150989,1.284919,1.210922,0.046726
5701.250000,3,1.162054,1.306331,1.229613,0.055907
5701.500000,3,1.147296,1.289284,1.210207,0.054055
5701.750000,3,1.137732,1.283092,1.199070,0.050842
5702.000000,3,1.118001,1.256089,1.178859,0.048439
5702.250000,3,1.121339,1.274921,1.181435,0.053178
5702.500000,3,1.148307,1.346379,1.222652,0.064257
5702.750000,3,1.120415,1.303221,1.197379,0.064044
5703.000000,3,1.096632,1.263909,1.181319,0.060822
5703.250000,3,1.005808,1.295603,1.170712,0.079199
5703.500000,3,0.981795,1.371128,1.189578,0.102600
5703.750000,3,1.098836,1.369295,1.208466,0.087607
5704.000000,3,1.089270,1.384963,1.186474,0.087934
5704.250000,3,1.047841,1.309751,1.161911,0.073096
5704.500000,3,1.001574,1.304130,1.155313,0.079306
5704.750000,3,0.989159,1.357762,1.172040,0.095583
5705.000000,3,1.010744,1.426056,1.199374,0.108729
5705.250000,3,0.949221,1.375822,1.179646,0.113238
5705.500000,3,0.919117,1.314590,1.161123,0.106237
5705.750000,3,0.907964,1.292597,1.155940,0.104295
5706.000000,3,0.917216,1.315272,1.171540,0.108683
5706.250000,3,0.919838,1.318479,1.197268,0.117947
5706.500000,3,0.920202,1.291649,1.175203,0.105872
5706.750000,3,0.932298,1.263227,1.157735,0.092041
5707.000000,3,0.950890,1.235566,1.146400,0.080124
5707.250000,3,0.966893,1.250078,1.155810,0.080072
5707.500000,3,1.045140,1.290513,1.193252,0.072929
5707.750000,3,1.148404,1.227104,1.178051,0.027518
5708.000000,3,1.131263,1.235705,1.163829,0.030715
5708.250000,3,1.119140,1.224298,1.155561,0.032778
5708.500000,3,1.105663,1.230910,1.161040,0.041754
5708.750000,3,1.115753,1.322453,1.190977,0.069805
5709.000000,3,1.066304,1.357502,1.168895,0.082796
5709.250000,3,1.057168,1.349944,1.154864,0.081389
5709.500000,3,1.051313,1.381125,1.148507,0.092617
5709.750000,3,1.039266,1.431319,1.158530,0.109550
5710.000000,3,1.042937,1.441924,1.164195,0.113248
5710.250000,3,1.077158,1.574106,1.189110,0.150614
5710.500000,3,1.070713,1.473619,1.167733,0.120842
5710.750000,3,1.069374,1.408933,1.156290,0.101506
5711.000000,3,1.086828,1.447602,1.172776,0.110038
5711.250000,3,1.104966,1.524446,1.213942,0.131830
5711.500000,3,1.105337,1.483739,1.196824,0.118348
5711.750000,3,1.089235,1.368087,1.166273,0.085806
5712.000000,3,1.075216,1.311344,1.146543,0.070053
5712.250000,3,1.075476,1.334858,1.158480,0.078756
5712.500000,3,1.090758,1.369462,1.182707,0.091013
5712.750000,3,1.079369,1.320979,1.159410,0.075701
5713.000000,3,1.071318,1.266749,1.136622,0.059864
5713.250000,3,1.062710,1.204249,1.115753,0.044831
5713.500000,3,1.056833,1.201954,1.116154,0.046256
5713.750000,3,1.060968,1.261882,1.137591,0.062143
5714.000000,3,1.055948,1.201855,1.117331,0.047354
5714.250000,3,1.059310,1.167197,1.105196,0.034701
5714.500000,3,1.066687,1.166756,1.097874,0.031097
5714.750000,3,1.068138,1.188677,1.109295,0.035725
5715.000000,3,1.087885,1.246055,1.148003,0.052656
5715.250000,3,1.088601,1.230207,1.139588,0.044048
5715.500000,3,1.083939,1.218612,1.125175,0.040334
5715.750000,3,1.077474,1.209947,1.121800,0.039265
5716.000000,3,1.086155,1.226285,1.135299,0.043137
5716.250000,3,1.106995,1.263173,1.167568,0.049863
5716.500000,3,0.996430,1.215566,1.136351,0.066539
5716.750000,3,1.092766,1.217061,1.140399,0.034460
5717.000000,3,1.098809,1.213569,1.134378,0.037402
5717.250000,3,1.098509,1.220543,1.145491,0.037801
5717.500000,3,1.104989,1.249627,1.171255,0.045648
5717.750000,3,1.102672,1.239070,1.152355,0.048856
5718.000000,3,1.057315,1.187076,1.120966,0.041963
5718.250000,3,0.953598,1.130892,1.040935,0.056545
5718.500000,3,0.803742,1.117100,0.979340,0.090921
5718.750000,3,0.772055,1.104664,0.962391,0.095450
5719.000000,3,0.761735,1.091334,0.948175,0.095227
5719.250000,3,0.743118,1.075043,0.933101,0.095258
5719.500000,3,0.733919,1.051734,0.913484,0.091977
5719.750000,3,0.703896,1.023208,0.887917,0.091556
5720.000000,3,0.685449,0.988007,0.857904,0.087469
5720.250000,3,0.653434,0.947074,0.823118,0.084176
5720.500000,3,0.630336,0.902707,0.785272,0.078704
5720.750000,3,0.594000,0.853204,0.744035,0.074173
5721.000000,3,0.566693,0.798767,0.698412,0.067008
5721.250000,3,0.524857,0.741141,0.649356,0.061665
5721.500000,3,0.493123,0.681611,0.599376,0.054298
5721.750000,3,0.455444,0.622590,0.551185,0.047609
5722.000000,3,0.429617,0.567198,0.506005,0.039396
5722.250000,3,0.401669,0.514581,0.464677,0.032110
5722.500000,3,0.376085,0.466659,0.424300,0.026525
5722.750000,3,0.348016,0.423318,0.388306,0.021488
5723.000000,3,0.337534,0.386498,0.359794,0.015169
5723.250000,3,0.325826,0.357682,0.341382,0.010178
5723.500000,3,0.314174,0.337029,0.325343,0.008086
5723.750000,3,0.295494,0.325722,0.312863,0.010342
5724.000000,4,0.262847,0.268260,0.266273,0.002033
5724.250000,4,0.264994,0.271311,0.268930,0.002330
5724.500000,4,0.274515,0.280242,0.278244,0.002214
5724.750000,4,0.287696,0.295199,0.292540,0.002421
5725.000000,4,0.308071,0.316381,0.313543,0.002532
5725.250000,4,0.333849,0.346317,0.340997,0.003644
5725.500000,4,0.366385,0.388111,0.377284,0.006290
5725.750000,4,0.404052,0.427512,0.415999,0.007078
5726.000000,4,0.447448,0.474538,0.461085,0.008367
5726.250000,4,0.493205,0.523798,0.509234,0.010430
5726.500000,4,0.543825,0.575144,0.560140,0.010687
5726.750000,4,0.594325,0.629530,0.612303,0.011964
5727.000000,4,0.645785,0.680657,0.664091,0.011976
5727.250000,4,0.693685,0.731227,0.714571,0.012873
5727.500000,4,0.741094,0.777898,0.762431,0.012962
5727.750000,4,0.785006,0.820630,0.805680,0.013122
5728.000000,4,0.826209,0.860644,0.847803,0.011373
5728.250000,4,0.863835,0.901487,0.887025,0.010959
5728.500000,4,0.905628,0.937362,0.926162,0.009860
5728.750000,4,0.949761,0.973652,0.962062,0.007427
5729.000000,4,0.992153,1.010365,0.999209,0.006441
5729.250000,4,1.015129,1.038661,1.028251,0.007812
5729.500000,4,1.035996,1.068329,1.053579,0.009582
5729.750000,4,1.054862,1.092859,1.076252,0.011652
5730.000000,4,1.067634,1.117178,1.093175,0.013350
5730.250000,4,1.081320,1.133839,1.113687,0.016343
5730.500000,4,1.095490,1.149529,1.127031,0.016271
5730.750000,4,1.104943,1.167926,1.138987,0.017755
5731.000000,4,1.114607,1.170234,1.145925,0.016260
5731.250000,4,1.118509,1.173797,1.151578,0.016609
5731.500000,4,1.121566,1.179914,1.154130,0.017487
5731.750000,4,1.125348,1.186262,1.157098,0.018901
5732.000000,4,1.130879,1.182482,1.158060,0.016093
5732.250000,4,1.131291,1.187067,1.161156,0.016704
5732.500000,4,1.133715,1.183324,1.162244,0.014800
5732.750000,4,1.133453,1.182570,1.163559,0.016123
5733.000000,4,1.133453,1.179531,1.162215,0.015189
5733.250000,4,1.133906,1.185508,1.165429,0.017199
5733.500000,4,1.140060,1.189126,1.170081,0.016551
5733.750000,4,1.144938,1.198361,1.176479,0.017283
5734.000000,4,1.147713,1.209599,1.181289,0.018741
5734.250000,4,1.152249,1.220547,1.186438,0.020258
5734.500000,4,1.156120,1.225946,1.190187,0.020467
5734.750000,4,1.159731,1.232256,1.193316,0.021465
5735.000000,4,1.166861,1.244305,1.200282,0.022245
5735.250000,4,1.171627,1.246509,1.205573,0.021235
5735.500000,4,1.178858,1.246108,1.212328,0.019206
5735.750000,4,1.183585,1.243374,1.214571,0.016888
5736.000000,4,1.190624,1.250856,1.219674,0.016519
5736.250000,4,1.196105,1.265991,1.224746,0.019066
5736.500000,4,1.200902,1.275676,1.228378,0.020469
5736.750000,4,1.223236,1.281376,1.237445,0.017091
5737.000000,4,1.224051,1.298243,1.241732,0.021921
5737.250000,4,1.223246,1.292905,1.240875,0.020123
5737.500000,4,1.225329,1.293125,1.245049,0.019416
5737.750000,4,1.221093,1.280845,1.238804,0.016763
5738.000000,4,1.220922,1.271680,1.235950,0.014257
5738.250000,4,1.220037,1.275626,1.235236,0.015963
5738.500000,4,1.218014,1.270348,1.233111,0.014871
5738.750000,4,1.217501,1.250415,1.230948,0.010344
5739.000000,4,1.211968,1.231444,1.221215,0.005937
5739.250000,4,1.207666,1.218058,1.213487,0.003922
5739.500000,4,1.196748,1.216056,1.211321,0.005985
5739.750000,4,1.201616,1.223526,1.215563,0.006093
5740.000000,4,1.199132,1.238674,1.222581,0.011384
5740.250000,4,1.201956,1.225832,1.219178,0.007168
5740.500000,4,1.200434,1.224595,1.219339,0.007431
5740.750000,4,1.202407,1.225419,1.220243,0.007070
5741.000000,4,1.210400,1.230376,1.225212,0.006163
5741.250000,4,1.219816,1.246297,1.232303,0.007929
5741.500000,4,1.210581,1.237507,1.226938,0.007691
5741.750000,4,1.206774,1.236401,1.223238,0.008176
5742.000000,4,1.199102,1.232167,1.218254,0.008958
5742.250000,4,1.203860,1.234712,1.216275,0.008732
5742.500000,4,1.207764,1.252391,1.222142,0.012920
5742.750000,4,1.203097,1.233796,1.214327,0.009126
5743.000000,4,1.198871,1.229915,1.210650,0.009523
5743.250000,4,1.191750,1.224494,1.204293,0.009891
5743.500000,4,1.188840,1.230759,1.203339,0.012057
5743.750000,4,1.181835,1.242113,1.201846,0.017274
5744.000000,4,1.174121,1.221296,1.191114,0.014124
5744.250000,4,1.170085,1.213885,1.185703,0.012840
5744.500000,4,1.168202,1.210043,1.185256,0.012181
5744.750000,4,1.169794,1.199363,1.186126,0.009448
5745.000000,4,1.176976,1.199505,1.187711,0.007811
5745.250000,4,1.186292,1.229231,1.202957,0.012854
5745.500000,4,1.187248,1.228627,1.203030,0.011764
5745.750000,4,1.185865,1.220954,1.199000,0.010166
5746.000000,4,1.185626,1.225711,1.198282,0.011494
5746.250000,4,1.186093,1.247634,1.203056,0.018138
5746.500000,4,1.179586,1.220180,1.192794,0.011865
5746.750000,4,1.174512,1.211009,1.186431,0.011079
5747.000000,4,1.166449,1.197493,1.175963,0.009415
5747.250000,4,1.161070,1.202762,1.172556,0.012762
5747.500000,4,1.158353,1.219144,1.174025,0.018907
5747.750000,4,1.151795,1.201364,1.167965,0.013910
5748.000000,4,1.149962,1.200872,1.169002,0.013882
5748.250000,4,1.153878,1.195994,1.167564,0.011850
5748.500000,4,1.152236,1.201123,1.164792,0.014625
5748.750000,4,1.146260,1.211652,1.163072,0.019918
5749.000000,4,1.142608,1.185606,1.154217,0.012851
5749.250000,4,1.136823,1.172573,1.148684,0.009952
5749.500000,4,1.134757,1.161933,1.144940,0.008720
5749.750000,4,1.126671,1.156543,1.136323,0.008762
5750.000000,4,1.118271,1.157086,1.130010,0.012288
5750.250000,4,1.103189,1.128978,1.110163,0.007844
5750.500000,4,1.078886,1.106562,1.091369,0.007410
5750.750000,4,1.061818,1.083774,1.071657,0.006014
5751.000000,4,1.044680,1.064607,1.053351,0.005705
5751.250000,4,1.021636,1.055425,1.030934,0.010270
5751.500000,4,0.984360,1.012906,0.996502,0.007777
5751.750000,4,0.947895,0.972039,0.958154,0.006449
5752.000000,4,0.905931,0.928140,0.915881,0.005895
5752.250000,4,0.857661,0.885031,0.870775,0.007179
5752.500000,4,0.810933,0.850220,0.824827,0.011271
