# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.268848,0.276784,0.270238,0.002687
5628.250000,1,0.269366,0.271097,0.269978,0.000554
5628.500000,1,0.272632,0.273597,0.273120,0.000296
5628.750000,1,0.279380,0.280146,0.279643,0.000262
5629.000000,1,0.289783,0.291978,0.290460,0.000669
5629.250000,1,0.304177,0.306425,0.304866,0.000732
5629.500000,1,0.321455,0.322664,0.322167,0.000424
5629.750000,1,0.341472,0.342727,0.342095,0.000419
5630.000000,1,0.365203,0.366400,0.365731,0.000458
5630.250000,1,0.392925,0.394119,0.393383,0.000480
5630.500000,1,0.425744,0.427544,0.426710,0.000559
5630.750000,1,0.462816,0.464649,0.463585,0.000641
5631.000000,1,0.501929,0.503811,0.502833,0.000622
5631.250000,1,0.540699,0.542982,0.541964,0.000731
5631.500000,1,0.577940,0.580184,0.579057,0.000737
5631.750000,1,0.613249,0.615852,0.614416,0.000829
5632.000000,1,0.648725,0.651259,0.650225,0.000782
5632.250000,1,0.683917,0.686852,0.685558,0.000920
5632.500000,1,0.718066,0.721469,0.719755,0.001020
5632.750000,1,0.748238,0.751436,0.749963,0.000993
5633.000000,1,0.772809,0.776067,0.774482,0.000942
5633.250000,1,0.791643,0.795105,0.793781,0.001009
5633.500000,1,0.808472,0.811556,0.810412,0.000951
5633.750000,1,0.825862,0.829395,0.827790,0.001050
5634.000000,1,0.845277,0.848188,0.846860,0.000886
5634.250000,1,0.864244,0.867689,0.866183,0.001016
5634.500000,1,0.882685,0.885252,0.884213,0.000853
5634.750000,1,0.896224,0.899355,0.897878,0.000906
5635.000000,1,0.906614,0.909818,0.908623,0.001033
5635.250000,1,0.916051,0.920029,0.918636,0.001270
5635.500000,1,0.929100,0.932276,0.931333,0.001025
5635.750000,1,0.945088,0.948604,0.947378,0.001293
5636.000000,1,0.962812,0.966772,0.965305,0.001356
5636.250000,1,0.979674,0.983697,0.982218,0.001476
5636.500000,1,0.994300,0.997870,0.996024,0.001224
5636.750000,1,1.004810,1.008697,1.006904,0.001334
5637.000000,1,1.015693,1.018966,1.017499,0.001310
5637.250000,1,1.027128,1.030148,1.028644,0.001205
5637.500000,1,1.040327,1.044284,1.042112,0.001393
5637.750000,1,1.054356,1.058398,1.056069,0.001423
5638.000000,1,1.066206,1.070294,1.067798,0.001408
5638.250000,1,1.074875,1.078411,1.076508,0.001311
5638.500000,1,1.081567,1.086118,1.083264,0.001408
5638.750000,1,1.086702,1.091406,1.088660,0.001502
5639.000000,1,1.093364,1.099353,1.096024,0.001887
5639.250000,1,1.102474,1.107380,1.104593,0.001524
5639.500000,1,1.110183,1.115297,1.112026,0.001584
5639.750000,1,1.114626,1.120045,1.116482,0.001837
5640.000000,1,1.116728,1.121985,1.118320,0.001643
5640.250000,1,1.115447,1.120185,1.117411,0.001447
5640.500000,1,1.115273,1.120065,1.117355,0.001505
5640.750000,1,1.118065,1.122335,1.119308,0.001368
5641.000000,1,1.121699,1.126113,1.122964,0.001464
5641.250000,1,1.124740,1.129402,1.126324,0.001509
5641.500000,1,1.126107,1.130752,1.127673,0.001497
5641.750000,1,1.126009,1.130632,1.127501,0.001487
5642.000000,1,1.125500,1.130692,1.127495,0.001592
5642.250000,1,1.128862,1.134290,1.130867,0.001701
5642.500000,1,1.137733,1.142557,1.139309,0.001731
5642.750000,1,1.148563,1.153683,1.151376,0.001630
5643.000000,1,1.163606,1.167658,1.165165,0.001382
5643.250000,1,1.174673,1.180293,1.176939,0.001817
5643.500000,1,1.184335,1.189664,1.186232,0.001768
5643.750000,1,1.190325,1.195206,1.192663,0.001750
5644.000000,1,1.195804,1.200738,1.197891,0.001912
5644.250000,1,1.199348,1.204677,1.201269,0.001957
5644.500000,1,1.199800,1.205686,1.202413,0.001923
5644.750000,1,1.198930,1.203578,1.200963,0.001676
5645.000000,1,1.193558,1.199293,1.195957,0.001937
5645.250000,1,1.188145,1.194098,1.190585,0.001795
5645.500000,1,1.184571,1.189753,1.186591,0.001680
5645.750000,1,1.184669,1.190931,1.187516,0.002012
5646.000000,1,1.189313,1.195938,1.192414,0.001919
5646.250000,1,1.198641,1.204983,1.201181,0.001867
5646.500000,1,1.208504,1.214296,1.211037,0.001921
5646.750000,1,1.218618,1.224320,1.220793,0.001924
5647.000000,1,1.227628,1.234761,1.231098,0.002248
5647.250000,1,1.239106,1.245706,1.242512,0.002177
5647.500000,1,1.253256,1.260184,1.256674,0.002213
5647.750000,1,1.268800,1.276562,1.273154,0.002459
5648.000000,1,1.285335,1.291584,1.289042,0.002133
5648.250000,1,1.299524,1.305587,1.302724,0.002230
5648.500000,1,1.309608,1.315976,1.312682,0.001975
5648.750000,1,1.315775,1.321946,1.319490,0.002105
5649.000000,1,1.322236,1.327761,1.325430,0.001929
5649.250000,1,1.327882,1.332606,1.330430,0.001526
5649.500000,1,1.332242,1.336879,1.334858,0.001503
5649.750000,1,1.335433,1.339476,1.337173,0.001334
5650.000000,1,1.335384,1.339212,1.337207,0.001329
5650.250000,1,1.334657,1.338892,1.336850,0.001416
5650.500000,1,1.336493,1.341111,1.338702,0.001372
5650.750000,1,1.344568,1.348261,1.345877,0.001237
5651.000000,1,1.356226,1.360501,1.357997,0.001470
5651.250000,1,1.372010,1.376970,1.373915,0.001499
5651.500000,1,1.387062,1.391229,1.388855,0.001337
5651.750000,1,1.398892,1.402668,1.400714,0.001349
5652.000000,1,1.405459,1.411568,1.408688,0.002112
5652.250000,1,1.411408,1.418488,1.414597,0.002433
5652.500000,1,1.416976,1.423192,1.420354,0.002517
5652.750000,1,1.421313,1.428126,1.424762,0.002681
5653.000000,1,1.422224,1.430797,1.426587,0.003061
5653.250000,1,1.418661,1.427321,1.422653,0.003381
5653.500000,1,1.409794,1.418828,1.413871,0.003485
5653.750000,1,1.395504,1.406190,1.400850,0.003867
5654.000000,1,1.383178,1.393032,1.387658,0.003611
5654.250000,1,1.370750,1.381033,1.375007,0.003668
5654.500000,1,1.359216,1.367738,1.362899,0.003332
5654.750000,1,1.343013,1.351880,1.346849,0.003363
5655.000000,1,1.319787,1.329807,1.324006,0.003515
5655.250000,1,1.287310,1.296431,1.291015,0.003371
5655.500000,1,1.247360,1.256104,1.250947,0.003215
5655.750000,1,1.201472,1.209855,1.205299,0.002942
5656.000000,1,1.153753,1.161279,1.156980,0.002489
5656.250000,1,1.100653,1.111020,1.105241,0.003260
5656.500000,1,1.041954,1.050498,1.046223,0.002985
5656.750000,1,0.975834,0.985351,0.980067,0.003127
5657.000000,1,0.902883,0.910419,0.906840,0.002870
5657.250000,1,0.825527,0.838718,0.830794,0.004253
5657.500000,1,0.748846,0.763193,0.754783,0.005282
5657.750000,1,0.673704,0.679892,0.676775,0.002158
5658.000000,1,0.602425,0.606251,0.604497,0.001476
5658.250000,1,0.534594,0.539513,0.536509,0.001716
5658.500000,1,0.471080,0.475808,0.472792,0.001575
5658.750000,1,0.413062,0.420579,0.415360,0.002376
5659.000000,1,0.364360,0.368931,0.365737,0.001464
5659.250000,1,0.325344,0.327232,0.326343,0.000705
5659.500000,1,0.297831,0.299536,0.298698,0.000638
5659.750000,1,0.281118,0.283612,0.281976,0.000768
5660.000000,2,0.258018,0.259835,0.258877,0.000596
5660.250000,2,0.258088,0.262418,0.260965,0.001344
5660.500000,2,0.264560,0.270900,0.268855,0.001926
5660.750000,2,0.279210,0.284245,0.282436,0.001539
5661.000000,2,0.297108,0.303579,0.301450,0.001994
5661.250000,2,0.324064,0.328950,0.326974,0.001457
5661.500000,2,0.352070,0.360650,0.357942,0.002585
5661.750000,2,0.389088,0.397857,0.394748,0.002596
5662.000000,2,0.428871,0.438658,0.435595,0.003022
5662.250000,2,0.473873,0.482823,0.479470,0.002780
5662.500000,2,0.524571,0.528779,0.526760,0.001436
5662.750000,2,0.564913,0.578101,0.573825,0.004111
5663.000000,2,0.615820,0.630693,0.625828,0.004701
5663.250000,2,0.671045,0.685100,0.680082,0.004357
5663.500000,2,0.723205,0.737885,0.732918,0.004596
5663.750000,2,0.778391,0.785544,0.781767,0.002531
5664.000000,2,0.812376,0.827431,0.821647,0.004693
5664.250000,2,0.846015,0.861900,0.855803,0.005021
5664.500000,2,0.872676,0.892639,0.885935,0.006168
5664.750000,2,0.901610,0.921595,0.914730,0.006164
5665.000000,2,0.923801,0.947401,0.939296,0.007179
5665.250000,2,0.957476,0.968905,0.962588,0.003769
5665.500000,2,0.973829,0.982478,0.977034,0.003168
5665.750000,2,0.980971,0.990238,0.985328,0.002947
5666.000000,2,0.987370,0.996178,0.992178,0.003097
5666.250000,2,0.997070,1.010869,1.003635,0.005046
5666.500000,2,1.008987,1.016754,1.012550,0.002704
5666.750000,2,1.024987,1.034767,1.029452,0.003452
5667.000000,2,1.043393,1.053340,1.048245,0.004114
5667.250000,2,1.059287,1.099469,1.068761,0.013011
5667.500000,2,1.072395,1.188103,1.092889,0.039032
5667.750000,2,1.081053,1.132239,1.092335,0.016671
5668.000000,2,1.089257,1.121234,1.098003,0.010095
5668.250000,2,1.099611,1.126352,1.107191,0.008540
5668.500000,2,1.110015,1.128717,1.117011,0.005852
5668.750000,2,1.120399,1.145363,1.128485,0.008284
5669.000000,2,1.125151,1.140439,1.130936,0.004910
5669.250000,2,1.128128,1.146786,1.133563,0.005779
5669.500000,2,1.128905,1.159357,1.136117,0.009685
5669.750000,2,1.132538,1.177037,1.141923,0.014449
5670.000000,2,1.140349,1.224681,1.155620,0.028468
5670.250000,2,1.149195,1.165858,1.154098,0.005074
5670.500000,2,1.161534,1.166168,1.164551,0.001524
5670.750000,2,1.171634,1.190151,1.176617,0.005715
5671.000000,2,1.179247,1.196150,1.183685,0.005198
5671.250000,2,1.185647,1.244981,1.195592,0.020227
5671.500000,2,1.189018,1.212366,1.194236,0.007520
5671.750000,2,1.196334,1.211894,1.202841,0.005658
5672.000000,2,1.203419,1.217656,1.208285,0.005002
5672.250000,2,1.208485,1.220258,1.214015,0.004187
5672.500000,2,1.211775,1.266777,1.226639,0.017535
5672.750000,2,1.212563,1.228941,1.220616,0.005712
5673.000000,2,1.211947,1.228354,1.218341,0.005105
5673.250000,2,1.212795,1.228264,1.218149,0.005045
5673.500000,2,1.215079,1.229140,1.220224,0.004919
5673.750000,2,1.220213,1.236315,1.226521,0.005041
5674.000000,2,1.224239,1.242872,1.230825,0.006159
5674.250000,2,1.227973,1.243967,1.234313,0.005262
5674.500000,2,1.229840,1.244574,1.235769,0.005271
5674.750000,2,1.230917,1.244106,1.236571,0.004899
5675.000000,2,1.233329,1.248514,1.240801,0.005445
5675.250000,2,1.235855,1.250305,1.244232,0.005581
5675.500000,2,1.239051,1.255127,1.247970,0.005822
5675.750000,2,1.241653,1.258761,1.250979,0.006115
5676.000000,2,1.244006,1.262487,1.254174,0.006676
5676.250000,2,1.244195,1.270401,1.255849,0.008942
5676.500000,2,1.245401,1.268834,1.255789,0.008362
5676.750000,2,1.245043,1.267439,1.255681,0.007969
5677.000000,2,1.248392,1.269954,1.257226,0.007316
5677.250000,2,1.250585,1.270978,1.259782,0.006586
5677.500000,2,1.255171,1.275413,1.263625,0.006434
5677.750000,2,1.258999,1.275491,1.265531,0.004878
5678.000000,2,1.257819,1.278211,1.267971,0.006036
5678.250000,2,1.253519,1.278796,1.270421,0.007643
5678.500000,2,1.255178,1.281644,1.274671,0.008414
5678.750000,2,1.260481,1.286600,1.279581,0.008374
5679.000000,2,1.258280,1.290101,1.282085,0.010116
5679.250000,2,1.258157,1.292099,1.283213,0.010620
5679.500000,2,1.253980,1.290384,1.281975,0.011700
5679.750000,2,1.253038,1.286932,1.279091,0.010894
5680.000000,2,1.250796,1.283001,1.275160,0.010194
5680.250000,2,1.242412,1.280646,1.270297,0.011831
5680.500000,2,1.233219,1.274904,1.263269,0.012836
5680.750000,2,1.228121,1.265630,1.255244,0.011551
5681.000000,2,1.220596,1.259313,1.248204,0.011874
5681.250000,2,1.217085,1.251614,1.242457,0.010881
5681.500000,2,1.215079,1.248213,1.238165,0.009933
5681.750000,2,1.214710,1.244358,1.235569,0.008996
5682.000000,2,1.213563,1.240655,1.233407,0.008377
5682.250000,2,1.220361,1.239075,1.233017,0.005592
5682.500000,2,1.224609,1.237527,1.233388,0.004001
5682.750000,2,1.225490,1.237286,1.232218,0.003565
5683.000000,2,1.222869,1.237245,1.231808,0.004453
5683.250000,2,1.222941,1.237376,1.232003,0.004523
5683.500000,2,1.220842,1.236964,1.231644,0.005039
5683.750000,2,1.223688,1.234190,1.230440,0.003360
5684.000000,2,1.218651,1.228349,1.225439,0.003311
5684.250000,2,1.213298,1.221077,1.217479,0.002598
5684.500000,2,1.202773,1.211564,1.208010,0.002967
5684.750000,2,1.196151,1.203338,1.200331,0.002394
5685.000000,2,1.187875,1.196570,1.192750,0.003004
5685.250000,2,1.181658,1.194850,1.186074,0.004215
5685.500000,2,1.169558,1.188636,1.176151,0.005648
5685.750000,2,1.154556,1.170710,1.161962,0.004777
5686.000000,2,1.137643,1.154454,1.145484,0.005155
5686.250000,2,1.118605,1.150205,1.128610,0.009511
5686.500000,2,1.097208,1.119452,1.106404,0.006714
5686.750000,2,1.076425,1.093112,1.084451,0.005322
5687.000000,2,1.052922,1.065247,1.060555,0.004314
5687.250000,2,1.026505,1.038281,1.033200,0.004122
5687.500000,2,0.995555,1.009017,1.001153,0.004404
5687.750000,2,0.954752,0.967923,0.961094,0.004197
5688.000000,2,0.910880,0.921338,0.916448,0.003520
5688.250000,2,0.858258,0.873225,0.866635,0.004889
5688.500000,2,0.804874,0.822600,0.816116,0.005546
5688.750000,2,0.752944,0.769591,0.763921,0.005233
5689.000000,2,0.696840,0.714035,0.708576,0.005404
5689.250000,2,0.641062,0.655870,0.651334,0.004705
5689.500000,2,0.583354,0.597288,0.593220,0.004401
5689.750000,2,0.528852,0.540363,0.536950,0.003695
5690.000000,2,0.476248,0.487143,0.484364,0.003539
5690.250000,2,0.429864,0.438378,0.436006,0.002731
5690.500000,2,0.386250,0.394645,0.392426,0.002705
5690.750000,2,0.349986,0.355118,0.353750,0.001726
5691.000000,2,0.315384,0.321914,0.320338,0.002155
5691.250000,2,0.291490,0.295075,0.293962,0.001266
5691.500000,2,0.270057,0.276133,0.274661,0.001984
5691.750000,2,0.260663,0.264872,0.263574,0.001362
5692.000000,3,0.329719,0.331293,0.330491,0.000581
5692.250000,3,0.332869,0.334924,0.333957,0.000765
5692.500000,3,0.342020,0.344828,0.343191,0.000851
5692.750000,3,0.356923,0.359424,0.358300,0.000839
5693.000000,3,0.376271,0.378743,0.377745,0.000831
5693.250000,3,0.401653,0.404259,0.403014,0.000919
5693.500000,3,0.431359,0.435120,0.433410,0.001173
5693.750000,3,0.469202,0.473164,0.470934,0.001263
5694.000000,3,0.512075,0.517117,0.514366,0.001523
5694.250000,3,0.560794,0.566217,0.563023,0.001688
5694.500000,3,0.610760,0.617104,0.613452,0.002087
5694.750000,3,0.662096,0.669250,0.665207,0.002119
5695.000000,3,0.711629,0.719607,0.715101,0.002575
5695.250000,3,0.760901,0.768898,0.764346,0.002418
5695.500000,3,0.807773,0.816701,0.811515,0.002638
5695.750000,3,0.852394,0.861532,0.856585,0.002763
5696.000000,3,0.893995,0.901441,0.897304,0.002345
5696.250000,3,0.928833,0.936464,0.932110,0.002355
5696.500000,3,0.955782,0.963575,0.959443,0.002426
5696.750000,3,0.979259,0.985208,0.982377,0.001955
5697.000000,3,0.998374,1.003406,1.001347,0.001620
5697.250000,3,1.017658,1.021318,1.019842,0.001429
5697.500000,3,1.035464,1.039628,1.038003,0.001333
5697.750000,3,1.053129,1.057409,1.055277,0.001501
5698.000000,3,1.068675,1.072638,1.070326,0.001283
5698.250000,3,1.080280,1.085811,1.082790,0.001914
5698.500000,3,1.089991,1.094538,1.092100,0.001679
5698.750000,3,1.097069,1.103562,1.100622,0.002115
5699.000000,3,1.104985,1.111036,1.108245,0.002148
5699.250000,3,1.112417,1.119554,1.116493,0.002400
5699.500000,3,1.119325,1.126308,1.123322,0.002492
5699.750000,3,1.123696,1.132381,1.128830,0.003101
5700.000000,3,1.140765,1.158101,1.152077,0.006732
5700.250000,3,1.128157,1.136377,1.133395,0.003101
5700.500000,3,1.127895,1.135369,1.132699,0.002811
5700.750000,3,1.126103,1.134365,1.131228,0.003132
5701.000000,3,1.124975,1.131546,1.128946,0.002589
5701.250000,3,1.122689,1.128599,1.126340,0.002451
5701.500000,3,1.118137,1.124270,1.121696,0.002494
5701.750000,3,1.114330,1.120301,1.117600,0.002212
5702.000000,3,1.109295,1.114681,1.112528,0.002165
5702.250000,3,1.106999,1.111993,1.109680,0.001788
5702.500000,3,1.104323,1.109544,1.107117,0.001718
5702.750000,3,1.103106,1.106136,1.104998,0.001136
5703.000000,3,1.100949,1.103765,1.102329,0.000945
5703.250000,3,1.097625,1.100776,1.099017,0.000882
5703.500000,3,1.094172,1.096032,1.094892,0.000598
5703.750000,3,1.089658,1.092145,1.090768,0.000867
5704.000000,3,1.086269,1.089315,1.087710,0.001034
5704.250000,3,1.084343,1.087522,1.085265,0.001048
5704.500000,3,1.081162,1.085015,1.082660,0.001335
5704.750000,3,1.079015,1.083383,1.080490,0.001516
5705.000000,3,1.075594,1.080543,1.077078,0.001654
5705.250000,3,1.072244,1.076606,1.073773,0.001548
5705.500000,3,1.068745,1.073192,1.070573,0.001794
5705.750000,3,1.066435,1.070241,1.067910,0.001553
5706.000000,3,1.063106,1.068277,1.065457,0.001951
5706.250000,3,1.061876,1.066281,1.063592,0.001576
5706.500000,3,1.059222,1.063272,1.060842,0.001564
5706.750000,3,1.056818,1.060533,1.058399,0.001383
5707.000000,3,1.054938,1.058088,1.056096,0.001262
5707.250000,3,1.053961,1.057684,1.055377,0.001334
5707.500000,3,1.053534,1.057368,1.055328,0.001266
5707.750000,3,1.056236,1.059616,1.057327,0.001340
5708.000000,3,1.058467,1.062219,1.060030,0.001136
5708.250000,3,1.062323,1.065886,1.063960,0.001277
5708.500000,3,1.067002,1.070599,1.068495,0.001268
5708.750000,3,1.073757,1.078565,1.075554,0.001634
5709.000000,3,1.081132,1.086452,1.083516,0.001854
5709.250000,3,1.091854,1.096902,1.093924,0.001784
5709.500000,3,1.102393,1.108230,1.105012,0.002171
5709.750000,3,1.113359,1.120652,1.116528,0.002431
5710.000000,3,1.123663,1.131437,1.126945,0.002587
5710.250000,3,1.134202,1.141365,1.137161,0.002735
5710.500000,3,1.143006,1.150131,1.145925,0.002786
5710.750000,3,1.149013,1.157406,1.152730,0.003011
5711.000000,3,1.153489,1.161702,1.157181,0.003137
5711.250000,3,1.156216,1.164445,1.159487,0.003157
5711.500000,3,1.156012,1.164552,1.159573,0.003108
5711.750000,3,1.155870,1.164784,1.159483,0.003395
5712.000000,3,1.156372,1.165116,1.159817,0.003469
5712.250000,3,1.158759,1.167271,1.161967,0.003181
5712.500000,3,1.161559,1.170010,1.164977,0.003131
5712.750000,3,1.165229,1.174008,1.169083,0.003236
5713.000000,3,1.169633,1.176620,1.172361,0.002844
5713.250000,3,1.172960,1.181702,1.176304,0.003188
5713.500000,3,1.177690,1.185841,1.180802,0.002983
5713.750000,3,1.185075,1.193837,1.188429,0.002920
5714.000000,3,1.194332,1.201793,1.197227,0.002675
5714.250000,3,1.206112,1.212236,1.208830,0.002344
5714.500000,3,1.217358,1.222186,1.219523,0.001935
5714.750000,3,1.227680,1.231470,1.229312,0.001552
5715.000000,3,1.233914,1.238464,1.236389,0.001425
5715.250000,3,1.242184,1.243599,1.242628,0.000483
5715.500000,3,1.247919,1.250870,1.248628,0.000933
5715.750000,3,1.253224,1.256163,1.254644,0.000876
5716.000000,3,1.257534,1.260653,1.259488,0.001042
5716.250000,3,1.259296,1.263553,1.262347,0.001464
5716.500000,3,1.258249,1.262919,1.261153,0.001791
5716.750000,3,1.255067,1.262153,1.259418,0.002597
5717.000000,3,1.252438,1.259174,1.256696,0.002630
5717.250000,3,1.251330,1.260264,1.257023,0.003165
5717.500000,3,1.252650,1.262503,1.259090,0.003436
5717.750000,3,1.257222,1.266452,1.262654,0.003362
5718.000000,3,1.257544,1.267147,1.263957,0.003505
5718.250000,3,1.253647,1.264472,1.260413,0.003976
5718.500000,3,1.245218,1.255125,1.251248,0.003694
5718.750000,3,1.230444,1.241309,1.236899,0.003861
5719.000000,3,1.212992,1.223293,1.219110,0.003930
5719.250000,3,1.191118,1.201599,1.197751,0.003889
5719.500000,3,1.165519,1.175386,1.171429,0.003663
5719.750000,3,1.133333,1.142125,1.138708,0.003258
5720.000000,3,1.092044,1.101226,1.097817,0.003291
5720.250000,3,1.044571,1.052919,1.049367,0.003060
5720.500000,3,0.990989,0.998517,0.995438,0.002843
5720.750000,3,0.934567,0.941451,0.938669,0.002457
5721.000000,3,0.876664,0.882166,0.879950,0.002082
5721.250000,3,0.816204,0.821733,0.819503,0.002048
5721.500000,3,0.753273,0.757764,0.755979,0.001702
5721.750000,3,0.688574,0.693044,0.691317,0.001637
5722.000000,3,0.624408,0.628417,0.626810,0.001472
5722.250000,3,0.563116,0.566510,0.565282,0.001278
5722.500000,3,0.506809,0.509651,0.508615,0.001104
5722.750000,3,0.457321,0.459679,0.458818,0.000954
5723.000000,3,0.414533,0.417094,0.415957,0.000885
5723.250000,3,0.380433,0.383185,0.381662,0.000958
5723.500000,3,0.354671,0.356351,0.355420,0.000647
5723.750000,3,0.338689,0.340346,0.339334,0.000639
5724.000000,4,0.269804,0.272174,0.271444,0.000738
5724.250000,4,0.272898,0.274764,0.274056,0.000621
5724.500000,4,0.281103,0.283432,0.282559,0.000752
5724.750000,4,0.295816,0.298481,0.297351,0.000856
5725.000000,4,0.317619,0.320064,0.318714,0.000889
5725.250000,4,0.343898,0.347338,0.345893,0.001096
5725.500000,4,0.377123,0.380291,0.378523,0.001161
5725.750000,4,0.414444,0.418211,0.416401,0.001271
5726.000000,4,0.456582,0.460171,0.458636,0.001166
5726.250000,4,0.500886,0.505486,0.503989,0.001523
5726.500000,4,0.548104,0.552785,0.550526,0.001802
5726.750000,4,0.594091,0.599269,0.597620,0.001778
5727.000000,4,0.639119,0.645035,0.642371,0.001808
5727.250000,4,0.682838,0.688460,0.685610,0.002366
5727.500000,4,0.726259,0.732439,0.729350,0.002088
5727.750000,4,0.769166,0.775071,0.772262,0.002201
5728.000000,4,0.813503,0.819833,0.815944,0.002284
5728.250000,4,0.855937,0.862480,0.858934,0.002678
5728.500000,4,0.893249,0.900712,0.896568,0.002967
5728.750000,4,0.926503,0.932794,0.928912,0.002470
5729.000000,4,0.950598,0.960474,0.955021,0.003291
5729.250000,4,0.972869,0.983432,0.978258,0.003612
5729.500000,4,0.997663,1.005860,1.001430,0.002906
5729.750000,4,1.020217,1.029782,1.024652,0.003549
5730.000000,4,1.042664,1.053433,1.047062,0.004076
5730.250000,4,1.063171,1.082038,1.070963,0.006310
5730.500000,4,1.079711,1.090899,1.084970,0.004601
5730.750000,4,1.088930,1.100676,1.094870,0.004443
5731.000000,4,1.099071,1.109497,1.103504,0.004080
5731.250000,4,1.104857,1.115174,1.109103,0.003759
5731.500000,4,1.110796,1.120104,1.115329,0.003874
5731.750000,4,1.114703,1.128327,1.120650,0.004750
5732.000000,4,1.115428,1.126015,1.119834,0.003802
5732.250000,4,1.115164,1.124538,1.120013,0.003339
5732.500000,4,1.114386,1.123010,1.118876,0.002718
5732.750000,4,1.113588,1.121523,1.117265,0.002608
5733.000000,4,1.114379,1.123402,1.118712,0.003163
5733.250000,4,1.120179,1.127692,1.124061,0.002512
5733.500000,4,1.128193,1.133450,1.131602,0.001768
5733.750000,4,1.132051,1.146222,1.138373,0.003923
5734.000000,4,1.138509,1.145893,1.142692,0.002461
5734.250000,4,1.142020,1.150092,1.146485,0.002602
5734.500000,4,1.148028,1.151836,1.150459,0.001173
5734.750000,4,1.151918,1.155222,1.153391,0.001046
5735.000000,4,1.151804,1.164068,1.157594,0.003907
5735.250000,4,1.155131,1.170572,1.160665,0.004560
5735.500000,4,1.156676,1.162607,1.160493,0.001992
5735.750000,4,1.155970,1.163629,1.160459,0.002336
5736.000000,4,1.155806,1.162701,1.159156,0.002267
5736.250000,4,1.154353,1.160454,1.157787,0.002100
5736.500000,4,1.153933,1.163668,1.159468,0.002647
5736.750000,4,1.156216,1.165666,1.161083,0.002686
5737.000000,4,1.159030,1.169115,1.162961,0.002964
5737.250000,4,1.158017,1.165217,1.162211,0.002320
5737.500000,4,1.158744,1.164641,1.161929,0.002185
5737.750000,4,1.155495,1.163270,1.158857,0.002694
5738.000000,4,1.152818,1.160537,1.157095,0.002594
5738.250000,4,1.150559,1.159608,1.155250,0.003389
5738.500000,4,1.151119,1.164582,1.155844,0.004331
5738.750000,4,1.151047,1.158747,1.154448,0.002838
5739.000000,4,1.149684,1.157435,1.153897,0.002852
5739.250000,4,1.148355,1.156724,1.153635,0.003251
5739.500000,4,1.149461,1.159041,1.153216,0.003541
5739.750000,4,1.149650,1.160402,1.153865,0.003932
5740.000000,4,1.156328,1.167431,1.160391,0.003919
5740.250000,4,1.159276,1.167598,1.162799,0.003216
5740.500000,4,1.163749,1.172061,1.168357,0.003221
5740.750000,4,1.171398,1.180274,1.175893,0.003685
5741.000000,4,1.176726,1.184290,1.180340,0.002812
5741.250000,4,1.184934,1.196245,1.189558,0.003945
5741.500000,4,1.192628,1.204439,1.196654,0.003515
5741.750000,4,1.198779,1.207504,1.202132,0.002694
5742.000000,4,1.206228,1.229474,1.212403,0.007412
5742.250000,4,1.211515,1.224715,1.216151,0.004008
5742.500000,4,1.215675,1.224950,1.218945,0.003258
5742.750000,4,1.217058,1.227256,1.220998,0.004213
5743.000000,4,1.216463,1.232401,1.222206,0.005512
5743.250000,4,1.217522,1.231128,1.221818,0.004618
5743.500000,4,1.218030,1.246842,1.226038,0.009607
5743.750000,4,1.217905,1.234522,1.223568,0.006209
5744.000000,4,1.215968,1.231493,1.220945,0.004845
5744.250000,4,1.215164,1.229487,1.220258,0.004681
5744.500000,4,1.214420,1.226785,1.217233,0.004002
5744.750000,4,1.216842,1.229630,1.220404,0.003879
5745.000000,4,1.221220,1.228780,1.224814,0.002258
5745.250000,4,1.230858,1.244092,1.233890,0.004325
5745.500000,4,1.237469,1.250345,1.240923,0.004092
5745.750000,4,1.242764,1.254224,1.246079,0.003653
5746.000000,4,1.244845,1.257827,1.249417,0.003985
5746.250000,4,1.247753,1.259863,1.251955,0.003769
5746.500000,4,1.248259,1.259106,1.252177,0.003689
5746.750000,4,1.247880,1.256292,1.251596,0.002994
5747.000000,4,1.243699,1.252413,1.247887,0.003096
5747.250000,4,1.239029,1.247950,1.242813,0.003255
5747.500000,4,1.232556,1.241175,1.236293,0.003053
5747.750000,4,1.224353,1.233806,1.229121,0.003567
5748.000000,4,1.220535,1.229476,1.225567,0.003301
5748.250000,4,1.221034,1.229149,1.225220,0.003036
5748.500000,4,1.223736,1.232002,1.228092,0.003223
5748.750000,4,1.226778,1.235402,1.231163,0.003340
5749.000000,4,1.227222,1.235832,1.231680,0.003673
5749.250000,4,1.224813,1.235230,1.229777,0.003913
5749.500000,4,1.220202,1.231441,1.225278,0.004214
5749.750000,4,1.214651,1.225257,1.220027,0.004169
5750.000000,4,1.209588,1.221336,1.214860,0.004523
5750.250000,4,1.201108,1.212107,1.206496,0.004050
5750.500000,4,1.189186,1.200906,1.195072,0.004495
5750.750000,4,1.170877,1.182900,1.176731,0.004555
5751.000000,4,1.147445,1.159715,1.153705,0.004738
5751.250000,4,1.118881,1.131546,1.124920,0.004623
5751.500000,4,1.084476,1.097844,1.090655,0.005248
5751.750000,4,1.047781,1.059829,1.053401,0.004828
5752.000000,4,1.005448,1.018030,1.011774,0.005060
5752.250000,4,0.956767,0.969686,0.963158,0.004976
5752.500000,4,0.902782,0.915370,0.909246,0.004912
