# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.249919,0.250731,0.250314,0.000285
3928.250000,1,0.251187,0.251792,0.251460,0.000264
3928.500000,1,0.254475,0.254996,0.254779,0.000196
3928.750000,1,0.260724,0.261303,0.261009,0.000203
3929.000000,1,0.269770,0.270368,0.270035,0.000193
3929.250000,1,0.282155,0.282817,0.282524,0.000229
3929.500000,1,0.297744,0.298075,0.297853,0.000126
3929.750000,1,0.315773,0.316265,0.315982,0.000170
3930.000000,1,0.335717,0.336804,0.336248,0.000389
3930.250000,1,0.358921,0.360368,0.359633,0.000588
3930.500000,1,0.385386,0.386877,0.386189,0.000582
3930.750000,1,0.415520,0.417288,0.416509,0.000635
3931.000000,1,0.448348,0.449998,0.449228,0.000715
3931.250000,1,0.481274,0.484031,0.483055,0.001009
3931.500000,1,0.515057,0.517985,0.516711,0.001038
3931.750000,1,0.546219,0.549156,0.548134,0.001095
3932.000000,1,0.577811,0.580872,0.579761,0.001064
3932.250000,1,0.609745,0.613287,0.611772,0.001206
3932.500000,1,0.642227,0.644780,0.643879,0.000892
3932.750000,1,0.674625,0.676161,0.675720,0.000556
3933.000000,1,0.702743,0.705578,0.704332,0.000962
3933.250000,1,0.728421,0.731060,0.730388,0.000990
3933.500000,1,0.751523,0.755063,0.753625,0.001169
3933.750000,1,0.774589,0.777954,0.776635,0.001201
3934.000000,1,0.797433,0.801062,0.799516,0.001272
3934.250000,1,0.820760,0.824232,0.822701,0.001336
3934.500000,1,0.840898,0.845007,0.843038,0.001581
3934.750000,1,0.857341,0.862954,0.859930,0.001983
3935.000000,1,0.871569,0.875106,0.873374,0.001352
3935.250000,1,0.885010,0.889802,0.887306,0.001968
3935.500000,1,0.900609,0.904748,0.902538,0.001422
3935.750000,1,0.919581,0.923320,0.921503,0.001496
3936.000000,1,0.938733,0.943894,0.941474,0.001900
3936.250000,1,0.956496,0.962526,0.959429,0.002279
3936.500000,1,0.971255,0.977373,0.974105,0.002184
3936.750000,1,0.980841,0.988016,0.984492,0.002655
3937.000000,1,0.989983,0.999286,0.994804,0.003401
3937.250000,1,1.001994,1.011781,1.007014,0.003552
3937.500000,1,1.016356,1.025853,1.021336,0.003622
3937.750000,1,1.029480,1.040844,1.035810,0.004136
3938.000000,1,1.041936,1.052691,1.047297,0.004069
3938.250000,1,1.049372,1.061114,1.055287,0.004455
3938.500000,1,1.056338,1.068829,1.062592,0.004703
3938.750000,1,1.062366,1.075186,1.068707,0.004897
3939.000000,1,1.071618,1.084648,1.077621,0.005200
3939.250000,1,1.081589,1.095956,1.088325,0.005492
3939.500000,1,1.092947,1.106026,1.099176,0.004968
3939.750000,1,1.101021,1.114100,1.107378,0.004996
3940.000000,1,1.107149,1.120178,1.113252,0.004863
3940.250000,1,1.112781,1.126026,1.118652,0.004791
3940.500000,1,1.122902,1.135408,1.128319,0.004428
3940.750000,1,1.135866,1.149480,1.141787,0.004650
3941.000000,1,1.153634,1.166058,1.158899,0.004266
3941.250000,1,1.170742,1.182795,1.175796,0.004014
3941.500000,1,1.186669,1.198065,1.191107,0.003855
3941.750000,1,1.201114,1.211149,1.204062,0.003628
3942.000000,1,1.214268,1.223744,1.217271,0.003337
3942.250000,1,1.230275,1.237807,1.232413,0.002730
3942.500000,1,1.247543,1.254324,1.249384,0.002519
3942.750000,1,1.263478,1.271051,1.265766,0.002764
3943.000000,1,1.276516,1.283227,1.279216,0.002224
3943.250000,1,1.284958,1.291571,1.287193,0.002354
3943.500000,1,1.290693,1.296531,1.292823,0.002221
3943.750000,1,1.294879,1.299875,1.297609,0.001928
3944.000000,1,1.301213,1.308049,1.305041,0.002411
3944.250000,1,1.309625,1.317102,1.313745,0.002559
3944.500000,1,1.318507,1.326543,1.322774,0.003298
3944.750000,1,1.323093,1.332033,1.327346,0.003136
3945.000000,1,1.326110,1.336125,1.330162,0.003608
3945.250000,1,1.329507,1.338660,1.332697,0.003462
3945.500000,1,1.333953,1.343979,1.337939,0.003912
3945.750000,1,1.340804,1.351175,1.345539,0.004136
3946.000000,1,1.351523,1.361885,1.355739,0.004144
3946.250000,1,1.359228,1.371266,1.364740,0.004690
3946.500000,1,1.365845,1.379690,1.371564,0.005084
3946.750000,1,1.370166,1.383912,1.376354,0.005033
3947.000000,1,1.374618,1.388792,1.381011,0.005064
3947.250000,1,1.380796,1.393972,1.386774,0.004922
3947.500000,1,1.387572,1.398573,1.392353,0.004185
3947.750000,1,1.389678,1.400330,1.394364,0.003984
3948.000000,1,1.388720,1.399841,1.393596,0.003924
3948.250000,1,1.385906,1.396647,1.391058,0.003937
3948.500000,1,1.381724,1.392216,1.386608,0.003769
3948.750000,1,1.378939,1.389251,1.384134,0.003696
3949.000000,1,1.378799,1.387485,1.382960,0.003115
3949.250000,1,1.374777,1.383183,1.379351,0.003032
3949.500000,1,1.368510,1.376965,1.373768,0.003044
3949.750000,1,1.358390,1.367594,1.363984,0.003343
3950.000000,1,1.349088,1.358420,1.354653,0.003289
3950.250000,1,1.341962,1.351245,1.347691,0.003411
3950.500000,1,1.339377,1.348570,1.344908,0.003129
3950.750000,1,1.338688,1.350477,1.345904,0.004064
3951.000000,1,1.341982,1.351395,1.347827,0.003302
3951.250000,1,1.339636,1.350197,1.346276,0.003648
3951.500000,1,1.334018,1.345776,1.341585,0.004157
3951.750000,1,1.328039,1.341824,1.336710,0.004751
3952.000000,1,1.326223,1.339827,1.334799,0.004783
3952.250000,1,1.329596,1.342872,1.337735,0.004460
3952.500000,1,1.336483,1.348740,1.344330,0.004233
3952.750000,1,1.342092,1.349858,1.347721,0.002883
3953.000000,1,1.342351,1.349678,1.347863,0.002809
3953.250000,1,1.336852,1.344733,1.342526,0.002881
3953.500000,1,1.329786,1.337160,1.334528,0.002619
3953.750000,1,1.321522,1.330276,1.325973,0.002867
3954.000000,1,1.314346,1.322454,1.317821,0.002735
3954.250000,1,1.303997,1.309685,1.306161,0.001987
3954.500000,1,1.282918,1.288965,1.285091,0.002167
3954.750000,1,1.254634,1.259962,1.256320,0.002169
3955.000000,1,1.221118,1.225713,1.223083,0.001889
3955.250000,1,1.185858,1.191335,1.188542,0.002072
3955.500000,1,1.153010,1.156997,1.155355,0.001310
3955.750000,1,1.117310,1.121767,1.119622,0.001858
3956.000000,1,1.077594,1.081807,1.080187,0.001875
3956.250000,1,1.029294,1.033638,1.031622,0.001610
3956.500000,1,0.971533,0.975751,0.973093,0.001561
3956.750000,1,0.906110,0.909768,0.907852,0.001245
3957.000000,1,0.838522,0.842237,0.840173,0.001240
3957.250000,1,0.771689,0.773802,0.772564,0.000691
3957.500000,1,0.704159,0.705642,0.704697,0.000526
3957.750000,1,0.635723,0.637457,0.636383,0.000658
3958.000000,1,0.566830,0.568479,0.567638,0.000533
3958.250000,1,0.500081,0.502089,0.500995,0.000697
3958.500000,1,0.438069,0.440491,0.439383,0.000801
3958.750000,1,0.384950,0.386753,0.385887,0.000628
3959.000000,1,0.340631,0.341813,0.341107,0.000421
3959.250000,1,0.305140,0.305987,0.305560,0.000349
3959.500000,1,0.278795,0.279888,0.279222,0.000394
3959.750000,1,0.262684,0.263370,0.262938,0.000264
3960.000000,2,0.273133,0.273814,0.273534,0.000288
3960.250000,2,0.275606,0.276480,0.276146,0.000326
3960.500000,2,0.283366,0.284674,0.284099,0.000473
3960.750000,2,0.297277,0.298834,0.298179,0.000625
3961.000000,2,0.317207,0.318945,0.318225,0.000582
3961.250000,2,0.342664,0.344875,0.343970,0.000815
3961.500000,2,0.372463,0.375023,0.374221,0.000931
3961.750000,2,0.406039,0.409309,0.408286,0.001177
3962.000000,2,0.444416,0.448028,0.446737,0.001300
3962.250000,2,0.487297,0.491247,0.489489,0.001377
3962.500000,2,0.533057,0.537954,0.535902,0.001643
3962.750000,2,0.580726,0.585985,0.583769,0.001941
3963.000000,2,0.625871,0.632040,0.629197,0.002383
3963.250000,2,0.666949,0.674334,0.671315,0.002790
3963.500000,2,0.705885,0.714536,0.710568,0.003115
3963.750000,2,0.743756,0.753105,0.748773,0.003485
3964.000000,2,0.782088,0.791511,0.787119,0.003383
3964.250000,2,0.819940,0.829647,0.825434,0.003487
3964.500000,2,0.855198,0.864582,0.860673,0.003588
3964.750000,2,0.884510,0.894074,0.889835,0.003571
3965.000000,2,0.907627,0.919146,0.913757,0.004187
3965.250000,2,0.927490,0.938483,0.933803,0.004071
3965.500000,2,0.946923,0.958611,0.953521,0.004141
3965.750000,2,0.969567,0.980464,0.975369,0.003759
3966.000000,2,0.993472,1.004116,0.999212,0.003605
3966.250000,2,1.015542,1.026253,1.021382,0.003664
3966.500000,2,1.034038,1.043188,1.038758,0.003097
3966.750000,2,1.046412,1.055301,1.051128,0.002970
3967.000000,2,1.057905,1.065294,1.061691,0.002631
3967.250000,2,1.069909,1.077017,1.074256,0.002357
3967.500000,2,1.084023,1.091182,1.088452,0.002371
3967.750000,2,1.100229,1.106226,1.103718,0.001949
3968.000000,2,1.112422,1.118472,1.116693,0.002224
3968.250000,2,1.119605,1.126552,1.123808,0.002346
3968.500000,2,1.124606,1.130076,1.128115,0.001915
3968.750000,2,1.126847,1.132277,1.130599,0.002046
3969.000000,2,1.133199,1.138176,1.135432,0.001723
3969.250000,2,1.139555,1.143310,1.141593,0.001458
3969.500000,2,1.145103,1.148028,1.146644,0.001002
3969.750000,2,1.147704,1.149509,1.148805,0.000609
3970.000000,2,1.145352,1.149299,1.146883,0.001450
3970.250000,2,1.142072,1.146258,1.144518,0.001361
3970.500000,2,1.142784,1.145703,1.144455,0.001172
3970.750000,2,1.147371,1.152015,1.149467,0.001696
3971.000000,2,1.155321,1.159617,1.156769,0.001543
3971.250000,2,1.161595,1.166269,1.163934,0.001589
3971.500000,2,1.167294,1.170861,1.169002,0.001419
3971.750000,2,1.170509,1.172922,1.171936,0.000896
3972.000000,2,1.172411,1.175943,1.174091,0.001235
3972.250000,2,1.175028,1.178223,1.176793,0.001170
3972.500000,2,1.178268,1.183185,1.181176,0.001744
3972.750000,2,1.182300,1.186379,1.184650,0.001448
3973.000000,2,1.182992,1.186238,1.185049,0.001091
3973.250000,2,1.181838,1.184566,1.183640,0.000957
3973.500000,2,1.176147,1.180785,1.179493,0.001759
3973.750000,2,1.174846,1.178720,1.177449,0.001402
3974.000000,2,1.176427,1.183924,1.180248,0.002404
3974.250000,2,1.183769,1.190273,1.187350,0.002130
3974.500000,2,1.190421,1.198888,1.195089,0.002755
3974.750000,2,1.194802,1.205006,1.200638,0.003378
3975.000000,2,1.194852,1.206019,1.201246,0.003869
3975.250000,2,1.194002,1.202740,1.199652,0.003215
3975.500000,2,1.194302,1.202891,1.199692,0.002885
3975.750000,2,1.198183,1.206997,1.203600,0.003015
3976.000000,2,1.207106,1.218992,1.214519,0.004256
3976.250000,2,1.209727,1.219966,1.216318,0.003609
3976.500000,2,1.211667,1.221371,1.218182,0.003457
3976.750000,2,1.210377,1.220267,1.216629,0.003628
3977.000000,2,1.207916,1.216171,1.213062,0.002861
3977.250000,2,1.205815,1.213832,1.210460,0.002781
3977.500000,2,1.204905,1.213511,1.210756,0.003166
3977.750000,2,1.208256,1.216954,1.213444,0.002968
3978.000000,2,1.209326,1.216743,1.214376,0.002757
3978.250000,2,1.209377,1.215449,1.212899,0.002503
3978.500000,2,1.207022,1.213004,1.210354,0.002654
3978.750000,2,1.207916,1.213792,1.211008,0.002489
3979.000000,2,1.212227,1.218946,1.216044,0.002486
3979.250000,2,1.219600,1.227339,1.224503,0.002896
3979.500000,2,1.231653,1.238762,1.236148,0.002462
3979.750000,2,1.240996,1.248446,1.246197,0.002800
3980.000000,2,1.250679,1.257048,1.255025,0.002400
3980.250000,2,1.260021,1.265324,1.263148,0.001851
3980.500000,2,1.271765,1.274306,1.272764,0.000972
3980.750000,2,1.282693,1.284929,1.283794,0.000729
3981.000000,2,1.292600,1.297155,1.295314,0.001693
3981.250000,2,1.300189,1.306362,1.303430,0.002404
3981.500000,2,1.303030,1.310313,1.307228,0.002615
3981.750000,2,1.303482,1.309992,1.307202,0.002397
3982.000000,2,1.300912,1.307946,1.305156,0.002564
3982.250000,2,1.299105,1.306535,1.303991,0.002638
3982.500000,2,1.297921,1.305315,1.302699,0.002603
3982.750000,2,1.297168,1.303314,1.301291,0.002189
3983.000000,2,1.292410,1.296483,1.295508,0.001561
3983.250000,2,1.282161,1.285739,1.284464,0.001344
3983.500000,2,1.270386,1.272755,1.271427,0.000986
3983.750000,2,1.257148,1.260579,1.258842,0.001338
3984.000000,2,1.247708,1.252529,1.250244,0.001875
3984.250000,2,1.240269,1.246355,1.243359,0.002019
3984.500000,2,1.232005,1.239073,1.235366,0.002280
3984.750000,2,1.219037,1.226779,1.222635,0.002569
3985.000000,2,1.204424,1.212054,1.207310,0.002650
3985.250000,2,1.188036,1.196549,1.191364,0.002914
3985.500000,2,1.174938,1.184375,1.178646,0.003196
3985.750000,2,1.165691,1.176573,1.170203,0.003596
3986.000000,2,1.159002,1.169491,1.163186,0.003497
3986.250000,2,1.150005,1.159107,1.153350,0.003080
3986.500000,2,1.134671,1.142952,1.137597,0.002863
3986.750000,2,1.111443,1.120545,1.114885,0.003024
3987.000000,2,1.084986,1.093707,1.088056,0.002996
3987.250000,2,1.056753,1.063787,1.059643,0.002344
3987.500000,2,1.027418,1.032647,1.029220,0.001838
3987.750000,2,0.993974,0.998711,0.995729,0.001867
3988.000000,2,0.953498,0.957445,0.955202,0.001354
3988.250000,2,0.905502,0.909342,0.907171,0.001391
3988.500000,2,0.851529,0.854250,0.852946,0.001088
3988.750000,2,0.795037,0.797110,0.796120,0.000699
3989.000000,2,0.739373,0.741560,0.740523,0.000726
3989.250000,2,0.685062,0.686784,0.686066,0.000630
3989.500000,2,0.631578,0.633026,0.632170,0.000514
3989.750000,2,0.576175,0.577769,0.576946,0.000507
3990.000000,2,0.521045,0.522874,0.521838,0.000598
3990.250000,2,0.468104,0.469056,0.468529,0.000382
3990.500000,2,0.419134,0.420024,0.419705,0.000342
3990.750000,2,0.376893,0.377762,0.377357,0.000323
3991.000000,2,0.341733,0.342672,0.342171,0.000320
3991.250000,2,0.313643,0.314326,0.313938,0.000233
3991.500000,2,0.292548,0.293459,0.293106,0.000302
3991.750000,2,0.279984,0.280567,0.280211,0.000202
3992.000000,3,0.328715,0.331196,0.329903,0.000910
3992.250000,3,0.332914,0.335097,0.334009,0.000836
3992.500000,3,0.344711,0.347196,0.345959,0.000943
3992.750000,3,0.364688,0.366836,0.365765,0.000824
3993.000000,3,0.391824,0.394014,0.392876,0.000940
3993.250000,3,0.424594,0.427338,0.426033,0.001035
3993.500000,3,0.462983,0.466514,0.464641,0.001266
3993.750000,3,0.506819,0.511517,0.508792,0.001762
3994.000000,3,0.556119,0.561071,0.558489,0.001898
3994.250000,3,0.609897,0.616647,0.612913,0.002396
3994.500000,3,0.666925,0.674411,0.670459,0.002643
3994.750000,3,0.723863,0.731919,0.727874,0.002863
3995.000000,3,0.779378,0.788505,0.783684,0.003132
3995.250000,3,0.831288,0.840081,0.835802,0.002978
3995.500000,3,0.880237,0.889765,0.885145,0.003201
3995.750000,3,0.927576,0.936856,0.931936,0.003162
3996.000000,3,0.970780,0.980102,0.975560,0.003339
3996.250000,3,1.008035,1.017965,1.012683,0.003408
3996.500000,3,1.037754,1.046841,1.042301,0.003192
3996.750000,3,1.059935,1.067727,1.063940,0.003022
3997.000000,3,1.075210,1.083427,1.079333,0.002880
3997.250000,3,1.088953,1.096183,1.092744,0.002592
3997.500000,3,1.101295,1.110021,1.105995,0.003049
3997.750000,3,1.112786,1.120053,1.116351,0.002676
3998.000000,3,1.118191,1.124397,1.121396,0.002343
3998.250000,3,1.118341,1.123338,1.120940,0.001970
3998.500000,3,1.114037,1.118141,1.116341,0.001551
3998.750000,3,1.109322,1.112834,1.110867,0.001272
3999.000000,3,1.103917,1.108559,1.106456,0.001536
3999.250000,3,1.105369,1.108198,1.106935,0.000956
3999.500000,3,1.106159,1.110131,1.108553,0.001414
3999.750000,3,1.106269,1.110221,1.108385,0.001398
4000.000000,3,1.103727,1.107367,1.106050,0.001333
4000.250000,3,1.098612,1.101220,1.100259,0.000931
4000.500000,3,1.094438,1.097365,1.096071,0.001132
4000.750000,3,1.092155,1.095683,1.093852,0.001267
4001.000000,3,1.087461,1.092067,1.090572,0.001682
4001.250000,3,1.087421,1.092208,1.090141,0.001642
4001.500000,3,1.086471,1.090466,1.088751,0.001566
4001.750000,3,1.080094,1.085711,1.083515,0.001996
4002.000000,3,1.076071,1.081688,1.079099,0.002162
4002.250000,3,1.072557,1.078361,1.075495,0.002423
4002.500000,3,1.071786,1.077624,1.075099,0.002412
4002.750000,3,1.072057,1.078471,1.075720,0.002563
4003.000000,3,1.073298,1.078801,1.076498,0.002122
4003.250000,3,1.072007,1.077450,1.075223,0.002235
4003.500000,3,1.069134,1.074856,1.072025,0.002211
4003.750000,3,1.065651,1.071642,1.069024,0.002131
4004.000000,3,1.065641,1.071833,1.069350,0.002135
4004.250000,3,1.069264,1.075768,1.073066,0.002141
4004.500000,3,1.075440,1.081585,1.079050,0.002177
4004.750000,3,1.079814,1.086000,1.083638,0.002217
4005.000000,3,1.081966,1.087132,1.085231,0.001840
4005.250000,3,1.080705,1.085771,1.083972,0.001792
4005.500000,3,1.079294,1.084320,1.081793,0.001729
4005.750000,3,1.080275,1.084110,1.082210,0.001339
4006.000000,3,1.083207,1.085791,1.084339,0.000994
4006.250000,3,1.084434,1.087793,1.086132,0.001284
4006.500000,3,1.084184,1.087573,1.086042,0.001383
4006.750000,3,1.080458,1.083798,1.082516,0.001370
4007.000000,3,1.075045,1.079756,1.077704,0.001567
4007.250000,3,1.071728,1.075583,1.073649,0.001404
4007.500000,3,1.071793,1.076023,1.073701,0.001594
4007.750000,3,1.074987,1.078675,1.076806,0.001179
4008.000000,3,1.080654,1.084260,1.082422,0.001241
4008.250000,3,1.084048,1.088794,1.086690,0.001582
4008.500000,3,1.085720,1.089575,1.087532,0.001249
4008.750000,3,1.084879,1.089194,1.086996,0.001474
4009.000000,3,1.085189,1.089815,1.088050,0.001633
4009.250000,3,1.090877,1.094659,1.093483,0.001425
4009.500000,3,1.100419,1.103577,1.102630,0.001159
4009.750000,3,1.110632,1.114796,1.113078,0.001528
4010.000000,3,1.119312,1.123496,1.121691,0.001705
4010.250000,3,1.125030,1.130079,1.127642,0.001813
4010.500000,3,1.130186,1.133843,1.132016,0.001273
4010.750000,3,1.134772,1.138390,1.136804,0.001608
4011.000000,3,1.142279,1.146542,1.144598,0.001816
4011.250000,3,1.150906,1.157099,1.154283,0.002240
4011.500000,3,1.158902,1.166648,1.162956,0.002614
4011.750000,3,1.165948,1.173940,1.170955,0.002684
4012.000000,3,1.171062,1.180672,1.176886,0.003153
4012.250000,3,1.174085,1.185477,1.181408,0.003844
4012.500000,3,1.180110,1.191170,1.187468,0.003900
4012.750000,3,1.187216,1.198482,1.194097,0.004043
4013.000000,3,1.196143,1.205553,1.201951,0.003307
4013.250000,3,1.203509,1.212276,1.209106,0.003066
4013.500000,3,1.208413,1.218948,1.215221,0.003590
4013.750000,3,1.214638,1.222484,1.219650,0.002862
4014.000000,3,1.220433,1.226779,1.224506,0.002337
4014.250000,3,1.227419,1.232961,1.231022,0.002317
4014.500000,3,1.234064,1.240058,1.236946,0.002115
4014.750000,3,1.239869,1.247505,1.242993,0.002738
4015.000000,3,1.244833,1.251869,1.247594,0.002486
4015.250000,3,1.248606,1.255613,1.250678,0.002510
4015.500000,3,1.250118,1.256904,1.252151,0.002420
4015.750000,3,1.249767,1.255462,1.252304,0.002039
4016.000000,3,1.250418,1.257174,1.253995,0.002641
4016.250000,3,1.251249,1.260035,1.256097,0.003422
4016.500000,3,1.250879,1.261258,1.255847,0.003917
4016.750000,3,1.249537,1.259576,1.253656,0.003954
4017.000000,3,1.245989,1.256633,1.250104,0.004002
4017.250000,3,1.241415,1.248966,1.244639,0.003520
4017.500000,3,1.238523,1.246794,1.241970,0.003741
4017.750000,3,1.233058,1.241750,1.236579,0.004086
4018.000000,3,1.223463,1.232903,1.227200,0.004092
4018.250000,3,1.209256,1.220153,1.214085,0.004455
4018.500000,3,1.192014,1.202482,1.196811,0.004429
4018.750000,3,1.172630,1.182533,1.177471,0.004263
4019.000000,3,1.150572,1.160984,1.155697,0.004350
4019.250000,3,1.127102,1.137519,1.132516,0.004090
4019.500000,3,1.099768,1.110123,1.105028,0.003644
4019.750000,3,1.065805,1.075270,1.070477,0.003158
4020.000000,3,1.024573,1.034020,1.029433,0.003514
4020.250000,3,0.976830,0.986449,0.981673,0.003630
4020.500000,3,0.924821,0.933651,0.928821,0.003564
4020.750000,3,0.867520,0.875639,0.871943,0.003355
4021.000000,3,0.808960,0.817483,0.813147,0.003559
4021.250000,3,0.748464,0.756526,0.752329,0.003353
4021.500000,3,0.687820,0.694916,0.691196,0.003024
4021.750000,3,0.625926,0.633006,0.629276,0.003156
4022.000000,3,0.567563,0.574113,0.570738,0.002869
4022.250000,3,0.514338,0.519755,0.516712,0.002345
4022.500000,3,0.466308,0.471905,0.468965,0.002186
4022.750000,3,0.426174,0.429819,0.427830,0.001592
4023.000000,3,0.391664,0.395289,0.393412,0.001419
4023.250000,3,0.364668,0.367585,0.366139,0.001090
4023.500000,3,0.345170,0.347735,0.346458,0.001042
4023.750000,3,0.332828,0.335599,0.334300,0.001014
4024.000000,4,0.266639,0.266987,0.266809,0.000141
4024.250000,4,0.270186,0.270532,0.270341,0.000114
4024.500000,4,0.279864,0.280415,0.280154,0.000224
4024.750000,4,0.296737,0.297607,0.297083,0.000328
4025.000000,4,0.318867,0.319941,0.319379,0.000393
4025.250000,4,0.347576,0.348978,0.348435,0.000493
4025.500000,4,0.382450,0.383560,0.382883,0.000441
4025.750000,4,0.423492,0.424865,0.423941,0.000478
4026.000000,4,0.469102,0.470580,0.469845,0.000468
4026.250000,4,0.519592,0.521247,0.520509,0.000548
4026.500000,4,0.571717,0.573812,0.572647,0.000696
4026.750000,4,0.624687,0.627819,0.626182,0.001014
4027.000000,4,0.678213,0.680717,0.679466,0.000890
4027.250000,4,0.731906,0.734449,0.733439,0.000924
4027.500000,4,0.786036,0.788361,0.787365,0.000789
4027.750000,4,0.839656,0.842283,0.841103,0.000841
4028.000000,4,0.888950,0.891695,0.890464,0.000895
4028.250000,4,0.932497,0.935830,0.934653,0.001170
4028.500000,4,0.970516,0.973646,0.972552,0.001069
4028.750000,4,1.003561,1.007390,1.006243,0.001389
4029.000000,4,1.033965,1.038809,1.036931,0.001609
4029.250000,4,1.065846,1.070679,1.068155,0.001652
4029.500000,4,1.094652,1.098477,1.096477,0.001503
4029.750000,4,1.117346,1.122041,1.120023,0.001619
4030.000000,4,1.134367,1.140158,1.137855,0.001938
4030.250000,4,1.147802,1.153691,1.150611,0.002131
4030.500000,4,1.158660,1.162900,1.160476,0.001661
4030.750000,4,1.166751,1.173423,1.169757,0.002510
4031.000000,4,1.174453,1.182060,1.178558,0.002772
4031.250000,4,1.183243,1.189263,1.186421,0.002271
4031.500000,4,1.187808,1.192854,1.190134,0.001804
4031.750000,4,1.188557,1.194108,1.191239,0.001971
4032.000000,4,1.187078,1.195455,1.191123,0.002820
4032.250000,4,1.188674,1.193243,1.190960,0.001730
4032.500000,4,1.191810,1.196541,1.194154,0.001982
4032.750000,4,1.199161,1.204682,1.201857,0.002294
4033.000000,4,1.205562,1.212355,1.209177,0.002468
4033.250000,4,1.212800,1.218384,1.215915,0.002165
4033.500000,4,1.217531,1.222021,1.219990,0.001951
4033.750000,4,1.219221,1.224955,1.222523,0.002581
4034.000000,4,1.221077,1.225948,1.223964,0.002077
4034.250000,4,1.227180,1.233557,1.230217,0.002366
4034.500000,4,1.233893,1.241528,1.237940,0.002652
4034.750000,4,1.243152,1.248980,1.246240,0.002232
4035.000000,4,1.248426,1.254154,1.251441,0.002093
4035.250000,4,1.249805,1.255562,1.253522,0.002032
4035.500000,4,1.249765,1.255333,1.253045,0.001913
4035.750000,4,1.248986,1.254284,1.252533,0.001912
4036.000000,4,1.249625,1.254963,1.252838,0.001826
4036.250000,4,1.249695,1.254019,1.252488,0.001536
4036.500000,4,1.246359,1.251976,1.249594,0.001922
4036.750000,4,1.241914,1.246286,1.244402,0.001555
4037.000000,4,1.235421,1.240018,1.238138,0.001560
4037.250000,4,1.230577,1.233750,1.232285,0.001205
4037.500000,4,1.226201,1.231588,1.229581,0.001994
4037.750000,4,1.229338,1.234926,1.232459,0.002121
4038.000000,4,1.231036,1.235015,1.233206,0.001375
4038.250000,4,1.231725,1.235255,1.234165,0.001328
4038.500000,4,1.230926,1.234136,1.233091,0.001132
4038.750000,4,1.227810,1.231299,1.230157,0.001221
4039.000000,4,1.225233,1.229027,1.227556,0.001323
4039.250000,4,1.223804,1.227354,1.225840,0.001164
4039.500000,4,1.221507,1.226395,1.224538,0.001873
4039.750000,4,1.220068,1.224253,1.222721,0.001487
4040.000000,4,1.237253,1.242921,1.240596,0.002429
4040.250000,4,1.209910,1.215217,1.212334,0.002017
4040.500000,4,1.202788,1.208827,1.205468,0.002357
4040.750000,4,1.199212,1.205272,1.201440,0.002249
4041.000000,4,1.196974,1.203525,1.199287,0.002531
4041.250000,4,1.196897,1.203445,1.199752,0.002613
4041.500000,4,1.195342,1.201328,1.198038,0.002554
4041.750000,4,1.191798,1.198496,1.194629,0.002835
4042.000000,4,1.186404,1.193352,1.189497,0.002988
4042.250000,4,1.181087,1.189306,1.184836,0.003180
4042.500000,4,1.178148,1.186929,1.182058,0.003115
4042.750000,4,1.177506,1.186060,1.182046,0.003155
4043.000000,4,1.177546,1.185392,1.181860,0.003045
4043.250000,4,1.176151,1.183812,1.180465,0.002764
4043.500000,4,1.172821,1.178558,1.175818,0.002079
4043.750000,4,1.167093,1.172675,1.170301,0.002089
4044.000000,4,1.161836,1.167111,1.164424,0.001845
4044.250000,4,1.158837,1.162913,1.161312,0.001508
4044.500000,4,1.156229,1.160271,1.158824,0.001475
4044.750000,4,1.155677,1.158504,1.157088,0.001119
4045.000000,4,1.151173,1.154103,1.152910,0.001111
4045.250000,4,1.146368,1.149638,1.147634,0.001078
4045.500000,4,1.140061,1.143405,1.141178,0.001170
4045.750000,4,1.133488,1.138110,1.135552,0.001548
4046.000000,4,1.128803,1.134065,1.131069,0.001756
4046.250000,4,1.126816,1.131528,1.128689,0.001562
4046.500000,4,1.124019,1.127742,1.125529,0.001397
4046.750000,4,1.119963,1.123946,1.121533,0.001348
4047.000000,4,1.113560,1.118882,1.115950,0.001746
4047.250000,4,1.110857,1.114907,1.112819,0.001611
4047.500000,4,1.108796,1.113888,1.111189,0.001705
4047.750000,4,1.111822,1.117963,1.114428,0.002035
4048.000000,4,1.114729,1.122658,1.117829,0.002658
4048.250000,4,1.118325,1.126883,1.121267,0.002924
4048.500000,4,1.121182,1.127762,1.122956,0.002435
4048.750000,4,1.121432,1.129670,1.123949,0.002960
4049.000000,4,1.120070,1.127662,1.122178,0.002820
4049.250000,4,1.118285,1.126184,1.120802,0.002832
4049.500000,4,1.116064,1.123837,1.118872,0.002624
4049.750000,4,1.113812,1.119072,1.115297,0.001953
4050.000000,4,1.106938,1.112469,1.108566,0.001996
4050.250000,4,1.096429,1.101861,1.098836,0.001778
4050.500000,4,1.080687,1.085729,1.082496,0.001793
4050.750000,4,1.061187,1.064793,1.062832,0.001303
4051.000000,4,1.038866,1.041309,1.040167,0.000897
4051.250000,4,1.011774,1.015024,1.013672,0.001382
4051.500000,4,0.979718,0.983910,0.981839,0.001601
4051.750000,4,0.943260,0.947081,0.945422,0.001302
4052.000000,4,0.902058,0.906197,0.904333,0.001483
4052.250000,4,0.857829,0.861502,0.859661,0.001444
4052.500000,4,0.810660,0.814493,0.812539,0.001349
