# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288252,0.295733,0.289580,0.002355
4428.250000,1,0.289363,0.297196,0.290830,0.002427
4428.500000,1,0.293081,0.301298,0.294887,0.002457
4428.750000,1,0.300168,0.309660,0.301897,0.002966
4429.000000,1,0.310571,0.325407,0.313062,0.004683
4429.250000,1,0.324749,0.340718,0.327410,0.005063
4429.500000,1,0.342420,0.349888,0.344059,0.002272
4429.750000,1,0.363807,0.366076,0.364725,0.000724
4430.000000,1,0.388944,0.391521,0.389911,0.000746
4430.250000,1,0.417178,0.419830,0.418108,0.000815
4430.500000,1,0.447994,0.451465,0.449193,0.000974
4430.750000,1,0.480042,0.484395,0.481435,0.001281
4431.000000,1,0.512891,0.517889,0.514438,0.001507
4431.250000,1,0.544993,0.550245,0.546575,0.001585
4431.500000,1,0.576241,0.582309,0.578069,0.001808
4431.750000,1,0.606866,0.612810,0.608618,0.001802
4432.000000,1,0.635820,0.642872,0.638017,0.002093
4432.250000,1,0.663532,0.670993,0.665785,0.002180
4432.500000,1,0.689595,0.697005,0.691912,0.002148
4432.750000,1,0.713845,0.720844,0.715873,0.002088
4433.000000,1,0.735860,0.742815,0.737852,0.002039
4433.250000,1,0.756050,0.763320,0.757955,0.002175
4433.500000,1,0.774619,0.781608,0.776494,0.002040
4433.750000,1,0.791686,0.798320,0.793443,0.001929
4434.000000,1,0.806897,0.813044,0.808962,0.001668
4434.250000,1,0.821014,0.827181,0.822877,0.001771
4434.500000,1,0.834994,0.840456,0.836801,0.001491
4434.750000,1,0.850186,0.855084,0.851685,0.001386
4435.000000,1,0.865513,0.871945,0.867737,0.001795
4435.250000,1,0.882804,0.889082,0.884674,0.001783
4435.500000,1,0.900507,0.906422,0.902312,0.001730
4435.750000,1,0.915826,0.921444,0.918019,0.001577
4436.000000,1,0.931761,0.937111,0.933629,0.001543
4436.250000,1,0.945108,0.950363,0.947274,0.001447
4436.500000,1,0.959241,0.965618,0.961312,0.001827
4436.750000,1,0.971221,0.979170,0.974488,0.002093
4437.000000,1,0.984198,0.991513,0.987075,0.002051
4437.250000,1,0.993280,1.001783,0.996656,0.002311
4437.500000,1,1.000885,1.008776,1.003320,0.002352
4437.750000,1,1.004905,1.012996,1.007440,0.002387
4438.000000,1,1.007715,1.017286,1.010911,0.002929
4438.250000,1,1.012184,1.021296,1.014773,0.002759
4438.500000,1,1.016064,1.025845,1.018968,0.003102
4438.750000,1,1.019454,1.029985,1.022807,0.003265
4439.000000,1,1.023064,1.033167,1.026020,0.003310
4439.250000,1,1.026094,1.035860,1.028838,0.003235
4439.500000,1,1.030533,1.040369,1.033743,0.003227
4439.750000,1,1.038763,1.048939,1.041998,0.003263
4440.000000,1,1.051245,1.060650,1.054072,0.003039
4440.250000,1,1.064930,1.074287,1.067614,0.002984
4440.500000,1,1.078031,1.086996,1.080455,0.002939
4440.750000,1,1.087756,1.096802,1.090345,0.002990
4441.000000,1,1.094867,1.102807,1.097317,0.002468
4441.250000,1,1.099924,1.107965,1.102061,0.002459
4441.500000,1,1.104658,1.111746,1.106486,0.002288
4441.750000,1,1.107839,1.113661,1.109332,0.001908
4442.000000,1,1.109216,1.114230,1.110641,0.001504
4442.250000,1,1.107947,1.112903,1.109694,0.001520
4442.500000,1,1.107887,1.110958,1.108702,0.000960
4442.750000,1,1.109813,1.111786,1.110489,0.000589
4443.000000,1,1.116589,1.119439,1.117323,0.000899
4443.250000,1,1.128818,1.130849,1.129810,0.000541
4443.500000,1,1.144399,1.147508,1.145829,0.000857
4443.750000,1,1.160011,1.163507,1.161384,0.000967
4444.000000,1,1.173459,1.177127,1.175158,0.001070
4444.250000,1,1.184114,1.188556,1.186051,0.001297
4444.500000,1,1.194569,1.199756,1.196699,0.001613
4444.750000,1,1.205398,1.210745,1.208287,0.001636
4445.000000,1,1.219703,1.225005,1.222169,0.001691
4445.250000,1,1.231734,1.237844,1.234799,0.001869
4445.500000,1,1.241291,1.246084,1.243954,0.001515
4445.750000,1,1.246488,1.251463,1.249147,0.001594
4446.000000,1,1.248413,1.255273,1.251798,0.001994
4446.250000,1,1.250997,1.257713,1.255294,0.001887
4446.500000,1,1.256583,1.263573,1.261060,0.002034
4446.750000,1,1.264434,1.271683,1.268894,0.001972
4447.000000,1,1.271487,1.279102,1.276158,0.002109
4447.250000,1,1.277123,1.285162,1.282213,0.002349
4447.500000,1,1.282600,1.290262,1.287209,0.002305
4447.750000,1,1.288635,1.296211,1.293899,0.002248
4448.000000,1,1.299409,1.306951,1.304797,0.002180
4448.250000,1,1.313166,1.320290,1.318503,0.002166
4448.500000,1,1.327461,1.336120,1.333710,0.002527
4448.750000,1,1.340988,1.350019,1.346788,0.002598
4449.000000,1,1.350794,1.359729,1.357344,0.002672
4449.250000,1,1.359792,1.369808,1.366514,0.002810
4449.500000,1,1.370676,1.379998,1.376776,0.002529
4449.750000,1,1.381869,1.391547,1.388795,0.002828
4450.000000,1,1.393171,1.403297,1.400468,0.003038
4450.250000,1,1.402528,1.413096,1.409367,0.002974
4450.500000,1,1.406918,1.417556,1.414706,0.003286
4450.750000,1,1.409063,1.419306,1.416367,0.003140
4451.000000,1,1.411197,1.421508,1.419023,0.003364
4451.250000,1,1.416235,1.428444,1.424825,0.003858
4451.500000,1,1.423916,1.435495,1.432888,0.003725
4451.750000,1,1.431039,1.442547,1.439797,0.003751
4452.000000,1,1.433104,1.445582,1.442460,0.004237
4452.250000,1,1.429752,1.441435,1.438426,0.003894
4452.500000,1,1.421093,1.433958,1.430161,0.004153
4452.750000,1,1.412873,1.424436,1.420988,0.003854
4453.000000,1,1.404843,1.417228,1.413359,0.004037
4453.250000,1,1.399207,1.410337,1.406707,0.003626
4453.500000,1,1.392463,1.401572,1.398906,0.003302
4453.750000,1,1.382806,1.392316,1.389081,0.003118
4454.000000,1,1.371165,1.379428,1.376339,0.002655
4454.250000,1,1.359433,1.366506,1.364053,0.002352
4454.500000,1,1.349009,1.355568,1.352404,0.002258
4454.750000,1,1.337457,1.344000,1.341590,0.002040
4455.000000,1,1.324528,1.329396,1.327186,0.001643
4455.250000,1,1.304307,1.308294,1.306802,0.001340
4455.500000,1,1.275278,1.278352,1.276891,0.001141
4455.750000,1,1.236444,1.239665,1.238358,0.001117
4456.000000,1,1.190901,1.193537,1.192168,0.000882
4456.250000,1,1.136083,1.139893,1.137971,0.001210
4456.500000,1,1.074897,1.078929,1.077137,0.001310
4456.750000,1,1.006293,1.009824,1.008034,0.001059
4457.000000,1,0.931027,0.935532,0.932945,0.001305
4457.250000,1,0.851128,0.855808,0.853615,0.001343
4457.500000,1,0.772591,0.776744,0.774573,0.001264
4457.750000,1,0.695253,0.699310,0.697132,0.001223
4458.000000,1,0.622256,0.626046,0.624073,0.001189
4458.250000,1,0.553334,0.556869,0.555086,0.001122
4458.500000,1,0.490046,0.493609,0.492027,0.001106
4458.750000,1,0.433980,0.438100,0.435701,0.001354
4459.000000,1,0.385478,0.390439,0.387233,0.001448
4459.250000,1,0.346766,0.351277,0.348248,0.001344
4459.500000,1,0.318745,0.323912,0.320133,0.001523
4459.750000,1,0.301480,0.308124,0.302752,0.002062
4460.000000,2,0.258852,0.259387,0.259155,0.000161
4460.250000,2,0.262421,0.263029,0.262782,0.000177
4460.500000,2,0.273107,0.273757,0.273498,0.000208
4460.750000,2,0.291420,0.292332,0.291819,0.000276
4461.000000,2,0.316678,0.318055,0.317331,0.000463
4461.250000,2,0.349344,0.350890,0.350261,0.000498
4461.500000,2,0.388614,0.390720,0.389542,0.000601
4461.750000,2,0.434213,0.436073,0.434983,0.000670
4462.000000,2,0.483715,0.486038,0.484987,0.000760
4462.250000,2,0.537871,0.540948,0.539369,0.000914
4462.500000,2,0.594765,0.597771,0.596564,0.000951
4462.750000,2,0.654330,0.657158,0.655671,0.000779
4463.000000,2,0.712691,0.715695,0.714254,0.000938
4463.250000,2,0.769971,0.773012,0.771492,0.000891
4463.500000,2,0.824488,0.827000,0.825734,0.000754
4463.750000,2,0.875002,0.877610,0.876482,0.000758
4464.000000,2,0.922614,0.924393,0.923315,0.000535
4464.250000,2,0.964387,0.965765,0.964899,0.000371
4464.500000,2,0.998989,1.000493,0.999928,0.000452
4464.750000,2,1.028916,1.030655,1.029412,0.000527
4465.000000,2,1.053124,1.055022,1.053855,0.000581
4465.250000,2,1.073707,1.076847,1.075369,0.000920
4465.500000,2,1.093801,1.095995,1.095001,0.000688
4465.750000,2,1.112563,1.114725,1.113339,0.000712
4466.000000,2,1.128678,1.130837,1.129810,0.000795
4466.250000,2,1.142282,1.144127,1.143117,0.000658
4466.500000,2,1.151614,1.153711,1.152400,0.000695
4466.750000,2,1.158501,1.160600,1.159623,0.000781
4467.000000,2,1.164271,1.165571,1.164621,0.000420
4467.250000,2,1.167571,1.170553,1.169267,0.000862
4467.500000,2,1.170968,1.172715,1.172094,0.000536
4467.750000,2,1.171940,1.174107,1.173158,0.000666
4468.000000,2,1.171779,1.173738,1.172969,0.000524
4468.250000,2,1.171759,1.173960,1.173339,0.000682
4468.500000,2,1.175317,1.177886,1.177074,0.000760
4468.750000,2,1.182783,1.185646,1.184532,0.000959
4469.000000,2,1.194127,1.197302,1.195811,0.001110
4469.250000,2,1.205521,1.208331,1.207260,0.000920
4469.500000,2,1.215662,1.219266,1.217914,0.001095
4469.750000,2,1.224972,1.228740,1.227103,0.001196
4470.000000,2,1.233189,1.237368,1.235468,0.001329
4470.250000,2,1.242655,1.246570,1.245227,0.001358
4470.500000,2,1.252840,1.257774,1.255229,0.001567
4470.750000,2,1.260877,1.264413,1.263220,0.001438
4471.000000,2,1.264345,1.268776,1.266234,0.001428
4471.250000,2,1.261385,1.264624,1.263364,0.001028
4471.500000,2,1.254456,1.258246,1.256271,0.001229
4471.750000,2,1.247387,1.251321,1.249448,0.001170
4472.000000,2,1.242765,1.246274,1.244647,0.001132
4472.250000,2,1.239500,1.242556,1.240999,0.001039
4472.500000,2,1.235855,1.238163,1.236963,0.000879
4472.750000,2,1.229716,1.232953,1.231255,0.000998
4473.000000,2,1.222663,1.224204,1.223410,0.000581
4473.250000,2,1.216867,1.219028,1.217961,0.000689
4473.500000,2,1.216119,1.218302,1.216935,0.000646
4473.750000,2,1.221570,1.224089,1.222588,0.000760
4474.000000,2,1.230744,1.233592,1.232111,0.000855
4474.250000,2,1.241727,1.244167,1.243170,0.000830
4474.500000,2,1.250555,1.253097,1.251989,0.000786
4474.750000,2,1.256097,1.258318,1.257236,0.000746
4475.000000,2,1.260176,1.263005,1.261574,0.000752
4475.250000,2,1.264836,1.267710,1.266642,0.000853
4475.500000,2,1.270207,1.273302,1.272076,0.000872
4475.750000,2,1.273714,1.276831,1.275786,0.000915
4476.000000,2,1.283226,1.287212,1.284924,0.001193
4476.250000,2,1.270608,1.275034,1.273389,0.001283
4476.500000,2,1.265447,1.269967,1.268437,0.001307
4476.750000,2,1.261659,1.267272,1.265080,0.001459
4477.000000,2,1.259344,1.264372,1.262976,0.001474
4477.250000,2,1.258943,1.262971,1.261647,0.001115
4477.500000,2,1.254684,1.258861,1.257232,0.001106
4477.750000,2,1.246818,1.251044,1.249690,0.001306
4478.000000,2,1.237408,1.240670,1.239482,0.000897
4478.250000,2,1.228188,1.230076,1.229459,0.000674
4478.500000,2,1.219981,1.223139,1.221651,0.000876
4478.750000,2,1.215692,1.216648,1.216136,0.000334
4479.000000,2,1.208435,1.210976,1.209415,0.000812
4479.250000,2,1.200352,1.202082,1.201019,0.000568
4479.500000,2,1.188968,1.190982,1.189861,0.000710
4479.750000,2,1.178509,1.182234,1.179814,0.001185
4480.000000,2,1.170893,1.173928,1.172239,0.001029
4480.250000,2,1.168010,1.171352,1.169380,0.001250
4480.500000,2,1.166235,1.169936,1.167613,0.001331
4480.750000,2,1.163694,1.168392,1.165231,0.001734
4481.000000,2,1.159165,1.164574,1.160772,0.001635
4481.250000,2,1.153554,1.158381,1.155283,0.001675
4481.500000,2,1.148634,1.154463,1.150587,0.001914
4481.750000,2,1.145415,1.150505,1.146923,0.001725
4482.000000,2,1.143144,1.148340,1.144965,0.001744
4482.250000,2,1.139395,1.144552,1.141140,0.001664
4482.500000,2,1.131380,1.137297,1.133694,0.001739
4482.750000,2,1.122409,1.127667,1.124485,0.001501
4483.000000,2,1.113942,1.118066,1.115572,0.001232
4483.250000,2,1.109003,1.113116,1.110527,0.001277
4483.500000,2,1.108912,1.112224,1.109880,0.001111
4483.750000,2,1.109788,1.113036,1.110964,0.001078
4484.000000,2,1.109627,1.112364,1.110880,0.000838
4484.250000,2,1.105921,1.108636,1.106927,0.000769
4484.500000,2,1.098331,1.101722,1.099930,0.000934
4484.750000,2,1.092810,1.095018,1.093907,0.000716
4485.000000,2,1.088600,1.090137,1.089402,0.000500
4485.250000,2,1.087629,1.089456,1.088475,0.000575
4485.500000,2,1.086581,1.088524,1.087163,0.000580
4485.750000,2,1.080894,1.083704,1.082205,0.000799
4486.000000,2,1.071203,1.073049,1.072367,0.000584
4486.250000,2,1.055453,1.058621,1.057165,0.000938
4486.500000,2,1.037376,1.040643,1.038680,0.000932
4486.750000,2,1.015527,1.018286,1.017080,0.000804
4487.000000,2,0.990961,0.993432,0.992345,0.000961
4487.250000,2,0.960757,0.963902,0.962680,0.000992
4487.500000,2,0.926006,0.929424,0.927658,0.001066
4487.750000,2,0.886024,0.890123,0.888144,0.001153
4488.000000,2,0.844581,0.848375,0.846252,0.001038
4488.250000,2,0.800923,0.805342,0.802940,0.001205
4488.500000,2,0.755973,0.760171,0.757727,0.001097
4488.750000,2,0.708576,0.713101,0.710623,0.001243
4489.000000,2,0.657679,0.662395,0.659925,0.001262
4489.250000,2,0.605705,0.609180,0.607367,0.001035
4489.500000,2,0.552693,0.557055,0.554643,0.001179
4489.750000,2,0.502502,0.505842,0.504027,0.000919
4490.000000,2,0.454621,0.457766,0.456192,0.000931
4490.250000,2,0.411126,0.413873,0.412128,0.000773
4490.500000,2,0.371276,0.373610,0.372360,0.000657
4490.750000,2,0.336568,0.338351,0.337384,0.000592
4491.000000,2,0.307472,0.308857,0.308247,0.000400
4491.250000,2,0.285290,0.286447,0.285766,0.000410
4491.500000,2,0.269690,0.270552,0.270056,0.000261
4491.750000,2,0.260689,0.261425,0.260952,0.000269
4492.000000,3,0.306717,0.308569,0.307336,0.000598
4492.250000,3,0.309910,0.311894,0.310665,0.000540
4492.500000,3,0.320369,0.322026,0.320935,0.000510
4492.750000,3,0.337352,0.338713,0.337920,0.000433
4493.000000,3,0.361790,0.363032,0.362419,0.000466
4493.250000,3,0.392709,0.394449,0.393643,0.000617
4493.500000,3,0.430258,0.432191,0.431463,0.000638
4493.750000,3,0.473283,0.475514,0.474469,0.000717
4494.000000,3,0.520263,0.523182,0.521822,0.000860
4494.250000,3,0.570362,0.573796,0.572405,0.001016
4494.500000,3,0.624216,0.628052,0.626504,0.001103
4494.750000,3,0.680953,0.685262,0.683155,0.001315
4495.000000,3,0.739863,0.744309,0.742375,0.001330
4495.250000,3,0.799246,0.803882,0.802061,0.001364
4495.500000,3,0.857986,0.862655,0.860679,0.001319
4495.750000,3,0.914336,0.918660,0.916562,0.001286
4496.000000,3,0.966061,0.970693,0.968651,0.001425
4496.250000,3,1.014214,1.017850,1.015977,0.001178
4496.500000,3,1.056737,1.060901,1.058970,0.001332
4496.750000,3,1.093495,1.099020,1.096163,0.001630
4497.000000,3,1.126217,1.131125,1.127596,0.001484
4497.250000,3,1.151670,1.155946,1.152829,0.001322
4497.500000,3,1.170508,1.176906,1.172020,0.001960
4497.750000,3,1.184636,1.191395,1.185985,0.002100
4498.000000,3,1.193156,1.201250,1.195108,0.002392
4498.250000,3,1.198805,1.205448,1.200053,0.002085
4498.500000,3,1.199538,1.208465,1.201658,0.002657
4498.750000,3,1.198588,1.208395,1.201107,0.002842
4499.000000,3,1.197988,1.206946,1.200322,0.002658
4499.250000,3,1.197578,1.206976,1.199713,0.002822
4499.500000,3,1.197077,1.207036,1.200199,0.002730
4499.750000,3,1.196727,1.206966,1.200003,0.002792
4500.000000,3,1.196527,1.205527,1.199259,0.002535
4500.250000,3,1.193426,1.203185,1.196393,0.002798
4500.500000,3,1.188073,1.198262,1.191598,0.002838
4500.750000,3,1.182721,1.192536,1.185825,0.002789
4501.000000,3,1.175178,1.184091,1.177917,0.002543
4501.250000,3,1.165664,1.175070,1.169038,0.002550
4501.500000,3,1.157350,1.165364,1.159622,0.002339
4501.750000,3,1.148727,1.156094,1.150741,0.002264
4502.000000,3,1.141394,1.147947,1.144166,0.001723
4502.250000,3,1.139813,1.145773,1.141894,0.001683
4502.500000,3,1.141374,1.147173,1.143935,0.001586
4502.750000,3,1.144915,1.149723,1.147090,0.001269
4503.000000,3,1.148958,1.151628,1.149737,0.000815
4503.250000,3,1.148649,1.151460,1.149895,0.000870
4503.500000,3,1.147256,1.149564,1.148419,0.000650
4503.750000,3,1.146866,1.149018,1.147767,0.000670
4504.000000,3,1.149467,1.151006,1.150350,0.000506
4504.250000,3,1.154544,1.155768,1.155099,0.000433
4504.500000,3,1.160542,1.162016,1.161025,0.000443
4504.750000,3,1.163813,1.165263,1.164559,0.000429
4505.000000,3,1.164837,1.166362,1.165764,0.000480
4505.250000,3,1.164748,1.165989,1.165288,0.000408
4505.500000,3,1.163370,1.165154,1.164419,0.000643
4505.750000,3,1.164580,1.165969,1.165404,0.000508
4506.000000,3,1.165040,1.166846,1.165980,0.000490
4506.250000,3,1.163963,1.165605,1.164822,0.000559
4506.500000,3,1.159970,1.162157,1.161152,0.000671
4506.750000,3,1.153934,1.156340,1.155358,0.000684
4507.000000,3,1.148552,1.151014,1.150090,0.000757
4507.250000,3,1.145564,1.148273,1.147400,0.000864
4507.500000,3,1.145132,1.149107,1.147614,0.001133
4507.750000,3,1.145413,1.149931,1.148248,0.001300
4508.000000,3,1.145997,1.149127,1.148067,0.000947
4508.250000,3,1.143301,1.147614,1.145808,0.001310
4508.500000,3,1.138532,1.143239,1.141669,0.001381
4508.750000,3,1.136370,1.141411,1.139569,0.001760
4509.000000,3,1.136510,1.141867,1.140114,0.001797
4509.250000,3,1.138643,1.144547,1.142201,0.001926
4509.500000,3,1.140293,1.147054,1.143900,0.002094
4509.750000,3,1.139699,1.146165,1.143278,0.002288
4510.000000,3,1.136861,1.144417,1.140813,0.002484
4510.250000,3,1.134182,1.142389,1.138793,0.002760
4510.500000,3,1.134418,1.142979,1.139208,0.002893
4510.750000,3,1.136246,1.146855,1.142079,0.003330
4511.000000,3,1.140087,1.150491,1.146584,0.003296
4511.250000,3,1.142697,1.152439,1.148995,0.003372
4511.500000,3,1.142022,1.152419,1.148473,0.003426
4511.750000,3,1.139084,1.148687,1.145388,0.003310
4512.000000,3,1.135492,1.145556,1.142355,0.003409
4512.250000,3,1.133596,1.143040,1.139952,0.003169
4512.500000,3,1.130927,1.141420,1.137741,0.003432
4512.750000,3,1.126689,1.137008,1.133724,0.003333
4513.000000,3,1.120357,1.129785,1.126695,0.002902
4513.250000,3,1.111425,1.121268,1.118330,0.003034
4513.500000,3,1.105947,1.115049,1.112194,0.002860
4513.750000,3,1.105550,1.113432,1.111117,0.002423
4514.000000,3,1.108825,1.117875,1.115436,0.002794
4514.250000,3,1.118233,1.126780,1.124340,0.002602
4514.500000,3,1.126580,1.135924,1.133424,0.002894
4514.750000,3,1.133199,1.142620,1.140282,0.002816
4515.000000,3,1.138528,1.147346,1.145192,0.002700
4515.250000,3,1.141853,1.150331,1.148189,0.002519
4515.500000,3,1.145684,1.153415,1.151580,0.002321
4515.750000,3,1.148820,1.157170,1.155126,0.002470
4516.000000,3,1.152323,1.160022,1.158124,0.002292
4516.250000,3,1.152532,1.160181,1.157901,0.002256
4516.500000,3,1.151837,1.158561,1.155969,0.001980
4516.750000,3,1.149197,1.155533,1.153010,0.002072
4517.000000,3,1.146716,1.153008,1.150127,0.001850
4517.250000,3,1.145198,1.151560,1.148103,0.001971
4517.500000,3,1.142697,1.148592,1.145101,0.002049
4517.750000,3,1.136563,1.143291,1.139165,0.002292
4518.000000,3,1.126476,1.134418,1.130086,0.002575
4518.250000,3,1.115608,1.122899,1.118443,0.002319
4518.500000,3,1.102492,1.110405,1.105719,0.002549
4518.750000,3,1.088707,1.097740,1.092303,0.002841
4519.000000,3,1.073913,1.082349,1.077268,0.002667
4519.250000,3,1.054214,1.062591,1.057946,0.002646
4519.500000,3,1.028042,1.037885,1.032334,0.003017
4519.750000,3,0.996387,1.005897,1.000464,0.003042
4520.000000,3,0.959382,0.968327,0.963346,0.002757
4520.250000,3,0.917184,0.926743,0.921886,0.002947
4520.500000,3,0.872457,0.882360,0.876533,0.003046
4520.750000,3,0.822163,0.831355,0.826437,0.002779
4521.000000,3,0.767903,0.776566,0.772182,0.002697
4521.250000,3,0.710403,0.719031,0.714333,0.002630
4521.500000,3,0.652888,0.659894,0.656067,0.002264
4521.750000,3,0.595594,0.602545,0.599057,0.002260
4522.000000,3,0.542282,0.547919,0.544925,0.001950
4522.250000,3,0.491229,0.497187,0.494267,0.001961
4522.500000,3,0.445411,0.450356,0.447851,0.001597
4522.750000,3,0.404625,0.408624,0.406227,0.001342
4523.000000,3,0.369449,0.372970,0.370780,0.001174
4523.250000,3,0.341631,0.344333,0.342579,0.000970
4523.500000,3,0.322123,0.324687,0.322925,0.000826
4523.750000,3,0.310655,0.312701,0.311291,0.000634
4524.000000,4,0.259908,0.261509,0.261060,0.000524
4524.250000,4,0.262719,0.264895,0.264279,0.000670
4524.500000,4,0.272901,0.274794,0.274260,0.000614
4524.750000,4,0.289474,0.291791,0.291006,0.000724
4525.000000,4,0.313076,0.315390,0.314588,0.000761
4525.250000,4,0.343460,0.346041,0.345186,0.000826
4525.500000,4,0.380928,0.383868,0.382730,0.000898
4525.750000,4,0.424125,0.427921,0.426379,0.001155
4526.000000,4,0.472663,0.475976,0.474607,0.001024
4526.250000,4,0.523966,0.527691,0.526209,0.001085
4526.500000,4,0.578094,0.581826,0.580085,0.001191
4526.750000,4,0.633402,0.638115,0.635679,0.001470
4527.000000,4,0.688429,0.693441,0.690687,0.001479
4527.250000,4,0.741538,0.746733,0.743987,0.001458
4527.500000,4,0.791968,0.796593,0.794077,0.001389
4527.750000,4,0.837791,0.842305,0.840162,0.001336
4528.000000,4,0.881376,0.885522,0.883269,0.001383
4528.250000,4,0.922657,0.927198,0.924714,0.001268
4528.500000,4,0.963027,0.967948,0.965511,0.001321
4528.750000,4,1.002754,1.006910,1.004213,0.001168
4529.000000,4,1.037722,1.042292,1.039714,0.001225
4529.250000,4,1.069146,1.071989,1.070146,0.000855
4529.500000,4,1.094230,1.098147,1.095802,0.001054
4529.750000,4,1.116833,1.119468,1.117462,0.000808
4530.000000,4,1.135156,1.138824,1.136585,0.001024
4530.250000,4,1.151611,1.154471,1.152884,0.000822
4530.500000,4,1.164800,1.167425,1.165797,0.000885
4530.750000,4,1.173697,1.175014,1.174410,0.000456
4531.000000,4,1.178691,1.180640,1.179851,0.000635
4531.250000,4,1.182082,1.183929,1.182726,0.000593
4531.500000,4,1.184811,1.187160,1.185953,0.000826
4531.750000,4,1.188759,1.190202,1.189303,0.000418
4532.000000,4,1.191799,1.193657,1.192685,0.000751
4532.250000,4,1.192918,1.195486,1.194255,0.000829
4532.500000,4,1.193656,1.195565,1.194737,0.000653
4532.750000,4,1.192549,1.195926,1.194709,0.000947
4533.000000,4,1.195142,1.197164,1.196207,0.000744
4533.250000,4,1.197716,1.200802,1.199355,0.000971
4533.500000,4,1.202832,1.205402,1.204204,0.000801
4533.750000,4,1.208667,1.211651,1.210015,0.000962
4534.000000,4,1.213764,1.217358,1.215621,0.001125
4534.250000,4,1.219141,1.223135,1.221221,0.001087
4534.500000,4,1.225395,1.229112,1.226820,0.001126
4534.750000,4,1.232097,1.236788,1.233919,0.001379
4535.000000,4,1.240067,1.245066,1.241647,0.001466
4535.250000,4,1.247388,1.251175,1.249115,0.001078
4535.500000,4,1.254406,1.258599,1.255433,0.001326
4535.750000,4,1.259026,1.262598,1.260073,0.001140
4536.000000,4,1.262166,1.266205,1.263694,0.001158
4536.250000,4,1.264295,1.268556,1.265774,0.001227
4536.500000,4,1.265482,1.269148,1.266990,0.001116
4536.750000,4,1.266151,1.270053,1.267268,0.001137
4537.000000,4,1.264657,1.268365,1.266564,0.001095
4537.250000,4,1.264724,1.266335,1.265241,0.000475
4537.500000,4,1.262038,1.264135,1.262704,0.000731
4537.750000,4,1.259944,1.261422,1.260613,0.000481
4538.000000,4,1.256897,1.259142,1.257862,0.000684
4538.250000,4,1.252650,1.255407,1.254034,0.000906
4538.500000,4,1.248038,1.249951,1.248748,0.000614
4538.750000,4,1.241976,1.245353,1.243025,0.000981
4539.000000,4,1.237451,1.240675,1.238684,0.000928
4539.250000,4,1.236004,1.239289,1.236911,0.000971
4539.500000,4,1.236868,1.240037,1.237770,0.000973
4539.750000,4,1.239899,1.243069,1.240856,0.000994
4540.000000,4,1.245910,1.252934,1.248571,0.002122
4540.250000,4,1.243881,1.250021,1.246186,0.001730
4540.500000,4,1.244805,1.250769,1.247008,0.001751
4540.750000,4,1.245066,1.251617,1.247870,0.001861
4541.000000,4,1.246061,1.252295,1.248691,0.001884
4541.250000,4,1.245770,1.251787,1.248407,0.001761
4541.500000,4,1.242746,1.248565,1.245073,0.001830
4541.750000,4,1.236336,1.242810,1.238957,0.002116
4542.000000,4,1.227726,1.235319,1.230856,0.002379
4542.250000,4,1.220502,1.226801,1.223343,0.002134
4542.500000,4,1.216142,1.221263,1.218002,0.001950
4542.750000,4,1.212927,1.219075,1.215393,0.002065
4543.000000,4,1.211364,1.216278,1.213045,0.001907
4543.250000,4,1.207023,1.213878,1.209186,0.002119
4543.500000,4,1.199892,1.206784,1.202239,0.002203
4543.750000,4,1.192743,1.199139,1.194841,0.002065
4544.000000,4,1.186750,1.192547,1.188401,0.001873
4544.250000,4,1.183466,1.190249,1.185727,0.002002
4544.500000,4,1.185235,1.192667,1.187539,0.002238
4544.750000,4,1.188160,1.196009,1.190957,0.002262
4545.000000,4,1.191477,1.197574,1.193252,0.001908
4545.250000,4,1.191336,1.197514,1.192859,0.001993
4545.500000,4,1.188102,1.193591,1.189861,0.001729
4545.750000,4,1.182727,1.189306,1.185005,0.001968
4546.000000,4,1.176930,1.183066,1.179089,0.001768
4546.250000,4,1.170399,1.176624,1.172388,0.001791
4546.500000,4,1.162654,1.167805,1.164068,0.001552
4546.750000,4,1.152412,1.157500,1.154415,0.001491
4547.000000,4,1.142620,1.146494,1.144145,0.001077
4547.250000,4,1.133558,1.138477,1.135781,0.001300
4547.500000,4,1.128475,1.132076,1.130048,0.001021
4547.750000,4,1.124968,1.127661,1.126454,0.000988
4548.000000,4,1.122618,1.124752,1.123486,0.000737
4548.250000,4,1.116356,1.119079,1.118194,0.000847
4548.500000,4,1.110174,1.112654,1.111455,0.000726
4548.750000,4,1.102355,1.105310,1.103919,0.000906
4549.000000,4,1.094587,1.097706,1.096429,0.001032
4549.250000,4,1.087997,1.091045,1.089731,0.001219
4549.500000,4,1.079528,1.083842,1.081512,0.001388
4549.750000,4,1.068728,1.072335,1.070636,0.001370
4550.000000,4,1.053496,1.056892,1.055466,0.001303
4550.250000,4,1.035082,1.039400,1.037611,0.001385
4550.500000,4,1.014997,1.020438,1.018312,0.001895
4550.750000,4,0.995862,1.000570,0.998488,0.001549
4551.000000,4,0.974109,0.978934,0.976706,0.001759
4551.250000,4,0.948776,0.953149,0.951271,0.001591
4551.500000,4,0.917918,0.921762,0.919880,0.001300
4551.750000,4,0.880474,0.884575,0.883016,0.001418
4552.000000,4,0.839806,0.843734,0.841851,0.001438
4552.250000,4,0.795442,0.799741,0.797950,0.001356
4552.500000,4,0.749089,0.753537,0.751608,0.001460
