# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.301542,0.304625,0.303022,0.000978
3928.250000,1,0.302200,0.304711,0.303257,0.001000
3928.500000,1,0.303319,0.306267,0.304593,0.001123
3928.750000,1,0.306081,0.310052,0.307651,0.001357
3929.000000,1,0.310981,0.315490,0.312699,0.001669
3929.250000,1,0.317453,0.322855,0.319962,0.001876
3929.500000,1,0.327143,0.333948,0.330280,0.002321
3929.750000,1,0.340389,0.347507,0.343620,0.002371
3930.000000,1,0.357128,0.365156,0.360363,0.002878
3930.250000,1,0.376559,0.385613,0.380184,0.003151
3930.500000,1,0.398474,0.409396,0.402728,0.003788
3930.750000,1,0.422478,0.434014,0.427076,0.003990
3931.000000,1,0.447493,0.460786,0.452690,0.004368
3931.250000,1,0.472647,0.486906,0.478545,0.004762
3931.500000,1,0.497558,0.512951,0.504435,0.005176
3931.750000,1,0.522824,0.538288,0.529893,0.005386
3932.000000,1,0.547999,0.563783,0.554995,0.005354
3932.250000,1,0.571728,0.587139,0.578949,0.005246
3932.500000,1,0.594617,0.609292,0.601925,0.005140
3932.750000,1,0.615810,0.630761,0.623199,0.005343
3933.000000,1,0.635525,0.650227,0.642719,0.005412
3933.250000,1,0.653991,0.669359,0.661432,0.005354
3933.500000,1,0.671833,0.686710,0.678625,0.005374
3933.750000,1,0.687397,0.702322,0.693985,0.005341
3934.000000,1,0.702175,0.716932,0.709011,0.005040
3934.250000,1,0.716294,0.729817,0.723160,0.004617
3934.500000,1,0.730348,0.743233,0.737295,0.004464
3934.750000,1,0.744763,0.757536,0.750945,0.004287
3935.000000,1,0.760263,0.773170,0.766870,0.004258
3935.250000,1,0.777687,0.788766,0.783749,0.003795
3935.500000,1,0.795547,0.805960,0.800501,0.003788
3935.750000,1,0.811552,0.822195,0.816541,0.003763
3936.000000,1,0.827413,0.836770,0.831972,0.003645
3936.250000,1,0.841061,0.850722,0.846034,0.003818
3936.500000,1,0.856306,0.864953,0.860094,0.003300
3936.750000,1,0.870660,0.879446,0.874083,0.003250
3937.000000,1,0.883733,0.892327,0.887057,0.003060
3937.250000,1,0.894299,0.902100,0.897069,0.003181
3937.500000,1,0.902505,0.910636,0.905781,0.003151
3937.750000,1,0.907883,0.917566,0.912150,0.003287
3938.000000,1,0.914366,0.923333,0.918232,0.003198
3938.250000,1,0.918196,0.930304,0.924364,0.003945
3938.500000,1,0.926074,0.939082,0.932604,0.004230
3938.750000,1,0.933939,0.944525,0.938936,0.003554
3939.000000,1,0.941052,0.949957,0.945495,0.003374
3939.250000,1,0.947615,0.956023,0.951794,0.003096
3939.500000,1,0.953537,0.963876,0.958891,0.003876
3939.750000,1,0.965307,0.974194,0.970120,0.003153
3940.000000,1,0.980193,0.988667,0.984352,0.003316
3940.250000,1,0.994936,1.004049,0.999786,0.003471
3940.500000,1,1.010213,1.017612,1.014459,0.003202
3940.750000,1,1.021527,1.030046,1.026092,0.003674
3941.000000,1,1.029419,1.040351,1.035437,0.003451
3941.250000,1,1.036344,1.047201,1.041724,0.003887
3941.500000,1,1.042519,1.053884,1.047949,0.004072
3941.750000,1,1.047524,1.059333,1.054059,0.003734
3942.000000,1,1.051607,1.063834,1.058057,0.003986
3942.250000,1,1.054249,1.064397,1.060241,0.003333
3942.500000,1,1.056241,1.068030,1.063029,0.003761
3942.750000,1,1.058372,1.074041,1.067257,0.004943
3943.000000,1,1.067130,1.084543,1.077106,0.005855
3943.250000,1,1.082212,1.100880,1.092507,0.006542
3943.500000,1,1.100367,1.119980,1.111290,0.007262
3943.750000,1,1.117711,1.137906,1.129764,0.007410
3944.000000,1,1.134174,1.153492,1.146389,0.007449
3944.250000,1,1.148246,1.167959,1.160150,0.007290
3944.500000,1,1.162007,1.184500,1.173633,0.007723
3944.750000,1,1.175918,1.193302,1.187043,0.006494
3945.000000,1,1.191861,1.210961,1.203466,0.007149
3945.250000,1,1.208555,1.227120,1.218770,0.007073
3945.500000,1,1.220955,1.239912,1.231421,0.006503
3945.750000,1,1.229732,1.248056,1.240185,0.006391
3946.000000,1,1.237218,1.253189,1.246246,0.005765
3946.250000,1,1.244204,1.259595,1.252631,0.005222
3946.500000,1,1.255163,1.270976,1.262379,0.005186
3946.750000,1,1.267683,1.282782,1.273754,0.005351
3947.000000,1,1.278060,1.294558,1.285435,0.005678
3947.250000,1,1.288576,1.302945,1.295794,0.005497
3947.500000,1,1.296291,1.311985,1.304613,0.005200
3947.750000,1,1.306097,1.321994,1.314647,0.004997
3948.000000,1,1.319665,1.332601,1.327710,0.004302
3948.250000,1,1.337055,1.349401,1.345084,0.004344
3948.500000,1,1.357347,1.366894,1.363079,0.003061
3948.750000,1,1.374467,1.382549,1.379130,0.002765
3949.000000,1,1.388405,1.396703,1.393721,0.002890
3949.250000,1,1.401983,1.409789,1.406982,0.002778
3949.500000,1,1.415531,1.425021,1.420831,0.003233
3949.750000,1,1.433131,1.442926,1.437968,0.003520
3950.000000,1,1.449068,1.459629,1.454213,0.003262
3950.250000,1,1.462879,1.474031,1.467907,0.004097
3950.500000,1,1.471304,1.485140,1.477417,0.004191
3950.750000,1,1.478328,1.492006,1.483876,0.003927
3951.000000,1,1.489144,1.501193,1.492930,0.003858
3951.250000,1,1.500448,1.511281,1.504649,0.003507
3951.500000,1,1.512865,1.523802,1.517499,0.003619
3951.750000,1,1.525363,1.538354,1.530383,0.004541
3952.000000,1,1.532317,1.546800,1.537488,0.004213
3952.250000,1,1.532970,1.548512,1.537835,0.004823
3952.500000,1,1.529715,1.545349,1.535819,0.004826
3952.750000,1,1.524302,1.541276,1.531688,0.004679
3953.000000,1,1.522501,1.538674,1.530039,0.004614
3953.250000,1,1.521831,1.540075,1.530269,0.005196
3953.500000,1,1.519479,1.536282,1.527231,0.004693
3953.750000,1,1.514656,1.531558,1.522240,0.004715
3954.000000,1,1.507132,1.525033,1.515127,0.004984
3954.250000,1,1.499798,1.517917,1.508122,0.005038
3954.500000,1,1.492813,1.513733,1.502277,0.006216
3954.750000,1,1.486230,1.504796,1.493207,0.005476
3955.000000,1,1.475353,1.493347,1.483370,0.005096
3955.250000,1,1.458733,1.476113,1.465605,0.005114
3955.500000,1,1.430347,1.447970,1.437371,0.005109
3955.750000,1,1.392104,1.409228,1.398478,0.005042
3956.000000,1,1.344236,1.360589,1.349983,0.004845
3956.250000,1,1.286071,1.300149,1.292199,0.004091
3956.500000,1,1.218811,1.233205,1.225132,0.004323
3956.750000,1,1.143567,1.156042,1.148234,0.003769
3957.000000,1,1.058106,1.068601,1.061951,0.003687
3957.250000,1,0.965327,0.978346,0.970936,0.003962
3957.500000,1,0.874044,0.885087,0.879182,0.003186
3957.750000,1,0.784016,0.794309,0.789294,0.002957
3958.000000,1,0.698739,0.707624,0.703538,0.002614
3958.250000,1,0.618700,0.626668,0.623469,0.002517
3958.500000,1,0.544657,0.557273,0.550021,0.003787
3958.750000,1,0.478325,0.486109,0.482598,0.002736
3959.000000,1,0.420959,0.428492,0.424929,0.002575
3959.250000,1,0.374282,0.379212,0.377114,0.001724
3959.500000,1,0.339650,0.343399,0.341718,0.001311
3959.750000,1,0.319763,0.322266,0.320915,0.001011
3960.000000,2,0.259005,0.261580,0.260088,0.000857
3960.250000,2,0.262129,0.264861,0.263355,0.000938
3960.500000,2,0.271229,0.273568,0.272543,0.000892
3960.750000,2,0.287724,0.290346,0.289029,0.000961
3961.000000,2,0.310155,0.313018,0.311637,0.001055
3961.250000,2,0.339849,0.342847,0.341357,0.001100
3961.500000,2,0.374660,0.378708,0.376617,0.001350
3961.750000,2,0.415457,0.420566,0.417876,0.001636
3962.000000,2,0.461004,0.466267,0.463252,0.001798
3962.250000,2,0.511016,0.516717,0.513550,0.001920
3962.500000,2,0.563655,0.570191,0.566510,0.002262
3962.750000,2,0.617839,0.625395,0.621539,0.002453
3963.000000,2,0.672991,0.680233,0.676347,0.002458
3963.250000,2,0.726751,0.734325,0.730674,0.002681
3963.500000,2,0.778289,0.786321,0.782467,0.003085
3963.750000,2,0.826629,0.836238,0.831491,0.003354
3964.000000,2,0.871839,0.880700,0.875883,0.003298
3964.250000,2,0.911419,0.921392,0.916223,0.003429
3964.500000,2,0.945594,0.956486,0.950054,0.003797
3964.750000,2,0.974361,0.981729,0.978003,0.002771
3965.000000,2,0.997979,1.005826,1.001761,0.002797
3965.250000,2,1.019561,1.029210,1.023765,0.003040
3965.500000,2,1.038367,1.047083,1.042874,0.002742
3965.750000,2,1.057262,1.064556,1.061018,0.002301
3966.000000,2,1.072042,1.080989,1.076791,0.002806
3966.250000,2,1.085165,1.093357,1.089986,0.002514
3966.500000,2,1.095192,1.102314,1.099829,0.002285
3966.750000,2,1.101883,1.108612,1.106451,0.002211
3967.000000,2,1.107057,1.114741,1.111473,0.002378
3967.250000,2,1.111171,1.120196,1.116897,0.002996
3967.500000,2,1.113368,1.124797,1.120516,0.003509
3967.750000,2,1.115505,1.126387,1.122807,0.003370
3968.000000,2,1.116045,1.126397,1.122783,0.003411
3968.250000,2,1.115046,1.129048,1.124559,0.004501
3968.500000,2,1.119290,1.133078,1.128165,0.004735
3968.750000,2,1.127420,1.142230,1.136372,0.004973
3969.000000,2,1.137996,1.153672,1.147847,0.005494
3969.250000,2,1.151908,1.167824,1.161344,0.005464
3969.500000,2,1.164461,1.179537,1.172710,0.005230
3969.750000,2,1.173579,1.193219,1.183747,0.006444
3970.000000,2,1.182747,1.200240,1.193277,0.006219
3970.250000,2,1.192854,1.214373,1.204793,0.007167
3970.500000,2,1.205198,1.221387,1.214788,0.005801
3970.750000,2,1.213766,1.231053,1.224020,0.005456
3971.000000,2,1.218780,1.235102,1.228388,0.005368
3971.250000,2,1.216693,1.233055,1.227376,0.005354
3971.500000,2,1.213527,1.228764,1.223659,0.004827
3971.750000,2,1.208833,1.224244,1.218812,0.004860
3972.000000,2,1.207425,1.223353,1.217800,0.004870
3972.250000,2,1.207814,1.222303,1.217675,0.004460
3972.500000,2,1.207335,1.221793,1.216163,0.004179
3972.750000,2,1.205367,1.219252,1.212712,0.003899
3973.000000,2,1.197058,1.214101,1.206458,0.004665
3973.250000,2,1.194681,1.209261,1.202240,0.004240
3973.500000,2,1.197258,1.209431,1.203031,0.003900
3973.750000,2,1.205188,1.215722,1.210361,0.003928
3974.000000,2,1.212728,1.226393,1.220236,0.004541
3974.250000,2,1.226250,1.239196,1.232644,0.004523
3974.500000,2,1.236963,1.247646,1.242917,0.004009
3974.750000,2,1.243911,1.254648,1.249598,0.004098
3975.000000,2,1.248870,1.262065,1.255529,0.004380
3975.250000,2,1.254998,1.267558,1.261204,0.004461
3975.500000,2,1.261206,1.271400,1.266584,0.003940
3975.750000,2,1.265266,1.277153,1.271382,0.004857
3976.000000,2,1.280757,1.300832,1.291281,0.007635
3976.250000,2,1.261506,1.274856,1.268756,0.004516
3976.500000,2,1.256618,1.269780,1.263951,0.004360
3976.750000,2,1.256259,1.269753,1.262255,0.004334
3977.000000,2,1.255930,1.270692,1.260852,0.004789
3977.250000,2,1.253439,1.271840,1.260244,0.005668
3977.500000,2,1.249529,1.266477,1.256440,0.005289
3977.750000,2,1.242518,1.263651,1.250321,0.006642
3978.000000,2,1.234526,1.255212,1.241988,0.006669
3978.250000,2,1.224804,1.247063,1.233586,0.006864
3978.500000,2,1.217863,1.243228,1.227413,0.007644
3978.750000,2,1.215383,1.231483,1.222780,0.005157
3979.000000,2,1.210542,1.232592,1.218672,0.006680
3979.250000,2,1.206041,1.227848,1.212959,0.006957
3979.500000,2,1.194669,1.216033,1.203456,0.006341
3979.750000,2,1.187698,1.207225,1.195664,0.005963
3980.000000,2,1.181997,1.202491,1.190773,0.006395
3980.250000,2,1.180317,1.197278,1.188735,0.005175
3980.500000,2,1.180827,1.201692,1.189852,0.006313
3980.750000,2,1.178546,1.200803,1.188954,0.006606
3981.000000,2,1.177606,1.198636,1.187153,0.006400
3981.250000,2,1.170325,1.192524,1.182530,0.007279
3981.500000,2,1.166754,1.187192,1.178570,0.006788
3981.750000,2,1.169035,1.188619,1.178058,0.006405
3982.000000,2,1.167754,1.191256,1.178206,0.007286
3982.250000,2,1.168695,1.186083,1.176782,0.005698
3982.500000,2,1.166034,1.178047,1.171683,0.004234
3982.750000,2,1.160543,1.170343,1.165060,0.004131
3983.000000,2,1.155763,1.164351,1.159392,0.003141
3983.250000,2,1.154895,1.160237,1.157402,0.002368
3983.500000,2,1.155773,1.161418,1.158747,0.002062
3983.750000,2,1.158236,1.164727,1.162175,0.001939
3984.000000,2,1.161438,1.168096,1.163454,0.002266
3984.250000,2,1.159942,1.166858,1.162036,0.002354
3984.500000,2,1.153881,1.162933,1.156720,0.002965
3984.750000,2,1.148010,1.159927,1.151591,0.003659
3985.000000,2,1.144390,1.152112,1.148168,0.002397
3985.250000,2,1.144638,1.153212,1.148672,0.003084
3985.500000,2,1.143067,1.154022,1.148655,0.003932
3985.750000,2,1.140139,1.150070,1.144691,0.003328
3986.000000,2,1.129209,1.139734,1.134758,0.003936
3986.250000,2,1.113771,1.128039,1.120409,0.004939
3986.500000,2,1.093461,1.108085,1.101655,0.005167
3986.750000,2,1.072228,1.089251,1.080783,0.005355
3987.000000,2,1.048004,1.059526,1.055103,0.003943
3987.250000,2,1.020079,1.033681,1.026236,0.004509
3987.500000,2,0.982168,0.995123,0.988923,0.003876
3987.750000,2,0.942131,0.954893,0.948475,0.003704
3988.000000,2,0.898358,0.907934,0.903908,0.002830
3988.250000,2,0.853365,0.860725,0.858067,0.002446
3988.500000,2,0.805082,0.812461,0.809302,0.002376
3988.750000,2,0.755401,0.761720,0.759235,0.002357
3989.000000,2,0.702032,0.706983,0.704952,0.002049
3989.250000,2,0.645700,0.651265,0.648921,0.002088
3989.500000,2,0.589107,0.593886,0.591802,0.001773
3989.750000,2,0.534134,0.538632,0.536480,0.001505
3990.000000,2,0.481862,0.486047,0.483690,0.001343
3990.250000,2,0.433517,0.437701,0.435106,0.001309
3990.500000,2,0.389142,0.392842,0.390535,0.001083
3990.750000,2,0.350760,0.353489,0.351533,0.000894
3991.000000,2,0.316949,0.320371,0.318443,0.001017
3991.250000,2,0.291297,0.294827,0.292893,0.001055
3991.500000,2,0.273148,0.275797,0.274228,0.000871
3991.750000,2,0.262892,0.265611,0.264046,0.000844
3992.000000,3,0.321882,0.325089,0.323541,0.001010
3992.250000,3,0.326237,0.329032,0.327594,0.000948
3992.500000,3,0.338405,0.341139,0.339925,0.000919
3992.750000,3,0.358522,0.361307,0.360210,0.000949
3993.000000,3,0.386997,0.391019,0.389098,0.001214
3993.250000,3,0.422943,0.427602,0.425539,0.001513
3993.500000,3,0.466637,0.471752,0.469308,0.001667
3993.750000,3,0.515254,0.522321,0.518681,0.002158
3994.000000,3,0.569271,0.576344,0.572467,0.002264
3994.250000,3,0.625276,0.632990,0.629378,0.002454
3994.500000,3,0.684458,0.695655,0.689701,0.003430
3994.750000,3,0.745621,0.756550,0.751339,0.003402
3995.000000,3,0.809893,0.820527,0.815297,0.003456
3995.250000,3,0.873088,0.885446,0.879204,0.004043
3995.500000,3,0.935094,0.949200,0.941656,0.004530
3995.750000,3,0.993790,1.007104,0.999646,0.004497
3996.000000,3,1.047892,1.062073,1.053393,0.004901
3996.250000,3,1.093778,1.108043,1.100745,0.004821
3996.500000,3,1.135745,1.151236,1.143095,0.005272
3996.750000,3,1.173073,1.189539,1.179481,0.005876
3997.000000,3,1.203684,1.217089,1.209246,0.005001
3997.250000,3,1.225507,1.237457,1.230754,0.004186
3997.500000,3,1.242932,1.254109,1.247306,0.004038
3997.750000,3,1.252119,1.264605,1.257225,0.004422
3998.000000,3,1.257247,1.271589,1.263390,0.004917
3998.250000,3,1.259126,1.272167,1.264866,0.004583
3998.500000,3,1.257777,1.270381,1.262978,0.004299
3998.750000,3,1.253398,1.266859,1.258783,0.004489
3999.000000,3,1.248270,1.262849,1.254589,0.004721
3999.250000,3,1.244231,1.259018,1.251241,0.005016
3999.500000,3,1.241452,1.256025,1.248059,0.004880
3999.750000,3,1.239053,1.252283,1.244387,0.004313
4000.000000,3,1.233914,1.248292,1.240168,0.004617
4000.250000,3,1.228966,1.242865,1.235025,0.004558
4000.500000,3,1.220568,1.235043,1.228228,0.005113
4000.750000,3,1.212871,1.227051,1.220513,0.005056
4001.000000,3,1.201734,1.218382,1.210217,0.005582
4001.250000,3,1.190628,1.205384,1.198779,0.005531
4001.500000,3,1.178082,1.192272,1.185901,0.005434
4001.750000,3,1.166126,1.181001,1.174536,0.005534
4002.000000,3,1.158288,1.170822,1.165580,0.005239
4002.250000,3,1.154419,1.166132,1.160717,0.004797
4002.500000,3,1.153499,1.165588,1.159891,0.004956
4002.750000,3,1.153010,1.166385,1.160591,0.004855
4003.000000,3,1.153150,1.166222,1.160704,0.005028
4003.250000,3,1.151300,1.166828,1.159470,0.005366
4003.500000,3,1.148591,1.161768,1.156273,0.004698
4003.750000,3,1.147831,1.160524,1.155255,0.004721
4004.000000,3,1.148661,1.161119,1.155261,0.004384
4004.250000,3,1.151530,1.163298,1.157805,0.003898
4004.500000,3,1.155119,1.167524,1.162119,0.004286
4004.750000,3,1.157008,1.171327,1.164782,0.004505
4005.000000,3,1.156928,1.172245,1.164886,0.004434
4005.250000,3,1.155969,1.169592,1.163410,0.004018
4005.500000,3,1.156249,1.166828,1.161250,0.003177
4005.750000,3,1.158088,1.166869,1.161450,0.002732
4006.000000,3,1.158428,1.167282,1.162009,0.002733
4006.250000,3,1.157478,1.166647,1.161016,0.003028
4006.500000,3,1.153671,1.161140,1.156664,0.002812
4006.750000,3,1.145915,1.155040,1.150317,0.003501
4007.000000,3,1.139320,1.150692,1.144290,0.004011
4007.250000,3,1.135553,1.147813,1.140177,0.004058
4007.500000,3,1.133463,1.147273,1.139435,0.004640
4007.750000,3,1.132999,1.145804,1.138612,0.004349
4008.000000,3,1.131413,1.146404,1.137657,0.005073
4008.250000,3,1.126744,1.144385,1.133887,0.006030
4008.500000,3,1.121097,1.139717,1.128862,0.006747
4008.750000,3,1.116040,1.134829,1.124402,0.007493
4009.000000,3,1.114652,1.135399,1.123361,0.007627
4009.250000,3,1.115148,1.136308,1.123546,0.008000
4009.500000,3,1.114166,1.135769,1.122997,0.007885
4009.750000,3,1.111140,1.133180,1.120771,0.008311
4010.000000,3,1.106949,1.129672,1.115908,0.008551
4010.250000,3,1.102969,1.124464,1.111767,0.007874
4010.500000,3,1.097620,1.121266,1.108994,0.008426
4010.750000,3,1.100917,1.120996,1.110060,0.007709
4011.000000,3,1.103437,1.123624,1.112230,0.007943
4011.250000,3,1.104500,1.123764,1.112822,0.007440
4011.500000,3,1.101472,1.120606,1.108796,0.007148
4011.750000,3,1.096853,1.115978,1.103953,0.006902
4012.000000,3,1.092652,1.109391,1.098783,0.006099
4012.250000,3,1.087528,1.104333,1.094376,0.006048
4012.500000,3,1.084590,1.101356,1.091599,0.006742
4012.750000,3,1.078020,1.100816,1.086353,0.007578
4013.000000,3,1.070643,1.096087,1.078500,0.008666
4013.250000,3,1.060760,1.089909,1.069002,0.009757
4013.500000,3,1.054256,1.083591,1.062257,0.009623
4013.750000,3,1.052081,1.080462,1.059615,0.009177
4014.000000,3,1.055388,1.082652,1.063225,0.008450
4014.250000,3,1.063982,1.089260,1.071064,0.007857
4014.500000,3,1.072935,1.097847,1.079769,0.007721
4014.750000,3,1.080141,1.100176,1.084857,0.006597
4015.000000,3,1.083892,1.103165,1.089008,0.005999
4015.250000,3,1.087521,1.106954,1.093126,0.006100
4015.500000,3,1.091685,1.112002,1.096294,0.006672
4015.750000,3,1.094468,1.115191,1.099379,0.006716
4016.000000,3,1.097441,1.118520,1.102195,0.006976
4016.250000,3,1.097717,1.119020,1.103339,0.006915
4016.500000,3,1.096717,1.117861,1.101812,0.006871
4016.750000,3,1.093149,1.113412,1.099185,0.006183
4017.000000,3,1.090490,1.108144,1.096499,0.005558
4017.250000,3,1.088941,1.100456,1.093962,0.003629
4017.500000,3,1.085972,1.094610,1.091705,0.003189
4017.750000,3,1.080625,1.090802,1.086248,0.003027
4018.000000,3,1.073648,1.083533,1.078416,0.003035
4018.250000,3,1.064302,1.072875,1.067909,0.002625
4018.500000,3,1.051408,1.061410,1.056308,0.003144
4018.750000,3,1.040625,1.049536,1.045370,0.003132
4019.000000,3,1.026409,1.037203,1.031808,0.003388
4019.250000,3,1.008115,1.019845,1.014316,0.003818
4019.500000,3,0.984237,0.995938,0.990042,0.003862
4019.750000,3,0.954203,0.964963,0.960841,0.003389
4020.000000,3,0.919823,0.929546,0.926104,0.003128
4020.250000,3,0.881411,0.892637,0.887735,0.003514
4020.500000,3,0.839533,0.850269,0.845715,0.003668
4020.750000,3,0.792627,0.802466,0.797922,0.003210
4021.000000,3,0.742135,0.752295,0.748249,0.003417
4021.250000,3,0.688894,0.697489,0.693802,0.002878
4021.500000,3,0.635072,0.642725,0.639553,0.002586
4021.750000,3,0.581951,0.589438,0.586871,0.002619
4022.000000,3,0.533098,0.539889,0.536917,0.002324
4022.250000,3,0.487198,0.493605,0.490941,0.002232
4022.500000,3,0.445765,0.450663,0.448652,0.001758
4022.750000,3,0.408091,0.412443,0.410537,0.001409
4023.000000,3,0.376547,0.380492,0.378400,0.001225
4023.250000,3,0.351657,0.354960,0.353161,0.001101
4023.500000,3,0.334383,0.337448,0.335717,0.001031
4023.750000,3,0.323858,0.326919,0.325096,0.000988
4024.000000,4,0.262813,0.266398,0.264478,0.001335
4024.250000,4,0.266649,0.270124,0.268277,0.001330
4024.500000,4,0.277190,0.280430,0.278827,0.001319
4024.750000,4,0.294812,0.298984,0.296798,0.001555
4025.000000,4,0.319696,0.324993,0.322261,0.001846
4025.250000,4,0.351632,0.357586,0.354560,0.002110
4025.500000,4,0.390678,0.397574,0.393945,0.002510
4025.750000,4,0.436082,0.444445,0.440475,0.002973
4026.000000,4,0.486397,0.495975,0.491344,0.003523
4026.250000,4,0.540477,0.551343,0.546157,0.004085
4026.500000,4,0.596491,0.608915,0.602999,0.004531
4026.750000,4,0.653435,0.668171,0.660911,0.005020
4027.000000,4,0.710248,0.727405,0.718270,0.005770
4027.250000,4,0.764979,0.783131,0.773930,0.006021
4027.500000,4,0.815575,0.834881,0.825170,0.006248
4027.750000,4,0.862589,0.883671,0.872788,0.006737
4028.000000,4,0.905272,0.926279,0.915123,0.006727
4028.250000,4,0.947354,0.969117,0.957637,0.006999
4028.500000,4,0.988180,1.010240,0.998791,0.007095
4028.750000,4,1.026442,1.051798,1.038028,0.007840
4029.000000,4,1.061269,1.086671,1.072873,0.008089
4029.250000,4,1.091654,1.116701,1.103112,0.007981
4029.500000,4,1.117678,1.140757,1.128226,0.007437
4029.750000,4,1.138651,1.161351,1.149517,0.007234
4030.000000,4,1.156737,1.182044,1.167662,0.007873
4030.250000,4,1.173538,1.195924,1.183846,0.007392
4030.500000,4,1.185748,1.207061,1.195440,0.007099
4030.750000,4,1.193735,1.213665,1.202500,0.006547
4031.000000,4,1.197888,1.220290,1.208162,0.007501
4031.250000,4,1.200099,1.222811,1.211285,0.007725
4031.500000,4,1.203365,1.225223,1.213878,0.008049
4031.750000,4,1.205865,1.227775,1.217260,0.007917
4032.000000,4,1.208206,1.229816,1.218022,0.006944
4032.250000,4,1.210673,1.230136,1.218970,0.006539
4032.500000,4,1.211024,1.230787,1.219138,0.006336
4032.750000,4,1.212508,1.229416,1.219052,0.005564
4033.000000,4,1.213663,1.229206,1.220380,0.004957
4033.250000,4,1.216626,1.233368,1.224156,0.005481
4033.500000,4,1.221539,1.237211,1.228090,0.004736
4033.750000,4,1.226391,1.241994,1.234944,0.005222
4034.000000,4,1.232664,1.244206,1.239703,0.003825
4034.250000,4,1.241489,1.249859,1.246280,0.002747
4034.500000,4,1.247092,1.260072,1.252707,0.003811
4034.750000,4,1.254466,1.263083,1.259332,0.002539
4035.000000,4,1.262690,1.271775,1.266988,0.002569
4035.250000,4,1.272044,1.276846,1.274635,0.001791
4035.500000,4,1.274736,1.286833,1.280939,0.004022
4035.750000,4,1.278198,1.291188,1.284845,0.004203
4036.000000,4,1.281981,1.295262,1.288691,0.004989
4036.250000,4,1.281740,1.296413,1.289847,0.005754
4036.500000,4,1.280480,1.297767,1.291011,0.006095
4036.750000,4,1.281620,1.300198,1.291403,0.006533
4037.000000,4,1.277588,1.299640,1.289343,0.007689
4037.250000,4,1.273795,1.297519,1.285760,0.008445
4037.500000,4,1.268902,1.293973,1.282285,0.009133
4037.750000,4,1.265560,1.291700,1.278609,0.009463
4038.000000,4,1.261267,1.287862,1.274025,0.009591
4038.250000,4,1.257424,1.282334,1.269188,0.008846
4038.500000,4,1.248869,1.275098,1.262790,0.008739
4038.750000,4,1.241774,1.268896,1.256640,0.009248
4039.000000,4,1.236310,1.261855,1.249620,0.008670
4039.250000,4,1.231757,1.257403,1.244291,0.008569
4039.500000,4,1.229986,1.254575,1.241897,0.008629
4039.750000,4,1.230997,1.254784,1.242263,0.008377
4040.000000,4,1.245299,1.265958,1.254855,0.007252
4040.250000,4,1.230777,1.254406,1.241390,0.008031
4040.500000,4,1.228275,1.251816,1.238583,0.007844
4040.750000,4,1.226194,1.249107,1.235915,0.007767
4041.000000,4,1.224352,1.247932,1.233769,0.008253
4041.250000,4,1.221310,1.242385,1.229926,0.007554
4041.500000,4,1.215977,1.235434,1.224084,0.006888
4041.750000,4,1.206671,1.224887,1.215075,0.006480
4042.000000,4,1.195623,1.214320,1.204855,0.006674
4042.250000,4,1.185236,1.206552,1.195328,0.007613
4042.500000,4,1.178632,1.198884,1.188743,0.007412
4042.750000,4,1.174840,1.195070,1.185131,0.007300
4043.000000,4,1.171017,1.191803,1.181756,0.007243
4043.250000,4,1.167184,1.186176,1.177374,0.006467
4043.500000,4,1.160960,1.175799,1.169947,0.005459
4043.750000,4,1.153305,1.166461,1.162237,0.004542
4044.000000,4,1.145140,1.160272,1.155013,0.005189
4044.250000,4,1.143259,1.157306,1.152590,0.004890
4044.500000,4,1.144219,1.158380,1.154088,0.004281
4044.750000,4,1.147251,1.161308,1.157110,0.004318
4045.000000,4,1.150453,1.163260,1.158395,0.003688
4045.250000,4,1.148952,1.163121,1.157887,0.004022
4045.500000,4,1.145630,1.159814,1.154385,0.003989
4045.750000,4,1.141808,1.155293,1.150068,0.004234
4046.000000,4,1.136424,1.150450,1.144192,0.004032
4046.250000,4,1.129319,1.142889,1.136732,0.003929
4046.500000,4,1.121114,1.134747,1.127907,0.003839
4046.750000,4,1.111968,1.122965,1.117851,0.003020
4047.000000,4,1.102582,1.115903,1.107982,0.003769
4047.250000,4,1.095227,1.108122,1.100153,0.003709
4047.500000,4,1.089573,1.105111,1.094546,0.004630
4047.750000,4,1.086471,1.099980,1.091056,0.004035
4048.000000,4,1.084079,1.096589,1.087900,0.003835
4048.250000,4,1.078786,1.091859,1.083640,0.003822
4048.500000,4,1.073903,1.084487,1.077068,0.003293
4048.750000,4,1.066738,1.075795,1.070352,0.003191
4049.000000,4,1.061408,1.070014,1.064266,0.002882
4049.250000,4,1.054926,1.063663,1.058659,0.002674
4049.500000,4,1.047187,1.053274,1.050135,0.001888
4049.750000,4,1.037275,1.044719,1.040192,0.002598
4050.000000,4,1.024152,1.033454,1.027452,0.003256
4050.250000,4,1.007167,1.016735,1.011067,0.003898
4050.500000,4,0.987868,0.999852,0.993085,0.004404
4050.750000,4,0.969909,0.980433,0.974369,0.004149
4051.000000,4,0.949657,0.960721,0.954184,0.004297
4051.250000,4,0.925302,0.938068,0.930390,0.004956
4051.500000,4,0.894990,0.909049,0.900430,0.005423
4051.750000,4,0.859592,0.874346,0.865783,0.005536
4052.000000,4,0.821102,0.835673,0.826725,0.005309
4052.250000,4,0.778889,0.794531,0.784801,0.005423
4052.500000,4,0.735081,0.749561,0.740195,0.005277
