# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.707478,18.228910,17.962243,0.214662
5360.250000,1,1.454936,1.473472,1.466227,0.006317
5360.500000,1,1.029396,1.060118,1.045121,0.009471
5360.750000,1,1.461703,1.476106,1.472084,0.005048
5361.000000,1,1.109487,1.135810,1.123775,0.008213
5361.250000,1,1.497581,1.512334,1.508160,0.005707
5361.500000,1,1.211022,1.235601,1.224158,0.007247
5361.750000,1,1.544120,1.563494,1.557654,0.006208
5362.000000,1,1.311525,1.338369,1.327149,0.007585
5362.250000,1,1.590244,1.608975,1.603505,0.006435
5362.500000,1,1.403005,1.426225,1.416135,0.006525
5362.750000,1,1.617949,1.637912,1.631533,0.006298
5363.000000,1,1.462299,1.485125,1.475268,0.007642
5363.250000,1,1.622329,1.642840,1.637085,0.006363
5363.500000,1,1.493514,1.515226,1.507631,0.006249
5363.750000,1,1.610677,1.631104,1.624374,0.006100
5364.000000,1,1.505329,1.523538,1.515834,0.005174
5364.250000,1,1.590882,1.610862,1.602425,0.005722
5364.500000,1,1.489236,1.506496,1.499258,0.005007
5364.750000,1,1.549602,1.562360,1.557994,0.003691
5365.000000,1,1.437032,1.458985,1.448671,0.006100
5365.250000,1,1.478807,1.496492,1.490292,0.005374
5365.500000,1,1.358732,1.389220,1.371491,0.009342
5365.750000,1,1.399353,1.412021,1.406397,0.004327
5366.000000,1,1.264550,1.320416,1.277606,0.018269
5366.250000,1,1.301771,1.322580,1.309658,0.005979
5366.500000,1,1.143785,1.159244,1.149722,0.005819
5366.750000,1,1.190580,1.210627,1.198483,0.007302
5367.000000,1,1.014851,1.041292,1.024620,0.009405
5367.250000,1,1.082615,1.154802,1.095298,0.024482
5367.500000,1,0.896276,0.946638,0.910243,0.016230
5367.750000,1,0.979498,1.013870,0.987403,0.011471
5368.000000,1,0.783854,0.817104,0.797530,0.012906
5368.250000,1,0.878360,0.919688,0.887353,0.013837
5368.500000,1,0.678636,0.692854,0.684885,0.004974
5368.750000,1,0.782614,0.796293,0.786087,0.004528
5369.000000,1,0.587523,0.608383,0.595097,0.007070
5369.250000,1,0.696865,0.711598,0.701094,0.004590
5369.500000,1,0.508108,0.522658,0.513744,0.004419
5369.750000,1,0.617447,0.626254,0.620871,0.002994
5370.000000,1,0.437772,0.449229,0.442886,0.003691
5370.250000,1,0.539900,0.551280,0.545330,0.003160
5370.500000,1,0.375664,0.393350,0.381659,0.005490
5370.750000,1,0.476712,0.486904,0.482148,0.003201
5371.000000,1,0.326092,0.335889,0.330907,0.003649
5371.250000,1,0.422710,0.431261,0.426643,0.002379
5371.500000,1,0.282598,0.290727,0.286110,0.002972
5371.750000,1,0.374223,0.382087,0.377401,0.002297
5372.000000,1,0.243838,0.251580,0.247276,0.003068
5372.250000,1,0.334863,0.341544,0.337725,0.001955
5372.500000,1,0.211185,0.219466,0.214933,0.003316
5372.750000,1,0.303624,0.309994,0.306199,0.001825
5373.000000,1,0.181657,0.190499,0.185815,0.003560
5373.250000,1,0.278233,0.283910,0.280486,0.001633
5373.500000,1,0.154826,0.164845,0.159623,0.003943
5373.750000,1,0.259981,0.265206,0.261873,0.001534
5374.000000,1,0.133373,0.144235,0.138646,0.004315
5374.250000,1,0.248802,0.254105,0.250631,0.001590
5374.500000,1,0.116440,0.127662,0.121985,0.004408
5374.750000,1,0.242179,0.247539,0.243913,0.001644
5375.000000,1,0.102665,0.114631,0.108588,0.004651
5375.250000,1,0.239301,0.245576,0.241391,0.001935
5375.500000,1,0.093580,0.106202,0.099694,0.004788
5375.750000,1,0.240424,0.247344,0.242722,0.002168
5376.000000,1,0.424787,0.695584,0.586928,0.091526
5376.250000,1,0.241447,0.248841,0.243966,0.002222
5376.500000,1,0.091883,0.103420,0.097479,0.004348
5376.750000,1,0.242130,0.249744,0.244796,0.002218
5377.000000,1,0.099366,0.109277,0.104309,0.003856
5377.250000,1,0.246597,0.253848,0.249136,0.002174
5377.500000,1,0.111677,0.120354,0.116081,0.003433
5377.750000,1,0.254339,0.261794,0.257079,0.002251
5378.000000,1,0.127689,0.135848,0.131802,0.003314
5378.250000,1,0.266122,0.273341,0.268794,0.002231
5378.500000,1,0.148741,0.156452,0.152653,0.003175
5378.750000,1,0.284111,0.291609,0.287041,0.002231
5379.000000,1,0.175817,0.183808,0.179602,0.003209
5379.250000,1,0.308509,0.316098,0.311435,0.002204
5379.500000,1,0.206410,0.214901,0.210350,0.003456
5379.750000,1,0.337944,0.345137,0.340804,0.002088
5380.000000,1,0.241106,0.250360,0.245189,0.003704
5380.250000,1,0.375020,0.382944,0.377938,0.002355
5380.500000,1,0.282609,0.293444,0.287125,0.004015
5380.750000,1,0.420636,0.428752,0.424072,0.002332
5381.000000,1,0.329201,0.342122,0.335116,0.005102
5381.250000,1,0.471558,0.480780,0.476365,0.003010
5381.500000,1,0.381565,0.402752,0.388752,0.006920
5381.750000,1,0.531885,0.542884,0.536856,0.003173
5382.000000,1,0.444927,0.460742,0.452128,0.004878
5382.250000,1,0.606996,0.616337,0.610592,0.003334
5382.500000,1,0.516712,0.534865,0.524117,0.005489
5382.750000,1,0.685554,0.701911,0.690391,0.005144
5383.000000,1,0.596170,0.617477,0.604974,0.007343
5383.250000,1,0.771867,0.786508,0.776592,0.004883
5383.500000,1,0.685488,0.701701,0.692564,0.005242
5383.750000,1,0.869454,0.911540,0.880576,0.013783
5384.000000,1,0.787542,0.821792,0.801664,0.013160
5384.250000,1,0.975049,1.011105,0.985670,0.011732
5384.500000,1,0.895348,0.945277,0.909334,0.016021
5384.750000,1,1.084065,1.158171,1.099172,0.024479
5385.000000,1,1.008138,1.035142,1.017927,0.009315
5385.250000,1,1.201050,1.223708,1.208261,0.008065
5385.500000,1,1.130590,1.147662,1.137015,0.005515
5385.750000,1,1.319621,1.335558,1.324781,0.005331
5386.000000,1,1.247019,1.303898,1.260088,0.018505
5386.250000,1,1.418329,1.432049,1.425846,0.004234
5386.500000,1,1.337723,1.370043,1.350874,0.009619
5386.750000,1,1.499654,1.516259,1.511333,0.005216
5387.000000,1,1.415618,1.437732,1.428071,0.006405
5387.250000,1,1.569144,1.579909,1.577201,0.003376
5387.500000,1,1.471575,1.490142,1.482481,0.005640
5387.750000,1,1.604921,1.623223,1.615682,0.005187
5388.000000,1,1.495972,1.516451,1.507603,0.006012
5388.250000,1,1.614864,1.632587,1.627473,0.005804
5388.500000,1,1.496893,1.521209,1.512034,0.006865
5388.750000,1,1.611435,1.630665,1.625153,0.006289
5389.000000,1,1.482985,1.508228,1.496699,0.007978
5389.250000,1,1.587827,1.606736,1.600664,0.006316
5389.500000,1,1.445033,1.469915,1.458342,0.006886
5389.750000,1,1.537393,1.556676,1.550225,0.006680
5390.000000,1,1.378031,1.405222,1.393077,0.007547
5390.250000,1,1.465769,1.487723,1.479605,0.006598
5390.500000,1,1.303868,1.326912,1.315635,0.006538
5390.750000,1,1.392152,1.411065,1.403872,0.006141
5391.000000,1,1.229431,1.251916,1.241493,0.006499
5391.250000,1,1.328528,1.349349,1.341002,0.005961
5391.500000,1,1.176388,1.200732,1.189138,0.006721
5391.750000,1,1.293783,1.319675,1.308239,0.007290
5392.000000,2,0.239357,0.250581,0.248151,0.003630
5392.250000,2,0.239337,0.250833,0.248512,0.003783
5392.500000,2,0.241486,0.252184,0.250157,0.003565
5392.750000,2,0.243813,0.255005,0.252788,0.003693
5393.000000,2,0.248572,0.259706,0.257393,0.003643
5393.250000,2,0.254189,0.266062,0.263784,0.003940
5393.500000,2,0.263816,0.275814,0.273331,0.003922
5393.750000,2,0.276096,0.288882,0.286485,0.004259
5394.000000,2,0.293956,0.306812,0.304207,0.004211
5394.250000,2,0.314824,0.329283,0.326253,0.004706
5394.500000,2,0.340743,0.355697,0.352540,0.004848
5394.750000,2,0.368727,0.385876,0.382115,0.005510
5395.000000,2,0.400426,0.418004,0.414308,0.005721
5395.250000,2,0.432252,0.451833,0.448176,0.006532
5395.500000,2,0.467268,0.488003,0.483954,0.006865
5395.750000,2,0.501683,0.524589,0.520436,0.007712
5396.000000,2,0.537773,0.562049,0.557353,0.008046
5396.250000,2,0.571831,0.598401,0.593439,0.008883
5396.500000,2,0.605760,0.633194,0.628015,0.009158
5396.750000,2,0.636726,0.666435,0.660715,0.009874
5397.000000,2,0.667175,0.697722,0.691647,0.010097
5397.250000,2,0.695188,0.727350,0.721268,0.010744
5397.500000,2,0.723199,0.755937,0.749721,0.010920
5397.750000,2,0.747547,0.782156,0.775743,0.011603
5398.000000,2,0.770715,0.805808,0.799635,0.011860
5398.250000,2,0.791571,0.827564,0.821151,0.012161
5398.500000,2,0.810521,0.846296,0.839966,0.012108
5398.750000,2,0.827004,0.864901,0.857911,0.012689
5399.000000,2,0.843191,0.881497,0.874281,0.012773
5399.250000,2,0.856779,0.896161,0.889114,0.013266
5399.500000,2,0.870903,0.909569,0.902839,0.013095
5399.750000,2,0.883127,0.921694,0.915140,0.013145
5400.000000,2,0.896271,0.934404,0.927731,0.012939
5400.250000,2,0.904640,0.944239,0.937316,0.013412
5400.500000,2,0.916676,0.955535,0.948646,0.013128
5400.750000,2,0.928464,0.967704,0.960663,0.013238
5401.000000,2,0.945371,0.979562,0.973265,0.011487
5401.250000,2,0.979107,0.991820,0.988357,0.004059
5401.500000,2,0.992939,1.003590,1.000410,0.003463
5401.750000,2,1.011257,1.025917,1.015628,0.004370
5402.000000,2,1.023309,1.054346,1.030432,0.009881
5402.250000,2,1.037980,1.083647,1.046921,0.015060
5402.500000,2,1.053885,1.127972,1.067221,0.024879
5402.750000,2,1.068506,1.115704,1.077746,0.015563
5403.000000,2,1.083869,1.128972,1.092532,0.014930
5403.250000,2,1.096854,1.135562,1.104178,0.012863
5403.500000,2,1.108102,1.154635,1.115982,0.015825
5403.750000,2,1.116478,1.160901,1.124627,0.014890
5404.000000,2,1.124854,1.144642,1.128440,0.006636
5404.250000,2,1.130531,1.144074,1.133027,0.004531
5404.500000,2,1.135293,1.144074,1.137528,0.002778
5404.750000,2,1.139227,1.157469,1.143112,0.005955
5405.000000,2,1.142126,1.179661,1.148958,0.012670
5405.250000,2,1.143954,1.179984,1.150613,0.012070
5405.500000,2,1.147630,1.191948,1.155135,0.015067
5405.750000,2,1.152555,1.202539,1.161250,0.016920
5406.000000,2,1.159811,1.238018,1.173079,0.026596
5406.250000,2,1.170568,1.287873,1.189615,0.040188
5406.500000,2,1.182976,1.267741,1.197029,0.028916
5406.750000,2,1.195521,1.259229,1.206208,0.021702
5407.000000,2,1.208280,1.268231,1.218627,0.020305
5407.250000,2,1.220980,1.282941,1.230893,0.021282
5407.500000,2,1.231590,1.291306,1.241530,0.020356
5407.750000,2,1.240654,1.271428,1.246401,0.010284
5408.000000,2,1.249687,1.263279,1.252514,0.004531
5408.250000,2,1.255322,1.265290,1.258533,0.003220
5408.500000,2,1.261983,1.266555,1.263962,0.001604
5408.750000,2,1.266535,1.270898,1.268560,0.001454
5409.000000,2,1.263887,1.275545,1.272214,0.003529
5409.250000,2,1.265721,1.279261,1.276091,0.004350
5409.500000,2,1.271340,1.283871,1.280309,0.003883
5409.750000,2,1.268182,1.287858,1.283502,0.006330
5410.000000,2,1.252796,1.291887,1.284433,0.012972
5410.250000,2,1.290894,1.297128,1.293457,0.001765
5410.500000,2,1.295748,1.301236,1.297076,0.001766
5410.750000,2,1.298952,1.307045,1.301687,0.003001
5411.000000,2,1.302510,1.330462,1.308116,0.009511
5411.250000,2,1.305809,1.358803,1.315552,0.017912
5411.500000,2,1.309206,1.334865,1.314442,0.008707
5411.750000,2,1.312171,1.328805,1.316236,0.005458
5412.000000,2,1.316617,1.326657,1.319090,0.003674
5412.250000,2,1.320142,1.327883,1.322781,0.003107
5412.500000,2,1.325253,1.353537,1.330625,0.009674
5412.750000,2,1.330355,1.336846,1.332559,0.002334
5413.000000,2,1.335977,1.340013,1.337527,0.001535
5413.250000,2,1.339837,1.345396,1.341937,0.001655
5413.500000,2,1.345623,1.350157,1.347396,0.001450
5413.750000,2,1.350104,1.353763,1.351927,0.001355
5414.000000,2,1.350408,1.358010,1.355909,0.002375
5414.250000,2,1.350546,1.363409,1.360338,0.004090
5414.500000,2,1.358057,1.369369,1.366449,0.003501
5414.750000,2,1.371179,1.374437,1.372785,0.001147
5415.000000,2,1.375393,1.399489,1.379864,0.008088
5415.250000,2,1.378187,1.391968,1.381225,0.004523
5415.500000,2,1.381770,1.401754,1.385419,0.006697
5415.750000,2,1.386977,1.415071,1.391552,0.009613
5416.000000,2,1.395290,1.433850,1.401801,0.013094
5416.250000,2,1.405455,1.483559,1.417640,0.026926
5416.500000,2,1.415292,1.464495,1.423179,0.016878
5416.750000,2,1.423072,1.465083,1.429732,0.014439
5417.000000,2,1.427286,1.471516,1.434283,0.015209
5417.250000,2,1.427160,1.459102,1.432605,0.010845
5417.500000,2,1.424018,1.476145,1.433024,0.017637
5417.750000,2,1.418950,1.433046,1.422071,0.004540
5418.000000,2,1.412286,1.416846,1.413931,0.001464
5418.250000,2,1.399646,1.405982,1.402750,0.001943
5418.500000,2,1.372884,1.391422,1.387540,0.006100
5418.750000,2,1.353272,1.373757,1.369277,0.006671
5419.000000,2,1.299445,1.350778,1.341397,0.017200
5419.250000,2,1.265947,1.320307,1.310971,0.018440
5419.500000,2,1.229899,1.283522,1.274437,0.018243
5419.750000,2,1.185535,1.237704,1.228650,0.017668
5420.000000,2,1.133836,1.183896,1.174815,0.016794
5420.250000,2,1.073674,1.122364,1.113044,0.016159
5420.500000,2,1.009335,1.054970,1.046507,0.015244
5420.750000,2,0.941677,0.985223,0.976791,0.014444
5421.000000,2,0.874522,0.913416,0.905998,0.012937
5421.250000,2,0.804099,0.840915,0.833895,0.012247
5421.500000,2,0.733311,0.767283,0.760688,0.011278
5421.750000,2,0.661576,0.691999,0.686018,0.010095
5422.000000,2,0.590055,0.617032,0.611744,0.008944
5422.250000,2,0.519258,0.543344,0.538747,0.008035
5422.500000,2,0.454451,0.475344,0.471048,0.006868
5422.750000,2,0.395232,0.413420,0.409847,0.006048
5423.000000,2,0.345103,0.360687,0.357433,0.005099
5423.250000,2,0.303398,0.317659,0.314715,0.004660
5423.500000,2,0.273549,0.286278,0.283641,0.004156
5423.750000,2,0.254665,0.266544,0.264084,0.003875
5424.000000,3,0.287183,0.292509,0.288529,0.001659
5424.250000,3,0.290943,0.307223,0.293944,0.005456
5424.500000,3,0.302629,0.320201,0.305855,0.005891
5424.750000,3,0.321966,0.343956,0.326091,0.007327
5425.000000,3,0.348894,0.371324,0.352981,0.007521
5425.250000,3,0.382389,0.403513,0.386690,0.006929
5425.500000,3,0.422959,0.442872,0.427163,0.006482
5425.750000,3,0.468975,0.482204,0.472280,0.004141
5426.000000,3,0.520608,0.529932,0.523355,0.002829
5426.250000,3,0.576694,0.585354,0.579668,0.002553
5426.500000,3,0.636438,0.645257,0.639432,0.002568
5426.750000,3,0.697375,0.711499,0.701242,0.004294
5427.000000,3,0.759059,0.767989,0.761717,0.002708
5427.250000,3,0.818590,0.822613,0.820520,0.001333
5427.500000,3,0.876049,0.879149,0.877381,0.001133
5427.750000,3,0.928748,0.932727,0.931062,0.001183
5428.000000,3,0.979573,0.983124,0.981776,0.001116
5428.250000,3,1.022923,1.030088,1.028228,0.002274
5428.500000,3,1.065941,1.072707,1.071009,0.002107
5428.750000,3,1.107889,1.110371,1.108997,0.000939
5429.000000,3,1.139188,1.144802,1.141223,0.001703
5429.250000,3,1.165142,1.172554,1.167272,0.002338
5429.500000,3,1.185297,1.195789,1.188202,0.003292
5429.750000,3,1.200798,1.215963,1.204725,0.004794
5430.000000,3,1.212070,1.243896,1.218715,0.010463
5430.250000,3,1.219218,1.241919,1.224850,0.007271
5430.500000,3,1.225614,1.242451,1.230036,0.005459
5430.750000,3,1.228928,1.241748,1.233129,0.004160
5431.000000,3,1.232131,1.250199,1.237311,0.005734
5431.250000,3,1.236045,1.261742,1.241895,0.008407
5431.500000,3,1.239579,1.250751,1.242924,0.003893
5431.750000,3,1.241081,1.247606,1.243975,0.002427
5432.000000,3,1.243253,1.249842,1.245732,0.002064
5432.250000,3,1.243533,1.249832,1.245452,0.002211
5432.500000,3,1.243183,1.248744,1.244905,0.001852
5432.750000,3,1.238546,1.246587,1.242060,0.002330
5433.000000,3,1.234231,1.243861,1.239027,0.002861
5433.250000,3,1.231651,1.240316,1.236039,0.002525
5433.500000,3,1.230346,1.237940,1.233445,0.002278
5433.750000,3,1.228720,1.234624,1.231436,0.002068
5434.000000,3,1.227616,1.232795,1.229890,0.001897
5434.250000,3,1.226155,1.232263,1.228834,0.002153
5434.500000,3,1.225583,1.234020,1.229192,0.002524
5434.750000,3,1.227761,1.233608,1.230545,0.002056
5435.000000,3,1.219597,1.235194,1.229974,0.004779
5435.250000,3,1.231382,1.253923,1.236518,0.007402
5435.500000,3,1.232813,1.258128,1.238421,0.008323
5435.750000,3,1.233163,1.256382,1.238986,0.007414
5436.000000,3,1.234785,1.261842,1.240869,0.008841
5436.250000,3,1.234546,1.271026,1.242138,0.011983
5436.500000,3,1.233899,1.260156,1.239923,0.008510
5436.750000,3,1.231054,1.247931,1.236358,0.005321
5437.000000,3,1.228647,1.239098,1.232751,0.003637
5437.250000,3,1.224001,1.235013,1.228202,0.003568
5437.500000,3,1.218420,1.230718,1.222608,0.003929
5437.750000,3,1.212341,1.218503,1.215186,0.002387
5438.000000,3,1.203736,1.210222,1.207403,0.002359
5438.250000,3,1.196195,1.202320,1.199545,0.002250
5438.500000,3,1.187729,1.194856,1.191287,0.002653
5438.750000,3,1.178656,1.192597,1.183496,0.004245
5439.000000,3,1.169971,1.183313,1.174616,0.004043
5439.250000,3,1.161913,1.176719,1.166659,0.004512
5439.500000,3,1.156342,1.173387,1.161098,0.005354
5439.750000,3,1.152602,1.173497,1.157526,0.006700
5440.000000,3,1.152055,1.193390,1.160253,0.013634
5440.250000,3,1.148294,1.180493,1.155094,0.010546
5440.500000,3,1.145061,1.174872,1.152810,0.009225
5440.750000,3,1.143230,1.166230,1.148871,0.007300
5441.000000,3,1.141360,1.163912,1.146506,0.007259
5441.250000,3,1.139778,1.171359,1.146163,0.010377
5441.500000,3,1.139500,1.157619,1.143852,0.005781
5441.750000,3,1.139947,1.149870,1.143272,0.003024
5442.000000,3,1.140911,1.146869,1.143226,0.002083
5442.250000,3,1.139838,1.144040,1.141752,0.001338
5442.500000,3,1.137875,1.142523,1.139972,0.001551
5442.750000,3,1.131432,1.138449,1.136496,0.002259
5443.000000,3,1.127187,1.137023,1.134341,0.003232
5443.250000,3,1.124989,1.137060,1.134284,0.003941
5443.500000,3,1.125992,1.139152,1.135842,0.004164
5443.750000,3,1.127408,1.140203,1.137404,0.004219
5444.000000,3,1.121265,1.141235,1.137243,0.006607
5444.250000,3,1.117371,1.139858,1.135624,0.007515
5444.500000,3,1.115755,1.137699,1.133182,0.007189
5444.750000,3,1.113025,1.133929,1.130098,0.007040
5445.000000,3,1.110676,1.131226,1.127303,0.006843
5445.250000,3,1.106661,1.129342,1.124528,0.007424
5445.500000,3,1.104222,1.125418,1.120988,0.006969
5445.750000,3,1.098220,1.122545,1.116813,0.007781
5446.000000,3,1.095189,1.116819,1.112439,0.007179
5446.250000,3,1.091756,1.112868,1.108024,0.006821
5446.500000,3,1.088143,1.109471,1.104723,0.006992
5446.750000,3,1.087079,1.108590,1.103817,0.007051
5447.000000,3,1.088374,1.110033,1.104537,0.006842
5447.250000,3,1.089327,1.111623,1.106571,0.007308
5447.500000,3,1.091877,1.113893,1.108200,0.007106
5447.750000,3,1.090321,1.113873,1.108071,0.007578
5448.000000,3,1.087360,1.113435,1.106555,0.008296
5448.250000,3,1.081669,1.108730,1.102102,0.008774
5448.500000,3,1.077514,1.102462,1.096221,0.008089
5448.750000,3,1.070779,1.095319,1.088954,0.007972
5449.000000,3,1.063252,1.087560,1.080664,0.007817
5449.250000,3,1.055453,1.080108,1.073250,0.007912
5449.500000,3,1.048919,1.073055,1.066397,0.007769
5449.750000,3,1.043509,1.067723,1.060545,0.007686
5450.000000,3,1.037577,1.061475,1.054016,0.007482
5450.250000,3,1.030260,1.052661,1.045751,0.007154
5450.500000,3,1.018788,1.040237,1.033488,0.006846
5450.750000,3,1.002060,1.024557,1.017464,0.007065
5451.000000,3,0.983114,1.004810,0.997457,0.006760
5451.250000,3,0.962729,0.980679,0.974355,0.005720
5451.500000,3,0.934185,0.953656,0.947216,0.006017
5451.750000,3,0.902146,0.921960,0.915953,0.006162
5452.000000,3,0.866799,0.884872,0.879440,0.005617
5452.250000,3,0.825416,0.843324,0.837718,0.005492
5452.500000,3,0.782458,0.796789,0.791868,0.004381
5452.750000,3,0.730981,0.746039,0.741871,0.004734
5453.000000,3,0.680539,0.694023,0.690117,0.004165
5453.250000,3,0.628102,0.640981,0.637187,0.003978
5453.500000,3,0.576715,0.587704,0.584382,0.003361
5453.750000,3,0.526881,0.535235,0.532737,0.002574
5454.000000,3,0.478448,0.485474,0.483471,0.002187
5454.250000,3,0.434183,0.440020,0.438376,0.001827
5454.500000,3,0.396851,0.399947,0.398709,0.000890
5454.750000,3,0.364059,0.365707,0.364959,0.000471
5455.000000,3,0.336882,0.339006,0.337425,0.000672
5455.250000,3,0.314923,0.319390,0.315819,0.001480
5455.500000,3,0.299021,0.305246,0.300189,0.002082
5455.750000,3,0.288985,0.298668,0.290746,0.003251
5456.000000,4,0.240418,0.286787,0.278495,0.015631
5456.250000,4,0.247828,0.289749,0.282605,0.014254
5456.500000,4,0.278031,0.302252,0.297220,0.007914
5456.750000,4,0.300398,0.320805,0.316221,0.006597
5457.000000,4,0.335206,0.346991,0.343391,0.003714
5457.250000,4,0.368003,0.380123,0.376208,0.003734
5457.500000,4,0.414374,0.426639,0.419572,0.003742
5457.750000,4,0.459670,0.466789,0.463586,0.002261
5458.000000,4,0.509971,0.519076,0.515475,0.003103
5458.250000,4,0.549610,0.574352,0.566349,0.007575
5458.500000,4,0.620999,0.638310,0.628315,0.005431
5458.750000,4,0.680077,0.757096,0.700377,0.024811
5459.000000,4,0.738073,0.824711,0.759977,0.027704
5459.250000,4,0.794753,0.867092,0.815007,0.022843
5459.500000,4,0.846984,0.957825,0.874547,0.035150
5459.750000,4,0.895665,1.062704,0.933011,0.053919
5460.000000,4,0.940951,1.301938,1.009026,0.120507
5460.250000,4,0.980927,1.176819,1.022716,0.064003
5460.500000,4,1.014773,1.171981,1.050813,0.050634
5460.750000,4,1.045480,1.172924,1.076668,0.040703
5461.000000,4,1.073661,1.253961,1.113792,0.058453
5461.250000,4,1.099309,1.335584,1.148948,0.077686
5461.500000,4,1.121645,1.231979,1.151451,0.035149
5461.750000,4,1.141570,1.178275,1.159452,0.012939
5462.000000,4,1.158359,1.186886,1.172311,0.009789
5462.250000,4,1.158465,1.200692,1.181039,0.013435
5462.500000,4,1.181666,1.219278,1.194311,0.012580
5462.750000,4,1.168050,1.218826,1.196088,0.014906
5463.000000,4,1.141294,1.217667,1.194182,0.023220
5463.250000,4,1.137070,1.213821,1.192908,0.024110
5463.500000,4,1.176681,1.214898,1.196610,0.011549
5463.750000,4,1.183618,1.293985,1.209930,0.035928
5464.000000,4,1.174074,1.261795,1.197198,0.028355
5464.250000,4,1.166022,1.239273,1.185557,0.023587
5464.500000,4,1.159789,1.261905,1.182658,0.033537
5464.750000,4,1.151124,1.234948,1.172448,0.027295
5465.000000,4,1.019675,1.161889,1.134125,0.047023
5465.250000,4,1.145143,1.327392,1.181344,0.060791
5465.500000,4,1.141379,1.319430,1.176913,0.059319
5465.750000,4,1.137363,1.281963,1.168023,0.047601
5466.000000,4,1.135554,1.301965,1.169567,0.055102
5466.250000,4,1.136546,1.332927,1.176214,0.065021
5466.500000,4,1.140222,1.197884,1.157070,0.018043
5466.750000,4,1.125818,1.164591,1.150730,0.011675
5467.000000,4,1.095370,1.172041,1.152843,0.024063
5467.250000,4,1.083293,1.181889,1.158596,0.031225
5467.500000,4,1.087444,1.192294,1.167214,0.033092
5467.750000,4,1.050178,1.197942,1.165399,0.047519
5468.000000,4,1.064665,1.206009,1.173156,0.044897
5468.250000,4,1.076677,1.209572,1.178284,0.042111
5468.500000,4,1.140139,1.216637,1.192470,0.022657
5468.750000,4,1.197562,1.258158,1.213914,0.019813
5469.000000,4,1.199292,1.240876,1.212304,0.014047
5469.250000,4,1.198863,1.233051,1.212292,0.011899
5469.500000,4,1.201199,1.267540,1.218424,0.021707
5469.750000,4,1.201996,1.319549,1.226615,0.038762
5470.000000,4,1.204301,1.520033,1.258487,0.107105
5470.250000,4,1.202658,1.346451,1.231150,0.047841
5470.500000,4,1.203134,1.281441,1.221386,0.025820
5470.750000,4,1.201442,1.262391,1.218342,0.019812
5471.000000,4,1.203339,1.275814,1.221073,0.023854
5471.250000,4,1.206108,1.307445,1.231962,0.032698
5471.500000,4,1.187622,1.231442,1.212080,0.014180
5471.750000,4,1.124379,1.229176,1.201305,0.032958
5472.000000,4,1.102782,1.229391,1.197484,0.040210
5472.250000,4,1.099227,1.225401,1.195699,0.040802
5472.500000,4,1.125772,1.226765,1.200078,0.032654
5472.750000,4,1.063538,1.222710,1.189606,0.052668
5473.000000,4,1.051892,1.221516,1.187718,0.056675
5473.250000,4,1.026071,1.217143,1.182144,0.064714
5473.500000,4,1.010017,1.214732,1.177555,0.069338
5473.750000,4,0.993057,1.213742,1.171817,0.073882
5474.000000,4,0.877939,1.218783,1.150701,0.112146
5474.250000,4,0.850653,1.219163,1.144199,0.120806
5474.500000,4,0.849868,1.214962,1.140810,0.119760
5474.750000,4,0.840517,1.209912,1.135288,0.121314
5475.000000,4,0.843887,1.207941,1.131626,0.118565
5475.250000,4,0.836295,1.197110,1.123229,0.118122
5475.500000,4,0.838000,1.186068,1.115580,0.114216
5475.750000,4,0.828978,1.185108,1.108555,0.115296
5476.000000,4,0.838781,1.174776,1.101603,0.108443
5476.250000,4,0.852319,1.166425,1.095712,0.100589
5476.500000,4,0.867730,1.159104,1.093205,0.093194
5476.750000,4,1.059973,1.154553,1.127466,0.028970
5477.000000,4,1.132495,1.267550,1.170958,0.045131
5477.250000,4,1.136989,1.267907,1.175760,0.043481
5477.500000,4,1.142617,1.282549,1.187048,0.044344
5477.750000,4,1.080856,1.180017,1.152114,0.030916
5478.000000,4,1.015826,1.178197,1.141297,0.052277
5478.250000,4,0.949285,1.176786,1.128257,0.074179
5478.500000,4,0.904247,1.180251,1.121262,0.090091
5478.750000,4,0.919882,1.191425,1.124883,0.086371
5479.000000,4,0.958531,1.169864,1.121057,0.068516
5479.250000,4,0.988145,1.156628,1.116501,0.054361
5479.500000,4,1.045505,1.148280,1.116617,0.032083
5479.750000,4,1.107080,1.168783,1.133725,0.020758
5480.000000,4,1.101827,1.500690,1.191379,0.129907
5480.250000,4,1.094215,1.323837,1.151389,0.073613
5480.500000,4,1.090146,1.377440,1.156868,0.093511
5480.750000,4,1.087181,1.442139,1.166036,0.117557
5481.000000,4,1.083628,1.540274,1.182890,0.153284
5481.250000,4,1.080672,1.798595,1.230336,0.242558
5481.500000,4,1.073496,1.470260,1.164124,0.134609
5481.750000,4,1.068425,1.346479,1.136250,0.096138
5482.000000,4,1.063334,1.285573,1.119428,0.079847
5482.250000,4,1.053547,1.239401,1.101480,0.068419
5482.500000,4,1.043293,1.244807,1.095730,0.073023
5482.750000,4,1.009953,1.076645,1.033908,0.019822
5483.000000,4,0.908144,1.024356,0.996353,0.037106
5483.250000,4,0.838493,1.007337,0.963804,0.052232
5483.500000,4,0.790662,0.991144,0.933602,0.060422
5483.750000,4,0.769560,0.979668,0.906297,0.060625
5484.000000,4,0.742482,0.926507,0.868830,0.054638
5484.250000,4,0.719171,0.881724,0.829930,0.047992
5484.500000,4,0.735247,0.833951,0.794226,0.027863
