# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.655933,18.391294,18.012658,0.220708
5360.250000,1,1.644995,1.661582,1.655769,0.005944
5360.500000,1,1.228183,1.250710,1.241254,0.007530
5360.750000,1,1.644502,1.657731,1.650134,0.004036
5361.000000,1,1.292107,1.314417,1.304448,0.007451
5361.250000,1,1.669320,1.680989,1.672710,0.003907
5361.500000,1,1.378556,1.400256,1.389835,0.007282
5361.750000,1,1.706023,1.720242,1.710523,0.004666
5362.000000,1,1.473682,1.495933,1.483405,0.007441
5362.250000,1,1.748362,1.764675,1.753875,0.005614
5362.500000,1,1.570104,1.589055,1.577821,0.006481
5362.750000,1,1.790155,1.808515,1.796944,0.006648
5363.000000,1,1.646367,1.667731,1.654570,0.007593
5363.250000,1,1.807026,1.825998,1.814165,0.006897
5363.500000,1,1.678885,1.697095,1.685692,0.006635
5363.750000,1,1.781001,1.798194,1.788320,0.006660
5364.000000,1,1.657493,1.674360,1.664228,0.005925
5364.250000,1,1.714670,1.729027,1.719948,0.005970
5364.500000,1,1.586429,1.600241,1.592448,0.005229
5364.750000,1,1.611361,1.623760,1.615657,0.004749
5365.000000,1,1.476788,1.491276,1.482925,0.005090
5365.250000,1,1.491150,1.502362,1.494658,0.004148
5365.500000,1,1.355120,1.368773,1.360693,0.004625
5365.750000,1,1.375360,1.383650,1.378483,0.002925
5366.000000,1,1.232543,1.246881,1.238221,0.004551
5366.250000,1,1.260341,1.267455,1.262844,0.002354
5366.500000,1,1.101489,1.116747,1.107614,0.004686
5366.750000,1,1.140481,1.144853,1.142319,0.001335
5367.000000,1,0.966094,0.981496,0.972207,0.004759
5367.250000,1,1.019913,1.022576,1.021442,0.000919
5367.500000,1,0.834024,0.847632,0.838899,0.004328
5367.750000,1,0.899993,0.901864,0.900945,0.000628
5368.000000,1,0.703268,0.716774,0.708605,0.004179
5368.250000,1,0.783173,0.785536,0.784313,0.000887
5368.500000,1,0.585652,0.597659,0.590747,0.003573
5368.750000,1,0.679228,0.681844,0.680630,0.000872
5369.000000,1,0.488828,0.498407,0.492631,0.002902
5369.250000,1,0.589201,0.592155,0.590873,0.000986
5369.500000,1,0.406755,0.413770,0.409897,0.002137
5369.750000,1,0.508379,0.512922,0.511207,0.001387
5370.000000,1,0.339017,0.343670,0.341057,0.001686
5370.250000,1,0.439875,0.444788,0.443002,0.001564
5370.500000,1,0.283780,0.288336,0.286510,0.001698
5370.750000,1,0.382263,0.388496,0.386364,0.002074
5371.000000,1,0.238875,0.244744,0.242394,0.001904
5371.250000,1,0.333172,0.340256,0.338142,0.002419
5371.500000,1,0.201510,0.209008,0.205765,0.002388
5371.750000,1,0.292972,0.300628,0.298342,0.002550
5372.000000,1,0.171860,0.179986,0.176565,0.002646
5372.250000,1,0.261378,0.269662,0.267341,0.002748
5372.500000,1,0.147244,0.155967,0.152409,0.002883
5372.750000,1,0.236649,0.245737,0.243112,0.002964
5373.000000,1,0.126292,0.135329,0.131644,0.003101
5373.250000,1,0.217993,0.227914,0.225060,0.003286
5373.500000,1,0.108670,0.117794,0.114136,0.003246
5373.750000,1,0.205461,0.215636,0.212674,0.003498
5374.000000,1,0.093883,0.102702,0.099308,0.003364
5374.250000,1,0.196787,0.207540,0.204397,0.003857
5374.500000,1,0.081228,0.090520,0.086729,0.003494
5374.750000,1,0.191483,0.202753,0.199330,0.004149
5375.000000,1,0.071375,0.080918,0.076697,0.003513
5375.250000,1,0.188925,0.200923,0.197062,0.004445
5375.500000,1,0.064660,0.074243,0.069714,0.003472
5375.750000,1,0.188559,0.201183,0.197070,0.004707
5376.000000,1,0.122286,0.250180,0.199366,0.047226
5376.250000,1,0.190014,0.202691,0.198457,0.004627
5376.500000,1,0.062000,0.071140,0.067192,0.003236
5376.750000,1,0.192940,0.205102,0.200887,0.004240
5377.000000,1,0.066236,0.075065,0.071858,0.003151
5377.250000,1,0.197519,0.209065,0.205146,0.003897
5377.500000,1,0.074247,0.083142,0.080137,0.003120
5377.750000,1,0.204105,0.215226,0.211513,0.003661
5378.000000,1,0.085907,0.094925,0.091758,0.003057
5378.250000,1,0.213133,0.223735,0.220211,0.003421
5378.500000,1,0.100711,0.110154,0.106589,0.003093
5378.750000,1,0.225058,0.235477,0.232063,0.003326
5379.000000,1,0.119446,0.128925,0.125111,0.003117
5379.250000,1,0.241996,0.251635,0.248556,0.003093
5379.500000,1,0.142428,0.151741,0.147812,0.003084
5379.750000,1,0.264081,0.273005,0.270327,0.002904
5380.000000,1,0.169955,0.178870,0.174774,0.003050
5380.250000,1,0.292604,0.301074,0.298437,0.002719
5380.500000,1,0.202934,0.211470,0.207270,0.003026
5380.750000,1,0.329288,0.337359,0.334866,0.002592
5381.000000,1,0.243652,0.250803,0.247225,0.002801
5381.250000,1,0.375059,0.382460,0.379841,0.002291
5381.500000,1,0.289977,0.297442,0.294251,0.002866
5381.750000,1,0.429879,0.436221,0.433799,0.001968
5382.000000,1,0.346560,0.354691,0.350857,0.002933
5382.250000,1,0.496739,0.503103,0.500368,0.001957
5382.500000,1,0.415559,0.425169,0.420490,0.003174
5382.750000,1,0.577367,0.582516,0.579853,0.001621
5383.000000,1,0.497563,0.508476,0.502473,0.003449
5383.250000,1,0.668938,0.674047,0.671079,0.001811
5383.500000,1,0.592454,0.604665,0.598069,0.003788
5383.750000,1,0.776222,0.780398,0.777867,0.001430
5384.000000,1,0.706645,0.719365,0.711974,0.004026
5384.250000,1,0.896778,0.902352,0.899543,0.001964
5384.500000,1,0.832849,0.844869,0.837247,0.003925
5384.750000,1,1.023102,1.028509,1.025762,0.001955
5385.000000,1,0.959000,0.972697,0.964581,0.004246
5385.250000,1,1.149179,1.156699,1.152608,0.002454
5385.500000,1,1.088229,1.102323,1.094107,0.004357
5385.750000,1,1.274831,1.284316,1.278465,0.002924
5386.000000,1,1.214094,1.228183,1.220022,0.004407
5386.250000,1,1.393697,1.403730,1.397948,0.003158
5386.500000,1,1.333101,1.348002,1.339778,0.004864
5386.750000,1,1.510772,1.522956,1.515294,0.004158
5387.000000,1,1.454111,1.471473,1.462294,0.005758
5387.250000,1,1.629709,1.641481,1.634092,0.004295
5387.500000,1,1.567292,1.583956,1.576000,0.006022
5387.750000,1,1.726716,1.740084,1.732240,0.005268
5388.000000,1,1.647025,1.666614,1.656570,0.006788
5388.250000,1,1.784997,1.799692,1.790492,0.005824
5388.500000,1,1.681717,1.702487,1.690885,0.007421
5388.750000,1,1.796196,1.813092,1.801581,0.006282
5389.000000,1,1.667082,1.690626,1.676772,0.008270
5389.250000,1,1.760191,1.777400,1.765644,0.006293
5389.500000,1,1.612686,1.632411,1.620490,0.006750
5389.750000,1,1.696050,1.711953,1.700611,0.005729
5390.000000,1,1.540701,1.562276,1.549215,0.007242
5390.250000,1,1.627908,1.643447,1.633007,0.005141
5390.500000,1,1.472024,1.491094,1.480455,0.006299
5390.750000,1,1.565583,1.578794,1.569597,0.004344
5391.000000,1,1.412743,1.430465,1.420586,0.005774
5391.250000,1,1.516902,1.529562,1.520985,0.004058
5391.500000,1,1.375946,1.391735,1.382887,0.005035
5391.750000,1,1.495630,1.507250,1.500375,0.004026
5392.000000,2,0.267013,0.268089,0.267636,0.000434
5392.250000,2,0.269231,0.270294,0.269751,0.000393
5392.500000,2,0.276456,0.277316,0.276830,0.000292
5392.750000,2,0.288338,0.289307,0.288654,0.000319
5393.000000,2,0.305196,0.306627,0.305697,0.000477
5393.250000,2,0.326761,0.329002,0.327706,0.000705
5393.500000,2,0.353663,0.356045,0.354596,0.000742
5393.750000,2,0.384184,0.386883,0.385600,0.000841
5394.000000,2,0.419012,0.422213,0.420623,0.001038
5394.250000,2,0.456741,0.460779,0.458800,0.001290
5394.500000,2,0.497157,0.501707,0.499536,0.001469
5394.750000,2,0.539817,0.544512,0.542083,0.001586
5395.000000,2,0.584110,0.588875,0.586553,0.001613
5395.250000,2,0.628697,0.635191,0.632212,0.002175
5395.500000,2,0.676087,0.681702,0.679044,0.002086
5395.750000,2,0.723350,0.729422,0.726356,0.002193
5396.000000,2,0.769157,0.775902,0.772387,0.002448
5396.250000,2,0.813215,0.819342,0.816034,0.002225
5396.500000,2,0.852735,0.859517,0.856044,0.002379
5396.750000,2,0.888682,0.895431,0.892283,0.002456
5397.000000,2,0.921382,0.928521,0.924935,0.002543
5397.250000,2,0.949679,0.956448,0.953218,0.002593
5397.500000,2,0.973699,0.980790,0.977827,0.002414
5397.750000,2,0.995543,1.001985,0.999027,0.002470
5398.000000,2,1.013803,1.020285,1.017264,0.002518
5398.250000,2,1.030598,1.036755,1.034091,0.002206
5398.500000,2,1.045673,1.052654,1.049663,0.002467
5398.750000,2,1.060450,1.066212,1.063910,0.001987
5399.000000,2,1.074372,1.080320,1.077447,0.001937
5399.250000,2,1.086728,1.093067,1.090060,0.002178
5399.500000,2,1.098560,1.104133,1.101576,0.001970
5399.750000,2,1.109022,1.114579,1.111767,0.001791
5400.000000,2,1.118796,1.124395,1.121889,0.002024
5400.250000,2,1.127526,1.131737,1.130127,0.001764
5400.500000,2,1.136022,1.139063,1.137880,0.001208
5400.750000,2,1.143281,1.146433,1.145168,0.001304
5401.000000,2,1.150870,1.153892,1.152592,0.001246
5401.250000,2,1.158171,1.160756,1.159608,0.001018
5401.500000,2,1.164225,1.168988,1.166837,0.001683
5401.750000,2,1.172134,1.175435,1.173970,0.001241
5402.000000,2,1.179113,1.181873,1.180973,0.000995
5402.250000,2,1.186330,1.189808,1.188114,0.001067
5402.500000,2,1.193006,1.195085,1.194138,0.000786
5402.750000,2,1.196948,1.200173,1.199088,0.001008
5403.000000,2,1.202291,1.204343,1.203553,0.000656
5403.250000,2,1.206388,1.209185,1.208003,0.000915
5403.500000,2,1.210620,1.213056,1.211869,0.000756
5403.750000,2,1.213450,1.215948,1.214510,0.000850
5404.000000,2,1.215702,1.218090,1.216883,0.000887
5404.250000,2,1.215777,1.219604,1.217971,0.001435
5404.500000,2,1.216218,1.220376,1.218325,0.001585
5404.750000,2,1.215167,1.221457,1.218313,0.002069
5405.000000,2,1.216118,1.221315,1.218688,0.002299
5405.250000,2,1.215747,1.221004,1.218468,0.002101
5405.500000,2,1.215857,1.221766,1.219149,0.002249
5405.750000,2,1.216037,1.222199,1.219165,0.002264
5406.000000,2,1.216448,1.223455,1.219980,0.002485
5406.250000,2,1.215797,1.223949,1.219948,0.002758
5406.500000,2,1.215697,1.224361,1.219990,0.002809
5406.750000,2,1.214907,1.222806,1.218672,0.002745
5407.000000,2,1.212882,1.220839,1.216664,0.003048
5407.250000,2,1.210112,1.217627,1.213488,0.002809
5407.500000,2,1.206202,1.214404,1.210059,0.003022
5407.750000,2,1.201129,1.210151,1.205632,0.003193
5408.000000,2,1.196016,1.205806,1.200570,0.003350
5408.250000,2,1.191413,1.200039,1.195503,0.003130
5408.500000,2,1.186310,1.195951,1.191069,0.003234
5408.750000,2,1.184339,1.192759,1.188255,0.002987
5409.000000,2,1.184107,1.192975,1.187728,0.003292
5409.250000,2,1.184699,1.193315,1.188230,0.002875
5409.500000,2,1.186270,1.194952,1.190668,0.002932
5409.750000,2,1.190283,1.198659,1.194098,0.002895
5410.000000,2,1.193394,1.202325,1.197299,0.002982
5410.250000,2,1.196586,1.205527,1.200705,0.002843
5410.500000,2,1.200218,1.208648,1.203960,0.002695
5410.750000,2,1.202260,1.211222,1.206657,0.002981
5411.000000,2,1.203610,1.211500,1.208448,0.002705
5411.250000,2,1.205121,1.212787,1.209584,0.002608
5411.500000,2,1.204631,1.212663,1.209516,0.002793
5411.750000,2,1.204061,1.210964,1.208433,0.002502
5412.000000,2,1.204241,1.210408,1.207536,0.002133
5412.250000,2,1.201879,1.206804,1.205117,0.001829
5412.500000,2,1.199628,1.204436,1.202447,0.001657
5412.750000,2,1.196306,1.200451,1.198846,0.001382
5413.000000,2,1.192564,1.197022,1.195218,0.001633
5413.250000,2,1.191524,1.193470,1.192321,0.000782
5413.500000,2,1.190233,1.192639,1.191398,0.000763
5413.750000,2,1.191133,1.193789,1.192161,0.000858
5414.000000,2,1.194135,1.196320,1.194692,0.000753
5414.250000,2,1.196526,1.200243,1.198188,0.001130
5414.500000,2,1.200492,1.204794,1.202052,0.001432
5414.750000,2,1.204078,1.207557,1.205641,0.001140
5415.000000,2,1.208138,1.213170,1.209915,0.001613
5415.250000,2,1.211230,1.216204,1.213646,0.001835
5415.500000,2,1.214173,1.220436,1.217004,0.001978
5415.750000,2,1.218203,1.224223,1.220774,0.002062
5416.000000,2,1.221334,1.226735,1.223672,0.002037
5416.250000,2,1.222003,1.227084,1.224946,0.002073
5416.500000,2,1.223084,1.228184,1.225573,0.001860
5416.750000,2,1.222683,1.229425,1.226342,0.002450
5417.000000,2,1.222106,1.228695,1.226220,0.002157
5417.250000,2,1.222930,1.229615,1.226300,0.002256
5417.500000,2,1.221293,1.227634,1.224795,0.002053
5417.750000,2,1.217534,1.223312,1.220828,0.002008
5418.000000,2,1.210347,1.216428,1.213733,0.002070
5418.250000,2,1.199710,1.206592,1.203325,0.002269
5418.500000,2,1.186189,1.191934,1.188972,0.002016
5418.750000,2,1.166758,1.172072,1.169651,0.002085
5419.000000,2,1.143003,1.147904,1.145246,0.001896
5419.250000,2,1.113403,1.118461,1.115729,0.001959
5419.500000,2,1.078440,1.083181,1.080710,0.001839
5419.750000,2,1.040467,1.046103,1.042697,0.001992
5420.000000,2,1.000833,1.004596,1.002551,0.001566
5420.250000,2,0.956627,0.960038,0.958491,0.001259
5420.500000,2,0.908785,0.912668,0.910682,0.001288
5420.750000,2,0.855280,0.859955,0.857653,0.001371
5421.000000,2,0.797239,0.800919,0.799240,0.001115
5421.250000,2,0.734729,0.738476,0.736629,0.001129
5421.500000,2,0.669883,0.674121,0.671893,0.001253
5421.750000,2,0.605278,0.608387,0.606984,0.000921
5422.000000,2,0.542194,0.545425,0.543839,0.000948
5422.250000,2,0.482303,0.485142,0.483756,0.000849
5422.500000,2,0.427582,0.429699,0.428733,0.000679
5422.750000,2,0.379606,0.381377,0.380428,0.000623
5423.000000,2,0.339889,0.341550,0.340686,0.000552
5423.250000,2,0.309229,0.310350,0.309808,0.000391
5423.500000,2,0.287807,0.288749,0.288199,0.000351
5423.750000,2,0.274589,0.275643,0.275091,0.000346
5424.000000,3,0.257873,0.259265,0.258728,0.000521
5424.250000,3,0.261197,0.262117,0.261741,0.000354
5424.500000,3,0.270108,0.271375,0.270764,0.000405
5424.750000,3,0.285452,0.286589,0.285935,0.000396
5425.000000,3,0.306989,0.307808,0.307285,0.000309
5425.250000,3,0.334227,0.335636,0.334883,0.000572
5425.500000,3,0.368009,0.369497,0.368701,0.000602
5425.750000,3,0.406945,0.409088,0.407834,0.000792
5426.000000,3,0.451287,0.453522,0.452436,0.000781
5426.250000,3,0.499464,0.502027,0.500728,0.000979
5426.500000,3,0.550799,0.553468,0.551910,0.001059
5426.750000,3,0.603521,0.606155,0.604647,0.000945
5427.000000,3,0.655717,0.658758,0.657084,0.001070
5427.250000,3,0.706495,0.709831,0.707918,0.001225
5427.500000,3,0.754824,0.757238,0.755790,0.000976
5427.750000,3,0.800107,0.802519,0.801320,0.000856
5428.000000,3,0.842959,0.845357,0.843812,0.001068
5428.250000,3,0.883964,0.886564,0.884975,0.000963
5428.500000,3,0.922981,0.925430,0.924193,0.000988
5428.750000,3,0.959414,0.962387,0.961157,0.001112
5429.000000,3,0.993489,0.996327,0.994702,0.001128
5429.250000,3,1.022953,1.025456,1.024156,0.001072
5429.500000,3,1.048045,1.051574,1.049777,0.001414
5429.750000,3,1.069808,1.072887,1.071415,0.001276
5430.000000,3,1.087256,1.090964,1.089082,0.001329
5430.250000,3,1.099905,1.105037,1.102604,0.001679
5430.500000,3,1.111324,1.115364,1.113262,0.001480
5430.750000,3,1.118713,1.122992,1.121370,0.001602
5431.000000,3,1.125142,1.129576,1.127779,0.001378
5431.250000,3,1.131532,1.135589,1.134097,0.001384
5431.500000,3,1.137761,1.142700,1.140322,0.001575
5431.750000,3,1.143381,1.148293,1.145930,0.001532
5432.000000,3,1.148580,1.152298,1.150730,0.001198
5432.250000,3,1.151680,1.155963,1.154387,0.001437
5432.500000,3,1.154789,1.159229,1.157424,0.001508
5432.750000,3,1.157999,1.161816,1.160401,0.001421
5433.000000,3,1.162279,1.166530,1.164803,0.001611
5433.250000,3,1.167078,1.171244,1.169278,0.001563
5433.500000,3,1.171338,1.175918,1.173841,0.001549
5433.750000,3,1.174228,1.179713,1.177230,0.001683
5434.000000,3,1.178237,1.183119,1.180778,0.001619
5434.250000,3,1.182207,1.186884,1.184787,0.001635
5434.500000,3,1.187366,1.191385,1.189518,0.001448
5434.750000,3,1.195276,1.197383,1.196213,0.000716
5435.000000,3,1.202545,1.205561,1.203707,0.001018
5435.250000,3,1.210284,1.212610,1.211079,0.000953
5435.500000,3,1.216326,1.218490,1.217461,0.000759
5435.750000,3,1.221513,1.223319,1.222233,0.000770
5436.000000,3,1.224678,1.226944,1.225619,0.000695
5436.250000,3,1.225953,1.229281,1.227217,0.001008
5436.500000,3,1.225678,1.228512,1.227066,0.000916
5436.750000,3,1.224597,1.227404,1.225830,0.000982
5437.000000,3,1.222781,1.225436,1.224305,0.001039
5437.250000,3,1.221099,1.224707,1.222816,0.001296
5437.500000,3,1.219796,1.224897,1.222094,0.001724
5437.750000,3,1.219521,1.224148,1.222435,0.001814
5438.000000,3,1.220198,1.224447,1.222665,0.001688
5438.250000,3,1.220139,1.224391,1.222766,0.001645
5438.500000,3,1.220807,1.225027,1.223209,0.001642
5438.750000,3,1.219472,1.224700,1.222661,0.001852
5439.000000,3,1.219226,1.224061,1.222264,0.001785
5439.250000,3,1.218706,1.223688,1.221741,0.001742
5439.500000,3,1.217459,1.223372,1.220572,0.001949
5439.750000,3,1.215918,1.220394,1.218342,0.001638
5440.000000,3,1.215245,1.220314,1.218285,0.002124
5440.250000,3,1.210778,1.215188,1.213113,0.001633
5440.500000,3,1.207005,1.210364,1.209243,0.001260
5440.750000,3,1.202885,1.205825,1.204642,0.001075
5441.000000,3,1.197969,1.201265,1.199633,0.001184
5441.250000,3,1.191177,1.197305,1.194461,0.001908
5441.500000,3,1.186690,1.191316,1.189572,0.001541
5441.750000,3,1.181162,1.186396,1.184017,0.001699
5442.000000,3,1.176971,1.182877,1.180602,0.002030
5442.250000,3,1.175706,1.181867,1.179336,0.001914
5442.500000,3,1.175502,1.182777,1.179852,0.002303
5442.750000,3,1.177338,1.184697,1.181532,0.002195
5443.000000,3,1.180540,1.186696,1.184149,0.001834
5443.250000,3,1.182539,1.189166,1.186497,0.002147
5443.500000,3,1.185119,1.191566,1.189012,0.002130
5443.750000,3,1.187924,1.194326,1.191549,0.002063
5444.000000,3,1.191677,1.196605,1.193948,0.001597
5444.250000,3,1.194257,1.198455,1.196040,0.001607
5444.500000,3,1.193246,1.199785,1.196775,0.002051
5444.750000,3,1.194785,1.199515,1.197460,0.001855
5445.000000,3,1.194725,1.200835,1.198271,0.002085
5445.250000,3,1.196033,1.202285,1.199643,0.002565
5445.500000,3,1.197182,1.203975,1.201236,0.002719
5445.750000,3,1.199359,1.206035,1.203146,0.002571
5446.000000,3,1.199109,1.205915,1.203221,0.002602
5446.250000,3,1.199509,1.206169,1.203475,0.002562
5446.500000,3,1.199868,1.206903,1.203365,0.002482
5446.750000,3,1.199918,1.205618,1.202914,0.001953
5447.000000,3,1.199778,1.204404,1.202079,0.001618
5447.250000,3,1.199539,1.204659,1.202064,0.001728
5447.500000,3,1.198360,1.204608,1.201306,0.001879
5447.750000,3,1.196313,1.203945,1.200212,0.002288
5448.000000,3,1.196283,1.203497,1.199616,0.002343
5448.250000,3,1.195933,1.203364,1.199432,0.002375
5448.500000,3,1.195833,1.203374,1.199867,0.002361
5448.750000,3,1.196133,1.202487,1.199722,0.002170
5449.000000,3,1.194265,1.201641,1.198150,0.002424
5449.250000,3,1.190690,1.196684,1.194116,0.002098
5449.500000,3,1.184118,1.189250,1.187062,0.001971
5449.750000,3,1.174400,1.180036,1.177496,0.002116
5450.000000,3,1.162670,1.166936,1.164916,0.001645
5450.250000,3,1.146175,1.150035,1.148243,0.001366
5450.500000,3,1.125911,1.129861,1.128034,0.001362
5450.750000,3,1.102098,1.104926,1.103417,0.000992
5451.000000,3,1.073480,1.077605,1.075209,0.001260
5451.250000,3,1.042495,1.044874,1.043101,0.000815
5451.500000,3,1.006854,1.009435,1.007871,0.000890
5451.750000,3,0.967315,0.969907,0.968370,0.000812
5452.000000,3,0.923568,0.925768,0.924666,0.000665
5452.250000,3,0.873721,0.876651,0.875320,0.000967
5452.500000,3,0.821219,0.823871,0.822919,0.000904
5452.750000,3,0.766103,0.768937,0.767771,0.000956
5453.000000,3,0.710385,0.713179,0.712066,0.001073
5453.250000,3,0.655002,0.658560,0.656811,0.001149
5453.500000,3,0.600392,0.603371,0.602204,0.000971
5453.750000,3,0.547021,0.550108,0.548659,0.001000
5454.000000,3,0.494650,0.497975,0.496391,0.001008
5454.250000,3,0.444745,0.448002,0.446507,0.001036
5454.500000,3,0.399112,0.401419,0.400347,0.000818
5454.750000,3,0.357401,0.360112,0.359042,0.000956
5455.000000,3,0.323022,0.324906,0.324102,0.000659
5455.250000,3,0.295167,0.296986,0.296123,0.000637
5455.500000,3,0.275408,0.276769,0.276081,0.000525
5455.750000,3,0.263328,0.264424,0.263911,0.000418
5456.000000,4,0.300623,0.301706,0.301098,0.000361
5456.250000,4,0.304222,0.305123,0.304598,0.000293
5456.500000,4,0.315736,0.317212,0.316184,0.000483
5456.750000,4,0.334152,0.335494,0.334665,0.000438
5457.000000,4,0.360326,0.362093,0.361178,0.000550
5457.250000,4,0.393982,0.395792,0.394588,0.000589
5457.500000,4,0.433865,0.435693,0.434525,0.000590
5457.750000,4,0.479417,0.481713,0.480360,0.000710
5458.000000,4,0.529720,0.532325,0.530883,0.000759
5458.250000,4,0.583797,0.586288,0.584767,0.000763
5458.500000,4,0.639958,0.642999,0.641146,0.000945
5458.750000,4,0.697560,0.699765,0.698464,0.000656
5459.000000,4,0.755413,0.758239,0.756587,0.000873
5459.250000,4,0.812283,0.814786,0.813316,0.000838
5459.500000,4,0.867443,0.869901,0.868439,0.001008
5459.750000,4,0.918043,0.920866,0.919337,0.001080
5460.000000,4,0.964231,0.966439,0.965056,0.000890
5460.250000,4,1.004312,1.007068,1.005350,0.001058
5460.500000,4,1.038743,1.041131,1.039489,0.000778
5460.750000,4,1.067431,1.070275,1.068717,0.001171
5461.000000,4,1.091336,1.095317,1.093174,0.001224
5461.250000,4,1.111749,1.115637,1.113225,0.001214
5461.500000,4,1.126478,1.131284,1.128158,0.001489
5461.750000,4,1.136494,1.141350,1.138601,0.001434
5462.000000,4,1.143849,1.147867,1.145415,0.001232
5462.250000,4,1.150092,1.154532,1.151993,0.001332
5462.500000,4,1.157107,1.161354,1.159231,0.001276
5462.750000,4,1.166593,1.169379,1.167630,0.001094
5463.000000,4,1.174047,1.177849,1.175748,0.001287
5463.250000,4,1.180214,1.183449,1.181401,0.001150
5463.500000,4,1.183589,1.186249,1.184767,0.000983
5463.750000,4,1.184314,1.186239,1.185269,0.000697
5464.000000,4,1.183777,1.186868,1.184874,0.001047
5464.250000,4,1.181921,1.186959,1.183774,0.001606
5464.500000,4,1.180879,1.183298,1.182132,0.000768
5464.750000,4,1.179230,1.181377,1.179950,0.000693
5465.000000,4,1.176699,1.179376,1.177490,0.000913
5465.250000,4,1.174367,1.176410,1.174936,0.000688
5465.500000,4,1.171926,1.174537,1.173399,0.000879
5465.750000,4,1.171626,1.174368,1.173030,0.000912
5466.000000,4,1.171686,1.175397,1.173520,0.001295
5466.250000,4,1.170025,1.175177,1.172624,0.001777
5466.500000,4,1.167478,1.172307,1.169996,0.001792
5466.750000,4,1.163321,1.167872,1.165919,0.001798
5467.000000,4,1.159328,1.164424,1.162225,0.001898
5467.250000,4,1.156496,1.162904,1.159922,0.002161
5467.500000,4,1.156216,1.162384,1.159372,0.002241
5467.750000,4,1.157887,1.164224,1.160991,0.002279
5468.000000,4,1.159028,1.166615,1.163025,0.002671
5468.250000,4,1.160119,1.167855,1.164109,0.002673
5468.500000,4,1.160926,1.167365,1.164021,0.002444
5468.750000,4,1.159008,1.165775,1.162422,0.002343
5469.000000,4,1.156526,1.161985,1.159192,0.002214
5469.250000,4,1.151433,1.156582,1.153960,0.001850
5469.500000,4,1.143969,1.148870,1.146296,0.001856
5469.750000,4,1.135213,1.140058,1.137474,0.001780
5470.000000,4,1.126728,1.131215,1.129004,0.001621
5470.250000,4,1.121915,1.126464,1.123761,0.001729
5470.500000,4,1.119413,1.123863,1.121632,0.001488
5470.750000,4,1.119253,1.124283,1.121973,0.001554
5471.000000,4,1.122155,1.125644,1.123956,0.001057
5471.250000,4,1.123206,1.127064,1.125510,0.001288
5471.500000,4,1.125527,1.129014,1.127365,0.001011
5471.750000,4,1.126858,1.129295,1.128055,0.000818
5472.000000,4,1.128749,1.131365,1.130213,0.000884
5472.250000,4,1.131191,1.134136,1.132763,0.000904
5472.500000,4,1.133502,1.135816,1.134823,0.000829
5472.750000,4,1.134784,1.137520,1.136448,0.000960
5473.000000,4,1.135020,1.137943,1.136871,0.000947
5473.250000,4,1.134369,1.137451,1.136682,0.001054
5473.500000,4,1.133955,1.137877,1.136655,0.001267
5473.750000,4,1.134754,1.139607,1.138242,0.001632
5474.000000,4,1.135848,1.141078,1.139972,0.001857
5474.250000,4,1.137948,1.143586,1.142070,0.001898
5474.500000,4,1.139940,1.145600,1.143863,0.001876
5474.750000,4,1.139624,1.146086,1.144197,0.002188
5475.000000,4,1.139881,1.146144,1.144170,0.002052
5475.250000,4,1.140305,1.145669,1.144072,0.001873
5475.500000,4,1.140167,1.145858,1.144058,0.002031
5475.750000,4,1.139910,1.146245,1.143739,0.002201
5476.000000,4,1.140709,1.147481,1.144534,0.002421
5476.250000,4,1.140265,1.146325,1.144027,0.002560
5476.500000,4,1.141636,1.147941,1.145057,0.002474
5476.750000,4,1.143123,1.149352,1.146821,0.002468
5477.000000,4,1.146119,1.153204,1.150060,0.002730
5477.250000,4,1.149981,1.156727,1.153881,0.002359
5477.500000,4,1.153310,1.161740,1.158293,0.003067
5477.750000,4,1.156910,1.165691,1.162177,0.003076
5478.000000,4,1.161104,1.169384,1.165204,0.002814
5478.250000,4,1.163226,1.171386,1.167360,0.002641
5478.500000,4,1.165166,1.173397,1.169202,0.002770
5478.750000,4,1.165800,1.173647,1.169669,0.002658
5479.000000,4,1.165337,1.173137,1.169017,0.002517
5479.250000,4,1.165518,1.171376,1.167767,0.002040
5479.500000,4,1.163799,1.169064,1.165830,0.001836
5479.750000,4,1.162144,1.167053,1.163918,0.001565
5480.000000,4,1.161554,1.164922,1.163048,0.001275
5480.250000,4,1.158513,1.164021,1.161007,0.001633
5480.500000,4,1.157222,1.160899,1.159435,0.001165
5480.750000,4,1.156982,1.160889,1.158743,0.001246
5481.000000,4,1.156762,1.160591,1.158791,0.001282
5481.250000,4,1.156742,1.161194,1.159126,0.001474
5481.500000,4,1.158623,1.163366,1.160665,0.001644
5481.750000,4,1.160003,1.164382,1.161700,0.001462
5482.000000,4,1.158793,1.163819,1.160622,0.001810
5482.250000,4,1.154171,1.159625,1.156182,0.001954
5482.500000,4,1.144049,1.150464,1.146677,0.002127
5482.750000,4,1.129525,1.135077,1.131776,0.001824
5483.000000,4,1.108029,1.113999,1.110685,0.001976
5483.250000,4,1.080921,1.086786,1.083789,0.002018
5483.500000,4,1.048392,1.052604,1.050433,0.001479
5483.750000,4,1.009031,1.012740,1.011242,0.001330
5484.000000,4,0.965576,0.969471,0.967644,0.001367
5484.250000,4,0.917174,0.921126,0.919499,0.001472
5484.500000,4,0.866938,0.870358,0.869052,0.001152
