# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.723867,17.986863,17.896068,0.102348
4860.250000,1,1.278355,1.291231,1.283345,0.004284
4860.500000,1,0.857498,0.877598,0.862537,0.007039
4860.750000,1,1.276886,1.288670,1.280232,0.003918
4861.000000,1,0.923752,0.942989,0.928900,0.006515
4861.250000,1,1.298035,1.310591,1.301305,0.004277
4861.500000,1,1.007243,1.022310,1.011235,0.005086
4861.750000,1,1.325928,1.335873,1.328483,0.003451
4862.000000,1,1.091150,1.104170,1.094436,0.004463
4862.250000,1,1.359293,1.368169,1.361452,0.003069
4862.500000,1,1.180858,1.190162,1.183624,0.003067
4862.750000,1,1.397823,1.405057,1.399980,0.002514
4863.000000,1,1.255354,1.261487,1.257414,0.001967
4863.250000,1,1.412347,1.416363,1.413793,0.001387
4863.500000,1,1.290329,1.292992,1.291637,0.001271
4863.750000,1,1.403796,1.407068,1.405380,0.000988
4864.000000,1,1.308520,1.311167,1.309472,0.000966
4864.250000,1,1.397406,1.399963,1.398461,0.000885
4864.500000,1,1.312112,1.315878,1.313960,0.001182
4864.750000,1,1.374475,1.376707,1.375299,0.000770
4865.000000,1,1.278885,1.282023,1.279883,0.001046
4865.250000,1,1.321736,1.326316,1.323977,0.001417
4865.500000,1,1.222818,1.226016,1.223941,0.001030
4865.750000,1,1.275294,1.280175,1.277554,0.001428
4866.000000,1,1.172297,1.175756,1.173520,0.001116
4866.250000,1,1.232373,1.237228,1.235092,0.001457
4866.500000,1,1.107793,1.112215,1.109922,0.001523
4866.750000,1,1.171393,1.175435,1.173390,0.001365
4867.000000,1,1.024181,1.028080,1.026572,0.001484
4867.250000,1,1.102579,1.105725,1.103573,0.001039
4867.500000,1,0.945523,0.949703,0.947774,0.001415
4867.750000,1,1.040749,1.043068,1.041891,0.000851
4868.000000,1,0.873136,0.876860,0.875075,0.001191
4868.250000,1,0.972203,0.974970,0.973673,0.000816
4868.500000,1,0.792912,0.797234,0.795271,0.001536
4868.750000,1,0.898903,0.900682,0.899521,0.000623
4869.000000,1,0.721885,0.725488,0.723707,0.001254
4869.250000,1,0.833587,0.835777,0.834743,0.000708
4869.500000,1,0.664176,0.667306,0.665464,0.001131
4869.750000,1,0.772911,0.775901,0.774064,0.000930
4870.000000,1,0.606775,0.609965,0.608296,0.001022
4870.250000,1,0.708515,0.710987,0.709404,0.000818
4870.500000,1,0.552373,0.555466,0.553545,0.000995
4870.750000,1,0.650308,0.652765,0.651059,0.000830
4871.000000,1,0.507117,0.510184,0.508091,0.000997
4871.250000,1,0.598986,0.601865,0.600002,0.000952
4871.500000,1,0.464420,0.468357,0.465613,0.001297
4871.750000,1,0.549776,0.553174,0.551024,0.001137
4872.000000,1,0.422958,0.427204,0.424164,0.001440
4872.250000,1,0.506864,0.510450,0.508198,0.001208
4872.500000,1,0.387367,0.391373,0.388541,0.001367
4872.750000,1,0.472237,0.476216,0.474045,0.001377
4873.000000,1,0.355591,0.360059,0.357129,0.001405
4873.250000,1,0.443110,0.447155,0.445059,0.001442
4873.500000,1,0.326164,0.331459,0.327940,0.001675
4873.750000,1,0.420144,0.424421,0.422441,0.001557
4874.000000,1,0.303068,0.308585,0.305001,0.001776
4874.250000,1,0.405444,0.410291,0.407785,0.001608
4874.500000,1,0.284731,0.290494,0.286920,0.001797
4874.750000,1,0.394988,0.399473,0.396913,0.001533
4875.000000,1,0.270078,0.275636,0.272040,0.001785
4875.250000,1,0.387836,0.392354,0.389825,0.001512
4875.500000,1,0.260546,0.266058,0.262729,0.001700
4875.750000,1,0.386130,0.390296,0.387758,0.001386
4876.000000,1,0.257824,0.263257,0.260235,0.001764
4876.250000,1,0.387255,0.391574,0.388921,0.001388
4876.500000,1,0.258529,0.263814,0.260716,0.001576
4876.750000,1,0.391074,0.395847,0.392926,0.001535
4877.000000,1,0.266155,0.271298,0.268112,0.001565
4877.250000,1,0.399656,0.404795,0.401698,0.001590
4877.500000,1,0.279255,0.284572,0.281479,0.001584
4877.750000,1,0.411883,0.416905,0.413755,0.001628
4878.000000,1,0.296693,0.301713,0.298626,0.001596
4878.250000,1,0.426805,0.431512,0.428946,0.001542
4878.500000,1,0.319414,0.324499,0.321347,0.001621
4878.750000,1,0.449237,0.453853,0.451245,0.001515
4879.000000,1,0.349318,0.353926,0.351104,0.001430
4879.250000,1,0.477269,0.481602,0.479108,0.001477
4879.500000,1,0.382392,0.386948,0.383921,0.001470
4879.750000,1,0.509698,0.513738,0.511315,0.001362
4880.000000,1,0.420170,0.425417,0.421853,0.001675
4880.250000,1,0.550186,0.553966,0.551837,0.001327
4880.500000,1,0.464879,0.469747,0.466297,0.001629
4880.750000,1,0.596380,0.599466,0.597814,0.001085
4881.000000,1,0.510247,0.514694,0.511819,0.001426
4881.250000,1,0.644329,0.647115,0.645760,0.000988
4881.500000,1,0.558628,0.562930,0.560120,0.001473
4881.750000,1,0.700353,0.702716,0.701345,0.000827
4882.000000,1,0.615564,0.619642,0.617155,0.001498
4882.250000,1,0.763485,0.765916,0.764124,0.000861
4882.500000,1,0.674229,0.678034,0.675583,0.001456
4882.750000,1,0.823032,0.825370,0.824215,0.000743
4883.000000,1,0.732085,0.735382,0.733551,0.001309
4883.250000,1,0.889181,0.891498,0.889883,0.000750
4883.500000,1,0.801437,0.805151,0.803155,0.001318
4883.750000,1,0.965352,0.967470,0.966655,0.000657
4884.000000,1,0.878428,0.880510,0.879565,0.000739
4884.250000,1,1.038546,1.040886,1.039736,0.000729
4884.500000,1,0.946273,0.948827,0.947586,0.000838
4884.750000,1,1.106032,1.108116,1.106876,0.000716
4885.000000,1,1.019009,1.021406,1.020344,0.000794
4885.250000,1,1.181381,1.183753,1.182655,0.000934
4885.500000,1,1.096458,1.099356,1.097714,0.001087
4885.750000,1,1.248010,1.251694,1.250180,0.001160
4886.000000,1,1.155005,1.158095,1.156264,0.000956
4886.250000,1,1.294873,1.298981,1.296907,0.001199
4886.500000,1,1.202068,1.204930,1.203389,0.000893
4886.750000,1,1.342587,1.346840,1.345093,0.001356
4887.000000,1,1.257832,1.260585,1.259039,0.000875
4887.250000,1,1.393331,1.395855,1.394806,0.000909
4887.500000,1,1.295774,1.298438,1.296834,0.000811
4887.750000,1,1.410807,1.413917,1.412305,0.001172
4888.000000,1,1.299298,1.302256,1.300671,0.000949
4888.250000,1,1.407997,1.409778,1.409042,0.000715
4888.500000,1,1.293547,1.297935,1.295429,0.001563
4888.750000,1,1.400932,1.404007,1.402452,0.001158
4889.000000,1,1.275796,1.283468,1.278425,0.002418
4889.250000,1,1.367149,1.373982,1.369510,0.002350
4889.500000,1,1.222541,1.232903,1.225757,0.003367
4889.750000,1,1.306008,1.314993,1.308308,0.003087
4890.000000,1,1.157176,1.170202,1.160561,0.004435
4890.250000,1,1.247318,1.258185,1.250049,0.003749
4890.500000,1,1.099631,1.113414,1.103284,0.004655
4890.750000,1,1.192352,1.207130,1.196162,0.005019
4891.000000,1,1.043561,1.059988,1.047786,0.005569
4891.250000,1,1.144475,1.158787,1.147800,0.005036
4891.500000,1,1.004503,1.020459,1.008220,0.005632
4891.750000,1,1.119473,1.134815,1.123486,0.005552
4892.000000,2,0.288675,0.291172,0.289663,0.000973
4892.250000,2,0.291194,0.293501,0.292187,0.000862
4892.500000,2,0.298848,0.301018,0.299572,0.000794
4892.750000,2,0.310964,0.313215,0.311799,0.000728
4893.000000,2,0.328473,0.330037,0.329196,0.000573
4893.250000,2,0.350517,0.352115,0.351374,0.000493
4893.500000,2,0.377950,0.379258,0.378718,0.000434
4893.750000,2,0.410280,0.411075,0.410770,0.000275
4894.000000,2,0.447092,0.448178,0.447617,0.000413
4894.250000,2,0.487740,0.488937,0.488197,0.000443
4894.500000,2,0.531035,0.532983,0.531936,0.000721
4894.750000,2,0.576807,0.578348,0.577412,0.000636
4895.000000,2,0.622295,0.625570,0.623971,0.001066
4895.250000,2,0.668656,0.671768,0.670395,0.001013
4895.500000,2,0.713338,0.716615,0.715370,0.001033
4895.750000,2,0.755868,0.760589,0.758500,0.001453
4896.000000,2,0.795716,0.800259,0.798640,0.001506
4896.250000,2,0.832518,0.836855,0.835276,0.001362
4896.500000,2,0.864433,0.871029,0.868452,0.002110
4896.750000,2,0.893124,0.900435,0.897820,0.002271
4897.000000,2,0.919306,0.926107,0.923423,0.002063
4897.250000,2,0.941018,0.948452,0.946041,0.002439
4897.500000,2,0.961261,0.968575,0.966420,0.002445
4897.750000,2,0.978073,0.986234,0.983791,0.002699
4898.000000,2,0.994651,1.003393,1.000336,0.002738
4898.250000,2,1.008543,1.018572,1.015093,0.003149
4898.500000,2,1.021140,1.030942,1.028230,0.003321
4898.750000,2,1.032815,1.043412,1.040254,0.003525
4899.000000,2,1.042250,1.052682,1.049845,0.003646
4899.250000,2,1.050554,1.061089,1.057888,0.003695
4899.500000,2,1.056857,1.067660,1.064427,0.003666
4899.750000,2,1.061349,1.072967,1.069205,0.003801
4900.000000,2,1.065551,1.076328,1.073071,0.003825
4900.250000,2,1.066472,1.077522,1.074273,0.003864
4900.500000,2,1.067502,1.077763,1.074569,0.003610
4900.750000,2,1.067412,1.076825,1.074177,0.003511
4901.000000,2,1.068333,1.077877,1.075284,0.003508
4901.250000,2,1.071004,1.081294,1.077803,0.003548
4901.500000,2,1.076877,1.085312,1.082857,0.003191
4901.750000,2,1.082109,1.090865,1.088252,0.003331
4902.000000,2,1.089453,1.096534,1.094292,0.002706
4902.250000,2,1.094125,1.101426,1.099270,0.002928
4902.500000,2,1.099608,1.106094,1.103732,0.002490
4902.750000,2,1.104931,1.111049,1.108731,0.002216
4903.000000,2,1.112384,1.117675,1.115752,0.002187
4903.250000,2,1.122113,1.126569,1.124903,0.001971
4903.500000,2,1.132794,1.137756,1.135947,0.002027
4903.750000,2,1.144951,1.149207,1.147542,0.001712
4904.000000,2,1.156304,1.160151,1.158684,0.001641
4904.250000,2,1.166161,1.170288,1.168507,0.001629
4904.500000,2,1.174735,1.179334,1.177235,0.001782
4904.750000,2,1.182839,1.186585,1.185121,0.001427
4905.000000,2,1.189702,1.193608,1.191626,0.001180
4905.250000,2,1.195455,1.199224,1.197088,0.001233
4905.500000,2,1.199157,1.202576,1.200497,0.001133
4905.750000,2,1.200457,1.204331,1.202145,0.001182
4906.000000,2,1.201518,1.206386,1.203666,0.001578
4906.250000,2,1.203409,1.207015,1.205212,0.001100
4906.500000,2,1.205200,1.208571,1.207176,0.001096
4906.750000,2,1.206520,1.211883,1.209377,0.001651
4907.000000,2,1.209812,1.214117,1.211575,0.001413
4907.250000,2,1.211193,1.215603,1.213238,0.001372
4907.500000,2,1.212033,1.215723,1.213943,0.001370
4907.750000,2,1.212743,1.217868,1.214606,0.001760
4908.000000,2,1.213460,1.217307,1.215457,0.001478
4908.250000,2,1.213861,1.217447,1.215552,0.001351
4908.500000,2,1.213410,1.217066,1.214836,0.001260
4908.750000,2,1.211683,1.214887,1.213106,0.001213
4909.000000,2,1.208161,1.210892,1.209596,0.001043
4909.250000,2,1.204852,1.207513,1.205704,0.000948
4909.500000,2,1.202264,1.204700,1.203438,0.000847
4909.750000,2,1.200629,1.203775,1.202285,0.001131
4910.000000,2,1.201448,1.203544,1.202286,0.000730
4910.250000,2,1.201438,1.203133,1.202119,0.000601
4910.500000,2,1.199595,1.202470,1.201205,0.000943
4910.750000,2,1.198306,1.200197,1.199116,0.000653
4911.000000,2,1.196716,1.198290,1.197597,0.000548
4911.250000,2,1.196705,1.198857,1.197922,0.000721
4911.500000,2,1.199786,1.201888,1.200796,0.000756
4911.750000,2,1.204117,1.206991,1.205370,0.000844
4912.000000,2,1.208232,1.212133,1.210215,0.001172
4912.250000,2,1.209854,1.213944,1.211952,0.001277
4912.500000,2,1.210654,1.213364,1.211654,0.000870
4912.750000,2,1.209377,1.213234,1.210839,0.001342
4913.000000,2,1.211463,1.214734,1.212633,0.001125
4913.250000,2,1.216202,1.219707,1.217079,0.001271
4913.500000,2,1.223151,1.227311,1.225047,0.001332
4913.750000,2,1.233571,1.237055,1.234640,0.001229
4914.000000,2,1.241865,1.246470,1.243217,0.001556
4914.250000,2,1.247851,1.252483,1.249639,0.001464
4914.500000,2,1.251371,1.255244,1.252843,0.001521
4914.750000,2,1.252967,1.257905,1.254681,0.001685
4915.000000,2,1.252476,1.256155,1.254315,0.001381
4915.250000,2,1.249309,1.254800,1.251972,0.001963
4915.500000,2,1.245262,1.249411,1.246746,0.001443
4915.750000,2,1.237442,1.240867,1.238997,0.001246
4916.000000,2,1.229150,1.233844,1.230630,0.001858
4916.250000,2,1.220773,1.224939,1.222529,0.001552
4916.500000,2,1.217439,1.222198,1.219173,0.001730
4916.750000,2,1.217868,1.222738,1.219744,0.001641
4917.000000,2,1.223105,1.227170,1.224506,0.001415
4917.250000,2,1.227724,1.233974,1.229726,0.002022
4917.500000,2,1.231634,1.238086,1.234080,0.002088
4917.750000,2,1.231245,1.239506,1.234519,0.002534
4918.000000,2,1.227943,1.235525,1.230865,0.002332
4918.250000,2,1.219733,1.228701,1.223180,0.002775
4918.500000,2,1.207942,1.218096,1.211545,0.003162
4918.750000,2,1.191283,1.201238,1.195134,0.003020
4919.000000,2,1.168789,1.180097,1.172727,0.003517
4919.250000,2,1.140688,1.151453,1.144197,0.003401
4919.500000,2,1.106852,1.119218,1.110934,0.003910
4919.750000,2,1.069743,1.082019,1.073450,0.003967
4920.000000,2,1.030560,1.042110,1.033590,0.003912
4920.250000,2,0.986490,0.998014,0.989836,0.003781
4920.500000,2,0.938983,0.950613,0.941992,0.003954
4920.750000,2,0.885382,0.897542,0.888749,0.004099
4921.000000,2,0.827309,0.838393,0.830187,0.003830
4921.250000,2,0.764771,0.774847,0.767305,0.003582
4921.500000,2,0.700072,0.709876,0.702521,0.003493
4921.750000,2,0.635647,0.645073,0.638202,0.003338
4922.000000,2,0.573575,0.581441,0.575548,0.002947
4922.250000,2,0.514375,0.521391,0.516272,0.002581
4922.500000,2,0.459883,0.466146,0.461552,0.002352
4922.750000,2,0.410986,0.416503,0.412559,0.002062
4923.000000,2,0.369570,0.373657,0.370805,0.001680
4923.250000,2,0.336350,0.340281,0.337427,0.001542
4923.500000,2,0.312131,0.315334,0.313221,0.001220
4923.750000,2,0.297351,0.300145,0.298465,0.001043
4924.000000,3,0.254520,0.256309,0.255410,0.000583
4924.250000,3,0.257228,0.258365,0.257816,0.000391
4924.500000,3,0.264484,0.265573,0.265076,0.000400
4924.750000,3,0.276469,0.277714,0.277222,0.000425
4925.000000,3,0.293058,0.294923,0.294148,0.000584
4925.250000,3,0.314924,0.317117,0.316221,0.000676
4925.500000,3,0.341592,0.344099,0.343040,0.000758
4925.750000,3,0.372567,0.375831,0.374666,0.001041
4926.000000,3,0.407569,0.411652,0.410245,0.001375
4926.250000,3,0.446969,0.451798,0.449970,0.001604
4926.500000,3,0.489461,0.494778,0.492869,0.001776
4926.750000,3,0.533829,0.539787,0.537997,0.002084
4927.000000,3,0.580823,0.587069,0.585099,0.002217
4927.250000,3,0.628676,0.635279,0.633315,0.002483
4927.500000,3,0.675645,0.683767,0.680949,0.002859
4927.750000,3,0.721760,0.729319,0.727357,0.002780
4928.000000,3,0.764909,0.773445,0.771124,0.003184
4928.250000,3,0.805504,0.813951,0.811678,0.003149
4928.500000,3,0.841140,0.851807,0.848338,0.003645
4928.750000,3,0.873535,0.884078,0.881027,0.003850
4929.000000,3,0.903430,0.913565,0.910140,0.003618
4929.250000,3,0.927406,0.938497,0.934791,0.003757
4929.500000,3,0.948475,0.959180,0.956042,0.003889
4929.750000,3,0.967065,0.978539,0.974558,0.003843
4930.000000,3,0.984113,0.995307,0.990978,0.003623
4930.250000,3,0.997914,1.009278,1.005243,0.003667
4930.500000,3,1.010939,1.021521,1.018056,0.003455
4930.750000,3,1.023198,1.034130,1.030304,0.003520
4931.000000,3,1.035206,1.045849,1.042016,0.003387
4931.250000,3,1.045653,1.056957,1.053103,0.003600
4931.500000,3,1.056621,1.068321,1.063841,0.003564
4931.750000,3,1.068208,1.078570,1.074376,0.003159
4932.000000,3,1.078896,1.089361,1.085520,0.003205
4932.250000,3,1.089513,1.099640,1.095518,0.003033
4932.500000,3,1.098959,1.109029,1.105323,0.003080
4932.750000,3,1.107405,1.117698,1.114158,0.003224
4933.000000,3,1.117542,1.126555,1.122737,0.002730
4933.250000,3,1.124797,1.133940,1.130143,0.002766
4933.500000,3,1.131872,1.141029,1.136973,0.002708
4933.750000,3,1.138506,1.145985,1.143027,0.002278
4934.000000,3,1.143910,1.152136,1.148645,0.002492
4934.250000,3,1.150044,1.158732,1.154867,0.002552
4934.500000,3,1.158290,1.164893,1.161873,0.002002
4934.750000,3,1.165185,1.171498,1.168625,0.001944
4935.000000,3,1.172950,1.179249,1.176130,0.001876
4935.250000,3,1.179514,1.185114,1.182091,0.001703
4935.500000,3,1.185188,1.190021,1.187188,0.001517
4935.750000,3,1.191418,1.194572,1.192398,0.001087
4936.000000,3,1.196385,1.199489,1.197784,0.001108
4936.250000,3,1.201294,1.205779,1.203648,0.001517
4936.500000,3,1.206777,1.211816,1.209567,0.001657
4936.750000,3,1.212551,1.217380,1.215403,0.001553
4937.000000,3,1.216927,1.223334,1.219809,0.001898
4937.250000,3,1.220318,1.227517,1.223423,0.002135
4937.500000,3,1.222179,1.231160,1.226191,0.002674
4937.750000,3,1.225297,1.235953,1.229802,0.003190
4938.000000,3,1.229885,1.239395,1.234268,0.002815
4938.250000,3,1.234251,1.246490,1.239678,0.003589
4938.500000,3,1.239512,1.250873,1.244707,0.003326
4938.750000,3,1.243123,1.254976,1.248544,0.003478
4939.000000,3,1.245538,1.258398,1.250806,0.003867
4939.250000,3,1.246584,1.258488,1.251690,0.003534
4939.500000,3,1.246846,1.260169,1.252358,0.004051
4939.750000,3,1.246846,1.259429,1.251966,0.003812
4940.000000,3,1.246966,1.260089,1.252591,0.003924
4940.250000,3,1.245105,1.257237,1.249603,0.003712
4940.500000,3,1.241795,1.253715,1.246678,0.003711
4940.750000,3,1.238073,1.249792,1.243761,0.003520
4941.000000,3,1.238516,1.249212,1.242638,0.003332
4941.250000,3,1.240437,1.251313,1.244552,0.003489
4941.500000,3,1.245618,1.254726,1.249151,0.003056
4941.750000,3,1.250819,1.260620,1.254392,0.003178
4942.000000,3,1.256111,1.264712,1.259080,0.002804
4942.250000,3,1.256854,1.265693,1.259865,0.002873
4942.500000,3,1.255284,1.263292,1.258081,0.002660
4942.750000,3,1.252737,1.260990,1.255520,0.002659
4943.000000,3,1.251009,1.259389,1.253969,0.002588
4943.250000,3,1.250367,1.258508,1.253571,0.002463
4943.500000,3,1.251571,1.259059,1.254421,0.002265
4943.750000,3,1.252243,1.260550,1.254948,0.002677
4944.000000,3,1.252450,1.259689,1.254929,0.002254
4944.250000,3,1.249745,1.256887,1.252347,0.002181
4944.500000,3,1.247217,1.253455,1.249263,0.002001
4944.750000,3,1.243771,1.250503,1.246544,0.002016
4945.000000,3,1.242537,1.247931,1.244900,0.001674
4945.250000,3,1.239556,1.245629,1.242226,0.001867
4945.500000,3,1.234718,1.240816,1.237297,0.001832
4945.750000,3,1.227451,1.233521,1.230203,0.001790
4946.000000,3,1.219473,1.225456,1.221757,0.001807
4946.250000,3,1.212611,1.217680,1.215207,0.001512
4946.500000,3,1.208760,1.214468,1.211702,0.001676
4946.750000,3,1.209896,1.215199,1.212773,0.001548
4947.000000,3,1.215790,1.220903,1.218280,0.001572
4947.250000,3,1.223324,1.227807,1.225549,0.001421
4947.500000,3,1.230748,1.234752,1.233083,0.001294
4947.750000,3,1.237413,1.240749,1.238800,0.001342
4948.000000,3,1.241264,1.244683,1.242712,0.001237
4948.250000,3,1.240800,1.246644,1.243788,0.001846
4948.500000,3,1.241096,1.245588,1.242591,0.001643
4948.750000,3,1.236070,1.241453,1.238105,0.001868
4949.000000,3,1.229998,1.235156,1.231466,0.001790
4949.250000,3,1.221137,1.226343,1.222843,0.001752
4949.500000,3,1.210456,1.217964,1.213028,0.002368
4949.750000,3,1.201511,1.209181,1.203404,0.002620
4950.000000,3,1.191751,1.199202,1.193371,0.002631
4950.250000,3,1.180189,1.189142,1.182200,0.003156
4950.500000,3,1.166491,1.175812,1.168881,0.003213
4950.750000,3,1.148232,1.158047,1.150749,0.003350
4951.000000,3,1.125308,1.135331,1.127812,0.003521
4951.250000,3,1.096990,1.106711,1.099456,0.003357
4951.500000,3,1.063385,1.073040,1.065557,0.003403
4951.750000,3,1.022168,1.033103,1.025092,0.003717
4952.000000,3,0.975947,0.985750,0.978321,0.003412
4952.250000,3,0.922642,0.931603,0.924945,0.003074
4952.500000,3,0.865181,0.872685,0.866952,0.002637
4952.750000,3,0.804513,0.812469,0.806411,0.002755
4953.000000,3,0.743531,0.750904,0.745099,0.002621
4953.250000,3,0.682971,0.689787,0.684694,0.002335
4953.500000,3,0.623923,0.629724,0.625469,0.001964
4953.750000,3,0.566138,0.571986,0.567651,0.001969
4954.000000,3,0.510584,0.514869,0.511783,0.001416
4954.250000,3,0.457014,0.461520,0.458376,0.001456
4954.500000,3,0.408108,0.411312,0.409109,0.001023
4954.750000,3,0.364354,0.366911,0.365168,0.000841
4955.000000,3,0.327106,0.329128,0.327841,0.000634
4955.250000,3,0.297699,0.299182,0.298158,0.000491
4955.500000,3,0.275950,0.276975,0.276382,0.000343
4955.750000,3,0.262553,0.263667,0.263037,0.000422
4956.000000,4,0.293956,0.294997,0.294688,0.000370
4956.250000,4,0.297696,0.298867,0.298351,0.000386
4956.500000,4,0.308725,0.310200,0.309576,0.000436
4956.750000,4,0.327199,0.328833,0.328165,0.000488
4957.000000,4,0.352932,0.355177,0.354079,0.000688
4957.250000,4,0.386221,0.388531,0.387351,0.000709
4957.500000,4,0.426103,0.429019,0.427353,0.000932
4957.750000,4,0.471814,0.474870,0.473121,0.000965
4958.000000,4,0.522064,0.525772,0.523774,0.001110
4958.250000,4,0.575409,0.579555,0.577341,0.001280
4958.500000,4,0.629786,0.634033,0.631639,0.001286
4958.750000,4,0.682557,0.687688,0.684458,0.001590
4959.000000,4,0.732941,0.737933,0.735200,0.001503
4959.250000,4,0.780803,0.785738,0.782742,0.001508
4959.500000,4,0.827394,0.832262,0.829218,0.001500
4959.750000,4,0.872624,0.877628,0.874491,0.001556
4960.000000,4,0.917618,0.922602,0.919404,0.001533
4960.250000,4,0.961851,0.966709,0.963602,0.001509
4960.500000,4,1.004172,1.008203,1.005463,0.001443
4960.750000,4,1.041218,1.046469,1.043117,0.001748
4961.000000,4,1.073902,1.079195,1.076106,0.001754
4961.250000,4,1.102425,1.107251,1.104703,0.001617
4961.500000,4,1.126355,1.131429,1.128709,0.001860
4961.750000,4,1.147504,1.151399,1.149394,0.001286
4962.000000,4,1.165732,1.169401,1.167147,0.001390
4962.250000,4,1.178297,1.182803,1.180403,0.001745
4962.500000,4,1.187791,1.192525,1.190318,0.001675
4962.750000,4,1.193254,1.199396,1.195979,0.001915
4963.000000,4,1.195995,1.202296,1.199084,0.001999
4963.250000,4,1.197426,1.204207,1.200476,0.002098
4963.500000,4,1.197296,1.204087,1.200039,0.002118
4963.750000,4,1.193954,1.202006,1.198142,0.002415
4964.000000,4,1.190603,1.198996,1.194593,0.002441
4964.250000,4,1.185290,1.192815,1.188743,0.002311
4964.500000,4,1.179158,1.187704,1.182996,0.002524
4964.750000,4,1.173155,1.182193,1.176870,0.002675
4965.000000,4,1.167723,1.177392,1.171862,0.002860
4965.250000,4,1.164541,1.174372,1.168818,0.002887
4965.500000,4,1.163871,1.173121,1.167605,0.002757
4965.750000,4,1.162981,1.172571,1.166381,0.002957
4966.000000,4,1.162010,1.171921,1.165474,0.003076
4966.250000,4,1.161720,1.171441,1.164814,0.003106
4966.500000,4,1.161850,1.171401,1.164903,0.003034
4966.750000,4,1.163503,1.172801,1.165978,0.003102
4967.000000,4,1.165206,1.174182,1.167284,0.003137
4967.250000,4,1.166910,1.176282,1.169123,0.003232
4967.500000,4,1.168333,1.178512,1.171106,0.003390
4967.750000,4,1.170347,1.180323,1.172754,0.003458
4968.000000,4,1.172661,1.183163,1.175869,0.003426
4968.250000,4,1.174505,1.184553,1.177390,0.003419
4968.500000,4,1.175858,1.186324,1.179104,0.003523
4968.750000,4,1.177521,1.186234,1.179833,0.003046
4969.000000,4,1.176369,1.185964,1.179238,0.003286
4969.250000,4,1.174485,1.183953,1.177213,0.003496
4969.500000,4,1.171275,1.179152,1.173710,0.003007
4969.750000,4,1.166883,1.175232,1.169670,0.003091
4970.000000,4,1.161890,1.170361,1.164921,0.003179
4970.250000,4,1.157637,1.164570,1.159851,0.002863
4970.500000,4,1.152925,1.159489,1.155391,0.002710
4970.750000,4,1.148452,1.155379,1.151343,0.002887
4971.000000,4,1.146829,1.152938,1.149095,0.002734
4971.250000,4,1.147011,1.152206,1.148920,0.002128
4971.500000,4,1.148739,1.154007,1.150608,0.001948
4971.750000,4,1.151009,1.156458,1.152713,0.001879
4972.000000,4,1.154023,1.159409,1.155820,0.001828
4972.250000,4,1.156957,1.161910,1.158451,0.001653
4972.500000,4,1.158449,1.163131,1.159960,0.001517
4972.750000,4,1.159249,1.163541,1.160994,0.001393
4973.000000,4,1.157299,1.162541,1.160148,0.001697
4973.250000,4,1.154248,1.159389,1.157404,0.001626
4973.500000,4,1.149458,1.155898,1.153913,0.002133
4973.750000,4,1.145147,1.150808,1.149296,0.001947
4974.000000,4,1.139776,1.147594,1.145397,0.002620
4974.250000,4,1.138026,1.145733,1.143752,0.002629
4974.500000,4,1.139526,1.147094,1.145213,0.002611
4974.750000,4,1.141456,1.150906,1.148694,0.003283
4975.000000,4,1.146827,1.155131,1.153138,0.002843
4975.250000,4,1.149858,1.159334,1.156986,0.003228
4975.500000,4,1.151908,1.160619,1.158922,0.003144
4975.750000,4,1.151758,1.160880,1.158618,0.003116
4976.000000,4,1.150998,1.160520,1.158096,0.003229
4976.250000,4,1.150398,1.161600,1.158255,0.003625
4976.500000,4,1.152438,1.162911,1.159463,0.003315
4976.750000,4,1.155269,1.165322,1.161824,0.003111
4977.000000,4,1.157879,1.168073,1.164360,0.003103
4977.250000,4,1.159809,1.169744,1.165828,0.002976
4977.500000,4,1.160569,1.170024,1.166545,0.002878
4977.750000,4,1.161420,1.170524,1.166663,0.002740
4978.000000,4,1.161950,1.171895,1.167357,0.002924
4978.250000,4,1.163580,1.172925,1.168828,0.002859
4978.500000,4,1.165110,1.174516,1.170483,0.002800
4978.750000,4,1.166950,1.176076,1.171830,0.002709
4979.000000,4,1.167481,1.175726,1.172098,0.002458
4979.250000,4,1.167180,1.175276,1.171846,0.002461
4979.500000,4,1.166870,1.174316,1.171496,0.002290
4979.750000,4,1.166480,1.174856,1.171656,0.002565
4980.000000,4,1.167971,1.175306,1.172345,0.002250
4980.250000,4,1.167210,1.174986,1.172145,0.002462
4980.500000,4,1.166550,1.173205,1.170866,0.002161
4980.750000,4,1.164810,1.171109,1.168924,0.001971
4981.000000,4,1.162110,1.168439,1.166758,0.002120
4981.250000,4,1.161079,1.166964,1.165224,0.001983
4981.500000,4,1.159979,1.165639,1.163873,0.001816
4981.750000,4,1.157929,1.164229,1.161862,0.002049
4982.000000,4,1.151568,1.158336,1.155794,0.002324
4982.250000,4,1.141736,1.147472,1.145033,0.002163
4982.500000,4,1.126214,1.131928,1.129389,0.002053
4982.750000,4,1.106346,1.111438,1.109241,0.002189
4983.000000,4,1.082327,1.087602,1.085368,0.002246
4983.250000,4,1.053324,1.058946,1.056434,0.002206
4983.500000,4,1.017998,1.024056,1.021526,0.002268
4983.750000,4,0.976957,0.982470,0.980176,0.002093
4984.000000,4,0.930798,0.935090,0.933270,0.001759
4984.250000,4,0.879763,0.884577,0.882490,0.001972
4984.500000,4,0.827651,0.831498,0.829805,0.001547
