# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.291081,0.385348,0.320137,0.033092
4428.250000,1,0.290856,0.373740,0.315900,0.028940
4428.500000,1,0.289836,0.347732,0.306984,0.020024
4428.750000,1,0.289364,0.326769,0.301275,0.012984
4429.000000,1,0.291178,0.313784,0.298710,0.007919
4429.250000,1,0.294896,0.309304,0.300032,0.005050
4429.500000,1,0.302263,0.310257,0.305652,0.002962
4429.750000,1,0.312382,0.317052,0.314570,0.001690
4430.000000,1,0.325324,0.328992,0.326596,0.001277
4430.250000,1,0.339280,0.343729,0.341342,0.001495
4430.500000,1,0.357289,0.362275,0.359789,0.001613
4430.750000,1,0.378391,0.384482,0.381879,0.001977
4431.000000,1,0.402838,0.410053,0.406821,0.002302
4431.250000,1,0.427696,0.434894,0.431920,0.002274
4431.500000,1,0.450762,0.458434,0.455355,0.002447
4431.750000,1,0.471895,0.479298,0.476464,0.002402
4432.000000,1,0.493067,0.500424,0.497719,0.002544
4432.250000,1,0.515754,0.523934,0.521011,0.002731
4432.500000,1,0.542733,0.550931,0.547979,0.002757
4432.750000,1,0.571760,0.579823,0.576959,0.002729
4433.000000,1,0.598290,0.606955,0.603999,0.002942
4433.250000,1,0.620884,0.630505,0.627507,0.003212
4433.500000,1,0.634233,0.644084,0.640573,0.003250
4433.750000,1,0.646456,0.656253,0.652945,0.003276
4434.000000,1,0.662626,0.672631,0.669141,0.003226
4434.250000,1,0.684957,0.694305,0.691224,0.003112
4434.500000,1,0.712425,0.723075,0.719300,0.003476
4434.750000,1,0.741197,0.751381,0.748061,0.003364
4435.000000,1,0.764323,0.774782,0.771731,0.003636
4435.250000,1,0.779736,0.790752,0.787660,0.003799
4435.500000,1,0.791522,0.802428,0.799478,0.003768
4435.750000,1,0.804690,0.816564,0.813225,0.003939
4436.000000,1,0.827036,0.837789,0.834480,0.003501
4436.250000,1,0.854300,0.866750,0.863151,0.004101
4436.500000,1,0.886681,0.899358,0.895700,0.004195
4436.750000,1,0.915343,0.928221,0.924338,0.004182
4437.000000,1,0.935367,0.950043,0.945792,0.004827
4437.250000,1,0.950107,0.964822,0.960440,0.004824
4437.500000,1,0.964344,0.978480,0.974421,0.004737
4437.750000,1,0.983952,0.998260,0.994163,0.004808
4438.000000,1,1.012239,1.026616,1.022597,0.004897
4438.250000,1,1.045879,1.062104,1.057344,0.005394
4438.500000,1,1.083575,1.098903,1.094603,0.005138
4438.750000,1,1.114678,1.130860,1.126523,0.005524
4439.000000,1,1.139388,1.156966,1.152371,0.006008
4439.250000,1,1.159405,1.176072,1.171525,0.005683
4439.500000,1,1.172709,1.190658,1.186091,0.006220
4439.750000,1,1.184695,1.201865,1.197446,0.005943
4440.000000,1,1.195182,1.211166,1.207161,0.005646
4440.250000,1,1.203073,1.219347,1.215705,0.005832
4440.500000,1,1.213351,1.228173,1.224619,0.005189
4440.750000,1,1.224957,1.239685,1.236423,0.005224
4441.000000,1,1.239759,1.254108,1.250757,0.005018
4441.250000,1,1.253143,1.267945,1.264019,0.005010
4441.500000,1,1.262243,1.276753,1.272988,0.004919
4441.750000,1,1.263291,1.278152,1.273734,0.004923
4442.000000,1,1.259646,1.273543,1.269238,0.004636
4442.250000,1,1.255311,1.269923,1.264958,0.004780
4442.500000,1,1.258237,1.271407,1.267112,0.004442
4442.750000,1,1.266568,1.280412,1.274976,0.004860
4443.000000,1,1.276785,1.290521,1.285234,0.004757
4443.250000,1,1.281410,1.294998,1.289922,0.004828
4443.500000,1,1.274738,1.289210,1.283401,0.005334
4443.750000,1,1.259776,1.273224,1.267340,0.005201
4444.000000,1,1.243675,1.257635,1.251288,0.005497
4444.250000,1,1.237152,1.250002,1.243479,0.005509
4444.500000,1,1.241952,1.257217,1.249343,0.005947
4444.750000,1,1.258274,1.274013,1.266706,0.006274
4445.000000,1,1.276653,1.293659,1.286180,0.006671
4445.250000,1,1.286549,1.304576,1.296436,0.006943
4445.500000,1,1.285863,1.302526,1.294994,0.006564
4445.750000,1,1.276613,1.294458,1.286081,0.007002
4446.000000,1,1.269965,1.288069,1.280101,0.007141
4446.250000,1,1.276129,1.295138,1.286663,0.007447
4446.500000,1,1.294831,1.314268,1.305829,0.007588
4446.750000,1,1.322289,1.342171,1.333364,0.007629
4447.000000,1,1.347094,1.367294,1.358652,0.007619
4447.250000,1,1.362144,1.382919,1.373365,0.008283
4447.500000,1,1.368297,1.387066,1.377574,0.007658
4447.750000,1,1.368872,1.387986,1.378773,0.007942
4448.000000,1,1.374128,1.393403,1.384156,0.007836
4448.250000,1,1.387605,1.406301,1.397311,0.007657
4448.500000,1,1.407588,1.427205,1.418001,0.008196
4448.750000,1,1.430789,1.449887,1.440337,0.008141
4449.000000,1,1.448222,1.467087,1.458132,0.007726
4449.250000,1,1.456652,1.476455,1.467373,0.007807
4449.500000,1,1.458859,1.477084,1.468979,0.007480
4449.750000,1,1.453845,1.472847,1.464817,0.007525
4450.000000,1,1.445735,1.464957,1.456760,0.007544
4450.250000,1,1.434478,1.453753,1.445565,0.007398
4450.500000,1,1.424960,1.442821,1.435183,0.007041
4450.750000,1,1.417109,1.434111,1.426765,0.006792
4451.000000,1,1.413254,1.430076,1.423041,0.006933
4451.250000,1,1.412255,1.429278,1.422317,0.006623
4451.500000,1,1.410657,1.427674,1.421164,0.006561
4451.750000,1,1.403096,1.418795,1.412517,0.006091
4452.000000,1,1.384657,1.401280,1.394867,0.006352
4452.250000,1,1.358498,1.375824,1.369511,0.006273
4452.500000,1,1.336525,1.352250,1.346704,0.005875
4452.750000,1,1.321732,1.337008,1.331645,0.005682
4453.000000,1,1.316928,1.333083,1.327210,0.005789
4453.250000,1,1.316678,1.332289,1.327026,0.005700
4453.500000,1,1.311814,1.327442,1.322419,0.005393
4453.750000,1,1.292667,1.308925,1.303950,0.005560
4454.000000,1,1.262632,1.277825,1.273325,0.005150
4454.250000,1,1.227684,1.243146,1.238528,0.005134
4454.500000,1,1.199417,1.214655,1.210430,0.005191
4454.750000,1,1.184165,1.198262,1.193984,0.004691
4455.000000,1,1.177134,1.189363,1.186441,0.004226
4455.250000,1,1.168244,1.180563,1.177660,0.004257
4455.500000,1,1.149986,1.159811,1.157683,0.003466
4455.750000,1,1.113609,1.122820,1.120682,0.003184
4456.000000,1,1.066944,1.074572,1.071430,0.002435
4456.250000,1,1.017149,1.022945,1.018865,0.002149
4456.500000,1,0.968516,0.976444,0.972064,0.003298
4456.750000,1,0.925200,0.938466,0.930518,0.004890
4457.000000,1,0.883832,0.904565,0.891224,0.007408
4457.250000,1,0.836663,0.866774,0.846641,0.010791
4457.500000,1,0.779759,0.823029,0.793088,0.015265
4457.750000,1,0.710949,0.766467,0.728642,0.019346
4458.000000,1,0.639148,0.706105,0.660240,0.023326
4458.250000,1,0.568785,0.649034,0.593520,0.027873
4458.500000,1,0.504938,0.598616,0.533373,0.032331
4458.750000,1,0.447234,0.552149,0.478244,0.036274
4459.000000,1,0.399700,0.506123,0.431436,0.037100
4459.250000,1,0.358249,0.476259,0.393618,0.040939
4459.500000,1,0.327467,0.446658,0.362090,0.041140
4459.750000,1,0.308079,0.418384,0.341184,0.038489
4460.000000,2,0.263840,0.264513,0.264158,0.000263
4460.250000,2,0.268754,0.269332,0.269039,0.000222
4460.500000,2,0.281932,0.282955,0.282481,0.000339
4460.750000,2,0.304468,0.305573,0.305023,0.000440
4461.000000,2,0.333877,0.335742,0.334831,0.000630
4461.250000,2,0.372531,0.374218,0.373319,0.000595
4461.500000,2,0.418228,0.420308,0.419271,0.000780
4461.750000,2,0.471353,0.473744,0.472521,0.000844
4462.000000,2,0.527868,0.530553,0.529331,0.000940
4462.250000,2,0.585826,0.588463,0.587121,0.000964
4462.500000,2,0.641623,0.644066,0.643073,0.000987
4462.750000,2,0.697637,0.701105,0.699357,0.001422
4463.000000,2,0.755320,0.759188,0.757334,0.001373
4463.250000,2,0.818450,0.822911,0.820870,0.001599
4463.500000,2,0.884345,0.888933,0.886827,0.001707
4463.750000,2,0.946643,0.950706,0.949111,0.001555
4464.000000,2,0.997793,1.002702,1.000439,0.001899
4464.250000,2,1.035632,1.040033,1.037487,0.001668
4464.500000,2,1.060347,1.065793,1.063438,0.001925
4464.750000,2,1.085715,1.090042,1.087881,0.001697
4465.000000,2,1.113941,1.118742,1.116764,0.001773
4465.250000,2,1.150186,1.154015,1.152281,0.001416
4465.500000,2,1.186421,1.190809,1.188793,0.001468
4465.750000,2,1.216194,1.220064,1.218355,0.001305
4466.000000,2,1.232174,1.236468,1.234284,0.001418
4466.250000,2,1.237557,1.241249,1.239434,0.001206
4466.500000,2,1.240204,1.243904,1.242060,0.001223
4466.750000,2,1.252349,1.255889,1.253601,0.001314
4467.000000,2,1.276739,1.279473,1.278265,0.000887
4467.250000,2,1.315321,1.317659,1.316596,0.000727
4467.500000,2,1.358275,1.360667,1.359291,0.000738
4467.750000,2,1.395814,1.397935,1.396762,0.000710
4468.000000,2,1.421598,1.424084,1.422852,0.000816
4468.250000,2,1.437300,1.439372,1.438483,0.000693
4468.500000,2,1.448583,1.450851,1.449651,0.000948
4468.750000,2,1.463104,1.466111,1.464561,0.001008
4469.000000,2,1.483598,1.486322,1.484789,0.001024
4469.250000,2,1.507257,1.510463,1.509082,0.001115
4469.500000,2,1.530367,1.535318,1.533071,0.001700
4469.750000,2,1.549344,1.553408,1.551596,0.001493
4470.000000,2,1.558844,1.562320,1.560604,0.001337
4470.250000,2,1.557561,1.561293,1.559854,0.001233
4470.500000,2,1.547310,1.551363,1.549621,0.001301
4470.750000,2,1.529042,1.534103,1.531890,0.001802
4471.000000,2,1.510162,1.514016,1.512013,0.001310
4471.250000,2,1.490351,1.495205,1.492932,0.001472
4471.500000,2,1.474177,1.477869,1.476470,0.001258
4471.750000,2,1.460900,1.464566,1.463007,0.001126
4472.000000,2,1.443463,1.447660,1.446240,0.001438
4472.250000,2,1.418030,1.421341,1.420131,0.001119
4472.500000,2,1.379991,1.383965,1.382441,0.001391
4472.750000,2,1.335698,1.340190,1.338486,0.001591
4473.000000,2,1.293320,1.298352,1.296053,0.001686
4473.250000,2,1.262556,1.265703,1.264344,0.001150
4473.500000,2,1.244448,1.246608,1.245725,0.000736
4473.750000,2,1.234597,1.237035,1.235775,0.000914
4474.000000,2,1.224318,1.227220,1.225749,0.001071
4474.250000,2,1.205737,1.209160,1.207052,0.001487
4474.500000,2,1.176176,1.179593,1.177508,0.001283
4474.750000,2,1.143044,1.146421,1.144522,0.001266
4475.000000,2,1.116155,1.119397,1.117490,0.001358
4475.250000,2,1.103260,1.106520,1.104737,0.001384
4475.500000,2,1.104015,1.107502,1.105891,0.001432
4475.750000,2,1.113813,1.117503,1.115676,0.001432
4476.000000,2,1.137444,1.146371,1.141097,0.003568
4476.250000,2,1.120532,1.123976,1.122228,0.001523
4476.500000,2,1.108280,1.112588,1.110136,0.001727
4476.750000,2,1.093509,1.097980,1.095704,0.001844
4477.000000,2,1.084627,1.088763,1.086562,0.001580
4477.250000,2,1.087800,1.092390,1.089743,0.001669
4477.500000,2,1.101468,1.105808,1.103132,0.001643
4477.750000,2,1.119623,1.123726,1.121488,0.001352
4478.000000,2,1.134067,1.137966,1.136018,0.001521
4478.250000,2,1.140023,1.143567,1.141650,0.001361
4478.500000,2,1.135868,1.140303,1.138104,0.001439
4478.750000,2,1.130488,1.134636,1.132258,0.001271
4479.000000,2,1.127366,1.130561,1.129010,0.001091
4479.250000,2,1.130929,1.133306,1.132148,0.000946
4479.500000,2,1.138434,1.140521,1.139383,0.000855
4479.750000,2,1.147501,1.150816,1.148937,0.000979
4480.000000,2,1.155142,1.156438,1.155750,0.000519
4480.250000,2,1.157407,1.158739,1.157773,0.000447
4480.500000,2,1.151269,1.152428,1.151676,0.000385
4480.750000,2,1.137895,1.140343,1.139176,0.000814
4481.000000,2,1.119236,1.120438,1.119862,0.000527
4481.250000,2,1.096924,1.097875,1.097432,0.000338
4481.500000,2,1.076507,1.078030,1.077166,0.000551
4481.750000,2,1.062034,1.063821,1.062761,0.000603
4482.000000,2,1.054136,1.056003,1.055212,0.000630
4482.250000,2,1.049929,1.052447,1.051217,0.000837
4482.500000,2,1.042649,1.044551,1.043451,0.000790
4482.750000,2,1.027289,1.029309,1.028190,0.000653
4483.000000,2,1.002237,1.004726,1.003350,0.000839
4483.250000,2,0.974955,0.977238,0.976048,0.000871
4483.500000,2,0.951219,0.953717,0.952471,0.001042
4483.750000,2,0.937698,0.940573,0.939142,0.001199
4484.000000,2,0.932186,0.935537,0.933710,0.001199
4484.250000,2,0.929293,0.932873,0.930732,0.001244
4484.500000,2,0.920278,0.923222,0.921710,0.001171
4484.750000,2,0.901025,0.903726,0.902567,0.001050
4485.000000,2,0.874166,0.876911,0.875430,0.000995
4485.250000,2,0.848897,0.851558,0.849950,0.000928
4485.500000,2,0.830468,0.834155,0.831989,0.001339
4485.750000,2,0.826192,0.829773,0.827585,0.001462
4486.000000,2,0.829930,0.833441,0.831468,0.001318
4486.250000,2,0.837834,0.840759,0.838992,0.001070
4486.500000,2,0.839650,0.842724,0.840797,0.001109
4486.750000,2,0.830254,0.832606,0.831459,0.000912
4487.000000,2,0.812583,0.814310,0.813301,0.000628
4487.250000,2,0.790992,0.793252,0.792169,0.000919
4487.500000,2,0.772687,0.774265,0.773569,0.000603
4487.750000,2,0.759810,0.762055,0.761064,0.000742
4488.000000,2,0.749243,0.750476,0.749823,0.000517
4488.250000,2,0.735211,0.736358,0.735681,0.000397
4488.500000,2,0.710938,0.712287,0.711733,0.000463
4488.750000,2,0.676497,0.677833,0.677119,0.000447
4489.000000,2,0.632575,0.633537,0.633002,0.000320
4489.250000,2,0.585272,0.586189,0.585708,0.000289
4489.500000,2,0.537923,0.538881,0.538385,0.000395
4489.750000,2,0.493713,0.494849,0.494308,0.000397
4490.000000,2,0.452255,0.453037,0.452537,0.000276
4490.250000,2,0.413032,0.414220,0.413620,0.000423
4490.500000,2,0.376299,0.377425,0.376972,0.000377
4490.750000,2,0.343362,0.344011,0.343726,0.000229
4491.000000,2,0.314287,0.314572,0.314407,0.000103
4491.250000,2,0.291147,0.291850,0.291459,0.000255
4491.500000,2,0.274249,0.274610,0.274472,0.000146
4491.750000,2,0.264139,0.264879,0.264586,0.000264
4492.000000,3,0.342748,0.345459,0.343767,0.001001
4492.250000,3,0.346111,0.348677,0.347065,0.000950
4492.500000,3,0.355047,0.357285,0.356021,0.000897
4492.750000,3,0.370745,0.373297,0.371890,0.001010
4493.000000,3,0.391404,0.393736,0.392331,0.000890
4493.250000,3,0.415804,0.418786,0.417112,0.001137
4493.500000,3,0.442055,0.445126,0.443506,0.001209
4493.750000,3,0.472378,0.475981,0.473923,0.001372
4494.000000,3,0.506296,0.510309,0.508091,0.001480
4494.250000,3,0.546978,0.551570,0.549030,0.001665
4494.500000,3,0.591648,0.596206,0.593724,0.001729
4494.750000,3,0.636458,0.641382,0.638845,0.001805
4495.000000,3,0.674195,0.680499,0.677012,0.002286
4495.250000,3,0.704392,0.711330,0.706850,0.002549
4495.500000,3,0.727037,0.734068,0.729862,0.002631
4495.750000,3,0.750476,0.758150,0.753425,0.002771
4496.000000,3,0.778507,0.786143,0.781618,0.002706
4496.250000,3,0.813228,0.821528,0.816582,0.002881
4496.500000,3,0.849747,0.858143,0.852995,0.002955
4496.750000,3,0.883094,0.891475,0.886386,0.002946
4497.000000,3,0.905713,0.914357,0.908575,0.003165
4497.250000,3,0.918388,0.926552,0.920959,0.002979
4497.500000,3,0.925346,0.933351,0.928046,0.002915
4497.750000,3,0.935301,0.944147,0.938348,0.003092
4498.000000,3,0.953156,0.961469,0.955843,0.002977
4498.250000,3,0.979521,0.988190,0.982429,0.002973
4498.500000,3,1.009836,1.018831,1.012732,0.003106
4498.750000,3,1.037832,1.047028,1.040975,0.003208
4499.000000,3,1.056562,1.065650,1.059583,0.003181
4499.250000,3,1.065998,1.074986,1.068710,0.003242
4499.500000,3,1.067027,1.076471,1.070445,0.003190
4499.750000,3,1.067668,1.077099,1.070451,0.003331
4500.000000,3,1.088141,1.108594,1.096785,0.006868
4500.250000,3,1.072091,1.080586,1.074472,0.003009
4500.500000,3,1.074981,1.084392,1.077996,0.003207
4500.750000,3,1.078411,1.087451,1.081305,0.002970
4501.000000,3,1.076284,1.085926,1.079293,0.003300
4501.250000,3,1.069348,1.077467,1.071851,0.002917
4501.500000,3,1.053500,1.062153,1.056350,0.003155
4501.750000,3,1.033645,1.042007,1.036210,0.002935
4502.000000,3,1.012403,1.020376,1.015308,0.002791
4502.250000,3,0.996285,1.003667,0.998512,0.002618
4502.500000,3,0.983754,0.991410,0.986395,0.002646
4502.750000,3,0.977161,0.983429,0.979229,0.002272
4503.000000,3,0.969656,0.975357,0.971634,0.002088
4503.250000,3,0.957155,0.963757,0.959421,0.002246
4503.500000,3,0.938608,0.943252,0.940403,0.001691
4503.750000,3,0.915729,0.920924,0.917673,0.001846
4504.000000,3,0.895292,0.898620,0.896841,0.001290
4504.250000,3,0.882553,0.886014,0.884318,0.001219
4504.500000,3,0.880613,0.883074,0.881833,0.000814
4504.750000,3,0.887486,0.889702,0.888864,0.000806
4505.000000,3,0.897490,0.899946,0.898738,0.000779
4505.250000,3,0.904791,0.906476,0.905375,0.000526
4505.500000,3,0.904269,0.905690,0.905064,0.000421
4505.750000,3,0.900152,0.902250,0.900947,0.000656
4506.000000,3,0.895863,0.898974,0.897502,0.000995
4506.250000,3,0.901115,0.903585,0.902443,0.000864
4506.500000,3,0.914323,0.918336,0.916197,0.001495
4506.750000,3,0.935398,0.940816,0.938129,0.001883
4507.000000,3,0.957877,0.963682,0.960502,0.002054
4507.250000,3,0.976991,0.982876,0.979620,0.002106
4507.500000,3,0.987959,0.995464,0.991330,0.002521
4507.750000,3,0.997569,1.004496,1.000695,0.002413
4508.000000,3,1.008120,1.016011,1.012098,0.002709
4508.250000,3,1.027350,1.036292,1.031731,0.003310
4508.500000,3,1.055986,1.066226,1.060760,0.003730
4508.750000,3,1.091755,1.103132,1.097374,0.004058
4509.000000,3,1.127664,1.140457,1.134315,0.004631
4509.250000,3,1.160135,1.173150,1.167204,0.004751
4509.500000,3,1.181737,1.197227,1.190166,0.005451
4509.750000,3,1.199213,1.213075,1.206316,0.004857
4510.000000,3,1.208828,1.224540,1.217407,0.005509
4510.250000,3,1.221093,1.237141,1.229625,0.005699
4510.500000,3,1.236656,1.251864,1.244887,0.005837
4510.750000,3,1.256145,1.271149,1.264683,0.005627
4511.000000,3,1.277109,1.294349,1.286371,0.006263
4511.250000,3,1.295890,1.313325,1.305989,0.006619
4511.500000,3,1.308793,1.324972,1.318335,0.006281
4511.750000,3,1.311941,1.328417,1.321787,0.006188
4512.000000,3,1.303891,1.320067,1.314130,0.006043
4512.250000,3,1.293270,1.309271,1.303106,0.006071
4512.500000,3,1.282897,1.299366,1.293299,0.006144
4512.750000,3,1.280526,1.296954,1.290462,0.006105
4513.000000,3,1.283844,1.299706,1.293797,0.006020
4513.250000,3,1.289882,1.304311,1.299477,0.005598
4513.500000,3,1.288686,1.304301,1.299043,0.005726
4513.750000,3,1.279978,1.292559,1.288649,0.004855
4514.000000,3,1.260280,1.273370,1.269045,0.004855
4514.250000,3,1.239167,1.250485,1.246739,0.004243
4514.500000,3,1.224540,1.234519,1.231111,0.003958
4514.750000,3,1.220505,1.231166,1.227452,0.003944
4515.000000,3,1.229044,1.238294,1.234805,0.003638
4515.250000,3,1.241907,1.250695,1.247689,0.003251
4515.500000,3,1.252807,1.261350,1.257449,0.003061
4515.750000,3,1.254391,1.262461,1.258450,0.002755
4516.000000,3,1.249340,1.256668,1.253092,0.002636
4516.250000,3,1.244438,1.250855,1.247837,0.002193
4516.500000,3,1.249180,1.255257,1.252281,0.002356
4516.750000,3,1.268540,1.273717,1.271267,0.001979
4517.000000,3,1.301579,1.305004,1.303110,0.001474
4517.250000,3,1.339145,1.343975,1.341568,0.001653
4517.500000,3,1.372605,1.378213,1.376275,0.001856
4517.750000,3,1.396074,1.402375,1.400102,0.002143
4518.000000,3,1.405706,1.412481,1.410362,0.002490
4518.250000,3,1.407290,1.414794,1.412373,0.002908
4518.500000,3,1.405886,1.413551,1.410905,0.002930
4518.750000,3,1.406184,1.415717,1.412425,0.003343
4519.000000,3,1.407081,1.416178,1.413120,0.003535
4519.250000,3,1.402588,1.414052,1.409648,0.003842
4519.500000,3,1.385993,1.396937,1.392747,0.004117
4519.750000,3,1.352453,1.365383,1.360172,0.004743
4520.000000,3,1.300585,1.314147,1.308581,0.004994
4520.250000,3,1.234253,1.249394,1.242857,0.005250
4520.500000,3,1.157830,1.172690,1.165666,0.005020
4520.750000,3,1.077761,1.091815,1.085611,0.004711
4521.000000,3,0.996776,1.009486,1.004125,0.004478
4521.250000,3,0.917093,0.929788,0.924462,0.004346
4521.500000,3,0.838328,0.850596,0.844652,0.004074
4521.750000,3,0.759663,0.769769,0.765043,0.003447
4522.000000,3,0.680310,0.689497,0.685201,0.003075
4522.250000,3,0.603658,0.612091,0.608309,0.002883
4522.500000,3,0.533906,0.541123,0.537672,0.002488
4522.750000,3,0.475485,0.482231,0.478787,0.002210
4523.000000,3,0.428426,0.433350,0.430812,0.001654
4523.250000,3,0.393028,0.397342,0.395169,0.001461
4523.500000,3,0.367846,0.371028,0.369397,0.001097
4523.750000,3,0.352648,0.355982,0.354257,0.001143
4524.000000,4,0.255801,0.257123,0.256568,0.000485
4524.250000,4,0.258605,0.259542,0.259059,0.000338
4524.500000,4,0.265273,0.266139,0.265770,0.000330
4524.750000,4,0.276941,0.277936,0.277391,0.000364
4525.000000,4,0.293133,0.293967,0.293649,0.000318
4525.250000,4,0.315674,0.316253,0.315922,0.000202
4525.500000,4,0.343304,0.344023,0.343624,0.000247
4525.750000,4,0.376794,0.377596,0.377287,0.000277
4526.000000,4,0.413353,0.414158,0.413610,0.000289
4526.250000,4,0.450904,0.452167,0.451190,0.000443
4526.500000,4,0.489111,0.490244,0.489590,0.000393
4526.750000,4,0.529746,0.530903,0.530191,0.000395
4527.000000,4,0.575129,0.575980,0.575465,0.000270
4527.250000,4,0.626133,0.627563,0.626767,0.000532
4527.500000,4,0.681756,0.683222,0.682435,0.000499
4527.750000,4,0.739548,0.740873,0.740006,0.000493
4528.000000,4,0.793294,0.795425,0.794249,0.000660
4528.250000,4,0.841077,0.842589,0.841671,0.000511
4528.500000,4,0.880848,0.882980,0.881619,0.000667
4528.750000,4,0.916651,0.918217,0.917341,0.000626
4529.000000,4,0.950588,0.952702,0.951472,0.000758
4529.250000,4,0.986152,0.988265,0.987184,0.000631
4529.500000,4,1.021403,1.023414,1.022483,0.000727
4529.750000,4,1.055150,1.057865,1.056732,0.000902
4530.000000,4,1.084775,1.086495,1.085862,0.000679
4530.250000,4,1.106076,1.107717,1.106704,0.000573
4530.500000,4,1.117011,1.119243,1.118510,0.000750
4530.750000,4,1.122067,1.123361,1.122602,0.000466
4531.000000,4,1.120648,1.122564,1.121335,0.000622
4531.250000,4,1.118522,1.120398,1.119769,0.000656
4531.500000,4,1.117822,1.120405,1.119692,0.000869
4531.750000,4,1.121394,1.124373,1.122891,0.000968
4532.000000,4,1.125316,1.127462,1.126299,0.000767
4532.250000,4,1.125416,1.127250,1.126512,0.000642
4532.500000,4,1.118252,1.121626,1.120099,0.001070
4532.750000,4,1.106756,1.108362,1.107537,0.000510
4533.000000,4,1.091078,1.094292,1.093003,0.001149
4533.250000,4,1.080513,1.082751,1.081525,0.000908
4533.500000,4,1.075421,1.078034,1.076648,0.000998
4533.750000,4,1.078392,1.080515,1.079628,0.000751
4534.000000,4,1.086326,1.087730,1.087012,0.000436
4534.250000,4,1.093182,1.094093,1.093674,0.000362
4534.500000,4,1.094290,1.095678,1.095065,0.000465
4534.750000,4,1.091796,1.092842,1.092430,0.000332
4535.000000,4,1.088218,1.088696,1.088425,0.000157
4535.250000,4,1.088676,1.090453,1.089622,0.000626
4535.500000,4,1.098162,1.099230,1.098462,0.000356
4535.750000,4,1.115428,1.116881,1.115980,0.000516
4536.000000,4,1.136856,1.138200,1.137624,0.000398
4536.250000,4,1.157928,1.159073,1.158389,0.000425
4536.500000,4,1.173766,1.175011,1.174307,0.000511
4536.750000,4,1.184501,1.186241,1.185197,0.000664
4537.000000,4,1.193168,1.194934,1.193928,0.000703
4537.250000,4,1.203637,1.205995,1.204577,0.000806
4537.500000,4,1.220082,1.222131,1.220902,0.000731
4537.750000,4,1.240530,1.242663,1.241664,0.000672
4538.000000,4,1.263641,1.265314,1.264433,0.000589
4538.250000,4,1.282712,1.286416,1.284884,0.001169
4538.500000,4,1.298194,1.301513,1.300027,0.001013
4538.750000,4,1.307002,1.311884,1.309736,0.001604
4539.000000,4,1.312524,1.316780,1.314757,0.001257
4539.250000,4,1.316592,1.321126,1.319283,0.001412
4539.500000,4,1.321132,1.325952,1.324456,0.001615
4539.750000,4,1.327926,1.333475,1.331309,0.001682
4540.000000,4,1.341905,1.352949,1.348959,0.003624
4540.250000,4,1.340823,1.346215,1.344779,0.001837
4540.500000,4,1.343338,1.348152,1.346759,0.001582
4540.750000,4,1.339700,1.345985,1.343683,0.001951
4541.000000,4,1.330221,1.336773,1.334900,0.002276
4541.250000,4,1.317474,1.324084,1.321566,0.002058
4541.500000,4,1.303495,1.310255,1.307506,0.002145
4541.750000,4,1.293023,1.299894,1.297635,0.002227
4542.000000,4,1.287702,1.293949,1.291713,0.001996
4542.250000,4,1.285578,1.292021,1.289614,0.002095
4542.500000,4,1.284506,1.290482,1.288608,0.002078
4542.750000,4,1.280868,1.286457,1.284277,0.002027
4543.000000,4,1.269956,1.276752,1.274232,0.002250
4543.250000,4,1.257860,1.262107,1.260151,0.001708
4543.500000,4,1.241877,1.247697,1.245000,0.001923
4543.750000,4,1.231215,1.236401,1.233244,0.001740
4544.000000,4,1.223758,1.228217,1.225678,0.001389
4544.250000,4,1.219170,1.222935,1.220789,0.001381
4544.500000,4,1.214189,1.217452,1.215665,0.001171
4544.750000,4,1.204950,1.208367,1.206377,0.001061
4545.000000,4,1.192362,1.195781,1.193426,0.001334
4545.250000,4,1.178462,1.182064,1.179943,0.001228
4545.500000,4,1.168793,1.171389,1.170374,0.000897
4545.750000,4,1.166126,1.170008,1.167617,0.001235
4546.000000,4,1.169835,1.174487,1.171524,0.001563
4546.250000,4,1.178509,1.182915,1.179915,0.001707
4546.500000,4,1.185937,1.191613,1.188239,0.001899
4546.750000,4,1.192724,1.198547,1.194679,0.002046
4547.000000,4,1.196633,1.202736,1.198865,0.002122
4547.250000,4,1.199351,1.205632,1.201986,0.002017
4547.500000,4,1.205126,1.211635,1.207537,0.002157
4547.750000,4,1.214807,1.220333,1.217105,0.002009
4548.000000,4,1.226657,1.234332,1.229186,0.002569
4548.250000,4,1.240016,1.246677,1.242422,0.002273
4548.500000,4,1.249717,1.256708,1.252542,0.002366
4548.750000,4,1.255013,1.263422,1.258403,0.002825
4549.000000,4,1.255303,1.261618,1.257549,0.002214
4549.250000,4,1.248057,1.254483,1.250281,0.002292
4549.500000,4,1.235669,1.242348,1.238724,0.002335
4549.750000,4,1.221404,1.227207,1.223482,0.002049
4550.000000,4,1.203025,1.209019,1.205429,0.002090
4550.250000,4,1.182545,1.188697,1.185782,0.002003
4550.500000,4,1.160804,1.166381,1.163138,0.001832
4550.750000,4,1.133257,1.136689,1.134953,0.001050
4551.000000,4,1.097782,1.101526,1.099294,0.001236
4551.250000,4,1.054825,1.056773,1.055636,0.000605
4551.500000,4,1.004418,1.006236,1.005470,0.000736
4551.750000,4,0.951284,0.952822,0.952137,0.000540
4552.000000,4,0.898263,0.899590,0.899036,0.000434
4552.250000,4,0.846102,0.848395,0.847381,0.000740
4552.500000,4,0.795826,0.797455,0.796926,0.000522
