# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.265473,0.266566,0.265910,0.000432
4428.250000,1,0.267167,0.268046,0.267586,0.000272
4428.500000,1,0.272962,0.274105,0.273480,0.000362
4428.750000,1,0.283713,0.284417,0.284046,0.000285
4429.000000,1,0.299518,0.300625,0.300071,0.000376
4429.250000,1,0.320049,0.321393,0.320594,0.000483
4429.500000,1,0.344285,0.346091,0.344991,0.000535
4429.750000,1,0.371093,0.373477,0.372334,0.000719
4430.000000,1,0.402727,0.404848,0.403717,0.000620
4430.250000,1,0.438516,0.441413,0.439787,0.000918
4430.500000,1,0.479758,0.482927,0.481001,0.000948
4430.750000,1,0.524989,0.528277,0.526192,0.001086
4431.000000,1,0.571486,0.575518,0.572976,0.001229
4431.250000,1,0.616443,0.620502,0.617879,0.001290
4431.500000,1,0.658651,0.663294,0.660012,0.001433
4431.750000,1,0.698646,0.703428,0.700204,0.001483
4432.000000,1,0.738268,0.742377,0.739616,0.001231
4432.250000,1,0.777047,0.781546,0.778216,0.001452
4432.500000,1,0.813188,0.817816,0.814760,0.001425
4432.750000,1,0.843495,0.848945,0.845451,0.001679
4433.000000,1,0.868290,0.872343,0.869461,0.001278
4433.250000,1,0.886111,0.890269,0.887437,0.001335
4433.500000,1,0.901948,0.906014,0.903186,0.001281
4433.750000,1,0.918693,0.922265,0.920102,0.001131
4434.000000,1,0.937502,0.941542,0.939114,0.001258
4434.250000,1,0.956907,0.961137,0.958683,0.001394
4434.500000,1,0.972906,0.976293,0.974824,0.001115
4434.750000,1,0.984897,0.989907,0.986996,0.001477
4435.000000,1,0.994023,0.998162,0.995498,0.001304
4435.250000,1,1.002159,1.006586,1.003964,0.001429
4435.500000,1,1.013751,1.017947,1.015698,0.001251
4435.750000,1,1.027974,1.032816,1.030380,0.001525
4436.000000,1,1.044607,1.049277,1.046860,0.001516
4436.250000,1,1.059501,1.064596,1.061182,0.001583
4436.500000,1,1.069323,1.075447,1.071908,0.001812
4436.750000,1,1.077415,1.082971,1.079911,0.001639
4437.000000,1,1.084976,1.090405,1.087916,0.001571
4437.250000,1,1.096094,1.101246,1.097866,0.001629
4437.500000,1,1.108111,1.113569,1.110312,0.001574
4437.750000,1,1.119124,1.125863,1.122006,0.002076
4438.000000,1,1.129626,1.135291,1.131814,0.001723
4438.250000,1,1.135347,1.141733,1.138399,0.001795
4438.500000,1,1.140838,1.147644,1.143489,0.002008
4438.750000,1,1.144359,1.151732,1.147306,0.002170
4439.000000,1,1.151021,1.157613,1.154071,0.001904
4439.250000,1,1.158002,1.164206,1.161038,0.001873
4439.500000,1,1.163953,1.169526,1.166983,0.001672
4439.750000,1,1.166394,1.171379,1.168948,0.001652
4440.000000,1,1.165704,1.170949,1.168189,0.001707
4440.250000,1,1.163713,1.167732,1.165757,0.001360
4440.500000,1,1.162203,1.166225,1.164326,0.001219
4440.750000,1,1.163523,1.166985,1.165420,0.001183
4441.000000,1,1.166482,1.171129,1.168754,0.001602
4441.250000,1,1.168638,1.173457,1.170671,0.001699
4441.500000,1,1.169547,1.174266,1.171683,0.001654
4441.750000,1,1.167853,1.172168,1.170223,0.001531
4442.000000,1,1.166660,1.173397,1.170194,0.002113
4442.250000,1,1.169516,1.176333,1.173360,0.002356
4442.500000,1,1.177411,1.185422,1.182267,0.002839
4442.750000,1,1.188993,1.197278,1.193961,0.002738
4443.000000,1,1.201146,1.210282,1.206639,0.003065
4443.250000,1,1.211205,1.220679,1.217452,0.003135
4443.500000,1,1.216656,1.227491,1.223976,0.003411
4443.750000,1,1.220443,1.231685,1.228241,0.003535
4444.000000,1,1.222306,1.233114,1.229685,0.003379
4444.250000,1,1.221845,1.233084,1.229640,0.003498
4444.500000,1,1.220904,1.230064,1.227827,0.003073
4444.750000,1,1.213880,1.224634,1.221376,0.003232
4445.000000,1,1.205805,1.214986,1.212640,0.002950
4445.250000,1,1.196648,1.205797,1.203357,0.002864
4445.500000,1,1.190526,1.199345,1.197045,0.002779
4445.750000,1,1.188732,1.197008,1.194998,0.002682
4446.000000,1,1.192049,1.200028,1.198186,0.002601
4446.250000,1,1.197890,1.205638,1.203621,0.002433
4446.500000,1,1.205154,1.212404,1.210450,0.002228
4446.750000,1,1.211386,1.218312,1.216613,0.002284
4447.000000,1,1.219100,1.224527,1.223048,0.001741
4447.250000,1,1.227286,1.232904,1.231136,0.001778
4447.500000,1,1.237255,1.242261,1.240547,0.001618
4447.750000,1,1.249198,1.253740,1.251536,0.001387
4448.000000,1,1.260218,1.264235,1.261906,0.001400
4448.250000,1,1.267027,1.271087,1.268896,0.001493
4448.500000,1,1.270079,1.273837,1.271639,0.001308
4448.750000,1,1.270443,1.274668,1.272470,0.001333
4449.000000,1,1.270448,1.274975,1.272384,0.001523
4449.250000,1,1.270099,1.274496,1.272320,0.001453
4449.500000,1,1.269569,1.272929,1.271246,0.001237
4449.750000,1,1.266595,1.270857,1.268526,0.001533
4450.000000,1,1.261789,1.265411,1.263654,0.001249
4450.250000,1,1.258243,1.261725,1.259891,0.001215
4450.500000,1,1.257724,1.261515,1.259333,0.001200
4450.750000,1,1.262588,1.266696,1.264066,0.001354
4451.000000,1,1.271727,1.275478,1.273339,0.001119
4451.250000,1,1.283892,1.287170,1.285433,0.001045
4451.500000,1,1.294709,1.297813,1.295886,0.001117
4451.750000,1,1.301829,1.306545,1.303445,0.001501
4452.000000,1,1.306447,1.309805,1.307737,0.001173
4452.250000,1,1.309271,1.312046,1.310297,0.001078
4452.500000,1,1.311266,1.314026,1.312365,0.000942
4452.750000,1,1.313230,1.315426,1.314110,0.000695
4453.000000,1,1.311437,1.313946,1.312430,0.000716
4453.250000,1,1.304656,1.307935,1.305927,0.001014
4453.500000,1,1.293001,1.296452,1.294477,0.001116
4453.750000,1,1.278775,1.282579,1.280067,0.001165
4454.000000,1,1.264306,1.268336,1.266022,0.001320
4454.250000,1,1.251104,1.255863,1.253161,0.001544
4454.500000,1,1.238791,1.243591,1.240960,0.001479
4454.750000,1,1.222976,1.227183,1.224696,0.001541
4455.000000,1,1.199203,1.203671,1.201103,0.001656
4455.250000,1,1.167737,1.172825,1.170072,0.001779
4455.500000,1,1.129596,1.134973,1.132101,0.001799
4455.750000,1,1.087537,1.091534,1.089692,0.001361
4456.000000,1,1.042623,1.047595,1.044948,0.001685
4456.250000,1,0.994235,0.998725,0.996298,0.001610
4456.500000,1,0.940603,0.945244,0.942632,0.001784
4456.750000,1,0.879044,0.884508,0.881663,0.001949
4457.000000,1,0.813178,0.818483,0.815455,0.001827
4457.250000,1,0.744429,0.749296,0.746626,0.001813
4457.500000,1,0.676868,0.680638,0.678684,0.001430
4457.750000,1,0.610924,0.615783,0.612976,0.001740
4458.000000,1,0.548595,0.552845,0.550369,0.001476
4458.250000,1,0.489341,0.493091,0.491091,0.001351
4458.500000,1,0.434362,0.437503,0.435857,0.001113
4458.750000,1,0.385262,0.387707,0.386414,0.000862
4459.000000,1,0.343612,0.346288,0.344850,0.000931
4459.250000,1,0.311303,0.312904,0.312000,0.000554
4459.500000,1,0.288299,0.289765,0.288799,0.000484
4459.750000,1,0.274221,0.275407,0.274694,0.000393
4460.000000,2,0.264058,0.265422,0.264638,0.000461
4460.250000,2,0.266667,0.267492,0.267049,0.000319
4460.500000,2,0.274668,0.275666,0.275088,0.000360
4460.750000,2,0.287996,0.288888,0.288395,0.000267
4461.000000,2,0.306772,0.308112,0.307528,0.000482
4461.250000,2,0.331911,0.333323,0.332813,0.000422
4461.500000,2,0.362968,0.364846,0.364323,0.000579
4461.750000,2,0.399614,0.402126,0.401323,0.000757
4462.000000,2,0.440444,0.443044,0.442410,0.000869
4462.250000,2,0.483738,0.487039,0.485987,0.001046
4462.500000,2,0.529794,0.533326,0.532192,0.001230
4462.750000,2,0.578905,0.582526,0.581398,0.001222
4463.000000,2,0.631124,0.635381,0.634093,0.001410
4463.250000,2,0.685121,0.689665,0.688039,0.001635
4463.500000,2,0.736740,0.742147,0.739975,0.001837
4463.750000,2,0.782739,0.788740,0.786090,0.002108
4464.000000,2,0.822093,0.829316,0.825680,0.002388
4464.250000,2,0.855992,0.863258,0.859451,0.002634
4464.500000,2,0.886395,0.893298,0.889564,0.002611
4464.750000,2,0.914565,0.922156,0.917940,0.002798
4465.000000,2,0.939662,0.947745,0.943075,0.002822
4465.250000,2,0.959705,0.966742,0.962688,0.002775
4465.500000,2,0.972593,0.979412,0.975296,0.002446
4465.750000,2,0.979940,0.987721,0.982977,0.002714
4466.000000,2,0.985875,0.993731,0.988825,0.002762
4466.250000,2,0.995095,1.002253,0.997901,0.002439
4466.500000,2,1.009126,1.016017,1.011558,0.002277
4466.750000,2,1.026180,1.031908,1.028922,0.001783
4467.000000,2,1.044232,1.050025,1.046616,0.001771
4467.250000,2,1.059670,1.064646,1.061685,0.001652
4467.500000,2,1.071188,1.074753,1.072351,0.001220
4467.750000,2,1.079241,1.082411,1.080458,0.000983
4468.000000,2,1.087698,1.091077,1.088922,0.001092
4468.250000,2,1.097311,1.099723,1.098194,0.000824
4468.500000,2,1.107407,1.108782,1.108144,0.000514
4468.750000,2,1.114794,1.116916,1.116011,0.000796
4469.000000,2,1.119214,1.121546,1.120443,0.000739
4469.250000,2,1.120491,1.123339,1.121646,0.000938
4469.500000,2,1.121227,1.124384,1.122574,0.000965
4469.750000,2,1.124657,1.128269,1.126514,0.001130
4470.000000,2,1.132683,1.136833,1.134951,0.001464
4470.250000,2,1.144571,1.147723,1.146398,0.001078
4470.500000,2,1.157068,1.160908,1.158966,0.001297
4470.750000,2,1.166951,1.171021,1.169082,0.001329
4471.000000,2,1.174199,1.178082,1.176009,0.001347
4471.250000,2,1.180283,1.183507,1.181897,0.001197
4471.500000,2,1.185101,1.189451,1.187487,0.001509
4471.750000,2,1.191886,1.196353,1.194053,0.001740
4472.000000,2,1.199823,1.203483,1.201823,0.001236
4472.250000,2,1.205970,1.210425,1.208262,0.001567
4472.500000,2,1.210434,1.214115,1.211872,0.001298
4472.750000,2,1.210746,1.216050,1.213176,0.001689
4473.000000,2,1.212489,1.216021,1.214257,0.001103
4473.250000,2,1.213950,1.217775,1.215877,0.001177
4473.500000,2,1.217649,1.221894,1.219959,0.001328
4473.750000,2,1.222687,1.226740,1.225147,0.001256
4474.000000,2,1.229448,1.232485,1.230870,0.000934
4474.250000,2,1.233660,1.235467,1.234525,0.000704
4474.500000,2,1.235202,1.238737,1.236915,0.000994
4474.750000,2,1.236814,1.239370,1.238260,0.000898
4475.000000,2,1.238557,1.241192,1.240112,0.000878
4475.250000,2,1.241893,1.244685,1.243468,0.000830
4475.500000,2,1.245802,1.247930,1.246814,0.000608
4475.750000,2,1.248473,1.250291,1.249325,0.000675
4476.000000,2,1.250487,1.251708,1.251302,0.000392
4476.250000,2,1.250477,1.251857,1.251160,0.000487
4476.500000,2,1.251541,1.252384,1.251932,0.000267
4476.750000,2,1.251641,1.253884,1.252640,0.000638
4477.000000,2,1.254526,1.256007,1.255298,0.000526
4477.250000,2,1.257826,1.259015,1.258451,0.000391
4477.500000,2,1.262305,1.263632,1.262841,0.000485
4477.750000,2,1.265993,1.267511,1.266785,0.000456
4478.000000,2,1.269946,1.271369,1.270767,0.000443
4478.250000,2,1.273979,1.276211,1.274996,0.000625
4478.500000,2,1.277697,1.280288,1.278832,0.000801
4478.750000,2,1.280898,1.284315,1.282698,0.001056
4479.000000,2,1.283888,1.285343,1.284655,0.000520
4479.250000,2,1.284328,1.285924,1.284876,0.000532
4479.500000,2,1.281206,1.283956,1.282810,0.000983
4479.750000,2,1.277203,1.280763,1.278925,0.001081
4480.000000,2,1.272737,1.274990,1.274028,0.000869
4480.250000,2,1.265216,1.268379,1.267065,0.001018
4480.500000,2,1.258010,1.260410,1.259438,0.000808
4480.750000,2,1.250246,1.253618,1.251705,0.001043
4481.000000,2,1.242951,1.246431,1.244366,0.001095
4481.250000,2,1.236683,1.240124,1.238485,0.001000
4481.500000,2,1.232683,1.235603,1.234517,0.000999
4481.750000,2,1.231161,1.234202,1.232586,0.000992
4482.000000,2,1.229930,1.233619,1.231436,0.001140
4482.250000,2,1.228179,1.232245,1.230386,0.001250
4482.500000,2,1.227745,1.230891,1.229367,0.000894
4482.750000,2,1.227725,1.230199,1.228951,0.000689
4483.000000,2,1.226889,1.230673,1.228751,0.001125
4483.250000,2,1.227382,1.230436,1.228984,0.000838
4483.500000,2,1.227755,1.229497,1.228501,0.000565
4483.750000,2,1.223846,1.226571,1.225153,0.000964
4484.000000,2,1.218142,1.220442,1.219303,0.000693
4484.250000,2,1.209984,1.211367,1.210801,0.000465
4484.500000,2,1.200347,1.202534,1.201867,0.000670
4484.750000,2,1.192356,1.194069,1.193575,0.000572
4485.000000,2,1.185001,1.187357,1.186682,0.000781
4485.250000,2,1.178874,1.180171,1.179578,0.000450
4485.500000,2,1.169983,1.171959,1.170898,0.000665
4485.750000,2,1.157854,1.160073,1.159180,0.000815
4486.000000,2,1.143747,1.144946,1.144158,0.000378
4486.250000,2,1.126347,1.127598,1.127016,0.000459
4486.500000,2,1.107904,1.110246,1.109089,0.000801
4486.750000,2,1.088984,1.091235,1.089925,0.000743
4487.000000,2,1.066843,1.070036,1.068554,0.001117
4487.250000,2,1.041441,1.043606,1.042530,0.000817
4487.500000,2,1.009000,1.011380,1.010234,0.000842
4487.750000,2,0.970782,0.973350,0.971757,0.001061
4488.000000,2,0.927438,0.930889,0.928806,0.001394
4488.250000,2,0.880915,0.884060,0.882258,0.001103
4488.500000,2,0.831616,0.835603,0.833328,0.001275
4488.750000,2,0.779508,0.782914,0.781104,0.001173
4489.000000,2,0.724235,0.727164,0.725848,0.000971
4489.250000,2,0.665757,0.668885,0.667517,0.001039
4489.500000,2,0.607608,0.609811,0.608717,0.000722
4489.750000,2,0.549619,0.552929,0.551475,0.000943
4490.000000,2,0.496484,0.499281,0.498012,0.000795
4490.250000,2,0.447593,0.449566,0.448596,0.000554
4490.500000,2,0.402235,0.404424,0.403626,0.000646
4490.750000,2,0.362327,0.363829,0.363265,0.000466
4491.000000,2,0.327654,0.329145,0.328682,0.000475
4491.250000,2,0.300388,0.301390,0.301091,0.000354
4491.500000,2,0.280786,0.282013,0.281588,0.000428
4491.750000,2,0.269484,0.270443,0.269972,0.000361
4492.000000,3,0.328004,0.331185,0.328986,0.001024
4492.250000,3,0.330444,0.333907,0.331427,0.001054
4492.500000,3,0.338522,0.341727,0.339600,0.000932
4492.750000,3,0.351144,0.354192,0.352203,0.000877
4493.000000,3,0.368079,0.371146,0.369113,0.000902
4493.250000,3,0.389534,0.392513,0.390360,0.001020
4493.500000,3,0.416289,0.419445,0.417001,0.001034
4493.750000,3,0.448869,0.451775,0.449651,0.000939
4494.000000,3,0.487049,0.490732,0.488137,0.001188
4494.250000,3,0.529247,0.533622,0.530897,0.001439
4494.500000,3,0.574575,0.579020,0.576205,0.001413
4494.750000,3,0.619896,0.624897,0.621677,0.001607
4495.000000,3,0.664107,0.670094,0.666665,0.001789
4495.250000,3,0.708352,0.714594,0.710812,0.001932
4495.500000,3,0.751866,0.758217,0.754095,0.002026
4495.750000,3,0.792458,0.798921,0.794922,0.002136
4496.000000,3,0.829533,0.836523,0.832455,0.002269
4496.250000,3,0.860416,0.867610,0.863714,0.002360
4496.500000,3,0.886441,0.893507,0.889511,0.002340
4496.750000,3,0.906401,0.913503,0.910134,0.002349
4497.000000,3,0.926050,0.931995,0.928933,0.002208
4497.250000,3,0.944025,0.950232,0.947286,0.002347
4497.500000,3,0.961687,0.968143,0.965301,0.002297
4497.750000,3,0.979689,0.985965,0.983053,0.002321
4498.000000,3,0.994561,1.000877,0.998153,0.002247
4498.250000,3,1.007377,1.013408,1.010731,0.001972
4498.500000,3,1.018258,1.024582,1.021254,0.002115
4498.750000,3,1.027596,1.033192,1.030443,0.001927
4499.000000,3,1.035714,1.042510,1.038799,0.002022
4499.250000,3,1.044851,1.049893,1.047388,0.001745
4499.500000,3,1.052451,1.057635,1.054823,0.001705
4499.750000,3,1.058406,1.063432,1.060695,0.001479
4500.000000,3,1.065636,1.069627,1.067255,0.001358
4500.250000,3,1.064402,1.069288,1.066465,0.001508
4500.500000,3,1.064966,1.069068,1.067022,0.001515
4500.750000,3,1.064986,1.068869,1.066815,0.001345
4501.000000,3,1.065161,1.068021,1.066105,0.000952
4501.250000,3,1.063175,1.066095,1.064300,0.001139
4501.500000,3,1.060525,1.063671,1.062064,0.001054
4501.750000,3,1.057377,1.060577,1.058768,0.001082
4502.000000,3,1.055333,1.058247,1.056537,0.001133
4502.250000,3,1.054225,1.057206,1.055537,0.001143
4502.500000,3,1.054606,1.057226,1.055771,0.001002
4502.750000,3,1.054673,1.057324,1.055743,0.001027
4503.000000,3,1.054040,1.056258,1.055135,0.000743
4503.250000,3,1.052605,1.055640,1.053882,0.001069
4503.500000,3,1.050932,1.054093,1.052156,0.001198
4503.750000,3,1.048572,1.052387,1.050451,0.001257
4504.000000,3,1.048562,1.052029,1.050502,0.001308
4504.250000,3,1.048832,1.052547,1.050702,0.001560
4504.500000,3,1.048294,1.053814,1.051127,0.002123
4504.750000,3,1.049114,1.053854,1.051606,0.001876
4505.000000,3,1.048065,1.053854,1.051172,0.002312
4505.250000,3,1.047495,1.053375,1.050838,0.002336
4505.500000,3,1.047341,1.053415,1.050547,0.002381
4505.750000,3,1.047285,1.054542,1.051095,0.002776
4506.000000,3,1.047795,1.054646,1.051630,0.002709
4506.250000,3,1.048091,1.055500,1.052130,0.002768
4506.500000,3,1.047961,1.055014,1.052122,0.002935
4506.750000,3,1.048021,1.055221,1.051988,0.002797
4507.000000,3,1.048822,1.056877,1.053120,0.003000
4507.250000,3,1.050153,1.058890,1.055355,0.003290
4507.500000,3,1.054117,1.061970,1.058531,0.002988
4507.750000,3,1.058711,1.066946,1.063583,0.002965
4508.000000,3,1.064136,1.073838,1.069571,0.003247
4508.250000,3,1.071873,1.080169,1.076649,0.002991
4508.500000,3,1.079620,1.087904,1.084667,0.003056
4508.750000,3,1.089489,1.097806,1.094544,0.003027
4509.000000,3,1.101750,1.110297,1.106801,0.002906
4509.250000,3,1.114071,1.124403,1.120031,0.003326
4509.500000,3,1.128674,1.138117,1.134271,0.003288
4509.750000,3,1.141665,1.151982,1.147739,0.003501
4510.000000,3,1.154847,1.164403,1.160677,0.003288
4510.250000,3,1.166047,1.176321,1.172231,0.003452
4510.500000,3,1.176116,1.186254,1.182416,0.003456
4510.750000,3,1.184073,1.194536,1.190469,0.003520
4511.000000,3,1.188888,1.200199,1.195813,0.003705
4511.250000,3,1.191810,1.203419,1.198507,0.003716
4511.500000,3,1.192791,1.204914,1.200082,0.003832
4511.750000,3,1.194253,1.205331,1.201378,0.003600
4512.000000,3,1.197466,1.208456,1.204144,0.003637
4512.250000,3,1.200698,1.212803,1.208642,0.003879
4512.500000,3,1.205933,1.218448,1.214408,0.003937
4512.750000,3,1.212279,1.224096,1.220165,0.003631
4513.000000,3,1.217944,1.229273,1.226471,0.003658
4513.250000,3,1.223589,1.236246,1.232542,0.003843
4513.500000,3,1.231016,1.242195,1.239568,0.003611
4513.750000,3,1.240694,1.250984,1.248667,0.003336
4514.000000,3,1.253366,1.262682,1.260550,0.003010
4514.250000,3,1.266508,1.275928,1.272931,0.002891
4514.500000,3,1.277998,1.286876,1.283983,0.002903
4514.750000,3,1.288717,1.297174,1.293379,0.002737
4515.000000,3,1.295203,1.304023,1.299991,0.003061
4515.250000,3,1.302115,1.309687,1.305325,0.003071
4515.500000,3,1.307094,1.316353,1.311317,0.003313
4515.750000,3,1.312262,1.321130,1.316688,0.003281
4516.000000,3,1.316202,1.325556,1.320603,0.003507
4516.250000,3,1.316542,1.327794,1.322182,0.003806
4516.500000,3,1.315075,1.328084,1.321026,0.004468
4516.750000,3,1.311314,1.324357,1.317869,0.004655
4517.000000,3,1.308880,1.321659,1.315596,0.004580
4517.250000,3,1.308660,1.323088,1.316154,0.004719
4517.500000,3,1.312152,1.326565,1.319655,0.005220
4517.750000,3,1.315035,1.330662,1.323146,0.005571
4518.000000,3,1.316991,1.330512,1.324052,0.005350
4518.250000,3,1.310446,1.327502,1.319522,0.006208
4518.500000,3,1.301606,1.317123,1.309401,0.005915
4518.750000,3,1.286113,1.303661,1.294667,0.006548
4519.000000,3,1.267566,1.285605,1.276273,0.006526
4519.250000,3,1.246086,1.263745,1.254080,0.006516
4519.500000,3,1.218829,1.235299,1.226517,0.005960
4519.750000,3,1.184968,1.201149,1.191569,0.005934
4520.000000,3,1.140282,1.157309,1.147791,0.005927
4520.250000,3,1.089860,1.106474,1.096789,0.005875
4520.500000,3,1.034329,1.048932,1.040201,0.005285
4520.750000,3,0.975598,0.988925,0.980525,0.004919
4521.000000,3,0.914102,0.926766,0.919064,0.004500
4521.250000,3,0.850154,0.861370,0.854523,0.004061
4521.500000,3,0.783377,0.793817,0.787087,0.003637
4521.750000,3,0.714419,0.724107,0.717869,0.003580
4522.000000,3,0.645849,0.654591,0.648860,0.003182
4522.250000,3,0.579865,0.587400,0.582479,0.002643
4522.500000,3,0.519850,0.527112,0.522037,0.002486
4522.750000,3,0.466605,0.472238,0.468279,0.001987
4523.000000,3,0.420808,0.425597,0.422184,0.001672
4523.250000,3,0.383352,0.387403,0.384640,0.001428
4523.500000,3,0.355547,0.359859,0.356829,0.001375
4523.750000,3,0.338526,0.341960,0.339435,0.001142
4524.000000,4,0.262624,0.263496,0.263118,0.000339
4524.250000,4,0.265510,0.266360,0.265934,0.000280
4524.500000,4,0.274501,0.275571,0.275002,0.000351
4524.750000,4,0.289698,0.291564,0.290510,0.000590
4525.000000,4,0.311332,0.313323,0.312407,0.000641
4525.250000,4,0.339571,0.341690,0.340351,0.000700
4525.500000,4,0.373218,0.375166,0.374000,0.000672
4525.750000,4,0.411066,0.413351,0.412151,0.000846
4526.000000,4,0.453835,0.455788,0.454788,0.000744
4526.250000,4,0.499190,0.502030,0.500822,0.000975
4526.500000,4,0.546557,0.549532,0.548160,0.000954
4526.750000,4,0.593450,0.596191,0.595067,0.000900
4527.000000,4,0.638735,0.641533,0.640417,0.000914
4527.250000,4,0.683120,0.685787,0.684681,0.000930
4527.500000,4,0.726587,0.729515,0.728617,0.000973
4527.750000,4,0.771914,0.774296,0.773667,0.000766
4528.000000,4,0.817724,0.820225,0.819518,0.000817
4528.250000,4,0.861594,0.864226,0.863495,0.000861
4528.500000,4,0.901497,0.904193,0.903427,0.000886
4528.750000,4,0.935593,0.938403,0.937330,0.000963
4529.000000,4,0.964206,0.966972,0.966041,0.000891
4529.250000,4,0.990222,0.992431,0.991216,0.000809
4529.500000,4,1.015120,1.018194,1.016334,0.001033
4529.750000,4,1.040478,1.043268,1.041788,0.000858
4530.000000,4,1.064517,1.067358,1.066305,0.000936
4530.250000,4,1.085618,1.089482,1.087720,0.001134
4530.500000,4,1.101819,1.106231,1.104407,0.001351
4530.750000,4,1.114458,1.117493,1.116272,0.001073
4531.000000,4,1.124017,1.126854,1.125561,0.000925
4531.250000,4,1.131403,1.133855,1.132996,0.000803
4531.500000,4,1.137913,1.141860,1.139839,0.001188
4531.750000,4,1.143579,1.147128,1.145419,0.001144
4532.000000,4,1.146356,1.150026,1.148496,0.001389
4532.250000,4,1.147463,1.150474,1.149011,0.000944
4532.500000,4,1.147272,1.150837,1.149160,0.001135
4532.750000,4,1.149133,1.151599,1.150370,0.000964
4533.000000,4,1.153217,1.155721,1.154452,0.001027
4533.250000,4,1.159769,1.162821,1.161220,0.001206
4533.500000,4,1.168586,1.171385,1.169667,0.001045
4533.750000,4,1.175153,1.178873,1.176985,0.001311
4534.000000,4,1.180554,1.184330,1.182678,0.001369
4534.250000,4,1.184960,1.188518,1.186780,0.001508
4534.500000,4,1.188017,1.192077,1.190308,0.001561
4534.750000,4,1.191457,1.195523,1.193500,0.001642
4535.000000,4,1.193669,1.200271,1.197277,0.002415
4535.250000,4,1.196194,1.203099,1.199325,0.002493
4535.500000,4,1.196770,1.203652,1.199770,0.002489
4535.750000,4,1.195118,1.202575,1.198830,0.002544
4536.000000,4,1.194323,1.201438,1.197100,0.002410
4536.250000,4,1.192455,1.199587,1.195763,0.002386
4536.500000,4,1.193166,1.200855,1.196298,0.002558
4536.750000,4,1.194848,1.201901,1.197437,0.002354
4537.000000,4,1.195449,1.202666,1.198209,0.002401
4537.250000,4,1.194748,1.201891,1.197600,0.002361
4537.500000,4,1.192553,1.199748,1.195558,0.002161
4537.750000,4,1.189656,1.196588,1.192681,0.002142
4538.000000,4,1.187419,1.193499,1.189371,0.001969
4538.250000,4,1.184124,1.191044,1.187134,0.001977
4538.500000,4,1.183622,1.189061,1.185561,0.001691
4538.750000,4,1.181361,1.187451,1.183520,0.001882
4539.000000,4,1.179941,1.185590,1.181701,0.001828
4539.250000,4,1.177316,1.182833,1.179485,0.001598
4539.500000,4,1.177015,1.181997,1.178886,0.001474
4539.750000,4,1.177688,1.183155,1.179214,0.001703
4540.000000,4,1.182062,1.187260,1.183229,0.001689
4540.250000,4,1.183747,1.187864,1.185074,0.001342
4540.500000,4,1.187365,1.192050,1.189116,0.001486
4540.750000,4,1.191784,1.195914,1.193179,0.001232
4541.000000,4,1.196042,1.200150,1.197536,0.001244
4541.250000,4,1.200503,1.205202,1.202445,0.001349
4541.500000,4,1.205269,1.211108,1.207340,0.001735
4541.750000,4,1.211097,1.214610,1.212268,0.001152
4542.000000,4,1.213646,1.218887,1.215768,0.001665
4542.250000,4,1.214775,1.219148,1.217051,0.001321
4542.500000,4,1.215577,1.218250,1.216925,0.001076
4542.750000,4,1.213839,1.217609,1.215451,0.001411
4543.000000,4,1.212056,1.216794,1.214269,0.001604
4543.250000,4,1.211167,1.214258,1.212541,0.001217
4543.500000,4,1.208624,1.212346,1.210494,0.001405
4543.750000,4,1.206447,1.210053,1.208131,0.001333
4544.000000,4,1.202761,1.207619,1.205040,0.001508
4544.250000,4,1.201772,1.205396,1.203439,0.001218
4544.500000,4,1.201212,1.204934,1.203064,0.001045
4544.750000,4,1.203899,1.207800,1.206075,0.001315
4545.000000,4,1.209683,1.212971,1.211349,0.001181
4545.250000,4,1.215557,1.220271,1.217654,0.001458
4545.500000,4,1.220905,1.225069,1.222944,0.001482
4545.750000,4,1.224719,1.228750,1.226310,0.001516
4546.000000,4,1.225719,1.230248,1.227638,0.001622
4546.250000,4,1.226414,1.230661,1.228278,0.001613
4546.500000,4,1.225095,1.229755,1.227378,0.001727
4546.750000,4,1.221624,1.227339,1.224956,0.001953
4547.000000,4,1.216754,1.222853,1.220378,0.002058
4547.250000,4,1.209458,1.215786,1.212766,0.002052
4547.500000,4,1.199959,1.207850,1.204802,0.002511
4547.750000,4,1.193751,1.199995,1.197748,0.002014
4548.000000,4,1.190480,1.197231,1.194483,0.002192
4548.250000,4,1.189705,1.195939,1.193904,0.002148
4548.500000,4,1.190973,1.197833,1.195735,0.002363
4548.750000,4,1.193127,1.200255,1.197903,0.002423
4549.000000,4,1.191929,1.199714,1.197770,0.002772
4549.250000,4,1.189796,1.196639,1.194481,0.002298
4549.500000,4,1.184885,1.190953,1.189149,0.002054
4549.750000,4,1.179562,1.185458,1.183366,0.002050
4550.000000,4,1.172700,1.178117,1.176362,0.002013
4550.250000,4,1.163613,1.169632,1.167420,0.001926
4550.500000,4,1.151317,1.155529,1.154073,0.001451
4550.750000,4,1.132540,1.136935,1.135203,0.001603
4551.000000,4,1.107997,1.111563,1.110262,0.001213
4551.250000,4,1.078957,1.082217,1.080596,0.001122
4551.500000,4,1.046083,1.048885,1.047648,0.000970
4551.750000,4,1.009930,1.012027,1.010787,0.000786
4552.000000,4,0.968313,0.969659,0.969217,0.000568
4552.250000,4,0.921136,0.922426,0.921880,0.000493
4552.500000,4,0.866211,0.868341,0.867388,0.000661
