# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.418877,17.810055,17.662823,0.158379
5360.250000,1,1.135131,1.144223,1.137941,0.002761
5360.500000,1,0.704429,0.726020,0.712025,0.007996
5360.750000,1,1.127090,1.133106,1.130213,0.002002
5361.000000,1,0.765055,0.781955,0.771451,0.006394
5361.250000,1,1.142249,1.147830,1.144646,0.002092
5361.500000,1,0.845718,0.860037,0.851517,0.005515
5361.750000,1,1.174249,1.180166,1.177278,0.002163
5362.000000,1,0.936694,0.949838,0.942025,0.004888
5362.250000,1,1.211464,1.217553,1.214265,0.002077
5362.500000,1,1.024380,1.034142,1.028104,0.003687
5362.750000,1,1.245861,1.252279,1.248742,0.002296
5363.000000,1,1.103711,1.111946,1.107023,0.003140
5363.250000,1,1.280428,1.284636,1.282439,0.001616
5363.500000,1,1.167205,1.174388,1.170757,0.002555
5363.750000,1,1.299474,1.303856,1.301611,0.001531
5364.000000,1,1.204523,1.210750,1.207294,0.002173
5364.250000,1,1.305955,1.310012,1.308510,0.001282
5364.500000,1,1.228021,1.234081,1.230430,0.001926
5364.750000,1,1.317050,1.319147,1.318058,0.000688
5365.000000,1,1.242432,1.249243,1.245009,0.002215
5365.250000,1,1.320251,1.322202,1.320946,0.000590
5365.500000,1,1.233606,1.240855,1.236677,0.002437
5365.750000,1,1.307646,1.309662,1.308181,0.000675
5366.000000,1,1.208171,1.214356,1.210580,0.002214
5366.250000,1,1.288564,1.291358,1.289948,0.000848
5366.500000,1,1.170446,1.179011,1.173975,0.002950
5366.750000,1,1.255118,1.257355,1.256423,0.000704
5367.000000,1,1.110330,1.118352,1.114208,0.002650
5367.250000,1,1.199441,1.202290,1.200817,0.000816
5367.500000,1,1.036675,1.045031,1.040733,0.002657
5367.750000,1,1.137947,1.140261,1.139365,0.000821
5368.000000,1,0.965168,0.972701,0.968419,0.002539
5368.250000,1,1.073523,1.076084,1.074739,0.000764
5368.500000,1,0.889858,0.897167,0.893150,0.002497
5368.750000,1,1.001404,1.003712,1.002636,0.000668
5369.000000,1,0.815593,0.822545,0.818819,0.002367
5369.250000,1,0.930230,0.932919,0.931928,0.000819
5369.500000,1,0.749960,0.756707,0.753154,0.002195
5369.750000,1,0.862626,0.864755,0.863800,0.000753
5370.000000,1,0.686372,0.692180,0.688972,0.001932
5370.250000,1,0.790530,0.793153,0.791918,0.000985
5370.500000,1,0.623792,0.629169,0.626036,0.001976
5370.750000,1,0.723603,0.725849,0.724628,0.000866
5371.000000,1,0.570350,0.575131,0.572399,0.001857
5371.250000,1,0.664315,0.667666,0.665901,0.000999
5371.500000,1,0.522007,0.526876,0.523935,0.001911
5371.750000,1,0.609667,0.612993,0.611360,0.001023
5372.000000,1,0.475442,0.481318,0.477913,0.002214
5372.250000,1,0.562513,0.565521,0.564189,0.000866
5372.500000,1,0.436063,0.442299,0.438586,0.002447
5372.750000,1,0.524156,0.527193,0.526032,0.000980
5373.000000,1,0.398769,0.406549,0.401856,0.002867
5373.250000,1,0.488867,0.491687,0.490389,0.001045
5373.500000,1,0.360513,0.368835,0.363772,0.003128
5373.750000,1,0.456706,0.460032,0.458577,0.001051
5374.000000,1,0.326288,0.335738,0.329731,0.003641
5374.250000,1,0.432691,0.435817,0.434415,0.001018
5374.500000,1,0.296960,0.306889,0.300343,0.003830
5374.750000,1,0.412733,0.416440,0.414751,0.001150
5375.000000,1,0.271723,0.282077,0.275366,0.004013
5375.250000,1,0.399961,0.404021,0.402207,0.001263
5375.500000,1,0.256338,0.266899,0.259972,0.004092
5375.750000,1,0.397503,0.401851,0.399750,0.001263
5376.000000,1,0.552772,0.748513,0.672663,0.069667
5376.250000,1,0.398585,0.403074,0.401003,0.001304
5376.500000,1,0.254582,0.264128,0.257796,0.003767
5376.750000,1,0.402836,0.407299,0.405583,0.001497
5377.000000,1,0.268183,0.276605,0.271121,0.003379
5377.250000,1,0.417163,0.421602,0.419898,0.001513
5377.500000,1,0.291761,0.299419,0.294487,0.002989
5377.750000,1,0.438262,0.442677,0.440783,0.001442
5378.000000,1,0.320101,0.327199,0.322956,0.002753
5378.250000,1,0.462859,0.467169,0.465444,0.001374
5378.500000,1,0.354048,0.360468,0.356853,0.002356
5378.750000,1,0.494722,0.498908,0.496874,0.001311
5379.000000,1,0.392761,0.399216,0.395665,0.002390
5379.250000,1,0.529019,0.532798,0.531241,0.001093
5379.500000,1,0.431302,0.438037,0.433978,0.002388
5379.750000,1,0.565514,0.568240,0.567274,0.000894
5380.000000,1,0.472869,0.479964,0.475844,0.002477
5380.250000,1,0.610493,0.613342,0.612041,0.001032
5380.500000,1,0.522280,0.529224,0.525033,0.002466
5380.750000,1,0.661925,0.665247,0.663451,0.001087
5381.000000,1,0.573411,0.581218,0.576616,0.002641
5381.250000,1,0.717516,0.720994,0.719004,0.001027
5381.500000,1,0.629594,0.637812,0.633131,0.002758
5381.750000,1,0.781717,0.785553,0.783563,0.001288
5382.000000,1,0.694496,0.702519,0.698284,0.002622
5382.250000,1,0.852535,0.855598,0.853700,0.001092
5382.500000,1,0.759495,0.767916,0.763605,0.002647
5382.750000,1,0.919381,0.923306,0.921352,0.001331
5383.000000,1,0.824989,0.833258,0.828815,0.002573
5383.250000,1,0.991287,0.994899,0.993205,0.001262
5383.500000,1,0.897436,0.905107,0.901039,0.002324
5383.750000,1,1.065881,1.069415,1.068125,0.001179
5384.000000,1,0.969552,0.976006,0.972788,0.001975
5384.250000,1,1.135806,1.139123,1.137760,0.000986
5384.500000,1,1.036463,1.043136,1.040310,0.001976
5384.750000,1,1.202888,1.205678,1.204762,0.000987
5385.000000,1,1.104231,1.110848,1.107809,0.001936
5385.250000,1,1.264707,1.267073,1.266364,0.000727
5385.500000,1,1.158469,1.164835,1.161645,0.002183
5385.750000,1,1.304035,1.306342,1.305532,0.000710
5386.000000,1,1.191133,1.196056,1.193298,0.001831
5386.250000,1,1.327137,1.328995,1.327872,0.000604
5386.500000,1,1.213111,1.219965,1.216255,0.002336
5386.750000,1,1.341462,1.343562,1.342239,0.000660
5387.000000,1,1.221620,1.229379,1.224593,0.002478
5387.250000,1,1.336324,1.338671,1.337565,0.000764
5387.500000,1,1.210425,1.218730,1.213786,0.002559
5387.750000,1,1.319816,1.324000,1.321940,0.001348
5388.000000,1,1.195046,1.204185,1.198981,0.002978
5388.250000,1,1.303029,1.306017,1.304801,0.001002
5388.500000,1,1.169991,1.180794,1.175110,0.003470
5388.750000,1,1.268646,1.272379,1.270716,0.001310
5389.000000,1,1.123235,1.135566,1.128427,0.003987
5389.250000,1,1.214490,1.220742,1.217878,0.002016
5389.500000,1,1.064954,1.077926,1.070283,0.004187
5389.750000,1,1.156959,1.164207,1.160924,0.002217
5390.000000,1,1.001501,1.016619,1.007964,0.004905
5390.250000,1,1.095013,1.103947,1.099060,0.002791
5390.500000,1,0.936798,0.951009,0.943003,0.004809
5390.750000,1,1.035405,1.046266,1.040097,0.003418
5391.000000,1,0.883680,0.897909,0.889355,0.004869
5391.250000,1,0.993968,1.005691,0.998852,0.003826
5391.500000,1,0.850673,0.866662,0.856337,0.005615
5391.750000,1,0.975660,0.990195,0.979613,0.005144
5392.000000,2,0.279808,0.281182,0.280452,0.000545
5392.250000,2,0.281825,0.283355,0.282715,0.000477
5392.500000,2,0.288713,0.290404,0.289659,0.000560
5392.750000,2,0.300106,0.302057,0.301136,0.000619
5393.000000,2,0.316532,0.318117,0.317449,0.000514
5393.250000,2,0.337414,0.339609,0.338654,0.000713
5393.500000,2,0.364117,0.366392,0.365425,0.000827
5393.750000,2,0.396044,0.398706,0.397474,0.000888
5394.000000,2,0.433204,0.435894,0.434755,0.000953
5394.250000,2,0.474208,0.477108,0.475839,0.001088
5394.500000,2,0.517594,0.520645,0.519452,0.001091
5394.750000,2,0.563062,0.566379,0.564685,0.001255
5395.000000,2,0.608586,0.612058,0.610527,0.001390
5395.250000,2,0.655229,0.658605,0.656993,0.001420
5395.500000,2,0.703152,0.706929,0.704963,0.001515
5395.750000,2,0.751406,0.755486,0.753519,0.001569
5396.000000,2,0.798421,0.803105,0.801301,0.001724
5396.250000,2,0.844023,0.849228,0.847286,0.001831
5396.500000,2,0.886484,0.891679,0.889254,0.001660
5396.750000,2,0.923507,0.929430,0.926740,0.001962
5397.000000,2,0.956578,0.962091,0.959730,0.001908
5397.250000,2,0.984830,0.990190,0.988309,0.001928
5397.500000,2,1.009328,1.015453,1.012877,0.002047
5397.750000,2,1.030590,1.035585,1.033453,0.001639
5398.000000,2,1.048203,1.053486,1.051427,0.001823
5398.250000,2,1.063436,1.068657,1.066579,0.001824
5398.500000,2,1.077995,1.083158,1.081004,0.001706
5398.750000,2,1.092702,1.097550,1.095675,0.001530
5399.000000,2,1.107290,1.112171,1.109722,0.001608
5399.250000,2,1.119498,1.124012,1.122180,0.001322
5399.500000,2,1.130814,1.134811,1.133074,0.001293
5399.750000,2,1.139214,1.142413,1.141538,0.000995
5400.000000,2,1.146682,1.149887,1.148776,0.001001
5400.250000,2,1.152860,1.155506,1.154469,0.000805
5400.500000,2,1.158205,1.161757,1.160277,0.001136
5400.750000,2,1.165286,1.169021,1.167005,0.001197
5401.000000,2,1.171048,1.174489,1.172755,0.001066
5401.250000,2,1.177251,1.180099,1.178245,0.000922
5401.500000,2,1.180587,1.185557,1.182950,0.001505
5401.750000,2,1.185091,1.188735,1.186992,0.001206
5402.000000,2,1.189117,1.193275,1.190999,0.001457
5402.250000,2,1.192107,1.196201,1.193941,0.001402
5402.500000,2,1.193417,1.198199,1.195680,0.001610
5402.750000,2,1.193217,1.199147,1.195896,0.001904
5403.000000,2,1.192297,1.197270,1.195223,0.001717
5403.250000,2,1.192397,1.196675,1.194603,0.001674
5403.500000,2,1.193267,1.198152,1.195805,0.001785
5403.750000,2,1.195288,1.200066,1.197640,0.002006
5404.000000,2,1.196857,1.202555,1.199694,0.002209
5404.250000,2,1.198696,1.204479,1.201532,0.002194
5404.500000,2,1.198525,1.204955,1.201830,0.002348
5404.750000,2,1.198132,1.204628,1.201477,0.002532
5405.000000,2,1.197860,1.204638,1.201285,0.002350
5405.250000,2,1.197299,1.205164,1.201167,0.002525
5405.500000,2,1.197048,1.204638,1.201250,0.002597
5405.750000,2,1.197128,1.204628,1.200861,0.002707
5406.000000,2,1.195621,1.203517,1.199482,0.002773
5406.250000,2,1.193701,1.201494,1.197440,0.002643
5406.500000,2,1.191553,1.199422,1.195060,0.002630
5406.750000,2,1.188705,1.197061,1.193195,0.002885
5407.000000,2,1.187342,1.197418,1.191747,0.003175
5407.250000,2,1.187368,1.196585,1.191425,0.002971
5407.500000,2,1.186504,1.196060,1.190952,0.003001
5407.750000,2,1.185921,1.195445,1.190069,0.003057
5408.000000,2,1.184604,1.193223,1.188276,0.002803
5408.250000,2,1.180924,1.189356,1.184351,0.002584
5408.500000,2,1.176171,1.184288,1.179526,0.002691
5408.750000,2,1.170241,1.177544,1.173394,0.002386
5409.000000,2,1.164643,1.172437,1.167750,0.002411
5409.250000,2,1.157536,1.164582,1.160977,0.002290
5409.500000,2,1.152480,1.158176,1.155478,0.001862
5409.750000,2,1.148209,1.154576,1.151255,0.001942
5410.000000,2,1.145997,1.151987,1.148611,0.001815
5410.250000,2,1.144359,1.149885,1.147159,0.001648
5410.500000,2,1.145309,1.148933,1.147407,0.001319
5410.750000,2,1.146138,1.150599,1.148285,0.001473
5411.000000,2,1.147988,1.151731,1.150042,0.001354
5411.250000,2,1.150581,1.154827,1.152691,0.001367
5411.500000,2,1.154038,1.158233,1.155768,0.001439
5411.750000,2,1.157701,1.161249,1.159271,0.001217
5412.000000,2,1.161580,1.166154,1.163373,0.001472
5412.250000,2,1.165116,1.168830,1.166189,0.001287
5412.500000,2,1.167655,1.170968,1.168740,0.001076
5412.750000,2,1.169698,1.174034,1.171400,0.001469
5413.000000,2,1.173146,1.176871,1.174327,0.001299
5413.250000,2,1.174500,1.179048,1.176017,0.001527
5413.500000,2,1.176225,1.180537,1.177969,0.001325
5413.750000,2,1.177895,1.182015,1.179086,0.001399
5414.000000,2,1.177385,1.182934,1.180056,0.001780
5414.250000,2,1.179100,1.184152,1.181493,0.001771
5414.500000,2,1.181769,1.186557,1.183977,0.001751
5414.750000,2,1.184608,1.190137,1.187179,0.002069
5415.000000,2,1.188342,1.193577,1.190783,0.001990
5415.250000,2,1.191032,1.197527,1.194177,0.002466
5415.500000,2,1.193362,1.200363,1.197232,0.002462
5415.750000,2,1.196377,1.203939,1.200589,0.002703
5416.000000,2,1.200721,1.207325,1.204254,0.002846
5416.250000,2,1.203944,1.211109,1.207941,0.002938
5416.500000,2,1.207653,1.215281,1.211717,0.003046
5416.750000,2,1.211203,1.218347,1.214905,0.002687
5417.000000,2,1.212106,1.219533,1.216206,0.002588
5417.250000,2,1.212324,1.220477,1.216211,0.002714
5417.500000,2,1.211778,1.220095,1.215949,0.002857
5417.750000,2,1.210410,1.218447,1.214196,0.002566
5418.000000,2,1.208744,1.215251,1.211250,0.002348
5418.250000,2,1.203448,1.210446,1.205907,0.002424
5418.500000,2,1.194500,1.200842,1.197369,0.002359
5418.750000,2,1.180786,1.187248,1.183439,0.002193
5419.000000,2,1.161120,1.168271,1.164875,0.002279
5419.250000,2,1.136768,1.143907,1.140223,0.002224
5419.500000,2,1.106574,1.113542,1.110351,0.002336
5419.750000,2,1.069717,1.076674,1.073675,0.002365
5420.000000,2,1.028226,1.034167,1.031799,0.002230
5420.250000,2,0.980056,0.987250,0.984327,0.002554
5420.500000,2,0.928924,0.934172,0.932398,0.002065
5420.750000,2,0.873193,0.878376,0.876874,0.002107
5421.000000,2,0.814901,0.820247,0.818253,0.002034
5421.250000,2,0.752850,0.758884,0.756656,0.002123
5421.500000,2,0.690313,0.695085,0.693135,0.001727
5421.750000,2,0.625847,0.630193,0.628641,0.001543
5422.000000,2,0.563067,0.567047,0.565478,0.001379
5422.250000,2,0.503036,0.506482,0.505187,0.001140
5422.500000,2,0.448565,0.451248,0.450149,0.000855
5422.750000,2,0.400017,0.402648,0.401586,0.000929
5423.000000,2,0.359243,0.361361,0.360468,0.000775
5423.250000,2,0.326544,0.328507,0.327516,0.000675
5423.500000,2,0.302868,0.304730,0.303787,0.000615
5423.750000,2,0.288294,0.289688,0.288885,0.000546
5424.000000,3,0.251034,0.252809,0.251597,0.000668
5424.250000,3,0.253909,0.255480,0.254563,0.000598
5424.500000,3,0.262627,0.264042,0.263303,0.000534
5424.750000,3,0.277230,0.278578,0.277803,0.000520
5425.000000,3,0.296865,0.298134,0.297528,0.000427
5425.250000,3,0.322007,0.323525,0.322757,0.000493
5425.500000,3,0.352544,0.353857,0.353327,0.000466
5425.750000,3,0.388715,0.390508,0.389659,0.000641
5426.000000,3,0.430424,0.432431,0.431432,0.000647
5426.250000,3,0.476749,0.478707,0.477873,0.000633
5426.500000,3,0.525890,0.528470,0.527337,0.000821
5426.750000,3,0.576875,0.580072,0.578590,0.000966
5427.000000,3,0.628764,0.631702,0.630263,0.001016
5427.250000,3,0.680656,0.683634,0.682157,0.001075
5427.500000,3,0.731418,0.734788,0.733146,0.001306
5427.750000,3,0.780309,0.784510,0.782336,0.001635
5428.000000,3,0.826558,0.830626,0.828358,0.001466
5428.250000,3,0.868008,0.871720,0.869933,0.001530
5428.500000,3,0.905037,0.910746,0.907486,0.002122
5428.750000,3,0.938203,0.944288,0.941242,0.002386
5429.000000,3,0.968638,0.975714,0.972086,0.002809
5429.250000,3,0.997464,1.004074,1.000447,0.002814
5429.500000,3,1.022346,1.030061,1.026177,0.002913
5429.750000,3,1.044553,1.051515,1.047995,0.002691
5430.000000,3,1.061854,1.069452,1.065935,0.002838
5430.250000,3,1.076728,1.084006,1.080469,0.002930
5430.500000,3,1.088708,1.096139,1.092331,0.002942
5430.750000,3,1.097488,1.104926,1.101299,0.002906
5431.000000,3,1.104474,1.112257,1.108098,0.002941
5431.250000,3,1.108427,1.117069,1.112207,0.003266
5431.500000,3,1.109954,1.117666,1.113957,0.002981
5431.750000,3,1.111727,1.119636,1.115672,0.002791
5432.000000,3,1.115007,1.122578,1.118748,0.002814
5432.250000,3,1.120784,1.127877,1.124211,0.002763
5432.500000,3,1.129158,1.136773,1.132892,0.002883
5432.750000,3,1.139711,1.146565,1.142662,0.002582
5433.000000,3,1.148778,1.155929,1.151682,0.002525
5433.250000,3,1.155972,1.161856,1.158382,0.002219
5433.500000,3,1.161184,1.166718,1.163927,0.002060
5433.750000,3,1.166585,1.172346,1.169020,0.002014
5434.000000,3,1.172283,1.178034,1.174751,0.002034
5434.250000,3,1.179160,1.184928,1.181365,0.001992
5434.500000,3,1.185938,1.191851,1.188222,0.001873
5434.750000,3,1.192121,1.197409,1.194464,0.001628
5435.000000,3,1.197719,1.202709,1.199687,0.001673
5435.250000,3,1.202754,1.207182,1.204525,0.001464
5435.500000,3,1.207017,1.212342,1.209438,0.001675
5435.750000,3,1.212805,1.216416,1.214092,0.001199
5436.000000,3,1.216154,1.219823,1.217440,0.001289
5436.250000,3,1.215945,1.219455,1.217452,0.001206
5436.500000,3,1.214244,1.216835,1.215301,0.000977
5436.750000,3,1.211056,1.213886,1.212002,0.001038
5437.000000,3,1.210026,1.211993,1.211186,0.000619
5437.250000,3,1.213204,1.215659,1.214233,0.000775
5437.500000,3,1.219868,1.222126,1.221062,0.000682
5437.750000,3,1.228831,1.232541,1.230630,0.001158
5438.000000,3,1.238882,1.242656,1.240810,0.001350
5438.250000,3,1.246544,1.251953,1.249269,0.001634
5438.500000,3,1.253299,1.257889,1.256060,0.001444
5438.750000,3,1.257614,1.263448,1.260519,0.001888
5439.000000,3,1.259297,1.266678,1.263638,0.002462
5439.250000,3,1.262655,1.268927,1.265670,0.002423
5439.500000,3,1.262947,1.269215,1.266157,0.002262
5439.750000,3,1.261193,1.268571,1.264926,0.002711
5440.000000,3,1.261475,1.269314,1.265001,0.002459
5440.250000,3,1.259801,1.267332,1.263406,0.003082
5440.500000,3,1.259529,1.268184,1.264188,0.003299
5440.750000,3,1.261082,1.269671,1.266149,0.003325
5441.000000,3,1.263411,1.272941,1.268702,0.003532
5441.250000,3,1.266394,1.275470,1.271200,0.003884
5441.500000,3,1.267599,1.276954,1.272665,0.003896
5441.750000,3,1.267383,1.276637,1.272696,0.003913
5442.000000,3,1.266583,1.277321,1.272566,0.004551
5442.250000,3,1.265647,1.276885,1.271962,0.004556
5442.500000,3,1.264800,1.276039,1.270844,0.004679
5442.750000,3,1.261891,1.274210,1.268634,0.004874
5443.000000,3,1.259691,1.272020,1.265975,0.004848
5443.250000,3,1.255366,1.267941,1.262357,0.005011
5443.500000,3,1.252816,1.265502,1.259472,0.005124
5443.750000,3,1.248812,1.262453,1.256559,0.005228
5444.000000,3,1.247178,1.259761,1.254791,0.004992
5444.250000,3,1.244907,1.257954,1.252125,0.004963
5444.500000,3,1.241589,1.254955,1.248807,0.005186
5444.750000,3,1.237565,1.249866,1.244235,0.004734
5445.000000,3,1.231090,1.243987,1.238657,0.004838
5445.250000,3,1.226159,1.238699,1.233025,0.004616
5445.500000,3,1.218907,1.231491,1.226159,0.004593
5445.750000,3,1.211714,1.223103,1.218689,0.004092
5446.000000,3,1.205628,1.215305,1.211284,0.003635
5446.250000,3,1.197828,1.206887,1.203613,0.003158
5446.500000,3,1.191233,1.199850,1.196516,0.003125
5446.750000,3,1.185794,1.193310,1.190733,0.002795
5447.000000,3,1.182397,1.189604,1.186960,0.002486
5447.250000,3,1.181431,1.186733,1.184241,0.001861
5447.500000,3,1.179000,1.184056,1.182237,0.001733
5447.750000,3,1.177556,1.181935,1.179659,0.001497
5448.000000,3,1.176231,1.179642,1.177908,0.001111
5448.250000,3,1.173291,1.177240,1.175491,0.001271
5448.500000,3,1.171214,1.175218,1.173213,0.001337
5448.750000,3,1.168454,1.172575,1.170634,0.001355
5449.000000,3,1.163717,1.169803,1.167274,0.001845
5449.250000,3,1.159020,1.164611,1.162084,0.001791
5449.500000,3,1.151744,1.157654,1.154578,0.002000
5449.750000,3,1.141407,1.146917,1.144262,0.001975
5450.000000,3,1.127787,1.133017,1.130589,0.001969
5450.250000,3,1.111470,1.116773,1.114047,0.002065
5450.500000,3,1.090486,1.096076,1.093402,0.002253
5450.750000,3,1.066760,1.072233,1.069169,0.002188
5451.000000,3,1.038099,1.043702,1.040476,0.002188
5451.250000,3,1.005447,1.011481,1.008254,0.002256
5451.500000,3,0.969197,0.975672,0.972064,0.002427
5451.750000,3,0.929797,0.936243,0.932822,0.002451
5452.000000,3,0.887035,0.894075,0.890199,0.002772
5452.250000,3,0.840398,0.847003,0.843417,0.002549
5452.500000,3,0.790723,0.797601,0.793627,0.002581
5452.750000,3,0.738569,0.745189,0.741565,0.002514
5453.000000,3,0.684432,0.690843,0.687333,0.002436
5453.250000,3,0.629358,0.636063,0.632295,0.002451
5453.500000,3,0.574096,0.579964,0.576726,0.002220
5453.750000,3,0.519940,0.525606,0.522251,0.001968
5454.000000,3,0.468399,0.473399,0.470330,0.001840
5454.250000,3,0.420194,0.424520,0.422038,0.001599
5454.500000,3,0.377132,0.380739,0.378723,0.001311
5454.750000,3,0.339625,0.343056,0.341080,0.001247
5455.000000,3,0.308472,0.311402,0.309727,0.001088
5455.250000,3,0.283844,0.286657,0.285027,0.000971
5455.500000,3,0.266291,0.268490,0.267166,0.000814
5455.750000,3,0.255688,0.257499,0.256334,0.000697
5456.000000,4,0.303179,0.304643,0.303605,0.000487
5456.250000,4,0.306318,0.307689,0.306859,0.000428
5456.500000,4,0.316317,0.318059,0.317083,0.000525
5456.750000,4,0.333187,0.334720,0.333808,0.000452
5457.000000,4,0.356037,0.358071,0.357005,0.000615
5457.250000,4,0.385062,0.387003,0.386170,0.000570
5457.500000,4,0.420253,0.422141,0.421120,0.000615
5457.750000,4,0.459915,0.461938,0.460901,0.000640
5458.000000,4,0.504868,0.507236,0.505930,0.000810
5458.250000,4,0.553241,0.554837,0.553937,0.000597
5458.500000,4,0.603087,0.605499,0.604230,0.000833
5458.750000,4,0.655020,0.656819,0.655883,0.000618
5459.000000,4,0.706992,0.709026,0.707908,0.000724
5459.250000,4,0.758001,0.760121,0.759167,0.000737
5459.500000,4,0.809508,0.811742,0.810483,0.000799
5459.750000,4,0.858752,0.862152,0.860532,0.001082
5460.000000,4,0.906194,0.910208,0.907793,0.001439
5460.250000,4,0.949522,0.953585,0.951071,0.001363
5460.500000,4,0.988465,0.993387,0.989962,0.001922
5460.750000,4,1.020797,1.027126,1.023232,0.002203
5461.000000,4,1.048092,1.055381,1.050725,0.002655
5461.250000,4,1.070091,1.077595,1.073043,0.002476
5461.500000,4,1.087412,1.095391,1.090331,0.002972
5461.750000,4,1.099931,1.109399,1.103530,0.003365
5462.000000,4,1.110316,1.119658,1.113674,0.003318
5462.250000,4,1.119149,1.127465,1.122197,0.003024
5462.500000,4,1.127540,1.136079,1.130859,0.003122
5462.750000,4,1.135330,1.144085,1.138948,0.003202
5463.000000,4,1.143392,1.151981,1.147026,0.003369
5463.250000,4,1.149442,1.158193,1.152958,0.003213
5463.500000,4,1.152428,1.162510,1.157106,0.003770
5463.750000,4,1.155564,1.164205,1.160005,0.003439
5464.000000,4,1.157713,1.166335,1.162212,0.003362
5464.250000,4,1.158945,1.167425,1.163454,0.003474
5464.500000,4,1.159658,1.168995,1.164529,0.003600
5464.750000,4,1.160565,1.169875,1.165522,0.003524
5465.000000,4,1.161471,1.169729,1.166079,0.003275
5465.250000,4,1.161970,1.169820,1.166270,0.003134
5465.500000,4,1.163264,1.170439,1.167545,0.002867
5465.750000,4,1.164873,1.173044,1.168996,0.003158
5466.000000,4,1.167053,1.175611,1.171336,0.002975
5466.250000,4,1.169495,1.177461,1.173311,0.003017
5466.500000,4,1.171015,1.179139,1.174762,0.002779
5466.750000,4,1.171433,1.179563,1.174958,0.002755
5467.000000,4,1.171341,1.179765,1.174546,0.003040
5467.250000,4,1.170913,1.178643,1.173859,0.002795
5467.500000,4,1.171403,1.179796,1.174710,0.003037
5467.750000,4,1.172251,1.179937,1.175572,0.002722
5468.000000,4,1.173088,1.180877,1.177134,0.002515
5468.250000,4,1.173158,1.181302,1.177113,0.002584
5468.500000,4,1.172111,1.180837,1.176725,0.002668
5468.750000,4,1.170925,1.180301,1.176010,0.002793
5469.000000,4,1.169569,1.178087,1.175054,0.002632
5469.250000,4,1.168193,1.176834,1.173733,0.002741
5469.500000,4,1.166209,1.175086,1.172117,0.002931
5469.750000,4,1.162829,1.170770,1.168557,0.002675
5470.000000,4,1.158053,1.166060,1.163733,0.002775
5470.250000,4,1.151832,1.160221,1.158174,0.003115
5470.500000,4,1.147595,1.156093,1.153301,0.002987
5470.750000,4,1.143876,1.153175,1.149901,0.003237
5471.000000,4,1.141094,1.150815,1.147237,0.003381
5471.250000,4,1.138931,1.149068,1.145208,0.003727
5471.500000,4,1.135999,1.146046,1.142791,0.003525
5471.750000,4,1.132719,1.143310,1.139282,0.003780
5472.000000,4,1.130705,1.140107,1.136282,0.003532
5472.250000,4,1.126239,1.135882,1.131791,0.003641
5472.500000,4,1.120616,1.131098,1.126641,0.003984
5472.750000,4,1.114115,1.124386,1.120080,0.003966
5473.000000,4,1.106328,1.116978,1.112748,0.003949
5473.250000,4,1.099639,1.109874,1.105497,0.004026
5473.500000,4,1.095591,1.104718,1.100938,0.003503
5473.750000,4,1.095331,1.105256,1.100975,0.003598
5474.000000,4,1.100227,1.110100,1.105700,0.003639
5474.250000,4,1.109070,1.118226,1.113800,0.003320
5474.500000,4,1.118103,1.127737,1.122972,0.003453
5474.750000,4,1.127076,1.134978,1.131379,0.003010
5475.000000,4,1.134564,1.142131,1.138318,0.003042
5475.250000,4,1.140923,1.147918,1.143909,0.002640
5475.500000,4,1.145461,1.152231,1.148734,0.002659
5475.750000,4,1.150087,1.156545,1.153109,0.002604
5476.000000,4,1.155014,1.159964,1.157127,0.002130
5476.250000,4,1.156054,1.161512,1.158758,0.002219
5476.500000,4,1.155824,1.161507,1.158830,0.002070
5476.750000,4,1.156274,1.161202,1.158730,0.001959
5477.000000,4,1.156514,1.161949,1.159306,0.001881
5477.250000,4,1.158480,1.164163,1.161217,0.002045
5477.500000,4,1.161074,1.166895,1.163968,0.002085
5477.750000,4,1.164364,1.169879,1.167128,0.001998
5478.000000,4,1.164958,1.170525,1.167951,0.002028
5478.250000,4,1.164867,1.170703,1.167959,0.002018
5478.500000,4,1.163968,1.169534,1.167082,0.002036
5478.750000,4,1.162947,1.169103,1.166771,0.002098
5479.000000,4,1.164746,1.171019,1.168346,0.002128
5479.250000,4,1.167354,1.173539,1.171189,0.002064
5479.500000,4,1.169941,1.176408,1.174085,0.002252
5479.750000,4,1.173327,1.179499,1.177068,0.002290
5480.000000,4,1.176258,1.182669,1.180247,0.002093
5480.250000,4,1.179068,1.186029,1.183080,0.002241
5480.500000,4,1.183404,1.188923,1.186744,0.001789
5480.750000,4,1.187194,1.193826,1.191206,0.002052
5481.000000,4,1.191661,1.198891,1.195579,0.002172
5481.250000,4,1.195169,1.203118,1.199088,0.002348
5481.500000,4,1.196998,1.204244,1.200051,0.002085
5481.750000,4,1.196038,1.202749,1.198379,0.002087
5482.000000,4,1.191682,1.197594,1.193755,0.001891
5482.250000,4,1.183384,1.189738,1.185627,0.002199
5482.500000,4,1.171730,1.178073,1.173854,0.002247
5482.750000,4,1.155405,1.162619,1.157889,0.002382
5483.000000,4,1.134493,1.141603,1.137262,0.002470
5483.250000,4,1.108654,1.115730,1.111274,0.002472
5483.500000,4,1.077657,1.084773,1.080264,0.002590
5483.750000,4,1.041067,1.048572,1.044212,0.002437
5484.000000,4,0.998937,1.006997,1.002796,0.002564
5484.250000,4,0.952388,0.959554,0.956184,0.002388
5484.500000,4,0.900460,0.908299,0.904446,0.002408
