# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.272593,0.274854,0.273991,0.000709
4428.250000,1,0.275122,0.277050,0.276254,0.000596
4428.500000,1,0.282075,0.284111,0.283012,0.000648
4428.750000,1,0.293442,0.295188,0.294300,0.000578
4429.000000,1,0.309723,0.311788,0.310538,0.000697
4429.250000,1,0.330600,0.332849,0.331619,0.000772
4429.500000,1,0.356259,0.359294,0.358237,0.000924
4429.750000,1,0.387076,0.390652,0.389416,0.001028
4430.000000,1,0.422062,0.426096,0.424906,0.001207
4430.250000,1,0.458818,0.464296,0.462779,0.001598
4430.500000,1,0.498489,0.504018,0.502663,0.001697
4430.750000,1,0.539083,0.544881,0.543702,0.001835
4431.000000,1,0.581685,0.588173,0.586532,0.001986
4431.250000,1,0.624639,0.632004,0.630394,0.002299
4431.500000,1,0.666513,0.675135,0.673002,0.002594
4431.750000,1,0.705362,0.713677,0.711565,0.002464
4432.000000,1,0.738107,0.747349,0.745128,0.002735
4432.250000,1,0.766631,0.776223,0.773607,0.002770
4432.500000,1,0.792529,0.802511,0.799725,0.002834
4432.750000,1,0.817324,0.828076,0.824949,0.003048
4433.000000,1,0.842290,0.852751,0.849634,0.002948
4433.250000,1,0.864093,0.875176,0.871665,0.003118
4433.500000,1,0.880442,0.892596,0.888776,0.003436
4433.750000,1,0.892880,0.904019,0.900693,0.003205
4434.000000,1,0.901661,0.914465,0.910581,0.003685
4434.250000,1,0.911769,0.924896,0.920801,0.003773
4434.500000,1,0.924317,0.936992,0.933480,0.003781
4434.750000,1,0.937837,0.951292,0.947650,0.004012
4435.000000,1,0.950506,0.964285,0.960482,0.004133
4435.250000,1,0.960622,0.974122,0.970639,0.004113
4435.500000,1,0.967803,0.981772,0.978300,0.004145
4435.750000,1,0.974429,0.988956,0.985083,0.004295
4436.000000,1,0.982480,0.998030,0.994288,0.004672
4436.250000,1,0.993433,1.009150,1.005326,0.004727
4436.500000,1,1.004627,1.021100,1.016442,0.004760
4436.750000,1,1.014295,1.029874,1.026294,0.004644
4437.000000,1,1.020704,1.036635,1.033022,0.004791
4437.250000,1,1.027363,1.043537,1.038931,0.004602
4437.500000,1,1.036481,1.051019,1.046899,0.004147
4437.750000,1,1.049319,1.063570,1.059648,0.004103
4438.000000,1,1.066366,1.080238,1.075818,0.003839
4438.250000,1,1.083203,1.096635,1.092920,0.003819
4438.500000,1,1.099661,1.112100,1.108204,0.003465
4438.750000,1,1.110439,1.121686,1.118198,0.003230
4439.000000,1,1.118907,1.128858,1.126116,0.002904
4439.250000,1,1.126766,1.136150,1.133283,0.002713
4439.500000,1,1.135834,1.144143,1.141120,0.002451
4439.750000,1,1.144293,1.151355,1.148459,0.001955
4440.000000,1,1.148732,1.155933,1.153077,0.002270
4440.250000,1,1.149122,1.155430,1.153016,0.001878
4440.500000,1,1.148252,1.152627,1.150266,0.001512
4440.750000,1,1.145791,1.149761,1.147584,0.001609
4441.000000,1,1.146200,1.150123,1.147838,0.001611
4441.250000,1,1.149438,1.153820,1.151838,0.001607
4441.500000,1,1.155501,1.159729,1.157663,0.001748
4441.750000,1,1.159605,1.165198,1.162698,0.002046
4442.000000,1,1.163794,1.168647,1.166540,0.001838
4442.250000,1,1.165793,1.171383,1.168929,0.001878
4442.500000,1,1.169741,1.176096,1.173395,0.002171
4442.750000,1,1.177808,1.184449,1.181357,0.002524
4443.000000,1,1.188386,1.194552,1.192209,0.002547
4443.250000,1,1.198422,1.206325,1.203298,0.002936
4443.500000,1,1.208157,1.215901,1.212554,0.002762
4443.750000,1,1.213049,1.220329,1.217620,0.002827
4444.000000,1,1.217375,1.225007,1.222017,0.002874
4444.250000,1,1.222141,1.229164,1.226141,0.002700
4444.500000,1,1.229032,1.235606,1.232855,0.002654
4444.750000,1,1.236220,1.244722,1.241235,0.002820
4445.000000,1,1.243734,1.251351,1.248762,0.002505
4445.250000,1,1.248570,1.255664,1.252835,0.002115
4445.500000,1,1.249150,1.257531,1.254304,0.002334
4445.750000,1,1.249490,1.256869,1.254597,0.002165
4446.000000,1,1.251688,1.258184,1.255966,0.001900
4446.250000,1,1.254905,1.260252,1.258738,0.001551
4446.500000,1,1.258373,1.264183,1.262532,0.001741
4446.750000,1,1.259182,1.266453,1.264482,0.002162
4447.000000,1,1.261280,1.267398,1.264756,0.001721
4447.250000,1,1.259522,1.266950,1.263768,0.002117
4447.500000,1,1.259991,1.266043,1.263780,0.001871
4447.750000,1,1.260991,1.268794,1.265808,0.002538
4448.000000,1,1.265617,1.272321,1.269626,0.002399
4448.250000,1,1.269654,1.275836,1.272725,0.002316
4448.500000,1,1.271373,1.278499,1.274585,0.002691
4448.750000,1,1.272851,1.279780,1.276297,0.002442
4449.000000,1,1.274699,1.281789,1.277701,0.002672
4449.250000,1,1.277764,1.286618,1.281032,0.003166
4449.500000,1,1.283153,1.293537,1.286663,0.003334
4449.750000,1,1.289223,1.300076,1.293057,0.003580
4450.000000,1,1.294142,1.305825,1.298405,0.003647
4450.250000,1,1.297327,1.309974,1.301855,0.003785
4450.500000,1,1.299881,1.311354,1.303428,0.003629
4450.750000,1,1.301013,1.314294,1.305735,0.004024
4451.000000,1,1.305010,1.318363,1.309265,0.003983
4451.250000,1,1.308352,1.321992,1.313047,0.004188
4451.500000,1,1.309797,1.324932,1.315128,0.004482
4451.750000,1,1.310302,1.323882,1.314712,0.004293
4452.000000,1,1.307842,1.322172,1.312496,0.004557
4452.250000,1,1.306151,1.319493,1.310110,0.004223
4452.500000,1,1.304163,1.318713,1.308910,0.004588
4452.750000,1,1.305642,1.320303,1.310083,0.004728
4453.000000,1,1.306602,1.321522,1.310899,0.004769
4453.250000,1,1.304133,1.319523,1.309168,0.005070
4453.500000,1,1.298494,1.313084,1.303372,0.004785
4453.750000,1,1.289935,1.304275,1.294074,0.004652
4454.000000,1,1.278486,1.291788,1.282289,0.004296
4454.250000,1,1.264288,1.278460,1.268476,0.004559
4454.500000,1,1.248403,1.262952,1.252690,0.004623
4454.750000,1,1.227267,1.240506,1.231418,0.004320
4455.000000,1,1.199877,1.212671,1.203721,0.003942
4455.250000,1,1.165172,1.178397,1.169250,0.004111
4455.500000,1,1.126875,1.139604,1.130478,0.004004
4455.750000,1,1.085283,1.097681,1.089180,0.003706
4456.000000,1,1.042716,1.054868,1.045940,0.003713
4456.250000,1,0.995863,1.007446,0.998780,0.003510
4456.500000,1,0.944364,0.954255,0.946608,0.003073
4456.750000,1,0.885534,0.895088,0.887566,0.002986
4457.000000,1,0.822951,0.831599,0.824703,0.002708
4457.250000,1,0.757148,0.765960,0.758985,0.002712
4457.500000,1,0.691840,0.699410,0.693374,0.002368
4457.750000,1,0.627302,0.633835,0.629084,0.001927
4458.000000,1,0.565107,0.571135,0.566490,0.001862
4458.250000,1,0.504598,0.510181,0.506137,0.001664
4458.500000,1,0.447957,0.453127,0.449901,0.001464
4458.750000,1,0.397720,0.402076,0.399384,0.001248
4459.000000,1,0.355576,0.358650,0.356756,0.000935
4459.250000,1,0.321527,0.324348,0.322914,0.000811
4459.500000,1,0.297227,0.299802,0.298578,0.000736
4459.750000,1,0.282259,0.284186,0.283400,0.000617
4460.000000,2,0.267121,0.268111,0.267542,0.000345
4460.250000,2,0.270853,0.272057,0.271388,0.000426
4460.500000,2,0.282516,0.284326,0.283249,0.000591
4460.750000,2,0.302235,0.304437,0.303197,0.000833
4461.000000,2,0.330218,0.332645,0.331381,0.000964
4461.250000,2,0.365917,0.369053,0.367318,0.001238
4461.500000,2,0.407713,0.411593,0.409667,0.001519
4461.750000,2,0.455314,0.459573,0.457419,0.001722
4462.000000,2,0.506777,0.511860,0.509388,0.002009
4462.250000,2,0.563167,0.569372,0.566048,0.002341
4462.500000,2,0.623716,0.629981,0.626699,0.002513
4462.750000,2,0.687373,0.694959,0.690898,0.002791
4463.000000,2,0.752012,0.759108,0.755237,0.002578
4463.250000,2,0.813179,0.820500,0.816530,0.002752
4463.500000,2,0.868361,0.875766,0.871917,0.003000
4463.750000,2,0.917673,0.926092,0.921496,0.003056
4464.000000,2,0.962958,0.971083,0.967287,0.002738
4464.250000,2,1.005427,1.014040,1.010337,0.003088
4464.500000,2,1.045000,1.053256,1.049370,0.002712
4464.750000,2,1.076371,1.085496,1.081856,0.002928
4465.000000,2,1.099853,1.107681,1.104371,0.002463
4465.250000,2,1.113751,1.121892,1.118152,0.002634
4465.500000,2,1.120750,1.128244,1.125397,0.002321
4465.750000,2,1.127079,1.134934,1.131863,0.002431
4466.000000,2,1.133928,1.141326,1.138780,0.002109
4466.250000,2,1.140927,1.148966,1.146222,0.002206
4466.500000,2,1.144943,1.152469,1.150089,0.002143
4466.750000,2,1.143511,1.149234,1.147795,0.001753
4467.000000,2,1.137062,1.142299,1.141153,0.001602
4467.250000,2,1.131154,1.135872,1.134868,0.001427
4467.500000,2,1.129232,1.134382,1.132955,0.001506
4467.750000,2,1.134439,1.138890,1.137437,0.001267
4468.000000,2,1.143641,1.149127,1.146756,0.001468
4468.250000,2,1.154195,1.159108,1.157235,0.001425
4468.500000,2,1.161825,1.167292,1.163958,0.001565
4468.750000,2,1.165780,1.170997,1.167885,0.001579
4469.000000,2,1.168614,1.173819,1.170653,0.001880
4469.250000,2,1.173172,1.178669,1.174627,0.001893
4469.500000,2,1.179239,1.184473,1.181152,0.001723
4469.750000,2,1.185866,1.192396,1.188047,0.002161
4470.000000,2,1.189528,1.196412,1.192010,0.002386
4470.250000,2,1.189427,1.196362,1.191623,0.002269
4470.500000,2,1.186322,1.194163,1.189127,0.002576
4470.750000,2,1.184639,1.192818,1.188280,0.002729
4471.000000,2,1.188805,1.196925,1.191791,0.002678
4471.250000,2,1.195866,1.203813,1.198694,0.002729
4471.500000,2,1.202827,1.211937,1.206346,0.003047
4471.750000,2,1.208715,1.216275,1.211340,0.002805
4472.000000,2,1.210892,1.218524,1.213118,0.002704
4472.250000,2,1.207577,1.216596,1.211160,0.002943
4472.500000,2,1.207597,1.215039,1.210654,0.002683
4472.750000,2,1.210452,1.218032,1.212933,0.002782
4473.000000,2,1.214395,1.221597,1.216722,0.002566
4473.250000,2,1.216525,1.223866,1.219435,0.002573
4473.500000,2,1.216879,1.223858,1.219525,0.002521
4473.750000,2,1.214285,1.220110,1.216042,0.002172
4474.000000,2,1.209583,1.215471,1.211706,0.001991
4474.250000,2,1.209131,1.214863,1.211045,0.001874
4474.500000,2,1.212238,1.216588,1.213588,0.001596
4474.750000,2,1.216161,1.221171,1.218504,0.001349
4475.000000,2,1.220414,1.225443,1.222665,0.001345
4475.250000,2,1.222380,1.226766,1.224228,0.001263
4475.500000,2,1.222011,1.225693,1.223650,0.001007
4475.750000,2,1.222360,1.225232,1.223668,0.000932
4476.000000,2,1.228582,1.238273,1.233804,0.003072
4476.250000,2,1.230315,1.233088,1.231831,0.000861
4476.500000,2,1.235746,1.239075,1.237717,0.001063
4476.750000,2,1.240615,1.243762,1.242506,0.001023
4477.000000,2,1.242161,1.245625,1.244279,0.001065
4477.250000,2,1.242212,1.246115,1.244318,0.001254
4477.500000,2,1.241569,1.245366,1.244007,0.001136
4477.750000,2,1.243216,1.247519,1.245499,0.001210
4478.000000,2,1.244421,1.249371,1.247025,0.001498
4478.250000,2,1.245234,1.249952,1.247562,0.001382
4478.500000,2,1.242533,1.249882,1.245465,0.002067
4478.750000,2,1.236850,1.244205,1.240515,0.001906
4479.000000,2,1.230995,1.236915,1.234017,0.001579
4479.250000,2,1.225332,1.231448,1.228258,0.001666
4479.500000,2,1.220723,1.228003,1.223773,0.001897
4479.750000,2,1.215963,1.221785,1.218943,0.001660
4480.000000,2,1.210340,1.217429,1.213519,0.002025
4480.250000,2,1.203341,1.209719,1.205716,0.001908
4480.500000,2,1.193862,1.200977,1.197443,0.002012
4480.750000,2,1.186009,1.193607,1.189970,0.002125
4481.000000,2,1.181913,1.186598,1.184794,0.001480
4481.250000,2,1.178739,1.185186,1.181563,0.001959
4481.500000,2,1.175406,1.182012,1.179165,0.001952
4481.750000,2,1.173367,1.178848,1.176236,0.001609
4482.000000,2,1.169698,1.175123,1.172869,0.001885
4482.250000,2,1.167955,1.173541,1.170574,0.001737
4482.500000,2,1.167272,1.171668,1.169580,0.001524
4482.750000,2,1.168025,1.173491,1.171039,0.001686
4483.000000,2,1.170154,1.175213,1.172890,0.001413
4483.250000,2,1.172474,1.176414,1.174332,0.001257
4483.500000,2,1.170626,1.174933,1.173106,0.001386
4483.750000,2,1.166720,1.171318,1.169430,0.001556
4484.000000,2,1.162308,1.166381,1.164373,0.001242
4484.250000,2,1.156016,1.160553,1.158282,0.001359
4484.500000,2,1.148293,1.152182,1.150197,0.001364
4484.750000,2,1.137620,1.141288,1.139676,0.001238
4485.000000,2,1.123912,1.127860,1.125244,0.001225
4485.250000,2,1.106217,1.110397,1.108267,0.001343
4485.500000,2,1.087801,1.092212,1.089611,0.001270
4485.750000,2,1.069583,1.074729,1.071991,0.001416
4486.000000,2,1.052593,1.056705,1.054757,0.001230
4486.250000,2,1.035404,1.039542,1.037439,0.001213
4486.500000,2,1.013921,1.019696,1.016908,0.001530
4486.750000,2,0.989533,0.994828,0.992331,0.001422
4487.000000,2,0.960057,0.965706,0.963167,0.001588
4487.250000,2,0.929128,0.934275,0.931905,0.001584
4487.500000,2,0.895152,0.900794,0.898142,0.001657
4487.750000,2,0.859129,0.865663,0.862745,0.001915
4488.000000,2,0.820715,0.826100,0.823839,0.001720
4488.250000,2,0.778640,0.783443,0.781242,0.001569
4488.500000,2,0.731357,0.736201,0.733958,0.001528
4488.750000,2,0.681863,0.686809,0.684714,0.001611
4489.000000,2,0.632069,0.636006,0.634170,0.001415
4489.250000,2,0.582388,0.586381,0.584840,0.001228
4489.500000,2,0.534166,0.538345,0.536471,0.001362
4489.750000,2,0.488082,0.491121,0.489788,0.001065
4490.000000,2,0.443451,0.446533,0.445251,0.001074
4490.250000,2,0.402391,0.404548,0.403746,0.000729
4490.500000,2,0.366149,0.367854,0.367182,0.000574
4490.750000,2,0.335289,0.336435,0.335966,0.000408
4491.000000,2,0.309993,0.310957,0.310446,0.000298
4491.250000,2,0.290576,0.291122,0.290870,0.000164
4491.500000,2,0.276492,0.277394,0.276862,0.000264
4491.750000,2,0.268108,0.268692,0.268401,0.000178
4492.000000,3,0.340589,0.344302,0.341768,0.001056
4492.250000,3,0.344350,0.347302,0.345735,0.000866
4492.500000,3,0.350579,0.354658,0.352138,0.001170
4492.750000,3,0.364364,0.367860,0.366311,0.001065
4493.000000,3,0.380807,0.385422,0.382937,0.001295
4493.250000,3,0.404508,0.408665,0.407180,0.001285
4493.500000,3,0.430695,0.435912,0.433179,0.001472
4493.750000,3,0.463499,0.468059,0.466317,0.001371
4494.000000,3,0.497548,0.503627,0.500744,0.001744
4494.250000,3,0.538184,0.543750,0.541621,0.001697
4494.500000,3,0.578902,0.585646,0.582408,0.001886
4494.750000,3,0.623308,0.629302,0.626919,0.001855
4495.000000,3,0.664835,0.671009,0.668044,0.001925
4495.250000,3,0.706356,0.712704,0.709736,0.001883
4495.500000,3,0.745501,0.751044,0.748143,0.001792
4495.750000,3,0.785638,0.791890,0.788939,0.001965
4496.000000,3,0.824879,0.830396,0.827739,0.001849
4496.250000,3,0.865829,0.871660,0.868687,0.001733
4496.500000,3,0.900278,0.905837,0.903458,0.001721
4496.750000,3,0.933436,0.939276,0.936106,0.001647
4497.000000,3,0.957542,0.962815,0.960460,0.001578
4497.250000,3,0.981683,0.987368,0.983996,0.001589
4497.500000,3,1.000000,1.005307,1.003229,0.001469
4497.750000,3,1.020733,1.027022,1.023707,0.001690
4498.000000,3,1.036684,1.041344,1.039239,0.001423
4498.250000,3,1.050529,1.056561,1.053417,0.001805
4498.500000,3,1.057636,1.061794,1.059949,0.001548
4498.750000,3,1.062507,1.067067,1.064995,0.001689
4499.000000,3,1.063675,1.068108,1.065812,0.001760
4499.250000,3,1.066770,1.071693,1.069538,0.001742
4499.500000,3,1.069237,1.074939,1.071507,0.001994
4499.750000,3,1.072020,1.079136,1.075323,0.002030
4500.000000,3,1.097989,1.203955,1.166474,0.034935
4500.250000,3,1.068530,1.077853,1.073526,0.002626
4500.500000,3,1.063630,1.073867,1.068203,0.002969
4500.750000,3,1.061700,1.071493,1.066987,0.002887
4501.000000,3,1.060520,1.071233,1.065079,0.003224
4501.250000,3,1.061050,1.074228,1.067491,0.003665
4501.500000,3,1.061630,1.074939,1.067428,0.003800
4501.750000,3,1.060680,1.075940,1.068283,0.004169
4502.000000,3,1.057380,1.072775,1.064830,0.004252
4502.250000,3,1.055510,1.073987,1.064514,0.005052
4502.500000,3,1.054511,1.072344,1.062732,0.004915
4502.750000,3,1.055880,1.075460,1.065303,0.005232
4503.000000,3,1.055600,1.076181,1.065260,0.005659
4503.250000,3,1.056510,1.078585,1.067876,0.005983
4503.500000,3,1.054611,1.077142,1.065528,0.006138
4503.750000,3,1.053271,1.075840,1.064860,0.006144
4504.000000,3,1.051781,1.074608,1.062794,0.006349
4504.250000,3,1.051741,1.076131,1.064655,0.006559
4504.500000,3,1.052481,1.076361,1.064943,0.006635
4504.750000,3,1.052941,1.078184,1.067488,0.006913
4505.000000,3,1.052961,1.076091,1.065475,0.006610
4505.250000,3,1.050561,1.074508,1.064570,0.006626
4505.500000,3,1.048181,1.071002,1.060797,0.006499
4505.750000,3,1.048081,1.071553,1.061943,0.006502
4506.000000,3,1.050411,1.071884,1.062927,0.006079
4506.250000,3,1.055590,1.076942,1.068494,0.006118
4506.500000,3,1.059290,1.078284,1.070678,0.005563
4506.750000,3,1.061470,1.079917,1.073539,0.005315
4507.000000,3,1.063360,1.078875,1.072826,0.004610
4507.250000,3,1.065150,1.080187,1.074855,0.004479
4507.500000,3,1.069040,1.081349,1.076574,0.003726
4507.750000,3,1.077040,1.087922,1.084272,0.003374
4508.000000,3,1.084320,1.093242,1.090070,0.002825
4508.250000,3,1.091499,1.100369,1.097369,0.002674
4508.500000,3,1.095949,1.103084,1.100146,0.002183
4508.750000,3,1.100819,1.106838,1.103806,0.001869
4509.000000,3,1.102441,1.106688,1.104441,0.001319
4509.250000,3,1.107729,1.113046,1.109884,0.001793
4509.500000,3,1.112073,1.115292,1.113572,0.000973
4509.750000,3,1.118280,1.122829,1.119887,0.001487
4510.000000,3,1.120163,1.123849,1.121958,0.001396
4510.250000,3,1.122707,1.128459,1.125232,0.001944
4510.500000,3,1.123408,1.128928,1.125754,0.001811
4510.750000,3,1.128014,1.134068,1.130883,0.002077
4511.000000,3,1.133685,1.142498,1.136648,0.002616
4511.250000,3,1.144638,1.152958,1.148075,0.002566
4511.500000,3,1.153507,1.163497,1.156996,0.002819
4511.750000,3,1.163624,1.172667,1.167373,0.002614
4512.000000,3,1.169413,1.180717,1.173010,0.003135
4512.250000,3,1.176004,1.186957,1.179412,0.003268
4512.500000,3,1.180131,1.192217,1.183921,0.003454
4512.750000,3,1.187313,1.199126,1.191410,0.003421
4513.000000,3,1.191740,1.205666,1.195703,0.003972
4513.250000,3,1.196327,1.209976,1.201298,0.003722
4513.500000,3,1.197710,1.210876,1.201455,0.003748
4513.750000,3,1.199733,1.211546,1.203615,0.003342
4514.000000,3,1.199292,1.212406,1.203466,0.003576
4514.250000,3,1.203599,1.217836,1.208721,0.003880
4514.500000,3,1.209008,1.222926,1.213428,0.003820
4514.750000,3,1.218474,1.232896,1.223490,0.003874
4515.000000,3,1.224854,1.240395,1.230353,0.004131
4515.250000,3,1.235171,1.247815,1.239269,0.003515
4515.500000,3,1.240069,1.254885,1.245226,0.003997
4515.750000,3,1.250085,1.262655,1.255016,0.003267
4516.000000,3,1.258910,1.273444,1.264531,0.003817
4516.250000,3,1.271691,1.284914,1.277358,0.003477
4516.500000,3,1.281917,1.295304,1.287495,0.003484
4516.750000,3,1.292595,1.305903,1.298296,0.003436
4517.000000,3,1.298705,1.311323,1.303723,0.003353
4517.250000,3,1.304324,1.317013,1.310449,0.003264
4517.500000,3,1.308150,1.321483,1.314227,0.003457
4517.750000,3,1.312207,1.325423,1.319069,0.003503
4518.000000,3,1.313128,1.326453,1.319132,0.003545
4518.250000,3,1.311496,1.324333,1.317914,0.003538
4518.500000,3,1.303423,1.316763,1.309493,0.003569
4518.750000,3,1.292264,1.304984,1.298822,0.003563
4519.000000,3,1.276218,1.289404,1.281660,0.003646
4519.250000,3,1.256906,1.270634,1.263016,0.003767
4519.500000,3,1.230724,1.243995,1.236384,0.003586
4519.750000,3,1.201255,1.211296,1.205474,0.002997
4520.000000,3,1.159968,1.170217,1.164056,0.003032
4520.250000,3,1.112941,1.123029,1.116949,0.003049
4520.500000,3,1.057991,1.068870,1.061630,0.003050
4520.750000,3,1.001414,1.010242,1.004431,0.002583
4521.000000,3,0.938719,0.947465,0.940849,0.002641
4521.250000,3,0.874229,0.882016,0.876534,0.002381
4521.500000,3,0.804782,0.813429,0.806724,0.002622
4521.750000,3,0.736213,0.742716,0.737761,0.001989
4522.000000,3,0.664995,0.672340,0.666775,0.002168
4522.250000,3,0.600410,0.605261,0.601573,0.001490
4522.500000,3,0.537190,0.543167,0.538692,0.001747
4522.750000,3,0.483990,0.487963,0.485068,0.001185
4523.000000,3,0.435612,0.440325,0.436789,0.001400
4523.250000,3,0.398616,0.401994,0.399732,0.001009
4523.500000,3,0.368948,0.372856,0.370027,0.001152
4523.750000,3,0.352719,0.355746,0.353995,0.000812
4524.000000,4,0.274225,0.275688,0.275044,0.000497
4524.250000,4,0.277539,0.278814,0.278146,0.000358
4524.500000,4,0.285801,0.286422,0.286119,0.000258
4524.750000,4,0.299896,0.300566,0.300232,0.000185
4525.000000,4,0.318759,0.319445,0.319211,0.000216
4525.250000,4,0.343918,0.344589,0.344119,0.000207
4525.500000,4,0.373921,0.374870,0.374434,0.000291
4525.750000,4,0.410311,0.411637,0.410842,0.000375
4526.000000,4,0.451498,0.452824,0.452091,0.000455
4526.250000,4,0.496937,0.499036,0.498002,0.000697
4526.500000,4,0.545292,0.547128,0.545948,0.000544
4526.750000,4,0.594361,0.596872,0.595710,0.000791
4527.000000,4,0.643937,0.646816,0.645448,0.000862
4527.250000,4,0.694409,0.696866,0.695729,0.000839
4527.500000,4,0.743745,0.745397,0.744770,0.000606
4527.750000,4,0.790077,0.793131,0.791827,0.000939
4528.000000,4,0.832979,0.835503,0.834539,0.000813
4528.250000,4,0.869282,0.872499,0.871575,0.001010
4528.500000,4,0.901693,0.905329,0.903600,0.001083
4528.750000,4,0.931951,0.935024,0.933340,0.000916
4529.000000,4,0.960140,0.963093,0.961447,0.000988
4529.250000,4,0.987500,0.991476,0.989202,0.001150
4529.500000,4,1.011492,1.015481,1.013261,0.001281
4529.750000,4,1.030139,1.034165,1.032402,0.001230
4530.000000,4,1.043349,1.047386,1.045020,0.001355
4530.250000,4,1.052748,1.056698,1.054471,0.001168
4530.500000,4,1.061394,1.064783,1.062852,0.001181
4530.750000,4,1.073812,1.076783,1.075162,0.001012
4531.000000,4,1.088868,1.091952,1.090343,0.000954
4531.250000,4,1.105673,1.108338,1.107048,0.000852
4531.500000,4,1.120202,1.122780,1.121069,0.000953
4531.750000,4,1.130115,1.132820,1.131245,0.001011
4532.000000,4,1.136885,1.139293,1.137957,0.000861
4532.250000,4,1.142371,1.145112,1.143477,0.000892
4532.500000,4,1.148320,1.151021,1.149774,0.000878
4532.750000,4,1.155843,1.158299,1.157056,0.000836
4533.000000,4,1.161038,1.163827,1.162125,0.000897
4533.250000,4,1.163965,1.167257,1.165396,0.000989
4533.500000,4,1.163715,1.166775,1.165207,0.001044
4533.750000,4,1.163996,1.166665,1.165155,0.000974
4534.000000,4,1.164748,1.167629,1.166378,0.000960
4534.250000,4,1.169872,1.172840,1.171130,0.001063
4534.500000,4,1.175177,1.177945,1.176589,0.001026
4534.750000,4,1.179289,1.182441,1.180664,0.000911
4535.000000,4,1.178928,1.182571,1.181011,0.001098
4535.250000,4,1.178030,1.180726,1.179301,0.001043
4535.500000,4,1.175839,1.179026,1.177740,0.001098
4535.750000,4,1.178420,1.181085,1.180360,0.000907
4536.000000,4,1.185568,1.188214,1.187159,0.000856
4536.250000,4,1.195085,1.197413,1.196512,0.000755
4536.500000,4,1.201743,1.204831,1.203207,0.001210
4536.750000,4,1.204432,1.207355,1.206153,0.000999
4537.000000,4,1.204072,1.207401,1.206034,0.001159
4537.250000,4,1.203262,1.206642,1.205290,0.001216
4537.500000,4,1.204112,1.207136,1.205724,0.000962
4537.750000,4,1.205722,1.209564,1.207740,0.001308
4538.000000,4,1.206320,1.210914,1.208620,0.001538
4538.250000,4,1.203548,1.208596,1.206645,0.001676
4538.500000,4,1.198094,1.201550,1.200248,0.001090
4538.750000,4,1.189829,1.193609,1.192076,0.001303
4539.000000,4,1.181933,1.187637,1.185622,0.001706
4539.250000,4,1.179251,1.185595,1.183380,0.001734
4539.500000,4,1.179500,1.184740,1.183666,0.001648
4539.750000,4,1.179789,1.187511,1.185102,0.002196
4540.000000,4,1.188164,1.212301,1.203516,0.008546
4540.250000,4,1.173957,1.181862,1.179830,0.002390
4540.500000,4,1.170387,1.177396,1.175836,0.002136
4540.750000,4,1.169929,1.177022,1.175741,0.002227
4541.000000,4,1.174774,1.181491,1.180235,0.002131
4541.250000,4,1.182142,1.191020,1.188792,0.002647
4541.500000,4,1.191245,1.199336,1.197072,0.002350
4541.750000,4,1.197686,1.205876,1.203577,0.002357
4542.000000,4,1.200198,1.209326,1.206379,0.002511
4542.250000,4,1.201933,1.209704,1.207636,0.002363
4542.500000,4,1.203867,1.211820,1.209726,0.002310
4542.750000,4,1.208583,1.215628,1.213471,0.002100
4543.000000,4,1.210737,1.217827,1.216056,0.002158
4543.250000,4,1.212262,1.219361,1.217440,0.002097
4543.500000,4,1.209780,1.215982,1.214422,0.001919
4543.750000,4,1.205452,1.211523,1.209904,0.001847
4544.000000,4,1.201714,1.208451,1.205855,0.001878
4544.250000,4,1.201405,1.207161,1.205105,0.001764
4544.500000,4,1.203827,1.209032,1.207133,0.001645
4544.750000,4,1.208035,1.213568,1.211448,0.001628
4545.000000,4,1.211135,1.215440,1.213802,0.001506
4545.250000,4,1.211860,1.216212,1.214120,0.001413
4545.500000,4,1.210060,1.213214,1.211844,0.001050
4545.750000,4,1.208631,1.212753,1.210763,0.001225
4546.000000,4,1.207781,1.212301,1.210404,0.001348
4546.250000,4,1.210230,1.213575,1.212130,0.001203
4546.500000,4,1.211950,1.214037,1.212997,0.000680
4546.750000,4,1.209760,1.212793,1.211886,0.000866
4547.000000,4,1.207961,1.209684,1.208845,0.000539
4547.250000,4,1.203431,1.206224,1.205331,0.000814
4547.500000,4,1.200752,1.203609,1.202810,0.000965
4547.750000,4,1.201372,1.204695,1.203340,0.000918
4548.000000,4,1.201550,1.204219,1.203266,0.000887
4548.250000,4,1.201412,1.203967,1.202923,0.000849
4548.500000,4,1.198512,1.200647,1.199625,0.000733
4548.750000,4,1.193336,1.197008,1.194982,0.001177
4549.000000,4,1.188342,1.191405,1.189546,0.001053
4549.250000,4,1.183205,1.187147,1.185228,0.001306
4549.500000,4,1.179256,1.182411,1.180452,0.001196
4549.750000,4,1.174646,1.177845,1.175872,0.001049
4550.000000,4,1.166152,1.171055,1.168039,0.001709
4550.250000,4,1.155709,1.160168,1.157407,0.001471
4550.500000,4,1.141225,1.146230,1.143315,0.001739
4550.750000,4,1.125347,1.130686,1.127224,0.001827
4551.000000,4,1.106605,1.113019,1.108873,0.002114
4551.250000,4,1.084878,1.091314,1.087637,0.002067
4551.500000,4,1.058891,1.064674,1.061061,0.002009
4551.750000,4,1.025977,1.032989,1.028672,0.002338
4552.000000,4,0.986073,0.994011,0.989255,0.002616
4552.250000,4,0.941065,0.948646,0.943975,0.002604
4552.500000,4,0.889994,0.898527,0.893068,0.002746
